PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8853220311 North Latitude, -163.4234543272 East Longitude, 500.43040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-26,-8.07, -0.00, 0.66, 2.35, 1.67, 7.54, repro,
2009-04-27,-6.87, 1.51, 4.11, 2.22, 1.57, 7.20, repro,
2009-04-28,-5.61, -0.97, -3.22, 2.27, 1.59, 7.35, repro,
2009-04-29,-6.64, -0.62, -1.24, 2.32, 1.64, 7.40, repro,
2009-04-30,-6.08, -1.19, -1.11, 2.26, 1.59, 7.20, repro,
2009-05-01,-6.66, 2.19, -8.85, 2.21, 1.55, 7.12, repro,
2009-05-02,-6.41, -3.29, 4.80, 2.24, 1.58, 7.25, repro,
2009-05-03,-6.88, -0.37, 4.43, 2.34, 1.64, 7.44, repro,
2009-05-04,-6.85, -0.46, 9.27, 2.34, 1.62, 7.48, repro,
2009-05-05,-6.30, -0.93, 5.14, 2.20, 1.55, 7.12, repro,
2009-05-06,-5.10, -2.29, 8.61, 2.21, 1.56, 7.12, repro,
2009-05-07,-7.33, 0.07, 3.80, 2.29, 1.60, 7.41, repro,
2009-05-08,-7.18, -0.26, 4.49, 2.29, 1.61, 7.43, repro,
2009-05-09,-7.25, -0.24, 1.49, 2.22, 1.57, 7.23, repro,
2009-05-10,-4.81, -1.78, -5.08, 2.24, 1.59, 7.30, repro,
2009-05-11,-6.07, 0.02, -1.58, 2.25, 1.57, 7.16, repro,
2009-05-12,-7.78, 1.09, 3.57, 2.24, 1.58, 7.28, repro,
2009-05-13,-7.91, 1.30, 8.95, 2.24, 1.57, 7.25, repro,
2009-05-14,-8.60, -0.36, 8.89, 2.21, 1.56, 7.19, repro,
2009-05-15,-8.97, 0.26, 5.79, 2.22, 1.56, 7.17, repro,
2009-05-16,-9.17, -0.14, 8.78, 2.21, 1.57, 7.13, repro,
2009-05-17,-7.20, 0.35, 3.83, 2.20, 1.54, 7.07, repro,
2009-05-18,-9.28, 1.69, 10.21, 2.23, 1.56, 7.18, repro,
2009-05-19,-7.18, 1.96, 7.71, 2.28, 1.59, 7.32, repro,
2009-05-20,-8.48, 0.37, 11.53, 2.22, 1.58, 7.25, repro,
2009-05-21,-9.57, 0.55, 7.68, 2.21, 1.56, 7.14, repro,
2009-05-22,-6.79, 0.61, 0.23, 2.20, 1.55, 7.09, repro,
2009-05-23,-7.90, -0.01, 3.38, 2.30, 1.57, 7.28, repro,
2009-05-24,-11.39, -0.32, 0.70, 2.23, 1.56, 7.19, repro,
2009-05-25,-9.66, -1.32, 2.19, 2.24, 1.57, 7.27, repro,
2009-05-26,-7.21, -1.52, -0.52, 2.23, 1.57, 7.22, repro,
2009-05-27,-9.38, 1.50, 6.80, 2.22, 1.56, 7.07, repro,
2009-05-28,-7.42, 1.25, 6.54, 2.22, 1.54, 7.08, repro,
2009-05-29,-8.04, 0.45, 6.84, 2.29, 1.59, 7.25, repro,
2009-05-30,-8.86, -1.11, 9.29, 2.23, 1.57, 7.20, repro,
2009-05-31,-7.04, -5.50, -7.89, 2.23, 1.57, 7.21, repro,
2009-06-01,-8.71, -3.66, 12.58, 2.23, 1.56, 7.15, repro,
2009-06-02,-7.88, -2.62, 0.02, 2.22, 1.55, 7.11, repro,
2009-06-03,-10.17, -0.87, 7.54, 2.22, 1.55, 7.12, repro,
2009-06-04,-7.43, -2.41, 6.68, 2.23, 1.56, 7.18, repro,
2009-06-05,-7.61, -0.61, 7.69, 2.25, 1.57, 7.24, repro,
2009-06-06,-4.07, -1.94, 13.02, 2.30, 1.62, 7.50, repro,
2009-06-07,-10.01, -2.55, 10.97, 2.23, 1.58, 7.18, repro,
2009-06-08,-8.99, -0.13, 5.42, 2.22, 1.55, 7.12, repro,
2009-06-09,-7.22, 0.89, 14.92, 2.22, 1.55, 7.13, repro,
2009-06-10,-5.59, -3.91, 14.87, 2.24, 1.56, 7.18, repro,
2009-06-11,-8.82, 0.75, 5.22, 2.24, 1.56, 7.18, repro,
2009-06-12,-7.54, 0.91, 6.01, 2.26, 1.59, 7.28, repro,
2009-06-13,-8.25, 0.74, 9.40, 2.22, 1.55, 7.14, repro,
2009-06-14,-6.69, 0.70, 8.42, 2.27, 1.60, 7.21, repro,
2009-06-15,-7.64, 1.44, 7.91, 2.21, 1.55, 7.11, repro,
2009-06-16,-7.54, 1.42, 8.75, 2.22, 1.56, 7.17, repro,
2009-06-17,-8.76, 1.57, 11.00, 2.21, 1.55, 7.15, repro,
2009-06-18,-7.71, 1.25, 5.74, 2.24, 1.57, 7.21, repro,
2009-06-19,-7.82, 1.69, 4.25, 2.21, 1.55, 7.10, repro,
2009-06-20,-8.94, 2.74, 13.54, 2.22, 1.56, 7.13, repro,
2009-06-21,-9.43, 3.28, 9.50, 2.21, 1.54, 7.09, repro,
2009-06-22,-9.38, 3.46, 10.33, 2.22, 1.56, 7.17, repro,
2009-06-23,-9.08, 1.26, 6.20, 2.25, 1.58, 7.27, repro,
2009-06-24,-8.68, 0.91, 2.74, 2.22, 1.56, 7.15, repro,
2009-06-25,-8.74, 2.06, 5.41, 2.21, 1.55, 7.10, repro,
2009-06-26,-7.74, 2.07, 8.46, 2.25, 1.57, 7.24, repro,
2009-06-27,-9.36, 2.63, 6.14, 2.27, 1.58, 7.30, repro,
2009-06-28,-7.96, 0.94, 0.18, 2.27, 1.58, 7.34, repro,
2009-06-29,-8.39, 2.40, 5.52, 2.28, 1.60, 7.40, repro,
2009-06-30,-10.21, 2.09, 4.39, 2.28, 1.58, 7.30, repro,
2009-07-01,-9.37, 2.83, 12.43, 2.26, 1.58, 7.30, repro,
2009-07-02,-11.29, 0.66, 20.91, 2.21, 1.56, 7.15, repro,
2009-07-03,-9.62, 0.92, 1.82, 2.33, 1.64, 7.69, repro,
2009-07-04,-9.14, 0.98, 6.36, 2.22, 1.56, 7.18, repro,
2009-07-05,-9.04, 1.95, 3.04, 2.24, 1.56, 7.19, repro,
2009-07-06,-16.24, 0.98, 0.72, 2.30, 1.60, 7.30, repro,
2009-07-07,-9.71, 4.23, 19.42, 2.22, 1.57, 7.20, repro,
2009-07-08,-8.85, 1.64, 4.87, 2.21, 1.55, 7.14, repro,
2009-07-09,-9.17, 1.61, 8.45, 2.22, 1.58, 7.17, repro,
2009-07-10,-9.42, 1.18, 10.31, 2.21, 1.56, 7.16, repro,
2009-07-11,-10.13, 2.38, 10.60, 2.22, 1.57, 7.33, repro,
2009-07-12,-10.25, 2.10, 14.09, 2.20, 1.55, 7.14, repro,
2009-07-13,-7.41, -1.58, 8.34, 2.36, 1.69, 7.58, repro,
2009-07-14,-7.97, 1.23, 9.67, 2.19, 1.55, 7.13, repro,
2009-07-15,-8.35, 1.85, 11.64, 2.21, 1.56, 7.21, repro,
2009-07-16,-8.87, 2.91, 11.79, 2.21, 1.56, 7.17, repro,
2009-07-17,-7.37, 2.78, 17.14, 2.23, 1.56, 7.24, repro,
2009-07-18,-9.65, 1.65, 13.07, 2.21, 1.55, 7.14, repro,
2009-07-19,-8.23, 1.95, 10.89, 2.19, 1.54, 7.09, repro,
2009-07-20,-11.01, 2.53, 9.06, 2.21, 1.55, 7.16, repro,
2009-07-21,-9.85, 1.51, 23.42, 2.27, 1.60, 7.50, repro,
2009-07-22,-11.21, 1.32, 10.09, 2.20, 1.54, 7.13, repro,
2009-07-23,-8.88, 1.85, 12.99, 2.21, 1.54, 7.11, repro,
2009-07-24,-9.09, 1.37, 14.12, 2.27, 1.57, 7.30, repro,
2009-07-25,-9.22, 1.01, 7.72, 2.26, 1.59, 7.26, repro,
2009-07-26,-10.70, 3.32, 8.37, 2.27, 1.59, 7.30, repro,
2009-07-27,-11.32, 0.97, 6.06, 2.28, 1.61, 7.35, repro,
2009-07-28,-10.72, 2.76, 15.13, 2.22, 1.54, 7.19, repro,
2009-07-29,-11.47, 4.02, 17.77, 2.21, 1.55, 7.17, repro,
2009-07-30,-9.32, 2.50, 9.21, 2.24, 1.58, 7.42, repro,
2009-07-31,-13.00, 3.40, 16.26, 2.23, 1.56, 7.27, repro,
2009-08-01,-8.59, 1.93, 11.72, 2.23, 1.56, 7.24, repro,
2009-08-02,-9.31, 0.05, 5.81, 2.29, 1.63, 7.47, repro,
2009-08-03,-13.70, -1.60, 3.03, 2.25, 1.58, 7.35, repro,
2009-08-04,-7.50, 0.11, 20.83, 2.39, 1.66, 7.66, repro,
2009-08-05,-10.61, 3.03, 6.36, 2.22, 1.58, 7.33, repro,
2009-08-06,-8.52, 4.90, 15.74, 2.21, 1.55, 7.18, repro,
2009-08-07,-10.07, 3.05, 9.81, 2.22, 1.56, 7.22, repro,
2009-08-08,-10.11, 3.15, 6.72, 2.21, 1.55, 7.13, repro,
2009-08-09,-9.70, 1.68, 8.80, 2.21, 1.54, 7.12, repro,
2009-08-10,-10.50, 3.83, 9.14, 2.23, 1.55, 7.17, repro,
2009-08-11,-9.14, 1.36, 11.74, 2.22, 1.55, 7.17, repro,
2009-08-12,-7.85, 10.70, 4.43, 2.40, 1.65, 7.70, repro,
2009-08-13,-3.89, 5.08, 9.91, 2.26, 1.58, 7.36, repro,
2009-08-14,-9.79, 3.56, 12.53, 2.23, 1.54, 7.17, repro,
2009-08-15,-8.23, 3.10, 13.46, 2.20, 1.54, 7.09, repro,
2009-08-16,-9.98, 2.71, 13.67, 2.21, 1.54, 7.12, repro,
2009-08-17,-9.58, 2.99, 10.15, 2.22, 1.55, 7.22, repro,
2009-08-18,-11.04, 2.66, 15.01, 2.22, 1.56, 7.20, repro,
2009-08-19,-8.34, 1.19, 6.28, 2.22, 1.55, 7.17, repro,
2009-08-20,-8.86, -3.86, -8.08, 2.23, 1.56, 7.21, repro,
2009-08-21,-8.81, 1.98, 21.73, 2.25, 1.57, 7.27, repro,
2009-08-22,-9.87, 3.32, 11.97, 2.33, 1.65, 7.63, repro,
2009-08-23,-11.16, 6.40, 4.98, 2.32, 1.63, 7.54, repro,
2009-08-24,-10.47, 5.08, 10.97, 2.28, 1.60, 7.43, repro,
2009-08-25,-12.90, 4.61, 12.24, 2.29, 1.59, 7.39, repro,
2009-08-26,-11.84, 4.90, 4.11, 2.28, 1.57, 7.33, repro,
2009-08-27,-8.96, 1.53, 0.32, 2.26, 1.57, 7.28, repro,
2009-08-28,-13.37, 2.96, 4.10, 2.20, 1.55, 7.16, repro,
2009-08-29,-12.59, 4.30, 4.02, 2.21, 1.57, 7.23, repro,
2009-08-30,-11.17, 1.07, 7.78, 2.22, 1.57, 7.22, repro,
2009-08-31,-8.43, 3.13, 6.01, 2.23, 1.56, 7.24, repro,
2009-09-01,-5.64, 2.85, 4.77, 2.20, 1.55, 7.17, repro,
2009-09-02,-9.84, 5.12, -0.70, 2.45, 1.70, 7.81, repro,
2009-09-03,-11.62, 5.84, 4.12, 2.21, 1.55, 7.22, repro,
2009-09-04,-9.30, 2.95, 6.60, 2.21, 1.56, 7.25, repro,
2009-09-05,-7.61, 2.94, 4.03, 2.30, 1.58, 7.38, repro,
2009-09-06,-8.10, 3.92, 11.73, 2.36, 1.63, 7.59, repro,
2009-09-07,-7.91, 1.88, 10.74, 2.21, 1.55, 7.21, repro,
2009-09-08,-9.39, 3.15, 7.07, 2.20, 1.54, 7.17, repro,
2009-09-09,-12.89, 6.67, 5.41, 2.22, 1.55, 7.27, repro,
2009-09-10,-12.99, 3.43, 2.05, 2.23, 1.56, 7.30, repro,
2009-09-11,-11.09, 3.09, -0.65, 2.25, 1.58, 7.35, repro,
2009-09-12,-8.02, 4.24, 2.49, 2.22, 1.55, 7.27, repro,
2009-09-13,-8.63, 3.57, 7.57, 2.25, 1.58, 7.37, repro,
2009-09-14,-10.75, 3.71, 9.18, 2.20, 1.54, 7.19, repro,
2009-09-15,-7.34, 3.24, 1.70, 2.20, 1.54, 7.15, repro,
2009-09-16,-9.09, 2.36, 3.38, 2.21, 1.54, 7.16, repro,
2009-09-17,-10.05, 4.32, 5.94, 2.23, 1.54, 7.19, repro,
2009-09-18,-8.99, 4.99, 4.56, 2.26, 1.57, 7.32, repro,
2009-09-19,-7.74, 3.92, 5.31, 2.22, 1.55, 7.17, repro,
2009-09-20,-9.84, 4.71, 4.75, 2.22, 1.54, 7.17, repro,
2009-09-21,-11.33, 4.67, 0.30, 2.23, 1.54, 7.18, repro,
2009-09-22,-8.99, 3.19, 1.19, 2.26, 1.58, 7.26, repro,
2009-09-23,-9.34, 2.40, 7.52, 2.32, 1.61, 7.42, repro,
2009-09-24,-10.06, 4.57, 6.21, 2.24, 1.55, 7.21, repro,
2009-09-25,-11.30, 6.50, 3.47, 2.28, 1.58, 7.25, repro,
2009-09-26,-9.88, 4.91, 4.56, 2.22, 1.53, 7.14, repro,
2009-09-27,-10.69, 5.35, 7.49, 2.23, 1.54, 7.16, repro,
2009-09-28,-8.80, 2.07, -0.61, 2.31, 1.58, 7.39, repro,
2009-09-29,-8.20, 3.94, 5.38, 2.27, 1.58, 7.27, repro,
2009-09-30,-11.91, 6.68, -7.30, 2.28, 1.58, 7.32, repro,
2009-10-01,-8.47, 3.91, 9.26, 2.24, 1.55, 7.19, repro,
2009-10-02,-10.13, 5.02, 9.75, 2.32, 1.62, 7.51, repro,
2009-10-03,-10.45, 4.62, -4.95, 2.25, 1.55, 7.23, repro,
2009-10-04,-10.16, 2.04, 0.28, 2.23, 1.56, 7.20, repro,
2009-10-05,-8.70, 3.64, -4.29, 2.21, 1.53, 7.12, repro,
2009-10-06,-9.92, 3.06, 2.87, 2.28, 1.58, 7.33, repro,
2009-10-07,-8.90, 4.73, -0.86, 2.24, 1.54, 7.19, repro,
2009-10-08,-8.23, 5.65, 11.58, 2.28, 1.61, 7.38, repro,
2009-10-09,-7.32, 2.98, -3.13, 2.25, 1.56, 7.25, repro,
2009-10-10,-11.96, 3.94, 3.37, 2.24, 1.56, 7.21, repro,
2009-10-11,-8.08, 3.19, 4.08, 2.23, 1.55, 7.20, repro,
2009-10-12,-8.12, 3.51, 3.86, 2.25, 1.55, 7.24, repro,
2009-10-13,-8.70, 3.56, 9.11, 2.28, 1.57, 7.37, repro,
2009-10-14,-8.54, 3.38, 12.85, 2.23, 1.54, 7.17, repro,
2009-10-15,-11.01, 3.25, 9.32, 2.34, 1.61, 7.56, repro,
2009-10-16,-8.13, 3.11, 9.07, 2.37, 1.61, 7.54, repro,
2009-10-17,-7.94, 4.06, 10.31, 2.36, 1.63, 7.63, repro,
2009-10-18,-7.06, 3.42, 5.35, 2.33, 1.60, 7.48, repro,
2009-10-19,-5.42, 2.53, 6.73, 2.37, 1.63, 7.58, repro,
2009-10-20,-10.32, 3.44, 9.51, 2.34, 1.61, 7.55, repro,
2009-10-21,-9.38, 4.25, 9.39, 2.37, 1.60, 7.49, repro,
2009-10-22,-10.15, 2.08, 18.25, 2.30, 1.58, 7.37, repro,
2009-10-23,-12.88, 1.44, 22.76, 2.32, 1.59, 7.44, repro,
2009-10-24,-10.53, 1.29, 18.93, 2.32, 1.58, 7.44, repro,
2009-10-25,-12.20, 3.08, 14.73, 2.31, 1.58, 7.43, repro,
2009-10-26,-8.44, 3.57, 4.70, 2.35, 1.61, 7.58, repro,
2009-10-27,-8.49, 4.26, 7.54, 2.32, 1.60, 7.52, repro,
2009-10-28,-10.21, 4.25, 10.80, 2.39, 1.62, 7.60, repro,
2009-10-29,-11.51, 3.35, 7.53, 2.30, 1.58, 7.41, repro,
2009-10-30,-9.99, 3.66, 6.84, 2.29, 1.58, 7.40, repro,
2009-10-31,-6.53, 1.48, 7.96, 2.39, 1.65, 7.88, repro,
2009-11-01,-8.16, 2.44, 2.30, 2.32, 1.61, 7.58, repro,
2009-11-02,-6.63, 1.83, 6.16, 2.33, 1.62, 7.63, repro,
2009-11-03,-10.85, 3.07, -3.44, 2.39, 1.67, 7.82, repro,
2009-11-04,-10.50, 3.56, 7.77, 2.41, 1.66, 7.79, repro,
2009-11-05,-11.76, 3.96, 3.76, 2.39, 1.63, 7.80, repro,
2009-11-06,-12.45, 3.22, 8.78, 2.44, 1.68, 8.13, repro,
2009-11-07,-10.51, 3.94, 12.71, 2.38, 1.64, 7.84, repro,
2009-11-08,-10.34, 4.92, 7.83, 2.39, 1.65, 7.88, repro,
2009-11-09,-9.96, 1.57, 9.79, 2.37, 1.62, 7.71, repro,
2009-11-10,-8.45, 8.09, -1.28, 2.37, 1.62, 7.73, repro,
2009-11-11,-9.87, 0.94, -6.89, 2.29, 1.58, 7.41, repro,
2009-11-12,-11.26, 3.24, 1.09, 2.41, 1.63, 7.71, repro,
2009-11-13,-10.30, 2.69, 11.24, 2.38, 1.63, 7.72, repro,
2009-11-14,-10.15, 3.29, 18.74, 2.30, 1.59, 7.46, repro,
2009-11-15,-9.76, 2.76, 7.30, 2.31, 1.59, 7.48, repro,
2009-11-16,-6.71, 2.02, 12.49, 2.30, 1.58, 7.42, repro,
2009-11-17,-9.00, 2.20, 4.53, 2.36, 1.63, 7.87, repro,
2009-11-18,-10.09, 2.83, 3.92, 2.32, 1.62, 7.74, repro,
2009-11-19,-9.28, 3.51, 7.97, 2.39, 1.66, 7.96, repro,
2009-11-20,-11.00, 2.91, 4.39, 2.49, 1.74, 8.28, repro,
2009-11-21,-11.03, 0.54, -0.79, 2.32, 1.60, 7.58, repro,
2009-11-22,-11.33, 0.23, 1.22, 2.33, 1.61, 7.58, repro,
2009-11-23,-11.36, 6.02, 8.22, 2.22, 1.56, 7.18, repro,
2009-11-24,-9.53, 2.20, 6.69, 2.32, 1.62, 7.57, repro,
2009-11-25,-7.28, 1.69, 3.81, 2.38, 1.62, 7.59, repro,
2009-11-26,-8.60, 2.51, 6.25, 2.32, 1.60, 7.54, repro,
2009-11-27,-11.12, 2.88, -7.62, 2.39, 1.61, 7.61, repro,
2009-11-28,-12.29, 2.73, 5.01, 2.33, 1.61, 7.57, repro,
2009-11-29,-11.82, 1.03, 7.96, 2.29, 1.57, 7.40, repro,
2009-11-30,-11.94, 2.90, 20.54, 2.25, 1.57, 7.30, repro,
2009-12-01,-11.34, 1.26, -1.08, 2.25, 1.56, 7.31, repro,
2009-12-02,-14.28, 2.64, 3.58, 2.30, 1.57, 7.35, repro,
2009-12-03,-12.10, -1.33, 4.04, 2.28, 1.59, 7.28, repro,
2009-12-04,1.77, -5.07, -21.78, 2.34, 1.64, 7.48, repro,
2009-12-05,-7.07, 1.04, -12.66, 2.22, 1.55, 7.20, repro,
2009-12-06,-6.99, 4.95, -3.91, 2.24, 1.56, 7.31, repro,
2009-12-07,-5.08, 3.39, -1.89, 2.24, 1.55, 7.24, repro,
2009-12-08,-8.79, -0.46, -8.49, 2.24, 1.55, 7.29, repro,
2009-12-09,-10.34, 2.81, 4.61, 2.28, 1.57, 7.35, repro,
2009-12-10,-8.15, 3.86, -6.47, 2.20, 1.53, 7.09, repro,
2009-12-11,-4.00, -5.65, 0.71, 2.28, 1.56, 7.35, repro,
2009-12-12,-6.24, 2.73, 6.60, 2.29, 1.57, 7.39, repro,
2009-12-13,-7.91, 2.13, 2.65, 2.25, 1.55, 7.27, repro,
2009-12-14,-7.97, 0.76, 4.76, 2.28, 1.59, 7.31, repro,
2009-12-15,-12.72, 0.68, 6.71, 2.20, 1.55, 7.17, repro,
2009-12-16,-16.40, -5.00, 25.05, 2.26, 1.57, 7.19, repro,
2009-12-17,-15.16, -6.02, 28.38, 2.21, 1.53, 7.13, repro,
2009-12-18,-13.70, -6.31, 22.41, 2.24, 1.56, 7.24, repro,
2009-12-19,-15.50, -7.33, 25.02, 2.29, 1.58, 7.46, repro,
2009-12-20,-12.66, 2.06, 8.04, 2.29, 1.61, 7.50, repro,
2009-12-21,-9.61, 0.38, 7.77, 2.27, 1.59, 7.37, repro,
2009-12-22,-8.63, 1.24, 3.24, 2.33, 1.60, 7.47, repro,
2009-12-23,-7.05, 0.35, 0.66, 2.29, 1.63, 7.59, repro,
2009-12-24,-8.04, -0.10, 0.14, 2.28, 1.60, 7.43, repro,
2009-12-25,-10.20, 0.58, 0.35, 2.24, 1.58, 7.49, repro,
2009-12-26,-12.02, -5.86, 12.34, 2.20, 1.56, 7.24, repro,
2009-12-27,-7.84, -0.99, -1.83, 2.29, 1.61, 7.60, repro,
2009-12-28,-9.30, 0.45, 2.78, 2.21, 1.56, 7.25, repro,
2009-12-29,-9.49, 3.08, -7.64, 2.21, 1.56, 7.23, repro,
2009-12-30,-8.29, 1.46, -2.72, 2.21, 1.55, 7.25, repro,
2009-12-31,-8.17, -0.25, -5.38, 2.24, 1.59, 7.50, repro,
2010-01-01,-8.61, -0.43, 3.88, 2.24, 1.59, 7.45, repro,
2010-01-02,-8.85, -1.45, 2.70, 2.23, 1.57, 7.46, repro,
2010-01-03,-11.23, -2.94, 8.52, 2.26, 1.61, 7.85, repro,
2010-01-04,-7.70, 1.31, 8.62, 2.23, 1.58, 7.47, repro,
2010-01-05,-9.35, -1.25, 13.64, 2.30, 1.62, 7.60, repro,
2010-01-06,-9.07, 0.45, 10.73, 2.24, 1.58, 7.53, repro,
2010-01-07,-7.23, -0.85, 6.75, 2.24, 1.58, 7.50, repro,
2010-01-08,-9.72, -3.00, 13.17, 2.23, 1.59, 7.48, repro,
2010-01-09,-6.39, 1.26, 4.46, 2.30, 1.59, 7.43, repro,
2010-01-10,-9.85, -4.53, 19.82, 2.31, 1.60, 7.62, repro,
2010-01-11,-15.58, -10.80, 29.73, 2.27, 1.59, 7.48, repro,
2010-01-12,-15.53, -12.07, 24.36, 2.35, 1.65, 7.87, repro,
2010-01-13,-17.10, -10.01, 25.73, 2.35, 1.64, 8.03, repro,
2010-01-14,-14.76, -9.67, 31.68, 2.32, 1.64, 7.74, repro,
2010-01-15,-14.52, -11.66, 38.67, 2.33, 1.64, 7.51, repro,
2010-01-16,-15.10, -11.62, 37.87, 2.22, 1.57, 7.29, repro,
2010-01-17,-15.32, -13.58, 34.38, 2.29, 1.61, 7.30, repro,
2010-01-18,-18.54, -8.84, 36.80, 2.25, 1.59, 7.51, repro,
2010-01-19,-21.35, -6.73, 39.42, 2.31, 1.64, 7.50, repro,
2010-01-20,-20.79, -5.39, 35.73, 2.25, 1.61, 7.63, repro,
2010-01-21,-17.54, -7.63, 35.34, 2.32, 1.64, 7.60, repro,
2010-01-22,-16.61, -8.16, 28.70, 2.23, 1.58, 7.28, repro,
2010-01-23,-14.41, -10.34, 26.99, 2.22, 1.57, 7.29, repro,
2010-01-24,-12.65, -9.29, 28.62, 2.22, 1.57, 7.29, repro,
2010-01-25,-10.74, -8.86, 30.16, 2.23, 1.57, 7.29, repro,
2010-01-26,-11.52, -6.61, 24.03, 2.28, 1.60, 7.39, repro,
2010-01-27,-11.66, -6.44, 29.43, 2.29, 1.61, 7.42, repro,
2010-01-28,-11.61, -8.22, 22.16, 2.24, 1.61, 7.33, repro,
2010-01-29,-8.49, 0.94, 5.47, 2.22, 1.57, 7.28, repro,
2010-01-30,-7.16, 0.52, 7.78, 2.27, 1.60, 7.46, repro,
2010-01-31,-7.01, -1.94, 14.52, 2.22, 1.56, 7.28, repro,
2010-02-01,-8.92, 2.72, 12.99, 2.22, 1.56, 7.27, repro,
2010-02-02,-5.58, 2.05, 10.15, 2.26, 1.63, 7.43, repro,
2010-02-03,-6.77, -0.77, 13.79, 2.19, 1.55, 7.19, repro,
2010-02-04,-11.99, -2.87, 20.78, 2.26, 1.57, 7.33, repro,
2010-02-05,-13.52, -1.98, 20.66, 2.28, 1.58, 7.40, repro,
2010-02-06,-13.19, -2.49, 24.74, 2.21, 1.55, 7.23, repro,
2010-02-07,-10.17, -0.32, 27.01, 2.27, 1.59, 7.41, repro,
2010-02-08,-10.87, -2.81, 14.83, 2.26, 1.59, 7.39, repro,
2010-02-09,-4.61, 0.26, 11.49, 2.30, 1.64, 7.52, repro,
2010-02-10,-9.60, 3.24, 13.05, 2.26, 1.63, 7.40, repro,
2010-02-11,-7.62, -0.23, 12.03, 2.21, 1.55, 7.21, repro,
2010-02-12,-9.35, 0.77, 12.94, 2.29, 1.59, 7.39, repro,
2010-02-13,-10.46, 0.10, 11.47, 2.22, 1.56, 7.25, repro,
2010-02-14,-7.72, -0.36, 9.05, 2.20, 1.56, 7.19, repro,
2010-02-15,-8.37, -0.56, 9.66, 2.20, 1.57, 7.22, repro,
2010-02-16,-11.71, -0.34, 6.94, 2.26, 1.60, 7.61, repro,
2010-02-17,-9.67, -0.33, 7.32, 2.26, 1.60, 7.57, repro,
2010-02-18,-10.97, 0.98, 8.43, 2.26, 1.60, 7.55, repro,
2010-02-19,-8.39, 0.01, 3.79, 2.24, 1.60, 7.52, repro,
2010-02-20,-6.88, 0.84, -0.34, 2.22, 1.57, 7.38, repro,
2010-02-21,-6.47, 1.29, 4.77, 2.22, 1.56, 7.26, repro,
2010-02-22,-6.64, 1.34, -5.31, 2.28, 1.61, 7.60, repro,
2010-02-23,-9.87, -0.12, 3.57, 2.27, 1.60, 7.58, repro,
2010-02-24,-7.40, 0.46, 5.87, 2.23, 1.58, 7.43, repro,
2010-02-25,-12.44, -4.98, 22.67, 2.20, 1.56, 7.25, repro,
2010-02-26,-15.90, -10.50, 25.08, 2.27, 1.61, 7.23, repro,
2010-02-27,-16.79, -9.22, 30.87, 2.33, 1.62, 7.57, repro,
2010-02-28,-19.68, -8.70, 25.81, 2.24, 1.57, 7.33, repro,
2010-03-01,-18.32, -8.70, 21.60, 2.22, 1.57, 7.31, repro,
2010-03-02,-14.75, -9.93, 30.27, 2.23, 1.58, 7.44, repro,
2010-03-03,-9.92, 5.30, 2.97, 2.30, 1.58, 7.37, repro,
2010-03-04,-6.45, 1.78, -0.34, 2.21, 1.54, 7.22, repro,
2010-03-05,-11.80, 4.34, 9.69, 2.23, 1.56, 7.31, repro,
2010-03-06,-8.09, 1.50, 5.09, 2.22, 1.56, 7.35, repro,
2010-03-07,-6.36, 1.96, 9.57, 2.22, 1.57, 7.35, repro,
2010-03-08,-10.48, 2.28, 11.03, 2.19, 1.56, 7.27, repro,
2010-03-09,-8.67, 2.41, 3.54, 2.19, 1.55, 7.25, repro,
2010-03-10,-9.31, 2.46, 4.95, 2.26, 1.59, 7.46, repro,
2010-03-11,-7.96, 4.61, 8.79, 2.22, 1.57, 7.37, repro,
2010-03-12,-7.16, 2.34, 13.93, 2.23, 1.58, 7.40, repro,
2010-03-13,-9.23, 2.27, 9.80, 2.25, 1.61, 7.51, repro,
2010-03-14,-9.15, 2.09, 3.77, 2.18, 1.56, 7.28, repro,
2010-03-15,-8.11, 1.60, 5.96, 2.20, 1.57, 7.29, repro,
2010-03-16,-5.30, 1.75, 2.63, 2.20, 1.57, 7.30, repro,
2010-03-17,-6.82, 3.17, 4.85, 2.22, 1.57, 7.32, repro,
2010-03-18,-8.26, 2.74, 0.08, 2.23, 1.57, 7.33, repro,
2010-03-19,-7.56, 3.50, -3.16, 2.21, 1.56, 7.29, repro,
2010-03-20,-7.26, 1.60, -5.04, 2.20, 1.56, 7.24, repro,
2010-03-21,-6.91, 0.93, 0.85, 2.20, 1.55, 7.23, repro,
2010-03-22,-8.36, 1.50, 1.59, 2.22, 1.56, 7.32, repro,
2010-03-23,-8.40, 2.21, 3.73, 2.24, 1.59, 7.38, repro,
2010-03-24,-5.99, 1.15, 6.43, 2.24, 1.59, 7.47, repro,
2010-03-25,-7.78, 2.57, 8.97, 2.23, 1.58, 7.40, repro,
2010-03-26,-8.11, 2.00, 10.34, 2.22, 1.58, 7.37, repro,
2010-03-27,-7.54, 1.86, 12.40, 2.23, 1.58, 7.40, repro,
