PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5650848850 North Latitude, -120.0916112970 East Longitude, 25.34734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-23,0.78, 2.88, 44.74, 1.96, 1.50, 7.09, repro,
2014-01-24,0.73, 2.99, 40.00, 2.13, 1.61, 7.72, repro,
2014-01-25,0.28, 2.10, 44.21, 2.04, 1.55, 7.41, repro,
2014-01-26,1.85, 0.94, 36.20, 2.05, 1.58, 7.46, repro,
2014-01-27,2.36, 1.27, 34.83, 2.09, 1.66, 7.83, repro,
2014-01-28,1.25, 1.42, 38.30, 2.07, 1.57, 7.49, repro,
2014-01-29,1.70, 1.47, 37.77, 1.95, 1.51, 7.10, repro,
2014-01-30,2.97, 1.51, 41.50, 2.18, 1.67, 7.81, repro,
2014-01-31,1.18, 1.83, 34.40, 2.17, 1.65, 7.81, repro,
2014-02-01,2.74, 2.10, 38.87, 2.13, 1.67, 7.80, repro,
2014-02-02,2.94, 1.54, 39.70, 2.27, 1.72, 8.18, repro,
2014-02-04,1.33, 1.17, 48.51, 2.08, 1.58, 7.61, repro,
2014-02-05,1.19, 1.21, 38.88, 2.02, 1.53, 7.23, repro,
2014-02-06,1.52, 2.09, 44.93, 2.09, 1.68, 7.80, repro,
2014-02-07,2.83, 1.65, 39.67, 2.04, 1.60, 7.35, repro,
2014-02-08,2.98, 1.97, 41.73, 1.95, 1.50, 7.09, repro,
2014-02-09,4.35, 2.14, 45.11, 2.01, 1.53, 7.17, repro,
2014-02-10,1.34, 3.02, 41.68, 2.10, 1.60, 7.45, repro,
2014-02-11,2.46, 2.63, 43.99, 2.02, 1.53, 7.20, repro,
2014-02-12,4.06, 2.82, 36.36, 1.98, 1.51, 7.16, repro,
2014-02-13,5.42, 2.22, 39.93, 2.23, 1.70, 7.93, repro,
2014-02-14,2.69, 0.69, 45.60, 2.13, 1.58, 7.60, repro,
2014-02-15,4.16, 0.64, 42.93, 2.00, 1.53, 7.27, repro,
2014-02-16,3.50, 1.33, 44.77, 1.97, 1.52, 7.16, repro,
2014-02-17,5.22, 1.62, 44.70, 2.05, 1.56, 7.35, repro,
2014-02-18,3.85, 1.81, 42.48, 2.09, 1.64, 7.78, repro,
2014-02-19,4.01, 2.05, 43.99, 1.98, 1.54, 7.21, repro,
2014-02-20,3.39, 2.11, 46.17, 2.01, 1.55, 7.26, repro,
2014-02-21,3.38, 1.72, 45.27, 1.98, 1.53, 7.18, repro,
2014-02-22,3.46, 2.06, 42.35, 1.99, 1.53, 7.23, repro,
2014-02-23,4.72, 2.50, 42.00, 2.34, 1.71, 8.34, repro,
2014-02-24,3.18, 1.91, 42.24, 2.11, 1.65, 7.66, repro,
2014-02-25,4.26, 1.17, 46.16, 2.06, 1.57, 7.36, repro,
2014-02-26,4.49, 1.04, 49.70, 1.99, 1.56, 7.27, repro,
2014-02-27,4.20, 1.18, 47.89, 2.02, 1.59, 7.40, repro,
2014-02-28,3.48, 3.52, 55.41, 2.14, 1.66, 7.62, repro,
2014-03-01,1.93, 3.52, 49.66, 2.02, 1.56, 7.32, repro,
2014-03-02,3.84, 3.25, 44.47, 1.99, 1.53, 7.23, repro,
2014-03-03,2.21, 2.83, 45.08, 2.24, 1.75, 7.95, repro,
2014-03-04,2.42, 1.88, 48.24, 2.09, 1.61, 7.45, repro,
2014-03-05,3.60, 3.07, 49.92, 2.15, 1.70, 7.79, repro,
2014-03-06,4.68, 3.27, 46.13, 2.15, 1.72, 7.99, repro,
2014-03-07,2.42, 1.73, 50.91, 2.20, 1.69, 7.97, repro,
2014-03-08,3.15, 1.71, 45.15, 2.16, 1.73, 7.91, repro,
2014-03-09,2.61, 3.34, 49.52, 1.97, 1.53, 7.19, repro,
2014-03-10,1.27, 2.35, 50.36, 2.07, 1.62, 7.71, repro,
2014-03-11,2.98, 1.85, 45.22, 2.02, 1.57, 7.30, repro,
2014-03-12,0.22, 2.46, 46.37, 1.97, 1.53, 7.20, repro,
2014-03-13,1.29, 0.61, 52.31, 2.17, 1.67, 7.92, repro,
2014-03-14,1.10, 1.22, 47.22, 2.00, 1.59, 7.43, repro,
2014-03-15,2.66, 1.85, 45.78, 2.12, 1.71, 8.00, repro,
2014-03-16,3.40, 2.78, 41.70, 2.04, 1.60, 7.42, repro,
2014-03-17,2.10, 2.34, 48.57, 1.99, 1.53, 7.27, repro,
2014-03-18,2.17, 1.17, 53.08, 2.21, 1.64, 7.80, repro,
2014-03-19,2.28, 1.35, 48.22, 2.03, 1.54, 7.24, repro,
2014-03-20,2.98, 1.03, 50.41, 2.10, 1.67, 7.70, repro,
2014-03-21,3.26, 1.75, 51.69, 1.97, 1.53, 7.16, repro,
2014-03-22,4.28, 2.38, 40.29, 1.97, 1.53, 7.16, repro,
2014-03-23,4.09, 2.07, 43.08, 1.97, 1.54, 7.19, repro,
2014-03-24,3.06, 1.58, 43.95, 2.01, 1.56, 7.34, repro,
2014-03-25,1.99, 1.40, 49.36, 1.98, 1.53, 7.22, repro,
2014-03-26,3.02, 0.94, 50.28, 1.99, 1.54, 7.27, repro,
2014-03-27,4.81, 0.93, 44.53, 2.10, 1.68, 7.75, repro,
2014-03-28,4.39, 1.59, 46.65, 2.14, 1.67, 7.87, repro,
2014-03-29,4.90, 1.35, 39.33, 2.04, 1.57, 7.28, repro,
2014-03-30,3.07, 0.08, 48.31, 1.97, 1.54, 7.20, repro,
2014-03-31,2.55, 2.22, 50.62, 1.98, 1.55, 7.24, repro,
2014-04-01,1.97, 0.78, 53.06, 2.10, 1.59, 7.67, repro,
2014-04-02,3.35, 1.27, 50.19, 2.11, 1.62, 7.74, repro,
2014-04-03,4.00, 1.51, 46.20, 2.02, 1.59, 7.42, repro,
2014-04-04,4.18, 0.70, 51.22, 1.99, 1.57, 7.29, repro,
2014-04-05,2.61, 0.44, 45.73, 1.99, 1.55, 7.25, repro,
2014-04-06,3.58, 0.96, 39.61, 2.05, 1.55, 7.50, repro,
2014-04-07,3.50, 1.51, 41.61, 2.07, 1.60, 7.44, repro,
2014-04-08,2.60, 4.11, 43.55, 2.29, 1.89, 8.63, repro,
2014-04-09,2.15, 2.73, 33.87, 2.01, 1.58, 7.28, repro,
2014-04-10,1.90, 0.56, 35.57, 2.04, 1.55, 7.44, repro,
2014-04-11,2.20, 2.35, 35.95, 2.06, 1.58, 7.56, repro,
2014-04-12,3.39, 2.92, 45.94, 2.01, 1.58, 7.40, repro,
2014-04-13,0.82, 2.43, 48.13, 2.02, 1.58, 7.43, repro,
2014-04-14,1.35, 2.04, 42.85, 1.99, 1.54, 7.29, repro,
2014-04-15,1.07, 2.92, 44.69, 2.07, 1.57, 7.33, repro,
2014-04-16,2.51, 2.41, 40.98, 2.24, 1.67, 7.95, repro,
2014-04-17,2.95, 1.94, 40.86, 2.04, 1.60, 7.49, repro,
2014-04-18,3.25, 2.79, 47.59, 1.99, 1.53, 7.25, repro,
2014-04-19,3.74, 3.33, 43.01, 2.03, 1.56, 7.37, repro,
2014-04-20,4.97, 1.81, 42.32, 2.00, 1.57, 7.35, repro,
2014-04-21,3.52, 1.02, 41.53, 2.04, 1.61, 7.51, repro,
2014-04-22,4.42, 2.52, 44.23, 2.44, 1.97, 9.17, repro,
2014-05-21,9239.83, -12894.72, -106074.11, 1758.32, 1453.06, 3603.91, repro,
2014-05-22,-3225.20, 2967.30, -103401.86, 133.67, 283.63, 699.44, repro,
2014-05-23,-10075.23, -6547.68, -138280.60, 210.89, 254.64, 670.81, repro,
2014-05-24,-8385.26, 16498.34, -111360.34, 244.77, 326.74, 1525.06, repro,
2014-05-25,47.71, 13300.36, -129250.08, 267.89, 283.54, 716.29, repro,
2014-05-26,-3677.32, 4305.39, -113577.82, 220.62, 235.44, 552.76, repro,
2014-05-27,1320.65, -4939.59, -113923.56, 212.37, 289.86, 885.53, repro,
2014-05-28,8711.62, 9626.43, -103549.30, 231.70, 285.77, 686.04, repro,
2014-05-29,-6345.41, 3119.45, -100571.04, 192.23, 230.89, 860.43, repro,
2014-05-30,-11620.44, -2967.53, -112910.79, 327.71, 299.44, 776.06, repro,
2014-05-31,-14828.53, 1229.22, -99599.32, 198.52, 282.77, 1054.86, repro,
2014-06-01,-5908.49, 25532.51, -122308.27, 298.54, 245.09, 771.77, repro,
2014-06-02,-7442.52, 11471.53, -134940.01, 361.82, 304.73, 1059.78, repro,
2014-06-03,6.21, 1.10, 33.67, 1.99, 1.53, 7.22, repro,
2014-06-04,5.71, 0.41, 30.92, 1.97, 1.52, 7.15, repro,
2014-06-05,5.72, 0.24, 33.76, 2.05, 1.58, 7.41, repro,
2014-06-06,4.71, 0.86, 32.39, 2.03, 1.53, 7.29, repro,
2014-06-07,4.82, -0.36, 32.58, 1.99, 1.53, 7.22, repro,
2014-06-08,3.06, 0.29, 33.00, 1.98, 1.53, 7.23, repro,
2014-06-09,3.53, -0.44, 34.68, 2.01, 1.58, 7.40, repro,
2014-06-10,2.54, 0.62, 26.84, 1.97, 1.52, 7.16, repro,
2014-06-11,3.04, -0.88, 30.28, 2.04, 1.54, 7.31, repro,
2014-06-12,4.26, -0.10, 26.03, 2.06, 1.56, 7.39, repro,
2014-06-13,2.62, -0.44, 22.61, 2.05, 1.55, 7.37, repro,
2014-06-14,3.79, -0.42, 23.63, 1.96, 1.52, 7.15, repro,
2014-06-15,2.09, -1.34, 27.39, 1.99, 1.53, 7.24, repro,
2014-06-16,3.25, -0.81, 30.16, 2.00, 1.52, 7.21, repro,
2014-06-17,3.54, -1.06, 22.78, 1.98, 1.52, 7.21, repro,
2014-06-18,1.70, -1.95, 24.75, 2.04, 1.55, 7.31, repro,
2014-06-19,3.33, -0.55, 26.58, 1.98, 1.52, 7.19, repro,
2014-06-20,2.72, 0.35, 23.25, 1.98, 1.53, 7.21, repro,
2014-06-21,1.64, -0.08, 27.61, 2.00, 1.52, 7.23, repro,
2014-06-22,4.16, -1.30, 24.07, 2.00, 1.52, 7.20, repro,
2014-06-24,3.10, 0.63, 22.01, 1.99, 1.52, 7.19, repro,
2014-06-25,2.62, -1.32, 22.53, 1.99, 1.53, 7.21, repro,
2014-07-08,3.98, 0.16, 30.02, 2.05, 1.67, 7.31, repro,
2014-07-09,5.64, -1.20, 33.67, 2.06, 1.73, 7.34, repro,
2014-07-10,2.85, -0.42, 29.78, 2.15, 1.80, 7.56, repro,
2014-07-11,3.46, -0.62, 21.24, 2.04, 1.64, 7.29, repro,
2014-07-12,3.13, -1.31, 27.33, 2.07, 1.66, 7.29, repro,
2014-07-13,4.71, 0.77, 27.62, 2.13, 1.73, 7.36, repro,
2014-07-14,2.71, 0.64, 27.60, 2.07, 1.63, 7.26, repro,
2014-07-15,3.91, 0.82, 36.50, 2.07, 1.74, 7.33, repro,
2014-07-16,2.36, -0.04, 28.57, 2.17, 1.69, 7.66, repro,
2014-07-17,3.77, -0.40, 31.29, 2.15, 1.74, 7.55, repro,
2014-07-18,3.35, -1.08, 27.01, 2.13, 1.67, 7.54, repro,
2014-07-19,3.44, -1.09, 26.13, 2.11, 1.65, 7.45, repro,
2014-07-20,2.86, -3.03, 28.65, 2.07, 1.65, 7.32, repro,
2014-07-21,2.08, -3.71, 40.69, 2.07, 1.65, 7.35, repro,
2014-07-22,1.34, -0.19, 20.01, 2.09, 1.64, 7.39, repro,
2014-07-23,0.86, -1.34, 19.15, 2.07, 1.61, 7.27, repro,
2014-07-24,2.15, -1.86, 21.57, 2.09, 1.65, 7.36, repro,
2014-07-25,1.61, -2.71, 25.23, 2.10, 1.72, 7.36, repro,
2014-07-26,0.68, -3.05, 23.19, 2.10, 1.72, 7.36, repro,
2014-07-27,1.27, -1.13, 20.88, 2.15, 1.68, 7.46, repro,
2014-07-28,0.51, -2.22, 19.77, 2.02, 1.55, 7.20, repro,
2014-07-29,1.44, -2.75, 18.53, 2.18, 1.65, 7.59, repro,
2014-07-30,0.75, -1.52, 20.79, 2.08, 1.64, 7.40, repro,
2014-07-31,0.55, -1.36, 19.55, 2.06, 1.57, 7.36, repro,
2014-08-01,1.16, -1.14, 25.99, 2.07, 1.67, 7.48, repro,
2014-08-02,1.11, -1.59, 23.70, 2.05, 1.59, 7.45, repro,
2014-08-03,-0.68, -2.56, 27.10, 2.75, 2.12, 9.91, repro,
2014-08-04,1.97, -0.20, 21.11, 2.14, 1.65, 7.83, repro,
2014-08-05,1.63, -2.00, 15.67, 3.07, 2.29, 10.66, repro,
2014-08-06,0.06, -0.37, 2.99, 3.41, 2.53, 12.52, repro,
2014-08-07,0.32, -2.77, 14.19, 2.81, 2.09, 9.94, repro,
2014-08-08,-0.90, -1.42, 18.46, 2.55, 1.93, 9.38, repro,
2014-08-09,-0.27, 0.35, 14.87, 2.29, 1.86, 8.50, repro,
2014-08-10,1.42, -1.42, 21.14, 2.29, 1.84, 8.61, repro,
2014-08-11,-0.52, -3.47, 26.61, 2.92, 2.38, 10.63, repro,
2014-08-12,2.73, -2.49, 20.54, 2.39, 1.95, 8.92, repro,
2014-08-13,0.71, -0.79, 22.47, 2.95, 2.25, 10.38, repro,
2014-08-14,1.51, -3.98, 14.16, 2.82, 2.26, 10.20, repro,
2014-08-15,4.47, -4.66, 6.65, 6.09, 5.21, 23.61, repro,
2014-08-16,1.37, -1.79, 14.95, 2.57, 2.15, 9.88, repro,
2014-08-17,3.00, -1.22, 15.47, 3.20, 2.70, 11.97, repro,
2014-08-18,-0.45, -0.55, 21.67, 2.59, 2.05, 9.31, repro,
2014-08-19,0.60, -0.80, 28.35, 2.62, 2.09, 9.86, repro,
2014-08-20,3.28, 0.71, 27.57, 8.26, 5.50, 28.30, repro,
2014-08-21,-1.59, -0.37, 31.79, 4.41, 3.54, 14.80, repro,
2014-08-22,2.05, 1.11, 24.03, 2.91, 2.37, 10.76, repro,
2014-09-03,3.79, 1.03, 37.27, 6.29, 5.18, 21.62, repro,
2014-09-11,-0.65, 1.02, 14.83, 3.70, 3.45, 15.43, repro,
2014-09-12,-0.52, 2.36, 18.91, 2.77, 2.25, 9.85, repro,
2014-09-13,-1.98, -0.78, 17.90, 3.17, 2.48, 11.85, repro,
2014-09-14,-0.18, 2.67, 36.43, 7.19, 5.73, 29.22, repro,
2014-09-15,-17.00, -65.95, -51.90, 53.52, 139.83, 167.86, repro,
2014-09-25,-3.82, -99.89, 18.88, 50.84, 122.46, 147.48, repro,
2014-09-27,-0.05, -0.78, 24.88, 2.17, 1.79, 8.05, repro,
2014-09-28,0.71, -1.02, 20.44, 2.20, 1.74, 8.08, repro,
2014-09-29,-1.81, -0.04, 9.55, 4.15, 3.08, 14.84, repro,
2014-09-30,0.22, -0.78, 22.75, 3.84, 2.89, 14.61, repro,
2014-10-01,0.92, -1.08, 27.46, 2.17, 1.71, 7.83, repro,
2014-10-02,1.37, -1.78, 26.36, 2.05, 1.72, 7.47, repro,
2014-10-03,-0.03, -1.15, 27.20, 1.99, 1.70, 7.33, repro,
2014-10-04,1.82, -0.83, 23.96, 2.00, 1.68, 7.30, repro,
2014-10-05,1.69, -0.65, 27.57, 1.98, 1.70, 7.40, repro,
2014-10-06,2.75, -2.00, 25.08, 2.00, 1.68, 7.34, repro,
2014-10-07,0.52, -0.29, 23.69, 1.99, 1.69, 7.38, repro,
2014-10-08,0.12, -0.12, 24.81, 1.98, 1.68, 7.33, repro,
2014-10-09,1.15, -0.45, 23.54, 2.07, 1.78, 7.97, repro,
2014-10-10,2.27, -1.60, 22.08, 1.97, 1.65, 7.27, repro,
2014-10-11,0.30, -2.45, 22.13, 2.00, 1.69, 7.49, repro,
2014-10-12,1.74, -2.08, 26.14, 2.00, 1.69, 7.48, repro,
2014-10-13,0.49, -1.08, 22.55, 2.01, 1.71, 7.56, repro,
2014-10-14,0.54, -1.47, 23.39, 1.98, 1.66, 7.31, repro,
2014-10-15,-0.76, -1.23, 31.85, 1.96, 1.60, 7.24, repro,
2014-10-16,0.04, -1.93, 25.81, 1.96, 1.59, 7.29, repro,
2014-10-17,0.59, -2.90, 27.57, 1.99, 1.61, 7.38, repro,
2014-10-18,1.01, -1.17, 29.52, 1.95, 1.59, 7.23, repro,
2014-10-19,1.35, -0.24, 32.15, 2.02, 1.68, 7.39, repro,
2014-10-20,1.55, 0.29, 34.93, 2.04, 1.69, 7.50, repro,
2014-10-21,1.63, -1.86, 28.69, 1.99, 1.59, 7.24, repro,
2014-10-22,-0.57, -2.59, 30.33, 2.04, 1.62, 7.53, repro,
2014-10-23,1.96, -0.77, 32.82, 2.01, 1.66, 7.52, repro,
2014-10-24,0.59, -0.84, 33.13, 1.97, 1.65, 7.30, repro,
2014-10-25,-0.87, 1.52, 30.69, 1.93, 1.57, 7.21, repro,
2014-10-26,1.59, -0.40, 26.00, 1.92, 1.54, 7.03, repro,
2014-10-27,-0.49, -1.57, 33.60, 2.02, 1.64, 7.49, repro,
2014-10-28,0.65, -1.04, 35.29, 2.12, 1.68, 7.66, repro,
2014-10-29,1.60, -1.53, 29.18, 1.94, 1.61, 7.16, repro,
2014-10-30,0.03, -1.51, 27.79, 1.93, 1.60, 7.12, repro,
2014-10-31,0.76, -2.41, 36.49, 1.95, 1.59, 7.26, repro,
2014-11-01,-1.30, -1.93, 24.63, 1.95, 1.57, 7.19, repro,
2014-11-02,1.39, -3.03, 27.93, 1.94, 1.57, 7.18, repro,
2014-11-03,1.19, -1.74, 31.30, 1.94, 1.57, 7.17, repro,
2014-11-04,1.37, -0.70, 31.11, 1.93, 1.57, 7.16, repro,
2014-11-05,1.13, -0.62, 22.33, 1.94, 1.58, 7.23, repro,
2014-11-06,1.00, -1.36, 27.19, 1.96, 1.59, 7.32, repro,
2014-11-07,0.94, -1.41, 29.35, 1.97, 1.60, 7.32, repro,
2014-11-08,0.87, -0.84, 38.05, 1.97, 1.60, 7.28, repro,
2014-11-09,0.66, -0.98, 40.08, 1.97, 1.65, 7.34, repro,
2014-11-10,0.22, -0.17, 36.73, 1.97, 1.66, 7.34, repro,
2014-11-11,1.61, -1.92, 27.61, 1.97, 1.62, 7.47, repro,
2014-11-12,-0.56, -2.58, 33.75, 1.95, 1.60, 7.33, repro,
2014-11-13,1.61, -1.74, 31.92, 1.96, 1.60, 7.37, repro,
2014-11-14,0.80, -1.98, 33.29, 1.96, 1.59, 7.31, repro,
2014-11-15,0.58, -2.19, 35.82, 1.95, 1.58, 7.20, repro,
2014-11-16,0.27, -2.48, 32.33, 1.96, 1.59, 7.29, repro,
2014-11-17,1.15, -2.07, 29.24, 1.99, 1.63, 7.42, repro,
2014-11-18,1.46, -3.21, 32.78, 1.97, 1.61, 7.32, repro,
2014-11-19,1.41, -2.36, 38.32, 2.07, 1.66, 7.69, repro,
2014-11-20,2.06, -2.40, 33.88, 2.02, 1.60, 7.50, repro,
2014-11-21,2.45, -3.40, 34.53, 2.11, 1.67, 7.84, repro,
2014-11-22,2.95, -3.96, 35.59, 2.10, 1.66, 7.81, repro,
2014-11-23,1.24, -3.70, 30.79, 2.04, 1.60, 7.54, repro,
2014-11-24,0.70, -1.86, 36.67, 2.03, 1.62, 7.58, repro,
2014-11-25,1.97, -1.34, 31.08, 2.13, 1.73, 7.96, repro,
2014-11-26,0.31, -1.84, 25.24, 2.01, 1.59, 7.45, repro,
2014-11-27,0.69, -2.04, 27.99, 1.95, 1.57, 7.22, repro,
2014-11-28,0.78, -2.20, 37.45, 2.00, 1.61, 7.40, repro,
2014-11-29,0.90, -1.87, 38.67, 1.94, 1.57, 7.22, repro,
2014-11-30,1.49, -2.08, 43.06, 1.98, 1.61, 7.42, repro,
2014-12-01,-0.61, -1.49, 39.97, 1.98, 1.60, 7.30, repro,
2014-12-02,0.50, -3.39, 39.99, 2.02, 1.67, 7.69, repro,
2014-12-03,1.63, -1.90, 31.75, 2.44, 1.86, 8.92, repro,
2014-12-04,0.88, -1.70, 39.80, 1.98, 1.60, 7.39, repro,
2014-12-05,1.03, -2.02, 41.68, 1.97, 1.60, 7.33, repro,
2014-12-06,0.16, -1.87, 35.58, 1.96, 1.57, 7.21, repro,
2014-12-07,-0.04, -1.94, 35.31, 2.49, 1.92, 9.00, repro,
2014-12-08,0.47, -3.40, 35.47, 1.99, 1.61, 7.46, repro,
2014-12-09,0.70, -3.09, 31.84, 1.97, 1.59, 7.33, repro,
2014-12-10,1.31, -4.26, 36.89, 2.03, 1.63, 7.60, repro,
2014-12-11,1.52, -3.70, 33.25, 2.02, 1.69, 7.74, repro,
2014-12-12,1.21, -2.81, 38.73, 2.05, 1.64, 7.55, repro,
2014-12-13,1.95, -3.29, 28.49, 1.95, 1.60, 7.29, repro,
2014-12-14,1.78, -2.96, 32.19, 1.92, 1.57, 7.17, repro,
2014-12-15,2.48, -3.77, 37.18, 1.96, 1.65, 7.42, repro,
2014-12-16,1.58, -3.35, 42.11, 1.99, 1.62, 7.42, repro,
2014-12-17,0.16, -3.13, 40.47, 1.96, 1.55, 7.18, repro,
2014-12-18,1.46, -2.72, 33.57, 1.92, 1.57, 7.19, repro,
2014-12-19,3.20, -4.69, 32.54, 1.94, 1.60, 7.24, repro,
2014-12-20,2.73, -4.11, 29.87, 1.91, 1.55, 7.12, repro,
2014-12-21,2.06, -3.18, 32.14, 1.91, 1.56, 7.15, repro,
2014-12-22,1.71, -3.46, 35.93, 1.92, 1.54, 7.07, repro,
2014-12-23,2.58, -2.71, 32.01, 1.95, 1.57, 7.27, repro,
2014-12-24,3.62, -3.95, 35.23, 1.91, 1.54, 7.10, repro,
2014-12-25,3.21, -5.10, 38.70, 1.96, 1.59, 7.30, repro,
2014-12-26,2.58, -4.29, 38.05, 1.92, 1.54, 7.10, repro,
2014-12-27,0.96, -3.56, 38.59, 1.95, 1.57, 7.25, repro,
2014-12-28,2.08, -2.69, 36.12, 1.92, 1.54, 7.13, repro,
2014-12-29,2.30, -2.79, 36.34, 1.90, 1.54, 7.07, repro,
2014-12-30,2.97, -4.31, 40.01, 1.93, 1.55, 7.17, repro,
2014-12-31,2.60, -4.44, 41.89, 1.92, 1.53, 7.08, repro,
2015-01-01,3.08, -3.85, 40.00, 1.92, 1.54, 7.13, repro,
2015-01-02,2.44, -2.77, 42.48, 1.93, 1.54, 7.13, repro,
2015-01-03,2.36, -2.99, 36.17, 1.90, 1.54, 7.10, repro,
2015-01-04,2.77, -3.25, 36.31, 1.96, 1.56, 7.26, repro,
2015-01-06,1.65, -2.96, 37.11, 1.95, 1.57, 7.19, repro,
2015-01-07,0.18, -3.20, 43.06, 1.95, 1.57, 7.24, repro,
2015-01-08,1.86, -2.17, 39.53, 1.94, 1.58, 7.20, repro,
2015-01-09,3.15, -3.17, 35.78, 2.04, 1.67, 7.60, repro,
2015-01-10,1.90, -3.60, 41.18, 1.95, 1.57, 7.22, repro,
2015-01-11,1.59, -5.02, 46.57, 1.94, 1.56, 7.17, repro,
2015-01-12,1.50, -4.10, 43.33, 1.95, 1.57, 7.26, repro,
2015-01-13,2.26, -3.03, 40.27, 1.95, 1.57, 7.24, repro,
2015-01-14,3.21, -4.49, 31.35, 1.95, 1.59, 7.31, repro,
2015-01-15,2.12, -5.34, 39.16, 1.94, 1.57, 7.25, repro,
2015-01-16,1.36, -5.40, 43.08, 1.97, 1.57, 7.30, repro,
2015-01-17,1.18, -3.99, 40.60, 1.99, 1.62, 7.34, repro,
2015-01-18,2.25, -4.92, 44.58, 1.95, 1.58, 7.32, repro,
2015-01-19,3.03, -5.00, 43.13, 1.92, 1.56, 7.16, repro,
2015-01-20,2.41, -4.61, 38.30, 1.95, 1.57, 7.31, repro,
2015-01-21,1.30, -5.03, 44.65, 1.93, 1.55, 7.16, repro,
2015-01-22,1.11, -4.95, 43.11, 1.98, 1.58, 7.36, repro,
2015-01-23,2.39, -4.42, 36.52, 1.96, 1.61, 7.37, repro,
2015-01-24,2.47, -5.21, 46.89, 1.96, 1.60, 7.30, repro,
2015-01-25,2.88, -4.60, 40.64, 1.94, 1.57, 7.24, repro,
2015-01-26,1.91, -4.74, 45.10, 1.94, 1.57, 7.19, repro,
2015-01-27,1.18, -4.48, 46.30, 1.96, 1.57, 7.24, repro,
2015-01-28,2.22, -5.14, 41.27, 1.94, 1.55, 7.14, repro,
2015-01-29,2.13, -3.82, 39.74, 1.95, 1.57, 7.22, repro,
2015-01-30,3.63, -4.51, 38.56, 1.95, 1.58, 7.21, repro,
2015-01-31,1.83, -5.04, 43.61, 1.97, 1.55, 7.17, repro,
2015-02-01,0.93, -5.02, 43.55, 1.96, 1.56, 7.22, repro,
2015-02-02,2.46, -5.13, 49.19, 1.98, 1.57, 7.24, repro,
2015-02-03,2.65, -3.88, 41.52, 1.95, 1.57, 7.25, repro,
2015-02-04,2.34, -4.15, 44.11, 2.13, 1.75, 7.89, repro,
2015-02-05,0.79, -4.40, 49.28, 2.32, 2.13, 8.84, repro,
2015-02-06,2.82, -4.98, 49.04, 2.07, 1.66, 7.59, repro,
2015-02-07,-1.99, -3.48, 50.02, 1.98, 1.59, 7.33, repro,
2015-02-08,3.06, -3.56, 55.83, 1.98, 1.57, 7.28, repro,
2015-02-09,0.40, -3.17, 45.66, 2.03, 1.62, 7.50, repro,
2015-02-10,0.82, -4.20, 42.76, 2.01, 1.59, 7.29, repro,
2015-02-11,2.75, -5.57, 42.50, 2.04, 1.62, 7.38, repro,
2015-02-12,1.71, -3.56, 41.97, 1.96, 1.60, 7.22, repro,
2015-02-13,2.73, -3.31, 35.69, 1.96, 1.60, 7.21, repro,
2015-02-15,0.01, -4.12, 44.65, 2.03, 1.64, 7.37, repro,
2015-02-16,-0.25, -5.67, 40.97, 1.98, 1.61, 7.24, repro,
2015-02-17,0.46, -4.90, 39.13, 2.09, 1.69, 7.57, repro,
2015-02-18,1.56, -5.16, 35.82, 1.99, 1.59, 7.26, repro,
2015-02-19,0.30, -5.60, 35.96, 2.00, 1.60, 7.38, repro,
2015-02-20,0.21, -6.19, 45.89, 1.99, 1.59, 7.33, repro,
2015-02-21,0.31, -6.69, 44.23, 1.97, 1.55, 7.15, repro,
2015-02-22,0.40, -6.52, 42.72, 1.97, 1.55, 7.17, repro,
2015-02-23,0.81, -6.30, 37.61, 1.97, 1.56, 7.20, repro,
2015-02-24,0.47, -6.24, 33.16, 1.97, 1.56, 7.28, repro,
2015-02-25,2.11, -6.31, 35.93, 2.08, 1.70, 7.75, repro,
2015-02-26,0.42, -5.98, 37.09, 1.97, 1.55, 7.18, repro,
2015-02-27,0.71, -5.92, 39.54, 1.96, 1.54, 7.16, repro,
2015-02-28,1.51, -5.91, 37.49, 1.95, 1.55, 7.16, repro,
2015-03-01,1.65, -6.36, 36.17, 1.99, 1.58, 7.35, repro,
2015-03-02,1.28, -6.42, 40.46, 1.97, 1.55, 7.21, repro,
2015-03-03,1.00, -5.92, 45.74, 1.98, 1.55, 7.17, repro,
2015-03-04,0.41, -5.46, 40.32, 1.99, 1.56, 7.20, repro,
2015-03-05,2.01, -4.12, 34.91, 2.08, 1.65, 7.53, repro,
2015-03-06,2.83, -4.61, 35.42, 2.09, 1.61, 7.69, repro,
2015-03-07,2.02, -4.59, 40.99, 2.04, 1.59, 7.30, repro,
2015-03-08,1.99, -5.63, 45.04, 2.02, 1.64, 7.26, repro,
2015-03-09,2.07, -5.02, 46.61, 2.05, 1.64, 7.38, repro,
2015-03-10,1.64, -4.54, 37.16, 2.01, 1.70, 7.41, repro,
2015-03-11,3.43, -4.43, 39.78, 2.02, 1.58, 7.35, repro,
2015-03-12,2.93, -4.08, 41.80, 2.04, 1.60, 7.48, repro,
