PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3334368374 North Latitude, -148.4727484548 East Longitude, 17.09660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-08,-14.52, 11.64, -20.61, 2.37, 1.74, 9.16, repro,
2007-08-09,-14.99, 11.93, -25.75, 2.19, 1.58, 8.51, repro,
2007-08-10,-15.71, 11.59, -21.21, 2.48, 1.84, 9.48, repro,
2007-08-11,-15.62, 12.18, -15.02, 2.37, 1.74, 9.41, repro,
2007-08-12,-18.42, 11.03, -19.30, 2.27, 1.67, 8.76, repro,
2007-08-13,-16.91, 11.25, -19.84, 2.15, 1.58, 8.45, repro,
2007-08-14,-16.49, 11.39, -21.68, 2.37, 1.76, 9.30, repro,
2007-08-15,-17.29, 10.55, -21.71, 2.38, 1.74, 9.16, repro,
2007-08-16,-16.47, 11.97, -17.69, 2.29, 1.71, 9.05, repro,
2007-08-17,-18.67, 10.81, -19.60, 2.20, 1.61, 8.78, repro,
2007-08-18,-16.40, 11.61, -15.00, 2.23, 1.63, 8.75, repro,
2007-08-19,-16.97, 10.84, -12.69, 2.26, 1.68, 8.89, repro,
2007-08-20,-17.46, 10.80, -12.29, 2.22, 1.64, 8.79, repro,
2007-08-21,-18.16, 10.48, -14.67, 2.25, 1.65, 8.86, repro,
2007-08-22,-18.01, 10.95, -12.99, 2.26, 1.67, 8.83, repro,
2007-08-23,-19.17, 11.84, -9.95, 2.23, 1.62, 8.73, repro,
2007-08-24,-17.33, 12.68, -11.27, 2.23, 1.61, 8.91, repro,
2007-08-25,-17.41, 12.12, -14.48, 2.36, 1.72, 9.18, repro,
2007-08-26,-19.08, 10.77, -13.27, 2.43, 1.82, 9.69, repro,
2007-08-27,-16.73, 11.00, -17.34, 2.39, 1.74, 9.10, repro,
2007-08-28,-18.09, 13.21, -21.18, 2.38, 1.79, 9.19, repro,
2007-08-29,-17.32, 11.54, -12.88, 2.25, 1.63, 8.79, repro,
2007-08-30,-17.67, 12.58, -20.14, 2.29, 1.70, 8.86, repro,
2007-08-31,-18.16, 10.52, -15.47, 2.33, 1.69, 9.04, repro,
2007-09-01,-16.12, 11.28, -16.38, 2.43, 1.79, 9.23, repro,
2007-09-02,-17.58, 10.05, -19.23, 2.50, 1.89, 9.46, repro,
2007-09-03,-16.00, 10.49, -7.86, 2.49, 1.77, 9.44, repro,
2007-09-04,-14.79, 13.02, -15.70, 2.43, 1.77, 9.30, repro,
2007-09-05,-17.99, 12.80, -18.92, 2.47, 1.80, 9.50, repro,
2007-09-06,-17.87, 10.53, -18.03, 2.48, 1.77, 9.84, repro,
2007-09-07,-17.88, 11.83, -20.95, 2.28, 1.69, 8.77, repro,
2007-09-08,-19.26, 8.24, -15.49, 3.01, 2.24, 12.41, repro,
2007-09-10,-17.56, 13.35, -24.44, 3.77, 2.59, 13.35, repro,
2007-09-11,-18.00, 13.16, -18.29, 2.29, 1.68, 8.93, repro,
2007-09-12,-20.46, 12.79, -18.43, 2.36, 1.74, 9.15, repro,
2007-09-13,-18.39, 12.13, -15.08, 2.28, 1.67, 9.08, repro,
2007-09-14,-17.65, 11.55, -16.23, 2.22, 1.63, 8.73, repro,
2007-09-15,-17.83, 11.08, -17.91, 2.30, 1.71, 9.06, repro,
2007-09-16,-16.84, 11.48, -7.83, 2.34, 1.72, 8.98, repro,
2007-09-17,-17.17, 13.83, -15.03, 2.26, 1.63, 8.82, repro,
2007-09-18,-17.65, 12.04, -24.44, 2.23, 1.61, 8.52, repro,
2007-09-19,-18.14, 10.59, -13.81, 2.15, 1.54, 8.35, repro,
2007-09-20,-19.72, 10.41, -13.80, 2.21, 1.63, 8.77, repro,
2007-09-21,-18.68, 10.07, -13.14, 2.14, 1.58, 8.44, repro,
2007-09-22,-19.20, 10.60, -18.38, 2.27, 1.61, 8.80, repro,
2007-09-23,-18.54, 10.41, -16.33, 2.31, 1.68, 8.89, repro,
2007-09-24,-17.67, 10.75, -10.78, 2.26, 1.63, 8.97, repro,
2007-09-25,-17.92, 10.30, -10.42, 2.18, 1.57, 8.68, repro,
2007-09-26,-20.15, 9.40, -16.67, 2.16, 1.57, 8.34, repro,
2007-09-27,-19.15, 10.02, -24.55, 2.19, 1.60, 8.55, repro,
2007-09-28,-18.66, 10.33, -18.63, 2.35, 1.70, 9.36, repro,
2007-09-29,-16.42, 11.66, -12.20, 2.51, 1.79, 9.82, repro,
2007-09-30,-15.72, 11.24, -9.71, 2.37, 1.77, 9.21, repro,
2007-10-01,-18.77, 10.38, -17.16, 2.33, 1.72, 8.91, repro,
2007-10-02,-16.92, 9.47, -15.10, 2.31, 1.66, 8.84, repro,
2007-10-03,-18.60, 11.03, -21.84, 2.39, 1.78, 9.30, repro,
2007-10-04,-18.96, 9.00, -13.82, 2.38, 1.70, 9.32, repro,
2007-10-05,-18.30, 9.84, -14.94, 2.36, 1.73, 9.13, repro,
2007-10-06,-19.86, 9.53, -13.02, 2.25, 1.63, 8.69, repro,
2007-10-07,-19.42, 10.08, -18.12, 2.13, 1.57, 8.38, repro,
2007-10-08,-18.47, 10.34, -24.64, 2.30, 1.67, 9.01, repro,
2007-10-09,-19.59, 9.64, -21.09, 2.37, 1.76, 9.09, repro,
2007-10-10,-17.66, 10.97, -17.14, 2.31, 1.74, 9.07, repro,
2007-10-11,-20.34, 10.67, -18.11, 2.17, 1.56, 8.47, repro,
2007-10-12,-20.03, 9.79, -19.15, 2.17, 1.58, 8.48, repro,
2007-10-13,-19.63, 9.00, -8.86, 2.14, 1.56, 8.49, repro,
2007-10-14,-19.33, 8.16, -12.43, 2.33, 1.67, 8.90, repro,
2007-10-15,-18.36, 10.10, -14.56, 2.20, 1.60, 8.60, repro,
2007-10-16,-17.31, 9.41, -12.24, 2.18, 1.59, 8.72, repro,
2007-10-17,-18.66, 10.94, -22.83, 2.22, 1.63, 8.55, repro,
2007-10-18,-19.47, 9.55, -18.26, 2.32, 1.66, 8.91, repro,
2007-10-19,-19.59, 9.71, -19.01, 2.23, 1.64, 8.89, repro,
2007-10-20,-19.70, 9.58, -14.94, 2.53, 1.86, 9.40, repro,
2007-10-21,-18.52, 10.07, -20.68, 2.20, 1.61, 8.59, repro,
2007-10-22,-19.31, 10.40, -9.86, 2.17, 1.56, 8.51, repro,
2007-10-23,-18.36, 9.46, -8.79, 2.29, 1.67, 8.84, repro,
2007-10-24,-19.22, 8.35, -17.69, 2.22, 1.64, 8.60, repro,
2007-10-25,-20.41, 10.61, -10.59, 2.45, 1.83, 9.76, repro,
2007-10-26,-20.24, 9.62, -16.05, 2.63, 1.88, 10.11, repro,
2007-10-27,-20.24, 8.76, -21.96, 2.26, 1.66, 8.83, repro,
2007-10-28,-20.41, 8.59, -13.52, 2.28, 1.67, 8.76, repro,
2007-10-29,-19.72, 8.40, -22.32, 2.42, 1.86, 9.75, repro,
2007-10-30,-19.54, 6.80, -14.40, 2.38, 1.71, 9.08, repro,
2007-10-31,-19.46, 8.65, -19.34, 2.29, 1.72, 9.19, repro,
2007-11-01,-18.24, 7.97, -10.46, 2.21, 1.61, 8.70, repro,
2007-11-02,-19.38, 8.13, -11.96, 2.18, 1.55, 8.49, repro,
2007-11-03,-19.69, 7.16, -12.39, 2.14, 1.57, 8.49, repro,
2007-11-04,-21.15, 7.77, -22.42, 2.16, 1.57, 8.50, repro,
2007-11-05,-20.78, 7.19, -20.49, 2.22, 1.62, 8.70, repro,
2007-11-06,-21.08, 7.01, -17.08, 2.20, 1.60, 8.61, repro,
2007-11-07,-21.42, 8.31, -19.23, 2.24, 1.63, 8.74, repro,
2007-11-08,-20.61, 6.92, -12.91, 2.24, 1.61, 8.72, repro,
2007-11-09,-19.59, 7.76, -6.41, 2.21, 1.64, 8.71, repro,
2007-11-10,-19.11, 8.82, -1.92, 2.18, 1.60, 8.89, repro,
2007-11-11,-18.85, 9.75, -4.75, 2.14, 1.54, 8.40, repro,
2007-11-12,-18.32, 9.73, -10.34, 2.15, 1.55, 8.48, repro,
2007-11-13,-17.08, 8.29, -9.66, 2.31, 1.65, 9.20, repro,
2007-11-14,-16.94, 8.64, -11.21, 2.27, 1.70, 9.13, repro,
2007-11-15,-19.06, 7.22, -9.25, 2.18, 1.57, 8.50, repro,
2007-11-16,-22.16, 8.98, -13.00, 2.24, 1.60, 8.63, repro,
2007-11-17,-20.37, 8.70, -10.97, 2.20, 1.58, 8.65, repro,
2007-11-18,-19.94, 10.02, -15.00, 2.14, 1.53, 8.40, repro,
2007-11-19,-20.79, 10.26, -8.83, 2.15, 1.55, 8.44, repro,
2007-11-20,-21.19, 8.63, -10.94, 2.80, 2.05, 11.21, repro,
2007-11-21,-20.29, 8.28, -12.70, 2.26, 1.64, 8.75, repro,
2007-11-22,-21.53, 7.42, -15.01, 2.39, 1.74, 9.24, repro,
2007-11-23,-21.16, 8.11, -12.62, 2.34, 1.64, 8.93, repro,
2007-11-24,-20.07, 8.83, -1.32, 2.38, 1.69, 9.22, repro,
2007-11-25,-19.63, 8.26, -17.46, 2.30, 1.67, 9.11, repro,
2007-11-26,-21.19, 9.23, -9.53, 2.39, 1.68, 9.34, repro,
2007-11-27,-20.92, 8.69, -15.02, 2.28, 1.62, 8.84, repro,
2007-11-28,-22.20, 8.35, -30.79, 2.25, 1.60, 8.78, repro,
2007-11-29,-21.45, 9.80, -25.79, 2.26, 1.58, 8.79, repro,
2007-11-30,-20.87, 9.51, -27.86, 2.27, 1.59, 8.81, repro,
2007-12-01,-22.17, 9.16, -21.34, 2.29, 1.64, 9.06, repro,
2007-12-02,-21.72, 7.98, -20.16, 2.21, 1.58, 8.65, repro,
2007-12-03,-20.05, 8.25, -24.07, 2.30, 1.62, 9.04, repro,
2007-12-04,-19.53, 7.89, -12.34, 2.34, 1.67, 9.22, repro,
2007-12-05,-20.23, 8.55, -14.30, 2.28, 1.60, 8.92, repro,
2007-12-06,-21.49, 8.63, -17.13, 2.24, 1.60, 8.79, repro,
2007-12-07,-18.85, 10.00, -17.36, 2.24, 1.61, 8.82, repro,
2007-12-08,-21.37, 8.99, -21.83, 2.22, 1.59, 8.66, repro,
2007-12-09,-19.63, 8.71, -26.77, 2.33, 1.68, 9.53, repro,
2007-12-10,-21.02, 6.79, -29.56, 2.43, 1.75, 9.79, repro,
2007-12-11,-18.43, 8.92, -12.76, 2.45, 1.74, 9.41, repro,
2007-12-12,-18.40, 10.25, -19.06, 2.35, 1.67, 9.29, repro,
2007-12-13,-21.72, 11.00, -26.06, 2.32, 1.69, 9.19, repro,
2007-12-14,-20.14, 10.30, -26.04, 2.23, 1.59, 8.91, repro,
2007-12-15,-19.66, 8.69, -19.36, 2.22, 1.59, 8.75, repro,
2007-12-16,-17.29, 9.32, -26.27, 2.18, 1.56, 8.55, repro,
2007-12-17,-18.70, 9.77, -18.77, 2.41, 1.76, 9.54, repro,
2007-12-18,-17.16, 8.21, -23.80, 2.51, 1.86, 9.91, repro,
2007-12-19,-19.58, 9.61, -20.12, 2.47, 1.72, 9.79, repro,
2007-12-20,-19.14, 9.61, -12.76, 2.53, 1.79, 10.01, repro,
2007-12-21,-20.49, 8.08, -28.82, 2.45, 1.72, 9.46, repro,
2007-12-22,-19.94, 10.31, -20.06, 2.31, 1.64, 9.05, repro,
2007-12-23,-17.95, 9.83, -19.32, 2.30, 1.63, 9.02, repro,
2007-12-24,-21.19, 8.36, -14.09, 2.20, 1.58, 8.68, repro,
2007-12-25,-19.34, 9.77, -15.60, 2.20, 1.60, 8.85, repro,
2007-12-26,-19.85, 8.67, -15.48, 2.28, 1.66, 9.16, repro,
2007-12-27,-18.89, 8.38, -20.62, 2.34, 1.67, 9.13, repro,
2007-12-28,-19.97, 9.55, -18.92, 2.27, 1.62, 8.99, repro,
2007-12-29,-17.75, 8.38, -16.71, 2.24, 1.60, 8.91, repro,
2007-12-30,-18.57, 9.07, -20.02, 2.27, 1.62, 8.98, repro,
2007-12-31,-19.88, 8.26, -25.49, 2.29, 1.65, 9.11, repro,
2008-01-01,-19.40, 8.83, -21.59, 2.17, 1.57, 8.68, repro,
2008-01-02,-18.51, 9.11, -18.41, 2.22, 1.61, 8.99, repro,
2008-01-03,-17.29, 9.16, -9.67, 2.18, 1.57, 8.55, repro,
2008-01-04,-16.81, 8.95, -11.62, 2.20, 1.56, 8.54, repro,
2008-01-05,-17.67, 9.58, -20.58, 2.54, 1.81, 9.45, repro,
2008-01-06,-19.72, 10.06, -13.88, 2.28, 1.66, 8.90, repro,
2008-01-07,-18.15, 9.86, -18.55, 2.37, 1.68, 9.04, repro,
2008-01-08,-19.51, 9.62, -21.81, 2.31, 1.65, 8.96, repro,
2008-01-09,-20.00, 8.66, -23.19, 2.38, 1.73, 9.68, repro,
2008-01-10,-20.45, 10.14, -18.34, 2.16, 1.57, 8.41, repro,
2008-01-11,-19.15, 9.62, -22.38, 2.16, 1.54, 8.43, repro,
2008-01-12,-20.38, 9.13, -19.67, 2.33, 1.72, 9.10, repro,
2008-01-13,-20.52, 8.79, -21.57, 2.36, 1.73, 9.27, repro,
2008-01-14,-19.54, 7.75, -21.70, 2.53, 1.85, 9.78, repro,
2008-01-15,-21.56, 7.82, -22.52, 2.29, 1.64, 8.68, repro,
2008-01-16,-19.77, 8.84, -14.55, 2.44, 1.76, 9.52, repro,
2008-01-17,-19.64, 8.44, -28.00, 2.30, 1.67, 9.21, repro,
2008-01-18,-20.39, 9.16, -30.48, 2.56, 1.84, 9.75, repro,
2008-01-19,-20.61, 8.60, -28.49, 2.39, 1.80, 9.59, repro,
2008-01-20,-17.78, 9.93, -22.76, 2.20, 1.58, 8.51, repro,
2008-01-21,-21.35, 8.03, -33.23, 2.20, 1.59, 8.68, repro,
2008-01-22,-18.61, 10.60, -17.58, 2.15, 1.54, 8.40, repro,
2008-01-23,-18.94, 11.02, -17.90, 2.16, 1.56, 8.44, repro,
2008-01-24,-21.29, 9.23, -28.17, 2.23, 1.68, 8.80, repro,
2008-01-25,-19.83, 8.61, -15.63, 2.32, 1.66, 9.13, repro,
2008-01-26,-18.73, 10.62, -21.02, 2.31, 1.73, 9.28, repro,
2008-01-27,-19.60, 9.50, -23.68, 2.17, 1.56, 8.60, repro,
2008-01-28,-17.22, 9.91, -18.77, 2.22, 1.63, 8.77, repro,
2008-01-29,-19.08, 9.01, -17.27, 2.29, 1.69, 8.97, repro,
2008-01-30,-17.05, 8.08, -13.40, 2.31, 1.69, 9.31, repro,
2008-01-31,-18.14, 8.01, -17.97, 2.19, 1.57, 8.66, repro,
2008-02-01,-16.44, 9.88, -16.76, 2.48, 1.79, 9.85, repro,
2008-02-02,-19.06, 9.41, -20.54, 2.32, 1.71, 9.19, repro,
2008-02-03,-20.54, 8.83, -21.04, 2.28, 1.68, 8.84, repro,
2008-02-04,-19.76, 9.43, -20.46, 2.24, 1.67, 8.88, repro,
2008-02-05,-20.50, 8.43, -23.53, 2.30, 1.66, 8.83, repro,
2008-02-06,-20.48, 8.63, -28.40, 2.26, 1.64, 8.66, repro,
2008-02-07,-18.40, 8.80, -25.74, 2.22, 1.58, 8.60, repro,
2008-02-08,-17.01, 9.79, -32.67, 2.18, 1.57, 8.48, repro,
2008-02-09,-19.26, 9.71, -28.90, 2.17, 1.56, 8.42, repro,
2008-02-10,-17.85, 10.08, -24.34, 2.50, 1.75, 9.89, repro,
2008-02-11,-16.15, 9.90, -22.89, 2.36, 1.72, 9.26, repro,
2008-02-12,-16.92, 9.35, -17.79, 2.49, 1.83, 9.49, repro,
2008-02-13,-15.94, 9.86, -14.29, 2.43, 1.70, 9.36, repro,
2008-02-14,-16.78, 9.20, -12.60, 2.38, 1.66, 9.07, repro,
2008-02-15,-18.80, 10.02, -9.26, 2.56, 1.82, 10.23, repro,
2008-02-16,-18.84, 10.01, -21.15, 2.22, 1.58, 8.63, repro,
2008-02-17,-17.18, 9.49, -20.86, 2.26, 1.68, 9.09, repro,
2008-02-18,-17.35, 9.88, -20.10, 2.42, 1.77, 9.37, repro,
2008-02-19,-16.39, 10.48, -17.29, 2.40, 1.76, 9.30, repro,
2008-02-20,-14.64, 10.34, -9.06, 2.24, 1.64, 8.85, repro,
2008-02-21,-15.04, 10.36, -10.92, 2.26, 1.62, 8.79, repro,
2008-02-22,-15.64, 10.22, -10.46, 2.27, 1.62, 8.94, repro,
2008-02-23,-16.79, 10.54, -25.83, 2.30, 1.67, 8.87, repro,
2008-02-24,-18.69, 10.14, -29.89, 2.18, 1.58, 8.66, repro,
2008-02-25,-19.63, 9.84, -24.99, 2.24, 1.65, 8.85, repro,
2008-02-26,-21.81, 9.48, -27.79, 2.22, 1.57, 8.57, repro,
2008-02-27,-21.42, 9.90, -31.69, 2.28, 1.63, 8.86, repro,
2008-02-28,-19.63, 9.79, -27.77, 2.60, 1.89, 10.18, repro,
2008-02-29,-19.80, 8.39, -31.47, 2.71, 1.88, 9.98, repro,
2008-03-01,-20.35, 9.90, -32.53, 2.43, 1.84, 9.27, repro,
2008-03-02,-20.04, 9.38, -31.97, 2.19, 1.59, 8.47, repro,
2008-03-03,-19.98, 10.35, -32.72, 2.19, 1.56, 8.41, repro,
2008-03-04,-20.25, 10.86, -31.63, 2.23, 1.57, 8.58, repro,
2008-03-05,-21.31, 9.21, -24.97, 2.31, 1.69, 8.76, repro,
2008-03-06,-19.81, 10.68, -19.35, 2.14, 1.57, 8.33, repro,
2008-03-07,-18.65, 11.00, -18.42, 2.18, 1.58, 8.36, repro,
2008-03-08,-17.66, 9.79, -17.93, 2.21, 1.57, 8.68, repro,
2008-03-09,-18.02, 9.58, -18.80, 2.45, 1.77, 9.79, repro,
2008-03-10,-20.03, 9.78, -20.30, 2.29, 1.67, 8.83, repro,
2008-03-11,-18.35, 11.54, -30.79, 2.24, 1.65, 8.68, repro,
2008-03-12,-21.28, 10.77, -27.98, 2.20, 1.63, 8.66, repro,
2008-03-13,-19.20, 11.56, -35.47, 2.29, 1.67, 8.77, repro,
2008-03-14,-19.34, 11.07, -36.91, 2.31, 1.73, 9.03, repro,
2008-03-15,-19.78, 11.01, -33.21, 2.27, 1.65, 8.68, repro,
2008-03-16,-18.26, 12.30, -26.89, 2.23, 1.67, 8.99, repro,
2008-03-17,-20.46, 12.07, -21.76, 2.31, 1.66, 8.86, repro,
2008-03-18,-20.20, 10.45, -24.95, 2.41, 1.69, 9.18, repro,
2008-03-19,-19.36, 11.39, -33.04, 2.26, 1.59, 8.64, repro,
2008-03-20,-22.52, 9.91, -35.95, 2.26, 1.59, 8.72, repro,
2008-03-21,-21.39, 9.57, -30.26, 2.24, 1.58, 8.55, repro,
2008-03-22,-22.63, 10.88, -34.42, 2.30, 1.66, 8.77, repro,
2008-03-23,-22.09, 11.86, -24.72, 2.29, 1.63, 8.77, repro,
2008-03-24,-23.76, 10.28, -23.03, 2.23, 1.55, 8.55, repro,
2008-03-25,-22.81, 11.11, -24.87, 2.19, 1.58, 8.36, repro,
2008-03-26,-21.67, 12.96, -35.01, 2.75, 2.19, 10.27, repro,
2008-03-27,-20.27, 13.46, -23.55, 3.06, 2.44, 11.94, repro,
2008-03-28,-21.96, 12.30, -30.92, 2.85, 2.14, 11.10, repro,
2008-03-29,-23.32, 10.56, -31.17, 2.41, 1.75, 9.29, repro,
2008-03-30,-22.35, 12.25, -29.61, 2.31, 1.68, 8.88, repro,
2008-03-31,-20.27, 11.24, -25.84, 2.28, 1.63, 8.72, repro,
2008-04-01,-20.37, 10.84, -27.11, 2.35, 1.73, 9.06, repro,
2008-04-02,-18.01, 12.17, -29.74, 2.21, 1.56, 8.63, repro,
2008-04-03,-20.14, 11.71, -28.54, 2.17, 1.55, 8.39, repro,
2008-04-04,-20.47, 11.05, -27.13, 2.31, 1.68, 8.82, repro,
2008-04-05,-21.30, 12.40, -19.94, 2.41, 1.71, 9.00, repro,
2008-04-06,-20.26, 10.19, -31.63, 2.31, 1.65, 8.84, repro,
2008-04-07,-19.81, 11.49, -35.46, 2.47, 1.78, 9.43, repro,
2008-04-08,-21.69, 12.24, -30.77, 2.34, 1.72, 9.10, repro,
2008-04-09,-20.99, 12.63, -29.69, 2.37, 1.70, 9.06, repro,
2008-04-10,-22.87, 11.98, -23.40, 2.36, 1.68, 8.96, repro,
2008-04-11,-22.69, 12.09, -37.28, 2.28, 1.65, 9.08, repro,
2008-04-12,-20.24, 11.06, -30.54, 2.38, 1.70, 9.25, repro,
2008-04-13,-21.83, 12.67, -23.60, 2.28, 1.62, 8.81, repro,
2008-04-14,-19.95, 11.53, -20.94, 2.15, 1.53, 8.32, repro,
2008-04-15,-21.41, 12.00, -11.76, 2.23, 1.61, 8.75, repro,
2008-04-16,-21.60, 14.73, -24.67, 2.61, 1.99, 10.35, repro,
2008-04-17,-21.44, 11.93, -33.24, 2.29, 1.62, 8.84, repro,
2008-04-18,-21.97, 11.75, -38.50, 2.22, 1.58, 8.64, repro,
2008-04-19,-21.56, 11.74, -39.18, 2.17, 1.55, 8.32, repro,
2008-04-20,-18.45, 11.28, -29.15, 2.24, 1.62, 8.55, repro,
2008-04-21,-19.81, 11.75, -37.61, 2.37, 1.70, 9.07, repro,
2008-04-22,-19.77, 11.29, -35.51, 2.19, 1.58, 8.60, repro,
2008-04-23,-17.77, 11.76, -31.58, 2.69, 1.89, 10.43, repro,
2008-04-24,-18.02, 12.95, -36.36, 2.62, 1.87, 10.13, repro,
2008-04-25,-19.12, 12.08, -33.67, 2.32, 1.69, 8.98, repro,
2008-04-26,-19.37, 12.75, -29.59, 2.46, 1.83, 9.32, repro,
2008-04-27,-19.51, 11.00, -30.86, 2.39, 1.74, 9.13, repro,
2008-04-28,-20.36, 10.85, -33.62, 2.48, 1.81, 9.51, repro,
2008-04-29,-19.73, 11.17, -29.31, 2.35, 1.68, 9.13, repro,
2008-04-30,-17.40, 12.93, -33.42, 2.27, 1.64, 8.80, repro,
2008-05-01,-19.63, 11.74, -33.67, 2.20, 1.59, 8.57, repro,
2008-05-02,-18.68, 12.31, -33.02, 2.25, 1.60, 8.81, repro,
2008-05-03,-20.15, 12.06, -35.95, 2.23, 1.60, 8.67, repro,
2008-05-04,-19.55, 11.79, -32.74, 2.27, 1.66, 9.00, repro,
2008-05-05,-18.31, 12.39, -38.94, 2.38, 1.67, 9.24, repro,
2008-05-06,-21.46, 9.17, -33.78, 2.30, 1.68, 8.95, repro,
2008-05-07,-19.45, 11.47, -38.06, 2.21, 1.59, 8.53, repro,
2008-05-08,-20.67, 12.95, -39.69, 2.34, 1.70, 9.12, repro,
2008-05-09,-19.08, 10.66, -38.93, 2.20, 1.57, 8.55, repro,
2008-05-10,-18.84, 11.68, -39.27, 2.33, 1.68, 8.91, repro,
2008-05-11,-17.55, 12.08, -28.36, 2.19, 1.59, 8.61, repro,
2008-05-12,-17.92, 12.74, -30.20, 2.18, 1.59, 8.61, repro,
2008-05-13,-16.15, 12.73, -25.65, 2.19, 1.56, 8.52, repro,
2008-05-14,-18.00, 12.41, -22.36, 2.18, 1.57, 8.45, repro,
2008-05-15,-17.44, 12.19, -28.42, 2.17, 1.55, 8.44, repro,
2008-05-16,-16.56, 11.79, -25.39, 2.23, 1.62, 8.54, repro,
2008-05-17,-18.12, 12.06, -32.34, 2.18, 1.58, 8.51, repro,
2008-05-18,-16.28, 12.49, -33.38, 2.24, 1.60, 8.72, repro,
2008-05-19,-19.26, 12.89, -30.94, 2.31, 1.67, 8.87, repro,
2008-05-20,-16.34, 12.91, -33.82, 2.33, 1.67, 8.84, repro,
2008-05-21,-18.99, 13.10, -25.30, 2.51, 1.83, 9.77, repro,
2008-05-22,-17.76, 13.22, -31.19, 2.33, 1.67, 8.85, repro,
2008-05-23,-16.58, 12.14, -34.60, 2.37, 1.71, 8.86, repro,
2008-05-24,-15.80, 13.67, -32.12, 2.34, 1.68, 9.11, repro,
2008-05-25,-18.25, 12.32, -31.58, 2.27, 1.61, 8.64, repro,
2008-05-26,-14.44, 11.73, -28.06, 2.25, 1.60, 8.54, repro,
2008-05-27,-15.43, 11.05, -36.29, 2.20, 1.57, 8.45, repro,
2008-05-28,-15.17, 11.58, -26.57, 2.36, 1.69, 9.05, repro,
2008-05-29,-16.70, 11.13, -27.85, 2.23, 1.62, 8.72, repro,
2008-05-30,-16.95, 11.43, -28.88, 2.24, 1.66, 8.71, repro,
2008-05-31,-16.20, 9.43, -24.65, 2.46, 1.79, 9.31, repro,
2008-06-01,-13.82, 9.54, -16.01, 2.40, 1.65, 9.23, repro,
2008-06-02,-14.90, 12.01, -19.45, 2.24, 1.67, 8.79, repro,
2008-06-03,-12.92, 10.96, -28.18, 2.24, 1.64, 8.75, repro,
2008-06-04,-12.64, 13.01, -22.89, 2.17, 1.60, 8.55, repro,
2008-06-05,-12.57, 12.28, -24.03, 2.35, 1.63, 8.95, repro,
2008-06-06,-15.33, 12.14, -29.41, 2.35, 1.69, 9.09, repro,
2008-06-07,-14.80, 14.40, -27.67, 2.61, 1.85, 9.76, repro,
2008-06-08,-16.57, 11.05, -27.01, 2.29, 1.68, 8.76, repro,
2008-06-09,-14.36, 11.26, -30.31, 2.23, 1.63, 8.58, repro,
2008-06-10,-15.12, 11.94, -32.25, 2.16, 1.59, 8.55, repro,
2008-06-11,-14.11, 12.56, -28.88, 2.17, 1.58, 8.46, repro,
2008-06-12,-14.47, 11.04, -30.64, 2.27, 1.63, 8.86, repro,
2008-06-13,-15.55, 10.86, -27.88, 2.15, 1.58, 8.38, repro,
2008-06-14,-17.51, 10.50, -25.92, 2.22, 1.65, 8.53, repro,
2008-06-15,-15.84, 11.26, -25.32, 2.56, 1.87, 9.74, repro,
2008-06-16,-14.27, 11.18, -29.91, 2.30, 1.67, 9.05, repro,
2008-06-17,-12.97, 10.96, -26.75, 2.38, 1.72, 9.16, repro,
2008-06-18,-14.80, 11.30, -26.37, 2.45, 1.76, 9.37, repro,
2008-06-19,-15.21, 10.91, -24.66, 2.30, 1.73, 8.78, repro,
2008-06-20,-14.75, 12.08, -27.22, 2.33, 1.69, 9.13, repro,
2008-06-21,-14.90, 11.16, -24.10, 2.28, 1.68, 8.71, repro,
2008-06-22,-14.92, 11.26, -32.15, 2.22, 1.60, 8.62, repro,
2008-06-23,-14.91, 11.84, -23.62, 2.26, 1.62, 8.80, repro,
2008-06-24,-15.48, 12.39, -18.59, 2.21, 1.62, 8.64, repro,
2008-06-25,-15.31, 11.07, -25.69, 2.36, 1.71, 9.37, repro,
2008-06-26,-16.68, 11.64, -29.12, 2.42, 1.77, 9.61, repro,
2008-06-27,-15.26, 11.86, -19.30, 2.37, 1.71, 9.17, repro,
2008-06-28,-12.88, 11.82, -22.47, 2.30, 1.64, 8.87, repro,
2008-06-29,-15.13, 11.89, -20.39, 2.26, 1.61, 8.73, repro,
2008-06-30,-17.11, 12.36, -19.67, 2.36, 1.66, 9.13, repro,
2008-07-01,-17.04, 10.26, -27.00, 2.23, 1.66, 8.84, repro,
2008-07-02,-16.97, 12.73, -28.54, 2.19, 1.60, 8.72, repro,
2008-07-03,-14.85, 12.20, -22.92, 2.22, 1.63, 8.68, repro,
2008-07-04,-15.19, 11.59, -20.29, 2.21, 1.59, 8.51, repro,
2008-07-05,-17.18, 10.44, -25.41, 2.34, 1.71, 8.95, repro,
2008-07-06,-15.26, 11.82, -13.11, 2.27, 1.65, 8.85, repro,
2008-07-07,-16.87, 12.76, -16.84, 2.21, 1.63, 8.64, repro,
2008-07-08,-19.41, 11.80, -12.08, 2.23, 1.64, 8.76, repro,
2008-07-09,-14.77, 12.61, -13.97, 2.30, 1.67, 8.84, repro,
