PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5639014066 North Latitude, -68.3593924255 East Longitude, -33.26064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-20,-2.93, -0.45, 4.34, 1.78, 1.96, 8.31, repro,
2016-05-21,-4.76, 3.58, -6.45, 2.17, 2.71, 10.55, repro,
2016-05-22,-0.20, 2.65, 0.06, 1.95, 2.43, 9.33, repro,
2016-05-23,-0.62, 1.72, -2.03, 1.88, 2.23, 9.12, repro,
2016-05-24,-0.87, 0.21, 6.93, 1.65, 1.79, 7.82, repro,
2016-05-25,-2.56, 0.77, -6.47, 1.95, 2.06, 9.08, repro,
2016-05-26,-0.06, 0.41, 15.64, 1.73, 1.98, 8.32, repro,
2016-05-27,-2.54, -1.18, 7.29, 1.74, 2.04, 8.58, repro,
2016-05-28,-0.57, -0.04, 4.95, 1.64, 1.85, 7.73, repro,
2016-05-29,-0.39, 1.06, -1.33, 1.66, 1.81, 7.81, repro,
2016-05-30,-0.31, 1.38, -3.00, 1.62, 1.77, 7.64, repro,
2016-05-31,-0.60, 1.27, 23.19, 1.75, 1.93, 8.41, repro,
2016-06-01,-0.19, 0.86, 6.74, 1.80, 1.93, 8.49, repro,
2016-06-02,-1.28, 0.35, -4.01, 1.72, 1.95, 8.27, repro,
2016-06-03,-1.25, 0.83, 3.98, 1.78, 1.89, 8.82, repro,
2016-06-04,-1.16, -1.49, -0.64, 1.85, 2.11, 8.68, repro,
2016-06-05,-0.26, -0.60, 3.94, 1.85, 2.11, 8.72, repro,
2016-06-06,-0.82, 0.49, 3.18, 1.81, 2.08, 8.67, repro,
2016-06-07,-0.29, 0.09, -1.83, 1.85, 2.04, 8.89, repro,
2016-06-08,-1.11, 0.38, 2.30, 1.57, 1.72, 7.54, repro,
2016-06-09,-0.93, 0.51, 6.09, 1.57, 1.71, 7.51, repro,
2016-06-10,-0.19, -0.69, -0.51, 1.77, 2.08, 8.62, repro,
2016-06-11,-1.97, 1.70, 3.27, 1.68, 1.83, 8.04, repro,
2016-06-12,-2.81, 2.24, -4.16, 1.58, 1.71, 7.54, repro,
2016-06-13,-1.62, 1.60, 14.04, 2.00, 2.02, 9.62, repro,
2016-06-14,-1.30, -0.61, -5.57, 2.18, 2.40, 10.66, repro,
2016-06-15,-1.06, -0.85, 1.90, 1.68, 1.93, 8.14, repro,
2016-06-16,0.70, -0.46, -2.06, 1.82, 1.79, 8.54, repro,
2016-06-17,-2.29, 0.21, 1.23, 1.63, 1.72, 7.69, repro,
2016-06-18,0.38, -0.86, 8.32, 2.22, 2.36, 10.54, repro,
2016-06-19,-0.52, -2.71, -9.79, 1.58, 1.71, 7.53, repro,
2016-06-20,0.97, 0.22, 9.56, 1.66, 1.81, 8.06, repro,
2016-06-21,-1.04, -1.27, 14.27, 1.59, 1.71, 7.55, repro,
2016-06-22,0.16, -1.85, 3.71, 1.65, 1.81, 7.89, repro,
2016-06-23,-0.65, -1.94, 3.03, 1.80, 2.03, 8.62, repro,
2016-06-24,-1.20, -0.24, 1.93, 1.73, 1.91, 8.36, repro,
2016-06-25,-1.02, -1.21, -0.15, 1.57, 1.70, 7.51, repro,
2016-06-26,-2.03, 1.66, -1.41, 1.64, 1.78, 7.79, repro,
2016-06-27,-2.18, 1.88, -5.73, 1.92, 2.35, 9.24, repro,
2016-06-28,-2.91, -0.63, 3.14, 1.59, 1.70, 7.52, repro,
2016-06-29,-3.54, 2.53, 4.83, 1.77, 1.99, 8.50, repro,
2016-06-30,-1.72, -0.42, 3.54, 1.85, 2.23, 9.01, repro,
2016-07-01,-4.18, 1.39, 3.55, 1.65, 1.78, 7.92, repro,
2016-07-02,-2.93, 0.18, -6.07, 2.03, 2.22, 9.35, repro,
2016-07-03,-1.34, 1.23, -4.14, 1.97, 2.22, 9.68, repro,
2016-07-04,-0.79, -0.25, 1.62, 1.64, 1.86, 7.84, repro,
2016-07-05,-1.72, -0.60, 10.42, 1.95, 1.96, 9.34, repro,
2016-07-06,-1.91, -0.58, -0.32, 1.60, 1.75, 7.70, repro,
2016-07-07,-1.51, -0.28, 8.09, 1.58, 1.72, 7.58, repro,
2016-07-08,-1.30, -0.04, 5.53, 1.59, 1.77, 7.66, repro,
2016-07-09,-1.39, -0.70, -2.65, 1.79, 2.01, 8.59, repro,
2016-07-10,-1.67, 0.31, -7.01, 1.63, 1.73, 7.88, repro,
2016-07-11,-1.77, -0.94, 0.70, 1.60, 1.76, 7.67, repro,
2016-07-12,-1.97, -0.81, -2.92, 1.60, 1.78, 7.71, repro,
2016-07-13,-0.83, 2.52, -8.16, 1.65, 1.85, 7.99, repro,
2016-07-14,-0.88, -0.19, 1.45, 1.66, 1.89, 8.00, repro,
2016-07-15,-1.43, 1.37, 3.90, 1.61, 1.74, 7.70, repro,
2016-07-16,-2.85, -0.06, -9.62, 1.70, 2.00, 8.15, repro,
2016-07-17,0.60, -1.67, 0.79, 1.70, 1.95, 8.03, repro,
2016-07-18,-3.45, 0.00, -13.51, 1.68, 1.91, 7.95, repro,
2016-07-19,-5.25, 0.90, -1.06, 1.78, 1.87, 8.56, repro,
2016-07-20,-1.39, -1.58, -5.18, 1.98, 2.12, 8.99, repro,
2016-07-21,-0.68, -0.44, -7.65, 1.71, 1.98, 8.17, repro,
2016-07-22,-0.96, 1.23, 4.42, 1.80, 2.04, 8.53, repro,
2016-07-23,-1.47, 0.89, -8.45, 1.85, 2.23, 8.83, repro,
2016-07-24,-0.44, -0.27, 0.11, 1.60, 1.73, 7.58, repro,
2016-07-25,-1.02, -1.31, -10.29, 1.68, 1.76, 8.01, repro,
2016-07-26,0.54, 0.19, -3.54, 1.65, 1.77, 7.95, repro,
2016-07-27,-2.66, -0.15, -2.62, 1.76, 1.86, 8.30, repro,
2016-07-28,-1.45, 1.94, -2.80, 1.78, 1.83, 8.27, repro,
2016-07-29,0.13, 0.48, 2.76, 1.64, 1.83, 7.89, repro,
2016-07-30,-0.62, -0.36, -3.85, 1.78, 1.97, 8.47, repro,
2016-07-31,0.77, -0.45, -15.84, 1.70, 1.93, 8.20, repro,
2016-08-01,-1.67, -0.51, -1.50, 1.79, 1.91, 8.44, repro,
2016-08-02,-0.14, 1.22, -0.34, 1.70, 1.88, 8.31, repro,
2016-08-03,-0.73, 0.57, -7.45, 1.62, 1.75, 7.66, repro,
2016-08-04,-1.16, -0.48, -9.01, 1.77, 2.04, 8.53, repro,
2016-08-05,-1.14, 1.92, 10.66, 1.68, 1.82, 8.20, repro,
2016-08-06,1.09, 0.70, 13.83, 1.63, 1.76, 7.77, repro,
2016-08-07,-0.45, 1.27, -6.03, 1.71, 1.86, 8.44, repro,
2016-08-08,-1.91, 1.81, -1.55, 1.64, 1.81, 7.84, repro,
2016-08-09,-0.11, -0.39, 3.98, 1.66, 1.78, 7.79, repro,
2016-08-10,2.84, 0.97, -3.27, 1.85, 1.98, 8.88, repro,
2016-08-11,0.87, -0.16, 4.22, 1.63, 1.86, 7.85, repro,
2016-08-12,-1.41, 1.18, -7.37, 1.66, 1.84, 8.17, repro,
2016-08-13,-1.43, 1.67, 1.63, 1.70, 1.83, 8.01, repro,
2016-08-14,1.01, 4.06, 2.78, 1.73, 1.95, 8.16, repro,
2016-08-15,-0.40, 1.56, 4.64, 1.59, 1.71, 7.47, repro,
2016-08-16,-1.42, -0.32, 0.20, 1.61, 1.75, 7.69, repro,
2016-08-17,-1.30, 0.98, 1.95, 1.59, 1.72, 7.53, repro,
2016-08-18,0.33, 0.56, 6.33, 1.68, 1.83, 7.90, repro,
2016-08-19,-1.54, -0.37, -3.83, 1.79, 2.12, 8.52, repro,
2016-08-20,-0.37, -0.11, 1.59, 1.59, 1.74, 7.65, repro,
2016-08-21,-1.49, 2.18, 4.43, 1.57, 1.71, 7.47, repro,
2016-08-22,-1.39, 2.14, 6.81, 1.62, 1.76, 7.65, repro,
2016-08-23,-1.15, -0.80, -2.24, 1.59, 1.72, 7.51, repro,
2016-08-24,-1.74, 0.18, 8.39, 1.67, 1.76, 7.89, repro,
2016-08-25,0.27, 0.32, 8.02, 1.63, 1.77, 7.84, repro,
2016-08-26,-1.19, 0.16, -4.30, 1.89, 2.23, 9.34, repro,
2016-08-27,0.60, 0.51, 1.48, 1.76, 1.93, 8.26, repro,
2016-08-28,-0.70, 2.38, -1.91, 1.93, 2.36, 9.14, repro,
2016-08-29,0.19, 0.81, -6.00, 1.81, 2.02, 8.70, repro,
2016-08-30,0.54, 0.92, 14.55, 1.69, 1.83, 8.14, repro,
2016-08-31,1.01, 0.04, 8.02, 1.63, 1.79, 7.66, repro,
2016-09-01,-0.72, -1.46, 4.40, 1.71, 1.86, 8.02, repro,
2016-09-02,-0.02, -1.90, 0.65, 1.76, 2.02, 8.53, repro,
2016-09-03,-1.19, -1.14, -5.16, 1.68, 1.89, 8.25, repro,
2016-09-04,1.38, -0.49, 1.11, 1.58, 1.74, 7.55, repro,
2016-09-05,0.51, -1.80, -2.19, 1.93, 2.40, 9.13, repro,
2016-09-06,-0.54, 1.29, 2.43, 1.67, 1.82, 7.78, repro,
2016-09-07,0.21, 4.11, 9.42, 1.72, 1.92, 8.09, repro,
2016-09-08,1.25, -0.96, 10.91, 1.71, 1.88, 7.99, repro,
2016-09-09,0.37, 0.63, -9.25, 1.79, 2.06, 8.54, repro,
2016-09-10,-1.21, 0.48, -7.85, 1.61, 1.78, 7.63, repro,
2016-09-11,-1.70, -0.49, 5.45, 1.80, 1.91, 8.68, repro,
2016-09-12,1.21, -1.81, 8.13, 1.61, 1.78, 7.54, repro,
2016-09-13,2.32, -0.34, 7.85, 1.62, 1.82, 7.73, repro,
2016-09-14,-0.29, -0.19, -13.22, 1.86, 2.06, 8.62, repro,
2016-09-15,1.41, -2.66, -4.23, 1.69, 1.84, 7.99, repro,
2016-09-16,0.10, 0.28, 9.83, 1.68, 1.90, 8.05, repro,
2016-09-17,-3.13, 1.95, -5.22, 1.77, 1.91, 8.57, repro,
2016-09-18,-0.47, 0.10, -1.09, 1.83, 1.99, 8.82, repro,
2016-09-19,0.26, 2.61, -1.12, 1.79, 1.95, 8.47, repro,
2016-09-20,-0.39, -1.43, -7.31, 1.63, 1.72, 7.71, repro,
2016-09-21,-2.79, -0.61, -4.31, 1.70, 1.88, 8.18, repro,
2016-09-22,-2.57, 3.26, 15.01, 1.83, 2.03, 8.48, repro,
2016-09-23,0.21, 0.87, -6.51, 1.64, 1.87, 7.76, repro,
2016-09-24,-0.81, 1.23, -0.53, 1.57, 1.72, 7.43, repro,
2016-09-25,-1.87, 0.70, 3.49, 1.64, 1.85, 7.72, repro,
2016-09-26,-2.48, 0.27, 1.84, 1.60, 1.77, 7.59, repro,
2016-09-27,1.37, -1.08, -0.79, 1.63, 1.75, 7.69, repro,
2016-09-28,0.03, -0.26, 6.00, 1.58, 1.73, 7.52, repro,
2016-09-29,-0.88, 2.25, -2.99, 1.76, 2.02, 8.78, repro,
2016-09-30,-0.11, 3.30, 15.36, 1.64, 1.81, 7.93, repro,
2016-10-01,0.59, -0.32, -8.96, 1.75, 1.94, 8.53, repro,
2016-10-02,0.63, -0.17, 3.58, 1.63, 1.77, 7.70, repro,
2016-10-03,0.02, 0.55, -0.69, 1.78, 1.96, 8.26, repro,
2016-10-04,-1.26, 0.42, 2.86, 1.82, 1.88, 8.76, repro,
2016-10-05,0.69, 0.12, -3.77, 2.00, 2.31, 9.17, repro,
2016-10-06,-0.76, -0.98, 4.94, 1.60, 1.76, 7.58, repro,
2016-10-07,-0.78, 1.22, 7.17, 1.83, 2.03, 8.48, repro,
2016-10-08,-2.52, 3.23, 15.83, 1.83, 2.08, 9.00, repro,
2016-10-09,-1.96, 2.24, -7.40, 1.96, 2.28, 9.21, repro,
2016-10-10,-4.79, 2.39, -3.04, 1.75, 2.03, 8.41, repro,
2016-10-11,-2.10, 6.57, 2.80, 1.91, 2.26, 9.08, repro,
2016-10-12,-2.16, 1.30, 2.08, 1.79, 1.97, 8.55, repro,
2016-10-13,-0.43, 0.09, 1.86, 1.57, 1.71, 7.40, repro,
2016-10-14,-2.09, 1.07, -4.73, 1.58, 1.71, 7.36, repro,
2016-10-15,-0.96, -0.32, -2.09, 1.61, 1.74, 7.52, repro,
2016-10-16,-2.19, 1.49, 8.47, 1.74, 1.90, 8.11, repro,
2016-10-17,-0.49, 0.37, 14.50, 1.62, 1.81, 7.61, repro,
2016-10-18,0.43, 1.06, -0.20, 1.65, 1.84, 7.97, repro,
2016-10-19,-0.72, 0.11, 10.92, 1.92, 2.16, 8.97, repro,
2016-10-20,-1.50, 3.06, 3.34, 1.82, 1.92, 8.72, repro,
2016-10-21,-0.86, 0.44, 0.86, 1.57, 1.74, 7.46, repro,
2016-10-22,-2.60, 2.13, 3.06, 1.65, 1.81, 7.88, repro,
2016-10-23,-0.83, 1.09, -14.22, 1.57, 1.73, 7.44, repro,
2016-10-24,-0.67, 1.25, -2.37, 1.59, 1.76, 7.56, repro,
2016-10-25,0.14, 0.20, 1.46, 1.69, 1.82, 7.96, repro,
2016-10-26,-1.95, -0.51, -7.05, 1.71, 1.99, 8.00, repro,
2016-10-27,0.40, 1.73, -1.35, 1.63, 1.85, 7.63, repro,
2016-10-28,0.30, 2.60, -0.22, 1.64, 1.82, 7.65, repro,
2016-10-29,-0.15, 4.15, 1.52, 1.71, 1.81, 8.11, repro,
2016-10-30,0.30, 2.10, 1.96, 1.60, 1.79, 7.60, repro,
2016-10-31,-0.88, 1.39, -3.35, 1.64, 1.79, 7.64, repro,
2016-11-01,0.26, -1.47, 10.83, 1.62, 1.80, 7.64, repro,
2016-11-02,-2.81, 0.73, -0.61, 1.69, 1.93, 8.08, repro,
2016-11-03,-1.21, -0.48, -3.51, 2.00, 2.35, 9.35, repro,
2016-11-04,-1.53, 1.78, -11.32, 1.63, 1.75, 7.66, repro,
2016-11-05,-0.54, 2.32, -7.96, 1.77, 2.03, 8.38, repro,
2016-11-06,-0.73, -1.02, -17.66, 1.68, 1.95, 8.11, repro,
2016-11-07,-0.98, 0.28, -11.43, 1.76, 2.02, 8.22, repro,
2016-11-08,1.02, 2.45, -20.70, 1.80, 2.11, 8.71, repro,
2016-11-09,0.15, 0.87, -4.93, 1.57, 1.71, 7.37, repro,
2016-11-10,-1.24, 1.74, -4.15, 1.91, 2.21, 9.11, repro,
2016-11-11,1.76, 4.09, 0.82, 1.73, 1.88, 8.20, repro,
2016-11-12,-1.09, 1.77, -16.37, 1.77, 2.02, 8.40, repro,
2016-11-13,-2.90, -1.78, -17.98, 1.68, 1.79, 7.90, repro,
2016-11-14,2.18, 1.22, 3.25, 1.84, 2.23, 8.76, repro,
2016-11-15,0.15, 1.45, -3.25, 1.89, 2.12, 9.00, repro,
2016-11-16,0.32, 1.90, -3.28, 1.58, 1.77, 7.49, repro,
2016-11-17,-0.07, 3.75, -3.22, 1.75, 2.02, 8.17, repro,
2016-11-18,-2.72, 2.04, 1.43, 1.66, 1.83, 7.87, repro,
2016-11-19,-2.73, 0.39, -5.66, 1.64, 1.84, 7.56, repro,
2016-11-20,0.09, 2.30, 2.00, 1.66, 1.81, 7.72, repro,
2016-11-21,-0.86, 1.50, -8.13, 1.60, 1.78, 7.62, repro,
2016-11-22,-1.25, 1.12, -0.81, 1.60, 1.75, 7.55, repro,
2016-11-23,-0.80, 2.04, 2.17, 1.64, 1.87, 7.91, repro,
2016-11-24,2.42, 0.00, -2.78, 1.83, 2.02, 8.64, repro,
2016-11-25,-1.58, 0.99, -8.19, 1.65, 1.79, 7.83, repro,
2016-11-26,-2.79, -1.53, 1.95, 1.79, 2.08, 8.73, repro,
2016-11-27,-2.03, 1.81, 1.70, 1.65, 1.77, 7.79, repro,
2016-11-28,0.44, 3.03, -2.04, 1.67, 1.91, 8.11, repro,
2016-11-29,-0.69, 1.66, -0.30, 1.64, 1.89, 7.90, repro,
2016-11-30,-0.64, 0.73, -4.86, 1.60, 1.78, 7.54, repro,
2016-12-01,0.21, 1.04, 9.99, 1.78, 2.06, 8.75, repro,
2016-12-02,-1.11, 0.22, -3.62, 1.67, 1.81, 7.98, repro,
2016-12-03,-2.50, 0.86, -7.72, 1.59, 1.79, 7.47, repro,
2016-12-04,-1.32, 4.11, 0.70, 1.63, 1.83, 7.53, repro,
2016-12-05,-1.58, 4.93, 0.63, 1.79, 1.93, 8.24, repro,
2016-12-06,2.32, -0.55, 13.07, 1.90, 2.06, 8.70, repro,
2016-12-07,-2.58, 0.27, 11.29, 1.67, 1.91, 8.03, repro,
2016-12-08,-2.24, 0.36, 5.25, 1.58, 1.73, 7.38, repro,
2016-12-09,-3.14, 1.23, 0.39, 1.60, 1.78, 7.46, repro,
2016-12-10,-1.15, -0.87, 4.36, 1.60, 1.80, 7.66, repro,
2016-12-11,-2.94, 1.02, -1.82, 1.68, 1.90, 8.16, repro,
2016-12-12,-1.94, -0.60, 6.09, 1.67, 1.87, 8.12, repro,
2016-12-13,-0.44, -0.09, -0.27, 1.71, 1.96, 8.07, repro,
2016-12-14,-1.75, 1.19, -3.07, 1.67, 1.86, 8.04, repro,
2016-12-15,-0.83, 0.58, -5.14, 1.79, 2.07, 8.47, repro,
2016-12-16,-1.59, 0.91, -5.71, 1.67, 1.80, 7.84, repro,
2016-12-17,-0.87, 1.08, 9.00, 1.68, 1.92, 7.88, repro,
2016-12-18,-1.32, -1.15, -0.97, 1.68, 1.92, 8.09, repro,
2016-12-19,-2.47, 1.36, -6.05, 1.69, 1.85, 8.13, repro,
2016-12-20,-0.24, 2.74, -6.34, 1.76, 1.91, 8.13, repro,
2016-12-21,-1.02, 0.91, 3.60, 1.61, 1.77, 7.66, repro,
2016-12-22,-0.32, -0.84, -6.80, 1.59, 1.74, 7.48, repro,
2016-12-23,0.09, -2.29, -1.88, 1.64, 1.75, 7.69, repro,
2016-12-24,-1.09, 1.74, -2.23, 1.72, 1.89, 8.02, repro,
2016-12-25,-0.73, 1.17, 5.07, 1.59, 1.74, 7.48, repro,
2016-12-26,-0.36, 0.61, 0.25, 1.65, 1.82, 7.94, repro,
2016-12-27,-2.01, 1.00, 2.58, 1.70, 1.84, 8.27, repro,
2016-12-28,-1.10, 0.41, -6.73, 2.08, 2.41, 9.82, repro,
2016-12-29,-2.15, 1.56, -6.88, 1.69, 1.83, 8.12, repro,
2016-12-30,-3.05, 0.43, -5.96, 1.64, 1.82, 7.94, repro,
2016-12-31,-0.80, -1.44, 3.62, 1.58, 1.78, 7.54, repro,
2017-01-01,-2.35, -1.17, 6.04, 1.67, 1.77, 7.74, repro,
2017-01-02,-1.73, -0.60, -1.41, 1.91, 2.03, 9.44, repro,
2017-01-03,-0.84, -1.53, 1.01, 1.67, 1.79, 7.73, repro,
2017-01-04,-1.44, 0.86, -9.91, 2.01, 2.20, 9.65, repro,
2017-01-05,-3.25, 0.04, 8.38, 1.60, 1.75, 7.51, repro,
2017-01-06,-1.90, 3.09, -6.75, 1.96, 2.30, 9.45, repro,
2017-01-07,-2.33, 2.74, -6.72, 1.84, 2.05, 8.78, repro,
2017-01-08,-3.21, 1.10, -7.18, 1.64, 1.81, 7.72, repro,
2017-01-09,-1.65, 1.40, -13.18, 1.64, 1.83, 7.76, repro,
2017-01-10,-0.77, -0.27, -16.13, 1.65, 1.86, 7.87, repro,
2017-01-11,-2.38, 2.16, -0.83, 1.56, 1.74, 7.39, repro,
2017-01-12,-3.22, 1.42, -0.76, 1.59, 1.73, 7.46, repro,
2017-01-13,0.03, 0.40, -5.09, 1.69, 1.89, 8.05, repro,
2017-01-14,-1.74, 1.99, 5.22, 1.64, 1.78, 7.69, repro,
2017-01-15,-1.95, -1.76, -14.52, 1.77, 1.90, 8.22, repro,
2017-01-16,-2.54, -0.81, 4.42, 1.76, 1.99, 8.11, repro,
2017-01-17,-1.09, -0.05, 14.12, 1.67, 1.81, 7.77, repro,
2017-01-18,-0.69, 1.37, -0.15, 1.66, 1.80, 7.69, repro,
2017-01-19,-0.65, 1.08, -2.88, 1.68, 1.83, 7.73, repro,
2017-01-20,-1.29, 0.63, -4.39, 1.72, 1.93, 8.07, repro,
2017-01-21,0.11, -1.24, -0.91, 1.61, 1.77, 7.54, repro,
2017-01-22,-0.83, 1.29, -13.76, 1.56, 1.72, 7.35, repro,
2017-01-23,-1.62, 0.42, -5.07, 1.58, 1.72, 7.39, repro,
2017-01-24,-0.04, 1.52, 1.55, 1.86, 2.18, 9.06, repro,
2017-01-25,-0.46, 1.53, -2.27, 1.59, 1.71, 7.39, repro,
2017-01-26,-0.46, 3.00, -0.12, 1.58, 1.73, 7.47, repro,
2017-01-27,-1.45, 1.67, -9.99, 1.58, 1.72, 7.43, repro,
2017-01-28,-1.28, 3.04, -5.50, 1.57, 1.71, 7.34, repro,
2017-01-29,0.11, 1.68, 0.17, 1.56, 1.71, 7.33, repro,
2017-01-30,-0.80, 2.78, 4.25, 1.86, 1.95, 8.73, repro,
2017-01-31,-1.43, 2.94, 4.09, 1.65, 1.84, 7.67, repro,
2017-02-01,1.28, 2.84, -10.27, 1.91, 1.95, 9.15, repro,
2017-02-02,-2.44, 6.13, -4.57, 1.88, 1.93, 8.93, repro,
2017-02-03,-1.11, 0.90, -5.44, 1.90, 2.05, 8.76, repro,
2017-02-04,-1.72, 1.69, -1.05, 1.60, 1.72, 7.54, repro,
2017-02-05,-0.50, 1.27, -3.88, 1.56, 1.71, 7.37, repro,
2017-02-06,-0.89, 2.60, -11.11, 1.82, 2.17, 8.62, repro,
2017-02-07,-0.76, 0.96, 5.46, 1.65, 1.76, 7.76, repro,
2017-02-08,-0.90, 1.79, -7.36, 2.08, 2.27, 9.94, repro,
2017-02-09,-1.45, 1.81, -6.97, 1.82, 2.12, 8.64, repro,
2017-02-10,-1.08, 3.02, -4.18, 1.83, 2.06, 8.32, repro,
2017-02-11,-1.91, 2.20, 1.95, 2.00, 2.34, 9.75, repro,
2017-02-12,-0.55, 0.46, -0.71, 1.83, 2.01, 8.50, repro,
2017-02-13,-2.85, 4.48, 1.15, 1.65, 1.79, 7.82, repro,
2017-02-14,-2.44, 2.22, 1.07, 1.68, 1.90, 7.83, repro,
2017-02-15,-1.81, 2.74, -1.62, 1.59, 1.76, 7.53, repro,
2017-02-16,-2.38, 1.28, -1.18, 1.77, 2.03, 8.39, repro,
2017-02-17,-1.20, 1.10, -13.00, 1.70, 1.77, 7.99, repro,
2017-02-18,-0.21, 2.62, -5.27, 1.94, 2.21, 9.06, repro,
2017-02-19,-3.33, 2.77, -3.70, 1.76, 1.98, 8.25, repro,
2017-02-20,-1.61, 1.64, -1.78, 2.10, 2.55, 10.55, repro,
2017-02-21,-0.85, -0.14, -0.61, 1.77, 1.98, 8.39, repro,
2017-02-22,-0.90, 2.12, 2.03, 1.74, 1.90, 8.20, repro,
2017-02-23,-1.56, 1.07, 3.14, 2.02, 2.34, 9.40, repro,
2017-02-24,-1.07, -0.49, -5.56, 1.61, 1.71, 7.54, repro,
2017-02-25,0.10, 0.56, -1.51, 2.07, 2.53, 9.73, repro,
2017-02-26,-1.30, -0.48, -1.73, 1.61, 1.87, 7.76, repro,
2017-02-27,-2.16, -0.77, -5.87, 1.60, 1.75, 7.48, repro,
2017-02-28,-3.23, -1.71, -3.89, 1.59, 1.73, 7.50, repro,
2017-03-01,-3.10, 1.38, 12.80, 2.06, 2.36, 9.80, repro,
2017-03-02,-1.81, 0.56, 0.98, 1.61, 1.76, 7.60, repro,
2017-03-03,1.32, 1.74, -2.83, 2.16, 2.45, 10.60, repro,
2017-03-04,-1.51, 1.05, 4.90, 1.77, 1.95, 8.53, repro,
2017-03-05,-0.55, 3.21, -8.91, 1.90, 2.06, 8.73, repro,
2017-03-06,-0.72, -0.85, -10.39, 1.64, 1.80, 7.87, repro,
2017-03-07,-2.78, -0.10, 1.14, 1.56, 1.70, 7.36, repro,
2017-03-08,-2.29, 0.53, -2.77, 1.56, 1.70, 7.38, repro,
2017-03-09,-2.13, 0.62, 0.94, 1.60, 1.75, 7.52, repro,
2017-03-10,-1.98, -0.01, -6.17, 2.11, 2.15, 10.06, repro,
2017-03-11,-2.99, 1.23, 2.33, 1.59, 1.74, 7.57, repro,
2017-03-12,-3.45, 1.94, -3.65, 1.62, 1.77, 7.49, repro,
2017-03-13,-3.48, 0.67, -3.65, 1.58, 1.75, 7.54, repro,
2017-03-14,-2.29, 0.11, 0.50, 1.68, 1.88, 8.22, repro,
2017-03-15,-1.42, 0.53, -6.13, 1.58, 1.72, 7.44, repro,
2017-03-16,-1.46, 0.52, -6.82, 1.89, 2.18, 8.85, repro,
2017-03-17,-2.16, 0.37, 0.23, 1.68, 1.82, 7.81, repro,
2017-03-18,-2.83, 1.98, -5.40, 1.65, 1.80, 7.87, repro,
2017-03-19,-2.01, -0.08, -11.02, 1.63, 1.80, 7.72, repro,
2017-03-20,-1.97, 0.66, 3.84, 1.90, 2.05, 9.14, repro,
2017-03-21,-3.19, 1.34, -3.39, 2.08, 2.19, 9.64, repro,
2017-03-22,-3.06, -0.58, 7.23, 2.02, 2.14, 9.45, repro,
2017-03-23,-8.91, -1.18, -14.44, 1.98, 2.08, 9.48, repro,
2017-03-24,-1.72, -0.94, -3.68, 1.90, 2.16, 8.76, repro,
2017-03-25,-1.91, 3.78, 7.52, 1.74, 2.08, 8.35, repro,
2017-03-26,-2.98, 0.58, -12.84, 1.70, 1.82, 8.28, repro,
2017-03-27,-2.34, 1.94, 9.32, 1.65, 1.80, 8.07, repro,
2017-03-28,-3.49, 1.07, -2.77, 1.65, 1.90, 8.09, repro,
2017-03-29,-1.61, 0.96, 2.66, 1.55, 1.70, 7.36, repro,
2017-03-30,-2.25, 1.87, 0.71, 1.65, 1.84, 7.92, repro,
2017-03-31,-1.97, -0.27, -1.81, 1.56, 1.71, 7.38, repro,
2017-04-01,-1.98, 1.15, 2.09, 1.90, 2.02, 9.16, repro,
2017-04-02,-2.65, 0.43, -5.49, 1.67, 1.87, 7.77, repro,
2017-04-03,-1.67, 1.02, -5.91, 1.66, 1.81, 7.83, repro,
2017-04-04,-2.41, 0.19, 0.10, 1.56, 1.72, 7.44, repro,
2017-04-05,-2.41, 0.25, -4.44, 1.56, 1.71, 7.43, repro,
2017-04-06,-1.98, -0.36, -3.93, 1.93, 2.29, 9.42, repro,
2017-04-07,-2.94, 1.22, 0.14, 1.60, 1.77, 7.57, repro,
2017-04-08,-1.65, -0.27, -1.57, 1.73, 1.94, 8.46, repro,
2017-04-09,-0.59, -0.47, -10.62, 1.56, 1.71, 7.47, repro,
2017-04-10,-3.65, 2.58, -9.36, 1.62, 1.81, 7.70, repro,
2017-04-11,-4.60, 0.01, -5.64, 1.84, 2.09, 8.71, repro,
2017-04-12,-3.33, 0.86, -2.35, 1.61, 1.76, 7.73, repro,
2017-04-13,-3.61, 2.28, -5.38, 1.92, 1.96, 9.31, repro,
2017-04-14,-1.05, 1.50, -1.40, 2.11, 2.42, 9.97, repro,
2017-04-15,-0.96, 0.91, -1.51, 1.65, 1.95, 8.02, repro,
2017-04-16,-2.96, 1.05, -2.27, 1.62, 1.73, 7.67, repro,
2017-04-17,-3.93, -0.36, 0.34, 1.67, 1.81, 7.92, repro,
2017-04-18,-4.12, 6.91, -15.08, 2.08, 2.28, 9.89, repro,
2017-04-19,-1.41, 1.88, -0.33, 1.73, 1.85, 8.25, repro,
2017-04-20,-1.40, 0.97, -2.47, 1.56, 1.71, 7.48, repro,
2017-04-21,-3.96, -0.63, 11.12, 1.81, 2.01, 8.43, repro,
