PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.3086468202 North Latitude, -60.4194675198 East Longitude, 37.40262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,3.49, 2.12, -8.00, 2.14, 1.51, 6.80, repro,
2011-03-06,1.24, 1.95, -3.20, 2.13, 1.51, 6.78, repro,
2011-03-07,2.15, 2.42, -1.95, 2.17, 1.52, 6.90, repro,
2011-03-08,3.39, 2.52, -7.63, 2.16, 1.51, 6.88, repro,
2011-03-09,2.89, 2.40, -12.54, 2.15, 1.51, 6.90, repro,
2011-03-10,1.76, 2.23, -10.23, 2.20, 1.53, 7.01, repro,
2011-03-11,3.79, 2.97, -1.85, 2.51, 1.79, 8.16, repro,
2011-03-12,0.31, 3.09, -0.29, 2.92, 2.04, 9.18, repro,
2011-03-13,-0.38, 3.35, 9.88, 2.51, 1.75, 7.93, repro,
2011-03-14,3.18, 1.06, 5.46, 2.62, 1.88, 8.66, repro,
2011-03-15,1.23, 0.79, 2.07, 2.16, 1.53, 6.93, repro,
2011-03-16,1.38, 1.55, 6.45, 3.03, 2.38, 10.50, repro,
2011-03-17,0.31, 3.73, 1.45, 2.22, 1.57, 7.02, repro,
2011-03-18,2.98, 3.15, 6.97, 2.49, 1.87, 8.67, repro,
2011-03-19,4.00, 1.94, -3.73, 2.17, 1.52, 6.88, repro,
2011-03-20,3.07, 2.09, -4.61, 2.20, 1.55, 7.03, repro,
2011-03-21,3.71, 2.78, -3.82, 2.22, 1.56, 7.07, repro,
2011-03-22,2.38, 2.74, -0.49, 2.23, 1.58, 7.11, repro,
2011-03-23,2.28, 3.88, -8.79, 2.16, 1.51, 6.87, repro,
2011-03-24,2.99, 2.90, -2.36, 2.17, 1.51, 6.86, repro,
2011-03-25,3.31, 2.93, 5.06, 2.20, 1.54, 6.99, repro,
2011-03-26,2.77, 3.07, 9.36, 2.26, 1.60, 7.31, repro,
2011-03-27,2.17, 2.25, 9.63, 2.20, 1.53, 6.94, repro,
2011-03-28,1.34, 2.66, 7.28, 2.19, 1.53, 6.93, repro,
2011-03-29,2.00, 3.51, 5.72, 2.17, 1.52, 6.91, repro,
2011-03-30,2.68, 3.13, 9.50, 2.21, 1.53, 6.94, repro,
2011-03-31,4.32, 3.62, 6.25, 2.22, 1.57, 7.17, repro,
2011-04-01,3.64, 4.08, 7.36, 2.19, 1.54, 6.95, repro,
2011-04-02,4.15, 4.94, 13.18, 2.27, 1.58, 7.09, repro,
2011-04-03,4.92, 4.34, 8.65, 2.29, 1.58, 7.11, repro,
2011-04-04,2.50, 5.13, 5.91, 2.21, 1.53, 6.98, repro,
2011-04-05,4.58, 5.90, 8.96, 2.28, 1.56, 7.13, repro,
2011-04-06,1.20, 6.24, 23.03, 2.25, 1.55, 7.01, repro,
2011-04-07,4.17, 5.59, 2.56, 2.19, 1.52, 6.90, repro,
2011-04-08,3.22, 4.27, -1.34, 2.21, 1.54, 7.05, repro,
2011-04-09,4.08, 3.83, 3.17, 2.22, 1.55, 7.04, repro,
2011-04-10,3.43, 3.67, 0.16, 2.29, 1.58, 7.22, repro,
2011-04-11,2.07, 3.79, 2.20, 2.25, 1.56, 7.17, repro,
2011-04-12,5.75, 4.54, 8.78, 2.33, 1.60, 7.46, repro,
2011-04-13,4.21, 4.30, -4.44, 2.17, 1.54, 7.01, repro,
2011-04-14,2.38, 4.28, 2.04, 2.20, 1.54, 6.99, repro,
2011-04-15,3.54, 2.74, -0.68, 2.22, 1.55, 7.05, repro,
2011-04-16,6.72, 1.82, -2.07, 2.16, 1.53, 6.93, repro,
2011-04-17,3.51, 3.87, 2.61, 2.17, 1.52, 6.96, repro,
2011-04-18,5.11, 4.59, 10.66, 2.16, 1.52, 6.90, repro,
2011-04-19,1.46, 3.61, 8.12, 2.17, 1.53, 6.96, repro,
2011-04-20,3.86, 2.45, 5.71, 2.25, 1.58, 7.10, repro,
2011-04-21,3.98, 3.41, 2.26, 2.19, 1.60, 7.14, repro,
2011-04-22,4.48, 3.63, 5.83, 2.16, 1.52, 6.92, repro,
2011-04-23,3.97, 4.16, 2.97, 2.15, 1.52, 6.89, repro,
2011-04-24,4.70, 4.69, 9.28, 2.15, 1.53, 6.92, repro,
2011-04-25,3.66, 3.63, 6.46, 2.14, 1.52, 6.87, repro,
2011-04-26,2.65, 3.26, -1.73, 2.85, 1.95, 8.85, repro,
2011-04-27,3.72, 3.55, -0.07, 2.16, 1.52, 6.93, repro,
2011-04-28,4.42, 3.79, 3.23, 2.15, 1.51, 6.88, repro,
2011-04-29,2.50, 4.63, 5.72, 2.15, 1.52, 6.89, repro,
2011-04-30,5.26, 3.90, -0.92, 2.18, 1.55, 7.01, repro,
2011-05-01,3.42, 3.70, -3.87, 2.18, 1.53, 6.96, repro,
2011-05-02,4.05, 4.14, -3.15, 2.20, 1.54, 7.02, repro,
2011-05-03,4.44, 3.86, 2.32, 2.21, 1.55, 7.05, repro,
2011-05-04,3.11, 3.94, -3.35, 2.19, 1.54, 7.02, repro,
2011-05-05,3.68, 4.45, -7.66, 2.19, 1.56, 7.03, repro,
2011-05-06,4.34, 5.41, -1.47, 2.19, 1.56, 7.04, repro,
2011-05-07,5.84, 4.68, 2.97, 2.20, 1.55, 7.05, repro,
2011-05-08,3.86, 3.96, 1.78, 2.22, 1.54, 7.03, repro,
2011-05-09,3.80, 3.72, 0.58, 2.23, 1.55, 7.10, repro,
2011-05-10,4.65, 2.71, -2.88, 2.20, 1.55, 7.04, repro,
2011-05-11,4.47, 3.77, -9.98, 2.13, 1.51, 6.83, repro,
2011-05-12,4.70, 2.22, -7.69, 2.16, 1.53, 6.91, repro,
2011-05-13,6.27, 1.99, 1.62, 2.16, 1.52, 6.90, repro,
2011-05-14,5.18, 3.20, 0.22, 2.21, 1.55, 7.07, repro,
2011-05-15,4.13, 4.05, 3.46, 2.22, 1.56, 7.11, repro,
2011-05-16,4.01, 2.83, -2.16, 2.19, 1.55, 7.05, repro,
2011-05-17,3.04, 4.63, -1.49, 2.19, 1.54, 6.98, repro,
2011-05-18,5.16, 2.62, 0.59, 2.20, 1.54, 7.00, repro,
2011-05-19,5.48, 2.96, 0.35, 2.20, 1.55, 7.07, repro,
2011-05-20,6.02, 2.62, 1.21, 2.20, 1.55, 7.03, repro,
2011-05-21,6.63, 2.21, -3.19, 2.26, 1.60, 7.18, repro,
2011-05-22,4.90, 2.41, -0.02, 2.18, 1.55, 7.01, repro,
2011-05-23,5.68, 4.99, 3.22, 2.25, 1.59, 7.25, repro,
2011-05-24,4.79, 3.71, 7.18, 2.82, 1.94, 8.80, repro,
2011-05-25,8.13, 4.18, 8.83, 2.23, 1.55, 7.09, repro,
2011-05-26,5.82, 2.44, 6.31, 2.21, 1.55, 7.06, repro,
2011-05-27,4.72, 3.69, 4.84, 2.26, 1.61, 7.28, repro,
2011-05-28,3.39, 3.12, 6.71, 2.38, 1.67, 7.57, repro,
2011-05-29,5.63, 2.95, 13.48, 2.29, 1.61, 7.37, repro,
2011-05-30,4.98, 3.24, 14.82, 2.28, 1.60, 7.33, repro,
2011-05-31,4.91, 2.09, 6.20, 2.24, 1.58, 7.16, repro,
2011-06-01,4.80, 1.90, 14.56, 2.20, 1.55, 7.05, repro,
2011-06-02,4.00, 2.64, 13.25, 2.21, 1.55, 7.06, repro,
2011-06-03,4.13, 2.72, 7.22, 2.55, 1.79, 8.21, repro,
2011-06-04,6.14, -0.29, 8.97, 5.40, 4.16, 18.19, repro,
2011-06-05,4.17, 2.37, 7.27, 2.29, 1.61, 7.25, repro,
2011-06-06,4.52, 2.71, 14.71, 2.20, 1.55, 7.08, repro,
2011-06-07,3.63, 1.85, 10.90, 2.19, 1.54, 7.04, repro,
2011-06-08,4.94, 3.18, 11.34, 2.21, 1.57, 7.19, repro,
2011-06-09,3.88, 3.22, 5.99, 2.21, 1.58, 7.30, repro,
2011-06-10,4.64, 2.02, 7.87, 2.20, 1.55, 7.10, repro,
2011-06-11,4.41, 2.67, 13.34, 2.27, 1.64, 7.45, repro,
2011-06-12,4.90, 2.53, 15.38, 2.20, 1.54, 7.02, repro,
2011-06-13,3.18, 2.57, 12.26, 2.18, 1.55, 7.03, repro,
2011-06-14,2.56, 4.58, 14.25, 2.19, 1.54, 7.03, repro,
2011-06-15,5.01, 2.39, 14.12, 2.30, 1.65, 7.64, repro,
2011-06-16,4.28, 2.41, 11.06, 2.21, 1.54, 7.03, repro,
2011-06-17,3.94, 2.88, 12.34, 2.23, 1.57, 7.14, repro,
2011-06-18,3.82, 2.38, 13.81, 2.21, 1.55, 7.12, repro,
2011-06-19,3.63, 2.95, 10.96, 2.20, 1.55, 7.05, repro,
2011-06-20,4.17, 4.25, -0.96, 2.20, 1.55, 7.05, repro,
2011-06-21,5.59, 2.12, 10.42, 2.38, 1.66, 7.59, repro,
2011-06-22,5.53, 2.90, 15.43, 2.45, 1.71, 7.65, repro,
2011-06-23,2.18, 4.17, 14.15, 2.86, 2.06, 9.83, repro,
2011-06-24,4.73, 4.46, 11.97, 2.21, 1.55, 7.07, repro,
2011-06-25,3.90, 3.36, 12.28, 2.19, 1.55, 7.05, repro,
2011-06-26,3.89, 4.23, 9.09, 2.20, 1.55, 7.05, repro,
2011-06-27,3.60, 2.83, 16.96, 2.20, 1.55, 7.08, repro,
2011-06-28,3.65, 4.43, 15.32, 2.20, 1.54, 7.02, repro,
2011-06-29,3.07, 3.62, 15.53, 2.20, 1.55, 7.08, repro,
2011-06-30,2.28, 4.00, 13.24, 2.20, 1.56, 7.07, repro,
2011-07-01,2.93, 2.95, 9.64, 2.77, 1.92, 8.77, repro,
2011-07-02,2.16, 3.30, 16.99, 2.24, 1.56, 7.19, repro,
2011-07-03,5.06, 3.97, 24.22, 2.21, 1.56, 7.15, repro,
2011-07-04,2.16, 3.22, 21.94, 2.25, 1.57, 7.27, repro,
2011-07-05,2.79, 4.28, 12.16, 2.22, 1.57, 7.21, repro,
2011-07-06,2.84, 3.86, 13.81, 2.20, 1.55, 7.09, repro,
2011-07-07,6.04, 2.09, 11.05, 2.21, 1.55, 7.14, repro,
2011-07-09,4.97, 2.79, 12.67, 2.22, 1.54, 7.10, repro,
2011-07-10,3.25, 4.04, 20.51, 2.21, 1.55, 7.10, repro,
2011-07-11,2.78, 2.58, 15.54, 2.24, 1.60, 7.27, repro,
2011-07-12,5.17, 0.69, 30.49, 3.90, 2.83, 13.65, repro,
2011-07-13,3.99, 2.88, 17.05, 2.21, 1.55, 7.13, repro,
2011-07-14,4.12, 0.99, 18.83, 2.21, 1.54, 7.12, repro,
2011-07-15,2.34, 2.86, 13.95, 2.20, 1.54, 7.07, repro,
2011-07-16,2.48, 2.89, 9.46, 2.20, 1.55, 7.10, repro,
2011-07-17,5.04, 2.81, 14.23, 2.21, 1.56, 7.15, repro,
2011-07-18,4.81, 2.44, 20.71, 2.28, 1.56, 7.18, repro,
2011-07-19,2.40, 3.49, 15.65, 2.30, 1.60, 7.45, repro,
2011-07-20,2.52, 3.03, 16.56, 2.20, 1.55, 7.10, repro,
2011-07-21,2.41, 4.00, 23.53, 2.18, 1.55, 7.09, repro,
2011-07-22,4.20, 1.54, 14.25, 2.20, 1.55, 7.12, repro,
2011-07-23,2.83, 0.67, 17.13, 2.21, 1.56, 7.15, repro,
2011-07-24,2.99, 2.87, 16.78, 2.20, 1.56, 7.13, repro,
2011-07-25,4.55, 2.25, 18.59, 2.24, 1.57, 7.21, repro,
2011-07-26,3.49, 2.27, 18.03, 2.21, 1.55, 7.09, repro,
2011-07-27,3.61, 3.72, 17.97, 2.29, 1.58, 7.23, repro,
2011-07-28,1.32, 2.52, 8.36, 3.44, 2.28, 10.36, repro,
2011-07-29,3.12, 3.96, 11.32, 2.22, 1.57, 7.18, repro,
2011-07-30,3.67, 4.87, 23.74, 2.22, 1.58, 7.21, repro,
2011-07-31,3.35, 3.53, 15.51, 2.20, 1.55, 7.06, repro,
2011-08-01,3.53, 2.88, 14.36, 2.19, 1.54, 7.00, repro,
2011-08-02,3.53, 4.07, 17.91, 2.20, 1.55, 7.11, repro,
2011-08-03,3.77, 2.69, 23.87, 2.29, 1.58, 7.29, repro,
2011-08-04,2.10, 3.13, 18.22, 2.22, 1.55, 7.14, repro,
2011-08-05,1.74, 3.46, 21.76, 2.22, 1.57, 7.17, repro,
2011-08-06,2.93, 5.75, 20.19, 2.53, 1.82, 8.57, repro,
2011-08-07,3.69, 1.72, 16.03, 2.20, 1.54, 7.04, repro,
2011-08-08,3.15, 2.77, 17.94, 2.22, 1.54, 7.08, repro,
2011-08-09,2.53, 1.95, 17.99, 2.21, 1.55, 7.08, repro,
2011-08-10,1.62, 2.86, 20.97, 2.21, 1.55, 7.13, repro,
2011-08-11,1.69, 3.12, 18.70, 2.30, 1.63, 7.43, repro,
2011-08-12,1.51, 2.53, 21.19, 2.31, 1.64, 7.46, repro,
2011-08-13,3.00, 2.21, 23.09, 2.27, 1.61, 7.37, repro,
2011-08-14,3.81, 3.55, 25.34, 2.34, 1.64, 7.46, repro,
2011-08-15,2.22, 3.51, 18.86, 2.26, 1.59, 7.23, repro,
2011-08-16,3.31, 2.60, 21.00, 2.23, 1.59, 7.15, repro,
2011-08-17,2.44, 4.18, 21.51, 2.22, 1.56, 7.08, repro,
2011-08-18,2.04, 2.10, 18.27, 2.25, 1.56, 7.17, repro,
2011-08-19,1.04, 3.40, 22.35, 2.24, 1.56, 7.16, repro,
2011-08-20,2.61, 2.85, 26.31, 2.30, 1.60, 7.29, repro,
2011-08-21,3.14, 5.22, 21.97, 2.22, 1.56, 7.10, repro,
2011-08-22,3.06, 2.73, 17.78, 2.25, 1.58, 7.20, repro,
2011-08-23,2.38, 4.23, 30.21, 2.35, 1.66, 7.58, repro,
2011-08-24,-1.03, 2.96, 26.94, 2.23, 1.58, 7.21, repro,
2011-08-25,-1.25, 4.01, 31.86, 2.25, 1.57, 7.23, repro,
2011-08-26,-2.22, 4.44, 35.57, 2.35, 1.65, 7.49, repro,
2011-08-27,0.52, 4.79, 27.91, 2.28, 1.58, 7.24, repro,
2011-08-28,2.94, 4.94, 25.75, 2.27, 1.58, 7.20, repro,
2011-08-29,1.70, 3.77, 24.13, 2.28, 1.60, 7.26, repro,
2011-08-30,0.08, 3.39, 26.29, 2.28, 1.61, 7.31, repro,
2011-08-31,-0.08, 3.85, 23.74, 2.24, 1.58, 7.24, repro,
2011-09-01,1.74, 3.96, 13.86, 2.28, 1.60, 7.30, repro,
2011-09-02,2.81, 4.61, 13.12, 2.30, 1.61, 7.37, repro,
2011-09-03,-1.66, 4.51, 23.74, 2.27, 1.58, 7.28, repro,
2011-09-04,3.49, 2.63, 8.84, 2.23, 1.57, 7.12, repro,
2011-09-05,1.88, 3.96, 24.48, 2.20, 1.56, 7.07, repro,
2011-09-06,2.49, 4.24, 20.45, 2.22, 1.55, 7.08, repro,
2011-09-07,2.71, 5.06, 14.65, 2.28, 1.58, 7.22, repro,
2011-09-08,4.20, 5.55, 15.66, 2.30, 1.59, 7.20, repro,
2011-09-09,2.19, 4.68, 16.46, 2.28, 1.61, 7.27, repro,
2011-09-10,3.70, 5.28, 21.46, 2.60, 1.86, 8.55, repro,
2011-09-11,-0.06, 3.80, 23.35, 2.26, 1.57, 7.16, repro,
2011-09-12,2.94, 4.02, 21.74, 2.28, 1.58, 7.23, repro,
2011-09-13,2.95, 5.07, 21.34, 2.28, 1.60, 7.29, repro,
2011-09-14,3.04, 4.11, 21.69, 2.24, 1.57, 7.10, repro,
2011-09-15,2.07, 4.53, 17.68, 2.23, 1.55, 7.04, repro,
2011-09-16,1.10, 3.83, 23.33, 2.28, 1.59, 7.27, repro,
2011-09-17,1.02, 4.99, 30.83, 2.26, 1.61, 7.38, repro,
2011-09-18,1.51, 3.46, 10.62, 2.21, 1.56, 7.06, repro,
2011-09-19,0.35, 5.99, 18.42, 2.40, 1.65, 7.38, repro,
2011-09-20,3.90, 3.68, 15.92, 2.26, 1.58, 7.18, repro,
2011-09-21,1.25, 2.79, 26.08, 2.29, 1.59, 7.17, repro,
2011-09-22,1.86, 3.33, 20.50, 2.27, 1.59, 7.24, repro,
2011-09-23,2.43, 3.67, 17.73, 2.29, 1.59, 7.18, repro,
2011-09-24,1.34, 2.69, 20.62, 2.33, 1.64, 7.43, repro,
2011-09-25,1.96, 3.21, 34.21, 2.38, 1.63, 7.43, repro,
2011-09-26,1.76, 5.65, 23.04, 2.55, 1.74, 7.87, repro,
2011-09-27,3.05, 4.50, 24.79, 2.31, 1.60, 7.41, repro,
2011-09-28,2.78, 7.70, 17.27, 2.47, 1.70, 7.77, repro,
2011-09-29,3.32, 8.23, 20.32, 2.38, 1.64, 7.48, repro,
2011-09-30,4.48, 3.86, 15.03, 2.46, 1.67, 7.63, repro,
2011-10-01,2.30, 4.05, 18.18, 2.40, 1.65, 7.40, repro,
2011-10-02,2.98, 2.91, 11.07, 2.33, 1.61, 7.25, repro,
2011-10-03,4.95, 6.22, 13.30, 3.60, 2.46, 11.02, repro,
2011-10-04,4.06, 3.98, 6.24, 2.27, 1.60, 7.21, repro,
2011-10-05,3.44, 5.96, 9.34, 2.50, 1.78, 8.21, repro,
2011-10-07,-2.05, 0.34, 13.81, 6.17, 4.10, 18.48, repro,
2011-10-08,2.02, 1.79, 22.30, 5.33, 3.69, 16.77, repro,
2011-10-09,10.67, 3.38, 36.72, 82.99, 114.73, 171.73, repro,
2011-10-10,5.46, 1.38, 9.28, 5.84, 3.92, 17.70, repro,
2011-10-11,-2.58, 7.18, 1.56, 8.04, 5.94, 26.84, repro,
2011-10-12,-0.14, 1.23, 10.71, 3.28, 2.20, 9.99, repro,
2011-10-13,2.30, 2.48, 20.18, 2.32, 1.61, 7.24, repro,
2011-10-14,2.27, 3.32, 13.38, 2.33, 1.61, 7.24, repro,
2011-10-15,4.12, 4.95, 22.63, 2.32, 1.62, 7.35, repro,
2011-10-16,4.81, 3.84, 18.36, 2.31, 1.62, 7.27, repro,
2011-10-17,5.06, 5.59, 22.23, 2.21, 1.57, 7.06, repro,
2011-10-18,2.82, 3.98, 18.12, 2.37, 1.67, 7.52, repro,
2011-10-19,1.62, 5.70, 18.12, 2.26, 1.58, 7.08, repro,
2011-10-20,0.68, 5.22, 2.69, 3.77, 2.79, 12.84, repro,
2011-10-22,2.63, 4.57, 18.09, 2.20, 1.56, 7.07, repro,
2011-10-23,4.71, 4.58, 15.01, 2.60, 1.86, 8.33, repro,
2011-10-24,1.58, 3.15, 12.75, 2.26, 1.60, 7.28, repro,
2011-10-25,298.45, 168.45, 26.43, 947.84, 839.71, 1879.75, repro,
2011-10-26,0.85, 5.03, 12.87, 3.01, 2.09, 8.92, repro,
2011-10-27,1.89, 5.05, 17.99, 2.26, 1.61, 7.17, repro,
2011-10-28,12.68, -57.83, -88.30, 100.96, 105.61, 238.15, repro,
2011-10-29,1.96, 2.15, 9.62, 16.56, 13.69, 44.60, repro,
2011-10-30,4.11, 3.39, 13.95, 2.20, 1.57, 7.00, repro,
2011-10-31,5.25, 3.42, -7.23, 13.23, 6.95, 36.29, repro,
2011-11-04,6.38, 1.82, 12.13, 3.81, 2.53, 10.87, repro,
2011-11-05,3.11, 1.34, 14.38, 2.23, 1.58, 7.08, repro,
2011-11-06,0.91, 3.15, 18.20, 2.29, 1.61, 7.20, repro,
2011-11-07,2.06, 3.88, 16.67, 2.22, 1.56, 6.99, repro,
2011-11-08,0.95, -0.76, 20.11, 5.87, 3.80, 15.58, repro,
2011-11-11,0.26, -0.30, 33.37, 5.58, 3.61, 16.11, repro,
2011-11-12,1.10, 5.31, 28.12, 2.25, 1.58, 7.10, repro,
2011-11-13,3.54, 5.48, 1.11, 5.28, 4.06, 19.82, repro,
2011-11-14,1.52, 5.19, 14.12, 2.28, 1.61, 7.18, repro,
2011-11-15,1.10, 3.55, 24.82, 2.22, 1.57, 7.03, repro,
2011-11-16,4.05, 3.98, 23.06, 2.27, 1.60, 7.16, repro,
2011-11-17,3.75, 3.48, 24.21, 2.24, 1.57, 7.04, repro,
2011-11-18,3.84, 3.30, 16.90, 2.35, 1.64, 7.35, repro,
2011-11-19,2.36, 3.32, 9.40, 2.24, 1.56, 7.01, repro,
2011-11-20,3.86, 4.83, 16.21, 2.25, 1.56, 7.03, repro,
2011-11-21,3.45, 3.19, 15.06, 2.25, 1.56, 7.03, repro,
2011-11-22,4.47, 2.78, 28.38, 3.18, 2.27, 10.37, repro,
2011-11-23,1.83, 3.62, 10.28, 2.26, 1.60, 7.26, repro,
2011-11-24,3.11, 4.54, 9.40, 2.25, 1.58, 7.07, repro,
2011-11-25,3.61, 4.59, 14.95, 2.25, 1.57, 7.10, repro,
2011-11-26,4.79, 3.58, 15.93, 2.25, 1.57, 7.07, repro,
2011-11-27,5.81, 2.52, 2.63, 2.23, 1.54, 6.92, repro,
2011-11-28,4.72, 4.58, 10.28, 2.23, 1.56, 7.00, repro,
2011-11-29,5.07, 9.49, 3.56, 6.91, 4.27, 19.08, repro,
2011-11-30,2.42, 3.96, 9.40, 2.31, 1.62, 7.37, repro,
2011-12-01,0.87, 3.65, 15.66, 2.25, 1.57, 7.13, repro,
2011-12-02,2.60, 4.59, 2.86, 2.33, 1.65, 7.54, repro,
2011-12-03,1.95, 4.63, -8.81, 2.30, 1.66, 7.72, repro,
2011-12-04,3.93, 5.62, 0.25, 2.24, 1.59, 7.18, repro,
2011-12-05,2.22, 2.02, 4.11, 2.27, 1.58, 7.19, repro,
2011-12-06,1.30, 3.67, 1.47, 2.24, 1.57, 7.09, repro,
2011-12-07,1.86, 4.62, 2.45, 2.27, 1.57, 7.18, repro,
2011-12-08,2.96, 5.23, 5.26, 2.27, 1.57, 7.12, repro,
2011-12-09,5.97, 4.28, 7.84, 2.24, 1.56, 7.04, repro,
2011-12-10,4.92, 5.20, 3.05, 2.23, 1.56, 7.02, repro,
2011-12-11,4.77, 5.60, 2.79, 2.24, 1.56, 7.07, repro,
2011-12-12,3.08, 7.50, -0.22, 2.26, 1.57, 7.13, repro,
2011-12-13,3.16, 4.62, 2.12, 2.27, 1.57, 7.16, repro,
2011-12-14,4.32, 4.82, 0.97, 2.20, 1.53, 6.91, repro,
2011-12-15,6.67, 5.77, 5.55, 2.28, 1.60, 7.15, repro,
2011-12-16,4.46, 5.67, 9.87, 2.31, 1.61, 7.21, repro,
2011-12-17,5.66, 5.50, 0.86, 2.17, 1.51, 6.90, repro,
2011-12-18,4.20, 6.09, 1.97, 2.19, 1.52, 6.95, repro,
2011-12-19,4.58, 6.08, 6.64, 2.16, 1.51, 6.86, repro,
2011-12-20,6.60, 5.45, 8.19, 2.23, 1.59, 7.42, repro,
2011-12-21,6.16, 4.33, 11.43, 2.29, 1.62, 7.48, repro,
2011-12-22,5.29, 4.79, 6.59, 2.17, 1.51, 6.86, repro,
2011-12-23,3.63, 4.32, 6.22, 2.17, 1.51, 6.90, repro,
2011-12-24,4.33, 5.25, 3.52, 2.25, 1.54, 7.00, repro,
2011-12-25,7.43, 6.30, 3.65, 2.15, 1.50, 6.81, repro,
2011-12-26,5.51, 6.41, 10.39, 2.16, 1.51, 6.85, repro,
2011-12-27,5.86, 6.12, 13.37, 2.17, 1.51, 6.87, repro,
2011-12-28,3.96, 5.84, 6.78, 2.16, 1.50, 6.81, repro,
2011-12-29,5.07, 6.25, 21.15, 2.16, 1.51, 6.85, repro,
2011-12-30,4.66, 2.99, 16.47, 2.14, 1.50, 6.79, repro,
2011-12-31,2.62, 2.21, 2.65, 2.17, 1.50, 6.86, repro,
2012-01-01,3.82, 2.75, 6.01, 2.26, 1.56, 7.08, repro,
2012-01-02,4.50, 4.11, 13.55, 2.18, 1.52, 6.91, repro,
2012-01-03,5.00, 5.01, 16.78, 2.17, 1.50, 6.85, repro,
2012-01-04,3.91, 1.23, 10.81, 2.15, 1.51, 6.83, repro,
2012-01-05,4.12, 2.57, 12.55, 2.16, 1.50, 6.84, repro,
2012-01-06,5.55, 2.82, 11.83, 2.16, 1.51, 6.85, repro,
2012-01-07,1.69, 2.24, 13.61, 2.17, 1.51, 6.87, repro,
2012-01-08,3.47, 1.80, 4.06, 2.15, 1.50, 6.81, repro,
2012-01-09,2.27, 1.76, 4.55, 2.14, 1.50, 6.81, repro,
2012-01-10,3.43, 3.14, 4.43, 2.17, 1.52, 6.87, repro,
2012-01-11,5.07, 2.28, 5.95, 2.21, 1.52, 6.98, repro,
2012-01-12,4.16, 1.59, 4.01, 2.21, 1.53, 7.01, repro,
2012-01-13,5.10, 3.00, 6.83, 2.21, 1.52, 7.00, repro,
2012-01-14,6.28, 4.40, 16.93, 2.16, 1.50, 6.81, repro,
2012-01-15,4.08, 3.33, 1.73, 2.19, 1.51, 6.86, repro,
2012-01-16,2.74, 4.42, 5.14, 2.19, 1.51, 6.85, repro,
2012-01-17,3.37, 4.08, 10.99, 2.22, 1.52, 6.97, repro,
2012-01-18,5.04, 3.35, 2.50, 2.20, 1.52, 6.94, repro,
2012-01-19,4.13, 2.72, 3.62, 2.19, 1.52, 6.96, repro,
2012-01-20,3.04, 2.94, -10.95, 2.14, 1.50, 6.81, repro,
2012-01-21,4.13, 2.72, -6.89, 2.17, 1.50, 6.85, repro,
2012-01-22,4.76, 3.30, 2.50, 2.27, 1.56, 7.12, repro,
2012-01-23,6.13, 3.59, -3.97, 2.33, 1.59, 7.20, repro,
2012-01-24,4.69, 2.04, 6.60, 2.29, 1.56, 7.22, repro,
2012-01-25,2.86, 3.47, 16.25, 2.26, 1.56, 7.16, repro,
2012-01-26,4.58, 3.31, 8.41, 2.31, 1.56, 7.15, repro,
2012-01-27,5.41, 4.40, 3.75, 2.20, 1.51, 6.87, repro,
2012-01-28,4.42, 4.82, 5.83, 2.20, 1.51, 6.91, repro,
2012-01-29,4.17, 4.79, 3.92, 2.20, 1.51, 6.96, repro,
2012-01-30,2.16, 4.93, 17.34, 2.19, 1.53, 7.00, repro,
2012-01-31,2.77, 2.51, 3.62, 2.21, 1.54, 6.98, repro,
2012-02-01,3.35, 3.48, 3.05, 2.20, 1.51, 6.90, repro,
2012-02-02,3.81, 4.08, -0.28, 2.24, 1.53, 7.04, repro,
2012-02-03,3.04, 3.94, -4.66, 2.20, 1.52, 6.95, repro,
2012-02-04,4.32, 3.20, 2.17, 2.33, 1.63, 7.44, repro,
2012-02-05,4.02, 4.30, 0.75, 2.35, 1.62, 7.45, repro,
2012-02-06,1.25, 3.68, 4.52, 2.24, 1.54, 7.09, repro,
2012-02-07,4.44, 3.46, 5.20, 2.33, 1.58, 7.24, repro,
2012-02-08,2.23, 4.24, 4.63, 2.24, 1.54, 7.03, repro,
2012-02-09,2.49, 4.70, -0.79, 2.29, 1.57, 7.24, repro,
2012-02-10,2.04, 2.86, 4.13, 2.19, 1.53, 7.01, repro,
2012-02-11,2.49, 5.40, 2.74, 2.20, 1.52, 6.95, repro,
2012-02-12,4.29, 4.58, 5.89, 2.21, 1.52, 7.01, repro,
2012-02-13,5.60, 5.81, 7.97, 2.24, 1.54, 7.04, repro,
2012-02-14,3.12, 6.29, 11.67, 2.21, 1.53, 7.01, repro,
2012-02-15,2.06, 4.52, -0.61, 2.22, 1.54, 7.05, repro,
2012-02-16,3.75, 3.69, -3.97, 2.17, 1.50, 6.92, repro,
2012-02-17,3.54, 4.26, -1.20, 2.19, 1.51, 6.98, repro,
2012-02-18,3.84, 4.91, -2.01, 2.21, 1.53, 7.00, repro,
2012-02-19,2.28, 3.36, 5.46, 2.30, 1.59, 7.27, repro,
