PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.4798086828 North Latitude, -90.1619753930 East Longitude, 315.14491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-24,3.96, 4.37, -0.93, 2.34, 1.64, 7.29, repro,
2007-06-25,5.72, 4.43, -3.46, 2.33, 1.60, 7.18, repro,
2007-06-26,5.56, 3.37, -12.92, 2.28, 1.62, 7.30, repro,
2007-06-27,4.71, 4.29, -12.18, 2.21, 1.55, 7.02, repro,
2007-06-28,5.11, 3.49, -8.25, 2.22, 1.56, 7.05, repro,
2007-06-29,3.67, 3.31, -6.67, 2.17, 1.52, 6.86, repro,
2007-06-30,4.54, 3.47, -5.23, 2.16, 1.52, 6.85, repro,
2007-07-01,4.87, 3.61, -8.62, 2.17, 1.53, 6.92, repro,
2007-07-02,4.08, 3.98, -3.26, 2.26, 1.55, 7.11, repro,
2007-07-03,4.95, 2.73, -4.35, 2.23, 1.57, 7.10, repro,
2007-07-04,2.28, 3.21, -0.86, 2.29, 1.60, 7.30, repro,
2007-07-05,4.74, 3.17, 1.95, 2.23, 1.54, 6.98, repro,
2007-07-06,3.93, 3.28, -2.14, 2.17, 1.53, 6.93, repro,
2007-07-07,7.75, 1.69, 5.97, 3.45, 2.42, 10.99, repro,
2007-07-27,5.68, 2.14, 5.69, 2.39, 1.66, 7.72, repro,
2007-07-28,2.48, 3.17, 8.86, 2.24, 1.55, 7.06, repro,
2007-07-29,5.64, 5.20, 4.25, 2.38, 1.60, 7.41, repro,
2007-07-30,4.13, 2.85, 2.95, 2.21, 1.55, 7.04, repro,
2007-07-31,3.60, 3.77, 1.25, 2.17, 1.53, 6.88, repro,
2007-08-01,3.31, 4.42, 2.81, 2.29, 1.61, 7.37, repro,
2007-08-02,2.54, 2.74, 4.48, 2.18, 1.53, 6.95, repro,
2007-08-03,5.44, 2.79, 5.12, 2.17, 1.53, 6.95, repro,
2007-08-04,3.35, 3.54, 5.73, 2.23, 1.55, 7.10, repro,
2007-08-05,3.45, 3.31, 3.49, 2.23, 1.56, 7.12, repro,
2007-08-06,4.01, 3.55, 5.57, 2.27, 1.58, 7.10, repro,
2007-08-07,3.17, 4.80, 1.04, 2.29, 1.60, 7.16, repro,
2007-08-08,3.43, 4.16, 3.79, 2.22, 1.55, 7.05, repro,
2007-08-09,3.33, 3.09, 10.18, 2.27, 1.60, 7.16, repro,
2007-08-10,4.42, 3.99, 0.14, 2.20, 1.53, 6.97, repro,
2007-08-11,2.54, 5.75, -0.07, 2.31, 1.58, 7.28, repro,
2007-08-12,5.46, 4.20, -0.37, 2.19, 1.52, 6.87, repro,
2007-08-13,5.04, 4.04, 1.18, 2.17, 1.53, 6.90, repro,
2007-08-14,3.52, 3.09, 2.96, 2.36, 1.62, 7.39, repro,
2007-08-15,3.27, 2.84, 14.12, 2.43, 1.64, 7.51, repro,
2007-08-16,2.61, 3.34, 5.54, 2.34, 1.61, 7.27, repro,
2007-08-17,4.63, 3.90, 1.26, 2.28, 1.58, 7.13, repro,
2007-08-18,4.90, 4.47, -0.49, 2.28, 1.59, 7.05, repro,
2007-08-19,3.88, 3.84, 0.95, 2.29, 1.59, 7.07, repro,
2007-08-20,4.50, 4.40, -0.70, 2.28, 1.59, 7.13, repro,
2007-08-21,4.07, 4.50, 6.84, 2.29, 1.61, 7.21, repro,
2007-08-22,4.83, 5.41, 4.85, 2.33, 1.60, 7.25, repro,
2007-08-23,3.80, 4.47, 7.47, 2.20, 1.55, 6.95, repro,
2007-08-24,3.10, 3.04, 4.51, 2.34, 1.61, 7.22, repro,
2007-08-25,3.67, 5.00, 2.84, 2.32, 1.59, 7.24, repro,
2007-08-26,3.73, 4.57, 3.63, 2.34, 1.64, 7.33, repro,
2007-08-27,2.85, 5.63, 6.09, 2.32, 1.62, 7.26, repro,
2007-08-28,3.38, 4.27, 3.46, 2.16, 1.52, 6.87, repro,
2007-08-29,3.18, 3.38, -1.88, 2.14, 1.52, 6.81, repro,
2007-08-30,4.35, 4.44, -4.77, 2.15, 1.52, 6.87, repro,
2007-08-31,3.32, 4.34, -1.82, 2.19, 1.53, 6.96, repro,
2007-09-01,2.10, 4.81, 8.74, 2.20, 1.55, 7.04, repro,
2007-09-02,11.96, -2.96, 8.53, 6.96, 5.85, 22.38, repro,
2007-11-08,1.23, 3.46, 8.97, 6.56, 4.47, 20.38, repro,
2007-11-09,3.23, 7.49, -4.90, 2.25, 1.58, 7.09, repro,
2007-11-10,2.60, 6.45, -4.01, 2.22, 1.57, 7.16, repro,
2007-11-11,1.53, 6.09, -0.95, 2.19, 1.55, 7.00, repro,
2007-11-12,2.55, 4.69, 0.93, 2.18, 1.54, 6.90, repro,
2007-11-13,2.20, 5.42, 10.19, 2.28, 1.59, 7.20, repro,
2007-11-14,4.66, 4.04, 8.91, 2.52, 1.76, 8.05, repro,
2007-11-15,3.40, 2.93, -0.78, 2.22, 1.57, 7.12, repro,
2007-11-16,4.02, 3.82, -4.15, 2.22, 1.56, 7.12, repro,
2007-11-17,3.53, 3.88, -4.36, 2.19, 1.54, 6.93, repro,
2007-11-18,2.87, 5.55, -7.31, 2.18, 1.54, 6.92, repro,
2007-11-19,3.08, 4.59, -0.37, 2.20, 1.55, 6.96, repro,
2007-11-20,2.70, 3.59, -2.82, 2.24, 1.60, 7.14, repro,
2007-11-21,3.47, 4.45, -14.28, 2.26, 1.63, 7.28, repro,
2007-11-22,2.94, 4.15, -14.45, 2.23, 1.61, 7.17, repro,
2007-11-23,1.77, 4.79, -4.62, 2.28, 1.62, 7.24, repro,
2007-11-24,2.39, 6.03, 3.35, 2.28, 1.61, 7.22, repro,
2007-11-25,2.86, 5.40, 1.17, 2.24, 1.60, 7.13, repro,
2007-11-26,4.32, 4.77, -4.58, 2.31, 1.60, 7.25, repro,
2007-11-27,3.83, 4.35, -5.93, 2.45, 1.80, 8.14, repro,
2007-11-28,3.73, 4.93, -7.74, 2.23, 1.60, 7.17, repro,
2007-11-29,5.13, 5.11, -10.84, 2.31, 1.64, 7.43, repro,
2007-11-30,5.75, 5.49, -16.60, 2.26, 1.62, 7.28, repro,
2007-12-01,7.36, 5.95, -16.84, 4.72, 3.09, 14.68, repro,
2007-12-02,5.85, 7.71, -20.98, 2.29, 1.63, 7.27, repro,
2007-12-03,4.78, 6.78, -22.83, 2.36, 1.70, 7.49, repro,
2007-12-04,3.48, 6.89, -14.60, 2.41, 1.73, 7.65, repro,
2007-12-05,2.91, 5.31, -10.87, 2.44, 1.73, 7.67, repro,
2007-12-06,1.62, 6.19, -10.47, 2.52, 1.73, 7.81, repro,
2007-12-07,2.24, 6.71, -12.59, 2.71, 1.86, 8.39, repro,
2007-12-08,2.02, 5.63, -22.43, 2.58, 1.81, 8.16, repro,
2007-12-09,2.50, 6.35, -19.90, 2.44, 1.75, 7.84, repro,
2007-12-10,1.15, 6.59, -15.19, 2.36, 1.73, 7.77, repro,
2007-12-11,3.11, 6.83, -11.42, 2.37, 1.69, 7.58, repro,
2007-12-12,2.01, 6.74, -16.18, 2.78, 1.94, 8.62, repro,
2007-12-13,2.67, 7.42, -13.34, 2.31, 1.66, 7.40, repro,
2007-12-14,2.99, 6.23, -17.42, 2.20, 1.56, 6.97, repro,
2007-12-15,5.57, 8.86, -36.88, 156.71, 292.40, 141.42, repro,
2007-12-16,2.97, 7.58, -11.74, 2.30, 1.63, 7.31, repro,
2007-12-17,4.37, 7.59, -13.78, 2.30, 1.64, 7.34, repro,
2007-12-18,3.28, 7.93, -14.10, 2.23, 1.58, 7.07, repro,
2007-12-19,3.39, 8.68, -9.79, 2.27, 1.58, 7.12, repro,
2007-12-20,1.50, 8.34, -7.82, 2.19, 1.56, 6.95, repro,
2007-12-21,1.86, 7.86, -9.99, 2.26, 1.59, 7.11, repro,
2007-12-22,1.69, 7.46, -7.53, 2.26, 1.58, 7.12, repro,
2007-12-23,2.89, 5.53, -10.80, 2.27, 1.58, 7.13, repro,
2007-12-24,2.48, 5.68, -8.40, 2.35, 1.64, 7.38, repro,
2007-12-25,1.84, 6.65, -3.35, 2.38, 1.65, 7.43, repro,
2007-12-26,2.32, 6.13, -11.23, 2.30, 1.59, 7.24, repro,
2007-12-27,2.25, 5.66, -8.97, 2.25, 1.60, 7.19, repro,
2007-12-28,2.82, 6.12, -11.28, 2.27, 1.64, 7.33, repro,
2007-12-29,3.05, 6.28, -9.39, 2.23, 1.62, 7.11, repro,
2007-12-30,2.87, 6.39, -6.73, 2.30, 1.70, 7.52, repro,
2007-12-31,3.33, 5.77, -8.89, 2.25, 1.57, 7.06, repro,
2008-01-01,3.92, 4.78, -16.22, 2.22, 1.55, 6.97, repro,
2008-01-02,3.51, 4.99, -19.05, 2.19, 1.57, 6.97, repro,
2008-01-03,3.69, 6.14, -8.30, 2.18, 1.55, 6.88, repro,
2008-01-04,3.18, 4.48, -3.62, 2.21, 1.57, 6.97, repro,
2008-01-05,4.51, 5.60, -1.39, 2.19, 1.56, 6.92, repro,
2008-01-06,4.93, 6.83, 5.10, 2.22, 1.56, 6.94, repro,
2008-01-07,4.16, 6.46, 4.31, 2.19, 1.56, 6.95, repro,
2008-01-08,2.85, 6.41, -3.61, 2.26, 1.60, 7.13, repro,
2008-01-09,2.77, 6.04, -1.22, 2.24, 1.59, 7.09, repro,
2008-01-10,2.49, 7.08, -0.74, 2.18, 1.55, 6.93, repro,
2008-01-11,2.81, 6.40, 2.39, 2.21, 1.56, 6.98, repro,
2008-01-12,3.28, 6.42, 1.11, 2.28, 1.61, 7.26, repro,
2008-01-13,3.07, 5.79, -5.76, 2.21, 1.55, 6.99, repro,
2008-01-14,2.64, 5.11, -4.82, 2.20, 1.57, 7.06, repro,
2008-01-15,2.80, 6.47, 2.44, 2.23, 1.59, 7.14, repro,
2008-01-16,-0.59, 7.67, 3.27, 2.32, 1.64, 7.45, repro,
2008-01-17,0.51, 7.33, 4.00, 2.31, 1.64, 7.45, repro,
2008-01-18,-0.37, 6.46, 5.66, 2.23, 1.57, 7.13, repro,
2008-01-19,-0.03, 6.57, -2.30, 2.31, 1.66, 7.45, repro,
2008-01-20,0.09, 6.77, -7.93, 2.22, 1.60, 7.23, repro,
2008-01-21,-0.82, 6.69, -10.08, 2.25, 1.62, 7.34, repro,
2008-01-22,0.18, 6.90, -1.08, 2.30, 1.65, 7.46, repro,
2008-01-23,-0.61, 6.61, 1.77, 2.22, 1.58, 7.15, repro,
2008-01-24,-1.05, 6.41, -0.63, 2.36, 1.69, 7.68, repro,
2008-01-25,-1.16, 5.27, -1.84, 2.53, 1.88, 8.48, repro,
2008-01-26,-0.70, 5.53, -1.57, 2.38, 1.76, 7.99, repro,
2008-01-27,1.04, 4.97, 3.47, 2.38, 1.69, 7.63, repro,
2008-01-28,1.07, 5.37, 13.04, 2.32, 1.66, 7.51, repro,
2008-01-29,1.54, 4.89, 17.11, 2.53, 1.79, 8.09, repro,
2008-01-30,1.60, 3.10, 6.82, 2.48, 1.72, 7.74, repro,
2008-01-31,0.04, 4.10, -4.23, 2.38, 1.80, 8.16, repro,
2008-02-01,0.52, 4.17, -2.03, 2.39, 1.71, 7.84, repro,
2008-02-02,3.35, 3.06, -2.02, 2.34, 1.67, 7.54, repro,
2008-02-03,3.99, 2.31, 3.05, 2.35, 1.68, 7.61, repro,
2008-02-04,3.49, 1.35, -0.26, 2.21, 1.56, 7.03, repro,
2008-02-05,2.79, 1.67, -0.77, 2.47, 1.78, 8.06, repro,
2008-02-06,2.93, 2.60, 2.01, 2.39, 1.68, 7.53, repro,
2008-02-07,2.25, 2.47, 8.88, 2.38, 1.66, 7.42, repro,
2008-02-08,6.76, 1.36, -2.82, 2.28, 1.63, 7.39, repro,
2008-02-09,6.12, 0.08, -3.38, 2.23, 1.55, 7.01, repro,
2008-02-10,5.60, -1.22, -10.00, 2.26, 1.58, 7.04, repro,
2008-02-11,5.28, -0.15, -16.64, 2.26, 1.68, 7.60, repro,
2008-02-12,4.03, 1.53, -15.69, 2.28, 1.66, 7.56, repro,
2008-02-13,6.35, 2.08, -8.67, 2.18, 1.53, 6.86, repro,
2008-02-14,6.30, 2.44, -10.51, 2.17, 1.52, 6.84, repro,
2008-02-15,3.29, 2.70, -10.74, 2.24, 1.54, 6.96, repro,
2008-02-16,5.31, 4.65, -4.50, 2.17, 1.52, 6.82, repro,
2008-02-17,9.77, 4.68, -4.59, 2.16, 1.51, 6.77, repro,
2008-02-18,9.02, 4.24, -7.56, 2.15, 1.51, 6.75, repro,
2008-02-19,8.79, 5.29, -12.55, 2.15, 1.52, 6.78, repro,
2008-02-20,6.85, 5.06, -14.02, 2.15, 1.51, 6.76, repro,
2008-02-21,3.37, 7.49, -6.58, 2.17, 1.52, 6.80, repro,
2008-02-22,5.39, 7.88, -5.99, 2.15, 1.51, 6.75, repro,
2008-02-23,5.39, 7.63, -6.87, 2.15, 1.52, 6.77, repro,
2008-02-24,4.93, 7.99, -8.22, 2.16, 1.53, 6.84, repro,
2008-02-25,5.99, 7.54, -7.22, 2.19, 1.54, 6.92, repro,
2008-02-26,6.35, 6.34, -8.38, 2.16, 1.52, 6.81, repro,
2008-02-27,5.55, 7.13, -10.44, 2.16, 1.52, 6.82, repro,
2008-02-28,6.11, 7.34, -5.89, 2.19, 1.57, 7.00, repro,
2008-02-29,5.47, 7.90, -13.07, 2.18, 1.56, 7.04, repro,
2008-03-01,5.66, 8.12, -15.41, 2.23, 1.58, 7.06, repro,
2008-03-02,2.84, 8.23, -9.36, 2.22, 1.56, 6.98, repro,
2008-03-03,3.02, 5.23, -12.29, 2.17, 1.52, 6.82, repro,
2008-03-04,3.01, 7.54, -14.81, 2.20, 1.57, 6.99, repro,
2008-03-05,2.49, 7.67, -18.60, 2.27, 1.61, 7.13, repro,
2008-03-06,2.22, 7.41, -20.22, 2.20, 1.57, 6.98, repro,
2008-03-07,1.14, 8.49, -19.27, 2.17, 1.52, 6.86, repro,
2008-03-08,1.32, 9.62, -16.76, 2.36, 1.64, 7.24, repro,
2008-03-09,0.38, 8.01, -16.43, 2.31, 1.60, 7.23, repro,
2008-03-10,2.13, 6.66, -8.13, 2.20, 1.56, 7.00, repro,
2008-03-11,2.47, 8.05, -4.81, 2.20, 1.55, 6.94, repro,
2008-03-12,3.10, 8.54, -0.39, 2.21, 1.56, 7.01, repro,
2008-03-13,0.97, 11.11, -1.00, 2.21, 1.54, 6.93, repro,
2008-03-14,4.79, 7.93, 2.21, 2.18, 1.53, 6.87, repro,
2008-03-15,5.50, 8.18, -12.25, 2.19, 1.54, 6.90, repro,
2008-03-16,4.83, 9.39, -13.96, 2.23, 1.60, 7.11, repro,
2008-03-17,1.16, 9.56, -7.13, 2.36, 1.70, 7.61, repro,
2008-03-18,2.10, 6.58, -7.84, 2.21, 1.57, 7.11, repro,
2008-03-19,1.78, 6.85, -0.46, 2.17, 1.54, 6.93, repro,
2008-03-20,3.29, 7.74, -10.71, 2.16, 1.54, 6.94, repro,
2008-03-21,2.78, 7.53, -8.93, 2.20, 1.58, 7.06, repro,
2008-03-22,1.74, 7.48, -14.74, 2.17, 1.57, 6.98, repro,
2008-03-23,1.53, 8.04, -14.09, 2.19, 1.58, 7.07, repro,
2008-03-24,1.66, 8.19, -5.44, 2.15, 1.53, 6.92, repro,
2008-03-25,1.89, 8.10, -1.05, 2.19, 1.56, 6.99, repro,
2008-03-26,2.29, 8.19, -2.74, 2.21, 1.56, 7.06, repro,
2008-03-27,2.22, 8.21, -2.47, 2.21, 1.59, 7.13, repro,
2008-03-28,2.14, 8.83, -6.18, 2.16, 1.54, 6.96, repro,
2008-03-29,2.87, 8.50, -7.80, 2.14, 1.52, 6.86, repro,
2008-03-30,2.02, 8.26, -3.87, 2.12, 1.52, 6.84, repro,
2008-03-31,1.29, 7.85, -4.24, 2.14, 1.53, 6.91, repro,
2008-04-01,2.48, 7.46, -6.19, 2.12, 1.52, 6.81, repro,
2008-04-02,1.85, 9.10, -3.86, 2.26, 1.59, 7.07, repro,
2008-04-03,0.31, 8.75, -5.25, 2.13, 1.52, 6.83, repro,
2008-04-04,4.14, 7.88, -1.28, 2.12, 1.52, 6.83, repro,
2008-04-05,2.49, 7.50, -0.72, 2.12, 1.52, 6.86, repro,
2008-04-06,2.17, 8.88, -6.75, 2.15, 1.53, 6.94, repro,
2008-04-07,3.01, 8.93, -8.22, 2.11, 1.51, 6.78, repro,
2008-04-08,2.47, 8.86, -8.01, 2.12, 1.52, 6.85, repro,
2008-04-09,3.10, 8.35, -8.81, 2.13, 1.51, 6.83, repro,
2008-04-10,2.58, 8.10, -11.41, 2.14, 1.51, 6.82, repro,
2008-04-11,3.16, 8.11, -9.10, 2.15, 1.52, 6.90, repro,
2008-04-12,3.15, 7.00, -7.67, 2.20, 1.55, 7.01, repro,
2008-04-13,1.69, 7.07, -9.93, 2.13, 1.51, 6.85, repro,
2008-04-14,1.51, 7.74, 1.84, 2.12, 1.51, 6.85, repro,
2008-04-15,1.59, 6.86, 13.68, 2.14, 1.55, 6.92, repro,
2008-04-16,2.23, 6.90, 5.99, 2.17, 1.57, 7.07, repro,
2008-04-17,2.11, 6.99, -3.41, 2.13, 1.52, 6.89, repro,
2008-04-18,2.51, 6.03, -4.07, 2.12, 1.50, 6.79, repro,
2008-04-19,2.98, 6.74, -6.11, 2.13, 1.52, 6.86, repro,
2008-04-20,4.04, 6.69, -4.95, 2.12, 1.51, 6.82, repro,
2008-04-21,2.36, 6.89, -6.45, 2.18, 1.56, 6.96, repro,
2008-04-22,2.01, 5.89, -5.04, 2.15, 1.53, 6.93, repro,
2008-04-23,2.56, 6.09, -10.00, 2.20, 1.56, 7.15, repro,
2008-04-24,3.93, 6.89, -11.39, 2.18, 1.55, 7.10, repro,
2008-04-25,3.20, 5.73, -6.40, 2.13, 1.53, 6.89, repro,
2008-04-26,4.24, 5.15, -10.18, 2.17, 1.56, 7.10, repro,
2008-04-27,4.47, 4.72, -17.72, 2.18, 1.57, 7.16, repro,
2008-04-28,4.78, 5.55, -20.76, 2.15, 1.52, 6.90, repro,
2008-04-29,4.20, 6.60, -8.34, 2.16, 1.56, 7.00, repro,
2008-04-30,3.53, 6.20, -11.28, 2.18, 1.57, 7.04, repro,
2008-05-01,3.72, 6.16, -11.59, 2.14, 1.52, 6.88, repro,
2008-05-02,3.87, 6.30, -9.91, 2.15, 1.53, 6.93, repro,
2008-05-03,4.20, 6.42, -5.80, 2.16, 1.52, 6.92, repro,
2008-05-04,3.08, 5.85, -9.94, 2.14, 1.52, 6.88, repro,
2008-05-05,3.01, 6.62, -9.39, 2.18, 1.58, 7.06, repro,
2008-05-06,4.11, 5.88, -5.89, 2.13, 1.52, 6.88, repro,
2008-05-07,3.72, 5.97, -3.81, 2.18, 1.54, 7.02, repro,
2008-05-08,3.10, 6.47, -4.65, 2.16, 1.54, 7.03, repro,
2008-05-09,3.25, 6.29, -8.57, 2.14, 1.51, 6.85, repro,
2008-05-10,3.56, 6.25, -7.54, 2.17, 1.53, 6.93, repro,
2008-05-11,5.03, 6.59, -2.10, 2.13, 1.52, 6.85, repro,
2008-05-12,4.93, 7.27, -2.30, 2.14, 1.52, 6.86, repro,
2008-05-13,4.36, 7.14, -5.38, 2.15, 1.51, 6.85, repro,
2008-05-14,3.16, 6.33, -9.07, 2.14, 1.52, 6.88, repro,
2008-05-15,1.70, 5.71, -8.96, 2.13, 1.52, 6.84, repro,
2008-05-16,4.18, 6.05, -2.21, 2.15, 1.54, 6.93, repro,
2008-05-17,5.34, 5.11, -2.42, 2.14, 1.53, 6.89, repro,
2008-05-18,4.55, 5.49, -2.66, 2.14, 1.53, 6.90, repro,
2008-05-19,5.44, 5.89, -0.94, 2.15, 1.53, 6.91, repro,
2008-05-20,4.08, 4.27, -4.14, 2.12, 1.53, 6.83, repro,
2008-05-21,3.55, 5.70, -4.04, 2.16, 1.53, 6.90, repro,
2008-05-22,5.21, 4.13, -6.13, 2.17, 1.54, 6.95, repro,
2008-05-23,5.16, 5.63, -12.35, 2.17, 1.53, 6.92, repro,
2008-05-24,4.19, 5.28, -9.08, 2.17, 1.56, 6.97, repro,
2008-05-25,3.20, 5.73, -9.14, 2.27, 1.69, 7.63, repro,
2008-05-26,4.79, 5.12, -8.74, 2.12, 1.52, 6.85, repro,
2008-05-27,4.82, 5.05, -13.47, 2.14, 1.51, 6.83, repro,
2008-05-28,3.53, 5.16, -9.40, 2.15, 1.52, 6.91, repro,
2008-05-29,5.76, 5.80, -6.10, 2.17, 1.55, 6.98, repro,
2008-05-30,4.00, 4.44, -8.21, 2.18, 1.55, 7.04, repro,
2008-05-31,4.36, 4.44, -4.89, 2.15, 1.53, 6.96, repro,
2008-06-01,5.14, 3.51, -2.02, 2.18, 1.57, 7.13, repro,
2008-06-02,3.49, 4.73, -7.13, 2.14, 1.51, 6.83, repro,
2008-06-03,4.24, 4.52, -4.55, 2.17, 1.55, 7.01, repro,
2008-06-04,4.22, 5.43, 0.40, 2.12, 1.51, 6.82, repro,
2008-06-05,4.40, 5.91, -3.71, 2.13, 1.52, 6.89, repro,
2008-06-06,2.37, 4.19, -1.24, 2.15, 1.57, 7.06, repro,
2008-06-07,3.53, 3.50, 15.74, 5.18, 4.24, 20.33, repro,
2008-06-11,3.69, 6.46, -5.39, 4.38, 3.14, 15.18, repro,
2008-06-12,2.41, 5.03, -8.11, 2.16, 1.54, 7.06, repro,
2008-06-13,3.17, 3.58, -5.34, 2.17, 1.56, 7.05, repro,
2008-06-14,3.29, 3.27, -0.96, 2.22, 1.58, 7.13, repro,
2008-06-15,3.61, 3.72, -2.96, 2.23, 1.60, 7.25, repro,
2008-06-16,3.95, 2.84, -8.04, 2.12, 1.52, 6.91, repro,
2008-06-17,3.93, 3.46, -8.50, 2.13, 1.51, 6.89, repro,
2008-06-18,2.89, 3.87, -4.90, 2.13, 1.50, 6.86, repro,
2008-06-19,3.80, 4.00, 0.42, 2.14, 1.51, 6.93, repro,
2008-06-20,2.54, 2.10, 6.05, 2.25, 1.60, 7.23, repro,
2008-06-21,5.16, 3.33, -4.74, 2.75, 1.92, 8.70, repro,
2008-06-24,3.58, 3.02, -0.67, 3.36, 2.34, 10.86, repro,
2008-06-25,4.15, 3.42, 0.33, 2.15, 1.53, 6.95, repro,
2008-06-26,4.08, 3.78, 4.37, 2.20, 1.55, 7.17, repro,
2008-06-27,4.67, 4.04, 2.10, 2.13, 1.51, 6.88, repro,
2008-06-28,4.42, 3.15, -5.64, 2.13, 1.52, 6.87, repro,
2008-06-29,3.54, 3.68, -6.70, 2.14, 1.52, 6.90, repro,
2008-06-30,3.80, 4.98, -4.23, 2.15, 1.52, 6.95, repro,
2008-07-01,5.46, 3.77, 2.69, 2.24, 1.56, 7.10, repro,
2008-07-02,-1.97, 0.04, -5.42, 5.45, 4.71, 19.67, repro,
2008-07-03,2.78, 5.11, -9.25, 7.50, 5.23, 21.87, repro,
2008-07-04,1.89, 3.50, -2.43, 2.96, 2.07, 9.57, repro,
2008-07-05,3.02, 4.93, 1.06, 2.15, 1.54, 7.02, repro,
2008-07-06,4.91, 3.49, -0.34, 2.16, 1.54, 6.98, repro,
2008-07-07,3.60, 3.65, 2.19, 2.16, 1.51, 6.92, repro,
2008-07-08,3.77, 3.58, 4.90, 2.19, 1.55, 7.01, repro,
2008-07-09,4.18, 4.40, -0.83, 2.15, 1.51, 6.92, repro,
2008-07-10,6.22, 3.87, 4.27, 2.21, 1.58, 7.18, repro,
2008-07-11,4.61, 4.32, 3.58, 2.22, 1.57, 7.15, repro,
2008-07-12,2.15, 3.94, 6.89, 2.22, 1.57, 7.15, repro,
2008-07-13,2.85, 3.15, 6.04, 2.14, 1.51, 6.84, repro,
2008-07-14,2.77, 3.33, 2.01, 2.13, 1.51, 6.86, repro,
2008-07-15,3.53, 4.07, -2.12, 2.14, 1.52, 6.94, repro,
2008-07-16,2.59, 3.77, -5.26, 2.13, 1.52, 6.92, repro,
2008-07-17,3.59, 4.02, -3.85, 2.17, 1.52, 6.95, repro,
2008-07-18,1.90, 4.39, -3.57, 2.23, 1.56, 7.08, repro,
2008-07-19,4.85, 2.52, -2.89, 2.20, 1.55, 7.06, repro,
2008-07-20,4.39, 4.53, 1.49, 2.23, 1.58, 7.25, repro,
2008-07-21,2.68, 3.65, 1.95, 2.21, 1.57, 7.13, repro,
2008-07-22,4.28, 4.09, -2.72, 2.15, 1.52, 6.93, repro,
2008-07-23,3.05, 4.66, -6.56, 2.22, 1.60, 7.25, repro,
2008-07-24,4.57, 2.43, -4.52, 2.26, 1.62, 7.36, repro,
2008-07-25,3.44, 2.72, -0.40, 2.15, 1.53, 6.98, repro,
2008-07-26,3.45, 3.18, 2.50, 2.15, 1.52, 6.95, repro,
2008-07-27,3.47, 4.00, 7.14, 2.16, 1.53, 7.01, repro,
2008-07-28,4.13, 3.88, 4.57, 2.23, 1.58, 7.13, repro,
2008-07-29,2.98, 3.95, 6.29, 2.23, 1.62, 7.34, repro,
2008-07-30,5.32, 2.95, 2.14, 2.17, 1.57, 7.16, repro,
2008-07-31,4.58, 4.53, 2.77, 2.15, 1.53, 6.97, repro,
2008-08-01,-0.36, 3.82, 1.05, 2.27, 1.58, 7.21, repro,
2008-08-02,3.42, 4.80, 7.65, 2.15, 1.53, 6.94, repro,
2008-08-03,3.92, 4.76, 2.30, 2.20, 1.53, 7.02, repro,
2008-08-04,1.16, 4.03, -3.06, 2.20, 1.54, 7.03, repro,
2008-08-05,3.46, 2.45, 1.25, 2.16, 1.52, 6.97, repro,
2008-08-06,4.07, 3.89, -0.90, 2.20, 1.55, 7.09, repro,
2008-08-07,3.09, 3.59, -2.88, 2.24, 1.58, 7.28, repro,
2008-08-08,3.13, 3.62, 4.19, 2.20, 1.54, 7.09, repro,
2008-08-09,2.75, 4.09, -2.21, 2.16, 1.53, 6.97, repro,
2008-08-10,2.62, 4.86, 3.82, 2.16, 1.53, 6.98, repro,
2008-08-11,2.66, 4.49, -2.45, 2.14, 1.51, 6.91, repro,
2008-08-12,2.55, 4.52, -0.21, 2.14, 1.51, 6.89, repro,
2008-08-13,3.33, 4.86, 5.21, 2.16, 1.54, 6.99, repro,
2008-08-14,2.50, 4.13, -2.20, 2.12, 1.51, 6.87, repro,
2008-08-15,1.18, 4.21, 4.37, 2.15, 1.52, 6.92, repro,
2008-08-16,2.66, 3.49, 3.85, 2.15, 1.52, 6.96, repro,
2008-08-17,1.56, 6.66, 3.32, 3.13, 2.09, 9.49, repro,
2008-08-18,1.29, 3.21, 12.78, 5.47, 4.66, 19.10, repro,
2008-08-19,2.44, 4.05, 2.74, 2.12, 1.51, 6.81, repro,
2008-08-20,1.79, 4.41, 9.55, 2.12, 1.52, 6.86, repro,
2008-08-21,1.11, 6.05, 9.15, 2.15, 1.53, 6.93, repro,
2008-08-22,1.14, 5.88, 9.62, 2.16, 1.53, 6.97, repro,
2008-08-23,1.75, 5.09, 12.83, 2.25, 1.58, 7.20, repro,
2008-08-24,1.98, 3.91, 6.39, 2.19, 1.55, 7.05, repro,
2008-08-25,2.89, 4.21, 0.04, 2.13, 1.53, 6.87, repro,
2008-08-26,1.38, 4.76, 10.76, 2.15, 1.53, 6.95, repro,
2008-08-27,0.49, 5.32, 7.89, 2.24, 1.57, 7.24, repro,
2008-08-28,0.47, 4.26, 16.65, 2.29, 1.62, 7.38, repro,
2008-08-29,2.19, 4.89, 6.42, 2.15, 1.52, 6.94, repro,
2008-08-30,2.17, 4.52, 9.01, 2.18, 1.55, 7.09, repro,
