PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROCK
Station name,Rocketdyne_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2356740503 North Latitude, -118.6764309350 East Longitude, 553.39490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-10,10.50, 5.86, -4.32, 2.23, 1.78, 8.31, repro,
2002-08-11,6.79, 7.46, -6.73, 2.20, 1.81, 8.34, repro,
2002-08-12,6.33, 5.02, -10.04, 2.21, 1.82, 8.52, repro,
2002-08-13,6.19, 5.22, -9.86, 2.28, 1.94, 8.63, repro,
2002-08-14,7.50, 6.02, -17.40, 2.26, 1.84, 8.84, repro,
2002-08-15,8.42, 6.92, -6.42, 2.17, 1.79, 8.24, repro,
2002-08-16,6.26, 7.51, -7.14, 2.11, 1.81, 8.14, repro,
2002-08-17,5.70, 5.34, -11.30, 2.10, 1.86, 8.24, repro,
2002-08-18,6.25, 6.41, -5.39, 2.13, 1.87, 8.31, repro,
2002-08-19,6.49, 5.56, -4.48, 2.08, 1.81, 8.17, repro,
2002-08-20,6.15, 6.95, -6.59, 2.08, 1.78, 8.17, repro,
2002-08-21,7.36, 6.33, -4.06, 2.07, 1.75, 8.13, repro,
2002-08-22,7.66, 6.43, -10.55, 2.06, 1.75, 8.11, repro,
2002-08-23,6.94, 5.93, -13.29, 2.08, 1.79, 8.18, repro,
2002-08-24,6.72, 7.40, -7.08, 2.07, 1.79, 8.16, repro,
2002-08-25,6.16, 6.40, -8.71, 2.10, 1.79, 8.25, repro,
2002-08-26,6.69, 5.86, -2.53, 2.08, 1.79, 8.19, repro,
2002-08-27,6.70, 6.20, -2.11, 2.05, 1.78, 8.08, repro,
2002-08-28,7.00, 5.26, -8.55, 2.04, 1.77, 8.01, repro,
2002-08-29,6.93, 5.18, -10.04, 2.02, 1.73, 7.94, repro,
2002-08-30,8.56, 4.60, -3.41, 2.13, 1.77, 8.28, repro,
2002-08-31,7.20, 6.72, -7.35, 2.20, 1.87, 8.52, repro,
2002-09-01,6.23, 4.49, -6.69, 2.07, 1.74, 8.16, repro,
2002-09-02,7.33, 5.67, -2.55, 2.02, 1.72, 7.98, repro,
2002-09-03,7.42, 6.86, -3.12, 2.10, 1.75, 8.28, repro,
2002-09-04,6.73, 4.91, 1.62, 2.12, 1.75, 8.35, repro,
2002-09-05,6.15, 5.86, 1.01, 2.07, 1.76, 8.22, repro,
2002-09-06,4.77, 4.02, -8.23, 2.15, 1.81, 8.57, repro,
2002-09-07,5.96, 5.75, 2.90, 2.11, 1.82, 8.28, repro,
2002-09-08,5.47, 6.39, -2.04, 2.05, 1.79, 8.04, repro,
2002-09-09,9.69, 5.44, 4.26, 2.08, 1.88, 8.22, repro,
2002-09-10,6.84, 4.98, -10.64, 2.02, 1.73, 8.02, repro,
2002-09-11,6.64, 6.80, -4.47, 2.06, 1.76, 8.15, repro,
2002-09-12,5.95, 4.83, -3.70, 2.07, 1.76, 8.17, repro,
2002-09-13,6.49, 6.19, -3.24, 2.10, 1.81, 8.21, repro,
2002-09-14,5.44, 5.72, 5.65, 2.05, 1.77, 8.08, repro,
2002-09-15,7.08, 4.98, -0.77, 2.09, 1.85, 8.24, repro,
2002-09-16,6.57, 6.22, -4.10, 2.08, 1.79, 8.14, repro,
2002-09-17,4.81, 6.37, 11.36, 2.13, 1.79, 8.26, repro,
2002-09-18,7.09, 4.80, 13.21, 2.14, 1.83, 8.52, repro,
2002-09-19,6.93, 4.86, 7.46, 2.06, 1.75, 8.01, repro,
2002-09-20,5.31, 5.61, -0.37, 2.06, 1.80, 8.08, repro,
2002-09-21,7.86, 6.39, 5.36, 2.15, 1.91, 8.32, repro,
2002-09-22,7.98, 7.40, 4.48, 2.10, 1.75, 8.27, repro,
2002-09-23,7.16, 6.35, 4.64, 2.12, 1.75, 8.16, repro,
2002-09-24,7.41, 5.31, 12.01, 2.14, 1.83, 8.50, repro,
2002-09-25,7.19, 5.10, 0.69, 2.14, 1.82, 8.30, repro,
2002-09-26,8.16, 5.97, 7.72, 2.15, 1.81, 8.27, repro,
2002-09-27,7.44, 6.79, 9.39, 2.12, 1.84, 8.31, repro,
2002-09-28,6.88, 5.70, -1.64, 2.14, 1.81, 8.27, repro,
2002-09-29,8.58, 4.54, -0.01, 2.17, 1.89, 8.53, repro,
2002-09-30,8.04, 5.12, 5.22, 2.13, 1.85, 8.31, repro,
2002-10-01,7.49, 5.85, -5.40, 2.15, 1.84, 8.40, repro,
2002-10-02,9.24, 6.66, -6.58, 2.19, 1.83, 8.40, repro,
2002-10-03,8.50, 6.43, 7.69, 2.20, 1.88, 8.49, repro,
2002-10-04,9.27, 5.98, 9.68, 2.20, 1.84, 8.45, repro,
2002-10-05,7.67, 5.86, 2.42, 2.17, 1.83, 8.33, repro,
2002-10-06,6.83, 5.44, 4.51, 2.17, 1.88, 8.44, repro,
2002-10-07,8.81, 7.65, 1.24, 2.17, 1.89, 8.46, repro,
2002-10-08,6.18, 5.00, -2.12, 2.23, 1.98, 8.73, repro,
2002-10-09,8.79, 4.24, 6.32, 2.14, 1.88, 8.36, repro,
2002-10-10,7.78, 5.19, 4.66, 2.18, 1.90, 8.51, repro,
2002-10-11,8.31, 6.04, 1.32, 2.20, 2.00, 8.63, repro,
2002-10-12,6.08, 4.79, -4.83, 2.18, 1.97, 8.58, repro,
2002-10-13,8.38, 4.86, 2.42, 2.24, 1.93, 8.61, repro,
2002-10-14,6.29, 5.90, -1.00, 2.19, 1.90, 8.40, repro,
2002-10-15,10.27, 4.20, 3.91, 2.34, 2.05, 9.15, repro,
2002-10-16,11.06, 4.55, 8.06, 2.34, 1.90, 8.91, repro,
2002-10-17,6.83, 3.49, 10.18, 2.29, 1.98, 8.82, repro,
2002-10-18,8.00, 5.19, 4.04, 2.22, 1.94, 8.48, repro,
2002-10-19,8.37, 4.18, -1.19, 2.21, 1.90, 8.49, repro,
2002-10-20,9.15, 5.30, 5.20, 2.10, 1.89, 8.23, repro,
2002-10-21,7.24, 6.82, 0.49, 2.20, 1.90, 8.44, repro,
2002-10-22,8.36, 4.68, -0.81, 2.20, 1.85, 8.28, repro,
2002-10-23,6.58, 5.39, -2.41, 2.29, 1.95, 8.67, repro,
2002-10-24,8.50, 5.41, -3.42, 2.15, 1.90, 8.38, repro,
2002-10-25,8.69, 5.25, -2.21, 2.28, 2.01, 8.75, repro,
2002-10-26,6.75, 6.72, 6.16, 2.19, 1.89, 8.49, repro,
2002-10-27,9.01, 6.68, -1.76, 2.13, 1.86, 8.29, repro,
2002-10-28,7.93, 7.86, -4.07, 2.21, 1.94, 8.54, repro,
2002-10-29,5.59, 7.16, 10.40, 2.14, 1.92, 8.48, repro,
2002-10-30,9.29, 7.38, 4.00, 2.11, 1.84, 8.20, repro,
2002-10-31,7.08, 7.03, 6.77, 2.09, 1.83, 8.13, repro,
2002-11-01,7.88, 7.57, 8.35, 2.10, 1.80, 8.11, repro,
2002-11-02,8.43, 5.45, -5.27, 2.21, 1.94, 8.58, repro,
2002-11-03,6.61, 4.17, -1.40, 2.12, 1.89, 8.35, repro,
2002-11-04,5.73, 7.01, 10.26, 2.08, 1.81, 8.18, repro,
2002-11-05,7.16, 5.96, 8.85, 2.13, 1.90, 8.49, repro,
2002-11-06,7.61, 6.43, 1.38, 2.24, 1.97, 8.83, repro,
2002-11-07,6.47, 5.87, 7.68, 2.16, 1.93, 8.58, repro,
2002-11-08,8.81, 6.93, -5.95, 2.22, 1.98, 8.85, repro,
2002-11-09,6.43, 4.33, -11.26, 2.24, 1.93, 8.72, repro,
2002-11-10,8.99, 5.42, -9.94, 2.15, 1.94, 8.62, repro,
2002-11-11,5.99, 3.75, 5.24, 2.21, 1.88, 8.72, repro,
2002-11-12,5.35, 6.62, -7.93, 2.37, 2.01, 9.31, repro,
2002-11-13,7.49, 6.37, -2.92, 2.26, 1.90, 8.67, repro,
2002-11-14,7.42, 5.68, -0.16, 2.16, 1.86, 8.43, repro,
2002-11-15,6.54, 6.25, -8.76, 2.25, 1.93, 8.87, repro,
2002-11-16,6.73, 5.85, -4.18, 2.19, 1.96, 8.79, repro,
2002-11-17,7.20, 4.33, -3.49, 2.22, 2.08, 9.08, repro,
2002-11-18,8.26, 5.35, -2.10, 2.20, 1.84, 8.52, repro,
2002-11-19,8.26, 6.03, -6.91, 2.13, 1.88, 8.37, repro,
2002-11-20,7.05, 6.12, -20.19, 2.11, 1.85, 8.23, repro,
2002-11-21,7.64, 5.37, -6.60, 2.11, 1.82, 8.15, repro,
2002-11-22,8.18, 4.46, -3.43, 2.12, 1.88, 8.33, repro,
2002-11-23,5.61, 2.86, -9.37, 2.19, 1.81, 8.39, repro,
2002-11-24,7.46, 4.17, -11.92, 2.14, 1.79, 8.14, repro,
2002-11-25,4.09, 6.04, 1.91, 2.20, 1.86, 8.54, repro,
2002-11-26,12.65, 9.36, 0.03, 2.20, 1.82, 8.33, repro,
2002-11-27,8.48, 5.53, -6.10, 2.09, 1.78, 8.06, repro,
2002-11-28,6.94, 4.60, 5.17, 2.13, 1.88, 8.33, repro,
2002-11-29,7.05, 3.68, -2.15, 2.18, 1.83, 8.51, repro,
2002-11-30,8.53, 5.45, -1.74, 2.17, 1.82, 8.45, repro,
2002-12-01,6.98, 5.72, -2.26, 2.11, 1.86, 8.29, repro,
2002-12-02,6.25, 6.31, -5.94, 2.16, 1.91, 8.48, repro,
2002-12-03,7.53, 5.64, -7.27, 2.15, 1.84, 8.34, repro,
2002-12-04,7.80, 5.56, 0.42, 2.25, 1.96, 8.83, repro,
2002-12-05,8.88, 5.11, -0.33, 2.18, 1.97, 8.65, repro,
2002-12-06,7.77, 6.19, -1.92, 2.23, 1.95, 8.73, repro,
2002-12-07,7.85, 4.70, -4.96, 2.14, 1.84, 8.38, repro,
2002-12-08,8.95, 5.09, -4.96, 2.13, 1.89, 8.38, repro,
2002-12-09,7.72, 5.02, 0.47, 2.09, 1.86, 8.30, repro,
2002-12-10,7.14, 4.53, -0.57, 2.17, 1.99, 8.62, repro,
2002-12-11,6.30, 4.29, 3.38, 2.14, 1.90, 8.50, repro,
2002-12-12,7.63, 4.66, -1.71, 2.13, 1.92, 8.50, repro,
2002-12-13,6.61, 3.93, -2.74, 2.11, 1.85, 8.33, repro,
2002-12-14,6.36, 4.41, -0.41, 2.09, 1.84, 8.24, repro,
2002-12-15,4.96, 3.79, -5.13, 2.17, 1.97, 8.64, repro,
2002-12-16,4.29, 4.40, -12.40, 2.27, 1.99, 8.88, repro,
2002-12-17,8.05, 6.24, -10.98, 2.21, 1.91, 8.61, repro,
2002-12-18,6.67, 7.52, -8.02, 2.23, 1.89, 8.84, repro,
2002-12-19,6.79, 3.49, -13.14, 2.27, 1.92, 8.88, repro,
2002-12-20,7.46, 5.17, 2.70, 2.36, 2.07, 9.09, repro,
2002-12-21,6.65, 4.82, -5.46, 2.21, 1.91, 8.64, repro,
2002-12-22,7.55, 5.75, -4.26, 2.24, 1.97, 8.91, repro,
2002-12-23,6.10, 6.58, -5.86, 2.23, 2.00, 8.79, repro,
2002-12-24,6.73, 4.80, 1.28, 2.16, 1.91, 8.49, repro,
2002-12-25,6.09, 4.33, -7.72, 2.18, 1.93, 8.56, repro,
2002-12-26,6.69, 5.56, -3.99, 2.16, 1.93, 8.53, repro,
2002-12-27,7.81, 6.77, -7.40, 2.14, 1.97, 8.56, repro,
2002-12-28,5.47, 3.69, -9.73, 2.15, 1.91, 8.47, repro,
2002-12-29,6.09, 4.36, -10.56, 2.17, 1.92, 8.57, repro,
2002-12-30,5.54, 3.55, 1.35, 2.16, 1.94, 8.56, repro,
2002-12-31,6.08, 4.35, -8.84, 2.14, 1.89, 8.38, repro,
2003-01-01,6.93, 4.87, -12.45, 2.28, 2.07, 9.11, repro,
2003-01-02,6.64, 5.64, -7.39, 2.28, 1.99, 8.98, repro,
2003-01-03,6.49, 4.86, -12.11, 2.25, 2.12, 9.05, repro,
2003-01-04,6.20, 4.82, -13.15, 2.27, 2.16, 9.16, repro,
2003-01-05,7.21, 3.92, -6.70, 2.19, 2.06, 8.78, repro,
2003-01-06,-1.62, 2.12, 4.05, 2.26, 2.17, 9.51, repro,
2003-01-07,4.66, 4.10, -9.68, 2.29, 2.19, 9.32, repro,
2003-01-08,8.48, 3.71, 0.77, 2.70, 2.50, 10.85, repro,
2003-01-18,9.12, 4.58, 0.98, 2.32, 1.99, 8.98, repro,
2003-01-19,9.57, 6.76, 0.72, 2.65, 2.49, 10.48, repro,
2003-01-29,-0.86, 7.83, -1.61, 5.29, 4.53, 21.44, repro,
2003-01-30,7.77, 3.08, 2.43, 2.57, 2.03, 9.79, repro,
2003-01-31,8.18, 3.43, 3.29, 2.48, 2.10, 9.76, repro,
2003-02-01,7.76, 4.97, 6.74, 2.18, 2.01, 8.59, repro,
2003-02-02,6.16, 3.17, 0.25, 2.23, 1.94, 8.67, repro,
2003-02-03,8.89, 4.54, -3.48, 2.35, 2.00, 9.01, repro,
2003-02-04,8.41, 5.05, 6.74, 2.27, 2.04, 8.71, repro,
2003-02-05,8.24, 5.10, 8.93, 2.38, 2.09, 9.21, repro,
2003-02-06,6.63, 4.62, 1.89, 2.34, 2.13, 8.99, repro,
2003-02-07,8.43, 4.30, 10.93, 2.58, 2.23, 10.08, repro,
2003-02-08,5.79, 6.62, 2.56, 2.29, 2.05, 8.92, repro,
2003-02-09,9.09, 6.07, 10.05, 2.47, 2.17, 9.74, repro,
2003-02-10,7.45, 5.59, -1.55, 2.37, 2.14, 9.11, repro,
2003-02-11,3.81, 4.42, -7.36, 2.26, 2.10, 8.77, repro,
2003-02-12,6.77, 3.95, -11.36, 2.21, 1.97, 8.72, repro,
2003-02-13,6.72, 4.28, -8.87, 2.20, 1.99, 8.72, repro,
2003-02-14,7.26, 5.48, -4.76, 2.13, 1.89, 8.45, repro,
2003-02-15,8.89, 4.98, -3.66, 2.24, 1.99, 8.78, repro,
2003-02-16,7.32, 5.39, 0.81, 2.25, 2.03, 8.95, repro,
2003-02-17,7.53, 6.09, 6.03, 2.45, 2.18, 9.59, repro,
2003-02-18,6.69, 4.07, -8.31, 2.30, 2.07, 9.07, repro,
2003-02-19,8.42, 5.59, -2.44, 2.17, 1.92, 8.31, repro,
2003-02-20,8.12, 3.67, 0.50, 2.11, 1.83, 8.23, repro,
2003-02-21,8.40, 5.70, 2.50, 2.05, 1.79, 8.03, repro,
2003-02-22,8.57, 3.88, 7.49, 2.10, 1.84, 8.16, repro,
2003-02-23,9.00, 3.82, -0.20, 2.12, 1.81, 8.15, repro,
2003-02-24,7.44, 2.56, -9.61, 2.13, 1.84, 8.19, repro,
2003-02-25,7.77, 3.82, -13.01, 2.11, 1.85, 8.35, repro,
2003-02-26,8.76, 5.57, -2.49, 2.07, 1.79, 8.02, repro,
2003-02-27,7.80, 3.38, -8.65, 2.17, 1.87, 8.60, repro,
2003-02-28,8.56, 3.48, 0.57, 2.08, 1.79, 8.14, repro,
2003-03-01,8.39, 4.15, -1.75, 2.17, 1.85, 8.19, repro,
2003-03-02,8.10, 5.97, -6.25, 2.16, 1.86, 8.20, repro,
2003-03-03,8.67, 5.44, -1.45, 2.11, 1.82, 8.11, repro,
2003-03-04,9.53, 4.49, 7.19, 2.10, 1.83, 8.25, repro,
2003-03-05,11.67, 4.09, -3.75, 2.11, 1.82, 8.20, repro,
2003-03-06,8.80, 3.75, -1.38, 2.10, 1.78, 8.10, repro,
2003-03-07,8.10, 4.19, -10.71, 2.20, 1.88, 8.55, repro,
2003-03-08,7.85, 5.25, -8.68, 2.22, 1.85, 8.46, repro,
2003-03-09,8.99, 5.40, -1.78, 2.08, 1.77, 7.98, repro,
2003-03-10,9.51, 4.25, 0.51, 2.15, 1.79, 8.09, repro,
2003-03-11,9.23, 5.09, 0.33, 2.09, 1.77, 8.02, repro,
2003-03-12,7.54, 5.00, -6.62, 2.27, 1.93, 8.68, repro,
2003-03-13,8.70, 5.13, -3.74, 2.19, 1.84, 8.24, repro,
2003-03-14,8.80, 4.04, 5.41, 2.16, 1.84, 8.31, repro,
2003-03-15,10.40, 4.77, 1.68, 2.18, 1.84, 8.41, repro,
2003-03-16,7.45, 2.03, -13.66, 2.16, 1.84, 8.32, repro,
2003-03-17,9.29, 3.29, -4.73, 2.17, 1.84, 8.32, repro,
2003-03-18,6.16, 4.60, -5.17, 2.18, 1.83, 8.27, repro,
2003-03-19,9.26, 5.66, 10.11, 2.16, 1.85, 8.23, repro,
2003-03-20,10.55, 4.59, 8.12, 2.16, 1.84, 8.19, repro,
2003-03-21,9.49, 4.44, 3.25, 2.10, 1.80, 8.13, repro,
2003-03-22,8.45, 5.18, -6.02, 2.16, 1.86, 8.26, repro,
2003-03-23,10.11, 6.34, -4.25, 2.10, 1.77, 8.10, repro,
2003-03-24,8.01, 5.86, 4.24, 2.16, 1.84, 8.19, repro,
2003-03-25,10.46, 6.04, -4.77, 2.19, 1.85, 8.30, repro,
2003-03-26,11.45, 5.58, 1.59, 2.13, 1.81, 8.10, repro,
2003-03-27,3.87, 1.69, 0.18, 2.15, 1.85, 8.21, repro,
2003-03-28,8.37, 5.66, 5.46, 2.20, 1.91, 8.53, repro,
2003-03-29,11.49, 6.44, -4.69, 2.19, 1.85, 8.29, repro,
2003-03-30,10.81, 6.47, -5.79, 2.13, 1.79, 8.14, repro,
2003-03-31,11.66, 5.94, 3.97, 2.14, 1.81, 8.20, repro,
2003-04-01,9.35, 6.37, 5.31, 2.17, 1.84, 8.18, repro,
2003-04-02,8.30, 5.68, -5.01, 2.11, 1.78, 8.08, repro,
2003-04-03,8.26, 5.41, 1.80, 2.17, 1.89, 8.42, repro,
2003-04-04,9.67, 5.42, -2.89, 2.12, 1.80, 8.12, repro,
2003-04-05,11.48, 5.88, -0.78, 2.15, 1.80, 8.23, repro,
2003-04-06,8.89, 5.10, -5.99, 2.12, 1.79, 8.12, repro,
2003-04-07,9.14, 5.25, -5.64, 2.06, 1.78, 8.00, repro,
2003-04-08,8.36, 6.10, -4.39, 2.08, 1.77, 8.04, repro,
2003-04-09,8.82, 5.14, -6.80, 2.09, 1.83, 8.23, repro,
2003-04-10,8.98, 5.23, -2.20, 2.09, 1.84, 8.22, repro,
2003-04-11,8.44, 6.78, -5.22, 2.06, 1.78, 8.04, repro,
2003-04-12,8.50, 4.25, 2.13, 2.09, 1.80, 8.16, repro,
2003-04-13,6.34, 3.18, -3.53, 2.06, 1.74, 8.00, repro,
2003-04-14,7.85, 3.46, 0.22, 2.09, 1.78, 8.16, repro,
2003-04-15,9.59, 6.83, -10.86, 2.09, 1.76, 8.05, repro,
2003-04-16,8.29, 5.84, -3.58, 2.06, 1.74, 7.97, repro,
2003-04-17,8.86, 4.35, -3.23, 2.09, 1.80, 8.16, repro,
2003-04-18,7.94, 3.97, -1.08, 2.08, 1.80, 8.18, repro,
2003-04-19,7.60, 4.35, -4.07, 2.15, 1.79, 8.51, repro,
2003-04-20,8.95, 5.43, -5.58, 2.07, 1.76, 8.02, repro,
2003-04-21,6.97, 5.89, -3.99, 2.06, 1.74, 8.00, repro,
2003-04-22,8.08, 5.47, -0.50, 2.12, 1.82, 8.23, repro,
2003-04-23,7.16, 4.22, 2.43, 2.04, 1.76, 8.04, repro,
2003-04-24,8.41, 3.80, 2.65, 2.05, 1.74, 7.98, repro,
2003-04-25,7.87, 4.67, 1.55, 2.08, 1.73, 8.00, repro,
2003-04-26,8.36, 5.15, 5.21, 2.11, 1.78, 8.10, repro,
2003-04-27,6.54, 5.51, -5.38, 2.08, 1.75, 8.07, repro,
2003-04-28,8.51, 4.20, 2.74, 2.13, 1.80, 8.23, repro,
2003-04-29,8.86, 4.79, -0.30, 2.04, 1.73, 7.91, repro,
2003-04-30,9.28, 3.12, -1.94, 2.14, 1.77, 8.26, repro,
2003-05-01,8.12, 4.72, -4.33, 2.11, 1.77, 8.19, repro,
2003-05-02,6.95, 5.48, -5.53, 2.11, 1.83, 8.26, repro,
2003-05-03,12.26, 3.87, -8.31, 2.14, 1.82, 8.43, repro,
2003-05-04,9.14, 4.48, -4.52, 2.07, 1.73, 8.05, repro,
2003-05-05,8.65, 6.04, 0.91, 2.09, 1.79, 8.29, repro,
2003-05-06,9.14, 4.18, 6.85, 2.08, 1.73, 8.01, repro,
2003-05-07,8.90, 2.93, 12.01, 2.08, 1.77, 8.15, repro,
2003-05-08,8.99, 3.62, 2.48, 2.11, 1.77, 8.21, repro,
2003-05-09,6.86, 3.38, -9.44, 2.10, 1.78, 8.24, repro,
2003-05-10,7.45, 4.98, -2.53, 2.07, 1.73, 8.06, repro,
2003-05-11,7.40, 4.22, 2.86, 2.08, 1.72, 8.01, repro,
2003-05-12,4.31, 4.93, 0.97, 2.07, 1.74, 8.09, repro,
2003-05-13,7.58, 5.53, 4.74, 2.13, 1.79, 8.33, repro,
2003-05-14,7.04, 3.68, 0.48, 2.13, 1.81, 8.36, repro,
2003-05-15,7.72, 5.62, -7.45, 2.18, 1.79, 8.56, repro,
2003-05-16,7.26, 6.21, 6.21, 2.12, 1.74, 8.15, repro,
2003-05-17,6.03, 5.92, -6.17, 2.15, 1.77, 8.36, repro,
2003-05-18,7.49, 5.04, 1.44, 2.13, 1.79, 8.30, repro,
2003-05-19,6.68, 5.13, -2.46, 2.06, 1.72, 7.97, repro,
2003-05-20,8.64, 5.62, -1.40, 2.12, 1.79, 8.31, repro,
2003-05-21,9.07, 5.02, 0.60, 2.11, 1.75, 8.39, repro,
2003-05-22,6.78, 5.88, -1.95, 2.09, 1.75, 8.06, repro,
2003-05-23,7.04, 7.80, -8.21, 2.09, 1.72, 7.99, repro,
2003-05-24,7.35, 6.94, -17.58, 2.14, 1.76, 8.46, repro,
2003-05-25,6.99, 5.86, 2.15, 2.09, 1.73, 8.06, repro,
2003-05-26,7.63, 5.36, -4.64, 2.05, 1.72, 7.94, repro,
2003-05-27,6.88, 6.36, 4.17, 2.24, 1.88, 8.66, repro,
2003-05-28,6.42, 6.14, 1.03, 2.16, 1.84, 8.21, repro,
2003-05-29,5.95, 5.75, -1.50, 2.12, 1.83, 8.24, repro,
2003-05-30,7.84, 5.21, -4.14, 2.09, 1.78, 8.16, repro,
2003-05-31,8.04, 5.49, -2.49, 2.08, 1.78, 8.23, repro,
2003-06-01,6.29, 6.02, -3.39, 2.06, 1.74, 8.06, repro,
2003-06-02,7.44, 6.97, -1.99, 2.13, 1.79, 8.28, repro,
2003-06-03,8.53, 6.16, 8.46, 2.13, 1.78, 8.26, repro,
2003-06-04,9.31, 5.86, 3.36, 2.11, 1.75, 8.14, repro,
2003-06-05,8.82, 5.01, 6.70, 2.11, 1.77, 8.21, repro,
2003-06-06,9.22, 6.43, 4.91, 2.16, 1.78, 8.31, repro,
2003-06-07,8.68, 5.88, 4.83, 2.14, 1.75, 8.28, repro,
2003-06-08,6.76, 6.50, 6.11, 2.12, 1.75, 8.22, repro,
2003-06-09,8.14, 5.22, -2.64, 2.08, 1.77, 8.20, repro,
2003-06-10,8.66, 4.79, -3.29, 2.07, 1.73, 7.94, repro,
2003-06-11,6.61, 5.42, 5.02, 2.07, 1.73, 7.99, repro,
2003-06-12,5.59, 6.37, -2.00, 2.15, 1.80, 8.47, repro,
2003-06-13,7.20, 6.81, 5.59, 2.16, 1.80, 8.51, repro,
2003-06-14,6.77, 4.91, -0.36, 2.11, 1.77, 8.17, repro,
2003-06-15,6.89, 6.31, -7.47, 2.05, 1.72, 7.93, repro,
2003-06-16,6.81, 4.74, -2.12, 2.13, 1.76, 8.19, repro,
2003-06-17,7.37, 5.24, -0.37, 2.12, 1.81, 8.37, repro,
2003-06-18,7.42, 6.90, -4.51, 2.07, 1.73, 8.00, repro,
2003-06-19,6.13, 5.18, 1.20, 2.10, 1.73, 8.07, repro,
2003-06-20,6.64, 7.23, 5.43, 2.06, 1.73, 7.97, repro,
2003-06-21,5.67, 5.77, -2.97, 2.13, 1.79, 8.27, repro,
2003-06-22,7.69, 6.96, 0.77, 2.05, 1.73, 8.01, repro,
2003-06-23,6.36, 6.05, 8.99, 2.08, 1.73, 8.04, repro,
2003-06-24,4.77, 7.53, 2.40, 2.16, 1.85, 8.46, repro,
2003-06-25,5.06, 5.84, -0.13, 2.14, 1.75, 8.28, repro,
2003-06-26,5.19, 6.29, -1.96, 2.09, 1.78, 8.13, repro,
2003-06-27,7.52, 6.67, 5.96, 2.10, 1.77, 8.16, repro,
2003-06-28,6.33, 7.19, -2.20, 2.09, 1.76, 8.10, repro,
2003-06-29,7.98, 5.92, 4.06, 2.10, 1.77, 8.12, repro,
2003-06-30,9.48, 6.11, 4.76, 2.15, 1.83, 8.43, repro,
2003-07-01,7.67, 7.02, -3.86, 2.19, 1.79, 8.45, repro,
2003-07-02,8.32, 7.47, 1.07, 2.12, 1.78, 8.19, repro,
2003-07-03,8.21, 6.44, -1.13, 2.13, 1.84, 8.27, repro,
2003-07-04,7.41, 6.31, -6.83, 2.18, 1.91, 8.48, repro,
2003-07-05,8.11, 6.00, 9.48, 2.10, 1.77, 8.09, repro,
2003-07-06,6.56, 7.40, 3.37, 2.42, 2.05, 9.19, repro,
2003-07-07,6.63, 6.84, -3.34, 2.22, 1.79, 8.52, repro,
2003-07-08,6.55, 6.24, -4.36, 2.40, 2.05, 9.19, repro,
2003-07-09,8.39, 6.45, 0.11, 2.11, 1.77, 8.10, repro,
2003-07-10,7.58, 6.21, 7.29, 2.13, 1.77, 8.15, repro,
2003-07-11,7.93, 7.45, -2.97, 2.19, 1.78, 8.29, repro,
2003-07-12,7.29, 8.80, -2.67, 2.14, 1.78, 8.18, repro,
2003-07-13,7.10, 8.62, -11.11, 2.20, 1.81, 8.46, repro,
2003-07-14,5.64, 7.87, -2.22, 2.13, 1.76, 8.10, repro,
2003-07-15,6.82, 7.11, -1.85, 2.20, 1.83, 8.45, repro,
2003-07-16,7.98, 6.24, -3.93, 2.17, 1.80, 8.35, repro,
2003-07-17,6.03, 5.84, -11.17, 2.26, 1.81, 8.47, repro,
2003-07-18,8.21, 7.40, -13.46, 2.19, 1.80, 8.38, repro,
2003-07-19,6.55, 8.02, -18.35, 2.14, 1.76, 8.14, repro,
2003-07-20,10.42, 7.35, -10.84, 2.19, 1.80, 8.35, repro,
2003-07-21,7.25, 5.57, 0.15, 2.22, 1.86, 8.37, repro,
2003-07-22,7.54, 8.28, -13.16, 2.14, 1.77, 8.21, repro,
2003-07-23,4.10, 7.77, -2.68, 2.11, 1.75, 8.03, repro,
2003-07-24,5.93, 7.44, -9.08, 2.16, 1.77, 8.25, repro,
2003-07-25,5.09, 8.51, -5.69, 2.13, 1.78, 8.20, repro,
2003-07-26,6.55, 6.39, -8.69, 2.23, 1.89, 8.83, repro,
2003-07-27,6.78, 7.57, -8.22, 2.11, 1.78, 8.21, repro,
2003-07-28,7.42, 6.72, -0.32, 2.14, 1.79, 8.26, repro,
2003-07-29,5.59, 7.34, -8.39, 2.20, 1.89, 8.54, repro,
2003-07-30,6.24, 6.50, 6.81, 2.20, 1.83, 8.62, repro,
2003-07-31,4.78, 6.76, -4.48, 2.14, 1.83, 8.36, repro,
2003-08-01,4.34, 7.44, -6.98, 2.13, 1.89, 8.45, repro,
2003-08-02,4.74, 6.40, -5.65, 2.15, 1.94, 8.57, repro,
2003-08-03,3.40, 6.19, -3.75, 2.10, 1.82, 8.26, repro,
2003-08-04,1.97, 6.78, -8.56, 2.15, 1.89, 8.51, repro,
2003-08-05,7.10, 6.70, 1.39, 2.11, 1.77, 8.21, repro,
2003-08-06,6.58, 7.83, 0.46, 2.12, 1.81, 8.13, repro,
