PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2712344836 North Latitude, -122.2708073027 East Longitude, 134.07503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-21,-2.70, 2.64, -18.66, 2.18, 1.62, 7.46, repro,
2009-04-22,-1.72, 4.80, -12.14, 2.19, 1.63, 7.48, repro,
2009-04-23,-2.57, 3.11, -4.22, 2.19, 1.65, 7.52, repro,
2009-04-24,-1.54, 3.52, -23.14, 2.27, 1.69, 7.73, repro,
2009-04-25,-0.85, 1.71, -16.55, 2.18, 1.61, 7.40, repro,
2009-04-26,-1.77, 1.99, -17.93, 2.16, 1.59, 7.39, repro,
2009-04-27,-1.29, 1.91, -17.51, 2.20, 1.63, 7.45, repro,
2009-04-28,-0.95, 3.06, -14.51, 2.21, 1.63, 7.46, repro,
2009-04-29,-0.35, 3.53, -13.84, 2.23, 1.70, 7.70, repro,
2009-04-30,-1.35, 3.55, -18.49, 2.26, 1.71, 7.74, repro,
2009-05-01,-0.89, 3.36, -21.21, 2.16, 1.60, 7.42, repro,
2009-05-02,-2.07, 3.38, -21.40, 2.16, 1.59, 7.36, repro,
2009-05-03,-0.81, 5.35, -13.63, 2.19, 1.62, 7.52, repro,
2009-05-04,-0.80, 3.87, -13.45, 2.19, 1.62, 7.45, repro,
2009-05-05,-1.40, 4.79, -8.57, 2.24, 1.65, 7.63, repro,
2009-05-06,-0.61, 3.68, -8.03, 2.24, 1.62, 7.65, repro,
2009-05-07,0.38, 3.78, -26.29, 2.19, 1.64, 7.62, repro,
2009-05-08,-0.10, 3.28, -16.06, 2.18, 1.67, 7.69, repro,
2009-05-09,0.41, 3.64, -20.03, 2.15, 1.61, 7.46, repro,
2009-05-10,0.07, 4.13, -13.97, 2.15, 1.61, 7.46, repro,
2009-05-11,0.13, 4.73, -18.03, 2.18, 1.61, 7.57, repro,
2009-05-12,-0.47, 3.81, -16.41, 2.23, 1.67, 7.74, repro,
2009-05-13,0.10, 1.78, -14.16, 2.17, 1.62, 7.54, repro,
2009-05-14,-1.46, 4.64, -15.57, 2.13, 1.60, 7.46, repro,
2009-05-15,0.24, 2.17, -17.12, 2.17, 1.65, 7.59, repro,
2009-05-16,-0.72, 3.28, -18.65, 2.14, 1.59, 7.44, repro,
2009-05-17,-0.15, 3.10, -18.15, 2.16, 1.60, 7.51, repro,
2009-05-18,1.79, 3.82, -21.51, 2.21, 1.64, 7.61, repro,
2009-05-19,0.25, 2.55, -20.68, 2.16, 1.63, 7.64, repro,
2009-05-20,0.04, 2.41, -10.46, 2.17, 1.65, 7.60, repro,
2009-05-21,-1.07, 4.64, -15.19, 2.12, 1.58, 7.38, repro,
2009-05-22,-1.02, 2.72, -16.49, 2.14, 1.58, 7.40, repro,
2009-05-23,0.52, 3.14, -16.74, 2.16, 1.60, 7.53, repro,
2009-05-24,0.87, 2.63, -21.13, 2.11, 1.57, 7.35, repro,
2009-05-25,0.18, 2.73, -14.08, 2.13, 1.60, 7.49, repro,
2009-05-26,-0.67, 3.36, -15.79, 2.15, 1.61, 7.57, repro,
2009-05-27,-1.33, 4.16, -11.80, 2.15, 1.59, 7.51, repro,
2009-05-28,-1.42, 3.93, -8.75, 2.17, 1.59, 7.57, repro,
2009-05-29,0.58, 3.05, -19.03, 2.21, 1.70, 7.80, repro,
2009-05-30,-0.28, 4.62, -16.19, 2.13, 1.58, 7.46, repro,
2009-05-31,-1.23, 4.45, -13.69, 2.14, 1.60, 7.56, repro,
2009-06-01,-1.99, 3.45, -15.02, 2.16, 1.59, 7.55, repro,
2009-06-02,-1.60, 3.19, -16.86, 2.14, 1.59, 7.50, repro,
2009-06-03,-0.98, 3.38, -13.13, 2.14, 1.58, 7.51, repro,
2009-06-04,-0.26, 4.53, -22.58, 2.15, 1.60, 7.56, repro,
2009-06-05,0.57, 2.97, -15.45, 2.16, 1.60, 7.59, repro,
2009-06-06,-1.01, 3.77, -12.89, 2.17, 1.64, 7.67, repro,
2009-06-07,-0.08, 3.46, -16.08, 2.19, 1.63, 7.59, repro,
2009-06-08,-0.72, 4.54, -9.61, 2.15, 1.59, 7.45, repro,
2009-06-09,-1.41, 3.53, -3.49, 2.18, 1.61, 7.60, repro,
2009-06-10,-1.12, 3.57, -15.11, 2.17, 1.63, 7.64, repro,
2009-06-11,-0.95, 3.30, -23.07, 2.19, 1.69, 7.85, repro,
2009-06-12,-0.62, 3.46, -14.54, 2.18, 1.66, 7.76, repro,
2009-06-13,0.59, 2.45, -21.07, 2.21, 1.62, 7.67, repro,
2009-06-14,-0.56, 3.21, -14.54, 2.16, 1.63, 7.57, repro,
2009-06-15,-1.34, 4.42, -12.54, 2.16, 1.59, 7.52, repro,
2009-06-16,-0.07, 2.87, -8.95, 2.18, 1.63, 7.70, repro,
2009-06-17,-0.82, 4.28, -6.82, 2.13, 1.60, 7.50, repro,
2009-06-18,0.78, 2.99, -11.62, 2.12, 1.59, 7.47, repro,
2009-06-19,-1.07, 3.97, -10.21, 2.17, 1.65, 7.67, repro,
2009-06-20,0.28, 1.87, -10.21, 2.15, 1.58, 7.50, repro,
2009-06-21,0.95, 3.81, -7.54, 2.29, 1.73, 8.02, repro,
2009-06-22,-1.21, 3.00, -7.10, 2.19, 1.66, 7.72, repro,
2009-06-23,-0.77, 3.92, -8.77, 2.18, 1.63, 7.59, repro,
2009-06-24,-1.14, 3.08, -12.57, 2.17, 1.64, 7.63, repro,
2009-06-25,-1.11, 3.83, -15.97, 2.15, 1.59, 7.52, repro,
2009-06-26,1.07, 2.65, -7.05, 2.16, 1.60, 7.57, repro,
2009-06-27,0.34, 4.08, -12.41, 2.22, 1.69, 7.89, repro,
2009-06-28,-0.24, 2.70, -13.30, 4.57, 3.62, 17.14, repro,
2009-07-09,-0.43, 4.36, 3.56, 5.84, 4.08, 19.02, repro,
2009-07-10,-1.47, 3.78, -9.99, 2.11, 1.61, 7.56, repro,
2009-07-11,-0.48, 2.92, -10.02, 2.12, 1.60, 7.50, repro,
2009-07-12,-0.76, 3.48, -8.81, 2.13, 1.60, 7.51, repro,
2009-07-13,0.32, 3.60, -7.00, 2.09, 1.59, 7.37, repro,
2009-07-14,0.82, 1.94, -13.55, 2.18, 1.64, 7.64, repro,
2009-07-15,0.47, 3.37, -3.98, 2.12, 1.61, 7.57, repro,
2009-07-16,-0.89, 3.29, -8.30, 2.14, 1.65, 7.65, repro,
2009-07-17,-1.97, 2.90, -5.23, 2.12, 1.60, 7.46, repro,
2009-07-18,-2.17, 2.22, -2.91, 2.10, 1.59, 7.41, repro,
2009-07-19,-1.01, 3.96, -3.34, 2.09, 1.59, 7.37, repro,
2009-07-20,-1.93, 1.83, -6.97, 2.12, 1.62, 7.55, repro,
2009-07-21,-1.12, 2.80, -2.47, 2.15, 1.68, 7.74, repro,
2009-07-22,-0.56, 2.67, -3.76, 2.13, 1.60, 7.48, repro,
2009-07-23,-1.17, 3.40, -4.25, 2.14, 1.65, 7.59, repro,
2009-07-24,0.66, 1.65, -9.40, 2.13, 1.65, 7.56, repro,
2009-07-25,-0.03, -0.56, -8.16, 2.19, 1.65, 7.78, repro,
2009-07-26,-0.56, 0.60, -11.06, 2.18, 1.65, 7.78, repro,
2009-07-27,0.47, 0.56, -10.18, 2.13, 1.61, 7.51, repro,
2009-07-28,0.42, 1.38, 2.21, 2.21, 1.67, 7.84, repro,
2009-07-29,-0.35, 0.74, -5.92, 2.12, 1.59, 7.45, repro,
2009-07-30,-1.82, 2.28, -3.53, 2.21, 1.62, 7.74, repro,
2009-07-31,-0.71, 0.17, -8.29, 2.15, 1.63, 7.59, repro,
2009-08-01,-0.67, 1.69, -7.61, 2.14, 1.64, 7.65, repro,
2009-08-02,-3.03, 0.36, -3.98, 2.51, 1.96, 9.35, repro,
2009-08-03,-0.99, 0.52, -5.85, 2.17, 1.67, 7.74, repro,
2009-08-04,-2.27, 1.33, -8.54, 2.14, 1.65, 7.63, repro,
2009-08-05,-1.41, 1.46, -11.77, 2.17, 1.64, 7.65, repro,
2009-08-06,-0.41, -0.73, -14.81, 2.22, 1.68, 7.83, repro,
2009-08-07,-0.31, -2.38, -7.52, 2.72, 2.16, 9.85, repro,
2009-08-08,-0.49, -0.55, -12.08, 2.18, 1.64, 7.64, repro,
2009-08-09,1.31, -1.76, -3.54, 2.15, 1.67, 7.68, repro,
2009-08-10,-0.95, 0.83, -7.81, 2.13, 1.62, 7.53, repro,
2009-08-11,-0.12, 0.14, -11.82, 2.13, 1.62, 7.45, repro,
2009-08-12,-1.17, 0.61, -9.42, 2.17, 1.63, 7.58, repro,
2009-08-13,0.22, 0.48, -5.74, 2.20, 1.65, 7.73, repro,
2009-08-14,1.31, -1.12, -1.95, 2.16, 1.62, 7.52, repro,
2009-08-15,-0.70, 1.94, -3.83, 2.14, 1.61, 7.50, repro,
2009-08-16,0.31, 1.09, -3.26, 2.18, 1.63, 7.52, repro,
2009-08-17,-0.72, 0.43, -4.74, 2.18, 1.66, 7.64, repro,
2009-08-18,-1.19, 0.13, -7.91, 2.16, 1.63, 7.55, repro,
2009-08-19,-0.64, 0.18, -4.85, 2.14, 1.63, 7.55, repro,
2009-08-20,-2.10, 1.71, 1.51, 2.14, 1.62, 7.56, repro,
2009-08-21,-3.69, 2.00, 2.12, 2.19, 1.67, 7.75, repro,
2009-08-22,-1.95, 2.27, -5.69, 2.18, 1.67, 7.63, repro,
2009-08-23,-1.87, 1.40, -8.02, 2.21, 1.71, 7.83, repro,
2009-08-24,0.28, 0.05, 2.59, 2.19, 1.67, 7.74, repro,
2009-08-25,-0.73, 1.95, -1.72, 2.19, 1.66, 7.72, repro,
2009-08-26,-1.18, 1.95, -2.05, 2.19, 1.65, 7.69, repro,
2009-08-27,-0.82, 1.91, -11.87, 2.18, 1.65, 7.63, repro,
2009-08-28,0.94, 0.33, -16.96, 2.16, 1.63, 7.58, repro,
2009-08-29,-0.86, 0.27, -4.76, 2.14, 1.62, 7.51, repro,
2009-08-30,-2.30, 1.12, -4.80, 2.13, 1.62, 7.47, repro,
2009-08-31,-2.60, 1.23, -0.64, 2.14, 1.61, 7.42, repro,
2009-09-01,-2.05, 1.26, -1.07, 2.14, 1.61, 7.47, repro,
2009-09-02,-2.85, 1.48, -8.64, 2.22, 1.78, 7.98, repro,
2009-09-03,-0.04, 2.20, 1.07, 2.14, 1.62, 7.46, repro,
2009-09-04,-1.23, 1.18, -7.60, 2.13, 1.62, 7.48, repro,
2009-09-05,-4.04, 1.54, 6.99, 2.23, 1.68, 7.84, repro,
2009-09-06,-1.60, 0.44, -8.34, 2.22, 1.68, 7.81, repro,
2009-09-07,-0.71, 1.14, -13.03, 2.13, 1.62, 7.50, repro,
2009-09-08,-2.34, 1.57, 3.82, 2.13, 1.62, 7.50, repro,
2009-09-09,-1.62, 0.30, -4.63, 2.13, 1.62, 7.50, repro,
2009-09-10,-3.73, 0.63, -0.52, 2.13, 1.61, 7.41, repro,
2009-09-11,-1.98, 0.71, -11.60, 2.14, 1.61, 7.48, repro,
2009-09-12,-2.40, 2.09, -6.13, 2.15, 1.64, 7.61, repro,
2009-09-13,-1.30, 2.42, -4.90, 2.14, 1.70, 7.80, repro,
2009-09-14,-0.08, 1.12, -6.54, 2.12, 1.61, 7.43, repro,
2009-09-15,-2.89, 0.81, -3.36, 2.11, 1.61, 7.43, repro,
2009-09-16,-1.77, 1.19, -3.68, 2.13, 1.63, 7.53, repro,
2009-09-17,-2.59, 0.80, -0.02, 2.15, 1.67, 7.59, repro,
2009-09-18,-2.94, -0.21, -6.61, 2.21, 1.71, 7.76, repro,
2009-09-19,-0.81, 1.65, 0.39, 2.11, 1.62, 7.43, repro,
2009-09-20,-0.78, 0.40, -4.63, 2.22, 1.73, 7.89, repro,
2009-09-21,-1.71, 0.77, -4.57, 2.12, 1.61, 7.44, repro,
2009-09-22,-2.63, 0.41, -7.18, 2.14, 1.64, 7.54, repro,
2009-09-23,-1.59, 1.45, -6.27, 2.16, 1.66, 7.62, repro,
2009-09-24,-1.96, 0.15, -1.42, 2.11, 1.61, 7.39, repro,
2009-09-25,-1.34, 0.25, -5.67, 2.16, 1.65, 7.56, repro,
2009-09-26,0.18, 1.56, -3.62, 2.20, 1.70, 7.78, repro,
2009-09-27,-2.59, 1.39, 0.83, 2.12, 1.62, 7.43, repro,
2009-09-28,-2.56, 1.07, 3.75, 2.16, 1.62, 7.50, repro,
2009-09-29,-1.74, 0.85, -0.79, 2.21, 1.71, 7.75, repro,
2009-09-30,-0.85, 0.86, -6.11, 2.13, 1.62, 7.46, repro,
2009-10-01,-1.58, 0.05, -6.03, 2.15, 1.65, 7.58, repro,
2009-10-02,-1.27, 0.17, -9.88, 2.38, 1.81, 8.46, repro,
2009-10-03,-1.28, 0.74, -1.30, 2.12, 1.62, 7.49, repro,
2009-10-04,-2.14, 2.15, -2.86, 2.15, 1.65, 7.50, repro,
2009-10-05,-1.13, 0.31, 0.43, 2.12, 1.62, 7.46, repro,
2009-10-06,-1.17, 0.67, -4.91, 2.13, 1.63, 7.48, repro,
2009-10-07,-1.30, 1.62, 1.10, 2.10, 1.60, 7.33, repro,
2009-10-08,-3.07, 1.90, 4.64, 2.18, 1.66, 7.62, repro,
2009-10-09,-2.20, 2.07, -5.12, 2.11, 1.61, 7.39, repro,
2009-10-10,-1.80, 2.38, -1.95, 2.15, 1.63, 7.41, repro,
2009-10-11,-2.63, 1.78, 1.34, 2.16, 1.65, 7.55, repro,
2009-10-12,-1.91, 1.51, 0.21, 2.10, 1.62, 7.41, repro,
2009-10-13,-1.39, 0.11, -0.49, 2.12, 1.65, 7.57, repro,
2009-10-14,-0.26, 1.76, -1.10, 2.12, 1.62, 7.48, repro,
2009-10-15,-1.83, 2.35, -4.67, 2.11, 1.66, 7.53, repro,
2009-10-16,-2.04, 1.56, -11.25, 2.13, 1.66, 7.53, repro,
2009-10-17,-2.91, 1.37, -17.24, 2.16, 1.68, 7.59, repro,
2009-10-18,-2.33, 3.07, -5.01, 2.13, 1.69, 7.60, repro,
2009-10-19,-1.73, 2.63, -4.05, 2.16, 1.68, 7.64, repro,
2009-10-20,-1.74, 0.81, -11.48, 2.17, 1.72, 7.77, repro,
2009-10-21,-2.48, 2.44, -5.84, 2.14, 1.67, 7.59, repro,
2009-10-22,-1.07, 1.40, -6.27, 2.14, 1.68, 7.62, repro,
2009-10-23,-0.95, 1.66, -1.70, 2.14, 1.68, 7.55, repro,
2009-10-24,-1.40, 2.44, -6.99, 2.13, 1.68, 7.60, repro,
2009-10-25,-1.71, 2.16, -5.67, 2.23, 1.76, 7.87, repro,
2009-10-26,-1.93, 1.83, -4.19, 2.18, 1.71, 7.76, repro,
2009-10-27,-0.33, -0.41, -5.69, 2.15, 1.68, 7.68, repro,
2009-10-28,-3.70, 0.27, 1.28, 2.13, 1.65, 7.57, repro,
2009-10-29,-1.40, 3.26, -0.42, 2.60, 2.00, 9.21, repro,
2009-10-30,-2.31, 2.32, -7.36, 2.16, 1.68, 7.72, repro,
2009-10-31,-0.96, 1.86, 2.54, 2.15, 1.66, 7.62, repro,
2009-11-01,0.98, 1.75, -7.94, 2.36, 1.78, 8.24, repro,
2009-11-02,-1.05, 0.77, -5.25, 2.16, 1.66, 7.63, repro,
2009-11-03,-2.95, 2.51, -3.86, 2.15, 1.66, 7.68, repro,
2009-11-04,-1.63, 2.33, 0.34, 2.18, 1.69, 7.68, repro,
2009-11-05,-1.87, 0.68, -7.20, 2.27, 1.85, 8.24, repro,
2009-11-06,-0.89, 2.61, -2.61, 2.17, 1.69, 7.74, repro,
2009-11-07,-2.36, 1.34, 4.07, 2.21, 1.76, 8.00, repro,
2009-11-08,-0.45, 1.27, -5.28, 2.13, 1.68, 7.63, repro,
2009-11-09,-1.25, 1.54, -5.19, 2.15, 1.71, 7.75, repro,
2009-11-10,-1.68, 2.55, -9.37, 2.48, 2.05, 9.22, repro,
2009-11-11,-1.09, 1.98, -8.89, 2.15, 1.69, 7.74, repro,
2009-11-12,-0.96, 1.57, -7.32, 2.58, 2.13, 9.59, repro,
2009-11-13,-0.28, 1.81, 1.09, 2.56, 2.14, 9.59, repro,
2009-11-14,-0.82, 0.58, -2.28, 2.17, 1.72, 7.77, repro,
2009-11-15,-0.10, 1.40, -7.30, 2.48, 2.07, 9.31, repro,
2009-11-16,-1.84, 2.27, -9.00, 2.14, 1.69, 7.67, repro,
2009-11-17,-1.74, 0.74, -9.90, 2.38, 1.84, 8.40, repro,
2009-11-18,-0.24, 2.07, -0.14, 2.21, 1.70, 7.87, repro,
2009-11-19,-0.09, 1.63, -2.96, 2.14, 1.69, 7.70, repro,
2009-11-20,-2.24, 0.85, -2.26, 2.13, 1.68, 7.65, repro,
2009-11-21,-1.30, 0.42, -3.78, 2.14, 1.68, 7.71, repro,
2009-11-22,-0.69, 2.13, -5.01, 2.19, 1.71, 7.78, repro,
2009-11-23,-1.27, 2.53, -6.04, 2.47, 1.96, 9.16, repro,
2009-11-24,-0.92, 1.77, -10.84, 2.10, 1.63, 7.50, repro,
2009-11-25,-1.50, 2.12, -10.38, 2.12, 1.67, 7.59, repro,
2009-11-26,-0.34, 1.13, -10.30, 2.12, 1.67, 7.60, repro,
2009-11-27,-2.74, -0.17, -12.63, 2.39, 1.98, 8.93, repro,
2009-11-28,-0.32, 1.94, -12.98, 2.13, 1.67, 7.55, repro,
2009-11-29,-0.04, 2.30, -8.76, 2.14, 1.65, 7.48, repro,
2009-11-30,-0.79, 0.87, -7.79, 2.66, 1.96, 9.12, repro,
2009-12-01,-0.68, 1.81, -8.19, 2.11, 1.62, 7.40, repro,
2009-12-02,-1.55, 1.88, -6.10, 2.10, 1.63, 7.41, repro,
2009-12-03,-1.68, 1.90, -8.02, 2.15, 1.65, 7.49, repro,
2009-12-04,-1.45, 2.56, -10.41, 2.09, 1.61, 7.42, repro,
2009-12-05,0.33, 2.51, -9.12, 2.09, 1.62, 7.41, repro,
2009-12-06,-1.08, 2.55, -1.05, 2.09, 1.61, 7.39, repro,
2009-12-07,-1.08, 2.34, 1.10, 2.10, 1.60, 7.38, repro,
2009-12-08,-1.81, 1.57, -0.20, 2.14, 1.65, 7.50, repro,
2009-12-09,-1.21, 3.31, -5.74, 2.14, 1.68, 7.70, repro,
2009-12-10,-1.86, 3.18, -3.61, 2.08, 1.60, 7.39, repro,
2009-12-11,-1.35, 3.12, -4.78, 2.17, 1.74, 7.80, repro,
2009-12-12,-1.81, 2.55, -4.62, 2.15, 1.69, 7.69, repro,
2009-12-13,-0.57, 1.38, -6.47, 2.17, 1.65, 7.55, repro,
2009-12-14,-1.25, 3.39, -9.46, 2.09, 1.61, 7.38, repro,
2009-12-15,-1.63, 3.42, -13.18, 2.09, 1.61, 7.41, repro,
2009-12-16,-0.26, 2.85, -17.29, 2.10, 1.62, 7.49, repro,
2009-12-17,-1.52, 1.77, -11.36, 2.11, 1.61, 7.38, repro,
2009-12-18,-2.55, 3.04, -11.16, 2.12, 1.61, 7.45, repro,
2009-12-19,-1.55, 3.23, -16.58, 2.11, 1.64, 7.50, repro,
2009-12-20,-2.82, 3.33, -15.99, 2.14, 1.66, 7.61, repro,
2009-12-21,-1.92, 3.08, -8.78, 2.11, 1.64, 7.49, repro,
2009-12-22,-2.11, 3.69, -3.63, 2.13, 1.64, 7.53, repro,
2009-12-23,-2.14, 2.14, -4.95, 2.12, 1.64, 7.53, repro,
2009-12-24,-2.11, 3.16, -9.08, 2.08, 1.61, 7.39, repro,
2009-12-25,-2.05, 3.80, -10.35, 2.06, 1.60, 7.33, repro,
2009-12-26,-1.99, 3.48, -8.86, 2.64, 2.03, 9.39, repro,
2009-12-27,-0.73, 3.44, -5.99, 2.06, 1.59, 7.32, repro,
2009-12-28,-0.88, 2.05, -8.66, 2.13, 1.67, 7.59, repro,
2009-12-29,-2.22, 2.93, -7.41, 2.10, 1.66, 7.49, repro,
2009-12-30,-2.45, 3.39, -9.07, 2.09, 1.62, 7.42, repro,
2009-12-31,-1.56, 4.22, -9.98, 2.14, 1.65, 7.55, repro,
2010-01-01,-1.57, 3.08, -14.91, 2.13, 1.64, 7.47, repro,
2010-01-02,-1.88, 2.43, -4.89, 2.07, 1.61, 7.35, repro,
2010-01-03,-1.57, 2.78, -10.05, 2.09, 1.60, 7.38, repro,
2010-01-04,-0.92, 4.03, -13.62, 2.08, 1.60, 7.38, repro,
2010-01-05,-1.28, 3.61, -10.69, 2.16, 1.64, 7.62, repro,
2010-01-06,-1.28, 3.65, -15.27, 2.08, 1.60, 7.42, repro,
2010-01-07,-2.86, 3.71, -13.29, 2.16, 1.64, 7.56, repro,
2010-01-08,-1.30, 3.76, -9.18, 2.09, 1.60, 7.42, repro,
2010-01-09,-1.04, 3.51, -14.21, 2.09, 1.61, 7.48, repro,
2010-01-10,-1.97, 4.52, -12.73, 2.09, 1.61, 7.46, repro,
2010-01-11,-0.82, 4.49, -10.20, 2.10, 1.62, 7.54, repro,
2010-01-12,-0.92, 3.21, -7.77, 2.09, 1.60, 7.43, repro,
2010-01-13,-0.65, 2.63, -10.24, 2.12, 1.64, 7.58, repro,
2010-01-14,-1.24, 2.98, -14.26, 2.17, 1.68, 7.80, repro,
2010-01-15,-2.31, 4.33, -14.76, 2.17, 1.65, 7.71, repro,
2010-01-16,-2.61, 3.32, 0.12, 3.21, 2.26, 10.84, repro,
2010-01-17,-5.11, 1.96, 11.33, 6.64, 4.95, 26.87, repro,
2010-02-03,-2.56, 4.62, -6.05, 2.19, 1.73, 7.79, repro,
2010-02-04,-1.22, 1.89, -5.63, 2.16, 1.73, 7.84, repro,
2010-02-05,-1.17, 3.52, -9.55, 2.11, 1.65, 7.56, repro,
2010-02-06,-0.50, 3.99, -13.82, 2.12, 1.64, 7.60, repro,
2010-02-07,-1.25, 3.57, -15.14, 2.15, 1.61, 7.50, repro,
2010-02-08,-1.21, 3.45, -12.88, 2.16, 1.64, 7.64, repro,
2010-02-09,-0.83, 3.88, -7.45, 2.16, 1.64, 7.67, repro,
2010-02-10,-1.72, 4.02, -6.57, 2.17, 1.70, 7.72, repro,
2010-02-11,-1.50, 4.01, -14.82, 2.10, 1.64, 7.54, repro,
2010-02-12,-1.77, 5.51, -10.25, 2.10, 1.63, 7.47, repro,
2010-02-13,-1.35, 3.92, -16.42, 2.15, 1.68, 7.65, repro,
2010-02-14,-0.36, 4.47, -15.56, 2.11, 1.64, 7.55, repro,
2010-02-15,-0.71, 4.46, -11.21, 2.11, 1.64, 7.52, repro,
2010-02-16,-1.46, 3.64, -12.37, 2.16, 1.60, 7.51, repro,
2010-02-17,-1.77, 4.15, -12.58, 2.23, 1.69, 7.86, repro,
2010-02-18,-2.59, 3.82, -20.93, 2.22, 1.69, 7.83, repro,
2010-02-19,-1.23, 4.21, -14.07, 2.23, 1.71, 7.98, repro,
2010-02-20,-1.56, 2.11, -13.22, 2.11, 1.61, 7.43, repro,
2010-02-21,0.92, 3.53, -9.65, 2.07, 1.60, 7.35, repro,
2010-02-22,-1.18, 3.82, -16.40, 2.17, 1.65, 7.58, repro,
2010-02-23,-0.81, 3.32, -16.92, 2.82, 1.87, 9.31, repro,
2010-02-24,-0.78, 4.36, -16.52, 2.14, 1.62, 7.55, repro,
2010-02-25,-1.29, 3.98, -14.50, 2.10, 1.60, 7.45, repro,
2010-02-26,-1.61, 4.41, -13.64, 2.12, 1.64, 7.62, repro,
2010-02-27,-1.24, 3.27, -7.03, 2.18, 1.72, 7.74, repro,
2010-02-28,-0.54, 3.75, -14.45, 2.08, 1.58, 7.30, repro,
2010-03-01,-2.11, 4.23, -11.02, 2.11, 1.63, 7.51, repro,
2010-03-02,-0.16, 3.46, -14.90, 2.09, 1.60, 7.43, repro,
2010-03-03,0.62, 2.89, -5.68, 2.15, 1.65, 7.59, repro,
2010-03-04,-1.73, 2.93, -13.80, 2.12, 1.61, 7.43, repro,
2010-03-05,-1.64, 3.20, -16.45, 2.08, 1.58, 7.28, repro,
2010-03-06,-1.37, 4.42, -12.85, 2.08, 1.58, 7.30, repro,
2010-03-07,-0.05, 4.27, -8.94, 2.09, 1.58, 7.32, repro,
2010-03-08,-0.60, 3.99, -15.91, 2.10, 1.58, 7.37, repro,
2010-03-09,-1.96, 3.68, -11.86, 2.09, 1.57, 7.29, repro,
2010-03-10,-0.30, 2.21, -13.97, 2.08, 1.58, 7.35, repro,
2010-03-11,-1.17, 4.19, -16.87, 2.44, 1.83, 8.49, repro,
2010-03-12,-1.03, 3.97, -14.53, 2.12, 1.62, 7.44, repro,
2010-03-13,-0.42, 3.62, -9.97, 2.12, 1.60, 7.48, repro,
2010-03-14,-0.74, 3.59, -17.08, 2.09, 1.56, 7.28, repro,
2010-03-15,-0.63, 2.87, -16.87, 2.63, 1.93, 9.14, repro,
2010-03-16,0.43, 4.09, -18.64, 2.52, 1.95, 9.04, repro,
2010-03-17,0.57, 3.87, -19.21, 2.09, 1.57, 7.29, repro,
2010-03-18,-0.36, 3.16, -19.67, 2.10, 1.58, 7.40, repro,
2010-03-19,-0.48, 4.03, -15.91, 2.17, 1.61, 7.51, repro,
2010-03-20,-0.89, 3.86, -14.12, 2.07, 1.56, 7.30, repro,
2010-03-21,-1.38, 3.75, -18.29, 2.08, 1.57, 7.35, repro,
2010-03-22,0.21, 3.59, -14.42, 2.08, 1.56, 7.30, repro,
2010-03-23,-0.93, 2.71, -12.16, 2.09, 1.57, 7.34, repro,
2010-03-24,-0.81, 3.09, -15.13, 2.13, 1.59, 7.51, repro,
2010-03-25,-1.19, 4.23, -14.50, 2.17, 1.62, 7.69, repro,
2010-03-26,-0.26, 2.51, -14.34, 2.12, 1.60, 7.55, repro,
2010-03-27,-0.92, 2.20, -18.81, 2.11, 1.59, 7.42, repro,
2010-03-28,0.47, 3.36, -20.99, 2.14, 1.59, 7.50, repro,
2010-03-29,-0.23, 2.98, -14.34, 2.23, 1.65, 7.84, repro,
2010-03-30,-1.57, -0.88, -17.08, 2.31, 1.65, 7.86, repro,
2010-03-31,-2.14, 2.10, -9.55, 2.21, 1.65, 7.73, repro,
2010-04-01,-1.63, 1.28, -15.98, 2.20, 1.64, 7.68, repro,
2010-04-02,-1.55, 1.24, -15.61, 2.29, 1.70, 7.95, repro,
2010-04-03,-0.15, 2.76, -14.26, 2.25, 1.70, 8.08, repro,
2010-04-04,-0.52, 2.49, -10.09, 2.18, 1.61, 7.65, repro,
2010-04-05,-1.36, 2.40, -4.12, 2.21, 1.65, 7.69, repro,
2010-04-06,-0.00, 2.24, -22.82, 2.18, 1.62, 7.65, repro,
2010-04-07,-0.27, 1.64, -21.43, 2.19, 1.64, 7.74, repro,
2010-04-08,-0.95, 2.16, -14.36, 2.17, 1.61, 7.49, repro,
2010-04-09,-0.45, 1.95, -11.94, 2.31, 1.67, 7.92, repro,
2010-04-10,-0.73, 1.91, -11.79, 2.33, 1.70, 8.01, repro,
2010-04-11,-2.37, 1.19, -18.31, 2.21, 1.65, 7.71, repro,
2010-04-12,-1.19, 2.52, -20.38, 2.29, 1.67, 8.07, repro,
2010-04-13,-0.25, 1.71, -18.59, 2.19, 1.62, 7.57, repro,
2010-04-14,-0.18, 1.69, -16.03, 2.27, 1.62, 7.85, repro,
2010-04-15,-1.46, 2.95, -18.78, 2.22, 1.61, 7.80, repro,
2010-04-16,-1.42, 3.23, -21.99, 2.22, 1.64, 7.68, repro,
2010-04-17,0.37, 2.20, -17.15, 2.27, 1.72, 8.07, repro,
2010-04-18,-1.13, 2.14, -13.60, 2.15, 1.58, 7.48, repro,
