PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8505135264 North Latitude, -115.7285012770 East Longitude, -46.91504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-05,-2.21, -5.13, 8.74, 1.97, 1.66, 7.45, repro,
2014-03-06,-2.86, -4.69, 5.06, 1.89, 1.60, 7.31, repro,
2014-03-07,-1.25, -4.54, 15.03, 2.08, 1.74, 7.85, repro,
2014-03-08,-2.00, -5.02, 9.02, 1.94, 1.65, 7.32, repro,
2014-03-09,-1.50, -3.14, 3.49, 1.90, 1.62, 7.32, repro,
2014-03-10,-1.63, -3.68, 8.14, 1.88, 1.59, 7.27, repro,
2014-03-11,-2.34, -3.94, 5.21, 1.88, 1.59, 7.26, repro,
2014-03-12,-2.59, -3.94, 5.70, 1.88, 1.58, 7.23, repro,
2014-03-13,-1.31, -4.88, 5.40, 1.88, 1.59, 7.28, repro,
2014-03-14,-2.07, -4.96, 6.17, 1.88, 1.58, 7.23, repro,
2014-03-15,-1.26, -4.56, 3.96, 1.88, 1.58, 7.25, repro,
2014-03-16,-1.99, -5.25, 4.49, 1.87, 1.57, 7.23, repro,
2014-03-17,-1.89, -4.81, 3.71, 1.91, 1.61, 7.43, repro,
2014-03-18,-2.85, -4.36, 14.98, 1.86, 1.56, 7.15, repro,
2014-03-19,-2.20, -3.90, 8.86, 1.86, 1.55, 7.12, repro,
2014-03-20,-0.73, -3.92, 9.22, 1.91, 1.61, 7.33, repro,
2014-03-21,-2.88, -4.85, 9.30, 1.86, 1.56, 7.15, repro,
2014-03-22,-3.46, -6.05, 7.38, 1.88, 1.57, 7.20, repro,
2014-03-23,-1.92, -4.63, 5.60, 1.87, 1.55, 7.12, repro,
2014-03-24,-2.98, -3.62, -1.28, 1.89, 1.59, 7.28, repro,
2014-03-25,-2.26, -4.38, 8.00, 1.87, 1.56, 7.15, repro,
2014-03-26,-3.08, -5.39, 1.42, 1.95, 1.71, 7.73, repro,
2014-03-27,-5.85, -4.31, 14.85, 1.94, 1.64, 7.53, repro,
2014-03-28,-2.82, -5.44, 4.13, 1.95, 1.59, 7.43, repro,
2014-03-29,-3.24, -4.32, -1.77, 1.95, 1.59, 7.30, repro,
2014-03-30,-3.71, -3.68, -2.89, 2.17, 1.89, 8.65, repro,
2014-03-31,-3.93, -5.85, 2.29, 1.95, 1.61, 7.43, repro,
2014-04-01,-2.42, -2.91, 14.54, 2.08, 1.68, 8.07, repro,
2014-04-02,-4.61, -7.72, 12.43, 1.94, 1.58, 7.40, repro,
2014-04-03,-4.12, -3.08, 8.20, 1.93, 1.60, 7.42, repro,
2014-04-04,-3.59, -3.86, 6.78, 1.91, 1.61, 7.35, repro,
2014-04-05,-3.18, -5.55, -0.71, 2.63, 2.36, 10.59, repro,
2014-04-06,-3.32, -3.49, 10.92, 3.36, 2.84, 13.82, repro,
2014-04-07,-3.75, -4.33, 10.80, 1.93, 1.65, 7.47, repro,
2014-04-08,-2.53, -2.53, 3.65, 1.97, 1.61, 7.55, repro,
2014-04-09,-2.06, -4.80, 6.75, 1.88, 1.59, 7.22, repro,
2014-04-10,-3.49, -4.53, 2.81, 1.96, 1.65, 7.59, repro,
2014-04-11,-4.38, -3.51, 3.40, 2.01, 1.67, 7.72, repro,
2014-04-12,-4.24, -4.38, 10.11, 1.93, 1.65, 7.44, repro,
2014-04-13,-3.94, -5.16, 13.99, 1.92, 1.63, 7.38, repro,
2014-04-14,-2.97, -3.93, 6.96, 1.91, 1.64, 7.41, repro,
2014-04-15,-3.37, -4.68, 3.86, 2.09, 1.71, 8.09, repro,
2014-04-16,-4.43, -3.98, 10.87, 2.14, 1.69, 8.11, repro,
2014-04-17,-5.45, -4.04, 6.97, 2.04, 1.65, 7.57, repro,
2014-04-18,-3.69, -5.85, 12.10, 1.93, 1.60, 7.35, repro,
2014-04-19,-2.36, -2.86, 4.42, 1.91, 1.62, 7.36, repro,
2014-04-20,-3.34, -4.17, 5.15, 1.90, 1.63, 7.35, repro,
2014-04-21,-3.40, -4.14, 6.27, 1.91, 1.62, 7.36, repro,
2014-04-22,-4.67, -2.92, 9.13, 1.94, 1.64, 7.48, repro,
2014-04-23,-3.68, -5.62, 13.81, 1.92, 1.63, 7.41, repro,
2014-04-24,-4.02, -5.81, 16.68, 1.92, 1.64, 7.44, repro,
2014-04-25,-4.95, -3.25, 7.30, 1.94, 1.59, 7.38, repro,
2014-04-26,-5.32, -3.62, 18.25, 1.97, 1.67, 7.60, repro,
2014-04-27,-3.09, -3.88, 16.53, 1.89, 1.59, 7.26, repro,
2014-04-28,-4.23, -4.79, 14.43, 1.99, 1.62, 7.53, repro,
2014-04-29,-3.81, -5.32, 10.78, 1.93, 1.61, 7.32, repro,
2014-04-30,-4.81, -4.56, 11.77, 1.92, 1.61, 7.29, repro,
2014-05-01,-2.17, -3.47, 12.64, 1.88, 1.58, 7.21, repro,
2014-05-02,-2.63, -4.66, 14.46, 1.87, 1.58, 7.19, repro,
2014-05-03,-3.10, -3.36, 14.98, 1.90, 1.58, 7.28, repro,
2014-05-04,-2.04, -6.18, 12.78, 1.95, 1.61, 7.40, repro,
2014-05-05,-2.91, -5.63, 7.86, 1.89, 1.58, 7.28, repro,
2014-05-06,-2.87, -6.19, 14.62, 1.91, 1.61, 7.43, repro,
2014-05-07,-2.60, -4.26, 13.50, 1.88, 1.57, 7.18, repro,
2014-05-08,-3.60, -4.66, 12.06, 2.43, 2.26, 9.94, repro,
2014-05-09,-3.17, -4.68, 5.98, 1.93, 1.60, 7.38, repro,
2014-05-10,-1.77, -4.07, 6.72, 1.89, 1.59, 7.31, repro,
2014-05-11,-3.72, -5.35, 10.70, 1.89, 1.59, 7.30, repro,
2014-05-12,-3.16, -3.63, 4.92, 1.89, 1.59, 7.26, repro,
2014-05-13,-2.12, -3.62, 9.77, 1.90, 1.59, 7.23, repro,
2014-05-14,-1.96, -4.67, 9.36, 1.88, 1.58, 7.23, repro,
2014-05-15,-2.58, -3.10, 2.80, 1.91, 1.61, 7.27, repro,
2014-05-16,-3.06, -4.23, 5.41, 1.87, 1.58, 7.21, repro,
2014-05-17,-1.96, -5.11, 6.67, 1.89, 1.57, 7.23, repro,
2014-05-18,-1.17, -4.05, 15.24, 1.89, 1.57, 7.22, repro,
2014-05-19,-2.52, -5.56, 10.40, 1.88, 1.57, 7.17, repro,
2014-05-20,0.78, -3.18, -7.07, 1.90, 1.58, 7.29, repro,
2014-05-21,-2.43, -5.71, 13.81, 1.90, 1.57, 7.25, repro,
2014-05-22,-2.30, -5.35, 9.84, 1.86, 1.56, 7.20, repro,
2014-05-23,-2.27, -6.69, 15.46, 1.89, 1.57, 7.20, repro,
2014-05-24,-2.83, -4.37, 11.87, 1.88, 1.56, 7.21, repro,
2014-05-25,0.44, -4.47, 12.60, 1.87, 1.56, 7.16, repro,
2014-05-26,-2.00, -5.25, 13.29, 1.86, 1.55, 7.19, repro,
2014-05-27,-2.93, -5.78, 8.58, 1.89, 1.59, 7.34, repro,
2014-05-28,-2.65, -5.00, 5.70, 1.89, 1.58, 7.28, repro,
2014-05-29,-3.91, -6.33, 2.92, 1.90, 1.58, 7.27, repro,
2014-05-30,-1.96, -6.77, 14.73, 1.90, 1.59, 7.36, repro,
2014-05-31,-1.56, -4.52, 4.06, 1.89, 1.58, 7.26, repro,
2014-06-01,-1.83, -6.76, 6.81, 1.88, 1.58, 7.28, repro,
2014-06-02,-2.17, -6.00, 7.98, 1.88, 1.58, 7.27, repro,
2014-06-03,0.07, -6.89, 5.44, 1.90, 1.58, 7.27, repro,
2014-06-04,-1.44, -5.89, 8.37, 1.89, 1.57, 7.23, repro,
2014-06-05,-2.49, -6.94, 7.66, 1.91, 1.62, 7.34, repro,
2014-06-06,-1.68, -7.03, 10.84, 1.88, 1.58, 7.24, repro,
2014-06-07,-2.67, -5.50, 5.30, 1.88, 1.57, 7.24, repro,
2014-06-08,-2.78, -5.73, 8.79, 1.88, 1.58, 7.28, repro,
2014-06-09,-1.94, -5.66, 11.98, 1.91, 1.62, 7.35, repro,
2014-06-10,-2.78, -5.09, 9.31, 1.90, 1.58, 7.27, repro,
2014-06-11,-3.10, -7.21, 12.10, 1.89, 1.57, 7.24, repro,
2014-06-12,-3.59, -5.72, 11.57, 1.96, 1.62, 7.49, repro,
2014-06-13,-3.29, -6.64, 16.46, 1.96, 1.62, 7.46, repro,
2014-06-14,-0.28, -5.58, 3.72, 1.92, 1.57, 7.31, repro,
2014-06-15,-1.87, -7.46, 9.36, 1.89, 1.59, 7.35, repro,
2014-06-16,-0.13, -7.59, 20.25, 1.89, 1.56, 7.24, repro,
2014-06-17,-1.61, -8.87, 18.81, 1.88, 1.56, 7.21, repro,
2014-06-18,-1.95, -6.83, 11.01, 1.88, 1.57, 7.27, repro,
2014-06-19,-0.51, -6.54, 9.67, 1.88, 1.55, 7.16, repro,
2014-06-20,-3.10, -6.97, 10.02, 1.87, 1.56, 7.19, repro,
2014-06-21,-2.99, -6.55, 12.24, 1.90, 1.57, 7.27, repro,
2014-06-22,-1.33, -8.08, 13.25, 1.87, 1.55, 7.19, repro,
2014-06-23,-2.24, -7.89, 10.57, 1.86, 1.55, 7.12, repro,
2014-06-24,-2.55, -7.14, 6.68, 1.88, 1.55, 7.19, repro,
2014-06-25,-2.70, -6.41, 13.01, 1.87, 1.55, 7.19, repro,
2014-06-26,-1.74, -7.87, 12.11, 2.01, 1.70, 7.67, repro,
2014-06-27,-0.96, -7.11, 3.78, 1.90, 1.56, 7.26, repro,
2014-06-28,-3.27, -8.64, 10.32, 1.87, 1.56, 7.21, repro,
2014-06-29,-2.22, -6.59, 10.67, 1.84, 1.54, 7.07, repro,
2014-06-30,-4.73, -6.84, 11.90, 1.85, 1.56, 7.12, repro,
2014-07-01,-3.88, -6.46, 12.06, 1.84, 1.54, 7.02, repro,
2014-07-02,-2.26, -7.18, 6.74, 1.86, 1.56, 7.16, repro,
2014-07-03,-2.51, -7.68, 3.07, 1.88, 1.59, 7.28, repro,
2014-07-04,-1.96, -6.54, 2.45, 1.87, 1.58, 7.24, repro,
2014-07-05,-1.03, -5.60, 9.74, 1.86, 1.55, 7.12, repro,
2014-07-06,-0.37, -7.27, 13.59, 1.92, 1.66, 7.39, repro,
2014-07-07,-2.45, -7.20, 14.53, 1.86, 1.53, 7.07, repro,
2014-07-08,-2.85, -7.71, 18.84, 1.95, 1.63, 7.39, repro,
2014-07-09,-3.95, -7.75, 20.92, 1.91, 1.60, 7.43, repro,
2014-07-10,-3.51, -10.78, 12.36, 1.89, 1.63, 7.39, repro,
2014-07-11,-3.84, -8.70, 14.39, 1.85, 1.56, 7.11, repro,
2014-07-12,-4.85, -9.56, 15.70, 1.87, 1.56, 7.15, repro,
2014-07-13,-3.09, -9.09, 15.39, 1.85, 1.55, 7.12, repro,
2014-07-14,-4.12, -8.51, 8.93, 1.88, 1.56, 7.17, repro,
2014-07-15,0.60, -10.44, 21.49, 1.93, 1.64, 7.49, repro,
2014-07-16,-3.28, -9.63, 12.31, 1.84, 1.53, 6.99, repro,
2014-07-17,-4.35, -8.79, 17.84, 1.88, 1.55, 7.16, repro,
2014-07-18,-2.94, -6.99, 19.92, 1.96, 1.68, 7.73, repro,
2014-07-19,-4.47, -6.90, 3.97, 1.88, 1.57, 7.26, repro,
2014-07-20,-2.41, -7.54, 15.07, 1.85, 1.55, 7.13, repro,
2014-07-21,-3.84, -9.05, 20.85, 1.86, 1.56, 7.22, repro,
2014-07-22,-4.25, -8.18, 15.40, 1.84, 1.54, 7.08, repro,
2014-07-23,-4.52, -7.75, 11.04, 1.85, 1.55, 7.14, repro,
2014-07-24,-4.06, -8.63, 19.28, 1.86, 1.55, 7.15, repro,
2014-07-25,-3.17, -7.66, 9.04, 1.94, 1.58, 7.49, repro,
2014-07-26,-4.98, -8.30, 18.29, 1.90, 1.61, 7.37, repro,
2014-07-27,-4.79, -8.94, 15.24, 1.90, 1.62, 7.37, repro,
2014-07-28,-3.09, -9.45, 13.09, 1.85, 1.55, 7.10, repro,
2014-07-29,-3.11, -10.27, 17.32, 1.86, 1.55, 7.12, repro,
2014-07-30,-4.43, -9.11, 16.33, 1.85, 1.54, 7.09, repro,
2014-07-31,-4.37, -11.02, 25.52, 1.86, 1.55, 7.12, repro,
2014-08-01,-6.53, -9.59, 16.02, 1.89, 1.58, 7.27, repro,
2014-08-02,-3.39, -8.45, 17.86, 1.89, 1.59, 7.33, repro,
2014-08-03,-0.46, -7.63, 11.84, 2.08, 1.83, 8.02, repro,
2014-08-04,-2.73, -7.69, 8.84, 1.86, 1.55, 7.15, repro,
2014-08-05,-3.28, -8.35, 9.72, 1.92, 1.62, 7.42, repro,
2014-08-06,-3.88, -9.63, 15.26, 1.86, 1.56, 7.18, repro,
2014-08-07,-4.50, -8.83, 13.17, 1.88, 1.57, 7.19, repro,
2014-08-08,-5.44, -9.23, 12.27, 1.92, 1.64, 7.43, repro,
2014-08-09,-4.21, -6.30, 17.07, 1.89, 1.61, 7.31, repro,
2014-08-10,-3.89, -8.55, 11.04, 1.86, 1.55, 7.12, repro,
2014-08-11,-3.16, -9.16, 13.16, 1.88, 1.56, 7.21, repro,
2014-08-12,-4.37, -9.13, 11.55, 1.93, 1.59, 7.39, repro,
2014-08-13,-2.67, -7.98, 15.88, 1.90, 1.60, 7.33, repro,
2014-08-14,-1.76, -6.82, -1.17, 2.02, 1.62, 7.76, repro,
2014-08-15,-1.96, -8.95, 15.81, 2.05, 1.78, 7.90, repro,
2014-08-16,-4.69, -8.14, 12.77, 1.90, 1.56, 7.26, repro,
2014-08-17,-3.16, -9.12, 13.88, 1.90, 1.59, 7.27, repro,
2014-08-18,-2.91, -9.52, 6.59, 1.89, 1.59, 7.32, repro,
2014-08-19,-2.63, -10.72, 6.79, 1.91, 1.59, 7.33, repro,
2014-08-20,-3.43, -10.49, 23.29, 2.04, 1.64, 7.80, repro,
2014-08-21,-2.48, -10.87, 16.01, 2.01, 1.70, 7.74, repro,
2014-08-22,-5.33, -9.36, 9.85, 1.91, 1.61, 7.32, repro,
2014-08-23,-4.95, -9.07, 14.52, 1.90, 1.58, 7.25, repro,
2014-08-24,-4.63, -8.62, 10.27, 1.90, 1.61, 7.29, repro,
2014-08-25,-1.66, -11.50, 10.77, 1.95, 1.62, 7.57, repro,
2014-08-26,-2.54, -8.47, 22.51, 1.94, 1.67, 7.44, repro,
2014-08-27,-2.16, -11.39, 18.79, 1.92, 1.63, 7.40, repro,
2014-08-28,-2.44, -9.87, 16.10, 1.91, 1.62, 7.32, repro,
2014-08-29,-3.55, -9.76, 24.55, 1.87, 1.56, 7.14, repro,
2014-08-30,-3.15, -8.42, 14.02, 1.88, 1.58, 7.24, repro,
2014-08-31,-4.28, -9.37, 15.64, 1.88, 1.57, 7.25, repro,
2014-09-01,-1.58, -10.94, 20.88, 1.89, 1.57, 7.23, repro,
2014-09-02,-3.91, -10.23, 17.37, 1.88, 1.58, 7.24, repro,
2014-09-03,-5.19, -9.15, 16.79, 1.89, 1.57, 7.21, repro,
2014-09-04,-5.06, -8.63, 16.72, 1.89, 1.57, 7.23, repro,
2014-09-05,-2.98, -11.62, 7.37, 1.95, 1.64, 7.37, repro,
2014-09-06,-4.06, -9.58, 6.98, 1.89, 1.57, 7.25, repro,
2014-09-07,-3.19, -9.32, 5.63, 1.92, 1.59, 7.33, repro,
2014-09-08,-5.02, -10.25, 6.19, 1.91, 1.65, 7.50, repro,
2014-09-09,-4.36, -8.50, 10.96, 1.93, 1.63, 7.34, repro,
2014-09-10,-3.70, -8.11, 7.76, 1.89, 1.57, 7.22, repro,
2014-09-11,-5.32, -8.52, 10.48, 1.88, 1.56, 7.14, repro,
2014-09-12,-2.69, -10.65, 11.85, 1.83, 1.56, 7.02, repro,
2014-09-13,-3.64, -9.53, 19.36, 1.84, 1.57, 7.06, repro,
2014-09-14,-3.18, -10.11, 17.18, 1.84, 1.57, 7.06, repro,
2014-09-15,-5.36, -9.31, 19.14, 1.84, 1.56, 7.01, repro,
2014-09-16,-4.76, -9.91, 15.23, 1.83, 1.57, 7.03, repro,
2014-09-17,-5.49, -9.59, 17.84, 1.84, 1.57, 7.08, repro,
2014-09-18,-3.96, -11.31, 12.17, 1.84, 1.57, 7.09, repro,
2014-09-19,-4.54, -9.98, 14.92, 1.88, 1.58, 7.17, repro,
2014-09-20,-3.92, -10.16, 15.62, 2.01, 1.71, 7.44, repro,
2014-09-21,-4.10, -11.29, 10.35, 1.83, 1.57, 7.04, repro,
2014-09-22,-5.42, -9.71, 15.78, 1.84, 1.57, 7.05, repro,
2014-09-23,-3.06, -10.95, 9.87, 1.84, 1.58, 7.09, repro,
2014-09-24,-2.37, -9.80, 13.86, 1.86, 1.59, 7.15, repro,
2014-09-25,-4.30, -10.09, 14.37, 1.85, 1.58, 7.08, repro,
2014-09-26,-4.43, -10.08, 18.58, 1.96, 1.64, 7.40, repro,
2014-09-27,-3.26, -10.84, 24.01, 1.91, 1.62, 7.38, repro,
2014-09-28,-3.00, -10.47, 7.99, 1.86, 1.62, 7.29, repro,
2014-09-29,-1.97, -8.69, 13.29, 1.84, 1.58, 7.12, repro,
2014-09-30,-4.51, -10.00, 13.87, 1.89, 1.59, 7.27, repro,
2014-10-01,-3.86, -9.60, 15.66, 1.86, 1.61, 7.27, repro,
2014-10-02,-4.59, -9.93, 8.95, 1.91, 1.63, 7.37, repro,
2014-10-03,-4.16, -10.25, 11.06, 1.84, 1.57, 7.04, repro,
2014-10-04,-4.78, -9.28, 9.88, 1.91, 1.59, 7.31, repro,
2014-10-05,-5.06, -9.44, 11.85, 1.86, 1.59, 7.16, repro,
2014-10-06,-4.95, -10.04, 14.77, 1.98, 1.79, 7.89, repro,
2014-10-07,-6.27, -10.07, 5.49, 1.85, 1.58, 7.14, repro,
2014-10-08,-4.68, -9.12, 11.77, 1.84, 1.58, 7.12, repro,
2014-10-09,-3.77, -9.68, 13.60, 1.86, 1.60, 7.28, repro,
2014-10-10,-5.33, -10.04, 9.66, 1.86, 1.58, 7.13, repro,
2014-10-11,-4.72, -11.28, 11.17, 1.85, 1.59, 7.13, repro,
2014-10-12,-5.16, -10.15, 13.67, 1.88, 1.65, 7.51, repro,
2014-10-13,-4.87, -10.20, 12.86, 1.86, 1.61, 7.31, repro,
2014-10-14,-4.77, -9.50, 12.54, 1.87, 1.60, 7.28, repro,
2014-10-15,-5.85, -9.79, 13.59, 1.85, 1.58, 7.08, repro,
2014-10-16,-5.76, -10.57, 12.24, 1.87, 1.59, 7.22, repro,
2014-10-17,-4.60, -9.33, 9.48, 1.92, 1.74, 7.74, repro,
2014-10-18,-3.85, -9.95, 13.73, 1.85, 1.60, 7.22, repro,
2014-10-19,-4.70, -10.57, 12.98, 1.90, 1.63, 7.35, repro,
2014-10-20,-5.20, -10.38, 10.88, 1.90, 1.61, 7.22, repro,
2014-10-21,-5.82, -8.42, 15.31, 1.95, 1.69, 7.55, repro,
2014-10-22,-5.10, -9.91, 16.92, 1.90, 1.64, 7.43, repro,
2014-10-23,-5.29, -9.59, 13.88, 1.85, 1.62, 7.31, repro,
2014-10-24,-5.26, -10.07, 16.26, 1.87, 1.60, 7.35, repro,
2014-10-25,-4.75, -10.01, 10.84, 1.83, 1.56, 7.06, repro,
2014-10-26,-5.56, -10.32, 7.71, 1.86, 1.59, 7.29, repro,
2014-10-27,-5.79, -9.74, 18.29, 1.87, 1.62, 7.42, repro,
2014-10-28,-5.12, -9.06, 16.76, 1.95, 1.63, 7.50, repro,
2014-10-29,-5.11, -9.44, 10.81, 1.83, 1.57, 7.12, repro,
2014-10-30,-5.40, -9.91, 13.77, 1.82, 1.56, 7.08, repro,
2014-10-31,-5.35, -9.75, 14.22, 1.81, 1.56, 7.07, repro,
2014-11-01,-9.21, -12.42, 18.29, 2.01, 1.73, 7.99, repro,
2014-11-02,-5.39, -8.17, 13.56, 1.83, 1.58, 7.15, repro,
2014-11-03,-4.80, -9.57, 12.62, 1.83, 1.57, 7.15, repro,
2014-11-04,-4.83, -8.56, 14.13, 1.86, 1.63, 7.30, repro,
2014-11-05,-5.51, -8.99, 8.58, 1.82, 1.56, 7.09, repro,
2014-11-06,-5.17, -8.51, 10.36, 1.85, 1.59, 7.17, repro,
2014-11-07,-5.80, -9.33, 15.97, 1.84, 1.59, 7.19, repro,
2014-11-08,-4.97, -9.06, 14.34, 1.83, 1.57, 7.11, repro,
2014-11-09,-5.28, -8.75, 20.39, 1.85, 1.60, 7.26, repro,
2014-11-10,-7.15, -9.16, 16.97, 1.89, 1.59, 7.42, repro,
2014-11-11,-5.55, -9.92, 14.18, 1.83, 1.57, 7.12, repro,
2014-11-12,-6.12, -8.24, 13.86, 1.83, 1.59, 7.20, repro,
2014-11-13,-3.69, -8.63, 18.15, 1.82, 1.59, 7.20, repro,
2014-11-14,-6.18, -8.92, 15.40, 1.84, 1.60, 7.29, repro,
2014-11-15,-5.91, -8.46, 20.02, 1.84, 1.59, 7.21, repro,
2014-11-16,-6.07, -9.68, 15.72, 1.82, 1.58, 7.13, repro,
2014-11-17,-4.93, -8.37, 11.57, 1.86, 1.64, 7.33, repro,
2014-11-18,-6.33, -9.23, 9.94, 1.99, 1.73, 7.76, repro,
2014-11-19,-3.44, -8.65, 19.09, 1.87, 1.64, 7.36, repro,
2014-11-20,-4.56, -9.37, 10.63, 1.99, 1.77, 8.19, repro,
2014-11-21,-6.21, -9.49, 24.15, 1.95, 1.67, 7.67, repro,
2014-11-22,-5.30, -8.66, 18.29, 2.11, 1.77, 8.62, repro,
2014-11-23,-4.72, -8.88, 17.06, 2.53, 2.61, 10.59, repro,
2014-11-24,-4.84, -9.20, 13.87, 1.93, 1.65, 7.59, repro,
2014-11-25,-5.29, -8.97, 9.56, 1.91, 1.65, 7.62, repro,
2014-11-26,-6.01, -10.03, 8.80, 1.88, 1.60, 7.41, repro,
2014-11-27,-5.57, -8.88, 12.02, 1.88, 1.64, 7.37, repro,
2014-11-28,-4.94, -9.11, 14.68, 1.91, 1.69, 7.59, repro,
2014-11-29,-4.87, -9.74, 23.34, 1.85, 1.60, 7.27, repro,
2014-11-30,-4.84, -11.09, 23.98, 1.95, 1.76, 7.67, repro,
2014-12-01,-4.04, -9.90, 16.24, 1.87, 1.63, 7.37, repro,
2014-12-02,-6.57, -12.56, 17.11, 1.89, 1.74, 7.65, repro,
2014-12-03,-6.75, -9.67, 16.74, 1.89, 1.62, 7.36, repro,
2014-12-04,-6.31, -8.30, 17.67, 1.88, 1.62, 7.37, repro,
2014-12-05,-5.37, -9.31, 11.86, 1.84, 1.61, 7.24, repro,
2014-12-06,-3.95, -8.74, 2.40, 1.83, 1.61, 7.19, repro,
2014-12-07,-5.63, -10.16, 4.99, 1.82, 1.57, 7.08, repro,
2014-12-08,-5.90, -9.18, 6.50, 1.81, 1.60, 7.17, repro,
2014-12-09,-4.92, -9.49, 10.09, 1.81, 1.60, 7.17, repro,
2014-12-10,-4.96, -9.45, 12.81, 1.82, 1.65, 7.27, repro,
2014-12-11,-3.92, -9.53, 16.35, 1.81, 1.65, 7.23, repro,
2014-12-12,-4.37, -9.40, 5.33, 1.80, 1.60, 7.10, repro,
2014-12-13,-3.91, -8.94, 2.31, 1.82, 1.60, 7.18, repro,
2014-12-14,-4.23, -9.24, 9.75, 1.80, 1.56, 7.04, repro,
2014-12-15,-5.16, -9.84, 16.41, 1.83, 1.64, 7.20, repro,
2014-12-16,-6.21, -9.69, 19.49, 1.84, 1.61, 7.18, repro,
2014-12-17,-6.38, -8.44, 14.77, 1.81, 1.57, 7.04, repro,
2014-12-18,-3.71, -7.82, 5.56, 1.78, 1.55, 6.98, repro,
2014-12-19,-4.85, -9.19, 3.02, 1.81, 1.60, 7.10, repro,
2014-12-20,-5.16, -8.76, -0.40, 1.79, 1.56, 7.08, repro,
2014-12-21,-4.07, -9.84, 10.92, 1.78, 1.56, 7.07, repro,
2014-12-22,-3.88, -9.84, 7.66, 1.77, 1.55, 6.98, repro,
2014-12-23,-4.61, -9.48, 10.14, 1.83, 1.61, 7.19, repro,
2014-12-24,-3.74, -9.58, 11.01, 1.79, 1.55, 7.08, repro,
2014-12-25,-4.50, -9.39, 23.64, 1.83, 1.61, 7.32, repro,
2014-12-26,-3.83, -9.59, 11.73, 1.78, 1.56, 7.08, repro,
2014-12-27,-4.22, -9.67, 17.27, 1.82, 1.57, 7.29, repro,
2014-12-28,-4.88, -9.35, 11.25, 1.78, 1.55, 7.00, repro,
2014-12-29,-4.44, -8.75, 8.75, 1.79, 1.55, 7.02, repro,
2014-12-30,-4.02, -10.36, 4.83, 1.79, 1.56, 7.07, repro,
2014-12-31,-4.19, -9.80, 10.10, 1.79, 1.56, 7.09, repro,
2015-01-01,-3.50, -9.00, 9.81, 1.78, 1.56, 7.06, repro,
2015-01-02,-4.60, -9.61, 7.52, 1.77, 1.55, 6.99, repro,
2015-01-03,-4.58, -9.03, 3.76, 1.78, 1.54, 7.00, repro,
2015-01-04,-4.84, -9.54, 3.32, 1.80, 1.56, 7.07, repro,
2015-01-05,-5.01, -9.03, 3.12, 1.80, 1.60, 7.13, repro,
2015-01-06,-4.71, -8.87, 6.09, 1.80, 1.58, 7.07, repro,
2015-01-07,-5.63, -9.60, 4.61, 1.79, 1.58, 7.05, repro,
2015-01-08,-3.45, -10.01, 6.50, 1.80, 1.58, 7.07, repro,
2015-01-09,-3.92, -9.48, 8.52, 1.83, 1.63, 7.22, repro,
2015-01-10,-5.57, -10.37, 10.51, 1.80, 1.58, 7.06, repro,
2015-01-11,-5.79, -9.67, 6.73, 1.91, 1.75, 7.53, repro,
2015-01-12,-4.20, -9.35, 14.40, 1.79, 1.57, 7.03, repro,
2015-01-13,-4.05, -9.28, 9.56, 1.80, 1.58, 7.08, repro,
2015-01-14,-3.74, -9.29, 7.67, 1.80, 1.58, 7.08, repro,
2015-01-15,-4.64, -11.20, 9.84, 1.80, 1.59, 7.11, repro,
2015-01-16,-5.43, -10.41, 14.24, 1.85, 1.59, 7.20, repro,
2015-01-17,-5.67, -9.03, 13.33, 1.98, 1.66, 7.66, repro,
2015-01-18,-4.87, -9.56, 12.05, 1.80, 1.58, 7.07, repro,
2015-01-19,-4.38, -9.52, 9.07, 1.81, 1.58, 7.10, repro,
2015-01-20,-5.98, -9.18, 11.71, 1.79, 1.57, 7.04, repro,
2015-01-21,-5.38, -10.93, 9.29, 1.80, 1.57, 7.02, repro,
2015-01-22,-5.78, -9.64, 14.36, 1.79, 1.56, 6.98, repro,
2015-01-23,-4.90, -10.06, 11.21, 1.95, 1.74, 7.60, repro,
2015-01-24,-5.34, -10.35, 14.58, 1.89, 1.63, 7.34, repro,
2015-01-25,-5.15, -9.21, 14.68, 1.80, 1.57, 7.09, repro,
2015-01-26,-5.00, -9.18, 18.38, 1.81, 1.57, 7.11, repro,
2015-01-27,-6.14, -9.93, 15.25, 1.85, 1.58, 7.14, repro,
2015-01-28,-6.56, -9.97, 9.14, 1.85, 1.59, 7.22, repro,
2015-01-29,-6.14, -10.42, 8.17, 1.86, 1.59, 7.23, repro,
2015-01-30,-5.39, -9.52, 9.33, 1.86, 1.59, 7.19, repro,
2015-01-31,-5.60, -9.82, 15.26, 1.80, 1.56, 7.02, repro,
2015-02-01,-5.54, -10.67, 14.85, 1.81, 1.57, 7.10, repro,
2015-02-02,-5.61, -9.36, 12.07, 1.93, 1.62, 7.31, repro,
2015-02-03,-4.80, -10.68, 7.78, 1.93, 1.65, 7.47, repro,
