PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2019-10-03
Reference position, 55.2783613861 North Latitude, -77.7454365942 East Longitude, -0.34337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-30,-4.33, 5.24, 13.51, 2.36, 1.60, 7.33, repro,
2006-07-01,-1.33, 6.50, 13.03, 2.32, 1.54, 7.22, repro,
2006-07-02,-0.67, 5.60, 7.64, 2.34, 1.56, 7.31, repro,
2006-07-03,0.87, 5.50, 2.20, 3.86, 2.66, 12.59, repro,
2006-07-04,-4.73, 3.99, 8.49, 3.41, 2.24, 10.18, repro,
2006-07-05,-2.95, 5.85, 11.63, 2.43, 1.61, 7.59, repro,
2006-07-06,2.46, 2.18, 10.04, 3.85, 2.60, 11.60, repro,
2006-07-07,-0.20, 6.66, 4.95, 4.06, 2.74, 12.62, repro,
2006-07-08,0.39, 5.84, 9.50, 2.37, 1.57, 7.35, repro,
2006-07-09,-4.16, 5.72, 1.06, 4.03, 2.90, 13.28, repro,
2006-07-10,-1.75, 5.79, 5.91, 3.41, 2.31, 10.79, repro,
2006-07-11,-2.77, 5.35, 7.84, 2.27, 1.54, 7.17, repro,
2006-07-12,0.66, 8.18, 5.96, 3.32, 2.35, 11.37, repro,
2006-07-13,-1.51, 5.75, 3.58, 2.55, 1.74, 8.39, repro,
2006-07-14,-2.12, 5.76, 12.61, 2.28, 1.54, 7.24, repro,
2006-07-15,-2.73, 6.12, 9.29, 2.44, 1.63, 7.47, repro,
2006-07-16,-2.08, 6.05, 18.71, 2.27, 1.54, 7.18, repro,
2006-07-17,-1.63, 4.93, 15.38, 2.32, 1.57, 7.33, repro,
2006-07-18,-0.56, 5.50, 12.51, 2.27, 1.53, 7.17, repro,
2006-07-19,-2.18, 4.80, 11.64, 2.28, 1.54, 7.22, repro,
2006-07-20,-0.75, 3.90, 6.68, 2.27, 1.55, 7.24, repro,
2006-07-21,-0.11, 4.01, 5.86, 2.32, 1.58, 7.28, repro,
2006-07-22,-0.50, 4.12, 4.77, 2.26, 1.53, 7.15, repro,
2006-07-23,-0.75, 5.52, 13.25, 2.27, 1.52, 7.12, repro,
2006-07-24,-1.23, 5.13, 11.15, 2.27, 1.53, 7.19, repro,
2006-07-25,-1.01, 6.69, 15.86, 2.29, 1.55, 7.34, repro,
2006-07-26,-1.98, 5.40, 7.22, 2.30, 1.56, 7.28, repro,
2006-07-27,-0.24, 4.65, 9.76, 2.24, 1.53, 7.13, repro,
2006-07-28,0.77, 3.83, 16.98, 2.38, 1.62, 7.81, repro,
2006-07-29,-0.38, 3.24, 16.43, 2.33, 1.59, 7.44, repro,
2006-07-30,-0.27, 4.26, 14.96, 2.27, 1.53, 7.17, repro,
2006-07-31,0.02, 4.79, 14.77, 2.30, 1.57, 7.40, repro,
2006-08-01,-0.72, 3.04, 10.40, 2.74, 1.87, 8.83, repro,
2006-08-02,0.34, 2.84, 11.74, 2.31, 1.56, 7.36, repro,
2006-08-03,-0.11, 3.83, 12.43, 2.29, 1.54, 7.24, repro,
2006-08-04,-0.74, 4.13, 15.80, 2.30, 1.56, 7.37, repro,
2006-08-05,-1.44, 4.13, 5.06, 2.28, 1.51, 7.19, repro,
2006-08-06,-1.76, 4.40, 13.61, 2.33, 1.55, 7.33, repro,
2006-08-07,-0.11, 2.02, 10.55, 2.73, 1.82, 8.42, repro,
2006-08-08,-0.76, 5.35, 6.86, 2.28, 1.55, 7.28, repro,
2006-08-09,-1.88, 4.05, 8.07, 2.31, 1.53, 7.27, repro,
2006-08-10,-1.82, 4.43, 6.66, 2.27, 1.51, 7.17, repro,
2006-08-11,-2.71, 5.03, 9.01, 2.29, 1.52, 7.20, repro,
2006-08-12,-2.51, 4.82, 10.61, 2.28, 1.53, 7.22, repro,
2006-08-13,-1.46, 6.77, 14.25, 2.28, 1.53, 7.21, repro,
2006-08-14,0.66, 7.04, 12.44, 2.29, 1.54, 7.29, repro,
2006-08-15,-0.35, 4.96, 11.70, 2.35, 1.58, 7.47, repro,
2006-08-16,-2.27, 4.54, 5.10, 2.28, 1.51, 7.20, repro,
2006-08-17,-3.96, 4.21, 8.60, 2.28, 1.53, 7.21, repro,
2006-08-18,-0.97, 5.56, 11.37, 2.42, 1.63, 7.81, repro,
2006-08-19,-2.61, 4.04, 4.38, 2.46, 1.63, 7.47, repro,
2006-08-20,-2.00, 5.50, 10.86, 2.39, 1.60, 7.65, repro,
2006-08-21,-1.69, 3.51, 12.63, 2.37, 1.57, 7.39, repro,
2006-08-22,-1.93, 2.74, 9.34, 2.57, 1.69, 7.94, repro,
2006-08-23,-1.03, 4.13, 9.19, 2.30, 1.55, 7.39, repro,
2006-08-24,-2.42, 5.32, 4.81, 2.29, 1.55, 7.25, repro,
2006-08-25,-3.15, 6.24, 7.65, 2.32, 1.54, 7.33, repro,
2006-08-26,-4.73, 7.55, 12.91, 2.32, 1.54, 7.28, repro,
2006-08-27,-3.20, 5.79, 15.80, 2.50, 1.70, 8.03, repro,
2006-08-28,-1.51, 4.55, 9.79, 2.51, 1.67, 7.90, repro,
2006-08-29,-1.29, 4.01, 11.03, 2.42, 1.62, 7.58, repro,
2006-08-30,-0.52, 4.84, 6.87, 2.34, 1.58, 7.46, repro,
2006-08-31,-3.44, 6.72, 6.34, 2.58, 1.66, 7.89, repro,
2006-09-01,-3.34, 6.52, 13.13, 2.56, 1.67, 7.87, repro,
2006-09-02,-2.65, 6.23, 8.26, 2.36, 1.56, 7.43, repro,
2006-09-03,-3.82, 5.84, 12.59, 2.34, 1.57, 7.40, repro,
2006-09-04,-2.62, 5.11, 3.12, 2.54, 1.66, 8.15, repro,
2006-09-05,-1.48, 4.91, 1.21, 2.55, 1.67, 8.07, repro,
2006-09-06,-2.72, 4.50, 9.22, 2.43, 1.61, 7.59, repro,
2006-09-07,-1.94, 5.17, 15.41, 2.42, 1.63, 7.70, repro,
2006-09-08,-1.63, 4.38, 5.81, 2.42, 1.61, 7.61, repro,
2006-09-09,-1.88, 4.62, 3.41, 2.30, 1.54, 7.25, repro,
2006-09-10,-3.55, 5.64, 4.96, 2.28, 1.52, 7.22, repro,
2006-09-11,-3.75, 6.03, 9.58, 2.33, 1.56, 7.35, repro,
2006-09-12,-4.08, 5.55, 13.04, 2.35, 1.55, 7.34, repro,
2006-09-13,-0.46, 4.95, 9.76, 2.42, 1.62, 7.62, repro,
2006-09-14,-2.53, 4.70, 3.87, 2.34, 1.59, 7.50, repro,
2006-09-15,-1.64, 3.95, 2.10, 2.30, 1.56, 7.38, repro,
2006-09-16,-3.59, 5.04, 3.23, 2.27, 1.51, 7.20, repro,
2006-09-17,-1.70, 4.59, 7.35, 2.33, 1.54, 7.32, repro,
2006-09-18,-1.37, 4.47, 8.52, 2.54, 1.72, 8.35, repro,
2006-09-19,-1.21, 5.68, 7.11, 2.37, 1.58, 7.55, repro,
2006-09-20,-2.06, 4.11, 10.80, 2.25, 1.51, 7.16, repro,
2006-09-21,-4.00, 4.73, 13.78, 2.36, 1.56, 7.40, repro,
2006-09-22,-2.54, 4.69, 11.15, 2.39, 1.58, 7.51, repro,
2006-09-23,-1.38, 3.88, 10.49, 2.31, 1.54, 7.31, repro,
2006-09-24,0.08, 2.99, 12.28, 2.68, 1.81, 8.84, repro,
2006-09-25,-0.59, 2.99, 6.65, 2.28, 1.52, 7.26, repro,
2006-09-26,-0.78, 3.74, 6.20, 2.35, 1.55, 7.31, repro,
2006-09-27,-0.80, 3.74, 4.80, 2.30, 1.52, 7.25, repro,
2006-09-28,-1.66, 3.90, 7.40, 2.43, 1.60, 7.50, repro,
2006-09-29,-0.91, 4.04, 6.48, 2.35, 1.54, 7.29, repro,
2006-09-30,-1.46, 4.23, 8.17, 2.32, 1.54, 7.31, repro,
2006-10-01,-1.29, 5.50, 0.57, 2.55, 1.75, 8.28, repro,
2006-10-02,-4.12, 5.98, 1.89, 2.38, 1.56, 7.37, repro,
2006-10-03,-2.30, 3.39, -3.20, 2.39, 1.58, 7.39, repro,
2006-10-04,0.31, 2.51, -1.60, 2.36, 1.56, 7.40, repro,
2006-10-05,-1.38, 4.34, -3.86, 2.26, 1.50, 7.07, repro,
2006-10-06,-3.57, 6.07, 6.69, 2.30, 1.51, 7.16, repro,
2006-10-07,-2.91, 3.58, 1.72, 2.48, 1.62, 7.53, repro,
2006-10-08,-0.53, 5.62, 12.48, 2.48, 1.63, 7.75, repro,
2006-10-09,-2.33, 3.76, 9.50, 2.38, 1.57, 7.44, repro,
2006-10-10,-2.76, 4.02, 7.46, 2.29, 1.52, 7.19, repro,
2006-10-11,-1.99, 5.33, 9.69, 2.27, 1.49, 7.08, repro,
2006-10-12,-3.52, 5.36, 12.83, 2.28, 1.50, 7.10, repro,
2006-10-13,-0.55, 3.39, 8.57, 2.56, 1.66, 7.83, repro,
2006-10-14,-2.37, 3.57, 6.09, 2.55, 1.67, 7.92, repro,
2006-10-15,-2.49, 3.76, 13.20, 2.35, 1.56, 7.42, repro,
2006-10-16,-4.23, 3.20, 10.04, 2.44, 1.58, 7.57, repro,
2006-10-17,-1.08, 3.46, 1.52, 2.26, 1.49, 7.04, repro,
2006-10-18,1.00, 4.89, 5.70, 2.39, 1.56, 7.36, repro,
2006-10-19,-0.84, 4.87, 10.48, 2.51, 1.63, 7.60, repro,
2006-10-20,-1.00, 4.04, 7.52, 2.64, 1.74, 7.95, repro,
2006-10-21,-1.59, 3.42, 4.17, 2.53, 1.66, 7.78, repro,
2006-10-22,-0.82, 3.43, 2.18, 2.41, 1.56, 7.35, repro,
2006-10-23,0.18, 3.25, 3.40, 2.55, 1.63, 7.61, repro,
2006-10-24,-2.56, 5.18, 7.01, 2.51, 1.61, 7.54, repro,
2006-10-25,-2.30, 5.57, 8.05, 2.55, 1.63, 7.66, repro,
2006-10-26,-1.60, 4.84, 9.26, 2.45, 1.56, 7.42, repro,
2006-10-27,-1.43, 5.15, 9.63, 2.32, 1.53, 7.18, repro,
2006-10-28,0.32, 5.34, 7.99, 2.39, 1.55, 7.35, repro,
2006-10-29,0.83, 4.03, 12.20, 2.53, 1.69, 7.86, repro,
2006-10-30,-0.00, 3.50, 5.58, 2.36, 1.57, 7.35, repro,
2006-10-31,0.18, 3.46, 3.73, 2.35, 1.56, 7.27, repro,
2006-11-01,-0.91, 4.51, -1.37, 2.46, 1.62, 7.46, repro,
2006-11-02,-1.55, 1.80, 1.06, 2.40, 1.60, 7.39, repro,
2006-11-03,-0.87, -2.07, -1.29, 2.38, 1.57, 7.29, repro,
2006-11-04,-1.59, 3.12, -1.91, 2.50, 1.67, 7.62, repro,
2006-11-05,-2.96, 3.95, -2.82, 2.43, 1.61, 7.54, repro,
2006-11-06,-1.60, 6.10, 3.10, 2.25, 1.50, 7.04, repro,
2006-11-07,-2.62, 1.81, 5.81, 2.47, 1.63, 7.55, repro,
2006-11-08,-1.48, 4.98, 8.97, 2.36, 1.57, 7.34, repro,
2006-11-09,-0.41, 3.40, 17.74, 2.46, 1.65, 7.65, repro,
2006-11-10,-0.97, 3.16, 7.97, 2.57, 1.75, 8.12, repro,
2006-11-11,-1.18, 3.08, 0.71, 2.41, 1.59, 7.53, repro,
2006-11-12,-3.42, 5.23, -0.36, 2.42, 1.60, 7.39, repro,
2006-11-13,-4.15, 5.63, 7.13, 2.35, 1.59, 7.40, repro,
2006-11-14,-3.94, 5.66, 9.14, 2.29, 1.53, 7.12, repro,
2006-11-15,-2.00, 4.53, 5.65, 2.31, 1.53, 7.20, repro,
2006-11-16,-2.53, 5.59, 5.48, 2.36, 1.56, 7.29, repro,
2006-11-17,-2.11, 3.34, 14.21, 2.26, 1.49, 7.00, repro,
2006-11-18,-0.78, 2.79, 3.63, 2.29, 1.51, 7.06, repro,
2006-11-19,-2.19, 5.74, -0.04, 2.31, 1.52, 7.16, repro,
2006-11-20,-1.84, 3.65, -0.50, 2.29, 1.52, 7.11, repro,
2006-11-21,-2.80, 4.77, 5.14, 2.30, 1.52, 7.13, repro,
2006-11-22,-3.56, 4.13, 6.05, 2.34, 1.55, 7.35, repro,
2006-11-23,-3.35, 2.18, 0.58, 2.43, 1.60, 7.57, repro,
2006-11-24,-1.87, 3.39, -3.26, 2.58, 1.71, 7.94, repro,
2006-11-25,-3.09, 4.41, 5.22, 2.24, 1.49, 6.98, repro,
2006-11-26,-3.46, 2.78, -3.05, 2.28, 1.52, 7.20, repro,
2006-11-27,-3.83, 3.13, -14.16, 2.33, 1.54, 7.29, repro,
2006-11-28,-2.56, 3.84, -5.60, 2.28, 1.50, 7.15, repro,
2006-11-29,-2.34, 4.62, 1.32, 2.27, 1.52, 7.16, repro,
2006-11-30,-2.16, 2.81, 4.00, 2.51, 1.68, 8.32, repro,
2006-12-01,-0.59, 2.53, -8.31, 2.31, 1.54, 7.23, repro,
2006-12-02,-1.79, 3.21, -9.30, 2.31, 1.52, 7.10, repro,
2006-12-03,-5.23, 5.30, -6.33, 2.36, 1.55, 7.39, repro,
2006-12-04,-4.34, 3.78, 0.50, 2.25, 1.51, 7.06, repro,
2006-12-05,-1.38, 3.11, 0.01, 2.34, 1.54, 7.12, repro,
2006-12-06,-1.71, 1.99, -0.45, 2.71, 1.83, 8.32, repro,
2006-12-07,-1.41, 1.84, -8.19, 2.47, 1.67, 7.61, repro,
2006-12-08,-2.18, 3.94, 2.20, 2.52, 1.64, 7.59, repro,
2006-12-09,-3.00, 4.02, 11.00, 2.29, 1.53, 7.22, repro,
2006-12-10,0.66, 3.35, 0.03, 2.36, 1.59, 7.38, repro,
2006-12-11,-2.54, 4.24, -1.17, 2.37, 1.58, 7.45, repro,
2006-12-12,-3.39, 6.37, 6.98, 2.45, 1.64, 7.77, repro,
2006-12-13,-3.04, 6.39, 19.98, 2.32, 1.55, 7.26, repro,
2006-12-14,-4.82, 5.47, 23.54, 2.40, 1.60, 7.50, repro,
2006-12-15,-2.49, 2.11, 6.76, 3.38, 2.30, 10.35, repro,
2006-12-16,-2.25, 2.29, 1.94, 2.40, 1.58, 7.37, repro,
2006-12-17,-1.93, 2.72, 5.29, 2.32, 1.54, 7.16, repro,
2006-12-18,-3.62, 3.78, 4.75, 2.32, 1.58, 7.50, repro,
2006-12-19,-3.71, 3.57, 10.09, 2.44, 1.60, 7.39, repro,
2006-12-20,-3.71, 5.30, 13.95, 2.40, 1.62, 7.64, repro,
2006-12-21,-2.86, 1.64, 5.58, 2.31, 1.54, 7.22, repro,
2006-12-22,-3.21, 4.15, 5.20, 2.44, 1.57, 7.30, repro,
2006-12-23,-2.24, 3.84, 6.19, 2.39, 1.57, 7.39, repro,
2006-12-24,-0.44, 3.63, 9.45, 2.26, 1.51, 7.11, repro,
2006-12-25,-0.31, 1.68, -1.49, 2.30, 1.54, 7.21, repro,
2006-12-26,0.52, 3.00, -0.70, 2.38, 1.57, 7.32, repro,
2006-12-27,-0.44, 3.72, 4.65, 2.41, 1.57, 7.38, repro,
2006-12-28,-3.36, 3.92, 4.56, 2.56, 1.64, 7.74, repro,
2006-12-29,-3.09, 4.81, -0.06, 2.32, 1.56, 7.19, repro,
2006-12-30,-2.65, 4.71, 2.55, 2.43, 1.59, 7.49, repro,
2006-12-31,-4.00, 5.37, 7.59, 2.42, 1.60, 7.58, repro,
2007-01-01,-3.19, 5.38, 13.14, 2.54, 1.66, 7.61, repro,
2007-01-02,-2.32, 4.13, 11.66, 2.60, 1.68, 7.80, repro,
2007-01-03,-3.21, 3.90, 19.49, 2.46, 1.67, 7.83, repro,
2007-01-04,-2.93, 4.24, 19.28, 2.30, 1.53, 7.18, repro,
2007-01-05,-4.34, 2.52, 14.80, 2.30, 1.52, 7.16, repro,
2007-01-06,-3.37, 3.89, 10.20, 2.23, 1.48, 6.97, repro,
2007-01-07,-1.20, 5.02, 7.91, 2.27, 1.49, 7.09, repro,
2007-01-08,-1.29, 5.38, 10.04, 2.43, 1.57, 7.48, repro,
2007-01-09,-2.49, 3.09, 10.63, 2.37, 1.55, 7.33, repro,
2007-01-10,-2.17, 4.54, -1.88, 2.36, 1.56, 7.55, repro,
2007-01-11,-0.78, 5.28, -4.45, 2.37, 1.60, 7.65, repro,
2007-01-12,-0.43, 5.46, -1.09, 2.26, 1.50, 7.08, repro,
2007-01-13,0.17, 6.33, 1.94, 2.23, 1.47, 6.95, repro,
2007-01-14,-2.92, 3.41, 1.65, 2.28, 1.50, 7.08, repro,
2007-01-15,-1.95, 3.60, -3.79, 2.24, 1.49, 7.12, repro,
2007-01-16,-1.48, 4.01, -3.45, 2.27, 1.52, 7.22, repro,
2007-01-17,-2.74, 5.59, 0.52, 2.37, 1.59, 7.50, repro,
2007-01-18,-1.70, 4.02, 7.20, 2.37, 1.56, 7.29, repro,
2007-01-19,0.14, 2.86, 8.13, 2.32, 1.55, 7.36, repro,
2007-01-20,0.73, 4.13, -0.80, 2.33, 1.56, 7.39, repro,
2007-01-21,0.83, 4.87, 0.99, 2.27, 1.50, 7.02, repro,
2007-01-22,0.77, 5.60, 3.00, 2.26, 1.50, 6.99, repro,
2007-01-23,-0.53, 5.03, 2.13, 2.21, 1.47, 6.88, repro,
2007-01-24,-0.63, 8.04, -0.34, 2.27, 1.50, 7.04, repro,
2007-01-25,0.22, 9.65, -6.14, 2.27, 1.52, 7.17, repro,
2007-01-26,0.49, 9.63, -6.96, 2.27, 1.52, 7.16, repro,
2007-01-27,1.71, 8.72, -7.42, 2.35, 1.59, 7.40, repro,
2007-01-28,1.05, 10.03, -7.40, 2.27, 1.51, 7.02, repro,
2007-01-29,0.79, 9.71, -5.11, 2.36, 1.58, 7.46, repro,
2007-01-30,1.75, 9.64, -1.24, 2.39, 1.56, 7.37, repro,
2007-01-31,0.89, 9.95, -0.98, 2.38, 1.61, 7.51, repro,
2007-02-01,2.15, 9.83, -6.74, 2.38, 1.56, 7.23, repro,
2007-02-02,2.80, 8.74, -9.13, 2.33, 1.57, 7.27, repro,
2007-02-03,2.21, 8.30, -10.39, 2.40, 1.62, 7.47, repro,
2007-02-04,1.04, 8.10, -8.46, 2.42, 1.63, 7.53, repro,
2007-02-05,1.75, 4.86, -17.15, 2.28, 1.54, 7.18, repro,
2007-02-06,2.73, 4.54, -16.87, 2.41, 1.65, 7.62, repro,
2007-02-07,2.91, 4.69, -11.69, 2.35, 1.59, 7.34, repro,
2007-02-08,2.92, 5.00, -13.77, 2.43, 1.63, 7.48, repro,
2007-02-09,2.31, 6.69, -16.12, 2.34, 1.56, 7.22, repro,
2007-02-10,3.62, 8.13, -14.80, 2.36, 1.61, 7.48, repro,
2007-02-11,3.04, 7.43, -15.88, 2.39, 1.64, 7.51, repro,
2007-02-12,1.55, 7.11, -17.26, 2.23, 1.52, 7.03, repro,
2007-02-13,-0.02, 10.58, -17.44, 2.46, 1.68, 7.69, repro,
2007-02-14,0.44, 10.81, -20.53, 2.42, 1.61, 7.47, repro,
2007-02-15,1.72, 10.62, -6.69, 2.32, 1.52, 7.15, repro,
2007-02-16,1.71, 11.34, -2.28, 2.33, 1.59, 7.29, repro,
2007-02-17,1.55, 9.46, -7.77, 2.40, 1.62, 7.55, repro,
2007-02-18,1.46, 10.20, -13.55, 2.32, 1.60, 7.35, repro,
2007-02-19,0.04, 11.73, -11.82, 2.28, 1.55, 7.14, repro,
2007-02-20,1.01, 11.84, -8.35, 2.31, 1.55, 7.17, repro,
2007-02-21,1.50, 10.82, -11.23, 2.27, 1.52, 7.02, repro,
2007-02-22,0.74, 10.32, -19.37, 2.20, 1.48, 6.87, repro,
2007-02-23,0.41, 10.62, -22.02, 2.29, 1.55, 7.25, repro,
2007-02-24,-1.42, 11.84, -20.10, 2.24, 1.52, 7.02, repro,
2007-02-25,-2.32, 12.18, -15.21, 2.20, 1.48, 6.93, repro,
2007-02-26,-0.84, 12.08, -14.17, 2.27, 1.52, 7.24, repro,
2007-02-27,-0.04, 12.15, -15.80, 2.22, 1.49, 6.96, repro,
2007-02-28,-1.51, 12.00, -19.40, 2.48, 1.69, 7.93, repro,
2007-03-01,-1.27, 12.58, -20.87, 2.80, 1.91, 8.62, repro,
2007-03-05,-4.08, 7.44, -15.83, 3.72, 2.46, 11.42, repro,
2007-03-06,-4.96, 8.80, -14.30, 2.44, 1.62, 7.88, repro,
2007-03-07,-4.22, 8.81, -8.38, 2.51, 1.69, 7.91, repro,
2007-03-08,-3.52, 9.34, -8.33, 2.25, 1.50, 7.00, repro,
2007-03-09,-4.66, 9.66, 1.55, 2.26, 1.51, 7.07, repro,
2007-03-10,-4.27, 5.48, 3.22, 2.24, 1.52, 7.08, repro,
2007-03-11,-6.79, 5.01, -3.21, 2.27, 1.51, 7.08, repro,
2007-03-12,-8.04, 6.85, -5.84, 2.31, 1.56, 7.30, repro,
2007-03-13,-7.92, 8.39, 9.82, 2.56, 1.69, 8.23, repro,
2007-03-14,-4.08, 3.95, 5.17, 2.31, 1.55, 7.32, repro,
2007-03-15,-3.84, 3.19, -8.34, 2.34, 1.57, 7.44, repro,
2007-03-16,-4.34, 5.24, -8.73, 2.36, 1.57, 7.52, repro,
2007-03-17,-4.02, 5.16, -7.79, 2.27, 1.51, 7.11, repro,
2007-03-18,-0.95, 4.73, -7.12, 2.28, 1.55, 7.21, repro,
2007-03-19,-1.38, 3.98, 2.28, 2.26, 1.51, 7.12, repro,
2007-03-20,-2.98, 5.95, -3.11, 2.30, 1.59, 7.55, repro,
2007-03-21,-3.61, 8.55, 7.01, 2.32, 1.61, 7.58, repro,
2007-03-22,-4.04, 6.75, 13.52, 2.29, 1.56, 7.33, repro,
2007-03-23,-3.20, 5.56, -1.53, 2.33, 1.57, 7.44, repro,
2007-03-24,-3.98, 7.02, 1.85, 2.82, 1.87, 8.70, repro,
2007-03-25,-4.41, 6.93, 7.37, 2.25, 1.53, 7.16, repro,
2007-03-26,-2.32, 8.06, 7.91, 2.27, 1.53, 7.16, repro,
2007-03-27,-2.41, 4.02, -7.97, 2.33, 1.59, 7.36, repro,
2007-03-28,-3.76, 5.55, -12.91, 2.40, 1.63, 7.59, repro,
2007-03-29,-4.47, 7.26, -6.90, 2.36, 1.62, 7.50, repro,
2007-03-30,-4.10, 4.07, -8.53, 2.27, 1.52, 7.12, repro,
2007-03-31,-3.34, 4.39, -0.11, 2.24, 1.51, 7.06, repro,
2007-04-01,-2.46, 4.37, 1.44, 2.81, 1.78, 8.29, repro,
2007-04-02,-1.75, 5.70, -3.89, 2.83, 1.85, 8.49, repro,
2007-04-03,-3.47, 4.69, -9.46, 2.31, 1.57, 7.32, repro,
2007-04-04,-2.21, 3.60, -8.52, 2.58, 1.80, 8.10, repro,
2007-04-05,-1.24, 4.55, -7.54, 2.32, 1.55, 7.24, repro,
2007-04-06,-0.87, 3.58, -4.06, 2.40, 1.61, 7.49, repro,
2007-04-07,-2.08, 3.53, 4.51, 2.25, 1.52, 7.14, repro,
2007-04-08,-2.36, 4.93, 3.81, 2.24, 1.52, 7.10, repro,
2007-04-09,-2.69, 4.41, 4.35, 2.25, 1.52, 7.13, repro,
2007-04-10,-3.29, 5.22, 6.66, 2.25, 1.55, 7.31, repro,
2007-04-11,-3.63, 5.86, 5.87, 2.24, 1.52, 7.12, repro,
2007-04-12,-2.58, 6.10, 8.36, 2.29, 1.52, 7.18, repro,
2007-04-13,-2.89, 5.81, 6.28, 2.24, 1.52, 7.07, repro,
2007-04-14,-2.61, 5.94, 4.69, 2.23, 1.53, 7.05, repro,
2007-04-15,-2.49, 6.52, 4.23, 2.23, 1.53, 7.10, repro,
2007-04-16,-1.69, 6.39, 2.96, 2.23, 1.53, 7.09, repro,
2007-04-17,-1.89, 5.32, 5.58, 2.26, 1.53, 7.11, repro,
2007-04-18,-2.10, 6.60, 3.36, 2.28, 1.54, 7.14, repro,
2007-04-19,-3.90, 6.22, -1.42, 2.32, 1.57, 7.27, repro,
2007-04-20,-3.19, 5.44, -4.14, 2.22, 1.52, 7.02, repro,
2007-04-21,-3.51, 5.76, 1.87, 2.22, 1.52, 7.05, repro,
2007-04-22,-3.33, 5.06, 7.81, 2.28, 1.54, 7.12, repro,
2007-04-23,-0.81, 5.04, 3.81, 3.07, 2.12, 9.64, repro,
2007-04-24,-1.43, 2.64, -4.31, 2.40, 1.67, 7.73, repro,
2007-04-25,-2.98, 4.49, 1.10, 2.29, 1.55, 7.23, repro,
2007-04-26,-2.56, 6.43, 4.10, 3.08, 2.28, 10.41, repro,
2007-04-27,-0.74, 3.32, 9.64, 3.56, 2.37, 11.19, repro,
2007-04-28,-1.35, 3.84, 4.19, 2.52, 1.72, 7.84, repro,
2007-04-29,-1.05, 4.69, -1.85, 2.34, 1.59, 7.29, repro,
2007-04-30,-3.65, 0.77, -2.26, 2.50, 1.70, 7.71, repro,
2007-05-01,-1.20, 5.25, -4.58, 2.21, 1.53, 7.05, repro,
2007-05-02,-0.50, 5.40, -6.66, 2.28, 1.59, 7.49, repro,
2007-05-03,-1.10, 5.83, -6.20, 2.25, 1.58, 7.37, repro,
2007-05-04,-1.77, 6.27, -7.77, 2.21, 1.53, 7.00, repro,
2007-05-05,-3.78, 6.86, -4.84, 2.22, 1.54, 7.05, repro,
2007-05-06,-3.21, 6.39, -2.03, 2.22, 1.53, 7.05, repro,
2007-05-07,-3.41, 7.17, 5.05, 2.30, 1.58, 7.24, repro,
2007-05-08,-2.83, 4.33, 11.14, 2.32, 1.57, 7.26, repro,
2007-05-09,-1.16, 3.84, 2.54, 2.21, 1.53, 6.99, repro,
2007-05-10,-2.02, 4.11, -0.58, 2.34, 1.63, 7.35, repro,
2007-05-11,-1.59, 3.82, -7.48, 2.33, 1.62, 7.30, repro,
2007-05-12,-1.43, 5.35, -2.07, 4.40, 2.94, 13.25, repro,
2007-05-13,-2.68, 5.65, 2.79, 2.27, 1.56, 7.21, repro,
2007-05-14,-2.94, 4.80, 8.65, 2.27, 1.55, 7.25, repro,
2007-05-15,-0.92, 3.41, -0.82, 2.20, 1.53, 7.04, repro,
2007-05-16,-1.59, 5.30, -5.06, 2.21, 1.53, 7.03, repro,
2007-05-17,-3.77, 6.49, 5.33, 2.29, 1.58, 7.27, repro,
2007-05-18,-1.54, 7.58, 0.21, 2.32, 1.60, 7.38, repro,
2007-05-19,-1.18, 8.43, -9.75, 2.48, 1.71, 7.73, repro,
2007-05-20,-2.43, 7.19, -0.78, 2.45, 1.62, 7.47, repro,
2007-05-21,-2.75, 6.16, 0.93, 2.27, 1.55, 7.25, repro,
2007-05-22,-3.21, 6.58, 1.21, 2.60, 1.82, 8.57, repro,
2007-05-23,-3.08, 4.66, 3.09, 2.55, 1.78, 8.48, repro,
2007-05-24,-1.59, 3.78, -1.12, 2.54, 1.73, 7.91, repro,
2007-05-25,-4.01, 5.23, 0.09, 2.25, 1.57, 7.20, repro,
2007-05-26,-4.09, 4.73, 1.10, 2.26, 1.58, 7.30, repro,
2007-05-27,-2.89, 6.70, 1.17, 2.22, 1.55, 7.12, repro,
2007-05-28,-2.04, 5.33, 2.54, 2.21, 1.52, 7.01, repro,
2007-05-29,-0.46, 5.64, -2.48, 2.22, 1.54, 7.06, repro,
2007-05-30,-2.26, 6.67, -0.67, 2.27, 1.56, 7.22, repro,
2007-05-31,-2.93, 5.96, 2.21, 2.21, 1.54, 7.06, repro,
2007-06-01,-1.18, 5.75, -1.46, 2.25, 1.54, 7.14, repro,
2007-06-02,-2.65, 6.51, 4.01, 2.19, 1.52, 7.00, repro,
2007-06-03,-1.16, 5.64, 9.13, 2.21, 1.53, 7.02, repro,
2007-06-04,-0.08, 5.08, 7.69, 2.23, 1.54, 7.06, repro,
