PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P066
Station name,JacumbaAp_CS2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6165249337 North Latitude, -116.1697882346 East Longitude, 822.87325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-10,2.85, -0.70, -2.25, 1.90, 1.64, 7.52, repro,
2009-05-11,3.76, 1.22, -6.40, 1.90, 1.64, 7.57, repro,
2009-05-12,2.68, -2.01, -10.93, 1.99, 1.71, 7.84, repro,
2009-05-13,2.75, 0.47, -3.69, 1.95, 1.65, 7.66, repro,
2009-05-14,3.82, 0.45, -10.66, 1.91, 1.65, 7.55, repro,
2009-05-15,3.33, 0.66, -4.82, 1.91, 1.65, 7.56, repro,
2009-05-16,2.96, 0.60, -8.74, 1.91, 1.65, 7.61, repro,
2009-05-17,2.92, -0.78, -16.20, 1.90, 1.62, 7.53, repro,
2009-05-18,3.72, 0.87, -9.35, 1.90, 1.63, 7.55, repro,
2009-05-19,4.05, 0.61, -11.31, 1.93, 1.65, 7.69, repro,
2009-05-20,2.57, 0.21, -3.93, 1.89, 1.61, 7.46, repro,
2009-05-21,3.00, -0.36, -4.60, 1.90, 1.65, 7.55, repro,
2009-05-22,2.43, 0.52, -14.74, 1.93, 1.69, 7.67, repro,
2009-05-23,2.75, 0.52, -10.31, 1.88, 1.62, 7.50, repro,
2009-05-24,2.80, 0.23, -11.09, 1.91, 1.62, 7.56, repro,
2009-05-25,3.24, 1.21, -3.56, 1.91, 1.62, 7.54, repro,
2009-05-26,3.02, -0.18, -4.46, 1.90, 1.64, 7.55, repro,
2009-05-27,3.23, -0.06, -7.99, 1.90, 1.63, 7.55, repro,
2009-05-28,5.24, 1.24, -4.53, 1.89, 1.62, 7.51, repro,
2009-05-29,3.57, 0.68, -9.25, 1.90, 1.63, 7.62, repro,
2009-05-30,3.61, -0.34, -1.67, 1.96, 1.70, 7.77, repro,
2009-05-31,0.66, 1.45, -13.11, 1.92, 1.63, 7.64, repro,
2009-06-01,3.89, -0.25, -2.15, 1.93, 1.69, 7.60, repro,
2009-06-02,1.51, -0.92, -4.08, 1.92, 1.69, 7.59, repro,
2009-06-03,3.00, 0.74, -2.73, 1.93, 1.70, 7.62, repro,
2009-06-04,4.24, 4.48, -10.49, 1.94, 1.70, 7.68, repro,
2009-06-05,4.82, 2.51, -2.24, 1.95, 1.71, 7.69, repro,
2009-06-06,2.90, 1.57, -4.77, 1.96, 1.68, 7.71, repro,
2009-06-07,1.24, 0.23, -2.87, 1.92, 1.68, 7.53, repro,
2009-06-08,1.05, 0.58, 1.37, 1.93, 1.69, 7.64, repro,
2009-06-09,2.18, -2.62, 0.85, 1.92, 1.65, 7.65, repro,
2009-06-10,2.76, -3.03, -11.08, 1.95, 1.70, 7.69, repro,
2009-06-11,2.77, -0.68, -4.91, 1.92, 1.64, 7.59, repro,
2009-06-12,2.70, -0.38, -5.60, 1.91, 1.63, 7.55, repro,
2009-06-13,1.92, -1.87, 6.06, 1.92, 1.70, 7.63, repro,
2009-06-14,2.35, -0.39, -12.11, 1.92, 1.71, 7.64, repro,
2009-06-15,2.27, 1.17, 0.35, 1.93, 1.69, 7.65, repro,
2009-06-16,2.15, 0.26, -0.92, 1.91, 1.64, 7.57, repro,
2009-06-17,3.71, -0.11, -2.03, 1.89, 1.64, 7.50, repro,
2009-06-18,3.38, 1.40, -2.45, 1.92, 1.70, 7.57, repro,
2009-06-19,4.87, 0.47, -7.72, 1.89, 1.62, 7.51, repro,
2009-06-20,2.67, 1.45, -1.50, 1.90, 1.65, 7.56, repro,
2009-06-21,3.38, -0.71, 0.68, 1.94, 1.71, 7.68, repro,
2009-06-22,3.37, -0.45, 0.19, 1.90, 1.63, 7.53, repro,
2009-06-23,3.68, 0.51, -0.50, 1.90, 1.63, 7.56, repro,
2009-06-24,1.94, 1.12, -0.27, 1.92, 1.71, 7.63, repro,
2009-06-25,3.95, 0.38, -4.99, 1.96, 1.70, 7.73, repro,
2009-06-26,4.62, 1.05, -14.01, 1.93, 1.70, 7.77, repro,
2009-06-27,2.94, -0.05, -3.35, 1.96, 1.76, 7.82, repro,
2009-06-28,3.53, -0.80, -8.05, 1.93, 1.69, 7.74, repro,
2009-06-29,3.64, 0.14, 0.20, 1.97, 1.78, 7.90, repro,
2009-06-30,2.93, 0.95, -2.80, 1.91, 1.67, 7.72, repro,
2009-07-01,3.76, 0.06, 0.85, 1.93, 1.67, 7.74, repro,
2009-07-02,3.07, 0.88, -2.12, 1.90, 1.66, 7.60, repro,
2009-07-03,3.94, 1.12, -1.10, 1.90, 1.63, 7.59, repro,
2009-07-04,2.28, -1.25, 1.43, 1.90, 1.63, 7.58, repro,
2009-07-05,4.30, 1.20, -6.13, 1.89, 1.63, 7.61, repro,
2009-07-06,2.76, 0.84, 3.25, 1.89, 1.62, 7.57, repro,
2009-07-07,3.58, 1.18, 0.84, 1.90, 1.63, 7.61, repro,
2009-07-08,2.90, 0.29, -0.70, 1.89, 1.63, 7.57, repro,
2009-07-09,4.00, -0.23, 3.60, 1.89, 1.62, 7.55, repro,
2009-07-10,4.43, -0.45, -4.97, 1.90, 1.64, 7.63, repro,
2009-07-11,3.72, 0.29, 2.80, 1.89, 1.63, 7.57, repro,
2009-07-12,4.29, 0.80, -5.71, 1.89, 1.62, 7.52, repro,
2009-07-13,4.54, 1.41, -2.57, 1.89, 1.62, 7.52, repro,
2009-07-14,2.87, 1.83, 1.79, 1.89, 1.63, 7.53, repro,
2009-07-15,3.94, 0.59, 3.25, 1.92, 1.70, 7.76, repro,
2009-07-16,3.97, 0.48, -9.50, 1.88, 1.63, 7.51, repro,
2009-07-17,3.86, -1.05, -0.25, 1.89, 1.63, 7.55, repro,
2009-07-18,3.83, -0.18, -10.21, 1.90, 1.66, 7.61, repro,
2009-07-19,1.91, 0.87, -4.12, 1.95, 1.72, 7.68, repro,
2009-07-20,2.64, -0.25, 2.01, 1.91, 1.67, 7.65, repro,
2009-07-21,4.36, -0.05, 2.68, 1.89, 1.62, 7.46, repro,
2009-07-22,4.59, -0.37, -5.11, 1.89, 1.63, 7.54, repro,
2009-07-23,4.46, 1.70, -4.35, 1.92, 1.72, 7.85, repro,
2009-07-24,3.09, -0.32, 0.60, 1.94, 1.72, 7.77, repro,
2009-07-25,2.87, 0.08, -2.68, 1.94, 1.69, 7.74, repro,
2009-07-26,3.90, 0.57, -9.25, 1.99, 1.77, 7.86, repro,
2009-07-27,3.29, -0.31, -10.54, 1.89, 1.63, 7.49, repro,
2009-07-28,4.33, -2.23, -7.53, 1.89, 1.64, 7.54, repro,
2009-07-29,2.80, -0.12, -1.21, 1.94, 1.66, 7.64, repro,
2009-07-30,3.61, -0.42, -0.59, 1.97, 1.64, 7.76, repro,
2009-07-31,4.88, -0.59, -4.47, 1.89, 1.64, 7.51, repro,
2009-08-01,4.09, 0.48, 7.37, 1.93, 1.65, 7.57, repro,
2009-08-02,4.11, -0.59, -5.36, 1.89, 1.63, 7.48, repro,
2009-08-03,3.29, 0.70, -6.23, 1.90, 1.63, 7.55, repro,
2009-08-04,2.47, 0.70, -4.08, 1.92, 1.69, 7.57, repro,
2009-08-05,3.83, -0.74, -12.31, 1.96, 1.66, 7.63, repro,
2009-08-06,3.54, 0.47, 14.06, 1.90, 1.64, 7.54, repro,
2009-08-07,5.56, 1.05, -9.75, 2.26, 1.98, 9.18, repro,
2009-08-08,3.87, -0.34, -9.40, 1.93, 1.65, 7.64, repro,
2009-08-09,3.45, -1.38, -7.47, 1.94, 1.64, 7.60, repro,
2009-08-10,5.17, -0.10, -8.76, 1.91, 1.64, 7.51, repro,
2009-08-11,3.76, -0.39, -3.64, 1.90, 1.64, 7.51, repro,
2009-08-12,6.20, -0.63, -3.20, 1.91, 1.64, 7.52, repro,
2009-08-13,4.02, -0.42, 3.25, 2.00, 1.76, 8.10, repro,
2009-08-14,3.25, -1.22, -9.84, 1.93, 1.65, 7.59, repro,
2009-08-15,4.27, -1.07, 0.56, 1.92, 1.64, 7.50, repro,
2009-08-16,4.92, -0.99, -0.75, 1.93, 1.64, 7.55, repro,
2009-08-17,5.09, -1.30, 4.43, 1.94, 1.66, 7.61, repro,
2009-08-18,5.09, 0.15, 2.47, 1.96, 1.67, 7.68, repro,
2009-08-19,4.62, -1.02, -6.95, 1.95, 1.75, 7.81, repro,
2009-08-20,2.58, 0.15, -8.43, 1.89, 1.64, 7.44, repro,
2009-08-21,6.33, 0.05, 4.55, 1.95, 1.70, 7.74, repro,
2009-08-22,5.61, 0.82, -7.63, 1.99, 1.72, 7.85, repro,
2009-08-23,4.27, 1.11, -1.18, 2.17, 1.80, 8.83, repro,
2009-08-24,4.53, 0.07, -5.67, 1.98, 1.76, 8.08, repro,
2009-08-25,4.63, -0.33, -3.90, 1.96, 1.70, 7.78, repro,
2009-08-26,4.18, -1.20, -0.73, 1.93, 1.68, 7.66, repro,
2009-08-27,4.18, 0.13, -2.93, 1.95, 1.70, 7.73, repro,
2009-08-28,2.87, -0.75, -1.96, 1.94, 1.67, 7.63, repro,
2009-08-29,3.22, -1.10, -0.64, 1.93, 1.65, 7.58, repro,
2009-08-30,0.35, -3.01, -1.11, 1.93, 1.65, 7.62, repro,
2009-08-31,2.18, -2.11, -3.03, 1.94, 1.67, 7.71, repro,
2009-09-01,6.00, -0.13, 2.87, 1.96, 1.70, 7.82, repro,
2009-09-02,4.99, -1.28, -0.92, 1.96, 1.72, 7.72, repro,
2009-09-03,4.65, -2.45, -0.97, 1.93, 1.66, 7.60, repro,
2009-09-04,3.73, -0.10, -1.68, 1.92, 1.65, 7.60, repro,
2009-09-05,2.22, 0.23, -0.70, 1.99, 1.80, 7.94, repro,
2009-09-06,4.95, -1.55, -3.51, 1.97, 1.70, 7.77, repro,
2009-09-07,3.33, -0.74, 1.24, 1.92, 1.65, 7.58, repro,
2009-09-08,4.35, -1.41, -0.17, 1.92, 1.65, 7.55, repro,
2009-09-09,3.50, -1.39, -2.48, 1.92, 1.66, 7.60, repro,
2009-09-10,3.66, -0.53, -10.24, 2.00, 1.82, 8.06, repro,
2009-09-11,3.89, -1.32, -4.48, 1.91, 1.65, 7.57, repro,
2009-09-12,5.08, -0.93, -7.22, 1.88, 1.65, 7.47, repro,
2009-09-13,5.65, -0.12, -4.37, 1.90, 1.68, 7.59, repro,
2009-09-14,1.01, -1.71, -0.69, 1.89, 1.65, 7.53, repro,
2009-09-15,2.03, -1.76, -2.76, 1.89, 1.65, 7.53, repro,
2009-09-16,4.39, 0.81, -4.71, 1.88, 1.65, 7.50, repro,
2009-09-17,4.35, -0.81, -9.55, 1.92, 1.71, 7.57, repro,
2009-09-18,5.60, -0.66, -5.57, 1.91, 1.68, 7.54, repro,
2009-09-19,4.98, -1.06, -4.89, 1.88, 1.64, 7.43, repro,
2009-09-20,3.85, -1.51, 0.27, 1.88, 1.65, 7.44, repro,
2009-09-21,4.09, -0.67, -9.65, 1.87, 1.66, 7.47, repro,
2009-09-22,5.16, -0.41, -10.40, 1.91, 1.68, 7.51, repro,
2009-09-23,4.71, -0.66, -10.34, 1.92, 1.68, 7.53, repro,
2009-09-24,5.19, -1.48, -3.81, 1.88, 1.64, 7.41, repro,
2009-09-25,4.32, -1.30, -1.94, 1.91, 1.71, 7.53, repro,
2009-09-26,3.92, -0.76, -0.17, 1.87, 1.66, 7.48, repro,
2009-09-27,3.48, 0.04, -3.26, 1.87, 1.65, 7.45, repro,
2009-09-28,3.59, -1.28, 0.69, 1.94, 1.66, 7.65, repro,
2009-09-29,5.27, 0.19, -5.72, 1.94, 1.68, 7.59, repro,
2009-09-30,4.70, -3.35, -2.99, 1.93, 1.71, 7.74, repro,
2009-10-01,2.97, -1.11, -1.67, 1.87, 1.65, 7.46, repro,
2009-10-02,3.31, -0.66, -0.15, 1.87, 1.64, 7.43, repro,
2009-10-03,4.25, 0.37, -0.27, 1.87, 1.65, 7.42, repro,
2009-10-04,4.22, -0.43, 2.48, 1.90, 1.67, 7.55, repro,
2009-10-05,4.32, 1.35, -8.17, 1.89, 1.65, 7.50, repro,
2009-10-06,4.00, -0.67, -2.14, 1.88, 1.64, 7.46, repro,
2009-10-07,3.96, -0.12, 0.53, 1.86, 1.63, 7.40, repro,
2009-10-08,2.23, -0.85, 2.29, 1.93, 1.65, 7.62, repro,
2009-10-09,3.68, 0.17, -6.81, 1.86, 1.63, 7.34, repro,
2009-10-10,3.17, -0.90, -6.01, 1.88, 1.65, 7.49, repro,
2009-10-11,3.05, -0.85, 4.79, 1.87, 1.63, 7.39, repro,
2009-10-12,2.88, -2.11, -0.11, 1.88, 1.66, 7.49, repro,
2009-10-13,2.58, -1.31, 4.67, 1.89, 1.69, 7.56, repro,
2009-10-14,5.32, 2.12, -6.26, 1.86, 1.64, 7.42, repro,
2009-10-15,2.74, 0.38, -6.39, 1.91, 1.69, 7.52, repro,
2009-10-16,3.04, -1.95, -11.76, 2.06, 1.88, 8.48, repro,
2009-10-17,2.61, -1.40, -7.38, 1.92, 1.72, 7.69, repro,
2009-10-18,4.60, -1.54, -2.77, 1.98, 1.85, 7.95, repro,
2009-10-19,4.33, -0.51, -3.03, 1.90, 1.70, 7.55, repro,
2009-10-20,5.70, -0.46, -1.77, 1.97, 1.79, 7.85, repro,
2009-10-21,4.34, -1.95, -5.44, 1.93, 1.71, 7.64, repro,
2009-10-22,3.75, -1.55, -2.93, 1.92, 1.71, 7.63, repro,
2009-10-23,2.79, -1.92, 2.00, 1.93, 1.72, 7.66, repro,
2009-10-24,4.32, -0.96, -2.71, 1.93, 1.76, 7.64, repro,
2009-10-25,4.27, -0.71, -6.66, 1.94, 1.69, 7.54, repro,
2009-10-26,3.37, -1.89, -6.81, 1.95, 1.74, 7.71, repro,
2009-10-27,4.65, -0.61, -6.11, 1.90, 1.71, 7.70, repro,
2009-10-28,3.53, -2.98, 1.41, 1.94, 1.75, 7.80, repro,
2009-10-29,3.07, -1.45, -0.53, 1.88, 1.69, 7.55, repro,
2009-10-30,3.61, -0.70, -2.69, 1.93, 1.73, 7.70, repro,
2009-10-31,3.82, -0.86, -7.81, 1.93, 1.73, 7.73, repro,
2009-11-01,5.27, -0.69, -7.30, 1.94, 1.75, 7.80, repro,
2009-11-02,4.63, -0.89, -9.76, 2.02, 1.89, 8.15, repro,
2009-11-03,4.08, -1.93, -6.33, 1.91, 1.71, 7.66, repro,
2009-11-04,3.06, -0.94, -8.10, 1.92, 1.73, 7.70, repro,
2009-11-05,1.61, -1.93, -2.74, 2.01, 1.84, 7.97, repro,
2009-11-06,3.03, -2.43, 1.01, 2.03, 1.85, 8.05, repro,
2009-11-07,4.36, -1.20, -5.90, 2.01, 1.82, 8.00, repro,
2009-11-08,4.35, -1.84, -2.68, 2.00, 1.81, 7.95, repro,
2009-11-09,3.13, -1.01, -6.18, 1.96, 1.78, 7.82, repro,
2009-11-10,3.14, -1.05, -6.98, 2.02, 1.84, 7.97, repro,
2009-11-11,3.36, -0.76, -9.19, 1.91, 1.71, 7.58, repro,
2009-11-12,4.65, -1.70, -3.97, 1.98, 1.83, 7.96, repro,
2009-11-13,6.00, -0.01, -1.96, 1.97, 1.82, 7.97, repro,
2009-11-14,3.52, -3.99, -0.17, 2.00, 1.82, 7.90, repro,
2009-11-15,4.37, 0.02, -11.67, 1.95, 1.76, 7.84, repro,
2009-11-16,3.82, -0.03, -8.56, 1.91, 1.71, 7.62, repro,
2009-11-17,3.00, -0.73, -7.59, 2.01, 1.77, 8.07, repro,
2009-11-18,3.71, -1.45, -2.76, 1.99, 1.73, 7.93, repro,
2009-11-19,3.03, -0.86, 1.49, 1.95, 1.77, 7.81, repro,
2009-11-20,4.29, -1.48, -10.10, 1.94, 1.76, 7.73, repro,
2009-11-21,3.26, -1.42, -1.91, 1.91, 1.71, 7.62, repro,
2009-11-22,2.28, -1.03, -6.81, 1.92, 1.75, 7.65, repro,
2009-11-23,3.76, 0.00, -4.84, 1.88, 1.67, 7.51, repro,
2009-11-24,4.49, -0.96, -10.67, 1.89, 1.69, 7.59, repro,
2009-11-25,3.08, -1.33, -4.23, 1.97, 1.82, 7.84, repro,
2009-11-26,4.01, -0.46, -9.19, 1.90, 1.69, 7.50, repro,
2009-11-27,3.69, -0.85, -9.36, 1.90, 1.68, 7.48, repro,
2009-11-28,1.50, -2.33, 3.19, 1.91, 1.68, 7.52, repro,
2009-11-29,5.55, 1.89, -11.16, 1.92, 1.71, 7.57, repro,
2009-11-30,4.91, -0.18, -4.40, 1.88, 1.66, 7.45, repro,
2009-12-01,4.41, -0.25, -5.60, 1.91, 1.70, 7.57, repro,
2009-12-02,3.50, -0.00, -6.24, 1.87, 1.64, 7.40, repro,
2009-12-03,2.83, -0.67, -7.39, 1.90, 1.68, 7.51, repro,
2009-12-04,4.16, -0.30, -9.89, 1.88, 1.65, 7.49, repro,
2009-12-05,3.69, -0.37, -4.55, 1.88, 1.66, 7.51, repro,
2009-12-06,2.05, -2.23, 0.94, 1.90, 1.65, 7.54, repro,
2009-12-07,2.43, -1.53, 1.66, 1.87, 1.64, 7.41, repro,
2009-12-08,2.87, -1.48, -15.28, 1.97, 1.80, 7.95, repro,
2009-12-09,3.74, 0.86, -4.36, 1.88, 1.69, 7.54, repro,
2009-12-10,3.77, 0.17, -8.37, 1.89, 1.66, 7.56, repro,
2009-12-11,2.90, 0.34, -6.06, 1.92, 1.71, 7.68, repro,
2009-12-12,2.87, -1.15, 6.17, 1.92, 1.70, 7.63, repro,
2009-12-13,1.76, -2.48, -7.67, 1.88, 1.65, 7.48, repro,
2009-12-14,3.25, 0.50, -14.00, 1.87, 1.63, 7.43, repro,
2009-12-15,2.40, 0.32, -18.42, 1.89, 1.64, 7.47, repro,
2009-12-16,3.99, -1.01, -15.15, 1.91, 1.66, 7.58, repro,
2009-12-17,3.37, -0.86, -9.63, 1.95, 1.81, 7.83, repro,
2009-12-18,2.28, -1.04, -11.98, 1.86, 1.63, 7.40, repro,
2009-12-19,4.73, -0.02, -12.60, 1.88, 1.67, 7.48, repro,
2009-12-20,2.75, -0.39, -16.10, 1.89, 1.68, 7.55, repro,
2009-12-21,3.91, -1.17, -5.37, 1.91, 1.70, 7.63, repro,
2009-12-22,2.63, -1.02, -7.16, 1.91, 1.70, 7.65, repro,
2009-12-23,3.03, -2.09, -10.35, 1.85, 1.64, 7.41, repro,
2009-12-24,2.54, -1.28, -10.57, 1.85, 1.63, 7.39, repro,
2009-12-25,2.25, -0.59, -10.52, 1.86, 1.63, 7.36, repro,
2009-12-26,3.11, -0.67, -9.90, 1.91, 1.68, 7.56, repro,
2009-12-27,3.48, 0.17, -14.33, 1.91, 1.72, 7.67, repro,
2009-12-28,2.60, -1.00, -10.68, 1.88, 1.70, 7.58, repro,
2009-12-29,2.85, -0.78, -12.82, 1.86, 1.64, 7.44, repro,
2009-12-30,3.13, -1.25, -8.21, 1.86, 1.64, 7.39, repro,
2009-12-31,3.30, 0.68, -13.83, 1.87, 1.65, 7.50, repro,
2010-01-01,3.45, -0.84, -13.39, 1.88, 1.65, 7.50, repro,
2010-01-02,3.59, -0.91, -12.18, 1.87, 1.66, 7.55, repro,
2010-01-03,2.79, -1.46, -7.85, 1.86, 1.66, 7.53, repro,
2010-01-04,3.49, -0.77, -16.22, 1.92, 1.67, 7.58, repro,
2010-01-05,2.41, -0.22, -13.69, 1.89, 1.66, 7.50, repro,
2010-01-06,3.40, -1.07, -16.80, 1.87, 1.65, 7.49, repro,
2010-01-07,3.70, -1.35, -13.07, 1.86, 1.65, 7.46, repro,
2010-01-08,3.38, -0.02, -11.06, 1.86, 1.65, 7.47, repro,
2010-01-09,3.98, -0.62, -13.18, 1.88, 1.69, 7.55, repro,
2010-01-10,4.83, -0.48, -11.95, 1.88, 1.66, 7.45, repro,
2010-01-11,3.18, -0.82, -16.26, 1.87, 1.63, 7.45, repro,
2010-01-12,3.97, -1.09, -9.32, 1.88, 1.65, 7.49, repro,
2010-01-13,3.03, -1.78, -2.11, 1.92, 1.69, 7.63, repro,
2010-01-14,4.13, -0.10, -16.39, 1.95, 1.72, 7.95, repro,
2010-01-15,3.93, -1.17, -19.47, 1.93, 1.71, 7.74, repro,
2010-01-16,2.79, -1.34, -8.27, 1.86, 1.62, 7.41, repro,
2010-01-17,2.28, -2.69, -2.13, 1.89, 1.71, 7.60, repro,
2010-01-18,2.39, -1.01, -5.11, 1.90, 1.65, 7.52, repro,
2010-01-19,3.94, -3.10, -7.39, 1.93, 1.66, 7.55, repro,
2010-01-20,3.33, -2.16, -9.64, 1.98, 1.77, 7.88, repro,
2010-01-21,1.70, -1.23, -0.97, 1.91, 1.67, 7.56, repro,
2010-01-22,1.20, -2.92, -2.67, 1.88, 1.65, 7.49, repro,
2010-01-23,1.58, -0.48, -7.45, 1.88, 1.65, 7.47, repro,
2010-01-24,3.31, -1.09, -10.17, 1.87, 1.65, 7.47, repro,
2010-01-25,2.64, -1.45, -10.04, 1.86, 1.64, 7.41, repro,
2010-01-26,3.42, -1.06, -8.19, 1.93, 1.66, 7.51, repro,
2010-01-27,2.80, -1.49, -9.97, 1.94, 1.67, 7.54, repro,
2010-01-28,1.89, -2.94, -12.26, 1.88, 1.67, 7.49, repro,
2010-01-29,3.66, -1.94, -15.36, 1.88, 1.64, 7.46, repro,
2010-01-30,3.36, -2.27, -15.49, 1.87, 1.63, 7.38, repro,
2010-01-31,2.85, -1.12, -13.81, 1.86, 1.62, 7.33, repro,
2010-02-01,3.11, -0.57, -8.36, 1.87, 1.62, 7.41, repro,
2010-02-02,3.07, -1.46, -3.40, 1.94, 1.66, 7.72, repro,
2010-02-03,2.58, -1.45, -4.34, 1.90, 1.67, 7.63, repro,
2010-02-04,2.92, -2.10, -10.32, 1.96, 1.77, 8.08, repro,
2010-02-05,3.95, -3.37, -15.15, 1.91, 1.71, 7.74, repro,
2010-02-06,2.50, -3.71, -1.65, 1.92, 1.71, 7.82, repro,
2010-02-07,0.46, -3.64, 0.46, 1.95, 1.68, 7.81, repro,
2010-02-08,2.98, -2.42, -7.53, 1.94, 1.66, 7.73, repro,
2010-02-09,3.26, -1.89, -5.81, 1.95, 1.66, 7.77, repro,
2010-02-10,4.07, -1.90, -5.46, 2.01, 1.82, 8.38, repro,
2010-02-11,3.55, -1.90, -10.79, 1.94, 1.77, 8.01, repro,
2010-02-12,3.45, -1.63, -14.38, 1.94, 1.78, 8.04, repro,
2010-02-13,3.66, -1.71, -8.99, 1.90, 1.65, 7.58, repro,
2010-02-14,3.38, -1.40, -12.45, 1.88, 1.65, 7.54, repro,
2010-02-15,4.14, -2.07, -7.94, 1.89, 1.66, 7.60, repro,
2010-02-16,4.31, -1.00, -11.58, 1.98, 1.68, 7.89, repro,
2010-02-17,3.11, -1.83, -13.97, 1.99, 1.73, 8.07, repro,
2010-02-18,4.52, -2.06, -14.91, 2.00, 1.72, 8.04, repro,
2010-02-19,3.14, -2.39, -8.09, 1.99, 1.72, 8.04, repro,
2010-02-20,6.40, -1.22, -9.13, 1.91, 1.67, 7.72, repro,
2010-02-21,3.24, -1.26, -5.05, 1.88, 1.63, 7.46, repro,
2010-02-22,3.43, 0.53, -8.26, 1.96, 1.70, 7.79, repro,
2010-02-23,4.77, -2.61, -20.80, 1.96, 1.70, 7.76, repro,
2010-02-24,4.26, -1.43, -13.25, 1.93, 1.66, 7.60, repro,
2010-02-25,2.89, -1.51, -3.58, 1.88, 1.62, 7.45, repro,
2010-02-26,4.60, -2.02, -14.79, 1.96, 1.79, 8.14, repro,
2010-02-27,0.89, -3.88, -13.29, 2.00, 1.82, 8.02, repro,
2010-02-28,4.00, -4.11, -8.73, 1.91, 1.67, 7.71, repro,
2010-03-01,4.29, -2.26, -12.70, 1.92, 1.73, 7.89, repro,
2010-03-02,4.26, -1.86, -18.93, 1.90, 1.66, 7.65, repro,
2010-03-03,2.73, -2.97, -12.97, 1.94, 1.74, 8.02, repro,
2010-03-04,0.90, -0.04, 15.68, 3.82, 3.06, 14.59, repro,
2010-03-05,5.06, -1.71, -10.33, 1.84, 1.62, 7.36, repro,
2010-03-06,2.79, -2.42, -10.38, 1.87, 1.66, 7.52, repro,
2010-03-07,3.20, -1.61, -4.81, 1.84, 1.61, 7.29, repro,
2010-03-08,3.51, -1.78, -4.54, 1.84, 1.61, 7.32, repro,
2010-03-09,3.28, -1.38, -7.94, 1.85, 1.61, 7.30, repro,
2010-03-10,3.59, -1.58, -3.94, 1.84, 1.62, 7.32, repro,
2010-03-11,3.83, -1.40, -8.24, 1.85, 1.61, 7.33, repro,
2010-03-12,4.37, -2.07, -8.31, 1.85, 1.61, 7.33, repro,
2010-03-13,3.43, -2.17, -4.38, 1.84, 1.62, 7.34, repro,
2010-03-14,3.72, -1.75, -9.85, 1.84, 1.61, 7.29, repro,
2010-03-15,5.07, -1.90, -13.28, 1.85, 1.61, 7.36, repro,
2010-03-16,4.76, -0.24, -8.61, 1.89, 1.63, 7.52, repro,
2010-03-17,5.39, -1.26, -11.88, 1.88, 1.63, 7.47, repro,
2010-03-18,4.33, -1.31, -12.52, 1.84, 1.61, 7.31, repro,
2010-03-19,5.41, -0.50, -9.98, 1.85, 1.62, 7.37, repro,
2010-03-20,4.58, -1.42, -12.89, 1.86, 1.61, 7.36, repro,
2010-03-21,4.57, -1.86, -9.40, 1.86, 1.61, 7.38, repro,
2010-03-22,4.48, -2.07, -14.47, 1.86, 1.62, 7.41, repro,
2010-03-23,4.70, -1.63, -10.19, 1.84, 1.60, 7.30, repro,
2010-03-24,3.84, -1.38, -7.15, 1.87, 1.65, 7.46, repro,
2010-03-25,4.88, -1.81, -13.04, 1.88, 1.66, 7.55, repro,
2010-03-26,3.76, -1.35, -12.83, 1.89, 1.64, 7.53, repro,
2010-03-27,4.13, -1.09, -9.56, 1.88, 1.64, 7.45, repro,
2010-03-28,4.69, -1.09, -10.91, 1.87, 1.65, 7.44, repro,
2010-03-29,4.89, -1.92, -8.04, 1.94, 1.67, 7.59, repro,
2010-03-30,4.37, -2.59, -0.99, 2.02, 1.69, 7.82, repro,
2010-03-31,4.28, -1.84, -14.12, 1.96, 1.75, 7.73, repro,
2010-04-01,3.34, -2.84, -3.31, 1.96, 1.68, 7.65, repro,
2010-04-02,4.02, -0.89, -5.99, 1.95, 1.80, 7.88, repro,
2010-04-03,5.20, -1.90, -7.27, 1.92, 1.70, 7.55, repro,
2010-04-04,5.65, -2.00, -2.94, 1.95, 1.72, 7.64, repro,
2010-04-05,1.97, -2.83, 8.00, 1.93, 1.71, 7.63, repro,
2010-04-06,4.95, -1.38, -7.59, 1.93, 1.68, 7.54, repro,
2010-04-07,3.49, -2.98, -4.53, 2.02, 1.76, 8.10, repro,
2010-04-08,3.95, -3.64, -1.80, 1.93, 1.72, 7.60, repro,
2010-04-09,3.37, -4.58, -2.10, 1.99, 1.69, 7.73, repro,
2010-04-10,3.19, -5.34, 0.96, 1.94, 1.65, 7.56, repro,
2010-04-11,2.43, -5.03, -6.29, 1.91, 1.64, 7.41, repro,
2010-04-12,1.46, -7.62, -6.69, 2.07, 1.76, 8.05, repro,
2010-04-13,2.20, -7.14, -4.00, 1.93, 1.67, 7.50, repro,
2010-04-14,2.06, -6.13, -9.38, 2.01, 1.67, 7.83, repro,
2010-04-15,2.28, -6.56, -5.35, 1.95, 1.63, 7.69, repro,
2010-04-16,2.90, -6.49, -3.96, 1.88, 1.61, 7.35, repro,
2010-04-17,2.34, -6.84, -5.19, 1.94, 1.67, 7.64, repro,
2010-04-18,2.57, -7.67, -3.82, 1.93, 1.65, 7.63, repro,
