PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK05
Station name,OK05_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2022-02-14
Release Date, 2022-08-18
Reference position, 36.4322807401 North Latitude, -96.8938608240 East Longitude, 277.53440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-05,-3.41, 6.13, -5.19, 1.88, 1.58, 7.15, repro,
2017-10-06,-3.49, 1.83, -2.96, 1.89, 1.59, 7.19, repro,
2017-10-07,-3.25, 2.78, 11.48, 1.97, 1.66, 7.41, repro,
2017-10-08,-3.34, 3.18, 11.12, 1.87, 1.56, 7.00, repro,
2017-10-09,-3.76, 3.67, 2.77, 1.90, 1.62, 7.24, repro,
2017-10-10,-3.09, 2.31, -6.80, 1.87, 1.57, 7.05, repro,
2017-10-11,-1.14, 4.16, -6.61, 1.87, 1.58, 7.11, repro,
2017-10-12,-2.00, 3.16, -1.16, 1.90, 1.60, 7.25, repro,
2017-10-13,-4.62, 3.30, -0.40, 1.88, 1.58, 7.09, repro,
2017-10-14,-2.96, 3.34, -1.14, 1.87, 1.57, 7.05, repro,
2017-10-15,-2.65, 0.80, 5.69, 1.91, 1.62, 7.32, repro,
2017-10-16,-2.75, 3.40, -8.90, 1.87, 1.57, 7.06, repro,
2017-10-17,-2.81, 3.03, -3.88, 1.87, 1.58, 7.10, repro,
2017-10-18,-3.40, 2.51, -1.08, 1.87, 1.58, 7.07, repro,
2017-10-19,-3.43, 2.34, -1.21, 1.92, 1.60, 7.15, repro,
2017-10-20,-4.66, 2.60, 5.00, 1.91, 1.62, 7.19, repro,
2017-10-21,-2.31, 4.09, 3.72, 1.90, 1.63, 7.22, repro,
2017-10-22,-2.50, 3.35, 4.13, 1.99, 1.74, 7.58, repro,
2017-10-23,-3.06, 2.97, 0.13, 1.87, 1.58, 7.12, repro,
2017-10-24,-2.44, 2.10, -0.88, 1.87, 1.58, 7.13, repro,
2017-10-25,-4.16, 3.28, 3.00, 1.86, 1.58, 7.07, repro,
2017-10-26,-3.41, 2.88, 3.78, 1.86, 1.58, 7.06, repro,
2017-10-27,-2.81, 2.01, -1.42, 1.94, 1.61, 7.42, repro,
2017-10-28,-3.63, 2.89, -4.21, 1.87, 1.58, 7.11, repro,
2017-10-29,-4.20, 2.87, 3.71, 1.87, 1.57, 7.06, repro,
2017-10-30,-3.14, 2.84, 2.50, 1.87, 1.57, 7.03, repro,
2017-10-31,-3.70, 2.03, -1.21, 1.86, 1.57, 6.99, repro,
2017-11-01,-4.25, 2.89, 3.60, 1.88, 1.58, 7.10, repro,
2017-11-02,-3.11, 3.18, 1.25, 1.93, 1.58, 7.21, repro,
2017-11-03,-5.05, 5.01, -7.54, 1.88, 1.57, 7.09, repro,
2017-11-04,-4.94, 5.60, -0.75, 1.87, 1.56, 7.06, repro,
2017-11-05,-4.77, 4.32, -0.79, 1.87, 1.57, 7.04, repro,
2017-11-06,-4.29, 1.95, 2.51, 1.88, 1.58, 7.11, repro,
2017-11-07,-3.86, 2.62, -6.15, 1.87, 1.57, 7.10, repro,
2017-11-08,-3.47, 2.69, -9.31, 1.88, 1.58, 7.17, repro,
2017-11-09,-4.45, 3.35, -1.81, 1.92, 1.57, 7.24, repro,
2017-11-10,-4.10, 3.52, -0.09, 1.93, 1.57, 7.25, repro,
2017-11-11,-4.95, 3.27, -2.49, 1.94, 1.63, 7.25, repro,
2017-11-12,-5.83, 3.65, -5.33, 1.86, 1.57, 7.06, repro,
2017-11-13,-4.31, 1.88, -9.47, 1.88, 1.57, 7.11, repro,
2017-11-14,-5.62, 2.69, -1.81, 1.88, 1.57, 7.09, repro,
2017-11-15,-4.96, 3.07, 2.06, 1.87, 1.56, 7.05, repro,
2017-11-16,-4.34, 2.89, 1.55, 1.87, 1.56, 7.02, repro,
2017-11-17,-6.33, 4.20, 8.12, 1.87, 1.57, 7.05, repro,
2017-11-18,-5.10, 1.66, 5.84, 1.88, 1.57, 7.07, repro,
2017-11-19,-5.16, 2.62, -1.28, 1.87, 1.56, 7.03, repro,
2017-11-20,-5.14, 2.55, 1.03, 1.87, 1.57, 7.07, repro,
2017-11-21,-5.39, 2.82, 6.34, 1.88, 1.57, 7.10, repro,
2017-11-22,-4.68, 2.09, -3.15, 1.88, 1.57, 7.08, repro,
2017-11-23,-4.22, 2.16, -3.53, 1.88, 1.58, 7.13, repro,
2017-11-24,-4.97, 2.91, 5.62, 1.87, 1.57, 7.06, repro,
2017-11-25,-4.86, 2.46, 0.88, 1.87, 1.57, 7.06, repro,
2017-11-26,-5.35, 2.62, -3.39, 1.88, 1.57, 7.14, repro,
2017-11-27,-6.53, 3.60, 5.28, 1.88, 1.58, 7.13, repro,
2017-11-28,-5.79, 2.73, 4.26, 1.88, 1.57, 7.13, repro,
2017-11-29,-4.88, 2.32, 0.32, 1.90, 1.60, 7.19, repro,
2017-11-30,-2.93, 3.84, -3.80, 1.89, 1.59, 7.13, repro,
2017-12-01,-4.48, 3.09, 0.42, 1.86, 1.56, 7.06, repro,
2017-12-02,-4.55, 2.12, 1.77, 1.87, 1.56, 7.06, repro,
2017-12-03,-3.92, 3.37, 4.24, 1.86, 1.56, 7.07, repro,
2017-12-04,-4.38, 3.44, 2.66, 1.89, 1.57, 7.13, repro,
2017-12-05,-5.27, 3.17, 0.91, 1.86, 1.56, 7.05, repro,
2017-12-06,-5.10, 3.15, -3.47, 1.85, 1.56, 7.04, repro,
2017-12-07,-5.23, 2.30, -2.43, 1.86, 1.56, 7.04, repro,
2017-12-08,-5.67, 2.41, 5.86, 1.86, 1.56, 7.05, repro,
2017-12-09,-6.35, 2.52, 3.05, 1.86, 1.56, 7.05, repro,
2017-12-10,-5.00, 2.96, -1.33, 1.87, 1.56, 7.07, repro,
2017-12-11,-4.55, 2.46, -0.38, 2.01, 1.69, 7.65, repro,
2017-12-12,-5.08, 2.93, 1.41, 1.86, 1.56, 7.06, repro,
2017-12-13,-5.24, 2.38, 5.72, 1.87, 1.56, 7.05, repro,
2017-12-14,-4.33, 2.29, 2.61, 1.94, 1.60, 7.38, repro,
2017-12-15,-5.27, 2.17, -1.94, 1.87, 1.56, 7.10, repro,
2017-12-16,-4.98, 3.18, 3.28, 1.88, 1.57, 7.18, repro,
2017-12-17,-6.10, 2.08, 4.80, 1.87, 1.57, 7.10, repro,
2017-12-18,-4.70, 2.19, 2.14, 1.86, 1.57, 7.11, repro,
2017-12-19,-5.00, 1.76, 7.89, 1.92, 1.57, 7.29, repro,
2017-12-20,-6.55, 5.34, -0.38, 1.86, 1.56, 7.04, repro,
2017-12-21,-3.95, 2.89, 4.40, 1.87, 1.57, 7.13, repro,
2017-12-22,-4.73, 2.92, 3.76, 1.89, 1.57, 7.16, repro,
2017-12-23,-4.25, 2.97, -1.00, 1.86, 1.56, 7.06, repro,
2017-12-24,-4.99, 2.86, -3.11, 1.85, 1.56, 7.03, repro,
2017-12-25,-4.58, 3.51, -3.27, 1.88, 1.57, 7.16, repro,
2017-12-26,-4.89, 3.50, -5.99, 1.88, 1.57, 7.11, repro,
2017-12-27,-4.72, 3.58, -12.11, 1.88, 1.57, 7.15, repro,
2017-12-28,-5.06, 3.49, -8.14, 1.88, 1.57, 7.11, repro,
2017-12-29,-5.85, 3.64, -4.07, 1.85, 1.56, 7.05, repro,
2017-12-30,-5.35, 2.89, -7.92, 1.87, 1.58, 7.16, repro,
2017-12-31,-5.14, 3.01, -7.96, 1.88, 1.57, 7.12, repro,
2018-01-01,-4.77, 2.68, -11.13, 1.88, 1.58, 7.16, repro,
2018-01-02,-4.45, 2.11, -11.08, 1.89, 1.57, 7.14, repro,
2018-01-03,-4.32, 1.97, -6.68, 1.87, 1.55, 7.05, repro,
2018-01-04,-4.32, 2.31, -6.38, 1.87, 1.56, 7.11, repro,
2018-01-05,-3.46, 2.97, -4.81, 1.86, 1.57, 7.10, repro,
2018-01-06,-4.34, 3.17, -1.51, 1.88, 1.57, 7.14, repro,
2018-01-07,-4.33, 4.25, 2.36, 1.87, 1.57, 7.11, repro,
2018-01-08,-6.49, 4.29, -3.22, 1.90, 1.61, 7.29, repro,
2018-01-09,-5.17, 3.39, 2.62, 1.86, 1.55, 7.04, repro,
2018-01-10,-4.14, 4.03, 6.44, 1.86, 1.56, 7.08, repro,
2018-01-11,-6.37, 2.35, 0.64, 1.87, 1.57, 7.11, repro,
2018-01-12,-4.17, 1.88, -4.57, 1.87, 1.56, 7.09, repro,
2018-01-13,-3.63, 2.72, -8.51, 1.87, 1.57, 7.14, repro,
2018-01-14,-4.02, 3.35, -11.23, 1.87, 1.56, 7.06, repro,
2018-01-15,-3.66, 2.59, -7.35, 1.89, 1.60, 7.27, repro,
2018-01-16,-3.89, 2.84, -14.37, 1.87, 1.57, 7.12, repro,
2018-01-17,-5.45, 3.09, -15.88, 1.87, 1.56, 7.10, repro,
2018-01-18,-4.96, 3.37, -10.23, 1.87, 1.57, 7.10, repro,
2018-01-19,-5.20, 3.24, -3.15, 1.88, 1.56, 7.10, repro,
2018-01-20,-5.45, 3.72, 2.97, 1.87, 1.56, 7.09, repro,
2018-01-21,-4.60, 4.53, 4.06, 1.87, 1.56, 7.07, repro,
2018-01-22,-5.48, 3.18, 2.54, 1.88, 1.57, 7.16, repro,
2018-01-23,-5.62, 2.94, -1.02, 1.85, 1.57, 7.12, repro,
2018-01-24,-5.69, 3.54, -8.17, 1.87, 1.63, 7.25, repro,
2018-01-25,-5.96, 3.50, -2.56, 1.89, 1.62, 7.23, repro,
2018-01-26,-5.31, 4.72, -1.74, 1.90, 1.63, 7.27, repro,
2018-01-27,-4.20, 3.59, -5.73, 1.88, 1.63, 7.29, repro,
2018-01-28,-5.55, 2.95, -10.82, 1.87, 1.63, 7.25, repro,
2018-01-29,-4.85, 3.47, -13.41, 1.87, 1.62, 7.25, repro,
2018-01-30,-6.59, 3.64, -9.36, 1.88, 1.62, 7.24, repro,
2018-01-31,-6.34, 3.66, -0.49, 1.89, 1.62, 7.28, repro,
2018-02-01,-5.38, 4.17, -4.23, 1.89, 1.62, 7.26, repro,
2018-02-02,-4.78, 4.29, -13.82, 1.89, 1.62, 7.29, repro,
2018-02-03,-6.06, 3.73, -1.17, 1.86, 1.61, 7.20, repro,
2018-02-04,-5.88, 2.95, -1.30, 1.86, 1.61, 7.19, repro,
2018-02-05,-5.87, 3.56, -7.24, 1.94, 1.63, 7.33, repro,
2018-02-06,-6.02, 3.99, -8.83, 1.96, 1.70, 7.57, repro,
2018-02-07,-5.15, 3.21, -11.56, 1.88, 1.62, 7.26, repro,
2018-02-08,-5.42, 3.91, -12.55, 1.90, 1.67, 7.48, repro,
2018-02-09,-5.10, 3.07, -9.59, 1.87, 1.61, 7.21, repro,
2018-02-10,-5.23, 2.88, -6.50, 1.87, 1.61, 7.23, repro,
2018-02-11,-5.39, 3.23, -8.26, 1.88, 1.62, 7.27, repro,
2018-02-12,-5.25, 4.18, -10.82, 1.89, 1.62, 7.26, repro,
2018-02-13,-5.68, 4.74, -9.53, 1.93, 1.64, 7.50, repro,
2018-02-14,-6.34, 2.44, -6.71, 1.92, 1.64, 7.44, repro,
2018-02-15,-5.00, 3.33, -4.89, 1.87, 1.62, 7.24, repro,
2018-02-16,-4.92, 3.27, -1.93, 1.89, 1.63, 7.32, repro,
2018-02-17,-6.33, 4.08, -0.99, 1.88, 1.62, 7.26, repro,
2018-02-18,-7.61, 4.45, 0.27, 1.88, 1.62, 7.27, repro,
2018-02-19,-4.04, 4.08, 1.86, 1.94, 1.69, 7.58, repro,
2018-02-20,-4.37, 4.61, -4.92, 1.90, 1.64, 7.40, repro,
2018-02-21,-2.45, 4.37, -13.36, 1.89, 1.63, 7.30, repro,
2018-02-22,-4.55, 3.55, -11.53, 1.89, 1.63, 7.31, repro,
2018-02-23,-9.06, -2.41, -10.92, 1.96, 1.74, 7.54, repro,
2018-02-24,-8.46, 1.14, 12.42, 1.93, 1.68, 7.45, repro,
2018-02-25,-5.99, 4.60, 3.27, 1.89, 1.62, 7.31, repro,
2018-02-26,-6.10, 4.88, -0.56, 1.88, 1.63, 7.27, repro,
2018-02-27,-5.87, 4.25, -1.83, 1.88, 1.62, 7.27, repro,
2018-02-28,-5.50, 4.83, 4.26, 1.87, 1.61, 7.23, repro,
2018-03-01,-4.30, 3.35, -0.39, 1.92, 1.68, 7.45, repro,
2018-03-02,-5.69, 3.96, -5.87, 1.92, 1.66, 7.40, repro,
2018-03-03,-6.15, 4.71, -8.41, 1.89, 1.63, 7.35, repro,
2018-03-04,-5.89, 4.03, -5.87, 1.89, 1.63, 7.33, repro,
2018-03-05,-5.57, 3.62, -5.20, 1.87, 1.63, 7.30, repro,
2018-03-06,-4.75, 3.56, -1.82, 1.88, 1.62, 7.25, repro,
2018-03-07,-5.36, 3.97, -6.58, 1.88, 1.62, 7.24, repro,
2018-03-08,-5.56, 3.89, -2.75, 1.90, 1.65, 7.40, repro,
2018-03-09,-6.85, 3.55, -0.15, 1.89, 1.65, 7.33, repro,
2018-03-10,-4.53, 4.40, 3.89, 1.90, 1.63, 7.33, repro,
2018-03-11,-6.28, 4.30, -1.53, 1.89, 1.64, 7.33, repro,
2018-03-12,-5.12, 3.78, -11.70, 1.88, 1.62, 7.27, repro,
2018-03-13,-4.55, 4.28, -2.54, 1.88, 1.61, 7.22, repro,
2018-03-14,-5.21, 3.71, -6.06, 1.87, 1.62, 7.25, repro,
2018-03-15,-6.44, 4.53, 6.13, 1.91, 1.66, 7.40, repro,
2018-03-16,-5.18, 4.16, 7.89, 1.90, 1.64, 7.42, repro,
2018-03-17,-5.49, 4.52, 3.25, 1.88, 1.64, 7.34, repro,
2018-03-18,-5.86, 4.86, 2.43, 1.88, 1.62, 7.25, repro,
2018-03-19,-7.58, 1.94, 9.27, 2.01, 1.69, 7.85, repro,
2018-03-20,-6.61, 3.93, 1.26, 1.87, 1.62, 7.26, repro,
2018-03-21,-5.44, 4.42, 2.74, 1.86, 1.58, 7.10, repro,
2018-03-22,-6.07, 5.49, 0.75, 1.87, 1.60, 7.19, repro,
2018-03-23,-7.62, 4.20, 2.24, 1.85, 1.58, 7.08, repro,
2018-03-24,-6.10, 4.77, 9.07, 1.87, 1.59, 7.13, repro,
2018-03-25,-6.72, 4.19, -0.68, 1.88, 1.59, 7.20, repro,
2018-03-26,-7.27, 4.53, 0.05, 1.89, 1.58, 7.19, repro,
2018-03-27,-6.82, 4.99, 2.96, 1.86, 1.58, 7.13, repro,
2018-03-28,-6.34, 5.32, 4.50, 1.86, 1.58, 7.12, repro,
2018-03-29,-5.91, 3.86, 0.42, 1.84, 1.56, 7.04, repro,
2018-03-30,-5.13, 3.98, 0.05, 1.86, 1.57, 7.10, repro,
2018-03-31,-6.77, 4.98, 1.06, 1.86, 1.57, 7.10, repro,
2018-04-01,-5.98, 4.14, 1.03, 1.86, 1.57, 7.10, repro,
2018-04-02,-8.12, 4.88, 15.90, 1.87, 1.59, 7.19, repro,
2018-04-03,-6.15, 3.59, 8.21, 1.86, 1.58, 7.11, repro,
2018-04-04,-6.07, 4.45, -0.93, 1.87, 1.57, 7.11, repro,
2018-04-05,-6.61, 4.79, 1.18, 1.90, 1.60, 7.24, repro,
2018-04-06,-5.48, 3.23, 8.63, 1.89, 1.60, 7.26, repro,
2018-04-07,-6.38, 4.69, 0.87, 1.86, 1.58, 7.17, repro,
2018-04-08,-7.33, 5.55, 8.14, 1.88, 1.58, 7.20, repro,
2018-04-09,-6.44, 4.95, 3.30, 1.85, 1.58, 7.11, repro,
2018-04-10,-5.25, 3.21, -6.18, 1.86, 1.58, 7.12, repro,
2018-04-11,-7.31, 4.97, 4.57, 1.86, 1.58, 7.15, repro,
2018-04-12,-6.69, 5.49, 4.55, 1.91, 1.61, 7.34, repro,
2018-04-13,-4.32, 4.34, 11.90, 2.21, 1.88, 8.63, repro,
2018-04-14,-7.41, 3.50, 4.18, 1.87, 1.58, 7.15, repro,
2018-04-15,-5.68, 4.34, 2.41, 1.85, 1.58, 7.11, repro,
2018-04-16,-6.20, 4.55, 3.18, 1.86, 1.58, 7.13, repro,
2018-04-17,-5.68, 5.13, 1.21, 2.43, 2.14, 9.77, repro,
2018-04-18,-6.80, 2.82, 8.97, 1.89, 1.63, 7.26, repro,
2018-04-19,-5.90, 4.23, -1.21, 1.87, 1.58, 7.17, repro,
2018-04-20,-6.59, 4.63, 1.71, 1.86, 1.57, 7.09, repro,
2018-04-21,-5.85, 6.14, 1.39, 1.86, 1.58, 7.13, repro,
2018-04-22,-6.97, 4.42, 2.83, 1.85, 1.57, 7.08, repro,
2018-04-23,-5.43, 2.63, -0.48, 1.90, 1.62, 7.33, repro,
2018-04-24,-6.42, 3.22, 1.18, 1.86, 1.56, 7.10, repro,
2018-04-25,-6.50, 4.50, 1.31, 1.88, 1.58, 7.19, repro,
2018-04-26,-5.87, 4.22, 1.46, 1.85, 1.56, 7.09, repro,
2018-04-27,-6.13, 2.78, 1.43, 2.06, 1.80, 8.22, repro,
2018-04-28,-5.63, 3.36, -0.88, 1.87, 1.57, 7.15, repro,
2018-04-29,-7.48, 3.91, 1.49, 1.86, 1.57, 7.14, repro,
2018-04-30,-6.47, 4.64, 1.68, 1.90, 1.59, 7.25, repro,
2018-05-01,-7.43, 5.10, 8.88, 1.94, 1.65, 7.42, repro,
2018-05-02,-6.46, 4.69, 3.52, 1.86, 1.57, 7.11, repro,
2018-05-03,-6.89, 5.35, 5.14, 1.99, 1.64, 7.62, repro,
2018-05-04,-7.87, 3.59, 2.29, 1.98, 1.60, 7.51, repro,
2018-05-05,-6.16, 2.72, -1.36, 1.86, 1.56, 7.09, repro,
2018-05-06,-5.65, 3.11, 2.46, 1.91, 1.62, 7.31, repro,
2018-05-07,-5.38, 3.76, 5.73, 1.90, 1.58, 7.21, repro,
2018-05-08,-6.40, 3.50, 6.93, 1.86, 1.57, 7.11, repro,
2018-05-09,-5.56, 4.23, 9.50, 1.87, 1.57, 7.12, repro,
2018-05-10,-7.34, 3.35, 5.94, 1.89, 1.57, 7.17, repro,
2018-05-11,-4.80, 4.69, 10.94, 1.88, 1.57, 7.17, repro,
2018-05-12,-7.45, 4.37, 5.23, 1.89, 1.60, 7.27, repro,
2018-05-13,-8.52, 3.71, 4.71, 1.93, 1.58, 7.30, repro,
2018-05-14,-6.21, 4.93, 5.13, 1.91, 1.62, 7.23, repro,
2018-05-15,-5.30, 3.99, -3.76, 1.89, 1.59, 7.21, repro,
2018-05-16,-5.30, 4.69, 5.96, 1.94, 1.65, 7.49, repro,
2018-05-17,-6.83, 2.88, 12.78, 1.87, 1.59, 7.22, repro,
2018-05-18,-6.71, 5.18, 4.27, 1.89, 1.62, 7.29, repro,
2018-05-19,-6.94, 4.13, 11.06, 1.94, 1.67, 7.50, repro,
2018-05-20,-5.61, 4.87, 3.28, 1.97, 1.63, 7.56, repro,
2018-05-21,-4.85, 5.08, 4.44, 1.86, 1.56, 7.07, repro,
2018-05-22,-5.67, 4.04, 0.13, 1.86, 1.56, 7.08, repro,
2018-05-23,-8.32, 3.47, -0.32, 1.88, 1.60, 7.25, repro,
2018-05-24,-7.60, 3.95, 2.10, 1.86, 1.56, 7.10, repro,
2018-05-25,-7.18, 4.32, 8.88, 1.87, 1.58, 7.13, repro,
2018-05-26,-6.35, 3.08, 9.42, 1.87, 1.58, 7.12, repro,
2018-05-27,-7.59, 2.84, 1.10, 1.87, 1.57, 7.12, repro,
2018-05-28,-7.63, 2.38, 11.46, 1.87, 1.58, 7.17, repro,
2018-05-29,-6.49, 1.97, -1.31, 1.90, 1.62, 7.33, repro,
2018-05-30,-6.18, 0.45, 9.36, 1.91, 1.63, 7.37, repro,
2018-05-31,-6.03, 2.99, 11.58, 2.02, 1.80, 7.75, repro,
2018-06-01,-4.11, 1.23, 10.53, 1.87, 1.58, 7.13, repro,
2018-06-02,-4.82, 0.10, 3.40, 1.88, 1.59, 7.24, repro,
2018-06-03,-4.84, 1.43, -1.25, 1.91, 1.58, 7.29, supp6,
2018-06-04,-5.79, 0.65, 7.26, 1.88, 1.56, 7.08, supp6,
2018-06-05,-5.32, 1.19, 5.11, 1.85, 1.55, 7.06, supp6,
2018-06-06,-6.12, -0.17, 4.25, 1.86, 1.56, 7.05, supp6,
2018-06-07,-5.46, 1.96, 6.74, 2.07, 1.67, 7.65, supp6,
2018-06-08,-4.20, -0.98, -2.39, 1.88, 1.56, 7.09, supp6,
2018-06-09,-4.84, -0.17, -3.90, 1.85, 1.56, 7.06, supp6,
2018-06-10,-5.96, -0.72, -0.13, 1.86, 1.56, 7.04, supp6,
2018-06-11,-4.95, -0.60, 0.84, 1.89, 1.56, 6.98, supp6,
2018-06-12,-4.35, -1.70, 3.69, 2.13, 1.82, 7.91, supp6,
2018-06-13,-3.17, -1.13, 0.19, 1.92, 1.57, 7.17, supp6,
2018-06-14,-5.30, 0.88, -0.76, 2.01, 1.63, 7.59, supp6,
2018-06-15,-4.17, -1.13, 0.91, 1.87, 1.56, 7.06, supp6,
2018-06-16,-3.65, -1.17, 1.29, 1.85, 1.54, 7.01, supp6,
2018-06-17,-3.07, 0.21, -1.14, 1.87, 1.56, 7.06, supp6,
2018-06-18,-2.79, -1.69, -0.06, 1.87, 1.55, 7.02, supp6,
2018-06-19,-2.61, -1.62, -5.14, 1.88, 1.57, 7.06, supp6,
2018-06-20,-4.26, 0.18, -2.66, 1.89, 1.58, 7.16, supp6,
2018-06-21,-2.73, -1.82, -2.20, 1.85, 1.55, 7.04, supp6,
2018-06-22,-3.39, -1.17, 3.16, 1.87, 1.59, 7.11, supp6,
2018-06-23,-0.22, -1.21, 8.32, 1.92, 1.59, 7.35, supp6,
2018-06-24,-2.53, 1.32, 0.79, 2.03, 1.70, 7.87, supp6,
2018-06-25,-1.76, -1.82, -4.37, 1.98, 1.67, 7.52, supp6,
2018-06-26,-2.89, -1.85, -12.42, 1.87, 1.57, 7.10, supp6,
2018-06-27,-0.18, -1.90, -5.55, 1.93, 1.64, 7.40, supp6,
2018-06-28,-4.24, -1.12, -0.90, 1.85, 1.55, 6.97, supp6,
2018-06-29,-2.47, -0.47, -6.10, 1.86, 1.56, 7.04, campf,
2018-06-30,-2.08, 0.41, -7.24, 1.98, 1.62, 7.49, campf,
2018-07-01,-0.55, -0.53, -1.65, 1.93, 1.64, 7.45, campf,
2018-07-02,-0.38, -1.14, -2.02, 1.85, 1.57, 7.07, campf,
2018-07-03,-1.04, -0.08, -3.87, 1.95, 1.61, 7.49, campf,
2018-07-04,-2.32, -1.47, -5.32, 1.86, 1.56, 7.03, campf,
2018-07-05,-1.68, -0.21, -7.47, 2.34, 1.93, 8.82, campf,
2018-07-06,-1.62, -0.08, -10.76, 23.62, 17.14, 96.09, campf,
2018-07-07,-8.37, 1.52, 13.95, 5.16, 4.05, 18.11, campf,
2018-07-08,-3.25, 0.07, -8.67, 37.29, 31.63, 227.54, campf,
2018-07-09,-0.11, -2.02, -7.46, 1.86, 1.56, 7.06, campf,
2018-07-10,-1.95, -0.67, 0.61, 2.12, 1.77, 8.07, campf,
2018-07-11,-2.37, -1.04, -1.49, 1.87, 1.56, 7.08, campf,
2018-07-12,-1.00, 1.16, -7.21, 1.88, 1.58, 7.15, campf,
2018-07-13,-4.32, -0.42, -6.46, 2.71, 2.18, 10.01, campf,
2018-07-14,0.75, -2.17, -4.45, 70.45, 34.51, 160.61, campf,
2018-07-15,1.61, -0.16, 2.90, 18.94, 14.37, 106.28, campf,
2018-07-16,-1.73, 0.24, -3.11, 30.94, 23.79, 208.67, campf,
2018-07-17,1.41, 0.79, 2.88, 37.61, 23.41, 206.46, campf,
2018-07-18,-1.44, 1.09, 2.95, 34.81, 22.65, 205.93, campf,
2018-07-19,0.96, 0.41, -3.90, 33.89, 22.26, 203.84, campf,
2018-07-20,-3.00, 5.37, 26.62, 34.54, 19.77, 182.52, campf,
2018-07-21,-0.42, 0.45, -3.24, 45.15, 25.13, 142.92, campf,
2018-07-22,-1.11, -0.60, -4.47, 34.05, 22.40, 204.84, campf,
2018-07-23,-0.52, 0.03, -1.48, 34.98, 19.91, 183.04, campf,
2018-07-24,-1.33, -0.52, 2.04, 34.74, 22.64, 206.96, campf,
2018-07-25,-1.39, -0.13, -0.49, 33.94, 16.83, 121.01, campf,
2018-07-26,-1.99, 0.57, 6.07, 30.48, 23.80, 209.79, campf,
2018-07-27,-1.10, -0.49, -6.18, 34.01, 22.47, 205.86, campf,
2018-07-28,0.05, 1.01, -8.77, 34.42, 22.75, 208.23, campf,
2018-07-29,0.33, 1.26, -7.78, 17.41, 13.43, 143.27, campf,
2018-07-30,0.76, -0.19, 2.16, 2.09, 1.68, 7.81, campf,
2018-07-31,0.34, -0.59, -4.68, 1.99, 1.63, 7.44, campf,
2018-08-01,-2.44, -0.54, -2.07, 1.89, 1.59, 7.11, campf,
2018-08-02,-1.65, -0.37, -4.22, 1.92, 1.61, 7.24, campf,
2018-08-03,-2.22, 0.43, -11.40, 1.87, 1.57, 7.06, campf,
2018-08-04,-2.11, -0.19, -8.55, 1.87, 1.56, 7.07, campf,
2018-08-05,-3.65, 0.73, -5.78, 3.10, 2.43, 11.29, campf,
2018-08-06,-1.96, 0.24, -6.78, 9.29, 4.22, 54.98, campf,
2018-08-07,-2.30, -0.16, -2.05, 13.61, 4.05, 50.66, campf,
2018-08-08,-2.79, 1.46, -4.13, 2.26, 1.91, 8.66, campf,
2018-08-09,-1.30, 0.24, -8.68, 10.81, 4.06, 47.20, campf,
2018-08-10,-1.65, 1.71, 1.23, 13.04, 3.93, 48.30, campf,
2018-08-11,-2.39, -1.46, -12.57, 12.90, 3.86, 48.12, campf,
2018-08-12,-1.39, 0.39, -6.01, 12.92, 3.83, 48.04, campf,
2018-08-13,-2.61, 2.29, -11.45, 8.77, 4.53, 58.89, campf,
2018-08-14,-1.94, 2.52, -11.23, 15.55, 9.49, 115.22, campf,
2018-08-15,-2.99, 0.90, -4.69, 11.90, 4.07, 46.06, campf,
2018-08-16,-2.86, 0.70, 3.96, 12.66, 4.15, 46.72, campf,
2018-08-17,-2.48, -0.73, -12.12, 8.72, 4.66, 54.37, campf,
2018-08-18,-0.48, 0.37, -10.67, 8.63, 5.50, 52.94, campf,
2018-08-19,-0.99, 2.58, -4.76, 1.88, 1.57, 7.15, campf,
2018-08-20,-0.93, 0.62, -9.35, 1.92, 1.58, 7.22, campf,
2018-08-21,-1.09, 0.16, -11.52, 1.86, 1.56, 7.02, campf,
2018-08-22,-1.75, 1.18, -10.17, 1.95, 1.65, 7.30, campf,
2018-08-23,0.69, -0.17, -8.87, 1.94, 1.65, 7.26, campf,
2018-08-24,-1.12, 0.31, -9.06, 1.86, 1.56, 7.00, campf,
2018-08-25,-3.17, 0.44, -14.00, 1.90, 1.60, 7.27, campf,
2018-08-26,-1.80, 0.73, -13.62, 1.87, 1.57, 7.07, campf,
2018-08-27,-1.62, 0.41, -8.02, 1.86, 1.56, 7.03, campf,
2018-08-28,-2.79, -0.46, 1.38, 1.85, 1.56, 7.03, campf,
2018-08-29,-1.78, 0.73, -5.63, 1.88, 1.58, 7.11, campf,
2018-08-30,-0.58, 0.08, -3.91, 1.85, 1.57, 7.08, campf,
2018-08-31,-2.66, 0.47, -11.51, 1.87, 1.57, 7.12, campf,
2018-09-01,-1.98, 0.46, -6.97, 1.86, 1.57, 7.06, campf,
2018-09-02,-2.68, 1.30, -5.61, 1.86, 1.57, 7.09, campf,
2018-09-03,-1.94, 0.04, -9.59, 1.87, 1.58, 7.15, campf,
2018-09-04,0.81, 3.16, -14.42, 1.91, 1.64, 7.27, campf,
