PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KELY
Station name,Kangerlussuaq
Begin Date, 1996-01-01
End Date, 2018-05-30
Release Date, 2021-02-19
Reference position, 66.9874190303 North Latitude, -50.9448403597 East Longitude, 229.85504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-21,0.68, 2.03, 0.53, 3.04, 2.08, 10.74, repro,
1999-09-22,3.83, 2.88, -4.84, 3.23, 2.25, 11.28, repro,
1999-09-23,-1.95, 4.14, 1.50, 4.24, 2.95, 15.08, repro,
1999-09-24,-2.56, 4.15, 10.89, 3.51, 2.39, 12.00, repro,
1999-09-25,1.61, 2.25, 5.97, 2.89, 1.91, 10.00, repro,
1999-09-26,-4.18, 3.14, -24.68, 6.21, 3.99, 21.64, repro,
1999-09-27,-6.64, 3.55, 4.41, 6.92, 4.53, 21.75, repro,
1999-09-28,-4.05, -2.51, 38.00, 10.27, 10.66, 48.54, repro,
1999-09-29,-0.12, 3.44, 4.28, 3.78, 2.51, 12.12, repro,
1999-09-30,-0.39, 4.22, 8.80, 3.81, 2.94, 14.07, repro,
1999-10-01,1.28, 3.00, -2.55, 3.44, 2.41, 12.54, repro,
1999-10-02,2.39, 1.08, 0.40, 3.82, 2.71, 14.35, repro,
1999-10-03,-0.69, 3.34, -2.01, 3.17, 2.18, 11.04, repro,
1999-10-04,-1.77, 1.34, 6.51, 3.15, 2.21, 10.90, repro,
1999-10-05,-0.27, 3.05, 2.49, 3.25, 2.20, 10.99, repro,
1999-10-06,0.02, 0.80, 3.95, 3.59, 2.40, 13.08, repro,
1999-10-07,-1.72, 3.90, -0.69, 2.98, 1.98, 10.01, repro,
1999-10-08,1.09, 4.80, -14.69, 10.37, 7.46, 35.81, repro,
1999-10-09,-0.43, -0.28, -5.47, 8.26, 5.24, 26.91, repro,
1999-10-10,-10.39, 1.12, 3.27, 8.91, 4.78, 24.10, repro,
1999-10-11,-0.73, 1.94, -6.21, 3.41, 2.48, 12.65, repro,
1999-10-12,2.65, 5.76, 0.08, 6.36, 4.45, 23.77, repro,
1999-10-14,3.10, 4.56, 11.85, 7.36, 4.49, 22.83, repro,
1999-10-15,-0.24, 4.30, -6.89, 4.65, 3.05, 16.92, repro,
1999-10-16,1.53, 2.58, 3.97, 4.69, 3.33, 16.53, repro,
1999-10-17,10.65, -3.15, 22.53, 7.52, 5.30, 26.92, repro,
1999-10-18,-1.21, 2.60, 6.00, 3.08, 2.17, 10.60, repro,
1999-10-19,-1.27, 2.25, -4.87, 3.05, 2.10, 10.68, repro,
1999-10-20,-0.67, 2.65, -5.95, 2.85, 1.99, 10.16, repro,
1999-10-21,0.03, 0.51, -5.89, 3.43, 2.23, 11.17, repro,
1999-10-22,-1.01, 0.21, -13.80, 4.38, 2.95, 15.05, repro,
1999-10-23,-0.58, -0.01, -9.03, 4.35, 3.05, 14.41, repro,
1999-10-24,-2.54, 0.39, -30.84, 4.30, 3.14, 16.25, repro,
1999-10-25,-1.18, 3.19, 15.74, 3.56, 2.47, 12.21, repro,
1999-10-26,-1.83, 2.46, 8.71, 3.34, 2.27, 11.40, repro,
1999-10-27,0.69, 2.17, 16.12, 5.98, 4.11, 19.20, repro,
1999-10-28,-0.05, 1.20, 11.60, 4.15, 2.90, 13.84, repro,
1999-10-30,-0.82, -0.63, -0.03, 4.30, 2.84, 14.59, repro,
1999-10-31,1.74, -0.94, 3.80, 6.02, 4.06, 21.50, repro,
1999-11-01,2.14, 0.62, -4.48, 4.15, 2.86, 15.10, repro,
1999-11-03,-1.00, 1.74, 7.03, 3.19, 2.11, 10.73, repro,
1999-11-04,1.23, 1.36, 2.59, 3.48, 2.65, 11.08, repro,
1999-11-05,-1.67, 0.39, 4.22, 4.79, 5.55, 12.01, repro,
1999-11-06,-0.60, 1.53, 7.88, 5.30, 3.65, 16.91, repro,
1999-11-07,-19.72, -8.64, 25.39, 14.44, 15.23, 27.24, repro,
1999-11-08,4.26, 0.79, -9.07, 7.65, 10.13, 19.77, repro,
1999-11-09,-13.36, -14.58, 14.63, 13.53, 18.82, 30.65, repro,
1999-11-10,2.30, 3.32, -1.68, 7.07, 8.60, 19.84, repro,
1999-11-11,0.07, 17.34, 43.50, 15.44, 24.99, 38.62, repro,
1999-11-16,5.55, 5.43, 4.44, 8.75, 12.29, 23.74, repro,
1999-11-17,-1.76, 4.51, 6.15, 4.31, 3.27, 15.90, repro,
1999-11-18,-3.26, 4.04, 5.61, 6.55, 9.78, 19.62, repro,
1999-11-19,-11.05, -2.04, 18.08, 7.23, 11.09, 19.75, repro,
1999-11-20,-2.82, -1.53, 8.16, 4.07, 5.94, 12.41, repro,
1999-11-21,-3.75, 3.51, 15.86, 5.98, 9.08, 16.48, repro,
1999-11-22,-2.89, 1.20, -2.07, 7.26, 12.30, 17.16, repro,
1999-11-23,-14.51, -2.24, 0.03, 17.36, 37.19, 51.17, repro,
1999-11-24,2.66, -0.46, -10.15, 10.41, 12.51, 21.52, repro,
1999-11-25,0.09, 4.35, 4.68, 8.15, 11.71, 20.19, repro,
1999-11-26,1.59, -1.58, -2.08, 3.97, 5.62, 12.35, repro,
1999-11-27,-0.31, 3.29, 11.50, 4.02, 6.87, 12.98, repro,
1999-11-28,-0.52, -7.06, 18.34, 5.64, 12.83, 18.19, repro,
1999-11-29,0.21, 2.03, 2.41, 4.97, 5.88, 16.00, repro,
1999-11-30,-4.56, 8.76, -4.59, 6.85, 11.38, 21.12, repro,
1999-12-01,2.88, -3.75, -6.08, 4.41, 7.07, 14.35, repro,
1999-12-02,-0.39, 0.54, 8.66, 4.39, 6.36, 14.56, repro,
1999-12-03,-5.84, -2.05, 8.65, 7.84, 11.59, 16.90, repro,
1999-12-04,-17.82, -11.71, -18.77, 12.32, 17.44, 26.61, repro,
1999-12-05,4.44, -6.92, -6.49, 6.92, 12.85, 19.67, repro,
1999-12-06,-1.28, -8.65, 2.68, 7.42, 11.69, 17.51, repro,
1999-12-07,2.26, 2.22, 11.54, 6.16, 8.08, 15.79, repro,
1999-12-08,6.83, -15.31, 107.21, 13.71, 19.49, 43.41, repro,
1999-12-09,0.73, -26.97, -26.46, 8.52, 14.09, 24.21, repro,
1999-12-10,-0.72, -9.70, -7.13, 24.73, 24.49, 48.47, repro,
1999-12-11,0.66, 2.11, 11.21, 5.08, 8.96, 15.86, repro,
1999-12-12,-2.72, -9.00, -1.94, 5.83, 9.99, 17.14, repro,
1999-12-13,-4.54, -2.13, 25.19, 13.29, 16.03, 27.75, repro,
1999-12-14,-4.04, 4.90, -1.38, 4.54, 6.58, 13.99, repro,
1999-12-15,-1.10, 3.21, -5.53, 4.80, 6.82, 15.14, repro,
1999-12-16,-0.78, 0.41, 1.53, 4.61, 7.57, 15.44, repro,
1999-12-17,-0.57, -0.83, -2.85, 4.32, 7.37, 13.05, repro,
1999-12-18,1.50, -9.53, -11.51, 4.51, 7.20, 14.19, repro,
1999-12-19,6.13, 2.66, 20.25, 4.09, 6.40, 13.77, repro,
1999-12-20,0.90, 1.76, -1.31, 4.00, 5.61, 13.37, repro,
1999-12-21,3.48, 1.45, 0.15, 4.16, 5.77, 13.62, repro,
1999-12-22,5.95, -2.74, 1.65, 4.40, 6.50, 14.38, repro,
1999-12-23,0.00, 2.33, 13.87, 4.47, 6.95, 14.20, repro,
1999-12-24,2.86, -0.90, 19.15, 5.18, 8.32, 15.29, repro,
1999-12-25,2.83, 0.61, 18.01, 4.29, 6.43, 13.30, repro,
1999-12-26,0.60, 0.50, 1.14, 3.35, 4.63, 10.90, repro,
1999-12-27,1.40, -6.46, 2.22, 4.39, 5.33, 12.62, repro,
1999-12-28,6.90, 4.29, 10.77, 4.05, 5.34, 12.40, repro,
1999-12-29,7.52, 2.40, 6.52, 4.37, 6.66, 13.36, repro,
1999-12-30,-1.34, 1.34, 13.13, 3.75, 5.12, 10.73, repro,
1999-12-31,-4.87, 10.56, 4.67, 9.80, 16.72, 25.11, repro,
2000-01-01,-4.32, -5.40, 13.83, 6.30, 11.95, 18.54, repro,
2000-01-02,-5.55, 1.26, 23.16, 5.67, 7.31, 13.94, repro,
2000-01-03,1.81, 2.87, 5.86, 5.34, 8.69, 14.41, repro,
2000-01-04,-23.56, 8.39, -71.89, 106.98, 91.87, 349.38, repro,
2000-01-05,5.28, 1.90, 1.04, 6.68, 12.04, 19.32, repro,
2000-01-06,-1.41, -3.43, 13.12, 6.85, 12.41, 22.23, repro,
2000-01-07,8.52, 5.26, 2.54, 15.12, 16.34, 30.41, repro,
2000-01-08,2.29, 4.45, 7.91, 3.72, 5.30, 12.16, repro,
2000-01-09,0.72, 0.69, 12.62, 3.93, 5.52, 13.33, repro,
2000-01-10,-1.96, 8.34, 0.66, 9.80, 11.04, 28.13, repro,
2000-01-11,4.21, 9.42, 2.09, 4.89, 8.46, 15.16, repro,
2000-01-12,4.76, 5.70, -0.01, 5.87, 7.84, 15.46, repro,
2000-01-13,1.38, -0.16, 1.36, 7.07, 9.13, 19.64, repro,
2000-01-14,0.30, 7.48, 8.12, 4.59, 6.44, 13.30, repro,
2000-01-15,2.31, 1.08, 6.22, 4.48, 6.50, 13.01, repro,
2000-01-16,1.03, 2.52, -7.30, 5.14, 8.18, 14.83, repro,
2000-01-17,-0.01, 5.38, 1.90, 4.63, 5.96, 13.15, repro,
2000-01-18,-0.46, 6.39, -3.98, 5.54, 8.95, 15.71, repro,
2000-01-19,6.58, 7.10, 0.23, 4.43, 6.12, 12.81, repro,
2000-01-20,3.00, -4.33, 1.22, 6.73, 8.79, 17.10, repro,
2000-01-21,-1.73, 1.37, -4.64, 4.43, 6.06, 15.14, repro,
2000-01-22,547.05, -1469.64, 1034.94, 598.47, 1245.75, 2679.04, repro,
2000-01-23,6.17, 0.46, 1.40, 4.96, 7.47, 15.44, repro,
2000-01-24,-5.61, -9.77, 0.61, 9.29, 11.93, 19.52, repro,
2000-01-25,1.55, 19.61, 18.27, 14.80, 31.58, 38.72, repro,
2000-01-26,2.20, 4.59, -15.70, 5.04, 7.19, 15.86, repro,
2000-01-27,1.68, 3.27, -10.96, 4.47, 6.30, 14.07, repro,
2000-01-28,7.65, 4.85, 3.08, 9.96, 13.06, 20.74, repro,
2000-01-29,3.87, 32.49, 17.19, 8.74, 15.33, 31.22, repro,
2000-01-30,1.08, 3.48, 25.55, 5.08, 6.79, 15.87, repro,
2000-01-31,6.54, 14.09, 9.11, 5.47, 9.74, 18.88, repro,
2000-02-01,3.11, -0.65, 2.79, 4.06, 5.74, 12.22, repro,
2000-02-02,2.11, 5.65, -8.30, 4.84, 8.61, 16.58, repro,
2000-02-03,-18.90, 13.22, 18.49, 16.28, 22.94, 36.98, repro,
2000-02-04,-2.03, 9.83, -13.69, 7.53, 10.08, 26.17, repro,
2000-02-05,1.22, 3.06, 0.24, 4.89, 6.85, 15.24, repro,
2000-02-06,8.81, -2.28, 9.46, 8.72, 13.04, 18.95, repro,
2000-02-07,6.03, 10.01, -3.54, 5.95, 9.20, 17.04, repro,
2000-02-08,-1.63, 3.97, -1.15, 8.00, 13.74, 18.23, repro,
2000-02-09,3.72, -3.13, 10.58, 5.64, 8.65, 13.96, repro,
2000-02-10,3.94, 0.22, 4.24, 6.87, 8.71, 17.02, repro,
2000-02-11,-0.27, 13.42, -7.17, 6.65, 12.60, 22.21, repro,
2000-02-13,1.51, -10.32, 3.24, 17.06, 26.50, 34.39, repro,
2000-02-14,8.68, 10.81, -16.67, 10.22, 21.32, 21.19, repro,
2000-02-15,2.12, 2.58, -15.43, 4.31, 6.20, 13.45, repro,
2000-02-16,4.57, 7.74, -12.43, 4.56, 7.41, 14.35, repro,
2000-02-18,5.85, 0.63, -8.68, 4.21, 5.64, 14.27, repro,
2000-02-19,1.97, -1.78, -13.53, 3.85, 5.25, 11.68, repro,
2000-02-20,-0.06, 2.29, -6.92, 3.74, 4.94, 12.09, repro,
2000-02-21,3.85, -1.76, -13.03, 5.09, 7.78, 15.31, repro,
2000-02-22,1.51, 0.54, -5.84, 5.45, 6.77, 17.44, repro,
2000-02-23,0.37, -1.40, -5.85, 4.52, 7.46, 13.97, repro,
2000-02-24,7.35, 13.70, -16.91, 29.21, 20.81, 62.41, repro,
2000-02-25,3.63, 1.41, 2.15, 4.59, 3.18, 14.41, repro,
2000-02-26,-1.26, -4.12, -6.44, 6.50, 11.05, 17.55, repro,
2000-02-27,-0.86, 8.42, -0.24, 5.42, 8.68, 16.23, repro,
2000-02-28,12.57, -11.05, -7.78, 8.60, 12.38, 22.16, repro,
2000-02-29,-2.15, 2.18, 0.31, 6.04, 9.25, 17.56, repro,
2000-03-01,2.97, 2.08, -16.29, 9.70, 6.90, 28.69, repro,
2000-03-02,2.46, 1.85, -4.82, 4.20, 3.67, 15.41, repro,
2000-03-03,0.47, 2.58, 2.17, 4.28, 3.73, 15.04, repro,
2000-03-04,0.60, 0.66, -5.81, 4.09, 2.80, 14.01, repro,
2000-03-05,-32.83, 35.52, -156.47, 40.96, 74.62, 97.66, repro,
2000-03-06,-2.89, 1.97, -19.06, 8.13, 11.46, 23.98, repro,
2000-03-07,-3.90, 4.77, -13.46, 7.47, 10.66, 18.97, repro,
2000-03-08,7.62, -4.20, -23.23, 8.91, 13.10, 19.31, repro,
2000-03-09,1.49, 6.67, -1.12, 4.77, 7.02, 15.81, repro,
2000-03-10,8.41, 2.09, -20.15, 6.57, 14.30, 21.71, repro,
2000-03-11,25.09, 122.10, -117.04, 73.44, 93.31, 126.34, repro,
2000-03-12,3.82, 1.61, -15.48, 5.24, 9.45, 17.14, repro,
2000-03-13,-0.05, 7.70, 8.14, 7.08, 14.31, 20.87, repro,
2000-03-14,0.07, -5.88, -7.66, 7.17, 15.30, 24.42, repro,
2000-03-17,1.39, -0.25, -13.06, 8.87, 7.86, 40.86, repro,
2000-03-18,-1.74, 1.64, -9.98, 3.59, 2.55, 13.64, repro,
2000-03-19,-4.73, 3.40, -8.23, 4.14, 2.56, 15.23, repro,
2000-03-20,1.52, 3.55, -9.93, 4.20, 2.95, 15.28, repro,
2000-03-21,-2.94, 5.55, -1.03, 4.59, 3.15, 16.78, repro,
2000-03-22,-6.25, 4.19, -2.41, 5.14, 3.81, 18.86, repro,
2000-03-23,1.13, 3.94, 22.25, 6.39, 4.66, 23.86, repro,
2000-03-24,0.33, 3.17, -22.74, 3.92, 2.63, 14.09, repro,
2000-03-25,0.60, 5.33, -0.60, 4.27, 2.90, 14.74, repro,
2000-03-26,1.36, 1.51, -15.46, 3.77, 2.62, 14.24, repro,
2000-03-27,1.75, 0.33, -1.66, 4.65, 3.22, 17.04, repro,
2000-03-28,3.14, 2.59, -8.33, 6.10, 4.31, 23.42, repro,
2000-03-29,-1.10, 2.49, 2.98, 4.15, 2.74, 14.61, repro,
2000-03-30,4.90, 4.58, -23.23, 3.37, 2.40, 12.51, repro,
2000-03-31,2.27, 2.98, -16.68, 5.67, 3.57, 16.86, repro,
2000-04-01,5.01, 2.42, -16.30, 3.67, 2.50, 13.22, repro,
2000-04-02,1.30, 1.46, -7.63, 3.91, 2.76, 14.47, repro,
2000-04-03,-3.35, 2.08, -3.99, 3.84, 2.70, 14.37, repro,
2000-04-05,2.44, 2.63, -8.72, 2.97, 2.03, 10.43, repro,
2000-04-06,2.10, 2.03, -10.21, 4.99, 3.57, 19.56, repro,
2000-04-07,3.81, 2.88, 4.60, 5.66, 3.99, 22.34, repro,
2000-04-08,2.66, -2.01, -6.17, 4.24, 3.09, 14.11, repro,
2000-04-09,1.73, 0.88, -20.56, 5.07, 3.35, 15.55, repro,
2000-04-10,3.37, 0.68, -34.21, 4.18, 2.90, 14.09, repro,
2000-04-13,-2.65, 4.54, -19.60, 8.91, 7.06, 30.55, repro,
2000-04-14,-1.64, 4.04, -17.86, 5.04, 3.59, 17.79, repro,
2000-04-15,-2.89, 0.65, -18.53, 4.53, 3.57, 16.67, repro,
2000-04-16,1.68, 1.44, -12.54, 4.29, 3.12, 14.20, repro,
2000-04-17,-1.16, 0.66, -13.31, 3.58, 2.77, 12.49, repro,
2000-04-18,0.87, 2.58, -12.59, 3.64, 2.46, 13.20, repro,
2000-04-19,1.69, 1.66, -20.39, 3.71, 2.50, 12.35, repro,
2000-04-20,0.98, 2.09, -19.62, 4.24, 2.82, 15.16, repro,
2000-04-21,0.53, 2.11, -15.35, 4.12, 2.59, 14.39, repro,
2000-04-22,1.80, 0.27, -15.24, 3.34, 2.25, 11.29, repro,
2000-04-23,1.85, 2.93, -15.15, 2.92, 1.97, 10.03, repro,
2000-04-24,2.19, 3.14, -10.40, 3.47, 2.52, 12.59, repro,
2000-04-25,-0.87, 3.57, -10.18, 3.02, 2.14, 10.90, repro,
2000-04-26,-0.65, 1.93, -4.39, 3.33, 2.25, 11.86, repro,
2000-04-27,-1.78, 2.49, -5.61, 3.03, 2.06, 10.22, repro,
2000-04-28,2.69, 3.82, -5.62, 3.28, 2.22, 11.84, repro,
2000-04-29,1.75, 3.56, -8.01, 2.88, 2.00, 10.19, repro,
2000-04-30,0.93, 3.81, -12.17, 2.93, 2.07, 10.44, repro,
2000-05-01,3.43, 4.76, -9.68, 3.18, 2.25, 11.25, repro,
2000-05-02,-4.07, 6.16, 6.04, 7.92, 7.64, 26.06, repro,
2000-05-03,2.88, 3.24, -5.15, 3.11, 2.16, 11.23, repro,
2000-05-04,0.79, 3.35, -3.35, 2.99, 2.11, 10.54, repro,
2000-05-05,-1.08, 3.27, -5.13, 3.58, 2.45, 12.06, repro,
2000-05-06,0.76, 2.82, -5.48, 3.26, 2.15, 11.15, repro,
2000-05-07,0.34, 3.74, -1.01, 3.03, 2.04, 10.30, repro,
2000-05-08,0.73, 2.58, -3.65, 2.73, 1.90, 9.65, repro,
2000-05-09,1.29, 2.61, -13.42, 2.85, 2.01, 10.50, repro,
2000-05-10,0.13, 3.23, -1.77, 2.91, 2.08, 10.34, repro,
2000-05-11,2.19, 3.32, -13.23, 2.78, 1.97, 10.04, repro,
2000-05-12,2.69, 5.32, -10.69, 3.39, 2.40, 13.21, repro,
2000-05-19,0.96, 2.88, 0.84, 4.23, 2.88, 14.12, repro,
2000-05-20,4.29, 2.86, 12.01, 2.85, 1.98, 10.10, repro,
2000-05-21,-0.42, 2.44, -3.46, 2.92, 2.10, 10.65, repro,
2000-05-22,0.86, 2.71, -3.57, 2.89, 2.01, 10.37, repro,
2000-05-23,-0.04, 3.73, -4.53, 2.90, 1.96, 10.76, repro,
2000-05-24,2.27, 3.24, -15.06, 3.08, 2.14, 11.10, repro,
2000-05-25,3.04, 3.47, -13.34, 3.32, 2.23, 11.98, repro,
2000-05-26,0.52, 1.17, -16.90, 3.25, 2.20, 11.54, repro,
2000-05-27,0.98, 3.99, -12.92, 3.01, 2.01, 10.80, repro,
2000-05-28,0.01, 2.28, -18.58, 3.81, 2.52, 13.46, repro,
2000-05-29,1.46, 3.10, -27.80, 2.95, 2.02, 10.38, repro,
2000-05-30,2.49, 0.62, -30.22, 3.23, 2.17, 11.58, repro,
2000-05-31,-0.28, 1.65, -14.72, 2.65, 1.82, 9.35, repro,
2000-06-01,0.40, 2.12, -3.86, 2.85, 1.95, 10.02, repro,
2000-06-02,1.58, 2.81, -9.14, 2.68, 1.83, 9.59, repro,
2000-06-03,0.95, 3.08, -9.72, 2.82, 1.91, 10.34, repro,
2000-06-04,3.72, 3.65, -3.73, 2.66, 1.87, 9.57, repro,
2000-06-05,1.89, 4.38, 2.59, 2.80, 1.87, 9.75, repro,
2000-06-06,1.81, 4.36, -6.29, 2.65, 1.90, 9.66, repro,
2000-06-07,0.88, 3.79, -2.47, 2.89, 1.93, 9.80, repro,
2000-06-08,2.43, 2.90, -8.54, 3.83, 2.68, 14.35, repro,
2000-06-09,1.82, 2.88, -12.81, 2.71, 1.83, 9.58, repro,
2000-06-10,2.40, 3.51, -8.36, 3.20, 2.21, 11.63, repro,
2000-06-11,1.07, 2.65, -2.05, 2.84, 2.04, 10.72, repro,
2000-06-12,0.35, 3.09, -2.89, 2.70, 1.84, 9.65, repro,
2000-06-13,1.09, 4.96, -6.77, 2.71, 1.84, 9.49, repro,
2000-06-14,-1.76, 4.63, -13.19, 3.01, 2.04, 11.00, repro,
2000-06-15,-0.08, 4.20, -0.36, 3.03, 2.10, 11.15, repro,
2000-06-16,-0.10, 3.23, -3.71, 2.70, 1.86, 9.90, repro,
2000-06-17,2.59, 2.25, 3.17, 2.73, 1.90, 9.83, repro,
2000-06-18,-0.20, 4.02, -1.60, 2.83, 1.96, 10.24, repro,
2000-06-19,1.04, 3.70, -10.33, 2.77, 1.89, 9.91, repro,
2000-06-20,0.62, 4.80, -15.34, 2.73, 1.86, 9.64, repro,
2000-06-21,1.51, 2.84, -5.73, 2.86, 2.01, 10.22, repro,
2000-06-22,0.68, 3.09, -4.80, 2.62, 1.76, 9.17, repro,
2000-06-23,3.90, 3.57, -20.13, 3.08, 2.02, 10.94, repro,
2000-06-24,3.51, 3.29, -9.14, 2.64, 1.87, 9.45, repro,
2000-06-25,3.91, 1.91, -15.80, 2.67, 1.85, 9.70, repro,
2000-06-26,6.37, 4.61, -11.44, 4.34, 3.13, 15.29, repro,
2000-06-27,5.45, 4.39, -20.72, 3.00, 2.10, 10.91, repro,
2000-06-28,1.84, 2.24, -11.01, 3.50, 2.19, 11.15, repro,
2000-06-29,-0.00, 3.42, -16.16, 3.50, 2.32, 12.13, repro,
2000-06-30,3.39, 3.82, -16.29, 5.30, 3.67, 19.21, repro,
2000-07-01,2.72, 3.40, -10.45, 2.72, 1.90, 9.89, repro,
2000-07-02,3.60, 2.78, -15.17, 2.74, 1.89, 9.66, repro,
2000-07-03,1.29, 1.96, -8.70, 2.78, 1.95, 10.13, repro,
2000-07-04,2.04, 4.64, -7.35, 2.82, 1.88, 9.99, repro,
2000-07-05,2.99, 4.24, -10.36, 4.26, 2.79, 15.13, repro,
2000-07-07,2.32, 3.83, -21.72, 5.27, 3.43, 18.07, repro,
2000-07-08,0.98, 3.21, -16.14, 3.06, 2.04, 11.10, repro,
2000-07-09,7.09, -0.55, -23.45, 4.90, 3.19, 16.76, repro,
2000-07-10,1.96, 1.11, -9.30, 3.04, 2.03, 10.55, repro,
2000-07-11,0.69, 5.30, -2.90, 5.79, 3.78, 22.14, repro,
2000-07-12,1.59, 3.16, -4.91, 2.80, 1.90, 9.86, repro,
2000-07-13,2.40, 4.05, -3.29, 3.79, 2.54, 15.59, repro,
2000-07-14,8.91, 3.84, 7.12, 4.23, 2.76, 15.53, repro,
2000-07-17,-0.15, 3.34, -15.31, 5.93, 4.10, 21.60, repro,
2000-07-18,3.53, 2.61, -17.17, 3.37, 2.30, 11.46, repro,
2000-07-19,4.02, 4.83, -5.97, 3.96, 2.64, 13.02, repro,
2000-07-20,-2.29, 3.36, 2.57, 3.12, 2.04, 10.78, repro,
2000-07-21,1.11, 2.59, -7.68, 2.90, 1.97, 10.18, repro,
2000-07-22,-0.33, 3.76, 3.31, 3.64, 2.44, 13.64, repro,
2000-07-24,-0.23, 4.12, -14.41, 3.54, 2.34, 12.10, repro,
2000-07-25,1.03, 4.18, -21.31, 3.05, 2.02, 10.79, repro,
2000-07-26,-0.30, 3.90, -18.64, 3.62, 2.54, 12.74, repro,
2000-07-27,1.51, 5.34, -8.32, 3.43, 2.28, 12.27, repro,
2000-07-28,-0.16, -0.63, -5.79, 4.41, 2.83, 15.40, repro,
2000-07-30,2.57, 3.16, -13.68, 4.22, 2.96, 15.36, repro,
2000-07-31,-0.72, 6.36, -11.84, 4.22, 2.80, 14.20, repro,
2000-08-01,0.56, 4.51, -20.68, 3.31, 2.24, 11.89, repro,
2000-08-02,-1.70, 4.03, -1.17, 3.66, 2.36, 12.73, repro,
2000-08-03,-1.69, 1.29, -12.76, 3.53, 2.38, 12.69, repro,
2000-08-04,5.15, 2.43, -15.19, 3.34, 2.23, 11.60, repro,
2000-08-05,0.45, 4.98, -1.68, 3.57, 2.38, 11.93, repro,
2000-08-06,-1.27, 1.79, -8.25, 3.64, 2.45, 12.78, repro,
2000-08-07,-1.82, 5.03, -12.69, 3.26, 2.19, 10.88, repro,
2000-08-08,-1.91, 5.12, 2.22, 3.02, 2.09, 10.82, repro,
2000-08-09,0.75, 3.65, -2.89, 3.75, 2.39, 11.79, repro,
2000-08-10,-1.84, 4.71, -1.97, 4.53, 2.88, 16.00, repro,
2000-08-11,0.25, 3.29, -7.09, 4.40, 2.82, 16.06, repro,
2000-08-12,-1.52, 5.19, -2.82, 4.41, 3.03, 14.50, repro,
2000-08-13,1.96, 5.09, -3.67, 3.03, 2.00, 10.40, repro,
2000-08-14,0.75, 3.91, -10.57, 3.18, 2.22, 10.78, repro,
2000-08-15,1.70, 3.86, -13.94, 3.58, 2.45, 13.09, repro,
2000-08-16,1.07, 4.74, -4.47, 3.01, 2.04, 10.55, repro,
2000-08-17,3.75, 1.84, -13.08, 3.18, 2.10, 11.37, repro,
2000-08-18,1.91, 5.62, -5.13, 3.45, 2.24, 11.52, repro,
2000-08-19,-0.48, 3.14, -7.75, 2.96, 2.04, 10.57, repro,
2000-08-20,1.71, 3.48, -13.09, 3.09, 2.04, 10.75, repro,
2000-08-21,-1.22, 2.63, -13.64, 3.47, 2.22, 11.60, repro,
2000-08-22,1.18, 5.04, -7.93, 3.57, 2.33, 12.63, repro,
2000-08-23,-0.38, 3.75, 6.30, 3.97, 2.54, 14.06, repro,
2000-08-25,3.09, 1.95, -9.26, 4.41, 2.75, 14.77, repro,
2000-08-26,3.11, 3.66, 3.18, 3.19, 2.14, 11.05, repro,
2000-08-27,0.02, 3.60, -3.40, 2.98, 2.05, 10.40, repro,
2000-08-28,1.68, 4.55, -8.09, 3.39, 2.14, 12.08, repro,
2000-08-29,0.25, 5.45, -4.47, 3.72, 2.62, 13.35, repro,
2000-08-30,2.33, 2.07, -0.17, 3.18, 2.15, 10.67, repro,
2000-08-31,-0.72, 0.99, -12.99, 3.43, 2.21, 11.16, repro,
2000-09-01,-0.06, 4.93, 1.71, 3.16, 2.21, 11.22, repro,
2000-09-02,-0.78, 3.88, 4.34, 4.23, 2.74, 14.90, repro,
2000-09-03,3.32, 4.15, -0.36, 3.14, 2.11, 10.50, repro,
2000-09-04,5.06, 4.82, 7.69, 3.19, 2.19, 11.06, repro,
2000-09-05,-1.03, 3.63, -2.71, 3.21, 2.16, 11.14, repro,
2000-09-06,4.22, 4.09, 4.25, 2.91, 2.02, 9.80, repro,
2000-09-07,1.13, 1.30, 7.25, 3.83, 2.54, 12.75, repro,
2000-09-08,6.70, 3.82, 12.54, 5.31, 3.56, 20.09, repro,
2000-09-09,1.68, 4.76, 4.99, 3.04, 2.02, 10.60, repro,
2000-09-10,2.12, 4.21, -0.42, 2.99, 1.94, 10.19, repro,
2000-09-11,0.59, 4.60, -2.32, 2.91, 2.07, 10.27, repro,
2000-09-12,2.12, 3.88, 8.24, 3.44, 2.32, 12.13, repro,
2000-09-13,0.92, 4.52, 2.61, 3.39, 2.29, 11.35, repro,
2000-09-14,23.27, -175.02, 209.96, 220.65, 672.28, 1606.17, repro,
2000-09-15,-0.43, 4.14, 2.67, 3.06, 1.99, 10.48, repro,
2000-09-16,1.93, 5.67, -10.10, 3.35, 2.22, 11.90, repro,
2000-09-17,0.86, 3.80, -16.31, 3.14, 2.28, 11.36, repro,
2000-09-18,2.82, -0.52, -19.82, 5.30, 3.82, 20.63, repro,
2000-09-19,-0.85, 4.74, 5.74, 3.40, 2.39, 11.51, repro,
2000-09-20,0.14, 3.96, -1.76, 3.24, 2.17, 11.14, repro,
2000-09-21,2.05, 3.64, -3.56, 3.25, 2.17, 11.49, repro,
