PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3859101675 North Latitude, -153.5350451109 East Longitude, 25.40240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-11,-2.93, 2.27, -4.68, 2.34, 1.56, 7.31, repro,
2010-09-12,-2.01, 2.27, -2.64, 2.32, 1.53, 7.18, repro,
2010-09-13,-3.28, 1.38, -5.40, 2.30, 1.53, 7.16, repro,
2010-09-14,-1.88, 1.87, -3.19, 2.28, 1.53, 7.09, repro,
2010-09-15,-1.52, 1.66, -2.96, 2.27, 1.52, 7.07, repro,
2010-09-16,-1.63, 1.43, 0.65, 2.27, 1.51, 7.06, repro,
2010-09-17,-0.99, 1.04, 6.63, 2.29, 1.52, 7.10, repro,
2010-09-18,-1.94, 0.98, 6.93, 2.31, 1.53, 7.13, repro,
2010-09-19,-2.79, 1.71, 6.58, 2.29, 1.53, 7.11, repro,
2010-09-20,-1.48, 1.88, 12.39, 2.28, 1.52, 7.05, repro,
2010-09-21,-0.59, 1.01, 9.36, 2.33, 1.55, 7.16, repro,
2010-09-22,-2.17, 1.71, 6.81, 2.35, 1.55, 7.21, repro,
2010-09-23,-2.36, 4.31, 4.41, 2.32, 1.55, 7.40, repro,
2010-09-24,-4.85, 3.41, 9.34, 2.29, 1.51, 7.09, repro,
2010-09-25,-2.82, 2.40, 9.70, 2.28, 1.53, 7.11, repro,
2010-09-26,-3.57, 2.46, 10.67, 2.29, 1.53, 7.12, repro,
2010-09-27,-2.07, 3.07, 4.34, 2.40, 1.59, 7.40, repro,
2010-09-28,-2.92, 3.45, 14.80, 2.38, 1.58, 7.30, repro,
2010-09-29,2.22, 4.72, 6.25, 2.30, 1.52, 7.13, repro,
2010-09-30,-5.68, 5.30, -4.01, 2.30, 1.54, 7.20, repro,
2010-10-01,-4.53, 7.26, 7.12, 2.29, 1.55, 7.18, repro,
2010-10-02,-6.00, 3.04, 13.86, 2.29, 1.53, 7.13, repro,
2010-10-03,-1.00, 2.78, 6.24, 2.33, 1.54, 7.26, repro,
2010-10-04,-2.57, 2.21, 8.06, 2.35, 1.55, 7.31, repro,
2010-10-05,-2.39, 2.39, 10.71, 2.29, 1.52, 7.17, repro,
2010-10-06,-3.64, 2.47, 12.63, 2.28, 1.53, 7.10, repro,
2010-10-07,-5.43, 2.98, 2.16, 2.28, 1.53, 7.11, repro,
2010-10-08,-3.68, 3.02, 5.53, 2.34, 1.55, 7.37, repro,
2010-10-09,-3.25, 2.94, 3.27, 2.30, 1.53, 7.10, repro,
2010-10-10,-3.75, 3.13, 5.68, 2.32, 1.54, 7.30, repro,
2010-10-11,-2.72, 3.13, -0.92, 2.33, 1.55, 7.32, repro,
2010-10-12,-2.90, 2.87, 1.63, 2.29, 1.53, 7.10, repro,
2010-10-13,-1.92, 1.47, 2.17, 2.31, 1.53, 7.18, repro,
2010-10-14,-3.11, 2.50, 3.91, 2.35, 1.57, 7.26, repro,
2010-10-15,-2.32, 2.10, 5.41, 2.34, 1.56, 7.21, repro,
2010-10-16,-1.51, 3.45, 2.76, 2.29, 1.52, 7.12, repro,
2010-10-17,3.04, 8.07, -1.83, 2.31, 1.56, 7.30, repro,
2010-10-18,-3.84, 3.57, 1.79, 2.30, 1.55, 7.30, repro,
2010-10-19,-3.29, 2.40, 4.56, 2.35, 1.57, 7.52, repro,
2010-10-20,0.66, 6.12, -18.33, 2.33, 1.56, 7.37, repro,
2010-10-21,-4.05, 9.07, -11.99, 2.35, 1.58, 7.43, repro,
2010-10-22,-6.38, 7.93, -16.20, 2.31, 1.54, 7.18, repro,
2010-10-23,1.60, 9.07, -16.49, 2.28, 1.53, 7.10, repro,
2010-10-24,-2.97, 5.40, 2.57, 2.27, 1.53, 7.10, repro,
2010-10-25,-2.95, 3.38, 5.57, 2.34, 1.58, 7.50, repro,
2010-10-26,-3.36, 2.25, 7.19, 2.27, 1.52, 7.13, repro,
2010-10-27,-2.64, 2.91, -13.68, 2.27, 1.53, 7.14, repro,
2010-10-28,-3.97, 2.92, 2.63, 2.29, 1.56, 7.26, repro,
2010-10-29,-3.65, 2.75, 7.89, 2.31, 1.55, 7.24, repro,
2010-10-30,-3.37, 3.34, 11.31, 2.26, 1.53, 7.07, repro,
2010-10-31,-1.67, 5.07, 8.10, 2.33, 1.56, 7.22, repro,
2010-11-01,-3.26, 5.08, 6.01, 2.37, 1.59, 7.49, repro,
2010-11-02,-3.70, 3.81, 5.08, 2.30, 1.55, 7.32, repro,
2010-11-03,-1.50, 2.67, -3.67, 2.27, 1.53, 7.11, repro,
2010-11-04,-3.01, 3.32, 2.51, 2.26, 1.53, 7.07, repro,
2010-11-05,-2.92, 4.22, 1.86, 2.32, 1.57, 7.47, repro,
2010-11-06,-2.25, 3.85, 7.13, 2.28, 1.54, 7.21, repro,
2010-11-07,-3.02, 3.54, 2.76, 2.35, 1.57, 7.46, repro,
2010-11-08,-1.77, 3.99, -10.07, 2.23, 1.52, 6.99, repro,
2010-11-09,-3.00, 3.62, -4.17, 2.28, 1.55, 7.26, repro,
2010-11-10,-1.34, 4.30, -8.01, 2.24, 1.52, 7.02, repro,
2010-11-11,-4.92, 5.20, 7.44, 2.27, 1.55, 7.28, repro,
2010-11-12,-0.93, 5.49, -2.05, 2.24, 1.51, 7.04, repro,
2010-11-13,-3.31, 3.31, -0.36, 2.46, 1.70, 7.69, repro,
2010-11-14,-1.73, 3.26, -3.13, 2.32, 1.57, 7.33, repro,
2010-11-15,-1.73, 1.20, -3.22, 2.29, 1.55, 7.19, repro,
2010-11-16,-0.16, 0.41, -9.90, 2.32, 1.56, 7.36, repro,
2010-11-17,-1.11, 1.45, -14.63, 2.33, 1.57, 7.41, repro,
2010-11-18,-0.44, 1.85, -11.03, 2.30, 1.54, 7.21, repro,
2010-11-19,-1.09, 1.71, -16.22, 2.36, 1.62, 7.37, repro,
2010-11-20,-1.34, 2.47, -14.81, 2.31, 1.57, 7.27, repro,
2010-11-21,-1.17, 2.66, -9.23, 2.37, 1.63, 7.68, repro,
2010-11-22,-2.55, 3.24, -11.20, 2.37, 1.60, 7.64, repro,
2010-11-23,-1.67, 3.14, -5.68, 2.26, 1.52, 7.11, repro,
2010-11-24,-2.28, 2.09, 0.80, 2.30, 1.55, 7.22, repro,
2010-11-25,-3.42, 3.68, 1.14, 2.27, 1.54, 7.15, repro,
2010-11-26,-1.44, -1.23, -11.12, 2.26, 1.55, 7.14, repro,
2010-11-27,-2.14, 4.72, -1.62, 2.26, 1.53, 7.11, repro,
2010-11-28,-1.46, 2.00, 0.12, 2.28, 1.54, 7.11, repro,
2010-11-29,-1.64, 2.22, -0.32, 2.28, 1.53, 7.11, repro,
2010-11-30,-3.22, 2.56, 1.44, 2.26, 1.53, 7.10, repro,
2010-12-01,-2.31, 2.38, -5.70, 2.27, 1.53, 7.14, repro,
2010-12-02,-1.37, 2.43, -9.15, 2.27, 1.53, 7.14, repro,
2010-12-03,-0.25, 3.86, -12.66, 2.26, 1.53, 7.10, repro,
2010-12-04,-2.57, 2.51, -5.36, 2.25, 1.53, 7.07, repro,
2010-12-05,-0.78, 5.88, -10.09, 2.26, 1.54, 7.09, repro,
2010-12-06,-2.46, 3.54, -9.08, 2.26, 1.53, 7.14, repro,
2010-12-07,-2.10, 3.23, -9.25, 2.26, 1.53, 7.15, repro,
2010-12-08,-2.38, 3.63, -1.72, 2.26, 1.54, 7.13, repro,
2010-12-09,-2.64, 3.44, -1.18, 2.27, 1.54, 7.13, repro,
2010-12-10,-1.26, 2.89, -1.28, 2.31, 1.57, 7.29, repro,
2010-12-11,-2.41, 3.04, 0.35, 2.31, 1.57, 7.27, repro,
2010-12-12,-1.56, 2.88, -1.15, 2.25, 1.54, 7.13, repro,
2010-12-13,-1.69, 3.53, 2.80, 2.25, 1.54, 7.10, repro,
2010-12-14,-1.75, 3.93, 2.31, 2.28, 1.55, 7.18, repro,
2010-12-15,-1.96, 3.60, -5.98, 2.26, 1.54, 7.15, repro,
2010-12-16,-1.55, 3.58, -12.62, 2.26, 1.55, 7.15, repro,
2010-12-17,-1.29, 3.23, -11.49, 2.31, 1.58, 7.32, repro,
2010-12-18,-0.64, 3.02, -12.56, 2.25, 1.54, 7.13, repro,
2010-12-19,-1.98, 2.59, -5.12, 2.25, 1.54, 7.10, repro,
2010-12-20,-0.33, 1.17, -0.99, 2.26, 1.54, 7.14, repro,
2010-12-21,-2.12, 2.64, -6.27, 2.26, 1.55, 7.16, repro,
2010-12-22,-1.00, 3.06, -4.90, 2.34, 1.56, 7.27, repro,
2010-12-23,-0.24, 2.42, -11.18, 2.32, 1.56, 7.23, repro,
2010-12-24,-0.52, 2.55, -1.44, 2.27, 1.54, 7.12, repro,
2010-12-25,0.43, 2.73, -5.84, 2.28, 1.54, 7.12, repro,
2010-12-26,-1.66, 3.54, -6.81, 2.27, 1.55, 7.16, repro,
2010-12-27,-3.02, 2.36, 0.69, 2.28, 1.54, 7.17, repro,
2010-12-28,-0.79, 2.44, 2.25, 2.37, 1.59, 7.40, repro,
2010-12-29,-1.49, 3.25, 2.40, 2.41, 1.61, 7.63, repro,
2010-12-30,7.83, -1.55, 24.68, 2.35, 1.58, 7.41, repro,
2010-12-31,8.27, -0.95, 14.00, 2.32, 1.56, 7.24, repro,
2011-01-01,0.81, 4.71, -5.05, 2.28, 1.57, 7.24, repro,
2011-01-02,-2.38, 6.88, -10.56, 2.34, 1.57, 7.28, repro,
2011-01-03,4.63, 6.15, -8.99, 2.36, 1.58, 7.36, repro,
2011-01-04,0.18, 9.78, -10.17, 2.31, 1.58, 7.30, repro,
2011-01-05,-1.15, 4.52, -1.55, 2.28, 1.55, 7.18, repro,
2011-01-06,-0.09, 2.27, -4.78, 2.34, 1.57, 7.30, repro,
2011-01-07,-0.17, 2.77, -10.32, 2.33, 1.56, 7.27, repro,
2011-01-08,0.25, 1.63, -15.28, 2.39, 1.59, 7.67, repro,
2011-01-09,-0.52, 1.38, -15.19, 2.29, 1.55, 7.25, repro,
2011-01-10,-1.28, 1.66, -15.80, 2.40, 1.60, 7.48, repro,
2011-01-11,-0.34, 2.76, -11.88, 2.46, 1.62, 7.64, repro,
2011-01-12,-1.99, 1.94, -9.41, 2.28, 1.53, 7.17, repro,
2011-01-13,-1.39, 2.04, -14.73, 2.36, 1.55, 7.27, repro,
2011-01-14,-1.45, 2.70, -5.89, 2.37, 1.57, 7.41, repro,
2011-01-15,-1.39, 2.87, -2.92, 2.34, 1.55, 7.31, repro,
2011-01-16,-1.85, 2.57, -3.50, 2.34, 1.55, 7.29, repro,
2011-01-17,-0.28, 1.99, -1.74, 2.27, 1.54, 7.19, repro,
2011-01-18,-0.70, 1.99, -5.42, 2.31, 1.56, 7.23, repro,
2011-01-19,2.79, 3.22, 0.46, 2.43, 1.59, 7.45, repro,
2011-01-20,-0.58, 2.26, 0.53, 2.29, 1.53, 7.22, repro,
2011-01-21,0.74, 2.01, 3.64, 2.27, 1.53, 7.19, repro,
2011-01-22,0.23, 2.13, 4.71, 2.36, 1.56, 7.35, repro,
2011-01-23,-1.19, 3.89, 8.14, 2.26, 1.53, 7.13, repro,
2011-01-24,-3.20, 6.10, 4.84, 2.29, 1.54, 7.22, repro,
2011-01-25,-2.30, 4.54, -0.43, 2.30, 1.53, 7.23, repro,
2011-01-26,-2.02, 2.34, 0.75, 2.39, 1.60, 7.74, repro,
2011-01-27,-1.47, 3.25, -7.11, 2.27, 1.54, 7.17, repro,
2011-01-28,4.71, 7.41, -21.20, 2.28, 1.54, 7.22, repro,
2011-01-29,1.15, 7.73, -19.71, 2.27, 1.54, 7.19, repro,
2011-01-30,-1.38, 10.98, -9.53, 2.28, 1.54, 7.21, repro,
2011-01-31,1.48, 6.47, -4.80, 2.29, 1.53, 7.23, repro,
2011-02-01,-3.60, 2.57, -1.05, 2.26, 1.53, 7.15, repro,
2011-02-02,-3.36, 2.32, 4.99, 2.27, 1.54, 7.21, repro,
2011-02-03,-2.61, 2.46, 7.00, 2.29, 1.55, 7.26, repro,
2011-02-04,-2.99, 3.63, -3.13, 2.33, 1.58, 7.39, repro,
2011-02-05,0.92, 3.94, -7.22, 2.34, 1.57, 7.39, repro,
2011-02-06,1.51, 8.50, -10.34, 2.27, 1.53, 7.22, repro,
2011-02-07,-1.93, 1.82, -10.29, 2.26, 1.54, 7.18, repro,
2011-02-08,3.44, 8.25, -21.20, 2.26, 1.55, 7.23, repro,
2011-02-09,1.93, 2.94, 1.80, 2.29, 1.55, 7.33, repro,
2011-02-10,-2.22, 1.71, -3.18, 2.27, 1.54, 7.24, repro,
2011-02-11,-1.25, 2.88, -3.50, 2.28, 1.54, 7.22, repro,
2011-02-12,-1.90, 3.68, 6.69, 2.34, 1.55, 7.28, repro,
2011-02-13,-3.17, 2.69, 4.81, 2.27, 1.55, 7.20, repro,
2011-02-14,-1.13, 2.65, -3.89, 2.28, 1.55, 7.25, repro,
2011-02-15,-1.77, 2.68, -6.98, 2.34, 1.60, 7.47, repro,
2011-02-16,-1.92, 2.65, -3.74, 2.33, 1.57, 7.36, repro,
2011-02-17,-1.81, 3.71, -7.54, 2.27, 1.53, 7.18, repro,
2011-02-18,-2.66, 2.86, -3.82, 2.26, 1.52, 7.12, repro,
2011-02-19,-2.29, 2.59, -4.00, 2.27, 1.55, 7.22, repro,
2011-02-20,-3.38, 2.15, -5.56, 2.29, 1.55, 7.29, repro,
2011-02-21,-2.37, 1.16, 2.27, 2.27, 1.54, 7.23, repro,
2011-02-22,-2.13, 2.71, -8.99, 2.30, 1.53, 7.26, repro,
2011-02-23,-2.16, 2.78, -23.33, 2.38, 1.57, 7.48, repro,
2011-02-24,-2.30, 2.05, -18.21, 2.27, 1.54, 7.24, repro,
2011-02-25,-2.83, 1.57, -14.62, 2.26, 1.54, 7.23, repro,
2011-02-26,-4.83, 2.46, -2.97, 2.26, 1.55, 7.26, repro,
2011-02-27,-0.43, 2.56, -10.78, 2.28, 1.53, 7.24, repro,
2011-02-28,-1.04, 2.73, -10.87, 2.25, 1.52, 7.11, repro,
2011-03-01,-0.42, 3.17, -12.81, 2.29, 1.55, 7.30, repro,
2011-03-02,-1.93, 2.53, -6.07, 2.29, 1.56, 7.30, repro,
2011-03-03,-3.05, 2.81, -8.24, 2.26, 1.54, 7.20, repro,
2011-03-04,-0.02, 4.16, -11.37, 2.27, 1.54, 7.22, repro,
2011-03-05,-2.47, 2.69, -6.83, 2.28, 1.53, 7.21, repro,
2011-03-06,-4.17, 3.59, -11.70, 2.26, 1.53, 7.15, repro,
2011-03-07,-5.23, 0.72, -10.96, 2.28, 1.54, 7.21, repro,
2011-03-08,-3.45, 3.87, -4.58, 2.27, 1.55, 7.25, repro,
2011-03-09,-2.93, 3.63, -7.89, 2.27, 1.54, 7.22, repro,
2011-03-10,-1.94, 3.42, -2.59, 2.28, 1.54, 7.20, repro,
2011-03-11,-2.69, 3.20, -5.42, 2.27, 1.53, 7.17, repro,
2011-03-12,-2.89, 2.79, -6.13, 2.33, 1.58, 7.39, repro,
2011-03-13,-3.97, 3.70, -3.63, 2.27, 1.55, 7.24, repro,
2011-03-14,-3.56, 3.41, -0.59, 2.32, 1.57, 7.40, repro,
2011-03-15,-4.32, 3.69, -0.52, 2.29, 1.54, 7.26, repro,
2011-03-16,-3.28, 3.94, 1.69, 2.30, 1.57, 7.35, repro,
2011-03-17,-3.35, 3.32, 0.44, 2.30, 1.57, 7.35, repro,
2011-03-18,-1.54, 2.74, -2.51, 2.30, 1.59, 7.34, repro,
2011-03-19,-3.30, 2.14, -2.61, 2.30, 1.58, 7.34, repro,
2011-03-20,-3.55, 3.90, -8.75, 2.27, 1.56, 7.25, repro,
2011-03-21,-1.23, 2.87, 1.74, 2.34, 1.60, 7.46, repro,
2011-03-22,-3.10, 1.76, 2.59, 2.30, 1.58, 7.38, repro,
2011-03-23,-1.99, 4.53, -6.43, 2.25, 1.55, 7.20, repro,
2011-03-24,0.27, 3.53, -8.25, 2.25, 1.55, 7.18, repro,
2011-03-25,-3.85, 3.14, -5.35, 2.27, 1.54, 7.23, repro,
2011-03-26,-3.21, 3.20, -2.44, 2.26, 1.53, 7.18, repro,
2011-03-27,-2.87, 2.61, -2.01, 2.26, 1.53, 7.19, repro,
2011-03-28,-2.95, 2.41, 2.17, 2.26, 1.54, 7.23, repro,
2011-03-29,-0.66, 5.37, -4.81, 2.24, 1.53, 7.14, repro,
2011-03-30,-1.60, 4.54, 3.35, 2.25, 1.55, 7.20, repro,
2011-03-31,-1.82, 3.60, 4.60, 2.29, 1.54, 7.29, repro,
2011-04-01,-2.32, 3.50, -0.35, 2.25, 1.54, 7.19, repro,
2011-04-02,-2.00, 5.32, -7.76, 2.29, 1.56, 7.36, repro,
2011-04-03,-0.35, 8.02, -8.93, 2.26, 1.54, 7.18, repro,
2011-04-04,-4.16, 4.62, -1.23, 2.25, 1.54, 7.20, repro,
2011-04-05,-1.43, 3.15, 3.39, 2.32, 1.59, 7.29, repro,
2011-04-06,-1.53, 3.95, -6.16, 2.38, 1.61, 7.43, repro,
2011-04-07,-2.44, 3.97, -0.10, 2.25, 1.54, 7.23, repro,
2011-04-08,-3.48, 3.17, -0.74, 2.27, 1.54, 7.28, repro,
2011-04-09,-2.38, 2.73, 3.60, 2.28, 1.55, 7.34, repro,
2011-04-10,-3.35, 3.21, -5.60, 2.35, 1.58, 7.44, repro,
2011-04-11,-2.22, 3.90, -7.83, 2.36, 1.57, 7.43, repro,
2011-04-12,-2.69, 2.17, -7.40, 2.39, 1.60, 7.56, repro,
2011-04-13,-2.10, 2.94, -5.65, 2.25, 1.54, 7.20, repro,
2011-04-14,-2.53, 3.50, -8.77, 2.25, 1.54, 7.18, repro,
2011-04-15,-1.45, 5.90, -18.56, 2.24, 1.54, 7.16, repro,
2011-04-16,-0.47, 1.94, -11.44, 2.25, 1.54, 7.14, repro,
2011-04-17,-1.37, 3.61, -12.98, 2.25, 1.54, 7.14, repro,
2011-04-18,-1.75, 3.05, -17.44, 2.25, 1.55, 7.20, repro,
2011-04-19,-2.39, 2.54, -9.69, 2.26, 1.54, 7.23, repro,
2011-04-20,-3.08, 2.23, -10.44, 2.25, 1.54, 7.21, repro,
2011-04-21,-1.02, 3.46, -7.70, 2.28, 1.57, 7.44, repro,
2011-04-22,3.52, 4.76, -12.88, 2.25, 1.54, 7.16, repro,
2011-04-23,-0.25, 8.43, -6.34, 2.25, 1.54, 7.19, repro,
2011-04-24,-4.93, 8.07, -4.87, 2.26, 1.55, 7.24, repro,
2011-04-25,1.22, 7.48, -16.90, 2.26, 1.53, 7.18, repro,
2011-04-26,-0.78, 2.04, 5.24, 2.24, 1.54, 7.18, repro,
2011-04-27,-1.47, 2.72, -7.16, 2.23, 1.53, 7.10, repro,
2011-04-28,-1.05, 2.34, -7.51, 2.25, 1.54, 7.17, repro,
2011-04-29,0.64, 4.31, -27.37, 2.24, 1.55, 7.20, repro,
2011-04-30,1.95, 1.63, -11.80, 2.27, 1.55, 7.27, repro,
2011-05-01,-0.55, 1.36, -14.94, 2.24, 1.54, 7.17, repro,
2011-05-02,-0.70, 2.92, -12.47, 2.24, 1.53, 7.12, repro,
2011-05-03,-0.35, 2.93, -11.61, 2.29, 1.56, 7.18, repro,
2011-05-04,0.52, 2.97, -12.25, 2.32, 1.58, 7.31, repro,
2011-05-05,-1.08, 3.63, -14.16, 2.28, 1.58, 7.40, repro,
2011-05-06,-0.58, 2.64, -10.33, 2.29, 1.58, 7.40, repro,
2011-05-07,-0.09, 3.13, -7.83, 2.27, 1.54, 7.23, repro,
2011-05-08,-0.02, 2.92, -12.57, 2.28, 1.55, 7.23, repro,
2011-05-09,2.50, 6.74, -16.70, 2.31, 1.57, 7.35, repro,
2011-05-10,-3.24, 2.59, -7.33, 2.31, 1.58, 7.40, repro,
2011-05-11,0.03, 2.74, -8.84, 2.27, 1.55, 7.24, repro,
2011-05-12,-1.04, 2.37, -12.85, 2.24, 1.52, 7.12, repro,
2011-05-13,-0.94, 2.12, -10.58, 2.26, 1.53, 7.21, repro,
2011-05-14,-3.47, 4.38, -4.30, 2.31, 1.57, 7.30, repro,
2011-05-15,-0.85, 2.59, -8.78, 2.31, 1.58, 7.35, repro,
2011-05-16,-1.89, 7.01, -17.24, 2.33, 1.58, 7.36, repro,
2011-05-17,-1.61, 9.00, -18.44, 2.31, 1.56, 7.29, repro,
2011-05-18,-1.57, 6.47, -22.97, 2.29, 1.56, 7.22, repro,
2011-05-19,-0.84, 6.68, -19.28, 2.35, 1.59, 7.40, repro,
2011-05-20,-2.82, 9.56, -25.83, 2.31, 1.58, 7.33, repro,
2011-05-21,0.85, 9.98, -35.28, 2.32, 1.58, 7.36, repro,
2011-05-22,3.57, 4.60, -21.21, 2.30, 1.57, 7.30, repro,
2011-05-23,-0.41, 11.24, -30.70, 2.29, 1.56, 7.22, repro,
2011-05-24,-1.32, 7.70, -42.76, 2.30, 1.56, 7.28, repro,
2011-05-25,-4.79, 17.03, -35.84, 2.30, 1.56, 7.28, repro,
2011-05-26,-1.52, 5.15, -12.22, 2.31, 1.58, 7.35, repro,
2011-05-27,-0.96, 4.94, -8.00, 2.30, 1.57, 7.29, repro,
2011-05-28,-0.52, 1.37, -12.64, 2.39, 1.62, 7.51, repro,
2011-05-29,-1.49, 2.16, -6.20, 2.30, 1.57, 7.25, repro,
2011-05-30,-0.10, 2.87, -9.46, 2.31, 1.57, 7.28, repro,
2011-05-31,0.67, 3.04, -7.24, 2.33, 1.58, 7.35, repro,
2011-06-01,-1.77, 0.79, -4.48, 2.32, 1.59, 7.36, repro,
2011-06-02,-1.01, 3.28, -4.24, 2.31, 1.57, 7.27, repro,
2011-06-03,-5.42, 5.84, -23.91, 2.29, 1.57, 7.25, repro,
2011-06-04,-1.72, 3.21, -5.97, 2.30, 1.57, 7.27, repro,
2011-06-05,-1.54, 3.70, -10.77, 2.31, 1.56, 7.29, repro,
2011-06-06,0.04, 2.63, -12.62, 2.31, 1.58, 7.31, repro,
2011-06-07,0.87, 3.14, -29.47, 2.30, 1.58, 7.30, repro,
2011-06-08,-2.09, 5.00, -26.09, 2.31, 1.57, 7.28, repro,
2011-06-09,-1.74, 2.66, -4.90, 2.29, 1.55, 7.20, repro,
2011-06-10,-4.01, 1.59, -1.70, 2.31, 1.57, 7.30, repro,
2011-06-11,0.95, 0.28, -0.80, 2.31, 1.57, 7.30, repro,
2011-06-12,1.07, 2.21, -10.00, 2.32, 1.58, 7.33, repro,
2011-06-13,-1.16, 1.70, 0.04, 2.31, 1.58, 7.32, repro,
2011-06-14,-1.54, 3.29, -7.08, 2.29, 1.56, 7.23, repro,
2011-06-15,-0.73, 2.46, -6.77, 2.29, 1.55, 7.16, repro,
2011-06-16,-1.23, 2.10, -6.15, 2.29, 1.55, 7.17, repro,
2011-06-17,0.24, 0.77, -0.94, 2.30, 1.56, 7.18, repro,
2011-06-18,-2.09, 3.46, -3.49, 2.36, 1.61, 7.39, repro,
2011-06-19,-1.16, 2.92, -5.00, 2.27, 1.54, 7.07, repro,
2011-06-20,-0.48, 3.51, -9.20, 2.27, 1.53, 7.06, repro,
2011-06-21,-2.03, 3.37, -2.13, 2.28, 1.54, 7.11, repro,
2011-06-22,-1.06, 1.66, -1.83, 2.30, 1.55, 7.17, repro,
2011-06-23,-1.73, 2.51, -3.11, 2.29, 1.56, 7.17, repro,
2011-06-24,-0.21, 3.33, 0.76, 2.30, 1.56, 7.20, repro,
2011-06-25,-1.02, 2.96, -1.17, 2.27, 1.54, 7.09, repro,
2011-06-26,-0.76, 2.97, -1.12, 2.26, 1.53, 7.02, repro,
2011-06-27,-6.67, 2.21, -13.37, 2.34, 1.61, 7.33, repro,
2011-06-28,-2.39, 3.17, 3.24, 2.29, 1.55, 7.18, repro,
2011-06-29,-1.83, 3.53, -0.02, 2.28, 1.55, 7.15, repro,
2011-06-30,-3.25, 3.23, 5.46, 2.28, 1.54, 7.12, repro,
2011-07-01,-1.35, 3.84, 3.10, 2.26, 1.54, 7.05, repro,
2011-07-02,-3.06, 2.72, 1.52, 2.27, 1.53, 7.06, repro,
2011-07-03,-2.53, 2.90, 0.58, 2.29, 1.55, 7.18, repro,
2011-07-04,-2.44, 2.79, -3.80, 2.31, 1.55, 7.19, repro,
2011-07-05,-2.37, 3.44, -4.57, 2.31, 1.57, 7.31, repro,
2011-07-06,-1.74, 3.73, -5.46, 2.29, 1.56, 7.27, repro,
2011-07-07,1.23, 1.92, -4.91, 2.28, 1.56, 7.25, repro,
2011-07-08,-3.62, 2.68, 2.77, 2.31, 1.57, 7.34, repro,
2011-07-09,-2.63, 2.17, -2.59, 2.30, 1.58, 7.33, repro,
2011-07-10,-1.92, 3.31, -5.99, 2.30, 1.57, 7.28, repro,
2011-07-11,-3.15, 2.79, -8.46, 2.29, 1.57, 7.25, repro,
2011-07-12,-1.51, 2.16, -12.10, 2.29, 1.56, 7.27, repro,
2011-07-13,-2.28, 1.95, -7.15, 2.29, 1.58, 7.29, repro,
2011-07-14,-4.73, 3.76, 7.24, 2.31, 1.57, 7.31, repro,
2011-07-15,-3.90, 1.65, 2.73, 2.31, 1.57, 7.29, repro,
2011-07-16,-2.50, 2.65, 1.04, 2.30, 1.56, 7.27, repro,
2011-07-17,-2.50, 3.40, 0.70, 2.29, 1.57, 7.26, repro,
2011-07-18,-2.51, 4.28, 3.49, 2.30, 1.57, 7.31, repro,
2011-07-19,-2.81, 2.59, 0.35, 2.30, 1.57, 7.31, repro,
2011-07-20,-2.01, 2.75, 4.07, 2.31, 1.57, 7.31, repro,
2011-07-21,-2.96, 2.91, 1.67, 2.31, 1.58, 7.33, repro,
2011-07-22,-1.59, 3.41, -1.92, 2.28, 1.57, 7.25, repro,
2011-07-23,-4.15, 3.29, -0.74, 2.33, 1.59, 7.42, repro,
2011-07-24,-4.46, 3.37, -3.13, 2.34, 1.59, 7.37, repro,
2011-07-25,-2.43, 2.55, 2.97, 2.30, 1.56, 7.28, repro,
2011-07-26,-2.64, 3.11, -5.73, 2.30, 1.57, 7.27, repro,
2011-07-27,-0.63, 3.17, -2.79, 2.30, 1.57, 7.28, repro,
2011-07-28,-2.51, 3.45, -4.11, 2.33, 1.58, 7.37, repro,
2011-07-29,-3.74, 3.81, -9.78, 2.30, 1.57, 7.29, repro,
2011-07-30,-3.98, 3.98, 5.89, 2.30, 1.56, 7.25, repro,
2011-07-31,-2.02, 2.54, -1.70, 2.29, 1.57, 7.28, repro,
2011-08-01,-2.54, 4.27, -1.64, 2.29, 1.56, 7.26, repro,
2011-08-02,-2.63, 4.46, 1.15, 2.29, 1.57, 7.25, repro,
2011-08-03,-4.55, 4.62, -11.02, 2.39, 1.61, 7.58, repro,
2011-08-04,-5.73, 3.35, 4.16, 2.30, 1.56, 7.27, repro,
2011-08-05,-3.19, 2.62, 2.95, 2.31, 1.58, 7.36, repro,
2011-08-06,-2.30, 2.47, -6.45, 2.30, 1.58, 7.38, repro,
2011-08-07,-1.77, 2.81, 1.43, 2.28, 1.56, 7.25, repro,
2011-08-08,-4.12, 1.75, -2.25, 2.30, 1.57, 7.29, repro,
2011-08-09,-2.39, 2.61, -5.05, 2.30, 1.56, 7.27, repro,
2011-08-10,-4.80, 4.26, 0.64, 2.33, 1.57, 7.36, repro,
2011-08-11,-2.76, 2.17, 0.59, 2.40, 1.65, 7.60, repro,
2011-08-12,-0.78, 2.02, 0.75, 2.38, 1.64, 7.52, repro,
2011-08-13,-1.53, 2.70, 2.44, 2.33, 1.58, 7.40, repro,
