PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0009040065 North Latitude, -118.0133520315 East Longitude, 338.69860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-15,18.57, -10.76, 7.38, 1.93, 1.68, 7.57, repro,
2015-04-16,17.64, -10.38, 4.94, 1.93, 1.64, 7.50, repro,
2015-04-17,17.01, -11.46, 14.73, 1.93, 1.63, 7.57, repro,
2015-04-18,17.25, -10.40, 7.34, 1.93, 1.63, 7.61, repro,
2015-04-19,17.03, -11.35, 9.56, 1.94, 1.63, 7.59, repro,
2015-04-20,16.69, -11.04, 8.55, 1.90, 1.62, 7.46, repro,
2015-04-21,16.97, -11.46, 10.07, 1.91, 1.57, 7.27, repro,
2015-04-22,16.91, -11.41, 10.30, 1.92, 1.56, 7.29, repro,
2015-04-23,15.80, -11.17, 6.79, 1.88, 1.54, 7.20, repro,
2015-04-24,18.03, -10.95, 5.98, 1.88, 1.55, 7.26, repro,
2015-04-25,18.13, -10.96, 6.40, 1.87, 1.54, 7.18, repro,
2015-04-26,17.68, -11.74, 4.32, 1.88, 1.55, 7.19, repro,
2015-04-27,19.88, -10.70, 4.23, 1.88, 1.54, 7.19, repro,
2015-04-28,18.27, -10.38, 0.32, 1.89, 1.54, 7.24, repro,
2015-04-29,17.07, -11.19, 9.88, 1.90, 1.59, 7.39, repro,
2015-04-30,18.32, -12.68, 7.73, 1.90, 1.61, 7.35, repro,
2015-05-01,19.51, -10.99, 9.32, 1.92, 1.65, 7.58, repro,
2015-05-02,18.94, -10.80, 7.98, 1.88, 1.59, 7.36, repro,
2015-05-03,19.22, -11.51, 5.95, 1.95, 1.58, 7.57, repro,
2015-05-04,19.55, -10.14, -2.18, 1.88, 1.57, 7.30, repro,
2015-05-05,19.33, -11.04, -5.55, 1.88, 1.56, 7.27, repro,
2015-05-06,20.44, -11.16, 4.10, 1.89, 1.60, 7.43, repro,
2015-05-07,20.49, -11.64, 5.49, 1.89, 1.60, 7.39, repro,
2015-05-08,19.27, -12.20, 13.24, 1.87, 1.56, 7.25, repro,
2015-05-09,19.80, -10.73, 1.16, 1.88, 1.56, 7.29, repro,
2015-05-10,18.61, -11.83, -4.20, 1.89, 1.57, 7.29, repro,
2015-05-11,19.49, -11.81, -1.41, 1.87, 1.57, 7.25, repro,
2015-05-12,18.96, -11.21, -6.35, 1.96, 1.62, 7.74, repro,
2015-05-13,19.55, -11.62, -4.15, 1.93, 1.58, 7.50, repro,
2015-05-14,19.40, -12.01, -5.21, 1.90, 1.61, 7.41, repro,
2015-05-15,19.36, -12.21, 1.88, 1.88, 1.57, 7.31, repro,
2015-05-16,19.24, -11.45, -0.85, 1.88, 1.56, 7.26, repro,
2015-05-17,20.25, -11.54, -2.26, 1.87, 1.57, 7.25, repro,
2015-05-18,19.69, -13.32, -1.41, 1.85, 1.55, 7.17, repro,
2015-05-19,19.76, -11.63, -9.33, 1.92, 1.58, 7.45, repro,
2015-05-20,18.73, -13.58, -2.64, 1.87, 1.57, 7.27, repro,
2015-05-21,18.42, -12.65, -1.83, 1.87, 1.56, 7.23, repro,
2015-05-22,19.02, -13.05, -1.62, 1.88, 1.60, 7.37, repro,
2015-05-23,19.01, -13.21, -6.06, 1.86, 1.56, 7.18, repro,
2015-05-24,20.14, -13.12, -0.56, 1.85, 1.56, 7.15, repro,
2015-05-25,19.65, -13.51, -0.76, 1.86, 1.55, 7.13, repro,
2015-05-26,19.16, -13.27, 0.95, 1.86, 1.56, 7.15, repro,
2015-05-27,19.57, -13.13, 5.61, 1.89, 1.63, 7.47, repro,
2015-05-28,19.35, -13.07, -1.17, 1.91, 1.58, 7.43, repro,
2015-05-29,19.12, -12.89, -3.60, 1.85, 1.56, 7.15, repro,
2015-05-30,19.23, -12.85, -2.12, 1.85, 1.56, 7.13, repro,
2015-05-31,18.94, -13.53, -3.16, 1.86, 1.56, 7.17, repro,
2015-06-01,18.86, -13.30, -4.82, 1.88, 1.64, 7.46, repro,
2015-06-02,20.09, -13.44, -2.63, 1.90, 1.65, 7.51, repro,
2015-06-03,19.70, -14.06, -2.10, 1.93, 1.76, 7.73, repro,
2015-06-04,20.12, -14.01, 5.09, 1.84, 1.56, 7.10, repro,
2015-06-05,20.07, -13.81, -2.16, 1.88, 1.62, 7.25, repro,
2015-06-06,18.92, -14.85, -3.01, 1.85, 1.57, 7.13, repro,
2015-06-07,18.89, -13.06, 4.01, 1.88, 1.65, 7.43, repro,
2015-06-08,19.46, -15.51, 1.30, 1.85, 1.56, 7.10, repro,
2015-06-09,19.79, -14.69, 9.62, 1.84, 1.56, 7.06, repro,
2015-06-10,20.25, -13.33, 5.09, 1.86, 1.57, 7.16, repro,
2015-06-11,18.62, -13.20, -5.73, 1.96, 1.63, 7.34, repro,
2015-06-12,17.69, -14.24, 0.33, 1.86, 1.57, 7.14, repro,
2015-06-13,20.60, -13.91, 8.46, 1.86, 1.57, 7.15, repro,
2015-06-14,21.03, -13.15, 4.10, 1.85, 1.57, 7.11, repro,
2015-06-15,19.74, -13.58, 1.64, 1.90, 1.66, 7.45, repro,
2015-06-16,20.32, -13.76, -2.01, 1.85, 1.57, 7.14, repro,
2015-06-17,20.42, -13.94, -1.30, 1.93, 1.72, 7.62, repro,
2015-06-18,20.20, -13.35, 3.23, 1.92, 1.71, 7.63, repro,
2015-06-19,21.77, -14.59, 1.58, 1.87, 1.62, 7.25, repro,
2015-06-20,20.84, -13.85, 7.76, 1.86, 1.62, 7.27, repro,
2015-06-21,21.31, -14.20, 2.06, 1.87, 1.61, 7.25, repro,
2015-06-22,20.45, -14.62, 5.36, 1.86, 1.58, 7.17, repro,
2015-06-23,20.88, -13.54, 5.47, 1.97, 1.62, 7.44, repro,
2015-06-24,20.90, -13.51, 4.84, 1.91, 1.60, 7.27, repro,
2015-06-25,21.06, -15.14, 3.37, 1.87, 1.60, 7.15, repro,
2015-06-26,20.06, -15.53, 4.24, 1.91, 1.62, 7.43, repro,
2015-06-27,20.65, -14.00, -3.86, 1.87, 1.58, 7.17, repro,
2015-06-28,19.74, -14.11, 4.91, 1.87, 1.62, 7.30, repro,
2015-06-29,21.75, -13.03, 1.37, 1.87, 1.59, 7.19, repro,
2015-06-30,21.26, -14.59, 4.82, 1.92, 1.60, 7.37, repro,
2015-07-01,20.95, -14.49, 6.94, 1.91, 1.59, 7.34, repro,
2015-07-02,20.84, -15.31, -1.19, 1.92, 1.59, 7.39, repro,
2015-07-03,20.07, -14.40, 8.65, 1.87, 1.61, 7.28, repro,
2015-07-04,19.38, -15.31, 10.99, 1.86, 1.62, 7.29, repro,
2015-07-05,19.63, -14.65, 4.62, 1.85, 1.58, 7.12, repro,
2015-07-06,20.13, -14.97, 8.23, 1.85, 1.57, 7.06, repro,
2015-07-07,20.45, -14.51, 11.72, 1.87, 1.62, 7.25, repro,
2015-07-08,21.52, -15.26, 4.67, 1.87, 1.58, 7.15, repro,
2015-07-09,21.41, -14.78, 15.03, 1.87, 1.61, 7.26, repro,
2015-07-10,21.43, -15.26, 12.51, 1.91, 1.67, 7.39, repro,
2015-07-11,20.64, -14.61, 1.74, 1.89, 1.62, 7.15, repro,
2015-07-12,20.66, -14.00, 4.88, 1.87, 1.61, 7.22, repro,
2015-07-13,20.54, -14.91, 8.53, 1.89, 1.62, 7.29, repro,
2015-07-14,20.41, -15.53, 12.10, 1.87, 1.61, 7.27, repro,
2015-07-15,20.54, -14.82, 9.84, 1.85, 1.57, 7.08, repro,
2015-07-16,19.59, -15.06, 7.77, 1.95, 1.72, 7.49, repro,
2015-07-17,21.36, -14.68, 8.15, 1.84, 1.58, 7.06, repro,
2015-07-18,22.40, -13.91, 1.27, 1.86, 1.57, 7.11, repro,
2015-07-19,20.45, -14.14, 13.66, 1.87, 1.62, 7.30, repro,
2015-07-20,22.89, -16.69, 9.16, 1.88, 1.62, 7.30, repro,
2015-07-21,20.59, -15.30, 14.22, 1.85, 1.58, 7.07, repro,
2015-07-22,20.30, -14.55, 11.71, 1.83, 1.57, 7.01, repro,
2015-07-23,21.10, -13.58, 13.25, 1.85, 1.57, 7.06, repro,
2015-07-24,21.46, -15.59, 8.44, 1.85, 1.57, 7.07, repro,
2015-07-25,21.13, -15.82, 12.88, 1.86, 1.62, 7.26, repro,
2015-07-26,21.06, -14.99, 5.38, 1.90, 1.68, 7.41, repro,
2015-07-27,22.58, -15.06, 7.90, 1.88, 1.65, 7.32, repro,
2015-07-28,20.17, -15.11, 11.51, 1.90, 1.59, 7.32, repro,
2015-07-29,21.60, -14.61, 7.44, 1.94, 1.65, 7.58, repro,
2015-07-30,21.51, -14.97, 13.18, 1.88, 1.59, 7.19, repro,
2015-07-31,22.23, -15.47, 2.99, 1.88, 1.59, 7.19, repro,
2015-08-01,21.18, -14.82, 9.89, 1.86, 1.58, 7.08, repro,
2015-08-02,22.33, -15.10, 4.71, 2.00, 1.68, 7.54, repro,
2015-08-03,21.49, -15.63, 14.35, 1.88, 1.64, 7.37, repro,
2015-08-04,21.74, -16.41, 19.35, 1.88, 1.60, 7.26, repro,
2015-08-05,21.37, -15.32, 8.52, 1.88, 1.59, 7.21, repro,
2015-08-06,21.32, -15.71, 7.34, 1.90, 1.61, 7.31, repro,
2015-08-07,22.64, -16.01, 11.23, 1.87, 1.62, 7.26, repro,
2015-08-08,22.24, -15.78, 19.00, 1.90, 1.64, 7.34, repro,
2015-08-09,21.76, -15.41, 15.66, 1.95, 1.66, 7.44, repro,
2015-08-10,21.60, -15.51, 7.77, 1.88, 1.60, 7.21, repro,
2015-08-11,22.94, -16.00, 7.89, 1.88, 1.60, 7.21, repro,
2015-08-12,23.60, -16.06, 11.78, 1.89, 1.62, 7.24, repro,
2015-08-13,21.52, -16.50, 20.54, 1.87, 1.61, 7.26, repro,
2015-08-14,23.89, -16.56, 14.33, 1.84, 1.59, 7.09, repro,
2015-08-15,22.68, -15.46, 10.00, 1.85, 1.57, 7.12, repro,
2015-08-16,22.86, -15.94, 15.72, 1.90, 1.62, 7.28, repro,
2015-08-17,24.20, -16.51, 10.57, 1.87, 1.58, 7.17, repro,
2015-08-18,21.39, -17.27, 12.09, 1.85, 1.58, 7.13, repro,
2015-08-19,21.95, -16.79, 13.06, 1.84, 1.57, 7.11, repro,
2015-08-20,22.67, -16.46, 7.31, 1.84, 1.57, 7.11, repro,
2015-08-21,22.69, -15.89, 10.62, 1.85, 1.57, 7.12, repro,
2015-08-22,22.61, -17.07, 8.70, 1.87, 1.58, 7.22, repro,
2015-08-23,24.14, -16.96, 7.69, 1.90, 1.59, 7.27, repro,
2015-08-24,22.81, -15.97, 4.99, 1.85, 1.57, 7.12, repro,
2015-08-25,22.53, -16.16, 9.64, 1.87, 1.61, 7.29, repro,
2015-08-26,21.12, -15.62, 9.30, 1.85, 1.56, 7.12, repro,
2015-08-27,22.68, -15.97, 8.86, 1.85, 1.56, 7.10, repro,
2015-08-28,23.48, -16.81, 14.09, 1.90, 1.62, 7.29, repro,
2015-08-29,24.37, -15.08, 10.99, 1.86, 1.58, 7.17, repro,
2015-08-30,23.99, -17.10, 13.92, 1.85, 1.57, 7.14, repro,
2015-08-31,23.66, -16.50, 12.86, 1.85, 1.57, 7.12, repro,
2015-09-01,22.81, -16.69, 13.46, 1.90, 1.60, 7.29, repro,
2015-09-02,22.60, -16.88, 15.69, 1.91, 1.59, 7.28, repro,
2015-09-03,23.59, -16.85, 13.06, 1.87, 1.59, 7.21, repro,
2015-09-04,23.18, -16.13, 9.40, 1.85, 1.58, 7.14, repro,
2015-09-05,21.13, -16.37, 6.28, 1.89, 1.63, 7.34, repro,
2015-09-06,24.12, -16.43, 13.88, 1.87, 1.62, 7.28, repro,
2015-09-07,23.89, -17.27, 13.54, 1.91, 1.67, 7.47, repro,
2015-09-08,23.33, -17.14, 12.57, 1.92, 1.68, 7.50, repro,
2015-09-09,23.27, -15.92, 5.82, 1.98, 1.74, 7.69, repro,
2015-09-10,23.30, -18.23, 11.36, 1.91, 1.67, 7.47, repro,
2015-09-11,25.14, -18.19, 12.36, 1.95, 1.70, 7.54, repro,
2015-09-12,23.43, -17.29, 9.77, 1.97, 1.75, 7.58, repro,
2015-09-13,23.27, -16.58, 10.73, 1.91, 1.67, 7.42, repro,
2015-09-14,23.61, -17.57, 14.88, 1.90, 1.67, 7.43, repro,
2015-09-15,24.11, -16.12, 15.31, 1.95, 1.72, 7.59, repro,
2015-09-16,24.67, -17.41, 10.53, 1.92, 1.67, 7.47, repro,
2015-09-17,24.52, -17.07, 7.33, 1.91, 1.68, 7.45, repro,
2015-09-18,24.37, -18.05, 13.75, 1.90, 1.67, 7.45, repro,
2015-09-19,24.17, -16.82, 15.22, 2.01, 1.84, 8.05, repro,
2015-09-20,22.98, -16.49, 14.18, 1.92, 1.68, 7.55, repro,
2015-09-21,22.99, -17.43, 16.36, 1.93, 1.68, 7.52, repro,
2015-09-22,23.45, -16.61, 10.95, 1.95, 1.74, 7.64, repro,
2015-09-23,22.60, -17.31, 4.93, 1.96, 1.74, 7.73, repro,
2015-09-24,23.63, -17.22, -2.24, 1.99, 1.82, 7.93, repro,
2015-09-25,24.32, -18.06, 8.31, 1.95, 1.79, 7.84, repro,
2015-09-26,21.28, -18.07, 10.39, 1.95, 1.73, 7.75, repro,
2015-09-27,24.16, -17.01, 9.26, 2.11, 1.86, 8.42, repro,
2015-09-28,22.98, -17.92, 16.37, 2.04, 1.78, 7.96, repro,
2015-09-29,23.48, -18.20, 5.45, 2.03, 1.78, 7.96, repro,
2015-09-30,22.51, -18.90, 13.40, 3.25, 2.60, 13.16, repro,
2015-10-01,23.07, -17.08, 14.43, 2.28, 1.94, 9.11, repro,
2015-10-02,22.18, -17.33, 3.99, 2.02, 1.75, 7.99, repro,
2015-10-03,22.76, -17.99, 16.21, 2.04, 1.78, 7.97, repro,
2015-10-04,22.18, -18.35, 14.07, 2.06, 1.80, 8.09, repro,
2015-10-05,23.21, -17.23, 18.79, 2.11, 1.89, 8.48, repro,
2015-10-06,24.00, -17.85, 10.80, 2.14, 1.94, 8.62, repro,
2015-10-07,23.60, -17.39, 4.51, 2.00, 1.74, 7.96, repro,
2015-10-08,24.30, -16.90, -0.20, 2.19, 1.89, 8.31, repro,
2015-10-09,23.30, -17.99, 17.37, 2.08, 1.81, 8.11, repro,
2015-10-10,24.56, -17.19, 10.81, 2.16, 1.94, 8.73, repro,
2015-10-11,23.32, -17.63, 16.37, 2.12, 1.89, 8.45, repro,
2015-10-12,23.36, -15.95, 15.97, 2.19, 1.97, 8.76, repro,
2015-10-13,24.16, -15.92, 16.10, 2.32, 2.05, 9.28, repro,
2015-10-14,23.15, -16.62, 12.36, 2.25, 2.07, 9.26, repro,
2015-10-15,24.15, -17.96, 13.79, 2.52, 2.32, 10.39, repro,
2015-10-16,24.58, -17.41, 8.66, 2.32, 2.00, 9.09, repro,
2015-10-17,24.10, -16.79, 17.28, 2.25, 1.99, 9.01, repro,
2015-10-18,23.55, -16.32, 22.92, 3.10, 2.93, 12.85, repro,
2015-10-19,28.52, -17.08, 6.13, 2.43, 2.14, 9.36, repro,
2015-10-20,24.42, -17.15, 12.44, 2.27, 2.03, 8.94, repro,
2015-10-21,23.48, -18.13, 19.03, 2.20, 1.93, 8.74, repro,
2015-10-22,24.70, -18.09, 17.37, 2.26, 2.06, 9.14, repro,
2015-10-23,24.36, -17.77, 10.79, 2.31, 1.95, 8.92, repro,
2015-10-24,24.61, -17.69, 15.72, 2.28, 1.99, 9.15, repro,
2015-10-25,25.50, -17.20, 12.84, 2.42, 2.15, 9.69, repro,
2015-10-26,25.07, -18.83, 13.42, 2.61, 2.34, 10.47, repro,
2015-10-27,25.11, -17.13, 20.16, 2.46, 2.20, 9.76, repro,
2015-10-28,25.66, -17.76, 20.95, 2.33, 2.11, 9.39, repro,
2015-10-29,22.88, -17.69, 13.75, 2.31, 2.03, 9.24, repro,
2015-10-30,28.30, -13.86, 17.73, 2.30, 2.04, 9.17, repro,
2015-10-31,24.57, -16.23, 17.47, 2.50, 2.14, 9.69, repro,
2015-11-01,25.50, -16.40, 17.51, 2.43, 2.20, 9.81, repro,
2015-11-02,24.32, -16.77, 10.48, 2.25, 1.99, 9.11, repro,
2015-11-03,24.53, -16.15, 19.05, 2.39, 2.14, 9.56, repro,
2015-11-04,25.97, -17.02, 9.98, 3.14, 3.27, 12.64, repro,
2015-11-05,27.50, -15.50, 16.80, 2.82, 2.68, 11.60, repro,
2015-11-06,25.47, -17.32, 9.01, 2.64, 2.34, 10.54, repro,
2015-11-07,26.58, -17.20, 18.70, 2.85, 2.45, 11.18, repro,
2015-11-08,26.64, -16.44, 24.86, 2.99, 2.72, 11.39, repro,
2015-11-09,24.43, -18.47, 19.93, 2.74, 2.23, 10.19, repro,
2015-11-10,25.86, -17.36, 14.14, 2.61, 2.39, 10.20, repro,
2015-11-11,24.69, -16.28, 15.49, 2.59, 2.37, 10.28, repro,
2015-11-12,26.76, -18.53, 19.93, 2.59, 2.35, 10.40, repro,
2015-11-13,26.43, -17.83, 18.47, 2.62, 2.48, 10.53, repro,
2015-11-14,25.00, -17.65, 14.21, 2.49, 2.15, 9.84, repro,
2015-11-15,24.10, -18.51, 14.61, 2.58, 2.20, 10.48, repro,
2015-11-16,22.33, -17.87, 18.58, 2.61, 2.28, 10.09, repro,
2015-11-17,25.72, -18.79, 20.33, 2.45, 2.22, 9.91, repro,
2015-11-18,26.14, -17.97, 24.22, 2.50, 2.22, 9.86, repro,
2015-11-19,26.03, -18.98, 16.50, 2.63, 2.35, 10.58, repro,
2015-11-20,25.32, -16.78, 17.49, 2.49, 2.14, 9.85, repro,
2015-11-21,26.56, -17.85, 13.41, 2.79, 2.49, 10.98, repro,
2015-11-22,27.61, -16.81, 17.04, 3.81, 3.98, 16.03, repro,
2015-11-23,25.89, -17.76, 23.61, 4.75, 3.88, 16.09, repro,
2015-11-24,28.06, -18.65, 24.08, 4.41, 4.51, 18.73, repro,
2015-11-25,26.19, -15.67, 4.97, 4.69, 3.77, 19.11, repro,
2015-11-26,27.06, -16.93, 8.91, 3.20, 2.79, 12.36, repro,
2015-11-27,25.16, -16.86, 21.31, 6.36, 4.32, 26.86, repro,
2015-11-28,26.79, -14.12, 16.47, 5.03, 5.05, 18.02, repro,
2015-11-29,27.91, -19.40, 9.63, 3.03, 3.15, 12.44, repro,
2015-11-30,25.81, -16.11, 13.78, 3.91, 3.94, 15.24, repro,
2015-12-01,27.21, -16.24, 4.06, 3.57, 3.40, 14.45, repro,
2015-12-02,28.18, -16.56, 14.53, 3.50, 3.68, 15.73, repro,
2015-12-03,26.52, -15.71, 13.11, 3.67, 3.83, 15.75, repro,
2015-12-04,26.72, -19.22, 12.38, 3.14, 2.93, 12.44, repro,
2015-12-05,26.25, -18.74, 4.89, 2.84, 2.53, 11.42, repro,
2015-12-06,25.37, -17.54, 7.26, 3.76, 3.19, 15.46, repro,
2015-12-07,25.51, -15.34, 18.48, 4.11, 4.16, 17.10, repro,
2015-12-08,25.98, -16.92, 16.54, 3.69, 3.40, 16.22, repro,
2015-12-09,28.27, -18.36, 14.34, 3.50, 3.41, 15.18, repro,
2015-12-10,27.69, -17.65, 26.10, 3.32, 3.71, 15.39, repro,
2015-12-11,24.06, -17.41, 30.26, 3.97, 3.28, 16.15, repro,
2015-12-12,25.67, -19.34, 23.47, 3.08, 2.88, 12.66, repro,
2015-12-13,37.02, -17.69, 15.98, 4.74, 3.75, 19.04, repro,
2015-12-14,30.23, -20.65, 14.65, 2.81, 2.65, 12.04, repro,
2015-12-15,24.13, -9.66, 5.64, 3.87, 3.52, 14.92, repro,
2015-12-16,27.15, -14.58, 13.16, 2.73, 2.48, 11.12, repro,
2015-12-17,28.22, -11.11, 16.34, 4.33, 3.99, 17.43, repro,
2015-12-18,25.51, -21.07, 11.03, 13.72, 5.42, 35.96, repro,
2015-12-19,22.31, -14.12, 19.20, 4.21, 3.92, 16.95, repro,
2015-12-20,30.51, -16.28, 21.51, 3.94, 4.11, 17.53, repro,
2015-12-21,28.21, -14.25, 5.18, 3.06, 2.87, 12.59, repro,
2015-12-22,30.11, -18.66, 3.73, 6.53, 4.94, 24.51, repro,
2015-12-23,28.07, -20.46, 23.19, 3.46, 3.50, 15.01, repro,
2015-12-24,29.29, -16.65, 18.65, 4.02, 4.32, 16.26, repro,
2015-12-25,32.71, -23.18, 1.45, 4.04, 3.99, 15.60, repro,
2015-12-26,32.06, -9.79, 2.70, 3.48, 3.38, 15.01, repro,
2015-12-27,23.52, -21.78, 17.13, 3.84, 3.43, 15.22, repro,
2015-12-28,27.40, -17.43, 1.01, 3.16, 2.68, 12.81, repro,
2015-12-29,24.35, -22.13, 8.21, 3.54, 3.45, 15.12, repro,
2015-12-30,30.27, -19.07, 7.72, 4.28, 3.98, 15.10, repro,
2015-12-31,29.23, -10.52, 18.98, 3.60, 3.02, 14.74, repro,
2016-01-01,29.74, -10.99, 29.40, 3.64, 3.43, 15.57, repro,
2016-01-02,29.51, -19.11, 13.92, 4.49, 3.79, 17.93, repro,
2016-01-03,33.41, -16.21, -0.92, 4.72, 4.90, 22.02, repro,
2016-01-04,25.62, -20.67, 9.82, 3.10, 2.65, 12.41, repro,
2016-01-05,29.01, -22.07, -2.74, 2.65, 2.57, 10.77, repro,
2016-01-06,22.65, -18.46, 13.67, 3.36, 2.97, 13.55, repro,
2016-01-07,29.09, -18.88, 4.79, 2.95, 2.41, 11.86, repro,
2016-01-08,29.59, -15.92, 15.78, 2.84, 2.40, 10.92, repro,
2016-01-09,19.63, -25.52, 12.65, 2.93, 2.54, 11.27, repro,
2016-01-10,30.33, -19.97, -9.92, 2.98, 2.47, 11.20, repro,
2016-01-11,32.84, -16.70, -11.85, 3.34, 2.96, 13.30, repro,
2016-01-12,29.60, -20.03, 1.62, 2.66, 2.41, 10.68, repro,
2016-01-13,29.97, -18.42, -6.97, 3.10, 2.61, 11.99, repro,
2016-01-14,29.06, -21.82, 2.83, 2.94, 2.63, 11.54, repro,
2016-01-15,24.61, -22.39, 6.70, 3.68, 4.01, 14.78, repro,
2016-01-16,33.57, -14.20, -14.82, 2.95, 2.59, 11.40, repro,
2016-01-17,29.10, -12.77, 5.47, 2.87, 2.61, 11.37, repro,
2016-01-18,29.10, -17.92, 2.46, 3.04, 2.83, 12.53, repro,
2016-01-19,29.98, -15.28, -6.50, 2.94, 2.63, 11.74, repro,
2016-01-20,35.05, -24.56, -14.43, 2.91, 2.67, 11.22, repro,
2016-01-21,29.49, -17.91, -5.59, 2.84, 2.72, 10.99, repro,
2016-01-22,29.80, -19.17, -2.90, 3.08, 2.72, 11.36, repro,
2016-01-23,23.91, -18.39, 8.67, 2.98, 2.62, 11.15, repro,
2016-01-24,27.52, -19.38, -6.41, 3.04, 2.47, 11.16, repro,
2016-01-25,25.48, -12.91, 6.19, 3.17, 3.07, 13.76, repro,
2016-01-26,30.40, -3.29, 21.27, 5.52, 4.97, 20.96, repro,
2016-01-27,28.68, -16.67, -1.34, 3.99, 3.89, 16.41, repro,
2016-01-28,30.23, -21.82, -0.56, 4.68, 4.11, 17.74, repro,
2016-01-29,31.65, -21.89, 6.89, 3.85, 3.59, 17.22, repro,
2016-01-30,30.58, -23.67, 1.12, 3.27, 2.95, 13.45, repro,
2016-01-31,29.29, -20.84, 14.47, 4.58, 3.07, 15.44, repro,
2016-02-01,30.22, -22.27, 31.36, 3.22, 3.19, 13.90, repro,
2016-02-02,34.71, -21.75, -10.17, 3.10, 2.77, 12.26, repro,
2016-02-03,34.31, -20.11, -0.97, 4.35, 4.34, 17.92, repro,
2016-02-04,30.38, -23.77, 10.61, 3.69, 3.47, 14.38, repro,
2016-02-05,27.42, -21.04, 45.62, 3.91, 3.65, 16.18, repro,
2016-02-06,30.54, -18.50, 6.04, 4.16, 3.33, 19.24, repro,
2016-02-07,29.95, -19.11, 1.97, 3.42, 2.69, 12.60, repro,
2016-02-08,30.92, -17.64, 5.84, 3.36, 2.99, 12.76, repro,
2016-02-09,26.24, -14.66, 24.27, 4.03, 3.29, 14.59, repro,
2016-02-10,28.94, -21.15, -5.27, 5.71, 5.39, 19.53, repro,
2016-02-11,29.73, -18.03, -5.23, 4.46, 4.50, 18.85, repro,
2016-02-12,30.68, -22.55, -3.55, 4.22, 4.35, 18.02, repro,
2016-02-13,17.61, 6.51, 43.98, 5.32, 6.24, 21.19, repro,
2016-02-14,27.38, -21.45, 6.94, 3.79, 4.09, 16.75, repro,
2016-02-15,29.46, -32.87, -21.59, 3.59, 3.41, 13.76, repro,
2016-02-16,35.29, -28.34, -2.91, 8.04, 7.44, 20.40, repro,
2016-02-17,30.88, -20.49, -7.87, 5.30, 4.84, 20.66, repro,
2016-02-18,30.92, -15.40, 23.24, 3.22, 2.88, 13.92, repro,
2016-02-19,29.87, -25.36, 0.20, 3.68, 3.96, 17.44, repro,
2016-02-20,33.34, -17.04, -14.23, 6.89, 6.48, 29.02, repro,
2016-02-21,29.11, -11.71, -1.18, 4.15, 3.74, 16.22, repro,
2016-02-22,28.95, -20.59, 13.07, 4.17, 3.56, 16.61, repro,
2016-02-23,30.82, -17.74, 5.98, 3.52, 3.20, 13.51, repro,
2016-02-24,28.74, -24.19, 10.34, 3.80, 4.12, 15.71, repro,
2016-02-25,31.10, -13.40, 2.64, 4.47, 4.91, 20.38, repro,
2016-02-26,29.85, -27.79, 4.76, 3.46, 3.27, 14.59, repro,
2016-02-27,31.58, -16.49, -3.85, 3.69, 3.62, 17.69, repro,
2016-02-28,29.88, -21.28, 12.33, 4.51, 4.27, 20.69, repro,
2016-02-29,28.98, -18.01, 13.56, 2.78, 2.67, 11.83, repro,
2016-03-01,30.25, -20.13, 16.00, 3.39, 3.78, 15.92, repro,
2016-03-02,30.17, -21.55, 2.70, 4.80, 4.92, 21.46, repro,
2016-03-03,26.95, -20.27, -9.41, 3.39, 3.48, 14.95, repro,
2016-03-04,30.70, -17.29, -8.77, 3.46, 4.37, 15.12, repro,
2016-03-05,31.87, -21.06, -9.37, 4.23, 4.54, 19.84, repro,
2016-03-06,33.89, -27.49, 9.06, 4.05, 3.94, 15.58, repro,
2016-03-07,26.82, -28.15, -8.21, 3.73, 4.07, 16.15, repro,
2016-03-08,26.03, -17.71, -16.07, 3.35, 2.93, 12.36, repro,
2016-03-09,26.17, -11.77, -14.93, 4.16, 3.99, 18.61, repro,
2016-03-10,31.83, -17.60, 4.77, 3.21, 2.84, 13.20, repro,
2016-03-11,30.48, -16.66, 9.97, 3.06, 3.03, 13.35, repro,
2016-03-12,26.40, -22.61, 3.23, 3.54, 3.38, 13.80, repro,
2016-03-13,30.74, -21.03, 1.63, 2.87, 2.74, 11.90, repro,
2016-03-14,26.06, -13.44, 2.57, 2.91, 2.92, 11.98, repro,
2016-03-15,28.52, -21.99, 13.43, 3.53, 3.32, 14.17, repro,
2016-03-16,29.00, -17.48, 8.24, 3.22, 2.77, 13.11, repro,
2016-03-17,35.55, -22.77, -3.03, 3.03, 2.65, 12.04, repro,
2016-03-18,29.22, -18.76, -3.81, 2.99, 2.89, 12.36, repro,
2016-03-19,29.58, -24.29, 12.28, 3.02, 2.93, 12.37, repro,
2016-03-20,27.14, -19.14, -4.48, 3.78, 3.34, 14.87, repro,
2016-03-21,32.22, -21.18, 2.70, 3.21, 3.56, 13.78, repro,
2016-03-22,28.15, -17.14, 1.59, 2.99, 2.80, 11.98, repro,
2016-03-23,29.99, -22.76, 13.72, 3.93, 3.42, 13.37, repro,
