PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2019-08-30
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-13,-0.51, 2.74, -12.81, 3.50, 3.37, 15.04, repro,
2000-12-14,-2.50, 0.66, -2.78, 2.33, 2.05, 8.97, repro,
2000-12-15,-1.27, 1.17, -6.80, 2.30, 1.98, 8.70, repro,
2000-12-16,-1.23, 2.24, -9.61, 2.27, 1.96, 8.68, repro,
2000-12-17,-1.62, 4.39, 2.79, 2.49, 2.21, 9.94, repro,
2000-12-18,-2.17, 0.37, 0.15, 2.34, 2.03, 8.84, repro,
2000-12-19,-1.16, 1.46, 4.21, 2.52, 2.13, 9.66, repro,
2000-12-20,-1.84, 0.77, 3.22, 2.55, 2.17, 9.52, repro,
2000-12-21,-2.00, 0.82, -5.66, 2.30, 1.98, 8.84, repro,
2000-12-22,-1.89, 1.07, 0.19, 2.29, 2.00, 8.93, repro,
2000-12-23,-1.59, 0.32, -7.71, 2.30, 2.00, 8.80, repro,
2000-12-24,-1.28, 0.17, -8.12, 2.24, 1.93, 8.65, repro,
2000-12-25,-1.18, 0.96, -10.35, 2.43, 2.00, 9.15, repro,
2000-12-26,-0.89, 0.26, -15.65, 2.30, 1.98, 8.80, repro,
2000-12-27,-2.23, 0.79, -6.13, 2.44, 2.17, 9.21, repro,
2000-12-28,-1.04, 0.11, -14.96, 2.49, 2.13, 9.18, repro,
2000-12-29,-1.13, -0.32, -7.61, 2.48, 2.13, 9.24, repro,
2000-12-30,0.00, -1.44, -3.51, 2.37, 2.06, 8.94, repro,
2000-12-31,-2.11, 0.20, -9.43, 2.38, 2.04, 9.17, repro,
2001-01-01,-1.92, -0.00, -8.28, 2.42, 2.13, 9.36, repro,
2001-01-02,-0.39, -0.63, -14.46, 2.51, 2.17, 9.81, repro,
2001-01-03,-0.14, -0.62, -7.31, 2.50, 2.10, 9.47, repro,
2001-01-04,0.60, -1.05, -5.56, 2.34, 2.02, 9.08, repro,
2001-01-05,-1.57, 2.00, -4.70, 2.35, 2.02, 9.08, repro,
2001-01-06,-3.60, 0.04, 4.22, 2.48, 2.11, 9.57, repro,
2001-01-07,-2.58, 0.66, 5.43, 2.35, 1.96, 9.02, repro,
2001-01-08,-3.86, 1.08, 2.80, 2.36, 2.10, 9.28, repro,
2001-01-09,-1.12, 0.10, -0.59, 2.28, 2.00, 8.90, repro,
2001-01-10,-2.12, -0.53, 1.04, 2.27, 2.01, 8.83, repro,
2001-01-11,-2.25, 0.39, -0.71, 2.90, 2.54, 11.53, repro,
2001-01-12,-2.57, 0.82, 1.64, 2.37, 2.06, 9.58, repro,
2001-01-13,-2.68, 0.16, 4.62, 2.28, 2.04, 9.14, repro,
2001-01-14,-0.99, -1.14, -7.65, 2.44, 2.15, 9.57, repro,
2001-01-15,-0.53, -1.31, -6.51, 2.33, 2.01, 9.03, repro,
2001-01-16,-3.23, 0.40, -1.90, 2.35, 2.04, 9.27, repro,
2001-01-17,-1.66, -0.20, -7.07, 2.50, 2.12, 9.85, repro,
2001-01-18,-2.00, 0.16, 4.52, 2.27, 2.00, 8.93, repro,
2001-01-19,-3.80, 2.01, -0.89, 2.41, 2.03, 9.39, repro,
2001-01-20,-1.33, -0.88, -0.43, 2.37, 2.03, 9.20, repro,
2001-01-21,-1.48, 1.07, -9.18, 2.47, 2.07, 9.43, repro,
2001-01-22,-2.29, 0.25, -7.14, 2.28, 1.89, 8.63, repro,
2001-01-23,-0.30, -0.98, -3.84, 2.52, 2.03, 9.57, repro,
2001-01-24,-2.43, 0.35, -0.35, 2.29, 2.05, 9.22, repro,
2001-01-25,-1.68, -1.23, -0.03, 2.33, 1.95, 9.04, repro,
2001-01-26,-1.20, -0.51, -8.46, 2.64, 2.36, 10.22, repro,
2001-01-27,-0.86, -1.33, -9.78, 2.64, 2.30, 10.13, repro,
2001-01-28,-0.80, -0.55, -7.83, 2.68, 2.36, 10.35, repro,
2001-01-29,-0.96, -0.19, -3.05, 2.29, 1.97, 8.88, repro,
2001-01-30,-2.24, -0.04, -0.11, 2.31, 1.97, 8.89, repro,
2001-01-31,-0.55, 0.35, -4.97, 2.44, 2.07, 9.24, repro,
2001-02-01,-1.66, 1.03, -1.70, 2.70, 2.90, 11.20, repro,
2001-02-02,-0.66, -0.94, 0.05, 2.32, 2.04, 9.01, repro,
2001-02-03,-0.96, -1.14, -2.08, 2.45, 2.08, 9.46, repro,
2001-02-04,-0.29, 0.19, -7.37, 2.37, 2.00, 9.29, repro,
2001-02-05,-0.56, -0.95, -9.80, 2.36, 2.01, 9.13, repro,
2001-02-06,-3.22, -0.78, -3.41, 2.38, 2.03, 9.22, repro,
2001-02-07,-1.78, -0.57, 2.59, 2.38, 2.03, 9.26, repro,
2001-02-08,42.23, -64.00, -125.74, 715.52, 534.11, 2185.83, repro,
2001-02-11,-0.46, 0.49, -6.38, 2.99, 3.04, 12.27, repro,
2001-02-12,-1.59, -0.19, -10.09, 2.55, 2.18, 9.83, repro,
2001-02-13,-1.38, -0.13, -5.84, 2.36, 2.00, 9.16, repro,
2001-02-14,-1.99, -0.23, -5.83, 2.47, 2.19, 9.62, repro,
2001-02-15,-2.03, -0.01, -5.64, 2.42, 1.98, 8.96, repro,
2001-02-16,-3.10, 0.31, 5.94, 2.48, 2.12, 9.59, repro,
2001-02-17,-1.99, -0.22, -2.62, 2.62, 2.25, 9.93, repro,
2001-02-18,-2.75, 0.47, -14.90, 2.53, 2.05, 9.50, repro,
2001-02-19,-1.71, -0.93, -12.00, 2.39, 2.05, 9.07, repro,
2001-02-20,-2.51, 0.36, -7.98, 2.55, 2.36, 10.13, repro,
2001-02-21,-2.19, 1.07, -10.88, 2.55, 2.28, 9.74, repro,
2001-02-22,-1.56, 1.08, -17.72, 2.52, 2.13, 9.64, repro,
2001-02-23,-1.00, -0.55, -11.61, 2.47, 2.03, 9.33, repro,
2001-02-24,-1.13, -0.62, -15.23, 2.72, 2.22, 10.05, repro,
2001-02-25,-1.12, 0.12, -7.33, 2.49, 2.08, 9.59, repro,
2001-02-26,455.50, 120.76, 351.71, 4307.19, 3514.22, 3717.78, repro,
2001-02-27,-1.04, -0.82, -1.25, 2.44, 2.10, 9.33, repro,
2001-02-28,-1.17, 0.83, -5.65, 2.54, 2.30, 10.06, repro,
2001-03-01,-0.80, 1.88, 1.14, 2.50, 2.23, 9.46, repro,
2001-03-02,-0.79, -0.18, 0.96, 2.51, 2.11, 9.68, repro,
2001-03-03,-2.30, 1.96, 6.04, 2.47, 2.11, 9.42, repro,
2001-03-04,-1.23, -1.49, -2.59, 2.45, 2.16, 9.58, repro,
2001-03-05,-0.86, 1.51, 1.98, 2.60, 2.19, 9.92, repro,
2001-03-06,-1.41, -0.02, 2.61, 2.53, 2.03, 9.46, repro,
2001-03-07,-2.08, 1.27, 0.58, 2.48, 2.12, 9.59, repro,
2001-03-08,-1.80, 0.56, -3.23, 2.34, 2.04, 9.20, repro,
2001-03-09,-1.32, 0.26, 1.79, 2.30, 2.08, 8.98, repro,
2001-03-10,-1.83, -0.96, 3.51, 2.47, 2.20, 9.89, repro,
2001-03-11,0.24, -0.22, -0.22, 2.62, 2.20, 9.69, repro,
2001-03-12,-1.00, 0.50, 0.00, 2.41, 2.15, 9.61, repro,
2001-03-13,-2.02, 1.23, 19.54, 2.37, 2.07, 9.37, repro,
2001-03-14,-1.35, 0.43, 4.96, 2.44, 2.03, 9.20, repro,
2001-03-15,0.11, -0.17, 0.45, 2.25, 1.90, 8.71, repro,
2001-03-16,-0.48, 1.33, 0.06, 2.55, 2.04, 9.55, repro,
2001-03-17,-0.12, 0.80, -3.73, 2.39, 1.93, 9.11, repro,
2001-03-18,-0.64, 0.23, -13.19, 2.31, 1.96, 8.77, repro,
2001-03-19,-1.68, -1.19, -14.66, 2.28, 1.90, 8.72, repro,
2001-03-20,-0.76, -0.36, -10.15, 2.38, 2.00, 9.03, repro,
2001-03-21,-3.21, 0.30, -13.51, 2.79, 2.22, 11.03, repro,
2001-03-22,-2.33, -0.00, -2.67, 2.44, 1.98, 9.40, repro,
2001-03-23,-0.20, 0.74, -6.64, 2.35, 1.96, 9.08, repro,
2001-03-24,-2.90, -0.45, -7.28, 2.33, 1.96, 9.09, repro,
2001-03-25,0.24, -0.42, -15.05, 2.46, 2.01, 9.49, repro,
2001-03-26,-0.26, -0.27, -3.95, 2.32, 2.00, 9.00, repro,
2001-03-27,0.18, 0.54, -10.27, 2.40, 2.14, 9.12, repro,
2001-03-28,0.64, 0.69, -10.62, 2.33, 2.08, 8.98, repro,
2001-03-29,2.07, -0.82, -10.03, 2.33, 2.01, 9.06, repro,
2001-03-30,0.06, 0.41, 4.57, 2.30, 1.98, 9.20, repro,
2001-03-31,0.61, -0.27, -2.95, 2.37, 2.06, 9.39, repro,
2001-04-01,-0.71, -0.99, 7.25, 2.35, 2.02, 9.14, repro,
2001-04-02,-0.25, -0.69, 6.40, 2.36, 2.04, 8.96, repro,
2001-04-03,-0.31, 0.70, -2.80, 2.37, 1.98, 9.16, repro,
2001-04-04,-1.13, 0.09, -0.72, 2.43, 1.97, 9.13, repro,
2001-04-05,-0.96, 0.55, -10.52, 2.40, 1.98, 9.30, repro,
2001-04-06,0.71, -0.66, -4.06, 2.29, 1.92, 8.89, repro,
2001-04-07,-0.55, -0.75, 1.22, 2.53, 2.00, 9.73, repro,
2001-04-08,-0.74, -0.15, 1.16, 2.46, 1.97, 9.53, repro,
2001-04-09,0.69, 0.26, -2.79, 2.69, 2.19, 10.50, repro,
2001-04-10,-1.46, -1.40, -9.68, 2.48, 1.98, 9.17, repro,
2001-04-11,-0.53, 1.54, -0.81, 2.48, 2.13, 9.89, repro,
2001-04-12,-0.81, 0.79, -0.11, 2.37, 2.02, 9.10, repro,
2001-04-13,-2.03, 0.01, 2.57, 2.43, 1.98, 9.03, repro,
2001-04-14,1.00, 1.23, 0.70, 2.81, 2.10, 10.22, repro,
2001-04-15,0.72, 0.65, 6.37, 2.48, 2.03, 9.49, repro,
2001-04-16,-0.74, 0.28, -7.76, 2.50, 2.02, 9.94, repro,
2001-04-17,-0.67, 0.32, -3.77, 2.77, 2.28, 10.25, repro,
2001-04-18,-1.27, 0.70, -3.07, 2.69, 2.39, 10.72, repro,
2001-04-19,-0.73, 1.12, 3.22, 2.43, 2.14, 9.62, repro,
2001-04-20,-0.14, 0.91, 3.30, 2.32, 1.98, 9.03, repro,
2001-04-21,-0.51, 0.19, -5.20, 2.41, 1.99, 9.68, repro,
2001-04-22,-0.33, 1.47, -0.76, 2.38, 1.94, 9.03, repro,
2001-04-23,-0.70, 1.42, -3.55, 2.29, 1.98, 9.06, repro,
2001-04-24,0.14, 3.25, 14.29, 2.40, 2.25, 9.78, repro,
2001-04-25,2.36, 2.76, 16.40, 2.62, 2.27, 10.17, repro,
2001-04-26,1.00, 0.75, -3.95, 2.26, 1.92, 8.66, repro,
2001-04-27,1.36, 1.84, 6.45, 2.27, 1.96, 8.89, repro,
2001-04-28,0.18, 2.09, 5.85, 2.34, 1.97, 8.80, repro,
2001-04-29,0.45, 1.54, 1.95, 2.31, 1.99, 9.01, repro,
2001-04-30,0.28, 1.48, 6.98, 2.52, 2.10, 9.94, repro,
2001-05-01,0.45, 1.81, 10.82, 2.32, 1.94, 8.82, repro,
2001-05-02,0.16, 2.06, 8.95, 2.29, 1.91, 8.84, repro,
2001-05-03,0.46, 2.31, -3.60, 2.23, 1.95, 8.73, repro,
2001-05-04,-1.17, 0.33, 3.58, 2.26, 1.93, 8.68, repro,
2001-05-05,-0.55, 2.04, 5.71, 2.28, 1.99, 9.01, repro,
2001-05-06,-0.81, 1.45, 1.92, 2.32, 1.92, 8.91, repro,
2001-05-07,-0.03, 1.08, -3.42, 2.36, 1.98, 9.07, repro,
2001-05-08,-0.36, 1.26, 1.70, 2.36, 1.92, 8.95, repro,
2001-05-09,-1.37, 1.75, 1.09, 2.22, 1.90, 8.64, repro,
2001-05-10,0.45, 2.56, 0.38, 2.24, 1.94, 8.78, repro,
2001-05-11,-0.55, 0.01, 4.72, 2.32, 1.97, 8.88, repro,
2001-05-12,0.06, 1.67, 5.10, 2.50, 2.11, 9.47, repro,
2001-05-13,0.07, 0.90, 13.94, 2.43, 1.97, 9.41, repro,
2001-05-14,-0.28, 2.16, 6.05, 2.36, 2.03, 9.33, repro,
2001-05-15,0.94, 1.66, 9.22, 3.60, 2.91, 12.69, repro,
2001-05-16,-0.41, 1.25, 9.87, 2.30, 1.90, 8.84, repro,
2001-05-17,1.15, 2.70, 10.44, 2.45, 2.05, 9.43, repro,
2001-05-18,-1.38, 1.34, 8.83, 2.24, 1.91, 8.60, repro,
2001-05-19,-0.20, 1.03, 14.96, 2.35, 1.98, 8.99, repro,
2001-05-20,-0.83, 1.55, 12.95, 2.23, 1.90, 8.67, repro,
2001-05-21,-0.23, 0.34, 11.38, 2.30, 1.97, 8.87, repro,
2001-05-22,0.96, 2.75, 18.26, 2.27, 1.99, 9.00, repro,
2001-05-23,0.14, 3.01, 8.78, 2.34, 2.01, 8.99, repro,
2001-05-24,-0.96, 1.87, 12.87, 2.23, 1.88, 8.60, repro,
2001-05-25,-0.39, 3.57, 6.97, 2.34, 1.99, 8.88, repro,
2001-05-26,-1.00, 1.24, 15.79, 2.33, 1.95, 8.98, repro,
2001-05-27,-0.44, 2.13, 10.50, 2.32, 1.93, 8.73, repro,
2001-05-28,-0.53, 1.84, 18.32, 2.38, 1.94, 9.12, repro,
2001-05-29,-1.37, 3.29, 1.97, 2.35, 1.97, 9.18, repro,
2001-05-30,-2.14, 1.25, 9.08, 2.25, 1.91, 8.76, repro,
2001-05-31,0.11, 1.57, 3.96, 2.26, 1.90, 8.92, repro,
2001-06-01,-1.21, 0.21, 17.31, 2.48, 2.01, 9.19, repro,
2001-06-02,-0.37, 0.41, 15.09, 2.46, 1.93, 9.23, repro,
2001-06-03,-0.06, 0.62, 15.63, 2.54, 2.12, 9.87, repro,
2001-06-04,-1.43, 0.95, 11.70, 2.57, 2.01, 9.45, repro,
2001-06-05,0.78, 0.55, 7.38, 2.55, 2.09, 9.83, repro,
2001-06-06,-0.44, 3.09, 12.26, 2.44, 2.01, 9.34, repro,
2001-06-07,1.39, 1.04, 7.87, 2.41, 1.98, 9.24, repro,
2001-06-08,-1.25, 0.73, 7.17, 2.29, 1.88, 8.84, repro,
2001-06-09,-1.13, 2.35, 6.35, 2.47, 1.98, 9.45, repro,
2001-06-10,-1.36, 1.43, 6.53, 2.30, 1.94, 9.07, repro,
2001-06-11,-1.32, 1.31, 8.88, 2.30, 1.93, 8.94, repro,
2001-06-12,-2.00, 2.04, 6.61, 2.33, 1.99, 9.00, repro,
2001-06-13,-1.74, 0.78, 2.16, 2.52, 2.02, 9.45, repro,
2001-06-14,-0.22, 0.33, 1.05, 2.30, 1.96, 9.01, repro,
2001-06-15,0.12, 1.88, 2.90, 2.35, 1.96, 9.03, repro,
2001-06-16,-2.09, 0.06, 18.63, 2.51, 2.15, 9.84, repro,
2001-06-17,-5.50, 2.03, 10.30, 2.35, 2.08, 9.29, repro,
2001-06-18,0.54, 0.59, 5.42, 2.38, 1.95, 9.07, repro,
2001-06-19,-2.41, 2.01, 8.11, 2.34, 1.94, 9.05, repro,
2001-06-20,0.95, 1.69, 7.96, 2.46, 2.00, 9.61, repro,
2001-06-21,-1.45, 1.36, 4.87, 2.46, 2.06, 9.79, repro,
2001-06-22,2.19, 0.91, -2.42, 2.48, 2.00, 9.54, repro,
2001-06-23,-0.02, 1.91, 3.39, 2.49, 1.97, 9.40, repro,
2001-06-24,-2.95, 1.03, 6.56, 2.32, 1.92, 9.05, repro,
2001-06-26,-1.13, -0.09, 9.70, 3.89, 3.03, 14.61, repro,
2001-06-27,-1.59, 1.17, 4.71, 2.33, 1.91, 8.97, repro,
2001-06-28,-0.41, 1.27, 10.48, 2.28, 1.85, 8.72, repro,
2001-06-29,-2.15, 0.46, -8.43, 2.41, 1.97, 9.33, repro,
2001-06-30,-1.21, 0.60, 16.44, 2.33, 2.07, 9.22, repro,
2001-07-01,0.94, 2.68, 4.08, 2.23, 1.87, 8.54, repro,
2001-07-02,-1.28, 1.37, 4.99, 2.45, 2.12, 9.93, repro,
2001-07-03,0.89, 0.68, 7.19, 2.30, 1.92, 8.86, repro,
2001-07-04,1.01, 0.71, -0.66, 2.26, 1.93, 8.81, repro,
2001-07-05,-2.26, 3.05, 12.23, 2.33, 1.98, 8.93, repro,
2001-07-06,-1.88, 3.61, 23.48, 2.53, 1.99, 9.75, repro,
2001-07-07,-0.92, 2.05, 6.92, 2.60, 2.04, 9.94, repro,
2001-07-08,0.71, 1.58, 6.71, 2.43, 1.97, 9.28, repro,
2001-07-09,-3.79, 4.53, 10.89, 2.41, 1.97, 9.29, repro,
2001-07-10,-0.46, 0.65, 10.02, 2.56, 2.11, 9.80, repro,
2001-07-11,-3.12, 4.13, 8.32, 2.80, 2.18, 10.08, repro,
2001-07-30,-2.66, -2.89, -17.00, 5.97, 4.64, 25.46, repro,
2001-07-31,-1.07, -0.98, -12.21, 3.51, 2.69, 12.59, repro,
2001-08-01,0.98, 1.44, 6.64, 2.13, 1.73, 8.12, repro,
2001-08-02,0.64, 0.12, -8.48, 2.10, 1.70, 7.98, repro,
2001-08-03,-0.80, 1.91, 14.28, 2.08, 1.72, 7.93, repro,
2001-08-04,1.72, 2.40, 17.20, 2.21, 1.76, 8.40, repro,
2001-08-05,1.28, 1.21, 10.54, 2.25, 1.74, 8.47, repro,
2001-08-06,-0.71, 2.40, 7.09, 2.15, 1.69, 7.93, repro,
2001-08-07,2.15, -0.12, 10.20, 2.15, 1.77, 8.14, repro,
2001-08-08,0.83, 0.33, 9.16, 2.30, 1.76, 8.58, repro,
2001-08-09,0.98, 2.00, 3.90, 2.24, 1.80, 8.78, repro,
2001-08-10,-0.43, 2.74, 17.11, 2.21, 1.77, 8.19, repro,
2001-08-11,-0.26, 3.86, 1.12, 2.21, 1.81, 8.39, repro,
2001-08-12,0.17, 2.00, 8.77, 2.12, 1.77, 8.05, repro,
2001-08-13,5.70, -14.18, -28.40, 5.50, 4.68, 21.15, repro,
2001-08-14,1.57, 2.21, 6.58, 3.44, 2.49, 12.28, repro,
2001-08-15,-2.14, 2.24, 8.49, 2.14, 1.77, 8.15, repro,
2001-08-16,-0.37, 2.14, 10.40, 2.18, 1.85, 8.22, repro,
2001-08-17,-2.13, 0.49, 19.63, 2.49, 2.12, 9.56, repro,
2001-08-18,-0.04, 1.03, 5.75, 2.41, 1.88, 8.91, repro,
2001-08-19,-2.82, 1.86, 8.74, 2.20, 1.77, 8.19, repro,
2001-08-20,-2.86, 1.17, 5.92, 2.36, 1.96, 8.81, repro,
2001-08-21,-1.62, 0.38, 7.52, 2.33, 1.85, 8.71, repro,
2001-08-22,-0.14, 2.35, 6.09, 2.07, 1.69, 7.76, repro,
2001-08-23,-0.90, 1.79, 1.53, 2.17, 1.78, 8.13, repro,
2001-08-24,-2.59, 1.39, 18.58, 2.29, 1.76, 8.31, repro,
2001-08-25,0.69, 1.71, 6.55, 2.14, 1.76, 7.98, repro,
2001-08-26,-0.65, -0.67, 9.66, 2.31, 1.89, 8.68, repro,
2001-08-27,1.07, 3.82, 1.39, 2.25, 1.92, 8.60, repro,
2001-08-28,-1.71, 1.07, 2.90, 2.31, 1.84, 8.44, repro,
2001-08-29,0.94, 0.36, 6.93, 2.22, 1.87, 8.39, repro,
2001-08-30,-1.82, -0.22, 5.80, 2.29, 1.94, 8.93, repro,
2001-08-31,-0.73, 0.66, 3.90, 2.33, 1.92, 8.66, repro,
2001-09-01,-1.36, 1.04, 6.32, 2.13, 1.73, 7.92, repro,
2001-09-02,0.67, 2.13, -0.82, 2.19, 1.71, 8.04, repro,
2001-09-03,-1.06, 1.87, 1.99, 2.17, 1.79, 8.04, repro,
2001-09-04,-0.62, 2.45, 8.41, 2.27, 1.80, 8.51, repro,
2001-09-05,-1.82, 0.84, 11.90, 2.43, 1.91, 8.97, repro,
2001-09-06,-0.10, 0.33, 2.05, 2.10, 1.75, 7.90, repro,
2001-09-07,-1.27, 0.89, 10.40, 2.05, 1.69, 7.76, repro,
2001-09-08,-0.48, 0.47, 8.67, 2.11, 1.69, 7.82, repro,
2001-09-09,-0.55, 1.64, 10.93, 2.19, 1.72, 8.04, repro,
2001-09-10,0.57, 0.50, 5.14, 2.07, 1.68, 7.70, repro,
2001-09-11,0.91, 2.50, 3.02, 2.26, 1.75, 8.45, repro,
2001-09-12,-0.26, 1.71, 1.83, 2.25, 1.77, 8.31, repro,
2001-09-13,0.30, 1.22, -3.36, 2.10, 1.74, 7.83, repro,
2001-09-14,0.48, 1.63, 0.39, 2.07, 1.69, 7.78, repro,
2001-09-15,-1.60, 0.38, 2.08, 2.08, 1.67, 7.79, repro,
2001-09-16,0.55, 0.87, 5.20, 2.06, 1.68, 7.77, repro,
2001-09-17,0.47, 0.88, 7.41, 2.06, 1.68, 7.77, repro,
2001-09-18,-0.38, 0.29, -12.13, 2.07, 1.68, 7.81, repro,
2001-09-19,-0.50, 0.06, -0.86, 2.08, 1.68, 7.78, repro,
2001-09-20,-0.10, 1.27, 3.73, 2.20, 1.81, 8.35, repro,
2001-09-21,-2.91, -0.99, -8.42, 3.52, 2.92, 13.03, repro,
2001-09-25,-1.22, 0.86, 9.56, 3.38, 2.75, 12.98, repro,
2001-09-26,-1.60, 1.72, 6.29, 2.16, 1.77, 8.15, repro,
2001-09-27,0.43, 0.71, 2.04, 2.13, 1.70, 8.04, repro,
2001-09-28,-0.05, 1.46, 7.71, 2.06, 1.69, 7.81, repro,
2001-09-29,0.34, 1.16, 5.28, 2.17, 1.73, 8.31, repro,
2001-09-30,0.06, 1.34, -2.98, 2.04, 1.69, 7.74, repro,
2001-10-01,-0.02, 1.01, -9.35, 2.04, 1.68, 7.68, repro,
2001-10-02,1.15, 1.31, -6.24, 2.07, 1.71, 7.77, repro,
2001-10-03,0.96, 2.47, -1.21, 2.17, 1.84, 8.56, repro,
2001-10-04,1.48, 2.52, 2.44, 2.16, 1.82, 8.36, repro,
2001-10-05,0.51, 1.29, 7.65, 2.11, 1.74, 7.94, repro,
2001-10-06,0.05, 3.30, -0.36, 2.13, 1.72, 7.91, repro,
2001-10-07,-0.30, 0.30, 9.46, 2.32, 1.77, 8.77, repro,
2001-10-08,1.01, 0.65, -1.12, 2.03, 1.69, 7.64, repro,
2001-10-09,0.96, 1.47, 1.10, 2.04, 1.70, 7.72, repro,
2001-10-10,0.44, 0.27, -3.47, 2.07, 1.70, 7.81, repro,
2001-10-11,-0.59, 1.74, 2.21, 2.52, 2.01, 9.45, repro,
2001-10-12,-0.55, 1.46, 0.52, 3.16, 2.61, 11.80, repro,
2001-10-13,0.07, 0.58, 7.10, 2.17, 1.73, 8.03, repro,
2001-10-14,0.21, 1.56, 7.28, 2.13, 1.74, 8.00, repro,
2001-10-15,-2.16, 1.55, 10.39, 2.13, 1.81, 8.11, repro,
2001-10-16,-0.41, 0.96, -0.45, 2.31, 1.82, 8.88, repro,
2001-10-17,0.38, 1.61, 3.65, 2.30, 1.78, 8.62, repro,
2001-10-18,-0.04, 1.84, 0.63, 2.19, 1.89, 8.41, repro,
2001-10-19,0.38, 1.03, 7.33, 2.32, 1.89, 8.91, repro,
2001-10-20,1.16, 0.38, 2.25, 2.14, 1.77, 7.98, repro,
2001-10-21,1.43, 1.91, -1.04, 2.49, 2.15, 10.16, repro,
2001-10-22,3.51, 1.69, 0.04, 2.30, 1.85, 8.59, repro,
2001-10-23,0.45, 1.72, 4.72, 2.22, 1.88, 8.51, repro,
2001-10-24,-1.50, 0.90, 10.21, 2.36, 2.04, 9.19, repro,
2001-10-25,-1.69, 1.71, 5.44, 2.33, 1.82, 8.68, repro,
2001-10-26,1.42, 0.69, -1.24, 2.24, 1.90, 8.54, repro,
2001-10-27,-0.22, 0.99, 1.71, 2.33, 1.81, 8.86, repro,
2001-10-28,1.18, 0.81, -5.70, 2.19, 1.75, 8.32, repro,
2001-10-29,0.58, -1.03, -11.43, 2.11, 1.77, 8.13, repro,
2001-10-30,0.61, -0.01, -5.45, 2.09, 1.77, 7.98, repro,
2001-10-31,2.35, 0.05, -6.01, 2.20, 1.94, 8.61, repro,
2001-11-01,1.68, 0.80, 1.27, 2.19, 1.84, 8.29, repro,
2001-11-02,2.91, 1.95, -5.33, 2.20, 1.79, 8.10, repro,
2001-11-03,-0.63, 0.92, 0.29, 2.30, 1.95, 9.02, repro,
2001-11-04,-0.72, 0.15, -3.50, 2.28, 1.85, 8.67, repro,
2001-11-05,0.76, 0.19, -5.55, 2.43, 2.01, 9.58, repro,
2001-11-06,-0.47, -1.38, 12.45, 3.80, 3.12, 14.55, repro,
2001-11-09,-2.88, 1.29, 1.15, 3.60, 3.28, 14.82, repro,
2001-11-10,1.52, -0.10, 1.22, 2.36, 2.00, 9.07, repro,
2001-11-11,0.05, 1.25, 2.40, 2.22, 1.86, 8.36, repro,
2001-11-12,0.95, -1.11, -6.19, 2.31, 2.00, 8.82, repro,
2001-11-13,0.85, -0.02, -7.64, 4.80, 4.20, 18.67, repro,
2001-11-14,0.36, 0.40, 3.38, 3.52, 3.20, 13.75, repro,
2001-11-15,1.78, 0.28, -3.49, 2.21, 1.86, 8.35, repro,
2001-11-16,-0.21, 0.62, -1.54, 2.24, 1.90, 8.54, repro,
2001-11-17,1.39, -0.93, 4.08, 2.11, 1.80, 7.89, repro,
2001-11-18,1.46, 0.84, -3.39, 2.07, 1.70, 7.73, repro,
2001-11-19,1.42, 1.57, 4.12, 3.39, 2.91, 12.90, repro,
2001-11-20,-0.16, 1.58, 2.36, 2.26, 1.97, 8.63, repro,
2001-11-21,-0.29, 0.49, 0.23, 2.34, 1.95, 8.70, repro,
2001-11-22,0.84, -0.34, 0.94, 2.25, 1.85, 8.48, repro,
2001-11-23,2.19, -0.57, 2.33, 2.30, 1.91, 8.66, repro,
2001-11-24,0.76, 0.91, 3.12, 2.38, 2.10, 9.20, repro,
2001-11-25,-0.62, -0.30, 3.26, 2.55, 2.16, 9.54, repro,
2001-11-26,0.11, 0.31, -5.73, 2.23, 1.94, 8.46, repro,
2001-11-27,0.32, 0.16, 1.14, 2.21, 1.92, 8.35, repro,
2001-11-28,-0.27, -0.63, -7.40, 2.23, 2.00, 8.77, repro,
2001-11-29,0.87, 1.55, 1.08, 2.10, 1.76, 7.92, repro,
2001-11-30,0.61, 0.85, 2.28, 2.18, 1.80, 7.98, repro,
2001-12-01,-0.15, -0.55, 2.65, 2.17, 1.91, 8.41, repro,
2001-12-02,-0.17, 0.18, -0.07, 2.22, 1.86, 8.29, repro,
2001-12-03,0.48, -0.80, -3.29, 2.09, 1.76, 7.81, repro,
2001-12-04,0.15, -0.02, -1.14, 2.20, 1.96, 8.58, repro,
2001-12-05,0.49, 0.17, -0.97, 2.21, 1.91, 8.37, repro,
2001-12-06,0.44, 0.06, 3.06, 2.19, 1.81, 8.04, repro,
2001-12-07,-0.04, 2.85, -2.33, 2.15, 1.79, 7.98, repro,
2001-12-08,0.22, 1.16, 3.39, 2.12, 1.77, 7.88, repro,
2001-12-09,1.48, -0.42, 3.75, 2.14, 1.87, 8.14, repro,
2001-12-10,0.28, 0.96, -5.65, 2.19, 1.87, 8.21, repro,
2001-12-11,-0.97, -0.71, -9.75, 2.22, 1.86, 8.17, repro,
2001-12-12,0.31, -1.14, -3.79, 2.28, 1.93, 8.62, repro,
