PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1789391797 North Latitude, -120.7282531780 East Longitude, 987.75347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-16,0.16, -2.20, -6.00, 2.04, 1.61, 7.39, repro,
2011-03-17,-1.74, -1.34, -1.82, 2.10, 1.63, 7.59, repro,
2011-03-18,-1.23, -0.81, -10.96, 2.20, 1.64, 7.86, repro,
2011-03-19,-0.90, 0.53, -8.77, 2.05, 1.62, 7.44, repro,
2011-03-20,0.69, 1.51, -1.15, 1.97, 1.54, 7.18, repro,
2011-03-21,-2.23, 0.40, -6.46, 2.09, 1.62, 7.53, repro,
2011-03-22,-1.06, -0.03, -1.31, 2.06, 1.60, 7.43, repro,
2011-03-23,-0.98, -0.65, -6.99, 2.02, 1.57, 7.33, repro,
2011-03-24,-1.74, 0.66, 1.31, 1.99, 1.58, 7.28, repro,
2011-03-25,-2.06, -0.75, -0.33, 2.03, 1.59, 7.34, repro,
2011-03-26,-1.63, -0.23, -4.79, 2.02, 1.55, 7.27, repro,
2011-03-27,-0.72, -1.25, -7.71, 1.94, 1.51, 7.07, repro,
2011-03-28,-1.17, -0.63, -8.78, 1.97, 1.54, 7.20, repro,
2011-03-29,-0.78, -0.62, -8.93, 1.98, 1.54, 7.24, repro,
2011-03-30,-0.78, -0.48, -6.86, 1.96, 1.53, 7.19, repro,
2011-03-31,-2.35, -0.69, -9.66, 2.14, 1.59, 7.68, repro,
2011-04-01,-1.55, -0.15, -0.35, 2.00, 1.54, 7.22, repro,
2011-04-02,-1.80, -0.37, -3.53, 2.07, 1.60, 7.49, repro,
2011-04-03,-1.01, -0.33, -3.24, 2.02, 1.57, 7.36, repro,
2011-04-04,-1.05, -1.06, -4.82, 2.02, 1.59, 7.41, repro,
2011-04-05,-1.53, -0.14, -2.42, 2.06, 1.61, 7.49, repro,
2011-04-06,-1.58, -0.12, -5.45, 1.99, 1.55, 7.30, repro,
2011-04-07,-1.79, -1.72, 0.10, 1.96, 1.52, 7.15, repro,
2011-04-08,-2.50, -1.40, -0.51, 2.00, 1.55, 7.21, repro,
2011-04-09,0.04, -0.18, -0.80, 2.00, 1.56, 7.24, repro,
2011-04-10,-1.13, -0.77, -3.64, 1.96, 1.56, 7.18, repro,
2011-04-11,-2.00, -0.81, -4.05, 2.04, 1.62, 7.33, repro,
2011-04-12,-1.91, -0.98, -7.56, 2.00, 1.59, 7.29, repro,
2011-04-13,-2.53, -0.72, -6.83, 1.93, 1.52, 7.11, repro,
2011-04-14,-2.28, -0.35, -4.45, 1.93, 1.52, 7.13, repro,
2011-04-15,-1.71, -1.28, -5.45, 1.92, 1.51, 7.06, repro,
2011-04-16,-2.23, 1.32, -9.89, 1.91, 1.51, 7.06, repro,
2011-04-17,-1.93, -0.35, -4.61, 1.92, 1.51, 7.06, repro,
2011-04-18,-2.58, -0.99, -0.24, 1.93, 1.52, 7.14, repro,
2011-04-19,-1.20, -1.18, 0.39, 1.94, 1.52, 7.17, repro,
2011-04-20,-1.68, 0.11, -6.33, 1.93, 1.51, 7.10, repro,
2011-04-21,-0.30, -0.38, -1.71, 1.96, 1.55, 7.33, repro,
2011-04-22,-1.69, -0.26, -0.25, 1.92, 1.51, 7.10, repro,
2011-04-23,-1.95, -1.05, -0.54, 1.92, 1.51, 7.09, repro,
2011-04-24,-0.24, 0.65, 2.94, 1.93, 1.53, 7.17, repro,
2011-04-25,-1.25, -0.42, 1.26, 1.93, 1.51, 7.13, repro,
2011-04-26,-1.49, -0.69, 0.54, 1.92, 1.51, 7.06, repro,
2011-04-27,-1.63, 0.80, -1.66, 1.93, 1.51, 7.10, repro,
2011-04-28,-1.09, -0.36, -3.10, 1.92, 1.51, 7.08, repro,
2011-04-29,-2.60, 0.13, -4.52, 1.92, 1.53, 7.16, repro,
2011-04-30,-2.08, -0.39, -4.18, 1.93, 1.52, 7.13, repro,
2011-05-01,-2.27, -0.59, -0.72, 1.92, 1.51, 7.10, repro,
2011-05-02,-2.09, -0.60, -0.47, 1.92, 1.51, 7.10, repro,
2011-05-03,-1.28, -0.42, -6.36, 1.95, 1.55, 7.19, repro,
2011-05-04,-1.86, 0.36, -0.41, 1.94, 1.54, 7.17, repro,
2011-05-05,-1.81, -0.03, -1.22, 1.96, 1.56, 7.27, repro,
2011-05-06,-2.41, 0.27, -0.79, 1.96, 1.55, 7.22, repro,
2011-05-07,-1.97, -0.52, 0.30, 1.94, 1.55, 7.25, repro,
2011-05-08,-0.75, -0.35, -2.73, 2.05, 1.64, 7.74, repro,
2011-05-09,-1.37, -0.03, 2.18, 1.96, 1.58, 7.41, repro,
2011-05-10,-0.37, -1.06, 1.23, 1.95, 1.56, 7.31, repro,
2011-05-11,-1.50, -0.48, 3.48, 1.92, 1.52, 7.11, repro,
2011-05-12,-1.32, -0.04, -2.93, 1.93, 1.51, 7.12, repro,
2011-05-13,-0.89, -0.78, -7.58, 1.93, 1.52, 7.12, repro,
2011-05-14,-1.83, -0.14, 0.45, 1.95, 1.53, 7.20, repro,
2011-05-15,-2.76, -0.33, -4.80, 1.96, 1.55, 7.26, repro,
2011-05-16,-1.58, -1.25, -2.21, 1.96, 1.55, 7.28, repro,
2011-05-17,-3.23, -0.67, 2.93, 1.97, 1.55, 7.29, repro,
2011-05-18,-1.51, 0.38, -3.10, 1.96, 1.55, 7.32, repro,
2011-05-19,-1.59, 0.92, 1.92, 1.97, 1.58, 7.40, repro,
2011-05-20,-2.19, -0.52, -3.83, 1.96, 1.55, 7.27, repro,
2011-05-21,-2.12, 0.56, 2.37, 1.97, 1.56, 7.33, repro,
2011-05-22,-1.86, -0.73, -1.56, 1.97, 1.55, 7.31, repro,
2011-05-23,-1.80, -0.65, -1.66, 2.01, 1.57, 7.45, repro,
2011-05-24,-2.22, 0.87, -3.12, 1.95, 1.54, 7.24, repro,
2011-05-25,-0.98, 0.22, -3.35, 1.96, 1.55, 7.27, repro,
2011-05-26,-1.71, -0.21, -8.30, 1.96, 1.54, 7.25, repro,
2011-05-27,-2.61, -0.47, -1.05, 1.98, 1.56, 7.34, repro,
2011-05-28,-1.59, 0.66, 0.70, 1.97, 1.56, 7.35, repro,
2011-05-29,-0.90, 1.13, -2.82, 1.96, 1.54, 7.28, repro,
2011-05-30,-2.17, -0.01, 0.25, 1.95, 1.54, 7.23, repro,
2011-05-31,-2.01, -0.48, 0.57, 1.95, 1.54, 7.23, repro,
2011-06-01,-1.48, 1.04, -10.73, 1.99, 1.58, 7.41, repro,
2011-06-02,-1.10, -0.65, 0.13, 1.97, 1.55, 7.32, repro,
2011-06-03,-1.09, 0.87, -0.52, 1.95, 1.54, 7.22, repro,
2011-06-04,-1.83, 0.41, -7.57, 1.95, 1.53, 7.24, repro,
2011-06-05,-1.45, 1.86, -6.87, 1.94, 1.53, 7.19, repro,
2011-06-06,-2.19, -0.58, -8.42, 1.96, 1.54, 7.25, repro,
2011-06-07,-2.20, -1.09, 0.61, 1.98, 1.56, 7.33, repro,
2011-06-08,-1.44, 0.80, -4.75, 2.06, 1.65, 7.67, repro,
2011-06-09,-1.18, -0.02, 0.55, 1.95, 1.53, 7.22, repro,
2011-06-10,-1.80, -0.20, 2.28, 1.94, 1.54, 7.24, repro,
2011-06-11,-2.68, -0.69, 3.64, 1.95, 1.55, 7.27, repro,
2011-06-12,-1.86, -0.61, 4.50, 1.95, 1.55, 7.28, repro,
2011-06-13,-1.29, -0.29, 2.92, 1.96, 1.55, 7.33, repro,
2011-06-14,-2.27, -0.68, 0.34, 1.95, 1.53, 7.23, repro,
2011-06-15,-2.44, 0.72, 2.19, 1.95, 1.54, 7.26, repro,
2011-06-16,-1.58, -0.36, 2.75, 1.95, 1.55, 7.26, repro,
2011-06-17,-1.56, -0.23, 4.29, 1.94, 1.55, 7.24, repro,
2011-06-18,-1.56, -0.99, 2.41, 1.95, 1.55, 7.27, repro,
2011-06-19,-1.34, -1.24, -6.23, 2.02, 1.63, 7.59, repro,
2011-06-20,-3.27, -1.32, 5.26, 1.96, 1.55, 7.27, repro,
2011-06-21,-3.11, -1.35, 6.77, 1.96, 1.55, 7.29, repro,
2011-06-22,-2.38, -0.71, 5.58, 1.96, 1.55, 7.26, repro,
2011-06-23,-1.70, -1.11, 3.60, 1.98, 1.60, 7.46, repro,
2011-06-24,-2.26, -1.19, 4.26, 1.96, 1.56, 7.32, repro,
2011-06-25,-1.90, -1.66, 5.85, 1.96, 1.55, 7.32, repro,
2011-06-26,-2.13, -1.11, 7.82, 1.97, 1.55, 7.31, repro,
2011-06-27,-1.60, -1.52, 1.72, 1.95, 1.55, 7.25, repro,
2011-06-28,-1.12, -0.17, 7.48, 1.94, 1.54, 7.20, repro,
2011-06-29,-0.48, -0.70, 1.88, 1.95, 1.55, 7.26, repro,
2011-06-30,-2.11, -1.87, 1.76, 1.96, 1.55, 7.31, repro,
2011-07-01,-1.47, -0.55, 4.02, 1.98, 1.55, 7.35, repro,
2011-07-02,-2.40, -1.61, 9.07, 1.96, 1.54, 7.25, repro,
2011-07-03,-2.01, -1.07, 5.49, 1.95, 1.53, 7.21, repro,
2011-07-04,-0.63, -1.72, 7.20, 1.95, 1.55, 7.30, repro,
2011-07-05,-0.14, -2.31, 9.49, 2.03, 1.60, 7.49, repro,
2011-07-06,-1.51, -1.38, 4.47, 1.97, 1.56, 7.38, repro,
2011-07-07,-2.52, -0.82, 5.44, 1.97, 1.55, 7.35, repro,
2011-07-08,-2.23, -0.41, 7.06, 1.95, 1.54, 7.29, repro,
2011-07-09,-0.89, -0.05, 3.77, 1.95, 1.54, 7.26, repro,
2011-07-10,-1.94, -1.53, 6.03, 1.94, 1.55, 7.24, repro,
2011-07-11,-1.04, -0.95, -1.47, 1.95, 1.55, 7.28, repro,
2011-07-12,-1.96, -0.59, -0.12, 1.96, 1.55, 7.32, repro,
2011-07-13,-2.04, -0.84, 3.10, 1.96, 1.55, 7.31, repro,
2011-07-14,-1.42, -1.63, 1.75, 1.95, 1.54, 7.25, repro,
2011-07-15,-0.62, -2.07, 3.65, 1.94, 1.54, 7.23, repro,
2011-07-16,-2.38, -2.08, 4.33, 1.95, 1.54, 7.25, repro,
2011-07-17,-1.99, -1.33, 3.34, 1.96, 1.54, 7.26, repro,
2011-07-18,-0.69, -1.92, -0.61, 2.01, 1.59, 7.46, repro,
2011-07-19,-0.55, -0.70, 1.80, 1.95, 1.54, 7.25, repro,
2011-07-20,-3.15, -2.27, 4.01, 1.98, 1.60, 7.36, repro,
2011-07-21,-1.52, -0.97, 4.09, 1.94, 1.54, 7.19, repro,
2011-07-22,-2.64, -1.89, -1.45, 1.99, 1.57, 7.37, repro,
2011-07-23,-1.87, -2.06, 0.97, 1.96, 1.54, 7.24, repro,
2011-07-24,-1.55, -1.82, 6.72, 1.96, 1.55, 7.27, repro,
2011-07-25,-2.51, -1.23, 4.92, 1.95, 1.54, 7.25, repro,
2011-07-26,-1.41, -1.52, 5.60, 1.95, 1.55, 7.27, repro,
2011-07-27,-2.99, -0.96, 2.95, 1.96, 1.54, 7.25, repro,
2011-07-28,-2.40, -1.55, 5.36, 1.99, 1.58, 7.41, repro,
2011-07-29,-1.57, -1.06, 1.93, 1.96, 1.55, 7.29, repro,
2011-07-30,-1.27, -1.52, 4.96, 1.94, 1.54, 7.23, repro,
2011-07-31,-0.44, -1.68, 5.58, 1.95, 1.54, 7.28, repro,
2011-08-01,-2.14, -1.21, -0.68, 1.95, 1.55, 7.27, repro,
2011-08-02,-2.39, -1.61, 4.40, 1.96, 1.55, 7.29, repro,
2011-08-03,-1.22, -1.82, 1.97, 2.00, 1.60, 7.45, repro,
2011-08-04,-1.62, -1.53, 0.20, 1.95, 1.53, 7.20, repro,
2011-08-05,-1.64, -1.47, 3.60, 1.95, 1.53, 7.20, repro,
2011-08-06,-1.86, -1.49, 1.16, 1.96, 1.57, 7.32, repro,
2011-08-07,-1.68, -1.07, 4.09, 1.99, 1.58, 7.45, repro,
2011-08-08,-1.06, -1.27, 6.85, 1.98, 1.57, 7.35, repro,
2011-08-09,-1.54, -1.27, 6.92, 1.97, 1.57, 7.34, repro,
2011-08-10,-1.23, -1.77, 1.99, 1.98, 1.56, 7.34, repro,
2011-08-11,-0.77, -2.00, 7.83, 2.04, 1.58, 7.62, repro,
2011-08-12,-2.33, -1.49, 5.66, 2.05, 1.59, 7.70, repro,
2011-08-13,-2.44, -0.50, 1.10, 1.99, 1.58, 7.41, repro,
2011-08-14,-1.51, -0.49, 4.99, 1.99, 1.57, 7.35, repro,
2011-08-15,-2.42, -1.51, 6.37, 1.98, 1.55, 7.31, repro,
2011-08-16,-1.85, -1.19, 1.79, 1.98, 1.56, 7.31, repro,
2011-08-17,-1.81, -2.01, 0.56, 1.95, 1.57, 7.33, repro,
2011-08-18,-1.89, -2.03, -0.02, 1.95, 1.56, 7.33, repro,
2011-08-19,-1.82, -2.23, 6.35, 1.95, 1.56, 7.31, repro,
2011-08-20,-1.28, -2.24, 5.64, 1.95, 1.54, 7.22, repro,
2011-08-21,-2.52, -1.53, 3.48, 1.96, 1.55, 7.28, repro,
2011-08-22,-0.67, -2.36, 5.01, 1.94, 1.55, 7.25, repro,
2011-08-23,-1.31, -2.35, 12.38, 2.02, 1.61, 7.59, repro,
2011-08-24,-0.97, -1.82, 6.52, 1.96, 1.57, 7.35, repro,
2011-08-25,-0.75, -1.85, 3.60, 1.95, 1.56, 7.30, repro,
2011-08-26,-2.53, -2.07, 8.07, 2.02, 1.62, 7.50, repro,
2011-08-27,-1.70, -1.80, 0.99, 2.03, 1.59, 7.44, repro,
2011-08-28,0.96, -0.16, -1.94, 1.99, 1.58, 7.44, repro,
2011-08-29,-0.96, -1.54, 5.57, 1.99, 1.58, 7.42, repro,
2011-08-30,-1.57, -2.54, 7.44, 2.06, 1.59, 7.64, repro,
2011-08-31,-0.98, -2.11, 9.66, 2.05, 1.58, 7.59, repro,
2011-09-01,-1.56, -1.20, 5.29, 2.01, 1.58, 7.54, repro,
2011-09-02,-1.30, -1.62, 6.69, 2.01, 1.58, 7.53, repro,
2011-09-03,-1.10, -1.82, 8.56, 1.96, 1.55, 7.34, repro,
2011-09-04,-1.66, -2.01, 10.22, 1.95, 1.55, 7.30, repro,
2011-09-05,-1.69, -2.01, 9.70, 1.95, 1.55, 7.27, repro,
2011-09-06,-1.39, -2.23, 5.98, 1.95, 1.54, 7.21, repro,
2011-09-07,-1.83, -1.68, 3.42, 1.97, 1.56, 7.28, repro,
2011-09-08,-1.48, -0.81, 3.65, 1.98, 1.56, 7.33, repro,
2011-09-09,-1.22, -1.38, 3.06, 1.98, 1.57, 7.36, repro,
2011-09-10,-2.18, -2.08, 11.67, 1.99, 1.56, 7.36, repro,
2011-09-11,-1.05, -0.69, 5.53, 1.98, 1.56, 7.31, repro,
2011-09-12,-0.96, -1.41, 7.29, 2.02, 1.68, 7.65, repro,
2011-09-13,-1.68, -2.10, 14.57, 2.25, 1.81, 8.45, repro,
2011-09-14,-2.22, -1.57, 6.44, 1.96, 1.55, 7.23, repro,
2011-09-15,-2.36, -1.52, 3.47, 1.96, 1.55, 7.29, repro,
2011-09-16,-0.73, -1.27, 8.47, 1.99, 1.58, 7.38, repro,
2011-09-17,-0.66, -1.31, 11.14, 1.96, 1.55, 7.25, repro,
2011-09-18,0.16, -1.21, 2.67, 1.98, 1.57, 7.32, repro,
2011-09-19,-0.76, -0.81, 6.86, 2.01, 1.60, 7.44, repro,
2011-09-20,-1.13, -0.73, 5.33, 2.02, 1.63, 7.51, repro,
2011-09-21,-1.05, -2.29, 6.83, 2.01, 1.58, 7.41, repro,
2011-09-22,-1.18, -1.83, 14.67, 2.00, 1.57, 7.35, repro,
2011-09-23,-0.71, -1.62, 2.85, 1.99, 1.57, 7.33, repro,
2011-09-24,-1.78, 0.16, 6.18, 2.00, 1.58, 7.39, repro,
2011-09-25,-1.49, -1.52, 8.49, 1.95, 1.55, 7.25, repro,
2011-09-26,-2.51, -0.86, 10.05, 2.07, 1.61, 7.53, repro,
2011-09-27,-1.52, -1.25, 5.40, 1.96, 1.55, 7.26, repro,
2011-09-28,-1.33, 0.33, 6.93, 2.07, 1.61, 7.48, repro,
2011-09-29,-1.20, -1.01, 7.25, 2.03, 1.60, 7.40, repro,
2011-09-30,-1.82, -2.90, 10.26, 2.07, 1.67, 7.57, repro,
2011-10-01,-1.28, -0.81, 5.08, 2.03, 1.62, 7.44, repro,
2011-10-02,-2.09, -0.75, 2.28, 2.05, 1.62, 7.50, repro,
2011-10-03,-1.80, -2.38, 6.56, 2.03, 1.61, 7.38, repro,
2011-10-04,-2.21, -0.42, 4.39, 2.02, 1.61, 7.38, repro,
2011-10-05,-3.17, -1.81, 6.30, 2.04, 1.63, 7.40, repro,
2011-10-06,-0.51, -1.85, 4.04, 2.03, 1.62, 7.37, repro,
2011-10-07,0.77, -2.31, 1.16, 2.02, 1.58, 7.36, repro,
2011-10-08,-1.13, -1.56, -0.66, 2.04, 1.62, 7.41, repro,
2011-10-09,-2.27, -1.59, 3.96, 2.04, 1.62, 7.42, repro,
2011-10-10,-0.69, -1.82, 8.23, 1.98, 1.57, 7.32, repro,
2011-10-11,0.70, -2.00, 2.57, 2.03, 1.61, 7.36, repro,
2011-10-12,-0.47, -1.69, 8.92, 2.04, 1.62, 7.48, repro,
2011-10-13,-1.14, -2.01, 2.62, 2.05, 1.61, 7.42, repro,
2011-10-14,-0.23, -1.15, 6.90, 2.04, 1.62, 7.50, repro,
2011-10-15,0.28, -0.86, 7.00, 1.98, 1.59, 7.38, repro,
2011-10-16,-1.03, -1.31, 5.96, 1.98, 1.58, 7.35, repro,
2011-10-17,-0.49, -0.74, 4.41, 1.98, 1.58, 7.34, repro,
2011-10-18,-1.24, -0.73, 1.83, 2.02, 1.58, 7.36, repro,
2011-10-19,-1.58, -1.79, 4.00, 2.05, 1.62, 7.46, repro,
2011-10-20,-2.54, -1.53, 9.16, 1.99, 1.58, 7.34, repro,
2011-10-21,-3.16, -1.67, 2.55, 1.98, 1.59, 7.40, repro,
2011-10-22,-1.27, -0.90, 2.75, 1.94, 1.53, 7.17, repro,
2011-10-23,-1.56, -0.59, 7.69, 2.01, 1.58, 7.33, repro,
2011-10-24,-0.90, -2.00, 2.96, 1.99, 1.57, 7.26, repro,
2011-10-25,-0.45, -0.88, 1.66, 1.99, 1.58, 7.30, repro,
2011-10-26,-1.06, -0.49, 4.94, 1.99, 1.58, 7.34, repro,
2011-10-27,-0.44, -0.69, 7.07, 1.98, 1.57, 7.30, repro,
2011-10-28,-0.73, -0.56, 3.41, 1.98, 1.58, 7.31, repro,
2011-10-29,-0.28, -0.55, 6.84, 1.99, 1.57, 7.28, repro,
2011-10-30,-1.36, -1.69, 5.76, 1.99, 1.58, 7.29, repro,
2011-10-31,0.21, -0.64, 7.09, 1.99, 1.54, 7.30, repro,
2011-11-01,0.90, -0.50, 3.98, 1.97, 1.57, 7.30, repro,
2011-11-02,-0.62, -0.66, 1.95, 1.96, 1.54, 7.22, repro,
2011-11-03,0.00, -0.31, 1.22, 2.01, 1.58, 7.36, repro,
2011-11-04,-1.35, -1.50, 7.83, 2.00, 1.58, 7.37, repro,
2011-11-05,-0.43, -0.73, 10.32, 2.02, 1.59, 7.49, repro,
2011-11-06,0.16, -1.37, 3.00, 2.03, 1.60, 7.53, repro,
2011-11-07,-0.67, 0.02, 1.92, 1.99, 1.54, 7.32, repro,
2011-11-08,0.54, -0.30, -7.85, 2.01, 1.58, 7.44, repro,
2011-11-09,-0.15, -0.46, -3.29, 2.00, 1.56, 7.25, repro,
2011-11-10,-1.45, -1.67, -0.47, 2.04, 1.56, 7.28, repro,
2011-11-11,-2.27, -1.54, 11.01, 1.98, 1.53, 7.21, repro,
2011-11-12,-2.12, -2.03, 10.35, 2.01, 1.59, 7.48, repro,
2011-11-13,-0.11, -1.25, 8.49, 1.97, 1.52, 7.11, repro,
2011-11-14,-0.89, -1.04, 7.32, 2.01, 1.58, 7.45, repro,
2011-11-15,-1.25, -0.65, 5.94, 2.05, 1.64, 7.63, repro,
2011-11-16,-1.45, -1.30, -0.29, 2.08, 1.56, 7.67, repro,
2011-11-17,-0.35, -0.94, 1.31, 2.10, 1.59, 7.80, repro,
2011-11-18,-0.61, -2.30, 0.18, 2.00, 1.58, 7.46, repro,
2011-11-19,-0.64, -1.33, 1.79, 2.09, 1.65, 7.67, repro,
2011-11-20,-2.29, -1.93, 7.11, 2.00, 1.58, 7.30, repro,
2011-11-21,-0.71, -0.99, 3.68, 2.02, 1.58, 7.47, repro,
2011-11-22,-1.69, -1.17, -2.96, 1.99, 1.57, 7.37, repro,
2011-11-23,-1.53, -1.51, 1.08, 2.18, 1.62, 7.89, repro,
2011-11-24,-1.50, -1.30, 4.03, 1.98, 1.56, 7.29, repro,
2011-11-25,-2.87, -0.79, 3.93, 2.09, 1.59, 7.75, repro,
2011-11-26,-2.27, -0.80, -0.47, 2.03, 1.60, 7.57, repro,
2011-11-27,-0.61, 0.60, -4.00, 2.04, 1.63, 7.66, repro,
2011-11-28,-1.09, -0.65, -0.85, 1.98, 1.57, 7.29, repro,
2011-11-29,-0.39, -1.10, -0.43, 2.00, 1.60, 7.46, repro,
2011-11-30,-1.71, -1.58, 6.90, 2.04, 1.57, 7.48, repro,
2011-12-01,-2.75, -2.05, -1.73, 1.96, 1.53, 7.18, repro,
2011-12-02,-2.15, -1.29, 1.54, 2.09, 1.66, 7.75, repro,
2011-12-03,-2.80, -1.34, 0.28, 2.08, 1.67, 7.59, repro,
2011-12-04,-1.25, -0.74, -3.98, 1.97, 1.56, 7.31, repro,
2011-12-05,-0.67, -1.04, -2.26, 1.96, 1.56, 7.27, repro,
2011-12-06,-0.82, -1.58, -0.87, 1.98, 1.57, 7.33, repro,
2011-12-07,-1.40, -1.59, 3.28, 2.00, 1.57, 7.38, repro,
2011-12-08,-1.90, -0.78, 1.79, 1.99, 1.57, 7.39, repro,
2011-12-09,-1.90, -0.54, 1.53, 1.98, 1.57, 7.37, repro,
2011-12-10,-1.28, -0.60, -3.07, 2.02, 1.59, 7.47, repro,
2011-12-11,-2.13, -0.78, 4.65, 1.97, 1.57, 7.35, repro,
2011-12-12,-2.73, -1.31, 5.14, 1.97, 1.57, 7.33, repro,
2011-12-13,-2.85, -1.74, 2.19, 1.99, 1.57, 7.35, repro,
2011-12-14,-3.23, -1.01, -1.99, 1.98, 1.56, 7.30, repro,
2011-12-15,-2.81, -0.09, 0.77, 2.03, 1.59, 7.44, repro,
2011-12-16,-2.70, 0.33, -3.19, 2.04, 1.60, 7.51, repro,
2011-12-17,-1.22, -0.46, 3.82, 1.95, 1.55, 7.25, repro,
2011-12-18,-2.28, -0.41, 4.37, 1.92, 1.51, 7.06, repro,
2011-12-19,-2.32, -1.33, 6.15, 1.96, 1.53, 7.18, repro,
2011-12-20,-2.09, -0.23, 3.11, 2.02, 1.66, 7.67, repro,
2011-12-21,-0.69, 0.28, 5.43, 1.97, 1.58, 7.40, repro,
2011-12-22,-1.60, -1.34, -2.05, 1.96, 1.56, 7.23, repro,
2011-12-23,-0.79, -0.07, -4.11, 1.96, 1.56, 7.21, repro,
2011-12-24,-0.98, 0.22, -3.91, 2.10, 1.74, 7.95, repro,
2011-12-25,-0.59, -0.59, -1.87, 1.94, 1.55, 7.18, repro,
2011-12-26,-1.24, -0.77, 3.22, 1.95, 1.56, 7.23, repro,
2011-12-27,-0.92, -0.50, 2.54, 1.97, 1.56, 7.26, repro,
2011-12-28,-0.90, -0.42, 4.33, 1.96, 1.55, 7.18, repro,
2011-12-29,-1.09, -0.71, 5.05, 1.97, 1.55, 7.20, repro,
2011-12-30,-0.75, -1.61, 4.27, 1.97, 1.60, 7.42, repro,
2011-12-31,-0.61, -1.68, 1.56, 1.92, 1.52, 7.08, repro,
2012-01-01,-0.14, -0.18, -3.23, 1.93, 1.52, 7.08, repro,
2012-01-02,0.31, -0.99, 0.53, 1.95, 1.54, 7.15, repro,
2012-01-03,-1.03, -0.84, 5.42, 1.98, 1.60, 7.39, repro,
2012-01-04,0.13, -0.57, 1.87, 1.96, 1.55, 7.22, repro,
2012-01-05,-0.75, -0.65, 4.44, 1.95, 1.56, 7.21, repro,
2012-01-06,-1.26, -0.48, 6.61, 1.92, 1.51, 7.04, repro,
2012-01-07,-2.41, -2.03, 10.05, 1.97, 1.59, 7.35, repro,
2012-01-08,-0.77, -1.50, 5.54, 1.92, 1.51, 7.03, repro,
2012-01-09,-0.33, -1.23, 3.76, 1.95, 1.54, 7.19, repro,
2012-01-10,-0.56, -0.69, 4.37, 1.97, 1.59, 7.40, repro,
2012-01-11,-1.28, -1.53, 3.94, 1.97, 1.59, 7.34, repro,
2012-01-12,-0.92, -1.16, 4.01, 1.93, 1.54, 7.20, repro,
2012-01-13,-0.75, -1.67, 1.98, 1.97, 1.57, 7.31, repro,
2012-01-14,-1.59, -1.59, -0.75, 1.97, 1.58, 7.32, repro,
2012-01-15,-2.28, -1.57, 3.83, 1.93, 1.52, 7.12, repro,
2012-01-16,-1.36, -2.25, 4.38, 1.92, 1.51, 7.07, repro,
2012-01-17,-1.35, -1.98, 2.51, 1.96, 1.58, 7.28, repro,
2012-01-18,-0.71, -0.91, 1.51, 1.97, 1.58, 7.34, repro,
2012-01-19,-1.10, -1.78, 4.45, 1.97, 1.58, 7.35, repro,
2012-01-20,-2.04, -2.14, 4.27, 1.92, 1.52, 7.13, repro,
2012-01-21,-0.07, -1.24, 9.67, 1.93, 1.52, 7.16, repro,
2012-01-22,-0.53, -2.58, -1.40, 1.94, 1.55, 7.24, repro,
2012-01-23,-0.84, -2.31, -4.34, 1.96, 1.55, 7.27, repro,
2012-01-24,-0.75, -1.55, -0.94, 1.97, 1.58, 7.31, repro,
2012-01-25,-0.48, -1.57, 0.39, 1.94, 1.54, 7.14, repro,
2012-01-26,-2.42, -2.39, -8.59, 2.03, 1.68, 7.72, repro,
2012-01-27,-3.36, -1.28, 0.13, 1.94, 1.55, 7.19, repro,
2012-01-28,-0.70, -0.77, 0.39, 1.94, 1.56, 7.25, repro,
2012-01-29,-0.60, -0.68, -3.07, 1.96, 1.58, 7.31, repro,
2012-01-30,-1.79, -1.91, 4.79, 1.94, 1.55, 7.22, repro,
2012-01-31,-1.30, -0.89, 6.20, 1.91, 1.52, 7.07, repro,
2012-02-01,-2.40, -1.18, 5.41, 1.91, 1.52, 7.10, repro,
2012-02-02,-0.61, -2.17, 10.15, 1.96, 1.59, 7.35, repro,
2012-02-03,-1.37, -1.02, 1.86, 1.94, 1.55, 7.21, repro,
2012-02-04,-1.12, -1.00, 2.35, 2.00, 1.63, 7.50, repro,
2012-02-05,-2.17, -1.98, 2.59, 1.99, 1.63, 7.52, repro,
2012-02-06,-0.50, -1.31, 0.92, 1.98, 1.63, 7.47, repro,
2012-02-07,-1.93, -2.48, 2.66, 1.98, 1.56, 7.43, repro,
2012-02-08,-0.99, -1.99, -0.19, 1.94, 1.54, 7.17, repro,
2012-02-09,-1.40, -1.27, 0.73, 1.98, 1.58, 7.30, repro,
2012-02-10,-0.47, -0.38, -1.83, 1.95, 1.55, 7.18, repro,
2012-02-11,-2.09, -1.43, 4.59, 1.95, 1.55, 7.17, repro,
2012-02-12,-2.39, -0.55, 4.32, 1.94, 1.55, 7.14, repro,
2012-02-13,-1.49, -1.20, 2.04, 1.95, 1.55, 7.17, repro,
2012-02-14,-2.24, -2.29, 5.81, 1.97, 1.55, 7.22, repro,
