PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5082269251 North Latitude, -117.9225722923 East Longitude, 901.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-08,0.14, -0.97, 4.27, 2.00, 1.69, 7.63, repro,
2004-04-09,1.93, -1.87, 0.86, 1.99, 1.68, 7.59, repro,
2004-04-10,0.39, -1.45, 8.56, 2.00, 1.69, 7.71, repro,
2004-04-11,3.14, -1.19, 7.73, 2.02, 1.71, 7.78, repro,
2004-04-12,1.51, -2.16, 7.61, 2.01, 1.71, 7.80, repro,
2004-04-13,0.99, -2.11, 0.04, 2.05, 1.71, 8.01, repro,
2004-04-14,1.03, -2.56, 1.78, 2.03, 1.71, 7.92, repro,
2004-04-15,0.87, -3.15, 6.88, 2.00, 1.71, 7.73, repro,
2004-04-16,3.26, -5.43, 8.17, 2.01, 1.69, 7.74, repro,
2004-04-17,3.50, -1.36, 7.56, 2.09, 1.77, 8.20, repro,
2004-04-18,0.83, -1.97, 9.68, 2.06, 1.80, 8.07, repro,
2004-04-19,1.63, 0.21, 4.55, 2.02, 1.69, 7.68, repro,
2004-04-20,2.80, -2.23, 7.90, 2.07, 1.73, 8.03, repro,
2004-04-21,1.80, -3.46, 8.70, 2.06, 1.72, 7.95, repro,
2004-04-22,0.54, -1.00, 10.34, 2.08, 1.74, 8.06, repro,
2004-04-23,2.04, -1.92, 13.48, 2.08, 1.75, 8.15, repro,
2004-04-24,0.42, -2.03, 6.51, 2.07, 1.80, 7.94, repro,
2004-04-25,1.31, -1.85, 8.24, 2.06, 1.78, 8.05, repro,
2004-04-26,0.82, -1.73, 4.61, 2.05, 1.72, 7.85, repro,
2004-04-27,1.10, -2.13, 6.15, 2.07, 1.78, 8.13, repro,
2004-04-28,0.24, -1.92, 12.44, 2.04, 1.75, 7.90, repro,
2004-04-29,0.30, -3.38, -0.28, 2.14, 1.83, 8.33, repro,
2004-04-30,1.34, -2.68, 4.63, 2.09, 1.76, 8.15, repro,
2004-05-01,1.21, -2.05, 7.41, 2.12, 1.81, 8.34, repro,
2004-05-02,1.65, -2.94, 14.87, 2.12, 1.81, 8.40, repro,
2004-05-03,1.30, -1.82, 7.48, 2.18, 1.91, 8.75, repro,
2004-05-04,1.24, -2.91, 12.62, 2.11, 1.81, 8.28, repro,
2004-05-05,0.90, -0.47, 11.89, 2.12, 1.82, 8.31, repro,
2004-05-06,0.60, -1.49, 11.23, 2.05, 1.76, 7.78, repro,
2004-05-07,0.16, -2.02, 14.95, 2.11, 1.85, 8.28, repro,
2004-05-08,0.12, -2.65, 8.83, 2.17, 1.88, 8.64, repro,
2004-05-09,0.58, -1.42, 3.58, 2.19, 1.92, 8.78, repro,
2004-05-10,1.40, -5.19, 15.40, 2.10, 1.83, 8.08, repro,
2004-05-11,1.92, -2.78, 14.92, 2.09, 1.85, 8.19, repro,
2004-05-12,0.98, -2.41, 13.38, 2.12, 1.87, 8.23, repro,
2004-05-13,1.24, -1.63, 14.94, 2.12, 1.87, 8.28, repro,
2004-05-14,-0.13, -2.93, 5.09, 2.18, 1.89, 8.62, repro,
2004-05-15,1.33, -2.13, 12.42, 2.00, 1.76, 7.70, repro,
2004-05-16,-0.05, -2.30, 9.56, 2.05, 1.80, 7.84, repro,
2004-05-17,1.12, -1.11, 9.05, 2.03, 1.76, 7.77, repro,
2004-05-18,1.68, -1.02, 9.69, 2.01, 1.70, 7.69, repro,
2004-05-19,-0.33, -5.07, 10.73, 2.07, 1.73, 7.85, repro,
2004-05-20,0.71, -2.89, 9.37, 2.06, 1.75, 7.85, repro,
2004-05-21,2.21, -0.11, 0.93, 2.05, 1.75, 7.85, repro,
2004-05-22,0.95, -2.76, 9.08, 1.98, 1.69, 7.59, repro,
2004-05-23,-0.48, -2.24, 11.62, 1.99, 1.68, 7.61, repro,
2004-05-24,1.71, -1.00, 5.88, 2.00, 1.70, 7.70, repro,
2004-05-25,-0.70, -2.99, 8.60, 2.05, 1.73, 7.99, repro,
2004-05-26,1.29, -3.82, 6.17, 2.00, 1.71, 7.74, repro,
2004-05-27,1.55, -4.16, 16.19, 2.03, 1.75, 7.80, repro,
2004-05-28,-0.09, -3.08, 9.78, 2.04, 1.77, 7.88, repro,
2004-05-29,2.99, -4.09, 7.82, 2.03, 1.75, 7.93, repro,
2004-05-30,1.23, -2.17, 16.23, 2.07, 1.81, 8.14, repro,
2004-05-31,1.80, -4.40, 9.88, 2.04, 1.73, 7.82, repro,
2004-06-01,-0.36, -2.39, 17.65, 2.04, 1.76, 7.81, repro,
2004-06-02,0.35, -3.51, 6.28, 1.97, 1.68, 7.60, repro,
2004-06-03,1.84, -2.59, 9.46, 1.99, 1.72, 7.78, repro,
2004-06-04,0.80, -3.10, 7.29, 1.99, 1.72, 7.81, repro,
2004-06-05,0.93, -3.99, 11.07, 1.99, 1.72, 7.74, repro,
2004-06-06,-0.14, -3.72, 6.85, 1.97, 1.71, 7.76, repro,
2004-06-07,1.18, -2.96, 12.12, 1.95, 1.70, 7.64, repro,
2004-06-08,0.28, -2.71, 6.78, 1.98, 1.71, 7.76, repro,
2004-06-09,-0.09, -3.53, 19.52, 1.97, 1.72, 7.75, repro,
2004-06-10,0.02, -2.40, 10.44, 2.02, 1.77, 8.05, repro,
2004-06-11,-0.55, -3.12, 15.64, 2.06, 1.75, 7.92, repro,
2004-06-12,0.47, -3.04, 6.70, 1.99, 1.72, 7.84, repro,
2004-06-13,1.39, -3.11, 11.36, 2.03, 1.72, 7.90, repro,
2004-06-14,1.23, -3.61, 6.77, 2.02, 1.76, 7.97, repro,
2004-06-15,0.49, -2.31, 6.21, 2.03, 1.72, 7.86, repro,
2004-06-16,0.68, -2.52, 2.50, 2.11, 1.75, 8.03, repro,
2004-06-17,-1.05, -3.63, 0.93, 2.07, 1.79, 8.02, repro,
2004-06-18,-0.40, -1.05, 6.44, 2.12, 1.78, 8.17, repro,
2004-06-19,0.91, -1.67, 2.30, 2.03, 1.72, 7.86, repro,
2004-06-20,-0.03, -4.52, 6.14, 2.04, 1.78, 7.95, repro,
2004-06-21,0.26, -2.16, 13.12, 2.06, 1.74, 7.94, repro,
2004-06-22,-0.04, -2.63, 15.25, 2.11, 1.76, 8.04, repro,
2004-06-23,1.40, -3.18, 9.14, 2.06, 1.75, 7.87, repro,
2004-06-24,0.51, -1.49, 3.22, 1.99, 1.71, 7.67, repro,
2004-06-25,0.84, -2.63, 5.59, 2.13, 1.77, 8.22, repro,
2004-06-26,0.76, -2.35, 5.09, 2.10, 1.78, 7.98, repro,
2004-06-27,0.23, -3.46, 11.09, 2.13, 1.75, 7.99, repro,
2004-06-28,1.26, -2.21, 1.41, 2.17, 1.85, 8.34, repro,
2004-06-29,1.26, -1.76, 4.79, 2.26, 1.95, 8.57, repro,
2004-06-30,0.92, -1.09, 0.34, 2.30, 1.93, 8.91, repro,
2004-07-01,0.84, -2.41, 6.93, 2.06, 1.76, 7.88, repro,
2004-07-02,2.44, -1.88, 8.36, 2.00, 1.72, 7.66, repro,
2004-07-03,1.37, -2.02, -0.44, 2.04, 1.75, 7.82, repro,
2004-07-04,0.55, -3.15, -0.62, 2.02, 1.73, 7.83, repro,
2004-07-05,1.53, -2.41, 1.84, 2.04, 1.73, 7.86, repro,
2004-07-06,0.69, -2.38, 1.67, 2.00, 1.72, 7.66, repro,
2004-07-07,0.96, -2.83, 6.42, 2.12, 1.79, 8.01, repro,
2004-07-08,1.11, -2.53, 4.94, 2.09, 1.76, 7.98, repro,
2004-07-09,1.10, -1.53, 8.89, 2.10, 1.75, 8.02, repro,
2004-07-10,-0.33, -0.94, 7.94, 2.04, 1.73, 7.91, repro,
2004-07-11,1.35, -1.65, 3.38, 2.12, 1.74, 8.18, repro,
2004-07-12,2.38, -3.53, 12.97, 2.05, 1.74, 7.79, repro,
2004-07-13,4.47, -2.71, 9.03, 2.05, 1.74, 7.84, repro,
2004-07-14,0.09, -0.99, 12.00, 2.03, 1.72, 7.75, repro,
2004-07-15,0.51, -2.27, 11.33, 2.02, 1.75, 7.88, repro,
2004-07-16,2.58, -2.50, 14.73, 2.39, 2.05, 9.06, repro,
2004-07-17,0.85, -3.53, 12.09, 1.99, 1.72, 7.73, repro,
2004-07-18,1.88, -1.68, 5.89, 1.98, 1.74, 7.66, repro,
2004-07-19,0.22, -2.90, 7.50, 2.03, 1.76, 7.85, repro,
2004-07-20,3.00, -2.86, 8.44, 2.00, 1.75, 7.84, repro,
2004-07-21,0.30, -3.67, 10.30, 1.95, 1.73, 7.68, repro,
2004-07-22,1.07, -2.47, 13.82, 1.98, 1.76, 7.77, repro,
2004-07-23,-0.07, 0.90, 10.43, 1.98, 1.75, 7.78, repro,
2004-07-24,1.59, -1.50, 9.84, 1.95, 1.71, 7.59, repro,
2004-07-25,1.89, -1.47, 7.30, 1.98, 1.72, 7.63, repro,
2004-07-26,1.45, -2.27, 6.49, 2.00, 1.79, 7.75, repro,
2004-07-27,-0.89, -1.61, 4.73, 1.94, 1.72, 7.65, repro,
2004-07-28,-0.28, -1.79, 12.85, 1.97, 1.74, 7.79, repro,
2004-07-29,-0.64, -1.80, 11.89, 1.93, 1.68, 7.47, repro,
2004-07-30,2.42, -1.43, 18.07, 1.98, 1.76, 7.60, repro,
2004-07-31,1.98, -2.29, 14.45, 1.94, 1.69, 7.49, repro,
2004-08-01,1.66, -4.41, 10.03, 1.94, 1.70, 7.54, repro,
2004-08-02,-1.57, -1.71, 8.15, 1.94, 1.70, 7.55, repro,
2004-08-03,0.01, -1.11, 10.61, 1.99, 1.71, 7.70, repro,
2004-08-04,-0.32, -0.71, 11.15, 1.99, 1.71, 7.70, repro,
2004-08-05,1.40, -3.88, 10.29, 1.99, 1.76, 7.77, repro,
2004-08-06,0.66, -2.16, 8.30, 1.96, 1.74, 7.69, repro,
2004-08-07,-1.12, -1.97, 0.40, 1.96, 1.70, 7.65, repro,
2004-08-08,0.10, -2.45, 7.62, 1.94, 1.69, 7.49, repro,
2004-08-09,-0.80, -0.48, 16.65, 2.01, 1.74, 7.84, repro,
2004-08-10,-2.51, -4.71, 9.80, 1.96, 1.70, 7.58, repro,
2004-08-11,-0.44, -4.15, 3.66, 1.95, 1.71, 7.57, repro,
2004-08-12,2.70, -1.89, 4.21, 1.94, 1.70, 7.55, repro,
2004-08-13,1.06, -1.35, 1.95, 1.99, 1.75, 7.75, repro,
2004-08-14,0.31, -0.92, 12.78, 2.07, 1.84, 8.13, repro,
2004-08-15,2.72, -5.19, 13.01, 2.00, 1.72, 7.71, repro,
2004-08-16,-0.42, -3.01, 10.16, 2.02, 1.79, 7.91, repro,
2004-08-17,1.91, -3.32, 8.12, 2.01, 1.80, 7.88, repro,
2004-08-18,1.80, -3.29, 9.57, 1.94, 1.70, 7.57, repro,
2004-08-19,1.99, -2.77, 2.52, 1.95, 1.69, 7.54, repro,
2004-08-20,0.38, -1.69, 8.38, 2.11, 1.88, 8.55, repro,
2004-08-21,1.50, -2.84, 13.17, 1.95, 1.71, 7.62, repro,
2004-08-22,1.17, -1.67, 9.27, 1.94, 1.71, 7.57, repro,
2004-08-23,1.98, -1.70, 11.56, 1.98, 1.75, 7.68, repro,
2004-08-24,4.62, -0.50, 21.63, 1.98, 1.73, 7.59, repro,
2004-08-25,2.62, -0.50, 6.14, 2.07, 1.76, 7.82, repro,
2004-08-26,2.58, -2.73, 12.31, 1.99, 1.73, 7.61, repro,
2004-08-27,0.43, -1.58, 9.49, 2.07, 1.75, 7.80, repro,
2004-08-28,1.97, -0.79, 8.04, 1.99, 1.76, 7.68, repro,
2004-08-29,1.87, -1.36, 6.79, 2.13, 1.86, 8.04, repro,
2004-08-30,1.32, -1.94, 9.60, 2.12, 1.80, 7.86, repro,
2004-08-31,1.83, -1.97, 5.38, 2.06, 1.74, 7.76, repro,
2004-09-01,0.08, -0.84, -0.39, 2.06, 1.75, 7.76, repro,
2004-09-02,1.63, -1.21, 9.20, 2.12, 1.78, 7.91, repro,
2004-09-03,2.85, -1.15, 16.78, 1.98, 1.72, 7.67, repro,
2004-09-04,2.70, -1.69, 16.46, 2.09, 1.77, 7.86, repro,
2004-09-05,1.83, -2.07, 9.83, 1.99, 1.75, 7.72, repro,
2004-09-06,2.08, -2.39, 5.05, 2.02, 1.79, 7.93, repro,
2004-09-07,1.74, -1.94, 10.52, 1.97, 1.69, 7.58, repro,
2004-09-08,1.62, -2.24, 4.85, 1.99, 1.77, 7.75, repro,
2004-09-09,3.51, -2.53, 8.92, 2.09, 1.80, 8.01, repro,
2004-09-10,2.56, -1.67, 6.83, 2.00, 1.75, 7.73, repro,
2004-09-11,2.94, -2.91, 8.74, 1.96, 1.69, 7.55, repro,
2004-09-12,1.12, -0.99, 9.89, 1.98, 1.74, 7.76, repro,
2004-09-13,0.43, -1.03, 11.80, 2.00, 1.72, 7.76, repro,
2004-09-14,2.17, -1.54, 18.39, 1.96, 1.72, 7.64, repro,
2004-09-15,2.28, -2.27, 13.71, 2.00, 1.76, 7.73, repro,
2004-09-16,1.20, -2.15, 9.38, 2.00, 1.75, 7.76, repro,
2004-09-17,0.53, -1.26, 9.25, 2.00, 1.79, 7.87, repro,
2004-09-18,2.89, 1.14, -2.65, 2.01, 1.74, 7.70, repro,
2004-09-19,3.27, -1.29, 13.46, 1.97, 1.73, 7.68, repro,
2004-09-20,2.14, -4.16, 9.16, 2.01, 1.70, 7.63, repro,
2004-09-21,1.66, -1.22, 7.48, 2.08, 1.73, 7.72, repro,
2004-09-22,1.51, -1.34, 6.49, 2.07, 1.74, 7.77, repro,
2004-09-23,3.10, -0.97, 3.91, 2.15, 1.97, 8.41, repro,
2004-09-24,2.42, -1.46, 7.57, 2.01, 1.75, 7.76, repro,
2004-09-25,2.60, -1.94, 7.65, 2.01, 1.79, 7.78, repro,
2004-09-26,1.86, -2.06, 9.55, 1.98, 1.74, 7.68, repro,
2004-09-27,1.32, -0.12, 9.74, 1.97, 1.72, 7.57, repro,
2004-09-28,2.03, -2.36, 7.47, 1.94, 1.66, 7.40, repro,
2004-09-29,1.89, -1.47, 7.78, 1.92, 1.67, 7.40, repro,
2004-09-30,1.52, -2.19, 5.33, 1.93, 1.67, 7.46, repro,
2004-10-01,2.54, -2.07, 3.79, 1.93, 1.69, 7.52, repro,
2004-10-02,2.60, -1.37, 9.79, 1.94, 1.68, 7.49, repro,
2004-10-03,1.66, 0.10, 5.04, 2.09, 1.83, 8.05, repro,
2004-10-04,2.21, -0.94, 0.90, 2.10, 1.86, 8.18, repro,
2004-10-05,2.77, -1.60, 2.69, 2.08, 1.84, 8.10, repro,
2004-10-06,1.58, -1.02, 10.19, 2.06, 1.82, 7.96, repro,
2004-10-07,1.88, -1.42, 6.43, 1.92, 1.68, 7.45, repro,
2004-10-08,2.64, -1.71, 6.62, 2.01, 1.77, 7.81, repro,
2004-10-09,2.19, -1.52, 11.73, 2.15, 1.88, 8.32, repro,
2004-10-10,3.11, -2.00, 11.11, 1.97, 1.73, 7.71, repro,
2004-10-11,2.02, -1.51, 12.54, 1.97, 1.78, 7.82, repro,
2004-10-12,2.55, -0.56, 8.42, 1.96, 1.73, 7.69, repro,
2004-10-13,4.89, 0.01, 11.84, 1.98, 1.78, 7.91, repro,
2004-10-14,2.54, -1.33, 0.82, 1.94, 1.67, 7.42, repro,
2004-10-15,2.16, -1.90, 9.99, 1.99, 1.71, 7.60, repro,
2004-10-16,3.48, -1.14, 5.20, 1.95, 1.70, 7.60, repro,
2004-10-17,-0.82, -4.35, 19.92, 2.14, 1.78, 8.02, repro,
2004-10-18,4.51, -5.07, 37.49, 2.02, 1.77, 8.02, repro,
2004-10-19,7.29, -1.62, 8.23, 2.08, 1.77, 7.83, repro,
2004-10-20,1.42, -5.70, 21.10, 2.03, 1.72, 7.72, repro,
2004-10-21,2.14, -2.52, 7.26, 2.00, 1.70, 7.64, repro,
2004-10-22,1.40, -1.78, 7.87, 2.02, 1.76, 7.87, repro,
2004-10-23,2.26, -1.98, 12.13, 1.97, 1.69, 7.68, repro,
2004-10-24,2.85, -0.58, 13.10, 1.98, 1.70, 7.70, repro,
2004-10-25,3.26, -2.07, 5.66, 1.97, 1.68, 7.61, repro,
2004-10-26,2.17, -0.23, 10.52, 2.10, 1.77, 7.96, repro,
2004-10-27,3.11, -1.44, 8.05, 2.10, 1.77, 8.25, repro,
2004-10-28,2.87, -2.67, 5.85, 2.01, 1.76, 7.94, repro,
2004-10-29,2.92, -1.46, 0.69, 1.99, 1.75, 7.85, repro,
2004-10-30,2.37, -1.61, 6.59, 2.10, 1.80, 8.33, repro,
2004-10-31,3.65, -1.89, 3.88, 1.97, 1.69, 7.63, repro,
2004-11-01,2.92, -2.00, 0.26, 2.02, 1.75, 7.86, repro,
2004-11-02,2.43, -1.06, 1.70, 1.97, 1.73, 7.63, repro,
2004-11-03,3.00, -0.02, 2.76, 2.01, 1.78, 7.93, repro,
2004-11-04,1.48, -2.99, 10.32, 2.01, 1.81, 7.95, repro,
2004-11-05,4.42, -2.85, 8.22, 2.08, 1.89, 8.40, repro,
2004-11-06,4.19, -1.27, 11.72, 2.05, 1.85, 8.26, repro,
2004-11-07,0.86, -2.00, 3.48, 1.99, 1.77, 7.78, repro,
2004-11-08,2.49, -2.26, 4.26, 2.25, 2.07, 8.98, repro,
2004-11-09,2.60, -1.57, 7.12, 1.98, 1.78, 7.83, repro,
2004-11-10,2.79, -3.61, -1.71, 2.11, 1.79, 8.30, repro,
2004-11-11,1.17, -2.17, -2.73, 2.04, 1.86, 8.21, repro,
2004-11-12,3.26, -1.85, -3.81, 1.99, 1.74, 7.77, repro,
2004-11-13,2.23, -2.08, -1.85, 1.94, 1.73, 7.55, repro,
2004-11-14,4.55, -1.24, -0.55, 1.93, 1.73, 7.55, repro,
2004-11-15,2.01, -1.50, 0.62, 1.94, 1.73, 7.52, repro,
2004-11-16,1.55, -1.19, -2.16, 1.99, 1.80, 7.85, repro,
2004-11-17,1.15, -2.51, -1.68, 1.95, 1.74, 7.62, repro,
2004-11-18,1.46, -2.21, 3.49, 1.94, 1.74, 7.55, repro,
2004-11-19,2.27, -1.05, 0.87, 2.00, 1.85, 8.01, repro,
2004-11-20,2.09, -2.08, 4.54, 1.94, 1.74, 7.61, repro,
2004-11-21,1.86, -1.67, 6.39, 2.13, 1.86, 8.36, repro,
2004-11-22,2.48, -0.16, -5.45, 2.05, 1.83, 8.09, repro,
2004-11-23,0.75, -1.82, 7.23, 1.97, 1.74, 7.79, repro,
2004-11-24,0.73, -3.28, 8.06, 2.03, 1.78, 8.16, repro,
2004-11-25,1.50, -1.83, 10.14, 2.07, 1.95, 8.37, repro,
2004-11-26,2.08, -2.78, 6.02, 1.94, 1.78, 7.72, repro,
2004-11-27,2.47, -0.78, 7.18, 1.96, 1.79, 7.83, repro,
2004-11-28,2.87, -1.79, -0.94, 1.94, 1.77, 7.65, repro,
2004-11-29,1.71, -0.71, -0.92, 1.95, 1.72, 7.55, repro,
2004-11-30,2.43, -1.14, -2.17, 1.91, 1.73, 7.57, repro,
2004-12-01,2.55, -0.83, -0.79, 2.01, 1.81, 7.98, repro,
2004-12-02,1.48, -0.92, 4.21, 2.14, 1.83, 8.28, repro,
2004-12-03,1.56, -0.95, -2.58, 2.03, 1.77, 7.86, repro,
2004-12-04,0.74, -1.65, 1.85, 1.99, 1.76, 7.72, repro,
2004-12-05,0.13, -1.25, 3.36, 1.93, 1.74, 7.49, repro,
2004-12-06,2.35, -0.13, 3.68, 2.02, 1.85, 8.10, repro,
2004-12-07,0.57, -2.17, 2.71, 1.98, 1.76, 7.80, repro,
2004-12-08,2.41, -2.33, -3.84, 1.94, 1.70, 7.54, repro,
2004-12-09,0.83, -0.68, -6.39, 2.80, 2.94, 11.37, repro,
2004-12-10,1.64, -0.35, -6.22, 2.07, 1.90, 8.19, repro,
2004-12-11,1.59, -1.23, -4.26, 2.15, 1.90, 8.63, repro,
2004-12-12,1.03, -2.47, -2.85, 2.05, 1.87, 8.17, repro,
2004-12-13,1.51, -1.01, -0.31, 1.95, 1.71, 7.58, repro,
2004-12-14,3.06, -1.53, -8.95, 1.99, 1.79, 7.61, repro,
2004-12-15,2.37, -1.41, -3.95, 1.97, 1.72, 7.50, repro,
2004-12-16,1.28, -1.31, -5.78, 2.00, 1.70, 7.67, repro,
2004-12-17,1.15, -1.77, -4.92, 1.96, 1.74, 7.47, repro,
2004-12-18,2.78, -1.84, -6.17, 1.97, 1.72, 7.52, repro,
2004-12-19,1.97, -2.52, -2.08, 1.97, 1.71, 7.54, repro,
2004-12-20,2.32, -2.34, 4.90, 2.00, 1.71, 7.58, repro,
2004-12-21,1.27, -2.77, 2.69, 1.95, 1.69, 7.62, repro,
2004-12-22,0.67, -1.70, -6.24, 1.95, 1.68, 7.59, repro,
2004-12-23,1.31, -1.47, -3.14, 1.87, 1.64, 7.17, repro,
2004-12-24,1.57, -1.93, -0.27, 1.94, 1.74, 7.58, repro,
2004-12-25,1.47, -2.37, 1.29, 1.89, 1.67, 7.28, repro,
2004-12-26,0.94, -3.04, 7.82, 2.01, 1.71, 7.69, repro,
2004-12-27,1.02, -3.19, -4.50, 2.04, 1.72, 7.84, repro,
2004-12-28,1.88, 0.56, 0.58, 2.07, 1.71, 7.83, repro,
2004-12-29,-0.64, -2.46, 2.78, 2.00, 1.70, 7.66, repro,
2004-12-30,3.14, -1.38, 5.02, 2.12, 1.79, 8.17, repro,
2004-12-31,0.96, 0.54, 6.96, 2.15, 1.87, 8.17, repro,
2005-01-01,1.44, -1.62, -2.99, 2.02, 1.70, 7.74, repro,
2005-01-02,1.33, -1.75, 0.79, 2.14, 1.83, 8.12, repro,
2005-01-03,2.43, -2.30, -9.56, 2.09, 1.73, 7.92, repro,
2005-01-04,-0.87, -2.05, -5.55, 2.10, 1.78, 7.97, repro,
2005-01-05,2.04, -1.63, -0.00, 1.99, 1.70, 7.75, repro,
2005-01-06,2.19, -2.83, -1.92, 2.12, 1.87, 8.13, repro,
2005-01-07,2.48, -0.78, 6.99, 2.04, 1.75, 8.00, repro,
2005-01-08,0.29, -3.08, -0.58, 2.04, 1.79, 7.84, repro,
2005-01-09,-3.19, -8.45, 9.29, 1.98, 1.76, 7.71, repro,
2005-01-10,-2.51, -5.72, -1.58, 2.09, 1.82, 8.18, repro,
2005-01-11,-0.57, -1.52, -2.56, 2.09, 1.87, 8.05, repro,
2005-01-12,1.07, -2.48, -4.88, 2.09, 1.87, 8.13, repro,
2005-01-13,0.61, -0.92, -3.50, 2.07, 1.86, 8.25, repro,
2005-01-14,0.75, -1.93, -11.40, 2.10, 1.86, 7.99, repro,
2005-01-15,1.78, -3.17, -13.45, 2.58, 2.52, 11.11, repro,
2005-01-16,1.14, -2.78, -13.35, 2.10, 1.84, 8.13, repro,
2005-01-17,1.88, -2.61, -8.90, 1.94, 1.70, 7.57, repro,
2005-01-18,2.58, -2.40, -8.28, 2.02, 1.78, 7.80, repro,
2005-01-19,2.01, -1.50, -14.35, 2.09, 1.80, 8.12, repro,
2005-01-20,1.94, -2.64, -7.19, 2.04, 1.77, 8.05, repro,
2005-01-21,0.89, -2.06, -0.17, 2.06, 1.83, 8.19, repro,
2005-01-22,1.18, -1.87, -8.23, 1.98, 1.78, 7.75, repro,
2005-01-23,1.34, -2.13, -7.01, 1.99, 1.75, 7.74, repro,
2005-01-24,2.10, -2.35, -6.93, 2.03, 1.81, 7.90, repro,
2005-01-25,1.08, -2.34, -3.12, 2.03, 1.80, 8.01, repro,
2005-01-26,0.33, -2.50, -3.38, 2.00, 1.72, 7.76, repro,
2005-01-27,1.83, -1.70, -6.20, 1.96, 1.71, 7.63, repro,
2005-01-28,1.89, -2.14, -2.32, 2.02, 1.84, 7.88, repro,
2005-01-29,1.80, -3.58, -4.98, 1.96, 1.73, 7.55, repro,
2005-01-30,2.44, -2.73, -3.90, 1.96, 1.70, 7.53, repro,
2005-01-31,2.97, -2.95, 1.21, 2.56, 2.15, 9.74, repro,
2005-02-01,2.34, -1.12, -13.86, 2.82, 2.82, 11.95, repro,
2005-02-02,2.36, -0.45, -6.84, 1.93, 1.65, 7.41, repro,
2005-02-03,3.45, -0.27, -7.83, 1.99, 1.67, 7.54, repro,
2005-02-04,2.62, -1.63, -8.14, 1.93, 1.64, 7.39, repro,
2005-02-05,1.79, -2.49, -0.53, 1.93, 1.64, 7.37, repro,
2005-02-06,2.16, -2.69, -3.47, 1.93, 1.65, 7.36, repro,
2005-02-07,1.59, -1.33, -0.36, 1.94, 1.65, 7.41, repro,
2005-02-08,1.86, -1.00, -7.96, 1.96, 1.71, 7.61, repro,
2005-02-09,1.77, -1.72, -1.10, 1.97, 1.70, 7.57, repro,
2005-02-10,2.31, -2.21, -5.59, 1.95, 1.66, 7.42, repro,
2005-02-11,0.29, -2.01, -0.97, 1.95, 1.66, 7.41, repro,
2005-02-12,2.63, -1.93, -2.02, 1.94, 1.64, 7.34, repro,
2005-02-13,1.19, -2.45, -3.21, 1.93, 1.64, 7.35, repro,
2005-02-14,2.56, -2.31, 0.64, 1.94, 1.65, 7.40, repro,
2005-02-15,1.66, -1.83, -5.48, 1.95, 1.65, 7.43, repro,
2005-02-16,0.41, -2.21, -8.79, 1.96, 1.65, 7.40, repro,
2005-02-17,2.19, -2.05, -12.78, 2.01, 1.67, 7.50, repro,
2005-02-18,5.36, -1.13, -12.89, 1.97, 1.67, 7.55, repro,
2005-02-19,3.75, -3.74, 2.69, 1.97, 1.67, 7.53, repro,
2005-02-20,2.97, -4.08, -5.09, 1.97, 1.67, 7.53, repro,
2005-02-21,4.92, -1.32, -4.74, 1.99, 1.71, 7.61, repro,
2005-02-22,2.34, -3.67, -7.67, 1.95, 1.67, 7.44, repro,
2005-02-23,0.20, -3.23, -7.86, 2.00, 1.66, 7.49, repro,
2005-02-24,0.90, -2.34, -9.92, 2.03, 1.68, 7.62, repro,
2005-02-25,1.05, -2.42, -9.91, 2.01, 1.67, 7.54, repro,
2005-02-26,1.61, -1.48, -2.13, 2.02, 1.67, 7.53, repro,
2005-02-27,0.72, -1.61, -2.97, 2.02, 1.68, 7.55, repro,
2005-02-28,2.30, -1.15, 0.22, 2.03, 1.68, 7.59, repro,
2005-03-01,1.53, -2.65, -5.99, 2.02, 1.68, 7.62, repro,
2005-03-02,3.11, -2.02, -9.57, 2.00, 1.66, 7.52, repro,
2005-03-03,1.98, -1.10, -8.94, 2.01, 1.67, 7.57, repro,
2005-03-04,1.58, -2.13, -2.48, 2.02, 1.68, 7.60, repro,
2005-03-05,1.72, -1.14, -7.00, 2.03, 1.67, 7.57, repro,
2005-03-06,1.92, -0.93, -7.84, 2.02, 1.68, 7.56, repro,
2005-03-07,2.64, -1.17, -7.70, 2.03, 1.70, 7.67, repro,
2005-03-08,1.89, -1.10, -11.00, 2.01, 1.68, 7.58, repro,
2005-03-09,3.18, -1.53, -9.91, 2.04, 1.72, 7.66, repro,
2005-03-10,1.60, -1.88, -3.04, 2.07, 1.74, 7.69, repro,
2005-03-11,1.59, -0.96, 0.15, 2.03, 1.68, 7.56, repro,
2005-03-12,0.21, -2.25, -0.84, 2.05, 1.74, 7.80, repro,
2005-03-13,0.67, -1.62, -9.50, 2.01, 1.68, 7.56, repro,
2005-03-14,1.69, -2.23, -5.62, 2.01, 1.67, 7.52, repro,
2005-03-15,2.18, -1.26, -5.38, 2.04, 1.70, 7.70, repro,
2005-03-16,1.95, -1.25, -4.62, 2.05, 1.71, 7.75, repro,
