PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2814654588 North Latitude, -72.4775701283 East Longitude, 155.26769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,0.75, -0.86, -6.70, 2.05, 1.56, 7.03, repro,
2010-10-14,-0.65, -1.12, -1.04, 2.06, 1.57, 7.10, repro,
2010-10-15,0.03, -0.40, -9.84, 2.05, 1.57, 7.07, repro,
2010-10-16,-0.38, 2.07, 2.03, 2.03, 1.57, 7.05, repro,
2010-10-17,-3.85, -0.41, -3.27, 2.05, 1.57, 7.11, repro,
2010-10-18,-2.38, 0.04, -2.14, 2.03, 1.57, 7.03, repro,
2010-10-19,-1.44, -0.22, -2.12, 2.01, 1.55, 6.96, repro,
2010-10-20,-0.04, -1.04, -5.48, 2.07, 1.60, 7.17, repro,
2010-10-21,0.23, 0.03, -2.51, 2.00, 1.55, 6.95, repro,
2010-10-22,-2.07, 0.06, -0.68, 2.01, 1.53, 6.92, repro,
2010-10-23,-0.85, 0.54, -8.16, 2.12, 1.63, 7.39, repro,
2010-10-24,0.18, 0.35, -2.70, 1.98, 1.55, 6.97, repro,
2010-10-25,1.12, -0.47, 0.81, 1.98, 1.54, 6.94, repro,
2010-10-26,-1.25, -0.29, -4.55, 1.99, 1.55, 6.98, repro,
2010-10-27,-4.22, 0.90, 7.62, 2.02, 1.57, 7.10, repro,
2010-10-28,-1.08, 0.05, 3.21, 1.97, 1.54, 6.92, repro,
2010-10-29,0.34, -0.08, -1.97, 1.98, 1.54, 6.91, repro,
2010-10-30,-0.41, -0.21, -2.41, 1.99, 1.55, 6.99, repro,
2010-10-31,1.21, -2.01, -0.62, 2.27, 1.74, 7.96, repro,
2010-11-01,1.66, -1.68, -10.73, 2.07, 1.59, 7.28, repro,
2010-11-02,-1.68, -0.90, -9.66, 2.00, 1.55, 7.03, repro,
2010-11-03,-0.89, -0.19, -5.67, 1.99, 1.55, 7.02, repro,
2010-11-04,0.18, 0.29, -9.34, 2.01, 1.57, 7.10, repro,
2010-11-05,-0.62, -0.62, -13.17, 2.02, 1.56, 7.12, repro,
2010-11-06,2.26, -2.23, -4.53, 2.04, 1.58, 7.13, repro,
2010-11-07,2.41, -2.35, -3.29, 2.02, 1.58, 7.17, repro,
2010-11-08,1.27, -0.74, -7.97, 2.01, 1.55, 7.07, repro,
2010-11-09,1.45, -1.09, -9.72, 1.97, 1.54, 6.99, repro,
2010-11-10,-1.80, -1.96, -6.07, 2.04, 1.58, 7.23, repro,
2010-11-11,-1.03, -1.70, -9.06, 1.99, 1.56, 7.06, repro,
2010-11-12,0.37, -1.40, -11.89, 1.98, 1.55, 7.00, repro,
2010-11-13,-0.40, -1.62, -13.18, 1.98, 1.54, 7.00, repro,
2010-11-14,0.39, -1.19, -7.89, 1.97, 1.54, 7.01, repro,
2010-11-15,0.18, 0.13, -4.50, 1.99, 1.55, 7.06, repro,
2010-11-16,0.98, -0.24, -9.65, 2.03, 1.59, 7.17, repro,
2010-11-17,-0.79, -0.46, -12.69, 2.06, 1.63, 7.28, repro,
2010-11-18,-2.46, -1.45, -4.93, 1.98, 1.55, 6.96, repro,
2010-11-19,0.57, 0.07, -5.71, 1.99, 1.60, 7.12, repro,
2010-11-20,-0.60, -1.33, -2.30, 1.98, 1.55, 6.99, repro,
2010-11-21,-0.27, -1.87, -13.53, 2.10, 1.62, 7.29, repro,
2010-11-22,-0.72, -2.03, -5.15, 2.08, 1.60, 7.17, repro,
2010-11-23,0.20, -0.25, -4.20, 1.97, 1.56, 7.00, repro,
2010-11-24,-0.71, -0.84, 1.55, 1.99, 1.55, 6.97, repro,
2010-11-25,0.29, -1.27, -3.10, 1.98, 1.55, 7.00, repro,
2010-11-26,-1.62, -0.52, -7.45, 2.00, 1.57, 7.09, repro,
2010-11-27,-0.36, -0.51, 1.69, 1.99, 1.56, 7.02, repro,
2010-11-28,1.58, -2.76, -11.00, 2.01, 1.59, 7.03, repro,
2010-11-29,0.79, -1.69, -8.11, 1.98, 1.55, 6.94, repro,
2010-11-30,1.48, -1.48, -9.03, 1.99, 1.56, 7.00, repro,
2010-12-01,-0.91, -0.34, -14.28, 1.98, 1.57, 7.01, repro,
2010-12-02,0.68, -1.87, -7.11, 1.99, 1.56, 6.98, repro,
2010-12-03,0.90, -2.23, -8.43, 1.96, 1.55, 6.91, repro,
2010-12-04,1.80, -0.82, -9.52, 1.96, 1.55, 6.94, repro,
2010-12-05,0.45, -1.57, -6.88, 2.07, 1.63, 7.15, repro,
2010-12-06,1.40, -1.17, -1.82, 1.97, 1.55, 6.94, repro,
2010-12-07,0.16, -1.86, -2.38, 2.04, 1.59, 7.17, repro,
2010-12-08,-0.58, -1.60, -13.57, 1.99, 1.57, 7.05, repro,
2010-12-09,1.25, -4.01, -1.56, 1.98, 1.56, 6.96, repro,
2010-12-10,0.51, -2.39, -14.08, 2.01, 1.59, 7.05, repro,
2010-12-11,-0.03, -1.27, -8.45, 1.97, 1.55, 6.97, repro,
2010-12-12,1.91, 0.61, 4.59, 2.06, 1.63, 7.37, repro,
2010-12-13,-0.89, -0.23, -10.31, 2.02, 1.61, 7.14, repro,
2010-12-14,-0.19, -1.41, 2.72, 2.07, 1.69, 7.38, repro,
2010-12-15,0.89, -1.18, -5.89, 2.03, 1.58, 7.15, repro,
2010-12-16,1.24, -2.08, -8.70, 2.01, 1.57, 7.04, repro,
2010-12-17,1.32, -1.47, -10.65, 2.00, 1.61, 7.21, repro,
2010-12-18,2.85, -1.02, -9.86, 1.97, 1.55, 6.92, repro,
2010-12-19,0.69, -2.04, -5.50, 2.01, 1.58, 7.05, repro,
2010-12-20,0.99, -1.72, -6.43, 2.01, 1.58, 7.06, repro,
2010-12-21,1.77, -1.38, -11.94, 2.02, 1.59, 7.14, repro,
2010-12-22,0.31, -1.40, -17.45, 2.10, 1.66, 7.55, repro,
2010-12-23,1.69, -1.81, -14.60, 2.12, 1.66, 7.57, repro,
2010-12-24,1.53, -1.78, -13.25, 2.03, 1.58, 7.08, repro,
2010-12-25,2.10, -1.78, -13.64, 1.96, 1.56, 6.93, repro,
2010-12-26,2.03, -1.04, -12.43, 1.98, 1.57, 6.97, repro,
2010-12-27,0.05, -2.21, -5.60, 1.97, 1.56, 6.96, repro,
2010-12-28,1.18, -0.85, -5.69, 2.06, 1.61, 7.18, repro,
2010-12-29,1.11, -1.48, -6.54, 2.10, 1.64, 7.26, repro,
2010-12-30,3.00, -1.29, -7.80, 2.05, 1.61, 7.14, repro,
2010-12-31,1.74, -1.46, -16.68, 2.02, 1.58, 7.10, repro,
2011-01-01,0.79, -1.32, -12.52, 2.03, 1.58, 7.14, repro,
2011-01-02,2.62, -0.85, -16.55, 2.12, 1.67, 7.61, repro,
2011-01-03,2.00, -1.30, -12.08, 2.04, 1.58, 7.13, repro,
2011-01-04,2.04, -3.77, -9.90, 2.01, 1.61, 7.20, repro,
2011-01-05,3.26, -1.25, -9.91, 1.97, 1.57, 6.97, repro,
2011-01-06,2.20, -0.97, -6.98, 1.97, 1.58, 6.99, repro,
2011-01-07,1.48, -1.66, -6.43, 1.99, 1.59, 7.05, repro,
2011-01-08,1.86, -1.78, -6.11, 1.98, 1.57, 6.98, repro,
2011-01-09,1.66, -3.81, -8.19, 1.98, 1.56, 6.92, repro,
2011-01-10,2.25, -3.22, -12.33, 2.00, 1.58, 7.06, repro,
2011-01-11,3.37, -2.50, -18.33, 2.04, 1.60, 7.20, repro,
2011-01-12,1.30, -3.25, -19.40, 1.98, 1.58, 6.96, repro,
2011-01-13,2.42, -3.01, -15.85, 1.99, 1.58, 7.04, repro,
2011-01-14,0.99, -3.54, -17.78, 1.98, 1.57, 6.99, repro,
2011-01-15,0.54, -4.06, -22.67, 1.99, 1.57, 7.02, repro,
2011-01-16,-0.35, -1.98, -8.25, 1.98, 1.57, 6.96, repro,
2011-01-17,0.29, -4.32, -15.91, 1.95, 1.57, 6.91, repro,
2011-01-18,1.62, -2.93, -24.72, 2.03, 1.59, 7.16, repro,
2011-01-19,-1.83, -2.82, -83.25, 2.03, 1.59, 7.11, repro,
2011-01-20,-0.58, -1.83, -75.16, 1.97, 1.57, 6.95, repro,
2011-01-21,0.25, 0.02, -60.07, 1.99, 1.58, 6.98, repro,
2011-01-22,4.18, -0.90, -66.51, 1.97, 1.57, 6.94, repro,
2011-01-23,2.44, -2.34, -49.23, 2.01, 1.59, 7.09, repro,
2011-01-24,0.83, -5.66, -39.50, 2.06, 1.62, 7.23, repro,
2011-01-25,1.02, -3.18, -31.94, 2.03, 1.59, 7.08, repro,
2011-01-26,-2.38, -0.58, -25.45, 2.32, 1.79, 8.11, repro,
2011-01-27,-5.74, -2.18, -7.52, 2.20, 1.67, 7.47, repro,
2011-01-28,-4.55, -2.15, -9.28, 1.99, 1.58, 6.98, repro,
2011-01-29,-3.82, -1.88, -11.26, 2.02, 1.60, 7.10, repro,
2011-01-30,-2.59, -4.16, -26.05, 1.99, 1.59, 6.97, repro,
2011-01-31,0.44, -5.07, -24.86, 2.06, 1.61, 7.19, repro,
2011-02-01,-0.77, -3.71, -26.70, 2.06, 1.61, 7.17, repro,
2011-02-02,0.59, -2.69, -24.92, 2.04, 1.60, 7.12, repro,
2011-02-03,1.29, -3.18, -28.54, 2.09, 1.72, 7.63, repro,
2011-02-04,3.27, -3.23, -28.22, 2.08, 1.61, 7.21, repro,
2011-02-05,-0.94, -4.29, -22.57, 2.03, 1.62, 7.16, repro,
2011-02-06,-4.41, 0.24, -7.91, 2.20, 1.67, 7.56, repro,
2011-02-07,0.16, -0.67, -24.86, 2.07, 1.63, 7.28, repro,
2011-02-08,-4.23, -2.65, -19.97, 2.07, 1.63, 7.27, repro,
2011-02-09,-3.72, -2.42, -18.71, 1.98, 1.58, 6.99, repro,
2011-02-10,-3.15, -2.12, -24.86, 2.01, 1.60, 7.10, repro,
2011-02-11,-4.33, -3.10, -26.23, 2.05, 1.60, 7.13, repro,
2011-02-12,-1.30, -2.52, -23.65, 2.06, 1.62, 7.23, repro,
2011-02-13,-2.70, -2.03, -22.03, 2.11, 1.63, 7.28, repro,
2011-02-14,-4.44, -1.86, -23.37, 2.02, 1.59, 7.09, repro,
2011-02-15,-4.61, -1.10, -20.49, 2.18, 1.67, 7.43, repro,
2011-02-16,-3.13, -5.14, -23.69, 2.29, 1.69, 7.62, repro,
2011-02-17,-4.06, -1.62, -27.78, 2.13, 1.63, 7.25, repro,
2011-02-18,-1.18, 0.10, -16.75, 2.07, 1.61, 7.21, repro,
2011-02-19,1.45, -2.85, -6.83, 2.00, 1.58, 7.02, repro,
2011-02-20,3.06, -3.95, -14.38, 1.96, 1.56, 6.88, repro,
2011-02-21,0.66, -4.05, -8.24, 1.98, 1.57, 6.92, repro,
2011-02-22,3.38, -3.67, -8.46, 2.03, 1.58, 7.05, repro,
2011-02-23,0.43, -3.77, -11.89, 2.06, 1.61, 7.12, repro,
2011-02-24,1.05, -3.02, -9.06, 1.98, 1.57, 6.93, repro,
2011-02-25,-0.71, -2.65, -11.04, 1.98, 1.56, 6.93, repro,
2011-02-26,-3.30, -2.77, -19.73, 1.97, 1.57, 6.91, repro,
2011-02-27,-3.68, -2.01, -6.76, 1.98, 1.57, 6.97, repro,
2011-02-28,-3.63, 0.75, 3.97, 2.01, 1.58, 7.03, repro,
2011-03-01,-2.91, -0.97, -27.39, 1.98, 1.57, 6.94, repro,
2011-03-02,-1.67, -1.69, -28.63, 2.02, 1.59, 7.02, repro,
2011-03-03,0.39, -3.25, -36.48, 1.98, 1.57, 7.00, repro,
2011-03-04,-1.48, -3.80, -40.09, 1.99, 1.58, 7.04, repro,
2011-03-05,-2.84, -2.73, -35.40, 1.99, 1.57, 6.97, repro,
2011-03-06,0.02, -2.72, -18.70, 1.96, 1.57, 6.93, repro,
2011-03-07,1.44, -1.71, -21.35, 1.96, 1.57, 6.91, repro,
2011-03-08,1.93, -1.73, -26.00, 1.95, 1.57, 6.93, repro,
2011-03-09,2.11, -1.38, -24.46, 1.98, 1.58, 7.00, repro,
2011-03-10,-0.43, -0.36, -11.67, 2.03, 1.63, 7.17, repro,
2011-03-11,-0.53, -0.03, -16.40, 1.99, 1.57, 7.02, repro,
2011-03-12,-0.93, -0.72, -23.47, 1.97, 1.56, 6.92, repro,
2011-03-13,-0.24, -2.02, 0.62, 3.53, 3.22, 13.66, repro,
2011-03-14,1.23, -1.29, -16.19, 1.99, 1.60, 7.04, repro,
2011-03-15,0.26, -1.83, -13.35, 1.96, 1.57, 6.94, repro,
2011-03-16,0.22, -3.35, 6.77, 2.19, 1.78, 8.07, repro,
2011-03-17,-0.95, -0.34, -25.42, 2.03, 1.67, 7.29, repro,
2011-03-18,-1.58, -0.49, -19.30, 2.03, 1.62, 7.19, repro,
2011-03-19,2.30, -0.39, -14.26, 2.03, 1.60, 7.05, repro,
2011-03-20,2.66, -0.68, -23.84, 2.01, 1.62, 7.12, repro,
2011-03-21,2.88, -0.16, -13.61, 2.04, 1.69, 7.40, repro,
2011-03-22,2.58, -4.06, -1.88, 2.07, 1.66, 7.29, repro,
2011-03-23,0.95, -1.04, -18.31, 2.02, 1.61, 7.10, repro,
2011-03-24,0.28, -0.84, -14.92, 2.02, 1.60, 7.06, repro,
2011-03-25,1.23, -0.99, -14.86, 2.00, 1.63, 7.11, repro,
2011-03-26,1.84, -2.87, -7.73, 2.03, 1.66, 7.31, repro,
2011-03-27,0.58, -1.65, -3.40, 1.99, 1.57, 6.99, repro,
2011-03-28,-0.81, -1.20, -10.61, 2.02, 1.61, 7.09, repro,
2011-03-29,-0.12, -2.18, -14.15, 2.00, 1.58, 7.04, repro,
2011-03-30,0.57, -0.12, -13.30, 2.00, 1.61, 7.07, repro,
2011-03-31,2.26, 0.33, -10.16, 2.04, 1.66, 7.35, repro,
2011-04-01,-0.80, 1.13, -1.94, 2.02, 1.61, 7.13, repro,
2011-04-02,0.71, -0.58, 6.25, 2.02, 1.60, 7.06, repro,
2011-04-03,-1.53, 0.20, 0.86, 2.04, 1.61, 7.07, repro,
2011-04-04,-0.47, 0.61, -3.81, 2.05, 1.65, 7.24, repro,
2011-04-05,0.13, 1.20, -1.47, 2.04, 1.62, 7.13, repro,
2011-04-06,0.41, -1.43, -4.07, 2.08, 1.66, 7.23, repro,
2011-04-07,1.68, 0.93, -12.02, 2.01, 1.60, 7.03, repro,
2011-04-08,0.58, 0.93, -12.44, 2.02, 1.61, 7.07, repro,
2011-04-09,1.26, -0.35, -15.96, 2.02, 1.62, 7.11, repro,
2011-04-10,1.06, 0.13, -16.22, 2.09, 1.67, 7.26, repro,
2011-04-11,-0.52, 0.56, -7.29, 2.09, 1.63, 7.29, repro,
2011-04-12,0.09, 0.75, -9.59, 2.17, 1.71, 7.51, repro,
2011-04-13,1.34, 0.12, -20.46, 1.98, 1.57, 6.95, repro,
2011-04-14,0.86, -2.24, -17.14, 2.01, 1.60, 7.04, repro,
2011-04-15,2.17, -0.94, -21.94, 2.01, 1.61, 7.09, repro,
2011-04-16,3.33, -0.41, -20.28, 1.96, 1.57, 6.97, repro,
2011-04-17,0.85, -0.90, -15.48, 1.96, 1.58, 6.98, repro,
2011-04-18,2.09, 0.70, -6.12, 1.96, 1.57, 6.92, repro,
2011-04-19,0.96, 0.36, -5.30, 1.97, 1.57, 6.98, repro,
2011-04-20,0.48, -0.97, -13.42, 2.00, 1.58, 7.04, repro,
2011-04-21,0.25, 0.86, -12.02, 2.01, 1.64, 7.16, repro,
2011-04-22,2.60, -1.01, -17.37, 1.96, 1.57, 6.95, repro,
2011-04-23,-0.88, 1.33, -4.42, 2.13, 1.75, 7.72, repro,
2011-04-24,0.32, -0.05, -12.36, 1.98, 1.57, 6.99, repro,
2011-04-25,0.78, 0.65, -20.85, 1.99, 1.58, 7.06, repro,
2011-04-26,1.13, -1.87, -22.43, 1.99, 1.58, 7.08, repro,
2011-04-27,1.30, 1.04, -15.49, 1.98, 1.58, 7.06, repro,
2011-04-28,0.39, -0.52, -4.18, 2.02, 1.67, 7.40, repro,
2011-04-29,1.96, -2.44, -15.44, 2.04, 1.61, 7.28, repro,
2011-04-30,2.36, -1.48, -18.16, 1.98, 1.59, 7.07, repro,
2011-05-01,1.18, -0.43, -20.46, 1.97, 1.58, 6.98, repro,
2011-05-02,-0.24, -0.77, -23.35, 1.98, 1.58, 7.04, repro,
2011-05-03,1.63, -0.07, -12.00, 2.01, 1.60, 7.07, repro,
2011-05-04,1.05, -0.66, -18.60, 2.02, 1.61, 7.14, repro,
2011-05-05,0.88, -1.14, -14.94, 2.02, 1.61, 7.14, repro,
2011-05-06,-0.64, -0.89, -9.41, 2.02, 1.61, 7.11, repro,
2011-05-07,0.52, -0.04, -17.96, 2.03, 1.58, 7.10, repro,
2011-05-08,-0.29, -0.69, -16.07, 2.03, 1.59, 7.14, repro,
2011-05-09,0.12, -0.69, -7.21, 2.02, 1.60, 7.12, repro,
2011-05-10,0.17, -1.15, -16.62, 2.02, 1.59, 7.12, repro,
2011-05-11,-0.72, 0.20, -22.15, 2.00, 1.59, 7.08, repro,
2011-05-12,1.69, -1.35, -17.66, 1.98, 1.59, 7.06, repro,
2011-05-13,0.47, -0.98, -16.74, 1.99, 1.58, 7.02, repro,
2011-05-14,0.23, 0.94, -19.27, 3.24, 2.46, 10.64, repro,
2011-05-15,-0.08, -1.28, -14.04, 2.05, 1.60, 7.27, repro,
2011-05-16,0.29, -0.82, -14.13, 2.05, 1.62, 7.31, repro,
2011-05-17,2.70, -0.15, -19.51, 2.06, 1.62, 7.35, repro,
2011-05-18,1.92, -0.81, -22.51, 2.10, 1.63, 7.44, repro,
2011-05-19,-0.29, -2.40, -8.98, 2.11, 1.62, 7.39, repro,
2011-05-20,0.13, 0.60, -9.27, 2.06, 1.61, 7.28, repro,
2011-05-21,0.65, -0.76, -17.51, 2.15, 1.65, 7.48, repro,
2011-05-22,-0.67, -0.63, -14.51, 2.08, 1.61, 7.32, repro,
2011-05-23,-1.35, -1.77, -17.63, 2.07, 1.61, 7.28, repro,
2011-05-24,0.29, -2.41, -5.44, 2.07, 1.60, 7.25, repro,
2011-05-25,1.68, -1.11, -11.24, 2.20, 1.70, 7.77, repro,
2011-05-26,1.26, 0.44, -15.66, 2.11, 1.62, 7.44, repro,
2011-05-27,2.35, -1.42, -13.56, 2.14, 1.67, 7.64, repro,
2011-05-28,-0.60, 0.21, -3.32, 2.06, 1.61, 7.32, repro,
2011-05-29,-0.19, -3.20, -2.94, 2.08, 1.61, 7.33, repro,
2011-05-30,0.99, -4.27, -21.14, 2.94, 2.23, 9.78, repro,
2011-05-31,1.65, -1.83, -13.71, 2.04, 1.58, 7.19, repro,
2011-06-01,5.20, -0.33, -18.90, 6.38, 4.93, 23.93, repro,
2011-06-02,-1.17, 1.20, 9.34, 2.11, 1.61, 7.44, repro,
2011-06-03,-1.50, -1.76, -2.10, 2.03, 1.59, 7.21, repro,
2011-06-04,-0.96, -2.37, -11.40, 2.02, 1.59, 7.16, repro,
2011-06-05,-0.67, -0.62, -1.44, 2.02, 1.59, 7.20, repro,
2011-06-06,-2.18, -1.75, -11.67, 2.08, 1.62, 7.39, repro,
2011-06-07,-0.37, -1.19, -4.63, 2.04, 1.60, 7.25, repro,
2011-06-08,0.23, -0.50, -1.00, 2.06, 1.60, 7.28, repro,
2011-06-09,0.63, -0.37, -3.68, 2.21, 1.78, 7.99, repro,
2011-06-10,-0.25, -0.64, -13.39, 2.04, 1.59, 7.25, repro,
2011-06-11,0.91, -1.10, -8.77, 2.17, 1.67, 7.61, repro,
2011-06-12,-0.08, -1.52, -7.62, 2.08, 1.63, 7.33, repro,
2011-06-13,-0.29, -0.71, -5.77, 2.02, 1.59, 7.19, repro,
2011-06-14,-0.73, -2.21, -3.39, 2.03, 1.59, 7.16, repro,
2011-06-15,-0.57, -0.76, -10.49, 2.09, 1.63, 7.37, repro,
2011-06-16,-1.34, -1.47, -11.14, 2.06, 1.60, 7.32, repro,
2011-06-17,-0.48, -0.75, -2.49, 2.07, 1.65, 7.41, repro,
2011-06-18,-1.66, 0.68, -4.61, 2.06, 1.61, 7.26, repro,
2011-06-19,-0.62, -1.72, -7.59, 2.03, 1.60, 7.20, repro,
2011-06-20,1.18, -2.30, -5.95, 2.02, 1.59, 7.18, repro,
2011-06-21,1.49, -0.98, -3.11, 2.03, 1.59, 7.18, repro,
2011-06-22,0.74, -1.33, -4.69, 2.03, 1.60, 7.20, repro,
2011-06-23,-0.08, -1.17, -10.80, 2.05, 1.60, 7.26, repro,
2011-06-24,0.30, 0.34, -7.03, 2.05, 1.60, 7.26, repro,
2011-06-25,-1.93, 0.42, -15.32, 2.05, 1.59, 7.20, repro,
2011-06-26,-1.23, -0.60, -9.27, 2.05, 1.59, 7.22, repro,
2011-06-27,0.75, -1.05, -6.87, 2.05, 1.59, 7.24, repro,
2011-06-28,0.74, -0.21, -6.48, 2.07, 1.62, 7.36, repro,
2011-06-29,0.71, -2.05, -23.11, 2.84, 2.14, 9.50, repro,
2011-07-04,-0.92, 0.17, -18.06, 5.34, 4.60, 21.97, repro,
2011-07-05,-0.03, -0.40, -8.85, 3.25, 2.64, 12.27, repro,
2011-07-06,2.09, -0.87, -3.89, 2.60, 1.94, 8.56, repro,
2011-07-12,-0.92, -5.32, 6.72, 3.22, 2.71, 12.73, repro,
2011-07-13,-1.36, -2.27, -11.70, 2.11, 1.66, 7.64, repro,
2011-07-14,-1.96, -1.61, -2.53, 2.05, 1.59, 7.27, repro,
2011-07-15,1.44, -1.20, -8.79, 2.06, 1.60, 7.36, repro,
2011-07-16,1.14, 0.81, -9.12, 2.05, 1.60, 7.27, repro,
2011-07-17,-1.16, -1.15, -10.42, 2.08, 1.60, 7.34, repro,
2011-07-18,0.11, -2.30, 3.91, 2.13, 1.66, 7.66, repro,
2011-07-19,0.44, 1.18, -12.73, 2.09, 1.61, 7.40, repro,
2011-07-20,-1.40, -0.86, -6.48, 2.17, 1.64, 7.51, repro,
2011-07-21,0.16, -1.51, -7.14, 2.10, 1.62, 7.46, repro,
2011-07-22,-2.37, -0.74, 2.93, 2.13, 1.65, 7.60, repro,
2011-07-23,-0.35, -0.59, -5.60, 2.10, 1.62, 7.43, repro,
2011-07-24,1.17, -1.32, -2.92, 2.08, 1.61, 7.39, repro,
2011-07-25,2.13, -0.63, -8.71, 2.08, 1.61, 7.38, repro,
2011-07-26,1.12, -0.67, 2.97, 2.18, 1.66, 7.62, repro,
2011-07-27,0.62, -1.78, -0.27, 2.12, 1.63, 7.54, repro,
2011-07-28,-0.76, -1.67, -5.92, 2.12, 1.64, 7.45, repro,
2011-07-29,0.12, -0.79, -3.40, 2.04, 1.61, 7.29, repro,
2011-07-30,1.60, -1.02, 4.61, 2.09, 1.61, 7.36, repro,
2011-07-31,1.54, -0.57, -5.33, 2.05, 1.60, 7.27, repro,
2011-08-01,0.22, -1.66, -12.92, 2.39, 1.87, 8.18, repro,
2011-08-02,-3.93, -0.70, 5.34, 2.15, 1.64, 7.47, repro,
2011-08-03,-0.55, -0.67, 7.89, 2.13, 1.64, 7.48, repro,
2011-08-04,-0.29, -1.90, -3.36, 2.06, 1.60, 7.31, repro,
2011-08-05,0.99, -0.54, 6.17, 2.08, 1.61, 7.42, repro,
2011-08-06,-0.27, -1.21, 2.73, 2.07, 1.61, 7.41, repro,
2011-08-07,0.57, -0.95, 0.41, 2.05, 1.58, 7.24, repro,
2011-08-08,-2.45, -0.87, 1.98, 2.05, 1.61, 7.38, repro,
2011-08-09,-1.88, -0.83, -11.04, 2.06, 1.59, 7.31, repro,
2011-08-10,-0.06, -0.32, -0.57, 2.09, 1.62, 7.51, repro,
2011-08-11,-2.38, 2.09, -5.46, 2.16, 1.73, 7.86, repro,
2011-08-12,0.60, -1.19, -1.99, 2.13, 1.68, 7.61, repro,
2011-08-13,-1.27, 0.03, 7.07, 2.09, 1.62, 7.40, repro,
2011-08-14,-0.36, -1.26, -11.15, 2.09, 1.63, 7.41, repro,
2011-08-15,-1.19, -1.44, -1.77, 2.08, 1.62, 7.36, repro,
2011-08-16,-0.91, -1.07, -9.38, 2.12, 1.64, 7.47, repro,
2011-08-17,-2.31, -0.56, 1.42, 2.09, 1.60, 7.39, repro,
2011-08-18,1.00, 1.21, -0.70, 2.07, 1.59, 7.31, repro,
2011-08-19,3.10, -0.63, 17.40, 2.11, 1.63, 7.48, repro,
2011-08-20,0.45, -1.24, -4.96, 2.13, 1.62, 7.39, repro,
2011-08-21,-2.60, -1.30, -1.29, 2.15, 1.63, 7.55, repro,
2011-08-22,-4.24, -0.03, 3.88, 2.12, 1.63, 7.50, repro,
2011-08-23,-0.71, 0.67, 2.22, 2.15, 1.71, 7.68, repro,
2011-08-24,-3.08, 0.60, 3.44, 2.08, 1.60, 7.34, repro,
2011-08-25,-3.49, -1.16, 12.32, 2.08, 1.60, 7.36, repro,
2011-08-26,-1.86, -0.96, 6.86, 2.16, 1.65, 7.59, repro,
2011-08-27,0.22, -0.46, 1.42, 2.10, 1.63, 7.44, repro,
2011-08-28,-1.74, 3.15, 4.17, 2.12, 1.64, 7.51, repro,
2011-08-29,-0.90, 1.21, -5.22, 2.10, 1.63, 7.42, repro,
2011-08-30,1.43, 0.46, -2.08, 2.10, 1.67, 7.55, repro,
2011-08-31,-0.91, -1.29, -6.02, 2.11, 1.64, 7.56, repro,
2011-09-01,1.29, -0.27, -0.69, 2.14, 1.65, 7.46, repro,
2011-09-02,-0.29, 1.09, 7.76, 2.13, 1.64, 7.39, repro,
2011-09-03,0.07, -0.54, -4.27, 2.09, 1.60, 7.35, repro,
2011-09-04,1.72, -2.56, -3.66, 2.11, 1.62, 7.48, repro,
2011-09-05,-1.03, -0.66, 3.80, 2.06, 1.59, 7.25, repro,
2011-09-06,0.46, -0.72, -9.75, 2.07, 1.58, 7.23, repro,
2011-09-07,-0.96, -0.00, -4.09, 2.09, 1.61, 7.39, repro,
2011-09-08,-0.72, -0.06, -4.06, 2.12, 1.63, 7.50, repro,
2011-09-09,-0.31, -0.27, -11.97, 2.14, 1.63, 7.55, repro,
2011-09-10,-0.96, 0.56, -3.27, 2.09, 1.62, 7.38, repro,
2011-09-11,-1.10, 0.17, -4.91, 2.09, 1.60, 7.33, repro,
2011-09-12,-1.22, 0.03, -4.25, 2.12, 1.62, 7.45, repro,
2011-09-13,-0.62, -0.90, -10.31, 2.18, 1.67, 7.62, repro,
2011-09-14,-1.01, -0.55, -4.31, 2.11, 1.61, 7.50, repro,
2011-09-15,0.44, -0.36, -10.80, 2.07, 1.59, 7.31, repro,
2011-09-16,0.18, -1.09, -8.08, 2.12, 1.60, 7.45, repro,
2011-09-17,-0.95, -1.11, -12.66, 2.07, 1.59, 7.33, repro,
2011-09-18,-0.53, -0.62, -7.05, 2.06, 1.60, 7.34, repro,
2011-09-19,-0.83, -0.78, -10.12, 2.24, 1.69, 7.73, repro,
2011-09-20,1.54, -1.12, -2.97, 2.11, 1.62, 7.46, repro,
2011-09-21,0.42, -0.86, -4.08, 2.10, 1.63, 7.45, repro,
2011-09-22,-0.06, -1.29, -5.47, 2.10, 1.60, 7.40, repro,
2011-09-23,0.10, -1.92, -10.01, 2.12, 1.63, 7.46, repro,
2011-09-24,-1.79, -0.53, -9.56, 2.21, 1.76, 7.91, repro,
2011-09-25,-1.18, -0.52, -6.09, 2.08, 1.60, 7.34, repro,
2011-09-26,0.41, 0.01, -10.33, 2.09, 1.61, 7.44, repro,
