PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HJOR
Station name,Hjornefjeldet
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4182094735 North Latitude, -41.1478676997 East Longitude, 762.68081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-29,-3.46, 4.08, 16.74, 2.55, 1.68, 8.14, repro,
2010-12-30,-2.08, 3.29, 14.20, 2.39, 1.58, 7.64, repro,
2010-12-31,0.12, 3.27, 13.96, 2.43, 1.65, 7.85, repro,
2011-01-01,-2.49, 2.63, 8.85, 2.39, 1.60, 7.74, repro,
2011-01-02,-0.44, 3.27, 5.16, 2.50, 1.68, 8.28, repro,
2011-01-03,-1.47, 1.62, 11.87, 2.50, 1.68, 8.30, repro,
2011-01-04,0.01, 1.59, 13.62, 2.39, 1.60, 7.94, repro,
2011-01-05,-2.11, 1.54, 11.19, 2.35, 1.57, 7.60, repro,
2011-01-06,-2.14, 2.88, 8.34, 2.42, 1.62, 7.64, repro,
2011-01-07,-1.53, 2.33, 8.45, 2.48, 1.67, 7.88, repro,
2011-01-08,-0.32, 3.64, 2.05, 2.33, 1.55, 7.40, repro,
2011-01-09,-0.01, 2.42, 5.09, 2.36, 1.57, 7.49, repro,
2011-01-10,-2.66, 1.72, 4.55, 2.35, 1.58, 7.61, repro,
2011-01-11,-2.51, 2.78, 1.55, 2.43, 1.64, 7.85, repro,
2011-01-12,-0.02, 1.71, 3.93, 2.39, 1.59, 7.65, repro,
2011-01-13,-0.27, 2.81, -0.89, 2.46, 1.66, 7.97, repro,
2011-01-14,-3.63, 3.51, 13.04, 2.38, 1.58, 7.55, repro,
2011-01-15,-3.12, 4.23, 14.24, 2.32, 1.54, 7.35, repro,
2011-01-16,-2.02, 5.13, 12.77, 2.32, 1.54, 7.36, repro,
2011-01-17,-3.30, 3.21, 7.45, 2.34, 1.55, 7.38, repro,
2011-01-18,-2.29, 3.85, 13.43, 2.39, 1.60, 7.70, repro,
2011-01-19,-0.50, 4.26, 11.82, 2.35, 1.58, 7.58, repro,
2011-01-20,-2.48, 3.60, 8.33, 2.32, 1.54, 7.37, repro,
2011-01-21,-2.55, 3.62, 7.69, 2.31, 1.54, 7.36, repro,
2011-01-22,-1.59, 4.99, 10.96, 2.32, 1.54, 7.36, repro,
2011-01-23,-0.84, 3.17, 10.69, 2.34, 1.56, 7.47, repro,
2011-01-24,-2.39, 2.98, 10.44, 2.41, 1.61, 7.79, repro,
2011-01-25,-2.63, 2.08, 12.60, 2.36, 1.56, 7.55, repro,
2011-01-26,-0.29, 1.21, 14.30, 2.65, 1.73, 8.47, repro,
2011-01-27,-1.30, 0.46, 11.54, 2.52, 1.74, 8.45, repro,
2011-01-28,-1.21, 1.67, 9.40, 2.36, 1.58, 7.56, repro,
2011-01-29,-3.97, 3.10, 12.39, 2.44, 1.63, 7.75, repro,
2011-01-30,-3.84, 2.39, 13.82, 2.35, 1.54, 7.38, repro,
2011-01-31,-3.20, 1.45, 10.04, 2.40, 1.61, 7.84, repro,
2011-02-01,-1.94, 1.23, 11.13, 2.41, 1.61, 7.63, repro,
2011-02-02,-0.74, 3.12, 12.32, 2.38, 1.57, 7.55, repro,
2011-02-03,-1.97, 1.97, 17.07, 2.47, 1.61, 7.92, repro,
2011-02-04,-4.03, 3.78, 17.87, 2.70, 1.83, 8.66, repro,
2011-02-05,-5.28, 3.06, 17.77, 2.62, 1.77, 8.54, repro,
2011-02-06,-2.33, 3.59, 6.97, 2.73, 2.00, 9.66, repro,
2011-02-07,-2.27, 3.39, 11.00, 2.34, 1.58, 7.56, repro,
2011-02-08,-3.19, 3.63, 12.62, 2.62, 1.78, 8.29, repro,
2011-02-09,-1.41, 3.56, 12.22, 2.36, 1.56, 7.52, repro,
2011-02-10,-2.37, 2.51, 16.17, 2.35, 1.57, 7.51, repro,
2011-02-11,0.11, 1.69, 32.88, 2.37, 1.60, 7.66, repro,
2011-02-12,3.04, 3.18, 32.60, 2.45, 1.63, 7.81, repro,
2011-02-13,3.56, 1.42, 33.53, 2.35, 1.57, 7.51, repro,
2011-02-14,0.71, 1.89, 24.48, 2.61, 1.74, 8.36, repro,
2011-02-15,3.97, 0.45, 24.77, 2.63, 1.77, 8.62, repro,
2011-02-16,2.59, -2.59, 25.90, 2.50, 1.72, 8.61, repro,
2011-02-17,0.54, -1.17, 19.63, 2.34, 1.57, 7.52, repro,
2011-02-18,-0.51, 0.92, 13.89, 2.46, 1.62, 7.74, repro,
2011-02-19,-0.59, 0.87, 0.71, 2.41, 1.59, 7.68, repro,
2011-02-20,-1.36, 2.79, 5.80, 2.41, 1.57, 7.54, repro,
2011-02-21,-1.84, 0.29, 10.17, 2.44, 1.61, 7.66, repro,
2011-02-22,-3.13, 1.13, 11.08, 2.36, 1.56, 7.44, repro,
2011-02-23,-4.25, 1.46, 12.79, 2.41, 1.61, 7.60, repro,
2011-02-24,-2.95, 2.50, 14.68, 2.30, 1.53, 7.24, repro,
2011-02-25,-3.29, 1.83, 18.49, 2.36, 1.56, 7.63, repro,
2011-02-26,-4.36, 2.72, 13.85, 2.34, 1.53, 7.38, repro,
2011-02-27,-4.22, 2.59, 12.68, 2.32, 1.53, 7.31, repro,
2011-02-28,-3.53, 2.07, 17.46, 2.30, 1.53, 7.19, repro,
2011-03-01,-3.24, 3.04, 6.23, 2.79, 1.84, 9.12, repro,
2011-03-02,-2.32, 1.98, 7.03, 2.58, 1.68, 8.18, repro,
2011-03-03,-3.33, 1.53, 2.46, 2.40, 1.59, 7.80, repro,
2011-03-04,-4.50, 0.04, 2.14, 2.56, 1.70, 8.06, repro,
2011-03-05,-5.13, 1.17, 7.50, 2.31, 1.54, 7.29, repro,
2011-03-06,-4.40, 0.27, 8.03, 2.33, 1.56, 7.35, repro,
2011-03-07,-6.17, 1.64, 10.99, 2.54, 1.68, 8.05, repro,
2011-03-08,-3.13, 1.75, 10.77, 2.40, 1.59, 7.63, repro,
2011-03-09,-4.64, 1.98, 6.00, 2.40, 1.60, 7.73, repro,
2011-03-10,-6.74, 0.77, 10.92, 2.81, 1.84, 9.03, repro,
2011-03-11,-5.67, 0.47, 2.99, 3.32, 2.18, 10.60, repro,
2011-03-12,-4.34, 0.86, 5.36, 2.56, 1.68, 8.09, repro,
2011-03-13,-6.82, 1.25, 17.18, 2.34, 1.55, 7.42, repro,
2011-03-14,-8.39, 1.81, 14.82, 2.44, 1.60, 7.68, repro,
2011-03-15,-3.53, 1.40, 13.70, 2.32, 1.53, 7.35, repro,
2011-03-16,-4.87, 0.40, 14.75, 2.39, 1.57, 7.70, repro,
2011-03-17,-5.20, 0.37, 15.94, 2.38, 1.56, 7.47, repro,
2011-03-18,-3.86, 1.54, 9.94, 2.42, 1.57, 7.68, repro,
2011-03-19,-2.35, 1.35, 7.61, 2.38, 1.59, 7.54, repro,
2011-03-20,-2.90, 2.03, 6.38, 2.44, 1.60, 7.71, repro,
2011-03-21,-2.90, 2.13, 9.85, 2.45, 1.60, 7.96, repro,
2011-03-22,-3.93, -1.42, 7.58, 2.43, 1.61, 7.76, repro,
2011-03-23,-2.85, 0.76, 0.65, 2.35, 1.54, 7.43, repro,
2011-03-24,-3.53, -0.29, 1.79, 2.38, 1.56, 7.51, repro,
2011-03-25,-2.17, -0.68, 3.91, 2.34, 1.53, 7.39, repro,
2011-03-26,-3.76, -0.73, 5.41, 2.36, 1.54, 7.43, repro,
2011-03-27,-3.33, -0.87, 10.49, 2.31, 1.52, 7.29, repro,
2011-03-28,-3.46, -0.35, 12.36, 2.35, 1.55, 7.42, repro,
2011-03-29,-2.88, 1.06, 13.25, 2.33, 1.54, 7.32, repro,
2011-03-30,-3.13, 1.26, 13.71, 2.43, 1.60, 7.85, repro,
2011-03-31,-3.46, 2.34, 19.77, 2.35, 1.55, 7.42, repro,
2011-04-01,-5.72, 3.95, 17.14, 2.54, 1.65, 8.14, repro,
2011-04-02,-3.91, 1.73, 17.55, 2.73, 1.78, 8.80, repro,
2011-04-03,-2.09, 1.82, 12.36, 2.57, 1.66, 8.07, repro,
2011-04-04,-6.72, 2.73, 16.92, 2.46, 1.61, 7.81, repro,
2011-04-05,-4.92, 3.17, 14.11, 2.54, 1.65, 8.02, repro,
2011-04-06,-8.10, 2.73, 14.36, 2.77, 1.83, 8.96, repro,
2011-04-07,-6.01, 2.50, 6.15, 2.53, 1.63, 8.08, repro,
2011-04-08,-6.32, 1.86, 6.38, 2.52, 1.67, 8.05, repro,
2011-04-09,-5.76, -0.45, 15.53, 2.64, 1.68, 8.28, repro,
2011-04-10,-6.91, 0.99, 11.14, 2.49, 1.63, 7.96, repro,
2011-04-11,-7.42, 1.45, 12.05, 2.39, 1.59, 7.72, repro,
2011-04-12,-4.64, 3.33, 11.28, 2.67, 1.75, 8.57, repro,
2011-04-13,-5.80, 1.99, 7.53, 2.53, 1.64, 7.93, repro,
2011-04-14,-4.89, 1.57, 9.04, 2.43, 1.57, 7.57, repro,
2011-04-15,-1.88, 2.08, 7.39, 2.35, 1.55, 7.40, repro,
2011-04-16,-2.26, 2.02, 7.69, 2.30, 1.53, 7.31, repro,
2011-04-17,-4.18, 2.04, 10.21, 2.32, 1.55, 7.59, repro,
2011-04-18,-3.89, 1.44, 11.58, 2.31, 1.53, 7.30, repro,
2011-04-19,-3.98, 1.69, 10.82, 2.32, 1.53, 7.31, repro,
2011-04-20,-3.29, 0.26, 12.84, 2.47, 1.64, 7.88, repro,
2011-04-21,-3.18, 2.90, 9.16, 2.41, 1.62, 7.54, repro,
2011-04-22,-4.39, 2.59, 9.88, 2.32, 1.53, 7.36, repro,
2011-04-23,-5.59, 1.23, 11.80, 2.31, 1.53, 7.33, repro,
2011-04-24,-4.33, 2.05, 14.05, 2.34, 1.55, 7.41, repro,
2011-04-25,-2.88, 1.13, 4.04, 2.33, 1.54, 7.33, repro,
2011-04-26,-2.96, 0.17, 8.21, 2.31, 1.52, 7.27, repro,
2011-04-27,-2.84, -0.81, 6.66, 2.35, 1.57, 7.56, repro,
2011-04-28,-1.57, 0.43, 2.99, 2.30, 1.53, 7.29, repro,
2011-04-29,-1.60, 1.57, -3.26, 2.36, 1.57, 7.51, repro,
2011-04-30,-1.66, -1.32, -1.80, 2.79, 1.84, 8.74, repro,
2011-05-01,-1.62, -0.45, -6.09, 2.55, 1.68, 8.26, repro,
2011-05-02,-1.56, 0.65, -4.55, 2.67, 1.74, 8.33, repro,
2011-05-03,-1.67, -0.12, -6.44, 2.49, 1.65, 7.82, repro,
2011-05-04,-1.59, 0.32, 0.53, 2.40, 1.57, 7.53, repro,
2011-05-05,-1.15, 0.84, 3.58, 2.44, 1.61, 7.60, repro,
2011-05-06,-3.53, 0.77, -1.68, 2.39, 1.57, 7.45, repro,
2011-05-07,-2.20, 0.75, -4.05, 2.38, 1.58, 7.52, repro,
2011-05-08,-2.12, 0.33, -6.62, 2.39, 1.59, 7.58, repro,
2011-05-09,-1.79, -0.45, -2.74, 2.37, 1.57, 7.55, repro,
2011-05-10,-1.21, -1.91, -4.49, 2.37, 1.58, 7.57, repro,
2011-05-11,-0.90, -1.04, -6.24, 2.44, 1.56, 7.58, repro,
2011-05-12,0.35, -2.45, -2.88, 2.35, 1.54, 7.45, repro,
2011-05-13,1.25, -1.89, 0.88, 2.32, 1.55, 7.34, repro,
2011-05-14,-0.58, -0.06, 2.41, 2.32, 1.55, 7.47, repro,
2011-05-15,-3.11, 0.05, 6.12, 2.41, 1.59, 7.76, repro,
2011-05-16,-2.31, 0.05, 1.22, 2.46, 1.63, 8.03, repro,
2011-05-17,-2.98, -0.16, 1.73, 2.37, 1.58, 7.64, repro,
2011-05-18,-1.65, -0.81, 0.23, 2.40, 1.59, 7.70, repro,
2011-05-19,-2.10, -1.00, 1.35, 2.33, 1.55, 7.51, repro,
2011-05-20,-0.33, -1.76, 3.67, 2.33, 1.57, 7.55, repro,
2011-05-21,1.97, 0.25, 1.05, 2.40, 1.62, 7.77, repro,
2011-05-22,0.06, -1.39, 3.08, 2.44, 1.61, 7.81, repro,
2011-05-23,1.48, -0.37, 4.12, 2.36, 1.58, 7.65, repro,
2011-05-24,-0.81, -0.64, 2.54, 2.34, 1.58, 7.60, repro,
2011-05-25,-0.71, 0.87, 3.19, 2.38, 1.61, 7.80, repro,
2011-05-26,-1.65, -0.89, 3.81, 2.41, 1.58, 7.79, repro,
2011-05-27,-0.98, -0.03, 5.46, 2.57, 1.71, 8.51, repro,
2011-05-28,0.20, -2.45, 7.03, 2.78, 1.88, 9.14, repro,
2011-05-29,1.03, -3.10, 4.19, 2.65, 1.78, 8.36, repro,
2011-05-30,-0.88, -0.56, 2.59, 2.34, 1.56, 7.62, repro,
2011-05-31,0.41, -0.65, 3.70, 2.46, 1.63, 7.96, repro,
2011-06-01,0.68, -1.24, 7.71, 2.38, 1.59, 7.75, repro,
2011-06-02,-1.33, -2.28, 9.37, 2.39, 1.59, 7.66, repro,
2011-06-03,-0.94, -2.26, 1.03, 2.33, 1.54, 7.55, repro,
2011-06-04,0.56, -3.54, -2.96, 2.41, 1.65, 7.91, repro,
2011-06-05,-0.79, -1.88, -3.36, 2.51, 1.70, 8.01, repro,
2011-06-06,0.36, -2.93, 1.45, 2.40, 1.60, 7.75, repro,
2011-06-07,0.40, -2.67, -3.97, 2.36, 1.56, 7.66, repro,
2011-06-08,-0.76, -2.88, -0.51, 2.58, 1.71, 8.45, repro,
2011-06-09,0.96, -2.41, -3.21, 2.50, 1.64, 8.07, repro,
2011-06-10,-0.22, -1.89, 1.38, 2.39, 1.63, 7.87, repro,
2011-06-11,-0.26, -2.01, 2.44, 2.50, 1.66, 8.12, repro,
2011-06-12,-1.24, -2.56, 5.99, 2.39, 1.57, 7.66, repro,
2011-06-13,-2.21, -3.25, 6.26, 2.35, 1.58, 7.58, repro,
2011-06-14,-3.57, -0.31, 7.59, 2.40, 1.60, 7.77, repro,
2011-06-15,-0.31, -1.79, -1.30, 2.34, 1.55, 7.57, repro,
2011-06-16,-2.23, -1.93, 3.53, 2.34, 1.55, 7.57, repro,
2011-06-17,-2.06, -0.42, 1.43, 2.36, 1.56, 7.67, repro,
2011-06-18,-3.67, -1.85, 7.22, 2.35, 1.55, 7.50, repro,
2011-06-19,-0.85, -1.26, 0.81, 2.33, 1.56, 7.55, repro,
2011-06-20,-1.44, 0.15, -3.72, 2.38, 1.57, 7.65, repro,
2011-06-21,0.32, 0.41, -2.57, 2.42, 1.62, 7.88, repro,
2011-06-22,-0.40, -1.55, 1.23, 2.46, 1.65, 7.87, repro,
2011-06-23,-1.45, 0.01, 1.47, 2.52, 1.67, 8.37, repro,
2011-06-24,-1.04, 1.45, 2.27, 2.39, 1.62, 7.80, repro,
2011-06-25,-3.26, -0.10, 3.47, 2.38, 1.56, 7.64, repro,
2011-06-26,-2.93, 0.54, 4.55, 2.37, 1.56, 7.60, repro,
2011-06-27,-2.85, 1.55, -2.11, 2.36, 1.58, 7.70, repro,
2011-06-28,-3.95, 0.70, 5.65, 2.31, 1.56, 7.51, repro,
2011-06-29,-2.40, 0.90, 1.88, 2.31, 1.55, 7.51, repro,
2011-06-30,-1.33, -0.07, 5.00, 2.40, 1.59, 7.72, repro,
2011-07-01,-3.44, 1.69, 0.62, 2.53, 1.68, 8.43, repro,
2011-07-02,-3.74, 0.72, 5.27, 2.46, 1.64, 7.93, repro,
2011-07-03,-3.71, 0.28, 7.02, 2.37, 1.59, 7.73, repro,
2011-07-04,-1.83, 0.53, 1.62, 2.61, 1.76, 8.34, repro,
2011-07-05,-2.60, 1.04, 7.02, 2.58, 1.74, 8.25, repro,
2011-07-06,-2.52, 1.87, 8.72, 2.37, 1.57, 7.66, repro,
2011-07-07,-0.62, 2.18, 5.06, 2.35, 1.56, 7.60, repro,
2011-07-08,-4.30, 1.42, 8.68, 2.35, 1.59, 7.64, repro,
2011-07-09,-2.21, 2.14, 10.27, 2.46, 1.66, 7.99, repro,
2011-07-10,-2.00, 1.75, 10.51, 2.36, 1.58, 7.78, repro,
2011-07-11,-4.26, 0.15, 11.80, 2.42, 1.64, 7.84, repro,
2011-07-12,-4.13, 0.94, 11.00, 2.34, 1.56, 7.57, repro,
2011-07-13,-3.98, 1.88, 11.82, 2.58, 1.70, 8.10, repro,
2011-07-14,-2.35, 0.95, 10.17, 2.35, 1.57, 7.63, repro,
2011-07-15,-3.57, 0.71, 8.75, 2.33, 1.55, 7.53, repro,
2011-07-16,-3.29, 2.23, 12.30, 2.35, 1.55, 7.56, repro,
2011-07-17,-4.37, 1.80, 13.74, 2.37, 1.57, 7.65, repro,
2011-07-18,-3.53, 1.55, 10.76, 2.39, 1.61, 7.78, repro,
2011-07-19,-4.70, 1.70, 8.27, 2.40, 1.61, 7.70, repro,
2011-07-20,-3.59, 0.90, 8.45, 2.42, 1.61, 7.80, repro,
2011-07-21,-4.33, 0.89, 7.48, 2.40, 1.64, 7.86, repro,
2011-07-22,-4.30, 2.75, 10.88, 2.35, 1.58, 7.65, repro,
2011-07-23,-6.05, 2.56, 10.57, 2.34, 1.56, 7.66, repro,
2011-07-24,-5.56, 2.34, 13.23, 2.36, 1.56, 7.68, repro,
2011-07-25,-2.59, 1.78, 13.78, 2.43, 1.60, 7.81, repro,
2011-07-26,-4.91, 1.39, 18.20, 2.35, 1.56, 7.69, repro,
2011-07-27,-3.89, 3.50, 15.77, 2.33, 1.56, 7.59, repro,
2011-07-28,-4.12, 1.57, 10.95, 2.40, 1.60, 7.77, repro,
2011-07-29,-7.37, 2.56, 9.14, 2.33, 1.56, 7.63, repro,
2011-07-30,-4.06, 3.51, 16.06, 2.53, 1.66, 8.08, repro,
2011-07-31,-3.59, 3.36, 12.36, 2.49, 1.65, 8.02, repro,
2011-08-01,-2.26, 3.92, 12.68, 2.36, 1.58, 7.66, repro,
2011-08-02,-5.25, 3.54, 15.49, 2.34, 1.58, 7.68, repro,
2011-08-03,-5.28, 1.59, 20.84, 2.40, 1.62, 7.90, repro,
2011-08-04,-5.78, 1.54, 13.62, 2.34, 1.57, 7.69, repro,
2011-08-05,-2.95, 1.77, 12.88, 2.80, 1.85, 8.95, repro,
2011-08-06,-5.02, 2.10, 12.31, 2.49, 1.63, 7.99, repro,
2011-08-07,-3.31, 3.30, 9.04, 2.45, 1.70, 8.15, repro,
2011-08-08,-4.17, 2.87, 11.88, 2.32, 1.57, 7.58, repro,
2011-08-09,-5.85, 1.82, 11.28, 2.35, 1.57, 7.67, repro,
2011-08-10,-5.15, 2.15, 13.04, 2.32, 1.55, 7.59, repro,
2011-08-11,-4.82, 1.90, 24.59, 2.47, 1.62, 7.86, repro,
2011-08-12,-5.32, 4.47, 20.57, 2.46, 1.61, 7.86, repro,
2011-08-13,-3.78, 2.91, 18.88, 2.40, 1.59, 7.70, repro,
2011-08-14,-4.35, 4.54, 17.11, 2.53, 1.67, 8.09, repro,
2011-08-15,-4.45, 4.46, 16.90, 2.57, 1.73, 8.35, repro,
2011-08-16,-4.11, 4.65, 15.26, 2.42, 1.58, 7.76, repro,
2011-08-17,-5.65, 5.24, 15.02, 2.45, 1.63, 7.96, repro,
2011-08-18,-6.43, 4.20, 19.38, 2.38, 1.56, 7.63, repro,
2011-08-19,-6.38, 3.75, 20.42, 2.35, 1.57, 7.60, repro,
2011-08-20,-5.29, 4.03, 19.56, 2.37, 1.57, 7.60, repro,
2011-08-21,-5.77, 4.79, 16.21, 2.46, 1.62, 7.87, repro,
2011-08-22,-4.28, 4.17, 14.34, 2.48, 1.65, 7.95, repro,
2011-08-23,-4.51, 4.00, 21.33, 2.51, 1.62, 8.07, repro,
2011-08-24,-6.32, 3.15, 28.31, 2.49, 1.65, 7.92, repro,
2011-08-25,-6.70, 3.09, 20.57, 2.39, 1.58, 7.68, repro,
2011-08-26,-7.64, 4.80, 23.90, 2.47, 1.64, 7.89, repro,
2011-08-27,-7.01, 6.15, 18.80, 2.43, 1.59, 7.81, repro,
2011-08-28,-5.51, 5.38, 22.94, 2.48, 1.64, 8.01, repro,
2011-08-29,-7.77, 5.70, 23.90, 2.46, 1.62, 7.95, repro,
2011-08-30,-6.66, 5.38, 26.86, 2.45, 1.61, 7.83, repro,
2011-08-31,-6.53, 5.40, 27.95, 2.44, 1.64, 7.84, repro,
2011-09-01,-5.48, 6.69, 20.83, 2.52, 1.66, 8.05, repro,
2011-09-02,-7.01, 6.18, 18.73, 2.47, 1.62, 7.83, repro,
2011-09-03,-8.38, 6.85, 24.84, 2.49, 1.65, 8.11, repro,
2011-09-04,-7.50, 3.55, 19.53, 2.55, 1.70, 8.33, repro,
2011-09-05,-7.33, 5.56, 28.38, 2.46, 1.61, 7.77, repro,
2011-09-06,-7.16, 5.38, 25.71, 2.41, 1.61, 7.82, repro,
2011-09-07,-6.82, 6.34, 21.99, 2.46, 1.61, 7.91, repro,
2011-09-08,-6.64, 6.38, 22.47, 2.39, 1.58, 7.72, repro,
2011-09-09,-7.28, 4.93, 24.19, 2.69, 1.78, 8.70, repro,
2011-09-10,-7.13, 5.94, 20.98, 2.75, 1.81, 9.08, repro,
2011-09-11,-8.84, 4.78, 27.78, 2.54, 1.66, 8.30, repro,
2011-09-12,-10.01, 5.95, 16.77, 3.04, 2.11, 10.36, repro,
2011-09-13,-8.91, 5.43, 18.47, 2.68, 1.71, 8.35, repro,
2011-09-14,-8.42, 4.77, 22.18, 2.41, 1.59, 7.77, repro,
2011-09-15,-7.61, 6.34, 19.10, 2.41, 1.59, 7.82, repro,
2011-09-16,-7.37, 5.13, 24.05, 2.51, 1.66, 8.21, repro,
2011-09-17,-6.75, 4.31, 22.34, 2.73, 1.79, 8.57, repro,
2011-09-18,-7.84, 3.72, 27.36, 2.39, 1.57, 7.65, repro,
2011-09-19,-8.79, 4.41, 30.86, 2.47, 1.64, 8.10, repro,
2011-09-20,-6.98, 6.10, 21.56, 2.40, 1.58, 7.99, repro,
2011-09-21,-7.82, 4.49, 23.71, 2.40, 1.57, 7.74, repro,
2011-09-22,-6.62, 4.61, 22.79, 2.47, 1.62, 7.98, repro,
2011-09-23,-6.86, 4.75, 27.83, 2.45, 1.63, 8.01, repro,
2011-09-24,-7.37, 3.96, 30.10, 2.41, 1.59, 7.74, repro,
2011-09-25,-6.65, 4.71, 24.35, 2.38, 1.58, 7.71, repro,
2011-09-26,-9.71, 7.18, 22.74, 2.99, 1.96, 9.48, repro,
2011-09-27,-9.90, 6.81, 22.98, 2.71, 1.78, 8.83, repro,
2011-09-28,-8.61, 7.01, 28.83, 2.81, 1.79, 9.31, repro,
2011-09-29,-8.40, 5.33, 23.69, 2.54, 1.66, 8.17, repro,
2011-09-30,-5.74, 5.57, 21.90, 2.64, 1.73, 8.45, repro,
2011-10-01,-4.68, 6.84, 23.94, 2.89, 1.86, 9.21, repro,
2011-10-02,-6.46, 6.80, 20.83, 2.60, 1.69, 8.35, repro,
2011-10-03,-7.18, 6.02, 26.62, 2.51, 1.64, 7.93, repro,
2011-10-04,-8.00, 6.26, 22.39, 2.44, 1.60, 8.01, repro,
2011-10-05,-7.01, 6.04, 19.29, 2.57, 1.66, 8.30, repro,
2011-10-06,-6.29, 4.64, 16.18, 2.45, 1.61, 7.92, repro,
2011-10-07,-9.50, 4.02, 22.44, 2.46, 1.61, 8.08, repro,
2011-10-08,-11.57, 5.91, 29.85, 2.62, 1.68, 8.25, repro,
2011-10-09,-8.98, 6.82, 26.84, 2.68, 1.78, 8.79, repro,
2011-10-10,-8.77, 4.61, 20.21, 2.45, 1.59, 8.00, repro,
2011-10-11,-5.73, 4.08, 21.35, 2.54, 1.65, 8.43, repro,
2011-10-12,-9.80, 3.51, 22.95, 2.56, 1.66, 8.19, repro,
2011-10-13,-8.65, 6.64, 23.84, 2.66, 1.72, 8.80, repro,
2011-10-14,-10.30, 6.00, 23.65, 2.45, 1.61, 7.82, repro,
2011-10-15,-8.87, 6.11, 21.75, 2.54, 1.68, 8.22, repro,
2011-10-16,-4.83, 5.02, 13.49, 2.64, 1.73, 8.64, repro,
2011-10-17,-4.59, 6.69, 11.32, 2.65, 1.67, 8.36, repro,
2011-10-18,-5.95, 6.57, 21.92, 2.48, 1.62, 7.95, repro,
2011-10-19,-9.08, 6.00, 21.06, 2.50, 1.64, 8.16, repro,
2011-10-20,-8.77, 6.14, 20.57, 2.44, 1.61, 7.77, repro,
2011-10-21,-8.48, 7.95, 23.27, 2.71, 1.76, 8.68, repro,
2011-10-22,-8.25, 6.11, 21.14, 2.38, 1.56, 7.68, repro,
2011-10-23,-3.09, 5.76, 15.00, 2.44, 1.60, 7.86, repro,
2011-10-24,-5.30, 5.48, 11.79, 2.85, 1.83, 9.13, repro,
2011-10-25,-4.80, 5.42, 17.36, 2.89, 1.93, 9.17, repro,
2011-10-26,-5.13, 5.37, 19.08, 2.47, 1.67, 8.18, repro,
2011-10-27,-6.41, 6.20, 19.60, 2.46, 1.63, 7.96, repro,
2011-10-28,-4.15, 5.47, 17.06, 2.48, 1.63, 7.79, repro,
2011-10-29,-4.61, 5.36, 23.04, 2.36, 1.53, 7.53, repro,
2011-10-30,-5.84, 5.51, 18.43, 2.47, 1.60, 7.82, repro,
2011-10-31,-4.36, 5.03, 24.86, 2.75, 1.77, 8.78, repro,
2011-11-01,-4.76, 3.53, 20.63, 2.99, 1.97, 9.38, repro,
2011-11-02,-3.83, 2.76, 22.44, 2.50, 1.64, 7.90, repro,
2011-11-03,-4.25, 4.37, 18.24, 2.41, 1.56, 7.72, repro,
2011-11-04,-5.52, 5.90, 22.60, 2.50, 1.63, 8.12, repro,
2011-11-05,-4.43, 4.98, 23.39, 2.46, 1.59, 7.91, repro,
2011-11-06,-5.49, 4.15, 27.99, 2.38, 1.56, 7.59, repro,
2011-11-07,-6.50, 4.35, 27.86, 2.42, 1.57, 7.58, repro,
2011-11-08,-7.02, 6.22, 23.54, 2.49, 1.58, 7.74, repro,
2011-11-09,-7.38, 4.76, 18.93, 2.42, 1.57, 7.66, repro,
2011-11-10,-6.86, 6.11, 15.37, 2.52, 1.59, 8.03, repro,
2011-11-11,-9.81, 5.17, 16.86, 2.47, 1.61, 7.94, repro,
2011-11-12,-7.10, 5.16, 14.53, 2.36, 1.55, 7.46, repro,
2011-11-13,-5.71, 3.47, 18.32, 2.34, 1.54, 7.42, repro,
2011-11-14,-5.52, 5.33, 16.36, 2.38, 1.55, 7.53, repro,
2011-11-15,-7.41, 4.46, 21.01, 2.50, 1.60, 7.79, repro,
2011-11-16,-5.82, 3.61, 20.72, 2.47, 1.58, 7.82, repro,
2011-11-17,-6.31, 4.62, 26.37, 2.44, 1.59, 7.66, repro,
2011-11-18,-3.51, 4.16, 18.23, 2.47, 1.64, 7.93, repro,
2011-11-19,-5.70, 2.09, 28.26, 2.38, 1.59, 7.78, repro,
2011-11-20,-6.92, 4.75, 37.69, 2.46, 1.60, 7.71, repro,
2011-11-21,-4.19, 4.18, 21.41, 2.60, 1.66, 8.26, repro,
2011-11-22,-7.74, 5.54, 19.68, 2.58, 1.68, 8.04, repro,
2011-11-23,-6.88, 4.71, 19.69, 2.60, 1.73, 8.34, repro,
2011-11-24,-5.76, 5.52, 22.77, 2.46, 1.64, 8.09, repro,
2011-11-25,-6.16, 4.34, 20.12, 2.44, 1.61, 8.04, repro,
2011-11-26,-5.17, 5.30, 20.69, 2.37, 1.56, 7.56, repro,
2011-11-27,-2.17, 4.89, 21.94, 2.39, 1.56, 7.49, repro,
2011-11-28,-2.94, 5.27, 20.48, 2.43, 1.59, 7.69, repro,
2011-11-29,-4.70, 4.64, 22.65, 2.58, 1.69, 8.11, repro,
