PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKS
Station name,Upper_Block_Sout
Begin Date, 2017-02-12
End Date, 2018-05-09
Release Date, 2021-02-19
Reference position, 42.6118418711 North Latitude, -114.8894763113 East Longitude, 1088.06916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-08,0.52, -1.76, 4.81, 2.08, 1.56, 6.98, repro,
2018-03-09,-0.62, -2.39, 9.23, 2.07, 1.55, 6.89, repro,
2018-03-10,-0.68, -2.26, 6.30, 1.98, 1.51, 6.65, repro,
2018-03-11,-0.29, -1.03, 1.46, 1.97, 1.51, 6.64, repro,
2018-03-12,-0.01, -0.76, -4.04, 1.96, 1.51, 6.62, repro,
2018-03-13,0.13, 0.07, 0.47, 1.98, 1.52, 6.65, repro,
2018-03-14,-0.18, -0.89, 8.91, 1.97, 1.51, 6.59, repro,
2018-03-15,-0.58, -1.86, 14.98, 2.03, 1.52, 6.74, repro,
2018-03-16,-0.58, -1.51, 13.43, 1.98, 1.52, 6.63, repro,
2018-03-17,-3.71, -1.23, -1.48, 1.97, 1.51, 6.59, repro,
2018-03-18,-1.23, -0.58, 5.24, 1.96, 1.52, 6.60, repro,
2018-03-19,-1.32, -0.48, 0.65, 1.98, 1.51, 6.59, repro,
2018-03-20,-0.92, -0.39, -1.27, 1.98, 1.51, 6.58, repro,
2018-03-21,-0.58, -0.47, 5.63, 1.98, 1.52, 6.63, repro,
2018-03-22,-1.89, -0.68, 6.67, 1.98, 1.51, 6.61, repro,
2018-03-23,-0.85, -0.83, 9.16, 2.01, 1.54, 6.75, repro,
2018-03-24,-1.75, -0.36, 11.73, 1.98, 1.53, 6.67, repro,
2018-03-25,-1.67, -0.63, 4.82, 1.98, 1.51, 6.57, repro,
2018-03-26,-0.72, -1.62, 2.47, 1.99, 1.52, 6.64, repro,
2018-03-27,-1.90, -0.94, 1.40, 1.98, 1.52, 6.64, repro,
2018-03-28,-2.09, -1.00, 2.30, 1.98, 1.51, 6.61, repro,
2018-03-29,-1.26, -2.14, -2.13, 1.97, 1.51, 6.60, repro,
2018-03-30,-1.32, -0.01, -3.47, 2.00, 1.52, 6.66, repro,
2018-03-31,-0.76, -0.45, -3.20, 1.97, 1.51, 6.57, repro,
2018-04-01,-2.00, -1.12, 1.63, 1.98, 1.51, 6.61, repro,
2018-04-02,-1.20, -0.50, 4.82, 2.00, 1.52, 6.67, repro,
2018-04-03,-1.41, -0.13, 2.75, 1.97, 1.51, 6.58, repro,
2018-04-04,-1.17, 0.18, -1.23, 1.98, 1.51, 6.62, repro,
2018-04-05,-1.34, 0.49, -3.98, 2.02, 1.55, 6.75, repro,
2018-04-06,-0.92, -0.17, 3.90, 2.01, 1.55, 6.77, repro,
2018-04-07,-2.38, 0.17, 2.24, 2.01, 1.51, 6.63, repro,
2018-04-08,-1.69, -0.38, 4.05, 1.98, 1.50, 6.55, repro,
2018-04-09,-1.90, -0.26, -1.16, 1.97, 1.51, 6.57, repro,
2018-04-10,-2.03, 1.64, -1.31, 1.99, 1.51, 6.61, repro,
2018-04-11,-2.73, -0.42, 6.83, 2.00, 1.51, 6.62, repro,
2018-04-12,-1.96, 0.55, 10.21, 2.02, 1.52, 6.69, repro,
2018-04-13,-2.51, 0.57, -3.66, 2.27, 1.68, 7.58, repro,
2018-04-14,-2.46, 1.10, -3.29, 1.97, 1.50, 6.56, repro,
2018-04-15,-2.37, 1.20, -2.99, 1.98, 1.51, 6.64, repro,
2018-04-16,-2.07, 1.23, 7.43, 1.99, 1.52, 6.63, repro,
2018-04-17,-2.30, -0.43, 12.95, 2.42, 2.01, 8.50, repro,
2018-04-18,-3.48, 1.25, 1.92, 2.01, 1.51, 6.70, repro,
2018-04-19,-2.68, 1.12, 2.19, 1.97, 1.50, 6.55, repro,
2018-04-20,-2.66, 0.77, 3.40, 1.97, 1.51, 6.58, repro,
2018-04-21,-3.06, 0.77, 2.16, 1.98, 1.51, 6.61, repro,
2018-04-22,-2.18, 1.34, 1.78, 1.98, 1.50, 6.58, repro,
2018-04-23,-3.75, 0.03, 2.27, 2.02, 1.53, 6.70, repro,
2018-04-24,-2.85, 1.60, -4.88, 1.96, 1.49, 6.52, repro,
2018-04-25,-3.22, 2.07, -3.13, 1.98, 1.51, 6.60, repro,
2018-04-26,-1.95, 1.23, 2.15, 1.97, 1.50, 6.60, repro,
2018-04-27,-1.77, 2.81, 3.16, 2.32, 1.72, 7.64, repro,
2018-04-28,-2.24, 2.03, 6.53, 1.99, 1.51, 6.62, repro,
2018-04-29,-2.56, 0.59, 4.34, 1.96, 1.50, 6.53, repro,
2018-04-30,-2.30, 1.52, 1.40, 2.00, 1.54, 6.73, repro,
2018-05-01,-1.89, 1.44, 2.32, 2.02, 1.59, 6.89, repro,
2018-05-02,-2.94, 1.69, 6.18, 1.98, 1.50, 6.61, repro,
2018-05-03,-3.04, 1.56, -0.61, 2.02, 1.54, 6.75, repro,
2018-05-04,-3.37, 3.24, -0.44, 2.03, 1.54, 6.75, repro,
2018-05-05,-2.46, 3.10, -1.77, 1.97, 1.51, 6.61, repro,
2018-05-06,-1.10, 2.61, -2.50, 2.01, 1.55, 6.81, repro,
2018-05-07,-2.17, 2.06, -1.47, 2.01, 1.54, 6.78, repro,
2018-05-08,-2.28, 2.27, -0.49, 2.00, 1.51, 6.65, repro,
2018-05-09,-3.58, 2.63, 0.32, 2.29, 1.69, 7.48, repro,
