PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P313
Station name,BuchaRidgeCN2006
Begin Date, 2006-06-29
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 39.5542889062 North Latitude, -123.5645463558 East Longitude, 651.76545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-17,1.08, -1.56, -0.70, 2.16, 1.68, 7.69, repro,
2008-11-18,1.13, -1.63, -5.25, 2.18, 1.76, 7.86, repro,
2008-11-19,0.29, -0.84, -9.27, 2.17, 1.71, 7.84, repro,
2008-11-20,1.11, -0.21, -4.92, 2.18, 1.67, 7.67, repro,
2008-11-21,1.03, -0.74, -6.96, 2.21, 1.79, 8.17, repro,
2008-11-22,2.45, -1.36, 7.53, 2.16, 1.70, 7.84, repro,
2008-11-23,1.59, -1.98, -1.75, 2.21, 1.69, 7.76, repro,
2008-11-24,1.39, -2.26, 3.36, 2.19, 1.69, 7.79, repro,
2008-11-25,1.57, -1.05, -9.03, 2.12, 1.66, 7.68, repro,
2008-11-26,0.91, -1.40, -2.99, 2.08, 1.59, 7.41, repro,
2008-11-27,0.68, -1.82, -2.59, 2.10, 1.65, 7.63, repro,
2008-11-28,1.70, -1.62, 4.33, 2.16, 1.71, 7.83, repro,
2008-11-29,0.95, -2.24, 0.96, 2.18, 1.74, 8.04, repro,
2008-11-30,1.30, -1.32, 5.36, 2.12, 1.60, 7.50, repro,
2008-12-01,1.94, -1.31, 3.39, 2.09, 1.57, 7.38, repro,
2008-12-02,0.81, -1.10, -1.98, 2.13, 1.65, 7.60, repro,
2008-12-03,2.16, -1.09, -2.59, 2.13, 1.64, 7.58, repro,
2008-12-04,1.14, -0.55, -1.66, 2.09, 1.59, 7.45, repro,
2008-12-05,2.19, -1.48, 1.33, 2.09, 1.60, 7.44, repro,
2008-12-06,2.82, -0.19, -3.60, 2.18, 1.75, 7.91, repro,
2008-12-07,1.48, -1.22, 1.38, 2.16, 1.76, 7.94, repro,
2008-12-08,1.75, -2.66, -5.93, 2.11, 1.65, 7.71, repro,
2008-12-09,2.09, -0.99, -8.79, 2.08, 1.56, 7.36, repro,
2008-12-10,2.59, -0.91, -4.61, 2.07, 1.55, 7.31, repro,
2008-12-11,2.54, -0.81, -3.46, 2.16, 1.62, 7.63, repro,
2008-12-12,0.64, -1.25, -3.10, 2.17, 1.67, 7.73, repro,
2008-12-13,2.14, -1.84, -0.71, 2.11, 1.60, 7.47, repro,
2008-12-14,1.91, -1.24, 0.60, 2.07, 1.54, 7.23, repro,
2008-12-15,-0.17, 0.20, 1.53, 2.09, 1.56, 7.31, repro,
2008-12-16,1.55, -1.46, -1.72, 2.09, 1.55, 7.32, repro,
2008-12-17,0.44, -1.54, -2.35, 2.14, 1.57, 7.48, repro,
2008-12-18,1.33, -0.29, -3.23, 2.08, 1.56, 7.31, repro,
2008-12-19,1.27, -1.01, 1.88, 2.14, 1.56, 7.51, repro,
2008-12-20,2.07, -0.81, -4.83, 2.12, 1.59, 7.48, repro,
2008-12-21,1.07, -2.16, -2.20, 2.13, 1.60, 7.52, repro,
2008-12-22,3.54, -0.90, -7.15, 2.09, 1.56, 7.36, repro,
2008-12-23,0.99, -1.27, -5.65, 2.08, 1.56, 7.31, repro,
2008-12-24,1.35, -2.47, 1.52, 2.06, 1.55, 7.33, repro,
2008-12-25,0.77, -2.89, 2.46, 2.07, 1.54, 7.28, repro,
2008-12-26,0.47, -1.24, 0.35, 2.08, 1.55, 7.31, repro,
2008-12-27,1.52, -0.08, 2.43, 2.08, 1.55, 7.30, repro,
2008-12-28,2.73, -0.07, -8.26, 2.09, 1.61, 7.41, repro,
2008-12-29,2.03, 0.65, -9.30, 2.07, 1.56, 7.27, repro,
2008-12-30,0.01, -0.71, -6.53, 2.06, 1.54, 7.25, repro,
2008-12-31,-0.95, -1.17, -9.93, 2.06, 1.54, 7.25, repro,
2009-01-01,2.59, -2.13, -2.47, 2.09, 1.55, 7.36, repro,
2009-01-02,0.68, -1.77, 3.46, 2.06, 1.54, 7.22, repro,
2009-01-03,0.11, -1.55, -0.56, 2.06, 1.54, 7.20, repro,
2009-01-04,0.02, -1.48, -4.01, 2.10, 1.60, 7.46, repro,
2009-01-05,0.86, -1.33, 2.43, 2.12, 1.60, 7.50, repro,
2009-01-06,1.43, -0.50, -1.80, 2.08, 1.53, 7.27, repro,
2009-01-07,0.92, -1.27, -7.59, 2.09, 1.54, 7.32, repro,
2009-01-08,1.90, -1.82, -1.83, 2.10, 1.61, 7.48, repro,
2009-01-09,1.09, -0.68, -10.92, 2.11, 1.59, 7.50, repro,
2009-01-10,1.66, -0.85, -10.93, 2.06, 1.55, 7.29, repro,
2009-01-11,1.36, -0.74, -10.08, 2.07, 1.56, 7.33, repro,
2009-01-12,0.21, -1.40, -9.93, 2.08, 1.55, 7.28, repro,
2009-01-13,0.80, -1.39, -12.68, 2.06, 1.55, 7.23, repro,
2009-01-14,0.58, -0.38, -5.10, 2.05, 1.55, 7.28, repro,
2009-01-15,0.62, -0.34, -8.70, 2.09, 1.59, 7.38, repro,
2009-01-16,2.04, -1.74, -6.38, 2.07, 1.56, 7.32, repro,
2009-01-17,0.85, -0.91, -8.22, 2.07, 1.55, 7.28, repro,
2009-01-18,1.78, -0.72, -8.13, 2.07, 1.55, 7.27, repro,
2009-01-19,0.08, -0.57, -3.86, 2.04, 1.55, 7.20, repro,
2009-01-20,-0.55, 0.15, -7.47, 2.06, 1.57, 7.31, repro,
2009-01-21,1.11, -0.12, -6.86, 2.06, 1.56, 7.34, repro,
2009-01-22,-0.11, -2.25, 1.57, 2.06, 1.55, 7.33, repro,
2009-01-23,-1.37, -0.18, -2.76, 2.07, 1.55, 7.33, repro,
2009-01-24,-0.87, -0.99, -10.39, 2.09, 1.63, 7.52, repro,
2009-01-25,0.26, -0.05, -8.05, 2.06, 1.56, 7.33, repro,
2009-01-26,0.94, -0.64, -1.66, 2.11, 1.59, 7.45, repro,
2009-01-27,0.57, 0.37, -8.55, 2.06, 1.56, 7.33, repro,
2009-01-28,-0.46, 0.45, -5.99, 2.05, 1.54, 7.24, repro,
2009-01-29,0.22, -0.23, -5.49, 2.05, 1.55, 7.24, repro,
2009-01-30,1.08, -0.22, -4.69, 2.05, 1.55, 7.26, repro,
2009-01-31,2.04, -0.44, -3.45, 2.10, 1.58, 7.41, repro,
2009-02-01,-0.65, 0.10, -6.42, 2.05, 1.55, 7.25, repro,
2009-02-02,-0.08, -0.89, -2.04, 2.05, 1.55, 7.27, repro,
2009-02-03,-0.41, -0.57, -3.65, 2.04, 1.55, 7.25, repro,
2009-02-04,-1.35, -0.15, -3.49, 2.05, 1.55, 7.26, repro,
2009-02-05,0.00, -2.24, -7.54, 2.07, 1.60, 7.44, repro,
2009-02-06,0.83, -1.88, -4.21, 2.14, 1.65, 7.65, repro,
2009-02-07,1.46, -0.63, -2.27, 2.06, 1.57, 7.31, repro,
2009-02-08,0.64, -1.94, 0.71, 2.04, 1.57, 7.28, repro,
2009-02-09,-1.93, -1.00, 2.15, 2.08, 1.60, 7.43, repro,
2009-02-10,0.80, -0.97, -5.61, 2.05, 1.56, 7.27, repro,
2009-02-11,1.37, -1.05, -1.74, 2.13, 1.66, 7.63, repro,
2009-02-12,1.40, -2.23, -4.94, 2.09, 1.60, 7.38, repro,
2009-02-13,-1.60, 1.34, -1.50, 2.07, 1.59, 7.36, repro,
2009-02-14,-0.80, 0.32, 0.24, 2.06, 1.57, 7.29, repro,
2009-02-15,-1.88, -0.70, 0.92, 2.05, 1.58, 7.39, repro,
2009-02-16,-0.79, -2.00, 2.66, 2.03, 1.56, 7.24, repro,
2009-02-17,0.28, -1.86, 4.57, 2.14, 1.58, 7.41, repro,
2009-02-18,1.10, -0.06, -2.88, 2.13, 1.65, 7.66, repro,
2009-02-19,-1.61, -0.90, 0.26, 2.08, 1.59, 7.45, repro,
2009-02-20,0.58, -1.60, -5.06, 2.07, 1.59, 7.36, repro,
2009-02-21,-1.07, -1.09, -3.82, 2.06, 1.60, 7.50, repro,
2009-02-22,1.12, -0.11, -7.35, 2.04, 1.58, 7.30, repro,
2009-02-23,-0.14, -1.68, -8.91, 2.18, 1.71, 7.78, repro,
2009-02-24,-0.35, -0.85, -1.06, 2.21, 1.75, 7.98, repro,
2009-02-25,-0.87, -1.95, -10.09, 212.82, 120.84, 249.87, repro,
2009-02-26,1.08, -1.60, -0.52, 2.06, 1.59, 7.34, repro,
2009-02-27,0.55, -0.44, -9.73, 2.12, 1.71, 7.80, repro,
2009-02-28,-0.41, -0.16, -4.34, 2.11, 1.63, 7.57, repro,
2009-03-01,-0.55, -0.09, -7.12, 2.09, 1.60, 7.46, repro,
2009-03-02,-1.37, -2.12, -2.24, 2.05, 1.57, 7.28, repro,
2009-03-03,0.40, -3.55, 2.68, 2.09, 1.64, 7.54, repro,
2009-03-04,-1.09, -1.95, -0.54, 2.06, 1.62, 7.37, repro,
2009-03-05,0.28, -1.55, -6.07, 2.05, 1.60, 7.40, repro,
2009-03-06,-0.14, -1.78, -2.68, 2.11, 1.67, 7.65, repro,
2009-03-07,0.16, -2.21, -3.42, 2.05, 1.57, 7.23, repro,
2009-03-08,-1.63, -1.79, -3.95, 2.08, 1.60, 7.43, repro,
2009-03-09,-1.39, -1.76, -4.02, 2.05, 1.60, 7.39, repro,
2009-03-10,-0.97, -0.91, -7.09, 2.10, 1.65, 7.60, repro,
2009-03-11,-0.16, -1.79, -8.70, 2.07, 1.65, 7.43, repro,
2009-03-12,-1.07, -0.69, -12.60, 2.06, 1.59, 7.33, repro,
2009-03-13,-0.69, -2.23, -8.88, 2.12, 1.62, 7.58, repro,
2009-03-14,0.11, -2.90, -3.41, 2.03, 1.56, 7.16, repro,
2009-03-15,1.09, -1.27, -6.57, 2.02, 1.56, 7.18, repro,
2009-03-16,0.39, -1.93, -7.71, 2.01, 1.57, 7.17, repro,
2009-03-17,-1.07, -2.63, -1.18, 2.11, 1.59, 7.40, repro,
2009-03-18,0.43, -2.80, -9.76, 2.04, 1.57, 7.23, repro,
2009-03-19,-1.34, -1.52, -7.29, 2.03, 1.56, 7.18, repro,
2009-03-20,-1.32, -2.26, -5.51, 2.02, 1.56, 7.13, repro,
2009-03-21,0.17, -1.97, -1.65, 2.02, 1.56, 7.12, repro,
2009-03-22,-3.70, -2.23, -4.67, 2.05, 1.59, 7.30, repro,
2009-03-23,-0.03, -1.56, -1.38, 2.05, 1.58, 7.25, repro,
2009-03-24,-0.22, -1.60, -7.60, 2.05, 1.56, 7.20, repro,
2009-03-25,0.43, -0.91, -3.34, 2.03, 1.56, 7.18, repro,
2009-03-26,-0.32, -1.14, -6.73, 2.03, 1.57, 7.16, repro,
2009-03-27,-1.45, -1.89, -0.86, 2.06, 1.57, 7.23, repro,
2009-03-28,-0.18, -3.04, -11.68, 2.09, 1.59, 7.34, repro,
2009-03-29,-0.23, -2.39, -2.73, 2.08, 1.58, 7.33, repro,
2009-03-30,-2.05, -2.52, 5.16, 2.10, 1.58, 7.33, repro,
2009-03-31,-0.52, -2.41, -2.60, 2.09, 1.57, 7.31, repro,
2009-04-01,-2.05, -1.78, -5.99, 2.08, 1.57, 7.27, repro,
2009-04-02,0.43, -3.39, -3.92, 2.16, 1.62, 7.55, repro,
2009-04-03,1.69, -3.37, -4.19, 2.17, 1.62, 7.60, repro,
2009-04-04,-0.73, -1.77, -2.72, 2.11, 1.58, 7.34, repro,
2009-04-05,-1.02, -2.67, -2.63, 2.09, 1.57, 7.29, repro,
2009-04-06,-0.75, -1.76, -7.77, 2.09, 1.57, 7.27, repro,
2009-04-07,-1.02, -2.73, -5.46, 2.08, 1.57, 7.22, repro,
2009-04-08,-0.65, -2.22, -8.07, 2.09, 1.58, 7.26, repro,
2009-04-09,-0.25, -1.88, 1.98, 2.17, 1.63, 7.52, repro,
2009-04-10,-0.43, -1.77, -6.36, 2.12, 1.59, 7.35, repro,
2009-04-11,-1.02, -2.05, -5.92, 2.16, 1.62, 7.52, repro,
2009-04-12,-1.54, -1.98, -7.38, 2.14, 1.61, 7.43, repro,
2009-04-13,-0.61, -1.83, -13.44, 2.20, 1.68, 7.62, repro,
2009-04-14,-0.72, -2.49, -8.06, 2.12, 1.57, 7.28, repro,
2009-04-15,-0.35, -0.47, -1.50, 2.12, 1.58, 7.33, repro,
2009-04-16,-0.60, -1.82, -6.83, 2.16, 1.61, 7.46, repro,
2009-04-17,-1.24, -0.93, -3.82, 2.12, 1.59, 7.39, repro,
2009-04-18,-0.99, -0.83, -3.28, 2.12, 1.59, 7.38, repro,
2009-04-19,-0.59, -2.12, -4.84, 2.11, 1.57, 7.26, repro,
2009-04-20,-0.06, -1.30, -4.69, 2.13, 1.59, 7.34, repro,
2009-04-21,0.49, -2.21, -2.48, 2.12, 1.58, 7.31, repro,
2009-04-22,0.01, -2.74, 3.37, 2.22, 1.64, 7.64, repro,
2009-04-23,-1.25, -1.37, 4.25, 2.20, 1.63, 7.51, repro,
2009-04-24,-1.59, -1.90, -1.70, 2.17, 1.61, 7.40, repro,
2009-04-25,0.50, -2.56, -8.40, 2.13, 1.57, 7.28, repro,
2009-04-26,-0.97, -1.95, -6.73, 2.13, 1.57, 7.31, repro,
2009-04-27,-0.15, -2.56, -3.25, 2.17, 1.62, 7.44, repro,
2009-04-28,-1.41, -1.05, -4.51, 2.15, 1.60, 7.43, repro,
2009-04-29,0.05, -0.62, -5.10, 2.19, 1.66, 7.58, repro,
2009-04-30,0.15, -1.10, -7.01, 2.14, 1.64, 7.46, repro,
2009-05-01,-1.31, -2.22, -5.78, 2.13, 1.56, 7.27, repro,
2009-05-02,-1.29, -1.43, -3.75, 2.15, 1.58, 7.36, repro,
2009-05-03,0.55, -0.81, -3.05, 2.20, 1.64, 7.61, repro,
2009-05-04,-1.02, -0.43, 0.48, 2.14, 1.61, 7.44, repro,
2009-05-05,1.52, -0.17, 1.59, 2.18, 1.60, 7.54, repro,
2009-05-06,0.83, -0.77, -12.45, 2.14, 1.58, 7.37, repro,
2009-05-07,0.09, -0.99, -4.18, 2.12, 1.57, 7.36, repro,
2009-05-08,-2.32, -1.13, -5.13, 2.10, 1.57, 7.32, repro,
2009-05-09,-0.99, -2.09, -0.44, 2.08, 1.57, 7.32, repro,
2009-05-10,-0.53, -2.06, -0.83, 2.10, 1.57, 7.34, repro,
2009-05-11,-2.29, -1.80, -0.03, 2.10, 1.57, 7.30, repro,
2009-05-12,-1.70, -2.08, 0.30, 2.20, 1.65, 7.66, repro,
2009-05-13,-0.12, -1.88, -3.19, 2.15, 1.60, 7.48, repro,
2009-05-14,0.99, -1.75, -2.29, 2.09, 1.56, 7.31, repro,
2009-05-15,-1.44, -2.42, -2.99, 2.10, 1.57, 7.34, repro,
2009-05-16,-0.45, -2.62, -3.48, 2.11, 1.61, 7.45, repro,
2009-05-17,-0.75, -1.74, -4.78, 2.10, 1.56, 7.33, repro,
2009-05-18,-0.11, -2.06, -6.87, 2.13, 1.62, 7.47, repro,
2009-05-19,-1.52, -2.22, -7.65, 2.14, 1.62, 7.69, repro,
2009-05-20,0.35, -2.01, -3.28, 2.10, 1.57, 7.36, repro,
2009-05-21,-0.12, -2.44, -1.41, 2.09, 1.57, 7.34, repro,
2009-05-22,-0.38, -2.21, -3.91, 2.10, 1.57, 7.35, repro,
2009-05-23,-0.07, -1.82, -5.55, 2.10, 1.58, 7.35, repro,
2009-05-24,0.15, -1.37, -5.16, 2.11, 1.57, 7.40, repro,
2009-05-25,1.46, -2.36, -3.68, 2.11, 1.56, 7.38, repro,
2009-05-26,-0.49, -2.35, 3.90, 2.11, 1.57, 7.39, repro,
2009-05-27,-1.04, -1.53, 2.07, 2.11, 1.57, 7.38, repro,
2009-05-28,0.13, -1.54, 4.33, 2.11, 1.57, 7.39, repro,
2009-05-29,0.42, -1.69, -5.94, 2.09, 1.57, 7.37, repro,
2009-05-30,1.26, -1.90, -0.15, 2.13, 1.61, 7.56, repro,
2009-05-31,1.58, -2.61, -5.34, 2.10, 1.56, 7.39, repro,
2009-06-01,-0.63, -1.46, 0.03, 2.11, 1.57, 7.43, repro,
2009-06-02,-0.01, -3.06, -6.30, 2.11, 1.56, 7.36, repro,
2009-06-03,0.24, -3.65, -5.78, 2.09, 1.57, 7.36, repro,
2009-06-04,1.93, -3.06, -8.28, 2.11, 1.57, 7.41, repro,
2009-06-05,0.29, -2.63, -6.81, 2.10, 1.56, 7.37, repro,
2009-06-06,0.72, -1.46, -1.43, 2.16, 1.60, 7.58, repro,
2009-06-07,-0.93, -1.77, -0.83, 2.09, 1.55, 7.30, repro,
2009-06-08,0.18, -2.45, 4.77, 2.12, 1.56, 7.32, repro,
2009-06-09,1.70, -2.30, -3.49, 2.11, 1.57, 7.37, repro,
2009-06-10,0.12, -1.72, -2.27, 2.09, 1.55, 7.32, repro,
2009-06-11,1.03, -2.62, -4.82, 2.15, 1.64, 7.68, repro,
2009-06-12,-0.13, -1.63, -6.27, 2.15, 1.64, 7.62, repro,
2009-06-13,0.81, -2.79, -1.72, 2.09, 1.55, 7.28, repro,
2009-06-14,0.59, -1.14, -5.83, 2.15, 1.61, 7.52, repro,
2009-06-15,1.26, 0.47, 0.29, 2.11, 1.58, 7.45, repro,
2009-06-16,1.35, -1.62, -6.58, 2.10, 1.57, 7.46, repro,
2009-06-17,0.83, -1.96, 3.98, 2.10, 1.56, 7.40, repro,
2009-06-18,-0.07, -3.43, 1.82, 2.11, 1.57, 7.43, repro,
2009-06-19,-1.01, -2.16, 3.79, 2.10, 1.56, 7.35, repro,
2009-06-20,-1.18, -4.06, -2.00, 2.14, 1.62, 7.57, repro,
2009-06-21,-0.97, -2.50, 2.23, 2.10, 1.57, 7.41, repro,
2009-06-22,2.27, -2.16, 1.45, 2.23, 1.73, 7.92, repro,
2009-06-23,0.88, -2.32, 1.53, 2.10, 1.56, 7.38, repro,
2009-06-24,0.86, -1.82, -0.58, 2.10, 1.57, 7.40, repro,
2009-06-25,0.63, -1.98, -5.71, 2.11, 1.57, 7.40, repro,
2009-06-26,1.03, -2.04, -6.79, 2.13, 1.61, 7.55, repro,
2009-06-27,1.23, -2.57, -0.18, 2.13, 1.59, 7.52, repro,
2009-06-28,-0.30, -3.12, -0.55, 2.13, 1.61, 7.57, repro,
2009-06-29,-0.18, -1.36, 6.32, 2.11, 1.60, 7.52, repro,
2009-06-30,-0.26, -1.91, 5.66, 2.11, 1.59, 7.49, repro,
2009-07-01,0.42, -2.67, 7.80, 2.15, 1.64, 7.63, repro,
2009-07-02,0.59, -2.58, 1.71, 2.10, 1.56, 7.41, repro,
2009-07-03,0.60, -1.59, 6.23, 2.16, 1.65, 7.72, repro,
2009-07-04,-0.21, -2.58, 1.46, 2.12, 1.61, 7.50, repro,
2009-07-05,0.74, -1.78, -2.91, 2.08, 1.57, 7.40, repro,
2009-07-06,0.21, -1.24, 5.39, 2.07, 1.56, 7.37, repro,
2009-07-07,-0.38, -2.02, 0.36, 2.08, 1.56, 7.38, repro,
2009-07-08,-1.52, -1.45, 9.29, 2.08, 1.55, 7.34, repro,
2009-07-09,1.11, -1.70, 3.58, 2.09, 1.57, 7.41, repro,
2009-07-10,2.18, -0.52, -5.89, 2.14, 1.63, 7.63, repro,
2009-07-11,-0.28, -1.79, 2.02, 2.07, 1.57, 7.36, repro,
2009-07-12,-0.22, -1.71, 0.48, 2.07, 1.56, 7.29, repro,
2009-07-13,0.79, -0.43, 0.66, 2.09, 1.57, 7.41, repro,
2009-07-14,0.15, -1.64, 6.55, 2.09, 1.57, 7.41, repro,
2009-07-15,0.81, -1.43, 9.59, 2.06, 1.58, 7.38, repro,
2009-07-16,0.40, -1.62, 3.10, 2.07, 1.57, 7.36, repro,
2009-07-17,-1.42, -1.37, 5.99, 2.05, 1.57, 7.28, repro,
2009-07-18,-1.69, -2.30, -0.90, 2.08, 1.58, 7.36, repro,
2009-07-19,0.17, -1.43, 4.67, 2.09, 1.57, 7.36, repro,
2009-07-20,1.06, -2.59, 5.42, 2.09, 1.58, 7.38, repro,
2009-07-21,1.43, -0.98, 11.10, 2.08, 1.59, 7.43, repro,
2009-07-22,0.36, -2.33, 7.17, 2.08, 1.59, 7.38, repro,
2009-07-23,0.21, -2.33, 6.99, 2.33, 1.84, 8.31, repro,
2009-07-24,0.10, -1.30, 6.58, 2.11, 1.63, 7.52, repro,
2009-07-25,0.55, -1.45, 2.87, 2.14, 1.61, 7.62, repro,
2009-07-26,0.44, -2.71, 2.07, 2.13, 1.62, 7.65, repro,
2009-07-27,0.87, -2.48, 5.38, 2.08, 1.59, 7.39, repro,
2009-07-28,-0.78, -3.30, 3.91, 2.07, 1.59, 7.37, repro,
2009-07-29,-1.75, -3.39, 3.30, 2.13, 1.63, 7.44, repro,
2009-07-30,0.58, -2.03, 0.05, 2.16, 1.59, 7.57, repro,
2009-07-31,0.30, -2.04, 4.29, 2.06, 1.58, 7.31, repro,
2009-08-01,0.94, -2.54, 6.52, 2.09, 1.59, 7.47, repro,
2009-08-02,1.37, -3.03, 4.16, 2.08, 1.59, 7.43, repro,
2009-08-03,-1.28, -1.09, -0.01, 2.07, 1.58, 7.41, repro,
2009-08-04,0.62, -2.55, -1.25, 2.09, 1.60, 7.39, repro,
2009-08-05,0.27, -3.17, -5.69, 2.13, 1.60, 7.50, repro,
2009-08-06,0.47, -3.41, 0.12, 2.08, 1.60, 7.46, repro,
2009-08-07,0.52, -4.93, 3.23, 2.64, 2.09, 9.75, repro,
2009-08-08,-0.14, -3.22, -3.15, 2.12, 1.66, 7.68, repro,
2009-08-09,-0.21, -3.41, 7.14, 2.10, 1.60, 7.49, repro,
2009-08-10,0.49, -3.68, 6.97, 2.11, 1.60, 7.47, repro,
2009-08-11,0.22, -1.80, 4.44, 2.08, 1.59, 7.39, repro,
2009-08-12,0.50, -2.29, 4.84, 2.11, 1.60, 7.47, repro,
2009-08-13,0.92, -2.65, 5.71, 2.16, 1.63, 7.67, repro,
2009-08-14,-0.81, -1.83, -3.06, 2.13, 1.60, 7.50, repro,
2009-08-15,0.52, -1.80, 1.06, 2.16, 1.63, 7.54, repro,
2009-08-16,0.31, -2.29, 2.38, 2.13, 1.61, 7.48, repro,
2009-08-17,0.21, -2.21, 8.93, 2.10, 1.60, 7.43, repro,
2009-08-18,1.20, -3.08, 9.22, 2.17, 1.63, 7.63, repro,
2009-08-19,1.61, -2.53, 8.74, 2.12, 1.61, 7.54, repro,
2009-08-20,0.50, -1.81, 2.93, 2.11, 1.60, 7.46, repro,
2009-08-21,-0.81, -1.94, 6.54, 2.14, 1.65, 7.60, repro,
2009-08-22,-0.57, -1.65, 3.54, 2.28, 1.73, 8.23, repro,
2009-08-23,-0.30, -2.44, 5.04, 2.27, 1.72, 8.21, repro,
2009-08-24,2.06, -2.93, 5.92, 2.18, 1.66, 7.75, repro,
2009-08-25,-0.52, -0.41, 9.57, 2.73, 1.96, 9.23, repro,
2009-08-26,-1.09, -2.95, 11.62, 2.15, 1.65, 7.63, repro,
2009-08-27,-1.82, -2.34, 6.24, 2.14, 1.64, 7.56, repro,
2009-08-28,1.06, -1.53, 0.81, 2.09, 1.60, 7.34, repro,
2009-08-29,1.24, -1.16, -2.46, 2.13, 1.63, 7.54, repro,
2009-08-30,-0.90, -2.24, 2.89, 2.15, 1.65, 7.54, repro,
2009-08-31,-1.24, -1.98, 7.31, 2.14, 1.65, 7.62, repro,
2009-09-01,-1.69, -2.16, 10.06, 2.14, 1.62, 7.50, repro,
2009-09-02,-0.93, -2.98, 1.94, 2.14, 1.67, 7.61, repro,
2009-09-03,-1.81, -1.72, 9.56, 2.10, 1.60, 7.39, repro,
2009-09-04,-1.27, -3.33, 5.65, 2.12, 1.61, 7.47, repro,
2009-09-05,-0.96, -2.88, 3.60, 2.12, 1.66, 7.67, repro,
2009-09-06,0.11, -2.89, 8.63, 2.27, 1.75, 8.09, repro,
2009-09-07,-3.00, -2.45, 2.89, 2.18, 1.65, 7.69, repro,
2009-09-08,-2.75, -2.89, 9.09, 2.12, 1.60, 7.45, repro,
2009-09-09,-2.20, -3.21, 6.13, 2.12, 1.60, 7.48, repro,
2009-09-10,-0.79, -2.69, 6.76, 2.12, 1.63, 7.57, repro,
2009-09-11,-1.07, -1.46, 5.25, 2.13, 1.62, 7.52, repro,
2009-09-12,-1.40, -2.64, 9.66, 2.11, 1.62, 7.47, repro,
2009-09-13,-1.40, -2.59, 11.28, 2.10, 1.63, 7.50, repro,
2009-09-14,-2.18, -3.77, 9.68, 2.12, 1.64, 7.50, repro,
2009-09-15,-2.73, -3.18, 6.72, 2.09, 1.61, 7.45, repro,
2009-09-16,-1.68, -0.94, 8.83, 2.11, 1.62, 7.51, repro,
2009-09-17,-0.07, -2.31, 5.92, 2.12, 1.64, 7.56, repro,
2009-09-18,-1.76, -2.45, 6.77, 2.14, 1.65, 7.57, repro,
2009-09-19,-2.17, -1.29, 9.85, 2.08, 1.61, 7.39, repro,
2009-09-20,-1.35, -2.62, 11.09, 2.08, 1.61, 7.42, repro,
2009-09-21,0.17, -3.71, 1.65, 2.11, 1.62, 7.49, repro,
2009-09-22,0.58, -2.49, 6.68, 2.14, 1.64, 7.59, repro,
2009-09-23,-1.01, -1.75, 4.45, 2.13, 1.65, 7.57, repro,
2009-09-24,-1.48, -2.08, 11.88, 2.14, 1.64, 7.65, repro,
2009-09-25,-0.47, -3.37, 11.11, 2.11, 1.63, 7.47, repro,
2009-09-26,-0.22, -4.05, 8.20, 2.10, 1.60, 7.39, repro,
2009-09-27,-0.56, -2.08, 10.19, 2.10, 1.61, 7.45, repro,
2009-09-28,-0.78, -1.96, 13.00, 2.15, 1.62, 7.57, repro,
2009-09-29,-0.85, -3.84, 2.78, 2.16, 1.66, 7.60, repro,
2009-09-30,-2.70, -2.64, 9.18, 2.09, 1.61, 7.42, repro,
2009-10-01,0.22, -1.77, 1.27, 2.09, 1.60, 7.40, repro,
2009-10-02,0.23, -3.42, 2.87, 2.12, 1.61, 7.49, repro,
2009-10-03,1.09, -3.16, 6.57, 2.14, 1.66, 7.65, repro,
2009-10-04,-0.22, -2.81, 12.06, 2.11, 1.61, 7.50, repro,
2009-10-05,-1.92, -2.22, 5.55, 2.08, 1.60, 7.39, repro,
2009-10-06,-1.48, -3.23, 8.39, 2.09, 1.61, 7.41, repro,
2009-10-07,0.64, -2.59, 7.48, 2.13, 1.65, 7.55, repro,
2009-10-08,0.37, -1.88, 9.09, 2.17, 1.65, 7.61, repro,
2009-10-09,-0.34, -1.76, 7.08, 2.10, 1.60, 7.44, repro,
2009-10-10,-0.90, -2.22, 8.71, 2.09, 1.60, 7.41, repro,
2009-10-11,-1.67, -1.87, 11.37, 2.08, 1.61, 7.42, repro,
2009-10-12,-0.50, -3.50, 9.77, 2.13, 1.63, 7.46, repro,
2009-10-13,-3.12, -2.82, 7.74, 2.13, 1.65, 7.62, repro,
2009-10-14,-1.13, -2.44, 15.96, 2.14, 1.63, 7.60, repro,
2009-10-15,-0.21, -2.05, 5.42, 2.14, 1.67, 7.64, repro,
2009-10-16,-0.53, -0.32, -2.00, 2.12, 1.68, 7.63, repro,
2009-10-17,-0.58, -2.74, 2.88, 2.14, 1.69, 7.72, repro,
2009-10-18,0.11, -1.49, 5.02, 2.13, 1.66, 7.55, repro,
2009-10-19,0.30, -2.29, 0.05, 2.15, 1.68, 7.72, repro,
2009-10-20,-1.09, -0.95, 3.61, 2.15, 1.69, 7.70, repro,
2009-10-21,-0.19, -1.36, 10.65, 2.10, 1.66, 7.49, repro,
2009-10-22,-1.17, -2.40, 5.07, 2.12, 1.68, 7.62, repro,
