PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 43.6529419553 North Latitude, -116.2834082143 East Longitude, 788.64418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-25,-3.54, -3.41, 0.59, 2.24, 1.69, 7.74, repro,
2004-06-26,-3.07, -3.42, -4.33, 2.19, 1.64, 7.39, repro,
2004-06-27,-2.86, -4.91, 0.12, 2.14, 1.59, 7.19, repro,
2004-06-28,-3.62, -4.43, -4.71, 2.21, 1.65, 7.46, repro,
2004-06-29,-3.88, -4.05, 1.03, 2.50, 1.84, 8.23, repro,
2004-06-30,-4.83, -3.96, 3.76, 2.57, 1.89, 8.58, repro,
2004-07-01,-5.13, 1.04, -9.19, 6.85, 4.43, 20.98, repro,
2004-07-02,-4.71, -1.61, 4.65, 2.93, 2.34, 10.91, repro,
2004-07-03,-3.95, -2.90, -2.93, 2.81, 2.38, 10.89, repro,
2004-07-04,-5.17, -3.28, 3.09, 2.83, 2.20, 10.21, repro,
2004-07-05,-2.90, -3.31, 1.88, 2.82, 2.14, 10.15, repro,
2004-07-06,-3.46, -3.11, 8.02, 2.86, 2.25, 10.69, repro,
2004-07-07,-4.19, -1.56, 4.73, 3.10, 2.42, 11.66, repro,
2004-07-08,-3.43, -3.93, 9.56, 2.91, 2.26, 10.49, repro,
2004-07-09,-4.24, -2.76, 8.32, 2.92, 2.32, 10.72, repro,
2004-07-10,-2.67, -5.72, 3.80, 2.84, 2.31, 11.05, repro,
2004-07-11,-2.66, -3.29, 2.78, 2.79, 2.28, 10.73, repro,
2004-07-12,-3.96, -3.70, 8.26, 2.91, 2.23, 10.79, repro,
2004-07-13,-5.28, -3.81, -1.35, 3.06, 2.48, 11.40, repro,
2004-07-14,-5.81, -3.69, -1.76, 2.75, 2.22, 10.48, repro,
2004-07-15,-5.34, -3.65, 11.19, 2.93, 2.32, 11.12, repro,
2004-07-16,-4.30, -4.73, -4.70, 3.15, 2.73, 13.03, repro,
2004-07-17,-5.70, -4.77, 13.24, 2.86, 2.29, 11.14, repro,
2004-07-18,-5.69, -3.34, 14.16, 2.78, 2.22, 10.56, repro,
2004-07-19,-5.96, -7.10, 0.74, 3.22, 2.41, 11.64, repro,
2004-07-20,-6.50, -4.14, -0.11, 3.23, 2.63, 13.04, repro,
2004-07-21,-6.70, -3.43, 9.29, 2.84, 2.17, 10.28, repro,
2004-07-22,-4.67, -5.49, 3.79, 3.04, 2.26, 10.99, repro,
2004-07-23,-6.43, -5.51, -0.28, 3.00, 2.40, 11.06, repro,
2004-07-24,-3.63, -3.80, -1.42, 2.98, 2.32, 11.17, repro,
2004-07-25,-5.28, -3.94, 0.53, 2.83, 2.33, 11.01, repro,
2004-07-26,-8.75, -4.47, 0.08, 3.08, 2.37, 11.22, repro,
2004-07-27,-5.36, -2.40, 7.70, 3.01, 2.30, 10.82, repro,
2004-07-28,-5.42, -4.19, 3.83, 2.99, 2.27, 10.86, repro,
2004-07-29,-5.40, -4.09, 5.07, 2.94, 2.42, 11.25, repro,
2004-07-30,-4.49, -5.68, -4.65, 2.95, 2.39, 11.25, repro,
2004-07-31,-5.21, -4.42, 5.69, 2.94, 2.24, 11.05, repro,
2004-08-01,-5.45, -4.77, 7.07, 3.05, 2.35, 11.54, repro,
2004-08-02,-4.54, -4.43, 6.23, 2.77, 2.26, 10.72, repro,
2004-08-03,-7.05, -5.50, 10.69, 3.13, 2.61, 12.97, repro,
2004-08-04,-6.85, -4.86, 13.48, 3.09, 2.33, 11.40, repro,
2004-08-05,-6.42, -3.58, 14.48, 2.91, 2.33, 10.81, repro,
2004-08-06,-6.73, -5.38, 7.34, 2.98, 2.41, 11.58, repro,
2004-08-07,-7.05, -5.23, 7.84, 3.19, 2.44, 11.63, repro,
2004-08-09,-5.86, -4.91, 10.17, 2.89, 2.31, 10.89, repro,
2004-08-10,-7.69, -4.14, 9.56, 2.92, 2.26, 11.07, repro,
2004-08-11,-4.75, -4.22, 6.11, 3.10, 2.33, 11.49, repro,
2004-08-12,-8.58, -4.18, 8.21, 3.02, 2.34, 11.33, repro,
2004-08-13,-5.03, -3.36, 4.99, 3.18, 2.54, 12.06, repro,
2004-08-14,-6.93, -4.26, 7.81, 3.04, 2.30, 11.17, repro,
2004-08-15,-6.60, -4.15, 7.33, 2.93, 2.27, 10.85, repro,
2004-08-16,-6.04, -4.02, 2.87, 3.00, 2.46, 11.46, repro,
2004-08-17,-7.46, -3.70, 1.19, 3.26, 2.62, 12.42, repro,
2004-08-18,-6.12, -4.21, 21.10, 3.08, 2.28, 11.37, repro,
2004-08-19,-4.16, -5.54, 11.83, 3.95, 3.45, 17.53, repro,
2004-08-20,-6.98, -4.64, 8.47, 2.82, 2.45, 11.34, repro,
2004-08-21,-6.57, -5.07, 15.76, 3.13, 2.38, 11.84, repro,
2004-08-22,-6.26, -2.32, 16.10, 2.93, 2.38, 11.17, repro,
2004-08-23,-7.63, -3.50, 7.84, 2.83, 2.39, 11.41, repro,
2004-08-24,-6.37, -2.92, 17.78, 3.11, 2.49, 11.85, repro,
2004-08-25,-9.06, -2.48, 10.86, 3.07, 2.39, 11.22, repro,
2004-08-26,-7.56, -4.08, 6.61, 3.12, 2.54, 11.96, repro,
2004-08-27,-4.43, -3.02, 5.09, 3.38, 2.75, 13.44, repro,
2004-08-28,-5.45, -4.70, 7.38, 3.43, 2.58, 12.76, repro,
2004-08-29,-4.93, -4.45, 9.79, 3.28, 2.52, 11.79, repro,
2004-08-30,-4.60, -4.43, 6.81, 3.20, 2.48, 12.21, repro,
2004-08-31,-5.99, -3.63, 9.69, 3.08, 2.54, 12.54, repro,
2004-09-01,-4.56, -5.43, 8.80, 3.22, 2.72, 13.04, repro,
2004-09-02,-6.28, -3.66, 10.99, 3.10, 2.52, 12.05, repro,
2004-09-03,-6.97, -3.76, 11.26, 3.31, 2.63, 12.97, repro,
2004-09-04,-6.54, -3.76, 16.48, 3.81, 3.25, 16.06, repro,
2004-09-05,-4.99, -4.99, 3.96, 3.82, 3.00, 14.80, repro,
2004-09-06,-7.23, -5.26, -1.95, 4.05, 3.17, 16.53, repro,
2004-09-07,-6.05, -4.92, 5.56, 3.84, 3.06, 15.65, repro,
2004-09-08,-6.30, -4.67, 5.21, 3.35, 3.05, 14.16, repro,
2004-09-09,-7.05, -3.85, 15.75, 3.33, 2.56, 12.36, repro,
2004-09-10,-6.25, -5.27, 12.28, 3.47, 2.86, 13.72, repro,
2004-09-11,-5.12, -5.85, 11.23, 3.36, 2.70, 12.99, repro,
2004-09-12,-7.92, -4.09, 13.87, 3.48, 2.72, 13.49, repro,
2004-09-13,-3.02, -7.16, 8.16, 4.12, 3.41, 17.80, repro,
2004-09-14,-8.03, -6.04, 8.30, 5.01, 3.94, 22.17, repro,
2004-09-15,-3.60, -2.80, 20.86, 5.05, 4.06, 21.68, repro,
2004-09-16,-2.64, -2.51, 12.31, 5.05, 4.12, 22.53, repro,
2004-09-17,-4.19, -4.38, -0.23, 4.81, 4.02, 21.59, repro,
2004-09-18,-2.71, -4.47, 6.33, 4.54, 3.50, 18.82, repro,
2004-09-19,-5.20, -5.52, 7.03, 7.70, 6.01, 38.38, repro,
2004-09-20,-5.87, -0.35, 42.78, 8.37, 10.84, 52.52, repro,
2004-09-21,-1.29, -2.97, -6.17, 7.81, 6.97, 40.67, repro,
2004-09-22,-4.00, -1.87, 10.60, 10.55, 8.38, 50.68, repro,
2004-09-23,-6.09, -0.63, -0.40, 10.75, 8.77, 56.41, repro,
2004-09-24,-5.38, -4.13, 4.80, 4.99, 4.32, 23.07, repro,
2004-09-25,-1.21, -1.24, -15.21, 5.32, 4.23, 24.00, repro,
2004-09-26,-3.35, -2.08, 2.05, 4.96, 3.87, 21.45, repro,
2004-09-27,-2.31, -1.59, -9.28, 4.62, 3.79, 20.11, repro,
2004-09-28,-4.95, -4.07, 5.76, 4.03, 3.17, 15.57, repro,
2004-09-29,-2.58, -5.61, -6.82, 4.16, 2.95, 15.80, repro,
2004-09-30,-4.63, -4.04, 5.68, 2.98, 2.18, 10.70, repro,
2004-10-01,-3.97, -4.70, 4.78, 2.10, 1.57, 7.03, repro,
2004-10-02,-4.68, -5.36, 3.64, 2.12, 1.58, 7.07, repro,
2004-10-03,-3.96, -4.85, 3.57, 2.10, 1.59, 7.05, repro,
2004-10-04,-3.15, -4.19, 7.19, 2.12, 1.60, 7.12, repro,
2004-10-05,-4.51, -4.93, 4.58, 2.13, 1.60, 7.14, repro,
2004-10-06,-3.70, -3.71, 6.82, 2.12, 1.59, 7.09, repro,
2004-10-07,-4.07, -4.42, 6.23, 2.12, 1.59, 7.06, repro,
2004-10-08,-4.95, -5.24, 11.56, 2.19, 1.64, 7.30, repro,
2004-10-09,-4.27, -6.04, 10.05, 2.27, 1.76, 7.63, repro,
2004-10-10,-3.71, -5.16, 10.37, 2.15, 1.65, 7.32, repro,
2004-10-11,-3.72, -3.66, 5.15, 2.17, 1.64, 7.35, repro,
2004-10-12,-4.50, -4.07, 1.51, 2.19, 1.66, 7.42, repro,
2004-10-13,-5.03, -3.81, -0.23, 2.17, 1.63, 7.21, repro,
2004-10-14,-3.90, -4.41, 7.38, 2.13, 1.60, 7.11, repro,
2004-10-15,-3.44, -4.46, 15.32, 2.19, 1.63, 7.27, repro,
2004-10-16,-3.60, -4.55, 11.26, 2.12, 1.62, 7.17, repro,
2004-10-17,-2.95, -4.48, 14.72, 2.13, 1.61, 7.09, repro,
2004-10-18,-3.38, -4.41, 18.23, 2.19, 1.62, 7.31, repro,
2004-10-19,-4.76, -4.01, 17.39, 2.20, 1.61, 7.13, repro,
2004-10-20,-4.24, -3.91, 18.82, 2.21, 1.63, 7.20, repro,
2004-10-21,-2.67, -3.78, 17.02, 2.19, 1.63, 7.26, repro,
2004-10-22,-3.64, -3.73, 16.23, 2.17, 1.60, 7.18, repro,
2004-10-23,-4.58, -3.83, 11.49, 2.19, 1.61, 7.27, repro,
2004-10-24,-3.86, -4.29, 11.22, 2.14, 1.59, 7.00, repro,
2004-10-25,-2.92, -3.14, 9.67, 2.18, 1.61, 7.28, repro,
2004-10-26,-3.39, -3.02, 11.61, 2.22, 1.66, 7.41, repro,
2004-10-27,-1.95, -2.91, 10.22, 2.27, 1.68, 7.63, repro,
2004-10-28,-3.39, -3.33, 12.78, 2.18, 1.62, 7.34, repro,
2004-10-29,-3.73, -3.91, 5.70, 2.20, 1.62, 7.30, repro,
2004-10-30,-3.81, -3.68, 12.77, 2.24, 1.67, 7.48, repro,
2004-10-31,-4.34, -3.81, 8.36, 2.25, 1.68, 7.55, repro,
2004-11-01,-3.04, -2.78, -0.09, 2.23, 1.68, 7.59, repro,
2004-11-02,-2.72, -2.94, 2.59, 2.15, 1.64, 7.26, repro,
2004-11-03,-2.61, -2.83, 3.16, 2.21, 1.66, 7.47, repro,
2004-11-04,-2.40, -3.11, 3.34, 2.17, 1.63, 7.22, repro,
2004-11-05,-3.14, -2.49, 5.03, 2.24, 1.72, 7.56, repro,
2004-11-06,-2.85, -2.34, 7.28, 2.22, 1.71, 7.55, repro,
2004-11-07,-1.87, -2.89, 5.23, 2.18, 1.65, 7.28, repro,
2004-11-08,-4.28, -4.38, 13.55, 2.38, 1.76, 7.97, repro,
2004-11-09,-0.71, -3.04, 2.67, 2.26, 1.67, 7.42, repro,
2004-11-10,-2.29, -2.29, 3.46, 2.27, 1.75, 7.94, repro,
2004-11-11,-1.71, -1.78, -0.66, 2.18, 1.66, 7.30, repro,
2004-11-12,-1.44, -2.81, 2.15, 2.21, 1.68, 7.48, repro,
2004-11-13,-2.01, -2.09, 2.27, 2.15, 1.64, 7.20, repro,
2004-11-14,-1.70, -2.40, -4.37, 2.15, 1.65, 7.23, repro,
2004-11-15,-1.43, -1.95, 1.29, 2.18, 1.67, 7.31, repro,
2004-11-16,-1.70, -1.69, 1.65, 2.15, 1.65, 7.24, repro,
2004-11-17,-1.84, -3.58, -3.18, 2.07, 1.57, 6.93, repro,
2004-11-18,-1.08, -3.10, 1.40, 2.11, 1.64, 7.18, repro,
2004-11-19,-2.13, -2.56, 2.97, 2.19, 1.72, 7.46, repro,
2004-11-20,-0.90, -2.64, 1.92, 2.24, 1.72, 7.44, repro,
2004-11-21,-2.00, -3.36, 0.73, 2.26, 1.74, 7.62, repro,
2004-11-22,-1.78, -2.74, 2.57, 2.14, 1.69, 7.43, repro,
2004-11-23,-0.63, -3.34, 4.67, 2.21, 1.67, 7.40, repro,
2004-11-24,-1.18, -2.71, 1.53, 2.32, 1.72, 7.79, repro,
2004-11-25,-2.37, -3.08, 9.65, 2.28, 1.79, 7.74, repro,
2004-11-26,-0.39, -4.04, 8.26, 2.13, 1.66, 7.25, repro,
2004-11-27,-0.97, -3.76, 6.73, 2.17, 1.70, 7.34, repro,
2004-11-28,-1.48, -3.06, 5.51, 2.28, 1.76, 7.63, repro,
2004-11-29,0.99, -3.39, 1.05, 2.79, 2.10, 9.24, repro,
2004-11-30,-0.90, -2.15, -0.76, 2.09, 1.63, 7.13, repro,
2004-12-01,-1.54, -1.73, 1.01, 2.34, 1.74, 7.65, repro,
2004-12-02,-0.46, -3.04, 1.39, 2.16, 1.60, 7.13, repro,
2004-12-03,-1.12, -2.44, -0.14, 2.14, 1.66, 7.28, repro,
2004-12-04,-0.71, -2.50, 5.72, 2.08, 1.62, 7.09, repro,
2004-12-05,-0.91, -2.56, 10.92, 2.08, 1.60, 7.03, repro,
2004-12-06,0.51, -2.76, 9.80, 2.24, 1.77, 7.71, repro,
2004-12-07,-0.27, -2.49, 16.11, 2.21, 1.67, 7.35, repro,
2004-12-08,-2.11, -2.34, 7.50, 2.13, 1.63, 7.18, repro,
2004-12-09,-1.46, -2.99, 6.93, 2.14, 1.65, 7.23, repro,
2004-12-10,-1.90, -2.28, 4.30, 2.27, 1.76, 7.69, repro,
2004-12-11,-0.12, -2.63, 6.62, 2.17, 1.65, 7.38, repro,
2004-12-12,-0.09, -3.04, 2.19, 2.15, 1.62, 7.26, repro,
2004-12-13,-0.31, -2.38, 2.08, 2.26, 1.68, 7.48, repro,
2004-12-14,-2.41, -2.78, -5.50, 2.30, 1.77, 7.71, repro,
2004-12-15,-1.37, -3.35, -3.17, 2.15, 1.64, 7.19, repro,
2004-12-16,-0.30, -2.33, -5.71, 2.18, 1.62, 7.29, repro,
2004-12-17,-1.62, -3.17, -7.69, 2.10, 1.60, 7.10, repro,
2004-12-18,-0.47, -2.95, -6.83, 2.10, 1.59, 7.05, repro,
2004-12-19,-0.64, -3.06, -1.50, 2.41, 1.75, 7.79, repro,
2004-12-22,-1.27, -2.85, -1.34, 3.31, 2.92, 12.08, repro,
2004-12-23,-0.59, -2.79, -3.33, 2.07, 1.57, 6.92, repro,
2004-12-24,-0.77, -2.64, -2.45, 2.11, 1.60, 7.09, repro,
2004-12-25,-1.64, -2.29, 2.99, 2.11, 1.60, 7.09, repro,
2004-12-26,-1.31, -2.20, 5.79, 2.17, 1.60, 7.14, repro,
2004-12-27,-0.15, -1.98, 3.63, 2.22, 1.63, 7.30, repro,
2004-12-28,-0.39, -2.24, 6.20, 2.27, 1.66, 7.43, repro,
2004-12-29,-0.89, -2.52, 11.72, 2.20, 1.62, 7.22, repro,
2004-12-30,-2.75, -2.18, 6.13, 2.36, 1.71, 7.69, repro,
2004-12-31,-1.28, -1.56, 9.29, 2.33, 1.74, 7.62, repro,
2005-01-01,-0.98, -1.01, 1.90, 2.20, 1.61, 7.24, repro,
2005-01-02,-0.65, -2.26, 2.03, 2.27, 1.63, 7.29, repro,
2005-01-03,-1.08, -2.01, -0.80, 2.26, 1.62, 7.26, repro,
2005-01-04,-0.63, -1.60, 1.29, 2.34, 1.70, 7.45, repro,
2005-01-05,-1.54, -2.21, 0.52, 2.27, 1.68, 7.42, repro,
2005-01-06,-1.36, -1.69, 4.55, 2.29, 1.72, 7.45, repro,
2005-01-07,0.09, -1.85, 7.10, 2.31, 1.72, 7.61, repro,
2005-01-08,-0.42, -2.28, 4.28, 2.23, 1.71, 7.44, repro,
2005-01-09,-1.14, -1.44, 4.29, 2.20, 1.68, 7.31, repro,
2005-01-10,0.08, -3.10, -3.68, 2.32, 1.71, 7.68, repro,
2005-01-11,-0.72, -1.54, 6.40, 2.25, 1.77, 7.59, repro,
2005-01-12,-2.10, -2.63, -0.41, 2.23, 1.69, 7.53, repro,
2005-01-13,-1.15, -1.42, -1.77, 2.20, 1.71, 7.49, repro,
2005-01-14,-0.81, -2.64, -9.42, 2.27, 1.74, 7.51, repro,
2005-01-15,-0.28, -2.94, -8.96, 2.36, 1.89, 8.07, repro,
2005-01-16,-2.59, -2.50, -13.37, 2.24, 1.69, 7.27, repro,
2005-01-17,-1.55, -1.69, -5.17, 2.13, 1.61, 7.09, repro,
2005-01-18,-1.41, -1.84, -8.05, 2.21, 1.68, 7.39, repro,
2005-01-19,-1.04, -2.38, -8.39, 2.30, 1.72, 7.51, repro,
2005-01-20,-0.06, -3.14, -8.02, 2.23, 1.67, 7.31, repro,
2005-01-21,-1.29, -1.87, -4.62, 2.16, 1.64, 7.29, repro,
2005-01-22,-0.65, -1.08, -8.10, 2.20, 1.71, 7.46, repro,
2005-01-23,-0.28, -2.10, -2.94, 2.17, 1.64, 7.21, repro,
2005-01-24,-0.60, -2.40, -9.24, 2.15, 1.64, 7.21, repro,
2005-01-25,-0.41, -2.66, -3.13, 2.20, 1.68, 7.43, repro,
2005-01-26,-2.66, -1.86, -6.58, 3.15, 2.15, 9.32, repro,
2005-01-27,-0.70, -2.48, 3.49, 2.15, 1.67, 7.20, repro,
2005-01-28,-0.80, -2.46, -1.77, 2.19, 1.74, 7.41, repro,
2005-01-29,-0.51, -1.68, -3.54, 2.06, 1.58, 6.92, repro,
2005-01-30,-1.34, -2.15, -3.73, 2.09, 1.63, 7.08, repro,
2005-01-31,-0.49, -1.99, -5.78, 2.09, 1.61, 7.09, repro,
2005-02-01,-0.29, -2.55, -2.64, 2.05, 1.56, 6.93, repro,
2005-02-02,-0.96, -1.55, -9.07, 2.05, 1.57, 6.91, repro,
2005-02-03,-0.89, -1.33, -6.15, 2.17, 1.65, 7.21, repro,
2005-02-04,-1.04, -1.63, -5.93, 2.05, 1.56, 6.89, repro,
2005-02-05,-0.48, -2.98, -0.12, 2.05, 1.56, 6.88, repro,
2005-02-06,0.19, -1.94, 0.58, 2.05, 1.55, 6.92, repro,
2005-02-07,-0.14, -2.15, -2.49, 2.05, 1.55, 6.89, repro,
2005-02-08,-0.47, -1.15, -5.02, 2.09, 1.62, 7.10, repro,
2005-02-09,-1.38, -1.51, 0.22, 2.10, 1.61, 7.07, repro,
2005-02-10,-1.45, -2.08, -1.45, 2.05, 1.55, 6.89, repro,
2005-02-11,-0.36, -1.93, 1.01, 2.06, 1.56, 6.92, repro,
2005-02-12,-0.06, -1.75, 3.27, 2.06, 1.55, 6.89, repro,
2005-02-13,-0.26, -1.97, 3.85, 2.05, 1.55, 6.86, repro,
2005-02-14,-0.29, -1.88, 2.20, 2.07, 1.57, 6.94, repro,
2005-02-15,-1.63, -1.78, -0.42, 2.06, 1.56, 6.91, repro,
2005-02-16,0.33, -1.70, -2.32, 2.05, 1.55, 6.91, repro,
2005-02-17,1.03, -1.51, -2.69, 2.13, 1.59, 7.14, repro,
2005-02-18,-1.19, -1.14, 0.99, 2.12, 1.57, 7.09, repro,
2005-02-19,-0.34, -1.48, 1.50, 2.07, 1.56, 6.91, repro,
2005-02-20,-2.58, -1.57, 1.69, 2.12, 1.57, 7.05, repro,
2005-02-21,-0.55, -1.96, 3.31, 2.15, 1.60, 7.18, repro,
2005-02-22,0.10, -1.63, -0.42, 2.06, 1.56, 6.94, repro,
2005-02-23,-0.36, -1.32, -2.46, 2.11, 1.57, 7.02, repro,
2005-02-24,-0.19, -1.09, 0.10, 2.12, 1.58, 7.09, repro,
2005-02-25,-1.08, -1.20, -3.45, 2.12, 1.58, 7.06, repro,
2005-02-26,-1.09, -1.48, 1.51, 2.14, 1.58, 7.09, repro,
2005-02-27,0.41, -1.63, 2.21, 2.11, 1.57, 7.01, repro,
2005-02-28,-0.25, -1.29, 4.48, 2.10, 1.57, 6.99, repro,
2005-03-01,-1.38, -2.10, 1.62, 2.13, 1.57, 7.02, repro,
2005-03-02,-0.89, -1.28, 0.74, 2.16, 1.59, 7.11, repro,
2005-03-03,-1.59, -2.04, -1.76, 2.13, 1.58, 7.04, repro,
2005-03-04,-0.35, -2.85, 0.72, 2.12, 1.57, 7.02, repro,
2005-03-05,0.06, -1.89, 0.37, 2.12, 1.57, 7.02, repro,
2005-03-06,0.39, -1.53, -1.95, 2.12, 1.57, 7.03, repro,
2005-03-07,-0.01, -1.07, -0.00, 2.15, 1.59, 7.13, repro,
2005-03-08,-0.03, -0.69, -5.52, 2.13, 1.59, 7.04, repro,
2005-03-09,0.12, -1.63, -5.78, 2.15, 1.62, 7.16, repro,
2005-03-10,0.02, -2.01, -2.37, 2.13, 1.58, 7.02, repro,
2005-03-11,-0.47, -1.43, 3.86, 2.12, 1.57, 6.98, repro,
2005-03-12,-0.86, -2.61, 1.29, 2.12, 1.57, 6.98, repro,
2005-03-13,0.24, -1.94, -3.93, 2.15, 1.59, 7.09, repro,
2005-03-14,-0.62, -1.27, 1.95, 2.11, 1.57, 6.95, repro,
2005-03-15,-0.85, -1.64, 1.84, 2.24, 1.63, 7.30, repro,
2005-03-16,-0.11, -0.77, 5.24, 2.15, 1.60, 7.11, repro,
2005-03-17,-0.26, -0.71, 8.22, 2.15, 1.57, 6.97, repro,
2005-03-18,-0.07, -1.04, 8.13, 2.12, 1.58, 7.02, repro,
2005-03-19,-0.36, -1.08, 6.60, 2.10, 1.57, 6.95, repro,
2005-03-20,-2.31, -1.13, 9.69, 2.11, 1.57, 7.00, repro,
2005-03-21,-3.22, -1.43, 5.00, 2.12, 1.59, 7.02, repro,
2005-03-22,1.25, -0.88, 0.04, 2.80, 1.96, 8.82, repro,
2005-03-25,-0.49, -1.95, 3.23, 2.11, 1.57, 7.00, repro,
2005-03-26,-1.83, -1.11, 2.40, 2.12, 1.58, 7.03, repro,
2005-03-27,-1.29, -1.60, 8.64, 2.13, 1.57, 6.99, repro,
2005-03-28,-0.13, -2.32, 12.62, 2.14, 1.57, 7.01, repro,
2005-03-29,-1.44, -2.21, 16.19, 2.17, 1.64, 7.21, repro,
2005-03-30,-0.37, -3.35, 11.17, 2.12, 1.57, 7.01, repro,
2005-03-31,0.63, -1.73, -1.71, 2.18, 1.60, 7.23, repro,
2005-04-01,-0.37, -0.40, 0.68, 2.12, 1.57, 6.99, repro,
2005-04-02,0.20, -1.28, 0.63, 2.15, 1.59, 7.05, repro,
2005-04-03,0.47, -1.63, 9.93, 2.19, 1.62, 7.30, repro,
2005-04-04,0.55, -1.57, 10.92, 2.25, 1.62, 7.51, repro,
2005-04-05,-0.57, -1.47, 3.41, 2.16, 1.59, 7.21, repro,
2005-04-06,-0.12, -0.99, 3.55, 2.30, 1.67, 7.64, repro,
2005-04-07,0.27, -1.58, 12.67, 2.18, 1.60, 7.22, repro,
2005-04-08,-0.02, -1.42, 7.68, 2.20, 1.58, 7.17, repro,
2005-04-09,0.80, -1.46, 13.13, 2.19, 1.58, 7.17, repro,
2005-04-10,1.38, -2.09, 4.52, 2.23, 1.61, 7.44, repro,
2005-04-11,0.55, -0.60, 7.80, 2.19, 1.59, 7.16, repro,
2005-04-12,-0.10, -1.08, 4.53, 2.21, 1.60, 7.23, repro,
2005-04-13,0.03, -1.93, 5.40, 2.21, 1.59, 7.17, repro,
2005-04-14,1.15, -1.89, 2.11, 2.39, 1.69, 7.73, repro,
2005-04-27,0.22, -0.45, 0.81, 2.15, 1.57, 7.02, repro,
2005-04-28,1.00, -1.01, 1.32, 2.26, 1.66, 7.41, repro,
2005-04-29,0.79, -0.09, 4.78, 2.19, 1.58, 7.11, repro,
2005-04-30,0.59, -0.99, -2.19, 2.17, 1.56, 7.04, repro,
2005-05-01,0.72, -1.23, -0.42, 2.16, 1.59, 7.17, repro,
2005-05-02,-0.77, -1.50, 3.70, 2.20, 1.58, 7.16, repro,
2005-05-03,-0.75, -1.44, 3.41, 2.17, 1.62, 7.24, repro,
2005-05-04,-1.94, -1.76, 5.21, 2.15, 1.58, 7.05, repro,
2005-05-05,-0.38, -1.92, 8.54, 2.17, 1.60, 7.10, repro,
2005-05-06,-0.50, -2.79, 6.22, 2.11, 1.56, 6.92, repro,
2005-05-07,-0.81, -2.15, 6.78, 2.13, 1.57, 7.01, repro,
2005-05-08,-0.64, -1.13, 3.22, 2.13, 1.57, 7.01, repro,
2005-05-09,-1.96, -0.33, 9.55, 2.13, 1.58, 7.04, repro,
2005-05-10,-0.81, -1.20, 9.34, 2.20, 1.59, 7.27, repro,
2005-05-11,0.98, -1.76, 2.41, 2.25, 1.64, 7.43, repro,
2005-05-12,-0.63, -1.57, -0.38, 2.22, 1.68, 7.49, repro,
2005-05-13,-0.35, -0.59, -1.01, 2.25, 1.69, 7.54, repro,
2005-05-14,-0.26, -0.82, -3.27, 2.21, 1.68, 7.42, repro,
2005-05-15,-0.41, -0.57, 4.49, 2.26, 1.68, 7.51, repro,
2005-05-16,-1.14, -0.14, 13.89, 2.13, 1.57, 7.04, repro,
2005-05-17,0.38, -1.09, 13.63, 2.29, 1.65, 7.44, repro,
2005-05-18,-1.78, -1.29, 10.05, 2.21, 1.60, 7.15, repro,
2005-05-19,-1.97, -0.87, 7.71, 2.16, 1.58, 7.08, repro,
2005-05-20,-1.67, -1.96, 5.65, 2.16, 1.62, 7.20, repro,
2005-05-21,0.15, -1.74, 0.89, 2.23, 1.63, 7.35, repro,
2005-05-22,-0.81, -0.71, -1.88, 2.13, 1.58, 6.99, repro,
2005-05-23,-0.09, 0.58, 0.85, 2.15, 1.57, 7.02, repro,
2005-05-24,0.38, -0.48, -4.92, 2.14, 1.57, 7.01, repro,
2005-05-25,-0.18, 0.05, -2.96, 2.14, 1.57, 7.02, repro,
2005-05-26,0.88, -0.91, -4.75, 2.13, 1.58, 7.05, repro,
2005-05-27,-2.49, 1.83, -0.01, 5.34, 3.68, 16.94, repro,
2005-05-30,0.28, -1.00, 0.98, 2.15, 1.57, 7.05, repro,
2005-05-31,-1.20, -0.40, 2.16, 2.16, 1.59, 7.11, repro,
2005-06-01,-1.55, -1.19, 2.65, 2.16, 1.59, 7.13, repro,
2005-06-02,-1.38, -1.85, 3.91, 2.13, 1.57, 6.99, repro,
2005-06-03,-1.04, -0.71, -1.60, 2.13, 1.56, 7.00, repro,
2005-06-04,-0.51, -0.07, 4.45, 2.13, 1.56, 7.02, repro,
2005-06-05,-1.85, -0.58, 9.42, 2.14, 1.57, 7.01, repro,
2005-06-06,-0.57, 0.47, 11.13, 2.15, 1.58, 7.06, repro,
2005-06-07,-1.56, -1.22, 8.65, 4.52, 3.42, 14.50, repro,
2005-06-08,-1.87, -0.65, 3.35, 2.13, 1.57, 7.01, repro,
2005-06-09,-2.23, -1.27, 4.90, 2.32, 1.77, 7.85, repro,
2005-06-15,-2.79, -1.51, 1.45, 2.18, 1.61, 7.18, repro,
2005-06-16,-2.26, -2.16, 6.90, 2.23, 1.59, 7.19, repro,
2005-06-17,-1.25, -2.01, 10.59, 2.24, 1.60, 7.21, repro,
2005-06-18,-1.08, -1.64, 4.05, 2.14, 1.57, 7.01, repro,
2005-06-19,-0.82, -2.31, 1.32, 2.21, 1.59, 7.14, repro,
2005-06-20,-2.11, -1.78, 0.49, 2.14, 1.57, 7.02, repro,
