PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7947099565 North Latitude, -120.8674648013 East Longitude, 2037.34617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-11,-2.65, 0.98, 9.81, 2.13, 1.61, 7.32, repro,
2011-10-12,-1.65, -0.97, 10.01, 2.10, 1.60, 7.28, repro,
2011-10-13,-2.32, -0.45, 3.57, 2.14, 1.60, 7.31, repro,
2011-10-14,0.05, -0.07, 12.29, 2.13, 1.61, 7.39, repro,
2011-10-15,0.12, 0.96, 9.19, 2.08, 1.57, 7.22, repro,
2011-10-16,-0.99, -0.41, 14.18, 2.07, 1.57, 7.22, repro,
2011-10-17,-2.03, 0.15, 2.12, 2.04, 1.53, 7.09, repro,
2011-10-18,-1.30, -0.27, -0.99, 2.10, 1.57, 7.25, repro,
2011-10-19,-1.25, -0.36, 5.55, 2.11, 1.61, 7.32, repro,
2011-10-20,-2.26, 0.20, 5.13, 2.07, 1.57, 7.23, repro,
2011-10-21,-2.85, 0.04, 2.49, 2.04, 1.53, 7.10, repro,
2011-10-22,-2.03, -0.63, 1.99, 2.04, 1.53, 7.12, repro,
2011-10-23,-1.95, 0.03, 1.79, 2.04, 1.53, 7.10, repro,
2011-10-24,-2.22, -0.04, 4.95, 2.04, 1.53, 7.08, repro,
2011-10-25,-0.75, 0.65, -1.91, 2.07, 1.54, 7.21, repro,
2011-10-26,-1.44, -0.98, 6.52, 2.03, 1.52, 7.03, repro,
2011-10-27,-2.26, -0.16, 7.12, 2.05, 1.56, 7.14, repro,
2011-10-28,-1.03, 0.66, 4.59, 2.07, 1.57, 7.20, repro,
2011-10-29,-0.90, 0.90, 2.19, 2.07, 1.56, 7.20, repro,
2011-10-30,-1.19, -0.53, 3.54, 2.05, 1.53, 7.10, repro,
2011-10-31,-0.59, 0.39, 1.70, 2.04, 1.52, 7.08, repro,
2011-11-01,-0.93, -0.28, 0.81, 2.06, 1.56, 7.18, repro,
2011-11-02,-1.12, -0.75, 2.06, 2.03, 1.53, 7.05, repro,
2011-11-03,0.01, 0.12, 0.83, 2.11, 1.56, 7.31, repro,
2011-11-04,-1.37, -0.44, 10.64, 2.07, 1.56, 7.21, repro,
2011-11-05,-1.02, -1.14, 11.61, 2.11, 1.59, 7.41, repro,
2011-11-06,-0.54, -0.52, 8.28, 2.10, 1.57, 7.33, repro,
2011-11-07,-1.03, -1.01, 3.55, 2.08, 1.54, 7.21, repro,
2011-11-08,-0.96, -0.25, -2.57, 2.12, 1.59, 7.42, repro,
2011-11-09,-0.98, -0.53, -1.61, 2.10, 1.55, 7.20, repro,
2011-11-10,-1.33, -0.46, -1.27, 2.10, 1.56, 7.18, repro,
2011-11-11,-2.96, -1.24, 10.91, 2.03, 1.51, 6.97, repro,
2011-11-12,-2.75, -0.03, 9.74, 2.05, 1.56, 7.12, repro,
2011-11-13,-1.48, 0.33, 13.40, 2.04, 1.53, 7.04, repro,
2011-11-14,-2.82, -0.24, 8.91, 2.11, 1.57, 7.37, repro,
2011-11-15,-1.53, -0.23, 7.18, 2.11, 1.57, 7.34, repro,
2011-11-16,-0.89, -0.54, -4.99, 2.16, 1.55, 7.43, repro,
2011-11-17,-1.03, 0.94, 0.67, 2.06, 1.53, 7.13, repro,
2011-11-18,0.24, 3.95, 6.79, 2.10, 1.58, 7.39, repro,
2011-11-19,-2.52, 3.62, 12.36, 2.11, 1.60, 7.45, repro,
2011-11-20,-1.31, -0.55, 5.01, 2.07, 1.56, 7.18, repro,
2011-11-21,-1.37, 0.29, -1.36, 2.09, 1.56, 7.24, repro,
2011-11-22,-1.08, 2.81, -1.71, 2.03, 1.52, 7.04, repro,
2011-11-23,-2.73, -0.50, 1.18, 2.22, 1.58, 7.58, repro,
2011-11-24,-2.50, 1.03, 2.53, 2.05, 1.52, 7.10, repro,
2011-11-25,-2.75, 1.31, 3.55, 2.08, 1.54, 7.24, repro,
2011-11-26,-2.89, 0.68, -2.79, 2.04, 1.52, 7.04, repro,
2011-11-27,-1.24, 1.84, -1.73, 2.06, 1.56, 7.22, repro,
2011-11-28,-2.03, 1.50, 3.43, 2.06, 1.56, 7.20, repro,
2011-11-29,-2.94, 0.75, -1.19, 2.08, 1.57, 7.31, repro,
2011-11-30,-3.39, -0.31, 3.81, 2.14, 1.56, 7.38, repro,
2011-12-01,-3.36, -2.05, -0.82, 2.04, 1.51, 7.05, repro,
2011-12-02,-1.37, -0.61, 6.08, 2.10, 1.59, 7.30, repro,
2011-12-03,-0.42, 0.43, 3.90, 2.09, 1.61, 7.31, repro,
2011-12-04,-2.03, -0.88, -0.97, 2.08, 1.56, 7.24, repro,
2011-12-05,-1.72, -2.11, 0.88, 2.07, 1.56, 7.25, repro,
2011-12-06,-0.71, -0.82, -5.99, 2.07, 1.55, 7.21, repro,
2011-12-07,-2.13, -1.11, 1.79, 2.07, 1.55, 7.21, repro,
2011-12-08,-1.41, -0.71, 6.59, 2.06, 1.56, 7.23, repro,
2011-12-09,-3.03, 0.87, 3.70, 2.05, 1.56, 7.18, repro,
2011-12-10,-2.25, 0.37, 1.54, 2.07, 1.56, 7.24, repro,
2011-12-11,-2.46, -0.25, 3.59, 2.07, 1.56, 7.25, repro,
2011-12-12,-2.27, -0.14, 7.38, 2.06, 1.56, 7.19, repro,
2011-12-13,-2.45, -0.15, 10.12, 2.07, 1.56, 7.24, repro,
2011-12-14,-1.96, 0.88, 1.14, 2.08, 1.57, 7.24, repro,
2011-12-15,-2.36, 0.61, 6.38, 2.13, 1.59, 7.37, repro,
2011-12-16,-4.48, -2.62, 7.56, 2.13, 1.58, 7.36, repro,
2011-12-17,-3.06, -1.80, 9.81, 1.99, 1.50, 6.94, repro,
2011-12-18,-1.94, 1.26, 3.53, 2.00, 1.50, 6.94, repro,
2011-12-19,-0.40, 0.34, 5.64, 2.05, 1.53, 7.10, repro,
2011-12-20,-2.86, -1.94, 6.07, 2.13, 1.64, 7.36, repro,
2011-12-21,-2.37, 0.37, 5.26, 2.01, 1.51, 7.02, repro,
2011-12-22,-2.77, -0.14, 3.37, 2.03, 1.54, 7.09, repro,
2011-12-23,-0.68, 0.27, -0.87, 2.04, 1.55, 7.11, repro,
2011-12-24,-1.17, 0.41, 0.27, 2.10, 1.63, 7.41, repro,
2011-12-25,-1.79, 0.67, -2.46, 2.04, 1.54, 7.08, repro,
2011-12-26,-1.87, 1.49, -1.00, 2.05, 1.55, 7.15, repro,
2011-12-27,-3.11, 0.45, 3.09, 2.04, 1.54, 7.10, repro,
2011-12-28,-1.99, 0.92, -0.26, 2.02, 1.54, 7.03, repro,
2011-12-29,-0.78, 2.60, 4.09, 2.03, 1.54, 7.04, repro,
2011-12-30,-3.06, 2.61, 7.01, 2.05, 1.55, 7.10, repro,
2011-12-31,-0.85, 1.57, 2.28, 2.00, 1.50, 6.95, repro,
2012-01-01,-0.72, 0.49, 0.17, 2.03, 1.51, 7.03, repro,
2012-01-02,-0.27, 1.09, 0.09, 2.01, 1.50, 6.94, repro,
2012-01-03,-1.94, 0.28, 4.97, 2.02, 1.54, 7.04, repro,
2012-01-04,-1.85, -1.39, 6.07, 2.03, 1.54, 7.05, repro,
2012-01-05,-0.88, -0.25, 4.85, 2.04, 1.54, 7.09, repro,
2012-01-06,-1.89, 0.13, 7.93, 2.01, 1.50, 6.95, repro,
2012-01-07,-1.77, -1.33, 3.51, 2.04, 1.53, 7.07, repro,
2012-01-08,-1.60, -1.27, 9.16, 2.01, 1.50, 6.94, repro,
2012-01-09,-1.82, -0.27, 4.85, 2.03, 1.54, 7.08, repro,
2012-01-10,-2.76, -0.14, 7.00, 2.08, 1.58, 7.31, repro,
2012-01-11,-1.10, -0.81, 4.00, 2.03, 1.53, 7.09, repro,
2012-01-12,-0.96, 0.27, 8.61, 2.02, 1.52, 7.08, repro,
2012-01-13,-1.41, 0.33, 6.52, 2.06, 1.56, 7.21, repro,
2012-01-14,-2.11, 0.64, 0.21, 2.02, 1.53, 7.05, repro,
2012-01-15,-1.53, 1.08, 10.23, 2.00, 1.50, 6.97, repro,
2012-01-16,-1.55, -0.08, 7.83, 2.02, 1.51, 7.02, repro,
2012-01-17,-1.38, -1.32, 3.70, 2.01, 1.52, 7.04, repro,
2012-01-18,-1.06, -0.64, 6.09, 2.06, 1.56, 7.22, repro,
2012-01-19,-1.30, 0.56, 11.13, 2.02, 1.52, 7.07, repro,
2012-01-20,-1.98, 3.39, 9.25, 2.01, 1.51, 7.01, repro,
2012-01-21,-2.35, 1.04, 13.68, 2.01, 1.51, 6.97, repro,
2012-01-22,-0.98, 0.01, 2.03, 2.06, 1.57, 7.24, repro,
2012-01-23,-1.25, -0.12, 7.07, 2.05, 1.57, 7.18, repro,
2012-01-24,-1.70, -0.39, 2.27, 2.06, 1.57, 7.26, repro,
2012-01-25,-1.57, -0.95, -6.27, 2.04, 1.54, 7.10, repro,
2012-01-26,-1.12, 2.52, -5.12, 2.09, 1.62, 7.34, repro,
2012-01-27,-0.64, 0.92, -3.01, 2.01, 1.53, 7.01, repro,
2012-01-28,-0.36, 0.75, -1.09, 2.01, 1.53, 7.07, repro,
2012-01-29,-0.68, 0.69, 0.96, 2.00, 1.53, 7.07, repro,
2012-01-30,-1.58, 0.20, 5.04, 2.02, 1.53, 7.10, repro,
2012-01-31,-2.19, -0.29, 7.59, 2.00, 1.51, 6.97, repro,
2012-02-01,-2.38, 0.26, 8.80, 2.00, 1.51, 6.99, repro,
2012-02-02,-2.31, -0.36, 5.22, 2.04, 1.57, 7.18, repro,
2012-02-03,-1.28, -0.87, 0.41, 2.02, 1.54, 7.10, repro,
2012-02-04,-1.18, 0.39, 4.44, 2.06, 1.58, 7.26, repro,
2012-02-05,-1.70, 0.78, 3.58, 2.08, 1.63, 7.51, repro,
2012-02-06,-0.97, -0.52, 3.62, 2.05, 1.57, 7.21, repro,
2012-02-07,-1.31, 0.36, 4.10, 2.09, 1.55, 7.28, repro,
2012-02-08,-1.68, 0.65, -0.98, 2.02, 1.53, 7.03, repro,
2012-02-09,-1.55, -0.34, 0.03, 2.06, 1.57, 7.15, repro,
2012-02-10,-0.31, 1.65, -1.74, 2.03, 1.54, 7.08, repro,
2012-02-11,-1.50, -0.37, 3.84, 2.04, 1.54, 7.06, repro,
2012-02-12,-0.86, -0.35, 3.31, 2.02, 1.52, 6.99, repro,
2012-02-13,-0.94, -0.57, 8.39, 2.04, 1.54, 7.08, repro,
2012-02-14,-1.07, -0.43, 6.52, 2.03, 1.53, 7.02, repro,
2012-02-15,-0.06, -0.64, 9.02, 2.03, 1.53, 7.05, repro,
2012-02-16,0.26, -1.31, 0.84, 2.04, 1.54, 7.08, repro,
2012-02-17,-1.01, 0.07, 3.93, 2.03, 1.53, 7.03, repro,
2012-02-18,-0.19, -0.40, -0.80, 2.03, 1.53, 7.03, repro,
2012-02-19,0.02, -0.83, 1.30, 2.03, 1.53, 7.02, repro,
2012-02-20,-0.92, -1.00, 4.88, 2.05, 1.54, 7.14, repro,
2012-02-21,-0.89, -0.87, 3.35, 2.08, 1.56, 7.20, repro,
2012-02-22,-0.77, -1.70, 0.53, 2.07, 1.55, 7.18, repro,
2012-02-23,-3.54, 0.03, 8.34, 2.11, 1.60, 7.34, repro,
2012-02-24,-0.27, -0.12, 4.17, 2.02, 1.50, 7.00, repro,
2012-02-25,0.68, 0.94, 3.67, 2.04, 1.53, 7.10, repro,
2012-02-26,-1.25, 0.00, 3.62, 2.22, 1.65, 7.53, repro,
2012-02-27,-0.05, -1.32, 4.87, 2.08, 1.54, 7.18, repro,
2012-02-28,-0.34, -0.72, 4.25, 2.05, 1.52, 7.09, repro,
2012-02-29,0.01, 1.14, 6.55, 2.02, 1.50, 6.98, repro,
2012-03-01,-0.02, 2.79, -2.99, 2.07, 1.53, 7.11, repro,
2012-03-02,-0.18, -1.32, 1.42, 2.08, 1.57, 7.17, repro,
2012-03-03,-1.20, -0.60, 1.37, 2.03, 1.53, 7.05, repro,
2012-03-04,-1.19, -0.44, 1.45, 2.00, 1.49, 6.94, repro,
2012-03-05,-1.24, 0.87, 6.01, 2.09, 1.57, 7.17, repro,
2012-03-06,-0.56, 0.11, 8.57, 2.15, 1.60, 7.32, repro,
2012-03-07,-1.03, -1.13, 9.80, 2.10, 1.55, 7.24, repro,
2012-03-08,-1.91, -0.07, -2.97, 2.10, 1.55, 7.22, repro,
2012-03-09,-1.02, -0.80, -5.97, 2.13, 1.58, 7.33, repro,
2012-03-10,-4.93, -0.61, 8.92, 2.23, 1.59, 7.46, repro,
2012-03-11,-0.94, 1.63, 6.96, 2.07, 1.52, 7.09, repro,
2012-03-12,-0.47, 2.45, 3.18, 2.08, 1.53, 7.12, repro,
2012-03-13,-1.04, 2.38, 2.94, 2.07, 1.53, 7.10, repro,
2012-03-14,-0.55, 3.28, -3.65, 2.10, 1.56, 7.29, repro,
2012-03-15,-0.19, 2.85, -6.38, 2.05, 1.52, 7.05, repro,
2012-03-16,-2.42, 4.22, 1.25, 2.02, 1.50, 7.01, repro,
2012-03-17,-0.71, 2.16, -3.70, 2.07, 1.52, 7.10, repro,
2012-03-18,-2.16, -1.19, 10.08, 2.32, 1.63, 7.75, repro,
2012-03-19,-1.49, -2.11, 8.22, 2.09, 1.53, 7.16, repro,
2012-03-20,-2.63, -2.24, 5.57, 2.07, 1.53, 7.08, repro,
2012-03-21,0.53, 0.73, -13.73, 2.07, 1.52, 7.06, repro,
2012-03-22,-0.99, -1.18, -4.12, 2.08, 1.52, 7.12, repro,
2012-03-23,-1.16, 0.20, -3.88, 2.10, 1.58, 7.28, repro,
2012-03-24,-1.39, -2.63, 0.60, 2.08, 1.54, 7.17, repro,
2012-03-25,-1.17, -1.98, 1.76, 2.07, 1.53, 7.12, repro,
2012-03-26,-0.62, -1.26, -1.28, 2.09, 1.54, 7.18, repro,
2012-03-27,-1.65, -0.78, 1.59, 2.07, 1.52, 7.09, repro,
2012-03-28,-3.05, -1.02, -1.47, 2.07, 1.54, 7.13, repro,
2012-03-29,0.43, -0.57, -1.70, 2.07, 1.54, 7.14, repro,
2012-03-30,1.27, 2.59, -0.10, 2.07, 1.54, 7.13, repro,
2012-03-31,-0.21, 1.39, -3.62, 2.00, 1.50, 6.99, repro,
2012-04-01,-2.50, -1.83, 7.47, 1.99, 1.50, 6.92, repro,
2012-04-02,-3.94, -2.27, -4.68, 2.01, 1.50, 6.97, repro,
2012-04-03,-3.28, -0.33, -2.49, 2.01, 1.50, 6.98, repro,
2012-04-04,-1.73, 0.03, -1.13, 2.02, 1.51, 7.03, repro,
2012-04-05,-2.83, -1.79, -5.74, 2.01, 1.50, 6.99, repro,
2012-04-06,-2.93, -1.81, -0.37, 2.02, 1.51, 7.04, repro,
2012-04-07,-5.02, -1.65, -2.45, 1.99, 1.48, 6.92, repro,
2012-04-08,-3.33, -0.72, -9.89, 2.01, 1.50, 7.01, repro,
2012-04-09,-0.90, 0.37, -14.39, 2.10, 1.58, 7.37, repro,
2012-04-10,-0.41, 0.87, -15.41, 2.00, 1.50, 7.02, repro,
2012-04-11,-0.21, -0.42, -11.94, 2.00, 1.50, 6.99, repro,
2012-04-12,-1.89, 0.06, -2.80, 2.01, 1.53, 7.10, repro,
2012-04-13,-0.45, -0.52, -9.43, 1.99, 1.50, 6.96, repro,
2012-04-14,-0.45, -0.99, 7.57, 2.00, 1.49, 6.97, repro,
2012-04-15,-5.06, -2.36, 3.35, 2.00, 1.50, 6.99, repro,
2012-04-16,0.33, 1.12, -20.50, 2.01, 1.50, 7.04, repro,
2012-04-17,-1.24, -1.36, -7.07, 1.99, 1.49, 6.95, repro,
2012-04-18,-3.55, -2.92, 4.05, 2.00, 1.50, 7.01, repro,
2012-04-19,-2.89, -2.01, -8.58, 2.00, 1.50, 6.98, repro,
2012-04-20,0.10, -0.50, -15.99, 2.02, 1.50, 7.02, repro,
2012-04-21,-1.21, -1.09, -14.57, 1.99, 1.50, 6.96, repro,
2012-04-22,-3.02, -0.94, -5.78, 1.99, 1.49, 6.92, repro,
2012-04-23,-1.91, -0.72, -1.68, 1.99, 1.50, 6.95, repro,
2012-04-24,-2.37, -0.95, -2.74, 2.03, 1.54, 7.07, repro,
2012-04-25,-1.25, -0.58, -9.88, 2.05, 1.55, 7.13, repro,
2012-04-26,0.97, -0.43, -11.75, 2.00, 1.49, 6.96, repro,
2012-04-27,-1.34, -2.32, -3.87, 2.09, 1.50, 7.12, repro,
2012-04-28,-1.52, -2.49, -9.85, 2.01, 1.49, 6.97, repro,
2012-04-29,-3.34, -2.42, -5.17, 2.00, 1.50, 6.98, repro,
2012-04-30,-2.42, -2.32, -7.72, 2.00, 1.50, 6.97, repro,
2012-05-01,-1.56, -0.08, -1.64, 2.06, 1.54, 7.22, repro,
2012-05-02,-2.86, -2.37, 1.36, 2.05, 1.54, 7.20, repro,
2012-05-03,-1.57, 0.28, -1.63, 1.99, 1.49, 6.93, repro,
2012-05-04,-0.68, 0.05, -13.63, 1.99, 1.48, 6.93, repro,
2012-05-05,-1.41, -2.45, -6.74, 1.99, 1.49, 6.95, repro,
2012-05-06,-2.20, -3.62, -6.34, 2.03, 1.53, 7.11, repro,
2012-05-07,-1.43, -2.70, -7.26, 2.04, 1.53, 7.05, repro,
2012-05-08,-0.94, -2.35, -3.39, 2.01, 1.49, 6.96, repro,
2012-05-09,-2.14, -1.53, -4.65, 1.99, 1.49, 6.94, repro,
2012-05-10,-2.50, -2.55, -5.98, 1.99, 1.49, 6.91, repro,
2012-05-11,-1.43, -2.28, -11.54, 2.01, 1.50, 7.00, repro,
2012-05-12,-1.75, -2.23, -4.53, 2.01, 1.50, 7.00, repro,
2012-05-13,-1.56, -2.61, -7.06, 2.02, 1.50, 7.01, repro,
2012-05-14,-1.16, -2.62, -0.33, 2.03, 1.51, 7.06, repro,
2012-05-15,-2.21, -2.15, -1.18, 1.98, 1.48, 6.89, repro,
2012-05-16,-0.58, -2.34, 0.78, 1.99, 1.49, 6.93, repro,
2012-05-17,-2.23, -4.05, -1.22, 2.01, 1.49, 6.99, repro,
2012-05-18,-1.87, -2.35, -2.55, 2.07, 1.54, 7.19, repro,
2012-05-19,-2.16, -2.85, 0.85, 2.06, 1.54, 7.15, repro,
2012-05-20,0.17, -3.03, 0.01, 2.05, 1.54, 7.13, repro,
2012-05-21,-2.39, -1.79, -2.68, 2.02, 1.53, 7.02, repro,
2012-05-22,-2.32, -2.21, 2.24, 2.11, 1.59, 7.28, repro,
2012-05-23,-2.86, -2.98, 2.01, 2.17, 1.58, 7.45, repro,
2012-05-24,-2.25, -1.75, 4.21, 2.08, 1.54, 7.17, repro,
2012-05-25,-1.04, -3.14, -0.38, 2.06, 1.54, 7.18, repro,
2012-05-26,-2.92, -1.42, 2.37, 2.02, 1.53, 7.07, repro,
2012-05-27,-1.80, -2.69, 0.63, 1.98, 1.49, 6.90, repro,
2012-05-28,-1.65, -2.93, -2.01, 2.00, 1.49, 6.99, repro,
2012-05-29,-1.75, -2.18, -4.55, 2.02, 1.50, 7.04, repro,
2012-05-30,-2.26, -2.56, 1.31, 2.02, 1.50, 7.03, repro,
2012-05-31,-0.42, -1.14, 1.85, 2.01, 1.49, 6.97, repro,
2012-06-01,-0.73, -2.55, 6.82, 1.98, 1.49, 6.89, repro,
2012-06-02,-2.46, -0.36, 7.73, 2.02, 1.51, 7.00, repro,
2012-06-03,-0.79, -0.76, 0.94, 2.01, 1.50, 7.00, repro,
2012-06-04,-1.49, 0.46, -6.20, 2.03, 1.50, 7.06, repro,
2012-06-05,-1.30, -2.21, -0.95, 2.04, 1.50, 7.06, repro,
2012-06-06,-2.06, -2.02, 1.41, 1.99, 1.49, 6.93, repro,
2012-06-07,-2.15, -3.18, 4.63, 1.98, 1.49, 6.90, repro,
2012-06-08,0.78, -2.32, 2.39, 1.99, 1.49, 6.94, repro,
2012-06-09,-0.75, -3.94, 7.35, 2.02, 1.50, 7.01, repro,
2012-06-10,-0.51, -3.20, 2.13, 2.01, 1.49, 7.00, repro,
2012-06-11,-1.34, -2.28, -3.89, 2.01, 1.50, 6.97, repro,
2012-06-12,-2.17, -2.60, 5.33, 1.99, 1.48, 6.87, repro,
2012-06-13,-0.22, -2.34, 8.21, 1.98, 1.49, 6.90, repro,
2012-06-14,-1.22, -2.85, 2.69, 2.01, 1.50, 7.04, repro,
2012-06-15,-0.32, -3.21, 5.63, 2.03, 1.50, 7.05, repro,
2012-06-16,-0.70, -2.80, -0.20, 2.02, 1.49, 7.01, repro,
2012-06-17,-1.31, -0.73, 2.74, 2.00, 1.49, 6.98, repro,
2012-06-18,0.41, -2.28, 13.72, 1.99, 1.49, 6.94, repro,
2012-06-19,-0.23, -2.80, -0.10, 2.03, 1.51, 7.05, repro,
2012-06-20,-0.07, -2.60, 7.59, 2.04, 1.50, 7.11, repro,
2012-06-21,-0.72, -1.61, -0.29, 2.01, 1.49, 7.04, repro,
2012-06-22,-0.58, -1.72, -0.34, 2.01, 1.48, 6.97, repro,
2012-06-23,-0.97, -1.01, 8.76, 1.99, 1.48, 6.91, repro,
2012-06-24,-0.42, -1.71, 4.85, 1.99, 1.48, 6.92, repro,
2012-06-25,-1.05, -1.14, -2.64, 2.02, 1.50, 7.01, repro,
2012-06-26,-1.34, -0.57, 0.78, 2.03, 1.50, 7.08, repro,
2012-06-27,-1.14, -1.94, -1.35, 2.01, 1.49, 7.00, repro,
2012-06-28,-1.06, -1.38, 5.17, 2.00, 1.49, 6.93, repro,
2012-06-29,-1.52, -0.50, 2.07, 1.99, 1.48, 6.89, repro,
2012-06-30,0.68, -2.56, 5.33, 2.01, 1.49, 6.95, repro,
2012-07-01,-0.32, -0.90, -1.33, 2.03, 1.51, 7.07, repro,
2012-07-02,0.21, -2.01, 9.60, 2.03, 1.50, 7.04, repro,
2012-07-03,0.92, -0.70, 3.44, 2.02, 1.50, 7.00, repro,
2012-07-04,-1.75, 1.71, 0.01, 2.00, 1.48, 6.90, repro,
2012-07-05,0.61, -0.98, -0.01, 2.02, 1.53, 7.06, repro,
2012-07-06,-1.10, -1.01, -3.66, 2.03, 1.54, 7.12, repro,
2012-07-07,-0.54, -1.57, 1.19, 2.02, 1.49, 6.99, repro,
2012-07-08,-2.22, -1.21, 3.69, 2.01, 1.49, 6.96, repro,
2012-07-09,-1.79, 0.26, 2.88, 2.00, 1.49, 6.93, repro,
2012-07-10,-1.02, -0.28, 1.88, 1.99, 1.48, 6.87, repro,
2012-07-11,-0.37, -0.59, 1.12, 2.01, 1.50, 7.00, repro,
2012-07-12,-1.34, -0.59, 3.22, 2.00, 1.49, 6.96, repro,
2012-07-13,-1.23, -0.79, 2.78, 2.01, 1.50, 6.99, repro,
2012-07-14,0.38, -1.02, 5.95, 2.00, 1.49, 6.93, repro,
2012-07-15,-0.56, -1.41, 7.14, 2.00, 1.48, 6.91, repro,
2012-07-16,-1.82, -1.41, 4.16, 1.99, 1.49, 6.92, repro,
2012-07-17,1.06, -0.38, 2.81, 2.01, 1.49, 6.99, repro,
2012-07-18,-0.41, -0.06, -0.42, 1.99, 1.48, 6.92, repro,
2012-07-19,-1.42, -0.70, 4.40, 1.99, 1.48, 6.92, repro,
2012-07-20,-0.11, 0.14, 4.00, 2.02, 1.51, 7.07, repro,
2012-07-21,-1.01, -1.65, 4.34, 2.00, 1.49, 6.93, repro,
2012-07-22,-1.14, -0.51, -0.59, 2.00, 1.49, 6.96, repro,
2012-07-23,0.47, -0.84, 11.51, 2.17, 1.58, 7.48, repro,
2012-07-24,-2.31, -0.54, 7.75, 2.01, 1.49, 6.95, repro,
2012-07-25,-0.53, -0.29, 4.57, 2.01, 1.50, 6.99, repro,
2012-07-26,-0.69, -0.41, 6.15, 2.00, 1.49, 6.93, repro,
2012-07-27,-2.03, -2.09, 1.86, 2.02, 1.49, 6.98, repro,
2012-07-28,-0.60, -1.55, 3.33, 2.00, 1.49, 6.97, repro,
2012-07-29,-1.51, -0.98, 0.92, 2.00, 1.48, 6.94, repro,
2012-07-30,-0.33, -1.02, 2.24, 2.00, 1.49, 6.96, repro,
2012-07-31,-0.32, 0.67, 6.16, 2.01, 1.50, 6.99, repro,
2012-08-01,-1.38, 0.36, 4.84, 2.01, 1.50, 6.98, repro,
2012-08-02,-0.80, -0.89, 7.00, 2.01, 1.49, 6.96, repro,
2012-08-03,-2.28, -1.89, 11.34, 2.00, 1.48, 6.94, repro,
2012-08-04,-3.29, -0.76, 12.69, 2.00, 1.49, 6.94, repro,
2012-08-05,-3.27, 0.93, 3.47, 2.03, 1.50, 7.03, repro,
2012-08-06,-1.11, -0.63, 8.50, 2.01, 1.50, 6.97, repro,
2012-08-07,-1.00, -1.01, 4.11, 2.01, 1.49, 6.97, repro,
2012-08-08,-2.88, -0.72, 2.03, 2.05, 1.52, 7.17, repro,
2012-08-09,-2.49, -0.81, 8.53, 2.00, 1.49, 6.93, repro,
2012-08-10,-0.71, -1.92, 10.22, 2.02, 1.50, 7.01, repro,
2012-08-11,-1.30, -0.76, 10.84, 2.02, 1.50, 7.02, repro,
2012-08-12,-1.84, -1.11, 7.82, 2.01, 1.49, 6.97, repro,
2012-08-13,-0.35, -0.46, 7.52, 2.02, 1.49, 7.01, repro,
2012-08-14,-2.69, -1.58, 12.74, 2.05, 1.53, 7.10, repro,
2012-08-15,0.24, 0.67, 13.79, 2.00, 1.49, 6.96, repro,
2012-08-16,-1.05, -2.06, 10.46, 2.06, 1.53, 7.12, repro,
2012-08-17,-1.30, -0.47, 11.50, 2.01, 1.49, 6.97, repro,
2012-08-18,-1.41, -0.42, 8.78, 2.03, 1.49, 7.00, repro,
2012-08-19,-0.78, -0.19, 5.14, 2.01, 1.50, 7.01, repro,
2012-08-20,-1.83, 0.10, 10.36, 2.00, 1.48, 6.94, repro,
2012-08-21,-1.86, 0.28, 11.83, 1.99, 1.49, 6.93, repro,
2012-08-22,-0.57, -0.57, 12.08, 2.02, 1.49, 6.97, repro,
2012-08-23,-2.39, -0.91, 14.53, 2.02, 1.49, 6.98, repro,
2012-08-24,-2.68, -0.38, 10.44, 2.00, 1.49, 6.94, repro,
2012-08-25,-1.79, 1.76, 7.84, 1.99, 1.48, 6.90, repro,
2012-08-26,-1.34, 2.22, 15.33, 2.03, 1.53, 7.12, repro,
2012-08-27,-1.64, 1.54, 9.88, 1.99, 1.48, 6.91, repro,
2012-08-28,-0.01, 0.86, 7.98, 2.04, 1.53, 7.09, repro,
2012-08-29,-1.64, 1.18, 10.52, 2.04, 1.54, 7.11, repro,
2012-08-30,-1.35, 0.31, 12.54, 2.00, 1.50, 6.98, repro,
2012-08-31,-1.52, 0.51, 13.66, 1.99, 1.49, 6.93, repro,
2012-09-01,-1.95, 0.22, 12.82, 2.00, 1.50, 6.99, repro,
2012-09-02,-0.76, 0.14, 19.25, 2.01, 1.49, 6.95, repro,
2012-09-03,-1.55, -0.11, 10.65, 2.02, 1.49, 6.98, repro,
2012-09-04,-1.45, 0.10, 11.68, 2.04, 1.52, 7.07, repro,
2012-09-05,-1.07, -0.11, 10.50, 2.01, 1.50, 6.99, repro,
2012-09-06,-0.87, 1.01, 13.36, 2.00, 1.50, 6.96, repro,
2012-09-07,-2.62, 1.33, 13.45, 2.03, 1.54, 7.06, repro,
2012-09-08,-1.24, 0.95, 12.60, 2.00, 1.50, 6.95, repro,
2012-09-09,-1.22, 1.96, 8.67, 2.05, 1.52, 7.05, repro,
2012-09-10,-2.09, 1.74, 8.51, 2.05, 1.54, 7.15, repro,
