PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1652630233 North Latitude, -96.6279461502 East Longitude, 161.88814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-06,-0.62, 0.24, -12.62, 2.00, 1.69, 8.02, repro,
2007-04-07,-1.44, 1.31, -12.01, 1.95, 1.67, 7.82, repro,
2007-04-08,-1.27, 2.72, -3.77, 1.90, 1.70, 7.79, repro,
2007-04-09,-0.29, 2.38, -0.94, 1.92, 1.70, 7.83, repro,
2007-04-10,-1.19, 1.46, 3.61, 1.90, 1.72, 7.83, repro,
2007-04-11,-1.87, 1.14, 8.06, 1.93, 1.63, 7.94, repro,
2007-04-12,-0.66, 1.25, 1.93, 1.91, 1.64, 7.77, repro,
2007-04-13,-0.28, 1.23, -8.46, 1.94, 1.68, 7.90, repro,
2007-04-14,-0.93, 1.81, -3.61, 2.00, 1.70, 8.08, repro,
2007-04-15,0.07, 1.27, 1.50, 1.87, 1.60, 7.53, repro,
2007-04-16,-0.29, 0.44, -11.36, 1.87, 1.61, 7.59, repro,
2007-04-17,-1.10, 1.33, 2.80, 1.88, 1.64, 7.74, repro,
2007-04-18,-0.76, 2.28, 1.28, 1.88, 1.61, 7.62, repro,
2007-04-19,-0.58, 2.67, 2.40, 1.88, 1.61, 7.60, repro,
2007-04-20,-0.90, 2.17, 4.25, 1.98, 1.71, 8.02, repro,
2007-04-21,-1.37, 2.01, -0.17, 1.87, 1.61, 7.54, repro,
2007-04-22,0.11, 1.96, -7.05, 1.90, 1.64, 7.76, repro,
2007-04-23,-1.07, 1.79, -4.53, 1.89, 1.65, 7.63, repro,
2007-04-24,-2.92, 4.00, -7.69, 2.07, 1.94, 8.59, repro,
2007-04-25,-3.12, -0.44, -0.64, 2.19, 1.82, 8.57, repro,
2007-04-26,-0.59, 1.46, -0.26, 1.88, 1.61, 7.53, repro,
2007-04-27,-1.22, 2.09, -2.06, 1.86, 1.61, 7.56, repro,
2007-04-28,-0.03, 1.26, -7.00, 1.94, 1.67, 8.01, repro,
2007-04-29,-0.28, 2.43, -13.24, 1.86, 1.62, 7.60, repro,
2007-04-30,0.15, 2.18, -9.83, 1.91, 1.64, 7.71, repro,
2007-05-01,-2.71, 1.12, 1.48, 1.97, 1.75, 8.12, repro,
2007-05-02,-0.64, 2.51, -8.12, 2.11, 1.83, 8.63, repro,
2007-05-03,-5.30, -0.02, -2.38, 1.92, 1.72, 7.84, repro,
2007-05-04,-0.95, 1.25, 2.83, 1.86, 1.62, 7.59, repro,
2007-05-05,-1.12, 1.85, -0.21, 1.92, 1.64, 7.94, repro,
2007-05-06,-0.71, 3.92, 1.51, 1.89, 1.63, 7.72, repro,
2007-05-07,-2.70, 2.67, -9.28, 1.88, 1.64, 7.68, repro,
2007-05-08,-0.97, 1.89, -5.99, 1.88, 1.64, 7.70, repro,
2007-05-09,-1.76, 0.76, -7.12, 1.94, 1.69, 7.95, repro,
2007-05-10,1.58, 0.17, -12.28, 2.01, 1.76, 8.44, repro,
2007-05-11,-2.24, 0.93, -10.54, 1.97, 1.71, 8.07, repro,
2007-05-12,-0.33, 0.79, -10.30, 1.93, 1.69, 7.83, repro,
2007-05-13,0.30, 2.30, -5.70, 1.98, 1.76, 8.25, repro,
2007-05-14,-2.02, 1.62, -2.07, 2.00, 1.74, 8.18, repro,
2007-05-15,-0.42, 0.58, -1.10, 1.91, 1.65, 7.68, repro,
2007-05-16,-1.35, 2.38, -5.30, 1.87, 1.62, 7.54, repro,
2007-05-17,-0.58, 2.70, -7.38, 1.89, 1.68, 7.68, repro,
2007-05-18,-1.16, 1.68, -4.94, 2.00, 1.74, 8.41, repro,
2007-05-19,-2.13, 1.55, -7.15, 1.87, 1.61, 7.56, repro,
2007-05-20,-1.00, 2.44, -9.38, 1.92, 1.67, 7.91, repro,
2007-05-21,-0.37, 1.78, 1.95, 1.90, 1.64, 7.68, repro,
2007-05-22,-1.19, 2.06, 2.60, 1.89, 1.64, 7.66, repro,
2007-05-23,-0.07, 1.99, 4.42, 1.88, 1.64, 7.66, repro,
2007-05-24,-0.08, 3.40, -3.50, 1.98, 1.74, 8.30, repro,
2007-05-25,0.79, 2.84, -14.68, 1.92, 1.67, 7.82, repro,
2007-05-26,0.15, 3.03, -18.09, 1.90, 1.62, 7.67, repro,
2007-05-27,-0.84, 0.80, -15.82, 1.87, 1.63, 7.53, repro,
2007-05-28,-0.70, 0.40, -8.33, 1.92, 1.69, 7.74, repro,
2007-05-29,-1.90, 1.05, -5.22, 1.88, 1.65, 7.61, repro,
2007-05-30,-0.12, 2.14, -3.29, 2.00, 1.74, 8.20, repro,
2007-05-31,-1.59, 1.76, -5.66, 1.92, 1.66, 7.83, repro,
2007-06-01,-1.74, 3.42, -4.31, 1.86, 1.62, 7.47, repro,
2007-06-02,-1.56, 0.66, -6.22, 1.97, 1.83, 7.89, repro,
2007-06-03,-2.35, 0.59, -7.67, 1.88, 1.67, 7.75, repro,
2007-06-04,-2.68, 0.97, -2.24, 2.19, 2.05, 9.14, repro,
2007-06-05,-0.37, 1.63, -6.96, 1.99, 1.73, 8.18, repro,
2007-06-06,-1.58, 1.91, 1.40, 1.90, 1.68, 7.64, repro,
2007-06-07,-0.25, 2.22, 3.90, 1.89, 1.65, 7.64, repro,
2007-06-08,-2.09, 2.21, -5.45, 1.94, 1.73, 7.98, repro,
2007-06-09,-2.62, 1.11, -16.28, 2.18, 2.16, 9.04, repro,
2007-06-10,-1.35, 1.36, -3.43, 1.92, 1.69, 7.76, repro,
2007-06-11,-1.44, 1.46, -5.42, 1.97, 1.74, 7.95, repro,
2007-06-12,-0.72, 1.39, 0.40, 1.96, 1.69, 8.03, repro,
2007-06-13,-1.17, 3.48, -3.83, 1.87, 1.65, 7.65, repro,
2007-06-14,-2.90, 1.68, -6.94, 1.90, 1.69, 7.79, repro,
2007-06-15,-0.81, 1.05, -5.65, 1.89, 1.65, 7.65, repro,
2007-06-16,-2.73, 0.68, 2.55, 1.88, 1.65, 7.68, repro,
2007-06-17,-0.74, 2.40, 1.93, 1.89, 1.67, 7.74, repro,
2007-06-18,-4.44, 0.32, -7.19, 1.92, 1.69, 7.85, repro,
2007-06-19,-1.98, 1.96, -5.48, 1.84, 1.63, 7.45, repro,
2007-06-20,-3.89, 2.70, -14.47, 1.93, 1.72, 7.85, repro,
2007-06-21,-1.49, 1.47, -9.86, 1.96, 1.72, 7.88, repro,
2007-06-22,-2.06, -0.22, -9.57, 1.91, 1.70, 7.71, repro,
2007-06-23,-1.52, 2.20, -1.58, 1.91, 1.66, 7.84, repro,
2007-06-24,-2.96, 0.81, -5.16, 1.94, 1.73, 7.80, repro,
2007-06-25,-3.97, -0.15, 6.77, 1.89, 1.66, 7.64, repro,
2007-06-26,-1.62, 3.44, -4.91, 1.95, 1.73, 7.93, repro,
2007-06-27,-1.29, 1.14, -9.21, 1.94, 1.68, 7.90, repro,
2007-06-28,-4.00, 1.56, 0.95, 1.91, 1.70, 7.89, repro,
2007-06-29,-3.08, 1.62, 6.56, 1.96, 1.69, 7.92, repro,
2007-06-30,-0.18, 2.33, 8.43, 2.06, 1.79, 8.18, repro,
2007-07-01,-6.95, 2.67, -2.87, 1.93, 1.71, 8.03, repro,
2007-07-02,-3.91, -0.99, 4.30, 2.03, 1.78, 8.28, repro,
2007-07-03,-1.97, -2.25, -14.71, 1.89, 1.65, 7.66, repro,
2007-07-04,-2.13, 1.57, -7.74, 1.92, 1.69, 7.63, repro,
2007-07-05,-3.01, -0.37, -0.60, 2.10, 1.84, 8.49, repro,
2007-07-10,-7.65, 4.82, -1.77, 4.25, 3.82, 17.79, repro,
2007-07-11,1.47, -0.17, -3.56, 2.08, 1.80, 8.36, repro,
2007-07-12,-3.03, -0.12, -7.56, 2.00, 1.71, 8.24, repro,
2007-07-13,-1.30, 0.15, -12.77, 1.94, 1.73, 7.86, repro,
2007-07-14,-1.46, 1.68, -6.70, 1.92, 1.64, 7.79, repro,
2007-07-15,-1.68, 1.02, -10.93, 1.98, 1.72, 7.96, repro,
2007-07-16,-1.67, 1.54, -6.76, 2.04, 1.73, 8.31, repro,
2007-07-17,-0.46, 3.06, -6.14, 1.93, 1.65, 7.85, repro,
2007-07-18,-1.36, 2.66, -12.29, 1.89, 1.66, 7.68, repro,
2007-07-19,-0.79, 0.15, -12.19, 1.94, 1.72, 7.69, repro,
2007-07-20,0.09, 1.84, -8.60, 1.95, 1.73, 7.95, repro,
2007-07-21,-2.40, 0.30, -7.74, 1.99, 1.71, 8.19, repro,
2007-07-22,-1.74, 1.76, -10.17, 2.47, 2.00, 9.84, repro,
2007-07-23,-2.94, 2.06, -4.07, 2.00, 1.75, 8.01, repro,
2007-07-24,-1.34, 4.09, -8.29, 1.92, 1.69, 7.88, repro,
2007-07-25,-0.97, 2.63, -7.49, 1.98, 1.69, 8.01, repro,
2007-07-26,-1.64, 0.70, -6.47, 1.95, 1.66, 7.78, repro,
2007-07-27,-1.69, 2.44, -6.78, 1.96, 1.70, 7.94, repro,
2007-07-28,-1.17, 1.51, -6.67, 1.92, 1.66, 7.76, repro,
2007-07-29,-2.98, 1.42, -4.17, 2.05, 1.77, 8.19, repro,
2007-07-30,-3.65, 1.13, -4.04, 2.00, 1.75, 8.00, repro,
2007-07-31,-1.82, 1.38, -6.09, 1.98, 1.72, 8.10, repro,
2007-08-01,-3.27, -1.17, -7.29, 2.01, 1.74, 8.16, repro,
2007-08-02,-1.85, 1.99, -8.55, 1.94, 1.68, 8.02, repro,
2007-08-03,-2.39, 1.17, -5.79, 1.86, 1.65, 7.59, repro,
2007-08-04,-3.71, 1.92, 2.65, 1.87, 1.65, 7.57, repro,
2007-08-05,-3.77, 1.56, -0.02, 1.88, 1.67, 7.72, repro,
2007-08-06,-1.93, 2.88, 2.56, 2.07, 1.79, 8.31, repro,
2007-08-07,-2.54, 0.75, -8.01, 1.90, 1.69, 7.68, repro,
2007-08-08,-2.91, 0.47, -4.98, 1.90, 1.66, 7.79, repro,
2007-08-09,-1.89, 1.95, -3.92, 1.85, 1.64, 7.51, repro,
2007-08-10,-3.10, 1.69, -5.26, 1.87, 1.65, 7.56, repro,
2007-08-11,-1.21, 1.64, 0.05, 1.86, 1.64, 7.54, repro,
2007-08-12,-3.79, 1.55, 2.31, 1.86, 1.63, 7.45, repro,
2007-08-13,-0.54, 0.36, -2.45, 1.92, 1.72, 7.74, repro,
2007-08-14,-3.75, 0.62, 1.59, 2.02, 1.73, 8.31, repro,
2007-08-15,-3.64, -0.25, 4.51, 2.03, 1.76, 8.49, repro,
2007-08-16,-2.06, 0.60, -7.00, 1.96, 1.75, 8.00, repro,
2007-08-17,-1.11, 3.13, -4.79, 2.18, 1.92, 8.66, repro,
2007-08-18,-2.72, 2.00, 3.48, 1.99, 1.74, 7.91, repro,
2007-08-19,-2.44, 1.85, -0.21, 2.04, 1.87, 8.21, repro,
2007-08-20,-2.02, 0.66, -3.92, 1.93, 1.69, 7.72, repro,
2007-08-21,-2.71, 0.74, -4.29, 1.93, 1.71, 7.70, repro,
2007-08-22,-2.04, 2.50, 0.11, 1.95, 1.70, 7.74, repro,
2007-08-23,-2.05, 2.23, 1.51, 1.90, 1.66, 7.64, repro,
2007-08-24,-1.39, 1.26, 0.63, 2.05, 1.73, 8.13, repro,
2007-08-25,-2.33, 1.67, -2.91, 2.03, 1.78, 8.12, repro,
2007-08-26,-2.35, 0.96, -9.79, 2.01, 1.73, 8.05, repro,
2007-08-27,0.97, 0.69, -1.97, 2.01, 1.72, 7.94, repro,
2007-08-28,-0.46, 1.37, -7.09, 2.01, 1.68, 7.86, repro,
2007-08-29,-4.88, 0.16, 0.81, 2.31, 1.78, 8.91, repro,
2007-08-30,-1.13, 2.06, -5.05, 2.06, 1.78, 8.16, repro,
2007-08-31,-0.15, 1.43, -0.89, 1.99, 1.70, 7.96, repro,
2007-09-01,-2.87, 2.82, 2.07, 1.95, 1.69, 7.89, repro,
2007-09-02,-2.48, -0.29, 7.05, 1.96, 1.69, 7.83, repro,
2007-09-03,-1.33, 2.34, -2.58, 1.98, 1.70, 7.94, repro,
2007-09-04,-2.27, 3.64, 1.94, 2.06, 1.87, 8.32, repro,
2007-09-05,-1.45, 3.00, 0.56, 1.99, 1.74, 8.01, repro,
2007-09-06,-1.83, 0.29, 1.31, 1.97, 1.70, 7.92, repro,
2007-09-07,-0.64, 1.06, -3.19, 1.96, 1.70, 7.90, repro,
2007-09-08,-0.40, 1.19, -4.31, 2.05, 1.84, 8.20, repro,
2007-09-09,0.70, -2.83, -3.43, 2.22, 1.96, 8.93, repro,
2007-09-10,-1.74, 2.18, -3.65, 2.22, 1.91, 8.75, repro,
2007-09-11,-1.76, 0.24, -4.80, 2.05, 1.76, 8.27, repro,
2007-09-12,-0.89, 1.71, -4.68, 1.99, 1.71, 7.89, repro,
2007-09-13,-2.70, 2.09, -0.58, 2.06, 1.72, 7.99, repro,
2007-09-14,-2.06, 1.05, 8.08, 2.00, 1.72, 7.93, repro,
2007-09-15,0.61, 2.30, -1.14, 2.16, 1.85, 8.23, repro,
2007-09-16,-2.03, 2.66, -2.73, 2.05, 1.72, 8.06, repro,
2007-09-17,-1.12, 2.37, -1.23, 2.01, 1.77, 8.02, repro,
2007-09-18,-1.77, 0.78, 5.14, 1.99, 1.72, 7.95, repro,
2007-09-19,-0.73, 2.08, -1.19, 1.89, 1.67, 7.63, repro,
2007-09-20,-1.33, -0.35, -4.97, 1.91, 1.72, 7.73, repro,
2007-09-21,-1.69, 2.07, -4.82, 1.94, 1.71, 7.74, repro,
2007-09-22,-1.81, 1.27, -1.58, 2.02, 1.74, 7.98, repro,
2007-09-23,-2.59, 2.17, 3.02, 1.98, 1.77, 7.86, repro,
2007-09-24,-1.02, 2.58, -8.89, 2.10, 1.91, 8.59, repro,
2007-09-25,1.26, 1.61, -4.65, 1.93, 1.72, 7.65, repro,
2007-09-26,2.40, 3.18, 14.93, 1.96, 1.71, 7.77, repro,
2007-09-27,-0.48, 0.14, 12.44, 1.91, 1.73, 7.75, repro,
2007-09-28,-0.50, 1.75, 0.03, 1.95, 1.70, 7.81, repro,
2007-09-29,-0.07, 1.45, 4.04, 1.99, 1.76, 7.86, repro,
2007-09-30,-0.34, 1.87, 1.97, 1.99, 1.76, 7.93, repro,
2007-10-01,-0.52, 1.91, -2.06, 1.96, 1.75, 7.88, repro,
2007-10-02,-1.31, 1.12, -2.19, 1.98, 1.81, 7.91, repro,
2007-10-03,-2.02, 1.73, 8.79, 2.06, 1.85, 8.10, repro,
2007-10-04,-1.76, 0.93, -2.93, 1.97, 1.77, 7.84, repro,
2007-10-05,0.15, 1.12, 1.56, 1.98, 1.74, 7.84, repro,
2007-10-06,-0.21, 1.39, 5.99, 1.95, 1.73, 7.78, repro,
2007-10-07,-0.55, 1.66, -2.36, 1.99, 1.77, 7.99, repro,
2007-10-08,0.18, -0.36, -2.20, 2.16, 1.92, 8.60, repro,
2007-10-09,-0.09, -0.97, -12.37, 2.16, 1.87, 8.56, repro,
2007-10-10,-1.30, -0.92, -5.22, 2.06, 1.85, 8.20, repro,
2007-10-11,0.42, 0.36, -2.09, 1.94, 1.73, 7.76, repro,
2007-10-12,-1.38, 0.55, 1.47, 2.11, 1.98, 8.69, repro,
2007-10-13,-1.75, 1.14, 6.89, 1.89, 1.69, 7.64, repro,
2007-10-14,0.05, 1.27, 2.21, 1.93, 1.75, 7.78, repro,
2007-10-15,0.96, 1.40, -19.73, 1.98, 1.79, 8.27, repro,
2007-10-16,-0.96, 1.34, -1.44, 1.90, 1.67, 7.55, repro,
2007-10-17,-2.84, 0.28, -11.44, 1.92, 1.72, 7.76, repro,
2007-10-18,-1.54, 1.15, 7.31, 1.88, 1.69, 7.59, repro,
2007-10-19,-0.54, 1.26, -1.03, 1.89, 1.70, 7.64, repro,
2007-10-20,0.04, 0.93, -1.21, 1.91, 1.72, 7.75, repro,
2007-10-21,-2.10, 0.42, -8.03, 1.98, 1.85, 7.98, repro,
2007-10-22,-0.75, 0.64, -11.93, 2.31, 1.98, 9.74, repro,
2007-10-23,-0.32, 1.26, -3.85, 4.36, 4.27, 16.61, repro,
2007-10-24,-0.76, 0.74, -11.89, 1.98, 1.81, 7.81, repro,
2007-10-25,-0.06, 0.97, -10.92, 1.91, 1.67, 7.65, repro,
2007-10-26,-0.43, 2.45, -5.06, 1.96, 1.70, 7.89, repro,
2007-10-27,-0.79, 1.88, -12.88, 1.87, 1.67, 7.59, repro,
2007-10-28,0.02, 1.29, -17.92, 1.88, 1.66, 7.56, repro,
2007-10-29,-0.92, 1.74, -16.48, 1.92, 1.69, 7.68, repro,
2007-10-30,-1.92, 1.46, -12.41, 1.95, 1.70, 7.75, repro,
2007-10-31,-1.34, 2.17, -9.66, 1.89, 1.67, 7.58, repro,
2007-11-01,-1.11, 1.04, -7.86, 1.83, 1.63, 7.46, repro,
2007-11-02,-1.49, 2.31, -4.05, 1.89, 1.70, 7.72, repro,
2007-11-03,-1.44, 1.14, -10.12, 1.89, 1.71, 7.68, repro,
2007-11-04,-2.35, 1.51, -2.69, 1.86, 1.64, 7.52, repro,
2007-11-05,-1.35, 1.79, -8.48, 1.91, 1.74, 8.00, repro,
2007-11-06,-1.38, 1.02, -6.54, 1.91, 1.75, 8.11, repro,
2007-11-07,-1.33, -1.57, -30.44, 1.90, 1.71, 7.73, repro,
2007-11-08,0.69, -1.94, -5.84, 1.87, 1.69, 7.63, repro,
2007-11-09,1.20, -1.95, -5.89, 1.90, 1.68, 7.62, repro,
2007-11-10,-0.14, -2.02, -2.87, 1.90, 1.70, 7.69, repro,
2007-11-11,-0.94, -1.28, 0.91, 1.84, 1.64, 7.48, repro,
2007-11-12,1.31, -2.27, -3.21, 1.84, 1.64, 7.51, repro,
2007-11-13,0.98, -1.89, -0.45, 2.03, 1.80, 8.44, repro,
2007-11-14,0.13, -2.01, -2.02, 1.94, 1.73, 7.86, repro,
2007-11-15,0.13, -1.79, -6.28, 1.86, 1.66, 7.53, repro,
2007-11-16,-0.20, -1.78, -0.96, 1.85, 1.62, 7.47, repro,
2007-11-17,0.92, -1.21, 0.74, 2.01, 1.82, 8.42, repro,
2007-11-18,0.66, -1.51, 1.06, 1.84, 1.64, 7.51, repro,
2007-11-19,0.33, -0.83, 1.69, 1.87, 1.69, 7.62, repro,
2007-11-20,0.10, -0.39, -0.86, 1.86, 1.67, 7.61, repro,
2007-11-21,-0.82, -0.41, 2.10, 1.93, 1.73, 7.89, repro,
2007-11-22,0.13, -1.87, -13.03, 1.87, 1.69, 7.74, repro,
2007-11-23,-0.30, -0.80, -9.27, 1.91, 1.71, 7.96, repro,
2007-11-24,0.36, -0.70, -8.18, 1.91, 1.70, 7.94, repro,
2007-11-25,-0.10, -1.07, -4.08, 1.88, 1.70, 7.80, repro,
2007-11-26,-0.94, -1.24, -2.37, 1.85, 1.66, 7.60, repro,
2007-11-27,0.59, -0.32, -13.63, 1.90, 1.71, 7.81, repro,
2007-11-28,-0.90, -0.18, -4.83, 1.89, 1.69, 7.74, repro,
2007-11-29,0.43, -1.56, -8.44, 1.88, 1.69, 7.66, repro,
2007-11-30,-0.12, -0.05, 0.65, 1.89, 1.74, 7.82, repro,
2007-12-01,-0.81, -0.88, -8.02, 1.96, 1.76, 8.24, repro,
2007-12-02,-0.79, -2.89, -2.10, 1.93, 1.71, 7.96, repro,
2007-12-03,-0.53, -1.85, -16.08, 2.02, 1.82, 8.47, repro,
2007-12-04,0.10, -1.58, -4.52, 2.09, 1.88, 8.66, repro,
2007-12-05,-0.83, -1.67, 9.18, 2.08, 1.88, 8.60, repro,
2007-12-06,-0.55, -1.35, 0.87, 2.00, 1.83, 8.39, repro,
2007-12-07,-1.20, -1.26, 0.58, 2.02, 1.79, 8.41, repro,
2007-12-08,0.02, -0.53, -8.53, 1.88, 1.70, 7.82, repro,
2007-12-09,-0.90, -1.19, -4.34, 1.98, 1.78, 8.23, repro,
2007-12-10,-1.46, -0.59, -3.44, 1.91, 1.71, 7.94, repro,
2007-12-11,-0.09, -2.26, 2.42, 2.07, 1.84, 8.66, repro,
2007-12-12,-0.82, -2.80, -8.81, 1.92, 1.71, 7.92, repro,
2007-12-13,-0.67, 0.20, -7.37, 1.91, 1.70, 7.79, repro,
2007-12-14,-0.04, -1.66, -11.10, 1.92, 1.69, 7.70, repro,
2007-12-15,-1.05, -1.98, -6.93, 1.90, 1.68, 7.71, repro,
2007-12-16,-0.78, -1.73, 0.79, 1.91, 1.71, 7.74, repro,
2007-12-17,0.05, -1.13, -6.52, 1.92, 1.72, 7.84, repro,
2007-12-18,-0.14, -0.86, -4.14, 1.91, 1.73, 7.80, repro,
2007-12-19,-0.25, -1.37, -4.49, 1.94, 1.68, 7.84, repro,
2007-12-20,0.04, -1.97, 3.12, 1.89, 1.67, 7.62, repro,
2007-12-21,-0.28, -2.86, 3.22, 1.94, 1.68, 7.84, repro,
2007-12-22,-0.73, -1.09, 7.98, 1.94, 1.74, 7.82, repro,
2007-12-23,-0.30, -2.08, -5.85, 1.94, 1.74, 7.91, repro,
2007-12-24,0.34, -0.52, -7.59, 1.90, 1.69, 7.74, repro,
2007-12-25,1.34, -1.90, -3.44, 2.00, 1.80, 8.18, repro,
2007-12-26,-0.21, -1.44, -0.45, 1.88, 1.65, 7.50, repro,
2007-12-27,0.30, -1.70, 0.77, 1.90, 1.72, 7.63, repro,
2007-12-28,0.17, -0.62, 0.10, 1.94, 1.78, 7.76, repro,
2007-12-29,-0.29, -1.72, -4.48, 1.94, 1.78, 7.81, repro,
2007-12-30,0.68, -1.25, -9.03, 1.95, 1.79, 7.80, repro,
2007-12-31,1.57, -1.23, -5.64, 1.95, 1.69, 7.86, repro,
2008-01-01,1.84, -2.08, -15.80, 1.90, 1.68, 7.65, repro,
2008-01-02,0.43, -2.83, -19.75, 1.91, 1.71, 7.62, repro,
2008-01-03,0.36, -0.62, -21.55, 1.95, 1.75, 7.71, repro,
2008-01-04,-0.89, -1.46, -14.00, 1.84, 1.65, 7.32, repro,
2008-01-05,0.31, -1.85, -3.65, 1.85, 1.65, 7.34, repro,
2008-01-06,1.96, -0.72, -4.60, 1.84, 1.65, 7.31, repro,
2008-01-07,-1.13, -1.82, -5.97, 1.87, 1.65, 7.39, repro,
2008-01-08,0.43, -2.62, -8.18, 1.90, 1.67, 7.49, repro,
2008-01-09,-0.07, -1.64, -4.85, 1.88, 1.67, 7.46, repro,
2008-01-10,-0.25, -1.57, -4.71, 1.85, 1.65, 7.35, repro,
2008-01-11,2.00, -1.81, -0.31, 1.89, 1.68, 7.59, repro,
2008-01-12,0.59, -1.53, -6.96, 1.88, 1.67, 7.52, repro,
2008-01-13,1.38, -2.41, -12.80, 1.88, 1.71, 7.53, repro,
2008-01-14,0.26, -2.93, -12.41, 1.88, 1.69, 7.62, repro,
2008-01-15,1.53, -1.04, -10.40, 1.85, 1.64, 7.46, repro,
2008-01-16,0.44, -1.63, -9.17, 1.92, 1.68, 7.78, repro,
2008-01-17,0.97, -1.96, -5.85, 1.96, 1.72, 8.02, repro,
2008-01-18,0.69, -2.01, -6.24, 1.92, 1.71, 7.87, repro,
2008-01-19,0.22, -1.18, -17.43, 1.92, 1.76, 7.94, repro,
2008-01-20,-0.79, -2.08, -16.85, 1.89, 1.73, 7.74, repro,
2008-01-21,1.12, -1.14, -15.64, 1.90, 1.70, 7.78, repro,
2008-01-22,1.06, -2.04, -16.95, 1.93, 1.74, 7.97, repro,
2008-01-23,1.68, -2.09, -16.42, 1.88, 1.67, 7.66, repro,
2008-01-24,1.17, -2.00, -18.20, 1.91, 1.75, 7.89, repro,
2008-01-25,0.65, -1.27, -16.76, 1.92, 1.77, 7.94, repro,
2008-01-26,0.52, -1.91, -9.87, 1.93, 1.77, 7.94, repro,
2008-01-27,0.35, -1.59, -16.05, 1.89, 1.71, 7.77, repro,
2008-01-28,1.10, -0.01, -10.15, 1.89, 1.69, 7.81, repro,
2008-01-29,0.10, -0.86, -2.11, 2.01, 1.77, 8.53, repro,
2008-01-30,1.73, -1.71, -12.31, 2.02, 1.83, 8.25, repro,
2008-01-31,0.10, 0.49, -3.00, 1.90, 1.71, 7.77, repro,
2008-02-01,0.29, -1.58, -7.32, 1.93, 1.76, 7.93, repro,
2008-02-02,0.22, -1.27, -16.02, 1.90, 1.70, 7.84, repro,
2008-02-03,1.20, -1.68, -9.86, 1.87, 1.67, 7.63, repro,
2008-02-04,-1.17, -0.92, -4.11, 1.89, 1.67, 7.72, repro,
2008-02-05,-0.54, -0.59, -3.98, 2.05, 1.80, 8.28, repro,
2008-02-06,0.70, -1.11, -0.85, 1.95, 1.71, 7.89, repro,
2008-02-07,0.64, 0.01, -4.84, 1.89, 1.66, 7.53, repro,
2008-02-08,0.35, -2.19, -10.12, 1.84, 1.63, 7.48, repro,
2008-02-09,0.20, -1.02, -8.68, 1.84, 1.63, 7.49, repro,
2008-02-10,0.09, -1.26, -13.53, 1.87, 1.69, 7.64, repro,
2008-02-11,-0.43, -2.27, -5.61, 1.92, 1.72, 7.80, repro,
2008-02-12,-2.10, -2.08, -9.12, 2.25, 1.85, 9.00, repro,
2008-02-13,-0.13, -0.39, -6.77, 1.85, 1.62, 7.45, repro,
2008-02-14,-1.49, 1.00, -5.10, 1.91, 1.69, 7.72, repro,
2008-02-15,-1.17, -1.61, -4.00, 1.92, 1.72, 7.91, repro,
2008-02-16,-2.69, -2.08, -2.29, 2.70, 2.24, 10.97, repro,
2008-02-17,-1.03, -2.19, -2.73, 1.85, 1.64, 7.53, repro,
2008-02-18,-0.99, -1.90, -7.77, 1.86, 1.63, 7.48, repro,
2008-02-19,0.71, -0.38, -15.64, 1.85, 1.62, 7.45, repro,
2008-02-20,0.14, 0.47, -11.23, 1.84, 1.63, 7.44, repro,
2008-02-21,0.24, 0.52, -14.64, 1.86, 1.68, 7.56, repro,
2008-02-22,0.02, -1.01, -9.88, 1.85, 1.63, 7.48, repro,
2008-02-23,-0.80, -1.47, -4.38, 1.85, 1.63, 7.46, repro,
2008-02-24,-0.10, -1.18, -9.86, 1.86, 1.62, 7.44, repro,
2008-02-25,0.43, -1.20, -5.33, 1.91, 1.66, 7.64, repro,
2008-02-26,-0.47, 0.21, -12.42, 1.88, 1.68, 7.61, repro,
2008-02-27,0.62, -0.93, -17.28, 1.80, 1.61, 7.36, repro,
2008-02-28,-0.92, -0.25, -6.87, 1.84, 1.66, 7.55, repro,
2008-02-29,-0.76, -1.41, -5.28, 1.85, 1.65, 7.48, repro,
2008-03-01,-0.45, -0.12, -13.01, 1.83, 1.63, 7.37, repro,
2008-03-02,0.96, -0.14, -13.98, 1.82, 1.63, 7.37, repro,
2008-03-03,1.01, 0.76, -10.67, 1.84, 1.64, 7.50, repro,
2008-03-04,1.20, 0.46, 8.12, 1.83, 1.64, 7.48, repro,
2008-03-05,-0.36, -0.86, -9.23, 1.93, 1.71, 7.80, repro,
2008-03-06,0.53, -3.17, -14.72, 1.89, 1.73, 7.62, repro,
2008-03-07,-2.51, 1.70, 10.00, 1.86, 1.67, 7.53, repro,
2008-03-08,0.57, -0.62, -18.52, 1.90, 1.74, 7.68, repro,
2008-03-09,0.17, -0.74, -14.18, 1.94, 1.79, 7.92, repro,
2008-03-10,0.41, -1.54, -12.84, 1.81, 1.64, 7.43, repro,
2008-03-11,-0.14, -0.90, -19.60, 1.83, 1.64, 7.40, repro,
2008-03-12,0.35, 1.21, -10.74, 1.86, 1.70, 7.53, repro,
