PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8000158527 North Latitude, -119.0192127730 East Longitude, 2572.39888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-23,-7.31, -1.93, -9.46, 2.14, 1.64, 7.46, repro,
2009-04-24,-6.22, -4.76, -16.07, 2.14, 1.64, 7.48, repro,
2009-04-25,-4.90, -3.23, -12.15, 2.08, 1.60, 7.28, repro,
2009-04-26,-3.36, -2.61, -13.09, 2.10, 1.61, 7.34, repro,
2009-04-27,-5.50, -1.22, -5.07, 2.15, 1.65, 7.49, repro,
2009-04-28,-6.05, 1.31, -6.96, 2.13, 1.62, 7.35, repro,
2009-04-29,-5.32, 0.38, -1.95, 2.28, 1.83, 7.99, repro,
2009-04-30,-4.66, -0.03, -4.42, 2.17, 1.71, 7.61, repro,
2009-05-01,-6.55, -3.72, -7.38, 2.14, 1.64, 7.47, repro,
2009-05-02,-2.88, -0.60, -0.69, 2.12, 1.62, 7.46, repro,
2009-05-03,-5.95, -1.70, -10.23, 2.13, 1.62, 7.46, repro,
2009-05-04,-4.85, 5.48, -2.14, 2.13, 1.62, 7.38, repro,
2009-05-05,-6.44, -1.84, 3.33, 2.08, 1.59, 7.26, repro,
2009-05-06,-4.40, 3.88, -10.34, 2.09, 1.61, 7.39, repro,
2009-05-07,-3.29, 0.06, -1.10, 2.07, 1.61, 7.38, repro,
2009-05-08,-4.15, -0.94, -9.26, 2.08, 1.61, 7.44, repro,
2009-05-09,-3.56, 2.24, -12.87, 2.08, 1.60, 7.38, repro,
2009-05-10,-3.87, -1.87, -10.42, 2.06, 1.60, 7.35, repro,
2009-05-11,-5.11, -1.60, -1.00, 2.12, 1.64, 7.52, repro,
2009-05-12,-4.71, 0.90, -3.01, 2.15, 1.68, 7.64, repro,
2009-05-13,-3.55, -2.00, -13.45, 2.15, 1.67, 7.67, repro,
2009-05-14,-3.48, -1.09, -3.70, 2.08, 1.61, 7.44, repro,
2009-05-15,-2.49, -2.37, -11.98, 2.06, 1.59, 7.33, repro,
2009-05-16,-3.63, -1.35, -16.79, 2.05, 1.59, 7.33, repro,
2009-05-17,-4.13, -1.02, -14.75, 2.08, 1.61, 7.44, repro,
2009-05-18,-4.44, -1.56, -14.87, 2.05, 1.60, 7.37, repro,
2009-05-19,-2.12, -0.80, -12.48, 2.10, 1.65, 7.69, repro,
2009-05-20,-3.79, -3.91, -13.76, 2.07, 1.60, 7.37, repro,
2009-05-21,-3.91, -0.95, -5.21, 2.06, 1.59, 7.34, repro,
2009-05-22,-5.47, -2.59, -10.17, 2.06, 1.60, 7.39, repro,
2009-05-23,-4.32, -1.29, -15.19, 2.06, 1.60, 7.34, repro,
2009-05-24,-4.68, -1.22, -9.24, 2.05, 1.59, 7.34, repro,
2009-05-25,-3.35, -2.32, -6.37, 2.06, 1.59, 7.38, repro,
2009-05-26,-3.04, -0.19, -6.64, 2.06, 1.59, 7.37, repro,
2009-05-27,-3.90, -0.26, -7.76, 2.06, 1.60, 7.40, repro,
2009-05-28,-4.48, -0.07, 0.61, 2.10, 1.64, 7.54, repro,
2009-05-29,-3.54, -0.72, -6.83, 2.11, 1.63, 7.51, repro,
2009-05-30,-4.35, -1.13, -6.00, 2.06, 1.59, 7.40, repro,
2009-05-31,-3.65, -0.50, -14.31, 2.09, 1.65, 7.59, repro,
2009-06-01,-4.56, -1.60, -7.76, 2.07, 1.59, 7.43, repro,
2009-06-02,-4.18, -0.97, -12.71, 2.08, 1.61, 7.48, repro,
2009-06-03,-4.08, 0.01, -14.23, 2.09, 1.66, 7.55, repro,
2009-06-04,-3.34, 0.17, -12.82, 2.08, 1.60, 7.49, repro,
2009-06-05,-2.61, 0.15, -10.58, 2.07, 1.60, 7.44, repro,
2009-06-06,-3.43, -1.22, -5.56, 2.10, 1.64, 7.55, repro,
2009-06-07,-4.37, -0.83, -11.12, 2.10, 1.65, 7.53, repro,
2009-06-08,-3.09, 0.03, -3.80, 2.09, 1.66, 7.54, repro,
2009-06-09,-3.42, -2.42, -8.93, 2.06, 1.61, 7.43, repro,
2009-06-10,-3.51, -1.30, -7.07, 2.16, 1.70, 7.76, repro,
2009-06-11,-4.06, -1.42, -7.60, 2.05, 1.60, 7.43, repro,
2009-06-12,-5.49, 0.18, -5.75, 2.05, 1.60, 7.40, repro,
2009-06-13,-2.31, -1.09, -1.23, 2.09, 1.65, 7.53, repro,
2009-06-14,-4.34, -1.50, -6.83, 2.10, 1.66, 7.54, repro,
2009-06-15,-3.80, -0.64, -11.87, 2.12, 1.66, 7.67, repro,
2009-06-16,-3.32, -1.52, -1.14, 2.08, 1.62, 7.58, repro,
2009-06-17,-1.19, -0.06, -6.68, 2.06, 1.60, 7.45, repro,
2009-06-18,-2.76, -0.16, -6.80, 2.08, 1.64, 7.49, repro,
2009-06-19,-2.72, -0.41, -0.05, 2.16, 1.75, 7.90, repro,
2009-06-20,-4.99, -3.45, 2.73, 2.09, 1.61, 7.56, repro,
2009-06-21,-2.70, -1.58, -0.53, 2.09, 1.66, 7.53, repro,
2009-06-22,-3.62, -1.28, -3.14, 2.05, 1.59, 7.38, repro,
2009-06-23,-4.35, 0.66, 0.48, 2.07, 1.60, 7.46, repro,
2009-06-24,-4.12, -0.35, -7.89, 2.08, 1.65, 7.47, repro,
2009-06-25,-4.30, 0.43, -1.22, 2.08, 1.62, 7.51, repro,
2009-06-26,-3.95, -0.80, -5.22, 2.10, 1.67, 7.59, repro,
2009-06-27,-2.19, -1.25, -6.79, 2.12, 1.72, 7.77, repro,
2009-06-28,-4.35, -0.25, -10.59, 2.09, 1.65, 7.64, repro,
2009-06-29,-4.37, -0.03, -3.33, 2.08, 1.65, 7.64, repro,
2009-06-30,-2.82, -1.25, -4.86, 2.11, 1.69, 7.88, repro,
2009-07-01,-4.18, -1.32, -3.46, 2.08, 1.65, 7.60, repro,
2009-07-02,-5.71, -0.37, 3.06, 2.06, 1.62, 7.54, repro,
2009-07-03,-3.41, -0.24, -2.69, 2.05, 1.61, 7.46, repro,
2009-07-04,-4.97, 1.53, 0.58, 2.07, 1.62, 7.56, repro,
2009-07-05,-2.59, 1.43, -4.16, 2.04, 1.59, 7.43, repro,
2009-07-06,-4.69, 2.32, 5.21, 2.08, 1.65, 7.62, repro,
2009-07-07,-3.42, 1.27, 3.77, 2.05, 1.61, 7.42, repro,
2009-07-08,-4.73, -1.42, 3.44, 2.12, 1.70, 7.70, repro,
2009-07-09,-3.41, -1.45, 3.70, 2.10, 1.65, 7.62, repro,
2009-07-10,-1.37, 0.77, 0.09, 2.06, 1.61, 7.47, repro,
2009-07-11,-4.10, 1.12, -1.21, 2.04, 1.60, 7.40, repro,
2009-07-12,-3.01, -2.15, -14.60, 2.04, 1.61, 7.46, repro,
2009-07-13,-4.65, -2.08, -3.72, 2.05, 1.61, 7.48, repro,
2009-07-14,-4.05, -0.16, -3.77, 2.07, 1.64, 7.54, repro,
2009-07-15,-4.45, 0.76, 5.93, 2.26, 1.85, 8.36, repro,
2009-07-16,-3.96, -0.11, -8.08, 2.03, 1.60, 7.39, repro,
2009-07-17,-4.37, -0.91, -4.87, 2.11, 1.65, 7.68, repro,
2009-07-18,-3.10, -0.05, -8.30, 2.05, 1.63, 7.57, repro,
2009-07-19,-1.77, -0.27, -2.56, 2.05, 1.62, 7.47, repro,
2009-07-20,-1.93, -2.01, -4.81, 2.12, 1.72, 7.86, repro,
2009-07-21,-5.34, -2.09, 4.93, 2.05, 1.62, 7.47, repro,
2009-07-22,-4.93, -0.62, -5.96, 2.13, 1.71, 7.89, repro,
2009-07-23,-2.35, 0.27, -1.78, 2.05, 1.62, 7.54, repro,
2009-07-24,-3.40, -0.84, -7.74, 2.08, 1.68, 7.71, repro,
2009-07-25,-3.16, -2.10, -4.88, 2.21, 1.76, 8.11, repro,
2009-07-26,-2.60, -0.88, -3.30, 2.12, 1.67, 7.73, repro,
2009-07-27,-2.82, 0.14, -7.02, 2.05, 1.61, 7.43, repro,
2009-07-28,-3.12, 0.84, -2.43, 2.04, 1.62, 7.45, repro,
2009-07-29,-1.94, -0.62, 1.87, 2.07, 1.63, 7.61, repro,
2009-07-30,-3.52, -0.30, -3.89, 2.13, 1.64, 7.76, repro,
2009-07-31,-2.42, 1.21, -8.72, 2.08, 1.62, 7.50, repro,
2009-08-01,-2.00, 0.12, -2.96, 2.12, 1.64, 7.59, repro,
2009-08-02,-3.69, -0.13, -1.90, 2.05, 1.62, 7.54, repro,
2009-08-03,-3.41, -1.44, -1.50, 2.07, 1.62, 7.52, repro,
2009-08-04,-2.44, 4.54, -9.13, 2.11, 1.70, 7.79, repro,
2009-08-05,-6.30, -1.53, -7.28, 2.15, 1.67, 7.77, repro,
2009-08-06,-6.23, -3.39, -13.30, 2.11, 1.69, 7.70, repro,
2009-08-07,-0.35, -0.07, -10.11, 2.56, 2.05, 9.51, repro,
2009-08-08,-3.82, -1.45, -7.90, 2.10, 1.64, 7.57, repro,
2009-08-09,-2.17, -1.64, -6.57, 2.11, 1.64, 7.61, repro,
2009-08-10,-3.04, 0.17, -10.76, 2.07, 1.63, 7.52, repro,
2009-08-11,-2.24, 0.30, -5.86, 2.08, 1.64, 7.51, repro,
2009-08-12,-2.64, 2.06, -8.01, 2.08, 1.63, 7.48, repro,
2009-08-13,-2.45, -1.94, -8.90, 2.14, 1.67, 7.69, repro,
2009-08-14,-1.93, -1.56, -6.85, 2.11, 1.64, 7.59, repro,
2009-08-15,-3.49, -1.01, -5.52, 2.12, 1.65, 7.63, repro,
2009-08-16,-2.64, -1.34, 1.30, 2.11, 1.65, 7.61, repro,
2009-08-17,-2.39, -0.43, 2.21, 2.16, 1.69, 7.76, repro,
2009-08-18,-1.90, -0.25, -0.40, 2.15, 1.68, 7.74, repro,
2009-08-19,-2.55, -1.36, 2.29, 2.07, 1.63, 7.50, repro,
2009-08-20,-3.36, 0.48, -6.75, 2.12, 1.65, 7.71, repro,
2009-08-21,-2.89, 0.49, 0.41, 2.13, 1.70, 7.86, repro,
2009-08-22,-3.11, 0.94, -6.48, 2.16, 1.74, 7.93, repro,
2009-08-23,-2.18, 0.31, -1.65, 2.25, 1.76, 8.35, repro,
2009-08-24,-2.80, -0.09, -2.69, 2.14, 1.68, 7.78, repro,
2009-08-25,-2.81, 0.29, -5.41, 2.14, 1.69, 7.79, repro,
2009-08-26,-2.85, -0.26, 2.24, 2.12, 1.69, 7.78, repro,
2009-08-27,-4.18, 0.71, -1.52, 2.11, 1.68, 7.70, repro,
2009-08-28,-4.30, 0.40, 1.47, 2.14, 1.68, 7.69, repro,
2009-08-29,-2.03, 0.97, -6.83, 2.09, 1.63, 7.52, repro,
2009-08-30,-1.93, -0.76, -7.78, 2.11, 1.68, 7.69, repro,
2009-08-31,-3.32, -0.91, -12.09, 2.08, 1.64, 7.54, repro,
2009-09-01,-4.31, -2.97, -2.75, 2.06, 1.64, 7.52, repro,
2009-09-02,-3.32, -0.28, -5.67, 2.09, 1.71, 7.72, repro,
2009-09-03,-7.15, -1.25, 3.88, 2.18, 1.77, 7.97, repro,
2009-09-04,-4.88, -0.60, -2.24, 2.12, 1.69, 7.69, repro,
2009-09-05,-4.52, 0.05, -7.49, 2.13, 1.69, 7.80, repro,
2009-09-06,-3.99, -0.68, 7.41, 2.21, 1.71, 8.10, repro,
2009-09-07,-3.74, -0.91, -2.25, 2.18, 1.77, 8.24, repro,
2009-09-08,-4.09, -1.21, 2.68, 2.09, 1.64, 7.54, repro,
2009-09-09,-3.60, 0.12, 0.75, 2.12, 1.67, 7.72, repro,
2009-09-10,-4.12, -0.60, -4.25, 2.13, 1.68, 7.75, repro,
2009-09-11,-3.71, -0.16, -1.85, 2.09, 1.65, 7.62, repro,
2009-09-12,-4.02, 0.46, -0.77, 2.06, 1.66, 7.54, repro,
2009-09-13,-4.83, -0.13, 6.27, 2.08, 1.70, 7.77, repro,
2009-09-14,-4.00, 0.03, 4.20, 2.05, 1.65, 7.52, repro,
2009-09-15,-3.78, -0.60, -2.88, 2.08, 1.68, 7.64, repro,
2009-09-16,-3.45, 0.63, -6.00, 2.11, 1.68, 7.72, repro,
2009-09-17,-3.77, -0.04, -0.29, 2.08, 1.70, 7.65, repro,
2009-09-18,-4.42, 0.10, -2.28, 2.09, 1.68, 7.61, repro,
2009-09-19,-4.12, -1.58, -7.07, 2.07, 1.65, 7.52, repro,
2009-09-20,-3.64, 0.30, -0.07, 2.11, 1.71, 7.75, repro,
2009-09-21,-2.78, -0.24, -5.80, 2.07, 1.66, 7.59, repro,
2009-09-22,-3.00, -0.47, -7.43, 2.14, 1.71, 7.83, repro,
2009-09-23,-2.14, 0.34, -6.41, 2.11, 1.68, 7.65, repro,
2009-09-24,-3.97, -0.84, 0.94, 2.10, 1.65, 7.58, repro,
2009-09-25,-3.79, -0.81, 5.60, 2.09, 1.68, 7.65, repro,
2009-09-26,-3.86, -0.80, 0.35, 2.09, 1.68, 7.68, repro,
2009-09-27,-3.07, -0.18, 0.57, 2.08, 1.67, 7.61, repro,
2009-09-28,-3.74, 0.11, 5.33, 2.11, 1.65, 7.61, repro,
2009-09-29,-6.07, -2.95, -1.76, 2.10, 1.66, 7.51, repro,
2009-09-30,-4.38, 0.34, 4.13, 2.03, 1.63, 7.42, repro,
2009-10-01,-4.09, -1.42, 2.83, 2.20, 1.82, 8.21, repro,
2009-10-02,-5.62, 0.85, 2.36, 2.07, 1.69, 7.65, repro,
2009-10-03,-3.10, 0.31, 7.85, 2.14, 1.80, 8.00, repro,
2009-10-04,-4.22, -0.64, 1.98, 2.06, 1.65, 7.52, repro,
2009-10-05,-4.01, -1.69, 1.95, 2.02, 1.62, 7.34, repro,
2009-10-06,-3.91, -0.57, -2.83, 2.03, 1.62, 7.41, repro,
2009-10-07,-4.57, -0.03, 4.05, 2.04, 1.64, 7.51, repro,
2009-10-08,-4.73, 0.20, 3.14, 2.14, 1.71, 7.76, repro,
2009-10-09,-3.91, -0.11, -1.52, 2.10, 1.72, 7.75, repro,
2009-10-10,-4.23, 0.07, 0.74, 2.06, 1.66, 7.57, repro,
2009-10-11,-4.23, -0.54, 0.90, 2.07, 1.62, 7.46, repro,
2009-10-12,-4.39, 0.07, -0.93, 2.04, 1.64, 7.49, repro,
2009-10-13,-4.91, -0.12, 1.51, 2.05, 1.67, 7.60, repro,
2009-10-14,-6.13, -3.75, -2.05, 2.03, 1.64, 7.48, repro,
2009-10-15,-3.41, 0.21, -5.28, 2.08, 1.69, 7.69, repro,
2009-10-16,-3.62, -0.40, -11.81, 2.07, 1.68, 7.61, repro,
2009-10-17,-4.32, -1.36, -7.22, 2.14, 1.76, 7.90, repro,
2009-10-18,-2.43, 0.97, -6.15, 2.08, 1.70, 7.67, repro,
2009-10-19,-5.07, 1.86, -13.27, 2.09, 1.72, 7.73, repro,
2009-10-20,-3.24, -0.34, -5.10, 2.14, 1.76, 7.92, repro,
2009-10-21,-3.56, -0.56, 1.06, 2.16, 1.78, 7.99, repro,
2009-10-22,-4.38, 0.49, -2.65, 2.07, 1.69, 7.65, repro,
2009-10-23,-4.12, -0.27, -4.94, 2.09, 1.70, 7.71, repro,
2009-10-24,-4.92, 0.51, 0.74, 2.09, 1.71, 7.73, repro,
2009-10-25,-4.22, 0.51, -1.62, 2.15, 1.74, 7.84, repro,
2009-10-26,-5.42, 0.30, 1.97, 2.14, 1.78, 7.96, repro,
2009-10-27,-6.35, -2.43, 3.60, 2.11, 1.71, 7.83, repro,
2009-10-28,-4.07, -0.32, 3.15, 2.12, 1.75, 7.80, repro,
2009-10-29,-5.03, -0.37, 2.46, 2.04, 1.65, 7.47, repro,
2009-10-30,-4.14, 1.24, -3.41, 2.12, 1.77, 7.88, repro,
2009-10-31,-4.61, 0.28, 0.22, 2.08, 1.70, 7.74, repro,
2009-11-01,-5.24, -0.45, -2.50, 2.11, 1.73, 7.85, repro,
2009-11-02,-3.79, 1.06, -5.29, 2.16, 1.79, 7.96, repro,
2009-11-03,-4.94, 0.02, -1.11, 2.11, 1.72, 7.81, repro,
2009-11-04,-4.99, 0.11, -2.73, 2.17, 1.80, 8.14, repro,
2009-11-05,-5.17, 1.38, -3.26, 2.15, 1.82, 8.02, repro,
2009-11-06,-5.19, 2.43, 3.27, 2.17, 1.82, 8.09, repro,
2009-11-07,-3.16, 0.91, -0.04, 2.13, 1.74, 7.85, repro,
2009-11-08,-5.06, 0.52, 2.76, 2.13, 1.73, 7.84, repro,
2009-11-09,-5.72, 0.22, 1.95, 2.14, 1.77, 7.99, repro,
2009-11-10,-5.37, -0.68, 2.02, 2.14, 1.78, 7.98, repro,
2009-11-11,-7.26, -0.45, -0.88, 2.17, 1.84, 8.09, repro,
2009-11-12,-5.46, -2.03, 2.05, 2.16, 1.83, 8.08, repro,
2009-11-13,-4.73, -0.35, 0.04, 2.17, 1.80, 8.12, repro,
2009-11-14,-3.91, -0.64, 1.08, 2.15, 1.76, 7.86, repro,
2009-11-15,-3.61, 1.14, -2.97, 2.42, 2.13, 9.16, repro,
2009-11-16,-4.86, 0.76, -6.07, 2.09, 1.75, 7.85, repro,
2009-11-17,-4.82, 1.21, 0.67, 2.19, 1.81, 8.11, repro,
2009-11-18,-5.28, -0.79, 0.76, 2.18, 1.74, 7.94, repro,
2009-11-19,-4.89, 0.62, 1.45, 2.18, 1.81, 8.09, repro,
2009-11-20,-6.40, -0.49, -3.25, 2.07, 1.70, 7.69, repro,
2009-11-21,-5.24, 1.39, 7.62, 2.06, 1.70, 7.65, repro,
2009-11-22,-5.58, 1.75, 4.20, 2.08, 1.72, 7.72, repro,
2009-11-23,-4.63, 0.16, -2.31, 2.07, 1.67, 7.60, repro,
2009-11-24,-5.22, 0.07, -8.28, 2.10, 1.71, 7.72, repro,
2009-11-25,-5.23, -0.03, -6.91, 2.08, 1.69, 7.69, repro,
2009-11-26,-4.28, 0.05, -6.80, 2.07, 1.69, 7.66, repro,
2009-11-27,-4.51, 0.69, -6.74, 2.06, 1.68, 7.57, repro,
2009-11-28,-3.64, 0.60, -1.34, 2.04, 1.67, 7.46, repro,
2009-11-29,-3.14, 0.81, -6.01, 2.13, 1.76, 7.79, repro,
2009-11-30,-4.93, 0.11, -4.61, 2.07, 1.67, 7.57, repro,
2009-12-01,-4.69, -0.23, -4.90, 2.06, 1.67, 7.59, repro,
2009-12-02,-4.75, 0.65, -5.15, 2.07, 1.69, 7.61, repro,
2009-12-03,-4.07, 1.35, -7.92, 2.06, 1.67, 7.56, repro,
2009-12-04,-4.76, 0.83, -5.89, 2.05, 1.64, 7.48, repro,
2009-12-05,-5.75, 1.40, 2.57, 2.08, 1.66, 7.57, repro,
2009-12-06,-6.24, 2.13, 2.62, 2.01, 1.61, 7.29, repro,
2009-12-07,-5.09, -2.65, -0.54, 2.04, 1.67, 7.46, repro,
2009-12-08,-4.24, 0.13, 1.30, 2.06, 1.65, 7.56, repro,
2009-12-09,-4.34, 1.02, -2.77, 2.05, 1.69, 7.62, repro,
2009-12-10,-4.31, 0.06, -3.03, 2.07, 1.68, 7.55, repro,
2009-12-11,-3.58, 0.96, -0.24, 2.11, 1.74, 7.77, repro,
2009-12-12,-6.24, 0.91, 5.24, 2.04, 1.67, 7.56, repro,
2009-12-13,-6.61, 0.82, 2.58, 2.03, 1.63, 7.46, repro,
2009-12-14,-4.73, 1.49, -6.87, 2.02, 1.62, 7.38, repro,
2009-12-15,-4.52, 1.17, -6.41, 2.05, 1.68, 7.51, repro,
2009-12-16,-3.01, 2.87, -15.34, 2.10, 1.67, 7.66, repro,
2009-12-17,-5.31, -0.00, -7.68, 2.05, 1.63, 7.45, repro,
2009-12-18,-6.09, 0.21, -11.25, 2.04, 1.62, 7.43, repro,
2009-12-19,-4.99, 1.42, -9.94, 2.06, 1.66, 7.56, repro,
2009-12-20,-6.87, 0.62, -6.05, 2.08, 1.73, 7.70, repro,
2009-12-21,-7.10, 2.39, -6.32, 2.06, 1.68, 7.60, repro,
2009-12-22,-6.29, -0.75, -5.80, 2.08, 1.69, 7.66, repro,
2009-12-23,-6.34, 0.17, -8.90, 2.02, 1.63, 7.38, repro,
2009-12-24,-5.75, 1.19, -10.48, 2.04, 1.64, 7.51, repro,
2009-12-25,-5.74, 1.00, -7.69, 2.05, 1.68, 7.55, repro,
2009-12-26,-5.72, 1.03, -6.41, 2.07, 1.63, 7.54, repro,
2009-12-27,-5.45, 1.50, -5.70, 2.04, 1.67, 7.47, repro,
2009-12-28,-4.98, 0.43, -6.56, 1.99, 1.61, 7.34, repro,
2009-12-29,-5.77, 0.84, -8.63, 2.00, 1.60, 7.28, repro,
2009-12-30,-5.16, 2.49, 0.72, 2.05, 1.68, 7.61, repro,
2009-12-31,-5.90, 1.95, -5.01, 2.05, 1.68, 7.61, repro,
2010-01-01,-6.95, 1.37, -8.91, 2.06, 1.66, 7.69, repro,
2010-01-02,-6.56, 1.82, -9.75, 2.01, 1.62, 7.49, repro,
2010-01-03,-5.74, 0.62, -8.16, 2.05, 1.66, 7.61, repro,
2010-01-04,-5.21, 1.46, -9.80, 2.05, 1.65, 7.64, repro,
2010-01-05,-4.74, 1.74, -13.13, 2.05, 1.68, 7.62, repro,
2010-01-06,-5.86, 0.60, -11.73, 2.06, 1.65, 7.66, repro,
2010-01-07,-5.74, 1.30, -11.51, 2.02, 1.62, 7.48, repro,
2010-01-08,-4.97, 1.96, -8.91, 2.01, 1.62, 7.42, repro,
2010-01-09,-6.87, 1.01, -14.80, 2.02, 1.62, 7.46, repro,
2010-01-10,-5.42, 2.03, -10.17, 2.05, 1.67, 7.58, repro,
2010-01-11,-6.30, 1.82, -11.94, 2.06, 1.67, 7.59, repro,
2010-01-12,-6.85, 0.88, -15.51, 2.03, 1.61, 7.46, repro,
2010-01-13,-6.34, 0.53, -12.22, 2.04, 1.64, 7.47, repro,
2010-01-14,-5.09, 0.52, -11.25, 2.10, 1.69, 7.78, repro,
2010-01-15,-5.17, 1.60, -10.13, 2.14, 1.74, 8.02, repro,
2010-01-16,-5.41, 0.51, -13.02, 2.02, 1.61, 7.44, repro,
2010-01-17,-5.11, 1.80, -2.34, 2.05, 1.64, 7.52, repro,
2010-01-18,-7.54, -0.96, 0.98, 2.00, 1.61, 7.32, repro,
2010-01-19,-9.60, -2.53, 10.36, 2.11, 1.64, 7.55, repro,
2010-01-20,-7.79, 0.46, -2.60, 2.09, 1.65, 7.54, repro,
2010-01-21,-6.35, 0.10, -3.86, 2.02, 1.62, 7.34, repro,
2010-01-22,-6.85, 0.05, -2.92, 2.03, 1.63, 7.38, repro,
2010-01-23,-6.14, 0.43, -6.00, 2.01, 1.61, 7.37, repro,
2010-01-24,-6.65, 0.76, -5.22, 2.08, 1.64, 7.53, repro,
2010-01-25,-5.74, 0.79, -7.44, 2.07, 1.69, 7.62, repro,
2010-01-26,-7.15, 1.43, -12.30, 2.12, 1.71, 7.63, repro,
2010-01-27,-6.01, 0.33, -12.36, 2.14, 1.74, 7.70, repro,
2010-01-28,-5.74, 0.15, -16.81, 2.03, 1.63, 7.45, repro,
2010-01-29,-7.07, -0.24, -11.66, 2.04, 1.62, 7.49, repro,
2010-01-30,-7.14, 0.39, -12.84, 2.05, 1.64, 7.47, repro,
2010-01-31,-5.88, -0.02, -9.38, 2.01, 1.59, 7.28, repro,
2010-02-01,-5.63, 0.67, 3.02, 2.02, 1.59, 7.39, repro,
2010-02-02,-6.57, -0.02, -3.80, 2.08, 1.62, 7.64, repro,
2010-02-03,-6.23, 0.42, -4.51, 2.09, 1.70, 7.82, repro,
2010-02-04,-6.94, 0.67, 5.93, 2.17, 1.78, 8.01, repro,
2010-02-05,-10.91, -1.03, -1.37, 2.03, 1.65, 7.51, repro,
2010-02-06,-7.63, -0.54, -6.80, 2.08, 1.67, 7.67, repro,
2010-02-07,-5.99, 0.15, -10.10, 2.09, 1.63, 7.59, repro,
2010-02-08,-5.96, -0.90, -11.96, 2.16, 1.76, 8.08, repro,
2010-02-09,-6.29, 0.78, -6.93, 2.09, 1.63, 7.61, repro,
2010-02-10,-5.65, 0.87, -21.26, 2.15, 1.72, 7.95, repro,
2010-02-11,-6.18, 1.22, -14.82, 2.25, 1.86, 8.47, repro,
2010-02-12,-6.25, 0.60, -10.46, 2.18, 1.71, 8.03, repro,
2010-02-13,-5.40, 1.37, -13.59, 2.13, 1.76, 7.98, repro,
2010-02-14,-6.49, -0.11, -12.75, 2.06, 1.64, 7.61, repro,
2010-02-15,-5.80, 0.53, -13.46, 2.05, 1.64, 7.63, repro,
2010-02-16,-6.33, 0.56, -12.26, 2.16, 1.69, 7.85, repro,
2010-02-17,-6.57, 0.45, -16.73, 2.18, 1.70, 8.05, repro,
2010-02-18,-5.38, -0.61, -17.73, 2.19, 1.70, 7.97, repro,
2010-02-19,-5.53, 0.10, -11.05, 2.18, 1.70, 8.00, repro,
2010-02-20,-6.33, -0.42, -6.98, 2.07, 1.69, 7.75, repro,
2010-02-21,-8.95, 2.21, -0.43, 2.01, 1.59, 7.33, repro,
2010-02-22,-6.27, 0.93, -21.51, 2.10, 1.65, 7.60, repro,
2010-02-23,-5.32, 1.48, -21.86, 2.11, 1.64, 7.59, repro,
2010-02-24,-7.11, -0.15, -21.95, 2.12, 1.66, 7.69, repro,
2010-02-25,-6.35, 0.49, -12.62, 2.05, 1.62, 7.45, repro,
2010-02-26,-6.46, 0.75, -21.02, 2.08, 1.71, 7.83, repro,
2010-02-27,-8.38, -0.99, -12.53, 2.12, 1.78, 8.03, repro,
2010-02-28,-7.88, -0.80, -11.56, 2.03, 1.59, 7.38, repro,
2010-03-01,-5.81, 0.22, -17.42, 2.14, 1.76, 8.04, repro,
2010-03-02,-7.83, 3.00, -13.37, 2.07, 1.65, 7.70, repro,
2010-03-03,-5.92, 1.07, -13.78, 2.09, 1.72, 7.82, repro,
2010-03-04,-6.90, -0.72, -13.26, 2.08, 1.68, 7.69, repro,
2010-03-05,-6.22, -0.79, -12.38, 2.03, 1.59, 7.36, repro,
2010-03-06,-5.91, -0.74, -15.10, 2.13, 1.69, 7.72, repro,
2010-03-07,-6.56, 0.09, -11.83, 2.01, 1.58, 7.29, repro,
2010-03-08,-5.61, -0.52, -8.46, 2.04, 1.62, 7.51, repro,
2010-03-09,-7.55, -0.79, -15.26, 2.05, 1.62, 7.44, repro,
2010-03-10,-7.88, 1.65, -6.70, 2.02, 1.59, 7.37, repro,
2010-03-11,-6.71, -0.07, -15.47, 2.06, 1.64, 7.55, repro,
2010-03-12,-7.51, -1.24, -12.76, 2.03, 1.60, 7.45, repro,
2010-03-13,-7.34, -0.91, -12.98, 2.02, 1.59, 7.36, repro,
2010-03-14,-6.86, -0.25, -16.50, 2.02, 1.59, 7.35, repro,
2010-03-15,-6.94, 0.26, -19.09, 2.04, 1.60, 7.43, repro,
2010-03-16,-6.40, -0.36, -18.86, 2.07, 1.64, 7.57, repro,
2010-03-17,-4.80, 0.54, -21.51, 2.03, 1.59, 7.44, repro,
2010-03-18,-6.39, 0.33, -18.89, 2.02, 1.58, 7.34, repro,
2010-03-19,-6.25, -0.79, -13.22, 2.06, 1.63, 7.54, repro,
2010-03-20,-6.31, 0.08, -16.10, 2.04, 1.64, 7.48, repro,
2010-03-21,-7.93, 0.98, -11.83, 2.03, 1.60, 7.47, repro,
2010-03-22,-7.89, -0.68, -7.95, 2.02, 1.59, 7.39, repro,
2010-03-23,-6.12, -0.64, -15.77, 2.03, 1.58, 7.39, repro,
2010-03-24,-7.20, 0.50, -15.26, 2.09, 1.65, 7.67, repro,
