PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1785656054 North Latitude, -118.2200008080 East Longitude, 318.17820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-20,3.92, -3.92, 14.69, 2.34, 1.91, 9.09, repro,
2005-10-21,5.26, -4.11, 21.71, 2.35, 2.00, 9.57, repro,
2005-10-22,4.77, -3.11, 11.55, 2.17, 1.88, 8.77, repro,
2005-10-23,4.78, -4.42, 20.89, 2.17, 1.87, 8.70, repro,
2005-10-24,4.48, -2.81, 14.44, 2.18, 1.93, 8.73, repro,
2005-10-25,4.50, -3.54, 10.77, 2.24, 2.04, 9.30, repro,
2005-10-26,4.95, -4.24, 14.37, 2.20, 2.01, 9.15, repro,
2005-10-27,4.25, -5.60, 20.95, 2.15, 1.88, 8.66, repro,
2005-10-28,4.62, -4.09, 12.07, 2.13, 1.85, 8.61, repro,
2005-10-29,5.34, -3.34, 16.72, 2.16, 1.86, 8.69, repro,
2005-10-30,4.87, -3.37, 13.57, 2.16, 1.89, 8.78, repro,
2005-10-31,4.47, -5.03, 12.53, 2.22, 1.93, 8.99, repro,
2005-11-01,5.96, -3.65, 16.66, 2.29, 2.03, 9.13, repro,
2005-11-02,4.04, -3.88, 17.37, 2.22, 2.01, 9.03, repro,
2005-11-03,6.06, -4.61, 15.89, 2.20, 1.94, 8.91, repro,
2005-11-04,5.18, -4.65, 18.21, 2.25, 1.96, 8.87, repro,
2005-11-05,4.34, -3.79, 17.82, 2.24, 2.03, 9.12, repro,
2005-11-06,3.30, -2.29, 20.13, 2.21, 1.98, 8.86, repro,
2005-11-07,4.66, -4.68, 17.81, 2.22, 1.99, 9.02, repro,
2005-11-08,3.89, -3.47, 13.56, 2.27, 2.06, 9.10, repro,
2005-11-09,5.15, -2.18, 15.44, 2.27, 2.03, 9.10, repro,
2005-11-10,3.76, -3.74, 11.31, 2.43, 2.12, 9.98, repro,
2005-11-11,4.39, -4.36, 13.31, 2.33, 2.06, 9.38, repro,
2005-11-12,3.06, -4.52, 18.48, 2.14, 1.91, 8.64, repro,
2005-11-13,4.02, -5.26, 18.74, 2.38, 2.05, 9.42, repro,
2005-11-14,3.19, -5.24, 15.06, 2.24, 1.97, 9.00, repro,
2005-11-15,3.95, -4.56, 9.73, 2.12, 1.82, 8.56, repro,
2005-11-16,4.66, -4.18, 13.29, 2.31, 2.06, 9.28, repro,
2005-11-17,3.86, -3.40, 10.81, 2.15, 1.85, 8.59, repro,
2005-11-18,3.88, -3.96, 12.30, 2.13, 1.78, 8.33, repro,
2005-11-19,4.20, -3.47, 13.55, 2.14, 1.86, 8.66, repro,
2005-11-20,3.63, -2.59, 8.60, 2.22, 1.97, 8.91, repro,
2005-11-21,4.70, -5.53, 15.11, 2.21, 1.91, 8.99, repro,
2005-11-22,3.59, -3.61, 15.90, 2.19, 1.94, 8.91, repro,
2005-11-23,1.97, -4.43, 18.05, 2.22, 1.96, 9.05, repro,
2005-11-24,3.85, -4.93, 19.74, 2.24, 1.98, 8.93, repro,
2005-11-25,4.37, -5.31, 18.70, 2.13, 1.84, 8.56, repro,
2005-11-26,5.22, -4.69, 13.81, 2.21, 1.96, 8.94, repro,
2005-11-27,6.89, -5.36, 17.21, 2.20, 1.90, 8.98, repro,
2005-11-28,2.91, -4.72, 13.15, 2.23, 1.92, 8.92, repro,
2005-11-29,3.44, -3.77, 15.64, 2.18, 1.91, 8.86, repro,
2005-11-30,2.31, -4.86, 13.52, 2.20, 1.93, 8.97, repro,
2005-12-01,4.37, -3.37, 10.89, 2.17, 1.89, 8.73, repro,
2005-12-02,3.16, -3.40, 9.46, 2.19, 1.88, 8.74, repro,
2005-12-03,4.64, -5.76, 16.93, 2.16, 1.85, 8.59, repro,
2005-12-04,5.04, -4.71, 8.02, 2.17, 1.91, 8.77, repro,
2005-12-05,3.29, -4.54, 9.77, 2.14, 1.84, 8.47, repro,
2005-12-06,2.88, -5.00, 19.04, 2.17, 1.89, 8.66, repro,
2005-12-07,2.59, -4.22, 10.79, 2.18, 1.89, 8.69, repro,
2005-12-08,3.77, -4.15, 9.73, 2.18, 1.91, 8.79, repro,
2005-12-09,3.64, -3.52, 8.57, 2.14, 1.85, 8.54, repro,
2005-12-10,3.11, -5.13, 12.49, 2.10, 1.83, 8.36, repro,
2005-12-11,3.71, -4.01, 16.55, 2.14, 1.89, 8.74, repro,
2005-12-12,3.12, -4.36, 15.21, 2.10, 1.81, 8.35, repro,
2005-12-13,4.87, -3.56, 10.39, 2.13, 1.80, 8.39, repro,
2005-12-14,3.84, -4.45, 5.23, 2.32, 1.99, 9.32, repro,
2005-12-15,3.51, -4.34, 10.03, 2.19, 1.85, 8.60, repro,
2005-12-16,3.54, -3.33, 12.35, 2.09, 1.80, 8.29, repro,
2005-12-17,3.14, -5.31, 18.59, 2.23, 1.96, 8.86, repro,
2005-12-18,3.91, -5.29, 17.12, 2.10, 1.89, 8.48, repro,
2005-12-19,4.09, -5.04, 2.64, 2.22, 1.99, 8.89, repro,
2005-12-20,5.38, -3.73, 9.49, 2.15, 1.91, 8.59, repro,
2005-12-21,3.91, -4.44, 14.93, 2.13, 1.92, 8.50, repro,
2005-12-22,4.15, -3.00, 20.74, 2.14, 1.98, 8.69, repro,
2005-12-23,4.41, -4.74, 18.43, 2.21, 1.95, 9.02, repro,
2005-12-24,3.18, -4.25, 12.45, 2.27, 2.00, 9.18, repro,
2005-12-25,3.40, -5.83, 18.26, 2.23, 1.96, 9.01, repro,
2005-12-26,4.43, -5.16, 19.31, 2.15, 1.84, 8.44, repro,
2005-12-27,4.77, -3.72, 14.03, 2.29, 2.01, 9.20, repro,
2005-12-28,3.04, -3.95, 14.10, 2.17, 1.95, 8.61, repro,
2005-12-29,3.83, -4.98, 15.27, 2.43, 2.16, 10.12, repro,
2005-12-30,4.06, -5.10, 10.40, 2.39, 2.17, 9.52, repro,
2005-12-31,3.42, -5.23, 23.02, 2.34, 2.09, 9.42, repro,
2006-01-01,5.21, -3.80, 12.07, 2.27, 1.96, 8.97, repro,
2006-01-02,2.54, -3.11, 11.87, 2.17, 1.87, 8.46, repro,
2006-01-03,4.41, -3.52, 17.10, 2.39, 2.20, 9.63, repro,
2006-01-04,4.76, -4.38, 8.83, 2.30, 2.10, 9.34, repro,
2006-01-05,4.41, -4.26, 12.43, 2.24, 2.02, 8.94, repro,
2006-01-06,4.44, -4.99, 6.76, 2.40, 2.28, 10.06, repro,
2006-01-07,4.66, -5.10, 20.28, 2.18, 1.91, 8.54, repro,
2006-01-08,5.12, -4.15, 15.51, 2.23, 2.00, 8.82, repro,
2006-01-09,3.57, -4.09, 18.39, 2.27, 2.01, 8.89, repro,
2006-01-10,3.76, -3.68, 14.49, 2.29, 2.04, 9.10, repro,
2006-01-11,4.63, -3.49, 16.85, 2.27, 1.95, 9.04, repro,
2006-01-12,4.45, -4.91, 13.83, 2.23, 1.94, 8.84, repro,
2006-01-13,3.75, -4.93, 18.57, 2.31, 2.03, 9.33, repro,
2006-01-14,5.17, -3.10, 12.39, 2.22, 1.93, 8.63, repro,
2006-01-15,3.56, -3.97, 11.58, 2.13, 1.81, 8.36, repro,
2006-01-16,6.04, -2.50, 12.62, 2.21, 1.98, 8.60, repro,
2006-01-17,4.09, -5.47, 13.77, 2.22, 1.98, 8.83, repro,
2006-01-18,3.51, -4.34, 20.34, 2.14, 1.81, 8.34, repro,
2006-01-19,1.80, -4.76, 16.97, 2.19, 1.85, 8.64, repro,
2006-01-20,3.44, -5.21, 9.62, 2.21, 1.90, 8.90, repro,
2006-01-21,5.17, -4.01, 14.47, 2.22, 1.92, 8.72, repro,
2006-01-22,4.22, -5.98, 10.50, 2.18, 1.87, 8.50, repro,
2006-01-23,1.70, -6.05, 15.97, 2.14, 1.80, 8.45, repro,
2006-01-24,3.77, -4.71, 16.79, 2.16, 1.84, 8.63, repro,
2006-01-25,3.56, -4.79, 17.40, 2.07, 1.77, 8.26, repro,
2006-01-26,4.52, -5.00, 8.53, 2.05, 1.76, 8.15, repro,
2006-01-27,2.99, -5.02, 9.24, 2.05, 1.75, 8.08, repro,
2006-01-28,4.17, -4.21, 15.99, 2.05, 1.75, 8.11, repro,
2006-01-29,2.86, -5.44, 20.64, 2.07, 1.76, 8.12, repro,
2006-01-30,3.64, -4.48, 16.71, 2.07, 1.75, 8.10, repro,
2006-01-31,3.28, -4.91, 17.43, 2.09, 1.79, 8.28, repro,
2006-02-01,3.65, -6.19, 18.58, 2.09, 1.75, 8.21, repro,
2006-02-02,6.53, -6.56, 15.40, 2.09, 1.76, 8.25, repro,
2006-02-03,5.15, -5.55, 15.72, 2.12, 1.78, 8.22, repro,
2006-02-04,3.48, -5.11, 16.13, 2.09, 1.74, 8.23, repro,
2006-02-05,2.37, -4.47, 17.12, 2.09, 1.76, 8.21, repro,
2006-02-06,3.25, -5.05, 7.76, 2.07, 1.76, 8.24, repro,
2006-02-07,4.78, -4.52, 6.65, 2.09, 1.75, 8.31, repro,
2006-02-08,4.75, -4.28, 7.75, 2.14, 1.82, 8.61, repro,
2006-02-09,3.92, -5.05, 14.03, 2.14, 1.75, 8.51, repro,
2006-02-10,3.10, -5.34, 8.13, 2.23, 1.80, 8.74, repro,
2006-02-11,2.86, -4.76, 11.23, 2.09, 1.77, 8.31, repro,
2006-02-12,3.63, -4.41, 8.51, 2.13, 1.79, 8.45, repro,
2006-02-13,4.02, -4.54, 10.58, 2.12, 1.81, 8.72, repro,
2006-02-14,3.35, -4.06, 19.78, 2.09, 1.74, 8.36, repro,
2006-02-15,3.35, -3.24, 10.25, 2.06, 1.76, 8.34, repro,
2006-02-16,3.45, -4.80, 16.53, 2.08, 1.77, 8.38, repro,
2006-02-17,2.24, -4.81, 17.01, 2.07, 1.75, 8.21, repro,
2006-02-18,3.60, -5.15, 9.49, 2.09, 1.80, 8.43, repro,
2006-02-19,3.25, -5.48, 14.64, 2.09, 1.76, 8.34, repro,
2006-02-20,2.89, -3.85, 16.84, 2.08, 1.73, 8.22, repro,
2006-02-21,4.42, -4.28, 16.19, 2.08, 1.77, 8.34, repro,
2006-02-22,3.84, -3.98, 23.07, 2.07, 1.75, 8.15, repro,
2006-02-23,3.45, -5.14, 21.91, 2.08, 1.78, 8.29, repro,
2006-02-24,4.58, -4.27, 13.39, 2.08, 1.77, 8.34, repro,
2006-02-25,3.11, -4.02, 14.44, 2.08, 1.77, 8.35, repro,
2006-02-26,3.72, -3.91, 14.83, 2.10, 1.78, 8.45, repro,
2006-02-27,3.60, -5.55, 23.01, 2.08, 1.78, 8.37, repro,
2006-02-28,2.86, -3.55, 19.00, 2.22, 1.84, 8.79, repro,
2006-03-01,4.84, -4.05, 10.93, 2.26, 1.93, 8.91, repro,
2006-03-02,3.61, -3.14, 13.32, 2.09, 1.79, 8.44, repro,
2006-03-03,2.08, -4.09, 21.47, 2.18, 1.80, 8.71, repro,
2006-03-04,3.48, -2.57, 13.49, 2.10, 1.81, 8.42, repro,
2006-03-05,4.00, -3.70, 9.78, 2.06, 1.77, 8.25, repro,
2006-03-06,5.24, -4.23, 18.25, 2.06, 1.81, 8.42, repro,
2006-03-07,4.52, -4.99, 18.12, 2.07, 1.78, 8.31, repro,
2006-03-08,3.33, -6.08, 20.51, 2.06, 1.81, 8.34, repro,
2006-03-09,3.83, -3.99, 22.86, 2.08, 1.79, 8.37, repro,
2006-03-10,4.86, -4.76, 21.32, 2.08, 1.81, 8.39, repro,
2006-03-11,3.44, -3.29, 19.49, 2.09, 1.81, 8.37, repro,
2006-03-12,4.21, -4.48, 16.91, 2.10, 1.80, 8.38, repro,
2006-03-13,4.01, -2.99, 10.46, 2.11, 1.79, 8.36, repro,
2006-03-14,2.07, -2.46, 15.10, 2.25, 1.90, 9.31, repro,
2006-03-15,2.80, -3.64, 16.57, 2.10, 1.82, 8.45, repro,
2006-03-16,3.35, -5.07, 16.37, 2.18, 1.90, 8.65, repro,
2006-03-17,1.52, -3.78, 17.29, 2.15, 1.89, 8.63, repro,
2006-03-18,3.30, -4.35, 17.59, 2.15, 1.86, 8.56, repro,
2006-03-19,3.70, -4.14, 13.30, 2.20, 1.85, 8.87, repro,
2006-03-20,2.91, -3.61, 13.00, 2.12, 1.82, 8.47, repro,
2006-03-21,3.32, -5.59, 19.66, 2.08, 1.81, 8.33, repro,
2006-03-22,3.50, -4.42, 10.91, 2.11, 1.84, 8.43, repro,
2006-03-23,3.44, -3.98, 12.81, 2.18, 1.85, 8.59, repro,
2006-03-24,3.91, -4.37, 14.34, 2.20, 1.88, 8.80, repro,
2006-03-25,3.78, -4.01, 16.00, 2.17, 1.85, 8.70, repro,
2006-03-26,6.12, -4.22, 11.99, 2.22, 1.91, 9.02, repro,
2006-03-27,3.22, -5.22, 18.29, 2.15, 1.86, 8.64, repro,
2006-03-28,3.57, -5.30, 24.85, 2.08, 1.85, 8.46, repro,
2006-03-29,4.31, -5.79, 20.78, 2.04, 1.83, 8.42, repro,
2006-03-30,3.37, -5.74, 27.99, 2.05, 1.83, 8.45, repro,
2006-03-31,3.48, -4.31, 14.97, 2.09, 1.86, 8.54, repro,
2006-04-01,3.95, -5.95, 20.78, 2.04, 1.80, 8.33, repro,
2006-04-02,3.56, -6.63, 18.87, 2.12, 2.01, 9.03, repro,
2006-04-03,4.42, -5.58, 23.28, 2.05, 1.89, 8.57, repro,
2006-04-04,4.52, -5.97, 19.40, 2.07, 1.85, 8.40, repro,
2006-04-05,4.08, -3.60, 22.63, 2.13, 1.93, 8.78, repro,
2006-04-06,4.19, -5.45, 17.86, 2.11, 1.84, 8.41, repro,
2006-04-07,3.71, -6.12, 17.29, 2.18, 1.89, 8.55, repro,
2006-04-08,4.98, -4.52, 13.04, 2.19, 1.89, 8.73, repro,
2006-04-09,4.65, -5.18, 11.50, 2.08, 1.90, 8.61, repro,
2006-04-10,3.09, -6.09, 21.91, 2.05, 1.83, 8.36, repro,
2006-04-11,2.74, -5.97, 27.25, 2.17, 1.91, 9.15, repro,
2006-04-12,3.65, -6.02, 20.28, 2.14, 1.89, 8.93, repro,
2006-04-13,3.28, -6.62, 20.47, 2.06, 1.82, 8.37, repro,
2006-04-14,4.18, -5.44, 16.23, 2.05, 1.82, 8.36, repro,
2006-04-15,5.20, -4.65, 26.49, 2.10, 1.89, 8.60, repro,
2006-04-16,3.85, -5.89, 20.35, 2.04, 1.84, 8.44, repro,
2006-04-17,3.99, -7.84, 19.08, 2.07, 1.85, 8.61, repro,
2006-04-18,3.06, -5.88, 25.43, 2.12, 1.87, 8.72, repro,
2006-04-19,3.71, -6.59, 25.52, 2.13, 1.83, 8.80, repro,
2006-04-20,4.25, -7.09, 25.76, 2.18, 2.05, 9.34, repro,
2006-04-21,3.36, -6.83, 26.86, 2.04, 1.83, 8.43, repro,
2006-04-22,2.99, -7.21, 21.38, 2.09, 1.89, 8.63, repro,
2006-04-23,3.03, -6.64, 17.29, 2.12, 2.01, 8.95, repro,
2006-04-24,2.77, -5.27, 24.82, 2.12, 2.01, 8.90, repro,
2006-04-25,3.22, -5.32, 20.72, 2.10, 1.96, 8.69, repro,
2006-04-26,3.81, -5.45, 17.83, 2.08, 1.90, 8.61, repro,
2006-04-27,4.23, -6.10, 21.09, 2.14, 1.90, 8.70, repro,
2006-04-28,2.95, -6.79, 19.72, 2.14, 1.89, 8.81, repro,
2006-04-29,3.12, -6.90, 23.34, 2.07, 1.85, 8.59, repro,
2006-04-30,3.08, -6.54, 27.42, 2.08, 1.91, 8.83, repro,
2006-05-01,3.39, -6.06, 21.19, 2.05, 1.85, 8.56, repro,
2006-05-02,3.77, -6.29, 13.53, 2.14, 1.96, 9.15, repro,
2006-05-03,4.15, -5.79, 23.70, 2.08, 1.85, 8.73, repro,
2006-05-04,3.15, -6.59, 20.83, 2.07, 1.84, 8.65, repro,
2006-05-05,4.23, -6.54, 20.73, 2.06, 1.80, 8.44, repro,
2006-05-06,3.22, -6.27, 18.41, 2.04, 1.80, 8.35, repro,
2006-05-07,3.34, -6.64, 20.53, 2.04, 1.80, 8.45, repro,
2006-05-08,3.82, -4.75, 19.46, 2.05, 1.81, 8.55, repro,
2006-05-09,4.39, -6.07, 26.97, 2.19, 1.94, 9.16, repro,
2006-05-10,4.46, -5.34, 21.17, 2.08, 1.86, 8.79, repro,
2006-05-11,4.02, -5.99, 16.53, 2.08, 1.89, 8.84, repro,
2006-05-12,2.49, -6.85, 25.32, 2.13, 1.85, 8.71, repro,
2006-05-13,3.43, -6.94, 20.52, 2.05, 1.83, 8.63, repro,
2006-05-14,3.47, -6.25, 21.14, 2.07, 1.85, 8.65, repro,
2006-05-15,4.37, -6.08, 16.70, 2.04, 1.83, 8.58, repro,
2006-05-16,3.64, -6.45, 18.18, 2.13, 1.97, 9.00, repro,
2006-05-17,4.26, -4.70, 23.75, 2.31, 2.14, 9.64, repro,
2006-05-18,3.72, -6.12, 26.11, 2.15, 1.88, 8.89, repro,
2006-05-19,2.65, -5.80, 25.47, 2.18, 1.88, 8.90, repro,
2006-05-20,2.31, -6.58, 26.66, 2.13, 1.84, 8.79, repro,
2006-05-21,2.63, -7.08, 24.53, 2.20, 1.88, 8.87, repro,
2006-05-22,3.53, -8.65, 35.74, 2.16, 1.94, 8.83, repro,
2006-05-23,3.98, -5.55, 14.68, 2.19, 1.97, 9.28, repro,
2006-05-24,3.08, -5.98, 22.93, 2.16, 1.91, 9.09, repro,
2006-05-25,1.83, -4.91, 19.38, 2.30, 1.97, 9.44, repro,
2006-05-26,2.45, -5.65, 21.44, 2.27, 1.98, 9.43, repro,
2006-05-27,2.39, -6.68, 24.25, 2.15, 1.86, 8.68, repro,
2006-05-28,3.11, -7.01, 28.62, 2.16, 1.96, 9.21, repro,
2006-05-29,2.55, -7.38, 27.50, 2.21, 2.00, 9.54, repro,
2006-05-30,2.09, -6.86, 26.73, 2.25, 2.00, 9.48, repro,
2006-05-31,3.38, -4.88, 19.39, 2.18, 1.92, 8.92, repro,
2006-06-01,2.08, -6.77, 28.36, 2.18, 1.98, 8.97, repro,
2006-06-02,2.38, -5.48, 22.62, 2.27, 1.98, 9.18, repro,
2006-06-03,4.41, -5.95, 20.86, 2.24, 1.93, 9.08, repro,
2006-06-04,0.72, -5.72, 30.66, 2.24, 1.95, 9.26, repro,
2006-06-05,1.89, -4.75, 28.65, 2.32, 2.06, 9.63, repro,
2006-06-06,2.63, -4.87, 24.64, 2.18, 1.87, 8.82, repro,
2006-06-07,3.40, -5.39, 23.94, 2.24, 1.99, 9.26, repro,
2006-06-08,2.10, -4.68, 22.03, 2.15, 1.90, 8.80, repro,
2006-06-09,1.76, -6.11, 29.84, 2.21, 1.96, 9.06, repro,
2006-06-10,2.32, -6.39, 33.57, 2.24, 1.99, 9.42, repro,
2006-06-11,2.48, -6.06, 26.29, 2.21, 1.91, 9.01, repro,
2006-06-12,3.05, -6.45, 32.41, 2.19, 1.98, 9.01, repro,
2006-06-13,3.31, -7.33, 28.44, 2.17, 1.92, 8.87, repro,
2006-06-14,3.85, -5.71, 31.07, 2.18, 1.93, 9.00, repro,
2006-06-15,1.92, -7.04, 36.06, 2.13, 1.86, 8.74, repro,
2006-06-16,3.97, -6.59, 29.07, 2.13, 1.86, 8.86, repro,
2006-06-17,2.96, -5.02, 29.36, 2.12, 1.85, 8.70, repro,
2006-06-18,3.51, -6.69, 33.75, 2.20, 1.98, 9.29, repro,
2006-06-19,4.50, -7.37, 27.08, 2.16, 1.91, 9.00, repro,
2006-06-20,3.00, -6.95, 29.59, 2.19, 1.94, 9.06, repro,
2006-06-21,1.65, -7.02, 32.78, 2.20, 1.96, 9.39, repro,
2006-06-22,2.59, -4.67, 28.06, 2.24, 1.98, 9.38, repro,
2006-06-23,3.36, -4.78, 17.67, 2.17, 1.92, 8.99, repro,
2006-06-24,1.68, -5.60, 27.22, 2.25, 2.02, 9.37, repro,
2006-06-25,3.25, -6.05, 23.42, 2.15, 1.93, 9.07, repro,
2006-06-26,2.02, -6.84, 33.25, 2.19, 1.99, 9.23, repro,
2006-06-27,2.23, -6.79, 26.34, 2.20, 1.95, 9.19, repro,
2006-06-28,3.66, -4.63, 19.46, 2.20, 1.92, 9.02, repro,
2006-06-29,3.48, -4.29, 28.48, 2.17, 1.97, 9.23, repro,
2006-06-30,3.26, -5.91, 30.95, 2.19, 1.96, 9.35, repro,
2006-07-01,4.28, -5.51, 28.22, 2.16, 1.95, 9.15, repro,
2006-07-02,3.05, -6.81, 23.89, 2.18, 1.95, 9.15, repro,
2006-07-03,3.27, -5.90, 17.10, 2.11, 1.87, 8.80, repro,
2006-07-04,3.17, -6.23, 23.70, 2.13, 1.88, 8.88, repro,
2006-07-05,3.55, -4.66, 23.55, 2.14, 1.93, 9.20, repro,
2006-07-06,3.46, -6.48, 18.05, 2.15, 1.88, 8.92, repro,
2006-07-07,2.03, -7.19, 20.89, 2.13, 1.87, 8.93, repro,
2006-07-08,0.77, -6.37, 24.42, 2.11, 1.85, 8.82, repro,
2006-07-09,4.42, -5.29, 23.18, 2.13, 1.88, 8.87, repro,
2006-07-10,3.06, -3.86, 14.83, 2.15, 1.87, 8.91, repro,
2006-07-11,4.51, -5.07, 27.29, 2.13, 1.90, 9.03, repro,
2006-07-12,2.96, -3.74, 17.96, 2.12, 1.88, 9.03, repro,
2006-07-13,3.91, -3.62, 16.27, 2.10, 1.85, 8.86, repro,
2006-07-14,3.54, -3.84, 17.23, 2.17, 1.93, 9.32, repro,
2006-07-15,4.58, -4.10, 16.23, 2.21, 2.00, 9.47, repro,
2006-07-16,5.44, -5.16, 23.32, 2.12, 1.88, 9.05, repro,
2006-07-17,2.64, -3.83, 21.51, 2.16, 1.95, 9.44, repro,
2006-07-18,4.01, -4.90, 25.86, 2.06, 1.83, 8.66, repro,
2006-07-19,3.88, -4.48, 17.18, 2.06, 1.82, 8.65, repro,
2006-07-20,2.79, -5.05, 23.24, 2.10, 1.91, 8.81, repro,
2006-07-21,5.00, -2.61, 16.23, 2.10, 1.91, 8.94, repro,
2006-07-22,2.07, -6.62, 29.00, 2.10, 1.89, 8.79, repro,
2006-07-23,5.09, -3.74, 14.83, 2.13, 1.92, 9.06, repro,
2006-07-24,4.55, -4.75, 25.07, 2.10, 1.90, 8.82, repro,
2006-07-25,2.68, -6.32, 28.46, 2.12, 1.91, 8.89, repro,
2006-07-26,3.53, -3.88, 23.21, 2.10, 1.92, 8.90, repro,
2006-07-27,3.88, -4.02, 28.55, 2.11, 1.96, 8.89, repro,
2006-07-28,2.86, -4.08, 22.99, 2.06, 1.84, 8.54, repro,
2006-07-29,3.38, -5.21, 25.00, 2.09, 1.92, 8.86, repro,
2006-07-30,2.95, -2.81, 25.44, 2.10, 1.89, 8.79, repro,
2006-07-31,2.92, -3.33, 23.59, 2.06, 1.85, 8.54, repro,
2006-08-01,2.38, -4.93, 32.09, 2.05, 1.89, 8.62, repro,
2006-08-02,3.53, -5.83, 22.48, 2.13, 1.99, 9.16, repro,
2006-08-03,3.29, -2.93, 24.66, 2.13, 1.96, 9.06, repro,
2006-08-04,2.60, -3.87, 25.84, 2.18, 1.93, 9.10, repro,
2006-08-05,2.94, -5.12, 20.45, 2.16, 1.97, 9.14, repro,
2006-08-06,3.86, -5.37, 20.75, 2.16, 1.98, 9.25, repro,
2006-08-07,3.52, -4.83, 20.64, 2.08, 1.90, 8.78, repro,
2006-08-08,3.74, -4.47, 15.90, 2.13, 1.98, 9.12, repro,
2006-08-09,3.42, -4.97, 26.92, 2.11, 1.93, 8.91, repro,
2006-08-10,2.31, -5.38, 25.30, 2.07, 1.86, 8.69, repro,
2006-08-11,4.30, -5.62, 22.80, 2.08, 1.91, 8.81, repro,
2006-08-12,3.40, -5.40, 23.89, 2.06, 1.89, 8.66, repro,
2006-08-13,3.35, -6.87, 31.18, 2.13, 1.98, 9.17, repro,
2006-08-14,4.34, -5.95, 23.82, 2.10, 1.93, 8.93, repro,
2006-08-15,1.96, -4.71, 24.22, 2.22, 2.03, 9.31, repro,
2006-08-16,2.92, -3.79, 24.23, 2.10, 1.94, 8.82, repro,
2006-08-17,3.71, -3.72, 19.91, 2.10, 1.96, 8.89, repro,
2006-08-18,2.80, -6.86, 26.08, 2.20, 2.01, 9.36, repro,
2006-08-19,3.53, -5.68, 24.53, 2.05, 1.89, 8.70, repro,
2006-08-20,2.77, -4.96, 22.88, 2.04, 1.85, 8.54, repro,
2006-08-21,4.26, -3.14, 13.20, 2.08, 1.90, 8.75, repro,
2006-08-22,3.89, -3.38, 21.75, 2.08, 1.91, 8.65, repro,
2006-08-23,4.76, -2.34, 26.47, 2.06, 1.87, 8.54, repro,
2006-08-24,4.30, -4.94, 28.88, 2.08, 1.92, 8.82, repro,
2006-08-25,4.07, -4.13, 21.15, 2.14, 1.99, 9.32, repro,
2006-08-26,4.48, -4.77, 17.04, 2.17, 2.01, 9.46, repro,
2006-08-27,4.00, -4.84, 20.23, 2.15, 1.98, 9.23, repro,
2006-08-28,3.49, -4.63, 23.05, 2.11, 1.96, 9.05, repro,
2006-08-29,4.61, -5.57, 26.96, 2.18, 2.05, 9.61, repro,
2006-08-30,3.23, -4.14, 24.04, 2.20, 1.99, 9.47, repro,
2006-08-31,3.45, -5.46, 29.32, 2.12, 1.99, 9.21, repro,
2006-09-01,4.18, -3.70, 15.26, 2.18, 1.99, 9.34, repro,
2006-09-02,3.27, -5.46, 21.11, 2.15, 1.99, 9.28, repro,
2006-09-03,5.28, -3.62, 15.72, 2.12, 1.96, 9.16, repro,
2006-09-04,4.43, -4.54, 25.06, 2.24, 2.00, 9.60, repro,
2006-09-05,4.58, -4.65, 17.14, 2.17, 1.97, 9.24, repro,
2006-09-06,4.15, -4.09, 19.11, 2.12, 2.00, 9.32, repro,
2006-09-07,4.82, -3.81, 24.93, 2.21, 2.04, 9.40, repro,
2006-09-08,3.64, -4.92, 14.80, 2.17, 2.06, 9.51, repro,
2006-09-09,4.79, -5.53, 16.41, 2.09, 1.93, 8.89, repro,
2006-09-10,4.47, -4.53, 15.98, 2.10, 1.90, 8.93, repro,
2006-09-11,4.73, -3.20, 18.73, 2.11, 1.90, 8.84, repro,
2006-09-12,4.93, -2.91, 11.39, 2.10, 1.92, 8.92, repro,
2006-09-13,4.35, -3.11, 20.42, 2.11, 1.95, 8.89, repro,
2006-09-14,3.40, -4.06, 25.53, 2.30, 2.14, 9.58, repro,
2006-09-15,2.96, -4.54, 31.94, 2.21, 2.00, 9.31, repro,
2006-09-16,4.47, -3.17, 20.30, 2.13, 1.99, 9.17, repro,
2006-09-17,4.76, -3.66, 27.03, 2.07, 1.88, 8.72, repro,
2006-09-18,3.84, -3.90, 24.20, 2.07, 1.90, 8.78, repro,
2006-09-19,4.31, -2.89, 26.07, 2.22, 2.10, 9.43, repro,
2006-09-20,3.66, -5.79, 21.55, 2.08, 1.93, 8.83, repro,
2006-09-21,4.71, -2.74, 14.19, 2.11, 1.91, 8.84, repro,
2006-09-22,3.59, -3.94, 29.22, 2.21, 1.98, 9.24, repro,
2006-09-23,6.18, -3.57, 14.54, 2.17, 1.94, 8.93, repro,
2006-09-24,4.74, -3.07, 11.05, 2.20, 1.97, 9.01, repro,
2006-09-25,4.43, -4.39, 21.11, 2.21, 1.97, 9.03, repro,
2006-09-26,5.81, -2.87, 10.54, 2.25, 2.04, 9.24, repro,
2006-09-27,3.76, -3.91, 16.63, 2.18, 2.00, 9.23, repro,
2006-09-28,4.89, -3.96, 25.29, 2.17, 1.98, 9.04, repro,
