PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YAKI
Station name,YAKI
Begin Date, 2006-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6049641255 North Latitude, -120.5050649344 East Longitude, 323.76212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-23,7.99, -0.42, 5.32, 2.12, 1.49, 6.75, repro,
2010-12-05,5.89, 0.03, -6.99, 2.16, 1.48, 6.76, repro,
2010-12-06,7.06, -0.18, -8.65, 2.16, 1.50, 6.81, repro,
2010-12-07,4.97, -1.09, -11.19, 2.14, 1.50, 6.80, repro,
2010-12-08,5.78, -1.50, -13.41, 2.13, 1.47, 6.69, repro,
2010-12-09,6.43, -1.50, -11.91, 2.11, 1.46, 6.63, repro,
2010-12-10,5.04, -2.74, -7.28, 2.19, 1.51, 6.93, repro,
2010-12-11,5.90, -0.66, 1.21, 2.16, 1.50, 6.83, repro,
2010-12-12,6.11, 1.01, 133.77, 2.24, 1.56, 7.49, repro,
2010-12-13,6.15, -2.15, -10.11, 2.17, 1.49, 6.83, repro,
2010-12-14,5.89, -3.14, -5.31, 2.20, 1.52, 6.95, repro,
2010-12-15,5.40, -0.91, -6.00, 2.14, 1.50, 6.75, repro,
2010-12-16,5.40, -0.39, -10.65, 2.15, 1.52, 6.81, repro,
2010-12-17,6.64, 0.03, -13.10, 2.17, 1.53, 6.83, repro,
2010-12-18,5.29, -0.22, -3.09, 2.13, 1.50, 6.75, repro,
2010-12-19,6.42, -0.49, -4.49, 2.15, 1.49, 6.78, repro,
2010-12-20,7.14, -0.78, -6.32, 2.14, 1.50, 6.77, repro,
2010-12-21,7.40, 0.43, -15.68, 2.17, 1.50, 6.82, repro,
2010-12-22,6.80, 0.30, 0.79, 2.15, 1.50, 6.80, repro,
2010-12-23,13.57, 6.89, 28.11, 2.17, 1.53, 6.92, repro,
2010-12-24,5.89, 0.75, -16.42, 2.16, 1.51, 6.88, repro,
2010-12-25,6.78, 0.27, -13.29, 2.11, 1.47, 6.65, repro,
2010-12-26,6.40, -1.20, -5.58, 2.12, 1.47, 6.65, repro,
2010-12-27,5.18, -1.55, -8.15, 2.15, 1.49, 6.79, repro,
2010-12-28,7.39, -0.67, -12.50, 2.19, 1.52, 6.92, repro,
2010-12-29,7.29, -0.61, -4.28, 2.23, 1.55, 7.04, repro,
2010-12-30,6.36, -0.93, -3.69, 2.19, 1.53, 6.95, repro,
2010-12-31,6.60, 0.88, -10.18, 2.15, 1.50, 6.80, repro,
2011-01-01,5.18, 0.11, -7.42, 2.15, 1.50, 6.80, repro,
2011-01-02,6.58, 0.28, -14.09, 2.18, 1.56, 6.93, repro,
2011-01-03,6.02, -0.27, -13.09, 2.15, 1.50, 6.79, repro,
2011-01-06,4.76, -0.95, -15.43, 2.16, 1.52, 6.76, repro,
2011-01-07,5.17, -0.01, -7.78, 2.16, 1.50, 6.73, repro,
2011-01-08,6.89, -2.46, -10.56, 2.16, 1.52, 6.75, repro,
2011-01-09,6.98, -0.61, -14.05, 2.12, 1.47, 6.64, repro,
2011-01-10,6.58, -0.88, -20.28, 2.23, 1.57, 7.01, repro,
2011-01-11,5.27, -0.70, -19.38, 2.26, 1.61, 7.17, repro,
2011-01-12,8.15, -0.01, -16.04, 2.12, 1.47, 6.67, repro,
2011-01-13,6.10, 0.32, -7.25, 2.16, 1.52, 6.78, repro,
2011-01-14,7.05, 1.76, -21.81, 2.17, 1.51, 6.77, repro,
2011-01-15,7.80, 0.22, -12.77, 2.18, 1.51, 6.77, repro,
2011-01-31,7.27, -0.32, -23.55, 2.16, 1.50, 6.80, repro,
2011-02-01,5.23, -0.05, -26.25, 2.15, 1.47, 6.74, repro,
2011-02-02,6.61, -0.46, -19.47, 2.15, 1.49, 6.80, repro,
2011-02-03,5.95, -1.75, -22.99, 2.13, 1.47, 6.70, repro,
2011-02-04,3.34, -2.09, -19.38, 2.16, 1.51, 6.95, repro,
2011-02-05,7.35, -1.45, -13.58, 2.18, 1.50, 6.80, repro,
2011-02-06,5.58, -0.74, -21.26, 2.20, 1.54, 6.96, repro,
2011-02-07,5.02, -1.30, -17.66, 2.21, 1.54, 6.97, repro,
2011-02-08,5.68, -2.03, -17.18, 2.17, 1.53, 6.84, repro,
2011-02-09,7.70, -1.98, -17.08, 2.16, 1.50, 6.74, repro,
2011-02-10,6.32, -1.62, -9.61, 2.13, 1.46, 6.63, repro,
2011-02-11,6.43, -0.53, -13.74, 2.21, 1.55, 6.95, repro,
2011-02-12,5.78, -2.50, -14.83, 2.17, 1.51, 6.87, repro,
2011-02-13,5.98, -3.56, -19.21, 2.15, 1.50, 6.83, repro,
2011-02-14,7.71, -2.01, -18.04, 2.14, 1.49, 6.79, repro,
2011-02-15,5.45, -2.46, -7.93, 2.18, 1.53, 7.05, repro,
2011-02-16,7.07, -1.73, -6.03, 2.20, 1.54, 7.07, repro,
2011-02-17,6.55, -2.82, -3.97, 2.16, 1.51, 6.86, repro,
2011-02-18,6.71, -0.96, -11.61, 2.13, 1.52, 6.89, repro,
2011-02-19,9.41, -1.01, -17.71, 2.13, 1.48, 6.70, repro,
2011-02-20,7.68, -1.73, -11.33, 2.11, 1.46, 6.61, repro,
2011-02-21,6.83, -2.55, -1.81, 2.14, 1.45, 6.63, repro,
2011-02-22,7.07, -1.62, -12.92, 2.19, 1.49, 6.80, repro,
2011-02-23,4.93, -0.81, -12.17, 2.18, 1.52, 6.94, repro,
2011-02-24,6.05, -1.90, -13.23, 2.11, 1.46, 6.64, repro,
2011-02-25,6.03, -1.50, -8.76, 2.11, 1.46, 6.65, repro,
2011-02-26,5.67, -2.18, -3.25, 2.12, 1.45, 6.61, repro,
2011-02-27,6.91, -3.74, -0.71, 2.15, 1.46, 6.69, repro,
2011-02-28,6.23, -2.15, -6.02, 2.15, 1.48, 6.75, repro,
2011-03-01,6.06, -2.73, -16.19, 2.10, 1.45, 6.60, repro,
2011-03-02,5.61, -1.31, -14.84, 2.11, 1.47, 6.68, repro,
2011-03-03,5.31, -0.71, -13.76, 2.11, 1.46, 6.65, repro,
2011-03-04,7.09, -2.47, -17.15, 2.13, 1.45, 6.66, repro,
2011-03-05,6.56, -1.27, -25.40, 2.14, 1.45, 6.68, repro,
2011-03-06,6.90, -1.62, -19.07, 2.12, 1.45, 6.66, repro,
2011-03-07,5.82, -1.80, -10.59, 2.11, 1.46, 6.67, repro,
2011-03-08,5.65, -2.20, -13.97, 2.11, 1.46, 6.65, repro,
2011-03-09,5.40, -0.62, -20.78, 2.13, 1.46, 6.65, repro,
2011-03-10,6.92, -1.57, -11.58, 2.14, 1.46, 6.69, repro,
2011-03-11,5.45, -2.83, -12.37, 2.14, 1.46, 6.71, repro,
2011-03-12,6.57, -1.78, -20.12, 2.13, 1.45, 6.66, repro,
2011-03-13,4.77, -2.44, -17.26, 2.16, 1.49, 6.77, repro,
2011-03-14,5.17, -1.35, -11.43, 2.19, 1.49, 6.80, repro,
2011-03-15,4.98, -2.17, -9.65, 2.17, 1.49, 6.78, repro,
2011-03-16,6.93, -2.02, -9.62, 2.26, 1.52, 6.94, repro,
2011-03-17,6.42, -1.32, -14.92, 2.27, 1.53, 6.99, repro,
2011-03-18,6.31, -2.03, -17.57, 2.19, 1.50, 6.81, repro,
2011-03-19,5.54, -2.44, -17.03, 2.20, 1.53, 6.96, repro,
2011-03-20,4.79, -1.81, -5.78, 2.16, 1.47, 6.75, repro,
2011-03-21,4.59, -1.51, -3.68, 2.25, 1.52, 6.90, repro,
2011-03-22,4.60, -2.30, -7.81, 2.26, 1.52, 6.92, repro,
2011-03-23,5.08, -1.91, -11.19, 2.31, 1.55, 7.03, repro,
2011-03-24,5.80, -1.28, -5.65, 2.14, 1.47, 6.69, repro,
2011-03-25,5.79, -1.87, -10.37, 2.27, 1.58, 7.36, repro,
2011-03-26,6.68, -1.74, -9.06, 2.19, 1.50, 6.79, repro,
2011-03-27,5.46, -2.21, -13.84, 2.24, 1.56, 7.13, repro,
2011-03-28,6.35, -0.91, -14.10, 2.13, 1.45, 6.63, repro,
2011-03-29,6.14, -0.45, -15.01, 2.17, 1.48, 6.74, repro,
2011-03-30,8.90, -7.36, -22.67, 2.14, 1.47, 6.70, repro,
2011-03-31,10.75, -2.82, -9.57, 2.34, 1.59, 7.20, repro,
2011-04-01,6.41, -3.45, -5.10, 2.21, 1.50, 6.84, repro,
2011-04-02,6.42, -1.19, -8.30, 2.25, 1.51, 6.93, repro,
2011-04-03,7.07, -1.44, -12.14, 2.16, 1.46, 6.70, repro,
2011-04-04,6.91, -1.50, -11.09, 2.14, 1.47, 6.73, repro,
2011-04-05,6.96, 0.33, -23.19, 2.23, 1.52, 7.01, repro,
2011-04-06,5.31, -2.92, -11.58, 2.18, 1.49, 6.86, repro,
2011-04-07,4.96, -2.40, -15.59, 2.13, 1.45, 6.62, repro,
2011-04-08,8.06, -2.08, -14.10, 2.14, 1.46, 6.66, repro,
2011-04-09,7.34, -2.02, -8.47, 2.18, 1.49, 6.77, repro,
2011-04-10,6.86, -1.35, -11.32, 2.16, 1.50, 6.74, repro,
2011-04-11,7.81, -0.74, -14.87, 2.24, 1.53, 6.92, repro,
2011-04-12,7.03, -0.93, -16.38, 2.23, 1.52, 6.89, repro,
2011-04-13,6.87, -1.52, -12.76, 2.11, 1.45, 6.62, repro,
2011-04-14,6.62, -1.55, -13.71, 2.17, 1.50, 6.82, repro,
2011-04-15,6.47, -2.60, -12.04, 2.56, 1.79, 8.07, repro,
2011-04-18,6.62, -2.30, -12.85, 2.16, 1.50, 6.89, repro,
2011-04-19,5.47, -2.86, -12.01, 2.10, 1.46, 6.61, repro,
2011-04-20,6.94, -2.67, -14.23, 2.52, 1.76, 7.86, repro,
2011-04-21,4.75, -0.94, -5.31, 2.15, 1.48, 6.81, repro,
2011-04-22,5.82, -0.48, -12.35, 2.12, 1.45, 6.65, repro,
2011-04-23,6.54, -1.10, -14.28, 2.13, 1.46, 6.71, repro,
2011-04-24,5.84, -1.36, -8.29, 2.11, 1.46, 6.66, repro,
2011-04-25,7.75, -1.00, -13.88, 2.17, 1.51, 6.90, repro,
2011-04-26,7.11, -2.33, -11.52, 2.12, 1.45, 6.64, repro,
2011-04-27,7.10, -1.05, -12.57, 2.17, 1.49, 6.78, repro,
2011-04-28,7.00, -1.81, -15.67, 2.13, 1.46, 6.70, repro,
2011-04-29,8.59, -2.49, -18.52, 2.11, 1.45, 6.67, repro,
2011-04-30,6.86, -0.82, -18.78, 2.11, 1.46, 6.66, repro,
2011-05-01,5.58, -0.71, -18.13, 2.14, 1.46, 6.71, repro,
2011-05-02,5.55, -0.62, -20.07, 2.11, 1.46, 6.67, repro,
2011-05-03,7.09, -0.64, -23.71, 2.18, 1.51, 6.89, repro,
2011-05-04,8.53, -1.03, -24.21, 2.15, 1.50, 6.84, repro,
2011-05-05,8.48, -1.18, -14.26, 2.16, 1.49, 6.89, repro,
2011-05-06,5.97, -0.08, -11.30, 2.14, 1.48, 6.82, repro,
2011-05-07,6.71, -0.70, -7.00, 2.16, 1.49, 6.82, repro,
2011-05-08,4.84, -0.86, -7.64, 2.15, 1.50, 6.82, repro,
2011-05-09,5.54, -1.20, -12.11, 2.15, 1.49, 6.80, repro,
2011-05-10,8.64, -1.55, -6.98, 2.14, 1.48, 6.76, repro,
2011-05-11,6.94, -0.57, -11.75, 2.12, 1.46, 6.68, repro,
2011-05-12,7.12, 0.11, -19.35, 2.13, 1.46, 6.67, repro,
2011-05-13,8.11, -0.64, -23.01, 2.13, 1.46, 6.70, repro,
2011-05-14,5.77, -1.40, -12.22, 2.17, 1.51, 6.90, repro,
2011-05-15,7.32, 0.23, -24.92, 2.16, 1.50, 6.85, repro,
2011-05-16,5.46, -1.59, -14.76, 2.13, 1.49, 6.75, repro,
2011-05-17,6.71, 0.05, -14.85, 2.15, 1.48, 6.77, repro,
2011-05-18,5.73, -0.45, -19.12, 2.16, 1.51, 6.87, repro,
2011-05-19,6.79, 0.01, -15.73, 2.18, 1.53, 6.98, repro,
2011-05-20,5.91, 0.91, -22.95, 2.15, 1.49, 6.84, repro,
2011-05-21,7.12, -0.50, -20.53, 2.17, 1.53, 7.01, repro,
2011-05-22,6.68, 0.08, -14.91, 2.14, 1.48, 6.75, repro,
2011-05-23,6.15, 0.04, -15.93, 2.16, 1.49, 6.84, repro,
2011-05-24,6.61, 1.17, -21.03, 2.15, 1.50, 6.84, repro,
2011-05-25,7.35, 0.40, -15.74, 2.15, 1.50, 6.85, repro,
2011-05-26,6.52, -1.76, -16.02, 3.54, 2.35, 11.08, repro,
2011-05-27,7.37, 0.26, -2.83, 6.74, 4.66, 21.14, repro,
2011-06-02,4.51, -0.05, -17.42, 5.85, 3.52, 16.49, repro,
2011-06-03,6.50, -1.54, -13.66, 2.15, 1.49, 6.79, repro,
2011-06-04,5.49, 0.74, -19.25, 2.15, 1.49, 6.83, repro,
2011-06-05,6.44, 0.77, -17.03, 2.15, 1.49, 6.80, repro,
2011-06-06,5.21, -0.27, -12.52, 2.15, 1.50, 6.83, repro,
2011-06-07,5.43, -0.57, -14.60, 2.16, 1.50, 6.84, repro,
2011-06-08,8.82, 0.50, -22.02, 2.16, 1.48, 6.78, repro,
2011-06-09,6.21, -1.42, -15.52, 2.15, 1.50, 6.81, repro,
2011-06-10,4.38, -0.91, -9.46, 2.17, 1.52, 6.92, repro,
2011-06-11,4.24, -1.35, -14.34, 2.15, 1.49, 6.79, repro,
2011-06-13,7.70, -1.43, -8.66, 2.15, 1.49, 6.81, repro,
2011-06-14,6.20, -0.33, -10.78, 2.15, 1.49, 6.81, repro,
2011-06-15,6.91, -1.76, -21.16, 2.15, 1.50, 6.82, repro,
2011-06-16,4.93, -1.01, -12.29, 2.13, 1.49, 6.80, repro,
2011-06-17,5.07, 0.59, -14.77, 2.14, 1.50, 6.85, repro,
2011-06-18,9.78, 0.76, -11.14, 3.68, 2.74, 12.79, repro,
2011-06-20,7.26, 1.56, -8.02, 4.99, 3.09, 14.02, repro,
2011-06-21,6.45, -0.45, -15.76, 2.21, 1.53, 7.05, repro,
2011-06-22,6.62, 0.03, -6.28, 2.15, 1.50, 6.86, repro,
2011-06-23,6.20, -0.43, -9.72, 2.15, 1.51, 6.85, repro,
2011-06-24,4.77, -0.76, -6.65, 2.17, 1.54, 7.02, repro,
2011-06-25,5.52, 0.13, -7.59, 2.14, 1.49, 6.79, repro,
2011-06-26,5.14, -0.97, -14.37, 2.16, 1.49, 6.81, repro,
2011-06-27,7.50, -0.07, -11.57, 2.15, 1.50, 6.83, repro,
2011-06-28,5.30, -0.39, -7.82, 2.15, 1.50, 6.85, repro,
2011-06-29,6.02, -0.05, -5.09, 2.15, 1.49, 6.83, repro,
2011-06-30,5.45, -0.95, -15.39, 2.14, 1.49, 6.81, repro,
2011-07-01,6.12, 0.97, -6.01, 2.17, 1.50, 6.87, repro,
2011-07-02,5.54, -0.34, -11.44, 2.21, 1.53, 7.00, repro,
2011-07-03,7.12, 0.28, -11.79, 2.21, 1.53, 7.02, repro,
2011-07-04,7.13, -1.07, -12.61, 2.15, 1.50, 6.83, repro,
2011-07-05,5.52, -0.44, -13.27, 2.13, 1.49, 6.80, repro,
2011-07-06,6.15, -0.73, -16.62, 2.14, 1.49, 6.79, repro,
2011-07-07,7.55, -0.07, -7.72, 2.77, 1.92, 9.02, repro,
2011-07-08,6.63, -0.14, -4.49, 2.18, 1.50, 6.89, repro,
2011-07-09,6.73, -0.64, -7.23, 2.16, 1.50, 6.85, repro,
2011-07-10,6.87, -0.68, -5.90, 2.12, 1.48, 6.76, repro,
2011-07-11,5.09, -0.86, -17.95, 2.23, 1.57, 7.29, repro,
2011-07-12,5.23, -0.60, -8.12, 2.15, 1.50, 6.85, repro,
2011-07-13,5.80, -1.20, -2.62, 2.16, 1.51, 6.88, repro,
2011-07-14,7.16, -0.44, -3.85, 2.17, 1.51, 6.88, repro,
2011-07-15,5.88, -1.69, -5.62, 2.14, 1.50, 6.81, repro,
2011-07-16,5.53, -1.83, -6.41, 2.16, 1.51, 6.88, repro,
2011-07-17,6.33, 0.16, -6.87, 2.17, 1.50, 6.85, repro,
2011-07-18,9.04, -1.02, -7.30, 2.15, 1.50, 6.83, repro,
2011-07-19,6.10, -2.34, -3.71, 2.17, 1.51, 6.92, repro,
2011-07-20,4.38, -0.04, -2.11, 2.15, 1.50, 6.82, repro,
2011-07-21,6.70, -0.94, 1.71, 2.17, 1.51, 6.90, repro,
2011-07-22,4.14, -0.80, -9.92, 2.15, 1.49, 6.82, repro,
2011-07-23,6.73, -0.11, -7.49, 2.14, 1.50, 6.82, repro,
2011-07-24,5.09, -0.64, -6.92, 2.16, 1.51, 6.87, repro,
2011-07-25,7.11, -1.10, -6.83, 2.19, 1.52, 6.94, repro,
2011-07-26,5.00, -1.53, -2.81, 2.16, 1.50, 6.84, repro,
2011-07-27,3.82, -0.44, 3.94, 2.14, 1.49, 6.78, repro,
2011-07-28,4.87, 0.30, -12.57, 2.18, 1.52, 6.88, repro,
2011-07-29,4.51, -0.50, -14.88, 2.14, 1.49, 6.78, repro,
2011-07-30,4.85, -0.51, -11.45, 2.13, 1.49, 6.79, repro,
2011-07-31,5.51, -1.60, -5.63, 2.14, 1.50, 6.82, repro,
2011-08-01,5.96, -1.74, -11.03, 2.19, 1.51, 6.95, repro,
2011-08-02,4.47, -3.41, -6.71, 2.17, 1.52, 6.95, repro,
2011-08-03,5.04, -1.71, -13.55, 2.33, 1.67, 7.78, repro,
2011-08-04,6.58, -0.06, -8.22, 2.15, 1.50, 6.84, repro,
2011-08-05,5.27, -1.80, -9.33, 2.16, 1.51, 6.83, repro,
2011-08-06,3.96, -0.85, 5.95, 2.69, 1.93, 8.76, repro,
2011-08-10,6.44, -1.80, -5.23, 2.17, 1.52, 6.92, repro,
2011-08-11,5.98, -1.38, -3.08, 2.26, 1.57, 7.26, repro,
2011-08-12,7.20, -1.49, -0.73, 2.27, 1.55, 7.17, repro,
2011-08-13,5.50, -1.40, -0.78, 2.20, 1.53, 6.97, repro,
2011-08-14,5.96, -1.68, -3.53, 2.19, 1.53, 6.95, repro,
2011-08-15,4.68, -1.28, -6.03, 2.19, 1.54, 6.99, repro,
2011-08-16,6.23, -0.37, -6.04, 2.18, 1.53, 6.95, repro,
2011-08-17,6.44, -1.45, -5.50, 2.17, 1.52, 6.90, repro,
2011-08-18,4.18, 0.67, -2.63, 2.14, 1.50, 6.82, repro,
2011-08-19,6.13, -0.98, -4.07, 2.14, 1.50, 6.83, repro,
2011-08-20,4.54, -1.67, -5.80, 2.27, 1.61, 7.57, repro,
2011-08-21,4.25, 0.35, 0.84, 2.14, 1.51, 6.86, repro,
2011-08-22,6.04, -1.40, 2.08, 2.16, 1.52, 6.95, repro,
2011-08-23,7.26, -0.27, -6.17, 2.24, 1.56, 7.10, repro,
2011-08-24,5.74, -2.07, -3.46, 2.16, 1.50, 6.86, repro,
2011-08-25,6.34, -1.40, -2.03, 2.16, 1.51, 6.89, repro,
2011-08-26,4.17, -1.55, -3.39, 2.21, 1.58, 7.13, repro,
2011-08-27,4.74, -1.91, -1.60, 2.18, 1.52, 6.93, repro,
2011-08-28,5.70, -0.77, 3.43, 2.18, 1.53, 6.95, repro,
2011-08-29,5.06, -1.01, -1.56, 2.21, 1.54, 7.01, repro,
2011-08-30,4.15, -1.21, 4.53, 2.29, 1.57, 7.19, repro,
2011-08-31,4.28, -0.58, 3.29, 2.24, 1.53, 7.04, repro,
2011-09-01,2.95, -1.24, -1.54, 2.19, 1.53, 7.04, repro,
2011-09-02,4.45, -0.65, -1.65, 2.19, 1.53, 7.05, repro,
2011-09-03,4.70, -0.25, -1.20, 2.14, 1.50, 6.83, repro,
2011-09-04,4.39, -0.71, -1.63, 2.15, 1.51, 6.87, repro,
2011-09-05,4.45, -0.96, 1.90, 2.16, 1.51, 6.91, repro,
2011-09-06,5.53, 0.39, -2.43, 2.16, 1.51, 6.90, repro,
2011-09-07,5.37, 0.16, -4.64, 2.17, 1.52, 6.90, repro,
2011-09-08,5.58, 0.71, -1.79, 2.18, 1.53, 6.97, repro,
2011-09-09,5.29, -0.97, -6.03, 2.20, 1.54, 6.97, repro,
2011-09-10,6.05, -0.75, -0.04, 2.22, 1.54, 7.03, repro,
2011-09-11,4.76, -0.11, -0.94, 2.19, 1.53, 6.98, repro,
2011-09-12,4.57, -0.65, -3.22, 2.19, 1.54, 6.99, repro,
2011-09-13,4.91, -0.12, -4.02, 2.19, 1.53, 6.92, repro,
2011-09-14,4.60, -1.20, -0.76, 2.15, 1.53, 6.90, repro,
2011-09-15,5.96, 0.55, -0.71, 2.22, 1.56, 7.21, repro,
2011-09-16,3.20, -1.59, 7.50, 2.20, 1.56, 7.04, repro,
2011-09-17,5.18, -0.68, 6.36, 2.18, 1.52, 6.95, repro,
2011-09-18,5.66, -2.11, 1.51, 2.17, 1.51, 6.88, repro,
2011-09-19,6.57, -0.82, -4.29, 2.24, 1.60, 7.19, repro,
2011-09-20,4.42, -0.78, -2.67, 2.20, 1.55, 6.95, repro,
2011-09-21,4.55, -1.71, -1.06, 2.16, 1.52, 6.89, repro,
2011-09-22,3.40, 1.13, 5.29, 2.26, 1.60, 7.28, repro,
2011-09-23,5.79, -1.58, -0.10, 2.17, 1.53, 6.93, repro,
2011-09-24,5.38, -0.93, 2.54, 2.16, 1.51, 6.86, repro,
2011-09-25,5.40, -0.99, 7.95, 2.15, 1.51, 6.88, repro,
2011-09-26,5.50, 0.05, 4.39, 2.23, 1.57, 7.11, repro,
2011-09-27,4.83, -1.11, 3.72, 2.17, 1.55, 6.97, repro,
2011-09-28,4.34, -1.68, -4.93, 2.18, 1.55, 7.03, repro,
2011-09-29,4.73, -0.96, -3.01, 2.25, 1.57, 7.04, repro,
2011-09-30,6.49, -1.16, 4.52, 2.21, 1.57, 7.06, repro,
2011-10-01,7.90, -0.03, 4.44, 2.22, 1.58, 7.10, repro,
2011-10-02,3.40, -1.14, 2.03, 2.22, 1.58, 7.11, repro,
2011-10-03,5.57, 0.93, -0.73, 2.21, 1.58, 7.09, repro,
2011-10-04,6.77, -0.85, 2.00, 2.74, 1.83, 8.17, repro,
2011-10-05,4.86, -0.58, 3.49, 3.06, 2.28, 10.44, repro,
2011-10-06,5.10, -1.62, 5.91, 2.21, 1.56, 7.04, repro,
2011-10-07,6.81, -2.77, 4.32, 2.28, 1.59, 7.15, repro,
2011-10-08,6.41, -0.66, -8.15, 2.23, 1.58, 7.09, repro,
2011-10-09,6.02, -0.97, -7.75, 2.42, 1.73, 7.56, repro,
2011-10-10,4.69, -1.40, 1.39, 2.37, 1.68, 7.61, repro,
2011-10-11,7.10, 0.12, -9.19, 2.51, 1.81, 8.32, repro,
2011-10-12,5.30, -1.45, -4.12, 2.21, 1.53, 6.95, repro,
2011-10-13,5.83, -1.86, -5.89, 2.28, 1.59, 7.13, repro,
2011-10-14,6.50, -1.79, -3.83, 2.20, 1.53, 6.90, repro,
2011-10-15,6.57, -0.70, -0.11, 2.17, 1.51, 6.85, repro,
2011-10-16,6.23, -1.68, -1.53, 2.16, 1.52, 6.85, repro,
2011-10-17,6.23, -0.51, -9.04, 2.16, 1.50, 6.80, repro,
2011-10-18,7.07, 0.21, -7.00, 2.17, 1.53, 6.93, repro,
2011-10-19,4.78, -0.84, -3.25, 2.24, 1.59, 7.13, repro,
2011-10-20,5.44, -1.17, 3.45, 2.16, 1.50, 6.79, repro,
2011-10-21,6.27, -1.42, -8.00, 2.15, 1.50, 6.77, repro,
2011-10-22,2.33, -0.15, 0.42, 2.15, 1.49, 6.73, repro,
2011-10-23,6.46, 1.12, -1.52, 2.17, 1.51, 6.85, repro,
2011-10-24,6.91, -1.30, -3.65, 2.17, 1.52, 6.89, repro,
2011-10-25,7.53, -0.78, -4.33, 2.23, 1.56, 7.13, repro,
2011-10-26,7.02, -2.23, -8.94, 2.20, 1.53, 6.97, repro,
2011-10-27,6.74, -1.94, -6.73, 2.14, 1.49, 6.72, repro,
2011-10-28,6.34, -1.36, 0.24, 2.18, 1.53, 6.92, repro,
2011-10-29,6.66, -1.03, -3.70, 2.19, 1.54, 6.97, repro,
2011-10-30,5.81, -1.30, 0.77, 2.16, 1.50, 6.82, repro,
2011-10-31,5.28, -1.85, -2.16, 2.16, 1.49, 6.82, repro,
2011-11-01,6.46, -1.48, -6.12, 2.19, 1.53, 6.93, repro,
2011-11-02,5.98, -2.28, -6.01, 2.14, 1.49, 6.72, repro,
2011-11-03,5.41, -1.60, -5.15, 2.21, 1.52, 6.95, repro,
2011-11-04,5.34, -3.23, 3.20, 2.24, 1.57, 7.19, repro,
2011-11-05,8.07, -2.17, 2.91, 2.23, 1.53, 6.98, repro,
2011-11-06,7.68, -2.93, -0.07, 2.21, 1.53, 6.94, repro,
2011-11-07,7.27, -2.26, -5.21, 2.17, 1.50, 6.78, repro,
2011-11-08,6.41, -1.34, -10.66, 2.20, 1.51, 6.93, repro,
2011-11-09,6.84, -1.99, -11.72, 2.19, 1.52, 6.86, repro,
2011-11-10,5.23, -1.29, -5.26, 2.23, 1.54, 6.95, repro,
2011-11-11,4.70, -2.19, 3.05, 2.17, 1.49, 6.73, repro,
2011-11-12,5.12, -2.69, 5.44, 2.18, 1.51, 6.85, repro,
2011-11-13,7.16, 0.10, 10.50, 2.17, 1.49, 6.76, repro,
2011-11-14,5.44, 0.82, 7.13, 2.24, 1.56, 7.13, repro,
2011-11-15,8.22, -3.25, -3.67, 2.18, 1.54, 6.96, repro,
2011-11-16,6.41, -1.16, -6.34, 2.21, 1.51, 6.93, repro,
2011-11-17,7.49, -3.16, 0.59, 2.20, 1.52, 6.96, repro,
2011-11-18,8.11, -3.01, -2.70, 2.69, 1.79, 8.43, repro,
2011-11-19,8.32, -1.92, -2.16, 2.18, 1.53, 6.90, repro,
2011-11-20,6.72, -1.59, -3.55, 2.53, 1.71, 7.92, repro,
2011-11-21,5.77, -1.26, -1.97, 2.17, 1.50, 6.81, repro,
2011-11-22,5.17, -1.30, -5.66, 2.18, 1.49, 6.82, repro,
2011-11-23,5.48, 0.44, -8.23, 2.28, 1.57, 7.12, repro,
2011-11-24,5.83, -1.54, -4.39, 2.17, 1.49, 6.77, repro,
2011-11-25,8.17, -2.69, 0.08, 2.18, 1.51, 6.89, repro,
2011-11-26,6.56, -0.11, -14.31, 2.15, 1.50, 6.79, repro,
2011-11-27,4.84, -1.53, -10.81, 2.19, 1.50, 6.84, repro,
2011-11-28,5.63, -3.10, -10.97, 2.44, 1.70, 7.84, repro,
2011-11-29,5.52, -1.66, -13.49, 2.19, 1.53, 6.89, repro,
2011-11-30,6.08, -1.16, -12.01, 2.24, 1.54, 7.05, repro,
2011-12-01,6.22, -2.58, -16.23, 2.15, 1.51, 6.81, repro,
2011-12-02,7.09, -2.52, -4.16, 2.24, 1.56, 7.09, repro,
2011-12-03,6.36, -2.81, -16.31, 2.24, 1.59, 7.07, repro,
2011-12-04,8.24, -2.70, -14.26, 2.19, 1.54, 6.94, repro,
2011-12-05,6.15, -2.14, -13.35, 2.20, 1.54, 6.95, repro,
2011-12-06,6.88, -2.56, -17.23, 2.16, 1.54, 6.91, repro,
2011-12-07,5.32, -2.62, -13.98, 2.18, 1.54, 6.96, repro,
2011-12-08,6.52, -2.26, -10.94, 2.19, 1.53, 6.92, repro,
2011-12-09,6.60, -1.53, -11.68, 2.21, 1.53, 6.93, repro,
2011-12-10,6.40, -1.01, -10.79, 2.19, 1.53, 6.92, repro,
2011-12-11,6.18, -2.04, -8.26, 2.18, 1.54, 6.94, repro,
