PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4340246206 North Latitude, -112.0142297909 East Longitude, 2034.73597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-24,0.90, 0.02, -2.22, 2.12, 1.70, 7.35, repro,
2009-11-25,0.49, 0.58, -3.50, 2.09, 1.66, 7.23, repro,
2009-11-26,0.27, 0.90, -0.66, 2.09, 1.66, 7.19, repro,
2009-11-27,0.60, 0.39, 1.91, 2.10, 1.66, 7.22, repro,
2009-11-28,0.08, 0.96, 5.81, 2.09, 1.65, 7.17, repro,
2009-11-29,0.13, 0.01, 1.29, 2.08, 1.65, 7.19, repro,
2009-11-30,0.67, 0.27, -0.31, 2.05, 1.62, 7.08, repro,
2009-12-01,1.33, 0.29, 0.04, 2.06, 1.63, 7.07, repro,
2009-12-02,0.99, -0.84, -0.54, 2.05, 1.61, 7.06, repro,
2009-12-03,0.22, -0.00, 0.82, 2.10, 1.65, 7.19, repro,
2009-12-04,-0.33, -0.21, -3.32, 2.06, 1.61, 7.08, repro,
2009-12-05,0.46, -1.03, 2.38, 2.05, 1.60, 7.05, repro,
2009-12-06,1.17, 0.12, 3.96, 2.05, 1.62, 7.09, repro,
2009-12-07,0.96, 0.26, 4.18, 2.06, 1.62, 7.11, repro,
2009-12-08,0.93, 0.59, 8.25, 2.05, 1.60, 7.04, repro,
2009-12-09,-0.17, 1.38, 6.65, 2.06, 1.64, 7.16, repro,
2009-12-10,0.74, 0.84, 2.20, 2.06, 1.60, 7.07, repro,
2009-12-11,1.22, 0.57, 1.72, 2.09, 1.66, 7.25, repro,
2009-12-12,0.30, 1.51, 7.63, 2.09, 1.66, 7.26, repro,
2009-12-13,-0.00, 0.51, 2.59, 2.05, 1.60, 7.06, repro,
2009-12-14,0.79, 0.04, 0.26, 2.04, 1.60, 7.03, repro,
2009-12-15,0.68, 0.83, -4.87, 2.04, 1.60, 7.05, repro,
2009-12-16,-0.15, -0.31, -5.19, 2.05, 1.61, 7.09, repro,
2009-12-17,1.67, 0.65, -3.34, 2.06, 1.62, 7.11, repro,
2009-12-18,-0.59, 0.52, -5.23, 2.04, 1.60, 7.04, repro,
2009-12-19,0.57, 0.78, -5.05, 2.06, 1.63, 7.17, repro,
2009-12-20,0.72, 0.26, -3.66, 2.07, 1.64, 7.20, repro,
2009-12-21,0.36, 0.77, 0.07, 2.08, 1.65, 7.29, repro,
2009-12-22,1.21, 0.85, -4.08, 2.07, 1.66, 7.30, repro,
2009-12-23,1.21, -0.11, -5.69, 2.05, 1.61, 7.14, repro,
2009-12-24,0.98, -0.69, -8.47, 2.04, 1.61, 7.11, repro,
2009-12-25,1.41, 0.42, -6.00, 2.07, 1.61, 7.16, repro,
2009-12-26,1.74, 0.21, -3.63, 2.07, 1.61, 7.15, repro,
2009-12-27,1.21, 0.68, -7.55, 2.11, 1.64, 7.27, repro,
2009-12-28,1.06, 0.39, -6.38, 2.05, 1.61, 7.12, repro,
2009-12-29,0.05, 0.60, -6.79, 2.10, 1.64, 7.24, repro,
2009-12-30,0.46, 1.19, -3.31, 2.06, 1.60, 7.10, repro,
2009-12-31,1.22, 1.04, -6.80, 2.06, 1.60, 7.11, repro,
2010-01-01,0.51, 2.38, -3.35, 2.12, 1.63, 7.25, repro,
2010-01-02,1.20, 0.56, -9.14, 2.05, 1.60, 7.11, repro,
2010-01-03,0.91, 0.51, -5.53, 2.10, 1.64, 7.22, repro,
2010-01-04,0.13, 0.90, -5.35, 2.10, 1.62, 7.21, repro,
2010-01-05,1.54, 0.61, -5.19, 2.04, 1.59, 7.12, repro,
2010-01-06,1.32, 1.25, -2.63, 2.06, 1.60, 7.14, repro,
2010-01-07,0.87, -0.17, -7.89, 2.06, 1.59, 7.12, repro,
2010-01-08,0.47, 0.51, -7.05, 2.11, 1.63, 7.26, repro,
2010-01-09,-0.16, 1.07, -11.74, 2.06, 1.60, 7.15, repro,
2010-01-10,-0.09, 0.65, -11.06, 2.06, 1.59, 7.13, repro,
2010-01-11,0.81, 0.87, -9.88, 2.07, 1.60, 7.16, repro,
2010-01-12,0.81, 1.08, -5.09, 2.12, 1.62, 7.25, repro,
2010-01-13,0.63, 1.39, -3.93, 2.09, 1.65, 7.32, repro,
2010-01-14,-0.20, 0.28, -5.72, 2.13, 1.68, 7.63, repro,
2010-01-15,-0.82, 0.35, -7.87, 2.13, 1.62, 7.37, repro,
2010-01-16,-0.30, 0.77, 2.89, 2.06, 1.60, 7.14, repro,
2010-01-17,0.60, 0.98, 5.19, 2.06, 1.61, 7.18, repro,
2010-01-18,1.77, 0.64, 6.55, 2.06, 1.61, 7.16, repro,
2010-01-19,0.97, 1.78, 7.20, 2.11, 1.63, 7.23, repro,
2010-01-20,0.80, -0.05, 7.17, 2.16, 1.67, 7.39, repro,
2010-01-21,2.00, 1.47, 8.69, 2.10, 1.63, 7.26, repro,
2010-01-22,1.42, 1.29, 6.32, 2.05, 1.60, 7.09, repro,
2010-01-23,-0.42, -0.43, 3.89, 2.05, 1.60, 7.09, repro,
2010-01-24,1.06, -0.48, -2.45, 2.05, 1.60, 7.10, repro,
2010-01-25,0.42, -0.53, -4.66, 2.05, 1.60, 7.09, repro,
2010-01-26,0.89, -0.23, -6.91, 2.11, 1.60, 7.13, repro,
2010-01-27,0.57, 1.04, -8.88, 2.12, 1.62, 7.18, repro,
2010-01-28,0.52, 0.86, -12.20, 2.08, 1.62, 7.20, repro,
2010-01-29,0.36, 0.16, -12.36, 2.05, 1.59, 7.08, repro,
2010-01-30,1.05, 0.48, -6.59, 2.06, 1.60, 7.11, repro,
2010-01-31,2.00, 0.67, -5.51, 2.04, 1.58, 7.02, repro,
2010-02-01,-0.07, 0.42, 0.67, 2.05, 1.58, 7.05, repro,
2010-02-02,0.08, 0.75, -0.51, 2.12, 1.63, 7.32, repro,
2010-02-03,-0.43, 1.10, -0.58, 2.08, 1.62, 7.20, repro,
2010-02-04,1.14, 0.24, 0.45, 2.17, 1.72, 7.66, repro,
2010-02-05,0.68, 0.25, -2.36, 2.12, 1.65, 7.34, repro,
2010-02-06,0.65, 0.55, -4.06, 2.12, 1.65, 7.37, repro,
2010-02-07,0.65, 0.28, -2.42, 2.17, 1.67, 7.55, repro,
2010-02-08,0.94, 0.43, -3.40, 2.16, 1.67, 7.51, repro,
2010-02-09,0.01, 0.56, 0.73, 2.19, 1.67, 7.59, repro,
2010-02-10,0.27, -0.02, -3.06, 2.20, 1.69, 7.73, repro,
2010-02-11,0.37, 0.01, -6.10, 2.22, 1.76, 7.90, repro,
2010-02-12,0.16, 0.45, -4.44, 2.13, 1.71, 7.64, repro,
2010-02-13,0.22, 2.31, -3.29, 2.10, 1.67, 7.44, repro,
2010-02-14,1.24, 0.51, -6.62, 2.07, 1.61, 7.21, repro,
2010-02-15,0.84, 0.25, -4.59, 2.12, 1.66, 7.44, repro,
2010-02-16,1.74, 0.36, -8.90, 2.21, 1.70, 7.60, repro,
2010-02-17,0.90, 0.09, -8.37, 2.18, 1.69, 7.58, repro,
2010-02-18,1.07, 0.09, -7.39, 2.19, 1.69, 7.61, repro,
2010-02-19,1.42, 0.61, -7.84, 2.18, 1.69, 7.59, repro,
2010-02-20,1.59, 0.53, -1.35, 2.10, 1.63, 7.35, repro,
2010-02-21,1.53, 0.13, 1.10, 2.10, 1.63, 7.32, repro,
2010-02-22,0.78, 0.60, -6.00, 2.18, 1.71, 7.63, repro,
2010-02-23,0.94, 0.10, -10.19, 2.14, 1.66, 7.37, repro,
2010-02-24,-0.24, 1.07, -1.43, 2.11, 1.62, 7.22, repro,
2010-02-25,0.94, 0.44, -2.91, 2.09, 1.63, 7.30, repro,
2010-02-26,1.87, 0.46, -10.01, 2.17, 1.75, 7.79, repro,
2010-02-27,0.97, 1.08, 3.48, 2.16, 1.73, 7.63, repro,
2010-02-28,0.64, 0.72, -1.71, 2.11, 1.67, 7.44, repro,
2010-03-01,0.70, 0.60, -7.41, 2.13, 1.75, 7.69, repro,
2010-03-02,1.24, 1.08, -4.93, 2.08, 1.63, 7.28, repro,
2010-03-03,1.89, 2.03, 0.97, 2.12, 1.70, 7.55, repro,
2010-03-04,2.22, 1.45, 0.08, 2.12, 1.67, 7.48, repro,
2010-03-05,0.30, 0.22, -3.62, 2.05, 1.59, 7.10, repro,
2010-03-06,0.92, 1.02, -5.02, 2.05, 1.58, 7.06, repro,
2010-03-07,0.20, 0.60, -0.44, 2.05, 1.59, 7.12, repro,
2010-03-08,0.98, 0.79, -0.68, 2.05, 1.60, 7.12, repro,
2010-03-09,1.47, 0.89, 4.15, 2.10, 1.63, 7.27, repro,
2010-03-10,-0.10, -0.06, 2.26, 2.06, 1.59, 7.11, repro,
2010-03-11,-0.84, 0.06, -2.51, 2.06, 1.59, 7.11, repro,
2010-03-12,-0.23, -0.14, -4.00, 2.05, 1.58, 7.07, repro,
2010-03-13,1.29, 1.04, -2.60, 2.05, 1.60, 7.14, repro,
2010-03-14,1.27, -0.67, -8.67, 2.07, 1.60, 7.18, repro,
2010-03-15,0.92, 0.83, -13.53, 2.06, 1.59, 7.11, repro,
2010-03-16,1.08, 0.59, -11.93, 2.07, 1.58, 7.12, repro,
2010-03-17,0.43, 0.29, -9.11, 2.06, 1.58, 7.07, repro,
2010-03-18,0.15, -0.43, -3.97, 2.05, 1.59, 7.15, repro,
2010-03-19,0.72, 0.28, -6.15, 2.05, 1.60, 7.15, repro,
2010-03-20,0.05, 1.11, -9.69, 2.06, 1.60, 7.16, repro,
2010-03-21,-0.56, -0.21, -7.51, 2.07, 1.58, 7.14, repro,
2010-03-22,-0.30, 0.09, -4.36, 2.06, 1.58, 7.07, repro,
2010-03-23,0.69, -0.72, -7.55, 2.05, 1.58, 7.09, repro,
2010-03-24,0.02, -0.09, -9.09, 2.10, 1.63, 7.30, repro,
2010-03-25,0.20, 0.59, -3.70, 2.10, 1.63, 7.29, repro,
2010-03-26,-0.66, 0.20, 0.24, 2.11, 1.62, 7.29, repro,
2010-03-27,-0.07, -0.28, -11.96, 2.10, 1.62, 7.25, repro,
2010-03-28,0.34, -0.00, -7.63, 2.10, 1.62, 7.24, repro,
2010-03-29,-0.25, 0.57, -6.46, 2.15, 1.65, 7.42, repro,
2010-03-30,-0.08, -2.60, -9.03, 2.23, 1.66, 7.53, repro,
2010-03-31,-0.97, -0.73, 1.16, 2.13, 1.64, 7.35, repro,
2010-04-01,0.32, 0.36, -0.80, 2.16, 1.65, 7.42, repro,
2010-04-02,0.59, 1.15, 1.01, 2.15, 1.69, 7.51, repro,
2010-04-03,0.35, 0.70, -2.95, 2.12, 1.62, 7.27, repro,
2010-04-04,-0.04, 0.63, 2.53, 2.11, 1.63, 7.26, repro,
2010-04-05,1.26, 2.76, 2.84, 2.11, 1.63, 7.30, repro,
2010-04-06,0.73, -0.21, 1.30, 2.14, 1.63, 7.32, repro,
2010-04-07,0.36, -0.29, -6.15, 2.17, 1.65, 7.69, repro,
2010-04-08,0.46, -0.44, -2.96, 2.10, 1.62, 7.25, repro,
2010-04-09,-0.02, -0.88, -0.64, 2.24, 1.68, 7.60, repro,
2010-04-10,1.00, 0.62, -0.49, 2.16, 1.64, 7.42, repro,
2010-04-11,-0.30, 1.89, -3.39, 2.11, 1.63, 7.30, repro,
2010-04-12,0.11, 0.96, -3.91, 2.25, 1.75, 7.85, repro,
2010-04-13,0.48, 0.68, 1.65, 2.13, 1.63, 7.35, repro,
2010-04-14,0.60, -0.27, -4.45, 2.20, 1.65, 7.50, repro,
2010-04-15,-0.06, -0.31, -6.21, 2.13, 1.63, 7.38, repro,
2010-04-16,-0.51, -0.05, -8.40, 2.08, 1.60, 7.20, repro,
2010-04-17,-0.03, -0.11, -4.67, 2.09, 1.59, 7.18, repro,
2010-04-18,0.59, 0.27, -1.05, 2.07, 1.59, 7.14, repro,
2010-04-19,-0.33, 0.17, -2.50, 2.13, 1.62, 7.29, repro,
2010-04-20,0.69, 0.46, -4.31, 2.19, 1.64, 7.53, repro,
2010-04-21,-0.07, -0.78, 11.52, 2.13, 1.64, 7.40, repro,
2010-04-22,-0.12, 0.63, 5.64, 2.21, 1.68, 7.63, repro,
2010-04-23,-1.10, -0.82, 1.61, 2.15, 1.64, 7.38, repro,
2010-04-24,0.19, -0.36, -1.03, 2.12, 1.63, 7.29, repro,
2010-04-25,-0.63, -0.97, 1.03, 2.05, 1.58, 7.09, repro,
2010-04-26,0.39, -0.67, -7.74, 2.05, 1.58, 7.13, repro,
2010-04-27,0.13, -0.36, -0.63, 2.13, 1.63, 7.31, repro,
2010-04-28,-1.34, -2.69, 4.49, 2.10, 1.61, 7.23, repro,
2010-04-29,0.18, 0.61, 4.90, 2.09, 1.64, 7.35, repro,
2010-04-30,-0.58, -0.98, 1.44, 2.06, 1.58, 7.13, repro,
2010-05-01,0.14, -1.24, 2.17, 2.06, 1.60, 7.17, repro,
2010-05-02,0.05, -0.82, -0.96, 2.11, 1.62, 7.30, repro,
2010-05-03,-0.73, -0.09, 1.49, 2.11, 1.64, 7.29, repro,
2010-05-04,-0.19, -1.68, -3.42, 2.10, 1.60, 7.27, repro,
2010-05-05,-0.32, -0.24, -5.98, 2.07, 1.59, 7.18, repro,
2010-05-06,-1.46, 1.07, -4.82, 2.07, 1.59, 7.15, repro,
2010-05-07,1.00, -0.45, -7.14, 2.09, 1.64, 7.23, repro,
2010-05-08,0.82, 0.32, -7.22, 2.08, 1.59, 7.15, repro,
2010-05-09,-1.04, 0.36, 2.03, 2.06, 1.58, 7.08, repro,
2010-05-10,-0.70, -0.04, 0.57, 2.07, 1.58, 7.08, repro,
2010-05-11,0.37, 0.61, -3.86, 2.06, 1.58, 7.14, repro,
2010-05-12,-0.58, -0.64, -6.38, 2.11, 1.60, 7.27, repro,
2010-05-13,-0.48, 0.25, -1.53, 2.07, 1.58, 7.09, repro,
2010-05-14,0.77, -0.02, -3.50, 2.12, 1.65, 7.28, repro,
2010-05-15,0.54, 0.34, -3.91, 2.10, 1.62, 7.23, repro,
2010-05-16,-0.08, 0.78, -5.36, 2.07, 1.58, 7.11, repro,
2010-05-17,0.70, 0.17, -3.96, 2.06, 1.58, 7.04, repro,
2010-05-18,1.83, 0.56, 0.07, 2.07, 1.58, 7.08, repro,
2010-05-19,0.20, 0.53, 0.42, 2.16, 1.66, 7.38, repro,
2010-05-20,0.14, 1.55, -1.99, 2.17, 1.66, 7.44, repro,
2010-05-21,-0.53, 0.12, 0.05, 2.09, 1.59, 7.11, repro,
2010-05-22,-1.21, 0.13, 6.19, 2.09, 1.59, 7.13, repro,
2010-05-23,0.29, -0.53, 2.93, 2.09, 1.59, 7.11, repro,
2010-05-24,-1.88, 0.78, -0.09, 2.09, 1.58, 7.07, repro,
2010-05-25,0.45, 1.70, -7.76, 2.08, 1.58, 7.04, repro,
2010-05-26,0.80, 1.59, -4.83, 2.12, 1.63, 7.18, repro,
2010-05-27,-0.31, 1.49, -8.09, 2.09, 1.60, 7.13, repro,
2010-05-28,0.83, 2.57, -6.97, 2.08, 1.59, 7.08, repro,
2010-05-29,-0.71, -0.06, -2.49, 2.07, 1.59, 7.02, repro,
2010-05-30,0.85, 0.45, -3.17, 2.07, 1.58, 6.98, repro,
2010-05-31,0.41, 1.37, 4.78, 2.11, 1.62, 7.10, repro,
2010-06-01,-0.12, 0.09, 1.94, 2.11, 1.62, 7.12, repro,
2010-06-02,0.37, 0.33, 5.35, 2.09, 1.59, 7.07, repro,
2010-06-03,1.10, 1.11, 4.23, 2.08, 1.60, 7.05, repro,
2010-06-04,0.90, 2.59, 2.13, 2.08, 1.58, 7.01, repro,
2010-06-05,1.59, 0.23, -2.58, 2.11, 1.62, 7.08, repro,
2010-06-06,1.06, 4.13, -4.61, 2.08, 1.58, 7.03, repro,
2010-06-07,0.25, 1.56, 2.35, 2.17, 1.69, 7.39, repro,
2010-06-08,0.13, -0.92, 4.44, 2.12, 1.63, 7.14, repro,
2010-06-09,2.69, 3.31, 2.90, 2.08, 1.59, 7.03, repro,
2010-06-10,-0.67, -0.96, 8.42, 2.08, 1.59, 7.05, repro,
2010-06-11,-1.24, -0.32, 2.00, 2.13, 1.64, 7.19, repro,
2010-06-12,0.83, 0.93, -2.88, 2.09, 1.58, 7.04, repro,
2010-06-13,1.30, 0.76, -5.30, 2.12, 1.63, 7.14, repro,
2010-06-14,1.17, -0.39, -0.72, 2.07, 1.59, 6.98, repro,
2010-06-15,0.79, 0.85, 3.07, 2.11, 1.63, 7.10, repro,
2010-06-16,-0.19, 0.90, -3.33, 2.09, 1.60, 7.11, repro,
2010-06-17,1.44, 0.94, 4.99, 2.13, 1.63, 7.22, repro,
2010-06-18,0.75, 1.79, 4.93, 2.10, 1.62, 7.13, repro,
2010-06-19,0.93, 1.71, 1.78, 2.07, 1.60, 7.04, repro,
2010-06-20,2.30, 1.44, 0.19, 2.08, 1.59, 7.05, repro,
2010-06-21,1.84, 1.72, -0.43, 2.08, 1.60, 7.08, repro,
2010-06-22,0.84, 0.72, -2.20, 2.09, 1.60, 7.09, repro,
2010-06-23,1.54, 0.60, -3.21, 2.11, 1.63, 7.13, repro,
2010-06-24,-0.28, 2.00, -0.02, 2.13, 1.64, 7.19, repro,
2010-06-25,0.20, 1.27, 4.16, 2.12, 1.64, 7.19, repro,
2010-06-26,1.07, -0.35, 5.88, 2.08, 1.58, 7.04, repro,
2010-06-27,1.44, -0.59, 0.18, 2.07, 1.59, 7.01, repro,
2010-06-28,1.63, 1.12, -0.53, 2.17, 1.66, 7.26, repro,
2010-06-29,1.75, 0.88, 3.32, 2.06, 1.59, 7.00, repro,
2010-06-30,1.46, 1.20, 3.67, 2.11, 1.62, 7.16, repro,
2010-07-01,1.51, 0.32, -6.65, 2.08, 1.59, 7.10, repro,
2010-07-02,-0.16, 2.86, 1.70, 2.08, 1.58, 7.06, repro,
2010-07-03,-0.08, 0.76, 8.50, 2.06, 1.59, 7.04, repro,
2010-07-04,0.69, 0.17, 2.86, 2.05, 1.58, 6.98, repro,
2010-07-05,-0.38, -0.21, 3.35, 2.04, 1.58, 6.95, repro,
2010-07-06,-0.11, 1.37, 1.93, 2.06, 1.58, 7.05, repro,
2010-07-07,-0.75, -0.11, -0.80, 2.07, 1.59, 7.06, repro,
2010-07-08,-0.13, 2.12, -5.14, 2.07, 1.60, 7.06, repro,
2010-07-09,2.27, 0.26, -0.68, 2.02, 1.58, 6.95, repro,
2010-07-10,1.08, 1.61, 3.46, 2.08, 1.66, 7.16, repro,
2010-07-11,1.02, -0.91, 2.21, 2.01, 1.58, 6.91, repro,
2010-07-12,-0.12, 0.84, 7.46, 2.03, 1.61, 7.03, repro,
2010-07-13,-1.13, -0.38, 10.45, 2.02, 1.58, 6.91, repro,
2010-07-14,1.21, 0.43, 3.55, 2.01, 1.57, 6.91, repro,
2010-07-15,0.41, -0.30, 1.09, 2.01, 1.57, 6.89, repro,
2010-07-16,-0.17, 0.10, 1.59, 2.01, 1.58, 6.93, repro,
2010-07-17,-0.38, -0.11, -1.21, 2.03, 1.57, 6.93, repro,
2010-07-18,0.41, 0.43, -1.69, 2.07, 1.65, 7.09, repro,
2010-07-19,0.43, -0.60, 4.31, 2.02, 1.60, 7.01, repro,
2010-07-20,0.42, -0.01, 1.30, 2.02, 1.59, 6.96, repro,
2010-07-21,3.10, -1.18, 12.50, 2.05, 1.60, 7.03, repro,
2010-07-22,0.31, 0.42, 11.37, 2.04, 1.59, 6.99, repro,
2010-07-23,0.54, 0.05, 0.68, 2.01, 1.59, 6.92, repro,
2010-07-24,-0.30, 0.40, -1.18, 2.01, 1.58, 6.89, repro,
2010-07-25,0.76, -0.38, -2.76, 2.04, 1.62, 7.04, repro,
2010-07-26,0.26, 1.38, -4.27, 2.00, 1.57, 6.84, repro,
2010-07-27,0.75, -0.15, -0.93, 2.02, 1.57, 6.89, repro,
2010-07-28,-0.27, 0.36, 4.82, 2.07, 1.68, 7.18, repro,
2010-07-29,0.27, 1.10, -5.55, 2.11, 1.67, 7.22, repro,
2010-07-30,1.18, 0.49, -1.22, 2.10, 1.67, 7.22, repro,
2010-07-31,0.09, -0.32, 4.64, 2.03, 1.63, 7.03, repro,
2010-08-01,2.56, 0.27, 3.56, 2.04, 1.59, 6.98, repro,
2010-08-02,0.33, -0.90, -0.80, 2.13, 1.74, 7.53, repro,
2010-08-03,1.21, -0.02, 0.43, 2.07, 1.64, 7.13, repro,
2010-08-04,-0.00, -0.71, 9.81, 2.15, 1.65, 7.29, repro,
2010-08-05,1.41, 1.43, 4.76, 2.04, 1.61, 7.01, repro,
2010-08-06,1.62, -0.09, -1.37, 2.06, 1.63, 7.10, repro,
2010-08-07,3.17, 2.10, 13.10, 2.06, 1.61, 7.06, repro,
2010-08-08,2.93, 0.84, 4.89, 2.00, 1.57, 6.86, repro,
2010-08-09,3.42, 1.62, 2.73, 2.10, 1.67, 7.38, repro,
2010-08-10,0.43, -0.32, 4.92, 2.01, 1.57, 6.89, repro,
2010-08-11,1.71, 3.33, 1.69, 2.02, 1.58, 6.96, repro,
2010-08-12,-0.29, -0.67, 8.10, 2.01, 1.57, 6.91, repro,
2010-08-13,1.03, -1.55, 8.24, 2.01, 1.56, 6.89, repro,
2010-08-14,0.93, -0.52, 4.42, 2.00, 1.56, 6.87, repro,
2010-08-15,1.84, -0.61, -0.23, 2.00, 1.56, 6.89, repro,
2010-08-16,2.65, 1.05, 10.47, 2.01, 1.57, 6.91, repro,
2010-08-17,0.19, -0.58, 10.89, 2.04, 1.61, 7.06, repro,
2010-08-18,-1.10, -0.47, 4.03, 2.06, 1.63, 7.22, repro,
2010-08-19,-0.68, 0.51, 8.07, 2.07, 1.66, 7.17, repro,
2010-08-20,1.07, -0.59, 5.41, 2.02, 1.60, 7.00, repro,
2010-08-21,3.05, 0.92, 5.65, 2.05, 1.65, 7.18, repro,
2010-08-22,-0.45, 3.98, 16.72, 2.08, 1.65, 7.27, repro,
2010-08-23,-1.76, -2.19, 7.58, 2.02, 1.57, 6.95, repro,
2010-08-24,-1.08, -0.63, 0.60, 2.07, 1.58, 7.00, repro,
2010-08-25,0.90, 0.07, -2.80, 1.99, 1.56, 6.85, repro,
2010-08-26,1.97, 0.16, -1.14, 2.02, 1.59, 7.04, repro,
2010-08-27,3.74, 0.49, -0.02, 2.07, 1.66, 7.23, repro,
2010-08-28,1.16, 0.66, 16.26, 2.02, 1.58, 7.01, repro,
2010-08-29,-1.00, -0.49, 4.32, 2.02, 1.59, 7.04, repro,
2010-08-30,-0.45, 0.81, 13.30, 2.01, 1.57, 6.94, repro,
2010-08-31,0.26, -0.28, 7.03, 1.99, 1.56, 6.92, repro,
2010-09-01,1.70, -1.01, 8.30, 1.97, 1.54, 6.83, repro,
2010-09-02,0.21, -0.21, 3.43, 1.97, 1.55, 6.86, repro,
2010-09-03,-0.26, 0.20, 1.74, 1.97, 1.54, 6.82, repro,
2010-09-04,-0.59, 1.31, 8.33, 1.96, 1.54, 6.81, repro,
2010-09-05,1.42, 0.01, 11.12, 1.95, 1.53, 6.77, repro,
2010-09-06,0.60, 1.41, 9.06, 1.96, 1.53, 6.78, repro,
2010-09-07,-0.01, 0.50, 13.43, 1.97, 1.54, 6.82, repro,
2010-09-08,2.55, 0.59, 21.52, 1.98, 1.54, 6.87, repro,
2010-09-09,0.78, 4.51, 7.49, 1.98, 1.55, 6.89, repro,
2010-09-10,-0.37, 0.43, 9.37, 1.96, 1.53, 6.78, repro,
2010-09-11,1.07, -0.19, 1.97, 1.97, 1.56, 6.85, repro,
2010-09-12,0.70, -0.13, 0.82, 1.97, 1.53, 6.79, repro,
2010-09-13,0.59, -0.50, 2.38, 1.97, 1.53, 6.79, repro,
2010-09-14,1.18, 1.48, -1.35, 1.98, 1.56, 6.89, repro,
2010-09-15,-0.91, -0.41, 1.49, 1.96, 1.54, 6.82, repro,
2010-09-16,1.01, -0.17, 0.75, 1.96, 1.53, 6.79, repro,
2010-09-17,1.13, -0.23, 5.79, 1.96, 1.53, 6.79, repro,
2010-09-18,0.01, -1.23, 5.70, 1.97, 1.53, 6.81, repro,
2010-09-19,0.55, 1.60, 12.56, 1.98, 1.54, 6.83, repro,
2010-09-20,-1.08, 1.95, 6.33, 1.98, 1.54, 6.86, repro,
2010-09-21,1.40, 0.62, 7.24, 1.98, 1.59, 6.97, repro,
2010-09-22,2.64, 2.86, 11.91, 2.10, 1.68, 7.50, repro,
2010-09-23,-0.03, -0.38, 8.53, 2.02, 1.56, 6.94, repro,
2010-09-24,-0.75, -0.03, -1.82, 1.97, 1.53, 6.79, repro,
2010-09-25,-0.27, 0.39, -0.42, 1.96, 1.53, 6.76, repro,
2010-09-26,0.56, 0.12, 1.99, 1.98, 1.54, 6.86, repro,
2010-09-27,0.48, -0.18, 3.29, 2.02, 1.57, 6.82, repro,
2010-09-28,-0.74, -0.97, 4.44, 2.02, 1.58, 6.89, repro,
2010-09-29,-0.42, -0.57, 5.35, 1.98, 1.53, 6.79, repro,
2010-09-30,0.04, 0.28, 0.64, 2.00, 1.55, 6.85, repro,
2010-10-01,0.86, 0.31, 4.02, 2.01, 1.56, 6.91, repro,
2010-10-02,0.57, 0.42, 2.18, 1.98, 1.55, 6.85, repro,
2010-10-03,-0.76, 0.39, 4.03, 2.01, 1.57, 6.91, repro,
2010-10-04,0.95, 0.43, 7.32, 2.01, 1.58, 6.99, repro,
2010-10-05,0.66, 1.13, 2.99, 2.00, 1.56, 6.88, repro,
2010-10-06,2.31, 1.61, 3.50, 1.98, 1.54, 6.83, repro,
2010-10-07,0.54, 0.69, 4.68, 1.99, 1.55, 6.89, repro,
2010-10-08,-0.15, 0.60, 1.20, 2.04, 1.58, 6.96, repro,
2010-10-09,0.24, -0.66, 0.37, 2.01, 1.56, 6.86, repro,
2010-10-10,-0.04, -0.40, 1.15, 2.06, 1.60, 7.01, repro,
2010-10-11,-0.29, 1.09, 2.72, 2.06, 1.60, 7.01, repro,
2010-10-12,-1.33, -0.46, 1.22, 1.99, 1.55, 6.88, repro,
2010-10-13,-1.61, 0.41, -2.31, 2.08, 1.62, 7.06, repro,
2010-10-14,-0.29, 0.11, 2.11, 2.01, 1.59, 6.98, repro,
2010-10-15,-0.96, 1.01, 1.52, 1.99, 1.58, 6.93, repro,
2010-10-16,0.22, 0.85, 2.31, 2.02, 1.57, 6.93, repro,
2010-10-17,0.31, 1.77, 10.20, 2.05, 1.61, 7.04, repro,
2010-10-18,0.05, 0.48, 2.27, 2.05, 1.63, 7.08, repro,
2010-10-19,0.78, -0.36, 3.08, 2.06, 1.60, 6.99, repro,
2010-10-20,0.02, 0.53, 2.81, 2.01, 1.58, 6.92, repro,
2010-10-21,0.96, -0.70, 4.53, 2.05, 1.58, 6.95, repro,
2010-10-22,0.54, -0.36, 5.82, 1.98, 1.53, 6.78, repro,
2010-10-23,-0.04, -0.23, 7.98, 2.09, 1.63, 7.09, repro,
2010-10-24,-1.06, -0.11, 5.94, 2.02, 1.56, 6.86, repro,
2010-10-25,-1.29, -1.49, 8.83, 2.07, 1.59, 6.97, repro,
2010-10-26,0.68, 0.91, 8.10, 1.97, 1.52, 6.74, repro,
2010-10-27,0.92, 0.71, 8.14, 1.98, 1.52, 6.76, repro,
2010-10-28,0.34, -0.06, -1.97, 1.97, 1.53, 6.75, repro,
2010-10-29,1.00, 2.12, 2.41, 1.98, 1.53, 6.77, repro,
2010-10-30,1.44, 1.13, 7.13, 1.99, 1.53, 6.80, repro,
2010-10-31,-0.42, 0.27, 2.62, 2.12, 1.67, 7.32, repro,
