PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2022-03-31
Release Date, 2022-09-29
Reference position, 40.4334169531 North Latitude, -117.8798054651 East Longitude, 1444.82805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-04,3.28, -1.34, -3.26, 2.16, 1.66, 7.52, repro,
2010-04-05,2.36, -1.36, 0.53, 2.13, 1.60, 7.39, repro,
2010-04-06,2.78, -2.29, -7.74, 2.21, 1.69, 7.68, repro,
2010-04-07,1.96, -2.59, -5.24, 2.23, 1.70, 8.02, repro,
2010-04-08,2.55, -3.55, -12.43, 2.13, 1.60, 7.32, repro,
2010-04-09,4.03, -2.18, -7.32, 2.32, 1.71, 7.80, repro,
2010-04-10,3.03, -0.80, -11.66, 2.20, 1.61, 7.47, repro,
2010-04-11,1.99, -0.93, -11.75, 2.17, 1.66, 7.53, repro,
2010-04-12,2.24, -1.70, -5.99, 2.29, 1.70, 7.97, repro,
2010-04-13,1.42, -1.29, -5.57, 2.17, 1.63, 7.41, repro,
2010-04-14,2.24, -1.42, -11.57, 2.23, 1.65, 7.71, repro,
2010-04-15,1.65, -2.68, -11.55, 2.22, 1.63, 7.72, repro,
2010-04-16,1.72, -1.24, -10.93, 2.12, 1.59, 7.33, repro,
2010-04-17,1.71, -1.23, -8.12, 2.14, 1.60, 7.38, repro,
2010-04-18,2.94, -1.36, -10.59, 2.10, 1.56, 7.17, repro,
2010-04-19,1.46, -1.60, -7.99, 2.18, 1.64, 7.49, repro,
2010-04-20,2.51, -1.64, -5.46, 2.34, 1.67, 8.02, repro,
2010-04-21,2.19, -1.28, -2.01, 2.21, 1.65, 7.55, repro,
2010-04-22,3.18, -2.66, -9.08, 2.19, 1.65, 7.63, repro,
2010-04-23,2.14, -2.30, -2.71, 2.21, 1.67, 7.62, repro,
2010-04-24,2.06, -2.85, -4.19, 2.14, 1.59, 7.30, repro,
2010-04-25,1.57, -0.39, -16.70, 2.11, 1.58, 7.34, repro,
2010-04-26,2.43, -0.93, -10.92, 2.12, 1.60, 7.35, repro,
2010-04-27,1.16, 3.32, -1.78, 2.19, 1.62, 7.51, repro,
2010-04-28,2.63, 0.36, -2.61, 2.13, 1.60, 7.36, repro,
2010-04-29,1.20, -2.43, -3.00, 2.16, 1.65, 7.48, repro,
2010-04-30,3.78, -1.49, -7.38, 2.14, 1.62, 7.45, repro,
2010-05-01,2.42, -1.82, -11.08, 2.09, 1.57, 7.24, repro,
2010-05-02,3.96, -2.85, -0.16, 2.13, 1.60, 7.34, repro,
2010-05-03,1.18, -1.23, 3.28, 2.12, 1.62, 7.39, repro,
2010-05-04,3.49, 0.33, 4.62, 2.10, 1.59, 7.27, repro,
2010-05-05,3.06, -1.04, -8.35, 2.13, 1.60, 7.32, repro,
2010-05-06,0.25, 0.26, -4.44, 2.08, 1.57, 7.17, repro,
2010-05-07,2.20, -1.15, -6.26, 2.13, 1.59, 7.30, repro,
2010-05-08,2.44, -1.72, -11.81, 2.09, 1.56, 7.16, repro,
2010-05-09,2.81, -2.23, -5.59, 2.07, 1.55, 7.10, repro,
2010-05-10,1.09, -1.31, -1.07, 2.11, 1.60, 7.28, repro,
2010-05-11,3.41, 0.10, -4.79, 2.14, 1.61, 7.34, repro,
2010-05-12,-0.11, -1.85, -8.46, 2.14, 1.58, 7.33, repro,
2010-05-13,1.78, -2.06, -1.91, 2.09, 1.57, 7.19, repro,
2010-05-14,3.61, -1.08, -9.48, 2.14, 1.62, 7.31, repro,
2010-05-15,2.05, -1.77, -8.59, 2.13, 1.61, 7.35, repro,
2010-05-16,2.16, -1.54, -10.86, 2.10, 1.57, 7.21, repro,
2010-05-17,1.58, -0.60, -6.52, 2.08, 1.56, 7.13, repro,
2010-05-18,1.68, -1.32, -4.09, 2.09, 1.57, 7.15, repro,
2010-05-19,2.23, -0.99, -6.57, 2.21, 1.64, 7.49, repro,
2010-05-20,-0.16, -4.70, -4.18, 2.25, 1.67, 7.71, repro,
2010-05-21,3.52, -0.50, -5.75, 2.11, 1.57, 7.19, repro,
2010-05-22,3.29, -0.32, -10.95, 2.11, 1.57, 7.18, repro,
2010-05-23,2.13, -0.74, -0.56, 2.10, 1.57, 7.13, repro,
2010-05-24,0.97, -1.11, -4.05, 2.07, 1.56, 7.03, repro,
2010-05-25,1.91, -1.10, -9.00, 2.10, 1.59, 7.19, repro,
2010-05-26,3.33, -0.90, -2.18, 2.12, 1.59, 7.21, repro,
2010-05-27,1.11, -0.56, -6.02, 2.14, 1.61, 7.29, repro,
2010-05-28,1.58, -0.96, -6.10, 2.10, 1.56, 7.06, repro,
2010-05-29,1.72, -0.99, -7.02, 2.08, 1.55, 6.97, repro,
2010-05-30,2.75, -1.36, -8.90, 2.08, 1.58, 7.07, repro,
2010-05-31,2.01, 0.30, -13.08, 2.15, 1.61, 7.28, repro,
2010-06-01,1.05, -1.99, 1.78, 2.10, 1.57, 7.12, repro,
2010-06-02,1.75, -0.76, -0.59, 2.08, 1.54, 6.98, repro,
2010-06-03,2.81, 3.36, 4.81, 2.10, 1.57, 7.07, repro,
2010-06-04,2.32, -2.02, 4.35, 2.09, 1.57, 7.07, repro,
2010-06-05,2.85, 1.59, -9.81, 2.14, 1.61, 7.27, repro,
2010-06-06,3.13, 0.42, -4.67, 2.11, 1.57, 7.13, repro,
2010-07-13,4.84, 2.49, 1.37, 6.05, 4.51, 19.99, repro,
2010-07-14,2.61, -1.51, -6.37, 2.10, 1.64, 7.21, repro,
2010-07-15,2.41, 0.40, -8.98, 2.03, 1.56, 6.96, repro,
2010-07-16,2.88, -0.64, -4.91, 2.04, 1.56, 7.03, repro,
2010-07-17,2.68, 0.02, -10.24, 2.05, 1.57, 7.05, repro,
2010-07-18,3.30, -1.93, -8.73, 2.09, 1.62, 7.22, repro,
2010-07-19,2.26, 0.40, -7.65, 2.04, 1.56, 6.96, repro,
2010-07-20,3.48, -1.11, -5.45, 2.02, 1.55, 6.96, repro,
2010-07-21,1.96, 0.29, -1.69, 2.04, 1.56, 6.96, repro,
2010-07-22,2.74, -1.26, -4.96, 2.04, 1.57, 7.01, repro,
2010-07-23,0.94, -0.38, -3.75, 2.04, 1.58, 7.01, repro,
2010-07-24,2.45, -1.33, -3.47, 2.10, 1.65, 7.28, repro,
2010-07-25,0.73, -1.28, -7.56, 2.05, 1.61, 7.08, repro,
2010-07-26,4.52, -0.05, -11.16, 2.08, 1.60, 7.09, repro,
2010-07-27,0.39, -1.74, -4.41, 2.05, 1.58, 7.03, repro,
2010-07-28,2.59, -1.18, -6.11, 2.10, 1.62, 7.24, repro,
2010-07-29,2.32, -2.11, -11.44, 2.07, 1.62, 7.15, repro,
2010-07-30,3.36, -1.09, -7.70, 2.14, 1.70, 7.41, repro,
2010-07-31,3.43, -0.92, -3.36, 2.02, 1.56, 6.92, repro,
2010-08-01,2.40, -1.32, -2.90, 2.04, 1.56, 6.95, repro,
2010-08-02,3.42, 0.24, -4.81, 2.10, 1.61, 7.21, repro,
2010-08-03,2.91, -1.46, -5.63, 2.12, 1.65, 7.28, repro,
2010-08-04,2.65, -0.84, -8.08, 2.15, 1.65, 7.30, repro,
2010-08-05,2.13, -0.97, -1.94, 2.03, 1.57, 6.97, repro,
2010-08-06,1.44, -0.45, 0.03, 2.14, 1.72, 7.55, repro,
2010-08-07,2.84, -1.60, 3.05, 2.04, 1.57, 7.02, repro,
2010-08-08,0.74, -1.45, 1.89, 2.07, 1.62, 7.23, repro,
2010-08-09,0.51, -0.89, 1.51, 2.08, 1.63, 7.21, repro,
2010-08-10,1.89, -1.07, -0.55, 2.04, 1.58, 7.04, repro,
2010-08-11,1.75, -1.39, 2.20, 2.06, 1.59, 7.08, repro,
2010-08-12,2.02, -1.63, -3.14, 2.03, 1.56, 7.03, repro,
2010-08-13,2.55, -1.12, -3.09, 2.10, 1.65, 7.33, repro,
2010-08-14,2.43, -2.68, 0.04, 2.05, 1.60, 7.08, repro,
2010-08-15,2.28, -1.65, -5.56, 2.04, 1.57, 7.03, repro,
2010-08-16,0.58, -1.20, -0.79, 2.03, 1.56, 6.99, repro,
2010-08-17,2.04, -0.94, -6.81, 2.06, 1.59, 7.11, repro,
2010-08-18,1.88, -0.62, -5.15, 2.06, 1.59, 7.08, repro,
2010-08-19,0.79, -1.14, -0.63, 2.08, 1.62, 7.18, repro,
2010-08-20,1.89, -1.38, 2.05, 2.09, 1.64, 7.21, repro,
2010-08-21,2.31, -1.24, -0.82, 2.12, 1.66, 7.37, repro,
2010-08-22,0.63, -2.55, 2.06, 2.07, 1.61, 7.18, repro,
2010-08-23,1.64, -1.67, -2.65, 2.03, 1.56, 6.99, repro,
2010-08-24,2.73, -0.98, -9.24, 2.14, 1.61, 7.23, repro,
2010-08-25,1.90, -1.53, -4.65, 2.00, 1.55, 6.88, repro,
2010-08-26,1.35, -1.52, -2.36, 2.09, 1.64, 7.27, repro,
2010-08-27,3.20, -3.03, -4.26, 2.09, 1.64, 7.30, repro,
2010-08-28,1.19, -1.30, 1.02, 2.03, 1.58, 7.09, repro,
2010-08-29,1.77, -2.07, -2.98, 2.04, 1.59, 7.08, repro,
2010-08-30,1.61, -1.56, 1.50, 2.05, 1.59, 7.08, repro,
2010-08-31,1.88, -1.32, -0.49, 2.05, 1.58, 7.06, repro,
2010-09-01,2.04, -2.45, -0.39, 2.03, 1.57, 7.06, repro,
2010-09-02,1.62, -1.88, -0.63, 2.02, 1.57, 7.03, repro,
2010-09-03,1.50, -2.02, -6.82, 2.06, 1.58, 7.06, repro,
2010-09-04,1.95, 0.00, 1.63, 2.02, 1.57, 7.02, repro,
2010-09-05,1.76, -1.75, 12.40, 1.99, 1.53, 6.83, repro,
2010-09-06,1.46, -1.15, 1.95, 2.02, 1.57, 6.99, repro,
2010-09-07,3.70, -1.47, 0.78, 2.07, 1.63, 7.24, repro,
2010-09-08,1.26, -2.54, 3.89, 2.01, 1.57, 7.06, repro,
2010-09-09,2.04, -2.09, -3.36, 1.99, 1.54, 6.90, repro,
2010-09-10,2.21, -1.34, -1.53, 1.99, 1.54, 6.87, repro,
2010-09-11,1.72, -1.36, -2.09, 2.02, 1.58, 7.01, repro,
2010-09-12,3.45, -1.00, -9.95, 2.07, 1.61, 7.20, repro,
2010-09-13,1.59, -1.72, -6.90, 2.00, 1.54, 6.94, repro,
2010-09-14,1.75, -0.10, -3.74, 2.09, 1.65, 7.31, repro,
2010-09-15,1.87, -0.76, -4.17, 1.98, 1.54, 6.88, repro,
2010-09-16,2.15, -0.96, -6.61, 2.05, 1.58, 7.14, repro,
2010-09-17,2.24, -0.83, -0.62, 2.03, 1.57, 7.04, repro,
2010-09-18,2.43, -0.92, -6.49, 2.03, 1.57, 7.08, repro,
2010-09-19,1.19, -0.70, 0.00, 2.07, 1.63, 7.25, repro,
2010-09-20,1.45, -0.85, 2.74, 2.00, 1.54, 6.94, repro,
2010-09-21,2.14, -0.12, -1.87, 2.07, 1.62, 7.25, repro,
2010-09-22,1.53, -1.57, 4.10, 2.08, 1.65, 7.34, repro,
2010-09-23,1.53, -2.26, 0.15, 2.05, 1.54, 6.99, repro,
2010-09-24,1.37, -0.64, -4.56, 2.05, 1.61, 7.13, repro,
2010-09-25,2.82, -0.82, -8.58, 2.01, 1.57, 7.00, repro,
2010-09-26,2.33, -1.22, -2.92, 2.10, 1.66, 7.38, repro,
2010-09-27,0.91, -1.25, -3.86, 2.11, 1.64, 7.27, repro,
2010-09-28,1.28, -1.11, -1.78, 2.06, 1.59, 7.07, repro,
2010-09-29,3.50, -0.19, -4.14, 2.07, 1.61, 7.14, repro,
2010-09-30,1.68, -0.67, 0.34, 2.03, 1.58, 7.04, repro,
2010-10-01,1.01, -1.13, 0.73, 2.16, 1.70, 7.53, repro,
2010-10-02,1.65, -1.83, -4.82, 2.03, 1.55, 7.04, repro,
2010-10-03,-0.17, -1.80, -5.09, 2.12, 1.65, 7.38, repro,
2010-10-04,1.31, -1.05, 1.48, 2.03, 1.56, 7.03, repro,
2010-10-05,2.02, -2.25, -7.08, 1.99, 1.54, 6.91, repro,
2010-10-06,2.24, 1.14, -9.05, 2.00, 1.55, 6.92, repro,
2010-10-07,1.39, -1.69, -6.23, 2.07, 1.59, 7.11, repro,
2010-10-08,2.24, -0.14, -10.78, 2.07, 1.57, 7.02, repro,
2010-10-09,0.88, -1.34, -5.39, 2.06, 1.56, 7.04, repro,
2010-10-10,2.00, -1.04, -5.81, 2.09, 1.59, 7.11, repro,
2010-10-11,3.99, -0.46, -5.95, 2.04, 1.56, 6.99, repro,
2010-10-12,3.17, -0.36, -10.53, 2.05, 1.57, 7.05, repro,
2010-10-13,1.43, -1.90, -6.58, 2.18, 1.66, 7.37, repro,
2010-10-14,1.10, -0.88, -6.48, 2.13, 1.65, 7.33, repro,
2010-10-15,1.80, -0.12, -4.83, 2.02, 1.56, 7.01, repro,
2010-10-16,1.82, -0.20, -6.22, 2.06, 1.58, 7.09, repro,
2010-10-17,1.85, -0.69, -4.44, 2.02, 1.56, 6.97, repro,
2010-10-18,2.38, -1.78, -2.52, 2.05, 1.58, 7.04, repro,
2010-10-19,1.65, -1.24, -0.91, 2.07, 1.61, 7.12, repro,
2010-10-20,2.11, -0.88, -7.76, 2.08, 1.60, 7.16, repro,
2010-10-21,1.81, -1.26, -4.44, 2.06, 1.58, 7.05, repro,
2010-10-22,1.12, -2.14, 1.56, 2.05, 1.59, 7.08, repro,
2010-10-23,2.06, -1.03, -3.13, 2.07, 1.62, 7.13, repro,
2010-10-24,1.76, 1.08, 5.43, 2.05, 1.55, 7.01, repro,
2010-10-25,2.32, 0.33, 0.91, 2.05, 1.57, 7.07, repro,
2010-10-26,1.26, -1.85, -1.93, 2.04, 1.56, 7.05, repro,
2010-10-27,1.87, -1.54, -5.40, 2.11, 1.63, 7.21, repro,
2010-10-28,3.47, -0.67, -6.40, 2.06, 1.60, 7.15, repro,
2010-10-29,1.78, -1.28, -3.09, 2.02, 1.55, 7.01, repro,
2010-10-30,1.98, -1.31, -2.67, 1.99, 1.54, 6.95, repro,
2010-10-31,0.72, -1.33, -8.18, 2.05, 1.61, 7.18, repro,
2010-11-01,-0.15, -1.48, -5.95, 2.09, 1.65, 7.32, repro,
2010-11-02,2.68, -1.44, -13.07, 2.07, 1.61, 7.09, repro,
2010-11-03,2.91, -1.36, -9.60, 2.03, 1.57, 7.06, repro,
2010-11-04,3.23, 0.20, -14.39, 2.01, 1.54, 6.95, repro,
2010-11-05,1.16, -1.53, -3.85, 2.08, 1.61, 7.20, repro,
2010-11-06,1.53, -0.55, -5.55, 2.03, 1.58, 7.02, repro,
2010-11-07,0.95, -1.22, -0.64, 2.00, 1.54, 6.91, repro,
2010-11-08,2.79, -1.48, -0.40, 2.06, 1.60, 7.17, repro,
2010-11-09,1.98, -1.23, 0.29, 2.07, 1.60, 7.21, repro,
2010-11-10,0.62, -2.26, -5.62, 2.07, 1.61, 7.10, repro,
2010-11-11,2.72, 0.09, -12.13, 2.05, 1.56, 6.98, repro,
2010-11-12,2.21, -1.55, -15.63, 2.04, 1.56, 6.99, repro,
2010-11-13,2.29, -1.03, -17.00, 2.10, 1.66, 7.29, repro,
2010-11-14,2.37, -0.92, -10.11, 2.07, 1.58, 7.05, repro,
2010-11-15,0.86, 0.01, -8.12, 2.03, 1.57, 7.00, repro,
2010-11-16,-0.07, -0.85, 3.56, 2.08, 1.59, 7.08, repro,
2010-11-17,3.35, -0.51, -14.49, 2.10, 1.60, 7.20, repro,
2010-11-18,2.75, 1.15, -3.71, 2.08, 1.57, 7.11, repro,
2010-11-19,1.81, 3.78, 5.07, 2.11, 1.58, 7.02, repro,
2010-11-20,1.95, -1.11, 3.23, 2.04, 1.54, 6.90, repro,
2010-11-21,1.82, -1.44, -3.67, 2.13, 1.64, 7.28, repro,
2010-11-22,1.38, -3.10, -7.26, 2.13, 1.64, 7.30, repro,
2010-11-23,0.57, 0.56, 3.32, 2.06, 1.58, 7.11, repro,
2010-11-24,2.04, -2.09, -6.19, 2.04, 1.56, 7.01, repro,
2010-11-25,2.18, -1.49, -7.64, 2.08, 1.59, 7.14, repro,
2010-11-26,2.49, -1.20, -7.75, 2.05, 1.55, 7.00, repro,
2010-11-27,1.90, -2.05, 0.32, 2.06, 1.53, 7.00, repro,
2010-11-28,1.61, -2.06, 4.49, 2.06, 1.55, 7.05, repro,
2010-11-29,3.16, -1.24, -13.73, 2.13, 1.61, 7.28, repro,
2010-11-30,2.99, -1.43, -12.19, 2.08, 1.58, 7.07, repro,
2010-12-01,3.05, 1.24, -12.23, 2.02, 1.50, 6.82, repro,
2010-12-02,3.38, 0.15, -13.15, 2.04, 1.53, 6.89, repro,
2010-12-03,2.52, -1.00, -4.87, 2.04, 1.54, 6.94, repro,
2010-12-04,2.36, -0.89, -12.44, 2.07, 1.55, 7.09, repro,
2010-12-05,2.09, -1.72, -5.57, 2.08, 1.56, 7.15, repro,
2010-12-06,2.70, 0.64, -11.59, 2.04, 1.53, 6.92, repro,
2010-12-07,1.48, -1.85, -12.72, 2.05, 1.56, 7.07, repro,
2010-12-08,2.74, -0.74, -6.77, 2.04, 1.53, 6.95, repro,
2010-12-09,2.46, -0.28, -4.09, 2.07, 1.54, 6.97, repro,
2010-12-10,0.72, 3.23, 1.62, 2.08, 1.56, 7.13, repro,
2010-12-11,2.14, -0.68, -6.65, 2.06, 1.55, 7.01, repro,
2010-12-12,1.39, -1.89, -10.12, 2.06, 1.53, 7.01, repro,
2010-12-13,2.94, 0.76, -7.13, 2.10, 1.57, 7.13, repro,
2010-12-14,-0.38, -0.30, 21.73, 2.18, 1.61, 7.32, repro,
2010-12-15,3.66, -1.98, 2.58, 2.14, 1.60, 7.17, repro,
2010-12-16,2.95, -1.11, -8.83, 2.13, 1.62, 7.29, repro,
2010-12-17,1.70, -0.99, -8.59, 2.13, 1.61, 7.18, repro,
2010-12-18,2.63, -0.71, -1.70, 2.06, 1.57, 7.05, repro,
2010-12-19,2.21, 1.09, -2.70, 2.04, 1.55, 7.03, repro,
2010-12-20,0.86, -0.76, 3.31, 2.13, 1.58, 7.12, repro,
2010-12-21,1.92, -0.61, -8.89, 2.16, 1.64, 7.30, repro,
2010-12-22,1.29, -0.89, -4.51, 2.16, 1.64, 7.30, repro,
2010-12-23,1.55, -0.98, -8.18, 2.15, 1.64, 7.28, repro,
2010-12-24,2.01, -0.10, -13.33, 2.11, 1.60, 7.25, repro,
2010-12-25,2.07, 0.39, -7.86, 2.08, 1.57, 7.08, repro,
2010-12-26,1.58, -1.82, -9.55, 2.04, 1.52, 6.96, repro,
2010-12-27,1.48, -1.16, -8.67, 2.02, 1.51, 6.90, repro,
2010-12-28,2.68, -1.05, -8.18, 2.12, 1.61, 7.30, repro,
2010-12-29,2.58, -0.45, 6.29, 2.13, 1.62, 7.33, repro,
2010-12-30,3.07, -2.06, -6.66, 2.20, 1.64, 7.40, repro,
2010-12-31,1.98, -1.53, -5.95, 2.04, 1.53, 7.00, repro,
2011-01-01,2.32, -0.86, -8.02, 2.03, 1.54, 7.02, repro,
2011-01-02,0.88, -1.15, -7.13, 2.16, 1.63, 7.28, repro,
2011-01-03,1.20, -1.20, -9.11, 2.05, 1.54, 7.03, repro,
2011-01-04,2.65, -0.62, -10.51, 2.22, 1.66, 7.57, repro,
2011-01-05,2.86, -1.17, -16.19, 2.06, 1.55, 7.00, repro,
2011-01-06,1.96, -1.01, -14.82, 2.05, 1.55, 6.96, repro,
2011-01-07,2.29, -1.30, -8.97, 2.16, 1.67, 7.45, repro,
2011-01-08,2.59, -1.06, -12.07, 2.06, 1.55, 6.99, repro,
2011-01-09,2.57, 0.49, -7.23, 2.25, 1.67, 7.53, repro,
2011-01-10,2.70, -1.71, -12.74, 2.17, 1.67, 7.53, repro,
2011-01-11,2.64, -1.20, -17.46, 2.26, 1.75, 7.90, repro,
2011-01-12,2.43, -1.85, -17.12, 2.11, 1.59, 7.14, repro,
2011-01-13,2.23, 0.12, -11.71, 2.09, 1.59, 7.17, repro,
2011-01-14,2.44, -1.35, -14.10, 2.06, 1.56, 7.05, repro,
2011-01-15,2.10, -1.66, -16.14, 2.06, 1.55, 7.00, repro,
2011-01-16,1.73, -3.19, -7.99, 2.09, 1.57, 7.07, repro,
2011-01-17,3.44, 0.97, -18.75, 2.02, 1.53, 6.97, repro,
2011-01-18,3.16, -1.77, -4.19, 2.05, 1.54, 7.03, repro,
2011-01-19,3.65, -0.00, -9.38, 2.17, 1.70, 7.66, repro,
2011-01-20,2.70, -1.04, -10.56, 2.12, 1.62, 7.32, repro,
2011-01-21,3.31, -0.94, -16.37, 2.15, 1.62, 7.35, repro,
2011-01-22,2.59, -1.57, -4.19, 2.13, 1.61, 7.21, repro,
2011-01-23,2.46, -0.80, -6.54, 2.08, 1.59, 7.15, repro,
2011-01-24,1.70, -2.06, -6.01, 2.08, 1.59, 7.19, repro,
2011-01-25,2.84, -1.77, -7.31, 2.08, 1.58, 7.15, repro,
2011-01-26,2.64, -1.71, -12.58, 2.29, 1.69, 7.72, repro,
2011-01-27,2.85, -0.75, -17.88, 2.13, 1.63, 7.40, repro,
2011-01-28,2.83, -1.17, -16.61, 2.05, 1.54, 7.00, repro,
2011-01-29,2.23, -0.52, -10.22, 2.01, 1.51, 6.89, repro,
2011-01-30,3.04, -1.61, -10.66, 2.01, 1.51, 6.91, repro,
2011-01-31,2.43, -1.49, -14.95, 2.07, 1.59, 7.17, repro,
2011-02-01,1.57, 2.23, -13.79, 2.13, 1.62, 7.40, repro,
2011-02-02,3.38, -0.97, -17.57, 2.08, 1.59, 7.23, repro,
2011-02-03,2.70, -2.16, -13.21, 2.07, 1.59, 7.21, repro,
2011-02-04,2.84, -1.98, -15.05, 2.09, 1.63, 7.34, repro,
2011-02-05,2.83, -2.56, -20.93, 2.11, 1.61, 7.28, repro,
2011-02-06,1.06, -1.14, -12.83, 2.09, 1.65, 7.40, repro,
2011-02-07,3.33, -0.99, -16.75, 2.12, 1.62, 7.34, repro,
2011-02-08,2.81, -2.12, -9.65, 2.07, 1.58, 7.16, repro,
2011-02-09,4.37, -1.96, -11.47, 2.03, 1.54, 7.07, repro,
2011-02-10,3.44, -1.78, -10.14, 2.09, 1.60, 7.19, repro,
2011-02-11,4.07, -1.04, -13.38, 2.18, 1.69, 7.51, repro,
2011-02-12,3.24, -0.89, -11.61, 2.13, 1.64, 7.38, repro,
2011-02-13,3.59, -2.07, -6.47, 2.07, 1.58, 7.16, repro,
2011-02-14,3.48, -0.39, -8.96, 2.07, 1.57, 7.16, repro,
2011-02-15,1.25, -1.38, 3.58, 2.09, 1.61, 7.29, repro,
2011-02-16,1.63, -1.34, 1.82, 2.08, 1.64, 7.43, repro,
2011-02-17,3.06, -2.31, -5.13, 2.08, 1.58, 7.19, repro,
2011-02-18,4.17, -0.92, -5.89, 2.08, 1.59, 7.24, repro,
2011-02-19,2.96, -0.85, -5.71, 2.07, 1.57, 7.13, repro,
2011-02-20,2.81, -1.53, -9.07, 2.01, 1.50, 6.85, repro,
2011-02-21,3.44, -1.56, -6.14, 1.99, 1.49, 6.81, repro,
2011-02-22,3.05, -2.86, -9.08, 2.09, 1.58, 7.13, repro,
2011-02-23,2.63, -2.14, -10.73, 2.07, 1.57, 7.11, repro,
2011-02-24,-0.23, 0.91, 0.35, 2.05, 1.53, 6.94, repro,
2011-02-25,3.64, 1.57, -1.82, 2.07, 1.55, 7.09, repro,
2011-02-26,2.92, -2.12, -0.38, 2.02, 1.51, 6.91, repro,
2011-02-27,2.21, -2.66, -0.77, 2.01, 1.49, 6.89, repro,
2011-02-28,4.11, -0.73, -9.37, 2.13, 1.63, 7.36, repro,
2011-03-01,2.06, -1.56, -11.85, 2.09, 1.56, 7.07, repro,
2011-03-02,1.57, -1.53, -5.66, 2.05, 1.53, 6.97, repro,
2011-03-03,3.50, -2.80, -3.41, 2.14, 1.62, 7.29, repro,
2011-03-04,4.15, -1.64, -15.84, 2.11, 1.60, 7.25, repro,
2011-03-05,2.71, -1.73, -19.02, 2.05, 1.53, 7.01, repro,
2011-03-06,2.92, -1.67, -14.30, 2.02, 1.50, 6.89, repro,
2011-03-07,2.21, -1.30, -8.57, 2.01, 1.49, 6.80, repro,
2011-03-08,2.70, -2.05, -7.51, 2.07, 1.56, 7.17, repro,
2011-03-09,1.68, -1.21, -14.25, 2.01, 1.50, 6.91, repro,
2011-03-10,3.34, -0.23, -9.74, 2.00, 1.49, 6.84, repro,
2011-03-11,1.55, -2.15, -7.99, 2.09, 1.55, 7.13, repro,
2011-03-12,1.81, -3.31, -9.36, 2.11, 1.61, 7.27, repro,
2011-03-13,2.10, -2.60, -18.58, 2.05, 1.53, 7.01, repro,
2011-03-14,3.85, -1.83, -9.09, 2.09, 1.58, 7.14, repro,
2011-03-15,1.99, -3.49, -15.02, 2.10, 1.59, 7.20, repro,
2011-03-16,3.14, 0.24, 5.28, 2.09, 1.55, 7.12, repro,
2011-03-17,2.62, -2.49, -8.35, 2.19, 1.62, 7.36, repro,
2011-03-18,2.85, -0.97, -18.09, 2.34, 1.67, 7.70, repro,
2011-03-19,1.00, -2.13, -16.58, 2.13, 1.60, 7.29, repro,
2011-03-20,2.78, -1.15, -8.30, 2.07, 1.55, 7.06, repro,
2011-03-21,1.66, -1.60, -6.48, 2.14, 1.55, 7.10, repro,
2011-03-22,2.63, -1.92, -2.99, 2.16, 1.57, 7.20, repro,
2011-03-23,1.77, -1.43, -14.22, 2.11, 1.53, 7.03, repro,
2011-03-24,2.50, -0.80, -3.40, 2.03, 1.49, 6.81, repro,
2011-03-25,1.53, -0.41, -8.86, 2.09, 1.53, 6.99, repro,
2011-03-26,2.72, -1.35, -9.67, 2.13, 1.57, 7.17, repro,
2011-03-27,0.88, -1.54, -7.16, 2.03, 1.51, 6.89, repro,
2011-03-28,0.86, 1.54, -7.48, 2.10, 1.55, 7.14, repro,
2011-03-29,1.11, -1.66, -15.35, 2.07, 1.53, 7.00, repro,
2011-03-30,2.06, -1.07, -21.69, 2.05, 1.53, 7.00, repro,
2011-03-31,2.70, -2.08, -17.08, 2.17, 1.62, 7.44, repro,
2011-04-01,3.54, -2.11, -12.27, 2.16, 1.60, 7.33, repro,
2011-04-02,1.32, 1.10, -0.29, 2.17, 1.58, 7.19, repro,
2011-04-03,2.04, 0.55, -12.54, 2.12, 1.55, 7.13, repro,
2011-04-04,3.59, -1.93, -13.88, 2.14, 1.57, 7.19, repro,
2011-04-05,3.33, -1.69, -15.38, 2.16, 1.63, 7.38, repro,
2011-04-06,1.84, -1.68, -5.46, 2.06, 1.53, 7.05, repro,
2011-04-07,0.85, -1.97, -3.83, 2.06, 1.53, 7.00, repro,
2011-04-08,1.50, -1.71, -6.85, 2.06, 1.52, 6.92, repro,
2011-04-09,2.70, -2.43, -6.04, 2.08, 1.53, 7.01, repro,
2011-04-10,0.97, -2.57, -4.45, 2.07, 1.56, 7.08, repro,
2011-04-11,2.15, -2.33, -10.58, 2.15, 1.60, 7.21, repro,
2011-04-12,1.87, -0.62, -17.83, 2.09, 1.57, 7.07, repro,
2011-04-13,1.85, -0.22, -12.36, 2.00, 1.50, 6.85, repro,
2011-04-14,2.34, -1.13, -16.58, 2.01, 1.49, 6.84, repro,
2011-04-15,2.68, -1.97, -16.56, 2.06, 1.52, 6.94, repro,
2011-04-16,2.72, -1.05, -15.14, 2.02, 1.50, 6.91, repro,
2011-04-17,4.43, 0.93, -13.15, 2.02, 1.49, 6.88, repro,
2011-04-18,1.53, -3.84, -9.17, 2.01, 1.49, 6.88, repro,
