PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4340246207 North Latitude, -112.0142297796 East Longitude, 2034.73595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-13,1.37, 1.00, -2.45, 2.05, 1.60, 7.14, repro,
2010-03-14,1.35, -0.66, -8.45, 2.07, 1.60, 7.18, repro,
2010-03-15,0.99, 0.83, -13.26, 2.06, 1.59, 7.11, repro,
2010-03-16,1.16, 0.60, -11.70, 2.07, 1.58, 7.12, repro,
2010-03-17,0.52, 0.30, -8.89, 2.06, 1.58, 7.07, repro,
2010-03-18,0.24, -0.42, -3.79, 2.05, 1.59, 7.15, repro,
2010-03-19,0.80, 0.25, -6.10, 2.05, 1.60, 7.15, repro,
2010-03-20,0.14, 1.12, -9.52, 2.06, 1.60, 7.16, repro,
2010-03-21,-0.48, -0.21, -7.35, 2.07, 1.58, 7.14, repro,
2010-03-22,-0.21, 0.09, -4.17, 2.06, 1.58, 7.07, repro,
2010-03-23,0.77, -0.71, -7.36, 2.05, 1.58, 7.09, repro,
2010-03-24,0.09, -0.09, -8.91, 2.10, 1.63, 7.30, repro,
2010-03-25,0.31, 0.58, -3.51, 2.10, 1.63, 7.29, repro,
2010-03-26,-0.59, 0.20, 0.38, 2.11, 1.62, 7.29, repro,
2010-03-27,0.01, -0.28, -11.93, 2.10, 1.62, 7.25, repro,
2010-03-28,0.42, 0.01, -7.48, 2.10, 1.62, 7.24, repro,
2010-03-29,-0.16, 0.53, -6.33, 2.15, 1.65, 7.42, repro,
2010-03-30,0.03, -2.62, -8.87, 2.23, 1.66, 7.53, repro,
2010-03-31,-0.86, -0.75, 1.21, 2.13, 1.64, 7.35, repro,
2010-04-01,0.39, 0.32, -0.77, 2.16, 1.65, 7.42, repro,
2010-04-02,0.66, 1.13, 1.07, 2.15, 1.69, 7.51, repro,
2010-04-03,0.43, 0.69, -2.83, 2.12, 1.62, 7.27, repro,
2010-04-04,0.06, 0.60, 2.64, 2.11, 1.63, 7.26, repro,
2010-04-05,1.32, 2.79, 2.99, 2.11, 1.63, 7.30, repro,
2010-04-06,0.82, -0.16, 1.59, 2.14, 1.63, 7.32, repro,
2010-04-07,0.45, -0.25, -5.96, 2.17, 1.65, 7.69, repro,
2010-04-08,0.54, -0.39, -2.75, 2.10, 1.62, 7.25, repro,
2010-04-09,0.06, -0.83, -0.43, 2.24, 1.68, 7.60, repro,
2010-04-10,1.07, 0.69, -0.25, 2.16, 1.64, 7.42, repro,
2010-04-11,-0.22, 1.94, -3.15, 2.11, 1.63, 7.30, repro,
2010-04-12,0.19, 1.02, -3.67, 2.25, 1.75, 7.85, repro,
2010-04-13,0.54, 0.72, 1.81, 2.13, 1.63, 7.35, repro,
2010-04-14,0.68, -0.23, -4.24, 2.20, 1.65, 7.50, repro,
2010-04-15,-0.01, -0.29, -6.21, 2.13, 1.63, 7.38, repro,
2010-04-16,-0.46, -0.01, -8.20, 2.08, 1.60, 7.20, repro,
2010-04-17,0.04, -0.08, -4.57, 2.09, 1.59, 7.18, repro,
2010-04-18,0.66, 0.35, -0.64, 2.07, 1.59, 7.14, repro,
2010-04-19,-0.25, 0.24, -2.25, 2.13, 1.62, 7.29, repro,
2010-04-20,0.81, 0.51, -4.13, 2.19, 1.64, 7.53, repro,
2010-04-21,0.02, -0.72, 11.69, 2.13, 1.64, 7.40, repro,
2010-04-22,-0.05, 0.67, 5.85, 2.21, 1.68, 7.63, repro,
2010-04-23,-1.02, -0.79, 1.80, 2.15, 1.64, 7.38, repro,
2010-04-24,0.26, -0.33, -0.87, 2.12, 1.63, 7.29, repro,
2010-04-25,-0.56, -0.93, 1.16, 2.05, 1.58, 7.09, repro,
2010-04-26,0.47, -0.61, -7.58, 2.05, 1.58, 7.13, repro,
2010-04-27,0.21, -0.33, -0.52, 2.13, 1.63, 7.31, repro,
2010-04-28,-1.29, -2.72, 4.51, 2.10, 1.61, 7.23, repro,
2010-04-29,0.27, 0.70, 5.19, 2.09, 1.64, 7.35, repro,
2010-04-30,-0.52, -0.93, 1.64, 2.06, 1.58, 7.13, repro,
2010-05-01,0.21, -1.20, 2.38, 2.06, 1.60, 7.17, repro,
2010-05-02,0.11, -0.78, -0.78, 2.11, 1.62, 7.30, repro,
2010-05-03,-0.66, -0.04, 1.66, 2.11, 1.64, 7.29, repro,
2010-05-04,-0.13, -1.61, -3.23, 2.10, 1.60, 7.27, repro,
2010-05-05,-0.26, -0.20, -5.81, 2.07, 1.59, 7.18, repro,
2010-05-06,-1.39, 1.12, -4.64, 2.07, 1.59, 7.15, repro,
2010-05-07,1.03, -0.38, -7.01, 2.09, 1.64, 7.23, repro,
2010-05-08,0.89, 0.36, -7.07, 2.08, 1.59, 7.15, repro,
2010-05-09,-0.99, 0.41, 2.20, 2.06, 1.58, 7.08, repro,
2010-05-10,-0.66, 0.01, 0.68, 2.07, 1.58, 7.08, repro,
2010-05-11,0.44, 0.68, -3.63, 2.06, 1.58, 7.14, repro,
2010-05-12,-0.52, -0.60, -6.22, 2.11, 1.60, 7.27, repro,
2010-05-13,-0.42, 0.27, -1.49, 2.07, 1.58, 7.09, repro,
2010-05-14,0.83, 0.01, -3.37, 2.12, 1.65, 7.28, repro,
2010-05-15,0.58, 0.40, -3.73, 2.10, 1.62, 7.23, repro,
2010-05-16,-0.06, 0.85, -5.30, 2.07, 1.58, 7.11, repro,
2010-05-17,0.75, 0.21, -3.81, 2.06, 1.58, 7.04, repro,
2010-05-18,1.91, 0.61, 0.30, 2.07, 1.58, 7.08, repro,
2010-05-19,0.25, 0.57, 0.58, 2.16, 1.66, 7.38, repro,
2010-05-20,0.18, 1.58, -1.87, 2.17, 1.66, 7.44, repro,
2010-05-21,-0.45, 0.23, 0.62, 2.09, 1.59, 7.11, repro,
2010-05-22,-1.16, 0.10, 6.27, 2.09, 1.59, 7.13, repro,
2010-05-23,0.35, -0.49, 3.11, 2.09, 1.59, 7.11, repro,
2010-05-24,-1.82, 0.82, 0.07, 2.09, 1.58, 7.07, repro,
2010-05-25,0.50, 1.76, -7.59, 2.08, 1.58, 7.04, repro,
2010-05-26,0.85, 1.64, -4.68, 2.12, 1.63, 7.18, repro,
2010-05-27,-0.31, 1.51, -8.01, 2.09, 1.60, 7.13, repro,
2010-05-28,0.87, 2.58, -6.84, 2.08, 1.59, 7.08, repro,
2010-05-29,-0.64, -0.03, -2.36, 2.07, 1.59, 7.02, repro,
2010-05-30,0.92, 0.49, -3.02, 2.07, 1.58, 6.98, repro,
2010-05-31,0.47, 1.44, 4.92, 2.11, 1.62, 7.10, repro,
2010-06-01,-0.08, 0.16, 1.97, 2.11, 1.62, 7.12, repro,
2010-06-02,0.45, 0.40, 5.50, 2.09, 1.59, 7.07, repro,
2010-06-03,1.17, 1.13, 4.32, 2.08, 1.60, 7.05, repro,
2010-06-04,0.97, 2.66, 2.31, 2.08, 1.58, 7.01, repro,
2010-06-05,1.65, 0.29, -2.40, 2.11, 1.62, 7.08, repro,
2010-06-06,1.04, 4.16, -4.57, 2.08, 1.58, 7.03, repro,
2010-06-07,0.31, 1.59, 2.51, 2.17, 1.69, 7.39, repro,
2010-06-08,0.20, -0.86, 4.57, 2.12, 1.63, 7.14, repro,
2010-06-09,2.74, 3.35, 3.06, 2.08, 1.59, 7.03, repro,
2010-06-10,-0.60, -0.88, 8.56, 2.08, 1.59, 7.05, repro,
2010-06-11,-1.21, -0.30, 2.05, 2.13, 1.64, 7.19, repro,
2010-06-12,0.84, 0.97, -2.82, 2.09, 1.58, 7.04, repro,
2010-06-13,1.37, 0.79, -5.22, 2.12, 1.63, 7.14, repro,
2010-06-14,1.22, -0.34, -0.58, 2.07, 1.59, 6.98, repro,
2010-06-15,0.83, 0.89, 3.19, 2.11, 1.63, 7.10, repro,
2010-06-16,-0.13, 0.91, -3.28, 2.09, 1.60, 7.11, repro,
2010-06-17,1.48, 0.98, 5.15, 2.13, 1.63, 7.22, repro,
2010-06-18,0.79, 1.83, 5.08, 2.10, 1.62, 7.13, repro,
2010-06-19,0.98, 1.76, 1.90, 2.07, 1.60, 7.04, repro,
2010-06-20,2.37, 1.47, 0.29, 2.08, 1.59, 7.05, repro,
2010-06-21,1.85, 1.77, -0.32, 2.08, 1.60, 7.08, repro,
2010-06-22,0.87, 0.77, -2.08, 2.09, 1.60, 7.09, repro,
2010-06-23,1.58, 0.63, -3.08, 2.11, 1.63, 7.13, repro,
2010-06-24,-0.23, 2.02, 0.11, 2.13, 1.64, 7.19, repro,
2010-06-25,0.26, 1.30, 4.21, 2.12, 1.64, 7.19, repro,
2010-06-26,1.13, -0.32, 5.94, 2.08, 1.58, 7.04, repro,
2010-06-27,1.49, -0.58, 0.22, 2.07, 1.59, 7.01, repro,
2010-06-28,1.68, 1.16, -0.38, 2.17, 1.66, 7.26, repro,
2010-06-29,1.83, 0.91, 3.37, 2.06, 1.59, 7.00, repro,
2010-06-30,1.52, 1.24, 3.75, 2.11, 1.62, 7.16, repro,
2010-07-01,1.59, 0.35, -6.58, 2.08, 1.59, 7.10, repro,
2010-07-02,-0.11, 2.93, 1.59, 2.08, 1.58, 7.06, repro,
2010-07-03,0.02, 0.77, 8.57, 2.06, 1.59, 7.04, repro,
2010-07-04,0.79, 0.20, 2.96, 2.05, 1.58, 6.98, repro,
2010-07-05,-0.29, -0.17, 3.48, 2.04, 1.58, 6.95, repro,
2010-07-06,-0.01, 1.42, 2.03, 2.06, 1.58, 7.05, repro,
2010-07-07,-0.66, -0.08, -0.66, 2.07, 1.59, 7.06, repro,
2010-07-08,-0.06, 2.15, -5.02, 2.07, 1.60, 7.06, repro,
2010-07-09,2.34, 0.28, -0.55, 2.02, 1.58, 6.95, repro,
2010-07-10,1.15, 1.63, 3.63, 2.08, 1.66, 7.16, repro,
2010-07-11,1.11, -0.89, 2.29, 2.01, 1.58, 6.91, repro,
2010-07-12,-0.03, 0.92, 7.71, 2.03, 1.61, 7.03, repro,
2010-07-13,-1.05, -0.35, 10.60, 2.02, 1.58, 6.91, repro,
2010-07-14,1.28, 0.45, 3.61, 2.01, 1.57, 6.91, repro,
2010-07-15,0.49, -0.27, 1.24, 2.01, 1.57, 6.89, repro,
2010-07-16,-0.10, 0.14, 1.62, 2.01, 1.58, 6.93, repro,
2010-07-17,-0.33, -0.09, -1.12, 2.03, 1.57, 6.93, repro,
2010-07-18,0.42, 0.45, -1.75, 2.07, 1.65, 7.09, repro,
2010-07-19,0.49, -0.58, 4.45, 2.02, 1.60, 7.01, repro,
2010-07-20,0.45, 0.07, 1.42, 2.02, 1.59, 6.96, repro,
2010-07-21,3.14, -1.15, 12.61, 2.05, 1.60, 7.03, repro,
2010-07-22,0.38, 0.45, 11.46, 2.04, 1.59, 6.99, repro,
2010-07-23,0.61, 0.08, 0.85, 2.01, 1.59, 6.92, repro,
2010-07-24,-0.23, 0.40, -1.08, 2.01, 1.58, 6.89, repro,
2010-07-25,0.85, -0.35, -2.57, 2.04, 1.62, 7.04, repro,
2010-07-26,0.35, 1.42, -4.11, 2.00, 1.57, 6.84, repro,
2010-07-27,0.84, -0.15, -0.83, 2.02, 1.57, 6.89, repro,
2010-07-28,-0.14, 0.37, 5.00, 2.07, 1.68, 7.18, repro,
2010-07-29,0.36, 1.12, -5.41, 2.11, 1.67, 7.22, repro,
2010-07-30,1.27, 0.51, -1.06, 2.10, 1.67, 7.22, repro,
2010-07-31,0.16, -0.28, 4.80, 2.03, 1.63, 7.03, repro,
2010-08-01,2.63, 0.30, 3.71, 2.04, 1.59, 6.98, repro,
2010-08-02,0.39, -0.86, -0.67, 2.13, 1.74, 7.53, repro,
2010-08-03,1.30, 0.01, 0.53, 2.07, 1.64, 7.13, repro,
2010-08-04,0.05, -0.70, 9.87, 2.15, 1.65, 7.29, repro,
2010-08-05,1.47, 1.44, 4.86, 2.04, 1.61, 7.01, repro,
2010-08-06,1.68, -0.06, -1.24, 2.06, 1.63, 7.10, repro,
2010-08-07,3.26, 2.15, 13.23, 2.06, 1.61, 7.06, repro,
2010-08-08,2.96, 0.89, 5.00, 2.00, 1.57, 6.86, repro,
2010-08-09,3.47, 1.65, 2.84, 2.10, 1.67, 7.38, repro,
2010-08-10,0.50, -0.30, 5.00, 2.01, 1.57, 6.89, repro,
2010-08-11,1.79, 3.37, 1.83, 2.02, 1.58, 6.96, repro,
2010-08-12,-0.23, -0.65, 8.23, 2.01, 1.57, 6.91, repro,
2010-08-13,1.07, -1.53, 8.34, 2.01, 1.56, 6.89, repro,
2010-08-14,0.96, -0.52, 4.48, 2.00, 1.56, 6.87, repro,
2010-08-15,1.88, -0.59, -0.13, 2.00, 1.56, 6.89, repro,
2010-08-16,2.71, 1.06, 10.56, 2.01, 1.57, 6.91, repro,
2010-08-17,0.25, -0.53, 10.95, 2.04, 1.61, 7.06, repro,
2010-08-18,-1.08, -0.48, 4.00, 2.06, 1.63, 7.22, repro,
2010-08-19,-0.64, 0.52, 8.14, 2.07, 1.66, 7.17, repro,
2010-08-20,1.11, -0.57, 5.50, 2.02, 1.60, 7.00, repro,
2010-08-21,3.13, 0.93, 5.79, 2.05, 1.65, 7.18, repro,
2010-08-22,-0.31, 4.01, 16.96, 2.08, 1.65, 7.27, repro,
2010-08-23,-1.70, -2.18, 7.70, 2.02, 1.57, 6.95, repro,
2010-08-24,-1.03, -0.60, 0.72, 2.07, 1.58, 7.00, repro,
2010-08-25,0.96, 0.08, -2.69, 1.99, 1.56, 6.85, repro,
2010-08-26,2.06, 0.14, -1.08, 2.02, 1.59, 7.04, repro,
2010-08-27,3.80, 0.50, 0.08, 2.07, 1.66, 7.23, repro,
2010-08-28,1.22, 0.69, 16.42, 2.02, 1.58, 7.01, repro,
2010-08-29,-0.93, -0.45, 4.50, 2.02, 1.59, 7.04, repro,
2010-08-30,-0.39, 0.85, 13.50, 2.01, 1.57, 6.94, repro,
2010-08-31,0.31, -0.26, 7.02, 1.99, 1.56, 6.92, repro,
2010-09-01,1.80, -0.95, 8.62, 1.97, 1.54, 6.83, repro,
2010-09-02,0.27, -0.19, 3.50, 1.97, 1.55, 6.86, repro,
2010-09-03,-0.20, 0.20, 1.80, 1.97, 1.54, 6.82, repro,
2010-09-04,-0.54, 1.32, 8.36, 1.96, 1.54, 6.81, repro,
2010-09-05,1.46, 0.03, 11.19, 1.95, 1.53, 6.77, repro,
2010-09-06,0.65, 1.43, 9.13, 1.96, 1.53, 6.78, repro,
2010-09-07,0.02, 0.55, 13.52, 1.97, 1.54, 6.82, repro,
2010-09-08,2.60, 0.64, 21.61, 1.98, 1.54, 6.87, repro,
2010-09-09,0.84, 4.59, 7.57, 1.98, 1.55, 6.89, repro,
2010-09-10,-0.31, 0.46, 9.40, 1.96, 1.53, 6.78, repro,
2010-09-11,1.12, -0.15, 2.06, 1.97, 1.56, 6.85, repro,
2010-09-12,0.74, -0.10, 0.91, 1.97, 1.53, 6.79, repro,
2010-09-13,0.64, -0.47, 2.47, 1.97, 1.53, 6.79, repro,
2010-09-14,1.24, 1.50, -1.27, 1.98, 1.56, 6.89, repro,
2010-09-15,-0.87, -0.38, 1.57, 1.96, 1.54, 6.82, repro,
2010-09-16,1.05, -0.14, 0.82, 1.96, 1.53, 6.79, repro,
2010-09-17,1.16, -0.20, 5.84, 1.96, 1.53, 6.79, repro,
2010-09-18,0.05, -1.20, 5.75, 1.97, 1.53, 6.81, repro,
2010-09-19,0.60, 1.66, 12.70, 1.98, 1.54, 6.83, repro,
2010-09-20,-1.03, 1.98, 6.40, 1.98, 1.54, 6.86, repro,
2010-09-21,1.43, 0.65, 7.30, 1.98, 1.59, 6.97, repro,
2010-09-22,2.70, 2.92, 12.06, 2.10, 1.68, 7.50, repro,
2010-09-23,0.02, -0.35, 8.59, 2.02, 1.56, 6.94, repro,
2010-09-24,-0.66, 0.03, -1.68, 1.97, 1.53, 6.79, repro,
2010-09-25,-0.20, 0.43, -0.32, 1.96, 1.53, 6.76, repro,
2010-09-26,0.60, 0.15, 2.08, 1.98, 1.54, 6.86, repro,
2010-09-27,0.55, -0.12, 3.33, 2.02, 1.57, 6.82, repro,
2010-09-28,-0.69, -0.94, 4.53, 2.02, 1.58, 6.89, repro,
2010-09-29,-0.36, -0.50, 5.48, 1.98, 1.53, 6.79, repro,
2010-09-30,0.10, 0.34, 0.79, 2.00, 1.55, 6.85, repro,
2010-10-01,0.90, 0.37, 3.95, 2.01, 1.56, 6.91, repro,
2010-10-02,0.64, 0.49, 2.36, 1.98, 1.55, 6.85, repro,
2010-10-03,-0.73, 0.46, 4.11, 2.01, 1.57, 6.91, repro,
2010-10-04,1.03, 0.50, 7.45, 2.01, 1.58, 6.99, repro,
2010-10-05,0.72, 1.20, 3.12, 2.00, 1.56, 6.88, repro,
2010-10-06,2.35, 1.63, 3.59, 1.98, 1.54, 6.83, repro,
2010-10-07,0.59, 0.71, 4.70, 1.99, 1.55, 6.89, repro,
2010-10-08,-0.07, 0.64, 1.21, 2.04, 1.58, 6.96, repro,
2010-10-09,0.32, -0.62, 0.38, 2.01, 1.56, 6.86, repro,
2010-10-10,0.02, -0.30, 1.23, 2.06, 1.60, 7.01, repro,
2010-10-11,-0.23, 1.12, 2.80, 2.06, 1.60, 7.01, repro,
2010-10-12,-1.28, -0.38, 1.31, 1.99, 1.55, 6.88, repro,
2010-10-13,-1.54, 0.47, -2.22, 2.08, 1.62, 7.06, repro,
2010-10-14,-0.25, 0.19, 2.20, 2.01, 1.59, 6.98, repro,
2010-10-15,-0.90, 1.04, 1.57, 1.99, 1.58, 6.93, repro,
2010-10-16,0.28, 0.88, 2.37, 2.02, 1.57, 6.93, repro,
2010-10-17,0.37, 1.79, 10.26, 2.05, 1.61, 7.04, repro,
2010-10-18,0.12, 0.50, 2.37, 2.05, 1.63, 7.08, repro,
2010-10-19,0.84, -0.29, 3.21, 2.06, 1.60, 6.99, repro,
2010-10-20,0.09, 0.60, 2.94, 2.01, 1.58, 6.92, repro,
2010-10-21,0.99, -0.67, 4.63, 2.05, 1.58, 6.95, repro,
2010-10-22,0.58, -0.34, 5.86, 1.98, 1.53, 6.78, repro,
2010-10-23,0.00, -0.20, 8.00, 2.09, 1.63, 7.09, repro,
2010-10-24,-1.01, -0.08, 5.96, 2.02, 1.56, 6.86, repro,
2010-10-25,-1.26, -1.52, 8.73, 2.07, 1.59, 6.97, repro,
2010-10-26,0.77, 0.97, 8.27, 1.97, 1.52, 6.74, repro,
2010-10-27,0.97, 0.75, 8.21, 1.98, 1.52, 6.76, repro,
2010-10-28,0.38, -0.03, -1.91, 1.97, 1.53, 6.75, repro,
2010-10-29,1.04, 2.13, 2.44, 1.98, 1.53, 6.77, repro,
2010-10-30,1.48, 1.18, 7.17, 1.99, 1.53, 6.80, repro,
2010-10-31,-0.35, 0.30, 2.58, 2.12, 1.67, 7.32, repro,
2010-11-01,-0.36, 0.54, -3.17, 2.12, 1.68, 7.23, repro,
2010-11-02,-0.14, 0.30, -4.40, 2.03, 1.53, 6.80, repro,
2010-11-03,-0.27, -0.15, -4.80, 2.00, 1.54, 6.79, repro,
2010-11-04,-0.56, 0.43, -5.23, 1.99, 1.51, 6.71, repro,
2010-11-05,-0.42, -0.01, 7.83, 2.04, 1.56, 6.90, repro,
2010-11-06,1.22, 0.58, 2.71, 2.00, 1.54, 6.77, repro,
2010-11-07,1.50, 0.97, 5.91, 2.02, 1.53, 6.78, repro,
2010-11-08,-0.38, 0.44, 5.07, 2.03, 1.54, 6.83, repro,
2010-11-09,-1.00, -0.88, 5.22, 2.00, 1.53, 6.74, repro,
2010-11-10,0.02, -0.11, 6.75, 2.00, 1.53, 6.75, repro,
2010-11-11,0.20, 0.65, 3.82, 2.00, 1.53, 6.76, repro,
2010-11-12,-0.28, -0.30, -4.29, 1.98, 1.50, 6.63, repro,
2010-11-13,-0.48, -0.07, -8.23, 2.08, 1.62, 7.09, repro,
2010-11-14,-0.27, -0.35, -1.03, 2.05, 1.56, 6.89, repro,
2010-11-15,0.06, 1.10, 11.52, 1.99, 1.53, 6.71, repro,
2010-11-16,0.76, 0.86, 3.55, 2.05, 1.59, 6.93, repro,
2010-11-17,0.46, 0.28, 2.39, 2.18, 1.60, 7.24, repro,
2010-11-18,-0.04, -0.17, -0.90, 2.01, 1.51, 6.77, repro,
2010-11-19,1.07, 0.83, 2.04, 2.07, 1.52, 6.84, repro,
2010-11-20,-0.56, 0.55, 1.01, 2.00, 1.51, 6.69, repro,
2010-11-21,-0.59, 0.55, 8.15, 2.06, 1.58, 6.90, repro,
2010-11-22,-0.02, 2.13, 4.72, 2.06, 1.59, 6.93, repro,
2010-11-23,0.35, 0.90, 10.13, 2.02, 1.51, 6.77, repro,
2010-11-24,-0.06, 1.44, 5.67, 1.98, 1.51, 6.65, repro,
2010-11-25,0.00, -0.41, 3.51, 2.02, 1.51, 6.79, repro,
2010-11-26,-1.06, -0.00, 0.10, 2.04, 1.52, 6.85, repro,
2010-11-27,0.11, 1.01, 2.66, 2.04, 1.52, 6.86, repro,
2010-11-28,-0.13, -0.42, 9.63, 2.11, 1.54, 6.99, repro,
2010-11-29,1.59, 0.57, -2.18, 2.02, 1.51, 6.77, repro,
2010-11-30,0.32, 0.66, -4.01, 1.97, 1.49, 6.61, repro,
2010-12-01,0.98, 1.57, -2.17, 2.04, 1.51, 6.82, repro,
2010-12-02,0.37, 0.66, -5.56, 2.04, 1.51, 6.80, repro,
2010-12-03,1.74, 0.91, -6.54, 2.03, 1.52, 6.81, repro,
2010-12-04,1.27, 0.40, -4.29, 2.03, 1.52, 6.83, repro,
2010-12-05,0.56, 0.46, -1.71, 2.10, 1.54, 6.96, repro,
2010-12-06,0.35, 1.91, -5.28, 2.05, 1.56, 6.94, repro,
2010-12-07,-0.04, 0.39, -3.68, 2.07, 1.56, 6.98, repro,
2010-12-08,1.08, 1.10, -2.77, 2.04, 1.53, 6.85, repro,
2010-12-09,1.43, 1.25, -5.14, 1.99, 1.52, 6.66, repro,
2010-12-10,1.58, -1.65, -2.84, 2.06, 1.56, 6.98, repro,
2010-12-11,0.67, 0.12, -0.48, 2.02, 1.56, 6.86, repro,
2010-12-12,0.42, 0.19, -0.24, 2.02, 1.53, 6.81, repro,
2010-12-13,0.93, 0.07, 0.04, 2.05, 1.53, 6.87, repro,
2010-12-14,1.94, -0.83, 3.23, 2.18, 1.65, 7.37, repro,
2010-12-15,0.70, -0.35, 8.17, 2.10, 1.57, 6.99, repro,
2010-12-16,0.93, 0.10, 1.18, 2.00, 1.55, 6.83, repro,
2010-12-17,1.02, 0.68, -5.17, 2.05, 1.54, 6.83, repro,
2010-12-18,1.69, 0.17, -3.19, 2.03, 1.56, 6.91, repro,
2010-12-19,1.77, -1.07, -1.12, 2.00, 1.53, 6.81, repro,
2010-12-20,-0.08, -1.27, -0.86, 2.09, 1.57, 6.99, repro,
2010-12-21,1.02, 1.00, -2.47, 2.14, 1.62, 7.18, repro,
2010-12-22,1.05, 2.63, -3.02, 2.14, 1.63, 7.23, repro,
2010-12-23,0.18, 1.29, -1.64, 2.15, 1.63, 7.20, repro,
2010-12-24,0.14, 0.33, -10.81, 2.01, 1.54, 6.84, repro,
2010-12-25,-0.11, 0.91, -8.94, 2.00, 1.53, 6.80, repro,
2010-12-26,1.48, 1.32, -4.38, 2.01, 1.54, 6.83, repro,
2010-12-27,1.53, 1.05, -6.31, 2.01, 1.55, 6.87, repro,
2010-12-28,0.63, 1.01, -2.44, 2.06, 1.58, 6.99, repro,
2010-12-29,0.77, 1.04, 7.61, 2.09, 1.61, 7.06, repro,
2010-12-30,0.38, -0.10, 4.82, 2.05, 1.58, 6.98, repro,
2010-12-31,0.78, -0.03, -3.92, 2.02, 1.54, 6.82, repro,
2011-01-01,0.25, 0.74, -5.28, 2.01, 1.54, 6.84, repro,
2011-01-02,0.14, 1.08, -7.24, 2.15, 1.63, 7.18, repro,
2011-01-03,-0.20, 0.54, -7.79, 2.06, 1.59, 6.99, repro,
2011-01-04,0.15, 0.16, -9.18, 2.08, 1.58, 7.03, repro,
2011-01-05,0.72, 0.76, -9.98, 2.02, 1.56, 6.86, repro,
2011-01-06,1.30, 0.64, -11.34, 2.03, 1.56, 6.86, repro,
2011-01-07,1.03, 0.06, -5.56, 2.04, 1.58, 6.95, repro,
2011-01-08,0.49, 0.56, -5.47, 2.02, 1.55, 6.82, repro,
2011-01-09,-0.89, 1.86, -1.12, 2.00, 1.52, 6.74, repro,
2011-01-10,0.60, 0.19, -10.89, 2.02, 1.61, 6.92, repro,
2011-01-11,0.80, 0.84, -13.76, 2.10, 1.64, 7.23, repro,
2011-01-12,0.69, 0.73, -15.16, 1.98, 1.51, 6.72, repro,
2011-01-13,1.49, 1.89, -15.12, 2.03, 1.55, 6.84, repro,
2011-01-14,1.59, 1.40, -15.51, 2.03, 1.56, 6.85, repro,
2011-01-15,0.63, 0.76, -16.78, 2.02, 1.56, 6.87, repro,
2011-01-16,1.33, 0.83, -7.73, 2.02, 1.55, 6.86, repro,
2011-01-17,0.11, -1.63, -8.20, 1.99, 1.52, 6.79, repro,
2011-01-18,0.58, 0.99, -2.99, 2.04, 1.56, 6.93, repro,
2011-01-19,-0.34, 1.74, -2.49, 2.06, 1.60, 7.02, repro,
2011-01-20,-0.52, 1.57, -12.20, 2.02, 1.56, 6.92, repro,
2011-01-21,0.37, 0.66, -6.96, 2.02, 1.55, 6.88, repro,
2011-01-22,0.12, 4.12, -4.07, 2.01, 1.55, 6.85, repro,
2011-01-23,-0.32, 0.18, -1.85, 2.06, 1.59, 7.07, repro,
2011-01-24,-0.59, 0.33, -5.65, 2.05, 1.59, 7.07, repro,
2011-01-25,0.41, 1.46, -8.14, 2.08, 1.63, 7.23, repro,
2011-01-26,1.86, 0.80, -7.73, 2.18, 1.66, 7.37, repro,
2011-01-27,0.84, 0.02, -9.13, 2.14, 1.73, 7.57, repro,
2011-01-28,0.89, 0.63, -11.26, 1.99, 1.53, 6.85, repro,
2011-01-29,-0.04, 1.31, -7.65, 2.01, 1.54, 6.89, repro,
2011-01-30,1.53, 0.77, -7.23, 1.99, 1.53, 6.83, repro,
2011-01-31,1.37, 0.04, -15.19, 2.09, 1.70, 7.40, repro,
2011-02-01,0.81, 0.91, -12.83, 2.03, 1.57, 7.00, repro,
2011-02-02,0.87, 0.79, -16.12, 2.01, 1.55, 6.94, repro,
2011-02-03,1.85, 1.37, -15.61, 2.02, 1.56, 6.98, repro,
2011-02-04,-0.55, 1.00, -14.62, 2.07, 1.62, 7.19, repro,
2011-02-05,0.77, 0.98, 4.00, 2.03, 1.58, 7.04, repro,
2011-02-06,0.38, -0.32, -6.17, 2.10, 1.68, 7.39, repro,
2011-02-07,1.56, 0.76, -14.08, 2.03, 1.57, 7.01, repro,
2011-02-08,0.35, 1.43, -9.22, 2.04, 1.58, 7.06, repro,
2011-02-09,2.12, 0.73, -9.86, 2.01, 1.55, 6.94, repro,
2011-02-10,1.11, 0.69, -6.83, 2.01, 1.54, 6.92, repro,
2011-02-11,0.38, -0.14, -8.18, 2.10, 1.70, 7.43, repro,
2011-02-12,1.32, 0.52, -8.83, 2.10, 1.70, 7.43, repro,
2011-02-13,0.96, 1.92, -4.31, 2.02, 1.55, 6.94, repro,
2011-02-14,0.70, 1.60, -4.40, 2.02, 1.54, 6.93, repro,
2011-02-15,0.68, 1.82, -7.35, 2.10, 1.68, 7.42, repro,
2011-02-16,0.28, -0.08, -4.13, 2.11, 1.69, 7.42, repro,
2011-02-17,1.44, 0.57, -4.73, 2.03, 1.57, 7.02, repro,
