PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2206912679 North Latitude, -64.5520110536 East Longitude, -15.29172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-03,1.23, 1.59, 5.19, 2.25, 1.65, 7.53, repro,
2010-03-04,1.92, 2.82, 0.47, 2.26, 1.65, 7.52, repro,
2010-03-05,-0.48, 1.86, 5.81, 2.10, 1.56, 7.06, repro,
2010-03-06,0.52, 1.78, 5.32, 2.10, 1.56, 7.05, repro,
2010-03-07,1.08, 1.76, 5.65, 2.11, 1.56, 7.09, repro,
2010-03-08,-0.46, 1.51, 11.03, 2.10, 1.55, 7.04, repro,
2010-03-09,0.81, 2.39, 7.03, 2.10, 1.55, 7.00, repro,
2010-03-10,0.99, 1.68, 7.79, 2.11, 1.57, 7.13, repro,
2010-03-11,1.16, 0.92, 2.84, 2.11, 1.57, 7.11, repro,
2010-03-12,1.30, 1.78, 3.64, 2.10, 1.56, 7.07, repro,
2010-03-13,1.34, 2.53, -0.78, 2.29, 1.65, 7.42, repro,
2010-03-14,0.36, 2.35, 3.03, 2.10, 1.55, 7.02, repro,
2010-03-15,-0.00, 1.98, -0.89, 2.11, 1.56, 7.06, repro,
2010-03-16,0.46, 1.54, 8.34, 2.14, 1.61, 7.24, repro,
2010-03-17,-0.99, 2.27, 7.81, 2.15, 1.62, 7.28, repro,
2010-03-18,-0.48, 2.82, 13.15, 2.27, 1.65, 7.37, repro,
2010-03-19,-1.85, 2.14, 6.76, 2.15, 1.58, 7.18, repro,
2010-03-20,0.43, 2.52, 6.73, 2.10, 1.55, 7.01, repro,
2010-03-21,0.74, 2.82, 3.30, 2.11, 1.56, 7.04, repro,
2010-03-22,0.57, 3.58, 3.71, 2.12, 1.58, 7.12, repro,
2010-03-23,0.37, 2.10, 10.70, 2.12, 1.61, 7.31, repro,
2010-03-24,0.31, 3.35, 6.77, 2.13, 1.58, 7.12, repro,
2010-03-25,0.05, 1.42, 8.36, 2.14, 1.58, 7.11, repro,
2010-03-26,0.44, 2.40, 8.17, 2.13, 1.57, 7.08, repro,
2010-03-27,-0.20, 2.15, 2.95, 2.15, 1.59, 7.19, repro,
2010-03-28,-0.20, 1.67, -0.81, 2.15, 1.60, 7.22, repro,
2010-03-29,-0.27, 2.55, 3.78, 2.13, 1.58, 7.11, repro,
2010-03-30,-1.31, 1.14, 11.84, 2.22, 1.68, 7.56, repro,
2010-03-31,0.48, 2.64, 2.45, 2.15, 1.59, 7.15, repro,
2010-04-01,1.35, 2.71, 7.73, 2.15, 1.60, 7.21, repro,
2010-04-02,0.14, 2.27, 2.06, 2.20, 1.62, 7.33, repro,
2010-04-03,-0.92, 1.88, 7.99, 2.13, 1.58, 7.09, repro,
2010-04-04,-1.11, 1.14, 7.69, 2.13, 1.58, 7.10, repro,
2010-04-05,-0.67, 1.81, 9.40, 2.15, 1.60, 7.19, repro,
2010-04-06,0.03, 2.89, 12.35, 2.22, 1.63, 7.44, repro,
2010-04-07,0.33, 2.67, 15.72, 2.23, 1.73, 7.67, repro,
2010-04-08,-0.89, 2.80, 9.27, 2.14, 1.59, 7.14, repro,
2010-04-09,-1.75, 2.80, 9.12, 2.17, 1.63, 7.27, repro,
2010-04-10,-2.52, 1.86, 6.62, 2.17, 1.63, 7.30, repro,
2010-04-11,0.03, 2.40, 12.15, 2.14, 1.58, 7.13, repro,
2010-04-12,0.80, 1.99, 0.44, 2.17, 1.64, 7.43, repro,
2010-04-13,0.46, 1.84, -2.57, 2.11, 1.57, 7.13, repro,
2010-04-14,-0.11, 0.91, -0.50, 2.20, 1.65, 7.38, repro,
2010-04-15,-0.78, 2.71, 2.68, 2.16, 1.63, 7.38, repro,
2010-04-16,0.10, 3.14, 7.84, 2.10, 1.57, 7.13, repro,
2010-04-17,1.32, 4.26, 9.86, 2.15, 1.62, 7.30, repro,
2010-04-18,0.01, 3.34, 11.67, 2.13, 1.62, 7.28, repro,
2010-04-19,-1.03, 1.46, 14.48, 2.11, 1.62, 7.31, repro,
2010-04-20,-1.86, 2.92, 11.46, 2.16, 1.61, 7.25, repro,
2010-04-21,0.07, 3.25, 15.78, 2.22, 1.63, 7.41, repro,
2010-04-22,-1.32, 3.05, 17.22, 2.21, 1.66, 7.41, repro,
2010-04-23,-1.33, 3.02, 16.06, 2.13, 1.60, 7.23, repro,
2010-04-24,-1.77, 2.66, 9.54, 2.14, 1.59, 7.18, repro,
2010-04-25,-0.30, 2.60, 15.76, 2.06, 1.56, 7.00, repro,
2010-04-26,0.93, 2.12, 15.89, 2.09, 1.57, 7.08, repro,
2010-04-27,3.37, 3.71, 15.10, 2.15, 1.59, 7.22, repro,
2010-04-28,2.17, 4.15, 16.69, 2.14, 1.59, 7.18, repro,
2010-04-29,-0.26, 3.80, 17.53, 2.14, 1.58, 7.17, repro,
2010-04-30,0.13, 3.82, 16.85, 2.07, 1.56, 7.03, repro,
2010-05-01,-0.65, 2.90, 13.11, 2.10, 1.57, 7.09, repro,
2010-05-02,-0.76, 2.41, 8.81, 2.17, 1.61, 7.32, repro,
2010-05-03,0.71, 3.09, 10.94, 2.17, 1.62, 7.40, repro,
2010-05-04,3.23, 2.21, 12.96, 2.22, 1.63, 7.34, repro,
2010-05-05,0.55, 3.15, 7.03, 2.08, 1.57, 7.06, repro,
2010-05-06,0.82, 1.82, 4.20, 2.10, 1.59, 7.19, repro,
2010-05-07,0.65, 2.58, 11.96, 2.26, 1.64, 7.35, repro,
2010-05-08,2.69, 1.73, 9.72, 2.09, 1.57, 7.09, repro,
2010-05-09,3.08, 4.10, 1.23, 2.10, 1.57, 7.11, repro,
2010-05-10,1.00, 2.33, 2.35, 2.08, 1.56, 7.06, repro,
2010-05-11,0.73, 1.93, 2.35, 2.07, 1.56, 7.02, repro,
2010-05-12,1.62, 1.79, 5.48, 2.15, 1.60, 7.25, repro,
2010-05-13,0.52, 1.86, 8.74, 2.08, 1.55, 7.05, repro,
2010-05-14,1.19, 2.35, 5.58, 2.12, 1.58, 7.20, repro,
2010-05-15,1.31, 2.18, 7.83, 2.14, 1.59, 7.25, repro,
2010-05-16,0.36, 1.85, 6.29, 2.08, 1.56, 7.01, repro,
2010-05-17,0.36, 2.63, 6.83, 2.08, 1.55, 7.03, repro,
2010-05-18,0.39, 1.51, 3.94, 2.06, 1.55, 7.00, repro,
2010-05-19,1.44, 2.49, 5.74, 2.17, 1.61, 7.33, repro,
2010-05-20,0.76, 3.50, 9.85, 2.23, 1.69, 7.68, repro,
2010-05-21,1.12, 1.72, 7.77, 2.10, 1.60, 7.13, repro,
2010-05-22,1.75, 1.79, 6.27, 2.09, 1.59, 7.13, repro,
2010-05-23,0.77, 0.52, 7.01, 2.10, 1.59, 7.15, repro,
2010-05-24,1.37, 0.67, 3.52, 2.10, 1.59, 7.13, repro,
2010-05-25,2.97, 1.95, 10.02, 2.08, 1.55, 7.02, repro,
2010-05-26,-0.21, 2.46, 6.45, 2.09, 1.56, 6.95, repro,
2010-05-27,1.27, 1.79, 8.48, 2.08, 1.55, 6.94, repro,
2010-05-28,-0.18, 1.60, 9.74, 2.09, 1.55, 6.97, repro,
2010-05-29,-0.63, 3.27, 8.44, 2.08, 1.56, 7.00, repro,
2010-05-30,1.43, 2.12, 16.67, 2.09, 1.56, 6.98, repro,
2010-05-31,-0.21, 1.44, 12.39, 2.08, 1.55, 6.91, repro,
2010-06-01,0.38, 1.91, 14.02, 2.14, 1.57, 7.04, repro,
2010-06-02,0.50, 1.79, 16.37, 2.10, 1.55, 6.94, repro,
2010-06-03,-0.61, 0.67, 12.99, 2.09, 1.55, 6.93, repro,
2010-06-04,0.23, 2.36, 12.13, 2.12, 1.60, 7.09, repro,
2010-06-05,0.42, 1.41, 11.75, 2.14, 1.58, 7.08, repro,
2010-06-06,3.10, 1.42, 8.98, 2.18, 1.60, 7.07, repro,
2010-06-07,1.24, 1.42, 9.36, 2.10, 1.55, 6.94, repro,
2010-06-08,0.24, 1.01, 8.55, 2.14, 1.57, 7.06, repro,
2010-06-09,1.76, 0.42, 5.48, 2.08, 1.55, 6.90, repro,
2010-06-10,0.83, 1.98, 15.88, 2.10, 1.55, 6.93, repro,
2010-06-11,-0.31, 0.91, 4.18, 2.11, 1.57, 7.01, repro,
2010-06-12,0.65, 1.05, 8.99, 2.11, 1.56, 6.99, repro,
2010-06-13,2.10, 0.36, 7.06, 2.15, 1.61, 7.17, repro,
2010-06-14,-1.04, 2.18, 13.00, 2.22, 1.61, 7.26, repro,
2010-06-15,1.41, 1.52, 10.51, 2.04, 1.53, 6.77, repro,
2010-06-16,1.61, 1.60, 8.72, 2.09, 1.57, 6.91, repro,
2010-06-17,-0.26, 2.49, 13.57, 2.22, 1.61, 7.25, repro,
2010-06-18,1.56, 0.82, 12.31, 2.15, 1.59, 7.09, repro,
2010-06-19,-0.62, 1.21, 14.94, 2.09, 1.54, 6.88, repro,
2010-06-26,2.32, 2.39, 6.45, 2.22, 1.64, 7.37, repro,
2010-06-27,1.37, 2.39, 12.15, 2.07, 1.53, 6.79, repro,
2010-06-28,2.85, 1.17, 8.49, 2.09, 1.53, 6.82, repro,
2010-06-29,2.02, 3.37, 0.46, 2.23, 1.63, 7.30, repro,
2010-06-30,3.28, 3.15, 2.89, 2.30, 1.64, 7.29, repro,
2010-07-01,1.21, 0.42, 6.69, 2.09, 1.55, 6.85, repro,
2010-07-02,4.76, 2.42, 7.42, 2.06, 1.53, 6.79, repro,
2010-07-03,2.65, 2.12, 4.26, 2.09, 1.54, 6.84, repro,
2010-07-04,3.18, 1.82, 7.66, 2.08, 1.53, 6.81, repro,
2010-07-05,1.06, 3.47, 10.12, 2.11, 1.55, 6.92, repro,
2010-07-06,1.98, 2.61, 7.56, 2.10, 1.56, 6.90, repro,
2010-07-07,1.08, 1.78, 6.58, 2.16, 1.60, 7.05, repro,
2010-07-08,1.41, 3.05, 20.14, 2.14, 1.56, 7.03, repro,
2010-07-09,1.93, 1.74, 12.68, 2.10, 1.55, 6.85, repro,
2010-07-10,1.33, 2.92, 8.45, 2.13, 1.58, 7.06, repro,
2010-07-12,2.79, 1.36, 10.03, 2.10, 1.55, 6.86, repro,
2010-07-13,0.59, 2.91, 5.51, 2.12, 1.56, 6.95, repro,
2010-07-14,-0.14, 4.17, 11.56, 2.11, 1.56, 6.98, repro,
2010-07-15,3.37, 2.83, 10.22, 2.10, 1.56, 6.98, repro,
2010-07-16,2.15, 2.48, 10.89, 2.11, 1.57, 7.01, repro,
2010-07-17,2.73, 2.38, 10.58, 2.12, 1.57, 6.97, repro,
2010-07-18,1.62, 4.29, 2.85, 2.28, 1.66, 7.33, repro,
2010-07-19,3.17, 1.38, 5.26, 2.07, 1.53, 6.82, repro,
2010-07-20,1.51, 5.96, 8.66, 2.10, 1.57, 6.96, repro,
2010-07-21,4.36, 4.80, 14.42, 2.10, 1.55, 6.90, repro,
2010-07-22,2.34, 4.48, 18.73, 2.07, 1.52, 6.84, repro,
2010-07-23,0.87, 4.80, 13.34, 2.09, 1.54, 6.88, repro,
2010-07-24,-1.82, 4.04, 11.62, 2.15, 1.59, 7.01, repro,
2010-07-25,0.81, 2.97, 7.09, 2.09, 1.56, 6.90, repro,
2010-07-26,1.71, 1.90, 8.08, 2.09, 1.55, 6.90, repro,
2010-07-27,2.75, 2.98, 10.89, 2.14, 1.57, 7.03, repro,
2010-07-28,2.25, 2.69, 8.04, 2.12, 1.55, 6.93, repro,
2010-07-29,3.55, 2.59, 3.44, 2.35, 1.72, 7.73, repro,
2010-07-30,1.96, 1.89, 8.85, 2.20, 1.60, 7.29, repro,
2010-07-31,2.94, 1.76, 10.91, 2.13, 1.55, 7.03, repro,
2010-08-01,3.27, 3.16, 14.69, 2.09, 1.55, 6.89, repro,
2010-08-02,2.80, 1.07, 6.45, 2.12, 1.55, 6.95, repro,
2010-08-03,1.66, 1.45, 4.27, 2.12, 1.53, 6.97, repro,
2010-08-04,2.18, 1.98, 11.45, 2.11, 1.55, 6.97, repro,
2010-08-05,4.03, 1.80, 14.09, 2.25, 1.69, 7.75, repro,
2010-08-06,1.75, 0.50, 15.48, 2.13, 1.59, 6.97, repro,
2010-08-07,1.80, 2.90, 14.82, 2.09, 1.53, 6.89, repro,
2010-08-08,2.11, 1.76, 9.93, 2.13, 1.57, 7.02, repro,
2010-08-09,1.94, 0.85, 3.58, 2.14, 1.57, 7.05, repro,
2010-08-10,3.76, 2.42, 10.88, 2.11, 1.56, 6.90, repro,
2010-08-11,1.94, 2.50, 14.42, 2.12, 1.56, 6.90, repro,
2010-08-12,1.77, 2.11, 11.63, 2.09, 1.55, 6.85, repro,
2010-08-13,1.05, 1.97, 9.54, 2.10, 1.55, 6.88, repro,
2010-08-14,2.25, 1.63, 5.61, 2.14, 1.57, 7.02, repro,
2010-08-15,1.17, 2.16, 7.27, 2.19, 1.69, 7.45, repro,
2010-08-16,2.71, 2.27, 10.08, 2.11, 1.55, 6.86, repro,
2010-08-17,3.33, 0.98, 13.21, 2.16, 1.62, 7.29, repro,
2010-08-18,0.99, 0.99, 13.89, 2.14, 1.57, 7.02, repro,
2010-08-19,2.79, 1.19, 14.34, 2.26, 1.67, 7.52, repro,
2010-08-20,-0.67, 3.77, 3.05, 2.14, 1.58, 7.07, repro,
2010-08-21,2.76, 1.42, 11.20, 2.13, 1.56, 6.97, repro,
2010-08-22,0.89, 1.66, 3.91, 2.09, 1.53, 6.82, repro,
2010-08-23,1.09, 1.98, 9.51, 2.12, 1.55, 6.96, repro,
2010-08-24,1.73, 1.85, 2.32, 2.12, 1.56, 6.95, repro,
2010-08-25,2.82, 2.81, 5.33, 2.08, 1.55, 6.93, repro,
2010-08-26,-0.75, 3.88, 12.32, 2.10, 1.55, 6.96, repro,
2010-08-27,0.79, 1.57, 7.64, 2.13, 1.56, 7.04, repro,
2010-08-28,0.60, 0.67, 9.13, 2.06, 1.53, 6.80, repro,
2010-08-29,2.29, 1.98, 10.28, 2.06, 1.53, 6.81, repro,
2010-08-30,2.55, 1.48, 1.52, 2.81, 2.05, 9.14, repro,
2010-09-01,0.30, 4.16, 12.14, 3.14, 2.41, 10.74, repro,
2010-09-02,0.43, 1.42, 11.61, 2.06, 1.53, 6.79, repro,
2010-09-03,2.42, 3.43, 8.48, 2.07, 1.55, 6.86, repro,
2010-09-04,2.64, 3.98, 5.88, 2.15, 1.62, 7.31, repro,
2010-09-05,3.02, 2.29, 13.09, 2.04, 1.54, 6.80, repro,
2010-09-06,0.26, 2.10, 7.49, 2.05, 1.53, 6.82, repro,
2010-09-07,1.24, 2.65, 4.94, 2.07, 1.53, 6.86, repro,
2010-09-08,2.14, 3.12, 7.58, 2.13, 1.59, 7.04, repro,
2010-09-09,1.64, 3.18, 10.99, 2.06, 1.54, 6.85, repro,
2010-09-10,1.34, 3.02, 11.43, 2.04, 1.52, 6.80, repro,
2010-09-11,1.10, 3.49, 9.20, 2.10, 1.56, 6.93, repro,
2010-09-12,1.77, 2.13, 7.25, 2.05, 1.53, 6.82, repro,
2010-09-13,1.45, 2.66, 6.92, 2.05, 1.53, 6.82, repro,
2010-09-14,0.64, 2.66, 2.08, 2.05, 1.52, 6.83, repro,
2010-09-15,1.80, 1.78, 8.97, 2.05, 1.54, 6.87, repro,
2010-09-16,0.78, 1.57, 9.31, 2.05, 1.53, 6.86, repro,
2010-09-17,0.39, 2.76, 9.05, 2.04, 1.53, 6.87, repro,
2010-09-18,-1.29, 2.11, 5.52, 2.04, 1.53, 6.85, repro,
2010-09-19,-1.43, 3.09, 7.60, 2.06, 1.53, 6.86, repro,
2010-09-20,0.56, 2.66, 8.70, 2.05, 1.53, 6.84, repro,
2010-09-21,0.37, 1.56, 11.71, 2.09, 1.55, 6.99, repro,
2010-09-22,-0.21, 3.71, 10.70, 2.11, 1.56, 7.04, repro,
2010-09-23,1.61, 1.03, 7.97, 2.13, 1.59, 7.12, repro,
2010-09-24,1.28, 2.63, 4.61, 2.10, 1.56, 6.93, repro,
2010-09-25,4.28, 2.97, 0.53, 2.12, 1.58, 7.01, repro,
2010-09-26,2.02, 3.14, 6.48, 2.15, 1.57, 6.96, repro,
2010-09-27,1.72, 3.54, 5.78, 2.20, 1.62, 7.19, repro,
2010-09-28,1.12, 5.21, 11.94, 2.20, 1.64, 7.20, repro,
2010-09-29,-0.66, 3.11, 5.71, 2.30, 1.64, 7.29, repro,
2010-09-30,0.24, 0.59, 10.52, 2.12, 1.55, 6.96, repro,
2010-10-01,-2.75, 3.87, 12.24, 2.24, 1.61, 7.30, repro,
2010-10-02,2.06, 3.73, 8.26, 2.54, 1.80, 7.95, repro,
2010-10-03,1.05, 2.70, 7.78, 2.15, 1.57, 7.00, repro,
2010-10-04,1.16, 2.68, 2.68, 2.15, 1.58, 7.02, repro,
2010-10-05,2.11, 1.81, 5.75, 2.16, 1.57, 7.00, repro,
2010-10-06,1.57, 2.55, 6.40, 2.12, 1.57, 6.94, repro,
2010-10-07,0.10, 3.88, 6.00, 2.07, 1.53, 6.84, repro,
2010-10-08,0.42, 3.75, 13.21, 2.09, 1.55, 6.92, repro,
2010-10-09,1.38, 3.21, 5.46, 2.15, 1.58, 7.03, repro,
2010-10-10,0.73, 3.30, 6.52, 2.27, 1.73, 7.52, repro,
2010-10-11,0.57, 2.28, 9.54, 2.26, 1.70, 7.61, repro,
2010-10-12,1.74, 2.47, 4.28, 2.05, 1.53, 6.82, repro,
2010-10-13,1.83, 3.82, 2.63, 2.14, 1.56, 6.94, repro,
2010-10-14,2.24, 2.20, 7.61, 2.14, 1.55, 7.02, repro,
2010-10-15,3.23, 3.62, -1.22, 2.14, 1.58, 7.13, repro,
2010-10-16,1.14, 4.77, 7.54, 2.08, 1.55, 6.93, repro,
2010-10-17,1.54, 2.33, 4.57, 2.12, 1.56, 6.90, repro,
2010-10-18,1.06, 3.28, 10.26, 2.07, 1.53, 6.84, repro,
2010-10-19,0.60, 2.38, 13.32, 2.13, 1.56, 6.99, repro,
2010-10-20,2.27, 2.90, 4.11, 2.21, 1.62, 7.24, repro,
2010-10-21,1.79, 2.96, 8.08, 2.08, 1.55, 6.94, repro,
2010-10-22,1.88, 3.07, 9.99, 2.15, 1.57, 7.02, repro,
2010-10-23,0.30, 2.39, 13.95, 2.35, 1.74, 7.78, repro,
2010-10-24,2.28, 2.43, 4.37, 2.07, 1.58, 6.93, repro,
2010-10-25,1.47, 3.04, 7.96, 2.16, 1.63, 7.20, repro,
2010-10-26,1.26, 2.74, 7.27, 2.03, 1.54, 6.80, repro,
2010-10-27,-0.07, 2.37, 7.48, 2.05, 1.54, 6.87, repro,
2010-10-28,-0.46, 2.44, 11.73, 2.10, 1.59, 7.00, repro,
2010-10-29,0.59, 3.20, 11.51, 2.05, 1.55, 6.90, repro,
2010-10-30,2.65, 2.50, 9.86, 2.07, 1.56, 6.99, repro,
2010-10-31,3.05, 3.43, 4.12, 2.30, 1.66, 7.66, repro,
2010-11-01,2.68, 3.20, 2.03, 2.25, 1.65, 7.50, repro,
2010-11-02,1.89, 2.29, -0.75, 2.12, 1.57, 7.01, repro,
2010-11-03,2.26, 2.22, 2.00, 2.21, 1.65, 7.37, repro,
2010-11-04,2.95, 3.67, -0.39, 2.00, 1.52, 6.74, repro,
2010-11-05,2.56, 1.98, 1.38, 2.14, 1.59, 7.08, repro,
2010-11-06,1.36, 1.65, 3.23, 2.15, 1.60, 7.10, repro,
2010-11-07,1.25, 3.71, 3.64, 2.07, 1.56, 6.92, repro,
2010-11-08,3.53, 4.38, 5.97, 2.06, 1.57, 6.96, repro,
2010-11-09,2.25, 1.77, 5.09, 2.07, 1.57, 6.93, repro,
2010-11-10,3.04, 1.45, -1.01, 2.21, 1.62, 7.18, repro,
2010-11-11,1.49, -0.35, -3.00, 2.07, 1.57, 6.94, repro,
2010-11-12,1.72, 0.37, 1.20, 2.08, 1.58, 6.95, repro,
2010-11-13,1.63, 1.20, -2.44, 2.08, 1.58, 6.98, repro,
2010-11-14,1.26, 1.30, 0.90, 2.05, 1.55, 6.83, repro,
2010-11-15,0.82, 1.60, 6.81, 2.66, 2.06, 9.32, repro,
2010-11-16,1.86, 0.07, -0.68, 3.68, 2.69, 11.17, repro,
2010-11-17,2.17, 2.36, 2.02, 2.15, 1.65, 7.25, repro,
2010-11-18,2.55, 1.77, 5.05, 2.04, 1.58, 6.90, repro,
2010-11-19,1.85, 0.63, 4.70, 2.02, 1.58, 6.93, repro,
2010-11-20,1.11, 1.45, -3.05, 2.00, 1.52, 6.71, repro,
2010-11-21,2.26, 0.57, -3.10, 2.12, 1.59, 7.00, repro,
2010-11-22,0.16, 1.12, 0.31, 2.13, 1.61, 7.05, repro,
2010-11-23,-0.89, 3.63, 0.37, 2.13, 1.60, 7.03, repro,
2010-11-24,2.85, 1.96, 6.41, 2.06, 1.58, 6.90, repro,
2010-11-25,3.20, -1.31, 1.48, 2.03, 1.53, 6.79, repro,
2010-11-26,0.35, 1.93, 6.74, 2.01, 1.53, 6.74, repro,
2010-11-27,0.92, 2.80, 4.57, 2.07, 1.58, 6.97, repro,
2010-11-28,2.62, 5.02, -0.27, 2.06, 1.58, 6.87, repro,
2010-11-29,1.76, 0.43, -3.35, 2.06, 1.57, 6.90, repro,
2010-11-30,2.81, 0.50, 0.98, 2.00, 1.52, 6.71, repro,
2010-12-01,2.00, 1.84, 1.88, 2.06, 1.56, 6.87, repro,
2010-12-02,2.26, 2.48, 0.90, 2.02, 1.54, 6.77, repro,
2010-12-03,1.27, 1.68, -0.28, 2.01, 1.54, 6.77, repro,
2010-12-04,2.30, 2.43, 1.19, 2.07, 1.59, 6.96, repro,
2010-12-05,2.35, 3.40, 4.07, 2.05, 1.57, 6.90, repro,
2010-12-06,3.14, 4.58, 6.18, 2.03, 1.53, 6.74, repro,
2010-12-07,0.89, 2.63, 6.49, 2.07, 1.56, 6.86, repro,
2010-12-08,-1.61, 3.04, 2.50, 2.03, 1.54, 6.77, repro,
2010-12-09,1.32, 0.95, 2.72, 2.05, 1.57, 6.90, repro,
2010-12-10,2.29, 2.24, -2.53, 2.10, 1.60, 7.07, repro,
2010-12-11,1.46, 2.20, 2.25, 2.03, 1.54, 6.84, repro,
2010-12-12,2.57, 2.22, 1.72, 2.06, 1.60, 7.01, repro,
2010-12-13,2.56, 3.56, 3.13, 2.08, 1.61, 7.05, repro,
2010-12-14,3.91, 2.20, 17.35, 3.12, 2.66, 11.60, repro,
2010-12-16,3.22, 2.88, 3.04, 3.51, 2.59, 10.88, repro,
2010-12-17,3.52, 2.99, 2.97, 2.04, 1.59, 7.03, repro,
2010-12-18,3.64, 2.06, -2.78, 2.13, 1.62, 7.09, repro,
2010-12-19,1.77, 1.72, 1.43, 2.11, 1.63, 7.22, repro,
2010-12-20,1.80, 2.38, 1.90, 2.15, 1.67, 7.42, repro,
2010-12-21,2.49, 3.45, -4.44, 2.15, 1.66, 7.43, repro,
2010-12-22,3.33, 3.44, 4.35, 2.19, 1.73, 7.62, repro,
2010-12-23,4.14, 3.15, -0.40, 2.18, 1.74, 7.59, repro,
2010-12-24,2.86, 1.84, -1.91, 2.11, 1.59, 7.06, repro,
2010-12-25,3.17, 3.01, -8.07, 2.08, 1.58, 6.95, repro,
2010-12-26,2.30, 3.35, -5.28, 2.07, 1.58, 6.96, repro,
2010-12-27,-4.42, 8.44, 18.67, 2.19, 1.71, 7.45, repro,
2010-12-28,4.85, 15.27, 10.49, 2.18, 1.69, 7.41, repro,
2010-12-29,7.00, 12.22, 5.55, 2.26, 1.74, 7.75, repro,
2010-12-30,7.92, 9.15, 6.37, 2.15, 1.66, 7.32, repro,
2010-12-31,7.10, 5.67, 0.95, 2.07, 1.57, 6.97, repro,
2011-01-01,3.96, 4.07, -2.81, 2.14, 1.61, 7.16, repro,
2011-01-02,4.60, 4.01, -7.23, 2.19, 1.75, 7.61, repro,
2011-01-03,2.14, 8.36, 0.18, 2.14, 1.66, 7.46, repro,
2011-01-04,2.39, 4.15, 11.20, 2.09, 1.62, 7.21, repro,
2011-01-05,0.68, -3.79, 10.28, 2.06, 1.56, 6.91, repro,
2011-01-06,2.16, -2.68, 6.86, 2.02, 1.55, 6.81, repro,
2011-01-07,3.12, 3.17, 2.23, 2.10, 1.58, 7.04, repro,
2011-01-08,4.94, 4.92, 1.69, 2.04, 1.56, 6.82, repro,
2011-01-09,3.52, 5.80, 2.92, 2.13, 1.63, 7.14, repro,
2011-01-10,0.51, 11.11, -1.44, 2.07, 1.58, 6.96, repro,
2011-01-11,5.61, 1.68, -7.76, 2.15, 1.63, 7.18, repro,
2011-01-12,5.32, 2.66, -8.51, 2.03, 1.55, 6.82, repro,
2011-01-13,5.65, 3.30, -6.70, 2.03, 1.56, 6.83, repro,
2011-01-14,2.07, 1.13, -1.24, 2.04, 1.57, 6.88, repro,
2011-01-15,3.60, 2.31, -3.32, 2.02, 1.56, 6.81, repro,
2011-01-16,4.21, 3.10, -3.85, 2.07, 1.60, 6.95, repro,
2011-01-17,3.57, 1.57, -4.95, 2.01, 1.55, 6.78, repro,
2011-01-18,3.94, 1.87, -9.01, 2.06, 1.57, 6.94, repro,
2011-01-19,5.30, 5.31, -8.15, 2.08, 1.59, 7.01, repro,
2011-01-20,6.66, 2.41, -5.13, 2.04, 1.56, 6.86, repro,
2011-01-21,5.04, 2.89, -2.49, 2.03, 1.55, 6.85, repro,
2011-01-22,5.71, 2.92, -0.58, 2.02, 1.55, 6.82, repro,
2011-01-23,3.86, 2.29, -3.51, 2.11, 1.59, 7.08, repro,
2011-01-24,3.62, 0.31, -0.04, 2.14, 1.62, 7.24, repro,
2011-01-25,4.68, 1.26, -4.34, 2.12, 1.60, 7.17, repro,
2011-01-26,3.54, 2.43, -5.73, 2.35, 1.75, 7.84, repro,
2011-01-27,4.18, 4.18, -5.61, 2.32, 1.75, 7.83, repro,
2011-01-28,5.43, 1.96, -7.24, 2.12, 1.61, 7.06, repro,
2011-01-29,3.21, 2.01, -9.78, 2.06, 1.55, 6.93, repro,
2011-01-30,3.45, 1.66, -8.16, 2.08, 1.58, 6.99, repro,
2011-01-31,4.27, 0.07, -9.68, 2.28, 1.72, 7.68, repro,
2011-02-01,3.55, -0.96, -8.04, 2.24, 1.67, 7.38, repro,
2011-02-02,3.97, 0.31, -11.58, 2.14, 1.59, 7.08, repro,
2011-02-03,4.35, 0.54, -5.54, 2.07, 1.56, 6.90, repro,
2011-02-04,2.50, 1.45, -2.69, 2.29, 1.71, 7.56, repro,
2011-02-05,1.63, 2.14, 2.71, 2.19, 1.65, 7.28, repro,
2011-02-06,3.02, -1.64, 0.25, 2.42, 1.82, 8.09, repro,
2011-02-07,3.14, -0.21, -10.84, 2.12, 1.59, 7.08, repro,
2011-02-08,-2.42, 4.75, -3.15, 2.14, 1.66, 7.29, repro,
2011-02-09,4.82, 5.06, -1.89, 2.08, 1.57, 6.96, repro,
2011-02-10,4.93, 4.06, -2.36, 2.09, 1.58, 7.02, repro,
2011-02-11,2.25, 2.97, 2.83, 2.23, 1.68, 7.48, repro,
2011-02-12,3.12, 2.92, -0.70, 2.22, 1.67, 7.40, repro,
2011-02-13,1.36, 2.79, 4.38, 2.10, 1.59, 7.04, repro,
2011-02-14,1.33, 6.80, -7.74, 2.08, 1.57, 6.98, repro,
2011-02-15,2.17, 4.00, -9.05, 2.35, 1.76, 7.87, repro,
2011-02-16,3.76, 1.68, 1.22, 2.51, 1.93, 8.58, repro,
2011-02-17,2.08, 1.07, 1.71, 2.25, 1.66, 7.41, repro,
