PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,-2.30, 1.27, 4.31, 1.93, 1.60, 7.03, repro,
2009-10-07,-1.14, 0.99, -5.00, 1.94, 1.60, 7.11, repro,
2009-10-08,0.18, 0.05, -6.00, 2.06, 1.69, 7.60, repro,
2009-10-09,-0.06, 0.82, -6.99, 1.94, 1.63, 7.15, repro,
2009-10-10,-0.79, 0.91, -12.43, 1.96, 1.63, 7.19, repro,
2009-10-11,-1.15, 1.97, -7.52, 1.93, 1.62, 7.12, repro,
2009-10-12,-0.87, 2.03, -9.14, 1.98, 1.67, 7.25, repro,
2009-10-13,-0.64, 2.44, -10.81, 1.97, 1.66, 7.27, repro,
2009-10-14,-0.59, 1.35, -10.26, 1.96, 1.67, 7.25, repro,
2009-10-15,-1.53, 1.61, -7.61, 2.10, 1.78, 7.77, repro,
2009-10-16,-1.63, 1.96, -10.45, 2.06, 1.76, 7.65, repro,
2009-10-17,-2.21, 2.28, -16.32, 2.03, 1.72, 7.55, repro,
2009-10-18,-1.52, 2.34, -13.25, 2.02, 1.66, 7.42, repro,
2009-10-19,-1.69, 0.99, -5.44, 2.04, 1.71, 7.56, repro,
2009-10-20,0.30, 1.16, -6.52, 2.00, 1.69, 7.40, repro,
2009-10-21,-0.84, 0.56, -10.37, 2.08, 1.84, 7.79, repro,
2009-10-22,-0.39, 0.98, -5.36, 1.95, 1.64, 7.15, repro,
2009-10-23,-1.11, 0.83, -3.38, 1.96, 1.65, 7.25, repro,
2009-10-24,-1.51, 1.70, -2.31, 1.92, 1.61, 7.04, repro,
2009-10-25,-0.30, 2.36, -2.18, 1.93, 1.60, 7.03, repro,
2009-10-26,-0.52, 1.58, -12.44, 2.08, 1.74, 7.71, repro,
2009-10-27,-1.02, 3.68, -4.60, 2.09, 1.79, 7.78, repro,
2009-10-28,-1.88, 2.57, -3.76, 2.01, 1.68, 7.41, repro,
2009-10-29,-0.40, 3.12, -3.10, 2.04, 1.73, 7.57, repro,
2009-10-30,-2.02, 1.43, -1.50, 2.16, 1.83, 7.99, repro,
2009-10-31,-1.43, 1.86, -2.34, 2.03, 1.73, 7.57, repro,
2009-11-01,-2.33, 1.58, -8.02, 2.06, 1.75, 7.59, repro,
2009-11-02,-1.23, 2.03, -17.35, 2.11, 1.82, 7.88, repro,
2009-11-03,-1.73, 2.20, -16.62, 2.03, 1.73, 7.56, repro,
2009-11-04,-1.48, 1.36, -10.80, 2.11, 1.78, 7.72, repro,
2009-11-05,-1.21, 1.94, -12.69, 2.04, 1.74, 7.57, repro,
2009-11-06,-1.89, 1.97, -8.72, 2.12, 1.82, 7.93, repro,
2009-11-07,-2.88, 2.79, -2.89, 2.08, 1.79, 7.79, repro,
2009-11-08,-2.22, 2.28, -6.57, 2.13, 1.84, 8.03, repro,
2009-11-09,-3.52, 1.27, -11.04, 2.08, 1.75, 7.62, repro,
2009-11-10,-1.29, 1.83, -19.93, 2.08, 1.80, 7.82, repro,
2009-11-11,-1.20, 2.07, -13.09, 1.98, 1.67, 7.28, repro,
2009-11-12,-1.88, 3.24, -7.17, 2.08, 1.76, 7.76, repro,
2009-11-13,-3.33, 1.71, 6.01, 2.06, 1.74, 7.60, repro,
2009-11-14,-0.96, 1.82, 0.81, 2.07, 1.78, 7.74, repro,
2009-11-15,-1.36, 1.37, -9.95, 2.05, 1.77, 7.68, repro,
2009-11-16,-2.08, -0.18, -12.09, 1.98, 1.67, 7.27, repro,
2009-11-17,-0.92, 0.84, -13.18, 2.04, 1.70, 7.43, repro,
2009-11-18,-0.35, 2.71, -5.71, 2.00, 1.68, 7.26, repro,
2009-11-19,-0.96, 2.16, -5.87, 1.97, 1.66, 7.28, repro,
2009-11-20,-0.36, 3.48, -6.40, 1.97, 1.66, 7.24, repro,
2009-11-21,-1.65, 2.32, -10.09, 1.97, 1.69, 7.33, repro,
2009-11-22,-3.09, 2.16, -7.24, 1.98, 1.67, 7.21, repro,
2009-11-23,-0.71, 0.65, -9.16, 1.99, 1.69, 7.35, repro,
2009-11-24,-1.09, 2.38, -6.94, 1.95, 1.64, 7.17, repro,
2009-11-25,-1.39, 0.85, -8.09, 1.93, 1.62, 7.08, repro,
2009-11-26,-1.21, 1.46, -7.00, 2.02, 1.72, 7.51, repro,
2009-11-27,0.06, 1.64, -3.77, 1.96, 1.68, 7.30, repro,
2009-11-28,0.37, 2.56, -2.99, 2.25, 1.88, 8.12, repro,
2009-11-30,-1.74, 1.41, -7.75, 3.11, 2.64, 11.44, repro,
2009-12-01,-1.51, 2.07, -5.68, 2.02, 1.73, 7.36, repro,
2009-12-02,-0.21, 0.76, -5.07, 1.95, 1.65, 7.14, repro,
2009-12-03,-0.65, 1.01, -6.59, 1.95, 1.62, 7.04, repro,
2009-12-04,-0.05, 1.63, -12.37, 1.94, 1.60, 6.96, repro,
2009-12-05,-0.51, 1.61, -3.72, 1.95, 1.63, 7.02, repro,
2009-12-06,-0.07, 2.19, -6.91, 1.93, 1.60, 6.97, repro,
2009-12-07,-0.75, 1.81, -11.81, 1.97, 1.64, 7.14, repro,
2009-12-08,-0.08, 2.56, -10.03, 1.99, 1.66, 7.19, repro,
2009-12-09,-0.74, -1.32, -6.43, 2.03, 1.70, 7.38, repro,
2009-12-10,-1.64, 0.90, -6.23, 2.04, 1.69, 7.44, repro,
2009-12-11,-0.81, 1.61, -7.56, 1.99, 1.64, 7.20, repro,
2009-12-12,-0.40, 1.19, -10.88, 2.08, 1.71, 7.45, repro,
2009-12-13,-1.49, 2.03, -6.39, 1.94, 1.60, 7.03, repro,
2009-12-14,-1.07, 1.09, -6.92, 2.03, 1.71, 7.36, repro,
2009-12-15,0.21, 1.55, -15.11, 1.96, 1.64, 7.16, repro,
2009-12-16,-0.03, 2.41, -15.98, 1.97, 1.66, 7.21, repro,
2009-12-17,-0.48, 2.36, -13.70, 2.04, 1.73, 7.44, repro,
2009-12-18,-0.87, 1.22, -10.63, 1.96, 1.62, 7.10, repro,
2009-12-19,0.44, 0.62, -11.70, 2.03, 1.72, 7.38, repro,
2009-12-20,0.23, 2.07, -11.07, 2.10, 1.74, 7.68, repro,
2009-12-21,1.46, 2.44, -5.57, 2.04, 1.72, 7.43, repro,
2009-12-22,0.45, 2.00, -6.45, 2.02, 1.70, 7.47, repro,
2009-12-23,-0.66, 2.04, -7.85, 1.94, 1.61, 7.11, repro,
2009-12-24,-1.22, 1.54, -8.55, 1.98, 1.64, 7.22, repro,
2009-12-25,-0.51, 0.90, -4.92, 1.98, 1.66, 7.32, repro,
2009-12-26,-0.19, 1.17, -6.20, 2.19, 1.78, 7.86, repro,
2009-12-27,-0.79, 1.17, -7.89, 2.01, 1.67, 7.39, repro,
2009-12-28,-0.47, 2.08, -15.01, 1.96, 1.64, 7.20, repro,
2009-12-29,-1.07, 2.19, -18.09, 1.95, 1.64, 7.22, repro,
2009-12-30,-0.53, 1.86, -13.10, 1.91, 1.59, 6.99, repro,
2009-12-31,-0.29, 1.47, -15.95, 2.03, 1.70, 7.56, repro,
2010-01-01,0.18, 1.87, -21.31, 2.49, 2.19, 9.52, repro,
2010-01-02,-0.20, 2.03, -18.20, 1.96, 1.64, 7.21, repro,
2010-01-03,0.12, 1.07, -18.87, 2.14, 1.81, 8.21, repro,
2010-01-04,-0.81, 1.30, -19.63, 1.95, 1.63, 7.16, repro,
2010-01-05,-0.34, 1.03, -18.53, 1.98, 1.65, 7.26, repro,
2010-01-06,-0.31, 1.30, -15.16, 1.92, 1.60, 7.02, repro,
2010-01-07,-0.57, 1.01, -17.10, 1.94, 1.61, 7.12, repro,
2010-01-08,-0.40, 1.96, -23.08, 2.09, 1.72, 7.63, repro,
2010-01-09,-0.45, 1.77, -22.32, 1.93, 1.59, 7.01, repro,
2010-01-10,-1.12, 1.26, -21.00, 1.91, 1.58, 6.89, repro,
2010-01-11,-0.73, 1.06, -19.02, 1.92, 1.60, 6.98, repro,
2010-01-12,-0.77, 1.42, -18.51, 1.98, 1.65, 7.23, repro,
2010-01-13,-0.41, 2.23, -14.25, 1.98, 1.67, 7.26, repro,
2010-01-14,-0.27, 2.13, -12.17, 2.04, 1.71, 7.57, repro,
2010-01-15,0.06, 0.93, -15.13, 2.02, 1.64, 7.35, repro,
2010-01-16,-0.53, 1.82, -12.38, 1.90, 1.60, 6.92, repro,
2010-01-17,0.29, 1.49, -10.22, 2.00, 1.65, 7.39, repro,
2010-01-18,-0.26, 1.98, -7.52, 1.96, 1.64, 7.17, repro,
2010-01-19,-0.40, 2.13, -5.32, 1.95, 1.63, 7.10, repro,
2010-01-20,-0.78, 2.61, -0.89, 2.14, 1.79, 7.76, repro,
2010-01-21,-0.48, 2.40, 3.46, 1.92, 1.62, 6.99, repro,
2010-01-22,-1.39, 3.50, -1.49, 1.92, 1.61, 7.00, repro,
2010-01-23,-0.34, 2.67, -6.43, 1.94, 1.62, 7.07, repro,
2010-01-24,-0.28, 1.23, -2.20, 1.95, 1.61, 7.04, repro,
2010-01-25,-0.39, 1.46, -1.18, 1.97, 1.64, 7.18, repro,
2010-01-26,-0.75, 2.05, -8.11, 1.96, 1.60, 7.10, repro,
2010-01-27,-0.27, 2.51, -11.82, 1.98, 1.61, 7.17, repro,
2010-01-28,-0.46, 2.40, -19.71, 2.28, 1.83, 8.27, repro,
2010-01-29,-0.25, 2.96, -21.25, 2.00, 1.65, 7.31, repro,
2010-01-30,0.91, 3.25, -14.99, 1.94, 1.61, 7.03, repro,
2010-01-31,-0.52, 2.53, -11.40, 1.93, 1.60, 6.97, repro,
2010-02-01,-0.25, 2.17, -7.34, 1.93, 1.61, 7.01, repro,
2010-02-02,-1.75, 2.51, -15.45, 2.36, 2.16, 8.98, repro,
2010-02-03,-0.66, 1.64, -16.64, 2.25, 1.82, 8.20, repro,
2010-02-04,0.46, 3.49, -16.22, 2.13, 1.80, 7.85, repro,
2010-02-05,0.53, 2.27, -8.12, 2.02, 1.67, 7.35, repro,
2010-02-06,-0.04, 1.13, -14.05, 2.06, 1.76, 7.53, repro,
2010-02-07,-0.47, 2.73, -13.88, 2.03, 1.67, 7.36, repro,
2010-02-08,-0.01, 2.72, -12.73, 2.06, 1.73, 7.49, repro,
2010-02-09,-0.67, 1.81, -15.02, 2.11, 1.76, 7.88, repro,
2010-02-10,0.14, 1.63, -15.18, 2.23, 1.80, 8.06, repro,
2010-02-11,0.73, 1.55, -11.53, 2.21, 1.78, 7.90, repro,
2010-02-12,0.24, 1.28, -13.34, 2.12, 1.77, 7.72, repro,
2010-02-13,-0.01, 2.24, -12.30, 1.98, 1.66, 7.23, repro,
2010-02-14,-0.11, 1.41, -15.85, 1.97, 1.66, 7.18, repro,
2010-02-15,-0.41, 0.88, -14.75, 1.97, 1.66, 7.16, repro,
2010-02-16,0.89, 0.77, -14.34, 2.03, 1.73, 7.40, repro,
2010-02-17,1.01, 2.01, -17.43, 2.02, 1.69, 7.34, repro,
2010-02-18,-0.22, 2.71, -13.92, 1.96, 1.63, 7.14, repro,
2010-02-19,0.77, 3.16, -13.40, 2.07, 1.75, 7.55, repro,
2010-02-20,-0.21, 1.91, -16.91, 1.97, 1.66, 7.17, repro,
2010-02-21,0.22, 0.52, -6.71, 1.95, 1.65, 7.07, repro,
2010-02-22,0.14, 1.23, -11.81, 2.06, 1.75, 7.49, repro,
2010-02-23,-0.07, 1.66, -13.63, 2.01, 1.70, 7.32, repro,
2010-02-24,-0.13, 0.94, -16.54, 1.97, 1.65, 7.12, repro,
2010-02-25,0.91, 1.44, -11.75, 2.06, 1.78, 7.69, repro,
2010-02-26,-1.14, 1.04, -10.63, 2.24, 1.85, 7.92, repro,
2010-02-27,0.09, 0.98, -15.30, 2.03, 1.76, 7.41, repro,
2010-02-28,1.32, 1.96, -13.82, 2.01, 1.71, 7.31, repro,
2010-03-01,-0.27, 2.23, -10.95, 2.13, 1.74, 7.64, repro,
2010-03-02,0.23, 1.73, -14.51, 1.97, 1.66, 7.13, repro,
2010-03-03,0.10, 2.01, -9.58, 2.01, 1.72, 7.30, repro,
2010-03-04,-0.22, 1.56, -13.43, 2.03, 1.76, 7.40, repro,
2010-03-05,0.56, 2.63, -11.00, 1.92, 1.63, 6.96, repro,
2010-03-06,-1.15, 2.90, -15.70, 1.94, 1.63, 7.03, repro,
2010-03-07,0.36, 1.86, -7.37, 1.93, 1.64, 7.01, repro,
2010-03-08,-0.13, 2.58, -6.16, 1.93, 1.63, 6.99, repro,
2010-03-09,0.27, 2.88, 0.61, 1.93, 1.64, 7.01, repro,
2010-03-10,1.21, 2.24, -1.22, 1.92, 1.63, 6.96, repro,
2010-03-11,0.24, 1.95, -2.50, 1.92, 1.64, 7.00, repro,
2010-03-12,0.07, 1.26, -5.20, 1.93, 1.64, 7.01, repro,
2010-03-13,-0.21, 1.73, -4.87, 1.92, 1.63, 6.94, repro,
2010-03-14,0.85, 1.24, -9.33, 1.92, 1.64, 7.00, repro,
2010-03-15,0.51, 1.06, -15.29, 1.94, 1.64, 7.03, repro,
2010-03-16,0.73, 1.71, -14.22, 2.03, 1.74, 7.48, repro,
2010-03-17,-0.01, 2.73, -13.99, 2.06, 1.74, 7.36, repro,
2010-03-18,0.09, 1.59, -9.47, 2.06, 1.75, 7.51, repro,
2010-03-19,1.42, 1.80, -7.54, 1.98, 1.67, 7.21, repro,
2010-03-20,0.13, 1.13, -12.06, 1.93, 1.66, 7.07, repro,
2010-03-21,-0.55, 1.13, -12.44, 1.93, 1.65, 7.06, repro,
2010-03-22,-0.07, 2.51, -7.41, 1.91, 1.65, 7.03, repro,
2010-03-23,0.84, 1.84, -4.05, 1.91, 1.65, 7.01, repro,
2010-03-24,0.24, 1.90, -8.91, 1.94, 1.67, 7.14, repro,
2010-03-25,0.73, 1.72, -9.82, 1.95, 1.68, 7.21, repro,
2010-03-26,-0.53, 2.17, -7.35, 1.95, 1.68, 7.21, repro,
2010-03-27,-0.00, 1.64, -8.44, 1.97, 1.71, 7.25, repro,
2010-03-28,-0.68, 2.35, -8.40, 1.94, 1.69, 7.21, repro,
2010-03-29,-0.98, 2.05, -8.84, 2.01, 1.70, 7.44, repro,
2010-03-30,-0.04, 3.52, -1.49, 2.06, 1.73, 7.57, repro,
2010-03-31,-1.12, 2.39, -4.65, 1.95, 1.69, 7.23, repro,
2010-04-01,-0.96, 2.51, -6.57, 1.95, 1.69, 7.22, repro,
2010-04-02,0.11, 1.68, -5.33, 1.98, 1.75, 7.38, repro,
2010-04-03,0.13, 1.69, -8.44, 1.95, 1.69, 7.23, repro,
2010-04-04,-0.11, 3.13, -5.87, 1.97, 1.69, 7.26, repro,
2010-04-05,0.75, 2.14, -17.11, 2.25, 2.11, 8.47, repro,
2010-04-06,0.75, 2.01, -15.09, 1.99, 1.73, 7.45, repro,
2010-04-07,0.39, 2.22, -12.13, 2.00, 1.75, 7.67, repro,
2010-04-08,0.59, 1.31, -7.45, 1.95, 1.68, 7.18, repro,
2010-04-09,0.32, 2.39, -6.00, 2.04, 1.74, 7.61, repro,
2010-04-10,0.18, 1.46, -7.54, 1.98, 1.70, 7.33, repro,
2010-04-11,0.96, 1.91, -14.12, 2.08, 1.70, 7.44, repro,
2010-04-12,-1.04, 1.69, -15.25, 2.02, 1.78, 7.65, repro,
2010-04-13,-0.48, 1.75, -16.01, 1.98, 1.68, 7.33, repro,
2010-04-14,0.81, 3.38, -16.20, 2.00, 1.72, 7.31, repro,
2010-04-15,-1.25, 0.83, -18.01, 2.03, 1.77, 7.46, repro,
2010-04-16,0.57, 0.53, -10.64, 2.09, 1.69, 7.40, repro,
2010-04-17,0.31, 0.68, -15.71, 1.97, 1.69, 7.22, repro,
2010-04-18,1.59, 1.61, -14.36, 1.97, 1.69, 7.26, repro,
2010-04-19,0.44, 1.67, -14.62, 2.00, 1.69, 7.43, repro,
2010-04-20,0.21, 1.68, -8.82, 2.06, 1.70, 7.56, repro,
2010-04-21,0.20, 0.85, -3.64, 2.02, 1.77, 7.64, repro,
2010-04-22,1.89, 0.96, -1.99, 2.02, 1.72, 7.49, repro,
2010-04-23,0.84, 2.06, -4.33, 1.95, 1.67, 7.20, repro,
2010-04-24,1.04, 1.12, 2.14, 2.00, 1.76, 7.47, repro,
2010-04-25,-1.10, 0.81, -3.73, 1.93, 1.65, 7.13, repro,
2010-04-26,-0.84, 0.71, -2.31, 1.91, 1.64, 7.04, repro,
2010-04-27,-0.35, 1.67, -11.90, 1.94, 1.70, 7.24, repro,
2010-04-28,-1.05, 1.09, -2.81, 1.93, 1.67, 7.20, repro,
2010-04-29,-1.96, 1.36, -0.46, 2.04, 1.76, 7.54, repro,
2010-04-30,0.23, 2.02, 3.18, 2.00, 1.73, 7.46, repro,
2010-05-01,-0.58, 1.20, -2.65, 1.91, 1.65, 7.09, repro,
2010-05-02,0.64, 1.85, -3.72, 1.91, 1.64, 7.02, repro,
2010-05-03,-2.21, 0.59, -9.38, 1.96, 1.69, 7.19, repro,
2010-05-04,-1.60, 1.84, -6.73, 1.93, 1.65, 7.06, repro,
2010-05-05,-0.51, -0.48, -8.17, 1.96, 1.68, 7.21, repro,
2010-05-06,-0.50, 1.17, -7.64, 1.95, 1.67, 7.23, repro,
2010-05-07,0.04, -0.56, -7.23, 2.13, 1.85, 7.90, repro,
2010-05-08,-0.62, 1.60, -15.06, 1.91, 1.65, 7.07, repro,
2010-05-09,-0.00, 1.16, -12.37, 1.89, 1.65, 7.03, repro,
2010-05-10,-0.74, 1.52, -10.09, 1.99, 1.72, 7.46, repro,
2010-05-11,-0.69, 0.35, -9.45, 2.14, 1.85, 7.79, repro,
2010-05-12,-0.68, 0.96, -8.36, 2.07, 1.80, 7.61, repro,
2010-05-13,0.27, -0.61, -11.91, 2.01, 1.78, 7.52, repro,
2010-05-14,-0.92, 0.85, -15.89, 1.93, 1.70, 7.17, repro,
2010-05-15,-0.17, 0.49, -13.80, 1.96, 1.72, 7.31, repro,
2010-05-16,-0.91, 1.28, -13.65, 1.93, 1.64, 7.08, repro,
2010-05-17,-0.60, 1.03, -11.71, 1.93, 1.65, 7.09, repro,
2010-05-18,0.06, 0.70, -11.98, 2.06, 1.74, 7.42, repro,
2010-05-19,0.23, 1.93, -11.16, 2.00, 1.73, 7.34, repro,
2010-05-20,-1.34, -0.53, -9.29, 2.12, 1.81, 7.70, repro,
2010-05-21,-0.42, 1.02, -12.22, 2.01, 1.71, 7.30, repro,
2010-05-22,-1.18, 3.17, -6.72, 2.00, 1.70, 7.31, repro,
2010-05-23,-1.97, 1.80, -9.05, 2.05, 1.71, 7.43, repro,
2010-05-24,-0.93, 2.04, -5.82, 2.05, 1.73, 7.49, repro,
2010-05-25,-1.57, 0.61, -14.40, 1.98, 1.69, 7.37, repro,
2010-05-26,-0.93, -0.07, -24.00, 2.06, 1.72, 7.47, repro,
2010-05-27,0.56, 1.20, -14.89, 1.95, 1.64, 7.14, repro,
2010-05-28,0.40, 2.17, -6.69, 1.95, 1.64, 7.12, repro,
2010-05-29,0.77, 0.85, -10.59, 1.96, 1.63, 7.06, repro,
2010-05-30,0.44, 0.84, -11.05, 2.17, 1.84, 8.00, repro,
2010-05-31,-1.37, -0.44, -13.30, 1.97, 1.65, 7.19, repro,
2010-06-01,-2.36, 1.22, -12.40, 1.97, 1.65, 7.24, repro,
2010-06-02,-0.33, 2.77, -2.73, 2.21, 1.92, 7.94, repro,
2010-06-03,0.15, 0.81, -5.96, 1.95, 1.63, 7.07, repro,
2010-06-04,-2.80, 1.09, -1.10, 2.00, 1.67, 7.25, repro,
2010-06-05,-1.33, 0.64, -7.76, 2.00, 1.66, 7.22, repro,
2010-06-06,-1.08, -0.46, -14.58, 1.99, 1.68, 7.28, repro,
2010-06-07,-1.24, 0.09, -14.06, 1.97, 1.64, 7.24, repro,
2010-06-08,-0.63, 3.37, -10.49, 2.06, 1.72, 7.52, repro,
2010-06-09,-2.40, 2.41, -9.72, 2.03, 1.63, 7.20, repro,
2010-06-10,-0.24, 1.69, -7.74, 1.98, 1.63, 7.19, repro,
2010-06-11,-4.36, 1.20, -18.10, 2.08, 1.74, 7.55, repro,
2010-06-12,-1.98, 0.59, -16.89, 2.32, 2.11, 8.69, repro,
2010-06-13,-1.00, -1.30, -16.69, 2.07, 1.70, 7.54, repro,
2010-06-14,-1.66, -1.15, -17.37, 2.08, 1.81, 7.79, repro,
2010-06-15,-0.74, -0.91, -15.85, 2.14, 1.72, 7.63, repro,
2010-06-16,-4.36, 1.47, -11.02, 2.30, 1.83, 8.22, repro,
2010-06-17,-0.69, 0.95, -6.92, 2.01, 1.67, 7.36, repro,
2010-06-18,-1.59, 1.23, -3.05, 1.99, 1.66, 7.29, repro,
2010-06-19,0.54, 2.48, -18.63, 2.31, 2.01, 8.53, repro,
2010-06-20,-1.94, 2.98, -14.93, 2.14, 1.80, 7.93, repro,
2010-06-21,-2.14, 2.16, -4.75, 2.09, 1.75, 7.67, repro,
2010-06-22,-2.63, 1.05, -14.77, 2.03, 1.66, 7.41, repro,
2010-06-23,1.29, -0.64, -10.26, 2.02, 1.66, 7.34, repro,
2010-06-24,-0.60, 0.75, -8.36, 1.99, 1.65, 7.22, repro,
2010-06-25,0.20, -1.20, -12.17, 2.05, 1.66, 7.42, repro,
2010-06-26,-1.80, 0.23, -3.45, 1.94, 1.61, 7.11, repro,
2010-06-27,-0.55, -2.07, -2.65, 1.95, 1.64, 7.27, repro,
2010-06-28,-0.27, 0.83, -5.22, 2.01, 1.68, 7.41, repro,
2010-06-29,-0.19, -0.06, -6.53, 1.91, 1.59, 7.06, repro,
2010-06-30,0.08, 0.83, -10.17, 1.95, 1.60, 7.07, repro,
2010-07-01,-0.90, 0.29, -8.78, 1.92, 1.60, 7.06, repro,
2010-07-02,-1.90, 0.20, -7.19, 1.94, 1.61, 7.14, repro,
2010-07-03,-3.15, 0.98, -8.47, 1.93, 1.60, 7.12, repro,
2010-07-04,-1.59, 0.97, -1.13, 2.02, 1.66, 7.38, repro,
2010-07-05,-2.25, -0.16, -1.74, 1.97, 1.62, 7.20, repro,
2010-07-06,-0.51, -0.28, -10.05, 1.97, 1.62, 7.19, repro,
2010-07-07,-1.61, 1.57, -15.62, 1.96, 1.62, 7.19, repro,
2010-07-08,-1.09, 1.45, -14.63, 1.96, 1.60, 7.16, repro,
2010-07-09,-1.33, 0.60, -8.70, 1.92, 1.59, 7.08, repro,
2010-07-10,-1.96, 1.14, -7.59, 1.95, 1.60, 7.12, repro,
2010-07-11,-1.42, 2.77, 2.70, 2.00, 1.66, 7.33, repro,
2010-07-12,-0.49, 0.04, -0.77, 2.26, 1.98, 8.41, repro,
2010-07-13,-1.03, 0.81, -2.21, 1.95, 1.60, 7.11, repro,
2010-07-14,-3.65, 0.10, -12.66, 2.00, 1.64, 7.29, repro,
2010-07-15,-1.37, 1.72, -5.21, 2.28, 1.92, 8.53, repro,
2010-07-16,0.00, -0.71, -1.06, 2.44, 2.06, 8.82, repro,
2010-07-17,-0.92, -0.36, -8.63, 2.01, 1.66, 7.37, repro,
2010-07-18,-3.13, 0.77, -9.53, 2.09, 1.68, 7.64, repro,
2010-07-19,-1.31, -0.78, -5.98, 1.99, 1.66, 7.35, repro,
2010-07-20,-1.68, -1.34, -6.07, 2.13, 1.81, 7.89, repro,
2010-07-21,0.99, -1.07, -6.91, 1.96, 1.64, 7.38, repro,
2010-07-22,-2.81, -0.18, -6.30, 1.92, 1.59, 7.08, repro,
2010-07-23,-3.35, 0.33, 6.73, 1.93, 1.60, 7.11, repro,
2010-07-24,-3.48, 0.58, -11.89, 1.92, 1.58, 7.07, repro,
2010-07-25,-1.22, 1.22, 3.18, 1.93, 1.59, 7.11, repro,
2010-07-26,-0.76, 1.29, -0.40, 2.08, 1.67, 7.62, repro,
2010-07-27,-1.48, 0.72, -5.05, 1.98, 1.64, 7.36, repro,
2010-07-28,-0.34, 0.25, -8.88, 2.01, 1.62, 7.26, repro,
2010-07-29,-4.52, -0.49, -4.80, 2.00, 1.62, 7.28, repro,
2010-07-30,-2.18, 0.34, 5.73, 2.03, 1.67, 7.41, repro,
2010-07-31,1.17, 1.08, 2.26, 2.02, 1.63, 7.41, repro,
2010-08-01,-2.16, 2.06, 1.26, 1.95, 1.61, 7.23, repro,
2010-08-02,-2.23, 2.38, -0.52, 1.99, 1.65, 7.33, repro,
2010-08-03,-1.32, 0.66, -8.31, 1.97, 1.62, 7.23, repro,
2010-08-04,-2.28, 0.60, -0.56, 1.97, 1.63, 7.27, repro,
2010-08-05,-0.57, 0.10, 2.80, 2.06, 1.72, 7.50, repro,
2010-08-06,-1.38, 0.29, -0.93, 1.94, 1.59, 7.17, repro,
2010-08-07,0.24, 1.08, -2.13, 1.97, 1.63, 7.26, repro,
2010-08-08,-1.53, 1.53, 9.61, 1.99, 1.65, 7.32, repro,
2010-08-09,-1.73, -0.50, -4.41, 1.99, 1.64, 7.30, repro,
2010-08-10,-1.22, 0.23, -2.85, 1.95, 1.60, 7.17, repro,
2010-08-11,1.22, 2.16, 4.04, 2.26, 1.90, 8.38, repro,
2010-08-12,1.08, 0.26, 7.82, 2.35, 1.89, 8.48, repro,
2010-08-13,2.11, 1.22, 7.63, 2.79, 2.09, 9.65, repro,
2010-09-17,2.33, 1.17, -10.45, 3.07, 2.79, 11.88, repro,
2010-09-18,0.23, 0.62, -3.38, 1.97, 1.58, 7.19, repro,
2010-09-19,-0.85, -0.16, 0.44, 2.08, 1.63, 7.52, repro,
2010-09-20,-0.91, -1.27, 2.47, 1.91, 1.53, 6.94, repro,
2010-09-21,-2.31, 0.67, 2.84, 2.01, 1.66, 7.31, repro,
2010-09-22,-1.06, -0.35, 3.39, 2.00, 1.59, 7.15, repro,
2010-09-23,-0.60, 1.07, 1.62, 1.97, 1.61, 7.23, repro,
2010-09-24,0.02, -0.66, -4.72, 2.03, 1.61, 7.41, repro,
2010-09-25,0.61, -0.33, -8.28, 2.27, 1.87, 8.60, repro,
2010-09-26,-0.94, 0.67, -5.73, 1.95, 1.57, 7.18, repro,
2010-09-27,-1.27, 0.17, -2.84, 2.02, 1.60, 7.38, repro,
2010-09-28,-1.36, 0.73, -0.97, 2.01, 1.60, 7.39, repro,
2010-09-29,-0.40, -0.03, 3.53, 2.08, 1.67, 7.58, repro,
2010-09-30,-0.21, -0.14, 2.20, 3.09, 2.72, 11.98, repro,
2010-10-01,0.63, -0.24, -11.80, 1.98, 1.64, 7.34, repro,
2010-10-02,-0.11, 0.72, -5.03, 1.94, 1.57, 7.09, repro,
2010-10-03,-0.15, 0.96, -7.92, 1.96, 1.60, 7.16, repro,
2010-10-04,0.10, 0.01, -10.61, 1.98, 1.61, 7.24, repro,
2010-10-05,-0.09, 0.02, -6.20, 1.95, 1.57, 7.13, repro,
2010-10-06,-0.54, 0.16, -7.34, 1.91, 1.53, 6.91, repro,
2010-10-07,-0.09, 0.11, -3.93, 1.90, 1.52, 6.87, repro,
2010-10-08,-0.44, 0.16, -4.12, 2.01, 1.62, 7.39, repro,
2010-10-09,-0.34, 1.64, -0.45, 1.96, 1.61, 7.10, repro,
2010-10-10,0.00, 0.67, 1.76, 1.98, 1.62, 7.25, repro,
2010-10-11,-0.74, -0.47, -1.90, 2.00, 1.67, 7.40, repro,
2010-10-12,-1.18, 0.22, -5.28, 1.91, 1.53, 6.89, repro,
2010-10-13,-0.13, -1.06, -16.09, 1.97, 1.62, 7.24, repro,
