PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2021-02-19
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-04,4.19, 5.05, 5.14, 2.22, 1.78, 7.85, repro,
2005-04-05,4.83, 4.67, 6.69, 2.16, 1.74, 7.76, repro,
2005-04-06,4.17, 5.31, 0.54, 2.15, 1.72, 7.67, repro,
2005-04-07,6.54, 4.12, -3.08, 2.15, 1.73, 7.71, repro,
2005-04-08,4.70, 5.94, 1.88, 2.17, 1.73, 7.70, repro,
2005-04-09,3.62, 5.57, 8.85, 2.18, 1.73, 7.75, repro,
2005-04-10,5.04, 4.46, 2.72, 2.17, 1.74, 7.83, repro,
2005-04-11,5.23, 5.21, 5.41, 2.19, 1.76, 7.79, repro,
2005-04-12,4.31, 5.81, -2.99, 2.16, 1.72, 7.73, repro,
2005-04-13,5.22, 5.21, 3.75, 2.22, 1.77, 7.89, repro,
2005-04-14,3.40, 5.06, -3.81, 2.25, 1.85, 8.18, repro,
2005-04-15,4.70, 4.62, -6.36, 2.19, 1.76, 7.92, repro,
2005-04-16,3.13, 5.01, -1.26, 2.16, 1.70, 7.74, repro,
2005-04-17,5.12, 5.36, -3.12, 2.16, 1.69, 7.66, repro,
2005-04-18,4.38, 4.66, -3.49, 2.16, 1.69, 7.67, repro,
2005-04-19,4.04, 4.76, 1.73, 2.16, 1.70, 7.65, repro,
2005-04-20,4.50, 3.82, 8.46, 2.22, 1.77, 7.86, repro,
2005-04-21,4.90, 3.64, 3.50, 2.23, 1.78, 7.92, repro,
2005-04-22,4.69, 5.15, 3.24, 2.13, 1.67, 7.66, repro,
2005-04-23,3.98, 4.40, 5.75, 2.13, 1.67, 7.58, repro,
2005-04-24,2.79, 5.23, 5.12, 2.20, 1.76, 7.78, repro,
2005-04-25,3.52, 4.36, 9.73, 2.13, 1.68, 7.61, repro,
2005-04-26,5.26, 4.74, 8.48, 2.17, 1.75, 7.80, repro,
2005-04-27,5.69, 5.21, 2.96, 2.13, 1.68, 7.66, repro,
2005-04-28,4.73, 5.99, 5.22, 2.21, 1.74, 7.83, repro,
2005-04-29,4.02, 6.27, -0.30, 2.17, 1.71, 7.73, repro,
2005-04-30,5.01, 5.58, 5.42, 2.16, 1.69, 7.68, repro,
2005-05-01,5.20, 4.71, -2.51, 2.19, 1.78, 7.81, repro,
2005-05-02,4.61, 5.36, 4.90, 2.12, 1.69, 7.67, repro,
2005-05-03,4.45, 5.63, 6.30, 2.17, 1.71, 7.73, repro,
2005-05-04,4.78, 5.18, -3.73, 2.14, 1.67, 7.66, repro,
2005-05-05,3.89, 5.84, -4.31, 2.10, 1.67, 7.59, repro,
2005-05-06,4.01, 4.62, 0.51, 2.08, 1.66, 7.50, repro,
2005-05-07,3.67, 3.59, 8.30, 2.14, 1.70, 7.70, repro,
2005-05-08,3.57, 5.26, 5.63, 2.12, 1.69, 7.68, repro,
2005-05-09,4.38, 5.07, 4.95, 2.11, 1.68, 7.61, repro,
2005-05-10,5.32, 5.14, 13.81, 2.18, 1.72, 7.79, repro,
2005-05-11,5.92, 4.34, 4.73, 2.24, 1.76, 8.00, repro,
2005-05-12,3.93, 4.87, 2.72, 2.14, 1.71, 7.67, repro,
2005-05-13,4.93, 4.38, 2.32, 2.31, 1.89, 8.31, repro,
2005-05-14,4.78, 4.21, 14.67, 2.22, 1.72, 7.96, repro,
2005-05-15,4.24, 4.26, 12.70, 2.28, 1.73, 8.01, repro,
2005-05-16,4.54, 5.85, 11.65, 2.20, 1.69, 7.80, repro,
2005-05-17,4.90, 5.32, 5.98, 2.21, 1.74, 7.93, repro,
2005-05-18,5.05, 5.58, 1.09, 2.21, 1.75, 7.97, repro,
2005-05-19,5.20, 6.88, 7.24, 2.20, 1.71, 7.92, repro,
2005-05-20,6.92, 4.30, 8.42, 2.19, 1.68, 7.79, repro,
2005-05-21,4.18, 5.68, 6.16, 2.19, 1.69, 7.80, repro,
2005-05-22,3.19, 5.49, 9.85, 2.26, 1.75, 7.93, repro,
2005-05-23,3.31, 5.34, 6.35, 2.18, 1.69, 7.79, repro,
2005-05-24,4.14, 5.24, 6.80, 2.20, 1.69, 7.84, repro,
2005-05-25,4.49, 4.79, -2.58, 2.18, 1.69, 7.79, repro,
2005-05-26,4.99, 5.49, 6.85, 2.17, 1.69, 7.74, repro,
2005-05-27,4.53, 4.61, 5.63, 2.21, 1.69, 7.84, repro,
2005-05-28,5.46, 5.63, 12.10, 2.20, 1.68, 7.78, repro,
2005-05-29,5.23, 4.66, 5.41, 2.36, 1.86, 8.46, repro,
2005-05-30,5.38, 5.02, 0.27, 2.20, 1.69, 7.82, repro,
2005-05-31,5.79, 4.31, 6.39, 2.18, 1.67, 7.72, repro,
2005-06-01,5.23, 5.41, 6.76, 2.10, 1.66, 7.54, repro,
2005-06-02,5.73, 5.41, 8.03, 2.12, 1.66, 7.55, repro,
2005-06-03,2.65, 6.60, 17.52, 2.14, 1.67, 7.66, repro,
2005-06-04,4.35, 5.68, 6.84, 2.13, 1.68, 7.68, repro,
2005-06-05,5.17, 4.14, 6.98, 2.19, 1.75, 8.08, repro,
2005-06-06,4.36, 3.90, 21.46, 2.13, 1.67, 7.66, repro,
2005-06-07,3.78, 5.97, 13.47, 2.11, 1.67, 7.56, repro,
2005-06-08,3.84, 7.35, 7.89, 2.14, 1.69, 7.77, repro,
2005-06-09,3.01, 5.64, 7.37, 2.17, 1.69, 7.81, repro,
2005-06-10,4.88, 4.89, 12.94, 2.19, 1.70, 7.82, repro,
2005-06-11,5.82, 6.05, 18.13, 2.17, 1.68, 7.73, repro,
2005-06-12,3.92, 5.77, 15.50, 2.24, 1.77, 8.22, repro,
2005-06-13,1.92, 4.48, 17.84, 2.40, 1.90, 8.68, repro,
2005-06-14,4.55, 4.18, 4.45, 2.20, 1.74, 8.02, repro,
2005-06-15,3.41, 4.25, 14.01, 2.17, 1.67, 7.70, repro,
2005-06-16,3.21, 4.93, 7.88, 2.14, 1.70, 7.68, repro,
2005-06-17,4.41, 5.36, 5.67, 2.19, 1.72, 7.79, repro,
2005-06-18,4.91, 5.50, 13.33, 2.15, 1.66, 7.60, repro,
2005-06-19,4.54, 5.26, 3.95, 2.10, 1.65, 7.50, repro,
2005-06-20,4.83, 5.82, 2.11, 2.14, 1.66, 7.56, repro,
2005-06-21,3.84, 5.29, 11.42, 2.16, 1.66, 7.63, repro,
2005-06-22,5.81, 4.14, 3.79, 2.16, 1.66, 7.70, repro,
2005-06-23,2.75, 6.68, 11.26, 2.11, 1.65, 7.55, repro,
2005-06-24,3.96, 4.11, 14.34, 2.16, 1.67, 7.63, repro,
2005-06-25,3.09, 6.39, 10.98, 2.22, 1.74, 7.85, repro,
2005-06-26,0.42, 4.53, 3.19, 2.14, 1.68, 7.67, repro,
2005-06-27,4.77, 4.25, 14.57, 2.24, 1.76, 8.19, repro,
2005-06-28,4.46, 6.12, 11.73, 2.20, 1.73, 7.96, repro,
2005-06-29,4.91, 4.75, 16.65, 2.14, 1.69, 7.64, repro,
2005-06-30,3.67, 6.08, 12.99, 2.12, 1.68, 7.64, repro,
2005-07-01,1.41, 4.40, 18.40, 2.20, 1.68, 7.77, repro,
2005-07-02,4.20, 5.33, 6.83, 2.11, 1.65, 7.50, repro,
2005-07-03,3.80, 5.78, 9.72, 2.10, 1.66, 7.54, repro,
2005-07-04,3.92, 5.29, 16.83, 2.10, 1.65, 7.50, repro,
2005-07-05,5.28, 5.41, 6.12, 2.15, 1.68, 7.66, repro,
2005-07-06,4.26, 5.78, 6.68, 2.10, 1.65, 7.48, repro,
2005-07-07,3.86, 4.21, 3.52, 2.11, 1.66, 7.53, repro,
2005-07-08,4.17, 6.49, 3.45, 2.11, 1.66, 7.51, repro,
2005-07-09,4.22, 4.52, 6.40, 2.15, 1.67, 7.57, repro,
2005-07-10,4.06, 4.05, 10.50, 2.14, 1.70, 7.76, repro,
2005-07-11,5.49, 4.48, 8.28, 2.11, 1.65, 7.52, repro,
2005-07-12,3.74, 4.35, 5.75, 2.30, 1.85, 8.31, repro,
2005-07-13,3.20, 4.27, 7.54, 2.21, 1.76, 7.95, repro,
2005-07-14,3.54, 4.31, 10.32, 2.09, 1.65, 7.48, repro,
2005-07-15,3.74, 5.66, 11.93, 2.08, 1.63, 7.42, repro,
2005-07-16,3.79, 7.45, 5.64, 2.11, 1.66, 7.57, repro,
2005-07-17,1.42, 4.17, 7.58, 2.46, 1.89, 8.56, repro,
2005-07-18,3.20, 5.30, 10.93, 2.36, 1.82, 8.39, repro,
2005-07-19,3.23, 4.93, 4.45, 2.12, 1.65, 7.54, repro,
2005-07-20,4.47, 3.70, 5.32, 2.16, 1.70, 7.70, repro,
2005-07-21,3.32, 6.26, 11.66, 2.28, 1.79, 8.13, repro,
2005-07-22,5.98, 4.87, 4.16, 2.24, 1.73, 7.98, repro,
2005-07-23,4.21, 4.90, 3.48, 2.12, 1.67, 7.51, repro,
2005-07-24,4.49, 5.70, 13.13, 2.16, 1.72, 7.75, repro,
2005-07-25,3.77, 6.11, 4.08, 2.20, 1.77, 7.87, repro,
2005-07-26,2.47, 5.81, 19.00, 2.53, 1.89, 8.61, repro,
2005-07-27,8.94, 1.72, 5.26, 2.51, 2.00, 8.75, repro,
2005-07-28,5.61, 5.23, 2.25, 2.25, 1.81, 8.02, repro,
2005-07-29,5.61, 4.49, -1.76, 2.18, 1.75, 7.88, repro,
2005-07-30,4.17, 3.71, 3.18, 2.14, 1.70, 7.66, repro,
2005-07-31,5.20, 5.18, 3.17, 2.11, 1.70, 7.56, repro,
2005-08-01,5.43, 5.31, 7.22, 2.11, 1.68, 7.54, repro,
2005-08-02,5.76, 4.20, 4.32, 2.25, 1.80, 7.98, repro,
2005-08-03,5.17, 5.27, 6.42, 2.11, 1.65, 7.46, repro,
2005-08-04,6.19, 4.57, 5.02, 2.12, 1.66, 7.56, repro,
2005-08-05,3.30, 4.48, 5.63, 2.13, 1.65, 7.50, repro,
2005-08-06,2.52, 4.87, 10.74, 2.11, 1.64, 7.44, repro,
2005-08-07,4.39, 4.55, 3.77, 2.12, 1.65, 7.42, repro,
2005-08-08,4.77, 3.85, 4.34, 2.27, 1.74, 7.97, repro,
2005-08-09,2.53, 5.17, 4.11, 2.12, 1.64, 7.41, repro,
2005-08-10,4.56, 5.11, 11.26, 2.12, 1.66, 7.51, repro,
2005-08-11,2.40, 5.78, 10.30, 2.27, 1.69, 7.99, repro,
2005-08-12,4.08, 3.37, 13.02, 2.46, 1.83, 8.60, repro,
2005-08-13,1.41, 7.06, 18.93, 2.16, 1.66, 7.60, repro,
2005-08-14,4.96, 5.11, 7.49, 2.17, 1.66, 7.72, repro,
2005-08-15,5.63, 4.16, -0.16, 2.23, 1.75, 8.15, repro,
2005-08-16,5.67, 3.69, -0.35, 2.18, 1.68, 7.54, repro,
2005-08-17,5.23, 5.67, 7.30, 2.21, 1.69, 7.77, repro,
2005-08-18,3.02, 5.02, 8.56, 2.14, 1.64, 7.49, repro,
2005-08-19,6.25, 3.42, 9.30, 2.14, 1.66, 7.58, repro,
2005-08-20,3.10, 4.84, 16.59, 2.28, 1.76, 8.25, repro,
2005-08-21,4.01, 3.75, 15.42, 2.23, 1.67, 7.72, repro,
2005-08-22,4.09, 5.16, 10.61, 2.10, 1.62, 7.34, repro,
2005-08-23,3.19, 5.60, 10.34, 2.11, 1.64, 7.44, repro,
2005-08-24,3.94, 5.21, 11.88, 2.10, 1.63, 7.40, repro,
2005-08-25,2.74, 5.86, 11.30, 2.17, 1.65, 7.68, repro,
2005-08-26,0.38, 5.52, 15.14, 2.13, 1.65, 7.48, repro,
2005-08-27,1.62, 4.20, 15.18, 2.20, 1.72, 7.71, repro,
2005-08-28,2.28, 5.16, 5.23, 2.14, 1.64, 7.52, repro,
2005-08-29,4.58, 5.12, 13.62, 2.15, 1.64, 7.52, repro,
2005-08-30,3.02, 5.66, 10.87, 2.14, 1.65, 7.52, repro,
2005-08-31,0.95, 4.89, 13.17, 2.25, 1.73, 7.96, repro,
2005-09-01,3.02, 4.32, 9.09, 2.12, 1.64, 7.44, repro,
2005-09-02,2.29, 3.98, 4.37, 2.12, 1.64, 7.45, repro,
2005-09-03,3.24, 3.61, 4.73, 2.11, 1.65, 7.50, repro,
2005-09-04,3.59, 6.55, 2.59, 2.13, 1.66, 7.54, repro,
2005-09-05,2.00, 4.83, 0.23, 2.10, 1.63, 7.39, repro,
2005-09-06,2.37, 5.94, 2.79, 2.11, 1.64, 7.39, repro,
2005-09-07,1.15, 5.66, 7.41, 2.19, 1.70, 7.73, repro,
2005-09-08,2.43, 5.50, 6.11, 2.13, 1.70, 7.68, repro,
2005-09-09,3.04, 6.15, 4.23, 2.16, 1.72, 7.80, repro,
2005-09-10,0.85, 4.72, -0.58, 2.13, 1.70, 7.69, repro,
2005-09-11,2.28, 5.87, 2.37, 2.13, 1.70, 7.68, repro,
2005-09-12,2.51, 3.82, 7.33, 2.12, 1.70, 7.62, repro,
2005-09-13,1.34, 4.23, 7.58, 2.19, 1.74, 7.79, repro,
2005-09-14,2.15, 5.80, 9.07, 2.18, 1.75, 7.85, repro,
2005-09-15,1.87, 5.66, 5.24, 2.23, 1.79, 7.95, repro,
2005-09-16,3.17, 5.21, 0.92, 2.16, 1.73, 7.74, repro,
2005-09-17,1.66, 5.10, 7.18, 2.08, 1.65, 7.40, repro,
2005-09-18,2.09, 4.75, 8.35, 2.15, 1.68, 7.55, repro,
2005-09-20,1.36, 6.42, 5.98, 2.10, 1.64, 7.45, repro,
2005-09-21,3.07, 4.29, 6.31, 2.10, 1.68, 7.49, repro,
2005-09-22,2.07, 4.15, 23.18, 2.20, 1.79, 8.01, repro,
2005-09-23,3.01, 4.48, -1.17, 2.38, 1.81, 8.48, repro,
2005-09-24,1.93, 5.30, 12.98, 2.16, 1.67, 7.63, repro,
2005-09-25,2.36, 5.73, 6.60, 2.18, 1.70, 7.76, repro,
2005-09-26,4.31, 3.38, 9.23, 2.15, 1.68, 7.60, repro,
2005-09-27,3.54, 3.81, 1.26, 2.16, 1.67, 7.56, repro,
2005-09-28,2.39, 5.06, 5.16, 2.12, 1.69, 7.57, repro,
2005-09-29,4.01, 3.48, 12.78, 2.14, 1.70, 7.63, repro,
2005-09-30,3.53, 4.48, 12.82, 2.09, 1.63, 7.43, repro,
2005-10-01,1.70, 4.38, 5.59, 2.09, 1.63, 7.41, repro,
2005-10-02,4.19, 4.72, 6.49, 2.14, 1.67, 7.58, repro,
2005-10-03,4.61, 4.45, 4.62, 2.12, 1.67, 7.54, repro,
2005-10-04,4.61, 4.44, 1.13, 2.15, 1.68, 7.63, repro,
2005-10-05,2.78, 3.25, 0.18, 2.78, 2.32, 10.41, repro,
2005-10-06,2.42, 4.47, 7.99, 2.18, 1.69, 7.67, repro,
2005-10-07,2.23, 4.94, 10.06, 2.12, 1.64, 7.55, repro,
2005-10-08,4.37, 4.25, 9.78, 2.21, 1.74, 7.78, repro,
2005-10-09,3.20, 5.08, 2.97, 2.15, 1.68, 7.59, repro,
2005-10-10,2.87, 4.08, 11.14, 2.17, 1.69, 7.65, repro,
2005-10-11,2.90, 5.08, 1.60, 2.16, 1.67, 7.62, repro,
2005-10-12,3.02, 3.86, 10.62, 2.22, 1.74, 7.92, repro,
2005-10-13,3.14, 5.28, 9.99, 2.15, 1.65, 7.58, repro,
2005-10-14,3.95, 5.68, 10.22, 2.08, 1.64, 7.39, repro,
2005-10-15,2.62, 4.29, 10.51, 2.14, 1.66, 7.55, repro,
2005-10-16,2.46, 4.68, 11.87, 2.34, 1.83, 8.11, repro,
2005-10-17,3.54, 4.39, 10.88, 2.21, 1.73, 7.77, repro,
2005-10-18,2.28, 4.27, 18.11, 2.30, 1.82, 7.99, repro,
2005-10-19,4.59, 4.02, 8.56, 2.22, 1.73, 7.80, repro,
2005-10-20,3.66, 5.45, 4.47, 2.21, 1.75, 7.75, repro,
2005-10-21,2.43, 3.18, 17.28, 2.20, 1.71, 7.70, repro,
2005-10-22,3.01, 4.18, 13.26, 2.13, 1.64, 7.48, repro,
2005-10-23,2.26, 5.05, 14.65, 2.17, 1.67, 7.59, repro,
2005-10-24,3.11, 4.88, 5.07, 2.28, 1.76, 7.97, repro,
2005-10-25,3.24, 3.82, 11.58, 2.29, 1.75, 8.04, repro,
2005-10-26,0.93, 3.79, 13.75, 2.28, 1.76, 7.96, repro,
2005-10-27,3.54, 5.82, 1.63, 2.17, 1.69, 7.66, repro,
2005-10-28,1.98, 5.68, 4.00, 2.17, 1.69, 7.70, repro,
2005-10-29,2.39, 5.57, 6.31, 2.22, 1.72, 7.78, repro,
2005-10-30,3.03, 5.32, 2.41, 2.16, 1.69, 7.69, repro,
2005-10-31,2.72, 6.08, 12.13, 2.22, 1.76, 7.86, repro,
2005-11-01,3.43, 4.79, 12.36, 2.27, 1.80, 8.09, repro,
2005-11-02,1.99, 5.68, 3.44, 2.30, 1.81, 8.06, repro,
2005-11-03,1.41, 6.49, 13.48, 2.14, 1.68, 7.56, repro,
2005-11-04,3.86, 5.41, 13.65, 2.29, 1.84, 8.08, repro,
2005-11-05,3.32, 6.14, 11.02, 2.25, 1.79, 7.94, repro,
2005-11-06,3.99, 3.93, 10.33, 2.28, 1.82, 8.05, repro,
2005-11-07,1.89, 6.61, 10.09, 2.26, 1.80, 8.02, repro,
2005-11-08,4.03, 5.90, 7.65, 2.37, 1.84, 8.42, repro,
2005-11-09,4.88, 4.78, 7.63, 2.32, 1.81, 8.19, repro,
2005-11-10,2.45, 4.73, 20.33, 2.53, 2.19, 9.13, repro,
2005-11-11,1.57, 4.69, 12.52, 2.22, 1.80, 7.93, repro,
2005-11-12,3.77, 5.72, 10.52, 2.31, 1.85, 8.23, repro,
2005-11-13,2.27, 5.05, 7.70, 2.14, 1.72, 7.72, repro,
2005-11-14,2.20, 6.00, 3.25, 2.19, 1.73, 7.68, repro,
2005-11-15,3.06, 5.12, 3.92, 2.20, 1.74, 7.81, repro,
2005-11-16,1.32, 3.86, 15.41, 2.25, 1.77, 8.06, repro,
2005-11-17,3.43, 4.71, 1.64, 2.10, 1.65, 7.49, repro,
2005-11-18,3.39, 5.51, 4.16, 2.08, 1.64, 7.45, repro,
2005-11-19,2.78, 5.11, 9.69, 2.09, 1.65, 7.46, repro,
2005-11-20,3.02, 4.98, 2.18, 2.13, 1.67, 7.54, repro,
2005-11-21,4.02, 3.92, 14.88, 2.42, 1.85, 8.45, repro,
2005-11-22,4.48, 4.41, 17.32, 2.23, 1.76, 7.89, repro,
2005-11-23,4.14, 5.27, 16.41, 2.17, 1.75, 7.78, repro,
2005-11-24,5.01, 4.84, 17.91, 2.34, 1.76, 8.12, repro,
2005-11-25,3.38, 5.21, 7.33, 2.13, 1.66, 7.51, repro,
2005-11-26,4.89, 6.31, 10.04, 2.30, 1.78, 8.00, repro,
2005-11-27,7.33, 5.95, 7.38, 2.17, 1.68, 7.67, repro,
2005-11-28,5.99, 5.16, 15.21, 2.18, 1.73, 7.83, repro,
2005-11-29,3.31, 5.00, 24.71, 2.15, 1.68, 7.64, repro,
2005-11-30,3.93, 5.15, 9.01, 2.13, 1.64, 7.48, repro,
2005-12-01,5.07, 5.80, -0.40, 2.14, 1.64, 7.52, repro,
2005-12-02,5.14, 4.72, 1.33, 2.14, 1.64, 7.50, repro,
2005-12-03,4.75, 5.16, 8.76, 2.14, 1.64, 7.57, repro,
2005-12-04,4.07, 4.79, 9.83, 2.20, 1.67, 7.77, repro,
2005-12-05,4.13, 4.68, 1.86, 2.13, 1.66, 7.55, repro,
2005-12-06,4.51, 4.82, -2.09, 2.18, 1.68, 7.66, repro,
2005-12-07,4.58, 4.61, -8.87, 2.13, 1.63, 7.45, repro,
2005-12-08,4.22, 4.87, -8.85, 2.17, 1.65, 7.61, repro,
2005-12-09,2.73, 4.98, -3.47, 2.12, 1.65, 7.55, repro,
2005-12-10,4.06, 4.80, 10.01, 2.21, 1.72, 7.81, repro,
2005-12-11,4.11, 4.53, 5.82, 2.11, 1.63, 7.41, repro,
2005-12-12,5.56, 4.60, 2.24, 2.45, 1.86, 8.65, repro,
2005-12-13,4.96, 5.32, -2.05, 2.17, 1.68, 7.63, repro,
2005-12-14,4.84, 6.12, 2.34, 2.13, 1.65, 7.56, repro,
2005-12-15,5.86, 5.10, -4.31, 2.17, 1.70, 7.77, repro,
2005-12-16,3.69, 5.25, 5.04, 2.10, 1.66, 7.46, repro,
2005-12-17,5.00, 6.03, -6.90, 2.18, 1.75, 7.86, repro,
2005-12-18,4.26, 5.12, -3.28, 2.13, 1.65, 7.47, repro,
2005-12-19,3.74, 6.02, -3.12, 2.22, 1.72, 7.86, repro,
2005-12-20,3.43, 5.04, -3.04, 2.19, 1.71, 7.80, repro,
2005-12-21,3.72, 5.46, 4.33, 2.21, 1.70, 7.68, repro,
2005-12-22,4.79, 5.61, 1.46, 2.17, 1.67, 7.68, repro,
2005-12-23,3.19, 6.14, 11.03, 2.17, 1.69, 7.64, repro,
2005-12-24,4.19, 5.34, 10.77, 2.28, 1.81, 8.12, repro,
2005-12-25,5.43, 5.47, 7.29, 2.20, 1.72, 7.83, repro,
2005-12-26,3.58, 5.37, 7.07, 2.11, 1.66, 7.49, repro,
2005-12-27,5.00, 7.12, 8.78, 2.30, 1.82, 8.25, repro,
2005-12-28,3.88, 5.04, 13.64, 2.18, 1.70, 7.74, repro,
2005-12-29,5.06, 5.48, 9.43, 2.19, 1.71, 7.72, repro,
2005-12-30,4.49, 6.08, 10.68, 2.18, 1.71, 7.70, repro,
2005-12-31,5.14, 5.20, 11.36, 2.18, 1.73, 7.72, repro,
2006-01-01,4.42, 5.67, 7.26, 2.19, 1.72, 7.72, repro,
2006-01-02,5.71, 6.93, 2.99, 2.18, 1.72, 7.76, repro,
2006-01-03,5.80, 4.80, 2.31, 2.17, 1.72, 7.73, repro,
2006-01-04,3.87, 7.20, 11.19, 2.18, 1.71, 7.72, repro,
2006-01-05,3.44, 5.57, 6.06, 2.18, 1.71, 7.72, repro,
2006-01-06,4.76, 6.13, 5.53, 2.24, 1.73, 7.90, repro,
2006-01-07,3.63, 5.61, 10.14, 2.14, 1.71, 7.64, repro,
2006-01-08,5.88, 6.20, 6.29, 2.27, 1.77, 7.97, repro,
2006-01-09,4.83, 5.97, 0.40, 2.31, 1.75, 8.06, repro,
2006-01-10,3.53, 6.31, -0.66, 2.25, 1.70, 7.89, repro,
2006-01-11,3.76, 7.10, 5.98, 2.29, 1.76, 8.05, repro,
2006-01-12,3.47, 5.86, 7.69, 2.16, 1.73, 7.74, repro,
2006-01-13,5.78, 5.77, 9.45, 2.11, 1.66, 7.48, repro,
2006-01-14,5.80, 5.62, 2.59, 2.15, 1.70, 7.63, repro,
2006-01-15,3.96, 6.57, 9.52, 2.20, 1.74, 7.84, repro,
2006-01-16,3.59, 5.86, 13.79, 2.18, 1.72, 7.76, repro,
2006-01-17,3.91, 5.81, 10.00, 2.25, 1.73, 8.05, repro,
2006-01-18,3.09, 6.55, 14.75, 2.10, 1.66, 7.46, repro,
2006-01-19,4.39, 5.79, 6.25, 2.35, 1.81, 8.24, repro,
2006-01-20,5.08, 5.94, 0.53, 2.12, 1.70, 7.59, repro,
2006-01-21,4.78, 5.14, 3.65, 2.12, 1.65, 7.49, repro,
2006-01-22,5.27, 6.27, -7.12, 2.11, 1.66, 7.49, repro,
2006-01-23,4.81, 5.43, -0.46, 2.16, 1.70, 7.67, repro,
2006-01-24,3.49, 5.24, 6.48, 2.15, 1.68, 7.62, repro,
2006-01-25,4.07, 6.18, 0.31, 2.15, 1.67, 7.50, repro,
2006-01-26,2.98, 5.61, -4.30, 2.05, 1.59, 7.24, repro,
2006-01-27,3.40, 6.37, -3.52, 2.07, 1.60, 7.25, repro,
2006-01-28,3.55, 5.09, 3.90, 2.08, 1.61, 7.33, repro,
2006-01-29,4.58, 6.40, 11.78, 2.10, 1.64, 7.42, repro,
2006-01-30,4.70, 5.13, 7.50, 2.07, 1.63, 7.30, repro,
2006-01-31,3.86, 5.39, 8.89, 2.09, 1.64, 7.38, repro,
2006-02-01,3.88, 5.47, 6.30, 2.09, 1.63, 7.30, repro,
2006-02-02,3.97, 4.90, 7.28, 2.10, 1.64, 7.38, repro,
2006-02-03,4.05, 6.01, 11.15, 2.11, 1.67, 7.45, repro,
2006-02-04,1.84, 4.67, 14.35, 2.09, 1.70, 7.55, repro,
2006-02-05,-2.10, -0.39, 28.81, 5.33, 4.17, 18.51, repro,
2006-02-06,6.10, 5.59, -3.88, 3.10, 2.46, 10.95, repro,
2006-02-07,3.91, 6.06, -2.74, 2.11, 1.72, 7.72, repro,
2006-02-08,3.40, 5.97, -2.50, 2.07, 1.66, 7.48, repro,
2006-02-09,3.62, 5.52, -0.72, 2.09, 1.72, 7.70, repro,
2006-02-10,3.93, 5.10, 4.24, 2.11, 1.72, 7.59, repro,
2006-02-11,5.08, 4.98, -0.72, 2.13, 1.74, 7.69, repro,
2006-02-12,3.41, 3.99, 5.09, 2.09, 1.67, 7.52, repro,
2006-02-13,4.22, 4.80, 5.53, 2.11, 1.69, 7.63, repro,
2006-02-14,3.91, 6.14, 2.72, 2.08, 1.67, 7.40, repro,
2006-02-15,4.29, 5.24, 3.99, 2.08, 1.71, 7.61, repro,
2006-02-16,5.44, 5.45, -0.33, 2.98, 2.29, 9.95, repro,
2006-02-17,5.93, 4.00, -11.42, 2.18, 1.83, 8.03, repro,
2006-02-18,3.87, 4.24, -9.34, 2.13, 1.74, 7.80, repro,
2006-02-19,3.65, 5.86, -8.54, 2.10, 1.68, 7.57, repro,
2006-02-20,4.17, 6.46, 2.45, 2.07, 1.66, 7.42, repro,
2006-02-21,3.62, 5.90, 6.42, 2.09, 1.73, 7.69, repro,
2006-02-22,4.92, 6.45, 2.02, 2.48, 2.06, 9.35, repro,
2006-02-24,4.23, 4.65, -3.30, 2.16, 1.77, 7.74, repro,
2006-02-25,4.95, 5.26, -7.44, 2.11, 1.75, 7.85, repro,
2006-02-26,4.98, 5.14, -8.64, 2.11, 1.74, 7.79, repro,
2006-02-27,5.29, 5.85, -1.56, 2.07, 1.71, 7.54, repro,
2006-02-28,6.02, 5.05, 3.38, 2.12, 1.75, 7.81, repro,
2006-03-01,5.10, 4.78, 4.79, 2.18, 1.77, 8.01, repro,
2006-03-02,5.01, 5.47, 1.48, 2.11, 1.71, 7.63, repro,
2006-03-03,5.69, 5.26, -5.52, 2.11, 1.74, 7.78, repro,
2006-03-04,5.27, 4.80, -7.39, 2.08, 1.68, 7.56, repro,
2006-03-05,5.10, 4.89, -10.85, 2.09, 1.67, 7.46, repro,
2006-03-06,5.65, 4.49, -8.12, 2.06, 1.63, 7.36, repro,
2006-03-07,4.16, 5.04, -1.89, 2.19, 1.74, 7.83, repro,
2006-03-08,4.21, 5.86, 4.93, 2.07, 1.64, 7.45, repro,
2006-03-09,4.05, 5.52, 18.73, 2.06, 1.63, 7.42, repro,
2006-03-10,4.71, 5.40, 15.00, 2.06, 1.64, 7.43, repro,
2006-03-11,4.39, 4.88, -2.18, 2.09, 1.65, 7.55, repro,
2006-03-12,5.13, 4.20, -3.31, 2.20, 1.75, 8.07, repro,
2006-03-13,3.99, 4.58, 12.86, 2.18, 1.74, 8.14, repro,
2006-03-14,4.98, 3.97, 6.45, 2.09, 1.66, 7.59, repro,
2006-03-15,6.21, 4.15, -5.23, 2.66, 2.06, 9.48, repro,
