PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2021-02-19
Reference position, 34.9821331479 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,0.59, -5.61, -11.56, 1.93, 1.60, 7.35, repro,
2008-04-18,0.07, -4.72, -6.77, 1.93, 1.60, 7.35, repro,
2008-04-19,0.58, -5.11, -7.72, 1.95, 1.60, 7.37, repro,
2008-04-20,-1.98, -5.52, -5.71, 1.94, 1.59, 7.32, repro,
2008-04-21,0.10, -4.53, -12.35, 1.94, 1.59, 7.32, repro,
2008-04-22,-0.19, -6.04, -8.94, 1.98, 1.62, 7.47, repro,
2008-04-23,0.80, -6.55, -12.40, 2.03, 1.69, 7.79, repro,
2008-04-24,-0.02, -6.83, 3.16, 1.98, 1.65, 7.61, repro,
2008-04-25,-0.03, -4.82, -7.06, 1.96, 1.60, 7.39, repro,
2008-04-26,-0.89, -6.89, -8.18, 2.02, 1.61, 7.62, repro,
2008-04-27,0.17, -4.80, -12.01, 2.02, 1.62, 7.59, repro,
2008-04-28,-0.76, -4.85, -8.63, 2.02, 1.62, 7.57, repro,
2008-04-29,-1.30, -3.85, -7.11, 2.09, 1.64, 7.76, repro,
2008-04-30,-4.01, -5.15, 4.34, 2.00, 1.63, 7.55, repro,
2008-05-01,0.48, -4.95, -1.95, 2.00, 1.62, 7.48, repro,
2008-05-02,-0.16, -4.89, -6.88, 2.02, 1.65, 7.58, repro,
2008-05-03,-0.73, -4.67, -9.79, 1.99, 1.62, 7.50, repro,
2008-05-04,-1.27, -4.24, -1.33, 1.96, 1.60, 7.42, repro,
2008-05-05,-0.93, -4.91, -10.36, 2.00, 1.64, 7.58, repro,
2008-05-06,-0.99, -5.27, -7.30, 2.01, 1.64, 7.59, repro,
2008-05-07,2.33, -9.44, -8.10, 1.98, 1.62, 7.48, repro,
2008-05-08,0.93, -4.85, -13.88, 2.13, 1.72, 7.96, repro,
2008-05-09,0.40, -5.51, -5.43, 2.06, 1.65, 7.80, repro,
2008-05-10,-0.64, -4.33, -4.92, 2.04, 1.71, 7.74, repro,
2008-05-11,-0.63, -4.15, -5.78, 1.99, 1.62, 7.48, repro,
2008-05-12,-1.03, -4.33, 0.92, 1.99, 1.62, 7.51, repro,
2008-05-13,0.98, -6.40, 0.77, 1.95, 1.58, 7.32, repro,
2008-05-14,0.31, -5.28, -10.08, 1.95, 1.58, 7.34, repro,
2008-05-15,-0.89, -6.53, -12.49, 2.01, 1.63, 7.48, repro,
2008-05-16,-1.33, -4.54, -10.48, 1.99, 1.66, 7.55, repro,
2008-05-17,0.48, -4.17, -10.78, 2.00, 1.63, 7.52, repro,
2008-05-18,-2.23, -4.79, -9.98, 2.02, 1.67, 7.56, repro,
2008-05-19,0.09, -5.29, -8.79, 1.95, 1.58, 7.29, repro,
2008-05-20,0.75, -5.10, -8.09, 1.98, 1.61, 7.46, repro,
2008-05-21,-4.11, -0.88, 2.92, 1.97, 1.63, 7.49, repro,
2008-05-22,-1.84, -0.67, 10.94, 2.08, 1.80, 7.83, repro,
2008-05-23,-0.34, -3.68, 0.71, 1.95, 1.61, 7.37, repro,
2008-05-24,-0.56, -3.17, -7.42, 1.96, 1.63, 7.45, repro,
2008-05-25,0.03, -4.81, -5.00, 1.98, 1.63, 7.48, repro,
2008-05-26,-2.24, -3.76, -12.54, 2.01, 1.69, 7.68, repro,
2008-05-27,-1.09, -3.57, -9.28, 1.98, 1.65, 7.54, repro,
2008-05-28,-1.51, -4.34, -12.60, 1.96, 1.64, 7.47, repro,
2008-05-29,0.53, -3.31, -8.13, 2.02, 1.68, 7.62, repro,
2008-05-30,-0.03, -2.46, -7.07, 1.99, 1.67, 7.61, repro,
2008-05-31,0.84, -2.36, -7.93, 1.97, 1.64, 7.53, repro,
2008-06-01,-1.16, -3.89, -9.93, 2.01, 1.69, 7.72, repro,
2008-06-02,-0.20, -3.10, -6.47, 1.96, 1.64, 7.47, repro,
2008-06-03,-1.10, -4.14, -10.83, 2.08, 1.74, 8.02, repro,
2008-06-04,-2.66, -0.58, 21.27, 2.02, 1.71, 7.81, repro,
2008-06-05,-2.90, -3.69, 1.11, 1.95, 1.58, 7.32, repro,
2008-06-06,-2.58, -4.53, 15.05, 1.98, 1.62, 7.46, repro,
2008-06-07,-0.55, -4.33, -1.12, 1.99, 1.67, 7.53, repro,
2008-06-08,0.83, -4.27, -5.89, 1.99, 1.63, 7.43, repro,
2008-06-09,-0.40, -3.53, -3.83, 1.98, 1.62, 7.41, repro,
2008-06-10,-0.68, -2.84, -3.87, 1.96, 1.58, 7.35, repro,
2008-06-11,-1.29, -3.72, -3.27, 1.96, 1.59, 7.30, repro,
2008-06-12,-0.32, -4.48, -8.27, 1.96, 1.63, 7.39, repro,
2008-06-13,0.61, -2.94, -6.03, 1.96, 1.59, 7.36, repro,
2008-06-14,-0.65, -4.22, -4.15, 2.00, 1.62, 7.43, repro,
2008-06-15,-2.88, -3.77, -3.58, 2.00, 1.61, 7.41, repro,
2008-06-16,-0.91, -2.81, -1.29, 1.98, 1.66, 7.45, repro,
2008-06-17,0.49, -4.49, -8.86, 1.98, 1.62, 7.47, repro,
2008-06-18,-0.08, -3.31, -5.09, 1.99, 1.66, 7.45, repro,
2008-06-19,-0.46, -4.77, -1.10, 1.97, 1.65, 7.41, repro,
2008-06-20,-0.27, -4.08, -4.81, 1.95, 1.58, 7.27, repro,
2008-06-21,0.70, -4.36, -8.72, 1.96, 1.59, 7.37, repro,
2008-06-22,0.56, -2.32, -10.41, 1.96, 1.59, 7.32, repro,
2008-06-23,-2.56, -3.38, 5.72, 2.00, 1.66, 7.49, repro,
2008-06-24,0.15, -4.42, -5.05, 2.05, 1.72, 7.83, repro,
2008-06-25,-0.33, -4.37, 0.58, 2.02, 1.69, 7.58, repro,
2008-06-26,0.14, -2.72, -2.12, 2.01, 1.69, 7.51, repro,
2008-06-27,0.60, -3.63, -1.55, 1.97, 1.64, 7.35, repro,
2008-06-28,1.60, -4.87, -10.59, 1.98, 1.65, 7.41, repro,
2008-06-29,0.06, -3.32, -15.58, 2.00, 1.66, 7.54, repro,
2008-06-30,-0.55, -3.46, -8.07, 1.95, 1.58, 7.29, repro,
2008-07-01,-0.06, -3.76, -4.71, 1.99, 1.65, 7.40, repro,
2008-07-02,0.69, -2.79, -6.12, 1.97, 1.64, 7.33, repro,
2008-07-03,0.47, -2.67, -6.67, 1.98, 1.65, 7.38, repro,
2008-07-04,0.10, -3.15, 0.09, 1.96, 1.59, 7.31, repro,
2008-07-05,-0.39, -2.88, -6.19, 1.99, 1.65, 7.42, repro,
2008-07-06,-0.38, -2.05, 10.08, 1.97, 1.61, 7.39, repro,
2008-07-07,0.07, -3.63, -4.27, 1.98, 1.65, 7.40, repro,
2008-07-08,0.89, -4.02, -5.13, 1.97, 1.58, 7.29, repro,
2008-07-09,1.52, -4.12, 1.63, 2.00, 1.66, 7.46, repro,
2008-07-10,-0.64, -2.53, -9.02, 2.04, 1.64, 7.56, repro,
2008-07-11,1.29, -3.09, 3.21, 2.19, 1.80, 8.04, repro,
2008-07-12,1.20, -3.38, -7.23, 2.02, 1.72, 7.66, repro,
2008-07-13,1.27, -2.83, -9.54, 2.03, 1.72, 7.71, repro,
2008-07-14,0.99, -3.74, -1.94, 2.18, 1.85, 8.30, repro,
2008-07-15,0.88, -5.35, -7.51, 2.00, 1.67, 7.72, repro,
2008-07-16,1.17, -4.50, -6.49, 2.01, 1.68, 7.58, repro,
2008-07-17,2.28, -5.72, -1.39, 1.96, 1.60, 7.36, repro,
2008-07-18,0.82, -4.25, -3.06, 2.08, 1.62, 7.73, repro,
2008-07-19,-0.10, -3.54, 0.85, 2.06, 1.64, 7.81, repro,
2008-07-20,0.29, -4.29, -0.71, 1.96, 1.59, 7.36, repro,
2008-07-21,-0.76, -4.57, -0.81, 1.97, 1.62, 7.41, repro,
2008-07-22,0.78, -3.39, -8.57, 1.99, 1.59, 7.40, repro,
2008-07-23,-0.06, -2.10, -6.64, 2.00, 1.59, 7.44, repro,
2008-07-24,-0.29, -3.53, -5.36, 1.99, 1.66, 7.48, repro,
2008-07-25,-0.77, -3.85, 1.08, 1.95, 1.58, 7.32, repro,
2008-07-26,0.04, -3.64, -2.81, 1.95, 1.58, 7.30, repro,
2008-07-27,-1.36, -4.78, -7.59, 1.93, 1.58, 7.25, repro,
2008-07-28,1.91, -3.78, -2.79, 2.01, 1.60, 7.47, repro,
2008-07-29,-0.14, -4.06, 1.20, 2.01, 1.60, 7.60, repro,
2008-07-30,1.61, -1.88, 4.78, 2.01, 1.58, 7.51, repro,
2008-07-31,0.30, -3.74, 4.52, 1.97, 1.58, 7.37, repro,
2008-08-01,0.60, -3.24, -0.28, 1.94, 1.58, 7.27, repro,
2008-08-02,0.11, -3.68, -1.94, 1.93, 1.57, 7.23, repro,
2008-08-03,1.79, -4.73, -3.88, 2.05, 1.73, 7.65, repro,
2008-08-04,1.21, -4.44, 1.44, 1.97, 1.60, 7.39, repro,
2008-08-05,1.30, -3.02, -10.94, 1.97, 1.60, 7.42, repro,
2008-08-06,1.01, -2.89, -8.85, 2.00, 1.60, 7.47, repro,
2008-08-07,0.44, -3.48, 3.95, 2.04, 1.66, 7.53, repro,
2008-08-08,0.70, -3.92, -8.75, 2.05, 1.65, 7.55, repro,
2008-08-09,3.08, -4.27, -7.08, 1.98, 1.58, 7.34, repro,
2008-08-10,1.23, -3.21, -10.96, 1.99, 1.57, 7.34, repro,
2008-08-11,0.36, -3.98, -2.61, 2.01, 1.59, 7.47, repro,
2008-08-12,0.39, -4.47, -0.81, 2.01, 1.60, 7.48, repro,
2008-08-13,1.16, -4.07, -5.50, 2.00, 1.59, 7.46, repro,
2008-08-14,1.20, -3.46, -8.75, 1.98, 1.59, 7.42, repro,
2008-08-15,-0.20, -4.08, -7.20, 2.00, 1.58, 7.46, repro,
2008-08-16,0.96, -3.95, -5.77, 2.02, 1.62, 7.58, repro,
2008-08-17,1.67, -4.65, -0.64, 2.00, 1.60, 7.48, repro,
2008-08-18,1.53, -4.03, 1.62, 2.00, 1.59, 7.44, repro,
2008-08-19,2.18, -3.24, -4.37, 1.97, 1.59, 7.40, repro,
2008-08-20,0.70, -3.85, 2.56, 2.04, 1.66, 7.63, repro,
2008-08-21,1.16, -3.98, -1.03, 2.00, 1.59, 7.44, repro,
2008-08-22,1.07, -4.20, -0.04, 2.00, 1.61, 7.50, repro,
2008-08-23,0.25, -3.61, -4.14, 2.01, 1.66, 7.50, repro,
2008-08-24,1.34, -4.56, -9.38, 2.03, 1.66, 7.66, repro,
2008-08-25,2.90, -5.97, 0.65, 2.05, 1.69, 7.68, repro,
2008-08-26,2.53, -4.66, 7.81, 2.01, 1.59, 7.48, repro,
2008-08-27,2.43, -4.67, -0.74, 2.03, 1.64, 7.60, repro,
2008-08-28,1.14, -6.54, -0.38, 2.15, 1.71, 8.04, repro,
2008-08-29,2.59, -5.46, -3.62, 2.04, 1.67, 7.69, repro,
2008-08-30,0.61, -4.29, 0.66, 2.04, 1.65, 7.67, repro,
2008-08-31,1.31, -3.30, -6.59, 2.02, 1.63, 7.55, repro,
2008-09-01,3.64, -5.73, -11.07, 2.04, 1.62, 7.54, repro,
2008-09-02,0.80, -4.65, -9.47, 2.06, 1.68, 7.78, repro,
2008-09-03,2.17, -5.69, -3.64, 2.08, 1.75, 7.96, repro,
2008-09-04,2.98, -5.30, -6.19, 2.10, 1.70, 8.00, repro,
2008-09-05,2.00, -5.78, -9.39, 2.14, 1.70, 7.92, repro,
2008-09-06,1.80, -5.43, -9.82, 2.01, 1.61, 7.50, repro,
2008-09-07,1.17, -4.67, -5.34, 2.11, 1.72, 8.03, repro,
2008-09-08,1.37, -6.04, -5.48, 2.08, 1.70, 7.87, repro,
2008-09-09,1.92, -4.77, -5.83, 2.03, 1.62, 7.65, repro,
2008-09-10,1.35, -4.70, -7.70, 2.06, 1.70, 7.91, repro,
2008-09-11,1.26, -5.81, -5.99, 2.09, 1.75, 8.03, repro,
2008-09-12,0.87, -5.90, 0.71, 2.10, 1.77, 8.17, repro,
2008-09-13,1.12, -5.04, -0.88, 2.11, 1.76, 8.18, repro,
2008-09-14,1.66, -4.75, -9.44, 2.06, 1.70, 7.85, repro,
2008-09-15,0.18, -4.40, -8.31, 2.04, 1.65, 7.70, repro,
2008-09-16,1.12, -5.97, -13.01, 2.06, 1.68, 7.66, repro,
2008-09-17,1.38, -4.95, -12.28, 2.19, 1.75, 8.19, repro,
2008-09-18,-0.30, -3.27, -5.73, 2.02, 1.59, 7.49, repro,
2008-09-19,2.39, -4.85, -6.48, 2.00, 1.59, 7.45, repro,
2008-09-20,1.63, -3.56, 1.81, 2.03, 1.62, 7.60, repro,
2008-09-21,0.21, -4.56, -4.60, 2.03, 1.62, 7.52, repro,
2008-09-22,0.15, -3.48, -7.51, 2.03, 1.62, 7.66, repro,
2008-09-23,0.73, -4.60, -0.96, 2.15, 1.84, 8.19, repro,
2008-09-24,0.19, -4.48, -2.81, 2.05, 1.68, 7.76, repro,
2008-09-25,0.31, -4.20, -3.54, 2.01, 1.62, 7.57, repro,
2008-09-26,-0.02, -4.64, -2.56, 1.99, 1.58, 7.39, repro,
2008-09-27,1.63, -4.95, -6.36, 2.06, 1.67, 7.78, repro,
2008-09-28,1.55, -4.86, -9.82, 2.23, 1.67, 8.14, repro,
2008-09-29,-0.21, -4.82, -12.26, 2.03, 1.64, 7.61, repro,
2008-09-30,0.92, -4.79, -5.81, 1.98, 1.58, 7.40, repro,
2008-10-01,0.66, -4.99, -6.60, 2.06, 1.67, 7.76, repro,
2008-10-02,1.28, -3.87, -7.15, 2.06, 1.68, 7.78, repro,
2008-10-03,2.34, -4.53, -1.18, 2.08, 1.68, 7.79, repro,
2008-10-04,3.01, -4.25, -13.00, 2.02, 1.61, 7.54, repro,
2008-10-05,0.03, -4.00, 0.79, 2.00, 1.60, 7.51, repro,
2008-10-06,1.07, -5.80, -6.15, 2.01, 1.63, 7.43, repro,
2008-10-07,0.68, -5.20, -8.36, 2.04, 1.62, 7.62, repro,
2008-10-08,1.38, -4.13, -8.88, 2.00, 1.63, 7.50, repro,
2008-10-09,0.78, -4.54, -8.87, 1.99, 1.62, 7.48, repro,
2008-10-10,0.37, -5.16, -9.75, 1.94, 1.57, 7.26, repro,
2008-10-11,-2.73, -2.55, -8.58, 1.95, 1.58, 7.33, repro,
2008-10-12,-2.66, -3.85, -5.38, 1.95, 1.58, 7.35, repro,
2008-10-13,0.95, -5.24, -10.14, 1.96, 1.57, 7.29, repro,
2008-10-14,0.35, -4.38, -12.14, 1.97, 1.58, 7.34, repro,
2008-10-15,-0.18, -4.44, -9.83, 2.01, 1.60, 7.56, repro,
2008-10-16,-0.38, -4.82, -7.61, 2.04, 1.62, 7.68, repro,
2008-10-17,0.07, -5.46, -16.86, 1.95, 1.57, 7.31, repro,
2008-10-18,0.71, -5.20, -11.46, 1.95, 1.57, 7.27, repro,
2008-10-19,0.68, -4.57, -9.22, 1.95, 1.57, 7.24, repro,
2008-10-20,-1.46, -5.00, -6.09, 1.97, 1.60, 7.37, repro,
2008-10-21,0.46, -4.43, -7.02, 2.01, 1.64, 7.52, repro,
2008-10-22,-0.24, -5.54, -10.94, 2.00, 1.66, 7.55, repro,
2008-10-23,0.03, -4.68, -10.96, 1.95, 1.58, 7.30, repro,
2008-10-24,0.75, -4.85, -6.43, 2.00, 1.64, 7.58, repro,
2008-10-25,1.16, -4.69, -7.16, 1.97, 1.60, 7.40, repro,
2008-10-26,-0.08, -5.25, -11.24, 1.94, 1.56, 7.22, repro,
2008-10-27,0.01, -4.74, -18.62, 1.94, 1.57, 7.27, repro,
2008-10-28,-0.01, -4.82, -17.12, 2.02, 1.59, 7.49, repro,
2008-10-29,0.36, -4.87, -13.16, 2.03, 1.60, 7.50, repro,
2008-10-30,1.56, -5.09, -8.48, 1.93, 1.57, 7.25, repro,
2008-10-31,-1.23, -5.42, -17.83, 2.02, 1.64, 7.59, repro,
2008-11-01,-0.11, -4.21, -2.01, 2.02, 1.67, 7.67, repro,
2008-11-02,0.80, -4.54, -13.14, 2.02, 1.65, 7.61, repro,
2008-11-03,-0.28, -3.41, -4.60, 2.04, 1.67, 7.65, repro,
2008-11-04,-0.22, -3.43, 0.39, 2.01, 1.67, 7.61, repro,
2008-11-05,-0.11, -3.64, -8.13, 1.98, 1.64, 7.52, repro,
2008-11-06,0.17, -4.81, -11.97, 2.00, 1.63, 7.48, repro,
2008-11-07,0.81, -4.96, -10.75, 2.07, 1.75, 7.80, repro,
2008-11-08,0.45, -5.17, -14.14, 2.02, 1.71, 7.63, repro,
2008-11-09,-1.61, -3.65, 6.41, 1.98, 1.65, 7.52, repro,
2008-11-10,1.16, -5.45, -6.78, 1.98, 1.63, 7.44, repro,
2008-11-11,1.62, -5.80, -4.46, 2.08, 1.74, 7.97, repro,
2008-11-12,0.64, -5.26, -10.72, 1.99, 1.62, 7.47, repro,
2008-11-13,1.42, -5.22, -10.53, 2.04, 1.66, 7.57, repro,
2008-11-14,2.28, -6.10, -11.36, 2.05, 1.71, 7.63, repro,
2008-11-15,-0.25, -6.06, -10.28, 2.05, 1.70, 7.59, repro,
2008-11-16,0.56, -5.79, -10.50, 2.04, 1.71, 7.65, repro,
2008-11-17,0.18, -5.68, -9.99, 2.09, 1.74, 7.77, repro,
2008-11-18,-0.28, -4.99, -16.15, 2.10, 1.76, 8.03, repro,
2008-11-19,0.36, -5.23, -20.41, 2.07, 1.75, 7.80, repro,
2008-11-20,0.58, -5.33, -12.88, 2.04, 1.71, 7.67, repro,
2008-11-21,-1.28, -4.10, -10.74, 2.21, 1.88, 8.49, repro,
2008-11-22,0.77, -5.93, -7.37, 2.13, 1.84, 8.15, repro,
2008-11-23,0.80, -5.15, -9.73, 2.10, 1.72, 7.77, repro,
2008-11-24,0.36, -5.69, -12.49, 2.13, 1.78, 7.89, repro,
2008-11-25,0.12, -5.81, -11.87, 2.05, 1.72, 7.74, repro,
2008-11-26,-1.46, -5.22, -7.67, 1.97, 1.60, 7.47, repro,
2008-11-27,-0.20, -5.36, -10.80, 2.05, 1.77, 7.82, repro,
2008-11-28,0.53, -5.16, -10.19, 2.06, 1.73, 7.79, repro,
2008-11-29,-0.01, -4.65, -10.97, 2.15, 1.82, 8.20, repro,
2008-11-30,0.53, -6.14, -11.23, 1.96, 1.61, 7.42, repro,
2008-12-01,0.56, -4.94, -8.96, 1.98, 1.64, 7.52, repro,
2008-12-02,-0.28, -4.18, -10.53, 2.03, 1.68, 7.58, repro,
2008-12-03,-1.01, -4.64, -5.69, 2.04, 1.71, 7.64, repro,
2008-12-04,-0.69, -5.20, -12.92, 2.02, 1.71, 7.63, repro,
2008-12-05,0.01, -5.59, -14.66, 2.01, 1.66, 7.50, repro,
2008-12-06,1.19, -5.18, -14.87, 2.11, 1.84, 7.87, repro,
2008-12-07,-0.75, -5.24, -2.55, 2.11, 1.82, 7.97, repro,
2008-12-08,-1.33, -6.04, -3.96, 2.01, 1.68, 7.58, repro,
2008-12-09,0.69, -4.71, -5.70, 2.00, 1.63, 7.43, repro,
2008-12-10,1.54, -4.81, -17.04, 2.01, 1.66, 7.53, repro,
2008-12-11,0.34, -4.84, -11.83, 2.11, 1.72, 7.83, repro,
2008-12-12,0.20, -5.76, -7.08, 2.12, 1.78, 7.93, repro,
2008-12-13,-2.71, -3.05, 7.27, 2.02, 1.68, 7.60, repro,
2008-12-14,-1.27, -4.48, 2.05, 1.95, 1.57, 7.25, repro,
2008-12-15,-0.65, -4.35, -6.63, 1.95, 1.58, 7.32, repro,
2008-12-16,-0.20, -4.68, -7.85, 1.96, 1.60, 7.35, repro,
2008-12-17,-1.60, -6.45, -13.28, 2.03, 1.62, 7.53, repro,
2008-12-18,-1.16, -4.74, -6.73, 1.95, 1.57, 7.25, repro,
2008-12-19,-1.28, -2.49, -10.53, 2.02, 1.58, 7.57, repro,
2008-12-20,-0.17, -4.18, -21.83, 1.99, 1.65, 7.47, repro,
2008-12-21,0.06, -4.71, -16.72, 1.99, 1.65, 7.47, repro,
2008-12-22,0.65, -4.62, -13.03, 1.99, 1.65, 7.49, repro,
2008-12-23,-3.44, -4.95, -4.50, 1.95, 1.61, 7.39, repro,
2008-12-24,1.11, -3.42, -12.77, 1.95, 1.58, 7.31, repro,
2008-12-25,-1.26, -4.68, -5.34, 1.95, 1.58, 7.32, repro,
2008-12-26,-0.45, -4.67, -5.71, 1.95, 1.58, 7.32, repro,
2008-12-27,0.17, -3.94, -13.49, 1.95, 1.57, 7.34, repro,
2008-12-28,0.10, -4.83, -16.34, 1.97, 1.62, 7.49, repro,
2008-12-29,-0.18, -4.83, -15.90, 1.96, 1.61, 7.42, repro,
2008-12-30,0.06, -5.41, -16.65, 1.95, 1.58, 7.30, repro,
2008-12-31,-0.13, -5.02, -18.63, 1.97, 1.62, 7.45, repro,
2009-01-01,0.74, -5.17, -12.28, 2.03, 1.71, 7.73, repro,
2009-01-02,0.71, -4.55, -10.78, 1.95, 1.58, 7.34, repro,
2009-01-03,0.14, -5.77, -10.61, 1.94, 1.58, 7.32, repro,
2009-01-04,-0.21, -5.48, -14.20, 1.95, 1.58, 7.32, repro,
2009-01-05,-2.12, -3.50, -8.09, 1.98, 1.62, 7.47, repro,
2009-01-06,-0.55, -3.63, -14.06, 2.06, 1.74, 7.87, repro,
2009-01-07,-0.23, -5.11, -12.22, 1.94, 1.58, 7.32, repro,
2009-01-08,0.16, -5.26, -12.08, 1.94, 1.59, 7.32, repro,
2009-01-09,-0.58, -5.21, -16.96, 1.96, 1.61, 7.43, repro,
2009-01-10,-0.14, -5.75, -22.56, 1.95, 1.59, 7.30, repro,
2009-01-11,0.73, -4.27, -21.78, 1.98, 1.67, 7.51, repro,
2009-01-12,-0.06, -5.03, -22.09, 1.98, 1.65, 7.61, repro,
2009-01-13,0.02, -4.79, -20.26, 1.94, 1.57, 7.27, repro,
2009-01-14,-0.37, -4.96, -18.20, 1.93, 1.59, 7.30, repro,
2009-01-15,-0.41, -5.24, -16.62, 1.99, 1.61, 7.43, repro,
2009-01-16,-0.36, -5.61, -20.70, 1.93, 1.59, 7.24, repro,
2009-01-17,-0.50, -4.76, -17.43, 1.92, 1.59, 7.25, repro,
2009-01-18,-0.10, -5.09, -18.08, 1.94, 1.61, 7.40, repro,
2009-01-19,-0.14, -4.51, -18.72, 1.93, 1.57, 7.25, repro,
2009-01-20,-1.11, -4.72, -15.85, 1.93, 1.60, 7.32, repro,
2009-01-21,-1.24, -3.69, -11.76, 1.94, 1.60, 7.31, repro,
2009-01-22,-1.36, -5.21, -9.67, 1.94, 1.59, 7.29, repro,
2009-01-23,-0.73, -4.05, -15.24, 1.92, 1.58, 7.22, repro,
2009-01-24,2.47, -3.16, -16.30, 1.93, 1.58, 7.30, repro,
2009-01-25,0.67, -3.69, -18.92, 1.93, 1.59, 7.28, repro,
2009-01-26,-0.05, -5.17, -18.58, 1.94, 1.59, 7.30, repro,
2009-01-27,0.41, -5.27, -15.06, 1.96, 1.63, 7.44, repro,
2009-01-28,-0.09, -5.45, -17.86, 1.92, 1.58, 7.22, repro,
2009-01-29,-0.26, -4.98, -17.46, 1.97, 1.65, 7.57, repro,
2009-01-30,0.77, -4.56, -19.17, 1.96, 1.63, 7.48, repro,
2009-01-31,0.49, -4.98, -12.32, 1.93, 1.59, 7.28, repro,
2009-02-01,-0.92, -5.41, -10.31, 1.94, 1.60, 7.30, repro,
2009-02-02,-0.29, -5.19, -20.59, 1.99, 1.71, 7.57, repro,
2009-02-03,0.02, -5.21, -20.01, 1.96, 1.67, 7.53, repro,
2009-02-04,-0.46, -4.61, -13.43, 1.95, 1.62, 7.44, repro,
2009-02-05,-1.75, -6.66, -16.67, 1.95, 1.63, 7.41, repro,
2009-02-06,-0.72, -5.85, -14.18, 1.99, 1.67, 7.55, repro,
2009-02-07,-1.90, -5.19, -14.41, 1.96, 1.65, 7.45, repro,
2009-02-08,0.60, -5.55, -13.26, 1.94, 1.63, 7.33, repro,
2009-02-09,0.32, -5.31, -3.42, 1.95, 1.63, 7.40, repro,
2009-02-10,-0.37, -4.61, -8.03, 1.93, 1.60, 7.28, repro,
2009-02-11,-1.37, -6.72, -9.65, 1.97, 1.68, 7.56, repro,
2009-02-12,0.49, -4.13, -12.86, 1.97, 1.69, 7.59, repro,
2009-02-13,-0.44, -5.50, -10.74, 1.94, 1.64, 7.41, repro,
2009-02-14,-1.28, -5.99, -12.07, 1.94, 1.62, 7.36, repro,
2009-02-15,-0.49, -5.77, -13.05, 1.97, 1.66, 7.60, repro,
2009-02-16,-0.80, -6.69, -5.41, 1.96, 1.62, 7.43, repro,
2009-02-17,-0.10, -5.80, -10.33, 2.00, 1.66, 7.61, repro,
2009-02-18,-0.05, -5.18, -13.29, 1.97, 1.69, 7.66, repro,
2009-02-19,-0.25, -6.29, -17.67, 1.99, 1.71, 7.77, repro,
2009-02-20,-0.87, -5.96, -17.75, 1.97, 1.66, 7.56, repro,
2009-02-21,-0.19, -6.80, -12.33, 1.99, 1.71, 7.83, repro,
2009-02-22,-0.65, -5.82, -13.31, 1.97, 1.67, 7.63, repro,
2009-02-23,-0.03, -6.51, -18.12, 2.06, 1.79, 8.03, repro,
2009-02-24,-0.60, -4.10, -15.81, 2.11, 1.78, 8.24, repro,
2009-02-25,-0.72, -7.14, -15.81, 177.66, 71.80, 168.67, repro,
2009-02-26,2.69, -8.10, -22.31, 1.99, 1.70, 7.70, repro,
2009-02-27,0.84, -5.96, -18.33, 2.07, 1.74, 8.13, repro,
2009-02-28,-0.95, -7.04, -13.74, 1.99, 1.73, 7.87, repro,
2009-03-01,1.75, -6.30, -17.35, 2.00, 1.78, 8.01, repro,
2009-03-02,-2.47, -5.28, -15.07, 2.00, 1.75, 7.67, repro,
2009-03-03,-1.44, -6.02, -10.79, 2.02, 1.72, 7.74, repro,
2009-03-04,-1.43, -7.12, -7.68, 1.98, 1.68, 7.68, repro,
2009-03-05,-0.46, -5.60, -9.76, 1.99, 1.73, 7.84, repro,
2009-03-06,-1.07, -5.46, -9.70, 2.04, 1.83, 8.08, repro,
2009-03-07,-1.29, -5.80, -6.51, 1.94, 1.63, 7.35, repro,
2009-03-08,-0.86, -5.82, -8.57, 1.95, 1.63, 7.39, repro,
2009-03-09,-1.44, -5.01, -10.99, 2.00, 1.74, 7.88, repro,
2009-03-10,-0.42, -6.13, -8.99, 1.97, 1.68, 7.64, repro,
2009-03-11,-0.07, -6.12, -9.10, 1.96, 1.69, 7.55, repro,
2009-03-12,-0.32, -6.10, -16.51, 1.99, 1.74, 7.85, repro,
2009-03-13,-0.78, -6.18, -12.92, 1.97, 1.69, 7.66, repro,
2009-03-14,-0.77, -5.99, -10.96, 1.97, 1.67, 7.54, repro,
2009-03-15,0.39, -5.26, -2.24, 1.92, 1.61, 7.22, repro,
2009-03-16,-0.93, -5.69, -10.54, 1.94, 1.63, 7.34, repro,
2009-03-17,-0.63, -5.37, -9.50, 1.92, 1.61, 7.22, repro,
2009-03-18,-0.55, -6.14, -13.00, 1.98, 1.72, 7.53, repro,
2009-03-19,-0.59, -5.83, -12.52, 1.94, 1.61, 7.28, repro,
2009-03-20,-1.27, -5.63, -8.62, 1.93, 1.60, 7.20, repro,
2009-03-21,-1.85, -7.05, -6.32, 2.02, 1.73, 7.63, repro,
2009-03-22,-2.60, -5.47, -0.79, 1.95, 1.64, 7.36, repro,
