PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0235472777 North Latitude, -60.9738981567 East Longitude, 24.40747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-11,1.84, -0.08, -4.97, 1.73, 1.94, 8.01, repro,
2015-02-12,1.12, -3.52, 2.64, 1.77, 1.99, 8.25, repro,
2015-02-13,-0.74, -1.50, 2.41, 1.68, 1.95, 7.88, repro,
2015-02-14,-0.17, 0.59, -1.50, 1.70, 1.99, 8.06, repro,
2015-02-15,1.61, 0.90, -2.88, 1.80, 2.20, 8.56, repro,
2015-02-16,0.50, -0.00, -4.91, 1.86, 2.06, 8.56, repro,
2015-02-17,0.81, 1.40, -15.57, 1.72, 1.98, 8.09, repro,
2015-02-18,1.91, -0.04, -14.76, 1.75, 1.93, 8.15, repro,
2015-02-19,-2.10, 5.07, 0.46, 1.84, 2.23, 8.70, repro,
2015-02-20,-0.27, 4.07, -2.38, 1.72, 1.94, 8.07, repro,
2015-02-21,-1.02, 1.37, -6.18, 1.68, 1.91, 7.87, repro,
2015-02-22,-0.88, 2.84, 2.31, 1.76, 1.98, 8.40, repro,
2015-02-23,0.86, 4.60, -14.95, 1.77, 2.01, 8.34, repro,
2015-02-24,1.76, 2.50, -2.49, 1.67, 1.90, 7.88, repro,
2015-02-25,2.43, 0.64, 4.16, 1.75, 1.96, 8.12, repro,
2015-02-26,-0.79, 1.67, -4.73, 1.67, 1.91, 7.93, repro,
2015-02-27,0.39, 3.24, 9.24, 1.66, 1.88, 7.83, repro,
2015-02-28,1.01, 3.69, -3.78, 1.61, 1.87, 7.67, repro,
2015-03-01,-2.90, 4.84, -20.16, 1.75, 1.99, 8.32, repro,
2015-03-02,-1.07, 1.71, -11.47, 1.64, 1.90, 7.72, repro,
2015-03-03,-1.99, -0.61, -10.16, 1.78, 1.99, 8.25, repro,
2015-03-04,0.90, -0.54, -3.05, 1.74, 1.93, 8.12, repro,
2015-03-05,1.75, 3.44, -9.34, 1.74, 2.15, 8.60, repro,
2015-03-06,0.38, 2.24, -11.40, 1.66, 1.98, 8.08, repro,
2015-03-07,1.12, 2.01, 1.75, 1.66, 1.88, 7.87, repro,
2015-03-08,1.60, -0.83, -3.39, 1.60, 1.87, 7.69, repro,
2015-03-09,4.06, 3.33, -14.51, 1.73, 1.95, 8.19, repro,
2015-03-10,3.32, 4.45, -11.43, 1.74, 1.92, 8.15, repro,
2015-03-11,1.26, 2.12, -18.20, 1.69, 1.93, 8.11, repro,
2015-03-12,3.12, 1.49, -9.02, 1.68, 2.06, 8.12, repro,
2015-03-13,2.96, -3.14, -21.32, 1.63, 1.88, 7.81, repro,
2015-03-14,0.29, 1.27, -12.79, 1.61, 1.86, 7.69, repro,
2015-03-15,0.04, 0.52, -10.23, 1.67, 1.89, 7.94, repro,
2015-03-16,1.88, 0.61, -10.93, 1.79, 2.13, 8.54, repro,
2015-03-17,2.49, -1.59, 5.19, 1.64, 1.86, 7.73, repro,
2015-03-18,0.17, 2.86, -22.12, 1.61, 1.88, 7.70, repro,
2015-03-19,2.28, -1.04, -16.54, 1.62, 1.84, 7.72, repro,
2015-03-20,1.14, -0.53, -5.56, 1.69, 1.98, 8.21, repro,
2015-03-21,1.15, -0.71, -7.24, 1.89, 2.00, 8.84, repro,
2015-03-22,2.29, -4.85, 4.11, 2.82, 3.08, 13.64, repro,
2015-06-01,-2.53, -1.37, -15.17, 2.05, 2.41, 9.67, repro,
2015-06-02,0.97, -1.98, 2.92, 1.57, 1.77, 7.40, repro,
2015-06-03,1.37, 0.08, 0.04, 1.56, 1.77, 7.36, repro,
2015-06-04,-2.98, -0.60, -6.27, 1.55, 1.76, 7.38, repro,
2015-06-05,-1.15, 1.25, -19.08, 1.84, 1.95, 8.56, repro,
2015-06-06,-3.99, 1.89, -2.45, 1.60, 1.82, 7.50, repro,
2015-06-07,-0.85, 4.78, -15.58, 1.57, 1.84, 7.55, repro,
2015-06-08,2.11, 3.27, -10.85, 1.59, 1.82, 7.60, repro,
2015-06-09,0.46, 3.24, -4.31, 1.64, 1.88, 7.81, repro,
2015-06-10,-1.73, -1.33, -8.65, 1.64, 1.92, 7.64, repro,
2015-06-11,-3.09, 1.75, -16.48, 1.68, 2.02, 7.89, repro,
2015-06-12,-1.20, 8.43, -22.90, 1.58, 1.85, 7.67, repro,
2015-06-13,1.61, 6.14, -10.90, 1.63, 1.93, 7.80, repro,
2015-12-02,1.62, 6.28, -3.48, 2.78, 2.95, 12.75, repro,
2015-12-03,0.72, 3.07, -24.59, 1.66, 1.82, 7.80, repro,
2015-12-04,-2.62, 6.27, -10.65, 1.77, 2.00, 8.32, repro,
2015-12-05,-2.67, 6.62, -31.34, 1.84, 1.94, 8.37, repro,
2015-12-06,0.91, 9.57, -29.81, 1.83, 2.01, 8.67, repro,
2015-12-07,2.92, 1.53, -1.10, 1.77, 1.92, 8.43, repro,
2015-12-08,0.42, 2.41, 3.76, 1.75, 1.89, 8.29, repro,
2015-12-09,1.06, 2.20, -4.65, 1.71, 1.82, 7.97, repro,
2015-12-10,0.79, 2.90, -3.19, 1.81, 1.89, 8.50, repro,
2015-12-11,-3.54, 2.61, -9.00, 1.81, 1.87, 8.37, repro,
2015-12-12,2.27, -1.18, -5.97, 1.71, 1.85, 8.10, repro,
2015-12-13,1.12, -1.08, -5.03, 1.71, 1.88, 8.16, repro,
2015-12-14,1.82, -0.78, 0.80, 1.66, 1.82, 7.69, repro,
2015-12-15,0.96, -0.57, -0.42, 1.60, 1.78, 7.57, repro,
2015-12-16,0.75, -2.18, -1.55, 1.68, 1.83, 7.84, repro,
2015-12-17,-3.65, 1.85, -15.67, 1.72, 1.90, 7.98, repro,
2015-12-18,1.06, 7.10, -8.04, 1.70, 1.95, 8.00, repro,
2015-12-19,0.48, 6.76, -21.47, 1.67, 1.88, 7.93, repro,
2015-12-20,0.37, 1.01, -6.39, 1.64, 1.78, 7.77, repro,
2015-12-21,1.97, 5.55, -20.92, 1.63, 1.83, 7.75, repro,
2015-12-22,4.02, 9.95, -18.43, 1.68, 1.86, 8.03, repro,
2015-12-23,2.96, 5.23, -8.46, 1.72, 1.87, 8.03, repro,
2015-12-24,2.21, 5.84, -14.55, 1.70, 1.81, 7.83, repro,
2015-12-25,0.27, 3.20, -10.73, 1.65, 1.84, 7.92, repro,
2015-12-26,0.35, 0.63, -19.64, 1.68, 1.90, 8.14, repro,
2015-12-27,0.67, 2.55, -13.13, 1.65, 1.81, 7.83, repro,
2015-12-28,-0.45, -1.12, -19.15, 1.64, 1.79, 7.74, repro,
2015-12-29,0.39, 1.93, -14.87, 1.61, 1.77, 7.63, repro,
2015-12-30,3.11, 5.46, -1.44, 1.68, 1.86, 7.98, repro,
2015-12-31,0.39, 2.08, -15.49, 1.67, 1.86, 8.01, repro,
2016-01-01,-1.95, 5.07, -10.35, 1.70, 1.84, 8.00, repro,
2016-01-02,-2.78, 4.51, -19.88, 1.70, 1.84, 7.92, repro,
2016-01-03,4.03, 1.29, -11.34, 1.72, 1.86, 8.19, repro,
2016-01-04,-0.90, 1.41, -4.51, 1.66, 1.84, 7.87, repro,
2016-01-05,0.13, 1.25, -4.43, 1.64, 1.86, 7.93, repro,
2016-01-06,-1.91, 1.17, -11.53, 1.69, 1.86, 8.06, repro,
2016-01-07,-2.94, 1.15, -15.18, 1.79, 1.93, 8.46, repro,
2016-01-08,-0.14, -2.38, -2.43, 1.71, 1.87, 8.08, repro,
2016-01-09,-0.09, 1.59, -2.46, 1.70, 1.85, 7.96, repro,
2016-01-10,-0.26, -0.84, 6.40, 1.66, 1.84, 7.82, repro,
2016-01-11,2.02, -2.91, 5.31, 1.62, 1.80, 7.67, repro,
2016-01-12,-0.68, -1.03, 0.96, 1.68, 1.85, 7.88, repro,
2016-01-13,-0.38, -0.10, 6.46, 1.68, 1.83, 7.95, repro,
2016-01-14,0.24, -0.66, 4.11, 1.62, 1.80, 7.66, repro,
2016-01-15,0.86, 1.19, 1.19, 1.68, 1.80, 8.06, repro,
2016-01-16,-0.66, -0.66, -2.57, 1.65, 1.80, 7.82, repro,
2016-01-17,-0.99, 2.79, 2.62, 1.62, 1.80, 7.73, repro,
2016-01-18,-0.33, 2.49, -4.99, 1.68, 1.84, 7.99, repro,
2016-01-19,-0.41, 2.48, -6.50, 1.84, 1.87, 8.78, repro,
2016-01-20,-0.47, 2.90, -2.25, 1.70, 1.87, 8.10, repro,
2016-01-21,-0.19, 1.13, -5.99, 1.70, 1.84, 8.00, repro,
2016-01-22,3.23, 2.99, -19.40, 1.65, 1.82, 7.86, repro,
2016-01-23,0.16, 4.62, -1.64, 1.65, 1.91, 7.90, repro,
2016-01-24,3.42, 1.34, 4.46, 1.66, 1.84, 7.88, repro,
2016-01-25,0.21, 1.04, -0.35, 1.66, 1.84, 7.93, repro,
2016-01-26,-1.13, 4.32, -11.95, 1.73, 1.93, 8.41, repro,
2016-01-27,2.75, 1.25, -2.22, 1.74, 1.91, 8.24, repro,
2016-01-28,0.57, 0.42, -26.45, 1.71, 1.86, 8.07, repro,
2016-01-29,2.18, 1.50, 1.87, 1.71, 1.92, 8.21, repro,
2016-01-30,3.18, 0.81, -3.45, 1.64, 1.83, 7.83, repro,
2016-01-31,0.67, -0.47, -4.72, 1.70, 1.94, 8.13, repro,
2016-02-01,0.35, 2.12, -12.75, 1.70, 1.87, 8.11, repro,
2016-02-02,-0.56, 0.70, -12.55, 1.63, 1.83, 7.84, repro,
2016-02-03,-0.69, -2.17, -0.25, 1.65, 1.87, 8.07, repro,
2016-02-04,1.14, 1.28, -7.59, 1.78, 1.99, 8.25, repro,
2016-02-05,0.04, 0.21, -2.89, 1.70, 1.86, 8.12, repro,
2016-02-06,0.74, 3.19, -11.49, 1.66, 1.82, 7.85, repro,
2016-02-07,-0.91, 2.90, 3.32, 1.62, 1.82, 7.76, repro,
2016-02-08,-1.35, 2.98, -6.66, 1.66, 1.82, 7.89, repro,
2016-02-09,-0.32, 3.83, -11.03, 1.66, 1.82, 7.82, repro,
2016-02-10,-0.78, 5.07, -3.20, 1.76, 1.97, 8.53, repro,
2016-02-11,-1.36, 4.73, -1.81, 1.65, 1.84, 7.82, repro,
2016-02-12,2.80, -1.30, 1.83, 1.68, 1.84, 7.94, repro,
2016-02-13,4.21, 2.15, -8.89, 1.70, 1.88, 8.13, repro,
2016-02-14,1.03, 2.38, -1.33, 1.71, 1.87, 8.07, repro,
2016-02-15,-2.31, 2.10, 0.79, 1.70, 1.88, 8.04, repro,
2016-02-16,1.04, 4.03, -2.91, 1.69, 1.91, 8.20, repro,
2016-02-17,2.43, 4.63, 3.68, 1.63, 1.82, 7.71, repro,
2016-02-18,1.82, 4.50, -11.58, 1.64, 1.84, 7.81, repro,
2016-02-19,1.88, -2.57, -0.24, 1.68, 1.83, 7.89, repro,
2016-02-20,0.58, 2.17, 2.74, 1.69, 1.83, 7.86, repro,
2016-02-21,0.88, 1.30, -5.82, 1.65, 1.87, 7.94, repro,
2016-02-22,-0.03, 0.54, -5.18, 1.61, 1.80, 7.65, repro,
2016-02-23,6.36, 0.00, -0.80, 1.70, 1.90, 8.01, repro,
2016-02-24,0.53, 5.66, -1.28, 1.64, 1.83, 7.72, repro,
2016-02-25,4.39, 6.04, -9.54, 1.64, 1.82, 7.73, repro,
2016-02-26,2.94, 3.90, -8.45, 1.70, 1.86, 8.08, repro,
2016-02-27,2.63, 3.57, -5.16, 1.66, 1.86, 7.88, repro,
2016-02-28,1.67, 0.81, 0.70, 1.66, 1.84, 8.07, repro,
2016-02-29,1.22, -0.28, -5.19, 1.66, 1.84, 7.99, repro,
2016-03-01,3.27, -1.29, 0.29, 1.64, 1.84, 7.87, repro,
2016-03-02,0.73, -1.05, -7.30, 1.69, 1.83, 7.89, repro,
2016-03-03,1.09, -1.56, -1.37, 1.63, 1.82, 7.67, repro,
2016-03-04,0.63, 0.22, -2.39, 1.64, 1.85, 7.84, repro,
2016-03-05,0.99, 0.79, -12.26, 1.60, 1.82, 7.67, repro,
2016-03-06,4.71, 1.67, -9.96, 1.71, 1.87, 7.89, repro,
2016-03-07,0.73, -2.62, -4.58, 1.64, 1.80, 7.79, repro,
2016-03-08,1.89, 0.63, -7.74, 1.68, 1.86, 8.05, repro,
2016-03-09,5.90, -2.09, 9.04, 1.61, 1.80, 7.52, repro,
2016-03-10,5.82, 1.78, -20.00, 1.63, 1.93, 7.78, repro,
2016-03-11,7.57, 0.61, -7.52, 1.76, 1.92, 8.27, repro,
2016-03-12,1.03, 0.77, 4.34, 1.66, 1.83, 7.83, repro,
2016-03-13,1.47, 0.57, -21.22, 1.66, 1.86, 7.71, repro,
2016-03-14,3.47, -3.51, -8.08, 1.71, 1.97, 8.17, repro,
2016-03-15,2.63, -2.36, -7.52, 1.62, 1.78, 7.63, repro,
2016-03-16,-0.37, -0.42, 10.50, 1.80, 1.99, 8.32, repro,
2016-03-17,2.16, -2.82, 1.66, 1.72, 1.96, 8.08, repro,
2016-03-18,2.18, 0.34, -3.23, 1.62, 1.77, 7.60, repro,
2016-03-19,2.21, -1.20, -3.29, 1.63, 1.89, 7.64, repro,
2016-03-20,2.12, 0.35, -11.77, 1.61, 1.81, 7.58, repro,
2016-03-21,1.06, 0.80, -9.69, 1.63, 1.80, 7.61, repro,
2016-03-22,2.79, 2.89, -1.31, 1.62, 1.79, 7.55, repro,
2016-03-23,4.22, 1.08, -7.00, 1.62, 1.79, 7.54, repro,
2016-03-24,2.68, 1.77, -8.69, 1.61, 1.80, 7.51, repro,
2016-03-25,1.89, 6.72, -5.66, 1.62, 1.81, 7.57, repro,
2016-03-26,1.55, 1.02, -1.07, 1.63, 1.80, 7.67, repro,
2016-03-27,4.67, 2.85, -8.02, 1.60, 1.76, 7.49, repro,
2016-03-28,0.67, 3.76, -7.14, 1.63, 1.78, 7.51, repro,
2016-03-29,1.40, 4.75, -10.31, 1.65, 1.88, 7.64, repro,
2016-03-30,-0.56, 3.87, -10.42, 1.73, 1.90, 8.11, repro,
2016-03-31,1.85, 2.60, -2.38, 1.59, 1.78, 7.47, repro,
2016-04-01,2.63, -0.60, -3.61, 1.65, 1.80, 7.69, repro,
2016-04-02,-2.46, 1.40, -16.77, 1.81, 2.00, 8.30, repro,
2016-04-03,2.99, 0.64, -1.97, 1.58, 1.78, 7.45, repro,
2016-04-04,3.33, -0.31, -4.30, 1.59, 1.79, 7.45, repro,
2016-04-05,0.68, -2.35, -8.45, 1.57, 1.81, 7.49, repro,
2016-04-06,-1.48, 0.55, -14.67, 1.57, 1.76, 7.37, repro,
2016-04-07,1.37, -2.29, -4.82, 1.58, 1.78, 7.46, repro,
2016-04-08,-0.33, -1.27, -10.70, 1.59, 1.78, 7.53, repro,
2016-04-09,3.50, -0.42, -3.09, 1.60, 1.79, 7.49, repro,
2016-04-10,3.80, 3.54, -12.14, 1.61, 1.79, 7.47, repro,
2016-04-11,1.70, 2.78, -10.16, 1.59, 1.76, 7.37, repro,
2016-04-12,0.70, -0.04, 6.45, 1.56, 1.77, 7.34, repro,
2016-04-13,2.25, -0.58, 3.52, 1.72, 1.94, 8.36, repro,
2016-04-14,1.68, -2.64, -5.24, 1.73, 1.93, 7.96, repro,
2016-04-15,1.97, -1.67, 3.62, 1.56, 1.73, 7.22, repro,
2016-04-16,-0.46, -0.29, -1.07, 1.57, 1.76, 7.33, repro,
2016-04-17,0.81, -3.27, 4.21, 1.57, 1.75, 7.34, repro,
2016-04-18,2.74, -4.44, 10.08, 1.57, 1.75, 7.37, repro,
2016-04-19,2.18, -5.60, 1.29, 1.59, 1.81, 7.64, repro,
2016-04-20,1.83, -4.94, 6.47, 1.58, 1.78, 7.52, repro,
2016-04-21,1.47, -1.49, 0.15, 1.57, 1.76, 7.34, repro,
2016-04-22,0.96, 2.70, -5.41, 1.59, 1.77, 7.46, repro,
2016-04-23,0.20, 0.06, -1.82, 1.57, 1.77, 7.40, repro,
2016-04-24,4.50, -2.43, 3.47, 1.59, 1.75, 7.43, repro,
2016-04-25,-4.41, 3.72, -10.21, 1.57, 1.74, 7.34, repro,
2016-04-26,0.76, -4.63, -0.16, 1.56, 1.73, 7.30, repro,
2016-04-27,-0.53, -1.83, -15.47, 1.58, 1.75, 7.34, repro,
2016-04-28,-3.94, 3.48, -10.80, 1.60, 1.78, 7.47, repro,
2016-04-29,0.11, 2.71, 26.04, 1.59, 1.76, 7.35, repro,
2016-04-30,-1.62, 7.04, 17.21, 1.61, 1.79, 7.60, repro,
2016-05-01,0.57, 0.38, -4.49, 1.69, 1.92, 8.20, repro,
2016-05-02,4.49, 3.54, -0.28, 1.62, 1.81, 7.55, repro,
2016-05-03,1.62, 1.04, -15.46, 1.67, 1.83, 7.83, repro,
2016-05-04,1.65, -3.78, -4.50, 1.62, 1.79, 7.48, repro,
2016-05-05,1.02, -0.88, 0.14, 1.64, 1.86, 7.75, repro,
2016-05-06,0.28, 4.91, -11.92, 1.64, 1.82, 7.67, repro,
2016-05-07,3.45, 2.05, -6.11, 1.65, 1.80, 7.73, repro,
2016-05-08,1.53, 4.10, -0.87, 1.72, 1.99, 8.24, repro,
2016-05-09,3.39, 3.10, -14.40, 1.62, 1.85, 7.77, repro,
2016-05-10,2.03, 5.64, -14.51, 1.66, 1.84, 7.77, repro,
2016-05-11,1.15, 3.05, -10.69, 1.61, 1.79, 7.46, repro,
2016-05-12,-0.19, 2.59, -13.36, 1.58, 1.78, 7.41, repro,
2016-05-13,-2.43, 0.40, -5.80, 1.57, 1.77, 7.35, repro,
2016-05-14,-3.47, 2.48, -12.14, 1.59, 1.79, 7.48, repro,
2016-05-15,1.43, 4.23, -3.23, 1.58, 1.76, 7.30, repro,
2016-05-16,1.41, 1.84, -8.61, 1.59, 1.77, 7.41, repro,
2016-05-17,0.39, 7.13, -23.75, 1.73, 1.94, 8.10, repro,
2016-05-18,-2.44, 6.67, -20.34, 1.79, 2.15, 8.51, repro,
2016-05-19,-0.48, 3.98, -8.24, 1.66, 1.87, 7.74, repro,
2016-05-20,-0.89, 2.64, -19.59, 1.58, 1.76, 7.33, repro,
2016-05-21,-1.35, 0.90, -5.53, 1.73, 1.89, 8.01, repro,
2016-05-22,2.46, 6.43, -7.43, 1.65, 1.82, 7.66, repro,
2016-05-23,2.21, 1.26, -12.87, 1.56, 1.74, 7.31, repro,
2016-05-24,3.99, 6.80, -20.96, 1.64, 1.80, 7.60, repro,
2016-05-25,2.26, 1.08, -8.94, 1.58, 1.78, 7.42, repro,
2016-05-26,-0.91, -0.78, 5.37, 1.59, 1.80, 7.42, repro,
2016-05-27,-3.43, 3.15, -10.47, 1.66, 1.90, 7.69, repro,
2016-05-28,1.49, 4.22, -0.19, 1.66, 1.88, 7.89, repro,
2016-05-29,-1.78, -1.64, -12.48, 1.59, 1.78, 7.46, repro,
2016-05-30,-2.52, -0.85, -3.36, 1.57, 1.79, 7.48, repro,
2016-05-31,2.11, 3.45, -22.31, 1.61, 1.80, 7.56, repro,
2016-06-01,2.31, 4.39, -26.49, 1.62, 1.81, 7.69, repro,
2016-06-02,1.74, 8.32, -26.73, 1.74, 1.93, 8.37, repro,
2016-06-03,1.53, 4.34, -19.40, 1.70, 1.86, 8.27, repro,
2016-06-04,-0.26, 5.77, -22.66, 1.88, 2.17, 8.92, repro,
2016-06-05,2.29, 6.80, -19.34, 1.58, 1.77, 7.46, repro,
2016-06-06,0.55, 3.93, 8.38, 1.74, 2.03, 8.41, repro,
2016-06-07,1.35, 0.85, 4.39, 1.61, 1.79, 7.60, repro,
2016-06-08,2.80, 5.54, -4.50, 1.59, 1.78, 7.44, repro,
2016-06-09,1.67, 7.49, -12.08, 1.61, 1.83, 7.64, repro,
2016-06-10,3.81, 7.90, -28.80, 1.63, 1.82, 7.71, repro,
2016-06-11,-4.40, 2.00, -16.71, 1.67, 1.91, 7.93, repro,
2016-06-12,7.09, 2.83, 2.61, 1.63, 1.83, 7.68, repro,
2016-06-13,5.33, 2.84, -17.81, 1.59, 1.78, 7.44, repro,
2016-06-14,3.92, 8.24, -10.07, 1.59, 1.78, 7.42, repro,
2016-06-15,0.67, 3.29, -14.06, 1.62, 1.80, 7.58, repro,
2016-06-16,2.96, 2.94, -16.13, 1.59, 1.78, 7.46, repro,
2016-06-17,2.83, 1.00, -9.06, 1.60, 1.80, 7.50, repro,
2016-06-18,1.86, 3.72, -1.45, 1.64, 1.83, 7.76, repro,
2016-06-19,0.77, 7.58, -23.26, 1.66, 1.82, 7.69, repro,
2016-06-20,3.30, 9.03, 0.67, 1.69, 1.85, 7.87, repro,
2016-06-21,3.89, 2.08, 7.74, 1.78, 2.05, 8.53, repro,
2016-06-22,2.49, 3.78, -15.81, 1.64, 1.82, 7.75, repro,
2016-06-23,4.85, 5.18, -21.94, 1.72, 1.87, 8.03, repro,
2016-06-24,1.84, 10.21, -34.32, 1.67, 1.94, 7.82, repro,
2016-06-25,2.63, 6.48, -18.28, 1.65, 1.81, 7.67, repro,
2016-06-26,-1.10, 0.46, -19.71, 1.69, 1.94, 7.93, repro,
2016-06-27,0.88, 1.30, -11.98, 1.60, 1.76, 7.46, repro,
2016-06-28,-1.34, -2.27, -7.92, 1.63, 1.82, 7.74, repro,
2016-06-29,1.63, 6.23, -14.24, 1.69, 1.89, 8.03, repro,
2016-06-30,2.94, 5.71, -19.21, 1.60, 1.78, 7.50, repro,
2016-07-01,1.85, 3.54, -20.72, 1.61, 1.80, 7.53, repro,
2016-07-02,3.36, 9.82, -37.03, 1.74, 1.96, 8.24, repro,
2016-07-03,1.11, 7.70, -5.14, 1.69, 1.98, 7.85, repro,
2016-07-04,0.75, 4.24, -5.33, 1.74, 2.03, 8.31, repro,
2016-07-05,5.77, 2.29, -11.73, 1.69, 1.82, 7.83, repro,
2016-07-06,4.82, 3.43, -19.57, 1.61, 1.79, 7.49, repro,
2016-07-07,0.03, 3.36, -12.86, 1.62, 1.80, 7.58, repro,
2016-07-08,2.47, -0.24, 2.92, 1.67, 1.89, 8.03, repro,
2016-07-09,-0.19, 3.51, -20.23, 1.71, 2.00, 7.91, repro,
2016-07-10,6.49, 7.09, -6.48, 1.68, 1.96, 7.97, repro,
2016-07-11,2.57, -0.06, -6.60, 1.62, 1.82, 7.64, repro,
2016-07-12,-3.34, 2.48, -19.60, 1.89, 2.14, 8.66, repro,
2016-07-13,-0.49, 4.06, -12.88, 1.62, 1.84, 7.62, repro,
2016-07-14,1.62, 4.52, -23.46, 1.60, 1.79, 7.46, repro,
2016-07-15,1.89, 5.15, -26.77, 1.71, 1.90, 8.09, repro,
2016-07-16,0.77, 3.20, -13.80, 1.60, 1.79, 7.49, repro,
2016-07-17,3.01, 2.55, -8.26, 1.56, 1.75, 7.30, repro,
2016-07-18,-0.26, 2.69, -20.45, 1.63, 1.83, 7.67, repro,
2016-07-19,-0.25, 4.81, -28.42, 1.90, 2.02, 8.98, repro,
2016-07-20,0.85, 1.80, -0.67, 1.74, 1.98, 8.13, repro,
2016-07-21,4.43, 10.26, -29.28, 1.58, 1.78, 7.44, repro,
2016-07-22,3.92, 2.43, -7.67, 1.65, 1.86, 7.75, repro,
2016-07-23,-0.18, 0.18, -26.18, 1.66, 1.85, 7.83, repro,
2016-07-24,0.83, 2.59, -12.79, 1.62, 1.81, 7.61, repro,
2016-07-25,0.56, 0.16, -13.47, 1.65, 1.84, 7.60, repro,
2016-07-26,3.74, 7.47, -13.31, 1.63, 1.77, 7.56, repro,
2016-07-27,3.81, 6.87, -7.32, 1.68, 1.89, 7.89, repro,
2016-07-28,0.94, 8.31, 2.65, 1.69, 1.98, 8.01, repro,
2016-07-29,-0.65, 1.23, -27.89, 1.68, 1.86, 7.90, repro,
2016-07-30,0.08, 2.90, -5.16, 1.66, 1.84, 7.71, repro,
2016-07-31,2.30, 2.13, -10.04, 1.60, 1.79, 7.49, repro,
2016-08-01,6.31, 4.20, -3.70, 1.68, 1.86, 7.56, repro,
2016-08-02,3.29, 3.33, -7.37, 1.58, 1.76, 7.37, repro,
2016-08-03,1.43, 3.67, -15.05, 1.61, 1.83, 7.57, repro,
2016-08-04,3.27, -0.48, 0.58, 1.66, 1.88, 7.87, repro,
2016-08-05,0.75, 3.05, -33.46, 1.65, 1.82, 7.69, repro,
2016-08-06,2.97, 1.87, 1.61, 1.73, 1.97, 7.85, repro,
2016-08-07,4.15, 2.95, -9.54, 2.53, 2.88, 12.28, repro,
2016-08-08,4.36, 8.45, -32.38, 1.62, 1.83, 7.63, repro,
2016-08-09,4.64, 3.60, -21.15, 1.64, 1.86, 7.71, repro,
2016-08-10,2.54, 4.20, -17.66, 1.69, 1.93, 8.03, repro,
2016-08-11,-0.47, 0.57, -2.40, 1.61, 1.80, 7.51, repro,
2016-08-12,4.51, -0.10, 9.53, 1.72, 1.98, 8.00, repro,
2016-08-13,0.49, 2.57, -24.06, 1.60, 1.84, 7.54, repro,
2016-08-14,4.64, 4.72, -26.05, 1.62, 1.79, 7.61, repro,
2016-08-15,1.83, 4.84, -17.17, 1.68, 1.86, 7.82, repro,
2016-08-16,4.19, 3.10, -17.58, 1.67, 1.87, 7.91, repro,
2016-08-17,2.40, 6.30, -17.36, 1.60, 1.78, 7.49, repro,
2016-08-18,2.46, -0.26, -6.93, 1.63, 1.82, 7.61, repro,
2016-08-19,1.16, 4.25, -10.88, 1.65, 1.85, 7.67, repro,
2016-08-20,1.20, -3.57, -1.89, 1.56, 1.75, 7.29, repro,
2016-08-21,3.13, -3.53, -4.78, 1.61, 1.82, 7.66, repro,
2016-08-22,1.12, 1.65, -4.52, 1.58, 1.76, 7.41, repro,
2016-08-23,1.46, -0.51, -3.35, 1.57, 1.76, 7.37, repro,
2016-08-24,0.36, -0.03, 4.47, 1.82, 1.99, 8.61, repro,
2016-08-25,-1.84, -2.43, 0.19, 1.67, 1.86, 7.80, repro,
2016-08-26,0.94, -2.74, -1.73, 1.63, 1.83, 7.74, repro,
2016-08-27,1.45, -3.14, -3.82, 1.62, 1.85, 7.68, repro,
2016-08-28,2.29, -0.64, -21.67, 1.60, 1.83, 7.61, repro,
2016-08-29,0.48, 5.41, -24.09, 1.61, 1.80, 7.47, repro,
2016-08-30,3.09, 5.23, -13.76, 1.61, 1.80, 7.50, repro,
2016-08-31,1.21, 3.41, -0.85, 1.66, 1.86, 7.95, repro,
2016-09-01,-2.01, 3.22, -15.06, 1.64, 1.84, 7.74, repro,
2016-09-02,2.37, 3.40, -15.52, 1.66, 1.83, 7.74, repro,
2016-09-03,7.35, 1.64, -20.51, 1.81, 2.10, 8.34, repro,
2016-09-04,2.78, -0.11, -5.99, 1.66, 1.90, 7.79, repro,
2016-09-05,2.07, -6.45, 19.28, 1.72, 1.93, 7.97, repro,
2016-09-06,6.65, -1.01, -3.99, 1.65, 1.88, 7.67, repro,
2016-09-07,2.41, 1.03, 2.62, 1.71, 1.98, 8.20, repro,
2016-09-08,2.88, -0.86, -10.14, 1.77, 2.07, 8.15, repro,
2016-09-09,1.18, -2.83, -11.96, 1.63, 1.87, 7.55, repro,
2016-09-10,2.56, 4.83, -14.39, 1.63, 1.91, 7.67, repro,
2016-09-11,4.75, 1.97, -11.36, 1.62, 1.80, 7.55, repro,
2016-09-12,1.16, 4.68, -5.98, 1.65, 1.86, 7.61, repro,
2016-09-13,1.78, -3.79, -9.71, 1.57, 1.77, 7.32, repro,
2016-09-14,2.55, -3.78, -19.47, 1.63, 1.81, 7.63, repro,
2016-09-15,3.09, -5.73, -7.62, 1.73, 1.99, 8.09, repro,
