PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZU1
Station name,AZU1_SCGN_CS1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1260183344 North Latitude, -117.8964874645 East Longitude, 144.74672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-13,1.98, -3.58, 7.24, 2.10, 1.93, 8.84, repro,
2001-02-14,2.52, -3.42, 6.53, 2.14, 1.92, 8.65, repro,
2001-02-15,4.41, -4.26, -3.75, 2.14, 1.98, 8.68, repro,
2001-02-16,3.36, -3.48, -4.62, 2.18, 1.94, 9.03, repro,
2001-02-17,4.62, -4.31, -10.62, 2.22, 1.98, 8.73, repro,
2001-02-18,3.83, -5.52, -4.90, 2.14, 1.86, 8.55, repro,
2001-02-19,4.02, -4.05, 0.10, 2.11, 1.83, 8.44, repro,
2001-02-20,4.08, -4.32, -1.41, 2.14, 1.95, 8.59, repro,
2001-02-21,2.97, -4.82, -5.17, 2.22, 1.97, 9.03, repro,
2001-02-22,4.14, -3.57, -4.75, 2.12, 1.90, 8.72, repro,
2001-02-23,3.00, -3.91, 6.89, 2.13, 1.94, 8.67, repro,
2001-02-24,2.60, -4.88, 7.82, 2.34, 2.15, 9.47, repro,
2001-02-25,4.32, -3.36, -0.54, 2.18, 2.01, 9.25, repro,
2001-02-26,6.60, -6.17, -5.20, 2.17, 2.06, 8.99, repro,
2001-02-27,1.92, -4.58, -0.26, 2.17, 1.98, 9.06, repro,
2001-02-28,4.29, -3.87, -1.79, 2.14, 1.95, 9.14, repro,
2001-03-01,2.89, -4.42, 11.97, 2.51, 2.30, 10.18, repro,
2001-03-02,5.78, -3.69, 2.23, 2.27, 2.13, 9.37, repro,
2001-03-03,5.38, -4.12, 4.69, 2.16, 1.98, 8.88, repro,
2001-03-04,4.02, -3.03, -0.02, 2.45, 2.13, 10.49, repro,
2001-03-05,3.95, -3.05, 4.07, 2.24, 2.04, 9.19, repro,
2001-03-06,2.92, -3.10, -7.80, 2.10, 1.87, 8.53, repro,
2001-03-07,3.39, -4.57, 7.23, 2.06, 1.81, 8.38, repro,
2001-03-08,5.77, -3.72, 4.59, 2.11, 1.87, 8.63, repro,
2001-03-09,4.03, -4.82, -8.34, 2.18, 1.90, 8.98, repro,
2001-03-10,4.53, -6.51, -2.82, 2.32, 2.21, 9.55, repro,
2001-03-11,3.72, -4.62, 0.87, 2.24, 2.00, 8.94, repro,
2001-03-12,5.58, -5.11, 2.42, 2.32, 2.12, 9.38, repro,
2001-03-13,5.51, -3.83, 3.09, 2.23, 2.03, 9.17, repro,
2001-03-14,5.03, -4.06, -3.97, 2.10, 1.99, 8.76, repro,
2001-03-15,3.22, -5.21, 2.46, 2.16, 2.04, 8.97, repro,
2001-03-16,3.07, -4.82, 8.76, 2.13, 1.98, 8.75, repro,
2001-03-17,3.17, -4.75, 1.57, 2.14, 1.98, 8.40, repro,
2001-03-18,3.67, -4.58, -4.05, 2.09, 1.93, 8.54, repro,
2001-03-19,3.46, -5.50, -6.48, 2.06, 1.84, 8.24, repro,
2001-03-20,3.99, -2.75, -1.37, 2.18, 2.03, 9.12, repro,
2001-03-21,2.55, -4.60, -2.79, 2.14, 1.95, 8.77, repro,
2001-03-22,2.98, -5.13, -3.68, 2.12, 1.95, 8.66, repro,
2001-03-23,3.40, -4.20, -4.37, 2.11, 1.90, 8.52, repro,
2001-03-24,4.13, -3.49, -1.53, 2.05, 1.84, 8.30, repro,
2001-03-25,3.34, -4.18, -0.04, 2.10, 1.94, 8.48, repro,
2001-03-26,3.16, -4.73, -3.25, 2.19, 1.97, 8.91, repro,
2001-03-27,2.25, -5.25, -4.28, 2.18, 1.87, 8.58, repro,
2001-03-28,4.01, -4.89, 4.76, 2.19, 1.87, 8.67, repro,
2001-03-29,1.36, -1.76, 4.57, 2.08, 1.86, 8.40, repro,
2001-03-30,3.88, -2.01, -0.21, 2.05, 1.85, 8.25, repro,
2001-03-31,4.15, -4.07, -1.87, 2.14, 1.92, 8.66, repro,
2001-04-01,3.77, -5.00, 1.66, 2.22, 2.17, 9.19, repro,
2001-04-02,3.75, -5.18, -3.88, 2.12, 1.90, 8.46, repro,
2001-04-03,3.91, -3.20, -4.84, 2.14, 1.93, 8.69, repro,
2001-04-04,3.19, -5.80, 0.96, 2.08, 1.91, 8.53, repro,
2001-04-05,6.00, -5.49, 3.74, 2.08, 1.90, 8.46, repro,
2001-04-06,3.84, -4.98, 1.27, 2.11, 1.93, 8.63, repro,
2001-04-07,3.84, -3.97, -0.57, 2.09, 1.95, 8.69, repro,
2001-04-08,4.63, -5.92, -6.51, 2.09, 1.91, 8.52, repro,
2001-04-09,3.56, -4.08, 2.78, 2.09, 1.90, 8.47, repro,
2001-04-10,2.82, -4.10, 3.96, 2.10, 1.90, 8.63, repro,
2001-04-11,3.99, -5.35, -0.61, 2.17, 2.03, 9.21, repro,
2001-04-12,2.89, -4.57, -6.00, 2.21, 2.02, 9.18, repro,
2001-04-13,3.72, -2.50, 1.49, 2.06, 1.87, 8.40, repro,
2001-04-14,3.81, -5.17, 1.67, 2.15, 2.03, 8.86, repro,
2001-04-15,4.41, -4.93, 2.24, 2.12, 1.96, 8.51, repro,
2001-04-16,4.90, -4.29, 5.28, 2.19, 2.16, 8.91, repro,
2001-04-17,4.42, -6.55, -6.34, 2.18, 1.96, 8.91, repro,
2001-04-18,5.32, -4.55, -3.95, 2.23, 1.92, 9.24, repro,
2001-04-19,4.97, -5.31, 6.15, 2.03, 1.83, 8.31, repro,
2001-04-20,3.83, -6.26, 5.12, 2.05, 1.84, 8.32, repro,
2001-04-21,5.52, -5.10, 0.62, 2.09, 1.88, 8.61, repro,
2001-04-22,4.93, -1.84, 2.82, 2.24, 2.08, 9.17, repro,
2001-04-23,4.90, -4.35, 0.44, 2.09, 1.89, 8.50, repro,
2001-04-24,5.52, -5.15, 0.71, 2.16, 1.91, 8.86, repro,
2001-04-25,5.95, -5.21, 11.64, 2.20, 1.95, 8.87, repro,
2001-04-26,5.20, -4.12, 1.84, 2.02, 1.79, 8.18, repro,
2001-04-27,2.01, -3.99, 11.44, 2.12, 1.96, 8.62, repro,
2001-04-28,3.77, -3.57, 10.14, 2.03, 1.83, 8.27, repro,
2001-04-29,5.10, -4.23, 7.00, 2.06, 1.87, 8.43, repro,
2001-04-30,6.53, -6.39, -1.67, 2.18, 2.00, 8.96, repro,
2001-05-01,4.78, -5.26, 5.13, 2.16, 1.95, 8.65, repro,
2001-05-02,3.85, -4.25, 8.21, 2.05, 1.77, 8.32, repro,
2001-05-03,3.35, -5.27, 5.64, 2.05, 1.84, 8.38, repro,
2001-05-04,4.39, -5.00, 5.03, 2.01, 1.78, 8.10, repro,
2001-05-05,5.96, -5.01, 3.83, 2.00, 1.78, 8.07, repro,
2001-05-06,4.72, -5.42, 0.84, 2.11, 1.92, 8.62, repro,
2001-05-07,4.25, -5.22, 2.25, 2.11, 1.87, 8.55, repro,
2001-05-08,3.93, -3.02, 8.81, 2.09, 1.84, 8.38, repro,
2001-05-09,3.69, -3.36, 10.14, 2.13, 1.92, 8.67, repro,
2001-05-10,4.13, -2.58, 5.34, 2.02, 1.79, 8.24, repro,
2001-05-11,4.11, -2.98, 9.53, 2.08, 1.85, 8.56, repro,
2001-05-12,2.51, -4.06, 15.24, 2.08, 1.84, 8.36, repro,
2001-05-13,4.31, -4.82, -1.44, 2.04, 1.83, 8.22, repro,
2001-05-14,4.76, -4.97, 8.02, 2.07, 1.86, 8.60, repro,
2001-05-15,4.14, -3.04, 8.87, 2.03, 1.79, 8.23, repro,
2001-05-16,3.70, -3.99, 12.08, 2.08, 1.91, 8.56, repro,
2001-05-17,2.47, -3.83, 9.56, 2.15, 2.01, 8.67, repro,
2001-05-18,2.23, -4.52, 10.77, 2.03, 1.83, 8.34, repro,
2001-05-19,3.66, -6.16, 11.81, 2.02, 1.79, 8.15, repro,
2001-05-20,3.18, -3.02, 16.96, 2.02, 1.84, 8.31, repro,
2001-05-21,3.54, -3.37, 15.59, 2.00, 1.78, 8.08, repro,
2001-05-22,3.70, -4.56, 11.30, 2.04, 1.86, 8.36, repro,
2001-05-23,3.27, -5.02, 26.64, 2.06, 1.88, 8.36, repro,
2001-05-24,4.12, -5.33, 16.35, 2.06, 1.84, 8.30, repro,
2001-05-25,3.55, -4.06, 11.68, 2.04, 1.82, 8.27, repro,
2001-05-26,4.70, -4.75, 17.19, 2.00, 1.79, 8.09, repro,
2001-05-27,3.73, -4.28, 16.34, 2.10, 1.84, 8.52, repro,
2001-05-28,3.96, -4.41, 19.91, 2.06, 1.86, 8.27, repro,
2001-05-29,3.89, -4.84, 12.70, 2.05, 1.85, 8.42, repro,
2001-05-30,4.23, -4.66, 14.88, 2.13, 1.83, 8.68, repro,
2001-05-31,4.68, -3.89, 15.95, 2.08, 1.91, 8.62, repro,
2001-06-01,4.72, -5.81, 11.92, 2.03, 1.81, 8.18, repro,
2001-06-02,3.35, -4.65, 15.21, 2.07, 1.89, 8.46, repro,
2001-06-03,1.65, -3.71, 19.69, 2.08, 1.90, 8.41, repro,
2001-06-04,2.38, -4.92, 19.08, 2.08, 1.89, 8.47, repro,
2001-06-05,2.61, -5.30, 15.90, 2.03, 1.82, 8.28, repro,
2001-06-06,3.84, -4.14, 11.10, 2.09, 1.87, 8.67, repro,
2001-06-07,3.86, -4.60, 13.98, 2.08, 1.95, 8.69, repro,
2001-06-08,2.86, -5.55, 14.23, 2.12, 1.85, 8.51, repro,
2001-06-09,3.21, -4.81, 2.08, 2.09, 1.89, 8.72, repro,
2001-06-10,2.54, -4.16, 3.07, 2.04, 1.82, 8.28, repro,
2001-06-11,4.68, -4.88, 11.62, 2.13, 1.93, 8.86, repro,
2001-06-12,3.93, -5.30, 24.16, 2.12, 1.89, 8.80, repro,
2001-06-13,2.81, -4.14, 12.21, 2.03, 1.84, 8.27, repro,
2001-06-14,3.24, -4.32, 10.29, 2.04, 1.79, 8.21, repro,
2001-06-15,2.20, -6.23, 9.84, 2.03, 1.84, 8.17, repro,
2001-06-16,2.70, -3.43, 12.13, 2.13, 1.93, 8.87, repro,
2001-06-17,3.96, -4.98, 3.52, 2.09, 1.82, 8.36, repro,
2001-06-18,4.13, -4.04, 12.24, 2.10, 1.89, 8.65, repro,
2001-06-19,3.97, -4.87, 9.00, 2.08, 1.87, 8.30, repro,
2001-06-20,2.35, -4.33, 1.42, 2.57, 2.59, 10.84, repro,
2001-06-21,3.42, -2.99, 13.08, 2.08, 1.88, 8.38, repro,
2001-06-22,3.12, -6.05, 14.25, 2.06, 1.85, 8.34, repro,
2001-06-23,3.99, -4.74, 11.84, 2.19, 2.02, 9.11, repro,
2001-06-24,4.48, -6.09, 17.44, 2.05, 1.87, 8.24, repro,
2001-06-25,3.25, -5.08, 8.02, 1.98, 1.77, 7.88, repro,
2001-06-26,2.71, -5.56, 9.66, 2.02, 1.86, 8.34, repro,
2001-06-27,3.12, -2.56, 11.72, 2.08, 1.91, 8.59, repro,
2001-06-28,5.16, -5.17, 8.43, 2.07, 1.93, 8.65, repro,
2001-06-29,4.62, -3.57, 7.69, 2.07, 1.88, 8.45, repro,
2001-06-30,3.75, -5.04, 8.34, 1.98, 1.78, 7.88, repro,
2001-07-01,3.91, -5.54, 6.76, 2.00, 1.83, 8.13, repro,
2001-07-02,3.33, -3.25, 11.52, 2.02, 1.85, 8.36, repro,
2001-07-03,4.52, -3.49, 12.99, 2.11, 1.96, 8.90, repro,
2001-07-04,4.46, -5.45, 4.04, 2.03, 1.85, 8.34, repro,
2001-07-05,4.22, -5.61, 7.86, 2.00, 1.82, 8.00, repro,
2001-07-06,3.94, -5.43, 9.67, 2.03, 1.84, 8.24, repro,
2001-07-07,4.15, -5.64, 3.04, 2.05, 1.85, 8.27, repro,
2001-07-09,5.61, -5.18, -9.66, 2.11, 1.99, 8.99, repro,
2001-07-10,4.15, -5.51, 0.61, 2.28, 2.18, 9.40, repro,
2001-07-11,3.94, -6.33, 1.20, 2.00, 1.79, 8.04, repro,
2001-07-12,3.80, -5.95, 4.19, 2.11, 1.84, 8.48, repro,
2001-07-13,4.76, -4.71, 5.31, 2.25, 2.10, 9.33, repro,
2001-07-14,4.66, -5.55, 5.34, 2.11, 1.95, 8.79, repro,
2001-07-15,4.52, -4.41, 7.27, 2.06, 1.90, 8.50, repro,
2001-07-16,2.86, -5.38, 5.30, 2.03, 1.83, 8.19, repro,
2001-07-17,2.96, -4.65, 16.03, 2.04, 1.83, 8.22, repro,
2001-07-18,4.77, -5.51, 2.61, 2.10, 1.93, 8.72, repro,
2001-07-19,3.22, -5.05, 6.82, 2.00, 1.80, 8.04, repro,
2001-07-20,3.74, -5.91, -0.05, 2.13, 1.90, 8.55, repro,
2001-07-21,2.42, -4.17, 9.45, 2.03, 1.91, 8.50, repro,
2001-07-22,3.30, -5.65, 8.61, 2.02, 1.81, 8.14, repro,
2001-07-23,4.97, -5.36, 2.49, 2.07, 1.90, 8.52, repro,
2001-07-24,3.45, -4.09, 9.60, 2.14, 1.97, 8.66, repro,
2001-07-25,3.58, -5.86, 3.44, 2.04, 1.85, 8.29, repro,
2001-07-26,3.50, -4.90, 6.24, 2.16, 2.01, 9.11, repro,
2001-07-27,3.35, -6.91, 7.85, 2.12, 1.96, 8.54, repro,
2001-07-28,2.49, -5.51, -0.96, 2.08, 1.85, 8.23, repro,
2001-07-29,3.72, -6.12, -2.31, 2.14, 2.00, 8.89, repro,
2001-07-30,2.99, -2.80, 8.97, 2.27, 2.06, 9.30, repro,
2001-07-31,2.67, -5.49, 4.63, 2.09, 1.94, 8.51, repro,
2001-08-01,2.29, -4.92, 9.06, 2.10, 1.90, 8.50, repro,
2001-08-02,3.94, -5.85, -0.54, 2.24, 1.98, 9.06, repro,
2001-08-03,2.90, -4.99, 8.49, 2.13, 1.94, 8.79, repro,
2001-08-04,3.74, -5.25, 6.95, 2.16, 2.03, 8.99, repro,
2001-08-05,6.27, -3.86, 5.29, 2.17, 1.98, 8.75, repro,
2001-08-06,4.12, -6.33, 2.64, 2.16, 1.98, 8.77, repro,
2001-08-07,3.11, -5.20, 3.92, 2.25, 2.06, 8.98, repro,
2001-08-08,4.64, -5.02, 5.88, 2.31, 2.29, 9.72, repro,
2001-08-09,3.10, -5.63, 8.60, 2.19, 1.98, 8.75, repro,
2001-08-10,5.36, -6.76, -0.64, 2.18, 1.97, 8.88, repro,
2001-08-11,2.82, -4.42, 7.36, 2.17, 1.88, 8.57, repro,
2001-08-12,2.95, -4.10, 7.49, 2.12, 1.83, 8.32, repro,
2001-08-13,4.21, -4.67, -3.94, 2.12, 1.84, 8.37, repro,
2001-08-14,2.26, -4.74, 16.85, 2.24, 2.14, 9.11, repro,
2001-08-15,2.02, -3.86, 7.80, 2.17, 1.97, 8.49, repro,
2001-08-16,3.88, -6.15, 7.43, 2.54, 2.46, 10.38, repro,
2001-08-17,4.06, -4.41, 5.91, 2.22, 1.91, 8.56, repro,
2001-08-18,4.78, -4.01, -3.74, 2.20, 1.94, 8.59, repro,
2001-08-19,4.91, -5.48, 8.66, 2.15, 1.90, 8.35, repro,
2001-08-20,6.41, -4.92, 5.81, 2.34, 2.06, 9.30, repro,
2001-08-21,4.34, -4.00, 7.84, 2.31, 2.07, 8.98, repro,
2001-08-22,4.47, -3.68, 3.68, 2.21, 1.90, 8.55, repro,
2001-08-23,3.58, -4.34, 6.09, 2.19, 1.94, 8.89, repro,
2001-08-24,5.34, -4.01, 1.43, 2.36, 2.15, 9.51, repro,
2001-08-25,4.89, -3.82, 9.16, 2.20, 2.00, 9.20, repro,
2001-08-26,4.40, -3.60, 10.48, 2.30, 2.02, 9.12, repro,
2001-08-27,5.45, -4.46, 1.44, 2.24, 1.90, 8.82, repro,
2001-08-28,4.29, -5.39, 13.24, 2.48, 2.16, 9.57, repro,
2001-08-29,3.44, -4.68, 7.48, 2.32, 2.02, 8.95, repro,
2001-08-30,4.77, -5.42, 2.90, 2.37, 2.05, 9.24, repro,
2001-08-31,4.26, -2.94, 15.88, 2.45, 2.07, 9.36, repro,
2001-09-01,5.73, -2.85, 12.35, 2.16, 1.94, 8.84, repro,
2001-09-02,3.90, -4.61, 9.83, 2.28, 2.10, 9.31, repro,
2001-09-03,4.67, -7.18, -7.43, 2.24, 2.03, 9.24, repro,
2001-09-04,4.93, -5.69, 5.94, 2.30, 2.15, 9.69, repro,
2001-09-05,5.48, -4.68, 3.69, 2.41, 2.22, 9.80, repro,
2001-09-06,4.79, -4.06, 5.84, 2.23, 1.96, 8.92, repro,
2001-09-07,2.35, -5.78, 11.81, 2.54, 2.15, 10.36, repro,
2001-09-08,3.78, -5.30, 6.82, 2.12, 1.93, 8.74, repro,
2001-09-09,2.19, -2.05, 16.36, 2.22, 2.12, 9.36, repro,
2001-09-10,1.71, -2.44, 4.34, 2.10, 1.91, 8.70, repro,
2001-09-11,4.57, -4.67, -2.24, 2.11, 1.92, 8.50, repro,
2001-09-12,3.84, -3.27, 15.22, 2.13, 1.96, 8.56, repro,
2001-09-13,4.00, -4.21, 11.82, 2.10, 1.94, 8.64, repro,
2001-09-14,3.43, -2.65, 13.75, 2.08, 1.96, 8.80, repro,
2001-09-15,4.14, -3.41, 7.87, 2.12, 1.92, 8.54, repro,
2001-09-16,4.67, -4.93, 8.90, 2.08, 1.88, 8.37, repro,
2001-09-17,3.85, -2.68, 15.72, 2.08, 1.84, 8.30, repro,
2001-09-18,3.63, -4.27, 17.18, 2.10, 1.90, 8.34, repro,
2001-09-19,3.97, -5.65, 10.29, 2.08, 1.86, 8.38, repro,
2001-09-20,3.50, -3.39, 10.65, 2.33, 2.14, 9.75, repro,
2001-09-21,3.81, -4.63, 2.60, 2.07, 1.85, 8.32, repro,
2001-09-22,4.98, -2.89, 11.83, 2.04, 1.82, 8.29, repro,
2001-09-23,3.65, -3.53, 9.52, 2.07, 1.83, 8.29, repro,
2001-09-24,3.08, -4.68, 14.47, 2.04, 1.81, 8.33, repro,
2001-09-25,2.97, -4.71, 18.21, 2.15, 2.05, 8.97, repro,
2001-09-26,2.48, -3.31, 19.22, 2.06, 1.85, 8.34, repro,
2001-09-27,3.30, -4.34, 15.86, 2.11, 1.93, 8.53, repro,
2001-09-28,4.25, -4.47, 8.29, 2.07, 1.82, 8.18, repro,
2001-09-29,4.16, -3.44, 9.48, 2.10, 1.89, 8.34, repro,
2001-09-30,3.24, -3.84, 16.43, 2.14, 1.98, 8.91, repro,
2001-10-01,5.66, -4.58, 6.06, 2.03, 1.78, 8.13, repro,
2001-10-02,3.32, -4.46, 12.25, 2.06, 1.83, 8.24, repro,
2001-10-03,5.82, -4.52, 8.82, 2.14, 1.86, 8.50, repro,
2001-10-04,3.68, -4.76, 13.13, 2.30, 1.88, 8.88, repro,
2001-10-05,5.10, -4.57, 11.38, 2.27, 1.93, 9.14, repro,
2001-10-06,4.39, -5.28, 9.18, 2.33, 2.00, 9.34, repro,
2001-10-07,4.62, -4.35, 5.38, 2.34, 2.02, 9.14, repro,
2001-10-08,4.24, -5.37, 7.05, 2.24, 1.92, 8.80, repro,
2001-10-09,4.24, -3.66, 6.48, 2.22, 1.86, 8.75, repro,
2001-10-10,3.77, -3.73, 4.93, 2.21, 1.87, 8.70, repro,
2001-10-11,4.03, -4.92, 15.98, 2.22, 2.05, 9.15, repro,
2001-10-12,4.16, -2.26, 16.91, 2.25, 1.95, 8.99, repro,
2001-10-13,4.24, -4.53, 12.41, 2.24, 1.99, 8.91, repro,
2001-10-14,4.64, -4.34, 5.32, 2.22, 1.93, 8.75, repro,
2001-10-15,5.67, -3.33, 14.25, 2.21, 1.90, 8.67, repro,
2001-10-16,4.69, -4.23, -2.85, 2.33, 2.04, 9.28, repro,
2001-10-17,3.12, -4.79, 10.59, 2.39, 2.05, 9.27, repro,
2001-10-18,4.19, -3.71, 8.85, 2.28, 1.90, 9.12, repro,
2001-10-19,4.21, -4.28, 7.81, 2.51, 2.09, 9.55, repro,
2001-10-20,4.16, -4.75, 11.28, 2.26, 1.89, 8.71, repro,
2001-10-21,2.88, -4.48, 24.74, 2.46, 2.04, 9.63, repro,
2001-10-22,4.74, -5.13, 5.06, 2.25, 2.04, 9.02, repro,
2001-10-23,4.03, -3.43, 13.65, 2.31, 1.95, 9.11, repro,
2001-10-24,3.18, -3.18, 20.48, 2.30, 1.98, 9.12, repro,
2001-10-25,3.65, -3.27, 11.45, 2.45, 2.21, 9.61, repro,
2001-10-26,3.74, -2.30, 16.78, 2.33, 2.10, 9.60, repro,
2001-10-27,4.49, -3.20, 10.39, 2.31, 2.05, 9.42, repro,
2001-10-28,3.98, -3.59, 14.77, 2.46, 2.31, 10.19, repro,
2001-10-29,3.00, -5.66, 12.70, 2.33, 2.10, 9.27, repro,
2001-10-30,3.90, -4.45, 12.04, 2.24, 2.02, 8.92, repro,
2001-10-31,5.66, -4.12, 17.43, 2.30, 1.99, 9.12, repro,
2001-11-01,2.60, -2.03, 16.57, 2.24, 1.94, 8.92, repro,
2001-11-02,2.52, -4.48, 10.90, 2.21, 1.99, 8.87, repro,
2001-11-03,4.16, -4.10, 11.58, 2.41, 2.18, 9.54, repro,
2001-11-04,1.77, -4.45, 7.45, 2.30, 2.01, 9.16, repro,
2001-11-05,4.71, -2.00, 15.92, 2.63, 2.36, 10.71, repro,
2001-11-06,4.71, -3.91, 11.78, 2.42, 2.14, 9.81, repro,
2001-11-07,4.22, -5.21, 6.66, 2.22, 1.98, 8.93, repro,
2001-11-08,3.74, -3.83, 1.98, 2.36, 2.06, 9.51, repro,
2001-11-09,4.68, -3.10, 12.48, 2.53, 2.24, 10.85, repro,
2001-11-10,2.79, -4.61, 10.88, 2.47, 2.15, 9.66, repro,
2001-11-11,5.04, -4.60, 5.92, 2.22, 1.89, 8.75, repro,
2001-11-12,4.85, -3.22, 7.13, 2.25, 1.95, 9.09, repro,
2001-11-13,2.53, -2.63, 23.90, 2.38, 2.03, 9.67, repro,
2001-11-14,4.93, -3.66, 9.47, 2.30, 1.90, 9.24, repro,
2001-11-15,3.69, -5.31, 9.03, 2.25, 1.97, 9.07, repro,
2001-11-16,5.38, -3.68, 3.37, 2.32, 2.04, 9.15, repro,
2001-11-17,5.01, -4.45, 5.40, 2.35, 2.06, 9.36, repro,
2001-11-18,2.29, -3.57, 11.99, 3.90, 3.31, 16.45, repro,
2001-11-19,4.54, -5.07, -4.99, 2.21, 1.99, 9.33, repro,
2001-11-20,3.36, -2.80, 11.57, 2.41, 2.14, 10.10, repro,
2001-11-21,2.41, -4.57, 11.99, 2.38, 2.17, 9.56, repro,
2001-11-22,3.76, -5.05, 21.89, 2.28, 2.00, 9.26, repro,
2001-11-23,2.77, -3.09, 12.08, 2.40, 2.13, 9.77, repro,
2001-11-24,4.22, -1.44, 13.22, 2.52, 2.19, 10.25, repro,
2001-11-25,4.71, -5.07, 12.41, 2.50, 2.32, 10.54, repro,
2001-11-26,3.39, -5.27, 2.69, 2.27, 1.98, 9.17, repro,
2001-11-27,2.89, -4.14, 3.98, 2.36, 2.08, 10.09, repro,
2001-11-28,2.80, -4.40, 1.95, 2.20, 1.91, 9.01, repro,
2001-11-29,4.59, -3.72, 9.54, 2.21, 1.83, 8.82, repro,
2001-11-30,5.15, -3.72, 10.62, 2.16, 1.95, 8.97, repro,
2001-12-01,2.95, -2.64, 7.12, 2.15, 1.93, 8.80, repro,
2001-12-02,3.33, -3.06, 7.64, 2.19, 1.99, 8.78, repro,
2001-12-03,1.09, -3.38, 7.04, 2.27, 2.05, 9.36, repro,
2001-12-04,4.74, -3.78, -3.26, 2.22, 1.99, 9.14, repro,
2001-12-05,6.30, -3.68, 3.51, 2.17, 1.90, 8.95, repro,
2001-12-06,4.97, -3.68, 5.54, 2.25, 2.03, 9.41, repro,
2001-12-07,3.57, -3.46, 4.76, 2.20, 2.02, 9.00, repro,
2001-12-08,5.12, -4.57, 3.12, 2.11, 1.90, 8.58, repro,
2001-12-09,4.56, -3.89, 5.92, 2.15, 1.91, 8.65, repro,
2001-12-10,2.77, -2.77, 14.61, 2.20, 2.01, 8.93, repro,
2001-12-11,2.12, -2.21, 7.03, 2.27, 2.05, 9.26, repro,
2001-12-12,4.93, -4.83, 1.99, 2.37, 2.07, 9.82, repro,
2001-12-13,3.64, -3.48, 1.09, 2.20, 1.89, 8.86, repro,
2001-12-14,3.39, -3.67, 7.86, 2.15, 1.95, 8.62, repro,
2001-12-15,2.60, -3.95, 9.78, 2.08, 1.84, 8.34, repro,
2001-12-16,3.81, -3.18, -1.77, 2.16, 1.98, 8.89, repro,
2001-12-17,4.31, -4.04, 5.23, 2.20, 2.05, 9.12, repro,
2001-12-18,5.60, -4.73, 8.38, 2.19, 1.91, 8.55, repro,
2001-12-19,4.00, -1.18, -1.37, 2.19, 1.98, 8.90, repro,
2001-12-20,4.24, -4.07, -0.62, 2.09, 1.86, 8.31, repro,
2001-12-21,2.83, -5.88, 1.25, 2.09, 1.88, 8.47, repro,
2001-12-22,3.14, -5.77, 4.29, 2.12, 1.92, 8.45, repro,
2001-12-23,3.76, -3.17, -0.56, 2.12, 1.93, 8.45, repro,
2001-12-24,4.00, -5.77, 1.13, 2.27, 1.99, 9.12, repro,
2001-12-25,3.97, -3.05, -1.68, 2.21, 2.07, 8.98, repro,
2001-12-26,2.98, -3.49, -0.82, 2.18, 1.98, 8.87, repro,
2001-12-27,3.45, -3.84, -2.98, 2.25, 1.96, 9.10, repro,
2001-12-28,4.17, -3.10, 10.46, 2.18, 2.05, 9.03, repro,
2001-12-29,3.92, -6.59, 9.25, 2.13, 1.96, 8.76, repro,
2001-12-30,2.83, -4.79, 11.15, 2.12, 1.89, 8.50, repro,
2001-12-31,3.54, -4.20, 1.35, 2.25, 2.03, 9.44, repro,
2002-01-01,3.23, -3.52, 10.00, 2.30, 2.04, 9.38, repro,
2002-01-02,1.92, -6.04, 8.84, 2.21, 2.07, 9.39, repro,
2002-01-03,3.05, -4.17, 6.70, 2.30, 2.08, 9.32, repro,
2002-01-04,4.51, -5.64, 10.85, 2.18, 1.99, 9.06, repro,
2002-01-05,3.35, -3.08, 4.11, 2.29, 2.02, 9.36, repro,
2002-01-06,4.68, -5.03, 3.82, 2.20, 2.07, 9.46, repro,
2002-01-07,5.68, -4.39, -4.49, 2.17, 2.09, 9.13, repro,
2002-01-08,5.17, -7.33, -1.52, 2.35, 2.14, 9.91, repro,
2002-01-09,4.83, -4.26, 19.15, 2.49, 2.42, 10.43, repro,
2002-01-10,3.93, -3.36, -2.42, 2.15, 2.01, 8.87, repro,
2002-01-11,5.47, -3.89, 3.00, 2.56, 2.41, 10.32, repro,
2002-01-12,4.64, -4.56, -3.17, 2.37, 2.20, 10.05, repro,
2002-01-13,5.39, -4.56, 8.59, 2.33, 2.05, 9.74, repro,
2002-01-14,2.66, -4.70, 12.49, 2.62, 2.68, 11.08, repro,
2002-01-15,2.75, -3.98, 0.53, 2.12, 2.07, 8.84, repro,
2002-01-16,2.75, -3.81, -0.50, 2.22, 2.17, 9.62, repro,
2002-01-17,2.17, -3.30, 1.87, 2.23, 2.10, 9.25, repro,
2002-01-18,3.76, -3.99, 6.33, 2.16, 2.06, 9.11, repro,
2002-01-19,4.43, -6.35, 4.02, 2.06, 1.92, 8.51, repro,
2002-01-20,3.91, -5.77, 4.17, 2.05, 1.87, 8.28, repro,
2002-01-21,4.78, -5.23, 2.39, 2.16, 2.04, 8.67, repro,
2002-01-22,5.84, 3.17, 0.68, 5.16, 10.46, 22.70, repro,
2002-01-23,4.86, -5.23, 7.49, 2.34, 2.08, 9.51, repro,
