PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0679472812 North Latitude, -111.8301552087 East Longitude, 1606.83158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-19,1.43, 1.33, -3.07, 2.11, 1.52, 6.90, repro,
2011-08-20,0.17, 0.89, -3.88, 2.09, 1.52, 6.87, repro,
2011-08-21,-0.44, 1.07, -7.96, 2.07, 1.51, 6.80, repro,
2011-08-22,-0.40, 0.94, -2.32, 2.09, 1.51, 6.84, repro,
2011-08-23,0.28, 0.50, 0.01, 2.16, 1.55, 6.99, repro,
2011-08-24,0.46, 0.79, -1.15, 2.11, 1.51, 6.83, repro,
2011-08-25,0.68, 0.68, 0.53, 2.10, 1.51, 6.84, repro,
2011-08-26,0.30, 0.89, -2.06, 2.15, 1.57, 7.04, repro,
2011-08-27,-0.30, 0.21, -5.24, 2.13, 1.53, 6.92, repro,
2011-08-28,0.77, 0.84, 0.28, 2.13, 1.52, 6.89, repro,
2011-08-29,-0.17, 1.08, -4.47, 2.19, 1.54, 7.03, repro,
2011-08-30,0.08, 1.58, -2.47, 2.20, 1.55, 7.04, repro,
2011-08-31,-0.52, 0.31, -2.77, 2.18, 1.55, 7.04, repro,
2011-09-01,0.03, 0.29, -4.13, 2.15, 1.52, 6.98, repro,
2011-09-02,-0.10, 0.90, -4.78, 2.18, 1.52, 7.03, repro,
2011-09-03,0.33, 1.32, -5.03, 2.11, 1.49, 6.81, repro,
2011-09-04,0.55, 1.45, -5.04, 2.10, 1.50, 6.84, repro,
2011-09-05,-0.36, 1.66, -4.70, 2.10, 1.50, 6.80, repro,
2011-09-06,1.31, 1.38, -10.36, 2.08, 1.50, 6.83, repro,
2011-09-07,0.27, -0.68, -12.32, 2.11, 1.53, 6.90, repro,
2011-09-08,-0.48, 1.88, -10.44, 2.13, 1.53, 6.93, repro,
2011-09-09,-0.34, 1.11, -6.49, 2.14, 1.53, 6.94, repro,
2011-09-10,-0.41, 1.16, -2.64, 2.14, 1.55, 7.00, repro,
2011-09-11,-0.45, 0.60, -4.82, 2.11, 1.55, 6.96, repro,
2011-09-12,0.24, 0.85, -5.51, 2.13, 1.57, 7.00, repro,
2011-09-13,-1.00, 0.52, -7.54, 2.14, 1.59, 7.09, repro,
2011-09-14,-1.15, 1.05, -6.56, 2.11, 1.51, 6.84, repro,
2011-09-15,-1.18, 1.95, -2.47, 2.09, 1.50, 6.78, repro,
2011-09-16,-0.00, 0.87, -2.66, 2.13, 1.55, 6.92, repro,
2011-09-17,0.39, 1.08, 3.93, 2.06, 1.49, 6.72, repro,
2011-09-18,0.19, 1.61, -6.62, 2.07, 1.49, 6.74, repro,
2011-09-19,-0.46, -0.02, -8.22, 2.12, 1.54, 6.93, repro,
2011-09-20,0.37, 0.86, -4.06, 2.14, 1.53, 6.85, repro,
2011-09-21,0.49, 0.85, -5.73, 2.12, 1.51, 6.87, repro,
2011-09-22,-0.64, 0.72, -0.13, 2.13, 1.53, 6.88, repro,
2011-09-23,-1.20, 1.48, -1.58, 2.12, 1.56, 6.93, repro,
2011-09-24,-1.11, 0.75, 1.35, 2.09, 1.51, 6.78, repro,
2011-09-25,-0.10, 1.30, 5.20, 2.09, 1.51, 6.79, repro,
2011-09-26,-2.11, 0.50, 5.44, 2.16, 1.53, 6.95, repro,
2011-09-27,-0.55, 0.15, 1.86, 2.10, 1.51, 6.81, repro,
2011-09-28,-0.78, 0.20, 0.46, 2.16, 1.59, 6.97, repro,
2011-09-29,-1.10, 0.63, -5.34, 2.17, 1.58, 6.98, repro,
2011-09-30,-0.12, 1.71, -3.71, 2.21, 1.63, 7.18, repro,
2011-10-01,-1.10, 1.60, 0.26, 2.17, 1.57, 7.01, repro,
2011-10-02,-0.86, 0.59, -0.80, 2.17, 1.57, 7.00, repro,
2011-10-03,-0.81, 1.60, -2.16, 2.16, 1.56, 6.98, repro,
2011-10-04,-2.21, 0.07, -4.74, 2.13, 1.53, 6.82, repro,
2011-10-05,-0.59, 1.25, -0.49, 2.13, 1.53, 6.87, repro,
2011-10-06,0.23, 1.78, 2.06, 2.15, 1.58, 7.01, repro,
2011-10-07,1.29, 1.66, 2.17, 2.14, 1.54, 6.89, repro,
2011-10-08,0.42, -0.16, -4.37, 2.15, 1.58, 7.04, repro,
2011-10-09,-0.92, 0.18, -3.12, 2.16, 1.56, 6.98, repro,
2011-10-10,0.19, 0.73, 1.73, 2.15, 1.52, 6.89, repro,
2011-10-11,-0.56, 0.50, 0.75, 2.18, 1.59, 7.03, repro,
2011-10-12,0.31, 0.03, 0.23, 2.13, 1.53, 6.90, repro,
2011-10-13,0.13, 1.04, -2.31, 2.18, 1.59, 7.03, repro,
2011-10-14,0.27, -0.18, 2.18, 2.12, 1.53, 6.85, repro,
2011-10-15,-1.71, 0.54, -2.92, 2.15, 1.54, 6.91, repro,
2011-10-16,0.37, 0.36, -2.37, 2.12, 1.52, 6.85, repro,
2011-10-17,0.25, 0.24, -6.74, 2.09, 1.49, 6.72, repro,
2011-10-18,-0.58, 1.06, -5.24, 2.13, 1.55, 6.89, repro,
2011-10-19,-1.36, 0.64, -0.71, 2.16, 1.58, 7.05, repro,
2011-10-20,-1.08, 0.30, 2.46, 2.10, 1.50, 6.78, repro,
2011-10-21,-0.87, 0.42, -10.78, 2.10, 1.49, 6.76, repro,
2011-10-22,-0.36, 0.91, -7.59, 2.09, 1.49, 6.76, repro,
2011-10-23,-0.81, -0.81, -1.27, 2.10, 1.50, 6.78, repro,
2011-10-24,-1.21, 0.20, -6.68, 2.10, 1.50, 6.77, repro,
2011-10-25,-0.06, 0.14, -4.02, 2.15, 1.54, 7.06, repro,
2011-10-26,-1.10, -0.02, -6.69, 2.08, 1.49, 6.71, repro,
2011-10-27,0.11, 0.25, -6.48, 2.08, 1.50, 6.73, repro,
2011-10-28,0.03, 0.64, -5.14, 2.12, 1.53, 6.88, repro,
2011-10-29,-0.51, -0.08, -1.22, 2.08, 1.49, 6.72, repro,
2011-10-30,-0.98, 1.11, -2.08, 2.08, 1.49, 6.70, repro,
2011-10-31,-0.98, 0.72, 0.40, 2.08, 1.49, 6.73, repro,
2011-11-01,-0.17, 0.47, -2.62, 2.10, 1.54, 6.89, repro,
2011-11-02,0.14, 0.36, -7.96, 2.08, 1.50, 6.73, repro,
2011-11-03,-0.21, 0.23, -4.58, 2.11, 1.53, 6.93, repro,
2011-11-04,-0.49, 1.10, 3.54, 2.12, 1.54, 6.91, repro,
2011-11-05,0.14, 1.80, 7.25, 2.17, 1.55, 7.06, repro,
2011-11-06,-0.01, 0.79, 3.86, 2.12, 1.51, 6.88, repro,
2011-11-07,-0.05, 0.72, -5.47, 2.13, 1.51, 6.90, repro,
2011-11-08,0.02, 0.34, -8.07, 2.14, 1.53, 6.93, repro,
2011-11-09,0.69, 0.15, -10.75, 2.12, 1.54, 6.86, repro,
2011-11-10,-0.54, 0.69, -9.84, 2.18, 1.53, 6.97, repro,
2011-11-11,-0.93, 0.56, -1.75, 2.11, 1.51, 6.84, repro,
2011-11-12,-0.47, 0.25, 2.54, 2.12, 1.51, 6.86, repro,
2011-11-13,-1.09, 0.03, 9.27, 2.08, 1.50, 6.70, repro,
2011-11-14,-1.74, -0.03, 8.68, 2.16, 1.56, 7.01, repro,
2011-11-15,-0.57, -0.68, 3.85, 2.14, 1.52, 6.87, repro,
2011-11-16,-0.45, 0.30, -6.14, 2.22, 1.54, 7.07, repro,
2011-11-17,-0.06, -0.36, -8.35, 2.13, 1.51, 6.90, repro,
2011-11-18,-0.32, 1.43, -8.49, 2.15, 1.53, 6.89, repro,
2011-11-19,1.94, 0.83, -0.42, 2.20, 1.54, 6.85, repro,
2011-11-20,-0.59, 0.77, -5.36, 2.17, 1.56, 6.99, repro,
2011-11-21,-0.13, 0.97, -5.89, 2.15, 1.55, 6.92, repro,
2011-11-22,-0.46, -0.04, -5.61, 2.15, 1.55, 6.98, repro,
2011-11-23,0.19, 0.90, -8.30, 2.28, 1.55, 7.20, repro,
2011-11-24,-0.18, -0.12, -1.21, 2.12, 1.53, 6.80, repro,
2011-11-25,-2.04, -0.52, 0.16, 2.16, 1.55, 6.95, repro,
2011-11-26,-0.14, 0.60, -9.99, 2.14, 1.56, 6.97, repro,
2011-11-27,-0.23, 0.25, -9.89, 2.20, 1.56, 7.13, repro,
2011-11-28,-1.10, -0.34, -10.01, 2.13, 1.56, 6.97, repro,
2011-11-29,0.51, 0.20, -9.82, 2.16, 1.59, 7.07, repro,
2011-11-30,0.32, 0.40, -6.48, 2.17, 1.55, 6.96, repro,
2011-12-01,1.50, 1.16, -9.80, 2.09, 1.52, 6.79, repro,
2011-12-02,-0.20, 0.78, -6.10, 2.19, 1.57, 7.06, repro,
2011-12-03,0.76, 0.09, -10.14, 2.34, 1.64, 7.33, repro,
2011-12-04,0.39, 0.05, -13.76, 2.13, 1.54, 6.93, repro,
2011-12-05,0.82, -0.04, -12.57, 2.11, 1.54, 6.89, repro,
2011-12-06,-0.00, 0.31, -11.26, 2.13, 1.55, 6.97, repro,
2011-12-07,0.49, 0.32, -9.13, 2.14, 1.56, 6.97, repro,
2011-12-08,0.38, -0.30, -9.14, 2.12, 1.53, 6.86, repro,
2011-12-09,-0.55, 0.34, -9.01, 2.13, 1.53, 6.90, repro,
2011-12-10,-0.33, 0.86, -9.10, 2.12, 1.53, 6.85, repro,
2011-12-11,0.34, 1.24, -7.17, 2.12, 1.54, 6.90, repro,
2011-12-12,0.39, 1.37, -5.08, 2.12, 1.55, 6.89, repro,
2011-12-13,0.32, 0.48, -6.04, 2.13, 1.54, 6.88, repro,
2011-12-14,-0.88, 0.61, -6.12, 2.13, 1.54, 6.90, repro,
2011-12-15,0.42, 0.43, -7.22, 2.19, 1.57, 7.01, repro,
2011-12-16,-0.40, 1.38, -10.57, 2.18, 1.57, 7.01, repro,
2011-12-17,0.22, 0.91, -12.07, 2.08, 1.50, 6.77, repro,
2011-12-18,-0.95, 0.84, -5.75, 2.06, 1.49, 6.71, repro,
2011-12-19,0.30, 0.38, -2.98, 2.08, 1.49, 6.73, repro,
2011-12-20,-0.79, 0.80, -2.86, 2.37, 1.63, 7.40, repro,
2011-12-21,0.93, 0.50, -5.20, 2.08, 1.50, 6.76, repro,
2011-12-22,-0.52, 1.24, -14.92, 2.08, 1.51, 6.79, repro,
2011-12-23,-0.26, 0.12, -13.32, 2.09, 1.51, 6.79, repro,
2011-12-24,-0.75, 0.17, -14.59, 2.17, 1.59, 7.08, repro,
2011-12-25,-0.69, 0.82, -13.31, 2.08, 1.51, 6.79, repro,
2011-12-26,-0.85, 0.38, -4.49, 2.09, 1.52, 6.82, repro,
2011-12-27,-0.77, 0.59, -6.36, 2.09, 1.51, 6.81, repro,
2011-12-28,-0.49, 1.08, -6.29, 2.09, 1.52, 6.78, repro,
2011-12-29,-1.07, 0.62, 3.06, 2.07, 1.50, 6.71, repro,
2011-12-30,-0.19, -0.45, -2.65, 2.08, 1.50, 6.72, repro,
2011-12-31,1.48, -0.30, -2.03, 2.05, 1.47, 6.66, repro,
2012-01-01,-0.15, 0.72, -13.03, 2.07, 1.47, 6.70, repro,
2012-01-02,0.01, 1.13, -11.12, 2.06, 1.48, 6.70, repro,
2012-01-03,-0.78, 1.05, -6.22, 2.08, 1.51, 6.76, repro,
2012-01-04,-0.02, 0.79, -7.61, 2.09, 1.51, 6.79, repro,
2012-01-05,-0.39, 0.47, -6.51, 2.11, 1.53, 6.86, repro,
2012-01-06,0.28, 0.74, -1.72, 2.06, 1.47, 6.65, repro,
2012-01-07,-0.01, 0.96, -3.58, 2.10, 1.49, 6.75, repro,
2012-01-08,-1.09, 0.65, -2.35, 2.04, 1.46, 6.62, repro,
2012-01-09,-1.29, 1.06, -2.71, 2.05, 1.46, 6.63, repro,
2012-01-10,-0.56, 0.81, -3.40, 2.04, 1.46, 6.60, repro,
2012-01-11,0.94, 0.89, -7.31, 2.11, 1.54, 6.95, repro,
2012-01-12,-0.05, 0.21, -3.98, 2.10, 1.49, 6.83, repro,
2012-01-13,-0.95, 0.10, -6.13, 2.07, 1.49, 6.77, repro,
2012-01-14,-0.38, 0.76, -7.83, 2.09, 1.53, 6.91, repro,
2012-01-15,0.24, 0.01, -3.44, 2.06, 1.49, 6.72, repro,
2012-01-16,-0.76, -0.84, -1.44, 2.04, 1.47, 6.64, repro,
2012-01-17,1.09, -0.57, -3.18, 2.07, 1.50, 6.78, repro,
2012-01-18,-0.14, -1.14, -0.52, 2.11, 1.54, 6.92, repro,
2012-01-19,-0.31, -0.84, -2.80, 2.05, 1.49, 6.73, repro,
2012-01-20,-0.42, 0.68, -2.49, 2.03, 1.47, 6.64, repro,
2012-01-21,1.90, 2.06, 2.94, 2.08, 1.50, 6.83, repro,
2012-01-22,0.60, -0.56, 1.65, 2.07, 1.51, 6.82, repro,
2012-01-23,1.55, 0.00, -1.97, 2.06, 1.50, 6.78, repro,
2012-01-24,0.42, -0.47, -7.03, 2.09, 1.53, 6.92, repro,
2012-01-25,0.24, 0.72, -9.34, 2.09, 1.54, 6.94, repro,
2012-01-26,-0.25, -0.63, -2.56, 2.18, 1.64, 7.31, repro,
2012-01-27,1.52, -0.90, -1.83, 2.07, 1.50, 6.73, repro,
2012-01-28,0.00, -0.88, -7.75, 2.08, 1.51, 6.86, repro,
2012-01-29,0.91, -0.18, -10.00, 2.10, 1.54, 6.92, repro,
2012-01-30,-0.61, 0.07, -2.11, 2.07, 1.51, 6.83, repro,
2012-01-31,-0.03, 0.08, -3.84, 2.17, 1.59, 7.36, repro,
2012-02-01,-0.19, 0.63, -0.84, 2.07, 1.50, 6.76, repro,
2012-02-02,0.79, 0.48, -4.32, 2.14, 1.57, 7.02, repro,
2012-02-03,0.89, -0.04, -9.00, 2.08, 1.52, 6.79, repro,
2012-02-04,0.42, -0.18, -9.76, 2.19, 1.64, 7.28, repro,
2012-02-05,0.19, 0.01, -8.42, 2.20, 1.64, 7.26, repro,
2012-02-06,1.54, 0.28, -7.83, 2.18, 1.58, 7.06, repro,
2012-02-07,1.73, 1.30, -8.92, 2.14, 1.54, 6.93, repro,
2012-02-08,0.63, -0.12, -6.76, 2.09, 1.50, 6.78, repro,
2012-02-09,0.26, -1.13, -9.20, 2.12, 1.54, 6.91, repro,
2012-02-10,0.65, -0.72, -8.91, 2.08, 1.51, 6.80, repro,
2012-02-11,0.75, 0.14, -5.75, 2.10, 1.51, 6.78, repro,
2012-02-12,-0.75, 0.07, -6.38, 2.09, 1.50, 6.73, repro,
2012-02-13,0.69, -0.86, 0.25, 2.08, 1.50, 6.73, repro,
2012-02-14,0.76, -1.22, 1.70, 2.07, 1.50, 6.72, repro,
2012-02-15,1.21, -0.98, -2.48, 2.09, 1.50, 6.77, repro,
2012-02-16,-0.32, -1.13, -9.66, 2.10, 1.51, 6.78, repro,
2012-02-17,0.28, -0.56, -8.64, 2.10, 1.51, 6.80, repro,
2012-02-18,-0.43, -0.14, -8.72, 2.09, 1.50, 6.71, repro,
2012-02-19,0.20, -0.60, -4.16, 2.08, 1.50, 6.72, repro,
2012-02-20,-0.20, -1.16, -1.72, 2.09, 1.50, 6.73, repro,
2012-02-21,-0.35, -0.49, 0.08, 2.13, 1.54, 6.92, repro,
2012-02-22,-1.44, -0.70, 0.72, 2.13, 1.54, 6.87, repro,
2012-02-23,0.47, -2.05, -2.74, 2.09, 1.50, 6.76, repro,
2012-02-24,-0.31, -1.24, -8.20, 2.04, 1.46, 6.59, repro,
2012-02-25,0.46, -0.29, -6.05, 2.08, 1.49, 6.75, repro,
2012-02-26,1.03, -0.86, -10.09, 2.09, 1.50, 6.80, repro,
2012-02-27,0.33, -0.57, -8.73, 2.15, 1.55, 6.94, repro,
2012-02-28,0.51, -0.03, -7.00, 2.10, 1.50, 6.79, repro,
2012-02-29,0.16, -0.19, -2.19, 2.06, 1.48, 6.64, repro,
2012-03-01,0.81, -0.71, -4.42, 2.11, 1.49, 6.75, repro,
2012-03-02,0.34, -0.69, -4.35, 2.15, 1.52, 6.89, repro,
2012-03-03,0.23, -0.68, -7.96, 2.09, 1.51, 6.82, repro,
2012-03-04,-0.68, -0.01, -7.11, 2.08, 1.48, 6.70, repro,
2012-03-05,-0.83, 0.67, -7.63, 2.14, 1.52, 6.88, repro,
2012-03-06,-0.41, -0.94, -5.94, 2.16, 1.52, 6.92, repro,
2012-03-07,0.55, -0.28, -6.25, 2.12, 1.50, 6.84, repro,
2012-03-08,-0.71, -0.17, -12.83, 2.15, 1.52, 6.87, repro,
2012-03-09,-0.12, 0.56, -16.34, 2.17, 1.55, 7.01, repro,
2012-03-10,-0.95, 0.66, -7.32, 2.11, 1.51, 6.83, repro,
2012-03-11,-1.23, -0.27, -4.37, 2.11, 1.49, 6.74, repro,
2012-03-12,-0.37, -0.55, -1.06, 2.12, 1.49, 6.76, repro,
2012-03-13,-1.64, -1.41, -5.60, 2.13, 1.49, 6.76, repro,
2012-03-14,-0.77, -1.24, -6.39, 2.11, 1.50, 6.79, repro,
2012-03-15,-1.28, -0.89, -5.91, 2.13, 1.50, 6.80, repro,
2012-03-16,-0.58, -0.09, -2.96, 2.06, 1.46, 6.62, repro,
2012-03-17,-0.09, 0.20, -3.64, 2.12, 1.49, 6.76, repro,
2012-03-18,0.71, 1.65, 0.80, 2.23, 1.55, 7.07, repro,
2012-03-19,-0.18, 0.54, 0.37, 2.13, 1.49, 6.76, repro,
2012-03-20,-0.34, -0.09, -2.44, 2.11, 1.49, 6.77, repro,
2012-03-21,0.04, 0.34, -7.90, 2.05, 1.46, 6.60, repro,
2012-03-22,-0.77, 0.71, -7.69, 2.10, 1.49, 6.75, repro,
2012-03-23,0.13, 0.71, -6.95, 2.15, 1.52, 6.91, repro,
2012-03-24,0.66, -0.53, -9.33, 2.12, 1.50, 6.81, repro,
2012-03-25,0.17, 0.46, -6.05, 2.09, 1.48, 6.74, repro,
2012-03-26,1.05, 0.58, -3.39, 2.10, 1.49, 6.78, repro,
2012-03-27,-0.50, -0.48, -3.36, 2.10, 1.49, 6.79, repro,
2012-03-28,-1.92, 0.81, -5.53, 2.11, 1.50, 6.78, repro,
2012-03-29,0.58, 1.22, -7.76, 2.12, 1.49, 6.79, repro,
2012-03-30,-0.89, -0.14, -7.63, 2.12, 1.49, 6.77, repro,
2012-03-31,-1.95, -0.77, 2.95, 2.05, 1.48, 6.67, repro,
2012-04-01,-0.41, -0.36, -2.60, 2.06, 1.47, 6.66, repro,
2012-04-02,0.09, 0.11, -4.71, 2.04, 1.46, 6.58, repro,
2012-04-03,0.23, 0.97, -12.80, 2.05, 1.47, 6.62, repro,
2012-04-04,-0.46, 0.25, -9.54, 2.05, 1.47, 6.61, repro,
2012-04-05,0.46, -0.06, -9.35, 2.04, 1.48, 6.65, repro,
2012-04-06,0.21, 0.21, -6.95, 2.04, 1.48, 6.65, repro,
2012-04-07,-0.26, -0.31, -14.67, 2.09, 1.50, 6.74, repro,
2012-04-08,-0.09, 0.48, -15.35, 2.05, 1.47, 6.64, repro,
2012-04-09,0.06, 1.25, -12.88, 2.11, 1.51, 6.83, repro,
2012-04-10,0.51, 0.56, -12.91, 2.05, 1.47, 6.64, repro,
2012-04-11,0.73, 0.75, -6.83, 2.03, 1.48, 6.66, repro,
2012-04-12,0.30, 0.22, -9.86, 2.08, 1.53, 6.80, repro,
2012-04-13,-0.82, -0.39, -2.40, 2.05, 1.47, 6.64, repro,
2012-04-14,0.98, 0.96, -5.55, 2.06, 1.47, 6.65, repro,
2012-04-15,0.65, 0.46, -10.28, 2.05, 1.47, 6.63, repro,
2012-04-16,0.36, 0.48, -10.65, 2.05, 1.48, 6.68, repro,
2012-04-17,0.24, 0.44, -8.73, 2.05, 1.49, 6.71, repro,
2012-04-18,-1.03, 0.19, -10.25, 2.04, 1.46, 6.60, repro,
2012-04-19,0.45, 0.44, -8.60, 2.06, 1.47, 6.65, repro,
2012-04-20,1.18, 0.74, -13.44, 2.07, 1.48, 6.66, repro,
2012-04-21,1.01, 1.14, -15.50, 2.04, 1.47, 6.63, repro,
2012-04-22,-0.39, 0.55, -13.92, 2.05, 1.49, 6.71, repro,
2012-04-23,-0.32, 0.32, -9.35, 2.08, 1.50, 6.78, repro,
2012-04-24,1.50, 0.36, -7.40, 2.11, 1.54, 6.85, repro,
2012-04-25,1.41, 0.68, -10.84, 2.11, 1.52, 6.85, repro,
2012-04-26,-0.15, 0.01, -12.65, 2.07, 1.49, 6.71, repro,
2012-04-27,0.53, -0.04, -7.40, 2.14, 1.50, 6.80, repro,
2012-04-28,0.08, 0.50, -9.89, 2.05, 1.49, 6.70, repro,
2012-04-29,0.15, 0.92, -9.04, 2.06, 1.46, 6.59, repro,
2012-04-30,-0.07, 0.53, -7.07, 2.06, 1.47, 6.63, repro,
2012-05-01,0.30, -0.54, -2.54, 2.08, 1.51, 6.79, repro,
2012-05-02,-0.24, -0.32, -4.37, 2.07, 1.53, 6.85, repro,
2012-05-03,0.33, 1.02, -9.14, 2.04, 1.47, 6.67, repro,
2012-05-04,0.22, 1.16, -16.38, 2.05, 1.47, 6.65, repro,
2012-05-05,-0.81, 0.98, -13.12, 2.06, 1.47, 6.62, repro,
2012-05-06,0.70, 0.22, -15.51, 2.08, 1.51, 6.78, repro,
2012-05-07,0.32, 1.12, -11.60, 2.09, 1.51, 6.78, repro,
2012-05-08,0.34, 0.82, -12.96, 2.05, 1.47, 6.71, repro,
2012-05-09,0.54, 1.09, -8.87, 2.05, 1.48, 6.75, repro,
2012-05-10,0.66, 0.22, -10.89, 2.06, 1.46, 6.64, repro,
2012-05-11,0.81, 0.79, -12.50, 2.06, 1.46, 6.62, repro,
2012-05-12,0.93, 0.68, -12.76, 2.05, 1.47, 6.63, repro,
2012-05-13,1.13, 0.69, -14.39, 2.05, 1.47, 6.66, repro,
2012-05-14,1.18, 1.15, -13.18, 2.05, 1.48, 6.71, repro,
2012-05-15,0.75, 1.64, -11.95, 2.06, 1.47, 6.66, repro,
2012-05-16,0.64, -0.03, -13.20, 2.11, 1.50, 6.78, repro,
2012-05-17,1.53, 0.98, -7.92, 2.05, 1.47, 6.65, repro,
2012-05-18,1.70, 0.30, -5.77, 2.07, 1.50, 6.67, repro,
2012-05-19,1.23, 0.89, -9.51, 2.09, 1.51, 6.76, repro,
2012-05-20,0.95, 0.30, -9.24, 2.09, 1.51, 6.80, repro,
2012-05-21,0.24, 0.40, -11.91, 2.09, 1.49, 6.71, repro,
2012-05-22,-0.06, -0.74, -9.10, 2.09, 1.50, 6.71, repro,
2012-05-23,1.69, -0.19, -4.13, 2.08, 1.51, 6.73, repro,
2012-05-24,0.80, -0.17, -0.04, 2.10, 1.52, 6.80, repro,
2012-05-25,1.74, -0.01, -6.74, 2.10, 1.53, 6.82, repro,
2012-05-26,1.24, 0.55, -6.10, 2.17, 1.55, 6.93, repro,
2012-05-27,0.86, -0.03, -2.62, 2.05, 1.46, 6.59, repro,
2012-05-28,0.04, -0.32, -4.57, 2.04, 1.46, 6.59, repro,
2012-05-29,0.56, 0.81, -8.60, 2.03, 1.46, 6.59, repro,
2012-05-30,1.39, 0.58, -3.23, 2.04, 1.47, 6.65, repro,
2012-05-31,-0.74, 0.44, -7.84, 2.06, 1.48, 6.69, repro,
2012-06-01,-0.20, 1.00, -5.39, 2.06, 1.47, 6.69, repro,
2012-06-02,0.59, 1.83, -5.59, 2.11, 1.51, 6.84, repro,
2012-06-03,-0.37, -1.02, -2.86, 2.03, 1.46, 6.58, repro,
2012-06-04,0.56, -1.18, -7.59, 2.05, 1.47, 6.67, repro,
2012-06-05,-0.21, -0.21, -1.43, 2.06, 1.47, 6.71, repro,
2012-06-06,0.07, -0.08, -3.44, 2.06, 1.47, 6.68, repro,
2012-06-07,-0.29, -0.44, -7.92, 2.05, 1.46, 6.64, repro,
2012-06-08,-0.60, 0.30, -2.87, 2.05, 1.47, 6.63, repro,
2012-06-09,0.55, -1.14, -8.51, 2.03, 1.46, 6.57, repro,
2012-06-10,1.60, -0.48, -7.07, 2.05, 1.47, 6.66, repro,
2012-06-11,0.42, 0.02, -10.94, 2.05, 1.47, 6.66, repro,
2012-06-12,1.26, -0.02, -5.63, 2.07, 1.46, 6.65, repro,
2012-06-13,1.86, -0.41, -0.77, 2.07, 1.47, 6.65, repro,
2012-06-14,0.96, 0.58, -3.84, 2.03, 1.46, 6.57, repro,
2012-06-15,0.50, -0.22, -4.98, 2.06, 1.47, 6.67, repro,
2012-06-16,1.20, 0.58, -7.72, 2.06, 1.48, 6.70, repro,
2012-06-17,-1.44, -0.40, -3.55, 2.06, 1.47, 6.68, repro,
2012-06-18,0.39, 0.72, 1.09, 2.07, 1.47, 6.70, repro,
2012-06-19,0.32, 0.31, -8.44, 2.07, 1.49, 6.68, repro,
2012-06-20,1.51, -0.61, -5.37, 2.05, 1.47, 6.62, repro,
2012-06-21,1.69, 0.42, -7.70, 2.05, 1.47, 6.66, repro,
2012-06-22,0.47, 0.65, -7.78, 2.08, 1.48, 6.74, repro,
2012-06-23,0.12, -0.06, -3.28, 2.06, 1.47, 6.66, repro,
2012-06-24,0.23, 1.29, -1.44, 2.07, 1.47, 6.67, repro,
2012-06-25,0.42, 0.76, -4.40, 2.03, 1.46, 6.57, repro,
2012-06-26,-0.34, -1.14, 3.96, 2.05, 1.48, 6.65, repro,
2012-06-27,1.43, -0.25, -7.41, 2.05, 1.47, 6.64, repro,
2012-06-28,0.35, 0.50, -3.13, 2.07, 1.47, 6.69, repro,
2012-06-29,0.53, 1.94, -5.08, 2.06, 1.46, 6.62, repro,
2012-06-30,0.60, 0.88, -5.84, 2.05, 1.46, 6.58, repro,
2012-07-01,2.12, -0.19, -7.98, 2.05, 1.46, 6.60, repro,
2012-07-02,0.59, 2.29, -0.98, 2.08, 1.49, 6.70, repro,
2012-07-03,0.30, 0.38, -0.33, 2.06, 1.46, 6.64, repro,
2012-07-04,0.30, 0.33, -3.04, 2.06, 1.47, 6.65, repro,
2012-07-05,0.25, -0.38, -0.76, 2.07, 1.49, 6.77, repro,
2012-07-06,0.87, 0.03, -13.55, 2.09, 1.50, 6.78, repro,
2012-07-07,0.50, -0.40, -2.17, 2.16, 1.61, 7.11, repro,
2012-07-08,1.83, 0.20, -6.91, 2.18, 1.59, 7.10, repro,
2012-07-09,1.04, -1.07, -3.51, 2.06, 1.47, 6.65, repro,
2012-07-10,-0.54, -0.38, -7.52, 2.08, 1.47, 6.73, repro,
2012-07-11,0.65, 0.69, 7.09, 2.08, 1.49, 6.77, repro,
2012-07-12,1.78, -0.22, -2.21, 2.05, 1.46, 6.64, repro,
2012-07-13,2.03, 0.45, -7.50, 2.06, 1.47, 6.64, repro,
2012-07-14,2.10, 0.55, -3.72, 2.12, 1.49, 6.81, repro,
2012-07-15,0.51, 0.26, 1.07, 2.06, 1.48, 6.68, repro,
2012-07-16,-1.37, -0.90, -1.61, 2.04, 1.46, 6.62, repro,
2012-07-17,2.33, -0.07, 0.10, 2.05, 1.47, 6.67, repro,
2012-07-18,0.90, -0.25, -3.81, 2.06, 1.46, 6.64, repro,
2012-07-19,1.78, 0.85, 0.24, 2.07, 1.47, 6.68, repro,
2012-07-20,1.50, -0.50, 0.03, 2.09, 1.51, 6.87, repro,
2012-07-21,-0.08, 0.35, 2.08, 2.04, 1.45, 6.60, repro,
2012-07-22,1.45, -0.40, -3.59, 2.05, 1.46, 6.64, repro,
2012-07-23,0.03, -0.32, -1.77, 2.05, 1.46, 6.61, repro,
