PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9656983167 North Latitude, -80.0135990268 East Longitude, 266.59518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-15,-0.01, 1.45, -17.61, 2.18, 1.81, 8.65, repro,
2003-01-16,0.05, 1.12, -20.95, 2.21, 1.84, 8.87, repro,
2003-01-17,-1.23, 1.45, 0.00, 2.34, 1.90, 9.25, repro,
2003-02-01,-7.49, 7.52, 4.23, 5.84, 4.37, 20.20, repro,
2003-02-02,0.79, 3.74, -0.83, 2.23, 2.06, 8.97, repro,
2003-02-03,-0.34, 3.03, 5.27, 2.29, 2.18, 9.54, repro,
2003-02-04,-0.77, 4.66, -2.99, 2.29, 2.03, 9.46, repro,
2003-02-05,-0.36, 2.04, -7.93, 2.34, 2.16, 9.52, repro,
2003-02-06,-0.31, 1.40, -18.35, 2.31, 2.15, 9.71, repro,
2003-02-07,3.41, -6.18, -18.95, 2.45, 2.16, 9.75, repro,
2003-02-08,-1.25, 1.26, -9.07, 2.27, 2.12, 9.23, repro,
2003-02-09,0.19, 1.67, -10.74, 2.32, 2.16, 9.55, repro,
2003-02-10,-0.83, 1.03, -3.35, 2.34, 2.11, 9.64, repro,
2003-02-11,-1.16, 1.90, -4.43, 2.29, 1.90, 9.16, repro,
2003-02-12,0.69, 1.06, -8.52, 2.19, 1.84, 8.81, repro,
2003-02-13,0.88, 1.30, -15.26, 2.23, 1.84, 8.68, repro,
2003-02-14,-1.62, 2.21, -8.10, 2.20, 1.85, 8.57, repro,
2003-02-15,0.22, 2.31, -9.51, 2.25, 2.12, 9.45, repro,
2003-02-16,0.04, 1.84, -14.84, 2.24, 2.10, 9.32, repro,
2003-02-17,-3.31, 2.41, -5.06, 2.32, 2.13, 9.65, repro,
2003-02-18,-2.18, 2.14, -8.90, 2.46, 2.24, 9.86, repro,
2003-02-19,0.20, 2.06, -15.10, 2.22, 1.87, 8.89, repro,
2003-02-20,-0.10, 2.42, -7.65, 2.15, 1.86, 8.51, repro,
2003-02-21,0.41, 1.87, -1.62, 2.11, 1.88, 8.49, repro,
2003-02-22,1.88, 1.57, -4.65, 2.12, 1.83, 8.55, repro,
2003-02-23,1.64, 1.88, 1.45, 2.10, 1.81, 8.45, repro,
2003-02-24,2.38, 1.82, -12.96, 2.42, 2.11, 9.78, repro,
2003-02-25,-3.01, 6.62, 7.02, 5.01, 4.03, 19.83, repro,
2003-02-26,0.28, 1.83, -11.43, 2.16, 1.89, 8.69, repro,
2003-02-27,-3.81, -3.10, -33.04, 2.45, 2.14, 9.95, repro,
2003-02-28,-7.28, 9.63, -140.15, 2.77, 2.54, 11.89, repro,
2003-03-01,0.31, 2.51, -9.77, 2.33, 2.03, 9.53, repro,
2003-03-02,1.29, 1.28, -19.22, 2.26, 1.93, 9.04, repro,
2003-03-03,-1.18, 2.44, -13.14, 2.20, 1.89, 8.79, repro,
2003-03-04,-0.09, 2.32, -2.87, 2.21, 1.91, 9.02, repro,
2003-03-06,-1.17, 1.00, -10.20, 2.23, 2.02, 9.26, repro,
2003-03-07,0.10, 1.46, -15.07, 2.22, 1.92, 8.81, repro,
2003-03-08,-0.04, 1.26, -14.80, 2.18, 1.90, 8.66, repro,
2003-03-09,-0.14, 1.55, -8.70, 2.03, 1.79, 8.21, repro,
2003-03-10,-1.16, 1.78, -10.39, 2.11, 1.83, 8.50, repro,
2003-03-11,-0.56, 1.03, -18.39, 2.09, 1.81, 8.37, repro,
2003-03-12,0.86, 1.44, -17.55, 2.28, 2.00, 9.28, repro,
2003-03-14,1.04, 2.28, -5.85, 2.26, 1.96, 9.07, repro,
2003-03-15,-0.78, 2.88, -9.41, 2.17, 1.84, 8.53, repro,
2003-03-16,1.73, 1.02, -7.16, 2.22, 1.92, 9.03, repro,
2003-03-17,-1.02, 0.92, 0.89, 2.16, 1.92, 8.74, repro,
2003-03-18,-0.45, 1.65, 3.34, 2.17, 1.91, 8.96, repro,
2003-03-19,-0.38, 4.39, 2.50, 2.19, 1.96, 8.87, repro,
2003-03-20,0.17, 3.06, -4.68, 2.22, 1.90, 8.86, repro,
2003-03-21,0.29, 1.72, -3.92, 2.16, 1.93, 8.87, repro,
2003-03-22,0.00, 1.88, -10.14, 2.17, 1.89, 8.77, repro,
2003-03-23,-0.45, 2.01, -8.73, 2.12, 1.90, 8.71, repro,
2003-03-24,0.16, 2.30, -2.49, 2.16, 1.93, 8.81, repro,
2003-03-25,1.67, 2.00, -10.50, 2.25, 2.00, 9.33, repro,
2003-03-26,-0.10, 1.77, -4.07, 2.22, 1.98, 9.16, repro,
2003-03-27,-1.20, 2.06, -5.42, 2.26, 2.04, 9.57, repro,
2003-03-29,-1.30, 1.71, -7.34, 2.21, 1.92, 9.10, repro,
2003-03-30,0.60, 1.62, -25.69, 2.13, 1.91, 8.83, repro,
2003-03-31,0.34, 3.52, -12.02, 2.23, 1.91, 8.91, repro,
2003-04-01,-2.28, 1.27, -10.28, 2.24, 1.91, 8.86, repro,
2003-04-02,-1.85, 2.16, -7.77, 2.24, 1.95, 8.84, repro,
2003-04-03,0.28, 2.00, -13.35, 2.09, 1.80, 8.24, repro,
2003-04-04,1.55, 1.50, -14.42, 2.47, 2.23, 10.18, repro,
2003-04-14,-1.01, 5.59, -23.20, 13.60, 16.01, 72.79, repro,
2003-05-06,11.11, -10.70, -104.45, 7.08, 5.19, 27.30, repro,
2003-05-08,0.12, 2.03, -1.28, 3.27, 2.67, 12.52, repro,
2003-05-09,-2.45, 2.38, 1.02, 2.16, 1.90, 8.59, repro,
2003-05-10,-0.05, 0.94, -7.69, 2.03, 1.82, 8.16, repro,
2003-05-11,0.51, 0.31, -0.52, 2.05, 1.81, 8.17, repro,
2003-05-12,-1.22, 2.35, 10.73, 2.04, 1.81, 8.08, repro,
2003-05-13,-0.92, 2.32, -7.01, 2.11, 1.84, 8.34, repro,
2003-05-15,0.37, 1.59, -4.03, 2.15, 1.87, 8.60, repro,
2003-05-16,1.26, 1.05, 2.40, 2.03, 1.82, 8.17, repro,
2003-05-17,0.32, 0.84, 3.43, 2.14, 1.85, 8.29, repro,
2003-05-18,-0.83, 4.57, -0.90, 4.84, 4.41, 18.10, repro,
2003-05-19,1.01, 2.76, -3.02, 2.15, 1.91, 8.58, repro,
2003-05-20,-0.99, 0.77, -1.43, 2.06, 1.86, 8.39, repro,
2003-05-21,1.56, 2.13, -8.86, 2.08, 1.85, 8.46, repro,
2003-05-22,0.60, 3.00, -2.82, 2.06, 1.81, 8.18, repro,
2003-05-23,-0.64, 1.94, -1.31, 2.08, 1.84, 8.17, repro,
2003-05-24,-1.17, 2.53, -2.19, 2.02, 1.78, 7.95, repro,
2003-05-25,-0.36, 2.86, 0.86, 1.97, 1.79, 7.76, repro,
2003-05-26,-1.89, 1.20, 1.52, 2.14, 1.96, 8.51, repro,
2003-05-27,0.91, 3.71, -4.25, 2.13, 1.83, 8.38, repro,
2003-05-28,-0.44, 1.96, -0.38, 2.12, 1.85, 8.45, repro,
2003-05-29,-1.07, 2.51, -2.27, 2.13, 1.88, 8.60, repro,
2003-05-31,-1.09, 3.59, -3.14, 2.13, 1.97, 8.59, repro,
2003-06-01,-1.71, 4.00, 9.71, 1.98, 1.78, 7.86, repro,
2003-06-02,-1.50, 2.18, -1.89, 2.12, 1.94, 8.42, repro,
2003-06-03,0.30, 1.74, -5.77, 2.08, 1.86, 8.33, repro,
2003-06-04,-1.42, 0.85, -4.30, 2.15, 1.94, 8.87, repro,
2003-06-05,0.16, 2.97, -3.21, 2.00, 1.82, 8.06, repro,
2003-06-06,-1.83, 2.48, -2.80, 2.03, 1.83, 8.08, repro,
2003-06-07,-0.14, 2.68, -1.81, 2.03, 1.85, 8.19, repro,
2003-06-08,0.25, 3.91, 9.28, 2.05, 1.88, 8.35, repro,
2003-06-09,-0.85, 2.54, 7.26, 2.15, 2.00, 8.84, repro,
2003-06-10,-0.71, 4.22, 6.10, 2.04, 1.84, 8.21, repro,
2003-06-11,-0.80, 4.41, 8.14, 2.01, 1.83, 8.21, repro,
2003-06-12,-0.94, 3.64, -1.95, 2.05, 1.90, 8.51, repro,
2003-06-14,0.89, 0.92, 0.52, 2.00, 1.77, 7.99, repro,
2003-06-15,-1.75, 2.27, 4.26, 1.99, 1.79, 7.97, repro,
2003-06-16,-0.18, 2.41, -5.72, 2.00, 1.81, 8.08, repro,
2003-06-17,0.40, 0.94, -2.65, 2.06, 1.86, 8.29, repro,
2003-06-18,0.57, 1.90, 7.11, 1.99, 1.74, 7.76, repro,
2003-06-19,0.93, 2.59, -3.11, 2.07, 1.85, 8.37, repro,
2003-06-20,-3.01, 1.39, 16.78, 2.08, 1.87, 8.45, repro,
2003-06-21,-0.04, 2.09, -0.08, 2.00, 1.80, 7.95, repro,
2003-06-22,-1.93, 4.59, 7.74, 2.00, 1.79, 7.95, repro,
2003-06-23,0.23, 3.64, -4.11, 2.12, 1.85, 8.46, repro,
2003-06-24,1.45, 3.15, -1.03, 2.63, 2.19, 9.98, repro,
2003-06-25,-2.25, 1.18, -4.16, 2.61, 2.34, 10.05, repro,
2003-06-26,0.53, 1.40, -7.02, 2.03, 1.81, 8.05, repro,
2003-06-27,0.47, 1.78, 2.59, 2.34, 2.12, 9.34, repro,
2003-06-28,-1.53, 0.97, 1.14, 2.06, 1.85, 8.29, repro,
2003-06-29,-0.14, 1.14, -2.51, 2.04, 1.83, 8.20, repro,
2003-06-30,-1.96, -1.42, -7.03, 2.08, 1.87, 8.44, repro,
2003-07-01,-1.01, 3.32, 3.98, 2.05, 1.82, 8.14, repro,
2003-07-02,0.47, 1.02, 12.40, 2.07, 1.84, 8.29, repro,
2003-07-03,0.79, 0.98, 4.91, 2.12, 1.83, 8.38, repro,
2003-07-04,0.41, 0.92, -1.58, 2.13, 1.85, 8.52, repro,
2003-07-05,-0.08, 1.13, -15.23, 2.05, 1.83, 8.25, repro,
2003-07-06,1.28, 1.51, 5.19, 2.10, 1.88, 8.53, repro,
2003-07-07,-1.79, 2.57, 4.26, 2.05, 1.80, 8.10, repro,
2003-07-08,-0.30, 2.76, -10.59, 2.05, 1.81, 8.17, repro,
2003-07-09,1.16, 1.30, 3.10, 2.10, 1.91, 8.46, repro,
2003-07-10,1.32, 3.05, -0.63, 2.05, 1.81, 8.13, repro,
2003-07-11,0.28, 3.34, 4.98, 2.11, 1.92, 8.50, repro,
2003-07-12,0.05, 2.81, 11.98, 2.07, 1.84, 8.27, repro,
2003-07-13,0.90, 2.56, -11.71, 2.11, 1.91, 8.52, repro,
2003-07-14,0.32, 1.50, -3.94, 2.09, 1.84, 8.28, repro,
2003-07-15,-0.80, 2.45, 1.10, 2.13, 1.89, 8.45, repro,
2003-07-16,-1.02, 2.43, 10.42, 2.05, 1.82, 8.22, repro,
2003-07-17,-0.59, 2.28, 16.18, 2.10, 1.93, 8.50, repro,
2003-07-18,-1.96, 0.74, 7.90, 2.11, 1.91, 8.28, repro,
2003-07-19,-0.21, 1.37, 8.46, 2.13, 1.87, 8.51, repro,
2003-07-20,-1.70, 1.93, 6.66, 2.03, 1.82, 8.15, repro,
2003-07-21,-1.99, 3.25, 7.07, 2.15, 1.93, 8.61, repro,
2003-07-22,-0.25, 3.25, -2.68, 2.19, 1.97, 8.84, repro,
2003-07-23,0.06, 0.52, 13.06, 2.01, 1.79, 8.03, repro,
2003-07-24,-1.64, 1.13, 6.62, 2.00, 1.77, 7.93, repro,
2003-07-25,-0.65, 2.51, 3.38, 2.05, 1.79, 8.03, repro,
2003-07-26,0.52, 3.04, -0.29, 2.09, 1.86, 8.27, repro,
2003-07-27,-0.34, 1.88, -3.98, 2.08, 1.81, 8.14, repro,
2003-07-28,-2.95, 0.71, 4.39, 2.19, 1.95, 8.78, repro,
2003-07-29,-2.10, 2.69, 10.00, 2.13, 1.88, 8.35, repro,
2003-07-30,-1.33, 2.69, 1.24, 2.06, 1.79, 8.04, repro,
2003-07-31,-1.44, 3.52, -4.39, 2.06, 1.81, 8.14, repro,
2003-08-01,-0.57, 2.42, -4.34, 2.16, 1.87, 8.61, repro,
2003-08-02,-2.19, 3.31, 3.48, 2.06, 1.80, 8.05, repro,
2003-08-03,-0.56, 2.73, -6.05, 2.19, 1.94, 8.59, repro,
2003-08-04,-0.03, 2.76, -6.55, 2.08, 1.81, 8.10, repro,
2003-08-05,-1.21, 4.26, 3.25, 2.00, 1.78, 7.95, repro,
2003-08-06,-2.35, 1.90, 9.74, 2.00, 1.77, 7.97, repro,
2003-08-07,-0.25, 2.27, -11.42, 2.06, 1.87, 8.24, repro,
2003-08-08,-0.86, 2.11, 3.53, 2.14, 1.90, 8.43, repro,
2003-08-09,-0.69, 2.37, -6.71, 2.15, 2.00, 8.74, repro,
2003-08-10,-0.99, 0.70, 2.19, 2.05, 1.82, 8.16, repro,
2003-08-11,-0.35, 1.90, -3.86, 1.97, 1.74, 7.81, repro,
2003-08-12,-0.15, -0.98, -2.29, 2.09, 1.85, 8.28, repro,
2003-08-16,-0.26, 1.49, -9.32, 1.98, 1.76, 7.94, repro,
2003-08-17,-2.24, 1.98, 12.17, 2.03, 1.79, 8.09, repro,
2003-08-18,1.93, 3.18, -3.76, 2.01, 1.76, 8.01, repro,
2003-08-19,0.35, 1.61, -7.59, 2.00, 1.78, 8.04, repro,
2003-08-20,0.45, 2.59, -14.40, 1.95, 1.74, 7.77, repro,
2003-08-21,-1.03, -0.05, 2.99, 1.97, 1.76, 7.83, repro,
2003-08-22,-2.68, 1.45, -2.93, 1.97, 1.77, 7.96, repro,
2003-08-23,-0.64, 2.47, -6.83, 2.01, 1.80, 8.10, repro,
2003-08-24,-0.84, 2.14, -7.68, 2.25, 2.03, 8.88, repro,
2003-08-25,0.42, 2.29, -10.20, 1.97, 1.75, 7.82, repro,
2003-08-26,0.41, 2.78, -4.80, 2.01, 1.81, 7.96, repro,
2003-08-27,-0.17, 2.06, -9.36, 2.07, 1.84, 8.24, repro,
2003-08-28,-0.90, 2.25, -2.96, 2.02, 1.80, 7.98, repro,
2003-08-29,0.94, 1.74, -11.83, 2.13, 1.93, 8.69, repro,
2003-08-30,1.14, 0.34, -6.31, 2.06, 1.79, 8.23, repro,
2003-08-31,1.01, 1.05, -9.82, 2.05, 1.77, 8.11, repro,
2003-09-01,0.45, 2.34, -5.65, 2.06, 1.81, 8.21, repro,
2003-09-02,0.07, -0.22, -8.82, 1.98, 1.76, 7.88, repro,
2003-09-03,-1.56, 0.67, 3.90, 2.06, 1.86, 8.30, repro,
2003-09-04,1.82, -1.24, -1.82, 2.15, 1.88, 8.72, repro,
2003-09-05,1.23, 1.18, -9.16, 1.99, 1.77, 7.96, repro,
2003-09-06,0.49, 0.94, -7.69, 2.00, 1.74, 7.86, repro,
2003-09-07,-0.32, 2.01, -8.03, 1.99, 1.75, 7.82, repro,
2003-09-08,1.25, 1.78, 4.22, 2.02, 1.77, 7.94, repro,
2003-09-09,1.67, 0.65, -2.52, 2.01, 1.76, 7.90, repro,
2003-09-10,0.79, 1.72, 0.88, 2.05, 1.81, 8.26, repro,
2003-09-11,-0.12, 2.58, -7.09, 2.00, 1.78, 7.98, repro,
2003-09-12,-1.30, 3.35, 0.22, 1.97, 1.75, 7.75, repro,
2003-09-13,-1.37, 1.67, -4.91, 2.03, 1.78, 8.05, repro,
2003-09-14,-1.14, 2.16, -3.25, 2.04, 1.82, 8.16, repro,
2003-09-15,0.82, 2.59, -2.12, 2.05, 1.78, 8.19, repro,
2003-09-16,-0.69, 2.39, -4.43, 2.00, 1.77, 8.12, repro,
2003-09-17,-0.46, 1.86, -5.11, 2.00, 1.78, 8.04, repro,
2003-09-18,0.39, 2.40, 0.52, 2.01, 1.80, 8.04, repro,
2003-09-19,0.36, 2.29, -1.21, 2.19, 1.85, 8.71, repro,
2003-09-20,1.88, 3.37, -14.28, 5.60, 4.88, 21.47, repro,
2003-09-21,0.14, 0.46, 2.41, 2.66, 2.35, 11.03, repro,
2003-10-03,-1.65, 6.16, 1.92, 3.16, 3.04, 12.97, repro,
2003-10-04,1.35, 2.26, -2.55, 2.00, 1.80, 8.15, repro,
2003-10-05,-0.53, 2.63, 5.03, 2.03, 1.79, 8.28, repro,
2003-10-06,-1.35, 0.89, -3.56, 2.08, 1.83, 8.38, repro,
2003-10-07,-1.31, 2.65, 3.85, 2.14, 1.85, 8.51, repro,
2003-10-08,-0.10, 0.31, -0.20, 2.15, 1.87, 8.79, repro,
2003-10-09,0.19, 0.84, 5.80, 2.11, 1.85, 8.69, repro,
2003-10-10,1.16, 2.48, 3.09, 2.09, 1.85, 8.56, repro,
2003-10-11,2.19, 1.31, 0.19, 2.04, 1.83, 8.38, repro,
2003-10-12,-1.30, 1.53, 7.30, 2.09, 1.91, 8.78, repro,
2003-10-13,-1.36, 1.84, 6.35, 2.10, 1.84, 8.56, repro,
2003-10-15,0.03, 3.21, 8.09, 2.02, 1.78, 8.12, repro,
2003-10-16,-1.20, 2.97, 2.36, 1.97, 1.73, 7.85, repro,
2003-10-17,0.52, 2.20, 2.27, 1.99, 1.75, 8.00, repro,
2003-10-18,1.41, 2.57, -2.82, 2.04, 1.84, 8.21, repro,
2003-10-19,0.37, 1.65, 0.08, 1.98, 1.76, 8.02, repro,
2003-10-20,0.22, 2.57, 0.45, 2.05, 1.78, 8.33, repro,
2003-10-21,-1.26, 3.04, 6.98, 1.98, 1.77, 8.03, repro,
2003-10-22,-0.61, 3.19, -3.98, 2.07, 1.81, 8.23, repro,
2003-10-23,-0.56, 1.47, 4.33, 2.04, 1.81, 8.17, repro,
2003-10-24,-1.05, 1.72, -0.06, 2.04, 1.83, 8.26, repro,
2003-10-25,0.95, 2.01, -9.70, 1.99, 1.78, 8.14, repro,
2003-10-26,-0.76, 3.49, 10.36, 1.99, 1.78, 8.11, repro,
2003-10-27,-0.82, 2.28, -0.49, 1.99, 1.76, 8.07, repro,
2003-10-28,-0.67, 2.97, 3.81, 2.03, 1.84, 8.14, repro,
2003-10-29,-0.49, 2.48, -0.65, 2.32, 2.09, 9.22, repro,
2003-10-30,-0.39, 2.48, -11.55, 2.35, 1.98, 9.25, repro,
2003-10-31,-0.52, 2.12, -15.52, 2.08, 1.82, 8.28, repro,
2003-11-01,-0.47, 1.55, -4.45, 1.98, 1.76, 7.98, repro,
2003-11-02,-0.32, 1.78, -10.60, 2.00, 1.77, 8.02, repro,
2003-11-03,0.42, 1.79, -8.84, 2.06, 1.83, 8.21, repro,
2003-11-04,-0.89, 2.70, -7.27, 2.03, 1.82, 8.12, repro,
2003-11-05,-0.38, 2.63, -3.62, 2.03, 1.82, 8.04, repro,
2003-11-06,0.95, 2.64, 5.15, 2.04, 1.76, 8.16, repro,
2003-11-07,-0.14, 1.92, 2.01, 2.04, 1.84, 8.20, repro,
2003-11-08,1.26, 0.92, -16.41, 2.03, 1.83, 8.16, repro,
2003-11-09,-1.63, 1.31, -8.36, 2.10, 1.88, 8.47, repro,
2003-11-10,0.55, 2.44, -9.03, 2.09, 1.84, 8.25, repro,
2003-11-11,0.64, 2.17, 0.12, 2.04, 1.83, 8.17, repro,
2003-11-12,-1.14, 2.51, -1.57, 2.01, 1.85, 8.16, repro,
2003-11-13,1.32, 2.91, -13.57, 2.18, 2.00, 8.95, repro,
2003-11-14,-1.54, 2.60, -7.05, 2.31, 2.06, 9.18, repro,
2003-11-15,-1.63, 1.76, -8.54, 2.06, 1.75, 8.22, repro,
2003-11-16,-1.80, 2.79, 2.74, 2.06, 1.77, 8.23, repro,
2003-11-17,0.79, 1.34, -9.23, 2.17, 1.92, 8.73, repro,
2003-11-18,-0.37, 1.50, -0.33, 2.17, 1.92, 8.73, repro,
2003-11-19,-0.81, 1.69, -2.09, 2.14, 1.90, 8.73, repro,
2003-11-20,-1.02, 2.32, 0.31, 2.46, 2.06, 9.68, repro,
2003-11-21,1.13, 3.02, -3.62, 2.13, 1.91, 8.65, repro,
2003-11-22,0.29, 1.77, -13.38, 2.24, 1.85, 8.79, repro,
2003-11-23,0.40, 2.55, -13.01, 2.27, 1.90, 8.85, repro,
2003-11-24,0.28, 2.11, -3.58, 2.11, 1.83, 8.58, repro,
2003-11-25,-0.60, 3.33, 4.77, 2.17, 1.93, 8.77, repro,
2003-11-26,0.43, 3.27, -11.06, 2.09, 1.79, 8.28, repro,
2003-11-27,0.80, 1.98, -16.05, 2.06, 1.77, 8.20, repro,
2003-11-28,2.00, 3.44, -14.39, 2.06, 1.83, 8.49, repro,
2003-11-29,1.89, 1.57, -9.69, 2.02, 1.78, 8.09, repro,
2003-11-30,0.36, 1.62, -9.30, 1.99, 1.75, 7.97, repro,
2003-12-01,2.13, 2.25, -15.66, 2.01, 1.79, 8.16, repro,
2003-12-02,-0.48, 2.90, -9.55, 2.11, 1.89, 8.61, repro,
2003-12-04,-4.73, 0.83, -15.76, 2.80, 2.33, 11.29, repro,
2003-12-05,0.06, 2.73, -13.46, 3.51, 2.88, 13.95, repro,
2003-12-06,-3.30, 5.23, -5.25, 3.63, 2.97, 14.36, repro,
2003-12-07,-5.60, 4.03, -13.52, 3.64, 2.99, 14.56, repro,
2003-12-08,3.36, 2.93, -20.82, 4.11, 3.12, 15.34, repro,
2003-12-09,-0.58, 2.31, -9.05, 1.98, 1.75, 8.03, repro,
2003-12-10,-0.60, 3.38, -12.38, 2.07, 1.78, 8.37, repro,
2003-12-11,-1.37, 2.74, -4.21, 2.12, 1.80, 8.33, repro,
2003-12-12,-0.52, 3.22, -16.38, 2.07, 1.78, 8.16, repro,
2003-12-13,-0.47, 0.95, -19.03, 2.10, 1.87, 8.49, repro,
2003-12-14,-4.34, -1.92, -19.53, 2.04, 1.77, 8.16, repro,
2003-12-15,-0.10, 2.21, -13.02, 2.14, 1.91, 8.64, repro,
2003-12-16,-1.03, 3.78, -2.21, 2.12, 1.90, 8.50, repro,
2003-12-17,-1.54, 1.77, -5.72, 2.11, 1.89, 8.44, repro,
2003-12-18,-1.00, 2.56, -15.60, 2.18, 1.81, 8.62, repro,
2003-12-19,-1.68, 2.75, -5.62, 2.14, 1.83, 8.60, repro,
2003-12-20,-0.88, 2.76, -14.30, 2.17, 1.85, 8.61, repro,
2003-12-21,-2.03, 2.93, -10.51, 2.17, 1.86, 8.99, repro,
2003-12-22,-0.37, 2.74, -13.23, 2.08, 1.80, 8.40, repro,
2003-12-23,0.30, 2.85, -9.24, 2.05, 1.81, 8.39, repro,
2003-12-24,-0.94, 1.97, 6.86, 2.19, 2.03, 8.90, repro,
2003-12-25,0.59, 2.76, -8.81, 2.32, 2.01, 9.12, repro,
2003-12-26,-0.35, 2.84, -9.48, 2.02, 1.79, 8.18, repro,
2003-12-27,-0.01, 1.75, -7.84, 2.03, 1.80, 8.24, repro,
2003-12-28,0.58, 2.36, -12.22, 2.06, 1.80, 8.30, repro,
2003-12-29,1.23, 2.67, -14.29, 2.04, 1.80, 8.25, repro,
2003-12-30,0.53, 2.79, -7.65, 2.09, 1.88, 8.47, repro,
2003-12-31,-0.36, 1.81, -15.59, 2.00, 1.77, 8.05, repro,
2004-01-01,0.68, 2.62, -13.00, 2.10, 1.82, 8.48, repro,
2004-01-02,0.28, 3.09, -9.35, 2.09, 1.82, 8.51, repro,
2004-01-03,1.35, 3.00, -4.60, 2.10, 1.89, 8.64, repro,
2004-01-04,1.22, 3.71, -10.20, 2.18, 1.94, 8.88, repro,
2004-01-05,0.78, 4.52, -3.97, 2.14, 1.89, 8.77, repro,
2004-01-06,1.03, 2.69, -15.08, 2.13, 1.86, 8.69, repro,
2004-01-07,1.46, 3.09, -13.96, 2.09, 1.87, 8.47, repro,
2004-01-08,0.55, 2.79, -8.82, 2.11, 1.88, 8.66, repro,
2004-01-09,0.18, 1.62, -16.73, 2.15, 1.93, 8.78, repro,
2004-01-10,-0.84, 1.53, -9.45, 2.07, 1.75, 8.23, repro,
2004-01-11,0.80, 1.49, -8.42, 2.13, 1.78, 8.34, repro,
2004-01-12,-0.62, 1.62, -10.10, 2.09, 1.83, 8.30, repro,
2004-01-13,1.73, 2.92, -5.35, 2.04, 1.86, 8.20, repro,
2004-01-14,0.94, 3.03, -6.62, 2.11, 1.96, 8.31, repro,
2004-01-15,1.04, 3.59, -4.96, 2.03, 1.78, 8.01, repro,
2004-01-16,-0.64, 3.27, -8.10, 2.18, 1.99, 8.64, repro,
2004-01-17,0.23, 3.47, -11.24, 2.06, 1.83, 8.18, repro,
2004-01-18,0.10, 3.83, -4.27, 2.09, 1.87, 8.28, repro,
2004-01-19,-1.64, 3.61, -6.73, 2.01, 1.77, 7.98, repro,
2004-01-20,-0.01, 3.43, -5.71, 2.08, 1.93, 8.50, repro,
2004-01-21,0.19, 3.06, -15.50, 2.09, 1.89, 8.41, repro,
2004-01-22,-2.22, 4.37, -13.21, 2.05, 1.92, 8.32, repro,
2004-01-23,-0.41, 3.25, -11.21, 2.05, 1.85, 8.24, repro,
2004-01-25,-0.36, 2.14, -8.23, 2.02, 1.89, 8.17, repro,
2004-01-26,0.30, 3.04, -12.78, 2.03, 1.86, 8.14, repro,
2004-01-27,-1.36, 3.09, -4.05, 2.02, 1.80, 8.05, repro,
2004-01-28,-0.37, 1.25, -7.39, 2.17, 1.93, 8.61, repro,
2004-01-29,-1.16, 2.95, -12.32, 2.00, 1.87, 8.15, repro,
2004-01-30,0.02, 1.75, -0.02, 1.99, 1.84, 8.07, repro,
2004-01-31,0.36, 2.73, -9.51, 2.00, 1.84, 8.13, repro,
2004-02-01,1.09, 2.84, -19.10, 2.06, 1.82, 8.08, repro,
2004-02-02,0.03, 2.17, -14.74, 1.99, 1.75, 7.93, repro,
2004-02-03,1.02, 3.76, -14.07, 2.09, 1.80, 8.29, repro,
2004-02-04,1.14, 3.76, -13.31, 2.02, 1.77, 7.99, repro,
2004-02-05,0.42, 4.12, -16.16, 1.99, 1.77, 7.93, repro,
2004-02-06,1.39, 3.33, -12.23, 2.03, 1.76, 8.08, repro,
2004-02-07,1.75, 2.17, -12.31, 2.02, 1.76, 7.94, repro,
2004-02-08,2.40, 2.17, -14.95, 2.00, 1.75, 7.90, repro,
2004-02-09,0.90, 3.32, -15.63, 1.98, 1.74, 7.87, repro,
2004-02-10,1.25, 2.73, -14.04, 2.01, 1.72, 7.83, repro,
2004-02-11,1.12, 2.87, -15.90, 2.00, 1.73, 7.92, repro,
2004-02-12,1.77, 1.40, -20.41, 2.09, 1.84, 8.28, repro,
2004-02-13,0.88, 2.58, -10.95, 2.02, 1.81, 8.00, repro,
2004-02-14,0.11, 2.77, -10.23, 2.12, 1.88, 8.35, repro,
2004-02-15,0.40, 2.16, -11.43, 2.11, 1.86, 8.51, repro,
2004-02-16,-1.52, 2.04, -13.33, 2.09, 1.85, 8.26, repro,
2004-02-17,-1.72, 2.79, -23.91, 2.05, 1.82, 8.08, repro,
2004-02-18,-0.44, 1.75, -12.10, 2.05, 1.83, 8.15, repro,
2004-02-19,-0.37, 0.97, -11.90, 2.06, 1.85, 8.20, repro,
2004-02-20,0.85, 3.59, -3.68, 2.06, 1.81, 8.15, repro,
2004-02-21,1.12, 2.98, -9.87, 2.02, 1.77, 8.05, repro,
2004-02-22,2.64, 3.46, -12.04, 2.07, 1.78, 8.23, repro,
2004-02-23,1.37, 2.30, -11.31, 2.05, 1.78, 8.20, repro,
2004-02-24,1.49, 3.45, -12.62, 2.04, 1.77, 8.10, repro,
2004-02-25,2.44, 3.37, -15.37, 2.04, 1.78, 8.18, repro,
2004-02-26,0.87, 3.24, -16.35, 2.07, 1.80, 8.22, repro,
