PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9632365407 North Latitude, -84.2258300922 East Longitude, 215.73739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-01,-2.41, 1.00, -8.35, 1.77, 1.65, 7.37, repro,
2013-10-02,-0.79, 0.35, -10.66, 1.76, 1.67, 7.37, repro,
2013-10-03,-0.98, 1.17, -13.05, 1.77, 1.65, 7.36, repro,
2013-10-04,-0.86, 1.84, -8.61, 1.76, 1.64, 7.30, repro,
2013-10-05,-2.18, 0.34, -3.74, 1.77, 1.64, 7.32, repro,
2013-10-06,-2.09, 1.31, -3.17, 1.77, 1.65, 7.35, repro,
2013-10-07,-1.21, 0.57, 5.83, 1.82, 1.69, 7.68, repro,
2013-10-08,-0.83, -0.04, -3.81, 1.77, 1.66, 7.37, repro,
2013-10-09,-0.65, 0.92, -10.91, 1.76, 1.65, 7.30, repro,
2013-10-10,-0.40, 0.42, -6.16, 1.77, 1.65, 7.29, repro,
2013-10-11,-1.42, 1.18, -3.34, 1.77, 1.65, 7.34, repro,
2013-10-12,-1.30, 0.48, -9.34, 1.81, 1.69, 7.56, repro,
2013-10-13,-1.08, 1.32, -7.89, 1.80, 1.75, 7.63, repro,
2013-10-14,-0.63, 0.77, -13.10, 1.77, 1.66, 7.37, repro,
2013-10-15,-1.10, 0.80, -6.46, 1.78, 1.66, 7.38, repro,
2013-10-16,-0.94, 1.49, -4.21, 1.79, 1.70, 7.48, repro,
2013-10-17,-0.30, 1.56, -9.92, 1.80, 1.70, 7.62, repro,
2013-10-18,-1.65, 0.27, -4.10, 1.80, 1.71, 7.43, repro,
2013-10-19,-1.75, 1.10, -6.37, 1.77, 1.68, 7.42, repro,
2013-10-20,-0.83, 1.39, -10.32, 1.83, 1.72, 7.59, repro,
2013-10-21,-0.94, 0.63, -8.95, 1.86, 1.79, 7.81, repro,
2013-10-22,-2.42, 0.24, -2.67, 1.81, 1.70, 7.53, repro,
2013-10-23,-1.46, 0.91, -5.57, 1.79, 1.71, 7.53, repro,
2013-10-24,0.13, -0.17, -10.72, 1.81, 1.76, 7.66, repro,
2013-10-25,0.18, 0.22, -10.48, 1.80, 1.70, 7.51, repro,
2013-10-26,-0.95, 0.54, -13.29, 1.78, 1.67, 7.41, repro,
2013-10-27,-0.63, -0.55, -12.33, 1.80, 1.71, 7.56, repro,
2013-10-28,-0.64, 0.94, -13.76, 1.80, 1.71, 7.58, repro,
2013-10-29,0.07, 1.26, -9.93, 1.83, 1.77, 7.67, repro,
2013-10-30,0.25, -0.25, -14.34, 1.80, 1.76, 7.68, repro,
2013-10-31,0.17, 0.84, -5.12, 1.81, 1.71, 7.58, repro,
2013-11-01,0.75, 1.63, -7.62, 1.90, 1.84, 8.14, repro,
2013-11-02,-1.40, 0.27, -5.10, 1.90, 1.84, 8.04, repro,
2013-11-03,0.34, 0.43, -12.95, 1.79, 1.74, 7.52, repro,
2013-11-04,0.09, -0.03, -17.59, 1.78, 1.74, 7.51, repro,
2013-11-05,-0.17, -0.81, -16.27, 1.82, 1.77, 7.65, repro,
2013-11-06,-0.56, 0.31, -11.65, 1.77, 1.65, 7.30, repro,
2013-11-07,-1.12, -0.10, -9.02, 1.79, 1.70, 7.48, repro,
2013-11-08,0.10, 0.24, -15.21, 1.76, 1.67, 7.33, repro,
2013-11-09,-0.08, -0.10, -10.54, 1.77, 1.66, 7.34, repro,
2013-11-10,-0.93, -0.02, -15.62, 1.78, 1.71, 7.59, repro,
2013-11-11,0.26, -0.21, -12.44, 1.76, 1.64, 7.28, repro,
2013-11-12,0.44, -0.19, -22.69, 1.80, 1.69, 7.50, repro,
2013-11-13,0.05, 0.00, -22.11, 1.76, 1.67, 7.34, repro,
2013-11-14,0.13, 0.24, -17.33, 1.75, 1.65, 7.28, repro,
2013-11-15,0.34, 0.03, -10.02, 1.77, 1.66, 7.37, repro,
2013-11-16,0.25, -0.20, -9.07, 1.77, 1.64, 7.31, repro,
2013-11-17,-0.77, -0.07, -10.13, 1.77, 1.64, 7.32, repro,
2013-11-18,-1.68, -0.08, -10.10, 1.93, 1.76, 7.92, repro,
2013-11-19,0.02, -0.79, -11.75, 1.83, 1.71, 7.50, repro,
2013-11-20,-0.34, 0.04, -10.34, 1.76, 1.65, 7.28, repro,
2013-11-21,-0.39, -0.00, -16.62, 1.76, 1.65, 7.29, repro,
2013-11-22,0.10, -0.92, -19.83, 1.76, 1.64, 7.28, repro,
2013-11-23,-0.09, -0.88, -17.49, 1.77, 1.66, 7.37, repro,
2013-11-24,0.37, -0.54, -17.02, 1.77, 1.66, 7.36, repro,
2013-11-25,-0.25, -0.24, -20.40, 1.80, 1.70, 7.37, repro,
2013-11-26,-0.57, -0.05, -11.72, 1.82, 1.74, 7.54, repro,
2013-11-27,-0.84, -1.08, -10.88, 1.77, 1.65, 7.31, repro,
2013-11-28,0.10, -0.24, -19.05, 1.78, 1.66, 7.40, repro,
2013-11-29,0.87, -0.26, -24.16, 1.78, 1.67, 7.42, repro,
2013-11-30,0.25, 0.41, -23.58, 1.77, 1.66, 7.34, repro,
2013-12-01,0.33, -0.15, -13.71, 1.76, 1.66, 7.30, repro,
2013-12-03,0.14, 0.35, -14.10, 1.83, 1.73, 7.58, repro,
2013-12-04,-0.58, -1.63, -8.84, 1.86, 1.77, 7.59, repro,
2013-12-05,1.94, 0.73, -18.84, 1.88, 1.76, 8.02, repro,
2013-12-06,0.23, 0.74, -11.18, 1.78, 1.66, 7.37, repro,
2013-12-07,-0.07, -0.54, -6.27, 1.82, 1.71, 7.53, repro,
2013-12-08,-0.08, 1.04, -15.30, 1.76, 1.65, 7.28, repro,
2013-12-09,0.98, 0.14, -10.38, 1.78, 1.66, 7.38, repro,
2013-12-10,0.10, -0.53, -9.72, 1.87, 1.83, 7.95, repro,
2013-12-11,-0.12, 0.08, -19.90, 1.78, 1.66, 7.38, repro,
2013-12-12,0.00, 0.39, -19.55, 1.83, 1.76, 7.51, repro,
2013-12-13,0.03, 0.36, -18.27, 1.74, 1.65, 7.23, repro,
2013-12-14,0.43, -0.80, -14.66, 1.76, 1.66, 7.30, repro,
2013-12-15,-0.34, -0.05, -10.95, 1.80, 1.67, 7.46, repro,
2013-12-16,0.04, -0.20, -17.37, 1.78, 1.66, 7.38, repro,
2013-12-17,0.37, 0.88, -9.91, 1.80, 1.68, 7.44, repro,
2013-12-18,-1.44, 1.59, -11.36, 1.75, 1.65, 7.28, repro,
2013-12-19,-0.15, 0.89, -10.07, 1.85, 1.77, 7.64, repro,
2013-12-20,-1.07, 1.79, -11.16, 1.81, 1.68, 7.47, repro,
2013-12-21,0.61, 0.36, -16.59, 1.94, 1.84, 8.09, repro,
2013-12-22,-1.58, 2.18, -13.39, 1.85, 1.77, 7.79, repro,
2013-12-23,0.76, -0.49, -18.54, 1.87, 1.79, 7.90, repro,
2013-12-24,0.81, 0.31, -20.36, 1.78, 1.67, 7.33, repro,
2013-12-25,-0.03, 0.77, -14.85, 1.96, 1.83, 8.11, repro,
2013-12-26,-0.68, 0.13, -24.53, 1.81, 1.70, 7.51, repro,
2013-12-27,0.46, 0.01, -20.30, 1.83, 1.76, 7.65, repro,
2013-12-28,-0.08, -0.31, -21.94, 1.87, 1.77, 7.69, repro,
2013-12-29,-0.68, -0.53, -8.72, 1.93, 1.81, 7.99, repro,
2013-12-30,0.89, -0.11, -17.83, 1.97, 1.85, 8.18, repro,
2013-12-31,0.00, 0.27, -20.45, 1.83, 1.72, 7.54, repro,
2014-01-01,0.18, 0.58, -21.60, 1.86, 1.73, 7.84, repro,
2014-01-02,0.02, -0.17, -16.15, 1.84, 1.74, 7.63, repro,
2014-01-03,0.54, -0.03, -16.40, 1.91, 1.80, 8.08, repro,
2014-01-04,0.31, 0.92, -10.10, 1.79, 1.71, 7.46, repro,
2014-01-05,-0.56, 1.88, -13.63, 1.83, 1.71, 7.49, repro,
2014-01-06,0.33, -0.42, -17.32, 1.83, 1.73, 7.56, repro,
2014-01-07,0.29, -0.04, -21.68, 1.81, 1.71, 7.42, repro,
2014-01-08,0.61, 0.53, -21.41, 1.77, 1.67, 7.37, repro,
2014-01-09,0.93, 1.03, -22.38, 1.85, 1.76, 7.77, repro,
2014-01-10,0.00, -0.06, -12.35, 2.02, 1.86, 8.08, repro,
2014-01-11,-1.53, 1.40, -2.59, 1.83, 1.73, 7.70, repro,
2014-01-12,0.52, -0.19, -15.13, 1.80, 1.67, 7.39, repro,
2014-01-13,-0.73, -0.03, -15.29, 1.85, 1.73, 7.66, repro,
2014-01-14,0.03, 0.08, -10.03, 1.80, 1.68, 7.38, repro,
2014-01-15,-0.25, 0.38, -13.05, 1.87, 1.76, 7.63, repro,
2014-01-16,0.38, 0.24, -9.65, 1.85, 1.71, 7.62, repro,
2014-01-17,-0.38, 0.46, -14.88, 1.89, 1.76, 7.81, repro,
2014-01-18,0.08, 0.67, -14.23, 1.78, 1.65, 7.32, repro,
2014-01-19,-1.35, 0.56, -7.20, 1.96, 1.76, 7.94, repro,
2014-01-20,-0.07, 0.86, -7.90, 1.84, 1.68, 7.50, repro,
2014-01-21,0.59, 0.34, -9.38, 1.78, 1.66, 7.32, repro,
2014-01-22,0.63, 0.46, -12.30, 1.80, 1.67, 7.38, repro,
2014-01-23,0.43, 0.17, -15.41, 1.81, 1.67, 7.42, repro,
2014-01-24,0.71, 0.45, -19.44, 1.87, 1.71, 7.58, repro,
2014-01-25,0.52, 0.83, -8.87, 1.86, 1.70, 7.51, repro,
2014-01-26,-0.49, 1.29, -7.50, 1.85, 1.72, 7.50, repro,
2014-01-27,-0.04, 0.84, -9.17, 1.86, 1.73, 7.61, repro,
2014-01-28,0.97, -0.85, -15.88, 1.85, 1.72, 7.60, repro,
2014-01-29,-0.98, -0.35, -10.44, 1.86, 1.71, 7.60, repro,
2014-01-30,0.23, 0.37, -11.21, 1.83, 1.67, 7.47, repro,
2014-01-31,0.91, 0.77, -11.22, 1.80, 1.67, 7.40, repro,
2014-02-01,-1.30, 0.32, -5.73, 1.87, 1.73, 7.65, repro,
2014-02-02,0.93, 0.67, -3.28, 1.89, 1.72, 7.51, repro,
2014-02-03,-0.36, 1.58, -5.42, 2.11, 2.00, 8.46, repro,
2014-02-04,0.63, 0.57, -12.30, 1.86, 1.68, 7.57, repro,
2014-02-05,0.97, -0.94, -22.34, 1.81, 1.71, 7.59, repro,
2014-02-06,2.03, -0.45, -16.53, 1.77, 1.65, 7.28, repro,
2014-02-07,2.09, -0.69, -13.96, 2.00, 1.71, 8.16, repro,
2014-02-08,0.82, 0.28, -14.62, 1.81, 1.66, 7.40, repro,
2014-02-09,0.41, -0.45, -20.38, 1.87, 1.77, 7.74, repro,
2014-02-10,0.97, 0.24, -15.68, 1.92, 1.72, 7.89, repro,
2014-02-11,0.23, -0.19, -18.44, 1.85, 1.70, 7.63, repro,
2014-02-12,0.77, -0.56, -15.58, 1.79, 1.66, 7.36, repro,
2014-02-13,1.39, -4.80, -22.12, 1.86, 1.70, 7.67, repro,
2014-02-14,0.08, 0.12, -10.69, 1.84, 1.73, 7.61, repro,
2014-02-15,-0.45, 0.77, -13.21, 1.82, 1.67, 7.46, repro,
2014-02-16,1.06, 0.54, -13.17, 1.81, 1.67, 7.46, repro,
2014-02-17,0.13, 0.63, -11.43, 1.88, 1.72, 7.77, repro,
2014-02-18,0.49, 0.01, -17.76, 1.91, 1.73, 7.99, repro,
2014-02-19,-0.63, 1.27, -10.94, 1.88, 1.68, 7.79, repro,
2014-02-20,0.06, -0.71, -15.38, 1.87, 1.73, 7.66, repro,
2014-02-21,1.99, -1.05, -20.79, 1.85, 1.72, 7.73, repro,
2014-02-22,0.01, 0.46, -16.83, 1.83, 1.71, 7.61, repro,
2014-02-23,-0.75, 1.35, -18.28, 2.04, 2.02, 8.63, repro,
2014-02-24,0.35, -0.82, -13.55, 1.82, 1.70, 7.51, repro,
2014-02-25,0.88, 0.22, -16.33, 1.95, 1.86, 8.03, repro,
2014-02-26,0.22, 0.39, -9.79, 1.88, 1.73, 7.73, repro,
2014-02-27,-0.36, 0.30, -8.85, 1.91, 1.79, 7.88, repro,
2014-02-28,0.20, 0.82, -8.28, 1.97, 1.82, 8.17, repro,
2014-03-01,0.09, 0.16, -12.50, 1.89, 1.80, 7.86, repro,
2014-03-02,-1.09, -0.29, -15.05, 1.84, 1.72, 7.62, repro,
2014-03-03,-1.04, -0.54, -9.24, 1.96, 1.85, 8.29, repro,
2014-03-04,0.18, -0.21, -13.52, 1.94, 1.81, 8.39, repro,
2014-03-05,-0.38, 1.76, -12.37, 2.07, 1.96, 8.68, repro,
2014-03-06,0.44, 0.12, -14.10, 1.84, 1.75, 7.59, repro,
2014-03-07,-1.86, -0.78, -9.31, 1.99, 1.96, 8.56, repro,
2014-03-08,0.66, -0.90, -16.92, 1.88, 1.76, 7.79, repro,
2014-03-09,0.01, -0.21, -12.96, 1.79, 1.70, 7.46, repro,
2014-03-10,-1.61, -0.04, -11.42, 1.78, 1.69, 7.40, repro,
2014-03-11,-0.43, -0.32, -12.06, 1.79, 1.69, 7.43, repro,
2014-03-12,-0.46, -0.52, -12.23, 1.88, 1.78, 7.66, repro,
2014-03-13,-1.02, 0.86, -10.01, 1.80, 1.69, 7.43, repro,
2014-03-14,0.46, 0.36, -12.91, 1.80, 1.70, 7.46, repro,
2014-03-15,0.60, 1.26, -11.77, 1.80, 1.69, 7.46, repro,
2014-03-16,-0.01, -0.04, -5.70, 1.80, 1.71, 7.51, repro,
2014-03-17,-0.97, 0.76, -6.49, 1.79, 1.71, 7.50, repro,
2014-03-18,-0.86, 0.11, -11.12, 1.79, 1.69, 7.40, repro,
2014-03-19,-0.83, 0.43, -15.65, 1.79, 1.70, 7.49, repro,
2014-03-20,0.01, 0.95, -12.44, 1.83, 1.75, 7.64, repro,
2014-03-21,-0.36, 0.56, -8.04, 1.80, 1.69, 7.46, repro,
2014-03-22,-0.89, 0.57, -14.63, 1.79, 1.69, 7.41, repro,
2014-03-23,-0.18, 0.54, -15.25, 1.80, 1.69, 7.44, repro,
2014-03-24,0.47, -0.44, -17.77, 1.80, 1.70, 7.49, repro,
2014-03-25,0.35, 0.36, -13.82, 1.79, 1.70, 7.48, repro,
2014-03-26,-0.11, -0.07, -15.77, 1.80, 1.70, 7.52, repro,
2014-03-27,-0.80, 0.70, -17.15, 1.81, 1.70, 7.53, repro,
2014-03-28,0.27, -0.37, -8.21, 1.80, 1.70, 7.48, repro,
2014-03-29,-1.36, -0.70, -11.10, 1.84, 1.78, 7.70, repro,
2014-03-30,-0.80, -0.62, -17.06, 1.87, 1.80, 7.81, repro,
2014-03-31,0.13, -0.61, -14.96, 1.83, 1.73, 7.61, repro,
2014-04-01,0.15, 0.72, -15.84, 1.89, 1.85, 7.93, repro,
2014-04-02,-0.65, 0.17, -10.36, 1.82, 1.70, 7.51, repro,
2014-04-03,1.49, -0.68, -14.85, 1.80, 1.71, 7.48, repro,
2014-04-04,-1.48, 0.61, -4.95, 1.87, 1.76, 7.69, repro,
2014-04-05,-0.60, -0.20, -12.23, 1.80, 1.70, 7.48, repro,
2014-04-06,-0.64, 1.79, -16.68, 1.92, 1.88, 7.90, repro,
2014-04-07,-0.96, 1.96, -10.97, 1.90, 1.77, 7.88, repro,
2014-04-08,-0.27, -0.59, -17.17, 2.17, 2.15, 9.06, repro,
2014-04-09,-1.13, 0.41, -14.26, 1.82, 1.73, 7.58, repro,
2014-04-10,-0.11, -0.96, -15.96, 1.84, 1.77, 7.78, repro,
2014-04-11,-1.50, 0.30, -17.54, 1.85, 1.77, 7.82, repro,
2014-04-12,0.15, -0.61, -16.99, 1.86, 1.78, 7.73, repro,
2014-04-13,-0.34, -0.01, -18.81, 1.83, 1.73, 7.59, repro,
2014-04-14,-0.84, -0.90, -15.33, 1.85, 1.75, 7.71, repro,
2014-04-15,-0.15, 1.38, -10.71, 1.87, 1.82, 7.82, repro,
2014-04-16,-0.27, -0.28, -16.59, 1.90, 1.85, 7.92, repro,
2014-04-17,0.03, -0.45, -23.83, 1.79, 1.69, 7.38, repro,
2014-04-18,-0.04, 0.13, -23.13, 1.86, 1.73, 7.65, repro,
2014-04-19,-0.15, -0.50, -14.74, 1.86, 1.79, 7.77, repro,
2014-04-20,-0.46, 0.05, -18.21, 1.83, 1.74, 7.61, repro,
2014-04-21,-0.14, 0.80, -10.24, 1.88, 1.83, 8.09, repro,
2014-04-22,-1.59, 0.08, -7.14, 1.82, 1.73, 7.59, repro,
2014-04-23,0.05, 1.11, -11.48, 1.83, 1.73, 7.54, repro,
2014-04-24,-0.84, -0.12, -10.18, 1.82, 1.73, 7.55, repro,
2014-04-25,-2.03, 1.75, -5.16, 1.81, 1.71, 7.46, repro,
2014-04-26,0.52, 0.10, -10.35, 1.80, 1.73, 7.55, repro,
2014-04-27,0.02, 0.96, -10.12, 1.79, 1.71, 7.46, repro,
2014-04-28,-1.49, 0.97, -8.94, 1.82, 1.78, 7.79, repro,
2014-04-29,-1.35, 0.97, -1.26, 1.95, 1.90, 8.26, repro,
2014-04-30,-0.46, -1.00, -11.15, 1.82, 1.77, 7.78, repro,
2014-05-01,-0.40, 0.42, -13.69, 1.83, 1.77, 7.61, repro,
2014-05-02,-0.37, -1.50, -12.19, 1.79, 1.71, 7.44, repro,
2014-05-03,-1.52, -0.43, -9.53, 1.79, 1.71, 7.46, repro,
2014-05-04,-1.51, -0.13, -10.86, 1.83, 1.80, 7.70, repro,
2014-05-05,-0.60, -0.87, -9.26, 1.80, 1.72, 7.52, repro,
2014-05-06,-0.85, -0.64, -11.57, 1.79, 1.71, 7.44, repro,
2014-05-07,-1.11, 0.01, -19.87, 1.79, 1.72, 7.45, repro,
2014-05-08,-0.96, -0.24, -13.92, 1.95, 1.81, 8.09, repro,
2014-05-09,-1.52, -0.11, -13.35, 1.83, 1.74, 7.64, repro,
2014-05-10,-1.27, -1.52, -1.28, 1.93, 1.78, 8.06, repro,
2014-05-11,-0.35, 2.11, -0.48, 1.85, 1.82, 8.00, repro,
2014-05-12,-1.89, -0.77, -19.42, 1.91, 1.84, 7.94, repro,
2014-05-13,-1.57, -0.21, -11.13, 1.85, 1.71, 7.68, repro,
2014-05-14,-1.03, 0.94, -3.95, 1.96, 1.87, 8.18, repro,
2014-05-15,-1.57, -2.28, -9.54, 1.94, 1.88, 8.11, repro,
2014-05-16,-1.08, -1.77, -15.28, 1.79, 1.70, 7.45, repro,
2014-05-17,-0.05, -0.56, -11.21, 1.78, 1.71, 7.45, repro,
2014-05-18,1.11, -1.30, -12.43, 1.88, 1.79, 7.73, repro,
2014-05-19,-0.74, -0.43, -16.25, 1.81, 1.73, 7.52, repro,
2014-05-20,-0.43, -0.37, -11.18, 1.87, 1.79, 7.72, repro,
2014-05-21,-0.64, -1.15, -14.75, 1.87, 1.79, 7.72, repro,
2014-05-22,0.03, -0.18, -14.83, 1.83, 1.73, 7.59, repro,
2014-05-23,-0.75, 0.27, -12.96, 1.83, 1.72, 7.55, repro,
2014-05-24,-1.02, -1.04, -9.08, 1.81, 1.73, 7.53, repro,
2014-05-25,1.31, -0.71, -14.25, 1.88, 1.77, 7.78, repro,
2014-05-26,-2.46, -1.51, -14.58, 1.92, 1.81, 7.84, repro,
2014-05-27,0.55, -0.02, -2.84, 1.87, 1.81, 7.76, repro,
2014-05-28,-1.66, -0.09, -10.22, 1.83, 1.75, 7.60, repro,
2014-05-29,-0.58, -0.80, -5.25, 1.83, 1.73, 7.57, repro,
2014-05-30,-1.43, 0.70, -10.51, 1.97, 1.92, 7.98, repro,
2014-05-31,0.81, -2.67, -3.67, 1.84, 1.79, 7.68, repro,
2014-06-01,-0.84, -0.55, -10.25, 1.82, 1.76, 7.52, repro,
2014-06-02,-0.43, -0.75, -8.24, 1.81, 1.76, 7.50, repro,
2014-06-03,-1.71, 0.86, -2.92, 1.82, 1.76, 7.53, repro,
2014-06-04,-0.60, -0.14, -6.23, 1.83, 1.77, 7.60, repro,
2014-06-05,-2.07, -1.39, -4.39, 1.94, 1.85, 8.04, repro,
2014-06-06,-3.27, -0.34, -4.35, 1.94, 1.93, 8.16, repro,
2014-06-07,0.07, -0.13, -4.06, 1.81, 1.76, 7.50, repro,
2014-06-08,-1.73, -0.44, -4.82, 1.87, 1.80, 7.82, repro,
2014-06-09,0.20, -0.85, -9.40, 1.82, 1.77, 7.58, repro,
2014-06-10,-2.04, -0.39, -9.79, 1.87, 1.85, 7.89, repro,
2014-06-11,-2.12, -0.44, 2.89, 1.85, 1.80, 7.71, repro,
2014-06-12,-1.74, 0.60, -14.70, 1.87, 1.85, 7.89, repro,
2014-06-13,0.30, -1.89, -15.18, 1.87, 1.81, 7.86, repro,
2014-06-14,1.41, -1.72, -10.10, 1.83, 1.79, 7.57, repro,
2014-06-15,-2.46, 0.97, -5.80, 1.87, 1.79, 7.74, repro,
2014-06-16,-1.02, 2.10, -3.55, 1.82, 1.75, 7.61, repro,
2014-06-17,1.30, 0.40, -8.37, 1.99, 1.88, 7.93, repro,
2014-06-18,-2.83, 0.14, -2.38, 1.79, 1.73, 7.47, repro,
2014-06-19,0.12, -1.93, -9.95, 1.89, 1.85, 7.74, repro,
2014-06-20,0.35, 3.29, -13.50, 1.91, 1.85, 8.06, repro,
2014-06-21,1.03, 0.35, -0.37, 2.35, 2.12, 9.41, repro,
2014-06-22,-0.99, -0.15, 8.61, 1.87, 1.84, 7.89, repro,
2014-06-23,-1.77, 4.30, 7.79, 1.87, 1.80, 7.78, repro,
2014-06-24,-0.64, 0.39, -0.56, 1.78, 1.74, 7.48, repro,
2014-06-25,-1.84, -0.96, -13.38, 1.94, 1.89, 8.04, repro,
2014-06-26,-0.95, -1.18, 2.41, 1.79, 1.79, 7.71, repro,
2014-06-27,-0.68, 0.04, -4.82, 1.77, 1.73, 7.49, repro,
2014-06-28,-0.22, -0.90, -6.34, 1.77, 1.73, 7.44, repro,
2014-06-29,-1.04, 0.05, -7.81, 1.78, 1.75, 7.57, repro,
2014-06-30,-2.98, 0.27, -2.07, 1.90, 1.89, 7.75, repro,
2014-07-01,-3.39, -0.06, 1.37, 1.78, 1.75, 7.39, repro,
2014-07-02,-2.80, -1.88, -7.09, 1.75, 1.70, 7.29, repro,
2014-07-03,-0.55, -1.56, -18.71, 1.77, 1.74, 7.44, repro,
2014-07-04,-1.85, -1.23, -3.49, 1.79, 1.72, 7.46, repro,
2014-07-05,0.28, -0.35, -4.34, 1.77, 1.75, 7.50, repro,
2014-07-06,0.11, 1.15, -3.73, 1.82, 1.76, 7.63, repro,
2014-07-07,-5.36, 3.59, 3.30, 2.01, 1.97, 8.22, repro,
2014-07-08,-0.16, -0.84, -6.97, 1.74, 1.70, 7.27, repro,
2014-07-09,-2.10, 0.27, 9.35, 1.89, 1.90, 7.92, repro,
2014-07-10,1.99, -1.35, -1.18, 1.88, 1.83, 7.78, repro,
2014-07-11,-1.10, 0.79, -9.72, 1.83, 1.76, 7.53, repro,
2014-07-12,-1.12, -0.11, -5.59, 1.75, 1.70, 7.30, repro,
2014-07-13,2.58, -0.27, -6.41, 1.78, 1.76, 7.38, repro,
2014-07-14,1.57, 1.22, 1.88, 1.78, 1.73, 7.34, repro,
2014-07-15,-1.10, 1.14, 8.27, 1.79, 1.71, 7.42, repro,
2014-07-16,0.97, -1.61, -3.52, 1.75, 1.69, 7.25, repro,
2014-07-17,0.65, 0.67, -2.22, 1.78, 1.74, 7.47, repro,
2014-07-18,0.95, 0.55, -4.04, 1.75, 1.71, 7.32, repro,
2014-07-19,0.50, 0.27, 4.59, 1.92, 1.89, 7.98, repro,
2014-07-20,-0.01, -0.01, -3.36, 1.83, 1.85, 7.70, repro,
2014-07-21,0.97, -2.12, 1.91, 1.84, 1.83, 7.84, repro,
2014-07-22,-0.96, 0.42, -6.07, 1.82, 1.88, 7.82, repro,
2014-07-23,0.30, -2.09, -11.06, 1.85, 1.82, 7.75, repro,
2014-07-24,-0.10, -0.16, -9.96, 1.74, 1.70, 7.27, repro,
2014-07-25,1.24, 0.82, -8.94, 1.94, 1.95, 7.94, repro,
2014-07-26,-0.57, -2.85, -3.10, 1.74, 1.72, 7.31, repro,
2014-07-27,-1.05, -2.09, 0.43, 1.77, 1.74, 7.32, repro,
2014-07-28,-2.68, 2.00, -4.21, 1.86, 1.86, 7.79, repro,
2014-07-29,-0.84, -1.23, -6.30, 1.76, 1.75, 7.37, repro,
2014-07-30,-0.36, 0.27, -6.33, 1.72, 1.69, 7.16, repro,
2014-07-31,-0.65, -0.34, -4.50, 1.79, 1.72, 7.43, repro,
2014-08-01,0.38, -0.85, -12.91, 1.77, 1.69, 7.28, repro,
2014-08-02,-0.82, -1.64, -5.87, 1.77, 1.70, 7.30, repro,
2014-08-03,-0.05, -0.63, -11.63, 1.92, 1.88, 8.02, repro,
2014-08-04,-0.29, 0.75, -2.02, 1.76, 1.71, 7.37, repro,
2014-08-05,-0.73, -1.63, -0.21, 1.76, 1.72, 7.38, repro,
2014-08-06,-0.30, -0.18, -4.36, 1.91, 1.83, 7.84, repro,
2014-08-07,0.75, 1.11, 2.27, 1.83, 1.77, 7.74, repro,
2014-08-08,-1.22, -2.08, -4.92, 1.90, 1.82, 7.89, repro,
2014-08-09,-3.56, -0.50, -2.47, 1.90, 1.86, 8.09, repro,
2014-08-10,-1.76, -1.46, -4.98, 1.80, 1.80, 7.55, repro,
2014-08-11,-0.53, -0.10, -5.95, 1.77, 1.72, 7.39, repro,
2014-08-12,0.70, -0.64, -3.01, 1.90, 1.89, 7.91, repro,
2014-08-13,-1.91, -1.25, -4.69, 1.78, 1.72, 7.42, repro,
2014-08-14,-0.97, -0.62, -6.29, 1.80, 1.74, 7.43, repro,
2014-08-15,-0.33, -0.16, -0.51, 1.80, 1.77, 7.44, repro,
2014-08-16,-1.04, -0.03, -4.13, 1.75, 1.72, 7.31, repro,
2014-08-17,0.08, -1.05, -0.54, 2.02, 2.06, 8.25, repro,
2014-08-18,-0.32, -0.62, -4.13, 1.88, 1.85, 7.78, repro,
2014-08-19,-2.08, 0.66, 1.70, 1.82, 1.74, 7.59, repro,
2014-08-20,0.07, 2.51, -8.35, 2.11, 2.14, 8.79, repro,
2014-08-21,-0.85, -0.17, -13.25, 1.99, 1.93, 8.08, repro,
2014-08-22,-1.07, -0.58, -9.47, 1.86, 1.77, 7.78, repro,
2014-08-23,-0.80, 1.06, -14.87, 1.79, 1.72, 7.40, repro,
2014-08-24,-1.15, 0.79, -2.59, 1.77, 1.72, 7.42, repro,
2014-08-25,0.18, 0.56, -1.72, 1.77, 1.73, 7.43, repro,
2014-08-26,-0.15, 0.58, -4.10, 1.77, 1.71, 7.36, repro,
2014-08-27,0.24, -2.30, -4.31, 1.78, 1.71, 7.39, repro,
2014-08-28,-0.63, 0.33, 1.48, 1.77, 1.70, 7.32, repro,
2014-08-29,-0.82, 0.73, 0.78, 1.79, 1.71, 7.36, repro,
2014-08-30,-1.21, -0.93, 2.28, 2.15, 2.27, 9.03, repro,
2014-08-31,-0.75, -2.09, -2.22, 1.88, 1.78, 7.74, repro,
2014-09-01,0.23, 1.60, -1.84, 2.15, 2.44, 9.25, repro,
2014-09-02,-1.05, 1.23, 4.37, 1.80, 1.76, 7.43, repro,
2014-09-03,-1.15, -0.36, 5.71, 2.06, 2.16, 8.70, repro,
2014-09-04,0.23, -0.78, -5.03, 1.88, 1.87, 7.88, repro,
2014-09-05,-1.30, 0.21, -0.18, 1.83, 1.76, 7.55, repro,
