PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2018-07-27
Release Date, 2019-08-30
Reference position, 19.6877460310 North Latitude, -72.1398180151 East Longitude, -15.03310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-31,3.26, 0.71, 10.62, 1.63, 1.87, 7.76, repro,
2014-09-01,2.33, 0.96, 23.84, 1.65, 1.95, 7.90, repro,
2014-09-02,4.58, -0.66, 23.34, 1.63, 1.91, 7.84, repro,
2014-09-03,2.17, 0.80, 18.36, 1.66, 1.99, 7.96, repro,
2014-09-04,3.07, 0.24, 17.81, 1.61, 1.87, 7.70, repro,
2014-09-05,4.55, -1.54, 31.20, 1.65, 1.92, 7.90, repro,
2014-09-06,4.10, -2.73, 25.18, 1.75, 2.05, 8.22, repro,
2014-09-07,4.33, -1.35, 11.49, 1.67, 1.98, 8.06, repro,
2014-09-08,3.53, -0.72, 22.61, 1.62, 1.89, 7.76, repro,
2014-09-09,1.82, -1.73, 18.84, 1.62, 1.88, 7.76, repro,
2014-09-10,1.52, -0.20, 23.31, 1.61, 1.90, 7.69, repro,
2014-09-11,2.39, -0.27, 20.45, 1.82, 2.05, 8.77, repro,
2014-09-12,4.19, 0.07, 21.42, 1.71, 2.08, 8.59, repro,
2014-09-13,3.05, -2.06, 10.84, 1.62, 1.87, 7.75, repro,
2014-09-14,1.03, -0.44, 25.75, 1.63, 1.95, 7.92, repro,
2014-09-15,3.27, 0.70, 5.40, 1.63, 1.90, 7.84, repro,
2014-09-16,2.42, -0.37, 11.55, 1.63, 1.89, 7.84, repro,
2014-09-17,4.80, 0.77, 11.64, 1.63, 1.89, 7.85, repro,
2014-09-18,3.75, -0.39, 16.62, 1.60, 1.84, 7.68, repro,
2014-09-19,2.20, -0.29, 19.48, 1.63, 1.87, 7.95, repro,
2014-09-20,1.47, 1.76, 2.99, 1.60, 1.83, 7.73, repro,
2014-09-21,2.21, -0.99, 13.68, 1.61, 1.89, 7.80, repro,
2014-09-22,4.54, -1.85, 8.99, 1.63, 1.85, 7.74, repro,
2014-09-23,3.44, 1.58, 16.04, 1.63, 1.90, 7.78, repro,
2014-09-24,3.33, 0.12, 20.56, 1.61, 1.83, 7.83, repro,
2014-09-25,3.77, 2.27, 17.91, 1.62, 1.83, 7.79, repro,
2014-09-26,2.95, 1.16, 15.11, 1.60, 1.81, 7.66, repro,
2014-09-27,2.67, -0.60, 13.61, 1.62, 1.88, 7.86, repro,
2014-09-28,1.44, 4.91, 9.94, 1.61, 1.82, 7.67, repro,
2014-09-29,0.31, 1.96, 22.16, 1.59, 1.81, 7.60, repro,
2014-09-30,4.13, 1.03, 18.75, 1.63, 1.80, 7.75, repro,
2014-10-01,2.44, 0.54, 8.95, 1.61, 1.80, 7.69, repro,
2014-10-02,1.82, -0.12, 17.00, 1.63, 1.89, 7.73, repro,
2014-10-03,2.17, 2.07, 15.12, 1.61, 1.80, 7.65, repro,
2014-10-04,5.46, 0.22, 26.02, 1.65, 1.84, 7.76, repro,
2014-10-05,2.49, -0.49, 12.21, 1.80, 2.04, 8.33, repro,
2014-10-06,1.69, -1.28, 13.69, 1.62, 1.87, 7.84, repro,
2014-10-07,2.01, 1.59, 13.89, 1.61, 1.79, 7.62, repro,
2014-10-08,2.62, 2.67, 14.05, 1.74, 1.94, 8.27, repro,
2014-10-09,1.06, 1.91, 35.82, 1.71, 2.12, 8.33, repro,
2014-10-10,2.36, 3.10, 16.37, 1.61, 1.79, 7.61, repro,
2014-10-11,3.52, 2.26, 19.39, 1.61, 1.79, 7.67, repro,
2014-10-12,3.46, 0.09, 15.76, 1.62, 1.81, 7.65, repro,
2014-10-13,4.04, -0.12, 34.96, 1.67, 1.91, 7.93, repro,
2014-10-14,2.57, 2.16, 24.41, 1.61, 1.81, 7.54, repro,
2014-10-15,3.23, 0.94, 17.85, 1.62, 1.79, 7.62, repro,
2014-10-16,4.18, 0.96, 16.05, 1.66, 1.88, 7.87, repro,
2014-10-17,4.63, -2.69, 10.84, 1.71, 1.91, 8.15, repro,
2014-10-18,4.19, -0.19, 18.36, 1.63, 1.82, 7.70, repro,
2014-10-19,2.41, 1.64, 18.89, 1.64, 1.84, 7.67, repro,
2014-10-20,2.28, 0.86, 20.47, 1.61, 1.77, 7.57, repro,
2014-10-21,3.62, 1.31, 12.25, 1.65, 1.87, 7.82, repro,
2014-10-22,4.25, 3.45, 19.39, 1.64, 1.85, 7.76, repro,
2014-10-23,3.49, 0.34, 24.07, 1.67, 1.91, 7.92, repro,
2014-10-24,1.40, -1.56, 12.07, 1.62, 1.84, 7.65, repro,
2014-10-25,1.46, 2.41, 14.41, 1.64, 1.80, 7.77, repro,
2014-10-26,2.90, 0.39, 14.47, 1.77, 2.07, 8.36, repro,
2014-10-27,3.53, 2.83, 32.96, 1.67, 1.85, 7.96, repro,
2014-10-28,2.48, 3.94, 25.79, 1.71, 2.01, 8.21, repro,
2014-10-29,3.79, 0.55, 25.95, 1.91, 2.21, 8.86, repro,
2014-10-30,0.89, 2.58, 13.45, 1.82, 2.19, 8.75, repro,
2014-10-31,0.02, 0.47, 23.39, 1.96, 2.17, 9.28, repro,
2014-11-01,2.12, 1.47, 13.51, 1.67, 1.81, 8.03, repro,
2014-11-02,6.02, -1.81, 9.24, 1.73, 1.96, 8.30, repro,
2014-11-03,6.12, 1.04, 26.55, 1.78, 1.94, 8.50, repro,
2014-11-04,4.84, 0.70, 24.72, 1.78, 1.97, 8.64, repro,
2014-11-05,2.43, -1.82, 17.39, 1.70, 1.87, 8.12, repro,
2014-11-06,1.64, 2.06, 14.21, 1.68, 1.88, 7.96, repro,
2014-11-07,1.71, 3.74, 27.93, 1.66, 1.88, 7.97, repro,
2014-11-08,2.48, 1.88, 20.43, 1.65, 1.81, 7.89, repro,
2014-11-09,3.41, 1.79, 17.77, 1.65, 1.79, 7.82, repro,
2014-11-10,2.38, 0.14, 23.78, 1.69, 1.79, 7.94, repro,
2014-11-11,1.08, 1.19, 8.50, 1.71, 1.85, 8.25, repro,
2014-11-12,2.98, 1.87, 23.85, 1.68, 1.89, 7.94, repro,
2014-11-13,0.88, 4.02, 29.81, 1.71, 1.93, 8.14, repro,
2014-11-14,0.41, 0.86, 15.29, 1.67, 1.79, 7.93, repro,
2014-11-15,2.43, 0.99, 24.06, 1.68, 1.84, 8.03, repro,
2014-11-16,2.75, 1.11, 13.50, 1.66, 1.80, 7.96, repro,
2014-11-17,1.68, 0.21, 8.75, 1.64, 1.81, 7.84, repro,
2014-11-18,2.34, 2.43, 20.84, 1.63, 1.81, 7.84, repro,
2014-11-19,1.23, 1.05, 19.87, 1.67, 1.83, 7.98, repro,
2014-11-20,2.27, 2.48, 13.36, 1.75, 2.11, 8.56, repro,
2014-11-21,2.29, 0.33, 12.20, 1.69, 1.89, 8.19, repro,
2014-11-22,1.95, 1.88, 8.11, 1.70, 1.96, 8.36, repro,
2014-11-23,3.02, 2.28, 12.68, 1.65, 1.89, 8.04, repro,
2014-11-24,2.49, 1.58, 14.45, 1.68, 1.90, 8.16, repro,
2014-11-25,1.95, 1.24, 12.10, 1.67, 1.90, 8.11, repro,
2014-11-26,2.18, 1.24, 21.02, 1.67, 1.90, 8.09, repro,
2014-11-27,2.03, 2.39, 4.36, 1.64, 1.81, 7.91, repro,
2014-11-28,3.90, 2.01, 15.46, 1.65, 1.79, 7.84, repro,
2014-11-29,2.84, 0.35, 22.82, 1.67, 1.87, 8.01, repro,
2014-11-30,1.64, 0.08, 5.69, 1.84, 1.99, 9.02, repro,
2014-12-01,2.47, -0.06, 17.71, 1.75, 1.88, 8.37, repro,
2014-12-02,5.07, -0.81, 16.96, 1.67, 1.87, 8.05, repro,
2014-12-03,1.82, -0.88, 11.45, 1.68, 1.84, 7.98, repro,
2014-12-04,3.82, 1.54, 26.70, 1.66, 1.80, 7.89, repro,
2014-12-05,0.83, 1.08, 24.52, 1.66, 1.83, 7.95, repro,
2014-12-06,1.33, 1.23, 13.19, 1.70, 1.91, 8.10, repro,
2014-12-07,2.13, 1.15, 16.23, 1.74, 1.99, 8.30, repro,
2014-12-08,1.99, 0.64, 12.52, 1.64, 1.82, 7.84, repro,
2014-12-09,3.89, 1.98, 8.99, 1.64, 1.84, 7.90, repro,
2014-12-10,2.18, 0.31, 15.46, 1.70, 1.90, 8.11, repro,
2014-12-11,3.19, -1.58, 12.62, 1.72, 1.89, 8.40, repro,
2014-12-12,0.43, -0.51, 6.71, 1.78, 2.02, 8.56, repro,
2014-12-13,0.99, 3.07, 28.95, 1.71, 1.95, 8.03, repro,
2014-12-14,2.37, 1.96, 16.70, 1.66, 1.87, 7.89, repro,
2014-12-15,3.32, 0.29, 17.90, 1.61, 1.78, 7.62, repro,
2014-12-16,2.95, 0.03, 14.24, 1.62, 1.83, 7.72, repro,
2014-12-17,2.56, 1.55, 28.33, 1.65, 1.83, 7.86, repro,
2014-12-18,2.44, 0.03, 18.76, 1.64, 1.84, 7.94, repro,
2014-12-19,2.47, 2.41, 23.59, 1.68, 1.80, 7.82, repro,
2014-12-20,3.56, 0.35, 15.53, 1.63, 1.80, 7.72, repro,
2014-12-21,2.97, 0.89, 7.43, 1.61, 1.79, 7.71, repro,
2014-12-22,3.07, 1.78, 19.15, 1.67, 1.81, 7.87, repro,
2014-12-23,2.15, 2.42, 25.94, 1.63, 1.82, 7.85, repro,
2014-12-24,4.80, 0.55, 25.29, 1.61, 1.78, 7.63, repro,
2014-12-25,4.27, 1.68, 27.34, 1.65, 1.83, 7.81, repro,
2014-12-26,2.60, -0.80, 13.98, 1.62, 1.81, 7.69, repro,
2014-12-27,4.96, 1.20, 31.68, 1.61, 1.81, 7.70, repro,
2014-12-28,3.97, 3.69, 23.12, 1.62, 1.80, 7.71, repro,
2014-12-29,2.59, 3.44, 29.55, 1.63, 1.79, 7.70, repro,
2014-12-30,1.97, 1.81, 16.91, 1.63, 1.80, 7.72, repro,
2014-12-31,2.60, 0.61, 23.38, 1.65, 1.87, 7.88, repro,
2015-01-01,3.72, 1.37, 20.76, 1.64, 1.82, 7.81, repro,
2015-01-02,5.48, 1.32, 25.67, 1.66, 1.85, 7.91, repro,
2015-01-03,-0.39, 1.79, 26.63, 1.66, 1.86, 7.98, repro,
2015-01-04,3.84, 2.03, 25.54, 1.67, 1.84, 7.90, repro,
2015-01-05,1.82, -2.13, 25.25, 56.69, 86.38, 222.42, repro,
2015-01-06,1.54, 1.78, 24.90, 1.68, 1.86, 8.00, repro,
2015-01-07,3.27, 0.83, 14.27, 1.65, 1.82, 7.80, repro,
2015-01-08,4.88, 1.92, 23.69, 1.69, 1.97, 8.22, repro,
2015-01-09,3.54, 2.06, 26.51, 1.72, 1.86, 8.11, repro,
2015-01-10,3.49, 3.04, 24.27, 1.73, 1.93, 8.09, repro,
2015-01-11,3.65, -0.08, 19.65, 1.67, 1.83, 7.90, repro,
2015-01-12,2.12, -2.23, 29.06, 1.63, 1.82, 7.80, repro,
2015-01-13,2.25, 1.82, 19.02, 1.64, 1.82, 7.84, repro,
2015-01-14,3.61, 3.28, 28.25, 1.69, 1.86, 8.17, repro,
2015-01-15,4.53, 2.69, 29.39, 1.66, 1.83, 7.89, repro,
2015-01-16,4.53, 0.79, 18.06, 1.66, 1.85, 7.93, repro,
2015-01-17,3.67, -0.89, 14.57, 1.69, 1.90, 8.22, repro,
2015-01-18,3.61, -0.72, 20.87, 1.68, 1.88, 8.00, repro,
2015-01-19,3.16, 2.42, 23.15, 1.65, 1.81, 7.82, repro,
2015-01-20,2.80, 2.33, 19.12, 1.65, 1.84, 7.88, repro,
2015-01-21,4.82, 1.59, 10.58, 1.97, 2.32, 9.71, repro,
2015-01-22,3.48, 1.48, 20.20, 1.65, 1.85, 7.89, repro,
2015-01-23,3.78, 1.59, 16.68, 1.68, 1.90, 8.14, repro,
2015-01-24,3.39, 0.68, 22.00, 1.71, 1.95, 8.28, repro,
2015-01-25,3.79, 1.64, 15.50, 1.63, 1.83, 7.79, repro,
2015-01-26,3.67, 2.72, 24.40, 1.72, 1.90, 8.11, repro,
2015-01-27,4.01, 1.23, 28.91, 1.67, 1.87, 7.95, repro,
2015-01-28,3.48, -0.76, 24.61, 1.75, 1.99, 8.70, repro,
2015-01-29,3.19, 1.65, 15.92, 1.64, 1.85, 7.91, repro,
2015-01-30,2.55, 1.19, 19.06, 1.69, 1.88, 8.07, repro,
2015-01-31,2.73, -1.59, 28.14, 1.79, 1.93, 8.65, repro,
2015-02-01,3.30, 0.74, 19.53, 1.70, 1.91, 7.96, repro,
2015-02-02,3.48, 1.34, 20.97, 1.64, 1.92, 7.97, repro,
2015-02-03,2.45, 1.16, 15.98, 1.67, 1.85, 7.97, repro,
2015-02-04,2.96, -0.40, 19.23, 1.66, 1.87, 8.00, repro,
2015-02-05,3.86, 3.72, 13.30, 1.67, 1.91, 8.14, repro,
2015-02-06,2.85, 1.45, 19.09, 1.70, 1.95, 8.30, repro,
2015-02-07,1.79, 2.26, 14.98, 1.71, 1.94, 8.21, repro,
2015-02-08,2.95, 0.54, 16.90, 1.68, 1.97, 8.21, repro,
2015-02-09,4.53, 0.20, 23.35, 1.66, 1.87, 7.91, repro,
2015-02-10,2.19, 0.22, 25.12, 1.76, 1.99, 8.31, repro,
2015-02-11,0.16, -1.53, 23.71, 1.73, 1.95, 8.14, repro,
2015-02-12,3.57, 0.88, 17.22, 1.69, 1.93, 7.99, repro,
2015-02-13,2.86, 0.88, 19.23, 1.65, 1.85, 7.85, repro,
2015-02-14,3.89, 0.04, 16.21, 1.69, 2.01, 8.25, repro,
2015-02-15,3.93, 1.28, 13.50, 1.65, 1.88, 7.92, repro,
2015-02-16,3.13, 1.78, 14.55, 1.67, 1.86, 7.90, repro,
2015-02-17,4.75, 0.83, 15.65, 1.64, 1.90, 7.85, repro,
2015-02-18,4.23, -0.66, 13.35, 1.70, 1.91, 8.09, repro,
2015-02-19,3.32, -2.36, 18.20, 1.71, 1.89, 8.19, repro,
2015-02-20,3.41, 1.36, 22.36, 1.68, 1.89, 8.03, repro,
2015-02-21,4.13, -0.09, 22.69, 1.65, 1.88, 7.89, repro,
2015-02-22,3.02, 1.16, 15.44, 1.66, 1.86, 7.91, repro,
2015-02-23,4.90, -0.76, 12.77, 1.80, 1.98, 8.56, repro,
2015-02-24,4.65, 0.56, 17.53, 1.65, 1.87, 7.91, repro,
2015-02-25,4.06, 3.10, 24.25, 1.63, 1.84, 7.74, repro,
2015-02-26,4.15, 2.40, 23.32, 1.75, 1.93, 8.29, repro,
2015-02-27,4.23, 1.91, 20.00, 1.64, 1.85, 7.84, repro,
2015-02-28,5.08, 0.97, 22.17, 1.65, 1.86, 7.84, repro,
2015-03-01,1.26, 2.13, 21.41, 1.70, 1.87, 7.98, repro,
2015-03-02,3.01, 1.76, 17.12, 1.65, 1.87, 7.91, repro,
2015-03-03,3.08, 0.64, 13.34, 1.69, 2.02, 8.20, repro,
2015-03-04,2.93, 1.05, 23.23, 1.68, 1.88, 8.07, repro,
2015-03-05,4.38, 1.20, 31.36, 1.70, 1.92, 8.00, repro,
2015-03-06,3.55, 2.36, 16.23, 1.70, 2.02, 8.15, repro,
2015-03-07,3.31, 1.88, 17.19, 1.65, 1.85, 7.83, repro,
2015-03-08,3.22, 0.89, 22.78, 1.65, 1.87, 7.88, repro,
2015-03-09,3.73, -1.71, 25.77, 1.78, 2.01, 8.52, repro,
2015-03-10,4.88, 0.67, 31.41, 1.66, 1.85, 7.95, repro,
2015-03-11,2.87, 0.69, 15.52, 1.65, 1.86, 7.84, repro,
2015-03-12,3.14, 1.60, 17.78, 1.66, 1.92, 7.92, repro,
2015-03-13,3.58, 0.61, 23.13, 1.64, 1.86, 7.78, repro,
2015-03-14,3.92, 2.37, 23.50, 1.64, 1.87, 7.88, repro,
2015-03-15,4.31, 1.98, 23.25, 1.64, 1.84, 7.81, repro,
2015-03-16,4.96, 0.85, 25.70, 1.65, 1.87, 7.89, repro,
2015-03-17,3.38, 3.35, 14.81, 1.66, 1.93, 7.95, repro,
2015-03-18,4.73, 0.85, 15.21, 1.65, 1.86, 7.86, repro,
2015-03-19,4.44, 2.03, 21.87, 1.68, 1.88, 8.12, repro,
2015-03-20,4.65, 0.90, 24.28, 1.67, 1.91, 8.00, repro,
2015-03-21,3.87, 1.71, 21.81, 1.68, 1.89, 8.12, repro,
2015-03-22,2.56, 3.45, 28.24, 1.68, 1.89, 8.10, repro,
2015-03-23,3.26, 1.15, 23.35, 1.64, 1.87, 7.87, repro,
2015-03-24,5.56, 0.86, 21.12, 1.65, 1.88, 7.95, repro,
2015-03-25,4.05, 2.03, 27.30, 1.70, 1.95, 8.26, repro,
2015-03-26,6.09, 2.69, 29.22, 1.65, 1.85, 7.84, repro,
2015-03-27,3.53, 1.99, 13.29, 1.72, 1.95, 8.52, repro,
2015-03-28,4.24, 2.31, 11.29, 1.68, 1.94, 8.16, repro,
2015-03-29,2.90, 3.39, 12.62, 1.71, 2.02, 8.38, repro,
2015-03-30,3.09, 0.77, 20.24, 1.74, 2.02, 8.41, repro,
2015-03-31,4.70, 2.40, 34.37, 1.71, 1.98, 8.23, repro,
2015-04-01,4.28, 2.27, 28.90, 1.74, 2.05, 8.45, repro,
2015-04-02,4.06, 3.02, 30.79, 1.77, 2.10, 8.69, repro,
2015-04-03,5.19, 1.41, 31.77, 1.71, 1.96, 8.41, repro,
2015-04-04,4.09, 1.13, 24.65, 1.68, 1.88, 8.12, repro,
2015-04-05,4.59, 2.91, 24.17, 1.68, 1.91, 7.98, repro,
2015-04-06,4.12, -0.46, 19.99, 1.64, 1.87, 7.82, repro,
2015-04-07,3.57, 0.98, 19.26, 1.65, 1.87, 7.91, repro,
2015-04-08,4.87, 0.19, 26.71, 1.71, 1.94, 8.36, repro,
2015-04-09,4.75, 2.27, 22.60, 1.66, 1.92, 8.06, repro,
2015-04-10,4.20, 1.88, 28.65, 1.69, 1.92, 8.10, repro,
2015-04-11,3.92, 1.20, 27.04, 1.70, 1.93, 8.17, repro,
2015-04-12,3.44, 2.67, 16.25, 1.66, 1.87, 7.92, repro,
2015-04-13,3.38, -1.28, 12.15, 1.69, 1.88, 8.16, repro,
2015-04-14,5.64, 4.83, 28.81, 1.65, 1.86, 7.87, repro,
2015-04-15,2.87, 1.23, 22.55, 1.67, 1.88, 8.04, repro,
2015-04-16,2.46, 1.82, 18.50, 1.67, 1.84, 7.97, repro,
2015-04-17,5.42, 2.24, 12.79, 1.64, 1.85, 7.78, repro,
2015-04-18,3.95, 1.92, 23.02, 1.64, 1.85, 7.75, repro,
2015-04-19,4.36, 1.60, 27.83, 1.65, 1.88, 7.88, repro,
2015-04-20,3.68, 0.85, 34.12, 1.71, 1.88, 8.25, repro,
2015-04-21,3.89, 1.18, 26.86, 1.64, 1.88, 7.70, repro,
2015-04-22,4.40, 2.63, 21.25, 1.66, 1.93, 8.01, repro,
2015-04-23,3.38, 2.98, 16.56, 1.61, 1.86, 7.66, repro,
2015-04-24,4.72, 0.91, 11.55, 1.63, 1.91, 7.89, repro,
2015-04-25,4.10, 1.55, 13.40, 1.61, 1.85, 7.65, repro,
2015-04-26,4.14, 2.12, 23.57, 1.60, 1.83, 7.58, repro,
2015-04-27,4.48, 2.12, 18.92, 1.61, 1.84, 7.73, repro,
2015-04-28,4.20, 2.34, 33.14, 1.65, 1.91, 8.07, repro,
2015-04-29,3.50, 0.62, 14.16, 1.61, 1.86, 7.73, repro,
2015-04-30,3.12, 2.45, 20.16, 1.63, 1.89, 7.97, repro,
2015-05-01,2.78, 3.67, 22.03, 1.62, 1.87, 7.95, repro,
2015-05-02,2.45, 2.26, 15.43, 1.62, 1.85, 7.83, repro,
2015-05-03,4.60, 1.84, 24.26, 1.62, 1.85, 7.77, repro,
2015-05-04,5.38, 1.99, 19.93, 1.64, 1.87, 7.84, repro,
2015-05-05,2.37, 2.75, 16.43, 1.63, 1.87, 7.82, repro,
2015-05-06,3.21, 2.87, 19.80, 1.61, 1.84, 7.68, repro,
2015-05-07,2.98, 3.12, 16.04, 1.63, 1.91, 7.96, repro,
2015-05-08,2.88, 1.95, 8.89, 1.60, 1.84, 7.73, repro,
2015-05-09,2.77, 0.92, 15.46, 1.61, 1.86, 7.83, repro,
2015-05-10,3.80, 1.36, 21.41, 1.68, 1.96, 8.11, repro,
2015-05-11,5.26, 3.43, 24.81, 1.74, 2.08, 8.77, repro,
2015-05-12,5.95, 2.65, 18.32, 1.64, 1.92, 7.88, repro,
2015-05-13,3.83, 0.91, 15.46, 1.70, 1.95, 8.03, repro,
2015-05-14,2.77, 2.01, 10.07, 1.62, 1.84, 7.78, repro,
2015-05-15,4.41, 1.07, 15.56, 1.68, 2.05, 8.27, repro,
2015-05-16,4.82, 0.75, 8.49, 1.62, 1.88, 7.86, repro,
2015-05-17,4.12, 2.10, 15.23, 1.66, 1.95, 8.10, repro,
2015-05-18,2.49, -0.73, 14.16, 1.62, 1.91, 7.91, repro,
2015-05-19,5.33, 1.42, 16.87, 1.61, 1.90, 7.89, repro,
2015-05-20,4.14, 1.63, 25.40, 1.62, 1.83, 7.76, repro,
2015-05-21,2.49, 1.83, 24.26, 1.68, 1.91, 8.18, repro,
2015-05-22,3.54, 1.43, 19.21, 1.64, 1.91, 7.97, repro,
2015-05-23,1.97, 0.93, 17.05, 1.61, 1.85, 7.77, repro,
2015-05-24,3.95, -0.67, 11.39, 1.64, 1.94, 7.93, repro,
2015-05-25,3.38, 1.22, 18.59, 1.60, 1.82, 7.72, repro,
2015-05-26,2.07, 1.39, 23.12, 1.63, 1.83, 7.87, repro,
2015-05-27,3.38, 2.56, 13.13, 1.64, 1.89, 8.03, repro,
2015-05-28,4.64, 0.01, 23.30, 1.64, 1.90, 8.00, repro,
2015-05-29,1.85, -0.70, 25.51, 1.65, 1.88, 7.98, repro,
2015-05-30,3.76, -1.64, 21.38, 1.68, 1.92, 7.98, repro,
2015-05-31,4.07, 1.47, 20.99, 1.69, 1.96, 8.20, repro,
2015-06-01,2.65, 2.07, 25.12, 1.64, 1.87, 7.91, repro,
2015-06-02,2.29, 1.70, 27.06, 1.64, 1.84, 7.94, repro,
2015-06-03,2.98, 0.95, 23.41, 1.62, 1.85, 7.86, repro,
2015-06-04,3.39, -0.26, 25.24, 1.66, 2.03, 8.14, repro,
2015-06-05,3.88, 1.61, 20.58, 1.67, 1.91, 8.08, repro,
2015-06-06,4.62, 3.32, 24.73, 1.61, 1.83, 7.80, repro,
2015-06-07,4.63, 1.10, 34.07, 1.60, 1.82, 7.72, repro,
2015-06-08,5.09, -1.06, 21.36, 1.62, 1.84, 7.76, repro,
2015-06-09,3.38, -1.61, 19.78, 1.60, 1.80, 7.62, repro,
2015-06-10,3.05, 1.52, 17.60, 1.64, 1.92, 7.89, repro,
2015-06-11,4.66, 1.97, 19.82, 1.79, 2.05, 8.53, repro,
2015-06-12,3.17, -0.03, 23.56, 1.63, 1.83, 7.87, repro,
2015-06-13,2.83, 1.41, 24.05, 1.61, 1.79, 7.62, repro,
2015-06-14,2.57, 0.27, 20.33, 1.63, 1.81, 7.84, repro,
2015-06-15,2.35, 2.03, 22.89, 1.66, 1.83, 7.79, repro,
2015-06-16,3.06, 1.85, 20.40, 1.64, 1.81, 7.78, repro,
2015-06-17,3.25, 0.28, 21.73, 1.65, 1.83, 7.89, repro,
2015-06-18,2.13, 0.73, 35.72, 1.74, 1.93, 8.36, repro,
2015-06-19,2.90, 1.12, 27.38, 1.65, 1.82, 7.95, repro,
2015-06-20,2.07, 3.21, 26.63, 1.64, 1.85, 7.82, repro,
2015-06-21,3.20, 0.90, 23.22, 1.60, 1.79, 7.62, repro,
2015-06-22,5.32, -0.47, 24.45, 1.71, 1.92, 8.41, repro,
2015-06-23,2.07, 0.63, 32.28, 1.68, 1.90, 7.93, repro,
2015-06-24,2.18, -0.16, 17.02, 1.67, 1.89, 7.95, repro,
2015-06-25,4.46, 2.27, 29.04, 1.66, 1.92, 8.08, repro,
2015-06-26,2.81, 2.82, 18.34, 1.62, 1.83, 7.81, repro,
2015-06-27,2.50, 2.40, 22.67, 1.62, 1.82, 7.88, repro,
2015-06-28,3.98, 0.90, 28.41, 1.67, 1.89, 7.99, repro,
2015-06-29,2.37, -0.10, 19.89, 1.61, 1.80, 7.68, repro,
2015-06-30,2.97, 2.06, 21.07, 1.65, 1.88, 8.07, repro,
2015-07-01,5.68, 3.49, 32.51, 1.64, 1.89, 7.94, repro,
2015-07-02,4.25, -0.84, 25.14, 1.63, 1.86, 7.86, repro,
2015-07-03,4.12, 0.02, 21.06, 1.61, 1.80, 7.73, repro,
2015-07-04,0.32, -0.85, 19.88, 1.62, 1.80, 7.69, repro,
2015-07-05,1.87, -0.12, 22.97, 1.61, 1.80, 7.72, repro,
2015-07-06,2.68, 1.54, 23.44, 1.59, 1.79, 7.63, repro,
2015-07-07,3.10, -0.23, 9.14, 1.65, 1.89, 7.95, repro,
2015-07-08,4.07, -0.69, 34.94, 1.63, 1.87, 7.92, repro,
2015-07-09,3.17, 0.76, 28.67, 1.61, 1.77, 7.66, repro,
2015-07-10,3.81, 1.69, 32.54, 1.59, 1.79, 7.62, repro,
2015-07-11,2.88, 0.61, 23.15, 1.78, 2.03, 8.56, repro,
2015-07-12,3.53, -0.16, 29.34, 1.64, 1.83, 7.81, repro,
2015-07-13,3.42, -0.52, 26.51, 1.61, 1.79, 7.71, repro,
2015-07-14,3.67, 1.46, 24.65, 1.62, 1.80, 7.76, repro,
2015-07-15,3.12, 1.82, 25.21, 1.61, 1.77, 7.63, repro,
2015-07-16,4.12, 2.87, 24.85, 1.66, 1.81, 7.93, repro,
2015-07-17,2.02, -0.88, 15.11, 1.68, 1.90, 8.18, repro,
2015-07-18,1.48, 0.24, 23.51, 1.65, 1.79, 7.94, repro,
2015-07-19,1.49, 1.44, 22.76, 1.64, 1.84, 7.93, repro,
2015-07-20,2.88, 2.35, 27.41, 1.65, 1.82, 7.92, repro,
2015-07-21,3.10, 2.97, 26.93, 1.62, 1.77, 7.78, repro,
2015-07-22,2.68, 1.47, 18.10, 1.66, 1.81, 8.15, repro,
2015-07-23,4.05, 2.54, 15.22, 1.74, 2.01, 8.35, repro,
2015-07-24,2.20, 2.23, 17.69, 1.65, 1.79, 7.88, repro,
2015-07-25,2.34, 2.02, 25.81, 1.65, 1.81, 7.89, repro,
2015-07-26,2.83, 1.45, 16.37, 1.65, 1.85, 8.02, repro,
2015-07-27,2.08, 1.81, 13.41, 1.64, 1.81, 7.98, repro,
2015-07-28,4.23, 1.16, 21.39, 1.67, 1.90, 8.08, repro,
2015-07-29,4.05, -0.30, 9.85, 1.67, 1.87, 7.91, repro,
2015-07-30,2.69, 1.59, 12.27, 1.65, 1.83, 7.92, repro,
2015-07-31,4.08, 0.41, 20.31, 1.70, 1.97, 8.30, repro,
2015-08-01,4.78, 4.47, 19.80, 1.72, 2.01, 8.49, repro,
2015-08-02,4.94, 2.37, 25.51, 1.64, 1.78, 7.88, repro,
2015-08-03,4.24, 1.35, 34.77, 1.66, 1.84, 8.11, repro,
2015-08-04,3.95, 0.94, 19.23, 1.63, 1.82, 7.82, repro,
2015-08-05,2.84, 1.21, 14.50, 1.67, 1.87, 8.06, repro,
2015-08-06,3.90, 4.18, 25.48, 1.64, 1.85, 8.00, repro,
2015-08-07,5.04, 1.22, 15.22, 1.64, 1.79, 7.91, repro,
2015-08-08,4.41, -1.15, 14.77, 1.72, 1.94, 8.43, repro,
2015-08-09,7.92, -0.15, 19.96, 1.81, 1.99, 8.64, repro,
