PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7302190771 North Latitude, -121.0675482254 East Longitude, 493.88318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,1.53, 2.58, -23.93, 2.85, 2.02, 8.54, repro,
2009-04-11,0.64, 2.85, -15.71, 2.79, 2.00, 8.35, repro,
2009-04-12,2.73, 2.87, -34.33, 3.26, 2.47, 10.43, repro,
2009-04-13,0.56, 2.33, -28.85, 2.77, 1.99, 8.29, repro,
2009-04-14,0.84, 4.48, -35.74, 2.83, 2.07, 8.68, repro,
2009-04-15,2.75, 3.28, -35.35, 2.79, 1.98, 8.31, repro,
2009-04-16,2.97, 1.93, -35.08, 2.82, 1.99, 8.46, repro,
2009-04-17,2.46, 1.84, -36.28, 2.78, 1.99, 8.44, repro,
2009-04-18,1.25, 5.19, -33.00, 2.78, 1.98, 8.45, repro,
2009-04-19,3.30, 3.12, -38.39, 2.77, 1.96, 8.32, repro,
2009-04-20,0.89, 0.93, -29.98, 2.77, 1.97, 8.25, repro,
2009-04-21,3.61, 1.70, -25.89, 2.84, 1.98, 8.39, repro,
2009-04-22,1.47, 0.32, -30.85, 2.83, 1.99, 8.44, repro,
2009-04-23,2.04, 3.19, -15.16, 2.83, 2.01, 8.62, repro,
2009-04-24,1.61, 1.19, -27.98, 2.78, 1.98, 8.37, repro,
2009-04-25,4.45, 2.44, -28.93, 2.77, 1.96, 8.25, repro,
2009-04-26,3.06, 3.00, -34.29, 2.75, 1.95, 8.13, repro,
2009-04-27,1.22, 2.41, -30.36, 2.81, 1.99, 8.32, repro,
2009-04-28,1.73, 3.05, -28.95, 2.81, 1.97, 8.33, repro,
2009-04-29,1.56, 3.84, -29.37, 2.87, 2.10, 8.85, repro,
2009-04-30,0.82, 2.96, -30.17, 2.84, 2.07, 8.73, repro,
2009-05-01,1.90, 3.35, -30.36, 2.83, 2.04, 8.41, repro,
2009-05-02,-0.48, 3.98, -29.83, 3.37, 2.66, 10.81, repro,
2009-05-03,1.13, 4.33, -15.68, 2.80, 1.97, 8.20, repro,
2009-05-04,0.67, 4.62, -11.94, 2.81, 1.98, 8.26, repro,
2009-05-05,-1.38, 4.14, -18.34, 2.84, 1.99, 8.31, repro,
2009-05-06,2.72, 3.06, -27.05, 2.76, 1.96, 8.14, repro,
2009-05-07,1.46, 3.86, -29.10, 2.89, 2.13, 8.62, repro,
2009-05-08,3.48, 2.73, -34.75, 2.78, 1.97, 8.13, repro,
2009-05-09,0.54, 3.80, -37.23, 2.76, 1.93, 8.04, repro,
2009-05-10,1.05, 3.37, -34.03, 2.83, 1.98, 8.31, repro,
2009-05-11,2.12, 4.68, -22.44, 2.82, 1.98, 8.29, repro,
2009-05-12,6.09, 4.59, -22.07, 2.87, 2.05, 8.49, repro,
2009-05-13,4.22, 2.16, -24.50, 2.80, 1.98, 8.16, repro,
2009-05-14,2.73, 1.43, -31.97, 2.80, 1.98, 8.14, repro,
2009-05-15,4.54, 2.86, -31.35, 2.89, 2.10, 8.62, repro,
2009-05-16,3.20, 3.88, -30.75, 2.82, 1.99, 8.36, repro,
2009-05-17,2.48, 3.00, -21.51, 2.82, 1.99, 8.30, repro,
2009-05-18,8.28, 7.78, -39.17, 2.82, 1.99, 8.34, repro,
2009-05-19,2.67, 5.00, -17.62, 2.85, 2.02, 8.43, repro,
2009-05-20,6.52, 2.99, -20.76, 2.79, 1.96, 8.18, repro,
2009-05-21,2.07, 3.40, -33.80, 2.78, 1.97, 8.29, repro,
2009-05-22,2.48, 2.82, -31.38, 2.82, 1.98, 8.43, repro,
2009-05-23,3.08, 2.28, -27.00, 2.83, 1.99, 8.38, repro,
2009-05-24,5.37, 2.49, -36.72, 2.81, 1.96, 8.23, repro,
2009-05-25,6.51, 2.82, -36.27, 2.80, 1.96, 8.10, repro,
2009-05-26,5.75, 3.94, -23.65, 2.86, 2.00, 8.45, repro,
2009-05-27,2.34, 1.88, -18.97, 2.87, 1.99, 8.39, repro,
2009-05-28,3.14, 3.36, -28.12, 2.91, 2.00, 8.42, repro,
2009-05-29,1.52, 5.65, -23.61, 2.96, 2.18, 9.19, repro,
2009-05-30,5.44, 7.98, -33.69, 2.80, 1.96, 8.31, repro,
2009-05-31,4.58, 2.61, -31.81, 2.81, 1.97, 8.33, repro,
2009-06-01,1.33, 3.43, -29.78, 2.78, 1.94, 8.24, repro,
2009-06-02,-0.45, 6.33, -25.51, 2.80, 1.94, 8.30, repro,
2009-06-03,1.60, 4.98, -30.48, 2.80, 1.98, 8.41, repro,
2009-06-04,3.98, 2.45, -32.03, 2.86, 2.03, 8.64, repro,
2009-06-05,6.23, 2.15, -26.70, 2.84, 2.00, 8.51, repro,
2009-06-06,2.69, 3.48, -29.90, 2.97, 2.07, 8.79, repro,
2009-06-07,4.16, 3.28, -28.02, 2.78, 1.97, 8.26, repro,
2009-06-08,3.10, 6.18, -27.05, 2.79, 1.97, 8.33, repro,
2009-06-09,0.88, 2.94, -26.58, 2.90, 2.08, 9.00, repro,
2009-06-10,5.70, 2.87, -34.75, 2.79, 1.97, 8.30, repro,
2009-06-11,2.70, 2.05, -26.70, 2.79, 2.00, 8.36, repro,
2009-06-12,1.40, 3.27, -19.31, 2.85, 2.08, 8.55, repro,
2009-06-13,5.01, 3.72, -24.73, 2.76, 1.98, 8.30, repro,
2009-06-14,2.31, 4.08, -18.29, 2.81, 2.05, 8.63, repro,
2009-06-15,3.07, 1.62, -23.99, 2.92, 2.05, 8.93, repro,
2009-06-16,5.26, 1.37, -22.93, 2.80, 2.00, 8.34, repro,
2009-06-17,5.59, 1.88, -24.23, 2.92, 2.04, 8.68, repro,
2009-06-18,5.53, 1.80, -26.50, 2.81, 1.98, 8.37, repro,
2009-06-19,6.82, 2.64, -22.60, 2.75, 1.97, 8.28, repro,
2009-06-20,4.24, 2.61, -22.56, 2.80, 1.98, 8.33, repro,
2009-06-21,4.37, -0.24, -23.18, 2.83, 1.99, 8.54, repro,
2009-06-22,4.65, 3.13, -18.28, 2.79, 1.97, 8.35, repro,
2009-06-23,2.04, 2.94, -16.72, 2.81, 1.98, 8.43, repro,
2009-06-24,2.00, 3.35, -16.70, 2.75, 1.96, 8.28, repro,
2009-06-25,-0.50, 0.81, -14.18, 2.78, 1.99, 8.31, repro,
2009-06-26,5.09, 1.07, -25.30, 2.80, 1.99, 8.34, repro,
2009-06-27,5.35, 2.03, -27.63, 2.80, 2.00, 8.41, repro,
2009-06-28,6.09, -0.27, -15.55, 2.81, 2.02, 8.52, repro,
2009-06-29,7.29, 3.22, -19.46, 2.79, 2.00, 8.53, repro,
2009-06-30,0.88, 5.81, -19.11, 4.51, 3.19, 12.97, repro,
2009-07-01,3.12, 3.31, -24.78, 2.84, 2.06, 8.61, repro,
2009-07-02,3.36, 1.58, -25.38, 2.98, 2.13, 9.11, repro,
2009-07-03,2.41, 4.19, -18.64, 2.88, 2.08, 8.80, repro,
2009-07-04,4.81, 2.80, -12.90, 2.89, 2.14, 8.96, repro,
2009-07-05,5.33, 4.43, -17.37, 2.80, 2.02, 8.41, repro,
2009-07-06,6.62, 5.01, -19.68, 2.85, 2.01, 8.46, repro,
2009-07-07,4.48, 3.48, -2.52, 2.85, 2.02, 8.42, repro,
2009-07-08,4.53, 0.53, -5.46, 2.87, 2.05, 8.48, repro,
2009-07-09,3.37, 2.38, -20.82, 2.79, 1.99, 8.28, repro,
2009-07-10,6.17, 2.58, -20.92, 2.83, 2.04, 8.52, repro,
2009-07-11,4.05, 2.67, -21.95, 2.81, 2.04, 8.37, repro,
2009-07-12,2.01, 3.05, -23.06, 2.83, 2.01, 8.38, repro,
2009-07-13,4.15, 2.85, -19.67, 2.83, 2.02, 8.41, repro,
2009-07-14,5.75, 1.81, -22.81, 2.83, 2.00, 8.36, repro,
2009-07-15,8.11, -0.93, -21.74, 2.79, 2.01, 8.24, repro,
2009-07-16,4.85, 1.42, -19.55, 2.80, 2.02, 8.37, repro,
2009-07-17,4.08, 1.81, -11.50, 2.86, 2.07, 8.52, repro,
2009-07-18,6.33, 1.23, -21.61, 2.84, 2.03, 8.43, repro,
2009-07-19,3.27, 2.42, -20.71, 2.82, 2.03, 8.39, repro,
2009-07-20,4.92, 3.02, -21.38, 2.79, 1.98, 8.22, repro,
2009-07-21,6.76, 3.36, -27.10, 2.78, 1.99, 8.25, repro,
2009-07-22,4.94, 3.26, -11.01, 2.81, 2.01, 8.35, repro,
2009-07-23,5.10, 1.47, -9.55, 2.83, 2.02, 8.36, repro,
2009-07-24,5.36, 2.31, -21.09, 2.86, 2.08, 8.72, repro,
2009-07-25,5.95, 0.91, -27.54, 2.88, 2.03, 8.67, repro,
2009-07-26,6.16, 0.05, -29.31, 2.84, 2.02, 8.59, repro,
2009-07-27,2.79, 7.36, -15.77, 2.96, 2.17, 8.94, repro,
2009-07-28,6.43, 1.02, -12.84, 2.79, 2.01, 8.38, repro,
2009-07-29,4.97, 3.63, -18.26, 2.81, 2.04, 8.38, repro,
2009-07-30,4.34, 3.36, -4.77, 3.02, 2.11, 8.70, repro,
2009-07-31,5.47, 2.03, -23.73, 2.83, 2.02, 8.40, repro,
2009-08-01,5.26, 1.62, -15.07, 2.87, 2.06, 8.68, repro,
2009-08-02,4.34, 2.99, -18.06, 2.84, 2.05, 8.52, repro,
2009-08-03,4.80, 1.69, -22.57, 2.83, 2.02, 8.46, repro,
2009-08-04,5.61, 1.95, -22.06, 2.83, 2.07, 8.64, repro,
2009-08-05,2.25, 2.11, -14.69, 2.86, 2.10, 8.61, repro,
2009-08-06,4.17, 0.19, -22.60, 2.83, 2.05, 8.53, repro,
2009-08-07,2.05, 2.45, -19.74, 2.80, 2.06, 8.50, repro,
2009-08-08,2.07, 3.88, -27.05, 2.80, 2.04, 8.36, repro,
2009-08-09,2.29, 2.67, -20.54, 2.76, 1.99, 8.25, repro,
2009-08-10,3.75, 1.21, -10.95, 2.83, 2.04, 8.53, repro,
2009-08-11,2.54, -1.60, -12.84, 2.81, 2.03, 8.50, repro,
2009-08-12,3.99, 1.57, -13.29, 2.84, 2.07, 8.52, repro,
2009-08-13,1.48, 5.23, -22.75, 2.82, 2.15, 8.71, repro,
2009-08-14,2.83, 1.47, -22.99, 4.92, 3.39, 13.39, repro,
2009-08-15,3.39, 0.53, -20.38, 2.83, 2.00, 8.26, repro,
2009-08-16,2.06, 1.74, -14.82, 2.82, 2.02, 8.33, repro,
2009-08-17,3.31, 3.17, -20.85, 2.79, 2.02, 8.38, repro,
2009-08-18,4.67, 2.52, -24.13, 2.81, 2.03, 8.47, repro,
2009-08-19,4.24, 3.64, -18.96, 2.80, 2.01, 8.30, repro,
2009-08-20,0.67, 5.54, -13.31, 2.80, 2.00, 8.27, repro,
2009-08-21,8.29, 5.85, -16.03, 2.86, 2.06, 8.65, repro,
2009-08-22,8.27, 2.23, -15.95, 2.86, 2.07, 8.55, repro,
2009-08-23,5.66, 4.57, -14.82, 2.89, 2.06, 8.56, repro,
2009-08-24,4.76, 2.14, -14.87, 2.88, 2.09, 8.65, repro,
2009-08-25,8.98, 8.30, -5.89, 2.83, 2.05, 8.47, repro,
2009-08-26,4.76, 2.12, -15.40, 2.86, 2.05, 8.45, repro,
2009-08-27,3.13, 2.67, -22.12, 2.88, 2.09, 8.56, repro,
2009-08-28,3.83, 3.76, -19.00, 2.80, 2.02, 8.32, repro,
2009-08-29,0.51, 3.75, -21.78, 2.78, 2.05, 8.38, repro,
2009-08-30,3.51, 3.46, -16.45, 2.81, 2.03, 8.31, repro,
2009-08-31,2.03, 3.07, -13.28, 2.82, 2.03, 8.43, repro,
2009-09-01,4.91, 0.98, -13.09, 2.84, 2.05, 8.31, repro,
2009-09-02,5.94, 3.01, -7.24, 2.89, 2.14, 8.61, repro,
2009-09-03,6.25, 2.79, -5.80, 2.84, 2.07, 8.45, repro,
2009-09-04,3.09, 2.99, -21.31, 2.78, 2.03, 8.26, repro,
2009-09-05,1.94, 5.89, -11.53, 2.81, 2.06, 8.57, repro,
2009-09-06,1.57, 4.59, -8.26, 2.85, 2.10, 8.62, repro,
2009-09-07,0.98, 2.35, -10.07, 2.87, 2.04, 8.52, repro,
2009-09-08,3.54, 2.62, -10.94, 2.85, 2.05, 8.33, repro,
2009-09-09,-2.21, 1.69, -13.98, 2.83, 2.05, 8.39, repro,
2009-09-10,3.65, 4.22, -9.41, 2.81, 2.06, 8.38, repro,
2009-09-11,2.15, 3.50, -21.60, 2.80, 2.04, 8.37, repro,
2009-09-12,5.22, 5.34, -15.25, 2.76, 1.98, 8.23, repro,
2009-09-13,1.78, 3.91, -10.26, 2.84, 2.04, 8.54, repro,
2009-09-14,6.70, 1.78, -17.54, 2.78, 2.01, 8.27, repro,
2009-09-15,-0.33, 3.39, -20.76, 2.76, 1.99, 8.30, repro,
2009-09-16,2.14, 4.68, -14.27, 2.81, 2.03, 8.53, repro,
2009-09-17,2.79, 6.08, -0.32, 2.82, 2.01, 8.45, repro,
2009-09-18,4.86, 1.66, -14.08, 2.89, 2.09, 8.69, repro,
2009-09-19,-1.33, 3.81, -18.04, 2.84, 2.03, 8.53, repro,
2009-09-20,-0.15, 3.50, -10.99, 2.80, 2.01, 8.38, repro,
2009-09-21,-0.60, 3.67, -26.90, 2.80, 2.02, 8.35, repro,
2009-09-22,1.45, 4.18, -18.73, 2.91, 2.10, 8.88, repro,
2009-09-23,-1.82, 5.31, -14.43, 2.97, 2.17, 8.99, repro,
2009-09-24,4.10, 1.93, -21.45, 2.83, 2.01, 8.37, repro,
2009-09-25,1.71, 3.44, -17.17, 2.85, 2.08, 8.62, repro,
2009-09-26,2.89, 2.90, -14.04, 2.79, 2.05, 8.40, repro,
2009-09-27,0.80, 3.76, -8.27, 2.81, 2.04, 8.44, repro,
2009-09-28,3.39, 5.05, -20.01, 2.91, 2.06, 8.61, repro,
2009-09-29,1.28, 5.86, -3.67, 2.85, 2.06, 8.59, repro,
2009-09-30,1.56, 3.07, -13.35, 2.88, 2.05, 8.56, repro,
2009-10-01,3.39, 2.85, -14.66, 2.86, 2.04, 8.50, repro,
2009-10-02,4.05, 3.83, -23.05, 2.80, 2.03, 8.38, repro,
2009-10-03,0.96, 3.12, -12.67, 2.84, 2.12, 8.75, repro,
2009-10-04,2.15, 2.36, -2.64, 2.81, 2.03, 8.63, repro,
2009-10-05,0.21, 4.14, -11.19, 2.88, 2.14, 8.88, repro,
2009-10-06,2.13, 2.36, -12.28, 2.77, 2.00, 8.39, repro,
2009-10-07,0.85, 3.03, -16.07, 2.77, 2.04, 8.41, repro,
2009-10-08,2.50, 2.98, -12.26, 2.88, 2.11, 8.63, repro,
2009-10-09,1.43, 2.83, -9.03, 2.78, 2.01, 8.53, repro,
2009-10-10,-2.42, 5.12, -16.34, 2.79, 1.99, 8.48, repro,
2009-10-11,-0.16, 3.54, -13.62, 2.81, 2.01, 8.52, repro,
2009-10-12,1.40, 4.15, -11.03, 2.90, 2.08, 8.92, repro,
2009-10-13,1.74, 2.55, -6.35, 2.79, 2.05, 8.56, repro,
2009-10-14,-1.41, 4.79, -9.74, 2.79, 2.03, 8.52, repro,
2009-10-15,-0.84, 3.95, -5.11, 2.81, 2.12, 8.73, repro,
2009-10-16,-1.80, 4.61, -14.17, 2.86, 2.11, 8.76, repro,
2009-10-17,-1.28, 4.23, -12.59, 2.93, 2.15, 8.75, repro,
2009-10-18,-1.10, 3.63, -7.36, 2.86, 2.13, 8.82, repro,
2009-10-19,1.71, 3.20, -16.23, 2.83, 2.13, 8.66, repro,
2009-10-20,1.79, 1.35, -15.04, 2.83, 2.15, 8.72, repro,
2009-10-21,-1.19, 3.53, -14.41, 2.83, 2.11, 8.68, repro,
2009-10-22,1.16, 3.26, -9.34, 2.87, 2.15, 8.77, repro,
2009-10-23,3.23, 3.30, -13.10, 2.86, 2.13, 8.69, repro,
2009-10-24,1.00, 6.23, 5.19, 2.83, 2.14, 8.78, repro,
2009-10-25,1.21, 2.57, -8.92, 2.89, 2.15, 8.94, repro,
2009-10-26,1.56, 3.16, -8.68, 2.84, 2.16, 8.81, repro,
2009-10-27,-1.25, 2.59, -9.17, 2.79, 2.05, 8.51, repro,
2009-10-28,1.95, 2.08, -12.80, 2.81, 2.03, 8.59, repro,
2009-10-29,0.51, -0.28, -7.37, 2.78, 2.07, 8.52, repro,
2009-10-30,0.75, 3.88, -1.56, 2.81, 2.06, 8.53, repro,
2009-10-31,1.59, 1.88, -9.83, 2.82, 2.07, 8.65, repro,
2009-11-01,-0.01, 2.65, -12.91, 2.84, 2.12, 8.73, repro,
2009-11-02,2.57, 2.78, -16.22, 2.83, 2.06, 8.62, repro,
2009-11-03,1.35, 2.82, -12.12, 2.80, 2.05, 8.55, repro,
2009-11-04,0.20, 3.42, -4.30, 2.84, 2.08, 8.91, repro,
2009-11-05,-0.27, 0.02, -6.66, 2.97, 2.15, 8.94, repro,
2009-11-06,-0.10, 2.19, 2.04, 2.84, 2.14, 8.73, repro,
2009-11-07,-1.09, 0.34, -18.75, 3.32, 2.60, 10.76, repro,
2009-11-08,0.60, 4.47, -21.75, 2.84, 2.10, 8.64, repro,
2009-11-09,2.25, 2.42, -11.56, 2.82, 2.13, 8.64, repro,
2009-11-10,4.03, 1.68, -21.22, 2.88, 2.15, 8.84, repro,
2009-11-11,1.45, 4.83, -6.84, 2.88, 2.14, 8.78, repro,
2009-11-12,2.90, 1.54, -10.02, 2.90, 2.20, 9.13, repro,
2009-11-13,0.50, 4.03, -0.10, 2.89, 2.12, 8.88, repro,
2009-11-14,4.59, 0.83, -7.73, 2.86, 2.12, 8.78, repro,
2009-11-15,3.07, 1.15, -19.85, 2.90, 2.13, 8.73, repro,
2009-11-16,-0.25, 3.85, -20.13, 2.81, 2.12, 8.66, repro,
2009-11-17,0.22, 4.34, -8.25, 2.90, 2.15, 8.79, repro,
2009-11-18,1.23, 3.67, -17.81, 2.93, 2.10, 8.69, repro,
2009-11-19,1.65, 3.80, -20.71, 2.82, 2.10, 8.76, repro,
2009-11-20,1.50, 2.83, -10.17, 2.79, 2.11, 8.55, repro,
2009-11-21,0.54, 1.71, -14.60, 2.77, 2.05, 8.59, repro,
2009-11-22,2.59, 3.25, -11.68, 2.80, 2.06, 8.67, repro,
2009-11-23,1.10, 0.83, -5.96, 3.38, 2.68, 11.70, repro,
2009-11-24,4.28, -0.62, -24.70, 2.82, 2.09, 8.81, repro,
2009-11-25,2.68, -3.25, -12.90, 3.36, 2.62, 10.93, repro,
2009-11-26,3.90, -0.86, -22.59, 2.80, 2.14, 8.72, repro,
2009-11-27,3.11, 0.60, -23.97, 2.83, 2.15, 8.76, repro,
2009-11-28,3.93, 1.29, -25.25, 2.80, 2.12, 8.65, repro,
2009-11-29,5.30, -0.24, -19.61, 2.82, 2.12, 8.67, repro,
2009-11-30,6.94, 3.94, -26.08, 2.84, 2.09, 8.86, repro,
2009-12-01,2.46, 1.44, -14.12, 2.75, 2.01, 8.46, repro,
2009-12-02,3.22, 2.06, -29.15, 2.76, 2.05, 8.51, repro,
2009-12-03,2.74, 3.39, -28.56, 2.79, 2.12, 8.72, repro,
2009-12-04,3.45, 3.29, -29.71, 2.81, 2.06, 8.68, repro,
2009-12-05,3.94, -0.30, -26.99, 2.76, 2.00, 8.42, repro,
2009-12-06,4.39, 2.14, -13.88, 2.74, 2.03, 8.48, repro,
2009-12-07,3.29, 0.45, -9.38, 2.71, 2.01, 8.42, repro,
2009-12-08,1.69, 2.07, -15.50, 2.77, 2.07, 8.77, repro,
2009-12-09,3.96, 2.77, -24.29, 2.80, 2.06, 8.84, repro,
2009-12-10,2.46, 1.44, -22.16, 2.83, 2.07, 8.90, repro,
2009-12-11,4.51, 0.67, -25.53, 2.80, 2.09, 8.68, repro,
2009-12-12,3.14, 1.33, -9.94, 2.78, 2.09, 8.69, repro,
2009-12-13,4.09, 1.65, -18.04, 2.78, 2.04, 8.59, repro,
2009-12-14,2.34, 2.23, -15.90, 2.78, 2.06, 8.46, repro,
2009-12-15,1.17, 4.76, -21.12, 2.75, 2.00, 8.36, repro,
2009-12-16,0.16, 2.24, -38.07, 2.82, 2.04, 8.52, repro,
2009-12-17,1.52, 2.85, -18.29, 2.77, 2.03, 8.47, repro,
2009-12-18,3.01, 2.67, -21.47, 2.82, 2.06, 8.65, repro,
2009-12-19,3.43, 0.74, -26.21, 2.78, 2.07, 8.67, repro,
2009-12-20,4.63, 1.62, -27.84, 2.81, 2.07, 8.70, repro,
2009-12-21,4.67, 1.36, -27.64, 2.87, 2.07, 8.70, repro,
2009-12-22,5.04, 0.83, -19.46, 2.78, 2.04, 8.61, repro,
2009-12-23,2.55, 2.52, -24.70, 2.73, 1.99, 8.29, repro,
2009-12-24,2.07, 0.62, -27.89, 2.82, 2.06, 8.69, repro,
2009-12-25,2.40, 4.44, -31.89, 2.73, 1.99, 8.39, repro,
2009-12-26,3.34, 2.72, -24.72, 2.80, 2.02, 8.58, repro,
2009-12-27,2.60, 4.06, -30.20, 2.80, 1.98, 8.48, repro,
2009-12-28,3.16, 3.37, -29.09, 2.82, 2.04, 8.74, repro,
2009-12-29,3.79, 3.84, -29.26, 2.71, 1.99, 8.26, repro,
2009-12-30,3.50, 2.20, -24.58, 2.72, 2.00, 8.31, repro,
2009-12-31,1.37, 2.67, -22.66, 2.83, 2.07, 8.60, repro,
2010-01-01,1.12, 0.78, -33.94, 2.80, 2.00, 8.35, repro,
2010-01-02,4.22, 1.55, -27.69, 2.77, 1.99, 8.36, repro,
2010-01-03,2.62, 3.78, -24.58, 2.76, 2.02, 8.30, repro,
2010-01-04,3.31, 3.51, -27.30, 2.76, 2.02, 8.31, repro,
2010-01-05,2.34, 1.10, -23.32, 2.77, 2.00, 8.31, repro,
2010-01-06,3.50, 2.64, -35.09, 2.74, 1.97, 8.23, repro,
2010-01-07,0.47, 4.90, -33.85, 2.74, 1.96, 8.28, repro,
2010-01-08,2.22, 3.59, -21.71, 2.75, 1.99, 8.33, repro,
2010-01-09,3.02, -0.35, -28.68, 2.74, 1.99, 8.29, repro,
2010-01-10,1.89, 3.04, -15.24, 2.79, 1.99, 8.46, repro,
2010-01-11,2.85, -0.28, -20.55, 2.79, 1.97, 8.33, repro,
2010-01-12,4.98, 2.69, -25.46, 2.79, 2.00, 8.36, repro,
2010-01-13,2.16, 2.09, -25.83, 2.83, 2.08, 8.76, repro,
2010-01-14,1.64, 3.13, -27.18, 2.96, 2.17, 9.01, repro,
2010-01-15,2.31, 2.14, -28.05, 2.94, 2.12, 8.66, repro,
2010-01-16,3.01, 1.65, -14.79, 2.83, 2.03, 8.54, repro,
2010-01-17,3.22, 2.96, -16.67, 2.79, 2.01, 8.33, repro,
2010-01-18,2.39, 4.53, -13.67, 2.79, 1.98, 8.41, repro,
2010-01-19,-4.92, 5.52, -2.38, 2.83, 2.02, 8.49, repro,
2010-01-20,0.22, 4.49, -7.17, 2.93, 2.07, 8.66, repro,
2010-01-21,1.58, 2.35, 3.42, 2.86, 2.05, 8.55, repro,
2010-01-22,2.68, 0.88, -15.08, 2.75, 1.98, 8.19, repro,
2010-01-23,3.52, 2.26, -26.55, 2.75, 2.00, 8.34, repro,
2010-01-24,-0.38, 2.89, -28.60, 2.75, 1.98, 8.34, repro,
2010-01-25,0.94, 3.05, -26.47, 2.76, 2.03, 8.49, repro,
2010-01-26,3.32, 3.43, -33.36, 2.83, 2.04, 8.52, repro,
2010-01-27,3.10, 2.22, -26.86, 2.85, 2.08, 8.71, repro,
2010-01-28,-0.74, 2.79, -29.47, 2.79, 2.00, 8.54, repro,
2010-01-29,-0.11, 4.00, -33.76, 2.76, 2.00, 8.31, repro,
2010-01-30,0.56, 3.35, -31.08, 2.75, 2.00, 8.26, repro,
2010-01-31,3.89, 0.62, -27.63, 2.77, 2.00, 8.33, repro,
2010-02-01,2.62, 1.82, -21.71, 2.78, 2.04, 8.56, repro,
2010-02-02,3.00, 1.99, -15.97, 2.91, 2.08, 8.77, repro,
2010-02-03,0.43, 3.47, -26.99, 2.74, 1.97, 8.29, repro,
2010-02-04,1.32, 2.81, -23.60, 2.88, 2.14, 9.07, repro,
2010-02-05,1.64, 2.36, -21.69, 2.78, 2.06, 8.59, repro,
2010-02-06,1.52, 4.70, -31.33, 2.76, 1.98, 8.32, repro,
2010-02-07,2.68, 3.50, -31.64, 2.75, 1.98, 8.27, repro,
2010-02-08,1.68, 2.55, -29.08, 2.82, 2.01, 8.39, repro,
2010-02-09,0.93, 4.60, -31.43, 2.78, 2.01, 8.35, repro,
2010-02-10,2.28, 1.29, -23.70, 2.81, 2.06, 8.34, repro,
2010-02-11,2.34, 4.08, -20.90, 2.79, 2.00, 8.37, repro,
2010-02-12,1.09, 4.96, -16.15, 2.87, 2.08, 8.83, repro,
2010-02-13,2.09, 2.10, -25.31, 2.74, 1.99, 8.27, repro,
2010-02-14,1.53, 4.75, -28.88, 2.82, 2.04, 8.58, repro,
2010-02-15,1.62, 3.66, -21.21, 2.73, 2.02, 8.46, repro,
2010-02-16,2.52, 4.24, -27.71, 2.85, 2.08, 8.60, repro,
2010-02-17,-0.70, 2.23, -24.32, 2.91, 2.07, 8.65, repro,
2010-02-18,1.91, 2.22, -27.45, 2.81, 2.01, 8.42, repro,
2010-02-19,1.27, 2.85, -37.17, 2.86, 2.06, 8.74, repro,
2010-02-20,0.41, 3.67, -34.93, 2.75, 2.00, 8.32, repro,
2010-02-21,1.07, 3.47, -26.75, 2.73, 2.03, 8.47, repro,
2010-02-22,0.20, 3.60, -24.09, 2.86, 2.05, 8.59, repro,
2010-02-23,2.06, 3.23, -16.75, 3.02, 2.20, 9.24, repro,
2010-02-24,2.18, 2.99, -18.81, 2.81, 2.02, 8.41, repro,
2010-02-25,-0.28, 4.68, -11.66, 2.73, 2.02, 8.26, repro,
2010-02-26,0.29, 5.72, -32.05, 2.69, 1.99, 8.24, repro,
2010-02-27,-0.99, 3.85, -16.87, 2.80, 2.13, 8.77, repro,
2010-02-28,2.44, 0.92, -21.51, 2.72, 2.00, 8.32, repro,
2010-03-01,-1.28, 5.78, -19.28, 2.95, 2.22, 9.36, repro,
2010-03-02,-0.91, 5.92, -17.44, 2.73, 2.00, 8.31, repro,
2010-03-03,0.00, 3.21, -22.98, 2.73, 2.03, 8.33, repro,
2010-03-04,-0.59, 2.67, -22.45, 2.79, 2.07, 8.38, repro,
2010-03-05,1.45, 2.61, -20.67, 2.77, 2.02, 8.48, repro,
2010-03-06,0.07, 3.57, -16.88, 2.72, 2.00, 8.27, repro,
2010-03-07,1.16, 5.49, -10.19, 2.72, 1.96, 8.30, repro,
2010-03-08,3.55, 4.45, -24.95, 2.69, 1.97, 8.18, repro,
2010-03-09,1.77, 2.75, -23.09, 2.68, 1.98, 8.17, repro,
2010-03-10,-0.53, 4.07, -16.24, 2.73, 1.97, 8.32, repro,
2010-03-11,-0.85, 2.98, -16.04, 2.73, 1.98, 8.27, repro,
2010-03-12,-1.22, 2.63, -29.31, 2.75, 2.01, 8.37, repro,
2010-03-13,1.53, 4.06, -23.97, 2.72, 1.96, 8.27, repro,
2010-03-14,1.16, 3.55, -23.73, 2.69, 1.94, 8.17, repro,
2010-03-15,-0.57, 3.64, -30.05, 2.72, 1.98, 8.31, repro,
2010-03-16,0.69, 2.28, -33.35, 2.70, 1.98, 8.23, repro,
2010-03-17,0.36, 5.25, -24.97, 2.72, 1.96, 8.29, repro,
2010-03-18,0.75, 2.70, -27.27, 2.71, 1.94, 8.23, repro,
