PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3981237634 North Latitude, -122.9630655673 East Longitude, 771.07018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-13,-3.37, 5.56, -9.40, 2.12, 1.60, 7.62, repro,
2011-04-14,-1.67, 4.33, -7.69, 2.15, 1.60, 7.73, repro,
2011-04-15,-3.63, 2.62, -7.28, 2.45, 1.84, 8.72, repro,
2011-04-16,-0.18, 5.02, -20.99, 2.15, 1.59, 7.74, repro,
2011-04-17,-1.27, 4.47, -13.10, 2.14, 1.59, 7.69, repro,
2011-04-18,-1.74, 3.04, -8.76, 2.19, 1.64, 7.84, repro,
2011-04-19,-3.21, 2.65, -7.48, 2.13, 1.59, 7.64, repro,
2011-04-20,-3.77, 3.60, -1.63, 2.16, 1.60, 7.69, repro,
2011-04-21,-2.21, 3.35, -5.77, 2.19, 1.65, 8.04, repro,
2011-04-22,-1.74, 3.69, -8.57, 2.18, 1.63, 7.86, repro,
2011-04-23,-1.55, 2.68, -4.31, 2.12, 1.59, 7.67, repro,
2011-04-24,-1.26, 5.63, -1.95, 2.12, 1.59, 7.67, repro,
2011-04-25,-1.27, 3.38, -0.66, 2.14, 1.60, 7.69, repro,
2011-04-26,-0.94, 5.02, -2.73, 2.12, 1.58, 7.63, repro,
2011-04-27,-1.03, 2.95, -6.41, 2.13, 1.59, 7.71, repro,
2011-04-28,-0.05, 2.53, -18.73, 2.11, 1.57, 7.57, repro,
2011-04-29,-1.54, 4.55, -4.03, 2.12, 1.58, 7.65, repro,
2011-04-30,-0.99, 3.62, -6.45, 2.12, 1.58, 7.60, repro,
2011-05-01,-1.86, 4.67, -10.04, 2.13, 1.58, 7.68, repro,
2011-05-02,-0.21, 5.12, -12.42, 2.12, 1.57, 7.58, repro,
2011-05-03,-1.84, 3.66, -11.43, 2.14, 1.62, 7.73, repro,
2011-05-04,-2.67, 3.35, -9.47, 2.16, 1.63, 7.85, repro,
2011-05-05,-3.28, 3.08, -1.97, 2.19, 1.64, 8.05, repro,
2011-05-06,-0.31, 3.76, -10.19, 2.13, 1.62, 7.71, repro,
2011-05-07,-3.56, 3.29, 4.01, 2.20, 1.65, 7.97, repro,
2011-05-08,-0.04, 2.48, -1.64, 2.15, 1.60, 7.72, repro,
2011-05-09,-2.95, 4.51, 5.63, 2.15, 1.61, 7.76, repro,
2011-05-10,0.03, 3.53, -8.92, 2.26, 1.70, 8.29, repro,
2011-05-11,-0.13, 3.08, -0.91, 2.12, 1.58, 7.65, repro,
2011-05-12,0.88, 4.64, -10.58, 2.17, 1.65, 7.84, repro,
2011-05-13,1.98, 3.76, -12.12, 2.17, 1.63, 7.87, repro,
2011-05-14,-0.40, 4.63, -2.64, 2.14, 1.61, 7.69, repro,
2011-05-15,-3.02, 0.89, -12.34, 2.20, 1.67, 8.15, repro,
2011-05-16,-0.69, 3.03, -11.35, 2.17, 1.62, 7.86, repro,
2011-05-17,-1.78, 3.02, -7.77, 2.15, 1.63, 7.86, repro,
2011-05-18,-1.64, 3.61, -6.37, 2.27, 1.72, 8.43, repro,
2011-05-19,1.70, 3.23, -11.03, 2.16, 1.64, 7.88, repro,
2011-05-20,-0.01, 4.69, -1.05, 2.15, 1.61, 7.78, repro,
2011-05-21,-0.08, 4.30, -16.47, 2.17, 1.64, 7.96, repro,
2011-05-22,-0.60, 3.85, -4.73, 2.16, 1.63, 7.88, repro,
2011-05-23,-0.70, 3.21, 0.28, 2.23, 1.69, 8.19, repro,
2011-05-24,1.26, 3.07, -13.23, 2.19, 1.67, 7.99, repro,
2011-05-25,1.12, 4.47, -11.12, 2.20, 1.66, 8.04, repro,
2011-05-26,0.36, 4.72, -2.44, 2.23, 1.69, 8.15, repro,
2011-05-27,-0.91, 2.50, -4.64, 2.16, 1.62, 7.88, repro,
2011-05-28,-0.11, 4.57, -6.30, 2.22, 1.67, 8.25, repro,
2011-05-29,-0.77, 1.63, -1.59, 2.21, 1.70, 8.15, repro,
2011-05-30,1.67, 3.10, -6.73, 2.17, 1.64, 7.91, repro,
2011-05-31,-2.04, 3.09, -7.12, 2.18, 1.64, 7.97, repro,
2011-06-01,-1.63, 4.38, -10.64, 2.24, 1.70, 8.33, repro,
2011-06-02,0.11, 5.42, -3.62, 2.16, 1.64, 7.99, repro,
2011-06-03,0.48, 4.96, -2.11, 2.17, 1.63, 7.98, repro,
2011-06-04,0.90, 3.87, -12.91, 2.20, 1.67, 8.11, repro,
2011-06-05,0.09, 2.58, -22.15, 2.31, 1.79, 8.73, repro,
2011-06-06,1.92, 2.87, -15.93, 2.21, 1.65, 8.06, repro,
2011-06-07,-0.19, 4.73, -5.98, 2.15, 1.61, 7.82, repro,
2011-06-08,0.79, 5.36, 3.17, 2.18, 1.64, 7.87, repro,
2011-06-09,1.33, 2.96, -3.41, 2.18, 1.64, 7.97, repro,
2011-06-10,1.06, 3.28, -9.19, 2.18, 1.66, 8.02, repro,
2011-06-11,-2.60, 2.11, -3.69, 2.60, 2.09, 10.04, repro,
2011-06-12,0.79, 5.02, -3.26, 2.17, 1.63, 7.94, repro,
2011-06-13,1.24, 7.34, -6.75, 2.17, 1.63, 7.87, repro,
2011-06-14,0.13, 4.15, 1.83, 2.16, 1.65, 7.95, repro,
2011-06-15,0.02, 2.58, -2.40, 2.18, 1.63, 7.97, repro,
2011-06-16,0.16, 4.17, -3.33, 2.21, 1.66, 8.09, repro,
2011-06-17,-0.06, 3.64, -6.07, 2.19, 1.67, 8.00, repro,
2011-06-18,-1.73, 3.38, -4.00, 2.18, 1.63, 7.97, repro,
2011-06-19,-1.04, 6.06, 5.22, 2.19, 1.63, 7.99, repro,
2011-06-20,1.08, 2.71, -2.22, 2.19, 1.65, 8.06, repro,
2011-06-21,0.49, 3.19, 4.48, 2.17, 1.63, 7.95, repro,
2011-06-22,1.59, 3.17, 8.92, 2.19, 1.63, 8.00, repro,
2011-06-23,-1.57, 4.36, -2.98, 2.18, 1.65, 8.10, repro,
2011-06-24,1.13, 3.97, 8.61, 2.20, 1.69, 8.18, repro,
2011-06-25,-1.38, 3.53, 8.30, 2.22, 1.66, 8.14, repro,
2011-06-26,-1.16, 4.37, 11.75, 2.21, 1.64, 8.06, repro,
2011-06-27,-0.05, 3.05, 2.23, 2.22, 1.67, 8.17, repro,
2011-06-28,-1.52, 2.48, -1.72, 2.24, 1.68, 8.26, repro,
2011-06-29,-1.77, 2.63, -0.33, 2.21, 1.65, 8.20, repro,
2011-06-30,0.87, 4.17, -6.79, 2.18, 1.62, 7.90, repro,
2011-07-01,-2.12, 4.90, 6.54, 2.28, 1.72, 8.54, repro,
2011-07-02,0.46, 3.87, 3.40, 2.22, 1.66, 8.18, repro,
2011-07-03,-0.09, 2.54, -8.66, 2.20, 1.64, 8.08, repro,
2011-07-04,1.76, 4.36, 3.08, 2.25, 1.71, 8.34, repro,
2011-07-05,0.80, 2.99, -3.66, 2.18, 1.63, 7.97, repro,
2011-07-06,0.78, 5.59, 4.13, 2.21, 1.65, 8.12, repro,
2011-07-07,1.16, 4.66, -0.46, 2.18, 1.63, 7.99, repro,
2011-07-08,1.13, 0.83, -0.26, 2.15, 1.62, 7.84, repro,
2011-07-09,-0.35, 3.43, 5.32, 2.18, 1.65, 8.03, repro,
2011-07-10,1.19, 3.72, 10.76, 2.18, 1.64, 7.97, repro,
2011-07-11,2.05, 3.42, 1.56, 2.17, 1.62, 7.89, repro,
2011-07-12,1.36, 3.38, -1.02, 2.20, 1.65, 8.07, repro,
2011-07-13,-0.67, 3.79, 5.38, 2.16, 1.61, 7.82, repro,
2011-07-14,0.75, 1.71, -9.14, 2.17, 1.64, 7.98, repro,
2011-07-15,2.44, 3.13, 4.48, 2.21, 1.66, 8.05, repro,
2011-07-16,2.03, 3.01, -0.14, 2.19, 1.66, 8.03, repro,
2011-07-17,1.67, 3.79, 3.51, 2.20, 1.64, 8.00, repro,
2011-07-18,2.74, 1.88, -0.73, 2.27, 1.73, 8.34, repro,
2011-07-19,2.35, 3.91, -4.67, 2.17, 1.63, 7.85, repro,
2011-07-20,1.13, 3.57, -8.70, 2.25, 1.73, 8.25, repro,
2011-07-21,3.43, 3.12, -0.75, 2.24, 1.68, 8.17, repro,
2011-07-22,2.75, 3.39, 6.44, 2.18, 1.63, 7.89, repro,
2011-07-23,3.83, 2.13, -5.89, 2.28, 1.72, 8.41, repro,
2011-07-24,-0.46, 3.56, -3.66, 2.16, 1.62, 7.86, repro,
2011-07-25,2.76, 4.82, -3.97, 2.17, 1.64, 7.98, repro,
2011-07-26,4.58, 3.20, 3.36, 2.19, 1.65, 8.11, repro,
2011-07-27,1.68, 3.64, 3.41, 2.19, 1.63, 7.98, repro,
2011-07-28,2.05, 4.06, 2.40, 2.35, 1.76, 8.67, repro,
2011-07-29,5.42, 4.05, -6.63, 2.20, 1.65, 8.01, repro,
2011-07-30,2.95, 3.22, 1.23, 2.19, 1.64, 7.98, repro,
2011-07-31,1.67, 1.95, 9.08, 2.25, 1.69, 8.31, repro,
2011-08-01,3.09, 5.22, -1.25, 2.20, 1.67, 8.14, repro,
2011-08-02,3.29, 3.30, 3.45, 2.18, 1.64, 7.91, repro,
2011-08-03,4.22, 4.60, -3.54, 2.26, 1.68, 8.13, repro,
2011-08-04,2.91, 2.82, 2.92, 2.18, 1.60, 7.78, repro,
2011-08-05,3.45, 2.51, 0.01, 2.18, 1.64, 7.98, repro,
2011-08-06,2.20, 3.36, -1.02, 2.21, 1.66, 8.11, repro,
2011-08-07,3.64, 1.86, 10.12, 2.18, 1.64, 8.03, repro,
2011-08-08,2.03, 4.84, 7.41, 2.20, 1.66, 8.06, repro,
2011-08-09,3.91, 1.27, -3.27, 2.17, 1.61, 7.86, repro,
2011-08-10,5.63, 1.77, 2.90, 2.18, 1.61, 7.80, repro,
2011-08-11,4.03, 3.16, 5.54, 2.32, 1.70, 8.62, repro,
2011-08-12,2.66, 2.80, 13.84, 2.32, 1.74, 8.73, repro,
2011-08-13,4.87, 4.68, 7.91, 2.24, 1.65, 8.00, repro,
2011-08-14,1.60, 1.89, -5.01, 2.21, 1.66, 8.06, repro,
2011-08-15,2.43, 2.17, 2.86, 2.20, 1.63, 7.95, repro,
2011-08-16,5.31, 2.80, 7.47, 2.22, 1.64, 7.98, repro,
2011-08-17,4.60, 2.78, 0.79, 2.17, 1.66, 8.02, repro,
2011-08-18,3.18, 2.46, 7.91, 2.16, 1.63, 7.94, repro,
2011-08-19,4.58, 3.90, 5.58, 2.19, 1.64, 7.99, repro,
2011-08-20,1.75, 2.31, 12.86, 2.15, 1.61, 7.80, repro,
2011-08-21,2.35, 2.76, 9.09, 2.22, 1.71, 8.14, repro,
2011-08-22,0.56, 2.43, 7.69, 2.15, 1.63, 7.81, repro,
2011-08-23,5.21, 3.20, 11.89, 2.25, 1.72, 8.20, repro,
2011-08-24,4.29, 4.10, 4.71, 2.19, 1.65, 8.02, repro,
2011-08-25,4.02, 2.54, 10.08, 2.15, 1.62, 7.83, repro,
2011-08-26,2.83, 5.00, 9.48, 2.30, 1.78, 8.46, repro,
2011-08-27,4.02, 3.34, 12.82, 2.19, 1.66, 7.98, repro,
2011-08-28,2.20, 2.66, -3.97, 2.20, 1.67, 8.07, repro,
2011-08-29,4.68, 2.26, 5.45, 2.17, 1.63, 7.86, repro,
2011-08-30,3.99, 2.07, 8.82, 2.31, 1.67, 8.19, repro,
2011-08-31,2.48, 1.66, 13.58, 2.30, 1.68, 8.30, repro,
2011-09-01,5.50, 1.00, 4.08, 2.23, 1.68, 8.18, repro,
2011-09-02,3.86, 2.14, -2.97, 2.22, 1.69, 8.25, repro,
2011-09-03,3.82, 3.44, 3.60, 2.17, 1.63, 7.90, repro,
2011-09-04,2.35, 2.97, 7.24, 2.16, 1.62, 7.86, repro,
2011-09-05,2.55, 2.19, 2.75, 2.14, 1.63, 7.88, repro,
2011-09-06,5.34, 3.30, -1.52, 2.26, 1.73, 8.20, repro,
2011-09-07,2.17, 4.35, 7.02, 2.21, 1.65, 7.92, repro,
2011-09-08,3.71, 3.52, -0.98, 2.16, 1.63, 7.82, repro,
2011-09-09,4.96, 3.97, -6.14, 2.21, 1.65, 8.04, repro,
2011-09-10,3.41, 2.62, 7.35, 2.18, 1.63, 7.84, repro,
2011-09-11,2.75, 1.76, 10.87, 2.19, 1.64, 7.97, repro,
2011-09-12,2.75, 1.29, 11.83, 2.23, 1.66, 8.12, repro,
2011-09-13,2.35, 2.68, 7.30, 2.23, 1.67, 8.10, repro,
2011-09-14,4.56, 2.85, 1.15, 2.18, 1.64, 7.92, repro,
2011-09-15,5.96, 3.66, 3.51, 2.17, 1.62, 7.87, repro,
2011-09-16,4.03, -1.03, 4.37, 2.20, 1.69, 8.07, repro,
2011-09-17,4.68, 3.04, 6.39, 2.18, 1.64, 7.93, repro,
2011-09-18,5.54, 2.29, 3.99, 2.18, 1.65, 8.01, repro,
2011-09-19,5.31, 2.90, -1.44, 2.25, 1.70, 8.14, repro,
2011-09-20,4.96, 4.12, 1.03, 2.22, 1.68, 8.07, repro,
2011-09-21,4.50, 2.34, 3.51, 2.21, 1.67, 8.10, repro,
2011-09-22,5.24, 3.29, 14.03, 2.18, 1.62, 7.79, repro,
2011-09-23,5.66, 3.05, 3.55, 2.13, 1.62, 7.73, repro,
2011-09-24,3.94, 3.45, 8.45, 2.17, 1.64, 7.90, repro,
2011-09-25,4.65, 2.76, 10.97, 2.17, 1.64, 7.97, repro,
2011-09-26,4.61, 3.72, 2.38, 2.21, 1.66, 7.90, repro,
2011-09-27,3.12, 2.27, 5.70, 2.17, 1.64, 7.91, repro,
2011-09-28,5.63, 4.26, 5.01, 2.25, 1.71, 8.10, repro,
2011-09-29,5.19, 2.43, 9.75, 2.29, 1.71, 8.14, repro,
2011-09-30,5.75, 1.55, 2.31, 2.30, 1.76, 8.19, repro,
2011-10-01,3.42, 3.24, 2.90, 2.31, 1.76, 8.37, repro,
2011-10-02,4.02, 3.30, 5.34, 2.23, 1.70, 8.01, repro,
2011-10-03,4.19, 2.89, 3.94, 2.34, 1.77, 8.54, repro,
2011-10-04,3.95, 2.15, 13.44, 2.29, 1.71, 8.40, repro,
2011-10-05,3.59, 2.82, 13.95, 2.35, 1.72, 8.41, repro,
2011-10-06,3.95, 2.65, 8.11, 2.27, 1.74, 8.18, repro,
2011-10-07,3.95, -1.11, 3.97, 2.24, 1.67, 8.15, repro,
2011-10-08,3.71, 2.32, 8.74, 2.26, 1.76, 8.22, repro,
2011-10-09,3.24, 2.08, 2.10, 2.25, 1.72, 8.20, repro,
2011-10-10,4.73, 1.42, -0.35, 2.33, 1.75, 8.39, repro,
2011-10-11,3.98, 2.88, 1.71, 2.24, 1.67, 8.04, repro,
2011-10-12,3.45, 1.47, 4.39, 2.29, 1.71, 8.30, repro,
2011-10-13,2.89, -0.04, -3.74, 2.30, 1.73, 8.26, repro,
2011-10-14,4.65, 0.77, 7.54, 2.21, 1.67, 8.03, repro,
2011-10-15,5.39, 1.96, 4.43, 2.21, 1.64, 8.09, repro,
2011-10-16,6.05, -0.24, -0.53, 2.24, 1.66, 8.12, repro,
2011-10-17,2.81, 1.40, -7.35, 2.20, 1.63, 7.99, repro,
2011-10-18,2.95, -0.47, -0.26, 2.20, 1.65, 8.08, repro,
2011-10-19,3.53, 0.42, -2.24, 2.26, 1.70, 8.20, repro,
2011-10-20,2.90, 1.13, 7.50, 2.22, 1.65, 8.03, repro,
2011-10-21,2.62, 0.73, 3.56, 2.22, 1.65, 8.03, repro,
2011-10-22,2.83, 1.84, -1.08, 2.19, 1.63, 7.92, repro,
2011-10-23,1.35, 0.55, 3.89, 2.20, 1.64, 7.95, repro,
2011-10-24,3.55, 1.07, 4.28, 2.14, 1.61, 7.79, repro,
2011-10-25,4.33, 1.35, -2.46, 2.17, 1.63, 7.88, repro,
2011-10-26,3.54, 2.22, 5.69, 2.19, 1.63, 7.91, repro,
2011-10-27,5.50, 2.22, 6.06, 2.20, 1.67, 8.06, repro,
2011-10-28,3.93, 1.55, 0.47, 2.20, 1.67, 8.01, repro,
2011-10-29,4.05, 1.61, 1.86, 2.20, 1.65, 8.03, repro,
2011-10-30,1.35, 1.98, 13.07, 2.17, 1.62, 7.90, repro,
2011-10-31,4.57, 1.53, 9.02, 2.18, 1.61, 7.88, repro,
2011-11-01,5.69, 2.03, -1.27, 2.18, 1.65, 7.90, repro,
2011-11-02,4.90, 1.14, -0.95, 2.21, 1.63, 7.95, repro,
2011-11-03,3.11, 0.62, 7.87, 2.23, 1.65, 8.02, repro,
2011-11-04,3.12, 0.44, 8.60, 2.22, 1.70, 8.05, repro,
2011-11-05,3.82, 1.23, 9.41, 2.20, 1.66, 7.98, repro,
2011-11-06,2.65, 0.53, 8.97, 2.22, 1.64, 8.06, repro,
2011-11-07,4.13, 1.24, 0.35, 2.22, 1.66, 8.06, repro,
2011-11-08,3.68, 1.26, -11.62, 2.21, 1.66, 8.04, repro,
2011-11-09,4.70, 0.97, -8.90, 2.25, 1.66, 8.06, repro,
2011-11-10,0.98, -0.08, 2.16, 2.26, 1.64, 7.96, repro,
2011-11-11,2.93, 1.37, 15.81, 2.18, 1.63, 7.89, repro,
2011-11-12,2.04, 0.88, 8.94, 2.15, 1.60, 7.70, repro,
2011-11-13,2.41, -0.54, 10.43, 2.18, 1.61, 7.81, repro,
2011-11-14,1.73, 1.27, 13.99, 2.19, 1.61, 7.77, repro,
2011-11-15,2.20, 1.64, 8.77, 2.21, 1.62, 7.90, repro,
2011-11-16,3.33, 0.71, -4.01, 2.16, 1.61, 7.78, repro,
2011-11-17,2.75, 1.13, 0.32, 2.21, 1.68, 8.07, repro,
2011-11-18,0.29, -0.65, -1.49, 2.22, 1.66, 8.05, repro,
2011-11-19,3.10, 0.71, -0.62, 2.23, 1.68, 8.16, repro,
2011-11-20,4.22, 2.79, 8.29, 2.22, 1.64, 7.99, repro,
2011-11-21,2.63, 0.90, -2.86, 2.18, 1.60, 7.82, repro,
2011-11-22,3.04, 1.44, 6.20, 2.20, 1.67, 8.06, repro,
2011-11-23,2.10, 0.78, 3.06, 2.49, 1.89, 8.76, repro,
2011-11-24,0.62, 0.50, 2.24, 2.23, 1.64, 8.07, repro,
2011-11-25,-0.42, 2.66, 7.76, 2.18, 1.64, 7.88, repro,
2011-11-26,1.92, 1.95, -2.78, 2.24, 1.67, 7.99, repro,
2011-11-27,1.43, 2.90, -4.53, 2.20, 1.62, 7.91, repro,
2011-11-28,0.59, 1.66, 5.24, 2.23, 1.69, 8.17, repro,
2011-11-29,1.36, 3.18, -2.00, 2.18, 1.63, 7.89, repro,
2011-11-30,-1.76, 3.61, 3.18, 2.31, 1.64, 8.23, repro,
2011-12-01,-0.25, 5.38, 11.01, 2.16, 1.60, 7.75, repro,
2011-12-02,-1.19, 1.42, 15.51, 2.22, 1.67, 8.00, repro,
2011-12-03,-0.67, -0.14, -1.07, 2.23, 1.68, 8.11, repro,
2011-12-04,2.04, 1.72, -3.94, 2.19, 1.63, 7.82, repro,
2011-12-05,2.77, 1.22, 5.94, 2.21, 1.65, 8.00, repro,
2011-12-06,0.86, 1.03, -2.00, 2.17, 1.63, 7.83, repro,
2011-12-07,0.30, 1.91, -0.27, 2.18, 1.64, 7.87, repro,
2011-12-08,2.12, 0.89, -1.57, 2.21, 1.66, 8.02, repro,
2011-12-09,0.81, 2.55, 3.47, 2.17, 1.65, 7.83, repro,
2011-12-10,1.26, 2.31, 2.05, 2.16, 1.63, 7.83, repro,
2011-12-11,-0.06, 1.12, 10.22, 2.18, 1.64, 7.99, repro,
2011-12-12,1.55, 1.91, 5.87, 2.54, 1.93, 9.27, repro,
2011-12-13,0.46, 1.75, 11.18, 2.18, 1.65, 7.94, repro,
2011-12-14,1.73, 1.96, 6.05, 2.18, 1.63, 7.90, repro,
2011-12-15,1.45, 1.91, 0.41, 2.23, 1.68, 8.10, repro,
2011-12-16,2.63, 3.47, -1.04, 2.24, 1.62, 7.94, repro,
2011-12-17,-0.53, 2.46, 6.31, 2.17, 1.63, 7.79, repro,
2011-12-18,0.77, 3.11, -0.30, 2.16, 1.64, 7.88, repro,
2011-12-19,-0.90, 1.38, 9.01, 2.14, 1.60, 7.69, repro,
2011-12-20,2.55, 0.53, -2.36, 2.18, 1.64, 7.89, repro,
2011-12-21,1.26, 3.41, 9.82, 2.12, 1.59, 7.65, repro,
2011-12-22,2.74, 1.97, 3.34, 2.13, 1.59, 7.65, repro,
2011-12-23,2.52, 2.51, -6.82, 2.12, 1.60, 7.60, repro,
2011-12-24,2.40, 3.73, -1.19, 2.16, 1.64, 7.78, repro,
2011-12-25,1.41, 2.60, 4.09, 2.20, 1.64, 7.92, repro,
2011-12-26,1.83, 2.45, 2.96, 2.18, 1.62, 7.72, repro,
2011-12-27,2.24, 1.97, 1.26, 2.17, 1.64, 7.79, repro,
2011-12-28,2.44, 2.47, 5.62, 2.16, 1.65, 7.88, repro,
2011-12-29,0.27, 4.85, 10.48, 2.17, 1.63, 7.75, repro,
2011-12-30,3.17, 2.03, -0.09, 2.23, 1.66, 7.99, repro,
2011-12-31,1.88, 1.58, 9.06, 2.15, 1.60, 7.73, repro,
2012-01-01,3.80, 2.12, 2.11, 2.14, 1.57, 7.62, repro,
2012-01-02,3.86, 1.52, -0.29, 2.12, 1.58, 7.58, repro,
2012-01-03,1.84, 1.67, -0.85, 2.15, 1.63, 7.75, repro,
2012-01-04,2.61, 1.70, 1.33, 2.20, 1.65, 7.84, repro,
2012-01-05,1.17, 2.34, 12.27, 2.17, 1.63, 7.83, repro,
2012-01-06,1.87, 2.22, 8.07, 2.13, 1.59, 7.63, repro,
2012-01-07,1.41, 1.19, 5.37, 2.15, 1.60, 7.69, repro,
2012-01-08,2.42, 1.52, 7.24, 2.11, 1.57, 7.56, repro,
2012-01-09,3.04, 0.75, 2.64, 2.25, 1.65, 7.99, repro,
2012-01-10,2.23, 2.62, 9.24, 2.13, 1.58, 7.65, repro,
2012-01-11,0.27, 2.58, 5.80, 2.15, 1.61, 7.81, repro,
2012-01-12,2.92, 1.74, 9.14, 2.09, 1.56, 7.51, repro,
2012-01-13,2.59, 1.93, 7.86, 2.12, 1.57, 7.64, repro,
2012-01-14,2.55, 2.16, -0.18, 2.14, 1.59, 7.67, repro,
2012-01-15,1.99, 2.19, 7.43, 2.13, 1.60, 7.67, repro,
2012-01-16,-0.61, 1.42, 10.12, 2.12, 1.59, 7.62, repro,
2012-01-17,0.65, 0.58, 4.66, 2.11, 1.57, 7.48, repro,
2012-01-18,1.62, 0.56, 6.70, 2.14, 1.58, 7.68, repro,
2012-01-19,0.08, 0.50, 9.54, 2.18, 1.62, 7.94, repro,
2012-01-20,-0.09, 1.26, 13.05, 2.20, 1.63, 8.01, repro,
2012-01-21,2.35, 0.35, 8.32, 2.21, 1.65, 8.05, repro,
2012-01-22,1.24, 1.90, 6.73, 2.15, 1.65, 7.93, repro,
2012-01-23,1.41, 4.65, 12.94, 2.25, 1.71, 8.41, repro,
2012-01-24,3.60, 4.25, -3.14, 2.17, 1.59, 7.78, repro,
2012-01-25,0.94, 3.17, -3.59, 2.18, 1.62, 7.83, repro,
2012-01-26,1.13, -0.62, -3.09, 2.25, 1.73, 8.22, repro,
2012-01-27,1.88, 3.24, -4.27, 2.16, 1.65, 7.91, repro,
2012-01-28,1.61, 3.48, 0.09, 2.13, 1.61, 7.66, repro,
2012-01-29,0.90, 3.10, -2.19, 2.15, 1.62, 7.83, repro,
2012-01-30,1.67, 2.36, 9.78, 2.15, 1.58, 7.68, repro,
2012-01-31,0.56, 2.41, 9.68, 2.14, 1.60, 7.66, repro,
2012-02-01,2.67, 2.31, -4.20, 2.15, 1.61, 7.80, repro,
2012-02-02,0.73, 1.51, 0.83, 2.13, 1.61, 7.77, repro,
2012-02-03,1.00, 2.52, 4.44, 2.13, 1.60, 7.72, repro,
2012-02-04,2.58, 2.43, -1.65, 2.16, 1.61, 7.73, repro,
2012-02-05,1.37, 2.82, -0.65, 2.18, 1.63, 7.87, repro,
2012-02-06,0.88, 2.14, 3.66, 2.22, 1.68, 8.10, repro,
2012-02-07,2.59, 2.02, 4.10, 2.25, 1.67, 8.24, repro,
2012-02-08,0.97, 1.69, 5.25, 2.20, 1.67, 8.13, repro,
2012-02-09,0.40, 2.59, -6.30, 2.17, 1.66, 7.91, repro,
2012-02-10,-0.33, 1.64, 5.49, 2.22, 1.64, 7.92, repro,
2012-02-11,-0.83, 2.04, 8.79, 2.23, 1.64, 7.96, repro,
2012-02-12,0.60, 2.42, 0.18, 2.17, 1.65, 7.82, repro,
2012-02-13,0.08, 2.77, 1.88, 2.20, 1.65, 7.93, repro,
2012-02-14,0.98, 0.86, 3.46, 2.17, 1.62, 7.78, repro,
2012-02-15,-1.22, 0.80, 13.86, 2.19, 1.63, 7.87, repro,
2012-02-16,-0.42, 2.60, 3.50, 2.55, 1.88, 8.85, repro,
2012-02-17,0.71, 3.02, -1.18, 2.15, 1.61, 7.68, repro,
2012-02-18,0.47, 2.80, 3.75, 2.16, 1.61, 7.69, repro,
2012-02-19,0.81, 1.79, 0.39, 2.13, 1.61, 7.63, repro,
2012-02-20,0.65, 2.91, 5.42, 2.17, 1.62, 7.72, repro,
2012-02-21,-0.95, 4.35, 7.40, 2.22, 1.66, 8.02, repro,
2012-02-22,1.80, 0.88, 6.15, 2.23, 1.66, 8.10, repro,
2012-02-23,0.79, 1.82, 15.09, 2.17, 1.62, 7.76, repro,
2012-02-24,0.67, 2.26, 3.41, 2.17, 1.62, 7.85, repro,
2012-02-25,1.17, 3.29, 2.81, 2.15, 1.62, 7.81, repro,
2012-02-26,0.48, 3.25, -1.34, 2.15, 1.61, 7.74, repro,
2012-02-27,0.16, 2.13, 8.65, 2.22, 1.60, 7.83, repro,
2012-02-28,-0.36, -0.02, 8.12, 2.21, 1.61, 7.81, repro,
2012-02-29,-1.74, 1.24, -1.18, 2.18, 1.61, 7.86, repro,
2012-03-01,0.98, -2.78, -8.77, 2.20, 1.61, 7.85, repro,
2012-03-02,0.95, 3.57, 5.71, 2.23, 1.67, 7.97, repro,
2012-03-03,1.59, 2.94, 3.95, 2.14, 1.59, 7.69, repro,
2012-03-04,0.15, 2.75, 5.24, 2.16, 1.59, 7.76, repro,
2012-03-05,0.48, 1.82, 0.12, 2.17, 1.58, 7.71, repro,
2012-03-06,0.76, 1.76, 5.48, 2.30, 1.66, 8.10, repro,
2012-03-07,1.51, 2.31, 2.31, 2.20, 1.61, 7.81, repro,
2012-03-08,0.56, 4.00, 0.07, 2.19, 1.61, 7.80, repro,
2012-03-09,1.47, 2.60, -6.06, 2.18, 1.61, 7.84, repro,
2012-03-10,1.91, 1.41, -0.76, 2.42, 1.80, 8.70, repro,
2012-03-11,0.72, 0.68, 6.38, 2.21, 1.62, 7.87, repro,
2012-03-12,-0.15, 0.46, 3.86, 2.19, 1.61, 7.84, repro,
2012-03-13,-2.57, -1.20, 3.18, 2.25, 1.69, 8.13, repro,
2012-03-14,-1.58, 0.36, 2.75, 2.24, 1.67, 8.08, repro,
2012-03-15,0.54, 0.57, 0.10, 2.24, 1.62, 7.84, repro,
2012-03-16,0.29, 0.57, 9.88, 2.20, 1.63, 8.00, repro,
2012-03-17,0.97, 1.55, 2.34, 2.22, 1.62, 7.97, repro,
2012-03-18,0.91, 2.80, 2.57, 2.27, 1.74, 8.20, repro,
2012-03-19,1.53, 1.87, -0.48, 2.20, 1.63, 7.88, repro,
