PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4624048146 North Latitude, -117.3938898297 East Longitude, 991.38156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-27,2.81, -5.95, -2.69, 1.96, 1.63, 7.52, repro,
2010-03-28,3.21, -5.62, -0.26, 1.97, 1.64, 7.61, repro,
2010-03-29,1.27, -5.31, 0.28, 2.02, 1.65, 7.69, repro,
2010-03-30,2.88, -5.99, 4.30, 2.14, 1.68, 7.92, repro,
2010-03-31,4.53, -5.14, -0.08, 2.00, 1.65, 7.59, repro,
2010-04-01,1.72, -5.61, -4.06, 2.04, 1.66, 7.69, repro,
2010-04-02,3.07, -7.08, -0.83, 2.02, 1.69, 7.74, repro,
2010-04-03,3.12, -7.45, 0.33, 1.99, 1.64, 7.56, repro,
2010-04-04,1.27, -6.82, 4.61, 2.06, 1.71, 7.79, repro,
2010-04-05,7.12, -5.15, 13.62, 2.02, 1.64, 7.61, repro,
2010-04-06,2.79, -5.54, -0.55, 2.08, 1.70, 7.72, repro,
2010-04-07,2.99, -7.17, 0.92, 2.09, 1.76, 8.24, repro,
2010-04-08,2.71, -7.34, 2.85, 2.00, 1.64, 7.59, repro,
2010-04-09,1.72, -5.78, 8.50, 2.10, 1.71, 7.89, repro,
2010-04-10,2.26, -7.05, 7.82, 2.04, 1.64, 7.69, repro,
2010-04-11,4.26, -7.14, 2.24, 2.01, 1.66, 7.64, repro,
2010-04-12,3.27, -5.99, 1.50, 2.21, 1.76, 8.40, repro,
2010-04-13,1.21, -6.41, 5.45, 2.05, 1.66, 7.69, repro,
2010-04-14,2.44, -6.90, 2.63, 2.07, 1.62, 7.85, repro,
2010-04-15,1.09, -7.18, 2.75, 2.05, 1.63, 7.86, repro,
2010-04-16,3.06, -6.01, 1.68, 1.97, 1.62, 7.50, repro,
2010-04-17,1.64, -6.57, -0.79, 2.01, 1.67, 7.67, repro,
2010-04-18,1.97, -8.90, 1.03, 1.99, 1.62, 7.55, repro,
2010-04-19,-0.56, -6.22, 6.77, 2.06, 1.68, 7.79, repro,
2010-04-20,1.00, -6.86, 6.28, 2.05, 1.64, 7.80, repro,
2010-04-21,0.20, -6.50, 9.82, 2.10, 1.68, 7.93, repro,
2010-04-22,0.71, -7.59, 4.72, 2.05, 1.68, 7.75, repro,
2010-04-23,1.39, -7.21, 8.37, 2.03, 1.65, 7.69, repro,
2010-04-24,2.33, -7.12, 1.30, 1.99, 1.63, 7.58, repro,
2010-04-25,1.89, -6.72, 10.13, 1.97, 1.61, 7.47, repro,
2010-04-26,0.86, -6.39, 3.87, 1.97, 1.63, 7.52, repro,
2010-04-27,1.82, -6.44, 5.27, 2.04, 1.64, 7.69, repro,
2010-04-28,1.69, -7.16, 2.01, 1.99, 1.65, 7.65, repro,
2010-04-29,3.11, -5.98, 11.63, 2.00, 1.69, 7.74, repro,
2010-04-30,1.78, -6.67, 14.52, 1.96, 1.62, 7.51, repro,
2010-05-01,1.75, -5.90, 8.07, 1.97, 1.62, 7.52, repro,
2010-05-02,1.23, -4.90, 15.35, 2.00, 1.66, 7.67, repro,
2010-05-03,0.98, -6.73, 6.92, 2.00, 1.68, 7.68, repro,
2010-05-04,0.76, -6.90, 9.62, 1.99, 1.62, 7.53, repro,
2010-05-05,0.37, -5.17, 15.87, 1.97, 1.60, 7.43, repro,
2010-05-06,0.41, -5.45, 11.26, 1.96, 1.59, 7.37, repro,
2010-05-07,0.83, -5.12, 10.01, 2.00, 1.66, 7.55, repro,
2010-05-08,0.80, -5.51, 9.75, 1.96, 1.60, 7.44, repro,
2010-05-09,-0.50, -6.39, 1.72, 1.96, 1.60, 7.41, repro,
2010-05-10,-0.06, -6.35, -0.46, 1.97, 1.61, 7.45, repro,
2010-05-11,0.37, -6.87, 4.44, 1.96, 1.62, 7.47, repro,
2010-05-12,1.59, -6.65, 8.83, 2.03, 1.62, 7.63, repro,
2010-05-13,1.28, -6.30, 8.07, 1.95, 1.61, 7.42, repro,
2010-05-14,0.25, -6.01, 5.55, 2.04, 1.69, 7.63, repro,
2010-05-15,2.17, -6.25, 2.77, 2.00, 1.65, 7.53, repro,
2010-05-16,1.15, -5.50, 10.75, 1.97, 1.60, 7.34, repro,
2010-05-17,0.01, -7.21, 10.77, 1.98, 1.61, 7.40, repro,
2010-05-18,1.53, -6.67, 10.09, 1.96, 1.62, 7.37, repro,
2010-05-19,1.46, -7.84, 9.09, 2.07, 1.68, 7.74, repro,
2010-05-20,-0.19, -6.24, 9.67, 2.08, 1.69, 7.79, repro,
2010-05-21,0.50, -5.80, 19.94, 1.97, 1.62, 7.33, repro,
2010-05-22,0.99, -6.48, 18.23, 1.98, 1.62, 7.35, repro,
2010-05-23,1.27, -4.45, 8.96, 1.96, 1.64, 7.37, repro,
2010-05-24,0.30, -4.68, 8.67, 1.97, 1.64, 7.45, repro,
2010-05-25,2.01, -7.01, 1.16, 1.97, 1.62, 7.37, repro,
2010-05-26,2.43, -6.11, 13.50, 1.99, 1.65, 7.44, repro,
2010-05-27,5.16, -1.55, 19.44, 1.98, 1.63, 7.38, repro,
2010-05-28,2.61, -6.16, 12.64, 1.97, 1.64, 7.40, repro,
2010-05-29,-0.24, -5.18, 10.84, 1.97, 1.65, 7.42, repro,
2010-05-30,2.91, -5.49, 7.94, 1.98, 1.64, 7.40, repro,
2010-05-31,1.88, -5.00, 11.35, 1.98, 1.66, 7.40, repro,
2010-06-01,0.85, -5.39, 11.40, 1.99, 1.63, 7.35, repro,
2010-06-02,2.16, -6.24, 13.98, 1.97, 1.63, 7.34, repro,
2010-06-03,2.73, -4.85, 14.37, 1.99, 1.65, 7.41, repro,
2010-06-04,1.51, -5.64, 11.73, 1.96, 1.65, 7.38, repro,
2010-06-05,1.43, -5.89, 12.09, 2.05, 1.73, 7.57, repro,
2010-06-06,0.92, -4.05, -0.10, 1.99, 1.63, 7.30, repro,
2010-06-07,2.66, -6.64, 7.10, 1.97, 1.63, 7.31, repro,
2010-06-08,1.34, -5.47, 5.83, 1.99, 1.66, 7.42, repro,
2010-06-09,1.88, -4.86, 10.41, 1.97, 1.64, 7.39, repro,
2010-06-10,3.27, -6.69, 8.71, 1.96, 1.62, 7.31, repro,
2010-06-11,-0.57, -6.08, 10.07, 2.01, 1.66, 7.51, repro,
2010-06-12,0.37, -6.46, 9.24, 1.98, 1.63, 7.37, repro,
2010-06-13,2.59, -5.92, 6.69, 1.97, 1.62, 7.31, repro,
2010-06-14,0.21, -5.12, 13.26, 1.97, 1.64, 7.31, repro,
2010-06-15,0.72, -5.30, 14.59, 1.96, 1.62, 7.30, repro,
2010-06-16,0.83, -5.22, 8.69, 2.01, 1.69, 7.50, repro,
2010-06-17,0.33, -6.20, 7.74, 2.01, 1.66, 7.41, repro,
2010-06-18,1.32, -5.83, 7.32, 2.03, 1.70, 7.55, repro,
2010-06-19,1.08, -5.83, 5.71, 1.96, 1.62, 7.24, repro,
2010-06-20,0.29, -5.64, 10.64, 1.96, 1.63, 7.35, repro,
2010-06-21,0.81, -5.10, 16.52, 1.98, 1.63, 7.40, repro,
2010-06-22,2.39, -5.98, 5.02, 1.99, 1.65, 7.41, repro,
2010-06-23,1.91, -6.90, 8.78, 1.95, 1.62, 7.29, repro,
2010-06-24,1.62, -6.12, 6.22, 1.98, 1.70, 7.48, repro,
2010-06-25,2.34, -6.84, 12.31, 2.01, 1.75, 7.61, repro,
2010-06-26,2.73, -6.16, 15.00, 1.97, 1.64, 7.44, repro,
2010-06-27,1.51, -7.79, 16.75, 1.97, 1.64, 7.36, repro,
2010-06-28,1.01, -6.01, 9.19, 1.97, 1.66, 7.37, repro,
2010-06-29,1.03, -5.35, 15.33, 1.95, 1.64, 7.29, repro,
2010-06-30,0.77, -6.49, 8.88, 1.95, 1.63, 7.30, repro,
2010-07-01,1.15, -6.08, 15.34, 1.98, 1.65, 7.43, repro,
2010-07-02,0.58, -5.28, 14.04, 1.98, 1.68, 7.48, repro,
2010-07-03,2.51, -4.80, 13.94, 1.95, 1.64, 7.34, repro,
2010-07-04,1.80, -5.89, 17.04, 1.94, 1.66, 7.35, repro,
2010-07-05,2.00, -7.06, 17.65, 1.94, 1.63, 7.28, repro,
2010-07-06,1.80, -6.02, 14.76, 1.94, 1.63, 7.28, repro,
2010-07-07,1.04, -6.78, 15.02, 1.96, 1.64, 7.33, repro,
2010-07-08,2.22, -6.62, 2.07, 1.96, 1.65, 7.33, repro,
2010-07-09,0.89, -4.89, 13.98, 1.96, 1.66, 7.36, repro,
2010-07-10,2.78, -7.37, 12.21, 1.94, 1.67, 7.38, repro,
2010-07-11,2.42, -9.26, 10.80, 1.95, 1.66, 7.37, repro,
2010-07-12,1.46, -5.70, 15.95, 1.95, 1.64, 7.33, repro,
2010-07-13,4.70, -8.30, 11.68, 1.99, 1.68, 7.48, repro,
2010-07-14,3.60, -7.48, 3.36, 1.97, 1.67, 7.45, repro,
2010-07-15,2.05, -7.02, 10.30, 1.96, 1.68, 7.47, repro,
2010-07-16,1.87, -8.90, 5.52, 1.98, 1.66, 7.43, repro,
2010-07-17,2.93, -6.69, 3.86, 1.95, 1.66, 7.36, repro,
2010-07-18,1.20, -6.95, 2.79, 1.96, 1.66, 7.27, repro,
2010-07-19,1.86, -6.70, 6.73, 1.93, 1.65, 7.25, repro,
2010-07-20,3.07, -5.32, 6.62, 1.92, 1.65, 7.28, repro,
2010-07-21,2.32, -6.76, 8.10, 1.92, 1.65, 7.21, repro,
2010-07-22,2.53, -7.27, 3.54, 1.91, 1.65, 7.24, repro,
2010-07-23,3.26, -6.28, 4.84, 1.91, 1.65, 7.26, repro,
2010-07-24,1.58, -5.73, 16.93, 1.91, 1.65, 7.27, repro,
2010-07-25,1.93, -6.41, 9.80, 1.94, 1.70, 7.30, repro,
2010-07-26,-0.68, -8.24, -1.35, 1.91, 1.64, 7.18, repro,
2010-07-27,2.57, -6.57, 2.98, 1.92, 1.65, 7.24, repro,
2010-07-28,3.76, -6.24, 9.02, 1.94, 1.66, 7.33, repro,
2010-07-29,1.27, -4.91, -3.51, 1.96, 1.70, 7.39, repro,
2010-07-30,1.67, -6.14, 7.00, 1.96, 1.70, 7.39, repro,
2010-07-31,2.41, -6.35, 2.53, 1.91, 1.63, 7.16, repro,
2010-08-01,2.23, -6.01, 10.28, 1.91, 1.65, 7.20, repro,
2010-08-02,2.39, -6.12, 8.82, 1.92, 1.65, 7.27, repro,
2010-08-03,2.80, -5.36, 7.97, 1.94, 1.69, 7.37, repro,
2010-08-04,2.01, -6.97, 4.97, 1.94, 1.68, 7.26, repro,
2010-08-05,3.62, -4.87, 4.81, 1.90, 1.63, 7.12, repro,
2010-08-06,1.66, -6.20, 2.65, 1.93, 1.65, 7.27, repro,
2010-08-07,2.20, -7.26, 5.42, 1.92, 1.64, 7.20, repro,
2010-08-08,2.77, -5.64, 17.78, 1.93, 1.66, 7.28, repro,
2010-08-09,1.95, -6.31, 14.14, 1.92, 1.66, 7.26, repro,
2010-08-10,2.93, -6.29, 3.14, 1.91, 1.63, 7.13, repro,
2010-08-11,1.99, -6.98, 7.51, 1.90, 1.64, 7.20, repro,
2010-08-12,2.81, -6.92, 6.73, 1.91, 1.65, 7.24, repro,
2010-08-13,2.27, -7.71, 11.42, 1.93, 1.66, 7.26, repro,
2010-08-14,2.20, -4.63, 10.41, 1.88, 1.63, 7.13, repro,
2010-08-15,2.50, -6.05, 12.17, 1.90, 1.64, 7.14, repro,
2010-08-16,3.18, -6.77, 3.48, 1.91, 1.64, 7.18, repro,
2010-08-17,0.80, -6.86, 14.34, 1.89, 1.64, 7.15, repro,
2010-08-18,0.90, -8.87, 4.72, 1.94, 1.67, 7.36, repro,
2010-08-19,0.49, -7.24, 6.26, 1.96, 1.73, 7.50, repro,
2010-08-20,2.99, -5.27, 18.55, 1.91, 1.64, 7.21, repro,
2010-08-21,1.56, -6.11, 10.20, 1.90, 1.64, 7.18, repro,
2010-08-22,-0.80, -5.45, 16.04, 1.91, 1.64, 7.21, repro,
2010-08-23,2.23, -7.17, 4.79, 1.91, 1.64, 7.19, repro,
2010-08-24,1.31, -7.32, 3.56, 1.97, 1.63, 7.26, repro,
2010-08-25,1.80, -6.94, 8.55, 1.98, 1.74, 7.47, repro,
2010-08-26,1.97, -5.54, 12.20, 1.96, 1.73, 7.59, repro,
2010-08-27,2.45, -7.45, 6.94, 1.98, 1.78, 7.76, repro,
2010-08-28,0.11, -8.40, 7.36, 1.87, 1.63, 7.12, repro,
2010-08-29,-1.68, -6.74, 10.58, 1.87, 1.61, 7.04, repro,
2010-08-30,1.51, -7.06, 10.72, 1.88, 1.63, 7.12, repro,
2010-08-31,1.40, -5.73, 17.69, 1.89, 1.64, 7.17, repro,
2010-09-01,1.70, -6.33, 11.90, 1.87, 1.62, 7.12, repro,
2010-09-02,3.85, -5.77, 12.00, 1.87, 1.62, 7.12, repro,
2010-09-03,1.13, -6.41, 8.40, 1.88, 1.62, 7.08, repro,
2010-09-04,0.41, -5.72, 12.19, 1.86, 1.62, 7.09, repro,
2010-09-05,1.17, -5.60, 22.24, 1.87, 1.62, 7.10, repro,
2010-09-06,1.10, -6.16, 15.10, 1.89, 1.63, 7.16, repro,
2010-09-07,2.27, -3.99, 14.08, 1.86, 1.62, 7.12, repro,
2010-09-08,0.50, -5.88, 17.04, 1.86, 1.61, 7.08, repro,
2010-09-09,2.06, -6.47, 8.09, 1.88, 1.64, 7.16, repro,
2010-09-10,2.55, -6.12, 2.50, 1.87, 1.62, 7.09, repro,
2010-09-11,1.76, -6.34, 8.69, 1.92, 1.69, 7.28, repro,
2010-09-12,3.87, -7.26, 3.91, 1.87, 1.61, 7.10, repro,
2010-09-13,-0.01, -7.89, 18.20, 1.87, 1.62, 7.14, repro,
2010-09-14,0.61, -6.47, 1.73, 1.87, 1.60, 7.07, repro,
2010-09-15,0.99, -6.66, 8.18, 1.88, 1.63, 7.17, repro,
2010-09-16,2.65, -5.92, 7.66, 1.90, 1.64, 7.21, repro,
2010-09-17,1.81, -7.06, 10.43, 1.90, 1.63, 7.23, repro,
2010-09-18,1.36, -6.24, 9.91, 1.87, 1.59, 7.04, repro,
2010-09-19,0.47, -6.16, 11.55, 1.86, 1.61, 7.08, repro,
2010-09-20,0.96, -5.98, 12.62, 1.87, 1.61, 7.10, repro,
2010-09-21,1.07, -6.72, 14.40, 1.91, 1.69, 7.39, repro,
2010-09-22,0.47, -6.69, 4.16, 1.90, 1.67, 7.37, repro,
2010-09-23,1.13, -6.44, 10.15, 1.91, 1.60, 7.13, repro,
2010-09-24,2.86, -6.58, 5.81, 1.86, 1.60, 7.05, repro,
2010-09-25,1.93, -6.21, 2.94, 1.86, 1.60, 7.03, repro,
2010-09-26,2.09, -7.11, 4.99, 1.88, 1.61, 7.09, repro,
2010-09-27,2.31, -6.14, 0.58, 1.94, 1.67, 7.21, repro,
2010-09-28,2.29, -7.38, 6.77, 1.92, 1.66, 7.17, repro,
2010-09-29,1.19, -7.99, 13.71, 1.88, 1.60, 7.05, repro,
2010-09-30,1.04, -7.01, 8.78, 1.92, 1.66, 7.32, repro,
2010-10-01,0.82, -6.31, 18.37, 1.96, 1.66, 7.44, repro,
2010-10-02,0.25, -6.84, 7.00, 1.90, 1.64, 7.26, repro,
2010-10-03,1.23, -5.40, 6.89, 1.96, 1.71, 7.49, repro,
2010-10-04,-0.15, -6.06, 25.67, 1.93, 1.63, 7.25, repro,
2010-10-05,0.82, -6.79, 2.96, 1.89, 1.61, 7.11, repro,
2010-10-06,1.09, -4.97, 4.75, 1.89, 1.63, 7.16, repro,
2010-10-07,1.55, -6.38, 6.04, 1.88, 1.63, 7.19, repro,
2010-10-08,1.91, -6.50, 3.04, 1.99, 1.70, 7.38, repro,
2010-10-09,2.12, -6.59, 8.95, 1.93, 1.64, 7.29, repro,
2010-10-10,1.43, -6.55, 7.57, 1.96, 1.67, 7.36, repro,
2010-10-11,1.22, -6.64, 5.83, 1.93, 1.68, 7.39, repro,
2010-10-12,1.09, -6.13, 3.19, 1.86, 1.61, 7.05, repro,
2010-10-13,1.80, -6.59, 5.10, 1.96, 1.67, 7.33, repro,
2010-10-14,1.45, -5.47, 6.77, 1.90, 1.66, 7.26, repro,
2010-10-15,1.11, -6.01, 2.66, 1.89, 1.64, 7.25, repro,
2010-10-16,1.43, -6.42, 4.75, 1.88, 1.60, 7.04, repro,
2010-10-17,1.46, -7.48, 10.40, 1.89, 1.63, 7.10, repro,
2010-10-18,0.74, -8.27, 10.54, 1.96, 1.66, 7.26, repro,
2010-10-19,2.88, -7.26, -0.51, 1.97, 1.69, 7.47, repro,
2010-10-20,1.54, -7.30, 6.56, 1.91, 1.64, 7.20, repro,
2010-10-21,2.28, -6.92, 7.46, 1.91, 1.64, 7.15, repro,
2010-10-22,1.79, -7.08, 5.08, 1.89, 1.64, 7.16, repro,
2010-10-23,1.67, -6.34, 6.51, 1.92, 1.65, 7.20, repro,
2010-10-24,2.42, -8.75, 1.30, 1.93, 1.64, 7.22, repro,
2010-10-25,1.97, -5.42, 13.29, 1.94, 1.65, 7.34, repro,
2010-10-26,2.82, -6.86, 14.65, 1.88, 1.61, 7.15, repro,
2010-10-27,2.65, -7.60, 9.31, 1.86, 1.60, 7.02, repro,
2010-10-28,1.36, -6.08, 5.58, 1.87, 1.62, 7.12, repro,
2010-10-29,2.47, -5.45, 3.62, 1.87, 1.60, 7.06, repro,
2010-10-30,1.30, -3.96, 13.44, 1.87, 1.61, 7.09, repro,
2010-10-31,1.04, -6.68, 9.06, 1.96, 1.70, 7.40, repro,
2010-11-01,1.18, -7.42, 3.65, 1.93, 1.68, 7.29, repro,
2010-11-02,2.65, -6.71, 3.09, 1.87, 1.61, 7.13, repro,
2010-11-03,1.90, -6.50, 2.27, 1.88, 1.60, 7.10, repro,
2010-11-04,1.67, -5.95, 0.95, 1.88, 1.61, 7.12, repro,
2010-11-05,1.86, -6.55, 11.05, 1.94, 1.65, 7.22, repro,
2010-11-06,-0.58, -7.79, 12.61, 1.92, 1.64, 7.24, repro,
2010-11-07,2.40, -6.64, 11.61, 1.86, 1.59, 7.04, repro,
2010-11-08,1.03, -7.60, 14.58, 1.88, 1.61, 7.15, repro,
2010-11-09,1.11, -6.79, 9.47, 1.91, 1.64, 7.21, repro,
2010-11-10,-0.02, -7.07, 16.91, 1.89, 1.61, 7.16, repro,
2010-11-11,3.64, -6.08, 1.48, 1.90, 1.62, 7.10, repro,
2010-11-12,2.38, -6.23, 2.20, 1.87, 1.57, 7.01, repro,
2010-11-13,2.11, -6.24, 5.48, 1.92, 1.66, 7.32, repro,
2010-11-14,2.93, -5.68, 6.05, 1.94, 1.67, 7.37, repro,
2010-11-15,2.57, -5.98, 8.75, 1.92, 1.64, 7.33, repro,
2010-11-16,1.62, -6.31, 6.37, 1.97, 1.66, 7.52, repro,
2010-11-17,1.44, -5.12, 7.80, 1.98, 1.66, 7.53, repro,
2010-11-18,2.12, -6.57, 5.45, 1.96, 1.63, 7.53, repro,
2010-11-19,0.32, -5.10, 13.48, 1.98, 1.65, 7.45, repro,
2010-11-20,3.63, -6.03, 17.34, 1.92, 1.63, 7.31, repro,
2010-11-21,1.74, -1.90, 19.35, 2.01, 1.69, 7.45, repro,
2010-11-22,-0.24, -7.11, 10.29, 2.02, 1.77, 7.65, repro,
2010-11-23,1.68, -6.82, 5.61, 1.88, 1.58, 7.04, repro,
2010-11-24,0.96, -6.92, 8.50, 1.91, 1.62, 7.23, repro,
2010-11-25,1.18, -6.58, 6.54, 1.90, 1.62, 7.20, repro,
2010-11-26,2.12, -6.08, 4.52, 1.90, 1.62, 7.22, repro,
2010-11-27,0.41, -6.13, 2.43, 1.97, 1.68, 7.57, repro,
2010-11-28,0.80, -6.18, 9.34, 1.95, 1.64, 7.47, repro,
2010-11-29,1.96, -7.18, 3.33, 1.94, 1.63, 7.44, repro,
2010-11-30,1.40, -4.94, 2.15, 1.90, 1.61, 7.22, repro,
2010-12-01,0.89, -6.19, 1.76, 1.91, 1.60, 7.26, repro,
2010-12-02,1.10, -6.33, 0.49, 1.92, 1.61, 7.27, repro,
2010-12-03,1.17, -5.86, 5.08, 1.97, 1.63, 7.53, repro,
2010-12-04,1.45, -5.33, 8.76, 1.97, 1.64, 7.59, repro,
2010-12-05,2.96, -5.22, 5.23, 1.94, 1.61, 7.36, repro,
2010-12-06,1.21, -5.22, 0.96, 1.95, 1.66, 7.38, repro,
2010-12-07,0.59, -6.46, 0.74, 1.94, 1.63, 7.40, repro,
2010-12-08,0.95, -6.96, -1.63, 1.94, 1.61, 7.39, repro,
2010-12-09,1.71, -5.64, 6.83, 1.90, 1.59, 7.16, repro,
2010-12-10,2.11, -5.47, 9.24, 1.95, 1.64, 7.45, repro,
2010-12-11,0.53, -6.22, 5.66, 1.90, 1.56, 7.13, repro,
2010-12-12,0.53, -6.41, 4.74, 1.96, 1.61, 7.27, repro,
2010-12-13,1.41, -7.04, 5.53, 1.93, 1.56, 7.17, repro,
2010-12-14,1.26, -8.00, 7.53, 1.93, 1.58, 7.26, repro,
2010-12-15,1.52, -7.43, 10.60, 1.91, 1.60, 7.19, repro,
2010-12-16,-0.24, -7.05, 2.33, 1.91, 1.58, 7.17, repro,
2010-12-17,-0.29, -7.63, 5.64, 1.94, 1.56, 7.10, repro,
2010-12-18,0.47, -6.49, 9.74, 1.89, 1.56, 7.01, repro,
2010-12-19,-0.97, -10.44, 13.58, 1.93, 1.59, 7.28, repro,
2010-12-20,2.53, -7.67, -1.48, 1.88, 1.58, 7.15, repro,
2010-12-21,1.86, -4.46, 3.92, 1.98, 1.60, 7.27, repro,
2010-12-22,-0.54, -4.57, 8.46, 2.04, 1.68, 7.56, repro,
2010-12-23,-0.80, -7.50, 2.67, 1.98, 1.61, 7.36, repro,
2010-12-24,0.42, -7.13, -2.28, 1.93, 1.59, 7.29, repro,
2010-12-25,0.48, -5.27, 1.51, 1.90, 1.54, 7.20, repro,
2010-12-26,-0.96, -6.25, -2.11, 1.88, 1.54, 7.01, repro,
2010-12-27,1.40, -6.57, -2.16, 1.89, 1.52, 6.99, repro,
2010-12-28,0.20, -6.43, 0.73, 1.96, 1.62, 7.36, repro,
2010-12-29,0.67, -6.65, 6.30, 1.98, 1.64, 7.44, repro,
2010-12-30,-1.23, -6.84, 10.92, 1.94, 1.60, 7.33, repro,
2010-12-31,-0.68, -7.14, 6.65, 1.90, 1.55, 7.10, repro,
2011-01-01,0.11, -6.42, 1.58, 1.91, 1.57, 7.21, repro,
2011-01-02,0.10, -5.33, 3.77, 2.02, 1.66, 7.52, repro,
2011-01-03,2.06, -5.75, -5.54, 1.92, 1.59, 7.24, repro,
2011-01-04,0.39, -5.38, 1.69, 1.97, 1.60, 7.30, repro,
2011-01-05,1.33, -6.53, -3.20, 1.89, 1.55, 7.13, repro,
2011-01-06,0.46, -6.75, -3.57, 1.92, 1.59, 7.28, repro,
2011-01-07,1.30, -6.02, 2.13, 1.92, 1.62, 7.30, repro,
2011-01-08,0.02, -6.50, 3.02, 1.93, 1.61, 7.24, repro,
2011-01-09,0.10, -4.16, -0.25, 1.88, 1.54, 7.05, repro,
2011-01-10,0.12, -5.50, 2.21, 1.94, 1.64, 7.36, repro,
2011-01-11,1.00, -6.31, -4.07, 1.97, 1.70, 7.60, repro,
2011-01-12,1.24, -4.80, -4.70, 1.91, 1.56, 7.14, repro,
2011-01-13,1.43, -5.26, -2.75, 1.94, 1.60, 7.24, repro,
2011-01-14,1.07, -6.24, -4.15, 1.94, 1.61, 7.28, repro,
2011-01-15,1.24, -7.06, -5.54, 1.93, 1.59, 7.21, repro,
2011-01-16,1.76, -7.30, 0.84, 1.91, 1.59, 7.19, repro,
2011-01-17,2.01, -5.40, 8.36, 1.89, 1.55, 7.12, repro,
2011-01-18,0.40, -6.43, 8.62, 1.93, 1.59, 7.23, repro,
2011-01-19,1.39, -5.03, 6.54, 1.96, 1.64, 7.36, repro,
2011-01-20,1.23, -6.09, -0.72, 1.91, 1.57, 7.21, repro,
2011-01-21,1.58, -6.28, 0.41, 1.92, 1.59, 7.22, repro,
2011-01-22,0.16, -5.82, 6.52, 1.93, 1.63, 7.33, repro,
2011-01-23,0.96, -6.70, 4.35, 1.94, 1.62, 7.33, repro,
2011-01-24,0.66, -5.88, 5.44, 1.94, 1.63, 7.39, repro,
2011-01-25,2.14, -6.03, -1.76, 1.93, 1.63, 7.38, repro,
2011-01-26,2.87, -6.07, -3.70, 2.10, 1.71, 7.91, repro,
2011-01-27,1.59, -6.40, -1.33, 1.96, 1.68, 7.50, repro,
2011-01-28,1.03, -6.19, -0.06, 1.88, 1.55, 7.08, repro,
2011-01-29,0.47, -6.64, 2.73, 1.88, 1.54, 7.08, repro,
2011-01-30,2.18, -6.24, -2.96, 1.90, 1.57, 7.17, repro,
2011-01-31,1.48, -7.43, -6.71, 1.93, 1.62, 7.35, repro,
2011-02-01,1.55, -6.65, -4.09, 1.90, 1.58, 7.23, repro,
2011-02-02,2.31, -6.75, -14.21, 1.97, 1.65, 7.40, repro,
2011-02-03,2.92, -7.15, -8.69, 1.93, 1.62, 7.32, repro,
2011-02-04,1.07, -7.18, -2.10, 1.98, 1.68, 7.50, repro,
2011-02-05,2.95, -7.28, 1.07, 1.95, 1.63, 7.35, repro,
2011-02-06,1.60, -6.99, 1.73, 2.01, 1.74, 7.83, repro,
2011-02-07,0.68, -6.80, -1.38, 1.97, 1.66, 7.51, repro,
2011-02-08,1.00, -7.65, 1.96, 1.94, 1.61, 7.40, repro,
2011-02-09,2.88, -7.43, -1.76, 1.91, 1.58, 7.24, repro,
2011-02-10,1.55, -6.42, 1.21, 1.94, 1.66, 7.49, repro,
2011-02-11,1.35, -6.88, 0.22, 1.94, 1.63, 7.36, repro,
2011-02-12,2.86, -6.82, 1.91, 1.97, 1.65, 7.46, repro,
2011-02-13,2.65, -7.36, -4.23, 1.92, 1.57, 7.25, repro,
2011-02-14,1.45, -7.41, 4.96, 1.92, 1.58, 7.31, repro,
2011-02-15,0.73, -7.02, -4.33, 1.96, 1.65, 7.51, repro,
2011-02-16,5.00, -2.39, 19.65, 2.05, 1.79, 8.01, repro,
2011-02-17,0.13, -6.60, 4.14, 1.96, 1.64, 7.40, repro,
2011-02-18,1.74, -5.06, 4.94, 1.95, 1.62, 7.44, repro,
2011-02-19,-0.96, -7.62, 4.50, 1.94, 1.61, 7.42, repro,
2011-02-20,0.25, -6.28, 0.52, 1.90, 1.56, 7.22, repro,
2011-02-21,1.64, -6.04, 1.25, 1.88, 1.55, 7.13, repro,
2011-02-22,1.74, -6.82, -1.01, 1.91, 1.57, 7.16, repro,
2011-02-23,0.31, -7.42, 4.07, 1.97, 1.63, 7.29, repro,
2011-02-24,0.59, -7.13, -6.11, 1.90, 1.54, 7.16, repro,
2011-02-25,-0.12, -5.67, 2.17, 1.90, 1.55, 7.16, repro,
2011-02-26,1.39, -6.57, 12.60, 1.90, 1.54, 7.19, repro,
2011-02-27,0.09, -7.05, 8.88, 1.96, 1.58, 7.25, repro,
2011-02-28,0.24, -6.62, -0.55, 1.87, 1.53, 7.05, repro,
2011-03-01,0.72, -6.85, -8.59, 1.90, 1.53, 7.11, repro,
2011-03-02,0.61, -6.58, -6.22, 1.90, 1.56, 7.15, repro,
2011-03-03,0.36, -7.51, -4.21, 1.90, 1.54, 7.14, repro,
2011-03-04,1.14, -6.90, -6.10, 1.88, 1.54, 7.10, repro,
2011-03-05,0.80, -6.70, -7.57, 1.89, 1.53, 7.13, repro,
