PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7960216062 North Latitude, -110.9605918365 East Longitude, 2450.54854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-07,0.70, 0.60, -6.79, 2.14, 1.55, 6.94, repro,
2012-01-08,-0.93, 0.92, -10.67, 2.10, 1.49, 6.79, repro,
2012-01-09,0.29, 0.33, -9.43, 2.11, 1.51, 6.87, repro,
2012-01-10,0.49, 0.96, -8.75, 2.11, 1.49, 6.84, repro,
2012-01-11,0.73, 0.70, -11.50, 2.13, 1.52, 6.96, repro,
2012-01-12,0.24, -0.18, -5.59, 2.10, 1.50, 6.81, repro,
2012-01-13,0.13, 0.92, -5.05, 2.12, 1.52, 6.97, repro,
2012-01-14,-1.36, 0.38, -6.54, 2.14, 1.53, 6.99, repro,
2012-01-15,1.60, 1.61, -3.12, 2.13, 1.52, 6.96, repro,
2012-01-16,-0.01, 0.31, -7.83, 2.08, 1.49, 6.79, repro,
2012-01-17,0.45, 0.38, -4.80, 2.09, 1.49, 6.83, repro,
2012-01-18,0.33, 1.82, 1.46, 2.14, 1.52, 7.09, repro,
2012-01-19,4.55, 1.40, -0.19, 2.13, 1.55, 7.07, repro,
2012-01-20,2.32, -0.27, 14.29, 2.23, 1.56, 7.27, repro,
2012-01-21,3.01, -0.11, 14.26, 2.24, 1.54, 7.23, repro,
2012-01-22,0.52, 3.74, -36.96, 2.46, 1.69, 7.89, repro,
2012-01-23,1.04, 3.73, -26.35, 2.38, 1.64, 7.45, repro,
2012-01-24,2.48, 1.61, -2.33, 2.30, 1.59, 7.19, repro,
2012-01-25,-0.12, 0.76, 1.29, 2.33, 1.60, 7.37, repro,
2012-01-26,2.84, -0.04, -4.76, 2.24, 1.61, 7.32, repro,
2012-01-27,0.21, 2.27, -22.75, 2.32, 1.58, 7.29, repro,
2012-01-28,-2.68, 2.09, -20.65, 2.19, 1.54, 6.96, repro,
2012-01-29,-1.64, 1.59, -19.28, 2.21, 1.57, 7.11, repro,
2012-01-30,2.04, 0.37, -3.68, 2.19, 1.52, 6.99, repro,
2012-01-31,1.55, 0.65, -6.23, 2.20, 1.55, 7.00, repro,
2012-02-01,1.14, 0.90, -13.95, 2.11, 1.49, 6.80, repro,
2012-02-02,2.18, 0.73, -14.78, 2.18, 1.57, 7.17, repro,
2012-02-03,1.80, 0.50, -15.78, 2.19, 1.52, 6.94, repro,
2012-02-04,1.53, 1.59, -15.88, 2.26, 1.59, 7.30, repro,
2012-02-05,1.02, 1.89, -13.69, 2.20, 1.57, 7.14, repro,
2012-02-06,1.25, 0.45, -10.97, 2.21, 1.54, 7.01, repro,
2012-02-07,2.45, 2.17, -14.04, 2.19, 1.56, 7.13, repro,
2012-02-08,1.07, 0.49, -13.62, 2.13, 1.53, 6.99, repro,
2012-02-09,-1.32, 0.67, -13.50, 2.26, 1.58, 7.27, repro,
2012-02-10,0.10, 0.92, -12.68, 2.29, 1.59, 7.23, repro,
2012-02-11,1.17, 0.98, -10.85, 2.29, 1.56, 7.19, repro,
2012-02-12,0.39, -0.20, -12.92, 2.31, 1.58, 7.43, repro,
2012-02-13,0.03, -1.10, -10.00, 2.24, 1.55, 7.09, repro,
2012-02-14,0.65, -0.43, -3.92, 2.20, 1.55, 7.08, repro,
2012-02-15,3.30, 2.67, -10.96, 2.27, 1.58, 7.27, repro,
2012-02-16,1.31, -0.95, -5.85, 2.24, 1.56, 7.05, repro,
2012-02-17,1.02, -0.25, -9.09, 2.31, 1.56, 7.49, repro,
2012-02-18,1.33, -0.49, -2.39, 2.16, 1.52, 6.96, repro,
2012-02-19,2.73, -0.15, 0.89, 2.22, 1.55, 7.02, repro,
2012-02-20,3.69, 0.04, 4.14, 2.30, 1.58, 7.20, repro,
2012-02-21,1.17, 0.35, 11.89, 2.37, 1.62, 7.42, repro,
2012-02-22,1.81, -1.18, 26.15, 2.31, 1.59, 7.29, repro,
2012-02-23,4.20, -2.47, 21.28, 2.18, 1.52, 7.02, repro,
2012-02-24,6.24, -2.93, 9.51, 2.09, 1.49, 6.79, repro,
2012-02-25,6.86, -2.55, 7.23, 2.19, 1.52, 7.12, repro,
2012-02-26,7.83, -2.77, 26.73, 2.11, 1.51, 6.82, repro,
2012-02-27,6.44, -1.70, 21.92, 2.26, 1.54, 7.04, repro,
2012-02-28,6.23, -1.93, 26.19, 2.26, 1.54, 7.07, repro,
2012-02-29,8.50, -1.39, 35.27, 2.29, 1.57, 7.26, repro,
2012-03-01,4.91, -1.05, 37.60, 2.17, 1.50, 6.88, repro,
2012-03-02,6.09, 1.09, 43.41, 2.21, 1.54, 7.06, repro,
2012-03-03,7.21, 0.50, 48.37, 2.15, 1.49, 6.84, repro,
2012-03-04,6.93, 1.15, 55.19, 2.23, 1.50, 6.97, repro,
2012-03-05,25.70, 57.23, -47.22, 16.28, 12.39, 58.24, repro,
2012-03-15,12.17, -0.60, 108.20, 5.66, 4.13, 19.18, repro,
2012-03-16,12.98, -0.38, 68.42, 5.37, 3.56, 16.16, repro,
2012-03-17,8.82, -2.04, 57.14, 4.74, 3.28, 15.73, repro,
2012-03-18,5.10, 1.56, 70.50, 2.67, 1.89, 8.81, repro,
2012-03-19,2.90, -2.48, 70.16, 8.66, 4.94, 22.90, repro,
2012-03-22,10.80, -6.28, 97.32, 8.27, 5.65, 31.10, repro,
2012-03-23,8.48, -1.81, 69.29, 3.24, 2.18, 10.00, repro,
2012-03-24,2.32, -5.76, 49.75, 3.10, 2.10, 9.79, repro,
2012-03-25,3.77, -3.12, 40.33, 2.19, 1.50, 6.98, repro,
2012-03-26,2.83, -0.62, 45.36, 2.18, 1.52, 7.04, repro,
2012-03-27,4.83, -3.62, 64.19, 5.47, 3.64, 18.83, repro,
2012-03-28,4.72, 1.36, 63.58, 2.19, 1.52, 7.02, repro,
2012-03-31,5.36, 1.56, 112.01, 4.49, 3.20, 15.52, repro,
2012-04-01,11.01, -1.57, 109.34, 2.12, 1.49, 6.86, repro,
2012-04-02,8.73, -2.46, 85.29, 2.54, 1.79, 8.46, repro,
2012-04-03,10.82, 0.68, 97.75, 2.15, 1.51, 6.96, repro,
2012-04-04,5.45, 2.54, 70.08, 2.13, 1.50, 6.86, repro,
2012-04-05,5.35, 2.79, -1.12, 2.15, 1.51, 6.95, repro,
2012-04-06,4.80, 1.29, -3.91, 2.15, 1.51, 6.91, repro,
2012-04-07,0.57, 0.72, 17.80, 2.12, 1.49, 6.85, repro,
2012-04-08,2.02, 1.52, 22.87, 2.24, 1.54, 7.25, repro,
2012-04-09,1.63, 1.04, 14.03, 2.19, 1.53, 7.02, repro,
2012-04-10,2.42, 1.72, -37.21, 2.23, 1.53, 7.17, repro,
2012-04-11,1.69, 1.38, -16.75, 2.20, 1.52, 7.13, repro,
2012-04-12,0.02, -0.97, -23.97, 2.25, 1.58, 7.29, repro,
2012-04-13,1.46, -1.13, -24.19, 2.27, 1.55, 7.32, repro,
2012-04-14,0.29, 2.28, -11.82, 2.29, 1.55, 7.36, repro,
2012-04-15,1.80, 1.33, -12.43, 2.20, 1.53, 7.13, repro,
2012-04-16,1.69, 0.92, -16.46, 2.12, 1.50, 6.90, repro,
2012-04-17,0.84, 0.77, -18.20, 2.27, 1.56, 7.31, repro,
2012-04-18,0.39, 1.57, -14.20, 2.34, 1.56, 7.38, repro,
2012-04-19,1.61, 0.80, -11.92, 2.34, 1.55, 7.34, repro,
2012-04-20,2.12, 1.48, -11.81, 2.28, 1.55, 7.11, repro,
2012-04-21,1.35, -0.53, -19.94, 2.16, 1.52, 6.96, repro,
2012-04-22,-1.78, 0.48, -25.63, 2.15, 1.51, 6.88, repro,
2012-04-23,-0.71, -0.97, -1.17, 2.27, 1.57, 7.39, repro,
2012-04-24,2.69, 0.77, -2.83, 2.27, 1.61, 7.43, repro,
2012-04-25,2.88, -0.19, -27.40, 2.33, 1.63, 7.44, repro,
2012-04-26,1.35, 3.08, -22.52, 2.17, 1.54, 7.05, repro,
2012-04-27,2.08, 0.52, -15.21, 2.27, 1.53, 7.01, repro,
2012-04-28,2.39, 0.39, -18.84, 2.22, 1.54, 7.00, repro,
2012-04-29,1.26, 0.16, -29.90, 2.27, 1.56, 7.31, repro,
2012-04-30,-0.38, 1.63, -33.17, 2.22, 1.54, 7.10, repro,
2012-05-01,-1.26, 2.08, -23.90, 2.19, 1.59, 7.25, repro,
2012-05-02,-1.43, 1.82, -18.69, 2.16, 1.57, 7.15, repro,
2012-05-03,1.96, 1.33, -12.19, 2.12, 1.50, 6.91, repro,
2012-05-04,1.51, 0.99, -10.93, 2.14, 1.51, 6.98, repro,
2012-05-05,3.06, 1.29, -9.42, 2.13, 1.50, 6.92, repro,
2012-05-06,0.66, 1.52, -9.46, 2.26, 1.58, 7.28, repro,
2012-05-07,0.97, 0.88, -10.16, 2.22, 1.57, 7.25, repro,
2012-05-08,3.00, 1.49, -12.54, 2.13, 1.51, 6.94, repro,
2012-05-09,3.61, 1.09, -12.50, 2.11, 1.50, 6.88, repro,
2012-05-10,1.32, 1.47, -18.75, 2.24, 1.52, 7.24, repro,
2012-05-11,0.40, 1.21, -14.06, 2.21, 1.53, 7.03, repro,
2012-05-12,0.31, 1.42, -14.71, 2.21, 1.52, 7.02, repro,
2012-05-13,0.78, 0.41, -14.66, 2.17, 1.51, 6.96, repro,
2012-05-14,1.75, 0.66, -17.76, 2.16, 1.51, 6.99, repro,
2012-05-15,2.36, 1.59, -11.34, 2.18, 1.52, 7.05, repro,
2012-05-16,2.17, 0.80, -5.06, 2.23, 1.54, 7.09, repro,
2012-05-17,1.36, 1.18, -11.45, 2.24, 1.53, 7.08, repro,
2012-05-18,-0.16, 0.09, 0.24, 2.29, 1.59, 7.18, repro,
2012-05-19,1.24, 0.60, -6.92, 2.32, 1.59, 7.28, repro,
2012-05-20,2.16, 1.20, -11.18, 2.21, 1.55, 7.05, repro,
2012-05-21,0.63, 1.33, -14.37, 2.21, 1.55, 7.14, repro,
2012-05-22,1.78, 1.81, 1.15, 2.28, 1.58, 7.18, repro,
2012-05-23,1.99, 1.50, -2.35, 2.23, 1.58, 7.11, repro,
2012-05-24,2.21, 1.62, -5.31, 2.32, 1.60, 7.44, repro,
2012-05-25,1.01, 0.42, -1.67, 2.25, 1.56, 7.13, repro,
2012-05-26,-0.23, 2.67, -9.49, 2.30, 1.61, 7.29, repro,
2012-05-27,1.67, 1.40, -14.72, 2.29, 1.56, 7.23, repro,
2012-05-28,0.61, 0.94, -17.12, 2.32, 1.57, 7.41, repro,
2012-05-29,1.19, 2.82, -10.59, 2.21, 1.53, 7.00, repro,
2012-05-30,1.19, 0.20, -3.58, 2.18, 1.52, 7.04, repro,
2012-05-31,1.93, 0.92, -7.67, 2.17, 1.52, 7.01, repro,
2012-06-01,0.79, 1.55, -7.35, 2.25, 1.54, 7.14, repro,
2012-06-02,2.20, 1.04, -7.63, 2.29, 1.58, 7.23, repro,
2012-06-03,2.71, 1.11, -2.19, 2.14, 1.51, 6.93, repro,
2012-06-04,-0.00, 1.49, -9.61, 2.13, 1.49, 6.87, repro,
2012-06-05,0.48, 0.63, -0.56, 2.13, 1.50, 6.89, repro,
2012-06-06,1.00, 1.92, -7.96, 2.17, 1.51, 6.97, repro,
2012-06-07,0.24, -0.12, -7.85, 2.29, 1.55, 7.31, repro,
2012-06-08,0.27, 1.03, -7.66, 2.24, 1.55, 7.11, repro,
2012-06-09,2.07, 1.16, -4.26, 2.20, 1.52, 6.97, repro,
2012-06-10,0.81, 0.61, -1.60, 2.16, 1.51, 6.97, repro,
2012-06-11,0.78, 0.48, -7.58, 2.16, 1.50, 7.03, repro,
2012-06-12,0.41, -0.08, -7.31, 2.22, 1.53, 7.10, repro,
2012-06-13,1.42, -0.16, -2.14, 2.27, 1.55, 7.15, repro,
2012-06-14,0.62, -0.86, -2.63, 2.27, 1.56, 7.15, repro,
2012-06-15,0.78, 0.30, -3.39, 2.25, 1.53, 7.07, repro,
2012-06-16,0.33, 1.01, -9.43, 2.19, 1.52, 7.05, repro,
2012-06-17,-0.31, 1.10, -5.37, 2.24, 1.53, 7.13, repro,
2012-06-18,0.62, 0.45, 5.27, 2.23, 1.52, 7.02, repro,
2012-06-19,0.67, 0.08, -4.99, 2.25, 1.57, 7.07, repro,
2012-06-20,2.71, 0.12, -2.72, 2.18, 1.52, 7.01, repro,
2012-06-21,1.71, -0.02, -7.70, 2.17, 1.52, 7.00, repro,
2012-06-22,2.59, 0.73, -8.25, 2.15, 1.49, 6.92, repro,
2012-06-23,0.15, -1.20, -1.29, 2.27, 1.54, 7.27, repro,
2012-06-24,2.57, -0.95, -4.10, 2.20, 1.52, 6.92, repro,
2012-06-25,-0.12, -0.07, -3.81, 2.21, 1.52, 6.95, repro,
2012-06-26,-2.06, 0.49, 1.46, 2.24, 1.53, 7.05, repro,
2012-06-27,1.76, 0.25, -6.31, 2.19, 1.52, 7.03, repro,
2012-06-28,2.44, 0.03, 0.69, 2.21, 1.52, 7.05, repro,
2012-06-29,0.62, -0.01, -5.39, 2.24, 1.52, 7.16, repro,
2012-06-30,1.53, 0.65, -5.91, 2.22, 1.53, 7.16, repro,
2012-07-01,0.16, 0.58, -6.55, 2.21, 1.51, 6.90, repro,
2012-07-02,1.89, 0.05, -1.75, 2.15, 1.49, 6.89, repro,
2012-07-03,1.27, 0.14, 4.84, 2.17, 1.49, 6.90, repro,
2012-07-04,0.07, 1.40, -0.31, 2.26, 1.52, 7.17, repro,
2012-07-05,1.60, -0.32, 6.10, 2.24, 1.56, 7.16, repro,
2012-07-06,2.90, 0.71, -8.71, 2.28, 1.59, 7.28, repro,
2012-07-07,-0.67, -0.75, -4.90, 2.27, 1.54, 7.11, repro,
2012-07-08,1.01, -0.58, -0.08, 2.20, 1.50, 6.99, repro,
2012-07-09,-0.18, -1.12, -3.01, 2.28, 1.54, 7.13, repro,
2012-07-10,0.04, -0.92, -2.16, 2.24, 1.53, 7.04, repro,
2012-07-11,0.46, 0.28, -0.17, 2.26, 1.55, 7.12, repro,
2012-07-12,0.80, -1.40, 1.91, 2.28, 1.53, 7.24, repro,
2012-07-13,2.33, 0.59, -4.87, 2.21, 1.52, 7.06, repro,
2012-07-14,4.34, 0.49, -7.78, 2.21, 1.52, 7.05, repro,
2012-07-15,1.56, -0.10, -6.15, 2.23, 1.54, 7.19, repro,
2012-07-16,1.01, 0.20, 1.23, 2.21, 1.53, 7.00, repro,
2012-07-17,0.88, 0.26, 8.88, 2.24, 1.52, 7.04, repro,
2012-07-18,1.14, -0.02, -5.65, 2.27, 1.52, 7.27, repro,
2012-07-19,1.54, -1.04, -2.81, 2.19, 1.51, 7.00, repro,
2012-07-20,0.80, 0.70, -4.39, 2.18, 1.51, 6.97, repro,
2012-07-21,1.31, 0.05, 1.30, 2.21, 1.51, 6.99, repro,
2012-07-22,3.03, -1.33, 2.38, 2.21, 1.52, 6.99, repro,
2012-07-23,1.22, -0.43, -5.04, 2.24, 1.53, 7.23, repro,
2012-07-24,1.84, -0.33, -0.29, 2.19, 1.52, 7.09, repro,
2012-07-25,0.79, -1.17, -1.70, 2.17, 1.51, 6.99, repro,
2012-07-26,-0.19, -0.13, -2.38, 2.24, 1.53, 7.08, repro,
2012-07-27,1.32, -0.98, 5.57, 2.20, 1.52, 6.97, repro,
2012-07-28,0.55, -2.27, 9.48, 2.23, 1.54, 7.21, repro,
2012-07-29,-0.05, -0.42, -5.24, 2.18, 1.52, 7.07, repro,
2012-07-30,2.02, -0.81, -9.97, 2.21, 1.54, 7.16, repro,
2012-07-31,0.85, -1.42, 0.83, 2.16, 1.52, 6.99, repro,
2012-08-01,-0.44, 1.20, 5.70, 2.23, 1.54, 7.07, repro,
2012-08-02,2.68, -0.96, 5.95, 2.21, 1.53, 7.17, repro,
2012-08-03,1.60, -1.23, 5.00, 2.27, 1.55, 7.35, repro,
2012-08-04,2.21, 0.16, -2.61, 2.23, 1.53, 7.23, repro,
2012-08-05,1.25, -0.91, -0.44, 2.32, 1.59, 7.54, repro,
2012-08-06,-0.04, -0.13, 1.54, 2.24, 1.52, 7.04, repro,
2012-08-07,1.23, -0.39, -3.58, 2.28, 1.57, 7.33, repro,
2012-08-08,2.40, -1.95, 4.33, 2.30, 1.54, 7.52, repro,
2012-08-09,2.49, -1.52, 3.46, 2.20, 1.55, 7.21, repro,
2012-08-10,1.65, -0.28, -5.81, 2.22, 1.54, 7.22, repro,
2012-08-11,-0.45, -1.08, -4.14, 2.19, 1.50, 6.92, repro,
2012-08-12,1.38, -0.71, -1.55, 2.30, 1.55, 7.37, repro,
2012-08-13,1.61, 0.20, 4.09, 2.24, 1.52, 7.21, repro,
2012-08-14,1.75, -1.92, 7.79, 2.19, 1.51, 7.08, repro,
2012-08-15,1.41, 0.26, 5.13, 2.18, 1.50, 7.03, repro,
2012-08-16,0.38, 0.02, -1.37, 2.33, 1.57, 7.43, repro,
2012-08-17,0.64, 0.03, 0.24, 2.27, 1.54, 7.29, repro,
2012-08-18,1.78, 0.10, 1.99, 2.32, 1.60, 7.33, repro,
2012-08-19,0.89, -0.89, 1.49, 2.30, 1.55, 7.38, repro,
2012-08-20,1.64, -1.91, 8.07, 2.18, 1.50, 7.04, repro,
2012-08-21,0.16, -1.55, 2.52, 2.18, 1.50, 7.06, repro,
2012-08-22,-1.29, -1.30, -2.99, 2.30, 1.54, 7.33, repro,
2012-08-23,1.95, 0.02, -1.23, 2.26, 1.54, 7.09, repro,
2012-08-24,2.66, 0.00, 13.16, 2.29, 1.55, 7.36, repro,
2012-08-25,2.29, -1.39, 7.11, 2.15, 1.50, 7.00, repro,
2012-08-26,0.72, -0.05, 6.95, 2.19, 1.50, 7.01, repro,
2012-08-27,2.17, -0.35, 3.41, 2.24, 1.53, 7.22, repro,
2012-08-28,0.29, 0.09, -6.06, 2.32, 1.57, 7.51, repro,
2012-08-29,3.16, -0.17, 4.19, 2.29, 1.58, 7.46, repro,
2012-08-30,1.33, -0.16, 7.02, 2.22, 1.53, 7.19, repro,
2012-08-31,0.84, 0.28, 8.78, 2.20, 1.54, 7.19, repro,
2012-09-01,-0.66, 0.22, 13.44, 2.23, 1.54, 7.22, repro,
2012-09-02,1.22, -2.14, 5.24, 2.24, 1.53, 7.21, repro,
2012-09-03,1.71, -0.38, 3.95, 2.28, 1.55, 7.21, repro,
2012-09-04,0.97, -0.34, 8.55, 2.30, 1.58, 7.39, repro,
2012-09-05,2.08, -0.02, 8.74, 2.23, 1.52, 7.15, repro,
2012-09-06,1.75, -0.94, 11.97, 2.18, 1.51, 7.05, repro,
2012-09-07,0.06, -1.52, 4.21, 2.25, 1.55, 7.27, repro,
2012-09-08,1.41, -1.27, 3.81, 2.28, 1.55, 7.18, repro,
2012-09-09,2.26, -0.16, 8.68, 2.30, 1.59, 7.39, repro,
2012-09-10,1.06, -2.17, 11.84, 2.21, 1.54, 7.07, repro,
2012-09-11,0.39, -3.75, 11.70, 2.28, 1.59, 7.28, repro,
2012-09-12,0.17, -0.21, 1.95, 2.25, 1.57, 7.11, repro,
2012-09-13,0.86, -0.80, 2.77, 2.35, 1.62, 7.54, repro,
2012-09-14,1.81, 0.04, -2.81, 2.40, 1.63, 7.68, repro,
2012-09-15,3.23, 0.36, 2.98, 2.19, 1.52, 7.06, repro,
2012-09-16,2.15, -1.57, 13.58, 2.20, 1.53, 7.06, repro,
2012-09-17,-0.42, -1.36, 8.87, 2.25, 1.56, 7.25, repro,
2012-09-18,-0.08, -0.74, 6.83, 2.25, 1.55, 7.27, repro,
2012-09-19,1.13, -1.66, 6.33, 2.32, 1.58, 7.51, repro,
2012-09-20,2.70, -0.10, 5.78, 2.19, 1.53, 7.05, repro,
2012-09-21,1.59, 0.42, 3.97, 2.18, 1.53, 7.09, repro,
2012-09-22,1.11, -0.41, 8.84, 2.27, 1.59, 7.22, repro,
2012-09-23,-0.01, -0.53, 6.92, 2.21, 1.54, 7.03, repro,
2012-09-24,-0.54, -1.30, 9.30, 2.27, 1.56, 7.21, repro,
2012-09-25,0.26, -0.17, 10.57, 2.30, 1.60, 7.34, repro,
2012-09-26,3.27, -1.59, 12.53, 2.21, 1.56, 7.18, repro,
2012-09-27,-1.33, -2.13, 7.94, 2.31, 1.61, 7.56, repro,
2012-09-28,0.94, 0.48, -0.13, 2.26, 1.58, 7.22, repro,
2012-09-29,0.65, -1.72, 13.66, 2.21, 1.52, 7.04, repro,
2012-09-30,1.99, -1.19, 2.68, 2.24, 1.55, 7.25, repro,
2012-10-01,0.75, -0.24, 4.72, 2.21, 1.57, 7.21, repro,
2012-10-02,1.98, -1.52, 10.33, 2.18, 1.54, 7.05, repro,
2012-10-03,1.68, -0.73, 10.57, 2.24, 1.55, 7.28, repro,
2012-10-04,0.66, -1.08, 4.09, 2.23, 1.54, 7.24, repro,
2012-10-05,2.48, -0.22, 3.16, 2.21, 1.52, 7.14, repro,
2012-10-06,2.30, 0.26, 5.23, 2.21, 1.55, 7.10, repro,
2012-10-07,1.32, 0.25, 10.43, 2.36, 1.66, 7.65, repro,
2012-10-08,1.36, -0.74, 8.21, 2.29, 1.58, 7.18, repro,
2012-10-09,1.23, -0.19, 9.16, 2.28, 1.58, 7.20, repro,
2012-10-10,1.44, -0.43, 7.61, 2.31, 1.59, 7.41, repro,
2012-10-11,1.05, -0.07, 8.95, 2.30, 1.59, 7.37, repro,
2012-10-12,1.14, -0.17, 11.13, 2.30, 1.59, 7.24, repro,
2012-10-13,0.02, -0.89, 9.19, 2.31, 1.60, 7.27, repro,
2012-10-14,0.12, -0.21, 0.52, 2.27, 1.56, 7.14, repro,
2012-10-15,0.49, -0.67, 14.66, 2.28, 1.56, 7.16, repro,
2012-10-16,0.86, -0.09, 23.49, 2.25, 1.57, 7.26, repro,
2012-10-17,-0.12, -1.10, 11.46, 2.23, 1.55, 7.13, repro,
2012-10-18,0.11, -0.37, 7.48, 2.24, 1.57, 7.24, repro,
2012-10-19,0.07, -1.04, 8.96, 2.25, 1.57, 7.16, repro,
2012-10-20,1.51, 0.54, 20.39, 2.18, 1.55, 7.09, repro,
2012-10-21,0.91, 0.23, 18.37, 2.24, 1.57, 7.31, repro,
2012-10-22,2.19, 0.03, 5.03, 2.25, 1.58, 7.35, repro,
2012-10-23,2.10, 0.60, 8.67, 2.37, 1.60, 7.77, repro,
2012-10-24,1.17, -0.39, 3.76, 2.26, 1.57, 7.31, repro,
2012-10-25,0.97, -0.37, 2.92, 2.26, 1.57, 7.33, repro,
2012-10-26,1.45, -0.99, -9.37, 2.27, 1.61, 7.39, repro,
2012-10-27,0.58, -0.67, -7.22, 2.18, 1.53, 7.02, repro,
2012-10-28,1.09, 0.01, 0.83, 2.34, 1.62, 7.28, repro,
2012-10-29,1.80, -1.01, -0.01, 2.27, 1.57, 7.19, repro,
2012-10-30,0.93, 0.49, 3.43, 2.24, 1.56, 7.17, repro,
2012-10-31,1.26, -0.34, 9.97, 2.27, 1.60, 7.28, repro,
2012-11-01,2.05, -1.78, 5.98, 2.28, 1.57, 7.20, repro,
2012-11-02,1.44, -1.24, 4.84, 2.37, 1.65, 7.48, repro,
2012-11-03,1.24, 0.17, 0.41, 2.23, 1.56, 7.18, repro,
2012-11-04,1.42, 0.39, -0.25, 2.24, 1.57, 7.14, repro,
2012-11-05,1.18, 0.29, -2.06, 2.25, 1.59, 7.23, repro,
2012-11-06,0.94, 0.17, -1.34, 2.33, 1.62, 7.37, repro,
2012-11-07,-0.73, 0.07, 7.32, 2.32, 1.60, 7.25, repro,
2012-11-08,2.08, -0.97, 1.10, 2.28, 1.60, 7.32, repro,
2012-11-09,1.15, -0.75, 5.49, 2.30, 1.60, 7.23, repro,
2012-11-10,2.05, 0.27, -3.91, 2.33, 1.63, 7.50, repro,
2012-11-11,3.60, -0.63, 3.72, 2.22, 1.57, 7.15, repro,
2012-11-12,2.07, -1.50, 1.93, 2.21, 1.57, 7.15, repro,
2012-11-13,1.30, -0.50, -8.92, 2.34, 1.62, 7.54, repro,
2012-11-14,1.41, 0.84, -20.12, 2.23, 1.56, 7.06, repro,
2012-11-15,2.68, 0.23, -8.60, 2.25, 1.59, 7.26, repro,
2012-11-16,2.31, 0.00, -2.80, 2.40, 1.65, 7.64, repro,
2012-11-17,2.08, -0.10, -1.67, 2.33, 1.62, 7.32, repro,
2012-11-18,1.61, 0.49, 3.01, 2.36, 1.64, 7.44, repro,
2012-11-19,-0.50, 2.26, -2.07, 2.45, 1.68, 7.75, repro,
2012-11-20,-0.17, -1.17, -5.31, 2.32, 1.60, 7.42, repro,
2012-11-21,0.38, -0.43, 11.82, 2.24, 1.53, 7.17, repro,
2012-11-22,2.21, -1.40, 6.66, 2.22, 1.53, 7.03, repro,
2012-11-23,1.50, -1.27, -5.72, 2.14, 1.52, 6.99, repro,
2012-11-24,1.92, -1.06, -2.15, 2.27, 1.57, 7.26, repro,
2012-11-25,0.66, 0.63, -7.11, 2.41, 1.65, 7.39, repro,
2012-11-26,1.85, 0.25, -14.22, 2.32, 1.62, 7.28, repro,
2012-11-27,0.51, 0.17, -4.03, 2.36, 1.62, 7.35, repro,
2012-11-28,3.00, 0.29, -3.81, 2.26, 1.57, 7.26, repro,
2012-11-29,-0.33, 0.17, -3.89, 2.35, 1.61, 7.40, repro,
2012-11-30,2.49, 0.24, -1.09, 2.34, 1.62, 7.37, repro,
2012-12-01,5.55, 0.34, -0.75, 2.31, 1.58, 7.17, repro,
2012-12-02,1.97, -1.24, 6.40, 2.35, 1.59, 7.33, repro,
2012-12-03,3.63, 0.70, 4.84, 2.25, 1.55, 7.17, repro,
2012-12-04,1.82, 0.43, -1.97, 2.14, 1.52, 6.96, repro,
2012-12-05,1.07, 0.76, 5.18, 2.35, 1.57, 7.38, repro,
2012-12-06,7.17, -2.68, 6.54, 2.22, 1.55, 7.11, repro,
2012-12-07,5.14, 0.07, 2.71, 2.17, 1.54, 7.04, repro,
2012-12-08,2.98, -0.29, 4.12, 2.11, 1.50, 6.86, repro,
2012-12-09,4.26, -1.36, 3.36, 2.19, 1.57, 7.12, repro,
2012-12-10,2.67, -1.31, 2.13, 2.12, 1.51, 6.92, repro,
2012-12-11,3.15, -0.89, 1.59, 2.16, 1.53, 7.04, repro,
2012-12-12,3.64, 0.32, 1.39, 2.20, 1.54, 7.07, repro,
2012-12-13,3.31, 0.48, 1.31, 2.16, 1.53, 6.99, repro,
2012-12-14,1.34, -0.33, 9.29, 2.27, 1.58, 7.22, repro,
2012-12-15,-0.61, 1.37, -1.81, 2.18, 1.56, 7.15, repro,
2012-12-16,1.51, -0.13, -6.47, 2.20, 1.58, 7.22, repro,
2012-12-17,0.20, 0.88, -1.19, 2.22, 1.59, 7.24, repro,
2012-12-18,-1.36, -0.44, 8.95, 2.14, 1.53, 6.96, repro,
2012-12-19,1.08, -0.36, -1.21, 2.12, 1.50, 6.90, repro,
2012-12-20,-0.44, 0.72, -2.98, 2.14, 1.53, 7.03, repro,
2012-12-21,-0.12, 0.20, -4.68, 2.19, 1.57, 7.25, repro,
2012-12-22,3.91, 0.38, 5.29, 2.20, 1.54, 7.18, repro,
2012-12-23,0.90, -0.04, -1.93, 2.12, 1.50, 6.90, repro,
2012-12-24,0.49, 0.19, -5.82, 2.14, 1.52, 6.96, repro,
2012-12-25,0.40, 0.56, -9.50, 2.19, 1.57, 7.17, repro,
2012-12-26,0.66, 1.16, -7.34, 2.12, 1.51, 6.92, repro,
2012-12-27,0.24, 1.09, -7.71, 2.16, 1.56, 7.13, repro,
