PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3421845432 North Latitude, -122.2172206532 East Longitude, 1295.59087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-12,1.42, -0.88, -8.91, 2.10, 1.52, 6.82, repro,
2010-08-13,0.61, -1.61, -2.99, 2.10, 1.53, 6.85, repro,
2010-08-14,0.95, -1.59, -6.17, 2.09, 1.52, 6.82, repro,
2010-08-15,0.77, -1.15, -4.32, 2.09, 1.52, 6.80, repro,
2010-08-16,0.45, -1.28, -4.56, 2.09, 1.51, 6.78, repro,
2010-08-17,0.51, -1.66, -5.28, 2.08, 1.52, 6.77, repro,
2010-08-18,-0.57, -1.66, 0.59, 2.14, 1.55, 6.94, repro,
2010-08-19,0.26, -0.26, -11.50, 2.12, 1.56, 6.99, repro,
2010-08-20,-0.99, -1.63, -4.11, 2.08, 1.51, 6.81, repro,
2010-08-21,1.20, -1.96, -1.49, 2.08, 1.52, 6.82, repro,
2010-08-22,0.37, -1.03, -7.08, 2.08, 1.52, 6.80, repro,
2010-08-23,0.87, -0.55, -13.88, 2.09, 1.52, 6.79, repro,
2010-08-24,1.14, -0.19, -8.61, 2.15, 1.54, 6.97, repro,
2010-08-25,0.11, -0.44, -6.01, 2.09, 1.52, 6.81, repro,
2010-08-26,2.73, -2.07, -5.81, 2.10, 1.55, 6.98, repro,
2010-08-27,0.59, -2.36, -8.92, 2.14, 1.59, 7.05, repro,
2010-08-28,1.17, -1.39, -3.95, 2.05, 1.50, 6.72, repro,
2010-08-29,0.65, -2.76, -2.83, 2.05, 1.50, 6.72, repro,
2010-08-30,-0.27, -1.36, -3.14, 2.08, 1.51, 6.80, repro,
2010-08-31,-0.39, -1.96, -4.47, 2.10, 1.52, 6.86, repro,
2010-09-01,-1.38, -3.82, -7.39, 2.06, 1.50, 6.75, repro,
2010-09-02,-0.19, -0.83, -6.52, 2.04, 1.51, 6.74, repro,
2010-09-03,-0.19, -1.03, -5.85, 2.05, 1.50, 6.70, repro,
2010-09-04,1.31, 1.09, -10.90, 2.05, 1.51, 6.74, repro,
2010-09-05,-0.98, -0.79, -1.73, 2.05, 1.50, 6.76, repro,
2010-09-06,-0.39, -1.36, -7.66, 2.05, 1.50, 6.72, repro,
2010-09-07,-0.51, -1.65, 3.34, 2.04, 1.50, 6.69, repro,
2010-09-08,-0.36, -1.20, -0.72, 2.05, 1.50, 6.73, repro,
2010-09-09,-0.45, -1.38, -3.81, 2.05, 1.49, 6.69, repro,
2010-09-10,0.35, -0.56, -4.17, 2.06, 1.51, 6.79, repro,
2010-09-11,-0.45, -1.80, -8.80, 2.09, 1.55, 6.94, repro,
2010-09-12,0.76, -1.87, -8.73, 2.04, 1.50, 6.72, repro,
2010-09-13,0.54, -1.61, -8.23, 2.04, 1.50, 6.72, repro,
2010-09-14,0.30, 0.47, -2.10, 2.05, 1.50, 6.73, repro,
2010-09-15,0.40, -0.68, -4.80, 2.05, 1.51, 6.79, repro,
2010-09-16,0.70, -1.64, -3.77, 2.06, 1.51, 6.79, repro,
2010-09-17,0.02, -0.84, -5.76, 2.05, 1.50, 6.74, repro,
2010-09-18,1.31, -0.29, -4.90, 2.04, 1.51, 6.76, repro,
2010-09-19,2.03, 0.12, 1.46, 2.05, 1.53, 6.87, repro,
2010-09-20,0.57, -1.65, -2.30, 2.11, 1.54, 6.87, repro,
2010-09-21,-0.43, -0.84, -2.74, 2.07, 1.55, 6.99, repro,
2010-09-22,-0.31, -0.66, -3.72, 2.08, 1.55, 6.99, repro,
2010-09-23,1.13, -2.05, -2.95, 2.09, 1.51, 6.84, repro,
2010-09-24,1.11, -0.92, -10.81, 2.05, 1.52, 6.82, repro,
2010-09-25,1.16, -1.43, -8.83, 2.06, 1.50, 6.74, repro,
2010-09-26,1.19, -1.41, -7.12, 2.04, 1.50, 6.73, repro,
2010-09-27,-0.03, -0.76, -9.65, 2.11, 1.55, 6.90, repro,
2010-09-28,0.31, -1.68, -7.65, 2.10, 1.54, 6.84, repro,
2010-09-29,0.88, -1.09, -3.63, 2.05, 1.50, 6.72, repro,
2010-09-30,-0.45, -1.71, -2.07, 2.08, 1.52, 6.87, repro,
2010-10-01,-0.13, -0.69, -5.76, 2.08, 1.52, 6.84, repro,
2010-10-02,0.54, -0.68, -2.51, 2.06, 1.50, 6.77, repro,
2010-10-03,0.25, -1.67, -7.12, 2.14, 1.56, 7.02, repro,
2010-10-04,-0.15, -0.63, -2.49, 2.16, 1.54, 7.00, repro,
2010-10-05,-0.72, 0.45, -5.77, 2.06, 1.51, 6.82, repro,
2010-10-06,2.93, -1.47, -12.88, 2.05, 1.51, 6.80, repro,
2010-10-07,0.43, -0.26, -9.60, 2.05, 1.51, 6.76, repro,
2010-10-08,-0.35, -1.55, -10.87, 2.18, 1.57, 7.04, repro,
2010-10-09,0.88, -1.27, -9.29, 2.11, 1.52, 6.85, repro,
2010-10-10,2.03, -3.73, -5.26, 2.16, 1.56, 7.03, repro,
2010-10-11,0.98, -0.93, -9.46, 2.10, 1.52, 6.85, repro,
2010-10-12,0.35, -0.79, -9.52, 2.11, 1.51, 6.85, repro,
2010-10-13,-0.31, -0.83, -8.87, 2.11, 1.50, 6.80, repro,
2010-10-14,1.16, 0.05, -8.47, 2.15, 1.54, 6.94, repro,
2010-10-15,-0.31, 0.18, -9.05, 2.07, 1.52, 6.85, repro,
2010-10-16,1.23, -0.68, -3.97, 2.04, 1.50, 6.75, repro,
2010-10-17,0.72, -0.42, -6.30, 2.11, 1.56, 6.98, repro,
2010-10-18,0.86, -0.62, -10.52, 2.15, 1.56, 7.06, repro,
2010-10-19,1.96, -1.27, -4.10, 2.10, 1.55, 6.90, repro,
2010-10-20,0.80, -0.39, -7.01, 2.07, 1.52, 6.81, repro,
2010-10-21,0.45, -0.88, -1.92, 2.12, 1.53, 6.90, repro,
2010-10-22,3.10, -0.89, -2.92, 2.05, 1.50, 6.76, repro,
2010-10-23,2.57, -0.78, -0.78, 2.07, 1.52, 6.84, repro,
2010-10-24,1.94, -0.18, -1.83, 2.10, 1.51, 6.87, repro,
2010-10-25,2.13, 3.03, -2.13, 2.14, 1.54, 6.98, repro,
2010-10-26,2.11, 0.81, -9.60, 2.11, 1.55, 6.88, repro,
2010-10-27,0.62, -0.74, -6.27, 2.06, 1.50, 6.81, repro,
2010-10-28,1.97, 0.35, -11.44, 2.04, 1.50, 6.80, repro,
2010-10-29,1.04, -0.84, -7.73, 2.04, 1.50, 6.79, repro,
2010-10-30,1.96, -1.22, -3.42, 2.04, 1.50, 6.79, repro,
2010-10-31,2.02, 0.16, -8.35, 2.12, 1.58, 7.13, repro,
2010-11-01,3.61, 0.05, -7.88, 2.15, 1.60, 7.19, repro,
2010-11-02,3.05, 0.82, -11.56, 2.04, 1.49, 6.73, repro,
2010-11-03,0.17, -0.16, -8.31, 2.04, 1.51, 6.78, repro,
2010-11-04,1.14, -0.18, -10.11, 2.05, 1.50, 6.80, repro,
2010-11-05,0.74, -0.24, -2.96, 2.11, 1.56, 6.98, repro,
2010-11-06,0.21, -0.65, -0.30, 2.10, 1.53, 6.88, repro,
2010-11-07,-0.18, -1.30, -7.49, 2.07, 1.52, 6.83, repro,
2010-11-08,-2.59, -3.14, -9.44, 2.05, 1.50, 6.76, repro,
2010-11-09,2.92, -0.12, -9.22, 2.08, 1.53, 6.90, repro,
2010-11-10,1.31, -0.89, -7.96, 2.11, 1.54, 6.94, repro,
2010-11-11,1.12, -0.85, -15.43, 2.12, 1.54, 6.93, repro,
2010-11-12,1.17, -0.06, -16.38, 2.05, 1.48, 6.70, repro,
2010-11-13,2.07, 0.63, -15.55, 2.19, 1.66, 7.28, repro,
2010-11-14,0.29, 0.36, -8.46, 2.16, 1.60, 7.10, repro,
2010-11-15,1.25, -0.56, -8.23, 2.11, 1.55, 7.00, repro,
2010-11-16,0.10, -1.31, -10.24, 2.17, 1.55, 7.12, repro,
2010-11-17,2.35, -0.35, -12.73, 2.18, 1.56, 7.14, repro,
2010-11-18,3.25, 0.25, -9.64, 2.13, 1.53, 7.00, repro,
2010-11-19,4.12, -2.02, -8.56, 2.16, 1.54, 6.93, repro,
2010-11-20,2.78, -1.58, -9.90, 2.08, 1.51, 6.86, repro,
2010-11-21,1.04, -1.56, -6.12, 2.18, 1.58, 7.22, repro,
2010-11-22,0.71, -1.30, -7.69, 2.18, 1.58, 7.19, repro,
2010-11-23,1.61, -0.67, -5.71, 2.15, 1.53, 7.04, repro,
2010-11-24,0.13, -1.34, -11.17, 2.10, 1.51, 6.85, repro,
2010-11-25,0.03, 0.08, -11.90, 2.13, 1.54, 7.04, repro,
2010-11-26,5.04, 1.08, -6.94, 2.12, 1.52, 6.95, repro,
2010-11-27,1.68, 1.67, -9.08, 2.12, 1.49, 6.85, repro,
2010-11-28,-0.03, -1.55, -11.41, 2.14, 1.53, 7.02, repro,
2010-11-29,0.48, -0.29, -16.24, 2.12, 1.52, 6.93, repro,
2010-11-30,3.17, -0.53, -12.59, 2.09, 1.51, 6.83, repro,
2010-12-01,5.10, 1.49, -13.72, 2.07, 1.48, 6.74, repro,
2010-12-02,3.01, -0.13, -19.14, 2.10, 1.52, 6.87, repro,
2010-12-03,0.83, 0.13, -18.72, 2.15, 1.53, 7.00, repro,
2010-12-04,0.08, 0.52, -12.81, 2.14, 1.52, 6.95, repro,
2010-12-05,2.37, 0.79, -12.02, 2.12, 1.52, 6.94, repro,
2010-12-06,0.86, 0.68, -16.65, 2.11, 1.51, 6.89, repro,
2010-12-07,0.11, 0.55, -15.23, 2.14, 1.54, 7.01, repro,
2010-12-08,-1.81, 0.40, -12.07, 2.11, 1.50, 6.83, repro,
2010-12-09,1.97, 2.39, -10.90, 2.08, 1.47, 6.69, repro,
2010-12-10,-0.12, 2.09, -17.82, 2.14, 1.52, 6.94, repro,
2010-12-11,1.03, 1.41, -11.26, 2.10, 1.50, 6.83, repro,
2010-12-12,7.19, 5.49, -12.64, 2.09, 1.49, 6.80, repro,
2010-12-13,2.17, 1.97, -11.91, 2.15, 1.53, 7.04, repro,
2010-12-14,-0.05, -0.50, -5.38, 2.21, 1.57, 7.04, repro,
2010-12-15,2.71, 0.36, -5.39, 2.23, 1.61, 7.08, repro,
2010-12-16,0.54, 0.26, -15.78, 2.10, 1.51, 6.81, repro,
2010-12-17,0.56, 0.54, -14.57, 2.13, 1.53, 6.83, repro,
2010-12-18,2.93, 1.52, -10.57, 2.11, 1.53, 6.86, repro,
2010-12-19,3.10, 0.80, -9.49, 2.12, 1.51, 6.85, repro,
2010-12-20,1.60, 0.61, -8.71, 2.20, 1.55, 6.92, repro,
2010-12-21,2.17, 2.09, -14.42, 2.22, 1.60, 7.08, repro,
2010-12-22,1.43, 2.04, -10.83, 2.23, 1.61, 7.10, repro,
2010-12-23,1.20, 0.03, -16.91, 2.24, 1.62, 7.18, repro,
2010-12-24,0.45, 1.81, -10.31, 2.10, 1.51, 6.85, repro,
2010-12-25,-1.04, 1.21, -10.44, 2.07, 1.48, 6.67, repro,
2010-12-26,-0.44, 0.24, -13.13, 2.11, 1.51, 6.84, repro,
2010-12-27,2.10, 1.18, -17.23, 2.12, 1.50, 6.84, repro,
2010-12-28,3.63, 3.15, -4.21, 2.15, 1.52, 6.96, repro,
2010-12-29,1.71, -1.68, -7.93, 2.18, 1.56, 7.12, repro,
2010-12-30,0.73, 0.61, -9.46, 2.13, 1.53, 6.93, repro,
2010-12-31,0.92, 1.04, -15.99, 2.09, 1.50, 6.81, repro,
2011-01-01,0.38, 1.36, -13.94, 2.11, 1.51, 6.84, repro,
2011-01-02,0.66, 1.59, -20.99, 2.49, 1.75, 7.98, repro,
2011-01-03,0.81, 0.79, -17.56, 2.17, 1.59, 7.16, repro,
2011-01-04,0.62, 1.16, -15.58, 2.16, 1.55, 6.96, repro,
2011-01-05,-0.25, 1.59, -15.51, 2.14, 1.55, 6.96, repro,
2011-01-06,-0.27, 1.80, -19.34, 2.14, 1.55, 6.83, repro,
2011-01-07,1.21, 0.43, -19.01, 2.21, 1.59, 7.10, repro,
2011-01-08,-2.62, 2.17, -22.14, 2.12, 1.52, 6.79, repro,
2011-01-09,0.83, 1.07, -25.15, 2.08, 1.48, 6.68, repro,
2011-01-10,1.25, 0.02, -22.59, 2.17, 1.60, 7.10, repro,
2011-01-11,1.36, 0.21, -20.25, 2.22, 1.63, 7.23, repro,
2011-01-12,5.79, 4.18, -18.54, 2.12, 1.52, 6.79, repro,
2011-01-13,1.86, 3.23, -15.75, 2.12, 1.51, 6.75, repro,
2011-01-14,0.66, 1.90, -17.01, 2.12, 1.51, 6.78, repro,
2011-01-15,1.99, 0.74, -18.07, 2.13, 1.52, 6.82, repro,
2011-01-16,0.10, 0.38, -14.39, 2.11, 1.51, 6.78, repro,
2011-01-17,3.06, 2.47, -15.06, 2.09, 1.47, 6.69, repro,
2011-01-18,1.11, -0.27, -18.88, 2.12, 1.50, 6.82, repro,
2011-01-19,0.56, 2.25, -14.08, 2.17, 1.54, 6.95, repro,
2011-01-20,1.56, 1.00, -18.05, 2.12, 1.51, 6.80, repro,
2011-01-21,-0.36, 0.76, -17.85, 2.11, 1.52, 6.81, repro,
2011-01-22,-0.44, 0.91, -15.12, 2.14, 1.54, 6.92, repro,
2011-01-23,0.56, 0.88, -14.63, 2.15, 1.54, 6.94, repro,
2011-01-24,-0.48, -0.46, -12.02, 2.14, 1.53, 6.90, repro,
2011-01-25,0.19, -0.51, -14.41, 2.16, 1.54, 6.96, repro,
2011-01-26,1.36, 0.87, -16.55, 2.39, 1.67, 7.56, repro,
2011-01-27,0.83, 1.46, -21.62, 2.26, 1.67, 7.73, repro,
2011-01-28,2.58, 1.77, -21.24, 2.08, 1.47, 6.71, repro,
2011-01-29,0.02, -0.80, -21.48, 2.07, 1.46, 6.63, repro,
2011-01-30,0.70, -0.20, -14.94, 2.08, 1.49, 6.75, repro,
2011-01-31,0.19, 1.63, -20.83, 2.14, 1.55, 6.97, repro,
2011-02-01,0.66, 0.46, -24.81, 2.12, 1.51, 6.86, repro,
2011-02-02,0.66, 0.27, -24.51, 2.15, 1.55, 6.97, repro,
2011-02-03,1.02, 0.28, -23.34, 2.15, 1.54, 6.93, repro,
2011-02-04,-1.04, 0.30, -22.67, 2.12, 1.54, 7.00, repro,
2011-02-05,-0.01, -2.05, -20.79, 2.12, 1.53, 6.89, repro,
2011-02-06,-0.97, 0.88, -21.17, 2.28, 1.64, 7.39, repro,
2011-02-07,-0.21, -1.54, -25.96, 2.21, 1.59, 7.10, repro,
2011-02-08,-0.31, -0.22, -21.45, 2.14, 1.55, 6.96, repro,
2011-02-09,1.22, 0.30, -19.20, 2.07, 1.47, 6.68, repro,
2011-02-10,0.83, 0.30, -15.90, 2.13, 1.53, 6.90, repro,
2011-02-11,1.43, 0.27, -15.61, 2.12, 1.53, 6.88, repro,
2011-02-12,1.02, 0.15, -14.31, 2.19, 1.57, 7.07, repro,
2011-02-13,3.13, 0.01, -11.97, 2.10, 1.51, 6.86, repro,
2011-02-14,1.28, 0.89, -12.41, 2.10, 1.50, 6.83, repro,
2011-02-15,0.39, -0.39, -17.44, 2.17, 1.57, 7.15, repro,
2011-02-16,0.51, -1.01, -14.85, 2.32, 1.69, 7.64, repro,
2011-02-17,0.92, 0.19, -14.26, 2.12, 1.53, 6.89, repro,
2011-02-18,2.67, -0.52, -16.77, 2.14, 1.54, 6.97, repro,
2011-02-19,1.61, 0.74, -16.74, 2.14, 1.54, 6.95, repro,
2011-02-20,1.49, -0.33, -20.23, 2.08, 1.47, 6.67, repro,
2011-02-21,1.57, -0.38, -13.72, 2.07, 1.46, 6.66, repro,
2011-02-22,0.40, -2.37, -16.37, 2.09, 1.49, 6.71, repro,
2011-02-23,0.18, -1.14, -17.93, 2.13, 1.53, 6.99, repro,
2011-02-24,1.56, 0.44, -14.12, 2.08, 1.47, 6.74, repro,
2011-02-25,0.88, 0.20, -16.45, 2.08, 1.47, 6.72, repro,
2011-02-26,0.70, -0.15, -11.05, 2.07, 1.46, 6.68, repro,
2011-02-27,2.04, 3.75, -0.58, 2.07, 1.46, 6.66, repro,
2011-02-28,4.25, 12.53, 9.58, 2.06, 1.46, 6.65, repro,
2011-03-01,7.82, 9.96, -3.75, 2.08, 1.47, 6.75, repro,
2011-03-02,1.90, -0.02, -19.50, 2.08, 1.47, 6.73, repro,
2011-03-03,3.96, 0.77, -18.44, 2.08, 1.47, 6.73, repro,
2011-03-04,2.02, 0.11, -25.96, 2.08, 1.47, 6.73, repro,
2011-03-05,3.44, 1.68, -28.11, 2.04, 1.45, 6.61, repro,
2011-03-06,1.26, -0.30, -25.85, 2.06, 1.46, 6.67, repro,
2011-03-07,0.53, -1.19, -20.17, 2.09, 1.46, 6.74, repro,
2011-03-08,1.47, -0.05, -19.89, 2.09, 1.46, 6.73, repro,
2011-03-09,2.80, 1.10, -19.58, 2.10, 1.47, 6.75, repro,
2011-03-10,-0.29, 1.03, -18.35, 2.08, 1.46, 6.70, repro,
2011-03-11,1.20, 0.32, -24.10, 2.06, 1.46, 6.65, repro,
2011-03-12,2.50, 1.48, -22.00, 2.07, 1.45, 6.67, repro,
2011-03-13,1.31, 0.86, -22.63, 2.09, 1.46, 6.73, repro,
2011-03-14,1.19, 0.64, -16.44, 2.18, 1.53, 6.99, repro,
2011-03-15,1.43, 0.59, -16.07, 2.16, 1.54, 7.00, repro,
2011-03-16,1.54, 0.36, -21.74, 2.21, 1.57, 7.09, repro,
2011-03-17,2.95, 0.32, -20.28, 2.27, 1.59, 7.22, repro,
2011-03-18,1.96, 1.13, -23.52, 2.41, 1.67, 7.43, repro,
2011-03-19,1.64, 1.93, -20.58, 2.21, 1.55, 7.32, repro,
2011-03-20,2.31, 0.03, -12.76, 2.11, 1.47, 6.78, repro,
2011-03-21,0.56, -0.01, -18.84, 2.15, 1.49, 6.82, repro,
2011-03-22,0.44, -0.50, -21.06, 2.18, 1.52, 6.90, repro,
2011-03-23,0.70, 0.79, -20.67, 2.13, 1.50, 6.78, repro,
2011-03-24,1.33, 1.60, -17.78, 2.12, 1.47, 6.78, repro,
2011-03-25,3.17, 1.86, -13.21, 2.15, 1.50, 6.85, repro,
2011-03-26,1.58, -0.12, -19.96, 2.16, 1.50, 6.84, repro,
2011-03-27,2.33, -0.25, -22.77, 2.08, 1.47, 6.71, repro,
2011-03-28,-0.62, 1.28, -17.41, 2.09, 1.47, 6.74, repro,
2011-03-29,2.06, -0.79, -30.59, 2.13, 1.49, 6.85, repro,
2011-03-30,-0.86, -1.27, -27.16, 2.11, 1.47, 6.78, repro,
2011-03-31,-0.16, -0.34, -22.64, 2.21, 1.53, 7.03, repro,
2011-04-01,-0.08, -2.43, -24.21, 2.14, 1.50, 6.81, repro,
2011-04-02,-1.39, -1.16, -16.70, 2.17, 1.51, 6.92, repro,
2011-04-03,-0.66, 0.82, -20.67, 2.18, 1.52, 6.93, repro,
2011-04-04,1.12, 1.30, -19.21, 2.17, 1.52, 6.92, repro,
2011-04-05,-1.12, 1.63, -16.42, 2.19, 1.53, 7.04, repro,
2011-04-06,0.39, 0.82, -18.92, 2.13, 1.49, 6.88, repro,
2011-04-07,0.12, 0.52, -18.78, 2.08, 1.46, 6.67, repro,
2011-04-08,-1.54, -0.39, -18.99, 2.13, 1.50, 6.78, repro,
2011-04-09,0.64, -0.28, -17.25, 2.12, 1.50, 6.78, repro,
2011-04-10,1.59, 0.25, -16.96, 2.15, 1.51, 6.88, repro,
2011-04-11,0.93, 0.92, -19.28, 2.21, 1.58, 7.04, repro,
2011-04-12,-0.13, 0.58, -24.76, 2.17, 1.53, 6.92, repro,
2011-04-13,1.61, 0.54, -22.56, 2.06, 1.46, 6.66, repro,
2011-04-14,3.02, 3.04, -16.91, 2.07, 1.46, 6.68, repro,
2011-04-15,3.79, 3.24, -28.82, 2.08, 1.47, 6.75, repro,
2011-04-16,2.23, 2.53, -33.00, 2.07, 1.47, 6.75, repro,
2011-04-17,0.50, -1.91, -17.31, 2.07, 1.46, 6.69, repro,
2011-04-18,0.45, 1.12, -19.01, 2.06, 1.45, 6.66, repro,
2011-04-19,1.14, 2.04, -20.09, 2.06, 1.45, 6.65, repro,
2011-04-20,1.61, 0.85, -20.52, 2.06, 1.46, 6.69, repro,
2011-04-21,-1.17, 1.61, -23.59, 2.11, 1.50, 6.93, repro,
2011-04-22,-0.50, 1.07, -24.58, 2.07, 1.46, 6.70, repro,
2011-04-23,0.55, 1.31, -16.32, 2.07, 1.46, 6.69, repro,
2011-04-24,0.35, 0.05, -20.02, 2.07, 1.46, 6.71, repro,
2011-04-25,0.52, 1.51, -17.09, 2.06, 1.46, 6.70, repro,
2011-04-26,1.39, 0.13, -18.84, 2.08, 1.46, 6.75, repro,
2011-04-27,0.99, 0.44, -19.95, 2.07, 1.47, 6.77, repro,
2011-04-28,1.63, 0.66, -20.19, 2.08, 1.47, 6.77, repro,
2011-04-29,0.63, -0.22, -24.14, 2.06, 1.45, 6.67, repro,
2011-04-30,-0.10, 2.11, -27.95, 2.06, 1.46, 6.71, repro,
2011-05-01,0.61, 1.24, -24.55, 2.07, 1.46, 6.73, repro,
2011-05-02,1.33, 1.64, -24.29, 2.06, 1.47, 6.76, repro,
2011-05-03,0.49, 0.57, -27.46, 2.10, 1.49, 6.86, repro,
2011-05-04,0.26, 1.07, -25.74, 2.10, 1.49, 6.85, repro,
2011-05-05,-0.21, -0.56, -23.34, 2.10, 1.49, 6.91, repro,
2011-05-06,0.51, -1.54, -21.03, 2.10, 1.49, 6.88, repro,
2011-05-07,-0.52, -0.74, -15.31, 2.10, 1.49, 6.85, repro,
2011-05-08,-0.85, -0.37, -23.55, 2.09, 1.49, 6.82, repro,
2011-05-09,-1.11, 1.43, -19.45, 2.09, 1.49, 6.83, repro,
2011-05-10,0.88, 1.78, -16.79, 2.10, 1.49, 6.82, repro,
2011-05-11,0.77, -0.00, -21.65, 2.08, 1.46, 6.71, repro,
2011-05-12,1.59, 0.18, -25.48, 2.07, 1.45, 6.69, repro,
2011-05-13,1.17, 1.44, -22.70, 2.08, 1.47, 6.75, repro,
2011-05-14,1.17, 1.33, -22.84, 2.09, 1.49, 6.84, repro,
2011-05-15,0.01, -0.49, -21.33, 2.11, 1.50, 6.90, repro,
2011-05-16,-1.06, -0.40, -24.25, 2.10, 1.49, 6.88, repro,
2011-05-17,0.34, 0.98, -21.30, 2.10, 1.49, 6.86, repro,
2011-05-18,0.10, 0.67, -20.70, 2.14, 1.53, 7.00, repro,
2011-05-19,-0.46, 1.06, -21.65, 2.12, 1.53, 6.99, repro,
2011-05-20,0.68, 2.17, -21.63, 2.10, 1.50, 6.90, repro,
2011-05-21,1.44, 1.00, -25.52, 2.10, 1.50, 6.87, repro,
2011-05-22,0.49, 0.96, -20.43, 2.11, 1.50, 6.89, repro,
2011-05-23,-1.49, 1.73, -16.08, 2.10, 1.49, 6.85, repro,
2011-05-24,0.10, 1.28, -16.10, 2.09, 1.50, 6.87, repro,
2011-05-25,1.24, 1.15, -18.42, 2.08, 1.49, 6.84, repro,
2011-05-26,1.08, -0.48, -21.77, 2.10, 1.50, 6.88, repro,
2011-05-27,1.25, 1.08, -20.82, 2.12, 1.50, 6.90, repro,
2011-05-28,0.52, 0.41, -21.94, 2.11, 1.50, 6.87, repro,
2011-05-29,0.07, 0.01, -16.91, 2.09, 1.50, 6.84, repro,
2011-05-30,0.41, 0.79, -20.64, 2.09, 1.50, 6.85, repro,
2011-05-31,1.12, 0.59, -22.39, 2.09, 1.50, 6.86, repro,
2011-06-01,0.85, 1.12, -21.60, 2.11, 1.49, 6.87, repro,
2011-06-02,1.23, 0.06, -25.05, 2.12, 1.50, 6.89, repro,
2011-06-03,1.24, 0.58, -18.10, 2.11, 1.50, 6.86, repro,
2011-06-04,1.59, 1.52, -21.17, 2.09, 1.50, 6.90, repro,
2011-06-05,0.41, 1.73, -20.46, 2.09, 1.49, 6.84, repro,
2011-06-06,1.09, 0.46, -19.54, 2.09, 1.49, 6.83, repro,
2011-06-07,0.92, 0.62, -13.10, 2.11, 1.50, 6.89, repro,
2011-06-08,0.58, 1.10, -16.53, 2.10, 1.50, 6.83, repro,
2011-06-09,1.18, 1.53, -20.34, 2.09, 1.50, 6.85, repro,
2011-06-10,1.63, 0.84, -21.90, 2.09, 1.49, 6.83, repro,
2011-06-11,0.77, 1.25, -13.90, 2.09, 1.49, 6.81, repro,
2011-06-12,-0.06, -0.25, -19.59, 2.11, 1.49, 6.85, repro,
2011-06-13,0.90, -2.63, -15.88, 2.11, 1.50, 6.87, repro,
2011-06-14,1.05, 2.44, -17.21, 2.09, 1.49, 6.84, repro,
2011-06-15,0.14, 2.65, -19.57, 2.08, 1.50, 6.86, repro,
2011-06-16,-0.45, 1.04, -20.01, 2.11, 1.51, 6.90, repro,
2011-06-17,-0.00, -0.15, -14.53, 2.09, 1.50, 6.85, repro,
2011-06-18,-0.05, -0.11, -14.67, 2.11, 1.50, 6.91, repro,
2011-06-19,-1.28, 0.01, -16.22, 2.11, 1.51, 6.92, repro,
2011-06-20,0.92, 0.07, -15.69, 2.11, 1.50, 6.93, repro,
2011-06-21,0.82, 1.88, -7.94, 2.08, 1.49, 6.84, repro,
2011-06-22,0.88, 1.26, -11.04, 2.08, 1.49, 6.82, repro,
2011-06-23,2.09, -0.37, -19.28, 2.10, 1.50, 6.90, repro,
2011-06-24,0.46, -0.26, -15.05, 2.13, 1.55, 7.09, repro,
2011-06-25,0.16, 0.49, -12.75, 2.10, 1.50, 6.89, repro,
2011-06-26,-0.16, -0.19, -9.98, 2.09, 1.49, 6.86, repro,
2011-06-27,-0.35, 0.20, -13.49, 2.09, 1.49, 6.80, repro,
2011-06-28,-0.05, 0.17, -12.59, 2.10, 1.50, 6.86, repro,
2011-06-29,-0.54, -0.56, -10.13, 2.12, 1.50, 6.92, repro,
2011-06-30,1.00, -2.47, -18.76, 2.10, 1.50, 6.88, repro,
2011-07-01,-0.01, -0.36, -15.94, 2.11, 1.49, 6.89, repro,
2011-07-02,0.28, 0.11, -13.98, 2.09, 1.49, 6.84, repro,
2011-07-03,1.30, 0.19, -10.78, 2.10, 1.50, 6.87, repro,
2011-07-04,0.09, -0.03, -19.50, 2.10, 1.50, 6.90, repro,
2011-07-05,1.34, -0.44, -18.10, 2.11, 1.50, 6.90, repro,
2011-07-06,0.71, 0.31, -13.86, 2.09, 1.50, 6.86, repro,
2011-07-07,1.02, -0.10, -12.85, 2.11, 1.50, 6.90, repro,
2011-07-08,1.02, -0.21, -13.84, 2.09, 1.50, 6.86, repro,
2011-07-09,0.85, -0.51, -13.65, 2.10, 1.50, 6.89, repro,
2011-07-10,0.40, -0.78, -6.28, 2.10, 1.50, 6.89, repro,
2011-07-11,0.88, -0.79, -14.07, 2.10, 1.50, 6.86, repro,
2011-07-12,0.75, -1.24, -16.79, 2.11, 1.49, 6.88, repro,
2011-07-13,0.12, -0.28, -10.31, 2.09, 1.50, 6.87, repro,
2011-07-14,1.45, -0.73, -11.51, 2.09, 1.50, 6.85, repro,
2011-07-15,0.69, -1.11, -12.46, 2.09, 1.49, 6.81, repro,
2011-07-16,2.12, -0.14, -17.92, 2.10, 1.50, 6.86, repro,
2011-07-17,0.61, -1.02, -15.06, 2.10, 1.49, 6.84, repro,
2011-07-18,0.52, -1.84, -17.16, 2.11, 1.50, 6.88, repro,
2011-07-19,-0.06, -1.44, -14.75, 2.09, 1.50, 6.85, repro,
