PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.2408215337 North Latitude, -23.9128618516 East Longitude, 88.17638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-18,1.29, 2.43, -1.08, 2.34, 1.71, 9.22, repro,
2011-11-19,2.03, 1.66, 1.27, 2.25, 1.67, 8.91, repro,
2011-11-20,4.09, 5.05, 5.97, 2.54, 1.87, 10.14, repro,
2011-11-21,2.92, 4.04, 12.78, 2.75, 2.17, 11.31, repro,
2011-11-22,2.17, 4.74, 11.34, 2.61, 2.01, 11.21, repro,
2011-11-23,1.35, 5.34, 8.44, 2.55, 1.85, 9.89, repro,
2011-11-24,1.20, 6.72, 8.00, 2.47, 1.80, 9.67, repro,
2011-11-25,-0.21, 5.37, 10.76, 2.43, 1.76, 9.78, repro,
2011-11-26,1.69, 4.50, 8.90, 2.19, 1.65, 8.95, repro,
2011-11-27,4.46, 4.37, 11.20, 2.47, 1.91, 10.18, repro,
2011-11-28,2.98, 5.56, 6.20, 2.32, 1.69, 9.26, repro,
2011-11-29,0.80, 4.87, 11.75, 2.54, 1.84, 10.01, repro,
2011-11-30,0.10, 6.75, 6.05, 2.67, 2.16, 11.60, repro,
2011-12-01,-0.14, 4.21, 11.69, 2.24, 1.63, 9.04, repro,
2011-12-02,-1.02, 5.73, 13.08, 2.39, 1.82, 9.76, repro,
2011-12-03,2.85, 3.00, 12.25, 2.55, 2.00, 10.38, repro,
2011-12-04,1.66, 3.16, 10.98, 2.28, 1.70, 9.21, repro,
2011-12-05,1.49, 0.39, 12.27, 2.23, 1.65, 9.20, repro,
2011-12-06,0.83, 2.41, 15.11, 2.23, 1.67, 9.15, repro,
2011-12-07,0.13, 3.35, 6.12, 2.17, 1.65, 9.12, repro,
2011-12-08,1.89, 4.10, -0.42, 2.35, 1.77, 9.57, repro,
2011-12-09,0.88, 4.47, 5.11, 2.26, 1.72, 9.27, repro,
2011-12-10,-1.08, 4.70, 10.02, 2.48, 1.83, 10.02, repro,
2011-12-11,-0.97, 6.11, 5.83, 2.56, 1.96, 10.56, repro,
2011-12-12,-0.44, 4.65, 9.44, 2.30, 1.75, 9.79, repro,
2011-12-13,-0.57, 5.15, 9.22, 2.32, 1.74, 9.67, repro,
2011-12-14,0.33, 5.29, 6.63, 2.31, 1.70, 9.27, repro,
2011-12-15,0.83, 4.81, 8.03, 2.22, 1.65, 9.07, repro,
2011-12-16,-1.30, 6.03, 10.15, 2.21, 1.63, 9.07, repro,
2011-12-17,1.60, 6.31, 2.73, 2.13, 1.59, 8.63, repro,
2011-12-18,-0.74, 7.84, 5.39, 2.11, 1.59, 8.55, repro,
2011-12-19,0.30, 6.23, 17.14, 2.28, 1.73, 9.29, repro,
2011-12-20,2.39, 6.01, 12.94, 2.75, 2.07, 11.27, repro,
2011-12-21,1.93, 5.97, 12.10, 2.28, 1.71, 9.11, repro,
2011-12-22,2.27, 6.07, 12.43, 2.19, 1.65, 8.96, repro,
2011-12-23,2.15, 5.56, 18.31, 2.17, 1.63, 8.90, repro,
2011-12-24,0.80, 8.68, 18.17, 2.10, 1.57, 8.43, repro,
2011-12-25,-0.29, 8.90, 19.02, 2.16, 1.61, 8.77, repro,
2011-12-26,0.41, 8.57, 15.64, 2.10, 1.58, 8.46, repro,
2011-12-27,-0.12, 6.43, 7.26, 2.10, 1.61, 8.62, repro,
2011-12-28,-1.27, 5.41, 6.62, 2.21, 1.67, 9.02, repro,
2011-12-29,0.93, 4.76, 14.70, 2.36, 1.78, 9.70, repro,
2011-12-30,0.18, 5.26, 13.81, 2.38, 1.77, 9.21, repro,
2011-12-31,4.33, 5.65, 11.95, 2.31, 1.71, 9.16, repro,
2012-01-01,2.46, 5.88, 9.28, 2.29, 1.77, 9.25, repro,
2012-01-02,5.17, 5.25, 14.75, 2.14, 1.61, 8.76, repro,
2012-01-03,-0.11, 6.00, 4.29, 2.69, 2.09, 11.51, repro,
2012-01-04,2.41, 1.85, 5.47, 2.19, 1.61, 8.71, repro,
2012-01-05,0.22, 2.93, 7.99, 2.19, 1.69, 8.93, repro,
2012-01-06,1.47, 3.25, 14.32, 2.29, 1.71, 9.37, repro,
2012-01-07,-0.95, 2.48, 12.14, 2.36, 1.77, 9.41, repro,
2012-01-08,-1.36, 3.30, 14.81, 2.34, 1.76, 9.47, repro,
2012-01-09,0.67, 3.71, 11.13, 2.41, 1.81, 9.54, repro,
2012-01-10,0.64, 4.52, 11.03, 2.41, 1.78, 9.66, repro,
2012-01-11,-0.65, 2.95, 9.65, 2.34, 1.75, 9.46, repro,
2012-01-12,0.37, 2.54, 2.09, 2.12, 1.64, 8.83, repro,
2012-01-13,-0.77, 2.87, 7.35, 2.28, 1.67, 9.24, repro,
2012-01-14,-1.48, 3.46, -0.97, 2.16, 1.61, 8.90, repro,
2012-01-15,-1.45, 3.58, -0.49, 2.29, 1.72, 9.11, repro,
2012-01-16,-2.00, 3.17, 5.76, 2.34, 1.83, 9.41, repro,
2012-01-17,-0.96, 3.85, 0.03, 2.26, 1.75, 9.28, repro,
2012-01-18,0.11, 3.61, 7.17, 2.42, 1.78, 9.45, repro,
2012-01-19,1.22, 3.21, 5.72, 2.22, 1.62, 8.74, repro,
2012-01-20,-0.25, 3.45, -3.26, 2.30, 1.72, 9.30, repro,
2012-01-21,2.66, 2.75, -0.64, 2.46, 1.85, 10.12, repro,
2012-01-22,0.01, 2.36, -1.48, 2.77, 2.11, 10.84, repro,
2012-01-23,0.43, 1.80, 2.18, 2.28, 1.69, 9.36, repro,
2012-01-24,2.94, 2.13, 6.57, 2.66, 1.93, 10.64, repro,
2012-01-25,0.19, 2.54, 10.74, 2.43, 1.78, 9.91, repro,
2012-01-26,1.09, 3.19, 4.73, 2.63, 2.02, 10.82, repro,
2012-01-27,1.41, 4.83, -0.73, 2.33, 1.71, 9.24, repro,
2012-01-28,-1.21, 4.17, 2.60, 2.27, 1.66, 9.19, repro,
2012-01-29,1.29, 5.11, 4.09, 2.36, 1.81, 9.84, repro,
2012-01-30,-0.59, 3.73, 1.45, 2.32, 1.76, 9.35, repro,
2012-01-31,0.17, 4.39, -1.52, 2.14, 1.60, 8.70, repro,
2012-02-01,-1.25, 3.16, -1.10, 2.19, 1.68, 8.97, repro,
2012-02-02,-1.63, 4.10, 0.07, 2.20, 1.61, 8.88, repro,
2012-02-03,-0.69, 4.59, -5.67, 2.32, 1.75, 9.13, repro,
2012-02-04,-0.80, 3.63, 1.46, 2.52, 2.00, 10.60, repro,
2012-02-05,0.10, 3.24, 2.24, 2.50, 1.89, 10.24, repro,
2012-02-06,0.85, 2.04, 2.73, 2.35, 1.71, 9.56, repro,
2012-02-07,1.56, 2.34, 4.75, 2.60, 2.00, 10.59, repro,
2012-02-08,-0.34, 3.17, 5.79, 2.28, 1.73, 9.35, repro,
2012-02-09,-2.78, 3.68, 5.02, 2.29, 1.73, 9.70, repro,
2012-02-10,-3.52, 2.69, 6.39, 2.18, 1.63, 8.90, repro,
2012-02-11,-4.27, 3.88, 3.55, 2.17, 1.60, 8.92, repro,
2012-02-12,-0.57, 2.83, 2.42, 2.14, 1.61, 8.86, repro,
2012-02-13,-2.26, 5.49, 8.33, 2.38, 1.84, 9.85, repro,
2012-02-14,-4.44, 2.47, 7.18, 2.32, 1.71, 9.53, repro,
2012-02-15,-2.08, 1.56, 8.02, 2.46, 1.80, 10.36, repro,
2012-02-16,-2.38, 3.33, 12.61, 2.16, 1.62, 8.90, repro,
2012-02-17,-1.33, 2.36, 9.37, 2.11, 1.58, 8.70, repro,
2012-02-18,-0.60, 3.50, 2.41, 2.17, 1.66, 8.94, repro,
2012-02-19,-1.67, 2.79, 7.62, 2.43, 1.82, 9.82, repro,
2012-02-20,-3.25, 3.37, 1.19, 2.50, 2.00, 11.06, repro,
2012-02-21,-2.98, 3.52, 9.32, 2.27, 1.69, 9.47, repro,
2012-02-22,-1.90, 2.60, 11.13, 2.43, 1.83, 10.17, repro,
2012-02-23,-1.54, 3.00, 11.54, 2.14, 1.63, 8.92, repro,
2012-02-24,-1.20, 3.54, 2.80, 2.17, 1.62, 8.76, repro,
2012-02-25,-2.60, 2.99, 2.56, 2.23, 1.68, 8.84, repro,
2012-02-26,-1.17, 4.60, 2.37, 2.21, 1.65, 8.99, repro,
2012-02-27,-3.43, 4.79, 10.22, 2.40, 1.88, 10.09, repro,
2012-02-28,-2.19, 3.51, 13.86, 2.39, 1.79, 9.91, repro,
2012-02-29,-0.93, 3.08, 12.07, 2.17, 1.63, 8.80, repro,
2012-03-01,-0.95, 3.14, 6.34, 2.65, 1.99, 11.04, repro,
2012-03-02,-2.98, 2.32, 6.39, 2.53, 1.86, 10.56, repro,
2012-03-03,-2.41, 4.51, 8.55, 2.47, 1.81, 10.04, repro,
2012-03-04,-1.81, 4.09, 6.48, 2.23, 1.65, 8.86, repro,
2012-03-05,-2.37, 2.41, 5.38, 2.33, 1.77, 9.49, repro,
2012-03-06,-1.01, 1.21, 10.75, 2.40, 1.75, 9.83, repro,
2012-03-07,1.12, 3.92, 7.06, 3.00, 2.23, 12.90, repro,
2012-03-08,0.67, 5.39, 11.89, 2.38, 1.75, 9.19, repro,
2012-03-09,-2.41, 4.49, 6.49, 2.92, 2.29, 12.42, repro,
2012-03-10,-2.97, 5.05, 13.58, 2.93, 2.39, 12.95, repro,
2012-03-11,-5.29, 3.01, 5.48, 2.29, 1.70, 8.96, repro,
2012-03-12,-3.77, 1.27, -0.19, 2.33, 1.82, 9.70, repro,
2012-03-13,-3.59, 0.95, -4.81, 2.40, 1.78, 9.51, repro,
2012-03-14,-1.51, -1.10, 5.49, 2.57, 1.97, 10.68, repro,
2012-03-15,-0.60, -0.87, 1.55, 2.60, 1.92, 10.75, repro,
2012-03-16,-4.49, -0.64, 9.48, 2.99, 2.40, 12.55, repro,
2012-03-17,0.48, -0.48, 8.34, 2.57, 1.92, 10.61, repro,
2012-03-18,-2.28, 0.74, 2.27, 2.46, 1.83, 10.01, repro,
2012-03-19,-2.28, -0.66, 7.92, 2.47, 1.77, 9.91, repro,
2012-03-20,-1.59, 0.05, 2.45, 2.23, 1.68, 9.05, repro,
2012-03-21,-3.23, 0.12, 1.85, 2.27, 1.71, 9.33, repro,
2012-03-22,-2.55, 0.46, -1.88, 2.19, 1.65, 8.98, repro,
2012-03-23,-0.76, 1.72, -4.67, 2.21, 1.63, 8.97, repro,
2012-03-24,-4.75, -0.38, -4.08, 2.32, 1.72, 9.52, repro,
2012-03-25,-3.19, -0.24, -1.95, 2.17, 1.59, 8.62, repro,
2012-03-26,-3.06, -0.47, 3.95, 2.12, 1.58, 8.54, repro,
2012-03-27,-4.09, 0.80, 1.74, 2.47, 1.80, 9.98, repro,
2012-03-28,-4.95, 1.54, -0.83, 2.37, 1.80, 10.09, repro,
2012-03-29,-2.51, -0.97, -2.60, 2.13, 1.58, 8.73, repro,
2012-03-30,-2.75, 0.18, -2.90, 2.14, 1.60, 8.56, repro,
2012-03-31,-2.41, -0.07, -2.52, 2.13, 1.65, 8.88, repro,
2012-04-01,-3.17, 1.33, -3.03, 2.34, 1.70, 9.54, repro,
2012-04-02,-3.72, 2.31, -4.90, 2.24, 1.70, 9.39, repro,
2012-04-03,-2.38, 3.12, -0.72, 2.16, 1.65, 8.90, repro,
2012-04-04,-1.42, 2.11, 2.35, 2.26, 1.71, 9.31, repro,
2012-04-05,-2.24, 3.32, -11.21, 2.37, 1.83, 10.01, repro,
2012-04-06,-2.95, 3.59, -0.64, 2.14, 1.63, 8.92, repro,
2012-04-07,-4.74, 3.98, 1.59, 2.32, 1.72, 9.29, repro,
2012-04-08,-2.52, 3.29, -4.43, 2.09, 1.59, 8.67, repro,
2012-04-09,-2.33, 3.33, -3.34, 2.13, 1.59, 8.73, repro,
2012-04-10,-3.37, 2.07, -5.28, 2.19, 1.61, 8.87, repro,
2012-04-11,-2.41, 2.45, -7.98, 2.19, 1.62, 8.84, repro,
2012-04-12,-2.99, 3.21, -7.44, 2.50, 1.87, 10.53, repro,
2012-04-13,-3.06, 1.25, -11.23, 2.45, 1.82, 10.02, repro,
2012-04-14,-2.64, 2.96, -7.76, 2.33, 1.80, 9.53, repro,
2012-04-15,-2.41, 2.05, -1.95, 2.16, 1.60, 8.76, repro,
2012-04-16,-2.05, 3.17, -2.07, 2.11, 1.58, 8.53, repro,
2012-04-17,-1.64, 2.59, -4.13, 2.26, 1.76, 9.56, repro,
2012-04-18,-2.30, 2.80, -1.19, 2.25, 1.72, 9.26, repro,
2012-04-19,-1.11, 1.59, -1.03, 2.11, 1.60, 8.59, repro,
2012-04-20,-0.10, 3.00, -4.02, 2.15, 1.64, 8.82, repro,
2012-04-21,-1.44, 2.82, -7.79, 2.18, 1.64, 9.01, repro,
2012-04-22,-2.17, 3.58, -8.17, 2.31, 1.74, 9.83, repro,
2012-04-23,-1.33, 4.21, -16.02, 2.27, 1.78, 9.79, repro,
2012-04-24,-0.34, 2.47, -8.10, 2.30, 1.77, 9.22, repro,
2012-04-25,-3.47, 2.42, -11.58, 2.77, 2.20, 11.45, repro,
2012-04-26,-2.34, 2.29, -3.84, 2.29, 1.70, 9.25, repro,
2012-04-27,-3.08, 2.32, -0.74, 2.25, 1.64, 8.95, repro,
2012-04-28,-0.31, 2.54, 3.49, 2.22, 1.68, 9.17, repro,
2012-04-29,-1.13, 2.19, -0.46, 2.19, 1.64, 8.86, repro,
2012-04-30,-1.12, 2.08, 3.57, 2.12, 1.59, 8.63, repro,
2012-05-01,-2.60, 2.42, -4.58, 2.16, 1.60, 9.00, repro,
2012-05-02,-0.84, 2.47, -5.83, 2.25, 1.68, 9.37, repro,
2012-05-03,-2.63, 0.85, -8.47, 2.20, 1.65, 8.99, repro,
2012-05-04,0.26, 2.31, -7.00, 2.08, 1.56, 8.49, repro,
2012-05-05,0.26, 2.28, -6.97, 2.10, 1.58, 8.57, repro,
2012-05-06,-1.27, 2.71, -8.06, 2.13, 1.59, 8.59, repro,
2012-05-07,-2.47, 3.49, -3.04, 2.12, 1.61, 8.65, repro,
2012-05-08,-1.01, 4.51, -4.34, 2.21, 1.67, 9.18, repro,
2012-05-09,-0.65, 4.21, -6.08, 2.55, 1.93, 10.60, repro,
2012-05-10,-1.00, 3.28, -2.37, 2.23, 1.69, 9.25, repro,
2012-05-11,-0.25, 2.95, -5.24, 2.41, 1.86, 10.00, repro,
2012-05-12,-1.21, 2.94, -7.61, 2.23, 1.67, 8.79, repro,
2012-05-13,-0.54, 3.68, -8.33, 2.41, 1.84, 10.04, repro,
2012-05-14,-1.74, 3.92, -10.84, 2.15, 1.65, 8.96, repro,
2012-05-15,-1.40, 4.46, -11.48, 2.13, 1.59, 8.60, repro,
2012-05-16,-2.45, 3.71, -7.89, 2.19, 1.65, 8.94, repro,
2012-05-17,-0.87, 3.42, -7.76, 2.12, 1.59, 8.48, repro,
2012-05-18,-1.05, 3.73, -5.24, 2.18, 1.62, 8.82, repro,
2012-05-19,-1.82, 4.31, -5.01, 2.12, 1.59, 8.84, repro,
2012-05-20,-0.95, 3.75, -5.34, 2.18, 1.66, 8.99, repro,
2012-05-21,-2.07, 3.70, -5.05, 2.13, 1.62, 8.81, repro,
2012-05-22,-4.53, 3.38, -7.26, 2.38, 1.92, 10.39, repro,
2012-05-23,-1.42, 2.22, -2.32, 2.31, 1.69, 9.34, repro,
2012-05-24,-0.70, 2.01, -1.45, 2.17, 1.65, 8.78, repro,
2012-05-25,-2.10, 3.38, -5.60, 2.31, 1.76, 9.57, repro,
2012-05-26,-1.59, 3.83, -2.24, 2.17, 1.61, 8.87, repro,
2012-05-27,-0.60, 2.18, -2.09, 2.14, 1.60, 8.58, repro,
2012-05-28,-1.04, 1.09, -1.40, 2.13, 1.61, 8.56, repro,
2012-05-29,-1.01, 1.41, -6.72, 2.13, 1.60, 8.66, repro,
2012-05-30,1.25, 1.71, -5.39, 2.17, 1.63, 8.72, repro,
2012-05-31,1.58, 1.97, -5.64, 2.15, 1.59, 8.55, repro,
2012-06-01,1.99, 2.31, -8.38, 2.10, 1.57, 8.47, repro,
2012-06-02,2.40, 2.66, -13.18, 2.18, 1.63, 8.97, repro,
2012-06-03,-1.01, 3.74, -15.68, 2.22, 1.66, 8.94, repro,
2012-06-04,-3.04, 2.13, -5.45, 2.38, 1.79, 9.49, repro,
2012-06-05,-0.67, 2.19, -17.10, 2.36, 1.78, 9.73, repro,
2012-06-06,-0.92, 1.47, -10.45, 2.31, 1.74, 9.06, repro,
2012-06-07,0.64, 1.98, -11.88, 2.19, 1.64, 8.75, repro,
2012-06-08,2.29, 3.57, -8.29, 2.14, 1.60, 8.51, repro,
2012-06-09,0.86, 2.08, -6.57, 2.11, 1.57, 8.45, repro,
2012-06-10,0.63, 0.97, -9.70, 2.10, 1.57, 8.41, repro,
2012-06-11,0.92, 2.92, -16.17, 2.27, 1.74, 9.38, repro,
2012-06-12,-0.16, 3.54, -10.27, 2.20, 1.66, 8.92, repro,
2012-06-13,1.13, 1.66, -5.11, 2.10, 1.57, 8.43, repro,
2012-06-14,-0.27, 1.02, -11.54, 2.12, 1.59, 8.54, repro,
2012-06-15,-0.28, 1.03, -6.09, 2.14, 1.59, 8.53, repro,
2012-06-16,0.41, 1.51, -6.13, 2.19, 1.66, 8.99, repro,
2012-06-17,0.37, 2.57, -1.31, 2.46, 1.82, 10.04, repro,
2012-06-18,1.14, 1.80, 0.53, 2.31, 1.81, 9.73, repro,
2012-06-19,-0.25, 1.84, -1.25, 2.16, 1.64, 8.80, repro,
2012-06-20,-0.19, 1.76, 0.08, 2.09, 1.57, 8.51, repro,
2012-06-21,-1.51, 1.48, -0.37, 2.12, 1.60, 8.49, repro,
2012-06-22,0.48, 3.12, -0.53, 2.13, 1.61, 8.53, repro,
2012-06-23,0.65, 3.99, -2.57, 2.13, 1.60, 8.65, repro,
2012-06-24,-1.32, 3.25, -10.32, 2.12, 1.60, 8.57, repro,
2012-06-25,-0.49, 2.90, 0.43, 2.25, 1.71, 9.32, repro,
2012-06-26,-0.37, 2.75, -4.37, 2.17, 1.61, 8.59, repro,
2012-06-27,0.75, 1.54, -6.81, 2.10, 1.58, 8.53, repro,
2012-06-28,1.39, 2.00, -2.30, 2.10, 1.59, 8.44, repro,
2012-06-29,0.56, 2.23, -3.52, 2.16, 1.64, 8.88, repro,
2012-06-30,2.43, 1.52, -0.65, 2.60, 2.02, 10.70, repro,
2012-07-01,1.75, 1.86, 5.04, 2.21, 1.65, 8.80, repro,
2012-07-02,0.07, 2.35, 4.72, 2.39, 1.79, 9.95, repro,
2012-07-03,0.64, 2.51, 1.91, 2.17, 1.64, 8.60, repro,
2012-07-04,1.00, 2.99, 1.21, 2.19, 1.65, 8.75, repro,
2012-07-05,-0.63, 2.16, -5.99, 2.17, 1.65, 8.63, repro,
2012-07-06,-0.79, 2.99, -0.67, 2.31, 1.73, 8.99, repro,
2012-07-07,1.12, 2.35, 4.76, 2.09, 1.58, 8.42, repro,
2012-07-08,-2.81, 1.28, -2.67, 2.11, 1.57, 8.45, repro,
2012-07-09,0.28, 2.08, -3.13, 2.62, 1.88, 10.37, repro,
2012-07-10,-1.12, 0.76, -2.88, 2.36, 1.75, 9.31, repro,
2012-07-11,-1.84, 1.72, 3.47, 2.34, 1.74, 9.29, repro,
2012-07-12,-1.13, 1.06, 11.51, 2.18, 1.62, 8.79, repro,
2012-07-13,-1.12, 0.61, 11.55, 2.11, 1.57, 8.47, repro,
2012-07-14,-0.01, 0.43, 7.28, 2.32, 1.77, 9.51, repro,
2012-07-15,0.11, 1.67, 4.67, 2.39, 1.76, 9.88, repro,
2012-07-16,-0.54, 3.56, -7.43, 2.55, 1.92, 10.65, repro,
2012-07-17,1.51, 1.74, 6.26, 2.60, 1.97, 10.41, repro,
2012-07-18,0.31, 1.89, 5.85, 2.07, 1.57, 8.33, repro,
2012-07-19,0.39, 1.15, 12.49, 2.12, 1.58, 8.49, repro,
2012-07-20,-2.18, 1.50, 7.85, 2.21, 1.66, 8.87, repro,
2012-07-21,-3.69, 2.86, 7.69, 2.11, 1.57, 8.46, repro,
2012-07-22,-3.06, 3.24, 2.92, 2.22, 1.64, 8.78, repro,
2012-07-23,0.89, 2.50, 9.75, 2.24, 1.71, 9.18, repro,
2012-07-24,1.09, 4.80, 7.48, 2.23, 1.67, 8.95, repro,
2012-07-25,-3.20, 2.76, -4.43, 2.15, 1.60, 8.71, repro,
2012-07-26,-3.16, 0.25, 5.33, 2.12, 1.58, 8.53, repro,
2012-07-27,-3.99, 0.69, -0.20, 2.07, 1.56, 8.38, repro,
2012-07-28,-0.32, 1.21, 9.01, 2.27, 1.75, 9.38, repro,
2012-07-29,-0.93, 1.58, 13.65, 2.12, 1.58, 8.47, repro,
2012-07-30,-1.04, 1.25, 12.92, 2.35, 1.75, 9.69, repro,
2012-07-31,-1.16, 0.98, 10.68, 2.13, 1.59, 8.57, repro,
2012-08-01,0.56, 3.44, 10.97, 2.16, 1.61, 8.57, repro,
2012-08-02,-1.27, 3.02, -0.47, 2.18, 1.67, 9.05, repro,
2012-08-03,-3.73, 0.99, 2.54, 2.37, 1.82, 9.64, repro,
2012-08-04,-3.49, 2.48, 10.38, 2.16, 1.65, 8.81, repro,
2012-08-05,-2.89, 3.18, 9.55, 2.17, 1.66, 8.85, repro,
2012-08-06,-4.60, 3.75, 11.19, 2.41, 1.79, 10.31, repro,
2012-08-07,-4.68, 2.34, 6.83, 2.24, 1.68, 8.95, repro,
2012-08-08,-2.12, 4.85, 3.95, 2.23, 1.68, 8.87, repro,
2012-08-09,-4.19, 5.02, 7.17, 2.14, 1.61, 8.60, repro,
2012-08-10,-2.86, 4.47, 15.94, 2.11, 1.56, 8.49, repro,
2012-08-11,-3.16, 4.51, 10.11, 2.21, 1.64, 8.77, repro,
2012-08-12,-1.66, 4.20, 6.16, 2.25, 1.76, 8.96, repro,
2012-08-13,-1.58, 4.77, 6.89, 2.23, 1.70, 8.89, repro,
2012-08-14,-2.64, 3.81, 1.03, 2.23, 1.62, 8.76, repro,
2012-08-15,-1.88, 4.10, 4.49, 2.16, 1.61, 8.56, repro,
2012-08-16,-1.55, 3.10, 9.01, 2.27, 1.70, 9.07, repro,
2012-08-17,-2.37, 4.22, 1.68, 2.39, 1.77, 9.55, repro,
2012-08-18,-1.65, 2.87, 3.69, 2.21, 1.64, 9.02, repro,
2012-08-19,-2.59, 3.36, 0.71, 2.13, 1.61, 8.50, repro,
2012-08-20,-2.13, 5.27, 4.71, 2.26, 1.66, 8.79, repro,
2012-08-21,-3.41, 4.60, 2.10, 2.18, 1.65, 8.67, repro,
2012-08-22,-2.51, 3.06, 6.23, 2.21, 1.70, 8.86, repro,
2012-08-23,-2.43, 4.31, 3.20, 2.47, 1.85, 10.07, repro,
2012-08-24,-3.25, 4.21, 4.21, 2.15, 1.62, 8.76, repro,
2012-08-25,-2.64, 2.70, 4.83, 2.26, 1.69, 9.09, repro,
2012-08-26,-5.03, 3.69, 5.75, 2.26, 1.68, 8.98, repro,
2012-08-27,-0.65, 3.24, 15.93, 2.17, 1.62, 8.73, repro,
2012-08-30,-5.74, 5.86, 10.69, 3.68, 2.67, 15.91, repro,
2012-08-31,-3.31, 7.13, 12.25, 2.03, 1.57, 8.31, repro,
2012-09-01,-5.20, 6.34, 9.87, 2.32, 1.77, 9.33, repro,
2012-09-02,-5.12, 6.13, 14.56, 2.39, 1.79, 9.79, repro,
2012-09-03,-4.02, 5.02, 14.83, 2.19, 1.69, 9.12, repro,
2012-09-04,-5.01, 6.79, 5.77, 2.26, 1.67, 9.03, repro,
2012-09-05,-7.63, 4.86, 8.44, 2.30, 1.73, 9.37, repro,
2012-09-06,-2.87, 6.11, 8.75, 2.19, 1.65, 8.83, repro,
2012-09-07,-3.47, 6.61, 2.25, 2.54, 1.95, 10.25, repro,
2012-09-08,-2.02, 4.90, 5.46, 2.26, 1.78, 9.64, repro,
2012-09-09,-3.08, 5.26, 2.01, 2.18, 1.65, 9.04, repro,
2012-09-10,-2.95, 4.28, 7.28, 2.10, 1.58, 8.64, repro,
2012-09-11,-2.58, 4.23, 10.15, 2.08, 1.58, 8.60, repro,
2012-09-12,-0.74, 3.43, 15.00, 2.13, 1.58, 8.91, repro,
2012-09-13,-0.53, 3.71, 19.80, 2.28, 1.72, 9.32, repro,
2012-09-14,-2.99, 4.75, 14.30, 2.16, 1.60, 8.90, repro,
2012-09-15,-3.15, 3.42, 21.69, 2.32, 1.75, 9.28, repro,
2012-09-16,-4.19, 4.08, 19.15, 2.13, 1.63, 8.78, repro,
2012-09-17,-2.78, 5.32, 12.90, 2.08, 1.54, 8.40, repro,
2012-09-18,-6.54, 4.13, 9.33, 2.34, 1.74, 9.33, repro,
2012-09-19,-5.38, 3.90, 9.36, 2.40, 1.80, 9.49, repro,
2012-09-20,-4.40, 4.80, 8.63, 2.32, 1.68, 9.23, repro,
2012-09-21,-3.58, 3.87, 11.69, 2.16, 1.63, 8.66, repro,
2012-09-22,-2.30, 4.47, 8.23, 2.14, 1.61, 8.62, repro,
2012-09-23,-2.70, 3.79, 2.99, 2.07, 1.55, 8.49, repro,
2012-09-24,-2.11, 4.18, 7.59, 2.14, 1.61, 8.71, repro,
2012-09-25,-0.92, 3.24, 4.69, 2.21, 1.61, 8.70, repro,
2012-09-26,-2.07, 2.38, 14.03, 2.36, 1.67, 8.88, repro,
2012-09-27,-4.93, 2.13, 18.56, 2.21, 1.64, 8.99, repro,
2012-09-28,-4.16, 4.17, 14.84, 2.14, 1.59, 8.79, repro,
2012-09-29,-2.64, 4.89, 17.12, 2.14, 1.63, 8.80, repro,
2012-09-30,-2.95, 5.68, 16.26, 2.48, 1.83, 9.77, repro,
2012-10-01,-2.43, 5.00, 13.70, 2.36, 1.71, 9.04, repro,
2012-10-02,-2.67, 6.13, 0.66, 2.09, 1.59, 8.45, repro,
2012-10-03,-2.26, 5.13, -1.23, 2.08, 1.59, 8.50, repro,
2012-10-04,-1.80, 3.50, 4.14, 2.03, 1.55, 8.25, repro,
2012-10-05,-0.51, 5.40, 7.83, 2.25, 1.71, 9.15, repro,
2012-10-06,-0.35, 6.64, 6.84, 2.52, 1.82, 9.84, repro,
2012-10-07,1.53, 6.47, -2.84, 2.32, 1.79, 9.44, repro,
2012-10-08,1.04, 5.07, 10.19, 2.54, 1.96, 10.52, repro,
2012-10-09,-0.63, 6.39, 5.14, 2.37, 1.71, 9.63, repro,
2012-10-10,0.39, 3.96, 8.78, 2.52, 1.79, 9.83, repro,
2012-10-11,-0.32, 5.36, 2.25, 2.25, 1.66, 9.01, repro,
2012-10-12,0.62, 5.16, 2.46, 2.46, 1.77, 9.48, repro,
2012-10-13,-0.71, 5.78, 3.47, 2.96, 2.26, 12.48, repro,
2012-10-14,-0.34, 5.17, 4.43, 2.59, 2.02, 10.57, repro,
2012-10-15,0.53, 3.63, 11.37, 2.17, 1.68, 8.88, repro,
2012-10-16,0.44, 3.50, 3.45, 2.20, 1.65, 8.98, repro,
2012-10-17,0.51, 3.38, 5.65, 2.38, 1.66, 9.21, repro,
2012-10-18,1.25, 3.08, 5.70, 2.29, 1.71, 9.25, repro,
2012-10-19,0.80, 4.30, 5.34, 2.13, 1.63, 8.72, repro,
2012-10-20,1.75, 4.28, 4.44, 2.28, 1.69, 8.95, repro,
2012-10-21,1.09, 4.23, 1.43, 2.43, 1.78, 9.37, repro,
2012-10-22,2.00, 5.08, -3.16, 2.37, 1.75, 9.31, repro,
