PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2019-08-30
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-26,1.07, -2.61, 7.63, 1.68, 2.06, 7.80, repro,
2012-08-27,1.85, -2.79, 8.15, 1.71, 2.13, 8.14, repro,
2012-08-28,0.56, -2.07, -2.79, 1.60, 1.91, 7.64, repro,
2012-08-29,0.97, -1.99, -3.99, 1.64, 1.95, 7.87, repro,
2012-08-30,2.52, -2.92, 7.25, 1.66, 2.04, 7.81, repro,
2012-08-31,1.22, -2.46, 3.42, 1.60, 1.94, 7.60, repro,
2012-09-01,0.21, -2.01, 0.34, 1.68, 2.03, 8.10, repro,
2012-09-02,1.89, -2.34, 3.26, 1.59, 1.96, 7.62, repro,
2012-09-03,0.47, -2.52, 3.48, 1.58, 1.93, 7.54, repro,
2012-09-04,2.09, -3.59, 6.41, 1.58, 1.89, 7.50, repro,
2012-09-05,1.51, -2.36, 3.99, 1.60, 1.98, 7.66, repro,
2012-09-06,-0.51, -3.05, -0.61, 1.57, 1.91, 7.55, repro,
2012-09-07,-0.05, -3.51, 0.10, 1.68, 2.03, 8.17, repro,
2012-09-08,1.69, -2.93, 3.20, 1.70, 2.09, 8.18, repro,
2012-09-09,0.48, -2.79, -5.39, 1.66, 1.99, 7.79, repro,
2012-09-10,0.05, -2.85, -4.70, 1.68, 2.05, 8.09, repro,
2012-09-11,1.05, -2.74, -2.26, 1.71, 1.96, 8.25, repro,
2012-09-12,-0.24, -4.18, -1.98, 1.65, 2.00, 7.95, repro,
2012-09-13,1.24, -5.30, 1.04, 1.63, 1.94, 7.84, repro,
2012-09-14,1.02, -4.13, -4.06, 1.63, 1.95, 7.75, repro,
2012-09-15,1.55, -5.17, 2.30, 1.64, 1.95, 7.84, repro,
2012-09-16,0.10, -2.95, 6.47, 1.57, 1.87, 7.51, repro,
2012-09-17,2.03, -3.95, -1.18, 1.57, 1.88, 7.53, repro,
2012-09-18,3.18, -5.47, 11.09, 1.57, 1.91, 7.58, repro,
2012-09-19,2.02, -8.38, 50.27, 1.74, 2.15, 8.63, repro,
2012-09-20,2.09, -1.14, 10.02, 1.68, 2.00, 8.03, repro,
2012-09-21,3.32, -2.35, 6.95, 1.59, 1.91, 7.61, repro,
2012-09-22,-0.06, -2.84, 3.56, 1.60, 1.94, 7.66, repro,
2012-09-23,0.68, -2.69, 3.23, 1.63, 1.94, 7.87, repro,
2012-09-24,1.41, -5.61, 12.21, 1.86, 2.22, 8.91, repro,
2012-09-25,-0.15, -2.81, -1.06, 1.83, 2.36, 8.69, repro,
2012-09-26,0.94, -3.48, 0.85, 1.68, 2.00, 8.08, repro,
2012-09-27,1.73, -3.15, 8.35, 1.63, 1.95, 7.80, repro,
2012-09-28,0.96, -3.54, 5.47, 1.66, 1.95, 8.05, repro,
2012-09-29,2.83, -4.22, 9.55, 1.70, 2.06, 8.18, repro,
2012-09-30,1.34, -1.44, 7.53, 1.58, 1.90, 7.54, repro,
2012-10-01,2.67, -3.52, -4.69, 2.05, 2.48, 9.53, repro,
2012-10-02,0.96, -2.82, 7.78, 1.57, 1.84, 7.47, repro,
2012-10-03,1.46, -2.91, 0.08, 1.70, 2.04, 8.03, repro,
2012-10-04,2.34, -2.59, 13.02, 1.60, 1.88, 7.55, repro,
2012-10-05,0.51, -3.47, 7.96, 1.58, 1.84, 7.51, repro,
2012-10-06,1.07, -2.76, 7.69, 1.57, 1.86, 7.43, repro,
2012-10-07,1.58, -2.68, 0.90, 1.59, 1.95, 7.62, repro,
2012-10-08,1.10, -2.23, 8.93, 1.62, 1.96, 7.81, repro,
2012-10-09,1.40, -3.29, 7.42, 1.63, 1.93, 7.77, repro,
2012-10-10,1.70, -1.59, 8.94, 1.60, 1.95, 7.69, repro,
2012-10-11,2.09, -1.15, -5.01, 1.63, 1.96, 7.87, repro,
2012-10-12,1.22, -4.46, -7.19, 1.67, 2.04, 8.09, repro,
2012-10-13,0.44, -3.11, 1.48, 1.62, 1.91, 7.80, repro,
2012-10-14,0.16, -3.49, -0.34, 1.62, 1.97, 7.69, repro,
2012-10-15,2.36, -2.12, 1.06, 1.59, 1.92, 7.68, repro,
2012-10-16,1.16, -1.23, 6.79, 1.85, 2.37, 8.86, repro,
2012-10-17,0.49, -3.02, 9.23, 1.68, 1.95, 7.96, repro,
2012-10-18,0.70, -0.82, -0.23, 1.73, 2.04, 8.16, repro,
2012-10-19,1.93, -3.57, 7.51, 1.65, 2.00, 7.92, repro,
2012-10-20,0.50, -4.90, 1.90, 1.86, 2.22, 8.85, repro,
2012-10-21,-0.24, -1.44, 2.12, 1.60, 1.91, 7.70, repro,
2012-10-22,-0.74, -4.77, -6.48, 1.72, 2.01, 8.14, repro,
2012-10-23,0.59, -6.89, 2.72, 1.68, 2.05, 8.18, repro,
2012-10-24,0.58, -2.36, 4.62, 1.63, 1.96, 7.81, repro,
2012-10-25,0.90, -4.52, -0.60, 1.72, 2.10, 8.12, repro,
2012-10-26,1.11, -4.26, 2.42, 1.75, 2.06, 8.40, repro,
2012-10-27,0.75, -2.65, -0.02, 1.59, 1.89, 7.61, repro,
2012-10-28,0.47, -3.42, 0.19, 1.58, 1.88, 7.49, repro,
2012-10-29,0.44, -1.84, -2.47, 1.57, 1.89, 7.49, repro,
2012-10-30,0.70, -3.51, 0.24, 1.59, 1.94, 7.63, repro,
2012-10-31,2.01, -0.98, -0.24, 1.92, 2.35, 9.24, repro,
2012-11-01,0.82, -1.27, 3.20, 1.68, 2.10, 7.94, repro,
2012-11-02,3.08, -6.11, -8.07, 1.65, 1.97, 8.01, repro,
2012-11-03,0.27, -1.67, -3.85, 1.61, 1.93, 7.67, repro,
2012-11-04,1.08, -1.43, -9.23, 1.62, 1.94, 7.71, repro,
2012-11-05,1.12, -4.56, -4.06, 1.77, 2.12, 8.86, repro,
2012-11-06,0.21, -3.51, -2.91, 1.74, 2.10, 8.33, repro,
2012-11-07,-0.61, -4.13, -6.20, 1.64, 1.95, 7.89, repro,
2012-11-08,0.16, -3.26, -3.51, 1.86, 2.25, 8.79, repro,
2012-11-09,0.25, -4.04, 0.31, 1.76, 2.15, 8.42, repro,
2012-11-10,-0.00, -2.99, -0.14, 1.63, 1.91, 7.78, repro,
2012-11-11,0.25, -2.75, -2.52, 1.63, 1.91, 7.76, repro,
2012-11-12,0.52, -3.20, -2.88, 1.68, 1.98, 8.19, repro,
2012-11-13,-0.31, -2.97, -2.88, 1.68, 1.97, 7.87, repro,
2012-11-14,0.28, -3.43, -4.66, 1.65, 1.95, 7.93, repro,
2012-11-15,-0.43, -3.07, -0.96, 1.69, 2.00, 8.05, repro,
2012-11-16,2.26, -4.87, 1.20, 1.70, 1.94, 8.10, repro,
2012-11-17,0.53, -2.47, 3.48, 1.69, 2.01, 7.86, repro,
2012-11-18,0.62, -4.05, -2.59, 1.68, 2.00, 7.82, repro,
2012-11-19,0.42, -4.33, 2.64, 1.76, 2.10, 8.31, repro,
2012-11-20,-0.47, -3.00, -1.17, 1.69, 2.01, 7.88, repro,
2012-11-21,0.07, -4.05, -3.28, 1.60, 1.90, 7.64, repro,
2012-11-22,0.74, -4.07, 1.74, 1.58, 1.86, 7.52, repro,
2012-11-23,-0.88, -1.62, -4.84, 1.57, 1.86, 7.48, repro,
2012-11-24,-0.17, -2.94, -2.40, 1.61, 1.88, 7.65, repro,
2012-11-25,-0.02, -2.80, 1.36, 1.68, 2.00, 7.89, repro,
2012-11-26,-0.61, 0.02, -6.36, 1.83, 2.06, 8.55, repro,
2012-11-27,-1.78, -1.67, -1.79, 1.68, 1.92, 7.89, repro,
2012-11-28,-1.25, -2.95, -2.28, 1.66, 1.97, 7.96, repro,
2012-11-29,0.39, -4.64, -6.20, 1.65, 1.96, 7.93, repro,
2012-11-30,-0.35, -2.79, -1.11, 1.62, 1.90, 7.68, repro,
2012-12-01,0.05, -2.06, -2.20, 1.58, 1.86, 7.50, repro,
2012-12-02,-0.84, -4.34, -5.12, 1.76, 2.07, 8.21, repro,
2012-12-03,-0.70, -3.28, -9.79, 1.59, 1.87, 7.61, repro,
2012-12-04,0.68, -3.22, -0.92, 1.71, 2.05, 7.99, repro,
2012-12-05,-1.91, -1.51, 4.00, 1.60, 1.85, 7.60, repro,
2012-12-06,0.70, -0.20, 17.40, 1.82, 2.03, 8.50, repro,
2012-12-07,-2.25, -1.17, 6.94, 1.64, 1.90, 7.92, repro,
2012-12-08,0.93, -1.14, 11.54, 1.77, 2.15, 8.47, repro,
2012-12-09,0.94, -2.65, 2.78, 1.60, 1.83, 7.68, repro,
2012-12-10,-0.73, -1.89, 3.20, 1.55, 1.81, 7.39, repro,
2012-12-11,1.92, -0.65, 9.30, 1.72, 1.94, 8.37, repro,
2012-12-12,0.61, -1.50, 3.27, 1.70, 1.98, 8.19, repro,
2012-12-13,-0.16, -2.60, 1.27, 1.72, 1.88, 8.07, repro,
2012-12-14,-0.80, -2.28, -10.80, 1.59, 1.84, 7.65, repro,
2012-12-15,2.03, -4.61, -10.18, 1.68, 2.05, 8.03, repro,
2012-12-16,0.35, -1.99, 7.58, 1.59, 1.91, 7.53, repro,
2012-12-17,1.24, -4.01, 7.46, 1.62, 1.84, 7.69, repro,
2012-12-18,0.74, -4.10, -0.52, 1.62, 1.82, 7.65, repro,
2012-12-19,0.04, -2.59, 7.00, 1.57, 1.82, 7.45, repro,
2012-12-20,-0.46, -3.39, 8.15, 1.68, 1.90, 8.03, repro,
2012-12-21,0.76, -3.64, 12.53, 1.81, 2.02, 8.55, repro,
2012-12-22,1.30, -4.24, 0.08, 1.59, 1.90, 7.66, repro,
2012-12-23,0.47, -4.49, 2.27, 1.58, 1.83, 7.50, repro,
2012-12-24,0.73, -2.40, 0.49, 1.66, 1.91, 7.92, repro,
2012-12-25,-0.29, -4.50, 8.41, 1.68, 2.09, 8.22, repro,
2012-12-26,0.51, -2.47, 1.46, 1.56, 1.83, 7.41, repro,
2012-12-27,-0.27, -2.24, -0.82, 1.67, 1.92, 8.01, repro,
2012-12-28,0.98, -3.65, -6.01, 1.58, 1.83, 7.49, repro,
2012-12-29,1.06, -4.00, 1.75, 1.61, 1.86, 7.65, repro,
2012-12-30,0.02, -2.36, 6.61, 1.56, 1.83, 7.41, repro,
2012-12-31,0.16, -4.60, -0.26, 1.61, 1.90, 7.69, repro,
2013-01-01,0.56, -3.86, -1.35, 1.67, 1.97, 8.13, repro,
2013-01-02,1.31, -1.64, 17.79, 1.77, 2.04, 8.19, repro,
2013-01-03,1.08, -1.45, 5.34, 1.64, 1.90, 7.89, repro,
2013-01-04,1.21, -1.67, -8.49, 1.75, 2.14, 8.55, repro,
2013-01-05,-1.51, -1.89, -1.38, 1.71, 2.01, 8.17, repro,
2013-01-06,0.42, -4.83, 8.90, 1.57, 1.85, 7.47, repro,
2013-01-07,0.12, -4.05, -0.55, 1.64, 1.90, 7.72, repro,
2013-01-08,1.78, -4.05, -5.07, 1.61, 1.88, 7.69, repro,
2013-01-09,-0.19, -2.99, 0.28, 1.62, 1.87, 7.66, repro,
2013-01-10,-1.67, -1.96, -8.65, 1.63, 1.89, 7.74, repro,
2013-01-11,1.21, -2.94, 10.75, 1.67, 1.95, 7.85, repro,
2013-01-12,0.91, -5.06, 2.50, 1.71, 1.93, 8.05, repro,
2013-01-13,1.60, -4.03, 6.35, 1.64, 1.91, 7.70, repro,
2013-01-14,3.16, -7.53, 19.41, 1.98, 2.27, 9.48, repro,
2013-01-15,2.71, -1.39, 10.49, 1.70, 1.99, 8.05, repro,
2013-01-16,0.32, -3.38, -1.70, 1.61, 1.91, 7.71, repro,
2013-01-17,0.02, -0.73, -2.07, 1.63, 1.93, 7.80, repro,
2013-01-18,-0.38, -1.19, 0.83, 1.64, 1.89, 7.77, repro,
2013-01-19,0.85, -2.25, 5.51, 1.67, 1.98, 8.03, repro,
2013-01-20,0.60, -2.12, 7.38, 1.64, 1.94, 7.66, repro,
2013-01-21,1.14, -0.11, 4.68, 1.70, 2.00, 8.03, repro,
2013-01-22,0.41, -0.32, -3.66, 1.66, 1.91, 7.79, repro,
2013-01-23,0.97, -0.88, -1.92, 1.63, 1.95, 7.65, repro,
2013-01-24,-0.41, -0.54, 2.07, 1.74, 2.00, 7.99, repro,
2013-01-25,-1.45, -1.93, 2.90, 1.66, 1.94, 7.89, repro,
2013-01-26,-0.05, -2.17, 6.01, 1.64, 1.91, 7.87, repro,
2013-01-27,2.06, -1.17, 15.06, 1.63, 1.96, 7.79, repro,
2013-01-28,1.41, -2.73, 7.97, 1.58, 1.85, 7.46, repro,
2013-01-29,1.00, 0.45, 13.37, 1.76, 2.16, 8.42, repro,
2013-01-30,1.27, -0.75, 5.75, 1.58, 1.90, 7.54, repro,
2013-01-31,2.10, -0.65, 17.10, 1.61, 1.94, 7.76, repro,
2013-02-01,0.46, -0.83, 3.60, 1.57, 1.90, 7.52, repro,
2013-02-02,1.73, -2.21, 6.31, 1.65, 2.02, 8.11, repro,
2013-02-03,0.78, -1.99, -0.99, 1.62, 1.91, 7.54, repro,
2013-02-04,0.59, 0.10, 8.02, 1.67, 1.89, 7.82, repro,
2013-02-05,2.09, -2.05, 6.95, 1.68, 1.96, 7.95, repro,
2013-02-06,-0.56, -1.10, 1.30, 1.71, 2.07, 8.14, repro,
2013-02-07,0.23, -2.18, 3.19, 1.58, 1.90, 7.52, repro,
2013-02-08,-0.19, -3.14, -3.99, 1.62, 1.92, 7.80, repro,
2013-02-09,0.91, -1.95, 1.31, 1.57, 1.84, 7.42, repro,
2013-02-10,1.01, -2.36, -1.14, 1.71, 1.91, 8.28, repro,
2013-02-11,1.14, 0.27, 2.65, 1.69, 1.92, 8.11, repro,
2013-02-12,0.81, -4.08, 9.32, 1.66, 1.99, 7.95, repro,
2013-02-13,0.08, -1.19, 5.71, 1.65, 1.94, 7.99, repro,
2013-02-14,1.15, -0.24, 4.95, 1.65, 1.93, 7.85, repro,
2013-02-15,1.15, -3.88, 0.88, 1.66, 1.91, 7.93, repro,
2013-02-16,-0.89, -1.92, 6.24, 1.60, 1.86, 7.61, repro,
2013-02-17,1.71, -2.87, -2.38, 1.59, 1.97, 7.73, repro,
2013-02-18,-0.64, 0.41, 3.65, 1.73, 2.10, 8.58, repro,
2013-02-19,0.78, -3.19, 7.23, 1.69, 1.97, 8.19, repro,
2013-02-20,-0.00, -3.04, 3.37, 1.58, 1.91, 7.58, repro,
2013-02-21,-0.65, -2.60, -6.91, 1.65, 1.98, 7.88, repro,
2013-02-22,-1.25, -1.89, 4.89, 1.64, 2.01, 7.96, repro,
2013-02-23,-0.37, -1.83, 18.24, 1.66, 2.14, 8.01, repro,
2013-02-24,0.50, -1.77, 10.07, 1.62, 1.88, 7.78, repro,
2013-02-25,1.80, -2.61, -4.32, 1.59, 1.88, 7.56, repro,
2013-02-26,1.45, -3.65, -0.15, 1.63, 1.96, 7.72, repro,
2013-02-27,-0.32, -3.07, 3.84, 1.59, 1.87, 7.60, repro,
2013-02-28,0.85, -3.26, 4.69, 1.86, 2.16, 8.67, repro,
2013-03-03,1.21, -0.89, 9.01, 2.03, 2.20, 9.12, repro,
2013-03-04,1.21, -2.27, 7.75, 1.92, 2.22, 9.27, repro,
2013-03-05,0.84, -3.07, 9.01, 1.74, 2.02, 8.13, repro,
2013-03-06,-3.96, -2.74, -6.76, 1.92, 2.17, 9.24, repro,
2013-03-07,-0.82, -2.55, -4.33, 2.09, 2.40, 9.42, repro,
2013-03-08,0.17, -3.38, -0.57, 1.83, 2.14, 8.68, repro,
2013-03-09,0.30, -4.41, 0.34, 2.94, 3.60, 14.41, repro,
2013-03-10,2.21, -1.69, 4.37, 1.94, 2.49, 9.27, repro,
2013-03-11,2.20, -3.24, 7.21, 1.68, 1.97, 8.01, repro,
2013-03-12,1.63, -0.00, 12.28, 1.78, 1.98, 8.45, repro,
2013-03-13,1.08, -3.30, -8.37, 1.66, 1.91, 7.72, repro,
2013-03-14,0.25, -3.04, 5.48, 1.76, 2.17, 8.17, repro,
2013-03-15,0.44, -2.32, 3.17, 1.70, 2.03, 8.06, repro,
2013-03-16,0.58, -2.65, 0.05, 1.60, 1.85, 7.44, repro,
2013-03-17,-0.44, -0.78, -2.44, 1.73, 2.01, 7.88, repro,
2013-03-18,0.54, -3.74, -2.16, 1.67, 1.89, 7.83, repro,
2013-03-19,-1.05, -2.84, -1.16, 1.68, 1.92, 7.65, repro,
2013-03-20,0.59, -4.59, 0.19, 1.70, 1.93, 8.02, repro,
2013-03-21,1.20, -2.61, 0.80, 1.59, 1.87, 7.52, repro,
2013-03-22,0.39, -2.76, 1.08, 1.74, 2.04, 8.06, repro,
2013-03-23,-1.22, -2.33, -0.57, 1.71, 1.97, 7.77, repro,
2013-03-24,1.47, -2.34, 5.57, 1.71, 1.91, 8.03, repro,
2013-03-25,0.90, -2.71, 6.34, 1.67, 1.85, 7.85, repro,
2013-03-26,-0.88, -0.93, -10.00, 2.02, 2.40, 9.51, repro,
2013-03-27,0.36, -4.32, -3.52, 1.69, 1.95, 7.86, repro,
2013-03-28,-1.02, -2.59, -16.83, 4.52, 6.62, 23.39, repro,
2013-06-27,-1.79, -3.50, 15.83, 2.93, 3.56, 13.60, repro,
2013-06-28,-0.00, -0.98, 0.46, 1.68, 1.89, 8.02, repro,
2013-06-29,1.95, -1.17, 10.67, 1.72, 1.95, 8.15, repro,
2013-06-30,-0.61, -1.91, 15.40, 1.68, 1.90, 8.07, repro,
2013-07-01,0.61, -3.83, 8.36, 1.72, 1.90, 8.12, repro,
2013-07-02,0.03, -1.95, 3.66, 1.63, 1.89, 7.76, repro,
2013-07-03,1.30, -2.68, -0.57, 1.64, 1.83, 7.68, repro,
2013-07-04,2.25, -3.14, 8.51, 1.61, 1.83, 7.64, repro,
2013-07-05,-0.89, -2.29, -0.76, 1.73, 1.96, 8.31, repro,
2013-07-06,0.60, -0.83, 13.14, 1.63, 1.93, 7.89, repro,
2013-07-07,1.71, -1.70, 2.72, 1.80, 2.20, 8.56, repro,
2013-07-08,1.96, -2.45, -7.86, 1.59, 1.83, 7.56, repro,
2013-07-09,1.18, -2.49, 2.16, 1.63, 1.95, 7.71, repro,
2013-07-10,0.43, -1.78, 1.21, 1.59, 1.83, 7.57, repro,
2013-07-11,-0.37, -2.49, -2.78, 1.72, 2.03, 8.09, repro,
2013-07-12,1.33, -2.71, -0.01, 1.59, 1.82, 7.59, repro,
2013-07-13,-0.02, -1.51, -0.76, 1.59, 1.83, 7.55, repro,
2013-07-14,1.82, -1.95, 9.37, 1.66, 1.87, 7.91, repro,
2013-07-15,0.62, -2.13, 0.36, 1.66, 1.86, 7.84, repro,
2013-07-16,1.21, -1.78, 1.82, 1.63, 1.95, 7.85, repro,
2013-07-17,-0.45, -2.02, 5.80, 1.61, 1.85, 7.63, repro,
2013-07-18,0.72, -2.26, -0.83, 1.59, 1.83, 7.58, repro,
2013-07-19,-0.44, -1.41, -3.70, 1.66, 1.97, 7.92, repro,
2013-07-20,0.57, -0.79, 7.12, 1.59, 1.83, 7.58, repro,
2013-07-21,1.21, -2.47, 0.09, 1.57, 1.81, 7.47, repro,
2013-07-22,1.68, -1.65, -0.94, 1.60, 1.82, 7.53, repro,
2013-07-23,-0.23, 0.17, 8.93, 1.59, 1.83, 7.54, repro,
2013-07-24,0.60, -0.16, 9.15, 1.61, 1.90, 7.69, repro,
2013-07-25,0.71, 0.60, 12.92, 1.59, 1.89, 7.65, repro,
2013-07-26,0.85, -0.58, 10.91, 1.59, 1.83, 7.60, repro,
2013-07-27,0.53, 0.43, 10.71, 1.60, 1.82, 7.54, repro,
2013-07-28,0.71, -1.83, 7.45, 1.76, 1.92, 8.31, repro,
2013-07-29,0.85, -1.15, 12.59, 1.59, 1.83, 7.56, repro,
2013-07-30,0.81, -1.01, 10.12, 1.61, 1.85, 7.63, repro,
2013-07-31,0.10, 0.40, 8.70, 1.57, 1.81, 7.48, repro,
2013-08-01,0.55, -1.38, -1.14, 1.60, 1.89, 7.66, repro,
2013-08-02,-0.16, -3.74, 2.54, 1.63, 1.96, 7.84, repro,
2013-08-03,-0.28, -2.39, 1.53, 1.58, 1.82, 7.51, repro,
2013-08-04,0.10, -2.23, -0.38, 1.58, 1.83, 7.52, repro,
2013-08-05,0.84, -2.41, 1.10, 1.59, 1.84, 7.54, repro,
2013-08-06,0.62, -2.02, 2.38, 1.58, 1.82, 7.49, repro,
2013-08-07,-0.35, -1.62, 4.41, 1.58, 1.82, 7.50, repro,
2013-08-08,0.16, -3.40, 20.84, 1.78, 2.10, 8.55, repro,
2013-08-09,0.81, -4.22, -3.39, 1.93, 2.36, 9.42, repro,
2013-08-10,0.85, -1.02, 2.56, 1.66, 1.87, 7.87, repro,
2013-08-11,-0.99, -2.80, -0.29, 1.59, 1.84, 7.59, repro,
2013-08-12,1.20, -4.30, 13.08, 1.74, 1.99, 8.66, repro,
2013-08-13,1.33, -0.71, 13.78, 1.86, 2.16, 9.29, repro,
2013-08-14,1.20, -3.24, -2.88, 1.62, 1.88, 7.71, repro,
2013-08-15,1.38, -2.26, -0.14, 1.60, 1.89, 7.66, repro,
2013-08-16,-0.24, -2.64, 2.89, 1.57, 1.83, 7.47, repro,
2013-08-17,-0.55, -0.72, 3.92, 1.78, 2.14, 8.76, repro,
2013-08-18,0.76, -3.01, 7.20, 1.66, 2.02, 8.03, repro,
2013-08-19,1.57, -4.68, 6.46, 1.80, 2.18, 8.57, repro,
2013-08-20,-0.10, -2.85, 0.76, 1.63, 1.86, 7.78, repro,
2013-08-21,2.01, -3.41, -1.79, 1.77, 2.13, 8.25, repro,
2013-08-22,1.24, -2.62, 10.54, 1.60, 1.86, 7.65, repro,
2013-08-23,0.74, -3.87, 1.35, 1.66, 1.96, 7.91, repro,
2013-08-24,-0.07, -3.19, -2.53, 1.60, 1.87, 7.63, repro,
2013-08-25,1.37, -3.93, -1.41, 1.59, 1.85, 7.55, repro,
2013-08-26,1.32, -4.61, 0.01, 1.60, 1.86, 7.66, repro,
2013-08-27,0.12, -4.47, -3.98, 1.71, 2.07, 8.00, repro,
2013-08-28,-1.33, -1.65, -1.74, 1.70, 1.92, 8.15, repro,
2013-08-29,-0.37, -5.57, 14.26, 1.73, 2.03, 8.24, repro,
2013-08-30,3.51, -3.93, 0.62, 1.64, 1.89, 7.80, repro,
2013-08-31,1.34, -3.99, 2.98, 1.67, 1.88, 8.03, repro,
2013-09-01,2.32, -4.39, -4.46, 1.59, 1.85, 7.60, repro,
2013-09-02,1.76, -2.97, 1.02, 1.67, 1.95, 7.90, repro,
2013-09-03,0.05, -1.23, -3.44, 1.67, 2.00, 8.07, repro,
2013-09-04,0.93, -0.56, 0.37, 1.61, 1.93, 7.78, repro,
2013-09-05,2.35, -3.31, 2.61, 1.63, 1.87, 7.90, repro,
2013-09-06,1.03, -3.10, -0.50, 1.61, 1.91, 7.71, repro,
2013-09-07,0.93, -3.31, -5.74, 1.61, 1.94, 7.85, repro,
2013-09-08,2.19, -2.99, 0.90, 1.64, 1.86, 7.89, repro,
2013-09-09,1.45, -6.32, 8.11, 1.69, 2.05, 8.06, repro,
2013-09-10,1.72, -4.08, -0.59, 1.69, 1.95, 8.09, repro,
2013-09-11,0.97, -3.89, 16.91, 1.69, 2.05, 7.99, repro,
2013-09-12,0.98, -3.35, 8.85, 1.61, 1.88, 7.73, repro,
2013-09-13,0.18, -2.98, 3.47, 1.67, 2.09, 7.99, repro,
2013-09-14,2.23, -2.38, 6.24, 1.60, 1.87, 7.67, repro,
2013-09-15,0.83, -4.44, 0.81, 1.63, 1.85, 7.80, repro,
2013-09-16,2.05, -4.52, 5.28, 1.64, 1.83, 7.79, repro,
2013-09-17,1.14, -4.58, 2.15, 1.59, 1.82, 7.54, repro,
2013-09-18,0.02, -3.12, 1.88, 1.74, 2.10, 8.35, repro,
2013-09-19,0.75, -3.96, 0.23, 1.60, 1.87, 7.65, repro,
2013-09-20,0.42, -5.61, 12.65, 1.77, 2.11, 8.61, repro,
2013-09-21,2.09, -1.75, 5.69, 1.59, 1.87, 7.61, repro,
2013-09-22,1.44, -4.27, 2.07, 1.60, 1.88, 7.71, repro,
2013-09-23,1.38, -4.44, 3.34, 1.63, 1.92, 7.77, repro,
2013-09-24,2.39, -3.12, 6.47, 1.86, 2.22, 8.65, repro,
2013-09-25,1.34, -2.81, 5.10, 1.69, 1.96, 8.27, repro,
2013-09-26,0.99, -4.30, 1.06, 1.62, 1.89, 7.69, repro,
2013-09-27,2.05, -4.85, 0.76, 1.89, 2.27, 8.95, repro,
2013-09-28,4.26, -3.05, -0.18, 1.79, 2.02, 8.50, repro,
2013-09-29,1.36, -5.30, -0.73, 1.74, 2.17, 8.50, repro,
2013-09-30,-0.11, -3.07, 11.40, 1.67, 1.99, 8.18, repro,
2013-10-01,0.81, -4.95, 13.78, 1.71, 2.04, 8.34, repro,
2013-10-02,0.89, -3.01, 6.36, 1.66, 1.90, 7.98, repro,
2013-10-03,2.37, -1.74, -2.08, 1.72, 2.04, 8.12, repro,
2013-10-04,1.87, -2.93, 8.17, 1.77, 2.04, 8.38, repro,
2013-10-05,0.05, -3.30, 8.00, 1.64, 1.93, 8.03, repro,
2013-10-06,0.92, -4.34, 9.72, 1.62, 1.94, 7.81, repro,
2013-10-07,1.97, -1.54, 9.58, 1.59, 1.88, 7.69, repro,
2013-10-08,2.74, -3.69, 9.71, 1.60, 1.88, 7.66, repro,
2013-10-09,-0.34, -3.31, 1.14, 1.58, 1.87, 7.54, repro,
2013-10-10,0.43, -3.82, -8.30, 1.73, 2.11, 8.17, repro,
2013-10-11,1.38, -5.88, 1.61, 1.64, 2.04, 8.05, repro,
2013-10-12,-0.48, -3.12, -1.02, 1.60, 1.90, 7.75, repro,
2013-10-13,0.86, -4.18, -0.15, 1.69, 2.03, 8.07, repro,
2013-10-14,1.26, -3.93, -2.80, 1.63, 1.90, 7.89, repro,
2013-10-15,-0.37, -0.02, 15.54, 1.73, 2.08, 8.35, repro,
2013-10-16,2.24, 0.17, 4.55, 1.69, 2.04, 8.21, repro,
2013-10-17,0.23, -2.39, 5.55, 1.59, 1.88, 7.56, repro,
2013-10-18,0.63, -2.70, 2.87, 1.75, 2.05, 8.30, repro,
2013-10-19,-0.81, -2.21, 13.77, 2.00, 2.51, 9.29, repro,
2013-10-20,2.19, -1.89, 8.56, 1.64, 1.94, 7.90, repro,
2013-10-21,1.30, -3.67, -8.53, 1.74, 2.08, 8.58, repro,
2013-10-22,0.98, -3.26, 2.68, 1.59, 1.92, 7.61, repro,
2013-10-23,-1.68, -3.60, -5.62, 1.67, 2.05, 8.05, repro,
2013-10-24,-0.89, -2.87, -5.20, 1.67, 1.97, 8.12, repro,
2013-10-25,-0.28, -4.32, -2.28, 1.78, 2.14, 8.35, repro,
2013-10-26,0.23, -1.99, -5.51, 1.66, 1.96, 8.02, repro,
2013-10-27,0.53, -2.05, -9.90, 1.76, 2.06, 8.56, repro,
2013-10-28,-0.04, -2.89, 4.80, 1.66, 1.97, 7.88, repro,
2013-10-29,-0.32, -3.17, 2.02, 1.75, 2.15, 8.26, repro,
2013-10-30,1.09, -3.25, -4.08, 1.65, 2.02, 7.95, repro,
2013-10-31,0.83, -3.75, -8.71, 1.64, 1.96, 7.89, repro,
2013-11-01,0.11, -2.74, 9.25, 1.66, 1.97, 7.96, repro,
2013-11-02,-0.12, -3.15, 5.88, 1.81, 2.02, 8.53, repro,
