PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9072634893 North Latitude, -120.6501740128 East Longitude, 284.57697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-14,-1.59, 1.76, 4.37, 2.22, 1.72, 8.24, repro,
2010-04-15,-1.39, 0.73, 2.23, 2.11, 1.62, 7.96, repro,
2010-04-16,-3.10, 1.26, -0.34, 2.01, 1.61, 7.53, repro,
2010-04-17,-3.10, 2.11, -0.34, 2.03, 1.63, 7.63, repro,
2010-04-18,-1.37, 1.75, 2.91, 2.01, 1.60, 7.53, repro,
2010-04-19,-1.66, 1.06, 6.30, 2.05, 1.62, 7.64, repro,
2010-04-20,-2.52, 0.16, -1.38, 2.16, 1.67, 8.10, repro,
2010-04-21,-2.53, 1.00, 6.83, 2.11, 1.64, 7.76, repro,
2010-04-22,-4.00, 1.09, 4.07, 2.10, 1.68, 7.82, repro,
2010-04-23,-1.21, 1.36, 10.00, 2.09, 1.69, 7.93, repro,
2010-04-24,-1.46, 1.21, 2.88, 2.00, 1.59, 7.51, repro,
2010-04-25,-3.00, 1.57, 2.44, 1.99, 1.58, 7.56, repro,
2010-04-26,-1.63, 1.99, 2.77, 1.97, 1.58, 7.51, repro,
2010-04-27,-2.13, 2.06, 5.83, 2.06, 1.63, 7.75, repro,
2010-04-28,-1.85, 2.46, 8.41, 2.00, 1.62, 7.57, repro,
2010-04-29,-1.64, 2.31, 7.16, 2.00, 1.63, 7.57, repro,
2010-04-30,-2.26, 2.36, 12.76, 2.00, 1.58, 7.51, repro,
2010-05-01,-3.32, 2.31, 1.75, 2.03, 1.61, 7.57, repro,
2010-05-02,-2.23, 1.11, 10.06, 2.01, 1.61, 7.53, repro,
2010-05-03,-1.36, 1.90, 2.95, 2.00, 1.64, 7.60, repro,
2010-05-04,-1.68, 2.57, 3.68, 2.00, 1.58, 7.45, repro,
2010-05-05,-2.39, 1.83, 6.85, 1.97, 1.58, 7.41, repro,
2010-05-06,-3.00, 0.62, 6.01, 1.97, 1.57, 7.41, repro,
2010-05-07,-2.99, 1.14, 7.64, 2.01, 1.61, 7.57, repro,
2010-05-08,-2.59, 1.47, 3.09, 1.97, 1.58, 7.42, repro,
2010-05-09,-3.60, 1.43, 0.38, 1.97, 1.58, 7.41, repro,
2010-05-10,-2.74, 1.10, 3.48, 1.97, 1.58, 7.40, repro,
2010-05-11,-3.05, 2.24, 4.10, 1.96, 1.56, 7.39, repro,
2010-05-12,-2.89, 1.36, 2.57, 2.02, 1.59, 7.57, repro,
2010-05-13,-2.09, 1.47, 3.84, 1.97, 1.57, 7.38, repro,
2010-05-14,-1.97, 1.46, -0.55, 2.04, 1.64, 7.57, repro,
2010-05-15,-1.66, 1.69, 1.49, 2.03, 1.63, 7.53, repro,
2010-05-16,-2.07, 1.02, 6.46, 1.96, 1.58, 7.33, repro,
2010-05-17,-1.68, 1.44, 2.61, 1.98, 1.59, 7.43, repro,
2010-05-18,-1.13, 1.47, 6.07, 1.98, 1.58, 7.36, repro,
2010-05-19,-2.26, 0.85, 1.42, 2.09, 1.64, 7.73, repro,
2010-05-20,-3.76, 1.35, 4.91, 2.10, 1.65, 7.79, repro,
2010-05-21,-2.19, 0.97, 5.86, 1.98, 1.59, 7.37, repro,
2010-05-22,-2.10, 2.27, 15.29, 1.97, 1.57, 7.31, repro,
2010-05-23,-3.03, 2.49, 11.49, 1.98, 1.59, 7.33, repro,
2010-05-24,-3.72, 1.54, 2.97, 2.04, 1.68, 7.62, repro,
2010-05-25,-1.52, 0.99, 1.27, 1.97, 1.59, 7.32, repro,
2010-05-26,-2.33, 2.05, 1.75, 2.01, 1.64, 7.54, repro,
2010-05-27,-1.55, 2.53, 7.56, 1.98, 1.59, 7.36, repro,
2010-05-28,-1.62, 1.54, 5.04, 1.98, 1.60, 7.37, repro,
2010-05-29,-3.25, 2.64, 1.72, 1.98, 1.59, 7.33, repro,
2010-05-30,-1.80, 2.01, 2.74, 2.00, 1.65, 7.45, repro,
2010-05-31,-1.87, 1.29, 4.74, 2.00, 1.63, 7.48, repro,
2010-06-01,-4.49, 1.05, 6.65, 2.00, 1.61, 7.46, repro,
2010-06-02,-1.81, 1.89, 7.83, 1.97, 1.58, 7.30, repro,
2010-06-03,-2.78, 2.16, 5.85, 1.98, 1.59, 7.33, repro,
2010-06-04,-0.89, 1.81, 3.60, 1.97, 1.59, 7.32, repro,
2010-06-05,-0.25, 2.18, 1.60, 1.99, 1.62, 7.44, repro,
2010-06-06,-1.29, 3.18, 0.71, 1.97, 1.58, 7.29, repro,
2010-06-07,-2.22, 1.53, 5.84, 2.00, 1.62, 7.46, repro,
2010-06-08,-2.91, 1.72, 8.75, 2.00, 1.63, 7.45, repro,
2010-06-09,-1.45, 0.84, 2.88, 1.97, 1.59, 7.28, repro,
2010-06-10,-3.35, 1.64, 11.75, 1.99, 1.61, 7.38, repro,
2010-06-11,-2.36, 1.51, 9.42, 2.01, 1.63, 7.49, repro,
2010-06-12,-1.38, 1.51, 5.21, 1.98, 1.60, 7.36, repro,
2010-06-13,-2.13, 2.07, 2.65, 2.00, 1.63, 7.48, repro,
2010-06-14,-2.60, 1.52, 5.28, 1.97, 1.59, 7.30, repro,
2010-06-15,-2.56, 2.23, 8.02, 1.98, 1.60, 7.32, repro,
2010-06-16,-3.04, 2.15, 8.34, 1.98, 1.60, 7.33, repro,
2010-06-17,-2.01, 1.49, 4.15, 2.01, 1.62, 7.43, repro,
2010-06-18,-3.76, 1.04, 7.83, 2.01, 1.62, 7.43, repro,
2010-06-19,-3.08, 2.27, 9.62, 1.96, 1.59, 7.28, repro,
2010-06-20,-4.37, 1.65, 5.95, 1.96, 1.59, 7.29, repro,
2010-06-21,-2.14, 1.82, 5.05, 1.97, 1.59, 7.31, repro,
2010-06-22,-1.50, 2.00, 5.46, 1.98, 1.59, 7.32, repro,
2010-06-23,-2.42, 1.33, 7.65, 1.97, 1.59, 7.35, repro,
2010-06-24,-1.91, 1.46, 4.12, 2.00, 1.66, 7.53, repro,
2010-06-25,-2.73, 1.25, 6.87, 2.00, 1.67, 7.52, repro,
2010-06-26,-2.77, 1.25, 7.55, 1.96, 1.59, 7.27, repro,
2010-06-27,-2.42, 0.91, 12.06, 1.97, 1.60, 7.36, repro,
2010-06-28,-2.15, 1.16, 7.66, 1.96, 1.60, 7.32, repro,
2010-06-29,-1.77, 1.82, 9.78, 1.96, 1.61, 7.34, repro,
2010-06-30,-1.73, 2.12, 7.09, 1.95, 1.59, 7.27, repro,
2010-07-01,-1.77, 0.68, 9.23, 1.95, 1.60, 7.27, repro,
2010-07-02,-2.96, 1.06, 5.06, 1.95, 1.59, 7.28, repro,
2010-07-03,-1.32, 1.51, 11.84, 1.96, 1.60, 7.35, repro,
2010-07-04,-1.24, 1.37, 10.42, 1.95, 1.60, 7.32, repro,
2010-07-05,-1.32, 0.71, 11.97, 1.95, 1.60, 7.30, repro,
2010-07-06,-0.82, 0.75, 8.95, 1.95, 1.60, 7.29, repro,
2010-07-07,-2.20, -0.04, 6.39, 1.94, 1.60, 7.24, repro,
2010-07-08,-2.53, 0.33, 3.19, 1.96, 1.61, 7.33, repro,
2010-07-09,-2.20, 0.57, 3.08, 1.96, 1.60, 7.31, repro,
2010-07-10,-1.55, 0.74, 10.73, 1.95, 1.61, 7.31, repro,
2010-07-11,-1.12, 0.38, 11.56, 2.12, 1.68, 7.80, repro,
2010-07-12,-2.80, 0.49, 9.82, 1.95, 1.61, 7.30, repro,
2010-07-13,-1.47, 0.19, 4.47, 1.94, 1.61, 7.28, repro,
2010-07-14,-0.93, 1.25, 5.16, 1.96, 1.62, 7.36, repro,
2010-07-15,-1.39, 0.68, 2.65, 1.95, 1.61, 7.31, repro,
2010-07-16,-1.39, -0.04, 6.93, 1.96, 1.61, 7.28, repro,
2010-07-17,-2.62, -0.28, 7.10, 1.96, 1.60, 7.27, repro,
2010-07-18,-1.72, -0.09, 3.02, 1.98, 1.67, 7.41, repro,
2010-07-19,-1.80, -0.27, 3.34, 1.95, 1.61, 7.29, repro,
2010-07-20,-0.75, 0.26, 3.02, 1.94, 1.60, 7.26, repro,
2010-07-21,-0.89, 0.27, 0.30, 1.95, 1.60, 7.25, repro,
2010-07-22,-1.38, 0.66, 4.25, 1.95, 1.61, 7.26, repro,
2010-07-23,-1.32, -0.18, 6.61, 1.96, 1.61, 7.32, repro,
2010-07-24,-2.05, -0.01, 2.32, 1.93, 1.60, 7.23, repro,
2010-07-25,-3.27, 0.03, 3.44, 1.97, 1.66, 7.36, repro,
2010-07-26,-1.46, -0.55, 1.82, 1.95, 1.60, 7.23, repro,
2010-07-27,-0.95, 0.92, 1.94, 1.95, 1.60, 7.22, repro,
2010-07-28,-0.87, -0.31, 0.71, 1.93, 1.60, 7.17, repro,
2010-07-29,-1.06, 0.20, 2.65, 1.95, 1.64, 7.30, repro,
2010-07-30,-1.52, -0.12, 0.37, 1.93, 1.63, 7.26, repro,
2010-07-31,-1.38, 0.31, 2.52, 1.89, 1.58, 7.02, repro,
2010-08-01,-1.34, -0.10, 6.06, 1.91, 1.58, 7.08, repro,
2010-08-02,-1.96, -0.15, 2.73, 1.91, 1.58, 7.09, repro,
2010-08-03,-1.65, -0.01, 1.94, 1.94, 1.63, 7.22, repro,
2010-08-04,-1.61, -0.13, 0.63, 1.96, 1.66, 7.31, repro,
2010-08-05,-2.40, 0.18, 4.49, 1.89, 1.58, 7.03, repro,
2010-08-06,-2.60, -0.42, 4.19, 1.91, 1.59, 7.08, repro,
2010-08-07,-1.65, 0.48, 9.78, 1.95, 1.63, 7.22, repro,
2010-08-08,-1.20, 0.66, 7.60, 1.92, 1.59, 7.15, repro,
2010-08-09,-1.32, 0.13, 7.38, 1.91, 1.58, 7.10, repro,
2010-08-10,-1.29, 0.34, 2.39, 1.90, 1.58, 7.07, repro,
2010-08-11,-2.62, -0.20, 6.93, 1.90, 1.59, 7.08, repro,
2010-08-12,-3.31, 0.66, 4.10, 1.91, 1.58, 7.09, repro,
2010-08-13,-1.63, -0.23, 8.26, 1.91, 1.59, 7.11, repro,
2010-08-14,-1.99, 0.96, 5.18, 1.89, 1.58, 7.03, repro,
2010-08-15,-2.68, 0.62, 2.19, 1.88, 1.59, 7.04, repro,
2010-08-16,-2.80, 0.75, 2.10, 1.89, 1.58, 7.04, repro,
2010-08-17,-2.10, 0.51, 2.71, 1.90, 1.59, 7.07, repro,
2010-08-18,-2.27, 0.06, 5.96, 1.93, 1.63, 7.26, repro,
2010-08-19,-3.17, -0.26, 3.97, 1.94, 1.65, 7.35, repro,
2010-08-20,-2.18, 0.32, 7.87, 1.92, 1.62, 7.19, repro,
2010-08-21,-3.16, 0.05, 10.03, 1.93, 1.62, 7.23, repro,
2010-08-22,-2.46, -0.11, 6.71, 1.89, 1.59, 7.06, repro,
2010-08-23,-3.35, 0.66, 4.48, 1.90, 1.58, 7.06, repro,
2010-08-24,-3.08, -0.00, 3.79, 1.97, 1.59, 7.20, repro,
2010-08-25,-2.62, 0.48, 4.14, 1.89, 1.58, 7.04, repro,
2010-08-26,-1.66, -0.30, 3.75, 1.91, 1.61, 7.23, repro,
2010-08-27,-2.73, -0.98, 1.67, 1.95, 1.67, 7.40, repro,
2010-08-28,-4.34, -0.80, 8.46, 1.86, 1.57, 6.99, repro,
2010-08-29,-3.09, -1.25, 11.05, 1.87, 1.57, 7.00, repro,
2010-08-30,-3.37, 0.11, 9.27, 1.89, 1.57, 7.03, repro,
2010-08-31,-2.00, -0.01, 11.15, 1.89, 1.58, 7.07, repro,
2010-09-01,-3.20, -0.25, 7.17, 1.87, 1.58, 7.05, repro,
2010-09-02,-2.23, -0.13, 8.81, 1.89, 1.61, 7.14, repro,
2010-09-03,-3.47, -0.29, 7.83, 1.86, 1.56, 6.94, repro,
2010-09-04,-3.48, 0.64, 8.48, 1.87, 1.57, 6.97, repro,
2010-09-05,-2.65, 0.86, 12.94, 1.87, 1.56, 6.95, repro,
2010-09-06,-2.63, -0.49, 9.28, 1.86, 1.57, 7.01, repro,
2010-09-07,-2.16, -0.59, 9.76, 1.87, 1.57, 7.02, repro,
2010-09-08,-2.54, -0.14, 10.45, 1.86, 1.57, 7.01, repro,
2010-09-09,-2.75, 0.02, 5.32, 1.88, 1.57, 6.99, repro,
2010-09-10,-1.83, 0.13, 9.04, 1.87, 1.57, 6.99, repro,
2010-09-11,-1.93, -0.30, 7.61, 1.90, 1.62, 7.10, repro,
2010-09-12,-1.41, 0.39, 3.48, 1.86, 1.58, 7.05, repro,
2010-09-13,-2.98, 0.10, 4.34, 1.85, 1.57, 7.00, repro,
2010-09-14,-3.44, 0.13, 5.65, 1.89, 1.57, 7.07, repro,
2010-09-15,-3.31, 0.45, 7.55, 1.88, 1.57, 7.05, repro,
2010-09-16,-2.89, 0.50, 8.83, 1.87, 1.57, 7.01, repro,
2010-09-17,-2.98, 0.10, 8.46, 1.87, 1.57, 7.02, repro,
2010-09-18,-4.17, -0.43, 9.58, 1.85, 1.56, 6.96, repro,
2010-09-19,-4.36, -0.68, 10.45, 1.87, 1.57, 7.04, repro,
2010-09-20,-3.64, -0.54, 9.02, 1.87, 1.56, 6.98, repro,
2010-09-21,-4.37, 0.23, 10.81, 1.88, 1.61, 7.14, repro,
2010-09-22,-4.00, -0.14, 9.73, 1.89, 1.61, 7.19, repro,
2010-09-23,-2.22, -0.07, 10.72, 1.91, 1.57, 7.11, repro,
2010-09-24,-2.59, -0.24, 7.40, 1.86, 1.56, 6.97, repro,
2010-09-25,-2.40, -0.09, 5.57, 1.86, 1.55, 6.95, repro,
2010-09-26,-2.69, -0.61, 7.20, 1.86, 1.56, 6.98, repro,
2010-09-27,-3.14, 0.77, 9.11, 1.95, 1.68, 7.22, repro,
2010-09-28,-1.52, 0.21, 9.76, 1.93, 1.62, 7.12, repro,
2010-09-29,-2.54, -0.90, 10.74, 1.88, 1.56, 7.01, repro,
2010-09-30,-2.20, 0.53, 11.42, 1.89, 1.57, 7.06, repro,
2010-10-01,-3.02, -0.02, 5.72, 1.94, 1.62, 7.26, repro,
2010-10-02,-2.10, -0.96, 12.07, 1.88, 1.57, 7.08, repro,
2010-10-03,-3.27, 0.00, 7.63, 1.90, 1.58, 7.09, repro,
2010-10-04,-3.07, -0.62, 9.51, 1.91, 1.59, 7.12, repro,
2010-10-05,-3.53, 0.19, 8.42, 1.88, 1.57, 7.05, repro,
2010-10-06,-1.23, 1.25, 2.69, 1.89, 1.58, 7.09, repro,
2010-10-07,-0.27, 0.60, -0.41, 1.88, 1.58, 7.08, repro,
2010-10-08,-3.55, 0.92, 1.00, 1.99, 1.62, 7.32, repro,
2010-10-09,-2.52, 0.18, 1.93, 1.93, 1.58, 7.18, repro,
2010-10-10,-4.20, 0.42, 4.22, 1.93, 1.58, 7.20, repro,
2010-10-11,-3.44, 0.83, 5.68, 1.99, 1.68, 7.60, repro,
2010-10-12,-1.74, 0.80, 4.00, 1.93, 1.58, 7.17, repro,
2010-10-13,-2.00, 0.85, 3.09, 1.93, 1.58, 7.17, repro,
2010-10-14,-2.43, 1.19, 4.65, 1.94, 1.62, 7.32, repro,
2010-10-15,-2.15, 0.74, 5.77, 1.91, 1.62, 7.28, repro,
2010-10-16,-2.71, 0.37, 5.41, 1.88, 1.57, 7.02, repro,
2010-10-17,-1.78, 0.76, 1.69, 1.94, 1.61, 7.22, repro,
2010-10-18,-2.23, 0.29, -1.39, 1.95, 1.63, 7.23, repro,
2010-10-19,-2.09, -0.46, 8.65, 1.97, 1.65, 7.28, repro,
2010-10-20,-3.15, -0.18, 0.11, 1.88, 1.57, 7.05, repro,
2010-10-21,-0.94, 0.43, 6.34, 2.04, 1.69, 7.66, repro,
2010-10-22,-1.35, -0.68, 5.43, 1.90, 1.61, 7.11, repro,
2010-10-23,-2.25, -1.23, -0.25, 1.96, 1.61, 7.28, repro,
2010-10-24,-2.39, 1.05, -0.13, 1.95, 1.63, 7.41, repro,
2010-10-25,-1.39, 0.26, 12.35, 1.96, 1.62, 7.34, repro,
2010-10-26,-1.64, -0.12, 6.16, 1.87, 1.58, 7.04, repro,
2010-10-27,-1.27, -0.00, 4.79, 1.86, 1.57, 7.01, repro,
2010-10-28,-1.84, 0.25, 0.74, 1.89, 1.59, 7.06, repro,
2010-10-29,-1.63, -0.13, 1.68, 1.87, 1.56, 7.01, repro,
2010-10-30,-1.16, 1.80, 3.71, 1.88, 1.57, 7.06, repro,
2010-10-31,-2.41, 0.18, 1.76, 2.01, 1.72, 7.64, repro,
2010-11-01,-3.07, 0.08, 1.61, 1.96, 1.68, 7.32, repro,
2010-11-02,-1.22, 0.24, 1.41, 1.87, 1.56, 7.03, repro,
2010-11-03,-1.43, 1.16, 2.73, 1.91, 1.61, 7.17, repro,
2010-11-04,-2.91, 0.38, 4.32, 1.88, 1.57, 7.07, repro,
2010-11-05,-2.36, 0.32, 8.44, 1.92, 1.62, 7.16, repro,
2010-11-06,-1.01, 0.42, 7.39, 1.89, 1.59, 7.06, repro,
2010-11-07,-2.19, -0.15, 9.27, 1.89, 1.58, 7.07, repro,
2010-11-08,-2.87, 0.44, 7.93, 1.88, 1.58, 7.13, repro,
2010-11-09,-2.41, -0.83, 6.73, 1.91, 1.60, 7.17, repro,
2010-11-10,-2.32, -0.03, 11.20, 1.94, 1.63, 7.23, repro,
2010-11-11,-2.67, -0.58, 1.19, 1.89, 1.58, 7.10, repro,
2010-11-12,-1.95, 0.81, 0.17, 1.89, 1.57, 7.08, repro,
2010-11-13,-2.18, 0.20, 3.51, 2.20, 1.83, 8.38, repro,
2010-11-14,-2.79, 0.69, 6.32, 1.92, 1.62, 7.26, repro,
2010-11-15,-0.91, 0.62, 7.33, 1.91, 1.59, 7.22, repro,
2010-11-16,-1.82, 1.29, 7.17, 1.98, 1.63, 7.53, repro,
2010-11-17,-2.60, 1.38, 2.74, 2.10, 1.68, 7.92, repro,
2010-11-18,-2.13, 0.66, 1.18, 1.93, 1.59, 7.32, repro,
2010-11-19,-2.11, 0.24, 6.33, 1.97, 1.61, 7.35, repro,
2010-11-20,-1.45, 0.77, 7.01, 1.91, 1.57, 7.16, repro,
2010-11-21,-2.58, 0.72, 12.18, 1.99, 1.67, 7.45, repro,
2010-11-22,-2.61, -0.03, 9.85, 1.98, 1.65, 7.42, repro,
2010-11-23,-3.28, -0.43, 6.00, 1.98, 1.66, 7.46, repro,
2010-11-24,-2.47, 0.72, 4.68, 1.90, 1.57, 7.16, repro,
2010-11-25,-2.05, 0.37, 7.46, 1.94, 1.59, 7.34, repro,
2010-11-26,-2.39, 0.41, 7.34, 2.18, 1.78, 8.31, repro,
2010-11-27,-3.24, 0.45, 4.09, 1.98, 1.64, 7.51, repro,
2010-11-28,-2.69, 0.21, 12.28, 2.03, 1.61, 7.66, repro,
2010-11-29,-1.97, -0.23, 2.26, 1.93, 1.59, 7.35, repro,
2010-11-30,-1.61, 0.69, 1.96, 2.02, 1.65, 7.61, repro,
2010-12-01,-2.85, 1.17, 1.77, 1.96, 1.65, 7.42, repro,
2010-12-02,-2.73, 0.78, -0.45, 1.94, 1.60, 7.42, repro,
2010-12-03,-1.25, 0.43, -1.88, 1.95, 1.59, 7.44, repro,
2010-12-04,-3.38, -0.29, 5.71, 1.96, 1.60, 7.48, repro,
2010-12-05,-2.79, 1.99, 5.99, 1.95, 1.61, 7.49, repro,
2010-12-06,-2.52, 1.49, -0.73, 1.96, 1.58, 7.35, repro,
2010-12-07,-4.22, 0.95, 1.31, 1.97, 1.62, 7.52, repro,
2010-12-08,-3.25, 0.66, -1.66, 1.93, 1.58, 7.36, repro,
2010-12-09,-2.90, 0.42, 3.82, 1.92, 1.58, 7.26, repro,
2010-12-10,-3.55, 1.39, 2.31, 1.95, 1.60, 7.43, repro,
2010-12-11,-3.46, 2.38, 4.66, 1.92, 1.57, 7.24, repro,
2010-12-12,-2.94, 1.28, 2.07, 1.94, 1.55, 7.26, repro,
2010-12-13,-3.20, 0.81, 5.28, 2.00, 1.56, 7.44, repro,
2010-12-14,-2.20, 0.29, 3.99, 2.01, 1.63, 7.45, repro,
2010-12-15,-2.26, -0.09, 5.68, 2.01, 1.67, 7.52, repro,
2010-12-16,-3.83, 0.23, 5.12, 1.91, 1.58, 7.26, repro,
2010-12-17,-0.92, 1.78, -8.46, 1.95, 1.57, 7.21, repro,
2010-12-18,-3.90, 0.24, 0.61, 1.93, 1.60, 7.33, repro,
2010-12-19,-1.42, 0.53, 4.12, 1.92, 1.58, 7.27, repro,
2010-12-20,-2.49, 0.76, 3.60, 1.99, 1.61, 7.36, repro,
2010-12-21,-0.56, 2.67, -6.44, 2.01, 1.68, 7.60, repro,
2010-12-22,-1.52, 1.97, -1.76, 2.01, 1.67, 7.58, repro,
2010-12-23,-2.21, 2.08, -0.60, 2.02, 1.67, 7.62, repro,
2010-12-24,-1.82, 2.48, -1.16, 1.93, 1.58, 7.33, repro,
2010-12-25,-2.58, 2.85, 0.36, 1.94, 1.59, 7.29, repro,
2010-12-26,-2.08, 2.13, 2.55, 1.90, 1.56, 7.22, repro,
2010-12-27,-1.53, 2.17, -5.69, 1.90, 1.54, 7.14, repro,
2010-12-28,0.13, 2.34, 0.14, 1.94, 1.59, 7.29, repro,
2010-12-29,-2.43, 2.92, 0.76, 1.99, 1.61, 7.45, repro,
2010-12-30,-2.73, 1.75, 1.99, 1.96, 1.57, 7.35, repro,
2010-12-31,-2.11, 2.74, -0.25, 1.92, 1.56, 7.22, repro,
2011-01-01,-1.96, 3.16, 2.44, 1.94, 1.60, 7.41, repro,
2011-01-02,1.05, 4.77, -5.94, 2.01, 1.64, 7.48, repro,
2011-01-03,-1.61, 2.44, -1.79, 1.90, 1.55, 7.17, repro,
2011-01-04,-1.66, 2.42, -2.75, 1.98, 1.59, 7.35, repro,
2011-01-05,-0.35, 2.28, -4.89, 1.95, 1.60, 7.28, repro,
2011-01-06,-2.02, 1.75, -2.29, 2.05, 1.62, 7.57, repro,
2011-01-07,-0.16, 1.41, -4.23, 1.94, 1.60, 7.35, repro,
2011-01-08,-3.01, 2.85, -1.02, 1.95, 1.60, 7.25, repro,
2011-01-09,-2.38, 2.67, -2.24, 1.90, 1.52, 7.06, repro,
2011-01-10,-2.53, 2.08, -1.42, 1.95, 1.61, 7.35, repro,
2011-01-11,-0.67, 2.41, 1.41, 2.01, 1.69, 7.59, repro,
2011-01-12,-0.74, 2.54, -8.31, 1.94, 1.59, 7.22, repro,
2011-01-13,-1.91, 3.59, -4.62, 1.98, 1.63, 7.32, repro,
2011-01-14,0.00, 2.40, -5.69, 1.94, 1.58, 7.26, repro,
2011-01-15,-0.64, 2.06, -2.13, 1.92, 1.56, 7.16, repro,
2011-01-16,0.17, 2.87, -2.88, 1.92, 1.57, 7.18, repro,
2011-01-17,-1.46, 3.56, 1.60, 1.92, 1.57, 7.15, repro,
2011-01-18,-2.03, 1.88, 1.02, 1.92, 1.56, 7.21, repro,
2011-01-19,-1.70, 3.62, 0.79, 1.95, 1.61, 7.35, repro,
2011-01-20,-1.93, 1.89, 1.26, 1.94, 1.56, 7.23, repro,
2011-01-21,-1.07, 2.03, -0.74, 1.92, 1.56, 7.16, repro,
2011-01-22,-0.00, 2.46, 3.79, 1.94, 1.60, 7.32, repro,
2011-01-23,-0.25, 1.62, 1.38, 2.00, 1.73, 7.72, repro,
2011-01-24,-1.50, 1.43, -4.06, 1.99, 1.72, 7.68, repro,
2011-01-25,0.80, 1.58, 0.21, 2.01, 1.69, 7.69, repro,
2011-01-26,0.08, 2.10, -3.49, 2.16, 1.82, 8.43, repro,
2011-01-27,0.25, 2.16, -2.20, 2.00, 1.71, 7.74, repro,
2011-01-28,-0.99, 2.39, -2.08, 1.89, 1.52, 7.09, repro,
2011-01-29,-2.49, 2.14, -4.25, 1.88, 1.53, 7.09, repro,
2011-01-30,-0.49, 1.86, -0.56, 1.88, 1.53, 7.11, repro,
2011-01-31,-2.91, 3.13, -12.42, 1.96, 1.67, 7.60, repro,
2011-02-01,-1.24, 1.09, -4.44, 1.97, 1.66, 7.58, repro,
2011-02-02,-0.58, 2.01, -10.20, 1.95, 1.61, 7.38, repro,
2011-02-03,0.98, 1.57, -9.62, 1.97, 1.65, 7.54, repro,
2011-02-04,-1.82, 2.21, -8.44, 1.97, 1.66, 7.47, repro,
2011-02-05,-0.16, 1.42, -4.59, 1.94, 1.60, 7.36, repro,
2011-02-06,-2.02, 0.48, -2.51, 2.04, 1.79, 7.98, repro,
2011-02-07,-1.46, 1.05, -2.96, 2.01, 1.72, 7.79, repro,
2011-02-08,-2.56, 1.14, -8.95, 1.95, 1.60, 7.39, repro,
2011-02-09,1.02, 1.97, -4.81, 1.94, 1.61, 7.36, repro,
2011-02-10,-0.16, 1.67, -2.37, 1.94, 1.61, 7.36, repro,
2011-02-11,-0.68, 1.39, -1.41, 1.97, 1.68, 7.64, repro,
2011-02-12,-0.22, 1.14, -3.85, 2.00, 1.72, 7.74, repro,
2011-02-13,0.41, 1.24, 0.57, 1.94, 1.62, 7.51, repro,
2011-02-14,0.52, 0.09, -6.93, 1.97, 1.61, 7.47, repro,
2011-02-15,-0.10, 0.79, -8.78, 2.00, 1.71, 7.77, repro,
2011-02-16,-0.65, 0.47, -6.79, 2.02, 1.74, 7.82, repro,
2011-02-17,-1.04, 0.50, 3.07, 1.94, 1.61, 7.45, repro,
2011-02-18,1.62, 2.12, -1.58, 1.96, 1.66, 7.60, repro,
2011-02-19,-0.09, 0.98, -4.20, 1.90, 1.55, 7.21, repro,
2011-02-20,-0.66, 0.93, -6.02, 1.89, 1.53, 7.15, repro,
2011-02-21,-0.69, 2.06, -3.71, 1.90, 1.53, 7.16, repro,
2011-02-22,-0.89, 1.29, -0.73, 1.91, 1.55, 7.20, repro,
2011-02-23,-2.23, 1.03, -4.46, 1.94, 1.60, 7.31, repro,
2011-02-24,-2.20, 2.07, 1.00, 1.88, 1.52, 7.09, repro,
2011-02-25,-0.92, 2.27, -0.43, 1.87, 1.51, 7.06, repro,
2011-02-26,-1.00, 0.77, 2.58, 1.89, 1.51, 7.11, repro,
2011-02-27,-2.15, 2.21, 3.89, 1.96, 1.55, 7.24, repro,
2011-02-28,-1.00, 1.67, -5.44, 1.89, 1.52, 7.10, repro,
2011-03-01,-1.86, 2.41, -7.40, 1.88, 1.51, 7.09, repro,
2011-03-02,-0.79, 1.15, -7.15, 1.88, 1.52, 7.11, repro,
2011-03-03,-1.99, 1.26, -8.07, 1.91, 1.54, 7.17, repro,
2011-03-04,-2.67, 2.09, -11.60, 1.91, 1.52, 7.18, repro,
2011-03-05,-1.53, 1.64, -7.62, 1.90, 1.52, 7.17, repro,
2011-03-06,-1.39, 1.45, -9.49, 1.89, 1.52, 7.12, repro,
2011-03-07,-1.82, 0.69, 1.48, 1.88, 1.52, 7.08, repro,
2011-03-08,-1.40, 1.79, 1.07, 1.87, 1.51, 7.05, repro,
2011-03-09,-1.42, 2.51, -9.17, 1.88, 1.51, 7.10, repro,
2011-03-10,-1.02, 1.04, -1.24, 1.91, 1.52, 7.20, repro,
2011-03-11,-1.84, 1.59, -4.53, 1.89, 1.52, 7.16, repro,
2011-03-12,-1.54, 2.43, -3.91, 1.89, 1.52, 7.12, repro,
2011-03-13,-1.47, -0.40, -2.14, 1.95, 1.58, 7.30, repro,
2011-03-14,-1.17, -0.17, -1.39, 1.96, 1.58, 7.30, repro,
2011-03-15,-0.83, -0.24, -3.75, 2.17, 1.68, 7.91, repro,
