PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1319583513 North Latitude, -65.8529558887 East Longitude, 86.59551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-23,0.94, 1.19, -0.73, 1.80, 1.45, 10.48, repro,
2012-06-24,-0.06, 1.40, -9.84, 1.83, 1.49, 10.71, repro,
2012-06-25,-1.04, -0.44, -5.97, 1.89, 1.52, 11.05, repro,
2012-06-26,0.66, -0.67, 2.73, 1.83, 1.50, 10.68, repro,
2012-06-27,2.24, -0.83, 5.70, 1.81, 1.46, 10.72, repro,
2012-06-28,2.26, -1.08, 4.54, 1.79, 1.45, 10.38, repro,
2012-06-29,-0.24, -0.42, 0.28, 1.82, 1.47, 10.60, repro,
2012-06-30,-0.91, -1.74, 4.06, 1.96, 1.56, 11.07, repro,
2012-07-01,0.40, -1.22, 8.40, 1.89, 1.51, 11.01, repro,
2012-07-02,0.49, -0.69, 5.72, 1.90, 1.55, 11.17, repro,
2012-07-03,0.72, -0.32, 8.23, 1.83, 1.50, 10.78, repro,
2012-07-04,0.28, 0.58, 6.33, 1.89, 1.52, 10.91, repro,
2012-07-05,-0.30, -0.18, 7.76, 1.97, 1.58, 11.32, repro,
2012-07-06,-0.04, 0.66, 7.74, 1.92, 1.59, 11.18, repro,
2012-07-07,-0.64, -1.35, 3.05, 1.79, 1.48, 10.45, repro,
2012-07-08,-1.55, 0.46, -0.43, 1.84, 1.51, 10.81, repro,
2012-07-09,1.07, -0.87, 7.73, 1.91, 1.53, 10.84, repro,
2012-07-10,0.22, -0.70, 4.74, 1.88, 1.48, 11.13, repro,
2012-07-11,-0.39, -0.34, 9.80, 1.89, 1.53, 11.26, repro,
2012-07-12,-3.08, 0.33, 10.52, 1.78, 1.45, 10.37, repro,
2012-07-13,-1.07, -0.23, 7.24, 1.75, 1.41, 10.19, repro,
2012-07-14,-0.21, -2.68, 7.18, 1.84, 1.48, 10.57, repro,
2012-07-15,0.76, -1.01, 9.96, 1.97, 1.56, 11.52, repro,
2012-07-16,-0.36, 0.02, 10.37, 1.79, 1.44, 10.51, repro,
2012-07-17,-0.01, -1.89, 11.83, 1.81, 1.46, 10.50, repro,
2012-07-18,-0.14, -0.80, 14.34, 1.80, 1.46, 10.53, repro,
2012-07-19,-0.16, -1.15, 16.79, 1.75, 1.44, 10.33, repro,
2012-07-20,-0.59, -0.90, 13.31, 1.80, 1.45, 10.47, repro,
2012-07-21,-1.45, 0.21, 9.47, 1.85, 1.47, 10.88, repro,
2012-07-22,-0.62, 0.13, 15.52, 1.78, 1.42, 10.40, repro,
2012-07-23,0.00, -1.81, 12.29, 1.79, 1.46, 10.43, repro,
2012-07-24,1.22, 0.42, 8.66, 1.84, 1.48, 10.76, repro,
2012-07-25,0.47, -0.01, 9.60, 1.78, 1.43, 10.40, repro,
2012-07-26,-1.75, -0.67, 4.06, 1.77, 1.42, 10.33, repro,
2012-07-27,-2.51, 0.58, 3.81, 1.80, 1.46, 10.55, repro,
2012-07-28,-1.03, -1.69, 15.03, 1.92, 1.50, 11.01, repro,
2012-07-29,-1.55, -0.51, 13.25, 1.80, 1.46, 10.48, repro,
2012-07-30,-1.16, -0.26, 18.23, 1.83, 1.48, 10.57, repro,
2012-07-31,-0.11, -2.10, 14.02, 1.78, 1.44, 10.42, repro,
2012-08-01,-0.44, -1.61, 6.49, 1.79, 1.44, 10.49, repro,
2012-08-02,-0.25, 0.62, 7.90, 1.87, 1.48, 10.96, repro,
2012-08-03,-3.09, -0.11, 7.87, 1.81, 1.46, 10.51, repro,
2012-08-04,-1.32, 0.99, 15.41, 1.78, 1.43, 10.31, repro,
2012-08-05,-0.27, -0.68, 15.63, 1.77, 1.42, 10.26, repro,
2012-08-06,-0.93, 1.30, 9.09, 1.80, 1.44, 10.48, repro,
2012-08-07,-0.98, 0.35, 13.12, 1.77, 1.43, 10.34, repro,
2012-08-08,0.63, -0.03, 7.70, 1.83, 1.53, 10.68, repro,
2012-08-09,-0.30, 0.18, 9.69, 1.80, 1.45, 10.64, repro,
2012-08-10,-0.24, 0.74, 15.82, 1.81, 1.43, 10.65, repro,
2012-08-11,-0.66, 0.56, 3.68, 1.81, 1.46, 10.56, repro,
2012-08-12,-0.18, 1.51, 9.80, 1.81, 1.43, 10.50, repro,
2012-08-13,0.68, 1.50, 3.05, 1.87, 1.51, 11.16, repro,
2012-08-14,-0.14, 1.44, 11.32, 1.85, 1.48, 10.80, repro,
2012-08-15,-0.21, 1.04, 7.71, 1.79, 1.44, 10.42, repro,
2012-08-16,-0.55, 1.66, 4.88, 1.88, 1.48, 10.77, repro,
2012-08-17,-1.30, 1.34, 5.18, 1.77, 1.44, 10.26, repro,
2012-08-18,-0.39, 1.26, 2.70, 1.78, 1.46, 10.40, repro,
2012-08-19,-0.08, 1.54, 7.83, 1.90, 1.47, 11.13, repro,
2012-08-20,0.78, 2.74, 4.66, 1.81, 1.45, 10.50, repro,
2012-08-21,-0.84, 2.62, 6.11, 1.77, 1.43, 10.34, repro,
2012-08-22,-0.13, 0.64, 11.09, 1.82, 1.46, 10.65, repro,
2012-08-23,-0.01, 3.27, 11.09, 1.90, 1.50, 11.19, repro,
2012-08-24,-0.99, 2.72, 7.79, 1.78, 1.42, 10.32, repro,
2012-08-25,-1.52, 1.34, 16.32, 1.85, 1.45, 10.83, repro,
2012-08-26,-1.35, 2.06, 11.31, 1.93, 1.53, 11.40, repro,
2012-08-27,-0.22, 0.87, 13.51, 1.78, 1.46, 10.57, repro,
2012-08-28,-0.11, 1.19, 16.79, 1.82, 1.47, 10.65, repro,
2012-08-29,0.64, 2.30, 9.22, 1.87, 1.49, 10.88, repro,
2012-08-30,-0.94, 2.34, 13.86, 1.78, 1.43, 10.36, repro,
2012-08-31,1.55, 3.57, 18.45, 1.80, 1.43, 10.47, repro,
2012-09-01,-0.73, 2.36, 21.18, 2.08, 1.55, 12.01, repro,
2012-09-02,-0.29, 2.88, 15.98, 1.94, 1.55, 11.43, repro,
2012-09-03,-1.50, 1.65, 14.71, 1.80, 1.48, 10.46, repro,
2012-09-04,-1.39, 2.08, 3.62, 1.97, 1.57, 11.23, repro,
2012-09-05,-0.92, 3.39, 17.62, 2.08, 1.71, 12.60, repro,
2012-09-06,0.17, 2.58, 12.19, 2.02, 1.59, 11.83, repro,
2012-09-07,0.64, 5.38, 10.13, 3.89, 3.14, 21.58, repro,
2012-09-08,-0.75, 0.74, 6.49, 1.93, 1.55, 11.35, repro,
2012-09-09,-0.30, 2.18, 6.37, 1.85, 1.44, 10.78, repro,
2012-09-10,-0.23, 1.66, 11.64, 1.86, 1.47, 10.83, repro,
2012-09-11,0.12, 1.38, 20.29, 1.84, 1.46, 10.75, repro,
2012-09-12,-0.29, -0.19, 24.74, 1.88, 1.47, 11.09, repro,
2012-09-13,-1.67, 0.44, 26.59, 1.93, 1.53, 11.64, repro,
2012-09-14,-2.22, 0.65, 16.74, 1.86, 1.47, 10.76, repro,
2012-09-15,-1.16, -1.08, 27.47, 1.87, 1.50, 10.97, repro,
2012-09-16,-2.00, 0.81, 17.85, 1.84, 1.46, 10.76, repro,
2012-09-17,-0.21, 3.33, 16.34, 1.85, 1.44, 10.76, repro,
2012-09-18,-2.75, 3.01, 17.51, 1.90, 1.50, 11.06, repro,
2012-09-19,-1.67, 3.02, 12.81, 1.99, 1.58, 11.19, repro,
2012-09-20,-0.96, 1.66, 12.37, 1.87, 1.46, 10.88, repro,
2012-09-21,-2.07, 1.04, 21.17, 1.87, 1.53, 11.04, repro,
2012-09-22,0.38, 1.33, 17.22, 1.84, 1.50, 10.74, repro,
2012-09-23,-0.72, 2.35, 16.63, 1.84, 1.51, 10.99, repro,
2012-09-24,-1.00, 0.79, 12.73, 2.01, 1.56, 11.84, repro,
2012-09-25,0.60, 0.19, 14.05, 1.90, 1.56, 11.20, repro,
2012-09-26,-1.42, 0.10, 25.01, 2.31, 1.85, 14.21, repro,
2012-09-27,-3.20, 1.52, 22.49, 1.93, 1.52, 11.32, repro,
2012-09-28,-1.26, 2.47, 28.12, 1.89, 1.55, 11.16, repro,
2012-09-29,-0.88, 1.42, 17.99, 2.15, 1.70, 12.56, repro,
2012-09-30,0.21, 1.43, 17.85, 2.13, 1.75, 12.10, repro,
2012-10-01,0.23, 0.98, 14.45, 2.38, 1.87, 14.04, repro,
2012-10-02,1.11, 2.42, 10.97, 1.92, 1.52, 11.27, repro,
2012-10-03,-0.12, 0.04, 13.62, 1.85, 1.51, 11.13, repro,
2012-10-04,0.01, -0.39, 15.11, 1.79, 1.45, 10.45, repro,
2012-10-05,1.75, 0.82, 16.23, 2.00, 1.60, 11.27, repro,
2012-10-06,3.75, 1.89, 10.22, 2.24, 1.90, 13.19, repro,
2012-10-07,3.96, -0.02, 13.95, 1.96, 1.55, 11.23, repro,
2012-10-08,1.95, -1.47, 17.28, 2.12, 1.78, 12.12, repro,
2012-10-09,2.75, -0.60, 16.14, 1.87, 1.49, 10.92, repro,
2012-10-10,1.95, -0.27, 19.14, 1.95, 1.62, 11.55, repro,
2012-10-11,2.47, 2.32, 15.09, 1.87, 1.48, 10.88, repro,
2012-10-12,2.41, 0.62, 17.41, 2.10, 1.70, 12.29, repro,
2012-10-13,3.33, 1.32, 18.15, 2.01, 1.75, 11.50, repro,
2012-10-14,2.10, 1.81, 19.15, 1.98, 1.65, 11.31, repro,
2012-10-15,2.93, 0.82, 22.13, 1.90, 1.55, 11.11, repro,
2012-10-16,1.62, 0.31, 20.16, 1.99, 1.61, 11.44, repro,
2012-10-17,2.53, -1.00, 19.17, 2.18, 1.83, 12.92, repro,
2012-10-18,2.66, -1.07, 17.05, 2.07, 1.66, 12.10, repro,
2012-10-19,1.64, -1.01, 15.07, 1.92, 1.58, 11.24, repro,
2012-10-20,1.98, -2.18, 16.19, 2.11, 1.69, 12.15, repro,
2012-10-21,1.25, -0.58, 11.37, 2.29, 1.77, 13.16, repro,
2012-10-22,1.93, -1.01, 5.97, 2.04, 1.73, 11.98, repro,
2012-10-23,2.37, -0.36, 9.26, 2.60, 2.02, 13.90, repro,
2012-10-24,3.34, -1.70, 5.27, 2.24, 1.84, 12.94, repro,
2012-10-25,2.32, -1.02, 4.71, 2.12, 1.72, 12.14, repro,
2012-10-26,3.17, 0.13, 18.33, 2.47, 1.92, 14.22, repro,
2012-10-27,1.36, 0.71, 13.07, 2.11, 1.75, 12.71, repro,
2012-10-28,2.38, -0.68, 16.86, 2.10, 1.70, 11.92, repro,
2012-10-29,-0.58, -0.26, 12.72, 1.98, 1.57, 11.57, repro,
2012-10-30,0.57, -1.41, 11.65, 1.99, 1.63, 11.72, repro,
2012-10-31,0.47, 0.08, 13.33, 2.04, 1.68, 12.06, repro,
2012-11-01,0.43, -1.83, 16.06, 2.43, 1.88, 13.97, repro,
2012-11-02,-0.07, 0.25, 11.70, 1.90, 1.54, 11.08, repro,
2012-11-03,0.06, 1.32, 13.55, 1.90, 1.51, 10.84, repro,
2012-11-04,1.28, -0.33, 23.83, 1.85, 1.48, 10.75, repro,
2012-11-05,1.70, 0.34, 23.75, 1.99, 1.64, 11.21, repro,
2012-11-06,2.18, -1.21, 24.60, 1.90, 1.57, 11.10, repro,
2012-11-07,0.63, -0.00, 14.00, 1.93, 1.52, 11.26, repro,
2012-11-08,1.04, -2.91, 15.95, 1.83, 1.49, 10.73, repro,
2012-11-09,0.66, -1.63, 15.97, 1.85, 1.49, 10.75, repro,
2012-11-10,0.42, -1.02, 17.22, 1.82, 1.50, 10.61, repro,
2012-11-11,2.16, -2.20, 26.83, 1.89, 1.53, 11.13, repro,
2012-11-12,0.37, -0.58, 29.95, 2.06, 1.66, 11.78, repro,
2012-11-13,0.15, -0.32, 13.93, 2.52, 1.92, 13.97, repro,
2012-11-14,0.28, -0.11, 22.92, 1.98, 1.57, 11.35, repro,
2012-11-15,0.04, 0.52, 15.75, 1.86, 1.49, 10.66, repro,
2012-11-16,0.40, 0.22, 21.41, 2.23, 1.84, 12.65, repro,
2012-11-17,2.78, 1.10, 26.91, 2.07, 1.66, 11.81, repro,
2012-11-18,0.23, 0.88, 18.68, 2.09, 1.75, 12.16, repro,
2012-11-19,0.80, 0.72, 16.33, 1.98, 1.64, 11.43, repro,
2012-11-20,-0.06, 1.51, 16.86, 2.67, 2.51, 15.59, repro,
2012-11-21,-0.54, 3.57, 20.85, 2.16, 1.69, 11.93, repro,
2012-11-22,1.86, 2.47, 12.78, 1.86, 1.50, 10.62, repro,
2012-11-23,0.72, 2.12, 13.80, 1.98, 1.58, 11.34, repro,
2012-11-24,2.22, -0.17, 16.10, 2.03, 1.70, 12.21, repro,
2012-11-25,0.43, 1.16, 7.12, 2.02, 1.63, 11.68, repro,
2012-11-26,3.13, 0.47, 8.12, 1.96, 1.60, 11.50, repro,
2012-11-27,3.18, 1.24, 10.17, 1.82, 1.47, 10.61, repro,
2012-11-28,1.90, 0.79, 8.09, 1.86, 1.49, 10.99, repro,
2012-11-29,1.85, 0.23, 15.04, 1.87, 1.51, 10.89, repro,
2012-11-30,1.09, -0.25, 5.56, 1.81, 1.44, 10.51, repro,
2012-12-01,-1.82, -1.02, 17.25, 1.85, 1.47, 10.53, repro,
2012-12-02,-0.06, 1.15, 16.79, 1.84, 1.47, 10.73, repro,
2012-12-03,0.61, 0.11, 15.46, 1.86, 1.48, 10.82, repro,
2012-12-04,0.68, -1.40, 13.96, 1.79, 1.43, 10.42, repro,
2012-12-05,2.74, -0.84, 17.50, 1.80, 1.43, 10.43, repro,
2012-12-06,2.95, -1.45, 17.64, 1.86, 1.44, 10.87, repro,
2012-12-07,1.06, 0.41, 12.51, 1.82, 1.43, 10.65, repro,
2012-12-08,1.66, -0.64, 9.19, 1.78, 1.43, 10.45, repro,
2012-12-09,2.72, 0.02, 19.19, 1.88, 1.58, 11.07, repro,
2012-12-10,2.06, 0.83, 24.06, 1.76, 1.43, 10.28, repro,
2012-12-11,1.95, 0.11, 28.40, 1.76, 1.40, 10.20, repro,
2012-12-12,2.84, 0.12, 16.20, 1.88, 1.50, 10.81, repro,
2012-12-13,2.55, 1.70, 24.04, 1.83, 1.45, 10.64, repro,
2012-12-14,0.79, 2.62, 19.10, 1.86, 1.47, 10.69, repro,
2012-12-15,3.24, 1.57, 21.52, 1.93, 1.56, 10.87, repro,
2012-12-16,1.73, 0.71, 21.99, 1.77, 1.42, 10.22, repro,
2012-12-17,3.15, 1.77, 17.28, 1.87, 1.48, 10.82, repro,
2012-12-18,2.49, 2.26, 12.83, 1.86, 1.50, 10.85, repro,
2012-12-19,-0.20, -0.21, 10.26, 1.78, 1.44, 10.46, repro,
2012-12-20,3.80, -1.81, 14.59, 1.91, 1.53, 11.05, repro,
2012-12-21,3.15, -1.60, 12.46, 1.81, 1.46, 10.50, repro,
2012-12-22,2.94, 0.42, 6.73, 1.76, 1.41, 10.29, repro,
2012-12-23,3.19, -0.60, 4.81, 1.83, 1.51, 10.84, repro,
2012-12-24,0.42, -1.87, 9.05, 1.83, 1.46, 10.52, repro,
2012-12-25,0.98, 0.97, 13.56, 1.79, 1.46, 10.51, repro,
2012-12-26,-1.21, -2.04, 13.66, 1.81, 1.48, 10.62, repro,
2012-12-27,0.36, -2.77, 21.10, 1.76, 1.42, 10.24, repro,
2012-12-28,0.15, -2.40, 13.87, 1.85, 1.45, 10.62, repro,
2012-12-29,1.05, -1.52, 20.30, 1.79, 1.45, 10.44, repro,
2012-12-30,1.36, -1.20, 19.45, 1.87, 1.46, 10.92, repro,
2012-12-31,1.75, -2.35, 20.77, 1.79, 1.42, 10.39, repro,
2013-01-01,0.84, -1.07, 21.61, 1.83, 1.47, 10.58, repro,
2013-01-02,1.09, -1.33, 23.12, 1.84, 1.48, 10.69, repro,
2013-01-03,1.63, -1.49, 23.24, 1.77, 1.42, 10.34, repro,
2013-01-04,0.81, -1.65, 21.18, 1.80, 1.43, 10.49, repro,
2013-01-05,2.07, -2.93, 23.54, 1.80, 1.44, 10.50, repro,
2013-01-06,0.62, -1.69, 23.95, 1.93, 1.55, 11.41, repro,
2013-01-07,0.61, -1.93, 19.93, 1.85, 1.50, 10.76, repro,
2013-01-08,0.60, -2.25, 23.42, 1.83, 1.47, 10.60, repro,
2013-01-09,1.71, -1.82, 21.14, 1.89, 1.49, 10.87, repro,
2013-01-10,0.44, -0.65, 22.52, 1.87, 1.49, 11.06, repro,
2013-01-11,2.01, -0.64, 18.62, 1.85, 1.51, 10.83, repro,
2013-01-12,0.20, -0.68, 10.43, 1.95, 1.62, 11.39, repro,
2013-01-13,-1.00, -1.14, 9.33, 2.15, 1.72, 12.30, repro,
2013-01-14,0.20, -1.23, 20.12, 1.99, 1.57, 11.34, repro,
2013-01-15,0.52, 1.18, 25.64, 1.87, 1.50, 10.84, repro,
2013-01-16,0.37, 0.93, 23.86, 2.01, 1.61, 11.79, repro,
2013-01-17,-0.35, -1.45, 19.12, 2.40, 1.90, 13.76, repro,
2013-01-18,1.25, -1.43, 15.76, 1.97, 1.56, 11.44, repro,
2013-01-19,2.54, -2.88, 14.94, 1.86, 1.49, 10.77, repro,
2013-01-20,1.57, -0.75, 14.59, 1.92, 1.52, 11.07, repro,
2013-01-21,2.43, -2.00, 19.66, 1.86, 1.45, 10.67, repro,
2013-01-22,1.98, -3.37, 17.46, 1.83, 1.47, 10.66, repro,
2013-01-23,1.30, -3.55, 22.43, 1.84, 1.46, 10.78, repro,
2013-01-24,0.69, -3.79, 15.54, 1.89, 1.51, 11.06, repro,
2013-01-25,0.44, -3.38, 26.64, 2.10, 1.62, 11.82, repro,
2013-01-26,0.55, -0.99, 34.98, 2.21, 1.77, 13.07, repro,
2013-01-27,1.29, -2.38, 33.24, 1.81, 1.43, 10.48, repro,
2013-01-28,1.18, -1.61, 24.70, 1.84, 1.47, 10.78, repro,
2013-01-29,1.20, -1.38, 16.86, 1.81, 1.45, 10.66, repro,
2013-01-30,0.77, -3.63, 23.89, 1.80, 1.42, 10.47, repro,
2013-01-31,2.63, -3.15, 22.92, 1.80, 1.41, 10.35, repro,
2013-02-01,0.74, -2.67, 22.50, 1.89, 1.48, 10.91, repro,
2013-02-02,2.63, -3.47, 24.01, 1.92, 1.53, 11.30, repro,
2013-02-03,1.29, -4.35, 26.51, 1.90, 1.58, 11.16, repro,
2013-02-04,1.14, -2.76, 19.83, 1.85, 1.52, 11.35, repro,
2013-02-05,-0.49, -3.06, 11.94, 1.95, 1.52, 11.20, repro,
2013-02-06,0.87, -4.76, 21.39, 1.94, 1.55, 11.37, repro,
2013-02-07,1.95, -5.34, 25.37, 1.91, 1.55, 11.03, repro,
2013-02-08,1.80, -3.51, 23.07, 1.82, 1.48, 10.86, repro,
2013-02-09,1.82, -2.98, 22.30, 1.77, 1.45, 10.42, repro,
2013-02-10,1.17, -2.16, 19.18, 1.85, 1.46, 10.70, repro,
2013-02-11,-2.16, -1.64, 22.14, 1.93, 1.55, 11.32, repro,
2013-02-12,1.27, -2.57, 16.34, 1.84, 1.46, 10.70, repro,
2013-02-13,1.93, -2.44, 17.92, 1.97, 1.53, 11.32, repro,
2013-02-14,0.14, -3.42, 14.29, 1.83, 1.48, 10.60, repro,
2013-02-15,-0.06, -2.50, 17.05, 1.78, 1.42, 10.39, repro,
2013-02-16,0.30, -3.72, 17.28, 1.93, 1.54, 11.16, repro,
2013-02-17,-0.33, -2.60, 7.94, 1.94, 1.54, 10.92, repro,
2013-02-18,1.63, -5.18, 4.71, 7.91, 7.28, 52.75, repro,
2013-02-25,2.15, -3.50, 24.90, 8.93, 6.56, 52.67, repro,
2013-02-26,0.03, -5.08, 39.64, 6.03, 5.66, 41.42, repro,
2013-02-28,-0.36, -3.57, 19.39, 5.13, 3.63, 30.14, repro,
2013-03-01,-2.58, -2.60, 26.27, 5.41, 4.29, 31.73, repro,
2013-03-02,-3.61, -2.77, 13.97, 3.68, 2.89, 22.22, repro,
2013-03-03,-3.05, -0.19, 4.60, 4.14, 3.33, 27.44, repro,
2013-03-04,-2.31, -3.16, 10.96, 2.75, 2.07, 15.60, repro,
2013-03-05,-2.99, 0.48, 9.02, 2.28, 1.80, 13.10, repro,
2013-03-06,0.08, -1.40, 14.09, 1.85, 1.48, 10.69, repro,
2013-03-07,-0.31, -1.71, 8.36, 1.85, 1.48, 10.79, repro,
2013-03-08,0.59, -0.49, 8.44, 1.81, 1.44, 10.57, repro,
2013-03-09,-1.46, -1.08, 11.61, 2.02, 1.59, 12.00, repro,
2013-03-10,-0.00, -0.32, 7.62, 1.82, 1.42, 10.56, repro,
2013-03-11,-0.86, 0.03, 12.23, 1.83, 1.43, 10.77, repro,
2013-03-12,0.70, 0.79, 10.80, 1.83, 1.44, 10.61, repro,
2013-03-13,-0.48, 0.43, 9.88, 1.79, 1.43, 10.45, repro,
2013-03-14,-2.09, 1.19, 11.96, 2.18, 1.72, 12.72, repro,
2013-03-15,0.07, 1.47, 3.07, 1.99, 1.64, 11.68, repro,
2013-03-16,0.78, -0.90, 11.84, 2.34, 2.05, 14.24, repro,
2013-03-17,0.15, 0.77, 20.83, 2.31, 1.89, 13.34, repro,
2013-03-18,2.26, -0.42, 4.56, 1.92, 1.51, 11.36, repro,
2013-03-19,1.78, -0.63, 4.96, 1.95, 1.50, 11.41, repro,
2013-03-20,0.42, 0.61, 11.60, 2.10, 1.69, 12.55, repro,
2013-03-21,0.57, 1.09, -2.30, 1.87, 1.55, 11.19, repro,
2013-03-22,3.23, -2.20, 4.30, 1.84, 1.44, 10.82, repro,
2013-03-23,1.39, -0.92, 5.32, 1.90, 1.54, 10.97, repro,
2013-03-24,0.24, 1.14, 7.51, 1.78, 1.42, 10.42, repro,
2013-03-25,2.02, 0.09, 7.74, 1.83, 1.45, 10.80, repro,
2013-03-26,1.29, 0.79, 9.95, 1.77, 1.42, 10.34, repro,
2013-03-27,1.86, 1.97, 11.39, 1.95, 1.48, 11.12, repro,
2013-03-28,1.87, 0.52, 17.84, 1.81, 1.42, 10.55, repro,
2013-03-29,1.62, 1.54, 14.00, 2.02, 1.60, 11.70, repro,
2013-03-30,2.09, 1.04, 18.53, 1.82, 1.44, 10.60, repro,
2013-03-31,1.30, 0.75, 16.56, 1.84, 1.45, 10.86, repro,
2013-04-01,2.45, 0.90, 19.56, 1.92, 1.52, 11.40, repro,
2013-04-02,3.80, 0.47, 12.05, 1.86, 1.47, 10.83, repro,
2013-04-03,3.10, 1.59, 7.17, 1.85, 1.44, 10.81, repro,
2013-04-04,3.01, 1.80, 8.90, 1.94, 1.50, 11.15, repro,
2013-04-05,2.43, 1.93, 11.60, 1.93, 1.46, 11.07, repro,
2013-04-06,2.21, 0.58, 14.06, 1.92, 1.50, 10.89, repro,
2013-04-07,3.12, 1.09, 19.59, 1.90, 1.48, 10.83, repro,
2013-04-08,2.45, 1.89, 15.05, 1.90, 1.46, 11.21, repro,
2013-04-09,1.76, 1.76, 17.98, 2.22, 1.67, 12.96, repro,
2013-04-10,1.20, 3.25, 9.90, 2.03, 1.61, 12.10, repro,
2013-04-11,-1.05, 3.15, 12.14, 2.10, 1.57, 12.22, repro,
2013-04-12,2.48, 0.40, 8.48, 1.90, 1.52, 11.03, repro,
2013-04-13,1.85, 1.33, 3.47, 1.93, 1.51, 11.47, repro,
2013-04-14,3.03, 1.65, 10.18, 2.03, 1.58, 11.98, repro,
2013-04-15,2.96, -1.14, 11.33, 1.95, 1.50, 11.57, repro,
2013-04-16,2.84, -0.84, 12.79, 1.88, 1.46, 10.73, repro,
2013-04-17,2.41, -0.16, 15.38, 1.86, 1.46, 10.94, repro,
2013-04-18,2.20, 0.70, 14.36, 1.80, 1.42, 10.47, repro,
2013-04-19,3.12, 0.06, 22.04, 1.81, 1.44, 10.59, repro,
2013-04-20,2.28, 0.99, 15.31, 1.89, 1.45, 10.92, repro,
2013-04-21,3.03, 0.83, 14.57, 1.84, 1.45, 10.79, repro,
2013-04-22,2.87, -0.43, 16.01, 1.85, 1.46, 10.84, repro,
2013-04-23,1.77, 0.67, 12.34, 1.90, 1.45, 10.91, repro,
2013-04-24,3.02, 0.38, 10.89, 1.93, 1.51, 11.31, repro,
2013-04-25,3.09, 1.37, 6.14, 1.86, 1.44, 10.71, repro,
2013-04-26,2.41, 0.03, 14.20, 1.96, 1.49, 11.23, repro,
2013-04-27,0.95, 1.91, 8.35, 1.84, 1.44, 10.64, repro,
2013-04-28,0.26, 1.65, 12.05, 1.83, 1.44, 10.58, repro,
2013-04-29,0.77, 1.35, 9.42, 1.86, 1.45, 10.69, repro,
2013-04-30,1.11, 0.75, 10.52, 2.01, 1.51, 11.55, repro,
2013-05-01,1.75, 1.20, 17.36, 2.06, 1.67, 12.18, repro,
2013-05-02,0.48, 1.47, 19.18, 1.93, 1.45, 11.21, repro,
2013-05-03,0.90, 0.90, 13.52, 1.81, 1.42, 10.47, repro,
2013-05-04,0.91, 0.33, 5.07, 1.89, 1.47, 10.74, repro,
2013-05-05,0.41, 0.83, 10.19, 1.87, 1.49, 10.80, repro,
2013-05-06,1.64, 3.20, 11.99, 2.21, 1.59, 12.57, repro,
2013-05-07,2.11, 1.79, 17.15, 2.03, 1.56, 12.00, repro,
2013-05-08,2.38, 2.07, 13.39, 1.93, 1.50, 11.16, repro,
2013-05-09,3.82, 0.89, 16.34, 1.99, 1.53, 11.42, repro,
2013-05-10,3.67, 0.66, 15.78, 1.94, 1.52, 11.31, repro,
2013-05-11,2.65, 0.69, 11.26, 1.94, 1.48, 11.21, repro,
2013-05-12,0.64, -0.08, 16.34, 1.83, 1.44, 10.67, repro,
2013-05-13,1.06, 0.65, 21.46, 1.99, 1.49, 11.61, repro,
2013-05-14,3.60, -1.06, 16.78, 1.91, 1.48, 10.90, repro,
2013-05-15,0.92, 1.79, 13.56, 1.85, 1.44, 10.78, repro,
2013-05-16,2.51, 1.24, 11.52, 1.93, 1.50, 11.24, repro,
2013-05-17,0.75, 1.36, 20.37, 1.99, 1.56, 11.52, repro,
2013-05-18,1.44, 1.32, 19.03, 1.96, 1.55, 11.50, repro,
2013-05-19,0.76, 0.52, 12.97, 1.90, 1.49, 11.14, repro,
2013-05-20,1.09, 0.72, 9.37, 1.91, 1.45, 10.85, repro,
2013-05-21,0.99, -0.65, 2.69, 1.95, 1.48, 10.99, repro,
2013-05-22,-0.59, -0.06, 10.40, 1.88, 1.46, 10.75, repro,
2013-05-23,1.71, -0.30, 14.86, 1.93, 1.48, 11.31, repro,
2013-05-24,2.23, 1.10, 21.38, 2.23, 1.60, 12.52, repro,
2013-05-25,0.96, 1.59, 7.87, 2.02, 1.55, 11.68, repro,
2013-05-26,1.13, 0.61, 13.56, 1.89, 1.47, 10.82, repro,
2013-05-27,-1.49, 1.94, 5.93, 1.95, 1.49, 11.23, repro,
2013-05-28,0.41, 1.53, 12.10, 1.84, 1.46, 10.57, repro,
2013-05-29,2.68, 0.33, 16.72, 1.81, 1.44, 10.51, repro,
2013-05-30,2.33, -0.61, 19.03, 1.82, 1.44, 10.57, repro,
2013-05-31,2.96, -0.05, 12.17, 1.92, 1.47, 11.32, repro,
2013-06-01,3.42, 0.37, 10.19, 2.10, 1.60, 11.91, repro,
2013-06-02,0.79, -0.51, 14.03, 1.96, 1.56, 11.41, repro,
2013-06-03,1.07, -0.10, 16.04, 1.88, 1.48, 10.81, repro,
2013-06-04,2.42, 0.48, 18.24, 1.85, 1.46, 10.73, repro,
2013-06-05,2.11, 0.71, 13.59, 1.87, 1.44, 10.71, repro,
2013-06-06,0.63, 0.71, 12.46, 2.04, 1.49, 11.46, repro,
