PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4731205752 North Latitude, -150.7369174427 East Longitude, 1347.77435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-18,4.36, 6.65, -6.60, 2.28, 1.52, 7.51, repro,
2009-12-19,4.98, 6.99, -14.16, 2.31, 1.54, 7.59, repro,
2009-12-20,4.66, 7.97, -12.03, 2.32, 1.55, 7.66, repro,
2009-12-21,3.08, 9.21, -5.36, 2.34, 1.55, 7.70, repro,
2009-12-22,4.97, 4.35, -11.41, 2.39, 1.58, 7.92, repro,
2009-12-23,4.82, 3.51, -7.72, 2.33, 1.56, 7.61, repro,
2009-12-24,5.64, 3.76, -10.03, 2.28, 1.51, 7.44, repro,
2009-12-25,6.62, 3.26, -9.64, 2.28, 1.51, 7.46, repro,
2009-12-26,8.78, 1.19, -10.62, 2.29, 1.51, 7.45, repro,
2009-12-27,11.11, 0.37, -15.61, 2.30, 1.52, 7.51, repro,
2009-12-28,9.07, 0.61, -19.53, 2.26, 1.51, 7.41, repro,
2009-12-29,9.87, 0.29, -21.48, 2.31, 1.54, 7.63, repro,
2009-12-30,9.38, -1.30, -16.17, 2.29, 1.52, 7.47, repro,
2009-12-31,8.69, -2.01, -17.79, 2.31, 1.53, 7.61, repro,
2010-01-01,8.01, -3.89, -14.02, 2.30, 1.53, 7.56, repro,
2010-01-02,9.18, -4.05, -19.16, 2.32, 1.53, 7.60, repro,
2010-01-03,8.42, -4.65, -21.58, 2.30, 1.53, 7.58, repro,
2010-01-04,7.08, -4.85, -17.37, 2.32, 1.54, 7.61, repro,
2010-01-05,7.75, -4.69, -17.47, 2.32, 1.54, 7.63, repro,
2010-01-06,6.86, -3.82, -17.12, 2.33, 1.54, 7.64, repro,
2010-01-07,8.81, -5.78, -13.45, 2.33, 1.54, 7.62, repro,
2010-01-08,8.02, -6.11, -8.75, 2.31, 1.53, 7.56, repro,
2010-01-09,6.31, -4.82, -10.77, 2.28, 1.52, 7.43, repro,
2010-01-10,8.08, -4.55, -6.76, 2.32, 1.54, 7.65, repro,
2010-01-11,8.63, -4.72, -6.95, 2.31, 1.54, 7.64, repro,
2010-01-12,7.72, -4.58, -3.07, 2.37, 1.57, 8.11, repro,
2010-01-13,6.84, -4.36, -6.40, 2.42, 1.60, 8.29, repro,
2010-01-14,4.85, -4.16, -10.85, 2.38, 1.59, 8.09, repro,
2010-01-15,6.28, -2.76, -1.39, 2.34, 1.55, 7.81, repro,
2010-01-16,7.76, -2.35, 4.31, 2.31, 1.53, 7.56, repro,
2010-01-17,7.62, -1.36, 3.14, 2.45, 1.64, 8.09, repro,
2010-01-18,10.11, 0.59, 6.63, 2.33, 1.54, 7.63, repro,
2010-01-19,11.53, 0.94, 2.08, 2.32, 1.54, 7.61, repro,
2010-01-20,9.85, -0.67, 4.48, 2.39, 1.58, 7.90, repro,
2010-01-21,8.87, -4.18, -0.91, 2.31, 1.54, 7.56, repro,
2010-01-22,6.78, -4.25, -9.96, 2.30, 1.51, 7.47, repro,
2010-01-23,5.74, -3.69, -14.12, 2.30, 1.52, 7.49, repro,
2010-01-24,5.56, -4.11, -18.15, 2.29, 1.51, 7.44, repro,
2010-01-25,6.36, -4.39, -12.74, 2.32, 1.53, 7.55, repro,
2010-01-26,5.22, -4.07, -11.34, 2.34, 1.56, 7.67, repro,
2010-01-27,5.33, -4.56, -12.57, 2.31, 1.56, 7.61, repro,
2010-01-28,5.12, -4.05, -14.05, 2.29, 1.54, 7.53, repro,
2010-01-29,10.02, -7.34, -11.08, 2.32, 1.53, 7.64, repro,
2010-01-30,6.24, -5.36, -13.37, 2.31, 1.52, 7.52, repro,
2010-01-31,5.35, -4.99, -13.35, 2.29, 1.52, 7.48, repro,
2010-02-01,6.07, -4.56, -8.55, 2.27, 1.51, 7.41, repro,
2010-02-02,5.73, -4.79, -14.06, 2.35, 1.56, 7.60, repro,
2010-02-03,5.96, -4.91, -9.18, 2.29, 1.51, 7.50, repro,
2010-02-04,4.84, -4.20, -7.84, 2.33, 1.54, 7.69, repro,
2010-02-05,4.83, -4.38, -8.15, 2.34, 1.55, 7.68, repro,
2010-02-06,4.38, -4.45, -2.15, 2.28, 1.50, 7.45, repro,
2010-02-07,5.75, -5.02, -0.41, 2.34, 1.54, 7.60, repro,
2010-02-08,5.03, -4.45, -5.36, 2.34, 1.54, 7.62, repro,
2010-02-09,5.93, -5.28, -1.53, 2.33, 1.54, 7.62, repro,
2010-02-10,4.75, -5.15, 1.03, 2.37, 1.58, 7.64, repro,
2010-02-11,4.82, -6.33, -6.18, 2.29, 1.51, 7.47, repro,
2010-02-12,5.48, -4.80, -4.21, 2.29, 1.51, 7.47, repro,
2010-02-13,5.42, -3.64, -9.08, 2.29, 1.51, 7.48, repro,
2010-02-14,4.15, -4.19, -8.12, 2.28, 1.52, 7.50, repro,
2010-02-15,5.47, -5.64, -5.91, 2.32, 1.52, 7.56, repro,
2010-02-16,4.33, -4.91, -11.03, 2.37, 1.56, 7.91, repro,
2010-02-17,5.27, -4.39, -13.23, 2.32, 1.52, 7.76, repro,
2010-02-18,5.06, -5.33, -13.25, 2.32, 1.54, 7.78, repro,
2010-02-19,7.10, -3.74, -17.47, 2.31, 1.53, 7.75, repro,
2010-02-20,7.47, -4.79, -20.98, 2.30, 1.53, 7.67, repro,
2010-02-21,6.75, -5.51, -18.95, 2.29, 1.51, 7.50, repro,
2010-02-22,4.54, -4.26, -17.56, 2.34, 1.55, 7.71, repro,
2010-02-23,2.96, -4.08, -18.69, 2.36, 1.56, 7.79, repro,
2010-02-24,3.36, -4.19, -10.09, 2.31, 1.53, 7.62, repro,
2010-02-25,4.06, -3.16, -9.81, 2.43, 1.64, 8.04, repro,
2010-02-26,3.57, -3.66, -14.33, 2.28, 1.52, 7.52, repro,
2010-02-27,4.51, -3.60, -9.51, 2.39, 1.58, 7.87, repro,
2010-02-28,3.87, -3.57, -7.28, 2.28, 1.51, 7.49, repro,
2010-03-01,4.98, -4.58, -4.96, 2.28, 1.51, 7.49, repro,
2010-03-02,3.29, -4.00, -4.32, 2.28, 1.53, 7.47, repro,
2010-03-03,3.39, -4.27, -7.74, 2.32, 1.52, 7.50, repro,
2010-03-04,3.38, -4.15, -6.61, 2.29, 1.51, 7.48, repro,
2010-03-05,2.98, -4.03, -6.61, 2.27, 1.51, 7.48, repro,
2010-03-06,4.48, -4.60, -3.40, 2.29, 1.51, 7.53, repro,
2010-03-07,4.67, -3.76, -3.76, 2.28, 1.51, 7.49, repro,
2010-03-08,4.27, -4.38, 1.31, 2.30, 1.51, 7.50, repro,
2010-03-09,3.80, -3.73, 1.19, 2.28, 1.50, 7.45, repro,
2010-03-10,3.98, -3.68, -1.78, 2.28, 1.51, 7.50, repro,
2010-03-11,4.34, -4.07, -2.90, 2.29, 1.52, 7.56, repro,
2010-03-12,4.54, -3.78, -3.04, 2.28, 1.52, 7.51, repro,
2010-03-13,5.65, -3.96, -5.72, 2.30, 1.52, 7.53, repro,
2010-03-14,4.90, -3.28, -6.95, 2.29, 1.51, 7.48, repro,
2010-03-15,3.58, -3.95, -10.99, 2.27, 1.51, 7.44, repro,
2010-03-16,4.29, -3.11, -21.56, 2.29, 1.52, 7.50, repro,
2010-03-17,4.83, -3.09, -19.14, 2.28, 1.51, 7.48, repro,
2010-03-18,3.94, -3.77, -24.84, 2.28, 1.52, 7.49, repro,
2010-03-19,4.51, -4.27, -24.61, 2.31, 1.52, 7.57, repro,
2010-03-20,4.70, -3.67, -19.55, 2.28, 1.50, 7.45, repro,
2010-03-21,3.67, -3.93, -18.06, 2.32, 1.54, 7.80, repro,
2010-03-22,4.22, -3.36, -18.80, 2.29, 1.52, 7.52, repro,
2010-03-23,4.01, -3.50, -14.35, 2.28, 1.52, 7.47, repro,
2010-03-24,4.60, -3.66, -12.24, 2.33, 1.52, 7.60, repro,
2010-03-25,5.54, -4.59, -12.06, 2.33, 1.54, 7.64, repro,
2010-03-26,5.16, -3.41, -11.54, 2.30, 1.52, 7.57, repro,
2010-03-27,3.77, -3.68, -7.86, 2.32, 1.52, 7.58, repro,
2010-03-28,3.44, -4.19, 0.79, 2.32, 1.53, 7.61, repro,
2010-03-29,4.55, -4.20, -0.77, 2.34, 1.53, 7.60, repro,
2010-03-30,3.00, -2.85, -8.90, 2.41, 1.61, 8.13, repro,
2010-03-31,5.08, -3.74, -13.01, 2.36, 1.54, 7.66, repro,
2010-04-01,3.97, -4.52, -13.34, 2.32, 1.53, 7.61, repro,
2010-04-02,3.85, -3.35, -12.20, 2.39, 1.58, 7.75, repro,
2010-04-03,4.54, -3.26, -7.02, 2.35, 1.54, 7.67, repro,
2010-04-04,4.58, -3.90, -10.32, 2.34, 1.54, 7.68, repro,
2010-04-05,5.95, -4.62, -3.09, 2.42, 1.58, 7.84, repro,
2010-04-06,3.83, -3.74, -6.47, 2.49, 1.64, 8.14, repro,
2010-04-07,4.18, -3.39, -11.93, 2.36, 1.58, 7.80, repro,
2010-04-08,4.26, -3.06, -12.45, 2.35, 1.55, 7.65, repro,
2010-04-09,5.33, -3.11, -19.38, 2.44, 1.61, 8.13, repro,
2010-04-10,5.51, -2.98, -20.95, 2.41, 1.60, 7.88, repro,
2010-04-11,4.72, -2.82, -24.37, 2.37, 1.56, 7.78, repro,
2010-04-12,6.12, -2.23, -19.74, 2.32, 1.55, 7.62, repro,
2010-04-13,7.04, -1.42, -13.72, 2.27, 1.53, 7.47, repro,
2010-04-14,6.60, -2.75, -15.30, 2.37, 1.58, 7.62, repro,
2010-04-15,6.87, -2.35, -22.48, 2.37, 1.59, 7.68, repro,
2010-04-16,6.01, -3.22, -20.00, 2.31, 1.53, 7.50, repro,
2010-04-17,5.95, -3.66, -17.57, 2.43, 1.65, 8.39, repro,
2010-04-18,4.81, -3.48, -16.19, 2.27, 1.53, 7.43, repro,
2010-04-19,5.09, -2.34, -16.61, 2.30, 1.52, 7.47, repro,
2010-04-20,6.12, -3.23, -15.06, 2.32, 1.56, 7.75, repro,
2010-04-21,6.82, -3.89, -12.96, 2.38, 1.55, 7.63, repro,
2010-04-22,5.52, -3.84, -14.48, 2.32, 1.56, 7.67, repro,
2010-04-23,5.87, -2.92, -19.11, 2.27, 1.53, 7.44, repro,
2010-04-24,5.61, -3.04, -20.02, 2.29, 1.54, 7.45, repro,
2010-04-25,6.73, -3.71, -18.39, 2.30, 1.53, 7.46, repro,
2010-04-26,5.77, -3.87, -13.52, 2.30, 1.53, 7.43, repro,
2010-04-27,6.83, -3.45, -14.04, 2.38, 1.60, 7.65, repro,
2010-04-28,5.56, -2.61, -17.09, 2.34, 1.57, 7.62, repro,
2010-04-29,5.86, -4.18, -24.50, 2.40, 1.63, 7.75, repro,
2010-04-30,6.13, -3.38, -21.43, 2.30, 1.53, 7.47, repro,
2010-05-01,6.84, -2.59, -21.79, 2.29, 1.53, 7.42, repro,
2010-05-02,6.50, -2.85, -24.23, 2.53, 1.66, 8.11, repro,
2010-05-03,7.68, -4.00, -26.98, 2.34, 1.57, 7.58, repro,
2010-05-04,8.34, -3.74, -27.99, 2.31, 1.55, 7.50, repro,
2010-05-05,7.19, -3.43, -32.61, 2.33, 1.55, 7.52, repro,
2010-05-06,7.54, -3.85, -30.92, 2.31, 1.54, 7.48, repro,
2010-05-07,7.99, -2.96, -32.82, 2.34, 1.55, 7.48, repro,
2010-05-08,7.97, -3.45, -32.99, 2.29, 1.53, 7.40, repro,
2010-05-09,7.06, -3.65, -23.47, 2.27, 1.53, 7.38, repro,
2010-05-10,6.43, -3.84, -26.57, 2.40, 1.61, 7.81, repro,
2010-05-11,6.42, -3.34, -20.39, 2.32, 1.56, 7.52, repro,
2010-05-12,6.44, -4.12, -16.99, 2.34, 1.57, 7.69, repro,
2010-05-13,6.15, -3.41, -23.07, 2.30, 1.53, 7.38, repro,
2010-05-14,6.46, -3.43, -26.07, 2.40, 1.57, 7.68, repro,
2010-05-15,6.25, -4.92, -23.15, 2.38, 1.56, 7.59, repro,
2010-05-16,6.53, -4.09, -24.25, 2.33, 1.55, 7.52, repro,
2010-05-17,6.66, -3.43, -18.68, 2.32, 1.54, 7.44, repro,
2010-05-18,6.58, -3.16, -17.04, 2.33, 1.53, 7.40, repro,
2010-05-19,7.50, -3.51, -13.02, 2.42, 1.61, 7.93, repro,
2010-05-20,7.03, -3.37, -19.77, 2.44, 1.65, 8.24, repro,
2010-05-21,6.85, -4.71, -19.10, 2.36, 1.58, 7.71, repro,
2010-05-22,7.66, -4.02, -14.34, 2.33, 1.54, 7.48, repro,
2010-05-23,7.20, -4.11, -16.01, 2.33, 1.53, 7.43, repro,
2010-05-24,8.02, -4.54, -21.14, 2.30, 1.52, 7.37, repro,
2010-05-25,7.19, -4.04, -24.78, 2.32, 1.53, 7.40, repro,
2010-05-26,7.50, -3.68, -25.44, 2.32, 1.54, 7.48, repro,
2010-05-27,7.38, -3.81, -29.26, 2.35, 1.57, 7.76, repro,
2010-05-28,7.28, -3.41, -24.30, 2.32, 1.54, 7.44, repro,
2010-05-29,8.96, -4.40, -24.01, 2.56, 1.72, 8.07, repro,
2010-05-30,6.71, -4.63, -20.99, 2.39, 1.57, 7.70, repro,
2010-05-31,5.65, -4.08, -17.06, 2.43, 1.59, 7.67, repro,
2010-06-01,5.91, -3.61, -11.93, 2.34, 1.55, 7.52, repro,
2010-06-02,6.43, -3.75, -9.35, 2.33, 1.54, 7.43, repro,
2010-06-03,7.17, -3.35, -11.06, 2.34, 1.54, 7.46, repro,
2010-06-04,7.10, -3.34, -13.60, 2.32, 1.53, 7.41, repro,
2010-06-05,6.53, -3.56, -23.83, 2.34, 1.53, 7.45, repro,
2010-06-06,7.56, -3.84, -20.58, 2.36, 1.55, 7.52, repro,
2010-06-07,6.67, -3.40, -20.77, 2.33, 1.54, 7.42, repro,
2010-06-08,7.51, -3.56, -16.30, 2.33, 1.54, 7.40, repro,
2010-06-09,5.80, -3.42, -20.80, 2.34, 1.53, 7.46, repro,
2010-06-10,6.26, -3.07, -13.73, 2.36, 1.54, 7.52, repro,
2010-06-11,6.12, -2.99, -18.88, 2.34, 1.56, 7.53, repro,
2010-06-12,5.33, -2.72, -18.75, 2.37, 1.58, 7.80, repro,
2010-06-13,6.22, -3.45, -17.12, 2.32, 1.53, 7.41, repro,
2010-06-14,6.09, -1.84, -25.69, 2.32, 1.53, 7.40, repro,
2010-06-15,6.33, -2.58, -25.10, 2.35, 1.56, 7.72, repro,
2010-06-16,8.29, -1.53, -16.18, 2.40, 1.58, 7.73, repro,
2010-06-17,5.76, -2.04, -15.51, 2.40, 1.58, 7.69, repro,
2010-06-18,5.09, -2.72, -21.83, 2.38, 1.57, 7.64, repro,
2010-06-19,5.59, -3.51, -15.92, 2.37, 1.56, 7.62, repro,
2010-06-20,4.37, -2.68, -17.29, 2.33, 1.53, 7.43, repro,
2010-06-21,6.60, -2.76, -13.15, 2.34, 1.54, 7.47, repro,
2010-06-22,3.71, -1.58, -10.42, 2.34, 1.55, 7.50, repro,
2010-06-23,4.21, -1.82, -13.10, 2.34, 1.55, 7.52, repro,
2010-06-24,3.55, -2.67, -13.74, 2.40, 1.58, 7.65, repro,
2010-06-25,4.38, -2.22, -8.17, 2.39, 1.58, 7.60, repro,
2010-06-26,4.81, -1.62, -9.72, 2.34, 1.55, 7.50, repro,
2010-06-27,4.63, -0.85, -10.45, 2.34, 1.55, 7.53, repro,
2010-06-28,3.86, -1.83, -7.00, 2.38, 1.59, 7.72, repro,
2010-06-29,4.69, -1.47, -9.38, 2.33, 1.54, 7.52, repro,
2010-06-30,4.75, -1.63, -12.86, 2.32, 1.54, 7.49, repro,
2010-07-01,4.16, -1.49, -10.60, 2.33, 1.54, 7.50, repro,
2010-07-02,4.45, -2.05, -7.06, 2.33, 1.54, 7.48, repro,
2010-07-03,4.15, -1.22, -5.72, 2.34, 1.55, 7.54, repro,
2010-07-04,3.11, -1.20, -3.59, 2.35, 1.54, 7.54, repro,
2010-07-05,4.39, -1.82, -11.33, 2.34, 1.54, 7.51, repro,
2010-07-06,5.21, -1.72, -14.82, 2.35, 1.55, 7.57, repro,
2010-07-07,3.32, -1.16, -13.90, 2.41, 1.59, 7.80, repro,
2010-07-08,4.89, -2.89, -11.65, 2.31, 1.53, 7.34, repro,
2010-07-09,3.70, -2.66, -8.65, 2.31, 1.52, 7.33, repro,
2010-07-10,3.86, -1.12, -6.04, 2.31, 1.52, 7.34, repro,
2010-07-11,4.27, -1.86, -6.76, 2.33, 1.52, 7.37, repro,
2010-07-12,2.94, -1.03, -8.64, 2.31, 1.53, 7.36, repro,
2010-07-13,4.03, -1.25, -11.78, 2.32, 1.54, 7.40, repro,
2010-07-14,4.38, -1.46, -10.42, 2.31, 1.53, 7.37, repro,
2010-07-15,3.67, -0.91, -9.76, 2.31, 1.52, 7.32, repro,
2010-07-16,3.28, -0.53, -9.68, 2.33, 1.52, 7.36, repro,
2010-07-17,2.21, -0.76, -10.77, 2.32, 1.52, 7.32, repro,
2010-07-18,3.93, 0.45, -15.27, 2.31, 1.53, 7.41, repro,
2010-07-19,2.69, -0.52, -11.99, 2.31, 1.52, 7.34, repro,
2010-07-20,1.64, -0.77, -9.68, 2.31, 1.52, 7.31, repro,
2010-07-21,3.12, -0.29, -10.06, 2.32, 1.52, 7.31, repro,
2010-07-22,3.60, -1.06, -7.69, 2.31, 1.52, 7.28, repro,
2010-07-23,3.43, -0.58, -2.18, 2.31, 1.53, 7.33, repro,
2010-07-24,3.14, -0.98, -4.94, 2.30, 1.53, 7.32, repro,
2010-07-25,3.64, -0.37, -16.52, 2.38, 1.60, 7.64, repro,
2010-07-26,3.85, 0.57, -12.59, 2.30, 1.52, 7.27, repro,
2010-07-27,3.68, -0.46, -11.85, 2.31, 1.52, 7.24, repro,
2010-07-28,3.09, -1.06, -6.94, 2.31, 1.52, 7.25, repro,
2010-07-29,2.31, -1.15, -6.78, 2.36, 1.57, 7.46, repro,
2010-07-30,2.63, -0.33, -7.91, 2.36, 1.56, 7.39, repro,
2010-07-31,2.72, -0.51, -6.22, 2.30, 1.51, 7.27, repro,
2010-08-01,2.71, -0.25, -6.64, 2.30, 1.52, 7.28, repro,
2010-08-02,2.70, 0.00, -6.59, 2.31, 1.52, 7.26, repro,
2010-08-03,3.07, -0.23, -11.33, 2.38, 1.55, 7.42, repro,
2010-08-04,4.09, -1.85, -5.75, 2.47, 1.59, 7.61, repro,
2010-08-05,4.02, -0.61, -7.00, 2.29, 1.52, 7.24, repro,
2010-08-06,3.20, -0.43, 0.15, 2.31, 1.51, 7.27, repro,
2010-08-07,2.58, -0.19, -2.54, 2.37, 1.53, 7.31, repro,
2010-08-08,3.02, -0.34, 0.94, 2.29, 1.52, 7.22, repro,
2010-08-09,3.47, 0.34, -6.36, 2.31, 1.52, 7.29, repro,
2010-08-10,4.89, 0.34, -4.11, 2.29, 1.52, 7.24, repro,
2010-08-11,2.59, 0.39, -12.54, 2.31, 1.52, 7.28, repro,
2010-08-12,2.62, 0.70, -12.57, 2.31, 1.53, 7.42, repro,
2010-08-13,2.58, 0.03, -10.82, 2.29, 1.51, 7.21, repro,
2010-08-14,4.11, -0.33, -10.12, 2.31, 1.52, 7.29, repro,
2010-08-15,3.97, -0.53, -1.46, 2.29, 1.53, 7.24, repro,
2010-08-16,2.92, -0.27, -6.63, 2.33, 1.52, 7.31, repro,
2010-08-17,5.01, 0.17, -7.54, 2.29, 1.51, 7.22, repro,
2010-08-18,1.87, -0.70, -2.40, 2.29, 1.51, 7.22, repro,
2010-08-19,3.79, -0.35, -1.97, 2.34, 1.54, 7.29, repro,
2010-08-20,3.63, -0.09, -0.36, 2.31, 1.52, 7.28, repro,
2010-08-21,3.50, -0.42, 3.41, 2.32, 1.53, 7.31, repro,
2010-08-22,0.69, 0.05, 3.41, 2.29, 1.51, 7.24, repro,
2010-08-23,3.04, 0.13, -5.99, 2.29, 1.51, 7.20, repro,
2010-08-24,5.54, -0.19, -4.56, 2.36, 1.56, 7.35, repro,
2010-08-25,3.34, -0.05, 1.05, 2.31, 1.51, 7.16, repro,
2010-08-26,3.25, 0.16, 3.31, 2.37, 1.54, 7.38, repro,
2010-08-27,0.40, 0.39, 0.41, 2.43, 1.55, 7.48, repro,
2010-08-28,0.99, 1.27, -6.25, 2.26, 1.50, 7.08, repro,
2010-08-29,1.79, -0.19, -2.41, 2.26, 1.50, 7.08, repro,
2010-08-30,2.17, 0.29, 1.33, 2.29, 1.50, 7.13, repro,
2010-08-31,2.26, -0.09, 5.91, 2.30, 1.51, 7.18, repro,
2010-09-01,2.10, -0.37, 4.55, 2.30, 1.51, 7.19, repro,
2010-09-02,2.81, -0.22, 3.75, 2.29, 1.50, 7.09, repro,
2010-09-03,3.66, -0.17, -1.66, 2.25, 1.50, 7.06, repro,
2010-09-04,4.23, -0.17, 1.06, 2.26, 1.50, 7.09, repro,
2010-09-05,3.80, -0.74, 1.47, 2.27, 1.50, 7.08, repro,
2010-09-06,2.90, -0.91, -1.51, 2.28, 1.51, 7.16, repro,
2010-09-07,2.21, -0.04, 0.44, 2.27, 1.50, 7.09, repro,
2010-09-08,3.89, -0.14, -8.86, 2.27, 1.51, 7.11, repro,
2010-09-09,4.08, -1.04, 1.32, 2.25, 1.50, 7.03, repro,
2010-09-10,4.85, -0.38, -4.53, 2.26, 1.50, 7.04, repro,
2010-09-11,3.12, -0.86, -3.80, 2.32, 1.54, 7.29, repro,
2010-09-12,4.08, -0.89, -6.67, 2.27, 1.51, 7.07, repro,
2010-09-13,3.27, -1.84, -5.72, 2.27, 1.50, 7.06, repro,
2010-09-14,3.54, -1.19, -5.85, 2.28, 1.50, 7.10, repro,
2010-09-15,4.57, -1.73, -0.95, 2.26, 1.49, 7.04, repro,
2010-09-16,3.90, -1.41, 0.44, 2.26, 1.49, 7.05, repro,
2010-09-17,4.46, -1.83, 0.21, 2.26, 1.50, 7.05, repro,
2010-09-18,2.36, -2.09, 2.67, 2.26, 1.50, 7.07, repro,
2010-09-19,3.16, -1.64, 0.09, 2.27, 1.50, 7.06, repro,
2010-09-20,4.12, -1.97, 4.90, 2.25, 1.50, 7.04, repro,
2010-09-21,2.92, -1.32, -2.99, 2.34, 1.53, 7.19, repro,
2010-09-22,3.56, -2.12, -0.22, 2.32, 1.52, 7.14, repro,
2010-09-23,2.43, -2.20, 4.53, 2.28, 1.52, 7.22, repro,
2010-09-24,3.43, -1.57, 7.02, 2.26, 1.50, 7.03, repro,
2010-09-25,2.15, -2.40, 11.91, 2.26, 1.50, 7.03, repro,
2010-09-26,1.88, -2.50, 6.45, 2.27, 1.50, 7.06, repro,
2010-09-27,2.42, -2.46, 2.51, 2.34, 1.53, 7.20, repro,
2010-09-28,1.48, -2.35, 9.28, 2.33, 1.54, 7.16, repro,
2010-09-29,2.13, -2.32, 6.04, 2.26, 1.50, 7.05, repro,
2010-09-30,6.26, -3.63, 11.77, 2.28, 1.52, 7.13, repro,
2010-10-01,3.91, -3.69, 8.94, 2.28, 1.51, 7.11, repro,
2010-10-02,3.25, -5.01, 7.47, 2.26, 1.50, 7.06, repro,
2010-10-03,3.50, -3.87, 11.07, 2.32, 1.51, 7.19, repro,
2010-10-04,4.00, -3.86, 8.86, 2.32, 1.54, 7.36, repro,
2010-10-05,3.80, -2.20, 10.49, 2.26, 1.49, 7.02, repro,
2010-10-06,2.34, -3.01, 12.94, 2.26, 1.49, 7.04, repro,
2010-10-07,2.01, -1.55, 4.51, 2.27, 1.50, 7.09, repro,
2010-10-08,2.99, -2.75, 4.90, 2.29, 1.53, 7.30, repro,
2010-10-09,1.46, -2.71, 4.93, 2.28, 1.52, 7.20, repro,
2010-10-10,1.25, -2.24, 5.65, 2.30, 1.52, 7.26, repro,
2010-10-11,1.71, -2.60, 1.05, 2.31, 1.52, 7.16, repro,
2010-10-12,3.79, -2.46, 3.38, 2.36, 1.59, 7.36, repro,
2010-10-13,2.81, -2.29, -1.16, 2.29, 1.52, 7.24, repro,
2010-10-14,1.32, -2.36, 1.62, 2.32, 1.54, 7.17, repro,
2010-10-15,2.72, -2.55, 2.32, 2.34, 1.56, 7.36, repro,
2010-10-16,2.34, -2.61, 5.50, 2.29, 1.52, 7.22, repro,
2010-10-17,3.51, -3.60, 10.16, 2.28, 1.52, 7.20, repro,
2010-10-18,1.62, -2.24, 9.14, 2.27, 1.52, 7.23, repro,
2010-10-19,1.80, -2.53, 6.11, 2.28, 1.52, 7.26, repro,
2010-10-20,3.44, -2.98, 1.44, 2.25, 1.51, 7.18, repro,
2010-10-21,2.90, -2.38, 0.86, 2.52, 1.71, 7.89, repro,
2010-10-22,1.18, -2.18, -0.37, 2.23, 1.50, 7.11, repro,
2010-10-23,1.60, -1.67, 0.08, 2.26, 1.50, 7.06, repro,
2010-10-24,0.96, -1.32, 2.30, 2.24, 1.49, 7.02, repro,
2010-10-25,1.77, -1.75, 3.24, 2.30, 1.53, 7.40, repro,
2010-10-26,1.64, -1.40, 2.30, 2.25, 1.51, 7.19, repro,
2010-10-27,1.16, -1.77, -5.58, 2.25, 1.51, 7.18, repro,
2010-10-28,0.14, -1.54, 4.97, 2.24, 1.51, 7.14, repro,
2010-10-29,-0.22, -3.32, 15.12, 2.30, 1.51, 7.20, repro,
2010-10-30,1.00, -3.48, 15.94, 2.24, 1.49, 6.99, repro,
2010-10-31,2.05, -2.69, 13.78, 2.42, 1.60, 7.49, repro,
2010-11-01,2.43, -2.72, 12.87, 2.39, 1.59, 7.60, repro,
2010-11-02,1.32, -2.96, 7.31, 2.24, 1.52, 7.17, repro,
2010-11-03,2.40, -3.60, 2.17, 2.25, 1.52, 7.21, repro,
2010-11-04,2.37, -3.74, 8.26, 2.25, 1.50, 7.05, repro,
2010-11-05,2.84, -4.03, 9.44, 2.31, 1.54, 7.37, repro,
2010-11-06,2.79, -2.92, 11.52, 2.24, 1.49, 6.99, repro,
2010-11-07,1.35, -2.65, 5.04, 2.24, 1.52, 7.17, repro,
2010-11-08,1.84, -4.09, 1.26, 2.23, 1.50, 7.02, repro,
2010-11-09,1.51, -0.57, 1.16, 2.25, 1.52, 7.24, repro,
2010-11-10,2.19, -1.59, 0.46, 2.23, 1.50, 7.00, repro,
2010-11-11,2.79, -4.11, 4.23, 2.27, 1.52, 7.20, repro,
2010-11-12,2.07, -2.89, -1.57, 2.24, 1.52, 7.16, repro,
2010-11-13,2.00, -2.08, 4.93, 2.44, 1.65, 7.63, repro,
2010-11-14,0.14, -1.33, 5.17, 2.39, 1.61, 7.51, repro,
2010-11-15,0.43, -3.13, 3.12, 2.27, 1.53, 7.13, repro,
2010-11-16,3.34, -3.75, -10.19, 2.32, 1.54, 7.31, repro,
2010-11-17,3.74, -4.23, -17.95, 2.33, 1.54, 7.33, repro,
2010-11-18,3.51, -1.57, -16.64, 2.28, 1.52, 7.12, repro,
2010-11-19,2.77, -1.81, -19.33, 2.35, 1.57, 7.36, repro,
2010-11-20,2.25, -1.77, -21.38, 2.23, 1.50, 7.06, repro,
2010-11-21,2.83, -2.31, -17.96, 2.31, 1.55, 7.46, repro,
2010-11-22,3.27, -1.28, -12.30, 2.32, 1.55, 7.45, repro,
2010-11-23,3.65, 14.83, -0.31, 2.24, 1.50, 7.07, repro,
2010-11-24,17.97, 20.81, 18.67, 2.24, 1.50, 7.04, repro,
2010-11-25,22.10, 17.02, 20.33, 2.26, 1.50, 7.12, repro,
2010-11-26,22.21, 16.62, 13.42, 2.23, 1.51, 7.08, repro,
