PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4183411437 North Latitude, -121.2216015622 East Longitude, 1710.53896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-14,0.62, 0.64, 5.90, 2.49, 1.89, 9.25, repro,
2006-10-15,-1.02, 0.02, 25.97, 2.40, 1.87, 9.00, repro,
2006-10-16,-1.71, 3.89, 22.28, 2.42, 1.82, 8.85, repro,
2006-10-17,-2.14, 0.53, 20.58, 2.45, 1.85, 8.98, repro,
2006-10-18,-0.70, -0.20, 13.94, 2.47, 1.86, 9.09, repro,
2006-10-19,-0.65, 0.44, 3.79, 2.63, 1.88, 9.27, repro,
2006-10-20,-0.56, 2.12, 3.73, 2.68, 1.95, 10.02, repro,
2006-10-21,-0.68, 2.18, 1.41, 2.58, 1.95, 9.39, repro,
2006-10-22,-1.58, 0.85, 3.48, 2.39, 1.83, 8.79, repro,
2006-10-23,1.15, 0.03, 8.07, 2.41, 1.85, 8.99, repro,
2006-10-24,-1.20, 1.16, 14.69, 2.55, 1.87, 9.46, repro,
2006-10-25,-1.11, 2.25, 9.16, 2.52, 1.97, 9.37, repro,
2006-10-26,-0.13, -0.22, 8.66, 2.42, 1.94, 9.21, repro,
2006-10-27,0.20, 1.62, -0.07, 2.40, 1.85, 8.71, repro,
2006-10-28,-1.40, 2.75, 3.06, 2.40, 1.83, 8.94, repro,
2006-10-29,-0.32, 0.37, 13.27, 2.38, 1.83, 9.01, repro,
2006-10-30,0.57, 0.95, 5.87, 2.41, 1.84, 9.05, repro,
2006-10-31,-0.43, 0.97, 13.72, 2.34, 1.79, 8.57, repro,
2006-11-01,0.13, 1.44, 8.62, 2.47, 1.88, 9.24, repro,
2006-11-02,4.22, 0.68, 12.58, 2.33, 1.80, 8.60, repro,
2006-11-03,0.58, 1.23, 23.87, 2.38, 1.87, 9.00, repro,
2006-11-04,-0.54, 1.92, 15.98, 2.51, 1.87, 9.20, repro,
2006-11-05,-0.35, 1.92, 9.35, 2.50, 1.91, 9.32, repro,
2006-11-06,-2.40, 0.73, 0.33, 2.42, 1.83, 8.88, repro,
2006-11-07,2.25, 0.78, 12.44, 2.60, 1.98, 9.73, repro,
2006-11-08,1.78, 1.33, 16.21, 2.63, 1.99, 9.80, repro,
2006-11-09,3.28, -0.94, 12.43, 2.50, 1.87, 9.14, repro,
2006-11-10,0.34, 0.43, 10.60, 2.51, 1.92, 9.16, repro,
2006-11-11,1.21, 2.09, 6.91, 2.52, 1.87, 9.31, repro,
2006-11-12,-1.36, -0.31, 3.74, 2.51, 1.90, 9.21, repro,
2006-11-13,3.72, 2.19, 10.17, 2.54, 1.98, 9.36, repro,
2006-11-14,-1.00, 1.04, 12.92, 2.34, 1.79, 8.57, repro,
2006-11-15,2.65, 0.85, 0.03, 2.36, 1.85, 8.69, repro,
2006-11-16,1.78, 2.07, 22.04, 2.42, 1.82, 8.99, repro,
2006-11-17,-0.24, 0.41, 3.50, 2.34, 1.79, 8.55, repro,
2006-11-18,1.57, 1.09, 3.86, 2.35, 1.79, 8.71, repro,
2006-11-19,1.59, 1.45, -1.43, 2.38, 1.82, 8.92, repro,
2006-11-20,-1.58, -0.72, 12.74, 2.37, 1.89, 8.75, repro,
2006-11-21,-0.98, -0.39, 4.30, 2.33, 1.82, 8.64, repro,
2006-11-22,-2.61, 0.75, 12.23, 2.40, 1.81, 8.74, repro,
2006-11-23,0.17, 3.06, 4.11, 2.42, 1.94, 9.09, repro,
2006-11-24,0.57, -0.33, -0.11, 2.37, 1.85, 8.87, repro,
2006-11-25,-0.33, 0.55, 12.79, 2.40, 1.84, 8.91, repro,
2006-11-26,3.38, -1.03, 5.40, 2.40, 1.83, 8.84, repro,
2006-11-27,0.74, -0.66, 8.66, 2.39, 1.80, 8.61, repro,
2006-11-28,-0.32, 0.64, 1.44, 2.39, 1.84, 8.86, repro,
2006-11-29,-1.69, 0.26, -2.54, 2.49, 1.83, 8.62, repro,
2006-11-30,1.34, 2.10, -1.03, 2.29, 1.75, 8.35, repro,
2006-12-01,-0.25, 0.10, -0.19, 2.44, 1.86, 9.16, repro,
2006-12-02,0.06, 0.50, -15.68, 2.39, 1.85, 8.86, repro,
2006-12-03,0.75, 2.11, -2.26, 2.36, 1.84, 8.77, repro,
2006-12-04,-0.14, 0.51, -7.85, 2.45, 1.85, 8.83, repro,
2006-12-05,-0.08, 1.02, 0.25, 2.36, 1.89, 8.78, repro,
2006-12-06,-1.09, 1.56, -5.61, 2.47, 1.93, 9.10, repro,
2006-12-07,-0.62, -0.27, 0.71, 2.44, 1.99, 9.23, repro,
2006-12-08,-1.16, 0.59, 15.70, 2.41, 1.95, 9.13, repro,
2006-12-09,1.21, 2.38, 9.34, 2.45, 1.94, 9.10, repro,
2006-12-10,-0.87, 1.90, 11.44, 2.40, 1.83, 8.73, repro,
2006-12-11,1.07, 0.94, 2.44, 2.32, 1.83, 8.64, repro,
2006-12-12,0.81, 3.31, 8.62, 2.47, 1.96, 9.42, repro,
2006-12-13,0.26, 0.94, 11.88, 2.38, 1.85, 8.91, repro,
2006-12-14,3.05, -0.57, 10.04, 2.36, 1.88, 8.96, repro,
2006-12-15,-1.93, -0.75, 2.92, 2.38, 1.91, 8.91, repro,
2006-12-16,1.14, -0.08, 1.65, 2.41, 1.89, 9.00, repro,
2006-12-17,0.14, -1.03, -1.77, 2.41, 1.95, 9.14, repro,
2006-12-18,1.16, -1.82, 0.01, 2.46, 1.98, 9.11, repro,
2006-12-19,2.17, -0.05, -0.51, 2.48, 2.04, 9.44, repro,
2006-12-20,0.08, -0.09, 5.60, 2.47, 2.00, 9.13, repro,
2006-12-21,1.87, 0.40, -5.11, 2.36, 1.98, 9.04, repro,
2006-12-22,1.72, -0.89, -0.95, 2.46, 2.03, 9.36, repro,
2006-12-23,3.26, 1.09, 1.93, 2.47, 2.05, 9.59, repro,
2006-12-24,3.05, 1.30, -5.19, 2.36, 1.88, 8.82, repro,
2006-12-25,3.88, 3.08, 12.29, 2.44, 1.92, 9.05, repro,
2006-12-26,3.77, 3.26, -0.61, 2.35, 1.92, 8.83, repro,
2006-12-27,1.64, -0.17, -1.16, 2.43, 2.00, 9.24, repro,
2006-12-28,1.09, -2.10, 1.21, 2.41, 1.99, 9.26, repro,
2006-12-29,0.83, -2.25, -15.34, 2.37, 1.87, 8.94, repro,
2006-12-30,-0.47, 0.28, -3.49, 2.42, 1.94, 9.09, repro,
2006-12-31,1.73, -0.15, -7.49, 2.55, 2.07, 9.65, repro,
2007-01-01,3.80, -0.86, -11.84, 2.56, 2.03, 9.45, repro,
2007-01-02,1.59, 0.27, -6.43, 2.60, 2.22, 10.02, repro,
2007-01-03,3.72, 1.47, 6.99, 2.40, 1.91, 9.21, repro,
2007-01-04,0.58, 0.34, 0.22, 2.33, 1.85, 8.82, repro,
2007-01-05,0.05, -1.94, -3.76, 2.28, 1.82, 8.55, repro,
2007-01-06,1.72, 0.34, -1.71, 2.32, 1.86, 8.77, repro,
2007-01-07,1.64, -1.26, -3.98, 2.42, 1.85, 8.88, repro,
2007-01-08,1.94, -0.07, -11.45, 2.48, 1.90, 9.28, repro,
2007-01-09,-0.25, -0.09, -13.22, 2.42, 1.84, 8.88, repro,
2007-01-10,1.03, -0.35, 1.71, 2.41, 1.86, 8.84, repro,
2007-01-11,0.59, -0.10, -8.06, 2.35, 1.77, 8.19, repro,
2007-01-12,0.24, -1.19, -5.08, 2.27, 1.75, 8.21, repro,
2007-01-13,1.41, -0.37, -9.48, 2.27, 1.76, 8.25, repro,
2007-01-14,0.71, -1.14, -13.71, 2.27, 1.74, 8.19, repro,
2007-01-15,2.58, -0.05, -19.31, 2.25, 1.72, 8.16, repro,
2007-01-16,2.07, 0.42, -7.17, 2.29, 1.75, 8.25, repro,
2007-01-17,2.94, -0.51, -7.97, 2.31, 1.80, 8.46, repro,
2007-01-18,4.21, -0.62, -16.13, 2.31, 1.81, 8.47, repro,
2007-01-19,4.18, 0.31, -12.84, 2.36, 1.87, 8.86, repro,
2007-01-20,3.94, -0.70, -6.06, 2.35, 1.76, 8.57, repro,
2007-01-21,3.40, 0.30, -4.98, 2.27, 1.73, 8.23, repro,
2007-01-22,3.66, 0.99, -9.94, 2.34, 1.82, 8.79, repro,
2007-01-23,5.74, 0.66, -8.61, 2.26, 1.79, 8.28, repro,
2007-01-24,5.77, 1.04, -9.57, 2.35, 1.83, 8.72, repro,
2007-01-25,5.61, 0.05, -12.56, 2.35, 1.84, 8.69, repro,
2007-01-26,1.21, -0.50, -3.68, 2.35, 1.80, 8.88, repro,
2007-01-27,3.05, 0.65, -7.72, 2.32, 1.79, 8.59, repro,
2007-01-28,0.66, 0.76, -7.66, 2.28, 1.72, 8.37, repro,
2007-01-29,1.18, 0.47, -6.57, 2.38, 1.85, 8.76, repro,
2007-01-30,1.92, -0.06, -6.35, 2.25, 1.76, 8.25, repro,
2007-01-31,1.65, -0.40, -4.55, 2.28, 1.76, 8.36, repro,
2007-02-01,0.57, 0.44, 5.03, 2.33, 1.82, 8.79, repro,
2007-02-02,0.30, 0.48, -1.06, 2.28, 1.76, 8.35, repro,
2007-02-03,-0.31, 0.24, -4.06, 2.30, 1.83, 8.49, repro,
2007-02-04,1.55, -0.03, -12.01, 2.24, 1.80, 8.25, repro,
2007-02-05,1.59, 0.85, -6.05, 2.28, 1.79, 8.38, repro,
2007-02-06,5.59, -0.10, -9.39, 2.33, 1.80, 8.51, repro,
2007-02-07,6.53, 1.00, 10.32, 2.30, 1.80, 8.31, repro,
2007-02-08,-1.29, 2.53, 4.29, 2.32, 1.91, 8.71, repro,
2007-02-09,2.41, 1.76, 11.74, 2.29, 1.93, 8.64, repro,
2007-02-10,3.78, -0.62, -3.40, 2.28, 1.79, 8.24, repro,
2007-02-11,2.74, 1.40, 8.21, 2.35, 1.85, 8.57, repro,
2007-02-12,2.07, 1.50, -15.61, 2.31, 1.83, 8.61, repro,
2007-02-13,2.05, 1.43, -11.97, 2.41, 1.87, 8.95, repro,
2007-02-14,1.01, 0.96, -13.49, 2.26, 1.81, 8.39, repro,
2007-02-15,0.92, -1.04, -3.26, 2.31, 1.75, 8.42, repro,
2007-02-16,2.18, 1.15, -0.08, 2.32, 1.76, 8.53, repro,
2007-02-17,0.63, 0.52, -6.55, 2.32, 1.79, 8.34, repro,
2007-02-18,3.90, 0.41, -7.44, 2.27, 1.78, 8.26, repro,
2007-02-19,0.26, 0.43, 6.40, 2.31, 1.83, 8.58, repro,
2007-02-20,3.73, 2.28, 6.88, 2.33, 1.82, 8.64, repro,
2007-02-21,2.00, 0.50, -1.82, 2.33, 1.83, 8.56, repro,
2007-02-22,-0.39, 1.68, 3.80, 2.34, 1.80, 8.42, repro,
2007-02-23,1.76, 1.49, 4.19, 2.29, 1.78, 8.35, repro,
2007-02-24,1.24, -0.55, 0.26, 2.25, 1.77, 8.30, repro,
2007-02-25,2.80, -0.27, 1.03, 2.31, 1.75, 8.42, repro,
2007-02-26,1.10, 0.91, 6.76, 2.29, 1.77, 8.31, repro,
2007-02-27,1.96, 1.18, 0.88, 2.33, 1.75, 8.35, repro,
2007-02-28,2.48, -0.02, 0.24, 2.36, 1.78, 8.64, repro,
2007-03-01,3.22, 1.07, 3.00, 2.35, 1.84, 8.52, repro,
2007-03-02,-0.79, 0.06, 2.69, 2.45, 1.92, 9.18, repro,
2007-03-03,1.40, 0.71, -8.89, 2.34, 1.86, 8.68, repro,
2007-03-04,-0.40, 0.26, -10.71, 2.39, 1.83, 8.54, repro,
2007-03-05,0.17, 0.41, -9.30, 2.41, 1.84, 8.73, repro,
2007-03-06,2.16, -0.69, -4.35, 2.39, 1.96, 9.11, repro,
2007-03-07,5.15, -0.08, 0.71, 2.32, 1.83, 8.62, repro,
2007-03-08,1.52, 0.79, 2.90, 2.32, 1.79, 8.52, repro,
2007-03-09,1.46, 0.49, -4.29, 2.42, 1.84, 8.82, repro,
2007-03-10,-1.13, 0.50, 4.47, 2.36, 1.81, 8.44, repro,
2007-03-11,1.91, 1.28, -10.34, 2.47, 1.90, 9.11, repro,
2007-03-12,2.37, 0.91, -7.14, 2.27, 1.79, 8.22, repro,
2007-03-13,1.24, 1.26, -8.27, 2.23, 1.71, 7.86, repro,
2007-03-14,1.17, 1.25, -4.88, 2.24, 1.75, 7.96, repro,
2007-03-15,2.65, 0.42, -9.05, 2.26, 1.74, 7.96, repro,
2007-03-16,0.56, 0.36, -3.32, 2.25, 1.73, 7.92, repro,
2007-03-17,0.74, 0.73, -8.05, 2.21, 1.72, 7.92, repro,
2007-03-18,-0.06, 2.20, 3.25, 2.24, 1.71, 8.03, repro,
2007-03-19,2.06, 0.55, -0.27, 2.23, 1.72, 7.94, repro,
2007-03-20,0.15, 1.72, -1.51, 2.32, 1.73, 7.84, repro,
2007-03-21,-0.76, 1.46, 0.59, 2.30, 1.71, 7.81, repro,
2007-03-22,0.08, 0.69, 1.52, 2.22, 1.71, 7.85, repro,
2007-03-23,2.39, 0.51, -5.75, 2.25, 1.76, 8.08, repro,
2007-03-24,1.06, 0.45, 0.24, 2.28, 1.77, 8.21, repro,
2007-03-25,0.67, 1.47, 6.25, 2.21, 1.68, 7.67, repro,
2007-03-26,-1.40, 0.87, -1.84, 2.18, 1.70, 7.66, repro,
2007-03-27,-0.30, 0.95, -3.75, 2.28, 1.68, 7.89, repro,
2007-03-28,1.28, 1.57, -7.08, 2.25, 1.69, 7.80, repro,
2007-03-29,1.13, 2.28, -8.47, 2.24, 1.73, 8.00, repro,
2007-03-30,0.91, 1.80, -4.06, 2.23, 1.72, 7.86, repro,
2007-03-31,-0.94, 2.56, 2.62, 2.29, 1.70, 7.83, repro,
2007-04-01,0.42, 1.64, -1.13, 2.18, 1.67, 7.59, repro,
2007-04-02,-1.17, 1.37, -2.71, 2.19, 1.68, 7.62, repro,
2007-04-03,1.07, 2.20, -5.43, 2.26, 1.78, 8.17, repro,
2007-04-04,1.59, 1.95, -7.92, 2.25, 1.75, 8.04, repro,
2007-04-05,0.52, 0.79, -3.38, 2.35, 1.80, 8.32, repro,
2007-04-06,1.21, 1.61, -5.23, 2.30, 1.83, 8.23, repro,
2007-04-07,3.14, 0.86, -2.28, 2.27, 1.75, 7.88, repro,
2007-04-08,0.43, 1.21, -0.48, 2.20, 1.70, 7.78, repro,
2007-04-09,3.45, 1.13, 1.98, 2.20, 1.68, 7.68, repro,
2007-04-10,3.68, 1.40, -2.89, 2.29, 1.76, 8.18, repro,
2007-04-11,1.73, 2.73, 4.71, 2.19, 1.69, 7.67, repro,
2007-04-12,1.22, 1.42, 4.13, 2.22, 1.68, 7.79, repro,
2007-04-13,1.07, 2.21, -9.55, 2.22, 1.67, 7.68, repro,
2007-04-14,4.18, 3.75, -1.24, 2.28, 1.71, 7.90, repro,
2007-04-15,0.07, 0.09, -3.47, 2.22, 1.71, 7.89, repro,
2007-04-16,1.62, 1.37, 0.76, 2.21, 1.70, 7.84, repro,
2007-04-17,0.32, 0.67, -0.65, 2.24, 1.69, 7.82, repro,
2007-04-18,0.08, 2.09, -4.48, 2.18, 1.66, 7.62, repro,
2007-04-19,2.07, 1.07, -3.21, 2.19, 1.67, 7.65, repro,
2007-04-20,2.24, -0.43, -4.79, 2.25, 1.69, 7.95, repro,
2007-04-21,1.91, 1.16, 3.73, 2.21, 1.68, 7.71, repro,
2007-04-22,3.55, 0.47, -0.19, 2.23, 1.68, 7.89, repro,
2007-04-23,1.33, 1.54, -3.22, 2.23, 1.70, 7.76, repro,
2007-04-24,-0.46, 2.45, -8.85, 2.29, 1.71, 8.01, repro,
2007-04-25,1.06, 1.15, -4.89, 2.28, 1.75, 8.05, repro,
2007-04-26,1.41, 1.53, -0.81, 2.29, 1.69, 8.07, repro,
2007-04-27,1.07, 1.14, -4.01, 2.28, 1.70, 8.09, repro,
2007-04-28,-0.21, 2.39, -7.50, 2.26, 1.71, 7.99, repro,
2007-04-29,2.34, 2.57, -7.92, 2.32, 1.75, 8.30, repro,
2007-04-30,1.01, 1.54, -8.51, 2.31, 1.70, 8.10, repro,
2007-05-01,2.55, 1.54, -1.45, 2.30, 1.70, 7.95, repro,
2007-05-02,0.02, 2.21, 6.37, 2.30, 1.70, 8.00, repro,
2007-05-03,-0.24, 1.54, -3.07, 2.29, 1.68, 7.94, repro,
2007-05-04,1.14, 1.44, -9.63, 2.23, 1.69, 7.83, repro,
2007-05-05,1.26, 1.51, -5.36, 2.24, 1.68, 7.91, repro,
2007-05-06,0.63, 0.85, -7.29, 2.24, 1.69, 7.87, repro,
2007-05-07,-1.50, 0.92, -7.46, 2.31, 1.71, 8.09, repro,
2007-05-08,2.51, -0.20, -8.75, 2.22, 1.68, 7.75, repro,
2007-05-09,-0.48, 1.23, -3.94, 2.26, 1.67, 7.97, repro,
2007-05-10,3.80, 2.83, -10.52, 2.45, 1.84, 8.62, repro,
2007-05-11,1.41, 2.74, -11.17, 2.41, 1.76, 8.66, repro,
2007-05-12,3.11, 1.33, -1.76, 2.20, 1.64, 7.67, repro,
2007-05-13,0.69, 0.82, -6.38, 2.28, 1.70, 7.97, repro,
2007-05-14,2.82, 1.39, -7.20, 2.27, 1.69, 7.99, repro,
2007-05-15,1.65, 1.35, -9.38, 2.27, 1.70, 7.98, repro,
2007-05-16,0.49, 0.51, -7.08, 2.26, 1.69, 7.97, repro,
2007-05-17,-0.16, 0.83, 1.06, 2.31, 1.72, 8.20, repro,
2007-05-18,3.30, 0.15, -3.51, 2.37, 1.76, 8.29, repro,
2007-05-19,1.40, 1.18, -11.07, 2.24, 1.66, 7.78, repro,
2007-05-20,1.02, 1.56, 0.69, 2.36, 1.74, 8.15, repro,
2007-05-21,1.12, 3.20, -4.14, 2.25, 1.70, 7.96, repro,
2007-05-22,1.79, 1.41, -3.61, 2.24, 1.69, 7.76, repro,
2007-05-23,1.60, 1.16, -7.42, 2.27, 1.69, 7.93, repro,
2007-05-24,1.91, 0.03, -2.93, 2.31, 1.75, 8.05, repro,
2007-05-25,0.18, 1.50, -1.78, 2.24, 1.71, 7.83, repro,
2007-05-26,-0.18, 2.43, -8.16, 2.25, 1.68, 7.77, repro,
2007-05-27,1.32, 1.14, 2.95, 2.27, 1.72, 7.90, repro,
2007-05-28,-0.06, 2.11, 0.12, 2.26, 1.69, 7.82, repro,
2007-05-29,1.65, 1.22, -2.24, 2.26, 1.69, 7.82, repro,
2007-05-30,1.47, 0.87, -8.37, 2.33, 1.69, 7.92, repro,
2007-05-31,0.26, 1.09, -4.58, 2.37, 1.73, 8.18, repro,
2007-06-01,0.13, 1.66, -4.12, 2.31, 1.71, 8.02, repro,
2007-06-02,-1.13, 0.83, 2.49, 2.37, 1.80, 8.51, repro,
2007-06-03,-0.21, 1.39, -3.22, 2.27, 1.70, 7.95, repro,
2007-06-04,2.94, 2.66, 1.06, 2.28, 1.69, 7.96, repro,
2007-06-05,3.11, 2.31, 1.92, 2.31, 1.72, 7.97, repro,
2007-06-06,0.23, 1.57, 6.11, 2.26, 1.69, 7.92, repro,
2007-06-07,1.97, 1.25, -1.50, 2.28, 1.72, 8.01, repro,
2007-06-08,2.98, 0.46, -2.51, 2.29, 1.72, 7.99, repro,
2007-06-09,2.36, 0.35, -7.44, 2.28, 1.72, 8.06, repro,
2007-06-10,1.16, 3.11, 5.94, 2.23, 1.70, 7.84, repro,
2007-06-11,-0.92, 1.20, -1.77, 2.25, 1.73, 7.93, repro,
2007-06-12,-0.25, 2.43, 0.22, 2.26, 1.72, 7.98, repro,
2007-06-13,1.44, 2.44, -11.64, 2.27, 1.68, 7.94, repro,
2007-06-14,0.52, 1.53, -5.07, 2.27, 1.69, 8.05, repro,
2007-06-15,2.02, 1.63, -12.75, 2.26, 1.67, 7.88, repro,
2007-06-16,1.66, 0.75, -9.90, 2.25, 1.69, 7.78, repro,
2007-06-17,1.40, 1.88, -5.96, 2.26, 1.69, 7.88, repro,
2007-06-18,1.37, 1.24, 0.22, 2.25, 1.68, 7.83, repro,
2007-06-19,2.45, 1.00, -3.62, 2.30, 1.72, 8.10, repro,
2007-06-20,1.78, 1.21, -8.67, 2.28, 1.68, 8.06, repro,
2007-06-21,1.60, 3.02, -4.60, 2.29, 1.71, 8.08, repro,
2007-06-22,3.20, 2.59, 0.60, 2.29, 1.71, 8.12, repro,
2007-06-23,3.49, 2.00, -9.10, 2.29, 1.68, 8.00, repro,
2007-06-24,1.74, 3.19, -3.61, 2.29, 1.74, 8.15, repro,
2007-06-25,3.76, 3.04, -13.97, 2.27, 1.69, 7.95, repro,
2007-06-26,1.24, 2.30, -3.33, 2.27, 1.67, 7.96, repro,
2007-06-27,2.01, 1.17, -11.26, 2.32, 1.69, 8.34, repro,
2007-06-28,1.49, 2.72, -4.02, 2.22, 1.68, 7.71, repro,
2007-06-29,2.95, 0.62, 14.54, 2.33, 1.71, 8.22, repro,
2007-06-30,3.21, 2.04, -4.08, 2.30, 1.68, 8.09, repro,
2007-07-01,2.13, 1.38, 1.30, 2.26, 1.70, 8.02, repro,
2007-07-02,1.01, 2.24, 3.85, 2.28, 1.70, 7.94, repro,
2007-07-03,3.36, 2.09, -10.59, 2.26, 1.69, 7.87, repro,
2007-07-04,0.70, 1.56, 0.09, 2.33, 1.71, 8.06, repro,
2007-07-05,1.39, 1.27, -4.03, 2.30, 1.69, 7.98, repro,
2007-07-06,3.81, 0.18, -10.06, 2.31, 1.72, 8.11, repro,
2007-07-07,1.28, 4.90, 8.80, 2.34, 1.74, 8.38, repro,
2007-07-08,1.17, 3.41, -2.33, 2.28, 1.71, 7.94, repro,
2007-07-09,0.54, 1.25, -1.33, 2.33, 1.72, 8.23, repro,
2007-07-10,0.25, 3.89, -2.23, 2.49, 1.83, 8.90, repro,
2007-07-11,2.35, 1.75, -1.24, 2.33, 1.71, 8.21, repro,
2007-07-12,0.10, 4.15, 2.10, 2.32, 1.74, 8.29, repro,
2007-07-13,0.30, 0.82, 8.44, 2.32, 1.79, 8.31, repro,
2007-07-14,1.51, 0.73, -4.52, 2.34, 1.76, 8.28, repro,
2007-07-15,1.17, 3.12, 1.32, 2.32, 1.71, 8.11, repro,
2007-07-16,4.96, 3.33, 1.36, 2.28, 1.72, 8.00, repro,
2007-07-17,3.02, 2.65, 3.10, 2.28, 1.73, 8.01, repro,
2007-07-18,2.22, 3.96, 3.93, 2.29, 1.74, 8.21, repro,
2007-07-19,3.50, 1.19, -1.90, 2.29, 1.74, 8.18, repro,
2007-07-20,1.19, 3.04, 6.76, 2.29, 1.76, 8.15, repro,
2007-07-21,-0.64, 2.22, -0.41, 2.34, 1.73, 8.23, repro,
2007-07-22,0.48, 1.33, -1.32, 2.30, 1.71, 8.00, repro,
2007-07-23,3.19, 0.40, 6.90, 2.32, 1.72, 8.11, repro,
2007-07-24,2.48, 0.97, 4.29, 2.28, 1.71, 8.04, repro,
2007-07-25,4.60, 0.61, -0.35, 2.32, 1.72, 8.24, repro,
2007-07-26,1.54, -0.17, 8.88, 2.35, 1.74, 8.40, repro,
2007-07-27,0.27, -1.12, -1.80, 2.38, 1.76, 8.39, repro,
2007-07-28,2.98, 1.24, -5.95, 2.30, 1.73, 8.22, repro,
2007-07-29,2.34, -2.94, 6.27, 2.34, 1.78, 8.46, repro,
2007-07-30,1.35, 0.61, 9.08, 2.29, 1.71, 8.01, repro,
2007-07-31,3.30, 0.97, 1.93, 2.28, 1.73, 8.07, repro,
2007-08-01,2.10, 1.16, 3.35, 2.33, 1.72, 8.23, repro,
2007-08-02,1.89, -0.83, 3.24, 2.36, 1.73, 8.41, repro,
2007-08-03,2.67, 1.41, -4.55, 2.30, 1.70, 8.00, repro,
2007-08-04,3.79, 0.04, 4.01, 2.34, 1.73, 8.26, repro,
2007-08-05,3.05, 0.02, 9.25, 2.26, 1.70, 7.89, repro,
2007-08-06,2.08, 1.10, 13.39, 2.32, 1.75, 8.14, repro,
2007-08-07,1.73, 1.56, 5.15, 2.34, 1.73, 8.23, repro,
2007-08-08,2.09, 1.55, 4.77, 2.28, 1.69, 7.95, repro,
2007-08-09,3.64, 0.64, 4.95, 2.28, 1.74, 8.03, repro,
2007-08-10,1.31, -0.73, 10.64, 2.27, 1.69, 7.95, repro,
2007-08-11,2.21, 1.07, 15.84, 2.28, 1.69, 7.87, repro,
2007-08-12,2.30, 0.66, 6.76, 2.30, 1.72, 8.01, repro,
2007-08-13,2.70, 0.71, 2.43, 2.32, 1.70, 8.14, repro,
2007-08-14,2.47, 2.17, 0.49, 2.42, 1.82, 8.42, repro,
2007-08-15,5.93, -0.92, -5.57, 2.45, 1.86, 8.59, repro,
2007-08-16,0.44, 0.31, 14.27, 2.36, 1.77, 8.34, repro,
2007-08-17,2.50, 0.39, 0.28, 2.37, 1.77, 8.30, repro,
2007-08-18,1.67, 1.28, 2.30, 2.40, 1.78, 8.56, repro,
2007-08-19,4.25, 2.65, 17.43, 2.46, 1.81, 8.87, repro,
2007-08-20,1.66, 1.51, 2.12, 2.39, 1.77, 8.36, repro,
2007-08-21,2.11, 0.27, 3.16, 2.37, 1.77, 8.30, repro,
2007-08-22,2.50, 0.30, 1.99, 2.42, 1.75, 8.50, repro,
2007-08-23,1.81, 0.36, 15.43, 2.37, 1.72, 8.36, repro,
2007-08-24,1.84, 0.46, 10.88, 2.49, 1.84, 8.76, repro,
2007-08-25,1.59, 0.19, 5.95, 2.44, 1.79, 8.73, repro,
2007-08-26,1.80, 0.06, 10.40, 2.44, 1.83, 8.71, repro,
2007-08-27,2.32, 1.12, 3.66, 2.41, 1.83, 8.61, repro,
2007-08-28,2.18, 0.42, 9.46, 2.36, 1.81, 8.43, repro,
2007-08-29,1.51, 0.75, 1.71, 2.38, 1.76, 8.44, repro,
2007-08-30,2.55, -0.04, 5.63, 2.41, 1.78, 8.48, repro,
2007-08-31,2.33, 1.37, 22.21, 2.42, 1.84, 8.67, repro,
2007-09-01,0.45, -0.52, 13.43, 2.40, 1.78, 8.62, repro,
2007-09-02,1.74, 1.92, 6.61, 2.40, 1.83, 8.52, repro,
2007-09-03,-0.57, 0.39, 11.22, 2.41, 1.84, 8.47, repro,
2007-09-04,3.67, -0.31, 4.31, 2.37, 1.80, 8.51, repro,
2007-09-05,0.09, 0.89, 12.62, 2.36, 1.79, 8.42, repro,
2007-09-06,2.86, -0.04, 0.30, 2.34, 1.78, 8.32, repro,
2007-09-07,2.55, -0.33, 3.31, 2.41, 1.82, 8.48, repro,
2007-09-08,2.41, -0.04, 5.00, 2.43, 1.83, 8.65, repro,
2007-09-09,-0.09, 0.77, 5.56, 2.47, 1.89, 8.83, repro,
2007-09-10,0.30, -0.17, 7.44, 2.38, 1.78, 8.33, repro,
2007-09-11,-0.26, -0.26, 6.60, 2.40, 1.78, 8.34, repro,
2007-09-12,0.99, -0.94, -3.64, 2.45, 1.84, 8.52, repro,
2007-09-13,-0.02, 0.72, 14.50, 2.40, 1.80, 8.30, repro,
2007-09-14,1.74, -0.78, 6.08, 2.41, 1.84, 8.47, repro,
2007-09-15,-0.57, -0.84, 13.67, 2.47, 1.81, 8.56, repro,
2007-09-16,0.24, -0.42, 10.66, 2.40, 1.82, 8.28, repro,
2007-09-17,0.42, -0.77, 10.29, 2.47, 1.87, 8.64, repro,
2007-09-18,0.21, 1.89, 6.20, 2.36, 1.80, 8.20, repro,
2007-09-19,3.97, -0.93, 6.62, 2.31, 1.69, 7.86, repro,
2007-09-20,0.96, -0.41, 4.04, 2.26, 1.70, 7.87, repro,
