PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.0743856991 North Latitude, -112.9274705049 East Longitude, 1946.02450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-13,-2.89, 7.72, 4.04, 2.37, 1.89, 8.09, repro,
2009-09-14,-3.11, 7.58, 7.74, 2.27, 1.73, 7.60, repro,
2009-09-15,-2.18, 8.32, 8.84, 2.36, 1.84, 7.86, repro,
2009-09-16,-3.28, 7.97, 3.94, 2.38, 1.86, 8.10, repro,
2009-09-17,-2.72, 7.40, 8.14, 2.41, 1.91, 8.14, repro,
2009-09-18,-2.82, 6.43, -6.55, 2.53, 1.93, 8.35, repro,
2009-09-19,-2.81, 7.93, 2.39, 2.30, 1.80, 7.86, repro,
2009-09-20,-4.17, 4.37, 2.31, 2.34, 1.80, 7.88, repro,
2009-09-21,-5.58, 4.12, 3.68, 2.27, 1.74, 7.54, repro,
2009-09-22,-2.38, 7.12, 3.70, 2.33, 1.80, 7.83, repro,
2009-09-23,-2.24, 5.41, -7.52, 2.35, 1.81, 8.00, repro,
2009-09-24,-4.64, 5.46, -6.30, 2.30, 1.76, 7.69, repro,
2009-09-25,-4.75, 8.25, 7.47, 2.66, 1.95, 8.39, repro,
2009-09-26,-4.91, 6.26, 3.34, 2.38, 1.88, 8.14, repro,
2009-09-27,-1.85, 8.81, 15.66, 2.31, 1.78, 7.79, repro,
2009-09-28,-3.79, 5.39, 3.51, 2.41, 1.81, 7.92, repro,
2009-09-29,-5.54, 0.88, 1.75, 2.44, 1.88, 8.10, repro,
2009-09-30,-4.41, 4.67, 3.19, 2.28, 1.77, 7.76, repro,
2009-10-01,-4.47, 5.00, 2.47, 2.39, 1.82, 7.96, repro,
2009-10-02,-4.43, 7.30, 12.61, 2.24, 1.70, 7.55, repro,
2009-10-03,-3.28, 6.91, 10.55, 2.34, 1.75, 7.81, repro,
2009-10-04,-2.13, 4.02, 12.24, 2.41, 1.93, 8.29, repro,
2009-10-05,-3.53, 4.41, -8.02, 2.26, 1.72, 7.59, repro,
2009-10-06,-5.41, 4.71, 3.25, 2.45, 1.94, 8.33, repro,
2009-10-07,-3.19, 6.37, 6.55, 2.37, 1.86, 8.24, repro,
2009-10-08,-4.18, 4.82, 1.29, 2.34, 1.75, 7.80, repro,
2009-10-09,-2.14, 6.73, -3.01, 2.29, 1.75, 7.61, repro,
2009-10-10,-3.70, 6.00, 2.40, 2.27, 1.74, 7.60, repro,
2009-10-11,-2.84, 5.91, -0.23, 2.31, 1.77, 7.81, repro,
2009-10-12,-4.60, 6.59, 10.11, 2.26, 1.75, 7.70, repro,
2009-10-13,-6.50, 6.83, 8.93, 2.22, 1.72, 7.62, repro,
2009-10-14,-5.91, 4.56, 2.66, 2.28, 1.74, 7.72, repro,
2009-10-15,-3.21, 8.29, -3.61, 2.36, 1.84, 8.03, repro,
2009-10-16,-2.83, 5.95, -6.31, 2.32, 1.80, 7.89, repro,
2009-10-17,-2.52, 6.43, -3.73, 2.32, 1.81, 8.02, repro,
2009-10-18,-1.87, 5.40, -6.98, 2.70, 2.26, 9.59, repro,
2009-10-19,-5.07, 8.16, 5.91, 2.29, 1.78, 7.75, repro,
2009-10-20,-1.51, 2.98, -1.67, 2.38, 1.88, 8.12, repro,
2009-10-21,-2.75, 3.99, -7.18, 2.46, 2.04, 8.50, repro,
2009-10-22,-1.46, 4.61, 1.15, 2.35, 1.84, 7.98, repro,
2009-10-23,-4.37, 6.15, -0.37, 2.36, 1.85, 7.99, repro,
2009-10-24,-4.69, 11.04, 22.86, 2.38, 1.85, 8.16, repro,
2009-10-25,-4.70, 5.16, 6.16, 2.44, 1.89, 8.30, repro,
2009-10-26,-3.42, 6.63, 7.48, 2.41, 1.87, 8.17, repro,
2009-10-27,-5.90, 3.73, -0.09, 2.35, 1.83, 7.97, repro,
2009-10-28,-4.54, 4.47, 8.72, 2.29, 1.81, 7.79, repro,
2009-10-29,-3.70, 6.42, 10.87, 2.37, 1.85, 8.15, repro,
2009-10-30,-4.38, 3.13, 7.00, 2.37, 1.88, 8.13, repro,
2009-10-31,-3.34, 4.54, 14.51, 2.28, 1.78, 7.78, repro,
2009-11-01,-1.51, 13.36, 4.52, 2.31, 1.78, 7.79, repro,
2009-11-02,-3.75, 6.88, 2.62, 2.33, 1.81, 7.88, repro,
2009-11-03,-3.78, 2.78, -1.44, 2.45, 1.97, 8.35, repro,
2009-11-04,-2.68, 7.16, 0.46, 2.32, 1.79, 7.90, repro,
2009-11-05,-5.60, 8.94, 15.33, 2.37, 1.86, 8.09, repro,
2009-11-06,-3.65, -0.12, -15.42, 2.33, 1.80, 7.92, repro,
2009-11-07,-3.99, 3.12, -1.28, 2.40, 1.90, 8.09, repro,
2009-11-08,-5.24, 7.01, 8.55, 2.28, 1.80, 7.88, repro,
2009-11-09,-3.07, 7.59, 4.34, 2.43, 1.93, 8.28, repro,
2009-11-10,-5.87, 6.77, 2.55, 2.38, 1.86, 8.13, repro,
2009-11-11,-3.84, 3.30, -3.45, 2.38, 1.88, 8.13, repro,
2009-11-12,-2.82, 5.82, 2.44, 2.44, 1.93, 8.39, repro,
2009-11-13,-4.61, 5.24, 12.54, 2.37, 1.81, 8.04, repro,
2009-11-14,-3.18, 4.81, 4.62, 2.47, 2.00, 8.37, repro,
2009-11-15,-3.90, 4.97, 7.02, 2.31, 1.78, 7.77, repro,
2009-11-16,-5.55, 6.81, 5.94, 2.34, 1.82, 7.99, repro,
2009-11-17,-5.18, 5.72, 5.17, 2.51, 1.87, 8.23, repro,
2009-11-18,-6.05, 1.42, -3.88, 2.39, 1.81, 7.95, repro,
2009-11-19,-3.47, 5.95, 7.61, 2.40, 1.96, 8.38, repro,
2009-11-20,-4.14, 6.36, 16.44, 2.49, 2.01, 8.76, repro,
2009-11-21,-3.21, 5.97, 9.63, 2.21, 1.68, 7.47, repro,
2009-11-22,-4.02, 6.04, 14.28, 2.38, 1.87, 8.09, repro,
2009-11-23,-2.45, 2.70, -1.68, 2.35, 1.81, 8.03, repro,
2009-11-24,-2.72, 3.06, -3.41, 2.39, 1.90, 8.23, repro,
2009-11-25,-4.33, 6.83, -1.46, 2.35, 1.85, 7.98, repro,
2009-11-26,-3.89, 7.04, 3.61, 2.42, 1.90, 8.19, repro,
2009-11-27,-3.91, 4.42, -0.83, 2.28, 1.77, 7.86, repro,
2009-11-28,-4.50, 4.83, 5.98, 2.26, 1.74, 7.70, repro,
2009-11-29,-1.66, 2.96, -11.38, 2.37, 1.87, 8.10, repro,
2009-11-30,-3.05, 5.07, -3.81, 2.43, 1.91, 8.24, repro,
2009-12-01,-2.51, 4.90, 0.87, 2.46, 2.02, 8.60, repro,
2009-12-02,-3.06, 5.35, -4.59, 2.41, 1.88, 8.27, repro,
2009-12-03,-3.36, 4.16, 0.55, 2.36, 1.87, 8.09, repro,
2009-12-04,-4.13, 4.47, -0.46, 2.36, 1.82, 7.91, repro,
2009-12-05,-3.29, 4.08, 3.51, 2.35, 1.85, 7.93, repro,
2009-12-06,-3.25, 4.93, 4.69, 2.48, 1.99, 8.60, repro,
2009-12-07,-3.27, 5.91, 3.84, 2.36, 1.83, 7.98, repro,
2009-12-08,-3.59, 4.86, 7.78, 2.40, 1.85, 8.17, repro,
2009-12-09,-3.96, 5.87, 12.08, 2.35, 1.86, 8.21, repro,
2009-12-10,-2.38, 3.66, -2.04, 2.41, 1.87, 8.16, repro,
2009-12-11,-4.48, 6.90, 6.94, 2.47, 1.97, 8.52, repro,
2009-12-12,-2.94, 6.96, 3.13, 2.42, 1.89, 8.19, repro,
2009-12-13,-3.12, 6.26, 12.22, 2.53, 2.04, 8.97, repro,
2009-12-14,-2.69, 5.59, 2.92, 2.21, 1.71, 7.59, repro,
2009-12-15,-4.26, 4.70, 1.46, 2.38, 1.88, 8.07, repro,
2009-12-16,-6.76, 4.71, 0.87, 2.47, 1.90, 8.15, repro,
2009-12-17,-5.47, 7.40, 5.31, 2.49, 1.94, 8.18, repro,
2009-12-18,-5.77, 9.04, -0.21, 3.37, 2.90, 11.90, repro,
2009-12-19,-6.45, 11.12, 16.55, 5.35, 5.71, 20.15, repro,
2009-12-23,-4.03, 8.59, 5.00, 3.80, 2.86, 12.94, repro,
2009-12-24,-4.17, 3.86, -6.39, 2.25, 1.73, 7.69, repro,
2009-12-25,-3.95, 3.71, 3.12, 2.22, 1.71, 7.61, repro,
2009-12-26,-3.02, 6.69, 6.64, 2.39, 1.88, 8.03, repro,
2009-12-27,-3.60, 5.15, -3.20, 2.33, 1.81, 7.74, repro,
2009-12-28,-2.86, 5.68, 0.98, 2.31, 1.76, 7.80, repro,
2009-12-29,-3.10, 7.14, 5.28, 2.24, 1.71, 7.59, repro,
2009-12-30,-2.87, 6.85, 7.59, 2.24, 1.71, 7.64, repro,
2009-12-31,-2.35, 6.15, 1.84, 2.29, 1.80, 7.76, repro,
2010-01-01,-3.39, 7.07, -1.00, 2.25, 1.70, 7.39, repro,
2010-01-02,-2.12, 5.25, -2.56, 2.26, 1.71, 7.44, repro,
2010-01-03,-4.13, 6.29, 3.85, 2.72, 1.96, 8.70, repro,
2010-01-04,-0.55, 3.53, -6.51, 5.15, 4.48, 17.65, repro,
2010-01-06,-0.70, 6.10, -8.42, 4.05, 3.14, 14.09, repro,
2010-01-07,-1.71, 6.32, -3.24, 2.28, 1.74, 7.64, repro,
2010-01-08,-3.40, 6.96, 4.45, 2.40, 1.75, 7.90, repro,
2010-01-09,-2.06, 6.00, -10.75, 2.27, 1.72, 7.80, repro,
2010-01-10,-3.36, 7.00, 1.47, 2.24, 1.72, 7.72, repro,
2010-01-11,-2.40, 7.33, 3.03, 2.28, 1.71, 7.66, repro,
2010-01-12,-5.45, 4.74, 0.96, 2.28, 1.73, 7.58, repro,
2010-01-13,-4.62, 7.04, 10.96, 2.26, 1.74, 7.72, repro,
2010-01-14,-3.84, 6.49, 1.34, 2.46, 1.89, 8.49, repro,
2010-01-15,-3.79, 6.60, 2.26, 2.31, 1.71, 7.84, repro,
2010-01-16,-2.32, 4.42, 0.65, 3.73, 3.31, 13.58, repro,
2010-01-17,-2.02, 7.66, 15.77, 2.39, 1.87, 8.14, repro,
2010-01-18,-3.97, 8.09, 17.71, 2.34, 1.82, 7.94, repro,
2010-01-19,-3.81, 7.43, 13.45, 2.38, 1.74, 7.84, repro,
2010-01-20,-1.84, 6.20, 12.37, 2.48, 1.91, 8.34, repro,
2010-01-21,-0.77, 5.50, 12.21, 3.87, 2.90, 12.68, repro,
2010-01-22,-1.62, 6.34, 7.85, 3.63, 2.94, 12.47, repro,
2010-01-23,-0.26, 6.58, 11.42, 3.82, 3.09, 12.46, repro,
2010-01-24,-2.62, 4.08, 1.42, 2.33, 1.81, 7.88, repro,
2010-01-25,-2.21, 5.89, -0.73, 2.31, 1.78, 7.93, repro,
2010-01-26,-5.07, 7.37, 5.15, 2.34, 1.79, 7.93, repro,
2010-01-27,-2.52, 6.45, -4.74, 2.48, 1.92, 8.41, repro,
2010-01-28,-2.86, 5.27, -8.96, 2.35, 1.81, 8.02, repro,
2010-01-29,-1.74, 4.65, -14.22, 2.40, 1.87, 8.23, repro,
2010-01-30,-2.79, 5.59, -0.75, 2.26, 1.73, 7.73, repro,
2010-01-31,-3.59, 7.18, 6.76, 2.23, 1.69, 7.59, repro,
2010-02-01,-2.25, 5.40, 2.22, 2.31, 1.79, 7.93, repro,
2010-02-02,-4.39, 7.27, 14.46, 2.44, 1.90, 8.29, repro,
2010-02-03,-2.68, 6.20, 1.38, 2.44, 1.91, 8.47, repro,
2010-02-04,-3.70, 7.58, 7.82, 2.59, 2.07, 9.05, repro,
2010-02-05,-1.92, 6.71, 5.22, 2.36, 1.82, 8.11, repro,
2010-02-06,-1.65, 6.29, -1.29, 2.28, 1.71, 7.72, repro,
2010-02-07,-3.01, 5.85, 2.94, 2.37, 1.76, 7.95, repro,
2010-02-08,-1.00, 5.20, -8.05, 2.55, 1.95, 8.71, repro,
2010-02-09,-2.86, 4.59, -1.77, 2.39, 1.81, 8.28, repro,
2010-02-10,-4.46, 6.17, 4.76, 2.44, 1.85, 8.40, repro,
2010-02-11,-2.98, 4.81, -2.29, 2.35, 1.85, 8.40, repro,
2010-02-12,-1.20, 3.87, -0.79, 2.55, 2.08, 9.32, repro,
2010-02-13,-1.76, 4.89, -5.67, 2.30, 1.76, 7.95, repro,
2010-02-14,-1.74, 5.72, -0.40, 2.42, 1.92, 8.49, repro,
2010-02-15,-2.71, 5.66, -4.50, 2.35, 1.79, 8.19, repro,
2010-02-16,-2.25, 5.59, 1.35, 2.37, 1.78, 7.98, repro,
2010-02-17,-2.20, 4.97, -8.57, 2.52, 1.97, 8.85, repro,
2010-02-18,-3.22, 4.84, -4.02, 2.50, 1.90, 8.52, repro,
2010-02-19,-2.74, 6.05, 1.84, 2.50, 1.93, 8.62, repro,
2010-02-20,-3.13, 5.91, 3.07, 2.44, 1.94, 8.41, repro,
2010-02-21,-3.39, 5.42, 3.29, 2.27, 1.73, 7.77, repro,
2010-02-22,-1.69, 4.29, -4.43, 2.44, 1.87, 8.47, repro,
2010-02-23,-2.78, 4.63, -7.47, 2.43, 1.91, 8.65, repro,
2010-02-24,-2.91, 6.75, 3.88, 2.38, 1.87, 8.41, repro,
2010-02-25,-5.28, 5.99, 6.88, 2.46, 1.90, 8.37, repro,
2010-02-26,-3.23, 6.79, 1.16, 2.39, 1.87, 8.40, repro,
2010-02-27,-3.55, 5.49, 2.04, 2.31, 1.78, 8.01, repro,
2010-02-28,-2.32, 3.81, -5.62, 2.35, 1.83, 8.16, repro,
2010-03-01,-2.98, 5.08, -8.53, 2.38, 1.83, 8.37, repro,
2010-03-02,-1.22, 4.53, -5.45, 2.37, 1.81, 8.14, repro,
2010-03-03,-1.92, 7.81, 7.20, 2.56, 2.07, 8.97, repro,
2010-03-04,-1.59, 4.71, 1.47, 2.36, 1.84, 8.16, repro,
2010-03-05,-2.49, 4.82, -4.84, 2.32, 1.83, 8.12, repro,
2010-03-06,-2.38, 4.50, -3.89, 2.28, 1.77, 8.00, repro,
2010-03-07,-2.95, 5.33, 3.08, 2.40, 1.86, 8.21, repro,
2010-03-08,-2.95, 5.30, 0.35, 2.38, 1.89, 8.26, repro,
2010-03-09,-2.85, 7.76, 10.74, 2.31, 1.79, 7.89, repro,
2010-03-10,-3.32, 6.71, 8.95, 2.37, 1.86, 8.18, repro,
2010-03-11,-3.13, 5.46, 1.28, 2.37, 1.84, 8.10, repro,
2010-03-12,-2.69, 6.00, 6.34, 2.26, 1.72, 7.76, repro,
2010-03-13,-4.44, 5.66, 8.08, 2.49, 2.01, 8.69, repro,
2010-03-14,-3.00, 6.76, 1.72, 2.40, 1.87, 8.24, repro,
2010-03-15,-2.31, 5.97, -9.55, 2.31, 1.81, 8.01, repro,
2010-03-16,-3.25, 7.99, -0.62, 2.38, 1.89, 8.33, repro,
2010-03-17,-2.50, 3.42, -12.13, 2.35, 1.82, 8.28, repro,
2010-03-18,-3.53, 4.17, -8.54, 2.47, 1.88, 8.47, repro,
2010-03-19,-3.79, 5.70, -0.34, 2.38, 1.88, 8.35, repro,
2010-03-20,-3.40, 6.79, -0.07, 2.28, 1.73, 7.86, repro,
2010-03-21,-4.76, 6.88, 6.80, 2.30, 1.77, 7.90, repro,
2010-03-22,-1.48, 4.40, -12.22, 2.47, 1.87, 8.34, repro,
2010-03-23,-3.76, 3.88, -1.24, 2.39, 1.86, 8.12, repro,
2010-03-24,-4.07, 6.37, 4.15, 2.32, 1.84, 8.11, repro,
2010-03-25,-2.73, 9.36, 15.72, 2.33, 1.80, 7.99, repro,
2010-03-26,-4.35, 6.99, 11.89, 2.37, 1.78, 8.07, repro,
2010-03-27,-3.95, 3.16, -13.34, 2.32, 1.77, 7.79, repro,
2010-03-28,-4.14, 5.89, -3.24, 2.32, 1.82, 8.05, repro,
2010-03-29,-3.37, 1.41, 5.88, 2.28, 1.79, 7.99, repro,
2010-03-30,-1.78, 1.55, -11.87, 2.37, 1.75, 8.00, repro,
2010-03-31,-5.16, 5.14, 12.82, 2.28, 1.74, 7.91, repro,
2010-04-01,-4.19, 3.42, -4.56, 2.37, 1.75, 7.89, repro,
2010-04-02,-3.61, 4.53, -0.36, 2.56, 1.96, 8.74, repro,
2010-04-03,-4.72, 6.05, 14.36, 2.35, 1.79, 7.99, repro,
2010-04-04,-3.52, 5.83, 6.88, 2.29, 1.80, 8.10, repro,
2010-04-05,-4.65, 7.84, 17.44, 2.28, 1.71, 7.81, repro,
2010-04-06,-2.46, 3.70, -1.96, 2.85, 2.10, 9.16, repro,
2010-04-07,-2.80, 2.39, -11.58, 2.56, 1.92, 8.77, repro,
2010-04-08,-3.64, 4.12, -3.23, 2.43, 1.94, 8.59, repro,
2010-04-09,-4.20, 3.12, 3.99, 2.38, 1.81, 8.29, repro,
2010-04-10,-2.76, 6.13, 5.91, 2.48, 1.86, 8.47, repro,
2010-04-11,-2.03, 5.97, -2.52, 2.58, 2.00, 8.93, repro,
2010-04-12,-2.72, 3.44, -11.38, 2.36, 1.79, 8.19, repro,
2010-04-13,-2.55, 3.27, -0.63, 2.32, 1.78, 7.99, repro,
2010-04-14,-2.07, 4.70, -8.86, 2.57, 1.92, 8.59, repro,
2010-04-15,-2.22, 5.67, -1.29, 2.42, 1.84, 8.42, repro,
2010-04-16,-3.08, 4.59, -5.53, 2.34, 1.75, 7.90, repro,
2010-04-17,-2.45, 6.18, -4.07, 2.39, 1.76, 7.84, repro,
2010-04-18,-3.50, 5.88, 1.33, 2.28, 1.72, 7.78, repro,
2010-04-19,-2.94, 6.27, 3.12, 2.48, 1.89, 8.43, repro,
2010-04-20,-1.57, 6.66, 1.23, 2.56, 1.92, 8.69, repro,
2010-04-21,-1.53, 5.60, 1.78, 2.32, 1.71, 7.79, repro,
2010-04-22,0.19, 5.11, 1.75, 2.37, 1.75, 7.98, repro,
2010-04-23,0.10, 2.75, 6.71, 2.35, 1.74, 7.89, repro,
2010-04-24,-2.00, 5.07, 3.12, 2.36, 1.76, 7.93, repro,
2010-04-25,-4.68, 4.46, -2.18, 2.44, 1.89, 8.51, repro,
2010-04-26,-0.46, 4.84, -9.81, 2.33, 1.78, 8.09, repro,
2010-04-27,-4.14, 2.66, -13.77, 2.37, 1.75, 7.97, repro,
2010-04-28,-4.55, 5.02, 4.54, 2.31, 1.78, 8.00, repro,
2010-04-29,-2.56, 4.94, 6.80, 2.38, 1.82, 8.18, repro,
2010-04-30,-3.91, 2.24, 6.20, 2.35, 1.82, 8.09, repro,
2010-05-01,-2.34, 4.53, 5.05, 2.30, 1.77, 8.07, repro,
2010-05-02,-2.93, 3.39, -1.85, 2.32, 1.75, 7.98, repro,
2010-05-03,-1.69, 4.57, -2.35, 2.38, 1.83, 8.16, repro,
2010-05-04,-1.28, 2.89, -13.81, 2.45, 1.90, 8.38, repro,
2010-05-05,-3.13, 4.23, -7.61, 2.38, 1.83, 8.19, repro,
2010-05-06,-3.14, 3.24, -9.44, 2.31, 1.77, 7.95, repro,
2010-05-07,-1.28, 5.89, -2.99, 2.41, 1.86, 8.24, repro,
2010-05-08,-2.80, 6.75, -1.82, 2.30, 1.75, 7.87, repro,
2010-05-09,-3.56, 6.97, 2.26, 2.35, 1.81, 8.10, repro,
2010-05-10,-3.08, 5.47, -5.79, 2.31, 1.75, 7.80, repro,
2010-05-11,-2.49, 5.12, -8.92, 2.37, 1.83, 8.02, repro,
2010-05-12,-2.04, 5.10, -3.14, 2.45, 1.80, 8.15, repro,
2010-05-13,-2.78, 6.55, -4.27, 2.24, 1.68, 7.50, repro,
2010-05-14,-1.92, 5.89, -13.07, 2.33, 1.80, 8.02, repro,
2010-05-15,-1.88, 3.14, -16.68, 2.30, 1.73, 7.83, repro,
2010-05-16,-1.81, 4.44, -10.60, 2.36, 1.83, 8.05, repro,
2010-05-17,-1.80, 6.51, -0.32, 2.33, 1.78, 7.91, repro,
2010-05-18,-2.48, 8.48, 11.30, 2.34, 1.80, 7.90, repro,
2010-05-19,-0.81, 4.63, 1.66, 2.33, 1.75, 7.86, repro,
2010-05-20,-6.39, 2.98, -5.19, 2.36, 1.79, 8.16, repro,
2010-05-21,-4.36, 4.75, -1.40, 2.29, 1.75, 7.90, repro,
2010-05-22,-2.77, 6.37, 8.25, 2.40, 1.80, 7.96, repro,
2010-05-23,-3.38, 9.63, 15.63, 2.32, 1.75, 7.86, repro,
2010-05-24,-4.29, 5.04, -6.81, 2.31, 1.72, 7.63, repro,
2010-05-25,-3.49, 7.52, 2.09, 2.22, 1.65, 7.48, repro,
2010-05-26,-2.37, 4.46, -14.86, 2.39, 1.79, 8.03, repro,
2010-05-27,-0.94, 5.97, -12.48, 2.24, 1.68, 7.56, repro,
2010-05-28,-1.36, 6.75, -5.33, 2.32, 1.73, 7.67, repro,
2010-05-29,-2.65, 4.79, -8.04, 2.26, 1.68, 7.53, repro,
2010-05-30,-2.96, 7.21, -4.18, 2.30, 1.72, 7.55, repro,
2010-05-31,-2.77, 6.65, 0.80, 2.39, 1.81, 8.00, repro,
2010-06-01,-0.46, 7.11, -2.60, 2.28, 1.70, 7.55, repro,
2010-06-02,-2.60, 7.98, 1.47, 2.26, 1.69, 7.58, repro,
2010-06-03,-8.15, 5.02, 3.91, 2.30, 1.71, 7.66, repro,
2010-06-04,-0.52, 2.20, -13.15, 2.24, 1.65, 7.48, repro,
2010-06-05,-3.52, 7.20, 3.10, 2.35, 1.81, 7.88, repro,
2010-06-06,-1.39, 4.14, -17.01, 2.33, 1.73, 7.64, repro,
2010-06-07,-2.55, 7.82, -13.93, 2.34, 1.77, 7.82, repro,
2010-06-08,-0.09, 6.03, -6.42, 2.33, 1.78, 7.83, repro,
2010-06-09,-4.18, 4.41, -14.86, 2.27, 1.71, 7.62, repro,
2010-06-10,-2.89, 5.11, -1.99, 2.26, 1.69, 7.57, repro,
2010-06-11,-1.31, 3.28, -10.21, 2.34, 1.75, 7.70, repro,
2010-06-12,-0.86, 3.06, -13.14, 2.27, 1.68, 7.50, repro,
2010-06-13,-0.80, 4.89, -8.74, 2.32, 1.75, 7.74, repro,
2010-06-14,-0.32, 5.33, -10.38, 2.34, 1.81, 7.88, repro,
2010-06-15,-1.61, 6.14, -5.69, 2.32, 1.75, 7.70, repro,
2010-06-16,-3.05, 5.18, -6.23, 2.29, 1.72, 7.60, repro,
2010-06-17,-3.58, 4.59, -1.87, 2.45, 1.81, 7.89, repro,
2010-06-18,-1.75, 7.23, 2.73, 2.40, 1.86, 8.06, repro,
2010-06-19,-2.85, 5.11, 1.17, 2.23, 1.69, 7.43, repro,
2010-06-20,-1.76, 5.90, -2.32, 2.30, 1.72, 7.58, repro,
2010-06-21,-0.82, 4.91, -5.11, 2.28, 1.73, 7.80, repro,
2010-06-22,-2.55, 5.74, -5.65, 2.31, 1.72, 7.54, repro,
2010-06-23,-2.09, 8.18, -0.38, 2.29, 1.72, 7.58, repro,
2010-06-24,-1.78, 5.65, -5.11, 2.32, 1.77, 7.82, repro,
2010-06-25,-6.28, 5.46, 4.68, 2.23, 1.68, 7.52, repro,
2010-06-26,-4.27, 4.82, 1.84, 2.30, 1.73, 7.58, repro,
2010-06-27,-1.83, 4.06, -10.67, 2.31, 1.74, 7.65, repro,
2010-06-28,-1.98, 7.29, -5.86, 2.20, 1.65, 7.46, repro,
2010-06-29,-1.96, 5.14, -5.75, 2.24, 1.69, 7.47, repro,
2010-06-30,-4.91, 1.54, -6.66, 2.29, 1.71, 7.67, repro,
2010-07-01,-3.05, 3.23, 9.46, 2.26, 1.68, 7.59, repro,
2010-07-02,-4.74, 1.55, 3.73, 2.31, 1.73, 7.69, repro,
2010-07-03,-1.46, 2.03, -18.20, 2.26, 1.69, 7.54, repro,
2010-07-04,-3.84, 7.41, 10.02, 2.24, 1.67, 7.49, repro,
2010-07-05,-1.76, 9.13, 13.57, 2.16, 1.64, 7.41, repro,
2010-07-06,-0.76, 3.56, -5.86, 2.25, 1.71, 7.60, repro,
2010-07-07,-0.54, 7.16, -7.80, 2.29, 1.76, 7.72, repro,
2010-07-08,-1.72, 5.73, -9.07, 2.29, 1.74, 7.61, repro,
2010-07-09,-3.50, 6.10, -8.18, 2.21, 1.69, 7.63, repro,
2010-07-10,-2.59, 7.85, 15.40, 2.22, 1.69, 7.60, repro,
2010-07-11,-4.29, 5.05, 13.25, 2.26, 1.73, 7.72, repro,
2010-07-12,-3.87, 8.06, 21.79, 2.32, 1.78, 7.96, repro,
2010-07-13,-2.99, 1.95, -1.22, 2.28, 1.75, 7.73, repro,
2010-07-14,-5.18, 4.71, -3.34, 2.25, 1.68, 7.56, repro,
2010-07-15,-3.34, 7.92, 6.99, 2.18, 1.64, 7.42, repro,
2010-07-16,-0.68, 5.67, 4.06, 2.20, 1.65, 7.51, repro,
2010-07-17,-6.68, 3.15, -9.64, 2.25, 1.71, 7.65, repro,
2010-07-18,-0.54, -0.80, -15.01, 2.45, 1.88, 8.10, repro,
2010-07-19,-3.53, 5.72, 4.66, 2.27, 1.71, 7.70, repro,
2010-07-20,-3.41, 7.50, 3.11, 2.23, 1.70, 7.56, repro,
2010-07-21,-1.35, 6.94, 4.66, 2.20, 1.67, 7.53, repro,
2010-07-22,-0.50, 6.12, 1.74, 2.22, 1.67, 7.55, repro,
2010-07-23,1.00, 6.26, -15.19, 2.22, 1.67, 7.50, repro,
2010-07-24,-3.06, 7.67, 6.65, 2.28, 1.75, 7.80, repro,
2010-07-25,-1.72, 8.33, 3.28, 2.39, 1.84, 8.09, repro,
2010-07-26,-2.14, 7.63, 3.40, 2.25, 1.70, 7.62, repro,
2010-07-27,-2.89, 7.09, 0.78, 2.22, 1.68, 7.63, repro,
2010-07-28,-1.27, 8.57, -2.12, 2.21, 1.64, 7.41, repro,
2010-07-29,-4.48, 4.80, 4.00, 2.34, 1.73, 7.75, repro,
2010-07-30,-2.25, 5.14, 1.51, 2.40, 1.87, 8.15, repro,
2010-07-31,-1.86, 6.44, 6.07, 2.27, 1.71, 7.67, repro,
2010-08-01,-3.39, 5.89, -3.70, 2.20, 1.65, 7.45, repro,
2010-08-02,-3.34, 5.67, 6.13, 2.22, 1.68, 7.59, repro,
2010-08-03,-2.23, 3.82, -11.07, 2.49, 1.88, 8.39, repro,
2010-08-04,-3.35, 6.40, -2.57, 2.49, 1.99, 8.52, repro,
2010-08-05,-3.64, 8.29, 6.72, 2.21, 1.66, 7.43, repro,
2010-08-06,-3.13, 6.39, -0.86, 2.23, 1.68, 7.61, repro,
2010-08-07,-1.85, 7.01, 3.99, 2.21, 1.68, 7.54, repro,
2010-08-08,-5.61, 8.12, 12.99, 2.27, 1.74, 7.80, repro,
2010-08-09,-2.20, 8.18, 9.12, 2.34, 1.83, 7.96, repro,
2010-08-10,-3.44, 4.02, 9.58, 2.28, 1.76, 7.77, repro,
2010-08-11,-3.38, 1.86, 5.04, 2.27, 1.71, 7.72, repro,
2010-08-12,-4.18, 3.13, 3.32, 2.45, 1.92, 8.38, repro,
2010-08-13,-1.71, 2.88, -3.82, 2.27, 1.73, 7.82, repro,
2010-08-14,-3.67, 6.82, 7.79, 2.20, 1.67, 7.54, repro,
2010-08-15,-3.94, 7.99, 8.56, 2.24, 1.72, 7.72, repro,
2010-08-16,-0.40, 5.45, -3.19, 2.31, 1.79, 7.90, repro,
2010-08-17,-1.98, 8.08, 9.43, 2.23, 1.69, 7.53, repro,
2010-08-18,-3.09, 5.08, -9.74, 2.22, 1.67, 7.60, repro,
