PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0562612588 North Latitude, -146.6968384320 East Longitude, 36.00755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-19,3.82, -1.82, -7.72, 2.44, 1.62, 7.74, repro,
2010-06-20,0.99, -1.61, -12.18, 2.43, 1.61, 7.70, repro,
2010-06-21,5.61, -1.54, -11.37, 2.43, 1.62, 7.70, repro,
2010-06-22,3.20, -1.44, -13.88, 2.47, 1.62, 7.70, repro,
2010-06-23,1.15, -1.72, -10.76, 2.46, 1.61, 7.75, repro,
2010-06-24,0.44, -0.80, -8.68, 2.54, 1.67, 7.94, repro,
2010-06-25,2.87, -2.17, -3.40, 2.52, 1.67, 7.93, repro,
2010-06-26,2.74, -1.68, -5.90, 2.45, 1.62, 7.77, repro,
2010-06-27,3.31, -1.46, -6.00, 2.45, 1.63, 7.75, repro,
2010-06-28,4.03, -1.34, -7.51, 2.52, 1.65, 7.87, repro,
2010-06-29,3.84, -1.33, -6.93, 2.47, 1.61, 7.71, repro,
2010-06-30,2.79, -1.29, -11.26, 2.47, 1.62, 7.76, repro,
2010-07-01,2.23, -1.16, -3.84, 2.43, 1.60, 7.76, repro,
2010-07-02,0.90, -1.07, 4.96, 2.47, 1.64, 7.80, repro,
2010-07-03,4.46, -1.76, 2.15, 2.47, 1.62, 7.77, repro,
2010-07-04,2.15, -1.63, -0.16, 2.46, 1.62, 7.72, repro,
2010-07-05,1.45, -1.69, -4.78, 2.44, 1.62, 7.72, repro,
2010-07-06,4.81, -0.90, -2.27, 2.45, 1.61, 7.75, repro,
2010-07-07,0.59, -1.63, -7.24, 2.44, 1.63, 7.77, repro,
2010-07-08,4.59, -3.29, -17.18, 2.46, 1.63, 7.79, repro,
2010-07-09,4.98, -3.49, -6.11, 2.44, 1.63, 7.70, repro,
2010-07-10,3.42, -0.57, 0.72, 2.44, 1.64, 7.73, repro,
2010-07-12,6.02, -0.74, -23.27, 11.36, 5.70, 39.63, repro,
2010-07-13,1.13, -1.02, -2.22, 2.44, 1.62, 7.79, repro,
2010-07-14,2.37, -1.40, -5.22, 2.47, 1.64, 7.85, repro,
2010-07-15,2.66, -2.00, -1.57, 2.44, 1.63, 7.75, repro,
2010-07-16,2.04, -1.99, -4.47, 2.43, 1.60, 7.68, repro,
2010-07-17,0.88, -1.46, -6.15, 2.43, 1.63, 7.73, repro,
2010-07-18,1.97, -0.82, -7.64, 2.44, 1.63, 7.87, repro,
2010-07-19,1.54, -1.56, -3.92, 2.45, 1.62, 7.76, repro,
2010-07-20,2.02, -1.57, -8.57, 2.45, 1.63, 7.74, repro,
2010-07-21,1.61, -1.29, 1.37, 2.45, 1.62, 7.73, repro,
2010-07-22,1.55, -1.49, -1.47, 2.41, 1.61, 7.72, repro,
2010-07-23,2.54, -1.29, -2.21, 2.43, 1.61, 7.72, repro,
2010-07-24,2.04, -0.61, 5.38, 2.43, 1.62, 7.72, repro,
2010-07-25,2.01, -2.07, -7.85, 2.49, 1.67, 8.03, repro,
2010-07-26,2.40, -0.57, -3.08, 2.48, 1.62, 7.77, repro,
2010-07-27,1.19, -1.68, -7.00, 2.46, 1.62, 7.78, repro,
2010-07-28,2.38, -1.56, -1.80, 2.43, 1.62, 7.68, repro,
2010-07-29,0.06, -1.74, -3.94, 2.47, 1.67, 7.79, repro,
2010-07-30,1.46, -0.57, -7.30, 2.50, 1.67, 7.85, repro,
2010-07-31,4.04, -0.08, 0.10, 2.43, 1.63, 7.64, repro,
2010-08-01,2.61, -0.97, -5.22, 2.45, 1.61, 7.69, repro,
2010-08-02,3.86, -0.76, -4.28, 2.45, 1.63, 7.74, repro,
2010-08-03,4.66, -0.61, -7.99, 2.50, 1.63, 7.72, repro,
2010-08-04,5.63, -0.81, 0.79, 2.61, 1.65, 7.99, repro,
2010-08-05,4.02, 0.53, 4.13, 2.44, 1.62, 7.70, repro,
2010-08-06,2.03, -0.34, 3.82, 2.44, 1.61, 7.63, repro,
2010-08-07,2.99, -1.40, -0.42, 2.40, 1.61, 7.61, repro,
2010-08-08,2.53, -0.65, 1.33, 2.42, 1.60, 7.59, repro,
2010-08-09,1.35, -0.22, 1.94, 2.41, 1.62, 7.65, repro,
2010-08-10,2.37, -0.24, 4.20, 2.41, 1.62, 7.62, repro,
2010-08-11,3.70, 0.34, -5.65, 2.44, 1.64, 7.73, repro,
2010-08-12,3.19, -0.39, -0.71, 2.44, 1.64, 7.81, repro,
2010-08-13,2.44, -0.18, -1.93, 2.39, 1.61, 7.59, repro,
2010-08-14,2.36, -0.60, -4.26, 2.43, 1.63, 7.71, repro,
2010-08-15,3.44, -1.12, -3.45, 2.42, 1.63, 7.67, repro,
2010-08-16,2.38, 0.27, -4.07, 2.46, 1.65, 7.79, repro,
2010-08-17,1.88, -0.16, 3.64, 2.48, 1.63, 7.77, repro,
2010-08-18,2.07, -0.66, 5.62, 2.41, 1.61, 7.61, repro,
2010-08-19,3.90, -0.55, 1.25, 2.50, 1.65, 7.77, repro,
2010-08-20,2.77, -0.12, 2.66, 2.42, 1.60, 7.60, repro,
2010-08-21,2.77, -0.23, 14.23, 2.42, 1.61, 7.59, repro,
2010-08-22,3.53, 0.35, 14.21, 2.44, 1.62, 7.68, repro,
2010-08-23,5.49, -1.13, -2.16, 2.40, 1.61, 7.55, repro,
2010-08-24,6.11, -0.13, 1.28, 2.48, 1.67, 7.81, repro,
2010-08-25,3.14, -0.90, 0.87, 2.46, 1.61, 7.67, repro,
2010-08-26,1.79, 0.19, 0.63, 2.46, 1.64, 7.73, repro,
2010-08-27,0.31, 0.44, 8.90, 2.54, 1.63, 7.72, repro,
2010-08-28,2.04, -0.43, 6.13, 2.38, 1.60, 7.50, repro,
2010-08-29,3.06, -0.06, 1.21, 2.37, 1.58, 7.44, repro,
2010-08-30,2.93, -0.20, 9.64, 2.41, 1.62, 7.61, repro,
2010-08-31,3.02, -0.20, 13.05, 2.41, 1.63, 7.60, repro,
2010-09-01,1.43, -0.20, 15.00, 2.37, 1.59, 7.46, repro,
2010-09-02,2.88, 0.24, 8.29, 2.37, 1.59, 7.49, repro,
2010-09-03,3.33, 0.73, 5.26, 2.38, 1.59, 7.47, repro,
2010-09-04,2.33, 0.27, 7.83, 2.40, 1.62, 7.62, repro,
2010-09-05,4.70, -0.64, 8.56, 2.37, 1.61, 7.55, repro,
2010-09-06,4.12, -0.35, 5.29, 2.35, 1.59, 7.44, repro,
2010-09-07,3.59, -0.01, 10.56, 2.35, 1.60, 7.44, repro,
2010-09-08,2.77, 0.62, 5.90, 2.37, 1.60, 7.51, repro,
2010-09-09,4.17, -0.36, 9.47, 2.37, 1.59, 7.47, repro,
2010-09-10,3.58, -0.54, 3.78, 2.35, 1.61, 7.49, repro,
2010-09-11,1.28, -0.15, 3.26, 2.49, 1.70, 8.12, repro,
2010-09-12,6.53, -1.49, -2.33, 2.35, 1.58, 7.38, repro,
2010-09-13,4.90, -1.44, -5.65, 2.36, 1.60, 7.44, repro,
2010-09-14,3.90, 0.05, 2.85, 2.38, 1.60, 7.45, repro,
2010-09-15,4.14, -1.45, -0.59, 2.41, 1.60, 7.61, repro,
2010-09-16,4.63, -0.69, 3.59, 2.39, 1.60, 7.55, repro,
2010-09-17,5.20, -0.88, 1.99, 2.38, 1.59, 7.45, repro,
2010-09-18,5.37, -1.51, 0.43, 2.36, 1.59, 7.43, repro,
2010-09-19,3.84, 0.14, 5.97, 2.38, 1.59, 7.44, repro,
2010-09-20,3.68, 0.25, 4.75, 2.37, 1.59, 7.48, repro,
2010-09-21,4.55, -0.80, 0.64, 2.44, 1.62, 7.63, repro,
2010-09-22,3.59, -0.12, 5.23, 2.48, 1.65, 7.78, repro,
2010-09-23,2.13, -0.69, 7.10, 2.37, 1.61, 7.53, repro,
2010-09-24,1.89, -4.30, 7.41, 2.36, 1.59, 7.40, repro,
2010-09-25,-2.46, -2.96, 9.88, 2.35, 1.58, 7.38, repro,
2010-09-26,-0.26, -2.52, 3.27, 2.40, 1.60, 7.50, repro,
2010-09-27,-1.84, -3.18, 2.63, 2.44, 1.63, 7.67, repro,
2010-09-28,-1.29, -1.90, 6.96, 2.44, 1.65, 7.67, repro,
2010-09-29,-1.44, -1.73, 8.23, 2.37, 1.59, 7.43, repro,
2010-09-30,-0.14, -1.78, 13.58, 2.40, 1.61, 7.54, repro,
2010-10-01,-0.70, -0.13, 7.25, 2.41, 1.61, 7.58, repro,
2010-10-02,-0.48, -0.77, 7.63, 2.38, 1.59, 7.51, repro,
2010-10-03,-14.99, 18.06, 44.59, 53.64, 50.53, 141.16, repro,
2010-10-04,0.16, -2.73, 6.19, 4.90, 2.97, 15.83, repro,
2010-10-05,-1.60, -1.85, 2.45, 2.35, 1.60, 7.47, repro,
2010-10-06,-0.99, -2.35, 13.84, 2.36, 1.58, 7.42, repro,
2010-10-07,-1.13, -1.31, 5.65, 2.34, 1.59, 7.40, repro,
2010-10-08,0.72, -1.70, 2.77, 2.40, 1.60, 7.63, repro,
2010-10-09,1.62, -2.39, 0.25, 2.39, 1.58, 7.53, repro,
2010-10-10,0.07, -0.93, 3.37, 2.33, 1.58, 7.34, repro,
2010-10-11,1.74, -1.20, 5.52, 2.48, 1.63, 7.77, repro,
2010-10-12,2.50, -1.20, -1.92, 2.38, 1.60, 7.48, repro,
2010-10-13,1.24, -1.95, -6.76, 2.36, 1.58, 7.44, repro,
2010-10-14,2.98, -3.60, -4.67, 2.42, 1.62, 7.65, repro,
2010-10-15,1.39, -2.25, 6.02, 2.42, 1.62, 7.54, repro,
2010-10-16,-0.16, -2.11, 7.27, 2.36, 1.58, 7.33, repro,
2010-10-17,-1.53, -1.36, 6.15, 2.37, 1.60, 7.44, repro,
2010-10-18,1.05, -1.56, 8.61, 2.36, 1.61, 7.58, repro,
2010-10-19,0.29, -1.67, 8.03, 2.37, 1.61, 7.66, repro,
2010-10-20,1.54, -1.81, -3.44, 2.37, 1.59, 7.47, repro,
2010-10-21,0.03, 0.95, 4.05, 2.39, 1.64, 7.78, repro,
2010-10-22,-0.99, -0.30, 4.18, 2.35, 1.62, 7.56, repro,
2010-10-23,0.32, -0.73, 1.11, 2.36, 1.59, 7.42, repro,
2010-10-24,-0.47, -2.03, 7.37, 2.34, 1.59, 7.38, repro,
2010-10-25,0.59, -2.18, 2.10, 2.39, 1.64, 7.81, repro,
2010-10-26,1.88, -0.49, 2.36, 2.38, 1.61, 7.48, repro,
2010-10-27,-0.27, 1.08, 0.22, 2.32, 1.59, 7.35, repro,
2010-10-28,-0.46, -0.44, 8.22, 2.37, 1.61, 7.56, repro,
2010-10-29,-0.33, -0.31, 14.06, 2.38, 1.61, 7.46, repro,
2010-10-30,-1.23, -3.66, 15.35, 4.87, 3.59, 17.75, repro,
2010-10-31,-7.87, -5.78, 5.54, 14.64, 9.07, 41.50, repro,
2010-11-01,1.69, -3.85, 2.51, 4.50, 3.17, 14.77, repro,
2010-11-02,-0.91, -0.21, 5.05, 2.35, 1.58, 7.45, repro,
2010-11-03,2.49, -0.99, 4.67, 2.33, 1.57, 7.35, repro,
2010-11-04,3.49, -3.05, 2.15, 3.21, 2.17, 10.40, repro,
2010-11-05,0.25, -0.66, 10.36, 2.34, 1.62, 7.66, repro,
2010-11-06,2.12, -0.41, 3.65, 2.33, 1.60, 7.43, repro,
2010-11-07,1.83, -1.27, -2.34, 2.33, 1.61, 7.49, repro,
2010-11-08,1.86, -0.14, -1.33, 2.33, 1.60, 7.41, repro,
2010-11-09,1.32, -0.68, 1.42, 2.31, 1.57, 7.31, repro,
2010-11-10,3.37, -1.06, -3.91, 2.33, 1.58, 7.40, repro,
2010-11-11,0.31, -2.76, 0.96, 2.32, 1.62, 7.63, repro,
2010-11-12,-1.20, -3.40, -8.56, 2.60, 1.77, 8.32, repro,
2010-11-13,1.21, -1.29, 4.22, 2.54, 1.76, 8.28, repro,
2010-11-14,0.85, -0.80, -3.81, 2.39, 1.65, 7.69, repro,
2010-11-15,3.90, -0.92, -5.42, 2.38, 1.62, 7.47, repro,
2010-11-16,1.71, -5.84, -15.52, 2.44, 1.64, 7.67, repro,
2010-11-17,-1.63, -7.19, -27.15, 2.40, 1.61, 7.67, repro,
2010-11-18,0.96, -1.56, -11.15, 2.33, 1.60, 7.53, repro,
2010-11-19,1.51, -0.94, -12.27, 2.38, 1.64, 7.60, repro,
2010-11-20,2.09, -1.99, -14.98, 2.38, 1.61, 7.67, repro,
2010-11-21,2.31, -1.82, -15.07, 2.46, 1.65, 7.95, repro,
2010-11-22,3.07, -0.12, -8.91, 2.42, 1.64, 7.83, repro,
2010-11-23,1.86, -0.35, -9.55, 2.38, 1.63, 7.62, repro,
2010-11-24,1.00, -0.37, 0.75, 2.34, 1.60, 7.54, repro,
2010-11-25,1.07, -1.10, 2.79, 2.34, 1.59, 7.49, repro,
2010-11-26,3.04, -1.50, -7.90, 2.37, 1.61, 7.61, repro,
2010-11-27,1.26, -1.34, -2.62, 2.33, 1.59, 7.45, repro,
2010-11-28,-0.45, -2.25, -3.05, 2.34, 1.58, 7.44, repro,
2010-11-29,-4.54, -6.27, -6.67, 2.34, 1.59, 7.54, repro,
2010-11-30,-3.72, -9.04, -13.75, 2.33, 1.60, 7.54, repro,
2010-12-01,-1.98, -3.72, -7.12, 2.33, 1.60, 7.58, repro,
2010-12-02,-7.65, -5.71, -8.27, 2.34, 1.60, 7.54, repro,
2010-12-03,-1.95, -1.83, -10.91, 2.32, 1.59, 7.44, repro,
2010-12-04,2.07, -2.40, -7.06, 2.33, 1.57, 7.41, repro,
2010-12-05,1.35, -1.64, -3.52, 2.34, 1.60, 7.51, repro,
2010-12-06,-0.81, -2.48, -13.05, 2.33, 1.60, 7.51, repro,
2010-12-07,-4.21, -2.56, -12.12, 2.33, 1.60, 7.51, repro,
2010-12-08,1.81, -3.44, -10.32, 2.31, 1.60, 7.45, repro,
2010-12-09,0.32, -1.21, -8.30, 2.34, 1.60, 7.45, repro,
2010-12-10,-2.76, -2.72, 0.78, 2.39, 1.65, 7.75, repro,
2010-12-11,-4.05, -2.41, -4.42, 2.39, 1.64, 7.61, repro,
2010-12-12,0.13, -3.80, -6.06, 2.35, 1.61, 7.57, repro,
2010-12-13,1.64, -4.23, -1.54, 2.34, 1.61, 7.52, repro,
2010-12-14,-4.01, -4.17, 0.30, 2.34, 1.63, 7.64, repro,
2010-12-15,-8.50, -9.11, -13.56, 2.39, 1.61, 7.54, repro,
2010-12-16,-1.67, -6.64, -29.62, 2.33, 1.59, 7.47, repro,
2010-12-17,-9.50, -9.79, -17.71, 2.38, 1.64, 7.64, repro,
2010-12-18,2.95, -4.72, -19.16, 2.34, 1.59, 7.49, repro,
2010-12-19,3.15, -6.11, -21.71, 2.32, 1.60, 7.47, repro,
2010-12-20,-6.15, -6.19, -6.73, 2.38, 1.63, 7.56, repro,
2010-12-21,-7.37, -7.99, -4.94, 2.38, 1.60, 7.49, repro,
2010-12-22,-1.32, -8.92, -10.03, 2.40, 1.63, 7.59, repro,
2010-12-23,-5.68, -11.28, -19.98, 2.42, 1.62, 7.57, repro,
2010-12-24,-4.34, -8.58, -14.19, 2.35, 1.60, 7.50, repro,
2010-12-25,-6.93, -11.30, -14.79, 2.33, 1.60, 7.48, repro,
2010-12-26,-7.32, -8.13, -7.42, 2.34, 1.59, 7.45, repro,
2010-12-27,-4.62, -6.51, -2.65, 2.33, 1.60, 7.46, repro,
2010-12-28,-1.41, -6.16, -0.35, 2.41, 1.63, 7.68, repro,
2010-12-29,-2.43, -5.14, -6.19, 2.52, 1.66, 7.91, repro,
2010-12-30,0.51, -4.45, 0.67, 2.47, 1.65, 7.77, repro,
2010-12-31,3.37, -3.76, 2.49, 2.36, 1.61, 7.50, repro,
2011-01-01,3.54, -3.17, -9.63, 2.41, 1.63, 7.61, repro,
2011-01-02,0.64, -1.78, -4.17, 2.52, 1.74, 7.85, repro,
2011-01-03,2.77, -1.74, -6.15, 4.91, 3.05, 14.33, repro,
2011-01-04,-0.15, -2.83, 4.62, 2.47, 1.70, 7.81, repro,
2011-01-05,2.64, -2.12, -10.15, 2.39, 1.61, 7.60, repro,
2011-01-06,2.87, -2.20, -8.33, 2.43, 1.63, 7.62, repro,
2011-01-07,4.12, -4.13, -13.32, 2.45, 1.61, 7.62, repro,
2011-01-08,4.00, -4.62, -16.17, 2.44, 1.62, 7.55, repro,
2011-01-09,2.75, -5.20, -21.75, 2.36, 1.60, 7.50, repro,
2011-01-10,1.16, -4.51, -16.99, 2.53, 1.71, 7.95, repro,
2011-01-11,1.45, -8.61, -24.02, 2.62, 1.70, 8.08, repro,
2011-01-12,1.18, -10.32, -32.57, 2.37, 1.60, 7.55, repro,
2011-01-13,1.17, -8.54, -32.80, 4.05, 2.64, 11.59, repro,
2011-01-14,4.75, -6.52, -20.75, 4.61, 3.54, 17.69, repro,
2011-01-15,-2.17, -7.49, -16.87, 2.42, 1.60, 7.55, repro,
2011-01-16,-6.63, -10.38, -8.68, 2.35, 1.59, 7.50, repro,
2011-01-17,-5.10, -10.05, -7.98, 2.38, 1.59, 7.55, repro,
2011-01-18,-2.41, -11.52, -14.31, 2.41, 1.62, 7.60, repro,
2011-01-19,-7.85, -13.23, -7.81, 2.42, 1.62, 7.59, repro,
2011-01-20,-5.27, -13.08, -3.18, 2.34, 1.60, 7.42, repro,
2011-01-21,-2.20, -12.33, -4.37, 2.35, 1.59, 7.47, repro,
2011-01-22,-2.53, -11.19, 2.04, 2.48, 1.70, 7.81, repro,
2011-01-23,-4.49, -11.64, -3.84, 2.37, 1.60, 7.55, repro,
2011-01-24,-4.82, -7.93, 3.38, 2.35, 1.60, 7.53, repro,
2011-01-25,-4.49, -9.02, -4.51, 2.35, 1.59, 7.44, repro,
2011-01-26,-1.66, -8.14, 2.20, 2.52, 1.68, 8.01, repro,
2011-01-27,-2.85, -8.13, -8.98, 2.36, 1.59, 7.53, repro,
2011-01-28,-2.07, -8.57, -17.61, 2.52, 1.72, 7.99, repro,
2011-01-29,-4.75, -7.34, -13.64, 2.34, 1.59, 7.49, repro,
2011-01-30,-3.06, -7.42, -15.41, 2.33, 1.59, 7.43, repro,
2011-01-31,-4.18, -8.46, -11.57, 2.33, 1.58, 7.39, repro,
2011-02-01,-2.73, -7.33, -8.56, 2.37, 1.60, 7.52, repro,
2011-02-02,-5.29, -6.71, -4.50, 2.34, 1.59, 7.43, repro,
2011-02-03,-3.81, -6.36, -2.86, 2.37, 1.59, 7.53, repro,
2011-02-04,-1.92, -5.79, -14.44, 2.41, 1.64, 7.79, repro,
2011-02-05,-4.59, -6.35, -17.96, 2.38, 1.62, 7.64, repro,
2011-02-06,-5.24, -6.07, -21.12, 2.34, 1.58, 7.43, repro,
2011-02-07,-4.96, -7.37, -18.88, 2.35, 1.59, 7.44, repro,
2011-02-08,-6.54, -5.87, -21.21, 2.43, 1.63, 7.80, repro,
2011-02-09,-4.39, -5.57, -7.73, 2.37, 1.60, 7.59, repro,
2011-02-10,-4.69, -6.26, -16.54, 2.35, 1.60, 7.57, repro,
2011-02-11,-3.63, -7.26, -8.11, 2.33, 1.59, 7.43, repro,
2011-02-12,-9.31, -8.43, 2.44, 2.40, 1.62, 7.54, repro,
2011-02-13,-8.17, -8.42, 0.42, 2.33, 1.58, 7.45, repro,
2011-02-14,-12.25, -15.58, -23.57, 2.32, 1.60, 7.48, repro,
2011-02-15,-2.03, -10.76, -25.03, 2.39, 1.64, 7.80, repro,
2011-02-16,-6.25, -9.28, -19.77, 2.38, 1.63, 7.77, repro,
2011-02-17,-5.61, -8.95, -13.52, 2.34, 1.60, 7.48, repro,
2011-02-18,-6.78, -8.43, -11.04, 2.35, 1.60, 7.59, repro,
2011-02-19,-5.03, -8.40, -17.18, 2.36, 1.64, 7.55, repro,
2011-02-20,-5.28, -9.63, -20.09, 2.33, 1.60, 7.52, repro,
2011-02-21,-5.94, -8.27, -17.02, 2.34, 1.60, 7.56, repro,
2011-02-22,-3.69, -10.52, -25.40, 2.40, 1.61, 7.66, repro,
2011-02-23,-9.21, -12.12, -31.32, 2.44, 1.62, 7.78, repro,
2011-02-24,-6.18, -10.91, -28.66, 2.32, 1.58, 7.41, repro,
2011-02-25,-7.92, -10.76, -29.06, 2.38, 1.63, 7.74, repro,
2011-02-26,-11.29, -13.88, -15.81, 2.36, 1.60, 7.58, repro,
2011-02-27,-15.06, -15.63, -36.20, 2.35, 1.64, 7.62, repro,
2011-02-28,-14.86, -20.20, -24.30, 2.53, 1.68, 7.89, repro,
2011-03-01,-18.35, -19.03, -19.35, 2.57, 1.73, 8.24, repro,
2011-03-02,-6.63, -15.37, -26.60, 2.34, 1.59, 7.49, repro,
2011-03-03,-7.72, -16.79, -22.16, 2.33, 1.60, 7.48, repro,
2011-03-04,-9.84, -13.29, -19.13, 2.38, 1.62, 7.64, repro,
2011-03-05,-14.98, -17.76, -21.60, 2.33, 1.60, 7.50, repro,
2011-03-06,-19.18, -19.07, -25.53, 2.32, 1.59, 7.40, repro,
2011-03-07,-17.58, -18.87, -18.03, 2.33, 1.58, 7.40, repro,
2011-03-08,-12.95, -18.47, -19.27, 2.40, 1.64, 7.62, repro,
2011-03-09,-10.38, -20.12, -16.57, 2.33, 1.59, 7.52, repro,
2011-03-10,-13.10, -19.78, -17.07, 2.44, 1.66, 7.82, repro,
2011-03-11,-14.94, -17.71, -15.77, 2.42, 1.66, 7.86, repro,
2011-03-12,-13.17, -18.99, -14.55, 2.33, 1.61, 7.45, repro,
2011-03-13,-15.15, -17.77, -14.05, 2.32, 1.59, 7.40, repro,
2011-03-14,-16.66, -20.55, -14.71, 2.39, 1.61, 7.56, repro,
2011-03-15,-24.00, -22.06, -10.94, 2.35, 1.60, 7.54, repro,
2011-03-16,-23.02, -21.34, -5.62, 2.37, 1.63, 7.66, repro,
2011-03-17,-15.43, -18.87, -13.20, 2.42, 1.68, 7.86, repro,
2011-03-18,-13.00, -19.71, -14.73, 2.37, 1.63, 7.52, repro,
2011-03-19,-14.48, -19.70, -17.85, 2.43, 1.66, 7.64, repro,
2011-03-20,-14.65, -19.37, -17.10, 2.41, 1.64, 7.68, repro,
2011-03-21,-16.37, -18.42, -12.49, 2.57, 1.81, 8.58, repro,
2011-03-22,-15.32, -17.68, -10.92, 2.41, 1.66, 7.80, repro,
2011-03-23,-14.61, -17.87, -10.34, 2.69, 1.86, 8.52, repro,
2011-03-24,-14.02, -18.22, -16.72, 2.60, 1.75, 8.29, repro,
2011-03-25,-15.23, -17.74, -9.04, 2.55, 1.76, 8.26, repro,
2011-03-26,-14.99, -15.83, -8.60, 2.35, 1.60, 7.53, repro,
2011-03-27,-14.57, -15.47, -12.79, 2.50, 1.71, 7.97, repro,
2011-03-28,-13.62, -13.66, -5.31, 2.55, 1.72, 8.30, repro,
2011-03-29,-13.50, -14.23, -8.75, 2.33, 1.58, 7.43, repro,
2011-03-30,-12.96, -13.86, -4.50, 2.32, 1.60, 7.41, repro,
2011-03-31,-12.81, -10.69, 1.18, 2.33, 1.60, 7.44, repro,
2011-04-01,-12.77, -9.45, -7.32, 2.35, 1.60, 7.54, repro,
2011-04-02,-10.98, -7.86, -12.79, 2.38, 1.64, 7.71, repro,
2011-04-03,-11.79, -7.93, -9.19, 2.32, 1.59, 7.42, repro,
2011-04-04,-11.06, -7.74, -9.31, 2.33, 1.61, 7.42, repro,
2011-04-05,-9.83, -8.10, -5.19, 2.39, 1.63, 7.49, repro,
2011-04-06,-7.81, -6.53, -13.63, 2.68, 1.76, 8.44, repro,
2011-04-07,-10.51, -5.14, -16.36, 2.34, 1.62, 7.55, repro,
2011-04-08,-9.01, -5.58, -5.61, 2.35, 1.62, 7.57, repro,
2011-04-09,-8.00, -6.80, -1.65, 2.35, 1.60, 7.54, repro,
2011-04-10,-9.01, -7.01, -10.03, 2.39, 1.61, 7.55, repro,
2011-04-11,-8.96, -6.96, -11.23, 2.47, 1.64, 7.72, repro,
2011-04-12,-5.19, -7.06, -14.19, 2.58, 1.72, 8.15, repro,
2011-04-13,-6.64, -7.58, -14.76, 2.33, 1.61, 7.53, repro,
2011-04-14,-7.19, -7.83, -16.17, 2.33, 1.61, 7.52, repro,
2011-04-15,-5.85, -7.88, -21.43, 2.31, 1.60, 7.45, repro,
2011-04-16,-5.29, -8.05, -19.16, 2.32, 1.60, 7.44, repro,
2011-04-17,-5.53, -6.99, -18.75, 2.40, 1.66, 7.66, repro,
2011-04-18,-4.03, -6.31, -24.18, 2.37, 1.62, 7.63, repro,
2011-04-19,-4.31, -5.83, -16.84, 2.37, 1.64, 7.59, repro,
2011-04-20,-5.85, -6.57, -17.42, 2.32, 1.61, 7.50, repro,
2011-04-21,-6.19, -6.38, -13.25, 2.57, 1.77, 8.28, repro,
2011-04-22,-5.93, -5.76, -14.52, 2.34, 1.59, 7.49, repro,
2011-04-23,-8.48, -5.63, -8.88, 2.35, 1.60, 7.52, repro,
2011-04-24,-6.08, -5.81, -14.36, 2.33, 1.61, 7.48, repro,
2011-04-25,-4.97, -6.32, -7.86, 2.45, 1.73, 8.05, repro,
2011-04-26,-3.74, -7.60, -8.87, 2.66, 1.84, 8.89, repro,
2011-04-27,-6.36, -5.16, -5.39, 3.63, 2.43, 11.47, repro,
2011-04-28,-3.41, -5.69, -21.01, 2.33, 1.59, 7.45, repro,
2011-04-29,-3.66, -5.60, -24.46, 2.33, 1.59, 7.47, repro,
2011-04-30,-2.74, -7.51, -16.72, 2.36, 1.62, 7.62, repro,
2011-05-01,-3.15, -6.27, -29.54, 2.32, 1.60, 7.45, repro,
2011-05-02,-4.03, -5.15, -21.59, 2.34, 1.60, 7.55, repro,
2011-05-03,-3.19, -5.92, -25.70, 2.39, 1.61, 7.52, repro,
2011-05-04,-3.26, -5.58, -18.09, 2.39, 1.60, 7.52, repro,
2011-05-05,-2.04, -6.36, -21.99, 2.36, 1.64, 7.77, repro,
2011-05-06,-2.27, -6.17, -19.07, 2.37, 1.65, 7.80, repro,
2011-05-07,-2.07, -4.92, -14.48, 2.34, 1.62, 7.45, repro,
2011-05-08,-2.29, -4.30, -17.13, 2.35, 1.62, 7.50, repro,
2011-05-09,-2.63, -5.38, -18.29, 2.37, 1.61, 7.55, repro,
2011-05-10,-2.79, -5.62, -19.34, 2.40, 1.64, 7.70, repro,
2011-05-11,-3.37, -8.14, -22.46, 2.33, 1.60, 7.58, repro,
2011-05-12,-3.41, -9.88, -31.30, 2.32, 1.59, 7.46, repro,
2011-05-13,-1.21, -5.64, -19.85, 2.38, 1.64, 7.65, repro,
2011-05-14,-3.06, -5.03, -19.70, 2.38, 1.64, 7.62, repro,
2011-05-15,-3.26, -4.64, -12.67, 2.37, 1.62, 7.58, repro,
2011-05-16,-4.50, -4.70, -11.88, 2.41, 1.65, 7.71, repro,
2011-05-17,-4.40, -3.48, -14.92, 2.42, 1.65, 7.70, repro,
2011-05-18,-4.20, -4.33, -19.54, 2.37, 1.62, 7.54, repro,
2011-05-19,-3.61, -4.15, -21.92, 2.42, 1.64, 7.65, repro,
2011-05-20,-4.04, -4.62, -19.03, 2.39, 1.62, 7.61, repro,
2011-05-21,-2.30, -4.81, -17.76, 2.37, 1.63, 7.56, repro,
2011-05-22,-1.57, -4.53, -16.57, 2.37, 1.64, 7.56, repro,
2011-05-23,-2.97, -5.15, -17.80, 2.37, 1.63, 7.54, repro,
2011-05-24,-2.86, -3.66, -14.85, 2.34, 1.62, 7.51, repro,
2011-05-25,-5.06, -3.91, -18.52, 2.37, 1.62, 7.56, repro,
