PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9796066642 North Latitude, -115.4879125804 East Longitude, -74.19926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-28,1.04, 4.44, 23.10, 1.87, 1.69, 7.46, repro,
2009-10-29,0.40, 5.02, 24.90, 1.90, 1.74, 7.67, repro,
2009-10-30,0.91, 5.85, 14.84, 1.96, 1.83, 7.89, repro,
2009-10-31,1.88, 6.87, 15.95, 1.97, 1.82, 7.79, repro,
2009-11-01,1.81, 6.83, 13.58, 1.90, 1.73, 7.61, repro,
2009-11-02,1.19, 6.41, 13.57, 1.91, 1.74, 7.56, repro,
2009-11-03,2.05, 5.12, 13.95, 1.91, 1.71, 7.65, repro,
2009-11-04,0.99, 6.86, 16.79, 1.97, 1.80, 7.80, repro,
2009-11-05,1.31, 5.42, 17.30, 2.02, 1.93, 8.04, repro,
2009-11-06,0.39, 6.20, 14.68, 1.98, 1.83, 7.86, repro,
2009-11-07,0.90, 6.17, 12.71, 1.93, 1.73, 7.66, repro,
2009-11-08,0.19, 5.28, 20.03, 1.92, 1.74, 7.61, repro,
2009-11-09,0.61, 5.41, 12.37, 1.96, 1.80, 7.79, repro,
2009-11-10,0.37, 5.59, 9.12, 2.00, 1.90, 8.06, repro,
2009-11-11,1.82, 6.77, 10.19, 1.92, 1.74, 7.57, repro,
2009-11-12,2.96, 5.59, 8.93, 1.97, 1.81, 7.85, repro,
2009-11-13,1.46, 2.04, 14.14, 1.95, 1.77, 7.83, repro,
2009-11-14,1.34, 5.91, 20.48, 1.95, 1.80, 7.71, repro,
2009-11-15,2.01, 4.99, 9.91, 1.93, 1.74, 7.61, repro,
2009-11-16,0.55, 6.66, 11.48, 1.88, 1.72, 7.49, repro,
2009-11-17,0.90, 6.18, 12.45, 1.98, 1.76, 7.87, repro,
2009-11-18,1.67, 5.34, 11.87, 1.98, 1.73, 7.79, repro,
2009-11-19,0.79, 6.02, 16.28, 1.97, 1.76, 7.79, repro,
2009-11-20,2.14, 4.85, 11.48, 1.88, 1.70, 7.47, repro,
2009-11-21,1.34, 6.45, 15.32, 1.84, 1.65, 7.30, repro,
2009-11-22,0.46, 5.88, 12.47, 1.86, 1.70, 7.40, repro,
2009-11-23,0.51, 6.61, 11.78, 1.87, 1.68, 7.45, repro,
2009-11-24,1.88, 4.77, 6.96, 1.89, 1.71, 7.50, repro,
2009-11-25,0.54, 5.02, 16.70, 1.89, 1.70, 7.46, repro,
2009-11-26,1.37, 5.80, 9.76, 1.87, 1.69, 7.34, repro,
2009-11-27,1.10, 5.58, 8.95, 1.88, 1.69, 7.38, repro,
2009-11-28,1.03, 8.06, 21.37, 1.94, 1.71, 7.63, repro,
2009-11-29,0.83, 6.11, 7.48, 1.99, 1.69, 7.80, repro,
2009-11-30,3.22, 6.88, 14.31, 1.98, 1.68, 7.73, repro,
2009-12-01,2.17, 5.86, 12.30, 1.94, 1.67, 7.61, repro,
2009-12-02,0.15, 5.19, 6.76, 1.88, 1.69, 7.45, repro,
2009-12-03,0.11, 6.65, 9.42, 1.88, 1.69, 7.36, repro,
2009-12-04,0.37, 6.91, 10.80, 1.86, 1.64, 7.30, repro,
2009-12-05,0.74, 7.47, 12.30, 1.88, 1.65, 7.36, repro,
2009-12-06,0.32, 4.50, 17.02, 1.88, 1.65, 7.36, repro,
2009-12-07,0.81, 6.03, 20.53, 1.90, 1.71, 7.51, repro,
2009-12-08,0.92, 7.98, 7.77, 1.91, 1.69, 7.64, repro,
2009-12-09,0.92, 7.45, 17.58, 1.92, 1.76, 7.70, repro,
2009-12-10,0.64, 7.05, 11.10, 1.91, 1.67, 7.56, repro,
2009-12-11,1.32, 6.16, 10.73, 1.92, 1.71, 7.58, repro,
2009-12-12,1.29, 5.45, 8.61, 1.93, 1.72, 7.62, repro,
2009-12-13,1.61, 6.54, 14.45, 1.89, 1.66, 7.50, repro,
2009-12-14,0.09, 7.47, 11.22, 1.91, 1.72, 7.66, repro,
2009-12-15,0.19, 7.10, 7.66, 1.87, 1.63, 7.33, repro,
2009-12-16,1.91, 5.36, 5.54, 1.93, 1.70, 7.74, repro,
2009-12-17,0.51, 4.88, 3.10, 1.92, 1.68, 7.59, repro,
2009-12-18,-0.40, 5.10, 4.79, 1.90, 1.65, 7.48, repro,
2009-12-19,-0.15, 6.42, 5.80, 1.98, 1.71, 7.81, repro,
2009-12-20,0.20, 7.01, 10.64, 1.92, 1.78, 7.75, repro,
2009-12-21,0.56, 5.72, 13.59, 1.99, 1.73, 7.91, repro,
2009-12-22,-0.67, 6.27, 17.04, 1.91, 1.70, 7.59, repro,
2009-12-23,0.49, 5.03, 6.75, 1.90, 1.68, 7.57, repro,
2009-12-24,0.21, 5.82, 6.81, 1.87, 1.65, 7.42, repro,
2009-12-25,1.20, 6.82, 10.10, 1.86, 1.67, 7.39, repro,
2009-12-26,-0.98, 6.86, 13.47, 2.02, 1.81, 8.06, repro,
2009-12-27,0.13, 6.34, 8.34, 1.89, 1.65, 7.47, repro,
2009-12-28,0.56, 5.59, 10.34, 1.85, 1.65, 7.34, repro,
2009-12-29,0.02, 6.32, 11.17, 1.83, 1.63, 7.28, repro,
2009-12-30,0.32, 5.94, 9.48, 1.84, 1.64, 7.32, repro,
2009-12-31,0.76, 6.91, 8.26, 1.85, 1.67, 7.44, repro,
2010-01-01,-0.02, 6.75, 8.77, 1.84, 1.64, 7.32, repro,
2010-01-02,-0.13, 5.82, 10.22, 1.85, 1.64, 7.31, repro,
2010-01-03,0.13, 5.37, 12.56, 1.85, 1.65, 7.39, repro,
2010-01-04,0.20, 7.24, 9.58, 1.85, 1.63, 7.32, repro,
2010-01-05,0.01, 6.53, 6.28, 1.86, 1.70, 7.55, repro,
2010-01-06,0.39, 6.45, 5.89, 1.84, 1.64, 7.38, repro,
2010-01-07,-0.59, 5.64, 10.39, 1.85, 1.63, 7.34, repro,
2010-01-08,0.96, 6.40, 8.56, 1.83, 1.62, 7.23, repro,
2010-01-09,0.38, 7.51, 6.46, 1.85, 1.63, 7.31, repro,
2010-01-10,0.09, 6.48, 11.64, 1.84, 1.63, 7.33, repro,
2010-01-11,1.11, 7.32, 4.92, 1.87, 1.69, 7.49, repro,
2010-01-12,0.47, 6.39, 11.16, 1.84, 1.62, 7.29, repro,
2010-01-13,-1.22, 6.32, 16.57, 1.88, 1.68, 7.46, repro,
2010-01-14,0.19, 5.50, 17.38, 1.92, 1.70, 7.76, repro,
2010-01-15,-0.24, 6.42, 8.68, 1.90, 1.65, 7.53, repro,
2010-01-16,-0.41, 6.84, 14.32, 1.84, 1.64, 7.32, repro,
2010-01-17,0.04, 5.40, 14.39, 1.86, 1.64, 7.36, repro,
2010-01-18,-0.31, 5.90, 21.32, 1.88, 1.67, 7.53, repro,
2010-01-19,-0.72, 4.07, 13.27, 1.96, 1.68, 7.60, repro,
2010-01-20,1.12, 6.31, 22.45, 1.94, 1.70, 7.55, repro,
2010-01-21,-2.14, 6.53, 20.54, 1.88, 1.68, 7.46, repro,
2010-01-22,-1.10, 4.17, 27.02, 1.87, 1.66, 7.41, repro,
2010-01-23,-1.19, 5.47, 11.52, 1.85, 1.65, 7.36, repro,
2010-01-24,-0.45, 6.24, 10.15, 1.84, 1.63, 7.27, repro,
2010-01-25,-1.73, 5.37, 12.48, 1.86, 1.66, 7.39, repro,
2010-01-26,-0.04, 5.84, 6.54, 1.91, 1.67, 7.43, repro,
2010-01-27,0.22, 6.06, 7.67, 1.92, 1.69, 7.46, repro,
2010-01-28,0.00, 6.25, 9.54, 1.87, 1.67, 7.33, repro,
2010-01-29,-0.45, 5.31, 3.46, 1.85, 1.62, 7.23, repro,
2010-01-30,-1.06, 5.38, 9.50, 1.88, 1.69, 7.43, repro,
2010-01-31,-0.35, 5.80, 5.94, 1.85, 1.62, 7.23, repro,
2010-02-01,-1.09, 6.45, 11.07, 1.85, 1.63, 7.29, repro,
2010-02-02,0.10, 6.02, 15.82, 1.94, 1.72, 7.73, repro,
2010-02-03,0.36, 5.68, 13.27, 1.87, 1.66, 7.46, repro,
2010-02-04,1.00, 5.50, 16.57, 1.94, 1.77, 7.90, repro,
2010-02-05,0.48, 4.18, 7.43, 1.93, 1.75, 7.83, repro,
2010-02-06,1.05, 6.02, 10.62, 1.94, 1.77, 7.95, repro,
2010-02-07,-1.85, 5.22, 10.02, 1.94, 1.67, 7.69, repro,
2010-02-08,0.12, 4.96, 12.32, 1.96, 1.78, 8.08, repro,
2010-02-09,-0.25, 5.72, 18.04, 1.96, 1.73, 7.93, repro,
2010-02-10,0.43, 5.13, 17.78, 1.98, 1.73, 7.93, repro,
2010-02-11,-0.76, 5.69, 9.01, 1.92, 1.77, 7.91, repro,
2010-02-12,-0.41, 6.70, 9.32, 1.92, 1.76, 7.87, repro,
2010-02-13,-0.19, 6.41, 15.04, 1.89, 1.66, 7.50, repro,
2010-02-14,0.33, 6.34, 11.35, 1.92, 1.77, 7.91, repro,
2010-02-15,-0.10, 6.22, 13.74, 1.88, 1.65, 7.44, repro,
2010-02-16,0.32, 5.88, 7.58, 1.94, 1.68, 7.63, repro,
2010-02-17,-0.91, 5.80, 9.25, 1.96, 1.72, 7.88, repro,
2010-02-18,0.81, 6.17, 8.52, 1.96, 1.71, 7.83, repro,
2010-02-19,0.22, 5.82, 10.66, 2.01, 1.80, 8.21, repro,
2010-02-20,-0.19, 5.26, 2.99, 1.90, 1.67, 7.61, repro,
2010-02-21,1.14, 6.46, 15.60, 1.85, 1.61, 7.27, repro,
2010-02-22,-1.47, 8.01, 11.38, 1.93, 1.71, 7.64, repro,
2010-02-23,0.51, 6.39, 7.99, 1.94, 1.71, 7.64, repro,
2010-02-24,1.58, 5.47, 6.37, 1.92, 1.66, 7.49, repro,
2010-02-25,0.15, 5.83, 10.73, 1.88, 1.64, 7.43, repro,
2010-02-26,0.77, 5.81, 8.96, 1.93, 1.77, 7.91, repro,
2010-02-27,0.28, 6.19, 10.83, 1.90, 1.70, 7.59, repro,
2010-02-28,0.66, 6.63, 14.32, 1.88, 1.67, 7.58, repro,
2010-03-01,-0.23, 6.22, 14.03, 1.93, 1.78, 7.99, repro,
2010-03-02,1.07, 5.76, 5.50, 1.89, 1.66, 7.53, repro,
2010-03-03,1.38, 5.25, 10.05, 1.90, 1.69, 7.66, repro,
2010-03-04,0.30, 4.72, 17.74, 1.89, 1.67, 7.52, repro,
2010-03-05,0.33, 6.89, 7.03, 1.86, 1.63, 7.41, repro,
2010-03-06,-0.54, 5.64, 16.24, 1.89, 1.67, 7.58, repro,
2010-03-07,-1.23, 6.78, 16.93, 1.87, 1.63, 7.37, repro,
2010-03-08,0.70, 5.79, 9.81, 1.87, 1.63, 7.38, repro,
2010-03-09,-0.67, 5.69, 15.23, 1.88, 1.62, 7.39, repro,
2010-03-10,-0.23, 7.29, 20.09, 1.86, 1.62, 7.34, repro,
2010-03-11,0.25, 4.74, 16.13, 1.86, 1.63, 7.40, repro,
2010-03-12,0.35, 6.29, 11.45, 1.89, 1.69, 7.59, repro,
2010-03-13,1.48, 4.93, 8.74, 1.90, 1.68, 7.58, repro,
2010-03-14,0.43, 5.48, 10.32, 1.87, 1.62, 7.37, repro,
2010-03-15,0.43, 6.54, 9.78, 1.87, 1.62, 7.38, repro,
2010-03-16,-0.25, 6.81, 4.91, 1.91, 1.65, 7.59, repro,
2010-03-17,1.27, 7.00, 6.74, 1.92, 1.71, 7.76, repro,
2010-03-18,0.27, 7.08, 11.24, 1.90, 1.69, 7.62, repro,
2010-03-19,2.57, 5.93, 9.81, 1.89, 1.63, 7.41, repro,
2010-03-20,1.48, 6.19, 10.92, 1.88, 1.63, 7.45, repro,
2010-03-21,0.14, 6.27, 10.99, 1.87, 1.62, 7.35, repro,
2010-03-22,0.01, 6.82, 8.64, 1.87, 1.64, 7.46, repro,
2010-03-23,0.41, 5.14, 10.79, 1.90, 1.64, 7.52, repro,
2010-03-24,1.21, 5.91, 11.52, 1.89, 1.65, 7.49, repro,
2010-03-25,0.52, 6.77, 12.51, 1.91, 1.66, 7.57, repro,
2010-03-26,-0.70, 6.19, 16.84, 1.91, 1.66, 7.54, repro,
2010-03-27,0.61, 7.13, 10.67, 1.92, 1.72, 7.73, repro,
2010-03-28,0.19, 6.48, 13.56, 1.89, 1.66, 7.52, repro,
2010-03-29,1.08, 6.08, 10.29, 1.96, 1.69, 7.71, repro,
2010-03-30,0.68, 5.81, 20.92, 2.03, 1.68, 7.77, repro,
2010-03-31,-1.06, 6.38, 23.47, 1.93, 1.70, 7.65, repro,
2010-04-01,-0.21, 5.80, 14.83, 1.94, 1.73, 7.77, repro,
2010-04-02,0.66, 7.07, 13.07, 1.94, 1.73, 7.76, repro,
2010-04-03,1.22, 5.88, 16.00, 1.95, 1.73, 7.68, repro,
2010-04-04,-1.54, 9.67, 25.28, 1.97, 1.74, 7.77, repro,
2010-04-05,-11.94, 11.76, 34.29, 1.94, 1.72, 7.79, repro,
2010-04-06,-13.57, 12.02, 16.31, 2.06, 1.84, 8.09, repro,
2010-04-07,-12.58, 11.42, 15.33, 2.04, 1.78, 8.17, repro,
2010-04-08,-12.29, 12.17, 15.29, 1.94, 1.73, 7.73, repro,
2010-04-09,-13.26, 12.08, 24.68, 1.98, 1.67, 7.71, repro,
2010-04-10,-14.95, 13.20, 21.30, 1.98, 1.68, 7.83, repro,
2010-04-11,-17.09, 12.27, 14.11, 1.92, 1.68, 7.53, repro,
2010-04-12,-15.72, 13.65, 24.60, 1.99, 1.72, 7.71, repro,
2010-04-13,-13.97, 11.69, 21.28, 1.96, 1.73, 7.69, repro,
2010-04-14,-16.24, 11.69, 11.03, 1.96, 1.65, 7.71, repro,
2010-04-15,-16.96, 13.09, 17.28, 1.98, 1.67, 7.84, repro,
2010-04-16,-17.60, 12.89, 19.47, 1.91, 1.64, 7.46, repro,
2010-04-17,-18.98, 13.69, 14.88, 1.98, 1.70, 7.76, repro,
2010-04-18,-18.05, 13.41, 15.99, 1.93, 1.65, 7.57, repro,
2010-04-19,-17.80, 12.04, 10.81, 1.99, 1.71, 7.65, repro,
2010-04-20,-18.52, 11.38, 18.60, 2.02, 1.68, 7.82, repro,
2010-04-21,-23.10, 6.33, 27.83, 1.99, 1.69, 7.72, repro,
2010-04-22,-18.77, 11.78, 24.99, 2.00, 1.72, 7.77, repro,
2010-04-23,-19.50, 13.47, 24.77, 1.98, 1.70, 7.68, repro,
2010-04-24,-18.41, 12.56, 16.57, 1.92, 1.65, 7.43, repro,
2010-04-25,-18.94, 14.47, 20.19, 1.88, 1.62, 7.40, repro,
2010-04-26,-20.16, 13.23, 18.30, 1.89, 1.62, 7.40, repro,
2010-04-27,-18.73, 12.51, 20.23, 1.97, 1.67, 7.67, repro,
2010-04-28,-22.56, 12.19, 11.44, 1.97, 1.70, 7.82, repro,
2010-04-29,-19.76, 15.43, 27.61, 1.93, 1.68, 7.62, repro,
2010-04-30,-20.14, 12.85, 29.81, 1.88, 1.63, 7.41, repro,
2010-05-01,-20.69, 14.49, 22.31, 1.89, 1.62, 7.40, repro,
2010-05-02,-19.71, 12.12, 22.24, 1.94, 1.66, 7.51, repro,
2010-05-03,-20.99, 14.47, 16.82, 1.95, 1.72, 7.65, repro,
2010-05-04,-20.22, 14.80, 17.40, 1.94, 1.67, 7.46, repro,
2010-05-05,-20.80, 13.52, 21.06, 1.88, 1.62, 7.31, repro,
2010-05-06,-20.28, 15.10, 19.87, 1.87, 1.63, 7.29, repro,
2010-05-07,-21.50, 13.89, 23.30, 1.91, 1.65, 7.40, repro,
2010-05-08,-21.47, 14.16, 18.85, 1.92, 1.69, 7.60, repro,
2010-05-09,-19.13, 15.06, 18.70, 1.92, 1.68, 7.57, repro,
2010-05-10,-20.41, 12.93, 26.77, 1.91, 1.64, 7.42, repro,
2010-05-11,-22.93, 16.13, 18.97, 1.90, 1.63, 7.43, repro,
2010-05-12,-21.64, 13.90, 20.14, 1.96, 1.64, 7.57, repro,
2010-05-13,-21.37, 13.75, 25.53, 1.89, 1.63, 7.36, repro,
2010-05-14,-20.38, 14.03, 16.46, 1.96, 1.71, 7.51, repro,
2010-05-15,-20.98, 13.36, 18.48, 1.93, 1.67, 7.38, repro,
2010-05-16,-22.20, 14.76, 18.72, 1.89, 1.62, 7.28, repro,
2010-05-17,-21.99, 14.92, 27.30, 1.89, 1.64, 7.31, repro,
2010-05-18,-22.21, 15.67, 23.06, 1.91, 1.66, 7.46, repro,
2010-05-19,-21.07, 13.81, 24.30, 1.99, 1.71, 7.69, repro,
2010-05-20,-20.92, 14.67, 20.63, 1.99, 1.70, 7.68, repro,
2010-05-21,-23.01, 14.76, 19.19, 1.95, 1.65, 7.49, repro,
2010-05-22,-22.27, 16.18, 23.55, 1.92, 1.66, 7.44, repro,
2010-05-23,-21.73, 13.36, 26.74, 1.96, 1.67, 7.58, repro,
2010-05-24,-21.91, 15.43, 25.59, 1.94, 1.66, 7.52, repro,
2010-05-25,-23.05, 15.71, 16.39, 1.93, 1.64, 7.42, repro,
2010-05-26,-23.07, 14.80, 23.22, 1.91, 1.66, 7.31, repro,
2010-05-27,-22.26, 15.11, 23.05, 1.90, 1.67, 7.38, repro,
2010-05-28,-22.54, 16.27, 14.94, 1.90, 1.65, 7.30, repro,
2010-05-29,-22.88, 15.55, 23.01, 1.92, 1.67, 7.41, repro,
2010-05-30,-22.54, 15.15, 20.94, 1.90, 1.64, 7.27, repro,
2010-05-31,-23.22, 15.02, 18.02, 1.91, 1.67, 7.30, repro,
2010-06-01,-23.62, 14.23, 19.13, 1.92, 1.67, 7.37, repro,
2010-06-02,-21.86, 14.50, 26.61, 1.90, 1.65, 7.28, repro,
2010-06-03,-23.55, 14.16, 21.10, 1.90, 1.65, 7.31, repro,
2010-06-04,-23.92, 14.35, 18.25, 1.93, 1.67, 7.40, repro,
2010-06-05,-23.56, 14.89, 23.58, 1.90, 1.67, 7.29, repro,
2010-06-06,-23.81, 15.92, 18.35, 1.89, 1.64, 7.26, repro,
2010-06-07,-25.05, 15.35, 21.69, 1.94, 1.70, 7.43, repro,
2010-06-08,-23.62, 15.25, 23.43, 1.94, 1.70, 7.43, repro,
2010-06-09,-22.67, 15.59, 21.07, 1.92, 1.67, 7.36, repro,
2010-06-10,-25.75, 14.62, 16.79, 1.91, 1.65, 7.31, repro,
2010-06-11,-24.53, 15.52, 23.84, 1.93, 1.69, 7.42, repro,
2010-06-12,-25.32, 15.06, 19.93, 1.92, 1.66, 7.33, repro,
2010-06-13,-23.28, 16.64, 19.52, 1.90, 1.66, 7.28, repro,
2010-06-14,-24.35, 15.88, 16.69, 1.93, 1.70, 7.44, repro,
2010-06-15,-34.39, 20.83, 29.77, 1.93, 1.69, 7.39, repro,
2010-06-16,-33.27, 21.43, 25.09, 1.90, 1.65, 7.27, repro,
2010-06-17,-33.22, 20.12, 26.04, 1.95, 1.70, 7.44, repro,
2010-06-18,-34.64, 21.67, 33.71, 1.92, 1.69, 7.33, repro,
2010-06-19,-33.65, 19.53, 28.23, 1.92, 1.68, 7.39, repro,
2010-06-20,-34.59, 21.34, 23.07, 1.89, 1.64, 7.22, repro,
2010-06-21,-34.37, 21.93, 28.39, 1.89, 1.63, 7.20, repro,
2010-06-22,-33.56, 21.64, 23.74, 1.90, 1.64, 7.24, repro,
2010-06-23,-34.21, 20.74, 28.05, 1.88, 1.65, 7.20, repro,
2010-06-24,-33.56, 20.96, 25.75, 1.93, 1.73, 7.46, repro,
2010-06-25,-34.35, 19.42, 33.71, 1.92, 1.69, 7.37, repro,
2010-06-26,-34.40, 20.10, 33.00, 1.90, 1.65, 7.30, repro,
2010-06-27,-34.26, 21.54, 28.62, 1.89, 1.64, 7.26, repro,
2010-06-28,-32.52, 20.59, 29.59, 1.91, 1.66, 7.32, repro,
2010-06-29,-33.55, 20.18, 25.55, 1.89, 1.66, 7.28, repro,
2010-06-30,-33.07, 21.03, 32.79, 1.92, 1.68, 7.36, repro,
2010-07-01,-33.31, 19.09, 34.60, 1.89, 1.64, 7.26, repro,
2010-07-02,-32.57, 20.64, 30.54, 1.88, 1.64, 7.23, repro,
2010-07-03,-32.82, 18.65, 34.55, 1.94, 1.72, 7.64, repro,
2010-07-04,-34.73, 21.16, 29.49, 1.89, 1.66, 7.32, repro,
2010-07-05,-32.67, 21.51, 30.52, 1.88, 1.66, 7.30, repro,
2010-07-06,-34.10, 19.10, 27.99, 1.89, 1.65, 7.26, repro,
2010-07-07,-31.62, 21.53, 28.04, 1.89, 1.66, 7.30, repro,
2010-07-08,-33.48, 21.49, 19.30, 1.89, 1.64, 7.25, repro,
2010-07-09,-34.46, 20.32, 27.90, 1.91, 1.72, 7.52, repro,
2010-07-10,-33.95, 18.22, 28.66, 1.88, 1.65, 7.23, repro,
2010-07-11,-33.84, 21.30, 35.24, 1.89, 1.65, 7.27, repro,
2010-07-12,-34.47, 21.11, 36.87, 1.89, 1.66, 7.26, repro,
2010-07-13,-31.52, 19.87, 28.43, 1.89, 1.65, 7.26, repro,
2010-07-14,-34.08, 19.50, 23.42, 1.90, 1.65, 7.25, repro,
2010-07-15,-34.49, 22.42, 21.43, 1.91, 1.70, 7.43, repro,
2010-07-16,-34.37, 19.82, 32.81, 1.89, 1.65, 7.28, repro,
2010-07-17,-33.52, 20.47, 25.53, 1.90, 1.67, 7.34, repro,
2010-07-18,-32.26, 19.04, 17.20, 1.91, 1.68, 7.36, repro,
2010-07-19,-33.01, 20.74, 22.71, 1.88, 1.66, 7.24, repro,
2010-07-20,-33.15, 20.79, 25.01, 1.87, 1.65, 7.21, repro,
2010-07-21,-35.32, 20.59, 19.77, 1.88, 1.65, 7.27, repro,
2010-07-22,-34.01, 22.40, 31.66, 1.92, 1.68, 7.42, repro,
2010-07-23,-33.22, 21.46, 28.04, 1.88, 1.65, 7.22, repro,
2010-07-24,-34.51, 20.67, 31.41, 1.89, 1.66, 7.31, repro,
2010-07-25,-34.84, 18.67, 23.97, 1.91, 1.72, 7.39, repro,
2010-07-26,-35.00, 20.85, 27.94, 1.89, 1.66, 7.33, repro,
2010-07-27,-35.40, 21.49, 18.53, 1.93, 1.70, 7.50, repro,
2010-07-28,-33.56, 21.17, 25.94, 1.92, 1.69, 7.41, repro,
2010-07-29,-34.74, 21.79, 23.68, 1.92, 1.70, 7.41, repro,
2010-07-30,-33.99, 19.61, 27.86, 1.92, 1.72, 7.46, repro,
2010-07-31,-34.49, 22.92, 24.47, 1.92, 1.67, 7.40, repro,
2010-08-01,-34.56, 21.05, 31.20, 1.88, 1.65, 7.30, repro,
2010-08-02,-33.98, 19.93, 18.72, 1.90, 1.68, 7.39, repro,
2010-08-03,-34.92, 22.37, 17.11, 1.91, 1.70, 7.37, repro,
2010-08-04,-35.62, 21.01, 20.57, 1.89, 1.69, 7.34, repro,
2010-08-05,-35.10, 22.48, 30.64, 1.89, 1.66, 7.29, repro,
2010-08-06,-34.66, 20.51, 26.84, 1.89, 1.67, 7.37, repro,
2010-08-07,-34.13, 21.27, 24.87, 1.92, 1.71, 7.43, repro,
2010-08-08,-34.60, 21.58, 29.69, 1.88, 1.65, 7.26, repro,
2010-08-09,-33.46, 19.87, 24.97, 1.90, 1.70, 7.37, repro,
2010-08-10,-37.35, 20.89, 27.52, 1.87, 1.64, 7.23, repro,
2010-08-11,-37.77, 21.74, 33.63, 1.87, 1.65, 7.27, repro,
2010-08-12,-35.90, 21.48, 34.05, 1.87, 1.65, 7.31, repro,
2010-08-13,-35.19, 22.51, 25.50, 1.88, 1.66, 7.31, repro,
2010-08-14,-36.70, 20.41, 33.15, 1.90, 1.69, 7.37, repro,
2010-08-15,-35.78, 21.44, 36.67, 1.87, 1.67, 7.30, repro,
2010-08-16,-36.39, 22.11, 28.25, 1.87, 1.65, 7.22, repro,
2010-08-17,-35.43, 21.36, 25.30, 1.89, 1.70, 7.38, repro,
2010-08-18,-35.84, 22.27, 26.28, 1.93, 1.74, 7.65, repro,
2010-08-19,-37.03, 21.03, 31.84, 1.94, 1.75, 7.58, repro,
2010-08-20,-36.20, 21.26, 33.98, 1.90, 1.70, 7.43, repro,
2010-08-21,-35.14, 23.58, 34.55, 1.91, 1.70, 7.38, repro,
2010-08-22,-37.59, 21.80, 33.54, 1.89, 1.66, 7.35, repro,
2010-08-23,-35.37, 20.68, 27.99, 1.91, 1.71, 7.47, repro,
2010-08-24,-35.36, 21.73, 20.39, 1.96, 1.67, 7.49, repro,
2010-08-25,-35.88, 22.94, 28.39, 1.88, 1.66, 7.33, repro,
2010-08-26,-36.23, 22.45, 21.78, 1.91, 1.69, 7.48, repro,
2010-08-27,-36.64, 25.49, 30.93, 2.14, 1.85, 8.19, repro,
2010-08-28,-36.43, 21.70, 21.50, 1.90, 1.67, 7.45, repro,
2010-08-29,-38.46, 19.37, 35.92, 1.85, 1.64, 7.24, repro,
2010-08-30,-38.00, 19.98, 30.95, 1.85, 1.64, 7.22, repro,
2010-08-31,-36.43, 20.31, 31.66, 1.87, 1.66, 7.30, repro,
2010-09-01,-39.09, 22.32, 35.74, 1.83, 1.62, 7.15, repro,
2010-09-02,-37.30, 22.05, 34.36, 1.85, 1.63, 7.19, repro,
2010-09-03,-37.19, 21.28, 21.28, 1.86, 1.63, 7.26, repro,
2010-09-04,-37.86, 21.56, 28.07, 1.85, 1.64, 7.29, repro,
2010-09-05,-36.30, 21.29, 30.51, 1.84, 1.63, 7.20, repro,
2010-09-06,-39.66, 23.48, 27.40, 1.87, 1.65, 7.31, repro,
2010-09-07,-38.84, 21.62, 37.88, 1.85, 1.63, 7.22, repro,
2010-09-08,-37.97, 22.99, 30.09, 1.84, 1.61, 7.12, repro,
2010-09-09,-39.14, 23.12, 30.89, 1.85, 1.63, 7.22, repro,
2010-09-10,-37.85, 21.90, 29.76, 1.85, 1.64, 7.27, repro,
2010-09-11,-36.75, 22.70, 32.04, 1.87, 1.68, 7.34, repro,
2010-09-12,-37.19, 22.61, 30.45, 1.84, 1.61, 7.12, repro,
2010-09-13,-38.29, 22.55, 30.31, 1.84, 1.61, 7.14, repro,
2010-09-14,-37.85, 21.52, 31.75, 1.84, 1.63, 7.22, repro,
2010-09-15,-37.21, 22.18, 33.70, 1.83, 1.64, 7.22, repro,
2010-09-16,-39.16, 22.17, 30.96, 1.85, 1.63, 7.28, repro,
2010-09-17,-38.61, 21.73, 33.53, 1.84, 1.62, 7.21, repro,
2010-09-18,-37.89, 21.76, 33.83, 1.86, 1.65, 7.31, repro,
2010-09-19,-37.46, 21.66, 33.58, 1.85, 1.62, 7.22, repro,
2010-09-20,-39.63, 21.70, 38.72, 1.84, 1.63, 7.22, repro,
2010-09-21,-39.54, 21.93, 38.21, 1.86, 1.70, 7.48, repro,
2010-09-22,-37.70, 22.78, 37.96, 1.89, 1.73, 7.62, repro,
2010-09-23,-38.10, 21.90, 29.73, 1.92, 1.65, 7.40, repro,
2010-09-24,-37.87, 23.17, 31.18, 1.85, 1.64, 7.25, repro,
2010-09-25,-37.49, 22.21, 25.78, 1.85, 1.63, 7.22, repro,
2010-09-26,-37.75, 20.69, 28.52, 1.84, 1.67, 7.32, repro,
2010-09-27,-38.11, 20.96, 36.51, 1.88, 1.66, 7.20, repro,
2010-09-28,-39.24, 21.85, 33.41, 1.91, 1.68, 7.30, repro,
2010-09-29,-39.47, 21.85, 31.62, 1.89, 1.68, 7.44, repro,
2010-09-30,-37.45, 22.00, 30.72, 1.91, 1.69, 7.48, repro,
2010-10-01,-39.38, 18.15, 43.57, 1.96, 1.71, 7.62, repro,
