PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 12.4060897122 North Latitude, -86.5408904051 East Longitude, 392.08776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-07,0.31, -0.80, -12.17, 2.04, 2.28, 11.08, repro,
2014-08-08,-7.45, 1.58, 23.42, 2.00, 2.29, 10.95, repro,
2014-08-09,-0.19, 0.00, -5.42, 1.92, 2.25, 10.30, repro,
2014-08-10,-0.53, -1.41, 1.21, 1.91, 2.23, 10.27, repro,
2014-08-11,-3.36, -1.91, -0.88, 1.96, 2.37, 10.90, repro,
2014-08-12,-4.22, 0.32, 8.04, 2.02, 2.28, 10.87, repro,
2014-08-13,-5.79, -2.12, -1.14, 1.96, 2.25, 10.76, repro,
2014-08-14,-5.82, 0.24, 7.69, 2.02, 2.32, 11.22, repro,
2014-08-15,-7.95, -5.88, 15.02, 1.94, 2.28, 10.71, repro,
2014-08-16,-3.47, -1.78, -0.94, 1.91, 2.21, 10.35, repro,
2014-08-17,-6.02, -1.70, 2.29, 1.90, 2.17, 10.11, repro,
2014-08-18,-7.34, -5.02, 14.06, 1.96, 2.30, 10.74, repro,
2014-08-19,-5.41, -0.88, 4.47, 1.92, 2.19, 10.33, repro,
2014-08-20,-5.80, -3.70, 3.97, 1.99, 2.23, 10.86, repro,
2014-08-21,-7.13, -1.84, 8.25, 2.08, 2.37, 11.24, repro,
2014-08-24,112.13, -58.91, 264.18, 10.92, 17.51, 83.54, repro,
2014-08-25,-2.82, 5.39, -8.72, 2.26, 2.67, 12.23, repro,
2014-08-26,0.70, 4.39, -0.67, 2.45, 3.27, 13.84, repro,
2014-08-27,-2.81, 1.02, 16.94, 2.31, 2.73, 12.84, repro,
2014-08-28,0.35, 4.25, 20.61, 2.80, 3.41, 14.60, repro,
2014-08-29,-1.37, 2.33, 5.80, 2.37, 2.95, 13.28, repro,
2014-08-30,0.69, 4.80, 15.90, 2.39, 2.90, 13.25, repro,
2014-09-03,-4.22, 1.98, -28.07, 5.71, 8.09, 32.09, repro,
2014-09-04,-2.29, -4.02, -3.99, 2.29, 2.75, 12.90, repro,
2014-09-05,-3.88, -0.96, 3.61, 2.47, 3.08, 14.39, repro,
2014-09-06,-1.16, 2.69, 1.63, 2.36, 2.75, 13.05, repro,
2014-09-07,-11.46, 0.54, 12.41, 8.72, 11.17, 58.30, repro,
2014-09-08,-1.82, -2.01, 15.78, 2.30, 2.67, 12.68, repro,
2014-09-09,-33.94, -101.85, 49.15, 6.94, 9.55, 46.91, repro,
2014-09-10,-5.65, 1.50, 9.62, 2.27, 2.67, 12.75, repro,
2014-09-11,-5.08, -1.56, 1.08, 2.19, 2.59, 12.26, repro,
2014-09-12,-4.35, -2.11, 4.76, 2.31, 2.68, 12.99, repro,
2014-09-13,18.63, 11.59, -253.54, 56.24, 103.99, 462.50, repro,
2014-09-14,-8.83, -92.18, -81.84, 6.84, 7.23, 37.74, repro,
2014-09-15,-2.86, -2.05, -3.11, 2.24, 2.76, 12.40, repro,
2014-09-16,-1.43, -0.78, -19.40, 2.27, 2.66, 12.60, repro,
2014-09-17,0.60, 1.67, 7.22, 2.10, 2.49, 11.78, repro,
2014-09-18,-3.10, -2.25, -6.52, 2.44, 2.82, 13.34, repro,
2014-09-19,-3.30, -1.02, 8.36, 2.22, 2.61, 12.27, repro,
2014-09-20,-3.13, -0.94, 7.60, 2.24, 2.68, 12.47, repro,
2014-09-21,-4.36, -5.12, -32.25, 3.68, 3.90, 20.75, repro,
2014-09-22,-0.42, 1.88, -8.29, 4.21, 5.79, 24.95, repro,
2014-09-23,-1.97, -1.60, 11.11, 2.21, 2.55, 12.32, repro,
2014-09-24,-2.04, 1.99, -10.44, 2.30, 2.88, 13.08, repro,
2014-09-25,-2.64, 0.12, 1.31, 2.36, 2.61, 12.88, repro,
2014-09-26,-4.42, 4.34, 0.28, 2.10, 2.39, 11.69, repro,
2014-09-27,-1.84, 1.57, -1.21, 2.32, 2.56, 12.80, repro,
2014-09-28,-3.06, 2.43, 14.24, 2.19, 2.53, 12.41, repro,
2014-09-29,-11.25, 10.40, -90.31, 10.97, 18.22, 74.12, repro,
2014-09-30,-3.07, 1.13, 17.90, 2.08, 2.32, 11.09, repro,
2014-10-01,13.17, -13.97, -63.97, 13.45, 16.80, 90.52, repro,
2014-10-02,-8.77, -5.23, 8.93, 2.37, 2.72, 13.25, repro,
2014-10-03,10.22, -14.49, 30.14, 13.28, 23.74, 83.20, repro,
2014-10-04,1.09, -5.25, -3.74, 5.56, 4.96, 28.05, repro,
2014-10-05,-3.99, -7.37, 3.68, 2.44, 2.66, 13.70, repro,
2014-10-06,-7.35, 0.79, -9.90, 7.78, 9.38, 46.61, repro,
2014-10-07,-4.06, -2.73, 3.26, 2.09, 2.22, 11.33, repro,
2014-10-08,-1.56, -2.35, -9.50, 2.35, 2.54, 12.73, repro,
2014-10-09,-5.08, -1.61, 8.18, 2.12, 2.35, 11.54, repro,
2014-10-10,-6.81, -3.48, 12.41, 2.10, 2.27, 11.15, repro,
2014-10-11,-4.53, -3.02, 9.93, 1.96, 2.10, 10.53, repro,
2014-10-12,-7.15, -5.23, 21.80, 2.14, 2.34, 11.70, repro,
2014-10-13,-6.23, -0.45, 14.39, 2.37, 2.55, 12.85, repro,
2014-10-14,-2.70, -4.00, -12.31, 2.12, 2.33, 11.78, repro,
2014-10-15,-1.55, -0.23, -3.48, 2.08, 2.26, 11.16, repro,
2014-10-16,-3.78, 12.63, -56.02, 21.25, 42.33, 260.61, repro,
2014-10-17,-4.65, -3.36, -6.22, 2.14, 2.35, 11.55, repro,
2014-10-18,-4.35, -2.79, 7.47, 2.23, 2.43, 12.49, repro,
2014-10-19,-4.18, 2.65, 4.29, 2.13, 2.21, 11.02, repro,
2014-10-20,-5.20, -1.21, 0.73, 2.37, 2.64, 13.50, repro,
2014-10-21,-3.99, 1.74, -1.78, 2.32, 2.44, 12.61, repro,
2014-10-22,-4.45, -2.81, 3.62, 2.10, 2.20, 11.05, repro,
2014-10-23,-6.52, -0.44, -1.54, 2.21, 2.34, 12.03, repro,
2014-10-24,2.21, 9.52, -0.57, 7.83, 12.66, 41.52, repro,
2014-10-25,8.64, -5.06, 2.81, 7.18, 7.96, 38.95, repro,
2014-10-26,-1.68, -0.52, -10.07, 2.03, 2.08, 10.82, repro,
2014-10-27,-2.74, 1.12, 17.58, 3.89, 4.28, 22.36, repro,
2014-10-28,13.87, 55.58, -203.28, 7.27, 12.25, 50.19, repro,
2014-10-29,-4.90, -7.73, -5.09, 2.57, 2.78, 14.66, repro,
2014-10-30,-2.92, -1.76, -16.22, 2.27, 2.38, 12.23, repro,
2014-10-31,-3.67, -4.39, -15.49, 2.27, 2.45, 12.72, repro,
2014-11-01,-1.59, 3.12, -25.96, 8.49, 12.38, 48.87, repro,
2014-11-02,10.67, 3.54, -37.62, 11.48, 41.39, 122.35, repro,
2014-11-04,-3.37, 6.42, -61.70, 7.03, 9.49, 35.40, repro,
2014-11-05,-3.71, -0.89, -25.45, 2.45, 2.62, 13.49, repro,
2014-11-06,0.14, 16.04, -86.54, 15.49, 21.65, 119.14, repro,
2014-11-07,-6.97, -8.38, -7.18, 6.54, 8.74, 40.51, repro,
2014-11-08,1.09, -3.93, -42.24, 7.24, 8.95, 40.79, repro,
2014-11-09,-0.61, -1.96, -39.38, 5.84, 6.05, 31.95, repro,
2014-11-10,5.39, -16.97, -29.52, 6.25, 6.46, 38.78, repro,
2014-11-11,2.44, 0.01, -19.84, 6.18, 9.70, 38.60, repro,
2014-11-12,2.82, -5.99, -14.80, 6.12, 8.24, 35.02, repro,
2014-11-13,-4.02, -0.11, 3.32, 2.29, 2.44, 11.92, repro,
2014-11-14,11.61, 5.44, -92.61, 19.75, 23.57, 148.97, repro,
2014-11-15,12.28, -24.80, -98.19, 14.82, 20.05, 79.30, repro,
2014-11-16,-0.85, -5.17, -54.10, 11.21, 11.94, 65.99, repro,
2014-11-17,12.25, -35.39, -111.71, 43.99, 578.84, 469.23, repro,
2014-11-18,-8.41, -6.63, -16.25, 6.37, 6.32, 32.90, repro,
2014-11-19,-4.48, -0.11, 2.10, 2.30, 2.49, 12.52, repro,
2014-11-20,1.82, -0.72, 18.92, 10.48, 14.10, 77.33, repro,
2014-11-21,-3.09, -9.96, 6.62, 6.24, 5.55, 35.53, repro,
2014-11-22,0.06, 32.12, 60.47, 10.28, 16.00, 70.89, repro,
2014-11-23,-12.94, 5.12, 19.94, 8.78, 13.26, 63.16, repro,
2014-11-24,-4.65, 1.12, -37.74, 5.17, 6.01, 32.42, repro,
2014-11-25,-0.53, -1.19, -15.93, 2.35, 2.37, 12.57, repro,
2014-11-26,0.36, 0.03, -12.40, 3.08, 3.85, 16.79, repro,
2014-11-27,-10.18, -1.17, -0.93, 6.60, 8.14, 50.82, repro,
2014-11-28,-1.23, -7.14, -21.34, 5.29, 5.49, 31.85, repro,
2014-11-29,-16.43, 139.83, -110.03, 12.34, 22.23, 84.01, repro,
2014-11-30,19.59, -55.95, 153.25, 14.60, 25.63, 94.44, repro,
2014-12-01,-12.61, 1.77, -32.77, 5.40, 4.84, 25.48, repro,
2014-12-02,-3.22, -3.71, -38.54, 4.61, 4.39, 23.97, repro,
2014-12-03,-1.91, 6.26, -45.09, 4.98, 6.35, 32.50, repro,
2014-12-04,21.80, -20.05, 2.12, 12.46, 24.20, 92.60, repro,
2014-12-05,8.07, -22.70, 16.09, 11.54, 16.85, 70.79, repro,
2014-12-06,0.76, -24.73, -56.48, 12.93, 16.88, 87.96, repro,
2014-12-07,10.10, -127.75, -75.39, 19.74, 83.52, 150.01, repro,
2014-12-09,12.87, -16.80, -98.27, 12.90, 19.45, 71.34, repro,
2014-12-10,9.83, -6.18, -39.55, 12.88, 16.90, 98.30, repro,
2014-12-11,-154.99, -24.90, 575.44, 128.73, 315.61, 583.22, repro,
2014-12-12,19.21, -2.71, 211.82, 23.22, 28.09, 210.42, repro,
2014-12-13,5.70, 48.38, -143.46, 6.74, 9.33, 43.80, repro,
2014-12-14,4.05, -14.85, -17.19, 7.35, 9.45, 38.96, repro,
2014-12-15,-4.76, -1.71, 15.67, 8.75, 11.82, 55.82, repro,
2014-12-16,16.43, -2.28, 140.49, 66.52, 80.17, 676.87, repro,
2014-12-17,1.15, -8.61, 18.99, 7.02, 8.22, 42.53, repro,
2014-12-18,-0.20, 4.51, -42.94, 6.34, 6.47, 34.08, repro,
2014-12-19,-4.59, -0.47, -3.79, 5.66, 5.31, 30.27, repro,
2014-12-20,8.41, -18.70, -110.67, 7.91, 8.64, 36.13, repro,
2014-12-21,2.86, 0.62, 32.05, 8.70, 8.01, 39.77, repro,
2014-12-22,1.31, -15.54, -78.94, 5.68, 6.35, 33.88, repro,
2014-12-23,-3.20, 1.66, -9.75, 3.03, 3.20, 17.95, repro,
2014-12-24,-1.83, -8.59, 1.24, 4.03, 4.45, 25.08, repro,
2014-12-25,-4.63, -6.02, 12.61, 5.07, 5.39, 28.93, repro,
2014-12-26,-0.38, -15.87, -82.63, 7.12, 11.61, 56.82, repro,
2014-12-27,9.29, -24.34, 101.67, 17.86, 32.86, 132.37, repro,
2014-12-28,-8.95, -19.45, -40.93, 7.24, 9.06, 46.43, repro,
2014-12-29,1.65, 12.70, 25.30, 4.67, 8.17, 33.26, repro,
2014-12-30,-8.16, -2.80, -17.79, 3.60, 3.68, 21.53, repro,
2014-12-31,-8.73, -20.92, -8.50, 4.08, 4.23, 24.42, repro,
2015-01-01,2.10, -22.30, -5.89, 7.31, 9.26, 54.46, repro,
2015-01-02,-1.41, 1.20, 2.19, 4.46, 5.66, 26.65, repro,
2015-01-03,-6.89, -12.75, 18.46, 3.80, 4.26, 23.32, repro,
2015-01-04,3.13, -47.01, -154.68, 10.67, 19.42, 71.16, repro,
2015-01-06,-1.03, -12.27, -26.91, 3.73, 3.75, 23.49, repro,
2015-01-07,-7.34, -18.60, 18.14, 4.83, 7.13, 32.36, repro,
2015-01-08,-8.11, -15.05, 61.83, 7.66, 9.80, 50.88, repro,
2015-01-09,-4.40, -14.68, -18.24, 2.44, 2.74, 14.00, repro,
2015-01-10,-9.48, -12.44, -16.95, 2.05, 2.23, 10.90, repro,
2015-01-11,-7.52, -16.95, -17.11, 2.07, 2.21, 10.93, repro,
2015-01-12,-9.82, -12.28, -20.19, 2.10, 2.22, 11.00, repro,
2015-01-13,-8.00, -5.64, -12.09, 2.07, 2.22, 10.97, repro,
2015-01-14,-6.67, -3.67, 0.89, 2.09, 2.14, 10.96, repro,
2015-01-15,-2.50, -0.50, -4.00, 2.06, 2.13, 10.91, repro,
2015-01-16,-11.31, -9.18, -9.21, 1.95, 2.13, 10.30, repro,
2015-01-17,-12.91, -11.03, -18.86, 2.03, 2.20, 10.58, repro,
2015-01-18,-3.46, -4.75, -17.97, 2.01, 2.17, 10.65, repro,
2015-01-19,-6.48, -8.71, -8.03, 2.02, 2.13, 10.70, repro,
2015-01-20,-6.32, -2.21, -12.08, 1.95, 2.08, 10.24, repro,
2015-01-21,-3.79, 1.57, -16.47, 1.98, 2.19, 10.60, repro,
2015-01-22,-5.93, -8.04, -5.61, 2.00, 2.10, 10.35, repro,
2015-01-23,-7.05, -11.80, -8.97, 2.15, 2.15, 11.36, repro,
2015-01-24,-7.64, -7.14, -2.14, 1.98, 2.06, 10.28, repro,
2015-01-25,-6.48, -20.16, -10.27, 2.01, 2.08, 10.58, repro,
2015-01-26,-7.56, -7.39, -0.79, 1.98, 2.11, 10.49, repro,
2015-01-27,-6.45, -5.31, 7.74, 2.01, 2.15, 10.66, repro,
2015-01-28,-1.75, -4.91, -17.16, 2.83, 3.09, 16.09, repro,
2015-01-29,-6.39, -7.38, -15.37, 2.69, 3.11, 15.46, repro,
2015-01-30,-2.42, -1.69, -17.67, 2.11, 2.25, 10.96, repro,
2015-01-31,-4.74, -6.59, -6.26, 2.15, 2.30, 11.59, repro,
2015-02-01,1.06, -7.66, -20.48, 3.64, 4.41, 21.90, repro,
2015-02-02,-0.08, -16.76, -22.38, 2.90, 3.06, 16.69, repro,
2015-02-03,0.10, -12.65, -6.45, 2.47, 2.67, 13.74, repro,
2015-02-04,-10.37, -14.27, -7.86, 2.00, 2.15, 10.31, repro,
2015-02-05,-7.16, -8.12, -7.14, 1.97, 2.16, 10.59, repro,
2015-02-06,-6.44, -7.69, -4.26, 2.02, 2.13, 10.65, repro,
2015-02-07,-1.86, -2.14, -19.83, 2.33, 2.65, 13.33, repro,
2015-02-08,-0.42, -7.07, 0.74, 2.62, 2.88, 15.28, repro,
2015-02-09,-1.69, 1.16, -6.75, 2.65, 2.88, 15.07, repro,
2015-02-10,-2.57, -3.38, -15.42, 2.36, 2.54, 13.23, repro,
2015-02-11,-4.33, -8.69, -4.00, 2.41, 2.83, 13.97, repro,
2015-02-12,-2.89, -3.82, -16.93, 2.61, 3.01, 15.36, repro,
2015-02-13,-5.54, -3.65, 4.81, 2.39, 2.53, 13.06, repro,
2015-02-14,-6.31, -5.32, -5.87, 2.10, 2.31, 11.42, repro,
2015-02-15,-3.31, -9.04, -4.04, 2.02, 2.26, 10.95, repro,
2015-02-16,-5.03, -5.24, -9.08, 1.95, 2.08, 10.07, repro,
2015-02-17,-9.36, -11.09, 3.79, 1.97, 2.11, 10.42, repro,
2015-02-18,-7.47, -3.22, 11.19, 1.99, 2.09, 10.16, repro,
2015-02-19,-8.58, -5.78, 3.70, 2.00, 2.18, 10.70, repro,
2015-02-20,-2.54, -4.76, -6.10, 2.03, 2.21, 11.03, repro,
2015-02-21,-6.68, -8.60, 8.55, 1.96, 2.14, 10.51, repro,
2015-02-22,-13.90, -13.60, -12.69, 1.97, 2.09, 10.13, repro,
2015-02-23,-10.15, -12.66, 2.37, 1.96, 2.13, 10.24, repro,
2015-02-24,-9.43, -6.83, 6.24, 2.04, 2.28, 10.89, repro,
2015-02-25,-4.15, -2.27, 20.35, 2.08, 2.29, 11.33, repro,
2015-02-26,-5.36, -4.00, -16.03, 1.98, 2.09, 10.30, repro,
2015-02-27,-1.98, -2.73, -8.97, 2.22, 2.45, 12.28, repro,
2015-02-28,-7.65, -6.84, 7.62, 2.13, 2.35, 11.54, repro,
2015-03-01,-9.35, -8.17, 5.21, 3.86, 4.40, 22.68, repro,
2015-03-02,2.10, -13.99, -57.51, 4.58, 5.43, 27.13, repro,
2015-03-03,-6.75, 1.66, 21.80, 4.50, 5.23, 26.15, repro,
2015-03-04,-3.33, -9.62, 41.52, 3.24, 3.62, 17.60, repro,
2015-03-05,-2.38, -3.61, 43.89, 3.57, 4.26, 21.20, repro,
2015-03-06,-3.36, -2.95, 39.40, 3.02, 3.66, 17.73, repro,
2015-03-07,-4.99, -10.87, -0.82, 2.90, 2.98, 16.08, repro,
2015-03-08,-5.99, -17.35, -7.92, 2.94, 3.33, 16.92, repro,
2015-03-09,-10.84, -18.23, -0.57, 2.52, 2.97, 14.29, repro,
2015-03-10,-12.42, -15.75, -0.29, 2.11, 2.27, 11.57, repro,
2015-03-11,-8.57, -20.71, -0.15, 2.08, 2.28, 11.02, repro,
2015-03-12,-7.97, -15.66, -7.28, 2.03, 2.18, 10.29, repro,
2015-03-13,-7.77, -16.95, 11.60, 1.97, 2.26, 10.88, repro,
2015-03-14,-12.29, -20.69, -11.45, 1.97, 2.10, 10.15, repro,
2015-03-15,-7.80, -18.07, -10.60, 1.97, 2.15, 10.33, repro,
2015-03-16,-5.91, -11.22, -7.84, 1.98, 2.16, 10.53, repro,
2015-03-17,-9.58, -7.19, -0.15, 2.01, 2.20, 10.70, repro,
2015-03-18,-3.26, -11.15, -5.89, 2.06, 2.21, 10.75, repro,
2015-03-19,-6.55, -8.16, 3.56, 1.98, 2.14, 10.61, repro,
2015-03-20,-10.78, -12.85, 1.11, 2.07, 2.21, 10.83, repro,
2015-03-21,-12.23, -9.79, 11.70, 1.98, 2.19, 10.66, repro,
2015-03-22,-7.91, -9.94, -0.89, 1.94, 2.16, 10.07, repro,
2015-03-23,-5.54, -8.65, 11.88, 2.04, 2.27, 10.99, repro,
2015-03-24,-4.33, -3.45, 4.98, 1.96, 2.12, 10.24, repro,
2015-03-25,-7.92, -12.57, 0.51, 2.07, 2.31, 11.05, repro,
2015-03-26,-5.72, -8.13, 1.14, 2.05, 2.30, 11.02, repro,
2015-03-27,-2.52, -4.82, -6.89, 2.04, 2.28, 10.88, repro,
2015-03-28,-7.88, -8.33, -2.48, 2.11, 2.34, 11.02, repro,
2015-03-29,-4.17, -7.66, -10.18, 2.13, 2.39, 11.46, repro,
2015-03-30,-8.96, -14.84, -24.19, 2.11, 2.36, 11.40, repro,
2015-03-31,-7.34, -11.63, -1.06, 2.14, 2.40, 11.24, repro,
2015-04-01,-4.36, -12.69, -3.97, 2.08, 2.30, 10.83, repro,
2015-04-02,-7.01, -15.09, 2.12, 1.98, 2.15, 10.49, repro,
2015-04-03,-2.64, -15.63, -19.12, 1.99, 2.19, 10.15, repro,
2015-04-04,-9.04, -10.20, 25.35, 2.01, 2.21, 10.56, repro,
2015-04-05,-7.22, -14.19, -3.37, 1.98, 2.18, 10.21, repro,
2015-04-06,-4.14, -9.02, 5.72, 1.92, 2.14, 10.25, repro,
2015-04-07,-7.04, -15.79, 4.87, 2.05, 2.19, 10.46, repro,
2015-04-08,-10.91, -22.32, 2.39, 2.16, 2.45, 11.74, repro,
2015-04-09,-5.88, -16.05, 11.05, 2.00, 2.24, 10.49, repro,
2015-04-10,-3.66, -12.95, -5.78, 2.14, 2.34, 11.44, repro,
2015-04-11,-5.79, -13.76, 3.67, 2.07, 2.27, 11.12, repro,
2015-04-12,-11.13, -14.76, 10.38, 2.04, 2.27, 10.96, repro,
2015-04-13,-6.82, -14.04, -4.37, 2.04, 2.21, 10.91, repro,
2015-04-14,-5.30, -17.11, -2.67, 1.96, 2.14, 10.03, repro,
2015-04-15,-4.11, -7.31, -9.68, 2.00, 2.15, 10.36, repro,
2015-04-16,-9.80, -12.58, 2.81, 2.10, 2.17, 10.52, repro,
2015-04-17,-9.55, -12.62, 6.04, 1.94, 2.13, 10.05, repro,
2015-04-18,-9.97, -8.16, 16.66, 2.05, 2.22, 10.94, repro,
2015-04-19,-6.53, -11.14, -10.18, 1.99, 2.19, 10.65, repro,
2015-04-20,-5.86, -10.22, -4.31, 1.95, 2.20, 10.35, repro,
2015-04-21,-7.53, -9.38, 16.26, 1.93, 2.12, 9.95, repro,
2015-04-22,-6.70, -8.05, -9.51, 1.96, 2.18, 10.24, repro,
2015-04-23,-8.55, -10.12, -3.91, 1.89, 2.14, 9.68, repro,
2015-04-24,-7.42, -14.16, -14.89, 2.03, 2.24, 10.90, repro,
2015-04-25,-9.04, -13.40, -1.78, 2.05, 2.28, 10.85, repro,
2015-04-26,-6.48, -11.09, 9.30, 1.96, 2.20, 10.48, repro,
2015-04-27,-3.59, -5.04, -9.93, 1.87, 2.14, 9.76, repro,
2015-04-28,-5.59, -5.87, 4.07, 1.88, 2.12, 9.89, repro,
2015-04-29,-5.99, -6.12, -5.14, 1.90, 2.16, 10.16, repro,
2015-04-30,-2.48, -3.87, -5.81, 2.06, 2.37, 11.11, repro,
2015-05-01,-5.77, -5.16, 5.53, 2.13, 2.37, 11.55, repro,
2015-05-02,-2.86, -7.59, -11.25, 1.96, 2.28, 10.86, repro,
2015-05-03,-7.32, -8.11, 8.05, 1.95, 2.19, 10.51, repro,
2015-05-04,-8.33, -9.42, 7.70, 1.97, 2.22, 10.74, repro,
2015-05-05,-9.38, -8.76, -7.60, 1.90, 2.14, 10.01, repro,
2015-05-06,-7.41, -5.92, -3.49, 1.95, 2.25, 10.59, repro,
2015-05-07,-6.12, -7.36, -5.69, 1.98, 2.22, 10.84, repro,
2015-05-08,-6.80, -9.98, 8.84, 1.97, 2.15, 10.28, repro,
2015-05-09,-6.85, -7.70, 7.73, 1.96, 2.20, 10.39, repro,
2015-05-10,-7.20, -12.50, 7.29, 1.91, 2.16, 9.95, repro,
2015-05-11,-6.44, -9.87, 4.76, 1.95, 2.18, 10.21, repro,
2015-05-12,-9.60, -10.30, -10.12, 1.93, 2.18, 10.01, repro,
2015-05-13,-10.27, -13.86, -5.24, 2.04, 2.38, 11.41, repro,
2015-05-14,-8.41, -13.73, -1.50, 1.92, 2.13, 10.04, repro,
2015-05-15,-7.40, -11.42, -2.07, 1.97, 2.23, 10.79, repro,
2015-05-16,-11.84, -11.54, 11.32, 1.91, 2.13, 10.13, repro,
2015-05-17,-8.54, -6.38, -0.55, 1.99, 2.33, 10.81, repro,
2015-05-18,-10.50, -10.69, 4.00, 1.91, 2.13, 10.12, repro,
2015-05-19,-10.95, -8.47, 1.26, 1.99, 2.24, 10.67, repro,
2015-05-20,-9.93, -13.20, 4.58, 1.90, 2.12, 10.00, repro,
2015-05-21,-9.60, -11.76, 5.98, 1.89, 2.13, 10.10, repro,
2015-05-22,-6.22, -10.96, -1.29, 1.88, 2.14, 10.15, repro,
2015-05-23,-9.71, -7.51, -9.19, 1.93, 2.17, 10.27, repro,
2015-05-24,-6.94, -11.00, -12.29, 1.94, 2.13, 10.27, repro,
2015-05-25,-1.15, -11.87, 0.92, 1.89, 2.09, 9.79, repro,
2015-05-26,-4.52, -8.69, 2.33, 1.93, 2.14, 10.25, repro,
2015-05-27,-9.97, -11.76, 18.13, 1.91, 2.16, 10.27, repro,
2015-05-28,-9.84, -16.65, 23.33, 1.93, 2.19, 10.30, repro,
2015-05-29,-10.38, -14.86, 16.79, 1.90, 2.12, 10.03, repro,
2015-05-30,-8.07, -8.35, 2.63, 1.90, 2.11, 10.04, repro,
2015-05-31,-6.86, -7.56, 3.06, 1.88, 2.11, 9.95, repro,
2015-06-01,-5.37, -6.14, 8.18, 1.88, 2.09, 9.88, repro,
2015-06-02,-5.04, -7.33, 18.59, 1.86, 2.10, 9.95, repro,
2015-06-03,-5.37, -8.85, 21.09, 1.95, 2.17, 10.19, repro,
2015-06-04,-2.71, -6.91, 24.77, 1.91, 2.15, 10.22, repro,
2015-06-05,-2.74, -4.50, 12.80, 1.98, 2.10, 10.45, repro,
2015-06-06,-2.61, -10.54, 0.68, 1.94, 2.17, 10.26, repro,
2015-06-07,-2.30, -6.49, 12.75, 1.90, 2.13, 10.14, repro,
2015-06-08,-2.29, -9.07, -3.65, 1.95, 2.16, 10.47, repro,
2015-06-09,-1.39, -4.22, -18.55, 2.35, 2.81, 13.34, repro,
2015-06-10,-3.55, -5.56, 1.54, 1.98, 2.15, 10.47, repro,
2015-06-11,-3.38, -0.99, -9.37, 2.09, 2.45, 11.01, repro,
2015-06-12,-4.53, -7.54, -3.03, 1.91, 2.08, 10.10, repro,
2015-06-13,-3.83, -7.99, 9.24, 1.91, 2.12, 10.24, repro,
2015-06-14,-7.13, -6.82, 0.06, 1.98, 2.19, 10.57, repro,
2015-06-15,-5.72, -20.83, 14.71, 2.06, 2.25, 11.09, repro,
2015-06-16,-5.04, -10.57, 13.20, 1.96, 2.13, 10.29, repro,
2015-06-17,-5.01, -20.27, -7.50, 2.19, 2.36, 12.00, repro,
2015-06-18,-4.75, -15.31, 5.07, 2.08, 2.29, 11.27, repro,
2015-06-19,-5.67, -15.41, -3.08, 2.64, 2.83, 14.04, repro,
2015-06-20,-0.85, -4.93, 8.61, 2.25, 2.47, 12.53, repro,
2015-06-21,-4.47, -15.55, -14.74, 2.52, 2.88, 14.06, repro,
2015-06-22,-8.94, -8.64, -20.83, 2.72, 3.17, 15.61, repro,
2015-06-23,-6.76, -9.83, 4.98, 2.53, 2.87, 13.99, repro,
2015-06-24,-7.11, -17.87, 13.44, 2.58, 2.87, 14.12, repro,
2015-06-25,-4.82, -1.57, -2.97, 4.27, 4.53, 25.49, repro,
2015-06-26,-11.93, -18.18, 12.35, 3.77, 4.03, 20.58, repro,
2015-06-27,-8.32, -16.86, -16.51, 3.48, 3.71, 19.18, repro,
2015-06-28,0.20, -7.46, -17.86, 2.92, 3.21, 15.89, repro,
2015-06-29,-5.56, -10.05, 2.33, 1.98, 2.16, 10.56, repro,
2015-06-30,-8.83, -13.33, 0.51, 2.02, 2.26, 10.86, repro,
2015-07-01,-10.49, -11.63, 15.93, 2.71, 3.25, 15.42, repro,
2015-07-02,-8.96, -16.38, 4.75, 2.03, 2.20, 10.87, repro,
2015-07-03,-6.06, -18.44, 0.78, 1.97, 2.15, 10.50, repro,
2015-07-04,-5.02, -17.52, 15.68, 1.98, 2.11, 10.53, repro,
2015-07-05,-0.15, -14.60, -9.30, 1.98, 2.12, 10.51, repro,
2015-07-06,-9.92, -18.46, 22.05, 2.04, 2.13, 10.83, repro,
2015-07-07,-10.22, -14.64, 5.28, 2.01, 2.22, 10.75, repro,
2015-07-08,-5.72, -10.62, 12.93, 1.98, 2.10, 10.43, repro,
2015-07-09,-3.65, -11.97, 10.91, 1.95, 2.10, 10.24, repro,
2015-07-10,-4.46, -12.18, 7.25, 1.96, 2.17, 10.70, repro,
2015-07-11,-7.27, -15.87, 19.35, 1.99, 2.22, 10.72, repro,
2015-07-12,-13.97, -11.16, 16.16, 1.97, 2.18, 10.62, repro,
2015-07-13,-6.40, -13.61, 2.81, 2.01, 2.14, 10.51, repro,
2015-07-14,-4.43, -5.84, -0.18, 1.94, 2.07, 10.24, repro,
2015-07-15,-7.63, -12.87, 3.70, 1.95, 2.09, 10.30, repro,
2015-07-16,-0.47, -8.28, -5.01, 2.02, 2.16, 11.00, repro,
2015-07-17,-6.46, -8.71, 1.39, 2.00, 2.16, 10.83, repro,
