PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4257470866 North Latitude, -115.7637253637 East Longitude, 343.84472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-24,0.64, 1.63, 6.30, 1.99, 1.76, 7.97, repro,
2009-09-25,0.17, 1.54, 10.98, 2.04, 1.83, 8.11, repro,
2009-09-26,0.96, 1.99, 3.54, 1.97, 1.74, 7.89, repro,
2009-09-27,0.36, 1.95, 7.92, 1.98, 1.75, 7.90, repro,
2009-09-28,0.10, 0.91, 11.81, 2.04, 1.76, 8.08, repro,
2009-09-29,0.07, 1.43, 4.37, 2.07, 1.80, 8.16, repro,
2009-09-30,-0.24, 1.15, 2.70, 1.99, 1.76, 7.98, repro,
2009-10-01,-1.05, 1.42, 7.36, 1.95, 1.75, 7.87, repro,
2009-10-02,-0.86, 3.17, -4.89, 1.97, 1.75, 7.95, repro,
2009-10-03,-0.95, 2.81, 10.83, 1.97, 1.75, 7.97, repro,
2009-10-04,-1.37, -1.26, 4.58, 1.99, 1.76, 8.03, repro,
2009-10-05,-0.69, 0.53, 7.99, 1.98, 1.75, 7.95, repro,
2009-10-06,-0.11, 2.17, 10.50, 1.97, 1.75, 7.91, repro,
2009-10-07,0.22, 2.12, 10.75, 1.95, 1.74, 7.85, repro,
2009-10-08,-1.08, 2.50, 10.38, 2.03, 1.77, 8.14, repro,
2009-10-09,-0.65, 2.31, 4.58, 1.99, 1.78, 8.01, repro,
2009-10-10,-0.99, 1.67, 8.05, 1.98, 1.79, 7.98, repro,
2009-10-11,-0.82, 2.12, 6.36, 1.96, 1.73, 7.83, repro,
2009-10-12,-2.64, 0.24, 0.46, 1.96, 1.76, 7.97, repro,
2009-10-13,-0.06, 1.81, 9.47, 1.99, 1.79, 8.08, repro,
2009-10-14,0.18, 3.00, 4.84, 1.97, 1.75, 7.98, repro,
2009-10-15,0.23, 2.35, 1.81, 2.01, 1.82, 8.13, repro,
2009-10-16,-0.21, 2.59, -1.61, 2.00, 1.80, 8.02, repro,
2009-10-17,-0.63, 1.84, 2.65, 2.00, 1.82, 8.07, repro,
2009-10-18,-0.88, 1.04, 5.70, 1.99, 1.81, 8.04, repro,
2009-10-19,-1.01, 2.19, 6.27, 2.01, 1.80, 8.04, repro,
2009-10-20,-1.70, 0.53, 25.05, 2.05, 1.85, 8.32, repro,
2009-10-21,0.54, 2.02, 8.48, 2.01, 1.83, 8.10, repro,
2009-10-22,0.98, 1.84, 3.31, 2.00, 1.80, 8.02, repro,
2009-10-23,-1.15, 1.30, 9.03, 2.04, 1.87, 8.22, repro,
2009-10-24,0.45, 0.62, 11.16, 2.02, 1.83, 8.15, repro,
2009-10-25,0.20, 3.11, 3.82, 2.07, 1.82, 8.14, repro,
2009-10-26,0.63, 1.93, 7.79, 2.03, 1.85, 8.17, repro,
2009-10-27,1.08, 1.42, 8.58, 2.02, 1.88, 8.38, repro,
2009-10-28,1.64, 1.57, 7.90, 2.05, 1.91, 8.50, repro,
2009-10-29,0.80, -0.39, -7.12, 1.99, 1.79, 8.09, repro,
2009-10-30,0.36, 2.75, 2.97, 2.03, 1.84, 8.24, repro,
2009-10-31,0.28, 2.99, 1.84, 2.04, 1.84, 8.29, repro,
2009-11-01,1.08, 2.97, 7.20, 2.06, 1.92, 8.33, repro,
2009-11-02,0.13, 2.21, 1.85, 2.01, 1.82, 8.12, repro,
2009-11-03,0.40, 1.77, 0.48, 2.00, 1.80, 8.08, repro,
2009-11-04,0.24, 1.86, 5.08, 2.03, 1.84, 8.23, repro,
2009-11-05,0.97, 2.35, 1.52, 2.13, 1.96, 8.56, repro,
2009-11-06,-0.69, 1.14, -6.74, 2.09, 1.91, 8.47, repro,
2009-11-07,-0.11, 2.08, 8.76, 2.04, 1.88, 8.30, repro,
2009-11-08,0.27, 1.80, 6.69, 2.05, 1.84, 8.19, repro,
2009-11-09,-1.11, 2.47, 1.45, 2.02, 1.86, 8.23, repro,
2009-11-10,-1.40, 1.81, 2.96, 2.07, 1.93, 8.47, repro,
2009-11-11,1.09, 2.75, -4.81, 2.03, 1.82, 8.17, repro,
2009-11-12,0.76, 1.26, -2.96, 2.09, 1.94, 8.52, repro,
2009-11-13,-0.01, -0.27, 11.18, 2.08, 1.91, 8.56, repro,
2009-11-14,0.71, 1.47, 5.93, 2.04, 1.84, 8.17, repro,
2009-11-15,-0.26, 0.93, -1.67, 2.02, 1.82, 8.15, repro,
2009-11-16,0.22, 2.09, 1.25, 2.03, 1.83, 8.21, repro,
2009-11-17,-0.55, 2.27, 2.30, 2.11, 1.88, 8.52, repro,
2009-11-18,-0.61, 1.56, 6.54, 2.10, 1.84, 8.42, repro,
2009-11-19,-0.00, 1.11, 8.67, 2.02, 1.86, 8.16, repro,
2009-11-20,0.13, 1.76, -0.86, 2.00, 1.82, 8.10, repro,
2009-11-21,-0.28, 1.93, 12.68, 2.01, 1.83, 8.12, repro,
2009-11-22,0.20, 0.95, 6.53, 1.99, 1.81, 8.08, repro,
2009-11-23,-0.52, 1.23, 11.42, 2.05, 1.86, 8.33, repro,
2009-11-24,0.58, 2.15, 4.32, 2.01, 1.82, 8.09, repro,
2009-11-25,-0.09, 2.88, -0.15, 2.01, 1.84, 8.09, repro,
2009-11-26,0.12, 2.89, -1.79, 2.01, 1.81, 8.07, repro,
2009-11-27,0.41, 1.58, 4.75, 2.00, 1.81, 8.04, repro,
2009-11-28,0.43, 0.74, 11.65, 2.01, 1.81, 8.02, repro,
2009-11-29,-0.24, 2.94, 0.55, 2.01, 1.81, 8.01, repro,
2009-11-30,0.37, 3.42, 2.88, 1.96, 1.77, 7.87, repro,
2009-12-01,-0.09, 1.72, 4.30, 1.98, 1.75, 7.89, repro,
2009-12-02,-1.35, 0.88, 5.77, 2.00, 1.80, 8.07, repro,
2009-12-03,-0.63, 1.86, 5.34, 2.02, 1.82, 8.12, repro,
2009-12-04,-0.71, 2.11, -3.54, 2.00, 1.75, 7.94, repro,
2009-12-05,-0.63, 2.60, 6.39, 1.98, 1.75, 7.92, repro,
2009-12-06,-1.42, 3.03, 5.18, 1.98, 1.75, 7.92, repro,
2009-12-07,-0.75, 2.48, 10.22, 1.98, 1.74, 7.93, repro,
2009-12-08,-2.14, 2.04, 2.48, 1.97, 1.77, 7.98, repro,
2009-12-09,0.05, 2.67, 3.58, 1.99, 1.80, 8.06, repro,
2009-12-10,-1.42, 2.84, 2.15, 1.98, 1.76, 7.99, repro,
2009-12-11,-0.25, 2.30, 3.20, 2.03, 1.81, 8.16, repro,
2009-12-12,-0.47, 3.10, 0.98, 2.07, 1.90, 8.32, repro,
2009-12-13,2.81, 5.21, -11.20, 2.01, 1.80, 8.15, repro,
2009-12-14,-0.29, 2.08, -2.84, 1.98, 1.75, 7.96, repro,
2009-12-15,-0.25, 2.77, -1.51, 2.00, 1.74, 7.95, repro,
2009-12-16,-0.08, 1.85, -6.44, 2.01, 1.75, 8.03, repro,
2009-12-17,0.89, 1.53, -3.14, 2.00, 1.77, 7.99, repro,
2009-12-18,0.12, 2.72, -3.02, 2.01, 1.80, 8.12, repro,
2009-12-19,-1.89, 2.47, -5.83, 1.99, 1.79, 8.04, repro,
2009-12-20,0.06, 2.25, -2.55, 1.98, 1.78, 7.98, repro,
2009-12-21,-0.39, 2.01, -2.84, 1.98, 1.78, 7.95, repro,
2009-12-22,-1.31, 1.48, 11.61, 2.02, 1.80, 8.07, repro,
2009-12-23,-1.76, 3.42, -4.00, 1.98, 1.80, 8.04, repro,
2009-12-24,0.58, 2.36, -4.44, 1.98, 1.78, 7.98, repro,
2009-12-25,-0.85, 1.71, 2.27, 1.96, 1.74, 7.84, repro,
2009-12-26,-1.03, 1.68, 2.85, 1.96, 1.74, 7.83, repro,
2009-12-27,0.10, 2.89, -4.75, 1.97, 1.74, 7.91, repro,
2009-12-28,-0.08, 3.54, -7.38, 1.98, 1.79, 7.94, repro,
2009-12-29,-0.87, 2.00, 0.47, 1.96, 1.76, 7.93, repro,
2009-12-30,0.32, 1.62, -3.48, 1.96, 1.75, 7.93, repro,
2009-12-31,-0.13, 3.05, -0.68, 1.96, 1.74, 7.84, repro,
2010-01-01,-0.56, 2.91, -2.88, 1.96, 1.74, 7.85, repro,
2010-01-02,-0.51, 2.27, -5.32, 1.96, 1.74, 7.90, repro,
2010-01-03,0.01, 2.43, -3.17, 1.96, 1.76, 8.00, repro,
2010-01-04,-0.66, 4.30, -5.35, 1.96, 1.75, 8.00, repro,
2010-01-05,-0.63, 3.38, -5.15, 1.95, 1.74, 7.89, repro,
2010-01-06,-0.48, 2.25, -2.63, 1.96, 1.75, 7.97, repro,
2010-01-07,-0.57, 3.60, -8.11, 1.96, 1.73, 7.87, repro,
2010-01-08,-0.64, 3.59, -8.26, 1.97, 1.74, 7.90, repro,
2010-01-09,-0.28, 3.63, -7.03, 1.96, 1.74, 7.92, repro,
2010-01-10,0.10, 2.37, -2.20, 1.95, 1.75, 7.95, repro,
2010-01-11,-1.00, 3.17, -7.50, 1.97, 1.74, 7.91, repro,
2010-01-12,-0.95, 3.17, 0.76, 1.95, 1.74, 7.91, repro,
2010-01-13,-1.29, 3.18, -6.37, 2.01, 1.79, 8.07, repro,
2010-01-14,1.72, 2.88, 5.42, 2.04, 1.83, 8.35, repro,
2010-01-15,-0.25, 2.27, -3.06, 2.04, 1.83, 8.41, repro,
2010-01-16,-0.65, 2.21, 2.65, 1.95, 1.74, 7.86, repro,
2010-01-17,-0.15, 2.94, -0.44, 1.96, 1.73, 7.86, repro,
2010-01-18,-0.15, 2.69, 13.50, 1.99, 1.75, 8.00, repro,
2010-01-19,-0.89, 2.28, -6.45, 2.07, 1.84, 8.27, repro,
2010-01-20,0.45, 1.06, 7.59, 2.09, 1.89, 8.43, repro,
2010-01-21,-1.62, 1.58, 8.46, 2.01, 1.80, 8.12, repro,
2010-01-22,-3.93, 1.60, 19.55, 2.00, 1.81, 8.14, repro,
2010-01-23,-1.61, 1.18, 4.57, 1.97, 1.73, 7.87, repro,
2010-01-24,-0.60, 2.00, 2.10, 1.97, 1.74, 7.90, repro,
2010-01-25,-0.20, 1.57, 3.19, 1.97, 1.75, 7.92, repro,
2010-01-26,-0.79, 0.65, 2.13, 2.06, 1.84, 8.09, repro,
2010-01-27,-1.10, 1.04, 4.20, 2.02, 1.79, 8.03, repro,
2010-01-28,-0.86, 1.79, -2.75, 1.99, 1.76, 7.95, repro,
2010-01-29,-0.42, 2.57, -6.90, 1.97, 1.73, 7.84, repro,
2010-01-30,-0.65, 2.24, -5.86, 1.97, 1.74, 7.88, repro,
2010-01-31,-1.13, 1.32, -3.27, 1.97, 1.74, 7.86, repro,
2010-02-01,-1.07, 1.30, 6.12, 1.97, 1.73, 7.89, repro,
2010-02-02,-0.09, 2.08, 3.41, 2.03, 1.76, 8.16, repro,
2010-02-03,0.35, 2.02, 5.63, 2.03, 1.80, 8.29, repro,
2010-02-04,-0.77, 1.20, 5.79, 2.03, 1.83, 8.29, repro,
2010-02-05,-0.83, 1.26, 9.41, 1.99, 1.81, 8.11, repro,
2010-02-06,-0.71, 2.28, -6.07, 2.04, 1.83, 8.43, repro,
2010-02-07,-1.52, 1.48, 4.23, 2.02, 1.74, 8.02, repro,
2010-02-08,-0.91, 1.95, -1.72, 2.05, 1.76, 8.14, repro,
2010-02-09,-0.23, 2.93, 1.81, 2.04, 1.77, 8.21, repro,
2010-02-10,-0.21, 1.88, 3.61, 2.09, 1.86, 8.59, repro,
2010-02-11,-0.48, 2.03, -0.27, 2.07, 1.89, 8.73, repro,
2010-02-12,-0.32, 1.95, -0.74, 1.99, 1.78, 8.15, repro,
2010-02-13,0.81, 1.82, 0.31, 2.00, 1.76, 8.13, repro,
2010-02-14,1.42, 2.44, -1.85, 1.99, 1.76, 8.10, repro,
2010-02-15,0.24, 2.03, -0.65, 2.00, 1.77, 8.11, repro,
2010-02-16,-0.55, 2.22, -2.07, 2.09, 1.80, 8.44, repro,
2010-02-17,0.13, 1.71, -2.94, 2.12, 1.83, 8.55, repro,
2010-02-18,-0.69, 2.48, -5.49, 2.12, 1.84, 8.65, repro,
2010-02-19,-0.04, 1.53, -3.27, 2.11, 1.82, 8.56, repro,
2010-02-20,0.04, 1.47, 4.46, 2.02, 1.79, 8.34, repro,
2010-02-21,-0.49, 0.99, 1.93, 1.99, 1.75, 8.05, repro,
2010-02-22,-2.16, 5.45, 4.37, 2.08, 1.82, 8.35, repro,
2010-02-23,0.33, 1.84, -4.09, 2.06, 1.80, 8.24, repro,
2010-02-24,0.45, 2.24, -5.16, 2.03, 1.78, 8.14, repro,
2010-02-25,-2.50, 1.62, -5.59, 1.98, 1.73, 7.98, repro,
2010-02-26,1.41, 2.26, -8.57, 2.13, 1.94, 9.00, repro,
2010-02-27,-0.43, 2.96, -8.38, 2.05, 1.86, 8.28, repro,
2010-02-28,0.46, 1.88, -1.68, 2.00, 1.74, 8.00, repro,
2010-03-01,0.84, 2.07, -0.73, 2.01, 1.79, 8.22, repro,
2010-03-02,1.01, 1.42, -4.07, 1.99, 1.77, 8.11, repro,
2010-03-03,-0.98, 1.99, 1.72, 2.08, 1.83, 8.52, repro,
2010-03-04,-2.55, 1.77, 6.76, 2.01, 1.78, 8.19, repro,
2010-03-05,-0.09, 2.45, -2.05, 1.98, 1.74, 7.93, repro,
2010-03-06,0.00, 1.62, 0.54, 2.00, 1.78, 8.15, repro,
2010-03-07,-0.11, 1.06, 3.04, 1.98, 1.74, 7.97, repro,
2010-03-08,-0.22, 1.43, 2.19, 1.97, 1.73, 7.92, repro,
2010-03-09,-0.95, 1.95, -0.93, 2.00, 1.75, 8.08, repro,
2010-03-10,-2.53, 2.15, 2.34, 1.97, 1.73, 7.93, repro,
2010-03-11,1.43, 1.79, 3.45, 1.97, 1.73, 7.93, repro,
2010-03-12,-0.46, 0.66, 3.77, 1.97, 1.75, 7.97, repro,
2010-03-13,-0.37, 1.46, 0.31, 1.97, 1.74, 7.95, repro,
2010-03-14,-1.14, 2.73, 2.29, 2.01, 1.81, 8.34, repro,
2010-03-15,0.38, 2.88, -2.29, 1.99, 1.74, 8.08, repro,
2010-03-16,-0.58, 1.55, -5.76, 1.99, 1.74, 8.05, repro,
2010-03-17,1.26, 1.66, -6.85, 1.98, 1.75, 8.01, repro,
2010-03-18,-0.09, 1.61, -0.69, 1.98, 1.73, 7.94, repro,
2010-03-19,1.69, 1.18, -2.25, 1.98, 1.73, 7.97, repro,
2010-03-20,0.67, 2.76, -4.46, 1.99, 1.73, 8.02, repro,
2010-03-21,-0.70, 0.63, 1.43, 1.99, 1.74, 8.05, repro,
2010-03-22,-0.41, 2.42, -2.35, 1.99, 1.75, 8.05, repro,
2010-03-23,0.02, 1.57, 7.15, 1.99, 1.73, 7.96, repro,
2010-03-24,-1.00, 1.25, -1.80, 2.01, 1.76, 8.07, repro,
2010-03-25,0.21, 2.82, -2.04, 2.03, 1.80, 8.27, repro,
2010-03-26,0.22, 3.46, -0.92, 2.06, 1.84, 8.52, repro,
2010-03-27,0.91, 2.38, -1.14, 2.00, 1.76, 8.07, repro,
2010-03-28,0.61, 1.42, 0.09, 2.01, 1.76, 8.07, repro,
2010-03-29,-0.21, 1.62, -3.56, 2.09, 1.82, 8.34, repro,
2010-03-30,-0.52, 1.98, 6.05, 2.17, 1.82, 8.54, repro,
2010-03-31,0.83, 0.42, 13.10, 2.08, 1.83, 8.43, repro,
2010-04-01,-0.72, 1.89, 1.26, 2.07, 1.81, 8.27, repro,
2010-04-02,0.55, 2.74, -0.32, 2.06, 1.83, 8.36, repro,
2010-04-03,1.39, 1.61, 11.35, 2.03, 1.77, 8.09, repro,
2010-04-04,0.42, 1.03, 3.12, 2.06, 1.82, 8.24, repro,
2010-04-05,-1.73, 1.38, 8.71, 2.02, 1.76, 8.09, repro,
2010-04-06,-0.06, 2.53, -4.63, 2.07, 1.79, 8.16, repro,
2010-04-07,-1.53, 1.27, 0.01, 2.15, 1.88, 8.75, repro,
2010-04-08,-1.54, 2.31, 6.65, 2.02, 1.75, 7.96, repro,
2010-04-09,-3.33, 0.76, 8.93, 2.13, 1.82, 8.35, repro,
2010-04-10,-2.63, 1.38, 10.13, 2.10, 1.77, 8.31, repro,
2010-04-11,-2.40, 2.85, -3.46, 2.04, 1.76, 8.12, repro,
2010-04-12,-3.77, -0.90, 17.44, 2.23, 1.88, 9.06, repro,
2010-04-13,-4.22, 3.14, 9.81, 2.06, 1.79, 8.09, repro,
2010-04-14,-2.37, 1.60, 0.61, 2.16, 1.81, 8.46, repro,
2010-04-15,-3.25, 0.38, 9.40, 2.10, 1.78, 8.40, repro,
2010-04-16,-2.79, 2.45, 4.53, 2.03, 1.74, 8.07, repro,
2010-04-17,-3.32, 2.44, 4.73, 2.04, 1.76, 8.08, repro,
2010-04-18,-2.44, 1.33, 2.36, 2.02, 1.73, 7.97, repro,
2010-04-19,-3.08, 0.14, 7.44, 2.07, 1.78, 8.09, repro,
2010-04-20,-4.59, 0.80, 3.18, 2.17, 1.82, 8.46, repro,
2010-04-21,-2.93, -2.33, 24.44, 2.14, 1.83, 8.43, repro,
2010-04-22,-3.00, 1.49, 15.41, 2.17, 1.85, 8.47, repro,
2010-04-23,-2.76, 1.04, 12.53, 2.08, 1.79, 8.16, repro,
2010-04-24,-2.93, 3.17, 3.84, 2.01, 1.72, 7.89, repro,
2010-04-25,-3.94, 2.18, 7.79, 2.00, 1.73, 7.94, repro,
2010-04-26,-2.89, 1.14, 7.16, 2.00, 1.74, 7.96, repro,
2010-04-27,-4.39, 1.92, 2.71, 2.09, 1.78, 8.21, repro,
2010-04-28,-4.74, 2.44, 5.77, 2.02, 1.75, 8.00, repro,
2010-04-29,-3.98, 3.87, 7.83, 2.07, 1.85, 8.44, repro,
2010-04-30,-4.51, 2.65, 11.76, 1.99, 1.72, 7.89, repro,
2010-05-01,-4.38, 1.80, 17.27, 2.02, 1.74, 8.00, repro,
2010-05-02,-2.85, 3.59, 14.55, 2.13, 1.81, 8.42, repro,
2010-05-03,-2.92, 1.41, 5.70, 2.05, 1.79, 8.09, repro,
2010-05-04,-3.13, 1.38, 3.72, 2.01, 1.73, 7.86, repro,
2010-05-05,-4.03, 2.10, 10.10, 1.99, 1.73, 7.85, repro,
2010-05-06,-5.37, 2.92, 10.12, 1.99, 1.73, 7.84, repro,
2010-05-07,-2.73, 2.10, 6.56, 2.02, 1.77, 7.99, repro,
2010-05-08,-3.45, 2.57, 11.84, 2.07, 1.76, 8.15, repro,
2010-05-09,-4.70, 1.87, 7.68, 1.99, 1.71, 7.74, repro,
2010-05-10,-4.53, 3.75, 8.57, 1.98, 1.72, 7.79, repro,
2010-05-11,-3.32, 4.19, 7.03, 2.05, 1.78, 8.06, repro,
2010-05-12,-4.63, 0.89, 11.49, 2.13, 1.79, 8.42, repro,
2010-05-13,-4.91, 1.65, 11.03, 2.08, 1.76, 8.13, repro,
2010-05-14,-3.66, 1.35, 3.86, 2.04, 1.77, 7.84, repro,
2010-05-15,-1.44, 3.15, 4.90, 2.02, 1.75, 7.79, repro,
2010-05-16,-2.98, 1.62, 5.41, 1.99, 1.74, 7.86, repro,
2010-05-17,-3.98, 1.31, 16.10, 2.00, 1.74, 7.85, repro,
2010-05-18,-3.79, 2.03, 6.69, 1.98, 1.72, 7.76, repro,
2010-05-19,-3.89, 2.24, 13.51, 2.11, 1.79, 8.21, repro,
2010-05-20,-1.69, 1.85, 6.23, 2.10, 1.80, 8.20, repro,
2010-05-21,-3.93, 3.35, 10.69, 1.99, 1.71, 7.74, repro,
2010-05-22,-4.78, 0.33, 11.92, 2.00, 1.73, 7.80, repro,
2010-05-23,-5.26, 3.46, 15.87, 2.01, 1.73, 7.77, repro,
2010-05-24,-4.83, 3.08, 6.37, 2.00, 1.74, 7.79, repro,
2010-05-25,-4.49, 1.89, 8.49, 2.05, 1.75, 7.97, repro,
2010-05-26,-3.84, 3.90, 9.32, 2.01, 1.73, 7.83, repro,
2010-05-27,-4.24, 3.37, 2.65, 2.02, 1.74, 7.90, repro,
2010-05-28,-3.18, 1.57, 11.07, 2.00, 1.73, 7.75, repro,
2010-05-29,-3.91, 2.69, 13.12, 1.99, 1.73, 7.75, repro,
2010-05-30,-4.78, 2.32, 8.83, 2.11, 1.82, 8.11, repro,
2010-05-31,-3.93, 3.43, 3.20, 2.04, 1.76, 7.86, repro,
2010-06-01,-4.88, 1.91, 9.98, 2.00, 1.73, 7.75, repro,
2010-06-02,-2.97, 1.61, 18.61, 2.00, 1.74, 7.74, repro,
2010-06-03,-4.27, 3.74, 9.75, 2.00, 1.73, 7.72, repro,
2010-06-04,-3.90, 2.05, 6.56, 2.01, 1.76, 7.81, repro,
2010-06-05,-2.22, 4.36, 3.18, 2.05, 1.77, 7.90, repro,
2010-06-06,-3.28, 3.55, 10.57, 2.01, 1.74, 7.78, repro,
2010-06-07,-3.49, 2.93, 13.28, 2.06, 1.83, 8.12, repro,
2010-06-08,-2.69, 2.02, 14.05, 2.04, 1.79, 7.86, repro,
2010-06-09,-3.72, 2.40, 9.58, 2.01, 1.73, 7.69, repro,
2010-06-10,-4.94, 2.10, 6.93, 2.04, 1.76, 7.91, repro,
2010-06-11,-4.90, 2.17, 19.02, 2.01, 1.73, 7.78, repro,
2010-06-12,-5.84, 3.70, 12.34, 2.01, 1.73, 7.72, repro,
2010-06-13,-3.42, 3.92, 6.43, 2.03, 1.78, 7.85, repro,
2010-06-14,-3.76, 3.07, 7.69, 2.03, 1.77, 7.83, repro,
2010-06-15,-5.07, 3.96, 14.04, 2.01, 1.73, 7.77, repro,
2010-06-16,-5.60, 3.16, 14.96, 2.05, 1.80, 7.97, repro,
2010-06-17,-4.17, 2.38, 11.83, 2.03, 1.77, 7.79, repro,
2010-06-18,-3.92, 3.40, 10.17, 2.03, 1.76, 7.75, repro,
2010-06-19,-4.74, 1.87, 14.22, 2.05, 1.77, 7.92, repro,
2010-06-20,-4.44, 3.82, 5.66, 2.01, 1.72, 7.70, repro,
2010-06-21,-4.59, 2.43, 15.49, 1.99, 1.73, 7.69, repro,
2010-06-22,-3.70, 1.93, 11.13, 1.99, 1.74, 7.72, repro,
2010-06-23,-3.94, 2.15, 9.83, 2.01, 1.74, 7.80, repro,
2010-06-24,-4.53, 2.53, 11.65, 2.05, 1.82, 8.00, repro,
2010-06-25,-3.80, 1.18, 11.40, 2.02, 1.81, 7.90, repro,
2010-06-26,-3.22, 3.18, 9.41, 2.00, 1.74, 7.77, repro,
2010-06-27,-3.87, 1.54, 14.82, 2.01, 1.74, 7.80, repro,
2010-06-28,-5.19, 2.48, 13.00, 2.00, 1.74, 7.77, repro,
2010-06-29,-4.86, 2.04, 12.92, 1.99, 1.76, 7.80, repro,
2010-06-30,-4.71, 3.51, 5.70, 1.99, 1.74, 7.74, repro,
2010-07-01,-3.92, 1.08, 13.88, 1.99, 1.74, 7.75, repro,
2010-07-02,-2.50, 2.04, 13.99, 2.00, 1.75, 7.78, repro,
2010-07-03,-4.00, 1.93, 14.28, 1.99, 1.73, 7.73, repro,
2010-07-04,-2.92, 1.36, 13.84, 1.98, 1.74, 7.73, repro,
2010-07-05,-3.81, 2.18, 12.71, 1.97, 1.75, 7.71, repro,
2010-07-06,-4.25, 2.12, 14.50, 1.98, 1.75, 7.76, repro,
2010-07-07,-4.54, 1.17, 14.50, 1.99, 1.75, 7.76, repro,
2010-07-08,-4.40, 2.32, 6.85, 1.99, 1.75, 7.74, repro,
2010-07-09,-4.67, 2.97, 9.98, 2.00, 1.74, 7.69, repro,
2010-07-10,-3.04, 2.54, 7.86, 1.98, 1.76, 7.64, repro,
2010-07-11,-4.83, 0.38, 15.15, 1.97, 1.74, 7.66, repro,
2010-07-12,-4.32, 1.92, 14.17, 1.98, 1.74, 7.71, repro,
2010-07-13,-3.52, 2.05, 12.25, 2.00, 1.75, 7.77, repro,
2010-07-14,-4.88, 1.75, 9.15, 2.08, 1.89, 8.14, repro,
2010-07-15,-3.95, 2.77, 10.81, 1.98, 1.74, 7.66, repro,
2010-07-16,-4.92, 3.04, 7.58, 1.99, 1.75, 7.72, repro,
2010-07-17,-4.82, 0.26, 4.27, 1.98, 1.75, 7.75, repro,
2010-07-18,-3.83, 2.39, 7.95, 2.03, 1.81, 7.86, repro,
2010-07-19,-3.94, 3.29, 13.53, 2.00, 1.75, 7.73, repro,
2010-07-20,-3.80, 2.05, 1.77, 2.00, 1.75, 7.72, repro,
2010-07-21,-2.21, 3.58, 8.11, 1.99, 1.76, 7.76, repro,
2010-07-22,-6.22, 3.19, 8.75, 1.99, 1.77, 7.82, repro,
2010-07-23,-4.35, 2.28, 14.20, 1.98, 1.75, 7.73, repro,
2010-07-24,-4.53, 1.42, 10.39, 1.98, 1.75, 7.70, repro,
2010-07-25,-4.45, 2.55, 7.37, 2.02, 1.81, 7.82, repro,
2010-07-26,-4.87, 0.91, 5.34, 1.99, 1.75, 7.74, repro,
2010-07-27,-5.14, 2.56, 11.39, 1.99, 1.77, 7.80, repro,
2010-07-28,-4.22, 3.48, 9.47, 1.98, 1.74, 7.68, repro,
2010-07-29,-2.98, 2.62, 5.54, 2.02, 1.81, 7.81, repro,
2010-07-30,-4.67, 0.65, 6.10, 2.03, 1.82, 7.91, repro,
2010-07-31,-1.70, 2.71, 6.12, 2.00, 1.78, 7.84, repro,
2010-08-01,-2.66, 2.43, 10.68, 1.96, 1.74, 7.64, repro,
2010-08-02,-5.76, 2.38, 11.36, 1.94, 1.73, 7.58, repro,
2010-08-03,-3.92, 1.67, 4.34, 1.98, 1.78, 7.74, repro,
2010-08-04,-4.37, 2.72, 8.42, 1.96, 1.77, 7.63, repro,
2010-08-05,-2.35, 4.39, 8.15, 1.94, 1.73, 7.57, repro,
2010-08-06,-3.65, 2.14, 5.63, 1.98, 1.75, 7.66, repro,
2010-08-07,-4.35, 3.73, 23.47, 1.99, 1.82, 7.88, repro,
2010-08-08,-3.75, 0.89, 17.83, 1.98, 1.79, 7.80, repro,
2010-08-09,-5.04, 2.45, 11.31, 1.94, 1.73, 7.58, repro,
2010-08-10,-3.65, 2.62, 5.10, 1.94, 1.73, 7.57, repro,
2010-08-11,-4.31, 1.69, 11.89, 1.93, 1.74, 7.58, repro,
2010-08-12,-4.02, 1.41, 11.49, 1.93, 1.73, 7.57, repro,
2010-08-13,-4.14, 1.39, 18.45, 1.92, 1.72, 7.51, repro,
2010-08-14,-4.98, 2.01, 3.71, 1.95, 1.76, 7.63, repro,
2010-08-15,-5.48, 1.42, 4.76, 1.93, 1.74, 7.62, repro,
2010-08-16,-4.53, 2.01, 10.53, 1.92, 1.73, 7.53, repro,
2010-08-17,-3.41, 2.15, 10.79, 1.93, 1.73, 7.58, repro,
2010-08-18,-4.74, 1.37, 10.04, 1.96, 1.76, 7.75, repro,
2010-08-19,-6.70, 1.48, 10.21, 1.94, 1.76, 7.69, repro,
2010-08-20,-3.12, 2.93, 11.09, 1.94, 1.72, 7.56, repro,
2010-08-21,-4.66, 1.60, 16.47, 1.94, 1.73, 7.58, repro,
2010-08-22,-4.47, 0.71, 9.82, 1.94, 1.73, 7.60, repro,
2010-08-23,-3.90, 1.97, 10.34, 1.94, 1.74, 7.61, repro,
2010-08-24,-4.80, 0.18, 10.83, 2.02, 1.75, 7.79, repro,
2010-08-25,-3.79, 2.82, 9.62, 1.94, 1.72, 7.58, repro,
2010-08-26,-3.70, 2.49, 9.49, 1.99, 1.84, 8.08, repro,
2010-08-27,-5.90, 1.95, 1.73, 2.01, 1.84, 8.05, repro,
