PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8393137654 North Latitude, -119.1379905682 East Longitude, 2484.19797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-27,0.41, -8.38, 27.03, 2.04, 1.57, 7.28, repro,
2011-12-28,2.23, -7.06, 9.98, 2.05, 1.57, 7.31, repro,
2011-12-29,-0.82, -12.04, 25.74, 2.04, 1.56, 7.24, repro,
2011-12-30,1.07, -9.57, 23.96, 2.07, 1.58, 7.38, repro,
2011-12-31,1.11, -7.16, 19.73, 2.04, 1.54, 7.28, repro,
2012-01-01,0.62, -4.99, 18.27, 2.05, 1.57, 7.31, repro,
2012-01-02,0.90, -6.30, 20.04, 2.02, 1.53, 7.18, repro,
2012-01-03,-0.54, -11.86, 22.80, 2.05, 1.58, 7.32, repro,
2012-01-04,1.50, -5.62, 24.05, 2.05, 1.58, 7.33, repro,
2012-01-05,0.91, -6.48, 21.11, 2.07, 1.60, 7.42, repro,
2012-01-06,2.63, -8.15, 24.84, 2.03, 1.53, 7.23, repro,
2012-01-07,1.79, -9.91, 22.16, 2.06, 1.57, 7.34, repro,
2012-01-08,0.27, -5.90, 28.52, 2.02, 1.53, 7.21, repro,
2012-01-09,1.96, -5.45, 25.53, 2.04, 1.57, 7.28, repro,
2012-01-10,1.02, -5.32, 21.83, 2.07, 1.60, 7.47, repro,
2012-01-11,0.15, -5.65, 22.72, 2.08, 1.60, 7.48, repro,
2012-01-12,1.60, -5.68, 25.65, 2.03, 1.54, 7.28, repro,
2012-01-13,0.56, -6.06, 24.45, 2.08, 1.61, 7.53, repro,
2012-01-14,0.41, -6.04, 24.59, 2.03, 1.56, 7.32, repro,
2012-01-15,-1.67, -9.79, 21.09, 2.01, 1.54, 7.21, repro,
2012-01-16,-0.53, -10.18, 23.41, 2.02, 1.53, 7.20, repro,
2012-01-17,-0.63, -8.79, 22.13, 2.04, 1.54, 7.28, repro,
2012-01-18,-4.75, -18.07, 36.64, 2.07, 1.59, 7.46, repro,
2012-01-19,-0.39, -11.10, 33.34, 2.05, 1.58, 7.46, repro,
2012-01-20,-2.36, -8.48, 7.90, 2.02, 1.55, 7.28, repro,
2012-01-21,7.10, -1.60, 23.05, 2.04, 1.55, 7.28, repro,
2012-01-22,4.25, -8.27, 25.35, 2.05, 1.58, 7.43, repro,
2012-01-23,0.18, -8.19, 16.11, 2.06, 1.58, 7.44, repro,
2012-01-24,1.86, -6.16, 23.35, 2.08, 1.61, 7.56, repro,
2012-01-25,0.41, -7.44, 13.32, 2.06, 1.61, 7.51, repro,
2012-01-26,1.71, -13.04, 6.06, 2.10, 1.65, 7.60, repro,
2012-01-27,3.24, -8.33, 15.46, 2.06, 1.59, 7.46, repro,
2012-01-28,1.92, -7.26, 10.27, 2.06, 1.58, 7.45, repro,
2012-01-29,0.91, -6.78, 12.09, 2.08, 1.61, 7.55, repro,
2012-01-30,0.33, -11.42, 6.85, 2.04, 1.58, 7.41, repro,
2012-01-31,1.47, -8.01, 17.62, 2.01, 1.54, 7.19, repro,
2012-02-01,-1.29, -10.92, 17.53, 2.03, 1.57, 7.33, repro,
2012-02-02,0.66, -8.56, 18.30, 2.11, 1.63, 7.63, repro,
2012-02-03,0.91, -8.09, 11.48, 2.07, 1.58, 7.43, repro,
2012-02-04,1.30, -7.66, 13.93, 2.07, 1.62, 7.50, repro,
2012-02-05,0.70, -7.24, 14.88, 2.15, 1.72, 7.99, repro,
2012-02-06,2.25, -7.88, 18.85, 2.06, 1.59, 7.49, repro,
2012-02-07,0.11, -8.30, 13.06, 2.11, 1.59, 7.58, repro,
2012-02-08,0.36, -8.56, 16.19, 2.08, 1.60, 7.47, repro,
2012-02-09,-0.08, -6.57, 10.66, 2.08, 1.61, 7.47, repro,
2012-02-10,2.88, -9.96, 8.41, 2.06, 1.59, 7.37, repro,
2012-02-11,0.93, -8.69, 17.55, 2.06, 1.58, 7.39, repro,
2012-02-12,0.12, -8.80, 21.01, 2.09, 1.60, 7.44, repro,
2012-02-13,0.37, -11.45, 17.74, 2.07, 1.58, 7.39, repro,
2012-02-14,0.89, -9.19, 24.40, 2.07, 1.58, 7.36, repro,
2012-02-15,-0.51, -9.08, 15.30, 2.06, 1.56, 7.29, repro,
2012-02-16,0.57, -7.63, 13.43, 2.06, 1.57, 7.34, repro,
2012-02-17,1.36, -7.82, 15.83, 2.06, 1.57, 7.35, repro,
2012-02-18,-0.45, -13.61, 17.89, 2.08, 1.57, 7.37, repro,
2012-02-19,1.05, -9.97, 16.42, 2.05, 1.58, 7.34, repro,
2012-02-20,2.15, -9.73, 19.70, 2.07, 1.57, 7.36, repro,
2012-02-21,-0.29, -9.64, 21.29, 2.12, 1.63, 7.67, repro,
2012-02-22,1.57, -8.26, 16.60, 2.10, 1.59, 7.49, repro,
2012-02-23,0.89, -7.51, 28.31, 2.14, 1.66, 7.66, repro,
2012-02-24,1.19, -8.16, 21.07, 2.02, 1.54, 7.23, repro,
2012-02-25,0.23, -9.84, 18.77, 2.09, 1.58, 7.44, repro,
2012-02-26,0.03, -8.19, 24.46, 2.11, 1.59, 7.49, repro,
2012-02-27,-0.03, -8.89, 18.56, 2.11, 1.57, 7.46, repro,
2012-02-28,0.80, -10.39, 18.19, 2.07, 1.55, 7.33, repro,
2012-02-29,-1.55, -11.90, 28.37, 2.07, 1.59, 7.44, repro,
2012-03-01,3.09, -11.16, 6.83, 2.12, 1.58, 7.47, repro,
2012-03-02,2.45, -10.14, 15.15, 2.15, 1.62, 7.59, repro,
2012-03-03,1.15, -8.59, 20.35, 2.08, 1.58, 7.43, repro,
2012-03-04,-1.11, -7.85, 18.93, 2.06, 1.57, 7.35, repro,
2012-03-05,0.54, -10.14, 20.95, 2.09, 1.56, 7.34, repro,
2012-03-06,-0.22, -11.77, 25.20, 2.24, 1.70, 7.83, repro,
2012-03-07,-0.61, -8.95, 18.52, 2.16, 1.59, 7.60, repro,
2012-03-08,0.45, -6.76, 23.09, 2.13, 1.57, 7.47, repro,
2012-03-09,0.54, -7.70, 12.58, 2.20, 1.69, 7.83, repro,
2012-03-10,-0.35, -8.42, 27.19, 2.11, 1.57, 7.46, repro,
2012-03-11,-3.12, -13.79, 24.43, 2.12, 1.58, 7.50, repro,
2012-03-12,-2.44, -12.71, 27.03, 2.23, 1.61, 7.70, repro,
2012-03-13,1.19, -8.11, 17.55, 2.12, 1.57, 7.45, repro,
2012-03-14,-2.66, -17.75, 12.91, 2.10, 1.57, 7.42, repro,
2012-03-15,0.42, -7.67, 14.35, 2.16, 1.58, 7.55, repro,
2012-03-16,2.41, -9.75, 5.25, 2.04, 1.56, 7.41, repro,
2012-03-17,0.63, -9.36, 22.96, 2.10, 1.57, 7.44, repro,
2012-03-18,-0.76, -14.16, 21.90, 2.26, 1.62, 7.85, repro,
2012-03-19,0.37, -10.28, 25.97, 2.13, 1.58, 7.52, repro,
2012-03-20,1.15, -8.76, 13.40, 2.13, 1.57, 7.48, repro,
2012-03-21,1.27, -12.68, 16.14, 2.11, 1.66, 7.60, repro,
2012-03-22,2.98, -9.58, 5.25, 2.09, 1.58, 7.43, repro,
2012-03-23,1.13, -8.77, 5.30, 2.15, 1.62, 7.61, repro,
2012-03-24,1.29, -9.97, 11.69, 2.13, 1.58, 7.50, repro,
2012-03-25,0.22, -9.64, 16.19, 2.11, 1.56, 7.44, repro,
2012-03-26,-0.66, -12.81, 14.94, 2.16, 1.60, 7.66, repro,
2012-03-27,-6.75, -15.16, 11.50, 2.10, 1.56, 7.42, repro,
2012-03-28,0.83, -9.02, 6.11, 2.10, 1.58, 7.44, repro,
2012-03-29,0.46, -10.81, 21.34, 2.11, 1.57, 7.42, repro,
2012-03-30,-0.42, -17.81, 19.54, 2.12, 1.56, 7.43, repro,
2012-03-31,-0.83, -12.00, 14.17, 2.05, 1.54, 7.37, repro,
2012-04-01,-0.85, -13.36, 19.81, 2.04, 1.55, 7.36, repro,
2012-04-02,-1.31, -7.43, 22.67, 2.01, 1.53, 7.24, repro,
2012-04-03,0.88, -11.19, 12.19, 2.02, 1.53, 7.24, repro,
2012-04-04,0.67, -9.06, 14.99, 2.05, 1.54, 7.32, repro,
2012-04-05,-1.15, -10.72, 17.45, 2.02, 1.52, 7.23, repro,
2012-04-06,1.06, -10.53, 17.42, 2.08, 1.58, 7.51, repro,
2012-04-07,-2.71, -10.44, 17.03, 2.01, 1.53, 7.23, repro,
2012-04-08,-3.50, -8.78, 17.10, 2.01, 1.52, 7.23, repro,
2012-04-09,1.66, -7.05, 12.41, 2.10, 1.62, 7.56, repro,
2012-04-10,0.84, -8.78, 16.27, 2.03, 1.53, 7.30, repro,
2012-04-11,-3.83, -11.11, 15.00, 2.03, 1.54, 7.34, repro,
2012-04-12,-4.86, -13.25, 17.29, 2.05, 1.59, 7.51, repro,
2012-04-13,-1.05, -9.61, 19.69, 2.00, 1.52, 7.18, repro,
2012-04-14,-0.37, -9.23, 17.19, 2.01, 1.52, 7.18, repro,
2012-04-15,0.70, -9.49, 18.39, 2.04, 1.54, 7.31, repro,
2012-04-16,-0.45, -9.34, 12.09, 2.03, 1.53, 7.29, repro,
2012-04-17,-1.29, -12.32, 19.04, 2.05, 1.56, 7.46, repro,
2012-04-18,-4.61, -15.86, 28.22, 2.02, 1.53, 7.25, repro,
2012-04-19,0.74, -14.58, 12.17, 2.05, 1.58, 7.35, repro,
2012-04-20,0.36, -8.26, 11.21, 2.01, 1.53, 7.25, repro,
2012-04-21,-0.07, -7.84, 15.29, 2.05, 1.54, 7.34, repro,
2012-04-22,-2.34, -9.79, 12.33, 2.05, 1.54, 7.37, repro,
2012-04-23,0.19, -9.08, 27.52, 2.04, 1.55, 7.42, repro,
2012-04-24,-4.33, -9.61, 23.77, 2.04, 1.58, 7.33, repro,
2012-04-25,-7.52, -12.51, 16.60, 2.07, 1.58, 7.37, repro,
2012-04-26,2.19, -11.23, 14.25, 2.05, 1.58, 7.45, repro,
2012-04-27,1.23, -9.98, 15.62, 2.15, 1.56, 7.61, repro,
2012-04-28,-0.59, -9.02, 15.74, 2.04, 1.55, 7.35, repro,
2012-04-29,1.25, -8.74, 17.29, 2.01, 1.54, 7.24, repro,
2012-04-30,0.75, -8.45, 16.18, 2.00, 1.53, 7.17, repro,
2012-05-01,-3.68, -21.87, 35.72, 2.08, 1.60, 7.62, repro,
2012-05-02,-2.99, -19.03, 27.80, 2.07, 1.57, 7.48, repro,
2012-05-03,-2.44, -15.64, 17.48, 2.05, 1.53, 7.31, repro,
2012-05-04,0.21, -14.30, 8.46, 2.03, 1.53, 7.31, repro,
2012-05-05,1.00, -8.22, 17.90, 2.01, 1.53, 7.28, repro,
2012-05-06,0.53, -7.51, 14.79, 2.04, 1.56, 7.38, repro,
2012-05-07,-0.31, -8.12, 19.67, 2.08, 1.58, 7.46, repro,
2012-05-08,0.05, -7.59, 21.89, 2.04, 1.55, 7.32, repro,
2012-05-09,-1.60, -8.31, 18.72, 2.03, 1.53, 7.29, repro,
2012-05-10,0.42, -10.38, 17.82, 2.02, 1.53, 7.28, repro,
2012-05-11,0.22, -7.55, 19.89, 2.02, 1.54, 7.29, repro,
2012-05-12,-0.21, -8.23, 19.19, 2.08, 1.60, 7.63, repro,
2012-05-13,-1.18, -7.31, 17.27, 2.04, 1.53, 7.31, repro,
2012-05-14,-0.59, -8.96, 18.45, 2.03, 1.52, 7.28, repro,
2012-05-15,-1.08, -7.70, 21.73, 2.03, 1.54, 7.33, repro,
2012-05-16,-1.13, -6.84, 22.37, 2.01, 1.53, 7.24, repro,
2012-05-17,-1.13, -9.63, 18.66, 2.00, 1.53, 7.24, repro,
2012-05-18,-2.62, -10.63, 23.80, 2.07, 1.58, 7.46, repro,
2012-05-19,0.50, -9.54, 22.95, 2.08, 1.56, 7.38, repro,
2012-05-20,0.33, -7.16, 27.33, 2.07, 1.56, 7.39, repro,
2012-05-21,0.87, -9.89, 18.31, 2.07, 1.57, 7.40, repro,
2012-05-22,-0.57, -20.41, 21.67, 2.05, 1.57, 7.34, repro,
2012-05-23,-0.64, -18.90, 20.41, 2.08, 1.58, 7.45, repro,
2012-05-24,0.38, -11.02, 21.25, 2.08, 1.58, 7.46, repro,
2012-05-25,-0.77, -10.69, 25.21, 2.07, 1.57, 7.40, repro,
2012-05-26,0.55, -9.97, 18.91, 2.06, 1.58, 7.45, repro,
2012-05-27,1.07, -7.54, 29.21, 2.01, 1.53, 7.25, repro,
2012-05-28,0.71, -8.33, 22.46, 2.01, 1.53, 7.24, repro,
2012-05-29,1.17, -6.58, 33.40, 2.04, 1.54, 7.32, repro,
2012-05-30,0.60, -7.40, 24.59, 2.04, 1.53, 7.31, repro,
2012-05-31,1.08, -8.13, 22.76, 2.02, 1.53, 7.24, repro,
2012-06-01,1.36, -6.85, 24.90, 2.06, 1.55, 7.33, repro,
2012-06-02,0.75, -8.47, 30.02, 2.09, 1.60, 7.58, repro,
2012-06-03,-2.60, -5.97, 25.45, 2.04, 1.54, 7.29, repro,
2012-06-04,-3.54, -14.23, 22.02, 2.06, 1.54, 7.38, repro,
2012-06-05,2.12, -9.32, 20.56, 2.05, 1.54, 7.41, repro,
2012-06-06,0.95, -8.73, 33.28, 2.01, 1.52, 7.23, repro,
2012-06-07,0.85, -7.84, 21.61, 2.02, 1.53, 7.23, repro,
2012-06-08,-1.12, -21.93, 20.97, 2.02, 1.54, 7.27, repro,
2012-06-09,0.53, -11.32, 28.34, 2.03, 1.52, 7.23, repro,
2012-06-10,1.39, -8.75, 27.92, 2.04, 1.52, 7.30, repro,
2012-06-11,0.56, -8.00, 25.02, 2.02, 1.53, 7.23, repro,
2012-06-12,1.68, -9.25, 28.80, 2.02, 1.53, 7.25, repro,
2012-06-13,1.38, -8.20, 31.33, 2.08, 1.59, 7.43, repro,
2012-06-14,0.10, -9.51, 25.72, 2.05, 1.54, 7.33, repro,
2012-06-15,0.75, -8.48, 24.83, 2.05, 1.52, 7.29, repro,
2012-06-16,0.35, -8.33, 27.43, 2.05, 1.53, 7.37, repro,
2012-06-17,0.16, -7.78, 27.66, 2.03, 1.53, 7.33, repro,
2012-06-18,2.20, -11.53, 33.31, 2.03, 1.53, 7.33, repro,
2012-06-19,0.18, -14.97, 18.24, 2.05, 1.56, 7.36, repro,
2012-06-20,1.61, -8.63, 28.97, 2.04, 1.52, 7.31, repro,
2012-06-21,0.38, -9.83, 17.75, 2.07, 1.54, 7.45, repro,
2012-06-22,0.60, -9.59, 20.01, 2.02, 1.53, 7.28, repro,
2012-06-23,1.96, -9.88, 9.45, 2.03, 1.53, 7.33, repro,
2012-06-24,3.56, -10.79, 19.77, 2.03, 1.54, 7.32, repro,
2012-06-25,4.64, -9.81, 9.10, 2.04, 1.53, 7.29, repro,
2012-06-26,-1.57, -9.15, 18.79, 2.04, 1.52, 7.29, repro,
2012-06-27,-2.79, -8.09, 17.65, 2.10, 1.55, 7.41, repro,
2012-06-28,-4.83, -10.09, 27.63, 2.02, 1.53, 7.24, repro,
2012-06-29,-0.97, -7.69, 21.40, 2.03, 1.53, 7.29, repro,
2012-06-30,0.40, -8.96, 29.57, 2.03, 1.53, 7.31, repro,
2012-07-01,0.59, -7.78, 33.19, 2.03, 1.52, 7.26, repro,
2012-07-02,0.37, -6.81, 40.09, 2.05, 1.53, 7.29, repro,
2012-07-03,-2.76, -7.27, 30.74, 2.09, 1.60, 7.48, repro,
2012-07-04,-0.20, -7.52, 24.71, 2.03, 1.53, 7.29, repro,
2012-07-05,1.49, -8.92, 36.36, 2.05, 1.57, 7.37, repro,
2012-07-06,-0.53, -8.10, 13.13, 2.06, 1.57, 7.44, repro,
2012-07-07,2.75, -7.01, 30.71, 2.04, 1.52, 7.27, repro,
2012-07-08,-1.12, -6.35, 29.92, 2.10, 1.60, 7.60, repro,
2012-07-09,-1.32, -7.83, 19.46, 2.02, 1.52, 7.25, repro,
2012-07-10,-2.15, -8.03, 26.50, 2.04, 1.52, 7.28, repro,
2012-07-11,-2.52, -7.04, 27.27, 2.00, 1.52, 7.12, repro,
2012-07-12,-1.57, -8.58, 29.59, 2.03, 1.53, 7.29, repro,
2012-07-13,2.52, -9.15, 22.04, 2.02, 1.55, 7.21, repro,
2012-07-14,4.19, -8.56, 34.02, 2.02, 1.54, 7.27, repro,
2012-07-15,-0.61, -7.80, 28.49, 2.04, 1.54, 7.34, repro,
2012-07-16,-2.23, -7.48, 25.99, 2.01, 1.52, 7.24, repro,
2012-07-17,-6.33, -13.94, 28.88, 2.03, 1.52, 7.27, repro,
2012-07-18,-5.68, -15.43, 25.95, 2.04, 1.53, 7.31, repro,
2012-07-19,2.38, -11.68, 24.71, 2.02, 1.51, 7.20, repro,
2012-07-20,-8.01, -5.01, 22.66, 2.05, 1.56, 7.42, repro,
2012-07-21,-0.90, -9.16, 29.12, 2.04, 1.52, 7.28, repro,
2012-07-22,0.40, -8.99, 22.94, 2.02, 1.52, 7.24, repro,
2012-07-23,1.92, -8.48, 17.38, 2.06, 1.54, 7.37, repro,
2012-07-24,-4.48, -10.85, 24.67, 2.06, 1.56, 7.44, repro,
2012-07-25,0.23, -8.23, 30.43, 2.01, 1.52, 7.22, repro,
2012-07-26,-0.59, -8.39, 31.96, 2.03, 1.52, 7.26, repro,
2012-07-27,0.93, -8.42, 23.58, 2.03, 1.53, 7.29, repro,
2012-07-28,-0.65, -7.89, 29.05, 1.99, 1.51, 7.09, repro,
2012-07-29,0.00, -6.42, 24.81, 1.99, 1.52, 7.11, repro,
2012-07-30,0.31, -9.46, 28.09, 1.99, 1.52, 7.14, repro,
2012-07-31,1.26, -8.01, 29.13, 1.98, 1.51, 7.08, repro,
2012-08-01,1.68, -7.46, 28.76, 2.01, 1.52, 7.09, repro,
2012-08-02,1.03, -9.82, 28.37, 2.01, 1.55, 7.27, repro,
2012-08-03,0.41, -9.63, 32.46, 2.00, 1.51, 7.12, repro,
2012-08-04,1.09, -8.79, 24.52, 2.00, 1.52, 7.13, repro,
2012-08-05,-1.42, -9.25, 18.47, 1.99, 1.52, 7.12, repro,
2012-08-06,-1.52, -7.35, 31.34, 2.00, 1.51, 7.10, repro,
2012-08-07,-2.87, -7.98, 23.96, 1.98, 1.51, 7.08, repro,
2012-08-08,-2.34, -7.16, 25.45, 2.05, 1.54, 7.37, repro,
2012-08-09,-2.07, -8.74, 21.60, 2.02, 1.53, 7.24, repro,
2012-08-10,-4.20, -10.60, 16.62, 2.01, 1.52, 7.18, repro,
2012-08-11,-4.02, -4.56, 23.47, 2.06, 1.55, 7.27, repro,
2012-08-12,1.64, -10.13, 32.66, 2.03, 1.55, 7.32, repro,
2012-08-13,0.69, -8.70, 36.14, 2.02, 1.55, 7.31, repro,
2012-08-14,0.41, -9.13, 34.69, 2.22, 1.63, 7.73, repro,
2012-08-15,-0.51, -6.21, 24.12, 2.10, 1.59, 7.37, repro,
2012-08-16,-1.66, -8.88, 34.13, 2.10, 1.59, 7.36, repro,
2012-08-17,0.56, -8.53, 31.51, 1.99, 1.51, 7.10, repro,
2012-08-18,-0.39, -7.01, 30.88, 2.05, 1.54, 7.18, repro,
2012-08-19,2.14, -10.91, 31.83, 2.03, 1.57, 7.35, repro,
2012-08-20,-2.38, -7.25, 35.92, 2.00, 1.52, 7.15, repro,
2012-08-21,-4.07, -11.08, 38.14, 2.00, 1.51, 7.15, repro,
2012-08-22,0.67, -9.93, 27.18, 2.00, 1.51, 7.12, repro,
2012-08-23,-0.74, -8.07, 31.37, 1.97, 1.51, 7.04, repro,
2012-08-24,-2.12, -8.75, 32.19, 1.98, 1.51, 7.06, repro,
2012-08-25,-1.03, -8.16, 24.76, 1.99, 1.51, 7.09, repro,
2012-08-26,-4.15, -7.30, 22.30, 2.05, 1.56, 7.34, repro,
2012-08-27,-0.64, -8.89, 33.74, 1.99, 1.51, 7.09, repro,
2012-08-28,0.32, -8.28, 30.44, 2.01, 1.56, 7.21, repro,
2012-08-29,-2.03, -6.48, 34.64, 2.01, 1.56, 7.19, repro,
2012-08-30,1.17, -7.47, 39.64, 1.99, 1.52, 7.09, repro,
2012-08-31,-5.02, -11.82, 18.48, 2.03, 1.54, 7.28, repro,
2012-09-01,-1.94, -9.32, 35.34, 2.00, 1.52, 7.15, repro,
2012-09-02,-1.00, -7.62, 40.59, 2.00, 1.52, 7.14, repro,
2012-09-03,-0.97, -8.23, 35.76, 1.99, 1.52, 7.12, repro,
2012-09-04,-2.70, -7.77, 23.17, 2.02, 1.54, 7.19, repro,
2012-09-05,-3.78, -10.32, 27.55, 1.99, 1.53, 7.15, repro,
2012-09-06,-1.91, -8.23, 41.98, 2.08, 1.60, 7.38, repro,
2012-09-07,0.45, -6.80, 27.02, 2.06, 1.58, 7.35, repro,
2012-09-08,-0.06, -8.93, 31.02, 2.03, 1.56, 7.25, repro,
2012-09-09,-3.69, -11.56, 20.27, 2.03, 1.55, 7.23, repro,
2012-09-10,-0.27, -8.61, 35.00, 2.06, 1.59, 7.45, repro,
2012-09-11,0.84, -7.14, 26.57, 2.05, 1.56, 7.26, repro,
2012-09-12,2.27, -8.88, 29.89, 2.04, 1.57, 7.29, repro,
2012-09-13,0.53, -9.19, 26.45, 2.11, 1.59, 7.38, repro,
2012-09-14,-0.88, -8.33, 26.20, 2.04, 1.57, 7.28, repro,
2012-09-15,0.08, -8.44, 27.52, 1.98, 1.51, 7.05, repro,
2012-09-16,1.46, -8.75, 34.83, 1.98, 1.52, 7.06, repro,
2012-09-17,0.07, -8.57, 27.14, 1.99, 1.51, 7.06, repro,
2012-09-18,0.60, -8.74, 33.97, 2.00, 1.52, 7.13, repro,
2012-09-19,0.43, -8.98, 36.87, 2.00, 1.52, 7.13, repro,
2012-09-20,0.13, -9.34, 34.80, 1.99, 1.51, 7.08, repro,
2012-09-21,0.33, -9.34, 33.73, 1.99, 1.51, 7.06, repro,
2012-09-22,-1.39, -9.51, 30.35, 1.98, 1.52, 7.06, repro,
2012-09-23,1.11, -9.58, 31.34, 1.99, 1.52, 7.05, repro,
2012-09-24,-4.96, -19.82, 33.46, 2.09, 1.58, 7.35, repro,
2012-09-25,0.18, -9.82, 30.45, 2.05, 1.61, 7.37, repro,
2012-09-26,0.60, -9.62, 30.54, 1.98, 1.53, 7.11, repro,
2012-09-27,1.14, -9.62, 31.80, 2.01, 1.54, 7.14, repro,
2012-09-28,-0.06, -9.75, 30.99, 2.01, 1.54, 7.14, repro,
2012-09-29,0.61, -10.18, 32.63, 1.98, 1.52, 7.12, repro,
2012-09-30,0.29, -9.29, 29.38, 2.00, 1.53, 7.20, repro,
2012-10-01,0.65, -10.14, 33.84, 2.00, 1.51, 7.12, repro,
2012-10-02,-0.61, -9.46, 30.30, 1.98, 1.51, 7.06, repro,
2012-10-03,0.75, -10.32, 26.91, 2.01, 1.56, 7.21, repro,
2012-10-04,0.97, -9.81, 27.45, 2.01, 1.56, 7.19, repro,
2012-10-05,2.37, -7.79, 28.33, 2.08, 1.61, 7.44, repro,
2012-10-06,0.29, -9.20, 37.30, 2.01, 1.52, 7.16, repro,
2012-10-07,-0.58, -9.76, 35.96, 2.06, 1.58, 7.33, repro,
2012-10-08,0.36, -9.42, 35.13, 2.05, 1.58, 7.28, repro,
2012-10-09,-1.75, -11.63, 21.50, 2.01, 1.53, 7.16, repro,
2012-10-10,1.07, -9.95, 29.13, 2.04, 1.58, 7.30, repro,
2012-10-11,-2.45, -9.50, 30.63, 2.07, 1.56, 7.39, repro,
2012-10-12,-0.92, -11.19, 26.15, 2.02, 1.53, 7.15, repro,
2012-10-13,1.72, -10.02, 31.21, 2.02, 1.53, 7.17, repro,
2012-10-14,0.93, -9.17, 27.76, 2.02, 1.55, 7.21, repro,
2012-10-15,0.98, -8.75, 31.00, 2.02, 1.54, 7.21, repro,
2012-10-16,2.10, -9.05, 30.78, 2.02, 1.54, 7.17, repro,
2012-10-17,0.65, -9.82, 34.51, 2.00, 1.53, 7.10, repro,
2012-10-18,0.92, -10.16, 33.59, 2.02, 1.53, 7.18, repro,
2012-10-19,2.16, -8.63, 28.77, 2.03, 1.55, 7.24, repro,
2012-10-20,-0.95, -14.95, 38.57, 2.06, 1.59, 7.41, repro,
2012-10-21,-5.29, -20.50, 37.16, 2.03, 1.54, 7.18, repro,
2012-10-22,-2.27, -13.68, 22.76, 2.03, 1.56, 7.22, repro,
2012-10-23,-0.62, -11.21, 28.02, 2.04, 1.58, 7.33, repro,
2012-10-24,2.05, -12.36, 22.91, 2.07, 1.60, 7.44, repro,
2012-10-25,0.98, -17.75, 18.08, 2.07, 1.59, 7.39, repro,
2012-10-26,0.78, -9.99, 25.43, 2.07, 1.58, 7.28, repro,
2012-10-27,1.78, -10.33, 24.92, 2.02, 1.54, 7.17, repro,
2012-10-28,0.89, -10.32, 30.34, 2.03, 1.58, 7.29, repro,
2012-10-29,0.22, -7.92, 26.30, 2.03, 1.54, 7.21, repro,
2012-10-30,0.65, -9.67, 30.88, 2.03, 1.54, 7.20, repro,
2012-10-31,-4.57, -12.06, 30.06, 2.08, 1.58, 7.34, repro,
2012-11-01,2.14, -12.89, 31.92, 2.03, 1.54, 7.21, repro,
2012-11-02,1.69, -11.03, 26.52, 2.12, 1.65, 7.73, repro,
2012-11-03,-0.34, -10.22, 29.65, 2.12, 1.60, 7.53, repro,
2012-11-04,0.69, -11.16, 25.27, 2.18, 1.60, 7.74, repro,
2012-11-05,0.77, -10.51, 32.47, 2.42, 1.81, 8.42, repro,
2012-11-06,-0.09, -9.66, 25.32, 2.25, 1.64, 7.78, repro,
2012-11-07,0.84, -9.47, 25.30, 2.10, 1.60, 7.53, repro,
2012-11-08,-0.58, -13.45, 17.12, 2.10, 1.60, 7.49, repro,
2012-11-09,0.06, -11.49, 20.54, 2.15, 1.64, 7.60, repro,
2012-11-10,1.00, -14.81, 20.09, 2.07, 1.57, 7.30, repro,
2012-11-11,1.15, -11.06, 25.62, 2.08, 1.60, 7.42, repro,
2012-11-12,1.05, -15.01, 21.84, 2.08, 1.58, 7.36, repro,
2012-11-13,0.60, -12.73, 23.97, 2.19, 1.69, 7.90, repro,
2012-11-14,-0.64, -13.47, 20.80, 2.03, 1.54, 7.16, repro,
2012-11-15,1.10, -10.29, 22.45, 2.11, 1.59, 7.46, repro,
2012-11-16,-0.31, -14.48, 18.14, 2.04, 1.57, 7.31, repro,
2012-11-17,-5.52, -16.34, 18.80, 2.09, 1.57, 7.47, repro,
2012-11-18,-1.61, -12.14, 10.53, 2.07, 1.57, 7.43, repro,
2012-11-19,-0.55, -14.79, 20.78, 2.05, 1.60, 7.37, repro,
2012-11-20,-3.74, -15.85, 29.99, 2.11, 1.61, 7.51, repro,
2012-11-21,1.13, -15.58, 17.38, 2.04, 1.54, 7.33, repro,
2012-11-22,-0.69, -12.12, 23.91, 1.99, 1.52, 7.11, repro,
2012-11-23,0.28, -10.92, 22.57, 2.00, 1.52, 7.13, repro,
2012-11-24,-0.17, -10.61, 27.61, 2.02, 1.55, 7.22, repro,
2012-11-25,0.58, -10.33, 29.37, 2.06, 1.59, 7.32, repro,
2012-11-26,-0.34, -10.51, 27.71, 2.07, 1.60, 7.37, repro,
2012-11-27,0.04, -10.26, 27.44, 2.04, 1.56, 7.27, repro,
2012-11-28,-2.48, -12.77, 18.20, 2.08, 1.54, 7.33, repro,
2012-11-29,4.62, -8.89, -0.75, 2.10, 1.58, 7.53, repro,
2012-11-30,0.85, -10.52, 6.41, 2.03, 1.54, 7.18, repro,
2012-12-01,2.67, -12.13, -3.37, 2.01, 1.52, 7.08, repro,
