PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8917384805 North Latitude, -118.9604079058 East Longitude, 2200.92753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,-3.69, 9.28, 20.71, 2.11, 1.71, 7.75, repro,
2009-02-25,-4.69, 3.06, 1.43, 176.16, 99.34, 214.34, repro,
2009-02-26,-4.01, 10.61, 10.33, 2.02, 1.64, 7.41, repro,
2009-02-27,-5.44, 3.13, 7.75, 2.13, 1.68, 7.85, repro,
2009-02-28,-4.83, 1.23, -4.44, 2.04, 1.63, 7.45, repro,
2009-03-01,-3.20, 2.66, 5.65, 2.06, 1.67, 7.61, repro,
2009-03-02,-4.38, 5.30, -7.61, 2.06, 1.68, 7.60, repro,
2009-03-03,-4.43, -0.68, -3.92, 2.11, 1.72, 7.81, repro,
2009-03-04,-4.01, -0.21, 10.56, 2.01, 1.63, 7.40, repro,
2009-03-05,-3.80, -0.51, 3.33, 2.05, 1.63, 7.46, repro,
2009-03-06,-4.26, 1.41, 1.01, 2.06, 1.70, 7.58, repro,
2009-03-07,-4.27, 1.19, -0.79, 2.03, 1.63, 7.41, repro,
2009-03-08,-4.80, 1.46, 3.57, 2.02, 1.63, 7.40, repro,
2009-03-09,-4.51, 0.74, 11.23, 2.03, 1.63, 7.44, repro,
2009-03-10,-3.96, 0.77, -4.69, 2.03, 1.62, 7.38, repro,
2009-03-11,-3.87, 0.23, 1.00, 2.01, 1.61, 7.24, repro,
2009-03-12,-4.62, 0.26, -5.88, 2.05, 1.65, 7.52, repro,
2009-03-13,-4.50, 0.18, -2.45, 2.04, 1.66, 7.52, repro,
2009-03-14,-5.16, 0.50, 3.24, 2.06, 1.69, 7.65, repro,
2009-03-15,-3.98, -0.27, 3.48, 1.99, 1.60, 7.16, repro,
2009-03-16,-4.13, 4.44, 3.54, 2.03, 1.63, 7.35, repro,
2009-03-17,-3.20, 0.61, -0.47, 2.01, 1.61, 7.22, repro,
2009-03-18,-4.49, 0.61, -5.88, 2.01, 1.61, 7.27, repro,
2009-03-19,-4.48, 0.21, -1.45, 2.01, 1.61, 7.24, repro,
2009-03-20,-4.42, 0.43, -0.52, 1.99, 1.60, 7.20, repro,
2009-03-21,-5.17, 0.79, -2.74, 2.00, 1.59, 7.14, repro,
2009-03-22,-5.44, 0.44, 1.69, 2.01, 1.60, 7.21, repro,
2009-03-23,-4.96, -0.99, -2.74, 2.01, 1.60, 7.22, repro,
2009-03-24,-4.14, 1.45, -2.14, 2.01, 1.60, 7.21, repro,
2009-03-25,-5.12, -0.17, -1.35, 2.01, 1.61, 7.25, repro,
2009-03-26,-3.62, -0.30, 5.77, 2.00, 1.59, 7.14, repro,
2009-03-27,-3.86, -0.29, -0.46, 2.05, 1.60, 7.31, repro,
2009-03-28,-3.25, -0.41, -1.52, 2.16, 1.79, 7.95, repro,
2009-03-29,-1.61, 3.59, 10.65, 2.06, 1.62, 7.36, repro,
2009-03-30,-2.70, -0.15, 3.60, 2.05, 1.61, 7.31, repro,
2009-03-31,-4.14, -0.30, -2.06, 2.05, 1.60, 7.29, repro,
2009-04-01,-5.21, 0.18, 5.94, 2.05, 1.61, 7.30, repro,
2009-04-02,-3.73, 2.02, 6.29, 2.12, 1.67, 7.57, repro,
2009-04-03,-1.86, 2.83, 7.54, 2.12, 1.66, 7.59, repro,
2009-04-04,-5.02, 0.28, -1.52, 2.05, 1.60, 7.26, repro,
2009-04-05,-3.65, 0.07, -5.63, 2.07, 1.61, 7.36, repro,
2009-04-06,-4.64, 1.15, -6.55, 2.06, 1.60, 7.32, repro,
2009-04-07,-4.42, 0.51, 2.07, 2.06, 1.61, 7.32, repro,
2009-04-08,-5.17, -0.11, 1.55, 2.07, 1.61, 7.35, repro,
2009-04-09,-5.74, -1.32, 5.00, 2.11, 1.63, 7.41, repro,
2009-04-10,-5.79, -0.29, 2.33, 2.06, 1.59, 7.23, repro,
2009-04-11,-5.01, 0.29, -3.74, 2.12, 1.63, 7.42, repro,
2009-04-12,-5.02, 0.33, -4.61, 2.12, 1.63, 7.43, repro,
2009-04-13,-4.34, -1.53, -5.34, 2.13, 1.65, 7.51, repro,
2009-04-14,-5.00, -0.60, -2.54, 2.09, 1.61, 7.33, repro,
2009-04-15,-4.30, -0.27, 3.78, 2.13, 1.65, 7.40, repro,
2009-04-16,-4.01, 0.79, -3.56, 2.08, 1.60, 7.30, repro,
2009-04-17,-3.94, 0.71, -5.54, 2.11, 1.62, 7.35, repro,
2009-04-18,-4.41, 0.58, -3.83, 2.09, 1.61, 7.32, repro,
2009-04-19,-5.27, 0.22, -2.70, 2.07, 1.60, 7.24, repro,
2009-04-20,-3.99, 0.19, -1.65, 2.08, 1.60, 7.26, repro,
2009-04-21,-4.02, 0.38, -1.09, 2.15, 1.65, 7.44, repro,
2009-04-22,-3.59, -0.09, 0.47, 2.11, 1.63, 7.46, repro,
2009-04-23,-5.79, -4.36, -3.39, 2.17, 1.67, 7.51, repro,
2009-04-24,-5.95, -2.62, 8.84, 2.13, 1.63, 7.38, repro,
2009-04-25,-5.69, -0.79, -1.70, 2.08, 1.60, 7.26, repro,
2009-04-26,-4.44, -1.95, 0.65, 2.09, 1.60, 7.29, repro,
2009-04-27,-4.83, 1.31, -2.65, 2.14, 1.64, 7.44, repro,
2009-04-28,-5.56, 0.26, 14.58, 2.12, 1.61, 7.32, repro,
2009-04-29,-3.74, 2.16, -0.24, 2.17, 1.70, 7.60, repro,
2009-04-30,-5.87, -2.18, 2.73, 2.12, 1.67, 7.43, repro,
2009-05-01,-6.64, -5.79, -10.24, 2.10, 1.61, 7.37, repro,
2009-05-02,-4.71, 0.35, 2.72, 2.09, 1.60, 7.30, repro,
2009-05-03,-7.47, 11.24, 26.13, 2.13, 1.64, 7.52, repro,
2009-05-04,-4.09, 0.04, 4.09, 2.12, 1.62, 7.35, repro,
2009-05-05,-6.42, 8.32, 18.50, 2.13, 1.62, 7.44, repro,
2009-05-06,-3.84, -1.09, 12.53, 2.10, 1.61, 7.38, repro,
2009-05-07,-5.38, 2.90, -3.64, 2.07, 1.61, 7.39, repro,
2009-05-08,-3.66, 0.84, -0.39, 2.07, 1.61, 7.37, repro,
2009-05-09,-3.87, 1.48, -3.02, 2.08, 1.60, 7.34, repro,
2009-05-10,-4.26, 0.56, 1.90, 2.06, 1.60, 7.30, repro,
2009-05-11,-5.72, -2.57, -2.03, 2.06, 1.60, 7.33, repro,
2009-05-12,-3.11, 2.37, 5.54, 2.16, 1.70, 7.65, repro,
2009-05-13,-5.25, -0.68, -0.32, 2.12, 1.65, 7.54, repro,
2009-05-14,-4.75, 1.20, -1.07, 2.07, 1.60, 7.39, repro,
2009-05-15,-4.18, 1.54, -5.92, 2.08, 1.61, 7.44, repro,
2009-05-16,-4.13, 0.73, -3.31, 2.05, 1.60, 7.33, repro,
2009-05-17,-4.71, 1.06, -5.37, 2.07, 1.61, 7.42, repro,
2009-05-18,-5.52, 1.68, -5.09, 2.05, 1.59, 7.33, repro,
2009-05-19,-4.44, 0.41, -1.35, 2.10, 1.64, 7.62, repro,
2009-05-20,-4.65, 0.28, -0.91, 2.06, 1.59, 7.33, repro,
2009-05-21,-4.15, 0.46, 2.61, 2.07, 1.60, 7.39, repro,
2009-05-22,-5.30, 1.43, -2.32, 2.05, 1.59, 7.32, repro,
2009-05-23,-5.10, 0.43, -3.57, 2.06, 1.60, 7.32, repro,
2009-05-24,-4.57, 0.42, -5.90, 2.10, 1.66, 7.48, repro,
2009-05-25,-4.21, 0.68, 0.97, 2.06, 1.60, 7.38, repro,
2009-05-26,-4.17, 1.56, 1.20, 2.05, 1.59, 7.35, repro,
2009-05-27,-3.64, 0.90, 3.58, 2.06, 1.61, 7.41, repro,
2009-05-28,-5.59, 0.73, 5.18, 2.05, 1.60, 7.37, repro,
2009-05-29,-3.50, 1.46, 0.49, 2.07, 1.60, 7.39, repro,
2009-05-30,-5.50, 0.25, 3.45, 2.09, 1.64, 7.56, repro,
2009-05-31,-4.31, 1.59, -5.16, 2.07, 1.61, 7.48, repro,
2009-06-01,-5.51, 1.67, 2.41, 2.05, 1.61, 7.43, repro,
2009-06-02,-6.34, 1.46, -0.95, 2.06, 1.61, 7.46, repro,
2009-06-03,-5.36, 1.48, -1.81, 2.10, 1.64, 7.60, repro,
2009-06-04,-5.86, 1.01, -8.54, 2.07, 1.60, 7.46, repro,
2009-06-05,-2.24, 0.57, -1.67, 2.09, 1.66, 7.51, repro,
2009-06-06,-3.94, 1.48, 2.74, 2.10, 1.65, 7.57, repro,
2009-06-07,-5.23, 1.74, 1.12, 2.05, 1.60, 7.38, repro,
2009-06-08,-4.73, 1.79, 8.30, 2.12, 1.72, 7.68, repro,
2009-06-09,-4.18, 1.03, 5.80, 2.05, 1.61, 7.42, repro,
2009-06-10,-4.09, 0.47, 0.03, 2.10, 1.66, 7.64, repro,
2009-06-11,-4.14, 1.25, -5.22, 2.05, 1.61, 7.41, repro,
2009-06-12,-5.29, 1.38, 0.51, 2.05, 1.60, 7.40, repro,
2009-06-13,-5.18, -0.47, 18.91, 2.08, 1.66, 7.52, repro,
2009-06-14,-4.52, 2.37, -1.22, 2.11, 1.67, 7.58, repro,
2009-06-15,-4.04, 1.38, 3.94, 2.10, 1.66, 7.58, repro,
2009-06-16,-4.23, 1.24, 3.23, 2.05, 1.59, 7.39, repro,
2009-06-17,-4.48, 1.89, 2.59, 2.13, 1.60, 7.62, repro,
2009-06-18,-4.02, 1.76, -0.53, 2.08, 1.65, 7.48, repro,
2009-06-19,-5.08, -0.94, 4.66, 2.05, 1.60, 7.40, repro,
2009-06-20,-3.46, -1.00, 4.49, 2.07, 1.61, 7.48, repro,
2009-06-21,-2.99, 1.10, 6.09, 2.06, 1.61, 7.47, repro,
2009-06-22,-3.59, 0.46, 9.82, 2.05, 1.60, 7.41, repro,
2009-06-23,-3.82, 0.05, 6.54, 2.06, 1.60, 7.42, repro,
2009-06-24,-4.23, 1.92, 2.46, 2.08, 1.66, 7.50, repro,
2009-06-25,-3.84, 1.82, 5.38, 2.06, 1.62, 7.45, repro,
2009-06-26,-3.02, 1.11, 5.56, 2.08, 1.63, 7.55, repro,
2009-06-27,-3.61, 2.31, -1.37, 2.09, 1.71, 7.65, repro,
2009-06-28,-4.48, 0.81, -0.48, 2.08, 1.64, 7.56, repro,
2009-06-29,-6.09, 1.62, 5.56, 2.06, 1.63, 7.51, repro,
2009-06-30,-3.84, 1.66, 0.39, 2.11, 1.74, 7.96, repro,
2009-07-01,-2.94, 1.54, 6.14, 2.05, 1.63, 7.49, repro,
2009-07-02,-4.19, 1.45, -0.83, 2.04, 1.62, 7.43, repro,
2009-07-03,-6.02, 4.57, 5.59, 2.07, 1.66, 7.52, repro,
2009-07-04,-6.50, 2.56, 0.66, 2.05, 1.61, 7.47, repro,
2009-07-05,-5.53, 2.20, 2.56, 2.04, 1.59, 7.36, repro,
2009-07-06,-3.58, 1.69, 2.18, 2.07, 1.64, 7.62, repro,
2009-07-07,-2.42, 0.88, 7.12, 2.03, 1.59, 7.31, repro,
2009-07-08,-1.34, 2.77, 12.27, 2.03, 1.59, 7.35, repro,
2009-07-09,-2.13, 1.36, 11.24, 2.02, 1.59, 7.31, repro,
2009-07-10,-5.05, 1.09, 11.27, 2.04, 1.60, 7.37, repro,
2009-07-11,-6.67, 0.04, 2.24, 2.02, 1.59, 7.32, repro,
2009-07-12,-2.06, 0.64, -2.71, 2.02, 1.60, 7.33, repro,
2009-07-13,-3.81, 1.56, 0.86, 2.03, 1.60, 7.36, repro,
2009-07-14,-3.24, 2.15, 9.62, 2.01, 1.59, 7.30, repro,
2009-07-15,-3.42, 1.08, 6.66, 2.03, 1.60, 7.34, repro,
2009-07-16,-5.35, 0.81, 9.31, 2.13, 1.64, 7.80, repro,
2009-07-17,-4.72, 0.34, 8.94, 2.03, 1.61, 7.41, repro,
2009-07-18,-2.33, 0.54, 1.00, 2.07, 1.69, 7.68, repro,
2009-07-19,-4.02, 0.22, 3.74, 2.04, 1.62, 7.41, repro,
2009-07-20,-1.46, 1.44, 3.90, 2.05, 1.63, 7.43, repro,
2009-07-21,-4.33, 0.01, 6.82, 2.08, 1.67, 7.50, repro,
2009-07-22,-5.30, 0.02, 12.86, 2.04, 1.62, 7.40, repro,
2009-07-23,-3.07, -0.20, 8.23, 2.04, 1.62, 7.47, repro,
2009-07-24,-4.18, 0.56, 6.55, 2.07, 1.69, 7.64, repro,
2009-07-25,-3.32, 2.26, -2.15, 2.20, 1.84, 8.19, repro,
2009-07-26,-2.83, 1.29, -0.72, 2.13, 1.69, 7.70, repro,
2009-07-27,-3.52, 1.32, 8.81, 2.03, 1.61, 7.35, repro,
2009-07-28,-2.73, 1.78, 10.27, 2.09, 1.71, 7.74, repro,
2009-07-29,-2.40, 1.73, 3.91, 2.11, 1.66, 7.65, repro,
2009-07-30,-5.77, 2.73, -2.98, 2.12, 1.64, 7.69, repro,
2009-07-31,-3.65, 0.59, 4.01, 2.05, 1.63, 7.41, repro,
2009-08-01,-3.43, 1.66, 3.57, 2.08, 1.63, 7.43, repro,
2009-08-02,-4.43, 2.63, 7.36, 2.14, 1.70, 7.82, repro,
2009-08-03,-3.08, 0.53, 3.25, 2.08, 1.65, 7.62, repro,
2009-08-04,-3.37, 5.15, 3.56, 2.06, 1.68, 7.56, repro,
2009-08-05,-0.35, -0.87, -7.44, 2.14, 1.71, 7.74, repro,
2009-08-06,-0.51, 1.55, 12.25, 2.05, 1.63, 7.38, repro,
2009-08-07,-0.91, 0.90, 4.07, 2.49, 2.03, 9.13, repro,
2009-08-08,-3.68, 0.72, 4.42, 2.03, 1.62, 7.35, repro,
2009-08-09,-3.39, 0.35, 13.38, 2.11, 1.74, 7.63, repro,
2009-08-10,-2.99, 0.80, 9.49, 2.05, 1.64, 7.46, repro,
2009-08-11,-1.31, 0.14, 9.01, 2.05, 1.62, 7.33, repro,
2009-08-12,-2.44, 0.36, 0.57, 2.05, 1.61, 7.30, repro,
2009-08-13,-3.36, 0.48, 9.43, 2.09, 1.63, 7.44, repro,
2009-08-14,-3.45, 1.18, 9.52, 2.05, 1.62, 7.36, repro,
2009-08-15,-3.74, 1.33, 10.05, 2.04, 1.62, 7.32, repro,
2009-08-16,-3.36, 1.73, 6.27, 2.08, 1.63, 7.42, repro,
2009-08-17,-4.18, 1.99, 5.70, 2.04, 1.61, 7.25, repro,
2009-08-18,-3.72, 1.89, 4.96, 2.10, 1.63, 7.44, repro,
2009-08-19,-4.07, 1.29, 12.10, 2.05, 1.62, 7.38, repro,
2009-08-20,-4.63, 2.56, 6.12, 2.05, 1.61, 7.35, repro,
2009-08-21,-2.61, 2.10, 8.61, 2.08, 1.66, 7.51, repro,
2009-08-22,-5.20, 2.55, 4.30, 2.18, 1.72, 8.05, repro,
2009-08-23,-5.67, 2.24, 8.94, 2.20, 1.72, 8.06, repro,
2009-08-24,-3.97, 0.56, 5.65, 2.12, 1.68, 7.62, repro,
2009-08-25,-2.81, 1.43, 6.17, 2.09, 1.68, 7.60, repro,
2009-08-26,-4.24, 0.98, 10.53, 2.08, 1.66, 7.47, repro,
2009-08-27,-3.42, 2.24, 3.93, 2.08, 1.66, 7.48, repro,
2009-08-28,-4.86, 0.77, 4.72, 2.06, 1.62, 7.32, repro,
2009-08-29,-4.70, 2.07, 1.86, 2.06, 1.62, 7.34, repro,
2009-08-30,-3.75, 0.72, 3.79, 2.07, 1.65, 7.46, repro,
2009-08-31,-3.52, 0.21, 0.54, 2.07, 1.65, 7.47, repro,
2009-09-01,-6.57, 1.59, 6.59, 2.03, 1.62, 7.32, repro,
2009-09-02,-3.99, 1.75, 4.49, 2.07, 1.69, 7.54, repro,
2009-09-03,-2.64, 2.68, 9.33, 2.06, 1.62, 7.39, repro,
2009-09-04,-4.76, 2.85, 9.03, 2.06, 1.62, 7.37, repro,
2009-09-05,-2.72, 1.04, 8.94, 2.09, 1.68, 7.56, repro,
2009-09-06,-3.34, 0.46, -3.29, 2.15, 1.68, 7.80, repro,
2009-09-07,-5.86, 0.60, 8.39, 2.04, 1.62, 7.38, repro,
2009-09-08,-4.25, 1.43, 10.19, 2.05, 1.63, 7.38, repro,
2009-09-09,-3.83, 1.31, 7.60, 2.05, 1.61, 7.31, repro,
2009-09-10,-3.83, 1.13, 6.49, 2.06, 1.62, 7.37, repro,
2009-09-11,-4.62, 1.43, 5.34, 2.06, 1.62, 7.38, repro,
2009-09-12,-5.94, 1.37, 6.98, 1.99, 1.62, 7.22, repro,
2009-09-13,-4.74, 4.01, -1.85, 2.01, 1.63, 7.30, repro,
2009-09-14,-5.33, 0.41, 1.52, 2.00, 1.61, 7.23, repro,
2009-09-15,-4.09, 1.85, 5.68, 2.01, 1.62, 7.27, repro,
2009-09-16,-2.82, 2.32, 6.21, 2.03, 1.62, 7.35, repro,
2009-09-17,-3.94, 2.18, 5.66, 2.05, 1.68, 7.42, repro,
2009-09-18,-5.15, 1.14, 10.55, 2.05, 1.65, 7.37, repro,
2009-09-19,-4.34, 2.39, 12.19, 2.03, 1.61, 7.31, repro,
2009-09-20,-3.53, 1.73, 9.07, 2.02, 1.61, 7.29, repro,
2009-09-21,-3.57, 1.35, 4.46, 2.07, 1.68, 7.43, repro,
2009-09-22,-4.30, 1.70, 1.37, 2.07, 1.66, 7.51, repro,
2009-09-23,-4.43, 1.76, 2.83, 2.06, 1.65, 7.40, repro,
2009-09-24,-4.87, 1.73, 6.20, 2.01, 1.61, 7.27, repro,
2009-09-25,-4.24, 0.89, 11.48, 2.06, 1.64, 7.41, repro,
2009-09-26,-4.05, 2.10, 7.37, 2.01, 1.61, 7.26, repro,
2009-09-27,-4.73, 1.31, 6.46, 2.02, 1.61, 7.25, repro,
2009-09-28,-5.29, 1.18, 14.47, 2.09, 1.62, 7.44, repro,
2009-09-29,-5.91, 1.11, 12.69, 2.08, 1.65, 7.42, repro,
2009-09-30,-4.07, 2.17, 9.04, 2.01, 1.61, 7.27, repro,
2009-10-01,-5.07, 1.32, 9.64, 2.03, 1.62, 7.31, repro,
2009-10-02,-3.91, 0.33, 2.70, 2.01, 1.63, 7.31, repro,
2009-10-03,-8.28, 0.07, 18.35, 2.11, 1.75, 7.83, repro,
2009-10-04,-4.14, 1.78, 14.03, 2.01, 1.62, 7.33, repro,
2009-10-05,-5.47, 1.02, 8.49, 2.01, 1.61, 7.28, repro,
2009-10-06,-5.14, 1.08, 7.47, 2.00, 1.61, 7.25, repro,
2009-10-07,-4.82, 2.00, 8.37, 2.01, 1.61, 7.26, repro,
2009-10-08,-5.14, 1.79, 11.85, 2.06, 1.64, 7.41, repro,
2009-10-09,-5.51, 1.76, 2.57, 2.01, 1.61, 7.30, repro,
2009-10-10,-5.00, 1.35, 11.16, 2.03, 1.64, 7.38, repro,
2009-10-11,-5.43, 1.60, 12.46, 2.01, 1.60, 7.21, repro,
2009-10-12,-7.38, 1.71, 7.44, 2.01, 1.62, 7.26, repro,
2009-10-13,-3.78, 5.60, -4.83, 2.02, 1.64, 7.36, repro,
2009-10-14,-2.54, 8.20, 3.66, 2.01, 1.62, 7.30, repro,
2009-10-15,-4.11, 1.48, 12.95, 2.05, 1.67, 7.46, repro,
2009-10-16,-5.82, 1.09, -0.35, 2.20, 1.86, 8.40, repro,
2009-10-17,-5.18, 0.74, -2.77, 2.06, 1.68, 7.49, repro,
2009-10-18,-5.26, 1.11, 5.46, 2.05, 1.67, 7.43, repro,
2009-10-19,-4.84, 4.13, 11.13, 2.06, 1.69, 7.50, repro,
2009-10-20,-4.75, 1.67, 4.72, 2.08, 1.71, 7.58, repro,
2009-10-21,-3.84, 1.44, 8.89, 2.08, 1.76, 7.65, repro,
2009-10-22,-4.48, 1.21, 10.96, 2.05, 1.67, 7.44, repro,
2009-10-23,-4.75, 1.67, 6.52, 2.04, 1.67, 7.40, repro,
2009-10-24,-5.90, 1.45, 13.58, 2.05, 1.68, 7.46, repro,
2009-10-25,-4.36, 1.44, 9.93, 2.08, 1.69, 7.48, repro,
2009-10-26,-5.27, 0.71, 12.84, 2.07, 1.72, 7.63, repro,
2009-10-27,-3.38, 3.98, 31.20, 2.06, 1.68, 7.61, repro,
2009-10-28,-4.05, 1.63, 11.38, 2.08, 1.70, 7.61, repro,
2009-10-29,-6.04, 1.71, 8.09, 2.03, 1.65, 7.43, repro,
2009-10-30,-5.25, 1.26, 6.48, 2.08, 1.69, 7.58, repro,
2009-10-31,-4.67, 1.85, 10.47, 2.02, 1.66, 7.40, repro,
2009-11-01,-4.24, 1.47, 9.39, 2.04, 1.67, 7.56, repro,
2009-11-02,-5.12, 1.56, 4.33, 2.06, 1.67, 7.51, repro,
2009-11-03,-5.87, 1.83, 1.56, 2.06, 1.66, 7.53, repro,
2009-11-04,-6.27, 2.00, 5.47, 2.06, 1.69, 7.58, repro,
2009-11-05,-4.34, -0.07, 2.90, 2.16, 1.81, 7.90, repro,
2009-11-06,-6.36, 0.56, 11.31, 2.15, 1.80, 7.93, repro,
2009-11-07,-4.50, 1.55, 16.14, 2.09, 1.73, 7.70, repro,
2009-11-08,-5.63, 1.34, 6.38, 2.09, 1.72, 7.67, repro,
2009-11-09,-6.56, 1.28, 6.38, 2.11, 1.74, 7.79, repro,
2009-11-10,-6.47, 3.88, 12.25, 2.09, 1.75, 7.74, repro,
2009-11-11,-4.43, 1.69, 15.24, 2.06, 1.69, 7.58, repro,
2009-11-12,-3.28, 2.37, 19.40, 2.10, 1.78, 7.87, repro,
2009-11-13,-5.23, 1.21, 10.75, 2.11, 1.75, 7.87, repro,
2009-11-14,-4.31, 0.64, 6.81, 2.15, 1.78, 7.88, repro,
2009-11-15,-5.78, 1.17, 2.54, 2.08, 1.74, 7.67, repro,
2009-11-16,-5.88, 1.94, 0.07, 2.04, 1.69, 7.52, repro,
2009-11-17,-6.57, 1.15, 6.72, 2.12, 1.72, 7.78, repro,
2009-11-18,-5.44, 1.40, 10.69, 2.11, 1.69, 7.72, repro,
2009-11-19,-4.42, 2.08, 8.33, 2.08, 1.71, 7.69, repro,
2009-11-20,-5.03, -0.05, 10.46, 2.05, 1.69, 7.61, repro,
2009-11-21,-3.34, 2.84, 16.21, 2.10, 1.73, 7.71, repro,
2009-11-22,-4.05, 0.29, 10.88, 2.07, 1.72, 7.64, repro,
2009-11-23,-4.95, 1.06, 10.17, 2.01, 1.63, 7.36, repro,
2009-11-24,-5.34, 0.92, -2.32, 2.08, 1.71, 7.65, repro,
2009-11-25,-5.06, 1.13, 0.83, 2.05, 1.69, 7.61, repro,
2009-11-26,-5.42, 1.00, 4.84, 2.04, 1.68, 7.44, repro,
2009-11-27,-4.89, 1.93, 8.08, 2.04, 1.66, 7.37, repro,
2009-11-28,-4.37, 0.41, 9.59, 2.06, 1.69, 7.44, repro,
2009-11-29,-3.29, 1.59, -2.00, 2.05, 1.70, 7.47, repro,
2009-11-30,-4.92, 1.47, -0.91, 2.04, 1.66, 7.36, repro,
2009-12-01,-4.92, 1.03, 4.48, 2.01, 1.63, 7.30, repro,
2009-12-02,-4.85, 0.89, 3.65, 2.04, 1.66, 7.39, repro,
2009-12-03,-5.18, 1.06, 3.92, 2.07, 1.71, 7.64, repro,
2009-12-04,-4.53, 1.48, 3.56, 2.15, 1.79, 8.17, repro,
2009-12-05,-6.67, 1.37, 9.08, 2.01, 1.62, 7.29, repro,
2009-12-06,-7.89, 3.70, 25.56, 2.01, 1.61, 7.25, repro,
2009-12-07,-4.35, 4.64, 10.27, 2.00, 1.61, 7.31, repro,
2009-12-08,-5.21, 1.72, 12.94, 2.05, 1.66, 7.54, repro,
2009-12-09,-5.26, 2.32, 8.20, 2.03, 1.65, 7.45, repro,
2009-12-10,-5.78, 1.29, 5.61, 2.02, 1.62, 7.38, repro,
2009-12-11,-6.49, 1.06, 3.97, 2.05, 1.67, 7.52, repro,
2009-12-12,-4.92, 2.23, 7.48, 2.04, 1.67, 7.49, repro,
2009-12-13,-5.10, 2.93, 13.30, 2.01, 1.62, 7.35, repro,
2009-12-14,-5.62, 2.23, -3.40, 2.02, 1.62, 7.35, repro,
2009-12-15,-6.98, 3.07, -7.84, 2.01, 1.61, 7.31, repro,
2009-12-16,-5.76, 1.63, 0.09, 2.04, 1.62, 7.42, repro,
2009-12-17,-5.14, 1.52, -5.71, 2.01, 1.62, 7.30, repro,
2009-12-18,-5.10, 1.72, -5.25, 2.04, 1.68, 7.44, repro,
2009-12-19,-5.44, 2.08, -3.99, 2.05, 1.65, 7.50, repro,
2009-12-20,-6.76, 2.35, -2.37, 2.02, 1.64, 7.38, repro,
2009-12-21,-6.24, 2.33, 5.79, 2.04, 1.65, 7.44, repro,
2009-12-22,-8.06, 1.00, 5.08, 2.04, 1.64, 7.43, repro,
2009-12-23,-5.39, 1.80, -0.74, 2.02, 1.65, 7.40, repro,
2009-12-24,-5.87, 1.99, -2.79, 2.00, 1.61, 7.28, repro,
2009-12-25,-4.93, 2.34, -0.54, 2.00, 1.61, 7.29, repro,
2009-12-26,-6.00, 1.66, 0.98, 2.00, 1.62, 7.31, repro,
2009-12-27,-5.31, 2.57, -2.39, 2.01, 1.62, 7.32, repro,
2009-12-28,-6.22, 2.30, -1.00, 1.98, 1.60, 7.22, repro,
2009-12-29,-6.23, 1.59, -0.51, 2.00, 1.61, 7.29, repro,
2009-12-30,-5.01, 4.51, 7.61, 1.99, 1.61, 7.30, repro,
2009-12-31,-6.22, 1.21, -2.90, 1.99, 1.63, 7.27, repro,
2010-01-01,-4.01, 3.20, -1.72, 1.99, 1.61, 7.29, repro,
2010-01-02,-6.12, 2.61, -4.04, 2.00, 1.62, 7.39, repro,
2010-01-03,-6.29, 1.64, -6.61, 2.01, 1.62, 7.34, repro,
2010-01-04,-5.22, 1.98, -2.91, 2.03, 1.62, 7.40, repro,
2010-01-05,-5.16, 2.06, -4.37, 1.99, 1.61, 7.26, repro,
2010-01-06,-6.02, 1.42, -3.68, 2.01, 1.61, 7.39, repro,
2010-01-07,-5.84, 2.64, -4.01, 2.00, 1.61, 7.35, repro,
2010-01-08,-4.98, 1.77, -3.07, 2.01, 1.61, 7.31, repro,
2010-01-09,-5.90, 1.78, -6.42, 2.00, 1.61, 7.32, repro,
2010-01-10,-6.13, 2.26, -4.11, 1.99, 1.60, 7.26, repro,
2010-01-11,-5.92, 2.30, -5.62, 2.01, 1.60, 7.31, repro,
2010-01-12,-7.38, 3.42, 13.46, 2.01, 1.60, 7.31, repro,
2010-01-13,-6.43, 4.88, 5.75, 2.33, 1.95, 8.77, repro,
2010-01-14,-6.48, 1.13, -1.37, 2.08, 1.67, 7.68, repro,
2010-01-15,-6.83, -0.02, 1.10, 2.08, 1.70, 7.66, repro,
2010-01-16,-6.34, 1.32, 1.73, 2.02, 1.63, 7.40, repro,
2010-01-17,-6.92, 2.61, 2.38, 2.00, 1.60, 7.28, repro,
2010-01-18,-6.67, 2.28, 4.16, 2.01, 1.61, 7.33, repro,
2010-01-19,-5.58, -0.38, 4.61, 2.05, 1.62, 7.37, repro,
2010-01-20,-4.86, 1.10, 18.65, 2.10, 1.66, 7.57, repro,
2010-01-21,-5.59, 0.72, 15.19, 2.03, 1.62, 7.35, repro,
2010-01-22,-8.44, -1.48, -0.94, 2.00, 1.61, 7.28, repro,
2010-01-23,-7.74, 0.20, 4.95, 2.00, 1.61, 7.26, repro,
2010-01-24,-6.44, 0.97, 4.53, 2.01, 1.63, 7.39, repro,
2010-01-25,-7.45, 0.64, 4.20, 2.02, 1.61, 7.31, repro,
