PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INWN
Station name,Winamac
Begin Date, 2010-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0794065797 North Latitude, -86.6042982742 East Longitude, 188.05981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-22,-3.29, 1.23, -7.94, 1.97, 1.62, 7.28, repro,
2014-01-23,-2.29, -0.17, -5.47, 1.95, 1.61, 7.18, repro,
2014-01-24,-4.92, 1.62, -5.68, 2.05, 1.65, 7.36, repro,
2014-01-25,-1.30, 1.53, 1.77, 2.03, 1.63, 7.20, repro,
2014-01-26,-2.88, 1.28, 9.77, 2.00, 1.64, 7.28, repro,
2014-01-27,-2.21, 0.66, -2.65, 2.03, 1.67, 7.50, repro,
2014-01-28,-3.56, 1.11, -5.86, 1.95, 1.60, 7.13, repro,
2014-01-29,-5.02, 0.87, -2.63, 1.96, 1.61, 7.18, repro,
2014-01-30,-2.85, 2.41, 5.80, 1.98, 1.61, 7.26, repro,
2014-01-31,-1.39, 1.35, 2.95, 1.98, 1.61, 7.24, repro,
2014-02-01,-3.91, 4.27, 13.97, 2.01, 1.65, 7.37, repro,
2014-02-02,-3.36, 1.20, 9.10, 2.06, 1.65, 7.44, repro,
2014-02-03,-4.56, 1.29, 0.43, 2.18, 1.76, 8.01, repro,
2014-02-04,-1.15, 1.40, -1.46, 2.01, 1.62, 7.38, repro,
2014-02-05,-2.06, 1.30, 0.51, 1.97, 1.64, 7.36, repro,
2014-02-06,-3.49, 0.44, -1.15, 1.96, 1.60, 7.18, repro,
2014-02-07,-3.68, 2.34, 0.28, 2.08, 1.66, 7.59, repro,
2014-02-08,-3.47, 1.07, 0.51, 1.97, 1.61, 7.24, repro,
2014-02-09,-1.13, 1.32, 0.71, 2.00, 1.65, 7.51, repro,
2014-02-10,-2.82, 0.72, 0.85, 2.02, 1.62, 7.38, repro,
2014-02-11,-4.86, 2.70, -2.85, 2.02, 1.65, 7.56, repro,
2014-02-12,-4.07, 2.84, 2.80, 1.96, 1.60, 7.18, repro,
2014-02-13,-3.13, 2.17, 7.33, 2.03, 1.64, 7.52, repro,
2014-02-14,-1.96, -0.12, 6.63, 1.96, 1.63, 7.30, repro,
2014-02-15,-0.69, 1.04, 1.97, 1.94, 1.59, 7.15, repro,
2014-02-16,-1.44, 1.92, 5.75, 1.95, 1.61, 7.25, repro,
2014-02-17,-3.48, 1.58, 1.26, 2.07, 1.68, 7.72, repro,
2014-02-18,-1.79, 1.94, 8.65, 2.06, 1.65, 7.54, repro,
2014-02-19,-0.54, 0.93, -1.51, 2.10, 1.66, 7.77, repro,
2014-02-20,0.53, 3.04, 8.45, 2.03, 1.66, 7.56, repro,
2014-02-21,-1.22, 0.63, 11.67, 2.01, 1.65, 7.55, repro,
2014-02-22,-0.56, 0.78, -3.22, 1.97, 1.64, 7.36, repro,
2014-02-23,0.71, 1.35, -3.79, 2.10, 1.78, 8.03, repro,
2014-02-24,-0.57, -0.21, -7.25, 1.99, 1.64, 7.32, repro,
2014-02-25,-1.23, -0.31, -4.78, 2.07, 1.69, 7.71, repro,
2014-02-26,-1.78, 0.20, 2.20, 2.06, 1.67, 7.62, repro,
2014-02-27,0.21, 0.85, -2.58, 2.09, 1.70, 7.79, repro,
2014-02-28,-0.24, 1.93, -5.81, 2.12, 1.72, 7.88, repro,
2014-03-01,-0.08, 0.77, -7.93, 2.03, 1.67, 7.48, repro,
2014-03-02,-0.94, 0.26, -1.47, 2.01, 1.64, 7.38, repro,
2014-03-03,-1.45, 0.34, -7.08, 2.10, 1.68, 7.78, repro,
2014-03-04,1.15, 1.57, -7.11, 2.04, 1.65, 7.52, repro,
2014-03-05,-1.20, 1.23, -6.61, 2.07, 1.67, 7.66, repro,
2014-03-06,-0.42, 1.63, -4.06, 1.97, 1.62, 7.24, repro,
2014-03-07,-0.14, 2.09, -0.43, 2.07, 1.77, 7.85, repro,
2014-03-08,0.48, -0.47, -0.75, 2.05, 1.70, 7.65, repro,
2014-03-09,-2.75, -0.12, -3.82, 1.95, 1.63, 7.27, repro,
2014-03-10,-0.71, 0.13, 4.14, 1.99, 1.66, 7.43, repro,
2014-03-11,0.41, 0.38, 2.57, 1.96, 1.63, 7.30, repro,
2014-03-12,1.55, 0.97, 2.83, 1.97, 1.62, 7.29, repro,
2014-03-13,-3.27, 0.40, -1.94, 1.99, 1.63, 7.37, repro,
2014-03-14,-0.20, 1.08, -0.71, 1.99, 1.64, 7.37, repro,
2014-03-15,-0.11, -0.40, -2.62, 2.00, 1.68, 7.55, repro,
2014-03-16,0.32, 0.41, -8.51, 1.97, 1.62, 7.29, repro,
2014-03-17,-1.08, 1.16, -7.33, 1.95, 1.62, 7.24, repro,
2014-03-18,-0.53, 1.44, 2.24, 1.98, 1.64, 7.38, repro,
2014-03-19,-0.86, 0.44, 1.37, 1.98, 1.63, 7.36, repro,
2014-03-20,-1.90, -0.01, 0.26, 2.02, 1.69, 7.57, repro,
2014-03-21,-0.11, 1.36, -1.07, 2.01, 1.67, 7.57, repro,
2014-03-22,-0.33, -0.73, -3.18, 1.99, 1.64, 7.39, repro,
2014-03-23,0.02, -0.86, -9.19, 1.97, 1.64, 7.34, repro,
2014-03-24,-0.82, -0.02, -10.96, 1.98, 1.64, 7.36, repro,
2014-03-25,-1.82, 0.19, -7.67, 1.96, 1.62, 7.23, repro,
2014-03-26,-0.75, 0.97, -8.45, 1.97, 1.62, 7.32, repro,
2014-03-27,-0.46, 0.91, -2.23, 1.99, 1.63, 7.38, repro,
2014-03-28,0.46, -0.02, -2.41, 2.02, 1.65, 7.50, repro,
2014-03-29,0.49, -0.40, -10.59, 2.06, 1.72, 7.66, repro,
2014-03-30,0.10, -0.34, -10.29, 2.02, 1.67, 7.39, repro,
2014-03-31,0.64, 0.62, -5.90, 2.01, 1.66, 7.35, repro,
2014-04-01,-0.19, 1.24, -4.65, 2.07, 1.73, 7.75, repro,
2014-04-02,1.55, 0.29, -2.27, 2.00, 1.66, 7.43, repro,
2014-04-03,-0.61, 0.34, -3.00, 2.05, 1.69, 7.55, repro,
2014-04-04,0.07, -0.35, 3.36, 2.03, 1.68, 7.45, repro,
2014-04-05,-0.83, -0.98, -5.79, 1.96, 1.63, 7.23, repro,
2014-04-06,-0.46, -0.17, -6.75, 1.99, 1.68, 7.39, repro,
2014-04-07,1.44, -0.24, 2.89, 2.03, 1.68, 7.47, repro,
2014-04-08,-0.71, 0.80, -3.89, 2.05, 1.68, 7.51, repro,
2014-04-09,1.24, -1.16, -0.47, 2.02, 1.67, 7.40, repro,
2014-04-10,-1.37, 0.17, -1.02, 2.02, 1.70, 7.51, repro,
2014-04-11,0.24, -0.12, -4.67, 2.02, 1.70, 7.55, repro,
2014-04-12,-0.25, 1.35, 1.94, 2.02, 1.67, 7.41, repro,
2014-04-13,-0.94, 0.84, -7.12, 2.03, 1.68, 7.48, repro,
2014-04-14,-0.07, 0.94, 2.98, 2.04, 1.68, 7.48, repro,
2014-04-15,-0.79, -2.15, -4.80, 2.07, 1.74, 7.61, repro,
2014-04-16,-0.37, -0.34, -6.22, 2.06, 1.72, 7.65, repro,
2014-04-17,0.32, 1.07, -9.79, 1.99, 1.68, 7.48, repro,
2014-04-18,0.31, 0.38, -15.01, 2.00, 1.65, 7.37, repro,
2014-04-19,-0.56, 1.52, -5.48, 2.03, 1.67, 7.44, repro,
2014-04-20,-0.64, 0.60, -2.42, 2.03, 1.68, 7.48, repro,
2014-04-21,-1.69, -0.19, 5.21, 2.07, 1.71, 7.61, repro,
2014-04-22,-1.22, -1.29, 2.37, 2.00, 1.67, 7.33, repro,
2014-04-23,-0.03, 0.41, -2.51, 2.01, 1.67, 7.42, repro,
2014-04-24,-0.92, 1.91, 2.32, 2.02, 1.68, 7.44, repro,
2014-04-25,-0.49, 1.11, 3.97, 2.03, 1.68, 7.57, repro,
2014-04-26,0.20, -0.05, 4.41, 1.99, 1.64, 7.32, repro,
2014-04-27,-2.64, 0.89, -3.56, 1.96, 1.63, 7.26, repro,
2014-04-28,0.39, 1.79, 1.82, 1.99, 1.69, 7.51, repro,
2014-04-29,0.75, -0.02, -2.59, 2.01, 1.70, 7.57, repro,
2014-04-30,-2.98, -0.16, -2.55, 1.99, 1.68, 7.43, repro,
2014-05-01,-0.71, -0.40, 5.05, 1.96, 1.63, 7.23, repro,
2014-05-02,-2.17, -1.15, -3.61, 1.96, 1.64, 7.29, repro,
2014-05-03,0.04, 0.51, 0.87, 1.97, 1.64, 7.33, repro,
2014-05-04,-0.30, -0.92, -0.59, 2.01, 1.71, 7.56, repro,
2014-05-05,-0.40, -1.04, -0.49, 1.98, 1.65, 7.31, repro,
2014-05-06,-0.28, 0.35, 0.50, 1.98, 1.65, 7.33, repro,
2014-05-07,1.14, 0.56, -4.51, 1.99, 1.66, 7.44, repro,
2014-05-08,-1.36, 1.09, 1.48, 2.03, 1.66, 7.45, repro,
2014-05-09,-1.62, 0.22, 8.27, 2.06, 1.69, 7.58, repro,
2014-05-10,-1.55, 0.01, -1.16, 1.97, 1.64, 7.36, repro,
2014-05-11,-0.81, 0.42, 5.13, 1.98, 1.65, 7.34, repro,
2014-05-12,-0.83, -0.29, 0.13, 2.09, 1.75, 7.85, repro,
2014-05-13,-1.48, -0.94, -4.49, 2.02, 1.66, 7.46, repro,
2014-05-14,0.61, -0.86, -1.24, 1.97, 1.64, 7.33, repro,
2014-05-15,-1.14, -2.28, -3.72, 2.01, 1.67, 7.49, repro,
2014-05-16,0.93, -0.52, -6.20, 1.95, 1.64, 7.29, repro,
2014-05-17,-0.18, -0.37, -1.99, 1.98, 1.63, 7.26, repro,
2014-05-18,-0.63, -0.24, -5.77, 1.97, 1.63, 7.22, repro,
2014-05-19,0.81, 0.77, -5.53, 2.00, 1.66, 7.36, repro,
2014-05-20,-0.78, 0.02, -5.03, 2.06, 1.72, 7.61, repro,
2014-05-21,-0.20, 0.19, -13.94, 2.04, 1.68, 7.54, repro,
2014-05-22,1.44, 0.97, -4.02, 2.03, 1.66, 7.45, repro,
2014-05-23,-1.43, 1.33, -1.53, 2.04, 1.67, 7.47, repro,
2014-05-24,-1.27, -0.57, -8.58, 2.01, 1.66, 7.38, repro,
2014-05-25,-0.09, -0.23, -4.82, 2.02, 1.67, 7.42, repro,
2014-05-26,0.25, -0.51, -3.34, 2.17, 1.79, 7.94, repro,
2014-05-27,-0.48, 0.51, 1.42, 2.08, 1.73, 7.74, repro,
2014-05-28,-1.29, 0.19, 5.10, 2.20, 1.80, 8.01, repro,
2014-05-29,0.92, -0.13, 2.67, 2.01, 1.66, 7.38, repro,
2014-05-30,-1.33, 0.40, -5.45, 2.01, 1.68, 7.42, repro,
2014-05-31,-0.29, 0.87, -6.19, 1.97, 1.64, 7.28, repro,
2014-06-01,-1.58, 1.71, 0.93, 1.98, 1.65, 7.30, repro,
2014-06-02,-2.37, 0.41, -2.01, 2.00, 1.66, 7.38, repro,
2014-06-03,-5.47, 0.84, 16.29, 2.09, 1.73, 7.59, repro,
2014-06-04,-1.19, -0.91, 5.40, 2.00, 1.66, 7.41, repro,
2014-06-05,-0.32, 0.49, 3.38, 2.01, 1.70, 7.46, repro,
2014-06-06,-0.35, -0.06, -4.56, 1.98, 1.64, 7.26, repro,
2014-06-07,-0.38, -0.55, 2.87, 2.04, 1.70, 7.53, repro,
2014-06-08,-1.71, 0.51, 8.85, 2.03, 1.69, 7.46, repro,
2014-06-09,-0.22, -0.77, 0.81, 2.01, 1.69, 7.41, repro,
2014-06-10,0.64, -0.27, 3.23, 1.99, 1.66, 7.37, repro,
2014-06-11,0.61, 2.85, 1.92, 2.00, 1.68, 7.45, repro,
2014-06-12,-0.55, -0.52, 3.57, 2.04, 1.69, 7.58, repro,
2014-06-13,-2.01, -0.41, -2.00, 2.04, 1.70, 7.64, repro,
2014-06-14,0.22, 0.92, 3.25, 1.97, 1.64, 7.24, repro,
2014-06-15,-3.24, 1.15, 1.38, 1.97, 1.65, 7.27, repro,
2014-06-16,0.16, 2.78, 16.53, 2.00, 1.67, 7.40, repro,
2014-06-17,-1.07, 0.78, 10.77, 2.08, 1.72, 7.58, repro,
2014-06-18,-0.61, 1.37, 0.30, 2.50, 1.96, 8.89, repro,
2014-06-19,-1.95, 1.21, 1.66, 2.04, 1.74, 7.72, repro,
2014-06-20,0.36, -0.12, 7.11, 2.12, 1.82, 7.96, repro,
2014-06-21,0.03, 0.91, 2.60, 2.01, 1.67, 7.41, repro,
2014-06-22,-1.54, 0.71, 3.12, 2.01, 1.71, 7.51, repro,
2014-06-23,1.59, 0.22, 3.35, 2.13, 1.76, 7.89, repro,
2014-06-24,-0.89, 1.31, 3.66, 1.98, 1.70, 7.45, repro,
2014-06-25,-0.18, -1.27, 2.19, 2.02, 1.69, 7.47, repro,
2014-06-26,-0.61, 0.79, 2.32, 1.99, 1.67, 7.38, repro,
2014-06-27,0.97, 1.31, -1.91, 2.04, 1.72, 7.66, repro,
2014-06-28,0.76, 0.92, 1.49, 2.05, 1.71, 7.47, repro,
2014-06-29,2.22, -0.72, 0.08, 1.99, 1.69, 7.42, repro,
2014-06-30,-2.41, -0.13, 7.94, 2.06, 1.73, 7.63, repro,
2014-07-01,-0.07, -2.29, 3.78, 2.04, 1.73, 7.64, repro,
2014-07-02,-0.43, -0.08, 11.63, 1.94, 1.62, 7.09, repro,
2014-07-03,-0.32, -0.76, -3.65, 1.97, 1.64, 7.23, repro,
2014-07-04,1.00, -0.24, -2.22, 1.98, 1.65, 7.26, repro,
2014-07-05,-1.25, 0.49, -0.33, 1.93, 1.62, 7.06, repro,
2014-07-06,-0.94, 1.50, 10.43, 1.99, 1.69, 7.34, repro,
2014-07-07,-1.86, -0.95, 20.76, 2.03, 1.69, 7.48, repro,
2014-07-08,-1.13, -0.17, 15.66, 2.06, 1.68, 7.66, repro,
2014-07-09,0.83, 1.26, 4.94, 1.95, 1.64, 7.17, repro,
2014-07-10,0.33, 0.05, 4.14, 1.99, 1.66, 7.22, repro,
2014-07-11,-0.82, -0.15, 1.21, 1.97, 1.63, 7.20, repro,
2014-07-12,-0.32, -0.45, -6.88, 1.95, 1.64, 7.24, repro,
2014-07-13,1.46, 0.52, 9.34, 1.97, 1.65, 7.28, repro,
2014-07-14,0.30, -0.48, 14.43, 2.06, 1.74, 7.72, repro,
2014-07-15,0.05, -1.58, 2.57, 1.95, 1.65, 7.22, repro,
2014-07-16,0.65, 0.76, 7.97, 1.93, 1.63, 7.12, repro,
2014-07-17,0.66, -0.06, 1.72, 1.96, 1.67, 7.32, repro,
2014-07-18,0.26, -0.35, 1.33, 1.94, 1.65, 7.21, repro,
2014-07-19,1.44, -0.56, -4.25, 1.91, 1.63, 7.09, repro,
2014-07-20,1.36, 1.00, 0.04, 1.93, 1.63, 7.13, repro,
2014-07-21,-1.40, 0.33, 1.29, 1.94, 1.64, 7.14, repro,
2014-07-22,-0.08, 0.46, -2.94, 1.96, 1.65, 7.29, repro,
2014-07-23,-0.36, -0.06, 8.02, 1.94, 1.66, 7.32, repro,
2014-07-24,0.34, 0.26, -4.40, 1.91, 1.63, 7.07, repro,
2014-07-25,0.30, -0.62, 4.15, 1.93, 1.64, 7.15, repro,
2014-07-26,-1.02, -0.25, 3.01, 1.95, 1.66, 7.31, repro,
2014-07-27,3.05, 1.64, 10.21, 2.12, 1.83, 8.10, repro,
2014-07-28,-0.81, -0.42, 7.25, 1.92, 1.63, 7.09, repro,
2014-07-29,-1.90, 0.49, -1.32, 1.98, 1.65, 7.40, repro,
2014-07-30,-2.25, 0.36, -3.25, 1.96, 1.68, 7.38, repro,
2014-07-31,0.66, 1.58, 3.41, 1.94, 1.65, 7.25, repro,
2014-08-01,-2.00, -1.69, 5.71, 1.97, 1.67, 7.35, repro,
2014-08-02,0.39, -0.08, -3.94, 1.98, 1.66, 7.36, repro,
2014-08-03,0.97, 1.40, 2.25, 2.28, 1.87, 8.55, repro,
2014-08-04,-2.36, 0.95, 0.42, 2.06, 1.73, 7.69, repro,
2014-08-05,-2.08, -0.01, 14.98, 1.98, 1.68, 7.46, repro,
2014-08-06,-1.25, 0.24, -5.47, 1.98, 1.67, 7.44, repro,
2014-08-07,-0.71, 0.51, 2.28, 1.99, 1.68, 7.50, repro,
2014-08-08,3.01, 0.57, 2.86, 2.00, 1.67, 7.48, repro,
2014-08-09,-0.31, 2.01, -3.42, 1.94, 1.64, 7.23, repro,
2014-08-10,-0.30, -0.59, -3.25, 2.00, 1.71, 7.54, repro,
2014-08-11,-0.99, -0.43, -0.91, 2.02, 1.70, 7.59, repro,
2014-08-12,-0.76, 1.97, 7.01, 2.05, 1.70, 7.60, repro,
2014-08-13,-1.08, -1.18, 8.75, 1.97, 1.67, 7.39, repro,
2014-08-14,-2.02, 0.31, 3.30, 2.02, 1.67, 7.45, repro,
2014-08-15,-0.46, 1.26, 5.45, 1.98, 1.70, 7.44, repro,
2014-08-16,-1.01, 0.18, 1.31, 1.97, 1.66, 7.37, repro,
2014-08-17,0.45, 0.31, -0.53, 1.98, 1.65, 7.38, repro,
2014-08-18,1.34, 1.94, -0.43, 1.98, 1.67, 7.47, repro,
2014-08-19,-3.18, -0.20, 8.48, 2.02, 1.73, 7.61, repro,
2014-08-20,0.18, -0.23, 14.54, 2.05, 1.71, 7.76, repro,
2014-08-21,-1.89, 0.57, 10.29, 2.06, 1.74, 7.79, repro,
2014-08-22,1.15, -1.36, 2.78, 2.19, 1.82, 8.27, repro,
2014-08-23,1.02, 0.98, -6.28, 2.18, 1.87, 8.26, repro,
2014-08-24,1.53, -0.41, 1.19, 1.97, 1.66, 7.39, repro,
2014-08-25,-1.05, -0.30, -0.45, 2.19, 2.02, 8.53, repro,
2014-08-26,-1.96, -0.11, 15.38, 2.16, 1.86, 8.29, repro,
2014-08-27,1.41, -0.46, 9.83, 1.97, 1.67, 7.43, repro,
2014-08-28,0.95, 0.28, 0.38, 1.98, 1.66, 7.41, repro,
2014-08-29,2.27, 1.44, 11.06, 1.99, 1.69, 7.60, repro,
2014-08-30,0.27, -0.18, 11.06, 2.08, 1.75, 8.01, repro,
2014-08-31,-1.41, 0.80, 11.28, 1.98, 1.70, 7.55, repro,
2014-09-01,-1.07, 0.90, 7.30, 2.00, 1.68, 7.55, repro,
2014-09-02,0.06, 0.42, 3.12, 2.00, 1.66, 7.47, repro,
2014-09-03,2.76, -0.83, -0.28, 1.98, 1.65, 7.37, repro,
2014-09-04,1.01, -0.14, 5.65, 2.00, 1.68, 7.53, repro,
2014-09-05,-1.83, 0.38, 2.09, 2.34, 2.08, 8.90, repro,
2014-09-06,2.60, 0.24, 9.20, 2.04, 1.73, 7.70, repro,
2014-09-07,0.85, -1.44, -4.67, 1.97, 1.65, 7.37, repro,
2014-09-08,3.08, 0.98, 0.91, 1.97, 1.65, 7.36, repro,
2014-09-09,0.53, 0.40, 5.25, 1.95, 1.66, 7.33, repro,
2014-09-10,0.70, 0.54, 10.08, 2.01, 1.69, 7.57, repro,
2014-09-11,0.81, -0.86, -0.63, 1.94, 1.63, 7.23, repro,
2014-09-12,2.37, -0.38, -0.65, 1.97, 1.65, 7.35, repro,
2014-09-13,1.88, -0.37, 0.73, 1.97, 1.65, 7.33, repro,
2014-09-14,2.18, 0.89, -2.15, 1.96, 1.65, 7.34, repro,
2014-09-15,2.33, -0.36, 4.19, 1.98, 1.66, 7.38, repro,
2014-09-16,2.04, 0.21, 5.95, 1.96, 1.64, 7.29, repro,
2014-09-17,4.03, 0.22, -1.14, 1.97, 1.64, 7.30, repro,
2014-09-18,1.21, -0.39, 0.61, 1.94, 1.61, 7.14, repro,
2014-09-19,0.83, -0.26, 4.58, 1.95, 1.62, 7.23, repro,
2014-09-20,-0.64, -0.24, 12.62, 2.13, 1.85, 8.12, repro,
2014-09-21,1.20, 2.31, 5.97, 2.06, 1.73, 7.68, repro,
2014-09-22,1.71, -0.64, -0.41, 1.98, 1.66, 7.34, repro,
2014-09-23,2.57, 0.40, -1.16, 1.94, 1.59, 7.11, repro,
2014-09-24,0.48, 0.01, -4.81, 1.94, 1.61, 7.25, repro,
2014-09-25,0.32, -0.69, -1.48, 1.92, 1.61, 7.18, repro,
2014-09-26,0.99, -0.20, -2.85, 1.92, 1.61, 7.17, repro,
2014-09-27,-0.24, 0.47, -1.34, 1.98, 1.63, 7.31, repro,
2014-09-28,0.10, -0.10, -0.87, 1.93, 1.60, 7.12, repro,
2014-09-29,0.59, -0.68, 8.35, 1.93, 1.61, 7.19, repro,
2014-09-30,0.79, 0.71, 6.57, 1.94, 1.61, 7.22, repro,
2014-10-01,0.17, 0.27, 2.56, 1.93, 1.61, 7.18, repro,
2014-10-02,-0.57, 0.66, 2.41, 1.98, 1.65, 7.40, repro,
2014-10-03,1.28, 0.89, 12.26, 1.97, 1.63, 7.40, repro,
2014-10-04,-0.45, -0.52, 5.14, 1.95, 1.61, 7.21, repro,
2014-10-05,0.83, -0.46, 9.36, 1.95, 1.61, 7.25, repro,
2014-10-06,2.73, 0.84, 1.64, 1.94, 1.61, 7.26, repro,
2014-10-07,2.34, -1.56, 4.91, 2.04, 1.66, 7.48, repro,
2014-10-08,1.70, -0.72, -0.94, 1.94, 1.59, 7.17, repro,
2014-10-09,0.27, -0.30, -1.70, 1.94, 1.59, 7.17, repro,
2014-10-10,1.09, 0.27, -2.60, 1.94, 1.59, 7.19, repro,
2014-10-11,0.21, 0.82, -4.10, 1.95, 1.60, 7.22, repro,
2014-10-12,0.91, 0.03, 1.07, 1.98, 1.62, 7.28, repro,
2014-10-13,-1.41, 0.79, 14.32, 2.06, 1.68, 7.55, repro,
2014-10-14,0.27, -0.34, 1.69, 2.02, 1.65, 7.51, repro,
2014-10-15,3.04, -0.08, 0.98, 1.97, 1.59, 7.26, repro,
2014-10-16,1.81, 0.47, 3.85, 1.95, 1.59, 7.22, repro,
2014-10-17,2.54, -0.86, 12.96, 1.95, 1.58, 7.18, repro,
2014-10-18,1.49, -1.20, 0.25, 1.95, 1.58, 7.20, repro,
2014-10-19,0.70, 0.42, -10.16, 2.02, 1.65, 7.48, repro,
2014-10-20,2.28, -0.37, 1.80, 1.96, 1.58, 7.22, repro,
2014-10-21,0.71, 0.37, -0.56, 2.03, 1.66, 7.52, repro,
2014-10-22,0.76, 1.22, -1.17, 2.01, 1.63, 7.40, repro,
2014-10-23,1.21, 0.14, -4.62, 1.99, 1.60, 7.26, repro,
2014-10-24,2.28, 0.10, -5.98, 1.97, 1.57, 7.19, repro,
2014-10-25,1.65, 0.33, 1.50, 1.97, 1.58, 7.26, repro,
2014-10-26,1.91, -0.63, 3.07, 1.95, 1.57, 7.12, repro,
2014-10-27,0.24, 1.19, 7.35, 2.03, 1.63, 7.37, repro,
2014-10-28,-0.32, -0.26, 4.38, 2.04, 1.64, 7.45, repro,
2014-10-29,0.33, -0.24, -4.01, 1.94, 1.56, 7.08, repro,
2014-10-30,0.73, 0.02, -10.05, 1.96, 1.56, 7.16, repro,
2014-10-31,0.38, -1.13, -2.74, 1.99, 1.59, 7.24, repro,
2014-11-01,2.53, -0.62, -9.42, 1.96, 1.58, 7.14, repro,
2014-11-02,0.50, 0.39, -3.28, 1.97, 1.59, 7.19, repro,
2014-11-03,1.15, 0.23, 2.16, 1.97, 1.59, 7.17, repro,
2014-11-04,0.49, 0.12, -9.99, 1.97, 1.59, 7.20, repro,
2014-11-05,1.30, -1.84, -2.09, 1.97, 1.58, 7.14, repro,
2014-11-06,1.76, -1.05, -4.67, 2.00, 1.59, 7.27, repro,
2014-11-07,2.96, -0.29, -3.21, 1.96, 1.58, 7.12, repro,
2014-11-08,1.12, -0.61, -2.15, 1.97, 1.57, 7.14, repro,
2014-11-09,1.90, -0.47, 2.01, 1.96, 1.58, 7.11, repro,
2014-11-10,2.77, -0.18, -0.34, 1.95, 1.57, 7.08, repro,
2014-11-11,1.94, 0.09, -0.78, 1.95, 1.58, 7.13, repro,
2014-11-12,1.11, -0.62, -6.51, 1.96, 1.57, 7.09, repro,
2014-11-13,0.99, -0.36, -7.68, 1.97, 1.58, 7.18, repro,
2014-11-14,1.84, -1.08, -9.32, 1.97, 1.58, 7.14, repro,
2014-11-15,2.19, -0.42, -10.63, 1.98, 1.58, 7.16, repro,
2014-11-16,0.60, 0.16, -4.38, 1.96, 1.58, 7.10, repro,
2014-11-17,1.62, 0.46, -2.22, 1.96, 1.58, 7.14, repro,
2014-11-18,-1.08, 0.04, -2.30, 1.95, 1.59, 7.13, repro,
2014-11-19,-0.86, -0.11, 9.19, 1.97, 1.60, 7.22, repro,
2014-11-20,0.83, 0.14, -4.96, 2.00, 1.61, 7.21, repro,
2014-11-21,0.40, 0.50, -4.35, 2.04, 1.65, 7.39, repro,
2014-11-22,0.43, 2.37, -7.63, 2.07, 1.69, 7.62, repro,
2014-11-23,1.90, 2.16, 8.89, 2.04, 1.64, 7.40, repro,
2014-11-24,0.08, 0.28, 6.91, 2.07, 1.65, 7.47, repro,
2014-11-25,2.20, 1.13, -1.22, 2.04, 1.63, 7.39, repro,
2014-11-26,0.71, 0.99, -4.69, 2.00, 1.62, 7.26, repro,
2014-11-27,1.51, -0.21, -11.27, 1.95, 1.60, 7.14, repro,
2014-11-28,-0.25, 0.52, -1.88, 1.95, 1.59, 7.12, repro,
2014-11-29,1.82, 1.05, 4.18, 1.97, 1.60, 7.19, repro,
2014-11-30,0.04, 0.31, 5.29, 1.98, 1.60, 7.23, repro,
2014-12-01,0.39, 0.19, -7.56, 1.95, 1.59, 7.16, repro,
2014-12-02,1.04, 1.22, -9.83, 1.94, 1.59, 7.14, repro,
2014-12-03,0.61, 0.37, -0.22, 1.95, 1.59, 7.17, repro,
2014-12-04,2.26, 0.00, -1.29, 1.97, 1.61, 7.28, repro,
2014-12-05,0.97, -0.40, -6.92, 1.98, 1.60, 7.29, repro,
2014-12-06,1.98, -0.29, -8.08, 1.98, 1.60, 7.27, repro,
2014-12-07,1.46, 0.06, -11.13, 1.95, 1.57, 7.05, repro,
2014-12-08,1.69, 0.54, -2.76, 1.95, 1.60, 7.23, repro,
2014-12-09,1.22, 0.24, -1.23, 1.97, 1.60, 7.27, repro,
2014-12-10,1.74, -1.36, -4.37, 1.96, 1.59, 7.20, repro,
2014-12-11,-0.02, -0.18, 1.56, 2.00, 1.60, 7.23, repro,
2014-12-12,-0.72, -0.46, 1.48, 1.95, 1.56, 7.05, repro,
2014-12-13,-0.06, 0.25, 0.23, 1.92, 1.57, 6.99, repro,
2014-12-14,2.44, 0.43, 3.75, 1.94, 1.58, 7.10, repro,
2014-12-15,1.57, 0.10, 4.10, 1.95, 1.58, 7.13, repro,
2014-12-16,0.73, 0.22, 10.48, 1.98, 1.62, 7.32, repro,
2014-12-17,0.26, 0.36, 1.16, 1.94, 1.57, 7.08, repro,
2014-12-18,0.92, -1.09, -3.97, 1.95, 1.56, 7.07, repro,
2014-12-19,0.84, 0.57, 0.19, 1.99, 1.60, 7.31, repro,
2014-12-20,2.00, -0.14, -7.27, 1.93, 1.58, 7.09, repro,
2014-12-21,1.54, 0.06, -6.11, 1.96, 1.58, 7.13, repro,
2014-12-22,1.12, 0.63, 3.50, 1.96, 1.58, 7.13, repro,
2014-12-23,1.56, -0.84, 4.88, 1.97, 1.59, 7.17, repro,
2014-12-24,-0.10, 0.49, 14.81, 1.97, 1.61, 7.26, repro,
2014-12-25,0.03, -0.59, 9.28, 1.97, 1.62, 7.18, repro,
2014-12-26,1.78, 0.60, -5.02, 1.93, 1.58, 7.06, repro,
2014-12-27,2.56, 0.27, -0.30, 1.94, 1.58, 7.08, repro,
