PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P821
Station name,WildSafariOR2019
Begin Date, 2019-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1445517656 North Latitude, -123.4289854897 East Longitude, 252.26574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-10,-1.85, -1.95, -9.44, 2.07, 1.52, 7.46, final,
2020-04-11,-1.51, -2.27, -15.50, 2.08, 1.53, 7.51, final,
2020-04-12,-2.16, -2.02, -7.55, 2.15, 1.58, 7.76, supp6,
2020-04-13,-2.59, -2.26, -7.89, 2.15, 1.57, 7.68, supp6,
2020-04-14,-2.06, -1.53, -12.38, 2.09, 1.54, 7.60, supp6,
2020-04-15,-3.28, -1.61, -11.20, 2.08, 1.52, 7.53, supp6,
2020-04-16,-2.78, -2.10, -11.04, 2.08, 1.52, 7.45, supp6,
2020-04-17,-2.04, -2.37, -5.69, 2.08, 1.53, 7.56, supp6,
2020-04-18,-2.91, -2.24, -0.15, 2.08, 1.54, 7.54, supp6,
2020-04-19,-1.10, -0.93, -4.63, 2.08, 1.54, 7.54, supp6,
2020-04-20,-1.42, -1.55, -1.73, 2.08, 1.52, 7.49, supp6,
2020-04-21,-1.77, -1.11, -8.86, 2.08, 1.52, 7.48, supp6,
2020-04-22,-1.03, -0.90, -4.30, 2.10, 1.54, 7.58, supp6,
2020-04-23,-1.46, -0.57, -9.99, 2.13, 1.56, 7.69, supp6,
2020-04-24,-2.17, -2.78, -11.29, 2.13, 1.57, 7.69, supp6,
2020-04-25,-1.32, -2.52, -11.66, 2.10, 1.54, 7.57, supp6,
2020-04-26,-2.03, -2.05, -5.69, 2.09, 1.50, 7.46, supp6,
2020-04-27,-1.23, -1.52, -10.15, 2.08, 1.50, 7.52, supp6,
2020-04-28,-2.49, -0.88, -1.94, 2.06, 1.50, 7.42, supp6,
2020-04-29,-2.41, -1.75, -6.61, 2.06, 1.50, 7.43, supp6,
2020-04-30,-0.80, -1.53, -4.74, 2.07, 1.50, 7.43, supp6,
2020-05-01,-1.68, -1.92, -6.09, 2.08, 1.49, 7.44, supp6,
2020-05-02,-1.30, -1.72, -9.04, 2.09, 1.51, 7.56, supp6,
2020-05-03,-1.60, -1.20, -2.73, 2.07, 1.50, 7.43, supp6,
2020-05-04,-1.14, -2.03, -12.68, 2.08, 1.50, 7.52, supp6,
2020-05-05,-2.64, 0.30, -12.77, 2.09, 1.55, 7.60, supp6,
2020-05-06,-0.84, -1.52, -22.30, 2.12, 1.55, 7.80, supp6,
2020-05-07,-1.87, -2.18, -10.28, 2.05, 1.49, 7.38, supp6,
2020-05-08,-1.84, -1.28, -9.03, 2.11, 1.52, 7.56, supp6,
2020-05-09,-1.01, -1.97, -13.52, 2.07, 1.55, 7.56, supp6,
2020-05-10,-1.35, -3.03, -13.18, 2.08, 1.56, 7.60, supp6,
2020-05-11,-2.83, -2.00, 4.56, 2.10, 1.53, 7.63, supp6,
2020-05-12,-1.20, -2.61, -0.42, 2.06, 1.50, 7.43, supp6,
2020-05-13,0.04, -2.16, -8.93, 2.08, 1.49, 7.42, supp6,
2020-05-14,-0.22, -1.92, -4.07, 2.09, 1.52, 7.54, supp6,
2020-05-15,-0.64, -0.60, -7.95, 2.09, 1.52, 7.53, supp6,
2020-05-16,-1.82, -1.78, -4.13, 2.09, 1.53, 7.65, supp6,
2020-05-17,-1.12, -2.23, -2.53, 2.10, 1.53, 7.72, supp6,
2020-05-18,-1.40, -2.24, -6.49, 2.07, 1.49, 7.44, supp6,
2020-05-19,-0.72, -2.61, -10.04, 2.07, 1.48, 7.39, supp6,
2020-05-20,-0.63, -1.27, -12.96, 2.08, 1.49, 7.39, supp6,
2020-05-21,0.54, -2.23, -8.47, 2.10, 1.50, 7.46, supp6,
2020-05-22,-0.05, -3.22, -5.79, 2.12, 1.53, 7.67, supp6,
2020-05-23,0.16, -1.83, -10.09, 2.07, 1.50, 7.42, supp6,
2020-05-24,-1.44, -1.95, -8.87, 2.08, 1.49, 7.44, supp6,
2020-05-25,-0.23, -1.76, -9.27, 2.07, 1.49, 7.41, supp6,
2020-05-26,-0.32, -1.87, -9.72, 2.07, 1.49, 7.36, supp6,
2020-05-27,-1.24, -1.07, -5.84, 2.07, 1.50, 7.43, supp6,
2020-05-28,-1.07, -2.84, -9.80, 2.14, 1.55, 7.76, supp6,
2020-05-29,0.05, -1.48, -8.57, 2.08, 1.50, 7.46, supp6,
2020-05-30,-0.35, -1.65, -7.68, 2.08, 1.51, 7.48, supp6,
2020-05-31,-3.36, -2.39, -3.36, 2.09, 1.51, 7.52, supp6,
2020-06-01,-0.45, -1.44, -10.51, 2.07, 1.51, 7.42, supp6,
2020-06-02,-2.32, -1.40, -5.87, 2.08, 1.51, 7.47, supp6,
2020-06-03,-0.73, -2.23, -11.72, 2.07, 1.52, 7.46, supp6,
2020-06-04,0.94, -3.01, -9.92, 2.18, 1.57, 7.72, supp6,
2020-06-05,-0.94, -2.98, -8.73, 2.16, 1.56, 7.70, supp6,
2020-06-06,-0.03, -1.83, -6.51, 2.11, 1.55, 7.65, supp6,
2020-06-07,-0.10, -2.57, -6.71, 2.13, 1.54, 7.65, supp6,
2020-06-08,-0.73, -2.22, -8.91, 2.11, 1.55, 7.56, supp6,
2020-06-09,-0.64, -1.83, -0.22, 2.12, 1.56, 7.59, supp6,
2020-06-10,2.06, -0.87, -10.88, 2.16, 1.59, 7.79, supp6,
2020-06-11,-0.47, -0.17, -0.53, 2.12, 1.59, 7.73, supp6,
2020-06-12,-0.71, -1.33, -4.43, 2.06, 1.53, 7.46, supp6,
2020-06-13,-0.29, -1.59, -8.22, 2.08, 1.54, 7.52, supp6,
2020-06-14,-0.05, -2.03, -1.76, 2.07, 1.52, 7.41, supp6,
2020-06-15,-0.12, -1.86, -1.36, 2.08, 1.54, 7.49, supp6,
2020-06-16,0.66, -2.86, -6.19, 2.05, 1.54, 7.43, supp6,
2020-06-17,0.82, -1.69, -5.39, 2.06, 1.53, 7.43, supp6,
2020-06-18,-0.92, -2.02, -12.94, 2.05, 1.51, 7.41, supp6,
2020-06-19,0.01, -1.38, -7.56, 2.08, 1.53, 7.46, supp6,
2020-06-20,-0.35, -0.83, -4.53, 2.09, 1.54, 7.52, supp6,
2020-06-21,0.59, -2.37, -3.70, 2.06, 1.52, 7.40, supp6,
2020-06-22,-0.71, -2.58, -12.60, 2.07, 1.54, 7.52, supp6,
2020-06-23,-0.42, -1.45, -5.59, 2.05, 1.53, 7.41, supp6,
2020-06-24,-0.36, -2.31, -1.15, 2.11, 1.55, 7.59, supp6,
2020-06-25,-2.00, -1.20, -4.71, 2.08, 1.51, 7.42, supp6,
2020-06-26,-0.06, -1.53, -17.11, 2.15, 1.56, 7.79, supp6,
2020-06-27,-2.35, -1.53, 2.28, 2.13, 1.57, 7.78, supp6,
2020-06-28,1.16, -1.92, -3.77, 2.11, 1.55, 7.61, supp6,
2020-06-29,-0.16, -2.58, -7.54, 2.11, 1.55, 7.58, supp6,
2020-06-30,1.40, -1.42, -4.63, 2.13, 1.55, 7.55, supp6,
2020-07-01,0.09, -2.39, 1.81, 2.07, 1.51, 7.40, supp6,
2020-07-02,0.90, -2.31, -2.04, 2.07, 1.50, 7.34, supp6,
2020-07-03,-0.22, -0.32, -9.12, 2.09, 1.52, 7.53, supp6,
2020-07-04,0.14, -0.33, -8.93, 2.08, 1.53, 7.54, supp6,
2020-07-05,0.32, -1.39, -7.80, 2.07, 1.52, 7.42, supp6,
2020-07-06,0.23, -2.33, -5.90, 2.06, 1.50, 7.35, supp6,
2020-07-07,0.04, -1.22, -3.70, 2.07, 1.50, 7.35, supp6,
2020-07-08,0.05, -0.82, 1.90, 2.08, 1.52, 7.48, supp6,
2020-07-09,-0.29, -3.56, -0.49, 2.13, 1.58, 7.75, supp6,
2020-07-10,-0.39, -1.69, 4.40, 2.12, 1.54, 7.66, supp6,
2020-07-11,-0.02, -1.29, -7.35, 2.11, 1.55, 7.65, supp6,
2020-07-12,2.29, -1.61, -2.20, 2.11, 1.53, 7.63, supp6,
2020-07-13,0.30, -1.61, 1.58, 2.10, 1.53, 7.60, supp6,
2020-07-14,0.60, -1.99, -5.52, 2.10, 1.54, 7.63, supp6,
2020-07-15,-1.32, -2.36, -1.23, 2.08, 1.53, 7.58, supp6,
2020-07-16,-2.31, -0.20, -1.10, 2.09, 1.53, 7.58, supp6,
2020-07-17,-0.14, -1.72, -4.20, 2.12, 1.54, 7.68, supp6,
2020-07-18,-1.74, -1.27, -1.74, 2.11, 1.52, 7.59, supp6,
2020-07-19,-0.43, -1.33, -1.63, 2.12, 1.53, 7.62, supp6,
2020-07-20,-0.26, -2.17, -8.45, 2.09, 1.53, 7.56, supp6,
2020-07-21,-1.00, -0.66, -4.90, 2.08, 1.52, 7.52, supp6,
2020-07-22,-2.74, -0.14, -1.39, 2.12, 1.56, 7.70, supp6,
2020-07-23,-1.06, -0.79, -0.08, 2.11, 1.54, 7.63, supp6,
2020-07-24,0.95, -0.76, -4.02, 2.12, 1.53, 7.64, supp6,
2020-07-25,-0.34, -0.15, -7.03, 2.10, 1.54, 7.61, supp6,
2020-07-26,-0.98, -1.46, -0.01, 2.08, 1.55, 7.60, supp6,
2020-07-27,-1.09, -0.97, 6.20, 2.08, 1.52, 7.49, supp6,
2020-07-28,-0.51, -2.02, -0.63, 2.23, 1.58, 7.87, supp6,
2020-07-29,0.14, -0.81, -3.83, 2.11, 1.55, 7.66, supp6,
2020-07-30,0.53, -1.20, -6.88, 2.12, 1.57, 7.73, supp6,
2020-07-31,2.03, -1.69, -10.87, 2.11, 1.55, 7.71, supp6,
2020-08-01,1.77, -0.95, -13.04, 2.09, 1.53, 7.58, supp6,
2020-08-02,-0.28, -1.53, -3.17, 2.09, 1.53, 7.59, supp6,
2020-08-03,-0.97, -1.88, -0.23, 2.10, 1.54, 7.62, supp6,
2020-08-04,0.26, -1.37, -10.42, 2.10, 1.54, 7.67, supp6,
2020-08-05,0.01, -1.87, -0.38, 2.10, 1.54, 7.68, supp6,
2020-08-06,0.34, -0.55, -6.98, 2.17, 1.65, 8.30, supp6,
2020-08-07,-0.83, -0.31, -2.51, 2.10, 1.56, 7.67, supp6,
2020-08-08,-1.01, -1.86, 2.04, 2.10, 1.53, 7.58, supp6,
2020-08-09,-2.14, -2.01, -2.43, 2.10, 1.54, 7.53, supp6,
2020-08-10,0.95, -2.13, -6.78, 2.08, 1.52, 7.48, supp6,
2020-08-11,0.02, -2.72, 4.49, 2.08, 1.54, 7.56, supp6,
2020-08-12,-0.46, -2.10, -0.82, 2.12, 1.55, 7.73, supp6,
2020-08-13,-0.02, -2.38, -8.60, 2.08, 1.53, 7.57, supp6,
2020-08-14,-1.83, -1.39, -2.22, 2.08, 1.52, 7.45, supp6,
2020-08-15,0.05, -1.67, -3.94, 2.13, 1.57, 7.83, supp6,
2020-08-16,0.66, -2.73, -6.76, 2.09, 1.55, 7.70, suppf,
2020-08-17,-0.78, -1.87, -3.64, 2.07, 1.52, 7.47, suppf,
2020-08-18,-0.58, -1.03, -7.09, 2.09, 1.54, 7.62, suppf,
2020-08-19,-0.20, -2.27, -5.43, 2.08, 1.54, 7.59, suppf,
2020-08-20,0.22, -0.52, -0.88, 2.09, 1.55, 7.66, suppf,
2020-08-21,-2.13, -0.30, 3.56, 2.12, 1.59, 7.80, suppf,
2020-08-22,0.45, -3.08, 0.24, 2.08, 1.55, 7.66, suppf,
2020-08-23,0.30, -2.08, -5.44, 2.06, 1.53, 7.47, suppf,
2020-08-24,-0.66, -1.96, -0.38, 2.08, 1.55, 7.62, suppf,
2020-08-25,-1.11, 0.08, -1.85, 2.10, 1.53, 7.57, suppf,
2020-08-26,-0.50, -1.17, 1.45, 2.08, 1.53, 7.53, suppf,
2020-08-27,-0.67, -1.14, -9.55, 2.06, 1.54, 7.53, suppf,
2020-08-28,-0.52, -1.77, 0.24, 2.06, 1.53, 7.51, suppf,
2020-08-29,-0.75, -2.25, -0.92, 2.06, 1.54, 7.53, suppf,
2020-08-30,-1.40, -0.79, 0.14, 2.08, 1.54, 7.61, suppf,
2020-08-31,0.20, -1.73, 1.00, 2.08, 1.55, 7.63, suppf,
2020-09-01,-0.71, -1.90, 0.04, 2.06, 1.53, 7.53, suppf,
2020-09-02,-0.89, -1.31, 1.35, 2.06, 1.53, 7.52, suppf,
2020-09-03,0.71, -1.12, -4.27, 2.06, 1.53, 7.54, suppf,
2020-09-04,0.13, -2.43, -4.40, 2.05, 1.53, 7.51, suppf,
2020-09-05,0.51, -1.57, -6.72, 2.06, 1.52, 7.48, suppf,
2020-09-06,-0.10, -1.42, -3.51, 2.05, 1.53, 7.51, suppf,
2020-09-07,-1.08, -1.89, -2.68, 2.08, 1.56, 7.70, suppf,
2020-09-08,-0.30, -1.62, 4.85, 2.07, 1.54, 7.63, suppf,
2020-09-09,0.25, -2.21, 1.65, 2.05, 1.52, 7.50, suppf,
2020-09-10,0.71, -2.69, -4.49, 2.08, 1.56, 7.65, suppf,
2020-09-11,-1.18, -2.25, -1.18, 2.10, 1.58, 7.90, suppf,
2020-09-12,-0.02, -2.62, -4.76, 2.07, 1.56, 7.65, suppf,
2020-09-13,-0.41, -2.98, -4.28, 2.05, 1.52, 7.50, suppf,
2020-09-14,-0.56, -3.31, -6.89, 2.07, 1.55, 7.64, suppf,
2020-09-15,-0.31, -2.17, -5.92, 2.21, 1.59, 7.87, suppf,
2020-09-16,0.42, -1.52, -4.38, 2.23, 1.61, 7.99, suppf,
2020-09-17,-0.20, -2.13, -0.16, 2.11, 1.60, 7.80, suppf,
2020-09-18,-1.02, -3.14, -5.37, 2.16, 1.64, 7.99, suppf,
2020-09-19,1.26, -5.05, -3.99, 2.12, 1.59, 7.73, suppf,
2020-09-20,0.68, -3.57, -9.23, 2.11, 1.57, 7.71, suppf,
2020-09-21,0.12, -3.06, -2.16, 2.09, 1.55, 7.73, suppf,
2020-09-22,-1.20, -3.35, -2.19, 2.16, 1.57, 7.76, suppf,
2020-09-23,-1.38, -4.44, 4.35, 2.17, 1.58, 7.88, suppf,
2020-09-24,1.31, -2.62, -9.55, 2.10, 1.59, 7.88, suppf,
2020-09-25,0.04, -2.68, -3.80, 2.07, 1.55, 7.69, suppf,
2020-09-26,-0.55, -3.15, 1.54, 2.07, 1.55, 7.65, suppf,
2020-09-27,-0.46, -3.00, 0.18, 2.06, 1.53, 7.56, suppf,
2020-09-28,-0.47, -1.75, 0.14, 2.05, 1.53, 7.53, suppf,
2020-09-29,0.26, -2.87, 0.91, 2.05, 1.53, 7.53, suppf,
2020-09-30,-0.36, -2.31, 0.07, 2.06, 1.54, 7.58, suppf,
2020-10-01,-0.55, -2.59, -4.55, 2.05, 1.52, 7.54, suppf,
2020-10-02,-0.16, -2.70, -3.12, 2.08, 1.51, 7.55, suppf,
2020-10-03,0.83, -2.37, -2.02, 2.02, 1.50, 7.45, suppf,
2020-10-04,-0.31, -2.89, -2.04, 1.44, 1.07, 5.33, suppf,
2020-10-05,0.45, -2.72, -1.55, 1.44, 1.07, 5.31, suppf,
2020-10-06,0.16, -3.19, -2.54, 1.43, 1.06, 5.25, suppf,
2020-10-07,0.52, -2.83, 0.51, 1.43, 1.05, 5.23, suppf,
2020-10-08,-0.24, -3.43, 5.34, 1.47, 1.08, 5.40, suppf,
2020-10-09,-0.04, -3.15, 3.49, 1.43, 1.06, 5.24, suppf,
2020-10-10,0.13, -3.45, -5.22, 1.49, 1.11, 5.59, suppf,
2020-10-11,-0.28, -3.00, 1.28, 1.44, 1.08, 5.38, suppf,
2020-10-12,-0.58, -3.22, 4.11, 1.45, 1.07, 5.30, suppf,
2020-10-13,0.19, -1.76, 0.42, 1.45, 1.07, 5.31, suppf,
2020-10-14,0.81, -3.44, 1.59, 1.44, 1.08, 5.34, suppf,
2020-10-15,1.18, -2.41, -5.35, 1.45, 1.07, 5.35, suppf,
2020-10-16,0.02, -2.67, -2.70, 1.44, 1.07, 5.33, suppf,
2020-10-17,0.21, -3.14, -1.87, 1.45, 1.07, 5.36, suppf,
2020-10-18,1.02, -3.85, -3.55, 1.44, 1.06, 5.29, suppf,
2020-10-19,-0.90, -2.55, -0.27, 1.46, 1.07, 5.39, suppf,
2020-10-20,-0.62, -3.20, -1.23, 1.46, 1.10, 5.41, suppf,
2020-10-21,-0.67, -3.01, 3.92, 1.46, 1.07, 5.35, suppf,
2020-10-22,-1.91, -1.87, 2.51, 1.50, 1.07, 5.36, suppf,
2020-10-23,-0.27, -2.75, -0.54, 1.49, 1.08, 5.35, suppf,
2020-10-24,-0.27, -2.65, 5.39, 1.45, 1.07, 5.29, suppf,
2020-10-25,2.08, -1.77, -1.25, 2.04, 1.50, 7.42, suppf,
2020-10-26,0.65, -2.41, -1.82, 2.04, 1.50, 7.45, suppf,
2020-10-27,0.33, -1.96, 2.61, 2.08, 1.53, 7.72, suppf,
2020-10-28,0.57, -2.97, 2.64, 2.04, 1.52, 7.54, suppf,
2020-10-29,0.38, -1.98, -0.10, 2.08, 1.51, 7.61, suppf,
2020-10-30,0.31, -2.43, -4.26, 2.10, 1.52, 7.75, suppf,
2020-10-31,0.47, -2.36, 2.56, 2.11, 1.57, 7.77, suppf,
2020-11-01,0.12, -2.45, -2.06, 2.13, 1.57, 7.80, suppf,
2020-11-02,-0.06, -2.42, 1.21, 2.06, 1.51, 7.57, suppf,
2020-11-03,-0.60, -2.00, 8.44, 2.07, 1.53, 7.61, suppf,
2020-11-04,-1.22, -1.43, 7.19, 2.12, 1.55, 7.72, suppf,
2020-11-05,-0.54, -2.03, 3.59, 2.08, 1.57, 7.73, suppf,
2020-11-06,0.56, -2.07, 4.08, 2.06, 1.51, 7.50, suppf,
2020-11-07,-0.17, -2.50, 7.03, 2.07, 1.51, 7.52, suppf,
2020-11-08,0.26, -1.45, 10.03, 2.05, 1.52, 7.52, suppf,
2020-11-09,0.79, -2.00, 9.66, 2.10, 1.52, 7.58, suppf,
2020-11-10,0.22, -2.00, 5.73, 2.06, 1.53, 7.53, suppf,
2020-11-11,0.80, -1.97, 7.74, 2.06, 1.52, 7.49, suppf,
2020-11-12,1.11, -2.37, -0.25, 2.08, 1.57, 7.66, suppf,
2020-11-13,-0.37, -2.31, 8.96, 2.11, 1.60, 7.82, suppf,
2020-11-14,0.79, -0.52, 6.98, 2.07, 1.55, 7.67, suppf,
2020-11-15,2.73, -2.68, 0.85, 2.09, 1.56, 7.80, suppf,
2020-11-16,-0.79, -1.82, 13.56, 2.11, 1.55, 7.78, suppf,
2020-11-17,0.23, -2.75, 9.22, 2.12, 1.56, 7.81, suppf,
2020-11-18,-0.55, -3.81, 10.38, 2.11, 1.56, 7.71, suppf,
2020-11-19,0.69, -1.18, 5.16, 2.09, 1.54, 7.65, suppf,
2020-11-20,0.73, -1.66, -2.20, 2.14, 1.56, 7.85, suppf,
2020-11-21,-0.05, -1.43, -3.63, 2.13, 1.54, 7.67, suppf,
2020-11-22,0.15, -1.28, 0.13, 2.10, 1.54, 7.73, suppf,
2020-11-23,0.25, -3.00, 1.16, 2.10, 1.57, 7.77, suppf,
2020-11-24,-0.38, -1.85, 8.04, 2.10, 1.57, 7.75, suppf,
2020-11-25,1.52, -2.20, -3.91, 2.06, 1.55, 7.62, suppf,
2020-11-26,0.91, -2.38, -0.04, 2.06, 1.53, 7.57, suppf,
2020-11-27,0.37, -1.55, 0.23, 2.08, 1.53, 7.56, suppf,
2020-11-28,-0.05, -2.47, -6.45, 2.16, 1.58, 7.95, suppf,
2020-11-29,1.78, -1.05, -9.46, 2.18, 1.61, 8.03, suppf,
2020-11-30,-0.06, -1.52, -2.27, 2.12, 1.58, 7.86, suppf,
2020-12-01,0.58, -1.64, -7.68, 2.06, 1.53, 7.57, suppf,
2020-12-02,0.60, -1.70, -7.59, 2.07, 1.53, 7.57, suppf,
2020-12-03,1.05, -2.22, -10.21, 2.09, 1.55, 7.70, suppf,
2020-12-04,1.20, -1.71, -12.73, 2.06, 1.52, 7.48, suppf,
2020-12-05,1.37, -2.46, -10.72, 2.06, 1.54, 7.58, suppf,
2020-12-06,0.41, -2.33, -6.03, 2.07, 1.53, 7.52, suppf,
2020-12-07,0.88, -1.23, -11.50, 2.08, 1.53, 7.55, suppf,
2020-12-08,0.59, -1.13, -13.15, 2.07, 1.52, 7.52, suppf,
2020-12-09,0.26, -2.20, -5.92, 2.09, 1.53, 7.58, suppf,
2020-12-10,0.59, -1.48, -3.88, 2.13, 1.59, 7.98, suppf,
2020-12-11,1.15, -2.49, -7.13, 2.06, 1.52, 7.51, suppf,
2020-12-12,0.90, -1.50, -12.86, 2.07, 1.54, 7.60, suppf,
2020-12-13,0.70, -1.85, -12.88, 2.12, 1.56, 7.73, suppf,
2020-12-14,0.30, -1.39, -13.21, 2.09, 1.54, 7.64, suppf,
2020-12-15,0.86, -1.46, -11.06, 2.07, 1.54, 7.59, suppf,
2020-12-16,0.80, -1.95, -12.28, 2.09, 1.55, 7.70, suppf,
2020-12-17,1.09, -3.32, -6.91, 2.08, 1.53, 7.55, suppf,
2020-12-18,1.16, -1.35, -10.26, 2.07, 1.53, 7.56, suppf,
2020-12-19,0.80, -2.48, -8.63, 2.07, 1.54, 7.72, suppf,
2020-12-20,2.04, -1.25, 0.20, 2.05, 1.54, 7.72, suppf,
2020-12-21,1.24, -2.63, -8.25, 2.02, 1.51, 7.47, suppf,
2020-12-22,1.20, -1.30, -11.98, 2.10, 1.55, 7.78, suppf,
2020-12-23,1.67, -1.39, -12.57, 2.06, 1.56, 7.66, suppf,
2020-12-24,0.48, -2.13, -8.86, 2.12, 1.59, 7.85, suppf,
2020-12-25,1.54, -1.98, -7.09, 2.08, 1.57, 7.75, suppf,
2020-12-26,0.57, -1.66, -3.72, 2.02, 1.51, 7.47, suppf,
2020-12-27,1.56, -1.26, -13.35, 2.01, 1.50, 7.42, suppf,
2020-12-28,1.63, -2.80, -7.49, 2.02, 1.50, 7.44, suppf,
2020-12-29,0.88, -1.70, -6.35, 2.02, 1.51, 7.47, suppf,
2020-12-30,0.70, -1.83, -7.05, 2.08, 1.54, 7.79, suppf,
2020-12-31,1.28, -1.23, -3.94, 2.03, 1.51, 7.51, suppf,
2021-01-01,1.64, -2.35, -7.66, 2.04, 1.52, 7.53, suppf,
2021-01-02,1.17, -1.08, -5.43, 2.01, 1.50, 7.42, suppf,
2021-01-03,1.34, -1.72, -9.19, 2.07, 1.54, 7.62, suppf,
2021-01-04,0.69, -2.24, -3.39, 2.06, 1.54, 7.64, suppf,
2021-01-05,1.05, -1.83, -4.06, 2.05, 1.52, 7.58, suppf,
2021-01-06,0.53, -0.67, -9.34, 2.05, 1.51, 7.55, suppf,
2021-01-07,1.19, -0.89, -8.92, 2.02, 1.50, 7.46, suppf,
2021-01-08,1.25, -1.90, -19.97, 2.08, 1.54, 7.72, suppf,
2021-01-09,0.92, -1.32, -13.24, 2.04, 1.52, 7.56, suppf,
2021-01-10,1.06, -1.35, -11.49, 2.06, 1.52, 7.57, suppf,
2021-01-11,0.42, -0.66, -11.89, 2.03, 1.51, 7.51, suppf,
2021-01-12,1.66, -3.25, -6.93, 2.01, 1.49, 7.38, suppf,
2021-01-13,1.51, -2.57, -13.17, 2.01, 1.51, 7.46, suppf,
2021-01-14,1.14, -0.45, -11.22, 2.01, 1.50, 7.41, suppf,
2021-01-15,1.20, -0.61, -12.61, 2.07, 1.54, 7.64, suppf,
2021-01-16,1.60, -1.10, -8.41, 2.04, 1.51, 7.52, suppf,
2021-01-17,2.03, -1.31, -14.98, 2.05, 1.55, 7.73, suppf,
2021-01-18,0.02, -0.99, -8.71, 2.02, 1.50, 7.41, suppf,
2021-01-19,1.57, -0.61, -10.18, 2.06, 1.51, 7.58, suppf,
2021-01-20,1.81, -1.46, -10.83, 2.14, 1.55, 7.74, suppf,
2021-01-21,1.73, -1.10, -4.18, 2.08, 1.55, 7.75, suppf,
2021-01-22,1.55, -0.55, -6.43, 2.03, 1.51, 7.47, suppf,
2021-01-23,0.78, -1.52, -6.11, 2.03, 1.52, 7.54, suppf,
2021-01-24,1.50, -1.25, -8.22, 2.00, 1.49, 7.33, suppf,
2021-01-25,0.96, -0.20, -2.07, 2.01, 1.49, 7.36, suppf,
2021-01-26,0.75, -1.50, -3.67, 2.05, 1.52, 7.57, suppf,
2021-01-27,2.09, -1.22, -8.65, 2.05, 1.51, 7.50, suppf,
2021-01-28,1.45, -2.02, -6.57, 2.04, 1.52, 7.53, suppf,
2021-01-29,1.09, -0.33, -13.48, 2.03, 1.50, 7.51, suppf,
2021-01-30,1.23, -0.50, -9.06, 2.01, 1.50, 7.43, suppf,
2021-01-31,0.64, -1.69, -14.42, 2.09, 1.54, 7.84, suppf,
2021-02-01,1.93, -0.57, -7.58, 2.03, 1.50, 7.46, suppf,
2021-02-02,1.78, -2.50, -17.41, 2.06, 1.53, 7.66, suppf,
2021-02-03,1.86, -1.61, -19.51, 2.04, 1.51, 7.55, suppf,
2021-02-04,1.09, -0.78, -13.79, 2.05, 1.52, 7.63, suppf,
2021-02-05,0.21, -1.10, -14.64, 2.05, 1.52, 7.61, suppf,
2021-02-06,0.34, -1.14, -11.40, 2.04, 1.52, 7.54, suppf,
2021-02-07,0.45, -0.67, -14.17, 2.04, 1.50, 7.47, suppf,
2021-02-08,0.46, -1.11, -11.84, 2.02, 1.50, 7.43, suppf,
2021-02-09,1.50, -1.03, -16.88, 2.03, 1.49, 7.43, suppf,
2021-02-10,-0.10, -2.16, -16.99, 2.04, 1.51, 7.53, suppf,
2021-02-11,0.94, -1.20, -19.33, 2.03, 1.50, 7.48, suppf,
2021-02-12,0.38, -1.14, -12.86, 2.06, 1.53, 7.60, suppf,
2021-02-13,0.02, 0.14, -12.85, 2.06, 1.53, 7.66, suppf,
2021-02-14,0.94, -0.64, -16.19, 2.03, 1.51, 7.47, suppf,
2021-02-15,-0.97, 0.68, -6.33, 2.04, 1.51, 7.46, suppf,
2021-02-16,0.33, 0.01, -10.24, 2.04, 1.52, 7.53, suppf,
2021-02-17,0.40, -0.06, -11.90, 2.04, 1.53, 7.63, suppf,
2021-02-18,0.84, -1.01, -22.00, 2.13, 1.56, 7.75, suppf,
2021-02-19,0.09, -0.11, -13.10, 2.12, 1.56, 7.69, suppf,
2021-02-20,1.02, -1.73, -15.87, 2.03, 1.51, 7.46, suppf,
2021-02-21,0.11, -0.62, -10.97, 2.03, 1.50, 7.43, suppf,
2021-02-22,0.39, -0.40, -14.25, 2.03, 1.52, 7.54, suppf,
2021-02-23,-0.41, 0.20, -13.41, 2.05, 1.53, 7.57, suppf,
2021-02-24,-0.78, -0.55, -15.16, 2.02, 1.50, 7.42, suppf,
2021-02-25,-0.99, -0.38, -15.21, 2.07, 1.55, 7.75, suppf,
2021-02-26,-0.85, -0.66, -4.95, 2.07, 1.55, 7.72, suppf,
2021-02-27,0.12, -1.31, -6.19, 2.09, 1.60, 7.97, suppf,
2021-02-28,1.08, -0.52, -12.18, 2.04, 1.56, 7.65, suppf,
2021-03-01,0.46, -0.93, -14.24, 2.06, 1.56, 7.70, suppf,
2021-03-02,-0.15, -0.31, -6.65, 2.09, 1.56, 7.73, suppf,
2021-03-03,0.45, -1.65, -9.70, 2.02, 1.50, 7.40, suppf,
2021-03-04,1.37, -1.68, -13.70, 2.03, 1.50, 7.45, suppf,
2021-03-05,-0.61, -3.08, -8.39, 2.09, 1.58, 7.76, suppf,
2021-03-06,0.16, -1.85, -11.52, 2.08, 1.56, 7.69, suppf,
2021-03-07,0.97, -2.57, -16.74, 2.10, 1.55, 7.68, suppf,
