PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BTDM
Station name,BTDM_SCGN_CS1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2928061018 North Latitude, -118.1882271718 East Longitude, 678.24781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-27,4.84, -2.10, -2.95, 2.30, 1.93, 8.65, repro,
2003-07-28,1.97, -2.79, 1.17, 2.35, 1.97, 8.74, repro,
2003-07-29,2.75, -0.57, -4.77, 2.45, 2.10, 9.46, repro,
2003-07-30,2.05, -1.38, 9.56, 2.31, 1.93, 8.87, repro,
2003-07-31,2.78, -1.45, 6.90, 2.30, 1.94, 8.57, repro,
2003-08-01,4.93, -2.01, -9.82, 2.32, 1.96, 8.69, repro,
2003-08-02,1.86, -1.44, -9.22, 2.28, 1.92, 8.57, repro,
2003-08-03,2.57, -0.41, 10.17, 2.33, 1.95, 8.77, repro,
2003-08-04,1.75, 0.00, -0.94, 2.43, 2.12, 9.32, repro,
2003-08-05,2.30, -2.93, 5.51, 2.25, 1.95, 8.71, repro,
2003-08-06,2.95, -2.12, -1.27, 2.54, 2.18, 9.46, repro,
2003-08-07,5.29, -2.92, 2.39, 2.25, 1.96, 8.68, repro,
2003-08-08,4.18, -3.68, -6.78, 2.30, 1.99, 8.93, repro,
2003-08-09,2.38, -2.60, 5.21, 2.25, 1.91, 8.64, repro,
2003-08-10,3.41, -2.24, 2.65, 2.27, 1.95, 8.65, repro,
2003-08-11,3.93, -2.05, 0.27, 2.26, 1.99, 8.71, repro,
2003-08-12,4.27, -0.71, -1.67, 2.25, 1.94, 8.55, repro,
2003-08-13,4.65, -1.32, 5.43, 2.26, 1.98, 8.76, repro,
2003-08-14,3.78, -1.85, -3.72, 2.22, 1.92, 8.57, repro,
2003-08-15,3.05, -2.55, 4.38, 2.22, 1.91, 8.56, repro,
2003-08-16,4.92, -2.59, -1.64, 2.25, 1.96, 8.64, repro,
2003-08-17,4.15, -2.95, -4.96, 2.27, 1.95, 8.62, repro,
2003-08-18,3.22, -3.56, -1.98, 2.25, 1.96, 8.67, repro,
2003-08-19,2.11, 0.01, 8.49, 2.22, 1.93, 8.57, repro,
2003-08-20,2.53, -1.41, 12.24, 2.22, 1.91, 8.49, repro,
2003-08-21,1.67, -0.91, 7.48, 2.24, 1.93, 8.62, repro,
2003-08-22,3.08, -2.31, 7.22, 2.26, 1.97, 8.80, repro,
2003-08-23,4.03, -2.83, -5.66, 2.23, 1.94, 8.57, repro,
2003-08-24,2.80, -2.34, -4.20, 2.31, 1.98, 8.96, repro,
2003-08-25,5.05, -3.68, -1.18, 2.21, 1.91, 8.52, repro,
2003-08-26,3.66, -3.73, 5.09, 2.21, 1.91, 8.48, repro,
2003-08-27,4.63, -3.10, 4.71, 2.42, 2.05, 9.28, repro,
2003-08-28,2.42, -2.82, 0.27, 2.29, 2.01, 8.92, repro,
2003-08-29,4.69, -2.98, 1.08, 2.22, 1.89, 8.47, repro,
2003-08-30,5.34, -2.39, -7.89, 2.25, 1.93, 8.64, repro,
2003-08-31,4.57, -1.99, 4.82, 2.19, 1.89, 8.41, repro,
2003-09-01,3.75, -3.15, 6.94, 2.25, 1.96, 8.75, repro,
2003-09-02,1.73, -4.43, 13.98, 2.28, 1.97, 8.74, repro,
2003-09-03,5.90, -1.67, -2.13, 2.30, 2.04, 8.89, repro,
2003-09-04,3.94, -3.24, -1.63, 2.25, 1.89, 8.58, repro,
2003-09-05,3.31, -0.20, 1.39, 2.25, 1.89, 8.42, repro,
2003-09-06,4.68, -1.99, -0.99, 2.23, 1.90, 8.49, repro,
2003-09-07,3.88, -3.83, -1.00, 2.28, 1.94, 8.68, repro,
2003-09-08,4.50, -5.02, 4.35, 2.29, 1.98, 8.67, repro,
2003-09-09,5.92, -3.30, 3.18, 2.32, 1.94, 8.78, repro,
2003-09-10,3.16, -2.36, 3.98, 2.29, 1.99, 8.75, repro,
2003-09-11,3.28, -1.90, 2.51, 2.33, 1.98, 8.82, repro,
2003-09-12,5.23, -2.63, 0.51, 2.49, 2.04, 9.13, repro,
2003-09-13,5.55, -3.40, 0.81, 2.33, 2.05, 9.00, repro,
2003-09-14,2.71, -6.15, 11.75, 2.47, 2.00, 9.01, repro,
2003-09-15,5.70, -2.08, 0.33, 2.38, 1.99, 8.77, repro,
2003-09-16,5.79, -2.72, 6.62, 2.41, 2.06, 9.00, repro,
2003-09-17,4.16, -3.76, -0.16, 2.31, 1.91, 8.57, repro,
2003-09-18,4.70, -5.07, 1.67, 2.29, 2.02, 8.72, repro,
2003-09-19,4.43, -3.59, -0.44, 2.38, 2.15, 9.26, repro,
2003-09-20,4.42, -1.84, -3.67, 2.31, 1.98, 8.72, repro,
2003-09-21,4.37, -3.16, 7.18, 2.32, 1.99, 8.86, repro,
2003-09-22,3.01, -2.29, -4.46, 2.37, 2.08, 8.95, repro,
2003-09-23,6.60, -2.42, 1.37, 2.33, 1.99, 8.90, repro,
2003-09-24,5.29, -4.51, -0.52, 2.43, 2.08, 9.21, repro,
2003-09-25,4.61, -2.53, -8.01, 2.48, 2.03, 9.13, repro,
2003-09-26,3.75, -2.45, 1.47, 2.45, 2.12, 9.38, repro,
2003-09-27,5.41, -2.78, -3.07, 2.41, 2.06, 8.92, repro,
2003-09-28,6.20, -1.18, -3.95, 2.46, 2.19, 9.42, repro,
2003-09-29,4.28, -2.39, 6.59, 2.39, 2.11, 9.01, repro,
2003-09-30,2.50, -2.13, 2.93, 2.51, 2.25, 9.45, repro,
2003-10-01,4.86, -2.12, -6.86, 2.37, 2.06, 8.82, repro,
2003-10-02,4.01, -2.13, 1.76, 2.43, 2.06, 8.91, repro,
2003-10-03,5.52, -2.44, 5.59, 2.32, 2.08, 8.97, repro,
2003-10-04,2.94, -1.40, 8.94, 2.90, 2.58, 11.56, repro,
2003-10-05,4.58, -2.41, 7.03, 2.41, 2.09, 8.79, repro,
2003-10-06,4.86, -3.08, -0.78, 2.36, 2.10, 8.93, repro,
2003-10-07,5.52, -1.55, 0.76, 2.49, 2.19, 9.14, repro,
2003-10-08,5.68, -1.26, 7.19, 2.44, 2.13, 8.95, repro,
2003-10-09,5.31, -2.93, 4.38, 2.27, 1.99, 8.61, repro,
2003-10-10,5.79, -2.34, 7.92, 2.36, 2.02, 8.81, repro,
2003-10-11,2.64, -2.95, 13.60, 2.26, 1.98, 8.59, repro,
2003-10-12,5.95, -1.78, 12.03, 2.23, 1.97, 8.67, repro,
2003-10-13,5.84, -1.43, 0.74, 2.26, 1.95, 8.65, repro,
2003-10-14,4.90, -0.80, 4.82, 2.24, 1.96, 8.47, repro,
2003-10-15,4.86, -3.05, 9.09, 2.32, 2.05, 8.80, repro,
2003-10-16,5.89, -1.66, 1.37, 2.28, 2.02, 8.73, repro,
2003-10-17,3.94, -1.15, 0.54, 2.30, 2.01, 8.71, repro,
2003-10-18,5.65, -4.04, 3.73, 2.27, 1.93, 8.54, repro,
2003-10-19,2.99, -0.94, -6.43, 2.20, 1.96, 8.49, repro,
2003-10-20,3.56, -2.43, -2.03, 2.26, 2.00, 8.62, repro,
2003-10-21,3.73, -1.28, -2.18, 2.23, 1.88, 8.42, repro,
2003-10-22,4.36, -1.77, 3.56, 2.39, 2.04, 9.31, repro,
2003-10-23,4.50, -3.11, 0.04, 2.36, 2.06, 8.80, repro,
2003-10-24,4.47, -2.57, 0.82, 2.47, 2.10, 9.35, repro,
2003-10-25,3.68, -3.28, 0.70, 2.26, 1.93, 8.40, repro,
2003-10-26,7.07, -0.35, 2.81, 2.28, 1.90, 8.66, repro,
2003-10-27,5.02, -2.89, 4.40, 2.21, 1.86, 8.50, repro,
2003-10-28,4.85, -2.16, 4.23, 2.23, 1.93, 8.73, repro,
2003-10-29,3.15, -3.50, 6.47, 2.43, 2.04, 9.75, repro,
2003-10-30,2.62, -2.29, -8.28, 2.51, 2.23, 9.72, repro,
2003-10-31,-0.02, -0.79, -5.20, 2.23, 1.87, 8.47, repro,
2003-11-01,1.41, -1.62, -2.01, 2.21, 1.85, 8.39, repro,
2003-11-02,2.67, -1.17, 8.43, 2.23, 1.93, 8.46, repro,
2003-11-03,1.33, -0.63, 10.28, 2.27, 1.87, 8.73, repro,
2003-11-04,3.79, -1.96, 0.53, 2.30, 1.96, 9.15, repro,
2003-11-05,3.25, -1.72, -10.86, 2.29, 1.88, 8.80, repro,
2003-11-06,2.85, -2.23, 2.13, 3.29, 2.89, 12.97, repro,
2003-11-07,2.76, -2.08, 1.64, 2.33, 1.93, 8.95, repro,
2003-11-08,3.91, -1.41, -8.23, 2.29, 1.97, 8.83, repro,
2003-11-09,2.51, -1.90, -0.42, 2.21, 1.84, 8.29, repro,
2003-11-10,5.15, -2.91, -5.34, 2.22, 1.89, 8.51, repro,
2003-11-11,2.67, -2.48, 8.22, 2.55, 2.21, 10.05, repro,
2003-11-12,3.43, -2.60, 4.30, 2.29, 2.01, 8.88, repro,
2003-11-13,4.90, -1.89, -2.57, 2.36, 1.92, 9.02, repro,
2003-11-14,2.58, -1.46, 4.69, 2.45, 2.09, 9.36, repro,
2003-11-15,3.68, -1.24, 3.40, 2.25, 1.95, 8.44, repro,
2003-11-16,3.86, -2.55, -4.07, 2.26, 1.92, 8.62, repro,
2003-11-17,1.09, -3.14, -5.33, 2.35, 2.02, 9.01, repro,
2003-11-18,2.83, -1.27, -4.51, 2.32, 1.98, 8.97, repro,
2003-11-19,3.59, -1.87, 2.93, 2.28, 1.94, 8.87, repro,
2003-11-20,4.02, -1.04, 4.57, 2.52, 2.09, 9.74, repro,
2003-11-21,4.95, -3.01, 1.30, 2.38, 2.09, 9.67, repro,
2003-11-22,2.12, -1.49, 0.43, 2.29, 2.00, 9.19, repro,
2003-11-23,3.82, -1.49, -1.04, 2.32, 2.06, 8.97, repro,
2003-11-24,3.29, -2.25, 0.93, 2.21, 1.84, 8.27, repro,
2003-11-25,3.88, -3.26, 5.15, 2.33, 1.91, 8.78, repro,
2003-11-26,4.08, -1.88, 5.39, 2.28, 1.98, 8.66, repro,
2003-11-27,1.93, -3.27, 1.61, 2.25, 1.93, 8.64, repro,
2003-11-28,3.28, -1.15, 1.03, 2.30, 1.94, 8.67, repro,
2003-11-29,2.56, -2.78, 4.93, 2.26, 1.95, 8.96, repro,
2003-11-30,2.11, -3.01, 0.71, 2.31, 2.02, 8.89, repro,
2003-12-01,4.25, -3.63, 7.81, 2.17, 1.86, 8.40, repro,
2003-12-02,2.89, -4.10, 0.72, 2.25, 1.90, 8.72, repro,
2003-12-03,4.16, -1.09, 2.53, 2.30, 1.92, 8.85, repro,
2003-12-04,5.73, -1.33, -9.31, 2.28, 1.97, 8.72, repro,
2003-12-05,3.78, -2.51, -1.02, 2.28, 1.98, 8.76, repro,
2003-12-06,4.45, -2.07, -4.50, 2.17, 1.85, 8.36, repro,
2003-12-07,3.85, -3.37, 7.53, 2.31, 1.94, 8.72, repro,
2003-12-08,3.76, -3.82, 3.80, 2.32, 1.99, 8.89, repro,
2003-12-09,4.48, -3.86, 0.82, 2.50, 2.06, 9.26, repro,
2003-12-10,2.33, -0.92, 4.04, 2.28, 1.95, 8.74, repro,
2003-12-11,3.44, -2.86, -2.90, 2.35, 2.00, 9.04, repro,
2003-12-12,4.05, -4.06, -7.12, 2.22, 1.90, 8.44, repro,
2003-12-13,4.16, -2.87, 7.91, 2.18, 1.92, 8.62, repro,
2003-12-14,3.84, -2.81, 4.00, 2.20, 1.88, 8.44, repro,
2003-12-15,0.85, -4.18, -6.78, 2.29, 1.99, 8.87, repro,
2003-12-16,4.80, -3.92, -8.25, 2.28, 1.93, 8.64, repro,
2003-12-17,3.08, -0.99, 1.90, 2.29, 1.97, 8.89, repro,
2003-12-18,2.78, -1.42, 3.96, 2.33, 2.13, 9.35, repro,
2003-12-19,4.53, -2.47, 3.10, 2.27, 1.99, 8.90, repro,
2003-12-20,1.32, -1.71, -4.24, 2.39, 1.99, 9.06, repro,
2003-12-21,5.04, -2.49, 3.58, 2.48, 2.13, 9.70, repro,
2003-12-22,4.30, -1.68, -2.13, 2.22, 1.90, 8.47, repro,
2003-12-23,3.97, -2.63, -3.78, 2.29, 1.96, 8.79, repro,
2003-12-24,5.00, -2.66, 2.88, 2.30, 2.01, 9.07, repro,
2003-12-25,3.40, 1.13, 8.01, 3.53, 2.95, 13.16, repro,
2003-12-26,4.74, -3.72, -3.92, 2.58, 2.18, 9.81, repro,
2003-12-27,3.64, -3.53, -10.34, 2.27, 1.93, 8.45, repro,
2003-12-28,5.17, -3.07, -5.21, 2.31, 1.94, 8.73, repro,
2003-12-29,4.89, -2.40, 2.80, 2.28, 1.88, 8.47, repro,
2003-12-30,5.24, -4.09, 10.41, 2.26, 1.86, 8.45, repro,
2003-12-31,4.83, -3.16, -2.42, 2.35, 1.97, 8.89, repro,
2004-01-01,2.41, -3.22, 4.03, 2.28, 1.95, 8.59, repro,
2004-01-02,2.79, -2.77, -1.40, 2.31, 1.94, 8.59, repro,
2004-01-03,2.47, -0.98, 10.10, 2.41, 2.00, 8.97, repro,
2004-01-04,2.70, -3.84, 2.14, 2.26, 1.89, 8.62, repro,
2004-01-05,5.05, -3.47, -8.82, 2.30, 1.96, 8.79, repro,
2004-01-06,3.84, -1.65, -0.82, 2.35, 2.00, 8.93, repro,
2004-01-07,5.62, -1.40, 4.86, 2.21, 1.84, 8.31, repro,
2004-01-08,3.17, -3.08, -3.15, 2.25, 1.89, 8.49, repro,
2004-01-09,5.18, -2.94, -4.31, 2.24, 1.85, 8.38, repro,
2004-01-10,5.35, -2.83, -5.95, 2.30, 1.89, 8.43, repro,
2004-01-11,3.68, -2.78, -1.19, 2.29, 1.95, 8.70, repro,
2004-01-12,3.40, -3.59, -14.78, 2.33, 1.99, 8.78, repro,
2004-01-13,4.99, -2.78, -10.33, 2.30, 1.92, 8.77, repro,
2004-01-14,5.86, -4.29, -10.49, 2.30, 1.95, 8.89, repro,
2004-01-15,3.18, -2.15, -2.44, 2.27, 1.97, 9.09, repro,
2004-01-16,2.31, -1.67, 2.99, 2.36, 1.97, 9.12, repro,
2004-01-17,2.56, -2.63, 11.39, 2.39, 2.12, 9.47, repro,
2004-01-18,2.40, -0.88, 0.38, 2.31, 1.91, 8.87, repro,
2004-01-19,4.04, -1.37, 7.30, 2.22, 1.94, 8.67, repro,
2004-01-20,4.18, -2.91, -7.33, 2.39, 1.97, 9.29, repro,
2004-01-21,0.86, -1.56, -2.99, 2.32, 1.98, 9.00, repro,
2004-01-22,-9.43, -7.86, 2.39, 2.30, 1.93, 8.70, repro,
2004-01-23,3.09, -4.32, -1.35, 2.30, 1.98, 9.07, repro,
2004-01-24,3.35, -0.89, 2.92, 2.61, 2.23, 10.25, repro,
2004-01-25,3.86, -0.98, 0.42, 2.29, 1.97, 8.84, repro,
2004-01-26,2.73, -2.12, 3.28, 2.41, 1.99, 9.09, repro,
2004-01-27,5.74, -4.41, -4.14, 2.68, 2.38, 10.13, repro,
2004-01-28,4.74, -6.52, -1.95, 2.77, 2.39, 10.70, repro,
2004-01-29,2.71, -3.62, 4.81, 2.34, 2.00, 9.24, repro,
2004-01-30,2.51, -0.34, 12.70, 2.27, 1.95, 8.91, repro,
2004-01-31,1.20, -2.16, 5.01, 2.34, 2.02, 9.20, repro,
2004-02-01,2.07, -3.01, 7.96, 2.27, 1.94, 8.69, repro,
2004-02-02,3.28, -1.91, -3.63, 2.21, 1.94, 8.63, repro,
2004-02-03,3.03, -2.55, -9.52, 2.20, 1.93, 8.50, repro,
2004-02-04,4.21, -3.24, -2.35, 2.21, 1.95, 8.69, repro,
2004-02-05,0.35, -1.91, 6.36, 2.28, 2.03, 8.85, repro,
2004-02-06,1.51, -2.56, 6.16, 2.25, 1.92, 8.83, repro,
2004-02-07,3.29, -2.28, 2.43, 2.30, 1.98, 8.75, repro,
2004-02-08,0.34, -2.94, -1.73, 2.43, 2.06, 9.40, repro,
2004-02-09,2.49, -2.21, 2.05, 2.41, 2.15, 9.47, repro,
2004-02-10,3.14, -0.32, 4.16, 2.26, 1.92, 8.52, repro,
2004-02-11,3.05, -2.46, 1.97, 2.28, 1.92, 8.53, repro,
2004-02-12,3.46, -2.02, -0.09, 2.30, 1.89, 8.66, repro,
2004-02-13,3.90, -2.96, 3.69, 2.31, 1.92, 8.72, repro,
2004-02-14,3.75, -1.75, 4.03, 2.18, 1.86, 8.32, repro,
2004-02-15,3.83, -1.87, -1.87, 2.39, 2.05, 9.20, repro,
2004-02-16,4.13, -1.06, 6.88, 2.28, 1.92, 8.83, repro,
2004-02-17,3.66, -1.39, -2.81, 2.22, 1.84, 8.24, repro,
2004-02-18,1.23, -2.85, -6.55, 2.18, 1.86, 8.30, repro,
2004-02-19,3.58, -1.69, 3.91, 2.24, 1.89, 8.40, repro,
2004-02-20,4.95, -3.74, 4.64, 2.18, 1.88, 8.34, repro,
2004-02-21,1.12, -2.42, 5.36, 2.19, 1.84, 8.26, repro,
2004-02-22,2.81, -1.79, 8.82, 2.24, 1.86, 8.33, repro,
2004-02-23,4.06, -3.10, 5.87, 2.22, 1.85, 8.22, repro,
2004-02-24,4.07, -4.58, 3.70, 2.21, 1.89, 8.40, repro,
2004-02-25,3.23, -2.37, 8.01, 2.22, 1.91, 8.43, repro,
2004-02-26,4.27, -2.21, -1.22, 2.24, 1.89, 8.44, repro,
2004-02-27,3.44, -2.59, 12.06, 2.25, 1.87, 8.52, repro,
2004-02-28,3.83, -4.51, -0.23, 2.24, 1.87, 8.42, repro,
2004-02-29,3.45, -3.47, 0.72, 2.21, 1.86, 8.42, repro,
2004-03-01,3.75, -2.69, -0.91, 2.47, 2.03, 9.23, repro,
2004-03-02,6.77, -4.28, -0.48, 2.26, 1.99, 8.94, repro,
2004-03-03,-0.56, -6.13, -1.56, 2.28, 1.99, 8.89, repro,
2004-03-04,2.52, -0.94, -3.86, 2.27, 1.93, 8.76, repro,
2004-03-05,3.37, -1.94, 0.80, 2.22, 1.87, 8.48, repro,
2004-03-06,5.12, -2.31, -6.56, 2.21, 1.87, 8.35, repro,
2004-03-07,4.15, -2.06, -3.78, 2.21, 1.89, 8.40, repro,
2004-03-08,4.28, -2.97, -5.14, 2.24, 1.87, 8.37, repro,
2004-03-09,5.90, -2.81, -0.14, 2.32, 2.00, 8.80, repro,
2004-03-10,2.40, -3.89, 8.70, 2.25, 1.87, 8.42, repro,
2004-03-11,1.77, -2.74, 0.17, 2.20, 1.85, 8.40, repro,
2004-03-12,4.93, -1.84, 8.39, 2.24, 1.87, 8.40, repro,
2004-03-13,4.48, -2.04, -0.07, 2.28, 2.00, 8.63, repro,
2004-03-14,6.90, -3.11, -2.59, 2.25, 1.87, 8.47, repro,
2004-03-15,6.38, -2.71, -0.37, 2.34, 1.94, 8.72, repro,
2004-03-16,4.49, -3.44, -10.76, 2.29, 1.93, 8.85, repro,
2004-03-17,4.94, -2.82, 1.42, 2.38, 1.95, 9.07, repro,
2004-03-18,3.19, -2.89, 5.65, 2.32, 1.90, 8.62, repro,
2004-03-19,3.77, -3.44, 8.35, 2.32, 1.92, 9.00, repro,
2004-03-20,3.85, -2.46, 6.84, 2.36, 1.94, 9.08, repro,
2004-03-21,4.87, -3.13, -11.12, 2.38, 1.99, 9.02, repro,
2004-03-22,5.48, -0.92, -1.79, 2.26, 1.95, 8.62, repro,
2004-03-23,3.16, -3.46, 7.18, 2.22, 1.89, 8.47, repro,
2004-03-24,4.03, -2.89, 8.78, 2.29, 1.93, 8.88, repro,
2004-03-25,4.58, -2.70, 3.41, 2.25, 1.89, 8.51, repro,
2004-03-26,1.80, -0.56, 13.14, 2.27, 1.90, 8.55, repro,
2004-03-27,2.89, -3.22, 10.21, 2.20, 1.87, 8.39, repro,
2004-03-28,5.41, -2.61, -1.99, 2.24, 1.90, 8.55, repro,
2004-03-29,3.19, -1.44, -7.00, 2.96, 2.51, 11.44, repro,
2004-03-30,4.46, -3.45, 0.53, 2.27, 1.95, 8.91, repro,
2004-03-31,3.98, -1.49, 13.50, 2.22, 1.89, 8.50, repro,
2004-04-01,6.15, -3.68, -1.53, 2.33, 1.90, 8.57, repro,
2004-04-02,1.54, -0.98, 1.29, 2.23, 1.87, 8.38, repro,
2004-04-03,4.29, -2.98, -1.24, 2.22, 1.90, 8.57, repro,
2004-04-04,3.17, -0.51, 14.23, 2.21, 1.86, 8.40, repro,
2004-04-05,5.15, -2.70, -4.44, 2.22, 1.86, 8.39, repro,
2004-04-06,5.46, -2.25, -1.99, 2.40, 2.02, 9.08, repro,
2004-04-07,3.07, -2.85, -2.63, 2.37, 2.02, 9.22, repro,
2004-04-08,5.59, -2.47, 6.20, 2.21, 1.85, 8.34, repro,
2004-04-09,4.79, -0.99, 0.48, 2.25, 1.87, 8.36, repro,
2004-04-10,3.49, -0.62, 10.78, 2.21, 1.88, 8.43, repro,
2004-04-11,6.15, -2.12, -2.18, 2.29, 1.92, 8.60, repro,
2004-04-12,5.57, -2.28, -5.67, 2.24, 1.91, 8.57, repro,
2004-04-13,5.70, -1.80, -7.43, 2.26, 1.87, 8.57, repro,
2004-04-14,3.56, -1.93, 3.17, 2.38, 2.06, 9.12, repro,
2004-04-15,6.81, -2.55, 6.87, 2.25, 1.90, 8.57, repro,
2004-04-16,5.54, -0.50, 0.20, 2.20, 1.83, 8.29, repro,
2004-04-17,2.05, -1.21, 0.25, 2.30, 1.90, 8.92, repro,
2004-04-18,4.79, -3.34, 2.06, 2.46, 2.07, 9.36, repro,
2004-04-19,6.00, -1.60, 6.70, 3.61, 3.21, 14.05, repro,
2004-04-20,5.28, -0.63, 7.11, 2.30, 1.88, 8.72, repro,
2004-04-21,2.13, 0.20, 22.58, 2.29, 1.90, 8.60, repro,
2004-04-22,2.85, -2.89, 9.92, 2.31, 1.89, 8.78, repro,
2004-04-23,-0.30, -2.38, 8.34, 2.27, 1.85, 8.31, repro,
2004-04-24,4.85, -3.32, 0.42, 2.19, 1.85, 8.25, repro,
2004-04-25,4.45, -1.95, 10.11, 2.28, 1.93, 8.46, repro,
2004-04-26,3.37, -2.51, 7.83, 2.22, 1.85, 8.41, repro,
2004-04-27,5.46, -3.32, 7.88, 2.26, 1.87, 8.52, repro,
2004-04-28,2.62, -2.30, 11.62, 2.26, 1.87, 8.48, repro,
2004-04-29,4.89, -3.94, 7.54, 2.24, 1.86, 8.33, repro,
2004-04-30,4.68, -3.85, 8.60, 2.26, 1.90, 8.64, repro,
2004-05-01,5.83, -2.49, 4.80, 2.31, 1.90, 8.85, repro,
2004-05-02,7.19, -2.23, 6.29, 2.47, 1.98, 9.21, repro,
2004-05-03,5.08, -1.48, 4.88, 2.35, 1.94, 8.76, repro,
2004-05-04,4.11, -0.46, 15.41, 2.41, 2.04, 9.21, repro,
2004-05-05,3.50, -1.94, 8.88, 2.27, 1.97, 8.54, repro,
2004-05-06,2.68, -2.72, 3.05, 2.26, 1.97, 8.63, repro,
2004-05-07,4.44, -1.28, 13.20, 2.31, 1.95, 8.61, repro,
2004-05-08,3.80, -2.89, 5.82, 2.39, 2.00, 8.90, repro,
2004-05-09,4.76, -3.68, 3.66, 2.36, 1.95, 8.98, repro,
2004-05-10,3.54, -2.89, 14.47, 2.21, 1.86, 8.21, repro,
2004-05-11,6.01, -3.92, 8.09, 2.18, 1.86, 8.28, repro,
2004-05-12,5.76, -1.67, 15.34, 2.54, 2.13, 9.88, repro,
2004-05-13,4.86, -2.53, 11.99, 2.29, 1.88, 8.48, repro,
2004-05-14,6.08, -4.24, 0.47, 2.35, 1.88, 8.64, repro,
2004-05-15,6.05, -2.96, 4.74, 2.24, 1.89, 8.37, repro,
2004-05-16,3.40, -3.88, 6.97, 2.16, 1.85, 8.18, repro,
2004-05-17,4.52, -2.80, 7.14, 2.17, 1.86, 8.30, repro,
2004-05-18,2.95, -1.35, 5.17, 2.23, 1.83, 8.31, repro,
2004-05-19,5.93, -2.52, 8.45, 2.31, 1.88, 8.53, repro,
2004-05-20,4.95, -3.28, 11.07, 2.31, 1.86, 8.46, repro,
2004-05-21,4.65, -3.44, 8.23, 2.26, 1.96, 8.53, repro,
2004-05-22,5.24, -3.37, 5.99, 2.21, 1.86, 8.38, repro,
2004-05-23,3.92, -3.09, 6.69, 2.25, 1.86, 8.60, repro,
2004-05-24,3.84, -2.74, 14.09, 2.20, 1.85, 8.35, repro,
2004-05-25,4.19, -3.38, 9.59, 2.27, 1.91, 8.78, repro,
2004-05-26,4.54, -5.78, 4.42, 2.20, 1.84, 8.33, repro,
2004-05-27,3.77, -3.21, 9.47, 2.26, 1.91, 8.59, repro,
2004-05-28,7.12, -5.19, 7.80, 2.29, 1.92, 8.88, repro,
2004-05-29,4.08, -3.86, 17.21, 2.21, 1.87, 8.41, repro,
2004-05-30,6.09, -3.50, 14.14, 2.29, 1.96, 8.75, repro,
2004-05-31,6.39, -3.10, 7.61, 2.26, 1.91, 8.54, repro,
2004-06-01,3.49, -2.38, 12.64, 2.22, 1.86, 8.43, repro,
2004-06-02,3.41, -2.60, 11.43, 2.20, 1.85, 8.32, repro,
2004-06-03,5.90, -2.61, 11.70, 2.18, 1.85, 8.25, repro,
2004-06-04,5.49, -1.14, 10.38, 2.19, 1.86, 8.35, repro,
2004-06-05,4.35, -4.54, 5.16, 2.23, 1.86, 8.36, repro,
2004-06-06,3.23, -4.63, 7.35, 2.21, 1.86, 8.31, repro,
2004-06-07,6.93, -3.75, 1.81, 2.19, 1.90, 8.39, repro,
2004-06-08,3.66, -2.56, 12.21, 2.20, 1.86, 8.33, repro,
2004-06-09,2.55, -0.46, 16.37, 2.18, 1.86, 8.38, repro,
2004-06-10,7.43, -4.64, 1.81, 2.20, 1.88, 8.37, repro,
2004-06-11,4.31, -2.78, 8.47, 2.24, 1.91, 8.50, repro,
2004-06-12,6.38, -3.33, 7.51, 2.22, 1.85, 8.29, repro,
2004-06-13,5.75, -3.24, 10.08, 2.22, 1.87, 8.35, repro,
2004-06-14,4.92, -2.89, 4.15, 2.24, 1.92, 8.61, repro,
2004-06-15,4.26, -3.85, 1.15, 2.33, 1.95, 8.79, repro,
2004-06-16,4.17, -2.81, -6.45, 2.38, 2.06, 9.07, repro,
2004-06-17,2.61, -2.59, 6.44, 2.83, 2.54, 11.16, repro,
2004-06-22,4.64, -2.65, 14.13, 2.58, 2.19, 9.75, repro,
2004-06-23,5.01, -2.22, 10.53, 2.31, 1.99, 8.63, repro,
2004-06-24,3.60, -0.70, 8.32, 2.27, 1.94, 8.60, repro,
2004-06-25,2.51, 0.15, 5.38, 2.30, 1.93, 8.93, repro,
2004-06-26,3.23, -1.59, 2.53, 2.34, 1.94, 8.64, repro,
2004-06-27,4.82, -2.93, 3.05, 2.34, 1.93, 8.84, repro,
2004-06-28,5.01, -2.10, -0.45, 2.39, 2.00, 8.94, repro,
2004-06-29,4.63, -3.18, -0.92, 2.55, 2.17, 9.78, repro,
2004-06-30,3.91, -1.90, -5.66, 2.37, 1.97, 8.88, repro,
2004-07-01,1.53, -2.52, 1.80, 2.38, 2.04, 9.07, repro,
2004-07-02,4.10, -2.31, 0.62, 2.19, 1.81, 8.18, repro,
2004-07-03,4.73, -3.63, -1.75, 2.25, 1.85, 8.30, repro,
2004-07-04,4.73, -2.89, -8.48, 2.25, 1.84, 8.36, repro,
2004-07-05,4.44, -1.62, 10.25, 2.20, 1.82, 8.23, repro,
2004-07-06,5.27, -3.13, -0.72, 2.20, 1.84, 8.28, repro,
2004-07-07,3.68, -1.82, 1.31, 2.33, 1.91, 8.69, repro,
2004-07-08,5.78, -3.20, 8.66, 2.29, 2.00, 8.87, repro,
