PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P602
Station name,PolonlPassCS2008
Begin Date, 2008-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7291650937 North Latitude, -120.2278937070 East Longitude, 648.22373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-16,1.06, 0.28, 5.88, 1.92, 1.59, 7.06, repro,
2010-08-17,0.99, 0.97, 8.18, 1.91, 1.58, 7.03, repro,
2010-08-18,1.70, 0.11, 8.58, 1.95, 1.62, 7.21, repro,
2010-08-19,0.71, 1.83, 10.33, 1.96, 1.63, 7.27, repro,
2010-08-20,0.79, 0.30, 12.13, 1.95, 1.62, 7.18, repro,
2010-08-21,0.53, 0.02, 8.69, 1.95, 1.62, 7.18, repro,
2010-08-22,1.36, 0.31, 10.99, 1.92, 1.58, 7.05, repro,
2010-08-23,0.98, -0.09, 5.29, 1.95, 1.62, 7.20, repro,
2010-08-24,0.44, 1.39, 12.66, 1.99, 1.60, 7.22, repro,
2010-08-25,0.29, 0.58, 8.82, 1.92, 1.58, 7.05, repro,
2010-08-26,2.35, 0.57, 4.37, 1.93, 1.61, 7.19, repro,
2010-08-27,0.57, 0.35, 5.28, 1.96, 1.66, 7.32, repro,
2010-08-28,1.13, 0.93, 9.16, 1.89, 1.57, 7.00, repro,
2010-08-29,0.13, 0.02, 11.22, 1.89, 1.57, 7.02, repro,
2010-08-30,1.02, 1.25, 11.71, 1.92, 1.58, 7.06, repro,
2010-08-31,1.33, 0.98, 11.98, 1.91, 1.58, 7.06, repro,
2010-09-01,0.43, 0.20, 8.57, 1.87, 1.56, 6.93, repro,
2010-09-02,0.85, 0.17, 16.75, 1.90, 1.57, 7.00, repro,
2010-09-03,0.23, 0.36, 10.25, 1.89, 1.57, 7.01, repro,
2010-09-04,-0.33, 1.54, 14.51, 1.90, 1.58, 7.04, repro,
2010-09-05,-0.00, 1.43, 11.66, 1.89, 1.57, 7.04, repro,
2010-09-06,1.33, 0.75, 14.76, 1.88, 1.56, 6.92, repro,
2010-09-07,0.57, 0.37, 12.97, 1.89, 1.56, 6.96, repro,
2010-09-08,0.83, 1.93, 7.33, 1.89, 1.58, 7.05, repro,
2010-09-09,1.46, 1.70, 4.91, 1.89, 1.58, 7.04, repro,
2010-09-10,2.11, 1.52, 11.25, 1.89, 1.57, 7.01, repro,
2010-09-11,0.88, 1.33, 11.21, 1.91, 1.62, 7.09, repro,
2010-09-12,1.58, 0.72, 3.87, 1.90, 1.57, 7.04, repro,
2010-09-13,0.47, 0.03, 5.33, 1.90, 1.57, 7.04, repro,
2010-09-14,0.91, 1.13, 8.11, 1.89, 1.58, 7.07, repro,
2010-09-15,0.34, 1.51, 11.67, 1.89, 1.57, 7.03, repro,
2010-09-16,1.24, 1.24, 10.15, 1.87, 1.56, 6.96, repro,
2010-09-17,0.40, 0.50, 9.42, 1.91, 1.57, 7.07, repro,
2010-09-18,0.84, 0.62, 8.73, 1.91, 1.57, 7.05, repro,
2010-09-19,0.50, 0.75, 11.68, 1.89, 1.58, 7.04, repro,
2010-09-20,0.74, 1.26, 10.46, 1.88, 1.56, 6.92, repro,
2010-09-21,0.42, 1.21, 17.69, 1.90, 1.60, 7.11, repro,
2010-09-22,1.13, 0.89, 9.42, 1.90, 1.60, 7.16, repro,
2010-09-23,0.73, 0.13, 13.19, 1.95, 1.58, 7.15, repro,
2010-09-24,0.85, -1.01, 6.38, 1.89, 1.56, 6.98, repro,
2010-09-25,1.73, 0.18, 5.19, 1.87, 1.56, 6.92, repro,
2010-09-26,0.90, 0.64, 8.09, 1.88, 1.55, 6.91, repro,
2010-09-27,-0.25, 0.85, 11.95, 1.99, 1.67, 7.23, repro,
2010-09-28,1.87, 0.22, 12.17, 1.94, 1.62, 7.08, repro,
2010-09-29,1.22, 0.45, 12.36, 1.90, 1.56, 7.00, repro,
2010-09-30,0.48, 0.73, 12.74, 1.92, 1.57, 7.03, repro,
2010-10-01,-0.17, 0.81, 8.01, 1.92, 1.58, 7.09, repro,
2010-10-02,0.37, 2.27, 11.24, 1.90, 1.56, 7.01, repro,
2010-10-03,0.10, 2.08, 8.15, 1.94, 1.58, 7.14, repro,
2010-10-04,0.20, -0.54, 13.37, 1.94, 1.59, 7.14, repro,
2010-10-05,1.30, 1.44, 5.50, 1.89, 1.57, 6.98, repro,
2010-10-06,2.05, 1.57, 7.12, 1.90, 1.58, 7.08, repro,
2010-10-07,1.23, 0.80, 6.25, 1.89, 1.58, 7.04, repro,
2010-10-08,0.56, 2.12, 1.83, 2.02, 1.63, 7.35, repro,
2010-10-09,1.04, 0.63, 5.78, 1.96, 1.59, 7.21, repro,
2010-10-10,0.20, 1.18, 9.07, 1.94, 1.57, 7.12, repro,
2010-10-11,0.96, -0.30, 9.79, 1.97, 1.62, 7.29, repro,
2010-10-12,1.25, 0.88, 3.62, 1.96, 1.59, 7.21, repro,
2010-10-13,1.21, 0.88, 2.23, 1.95, 1.59, 7.20, repro,
2010-10-14,0.37, 0.80, 4.76, 1.93, 1.61, 7.23, repro,
2010-10-15,0.36, 1.61, 11.08, 1.93, 1.59, 7.17, repro,
2010-10-16,0.47, 0.76, 9.96, 1.89, 1.56, 6.95, repro,
2010-10-17,1.20, 1.35, 5.65, 1.95, 1.60, 7.16, repro,
2010-10-18,0.22, 0.52, 2.71, 1.97, 1.64, 7.27, repro,
2010-10-19,0.88, 1.30, 2.97, 1.99, 1.64, 7.25, repro,
2010-10-20,0.87, 0.86, 9.34, 1.90, 1.57, 7.05, repro,
2010-10-21,2.05, 0.87, 6.88, 1.98, 1.60, 7.20, repro,
2010-10-22,0.49, 0.58, 6.42, 1.90, 1.57, 7.05, repro,
2010-10-23,0.22, -0.08, 2.88, 1.93, 1.59, 7.07, repro,
2010-10-24,1.79, 0.41, 8.01, 1.97, 1.63, 7.40, repro,
2010-10-25,0.83, 2.70, 19.43, 1.97, 1.63, 7.27, repro,
2010-10-26,1.15, -0.03, 9.93, 1.89, 1.56, 6.97, repro,
2010-10-27,2.37, -0.07, 9.08, 1.89, 1.57, 7.01, repro,
2010-10-28,1.70, 1.71, 5.69, 1.88, 1.57, 6.98, repro,
2010-10-29,2.57, 2.28, 2.11, 1.91, 1.57, 7.11, repro,
2010-10-30,0.35, 1.59, -0.27, 1.89, 1.57, 7.03, repro,
2010-10-31,1.12, 0.17, 0.41, 1.98, 1.70, 7.36, repro,
2010-11-01,-0.15, -1.87, 9.16, 1.97, 1.65, 7.29, repro,
2010-11-02,1.87, 0.18, -1.71, 1.89, 1.57, 7.01, repro,
2010-11-03,1.88, 0.81, 5.73, 1.90, 1.57, 7.08, repro,
2010-11-04,1.22, 0.60, 4.63, 1.90, 1.56, 7.04, repro,
2010-11-05,0.37, 0.73, 9.28, 1.93, 1.59, 7.12, repro,
2010-11-06,1.03, 0.46, 15.40, 1.90, 1.57, 7.08, repro,
2010-11-07,0.32, -0.12, 8.30, 1.90, 1.57, 7.08, repro,
2010-11-08,1.42, 0.89, 14.12, 1.89, 1.57, 7.03, repro,
2010-11-09,0.78, 1.27, 2.88, 1.91, 1.58, 7.03, repro,
2010-11-10,0.19, 0.46, 6.23, 1.90, 1.56, 7.06, repro,
2010-11-11,1.58, 0.47, 6.89, 1.93, 1.57, 7.07, repro,
2010-11-12,0.64, 0.96, 2.57, 1.95, 1.60, 7.18, repro,
2010-11-13,1.63, 0.92, -2.07, 1.94, 1.63, 7.26, repro,
2010-11-14,1.42, 0.99, 4.81, 1.95, 1.62, 7.26, repro,
2010-11-15,2.74, 1.62, 7.39, 1.92, 1.58, 7.17, repro,
2010-11-16,2.82, 1.48, 7.62, 1.96, 1.59, 7.28, repro,
2010-11-17,2.20, 2.40, 7.02, 2.00, 1.62, 7.46, repro,
2010-11-18,1.27, 1.70, 3.68, 1.98, 1.61, 7.40, repro,
2010-11-19,-0.45, 1.45, 5.69, 2.00, 1.62, 7.34, repro,
2010-11-20,0.97, 2.04, 12.14, 1.92, 1.57, 7.14, repro,
2010-11-21,0.22, 0.44, 10.60, 2.01, 1.67, 7.45, repro,
2010-11-22,0.18, 0.93, 5.69, 1.99, 1.64, 7.32, repro,
2010-11-23,0.63, 2.38, 2.99, 1.94, 1.59, 7.21, repro,
2010-11-24,1.56, 1.77, 7.93, 1.92, 1.58, 7.13, repro,
2010-11-25,1.57, 0.55, 4.17, 1.93, 1.58, 7.18, repro,
2010-11-26,2.83, 1.38, 2.66, 1.95, 1.58, 7.26, repro,
2010-11-27,1.38, 0.99, 1.18, 1.95, 1.58, 7.24, repro,
2010-11-28,1.42, 2.22, 8.39, 1.97, 1.59, 7.34, repro,
2010-11-29,2.16, 1.15, 1.03, 1.97, 1.60, 7.36, repro,
2010-11-30,1.37, 0.91, -3.95, 1.92, 1.58, 7.18, repro,
2010-12-01,1.57, 1.12, 1.28, 1.94, 1.58, 7.24, repro,
2010-12-02,1.79, 1.62, -2.42, 1.94, 1.59, 7.28, repro,
2010-12-03,2.62, 1.00, 2.44, 1.93, 1.57, 7.21, repro,
2010-12-04,2.11, 3.66, 1.45, 1.97, 1.60, 7.39, repro,
2010-12-05,0.62, 1.42, 3.50, 1.97, 1.60, 7.39, repro,
2010-12-06,0.58, 2.50, -1.16, 1.95, 1.57, 7.22, repro,
2010-12-07,0.72, 1.72, -6.77, 1.96, 1.61, 7.35, repro,
2010-12-08,0.49, 1.31, 0.19, 1.97, 1.58, 7.35, repro,
2010-12-09,1.68, 1.91, 4.70, 1.93, 1.57, 7.17, repro,
2010-12-10,0.55, 1.68, 4.42, 1.96, 1.59, 7.35, repro,
2010-12-11,1.77, 2.00, 3.67, 1.95, 1.58, 7.25, repro,
2010-12-12,0.47, 1.12, -2.74, 1.96, 1.56, 7.24, repro,
2010-12-13,0.61, 1.59, 4.28, 1.95, 1.55, 7.21, repro,
2010-12-14,1.48, 0.86, 7.50, 2.05, 1.63, 7.49, repro,
2010-12-15,1.24, 2.04, 12.95, 2.01, 1.61, 7.32, repro,
2010-12-16,1.08, 0.79, 3.41, 1.94, 1.57, 7.21, repro,
2010-12-17,-0.83, 0.92, 4.06, 1.97, 1.57, 7.13, repro,
2010-12-18,-0.91, 1.50, -2.98, 1.92, 1.56, 7.10, repro,
2010-12-19,-0.44, 1.52, 8.51, 2.77, 2.17, 10.21, repro,
2010-12-21,0.38, 0.68, 11.24, 3.88, 3.11, 14.39, repro,
2010-12-22,1.18, 0.87, 10.58, 3.23, 2.56, 11.51, repro,
2010-12-23,-4.34, 3.21, 5.85, 3.21, 2.54, 11.97, repro,
2010-12-24,0.01, 1.87, 1.59, 2.24, 1.75, 8.08, repro,
2010-12-25,-0.02, 2.89, -5.96, 1.91, 1.52, 7.01, repro,
2010-12-26,0.67, 2.40, 0.27, 2.19, 1.73, 8.02, repro,
2010-12-27,2.05, 2.88, -2.46, 1.95, 1.56, 7.22, repro,
2010-12-28,1.64, 2.74, -3.08, 2.40, 1.85, 8.66, repro,
2010-12-29,2.11, 4.81, -1.02, 2.34, 1.84, 8.58, repro,
2010-12-30,1.18, 2.32, -1.31, 1.95, 1.56, 7.20, repro,
2010-12-31,1.21, 2.73, -0.79, 1.94, 1.56, 7.18, repro,
2011-01-01,0.16, 3.23, 8.66, 1.96, 1.56, 7.27, repro,
2011-01-02,0.45, 3.62, 6.92, 3.44, 2.80, 12.82, repro,
2011-01-03,-2.01, 2.57, -3.08, 3.50, 2.78, 12.78, repro,
2011-01-04,2.29, 1.87, -7.13, 1.98, 1.58, 7.20, repro,
2011-01-05,2.41, 1.20, -10.50, 1.95, 1.57, 7.14, repro,
2011-01-06,1.97, 0.85, -6.18, 1.99, 1.60, 7.26, repro,
2011-01-07,1.48, 3.32, -0.26, 1.97, 1.60, 7.35, repro,
2011-01-08,1.42, 2.74, -1.82, 1.95, 1.57, 7.14, repro,
2011-01-09,1.61, 2.92, -2.66, 1.91, 1.52, 7.00, repro,
2011-01-10,0.35, 0.71, 3.28, 2.56, 2.02, 9.34, repro,
2011-01-11,1.06, 2.16, -4.74, 2.00, 1.67, 7.55, repro,
2011-01-12,1.45, 3.48, -3.10, 2.32, 1.79, 8.54, repro,
2011-01-13,2.98, 3.39, -9.06, 1.97, 1.58, 7.22, repro,
2011-01-14,-0.08, 2.26, -4.20, 1.94, 1.57, 7.14, repro,
2011-01-15,2.03, 0.99, -4.83, 1.96, 1.57, 7.17, repro,
2011-01-16,3.27, 2.16, 0.79, 1.94, 1.58, 7.19, repro,
2011-01-17,2.75, 1.00, 1.05, 1.91, 1.54, 7.11, repro,
2011-01-18,2.34, 2.44, -9.97, 1.96, 1.57, 7.25, repro,
2011-01-19,1.65, 1.39, -4.83, 1.97, 1.59, 7.25, repro,
2011-01-20,1.99, 2.45, -2.28, 1.94, 1.56, 7.11, repro,
2011-01-21,2.24, 1.87, -6.55, 1.95, 1.57, 7.19, repro,
2011-01-22,2.36, 2.83, 2.18, 1.96, 1.61, 7.33, repro,
2011-01-23,3.34, 2.20, 4.04, 1.98, 1.61, 7.38, repro,
2011-01-24,2.23, 1.71, -1.86, 1.97, 1.61, 7.36, repro,
2011-01-25,2.32, 2.08, -4.08, 1.95, 1.59, 7.25, repro,
2011-01-26,2.57, 2.23, -2.95, 2.14, 1.73, 8.03, repro,
2011-01-27,2.47, 3.06, -4.80, 1.99, 1.65, 7.46, repro,
2011-01-28,2.56, 2.76, -4.34, 1.91, 1.53, 7.09, repro,
2011-01-29,1.81, 2.30, -4.87, 1.92, 1.53, 7.13, repro,
2011-01-30,2.82, 4.82, -2.40, 1.92, 1.52, 7.07, repro,
2011-01-31,1.22, 3.11, -9.13, 1.97, 1.60, 7.33, repro,
2011-02-01,1.98, 1.41, -13.46, 1.94, 1.56, 7.22, repro,
2011-02-02,2.92, 1.53, -6.89, 1.96, 1.61, 7.32, repro,
2011-02-03,3.34, 2.07, -11.34, 1.96, 1.61, 7.35, repro,
2011-02-04,2.26, 2.08, -9.33, 2.00, 1.67, 7.50, repro,
2011-02-05,2.49, 1.41, -3.47, 1.98, 1.60, 7.39, repro,
2011-02-06,2.51, 1.82, -4.42, 2.07, 1.77, 7.91, repro,
2011-02-07,2.32, 1.43, -6.51, 2.01, 1.71, 7.67, repro,
2011-02-08,1.32, 1.85, -5.38, 1.96, 1.61, 7.37, repro,
2011-02-09,3.85, 1.58, -5.00, 1.91, 1.54, 7.07, repro,
2011-02-10,3.16, 1.84, -2.56, 1.97, 1.61, 7.38, repro,
2011-02-11,2.44, 1.30, -0.68, 1.97, 1.62, 7.41, repro,
2011-02-12,3.18, 1.87, 0.41, 2.03, 1.72, 7.74, repro,
2011-02-13,2.87, 1.72, -0.59, 1.92, 1.55, 7.15, repro,
2011-02-14,4.00, 1.89, -3.07, 1.93, 1.58, 7.29, repro,
2011-02-15,1.96, 1.81, -5.73, 1.97, 1.62, 7.38, repro,
2011-02-16,1.01, 1.62, 6.97, 1.99, 1.67, 7.62, repro,
2011-02-17,1.14, 0.34, 2.23, 1.97, 1.62, 7.51, repro,
2011-02-18,0.94, 0.54, -1.65, 1.96, 1.61, 7.43, repro,
2011-02-19,0.77, 1.61, -7.71, 1.93, 1.57, 7.19, repro,
2011-02-20,2.39, 1.69, -3.69, 1.91, 1.53, 7.08, repro,
2011-02-21,3.16, 1.46, -3.78, 1.90, 1.52, 7.07, repro,
2011-02-22,1.46, 1.61, 1.08, 1.93, 1.54, 7.15, repro,
2011-02-23,1.44, 1.74, -0.41, 1.97, 1.60, 7.33, repro,
2011-02-24,1.30, 3.00, -5.67, 1.92, 1.52, 7.12, repro,
2011-02-25,-0.19, 0.95, -2.51, 1.91, 1.52, 7.06, repro,
2011-02-26,1.43, 1.10, 3.26, 1.91, 1.53, 7.11, repro,
2011-02-27,1.39, 1.75, 7.52, 1.90, 1.52, 7.07, repro,
2011-02-28,1.86, 1.74, -3.00, 1.91, 1.51, 7.05, repro,
2011-03-01,1.43, 2.66, -2.13, 1.92, 1.53, 7.16, repro,
2011-03-02,2.40, 2.28, -7.97, 1.93, 1.54, 7.18, repro,
2011-03-03,1.35, 2.01, -3.66, 1.91, 1.52, 7.07, repro,
2011-03-04,1.47, 1.32, -5.96, 1.90, 1.52, 7.05, repro,
2011-03-05,1.75, 1.51, -10.45, 1.90, 1.51, 7.02, repro,
2011-03-06,3.39, 2.08, -6.41, 1.91, 1.52, 7.13, repro,
2011-03-07,0.64, 3.24, 3.13, 1.93, 1.53, 7.14, repro,
2011-03-08,3.47, 1.39, -3.42, 1.91, 1.52, 7.10, repro,
2011-03-09,2.48, 2.45, -9.09, 1.90, 1.52, 7.07, repro,
2011-03-10,2.44, 0.79, -1.27, 1.90, 1.52, 7.08, repro,
2011-03-11,2.25, 1.73, -4.71, 1.90, 1.51, 7.07, repro,
2011-03-12,2.85, 1.99, -4.57, 1.92, 1.51, 7.09, repro,
2011-03-13,1.68, 0.95, -7.51, 1.95, 1.54, 7.23, repro,
2011-03-14,1.10, 1.96, -4.15, 1.98, 1.59, 7.31, repro,
2011-03-15,3.25, 0.01, -5.08, 1.99, 1.58, 7.29, repro,
2011-03-16,2.57, -0.18, 0.08, 2.03, 1.61, 7.38, repro,
2011-03-17,3.92, 2.28, -4.07, 2.09, 1.63, 7.60, repro,
2011-03-18,3.05, 2.90, -8.69, 2.12, 1.61, 7.72, repro,
2011-03-19,0.30, 2.77, -8.64, 2.05, 1.62, 7.48, repro,
2011-03-20,0.30, 1.50, -6.67, 1.95, 1.55, 7.18, repro,
2011-03-21,1.91, 2.14, -4.45, 2.04, 1.59, 7.39, repro,
2011-03-22,2.41, 2.20, 0.15, 2.05, 1.59, 7.43, repro,
2011-03-23,1.59, 1.65, -8.89, 1.98, 1.55, 7.23, repro,
2011-03-24,1.73, 3.16, -4.99, 1.94, 1.53, 7.16, repro,
2011-03-25,0.21, 1.88, -0.58, 2.00, 1.59, 7.28, repro,
2011-03-26,1.24, 3.01, -4.03, 2.00, 1.56, 7.31, repro,
2011-03-27,2.04, 1.86, -6.17, 1.94, 1.52, 7.13, repro,
2011-03-28,2.69, 1.69, -12.23, 1.95, 1.54, 7.20, repro,
2011-03-29,2.03, 2.01, -14.16, 1.96, 1.54, 7.20, repro,
2011-03-30,-0.71, 2.42, -7.33, 1.93, 1.52, 7.14, repro,
2011-03-31,2.37, 2.17, -9.58, 2.06, 1.57, 7.41, repro,
2011-04-01,2.56, 2.29, -4.83, 1.99, 1.55, 7.24, repro,
2011-04-02,1.71, 3.33, -0.06, 2.06, 1.61, 7.52, repro,
2011-04-03,2.45, 3.14, -8.41, 2.01, 1.57, 7.39, repro,
2011-04-04,4.15, 2.63, -9.30, 1.99, 1.57, 7.30, repro,
2011-04-05,2.44, 2.28, -6.77, 2.00, 1.59, 7.40, repro,
2011-04-06,2.89, 1.82, -1.19, 1.98, 1.56, 7.33, repro,
2011-04-07,2.21, 3.33, -3.34, 1.94, 1.52, 7.15, repro,
2011-04-08,0.45, 2.46, -3.54, 2.01, 1.56, 7.29, repro,
2011-04-09,3.98, 1.80, -5.82, 1.98, 1.55, 7.22, repro,
2011-04-10,3.06, 2.81, -9.35, 1.96, 1.56, 7.20, repro,
2011-04-11,2.29, 2.43, -7.02, 2.04, 1.63, 7.42, repro,
2011-04-12,2.04, 1.43, -8.29, 1.98, 1.59, 7.30, repro,
2011-04-13,1.54, 2.54, -9.75, 1.92, 1.52, 7.13, repro,
2011-04-14,2.52, 3.16, -10.64, 1.91, 1.52, 7.11, repro,
2011-04-15,2.28, 2.35, -9.91, 1.91, 1.51, 7.09, repro,
2011-04-16,2.25, 2.56, -11.00, 1.91, 1.51, 7.08, repro,
2011-04-17,4.10, 3.11, -4.89, 1.91, 1.51, 7.10, repro,
2011-04-18,1.78, 2.35, 0.10, 1.92, 1.52, 7.13, repro,
2011-04-19,1.80, 2.26, -4.11, 1.92, 1.51, 7.12, repro,
2011-04-20,2.63, 1.67, 0.46, 1.91, 1.52, 7.12, repro,
2011-04-21,1.64, 3.54, -4.85, 1.95, 1.55, 7.34, repro,
2011-04-22,1.81, 1.54, -3.96, 1.91, 1.52, 7.14, repro,
2011-04-23,2.37, 1.78, 1.06, 1.92, 1.52, 7.13, repro,
2011-04-24,3.04, 3.66, -6.43, 1.92, 1.51, 7.12, repro,
2011-04-25,3.18, 1.80, -5.50, 1.94, 1.56, 7.34, repro,
2011-04-26,2.98, 2.69, 1.16, 1.92, 1.51, 7.13, repro,
2011-04-27,2.78, 2.91, -1.59, 1.91, 1.51, 7.10, repro,
2011-04-28,2.83, 2.48, -6.25, 1.91, 1.52, 7.11, repro,
2011-04-29,2.93, 3.49, -5.73, 1.92, 1.51, 7.14, repro,
2011-04-30,2.80, 2.96, -6.06, 1.92, 1.52, 7.13, repro,
2011-05-01,2.61, 2.45, -8.81, 1.90, 1.51, 7.07, repro,
2011-05-02,2.78, 2.67, -6.99, 1.89, 1.51, 7.05, repro,
2011-05-03,2.63, 2.51, -7.23, 1.94, 1.55, 7.21, repro,
2011-05-04,2.50, 3.25, -3.80, 1.94, 1.55, 7.20, repro,
2011-05-05,2.98, 2.78, -3.57, 1.96, 1.55, 7.28, repro,
2011-05-06,1.52, 3.00, -3.36, 1.95, 1.54, 7.21, repro,
2011-05-07,2.04, 2.62, 3.02, 1.92, 1.55, 7.22, repro,
2011-05-08,2.32, 2.17, 4.95, 1.98, 1.58, 7.44, repro,
2011-05-09,1.08, 2.87, 2.79, 1.98, 1.59, 7.46, repro,
2011-05-10,3.08, 2.51, 7.54, 1.94, 1.55, 7.29, repro,
2011-05-11,3.21, 3.02, -2.17, 1.91, 1.52, 7.15, repro,
2011-05-12,3.24, 3.20, -5.24, 1.90, 1.51, 7.07, repro,
2011-05-13,2.43, 3.70, -5.83, 1.90, 1.52, 7.07, repro,
2011-05-14,1.41, 1.57, -4.11, 1.95, 1.57, 7.36, repro,
2011-05-15,2.14, 3.36, -5.86, 1.96, 1.56, 7.34, repro,
2011-05-16,2.22, 3.08, -5.11, 1.96, 1.54, 7.26, repro,
2011-05-17,1.24, 2.89, -1.54, 1.94, 1.55, 7.28, repro,
2011-05-18,1.90, 3.97, -3.09, 1.94, 1.55, 7.25, repro,
2011-05-19,1.64, 3.38, -2.25, 1.96, 1.58, 7.41, repro,
2011-05-20,2.41, 3.29, -5.49, 1.95, 1.55, 7.30, repro,
2011-05-21,2.35, 4.16, -1.67, 1.96, 1.55, 7.33, repro,
2011-05-22,2.82, 3.75, -5.94, 1.95, 1.56, 7.31, repro,
2011-05-23,2.99, 3.42, -10.97, 1.94, 1.55, 7.26, repro,
2011-05-24,3.00, 3.81, -8.10, 1.93, 1.54, 7.19, repro,
2011-05-25,2.91, 3.24, -6.35, 1.96, 1.55, 7.33, repro,
2011-05-26,1.89, 3.96, -8.80, 1.97, 1.56, 7.38, repro,
2011-05-27,3.10, 2.81, -2.56, 1.97, 1.55, 7.35, repro,
2011-05-28,3.92, 3.11, -1.78, 1.95, 1.56, 7.33, repro,
2011-05-29,2.15, 2.96, 3.26, 1.94, 1.55, 7.28, repro,
2011-05-30,3.31, 3.00, -4.28, 1.94, 1.54, 7.23, repro,
2011-05-31,2.43, 2.67, -7.70, 1.96, 1.55, 7.32, repro,
2011-06-01,3.17, 3.32, -7.83, 1.97, 1.56, 7.41, repro,
2011-06-02,3.68, 3.26, -1.49, 1.95, 1.55, 7.30, repro,
2011-06-03,3.04, 2.45, -0.96, 1.95, 1.56, 7.28, repro,
2011-06-04,1.50, 1.51, -8.91, 1.93, 1.54, 7.21, repro,
2011-06-05,1.83, 1.53, -7.19, 1.95, 1.55, 7.25, repro,
2011-06-06,2.81, 3.86, -6.49, 1.95, 1.54, 7.26, repro,
2011-06-07,2.69, 3.08, -0.15, 1.96, 1.54, 7.28, repro,
2011-06-08,4.00, 2.80, -2.51, 1.98, 1.59, 7.40, repro,
2011-06-09,4.27, 1.35, -2.87, 1.93, 1.54, 7.21, repro,
2011-06-10,3.04, 3.74, -6.08, 1.94, 1.55, 7.25, repro,
2011-06-11,2.27, 3.43, -0.07, 1.95, 1.55, 7.32, repro,
2011-06-12,2.27, 1.50, 5.39, 1.95, 1.54, 7.29, repro,
2011-06-13,3.97, 2.11, -2.10, 1.94, 1.55, 7.31, repro,
2011-06-14,4.09, 3.25, 0.10, 1.94, 1.55, 7.29, repro,
2011-06-15,3.19, 2.10, 1.69, 1.93, 1.55, 7.25, repro,
2011-06-16,3.63, 3.67, -4.36, 1.93, 1.55, 7.26, repro,
2011-06-17,3.46, 3.68, -0.52, 1.94, 1.54, 7.24, repro,
2011-06-18,2.87, 3.13, -1.27, 1.94, 1.54, 7.24, repro,
2011-06-19,4.00, 1.02, 1.82, 1.99, 1.60, 7.54, repro,
2011-06-20,2.58, 3.55, 4.12, 1.96, 1.56, 7.35, repro,
2011-06-21,3.60, 1.98, 0.16, 1.95, 1.56, 7.28, repro,
2011-06-22,3.14, 3.13, -1.38, 1.94, 1.55, 7.27, repro,
2011-06-23,2.56, 1.99, 1.05, 1.95, 1.55, 7.30, repro,
2011-06-24,2.94, 1.86, 0.45, 1.95, 1.56, 7.35, repro,
2011-06-25,3.06, 2.33, 5.16, 1.95, 1.55, 7.27, repro,
2011-06-26,3.15, 2.23, 6.02, 1.94, 1.56, 7.29, repro,
2011-06-27,3.50, 0.61, -4.04, 1.93, 1.55, 7.21, repro,
2011-06-28,3.94, 2.24, 1.98, 1.94, 1.55, 7.23, repro,
2011-06-29,3.15, 2.90, -2.81, 1.96, 1.55, 7.34, repro,
2011-06-30,3.84, 2.09, -2.82, 1.96, 1.55, 7.30, repro,
2011-07-01,3.12, 1.32, 4.31, 1.94, 1.54, 7.22, repro,
2011-07-02,3.34, 2.03, -1.00, 1.95, 1.55, 7.27, repro,
2011-07-03,3.56, 2.38, -3.82, 1.93, 1.54, 7.21, repro,
2011-07-04,3.52, 1.10, 0.88, 1.97, 1.56, 7.34, repro,
2011-07-05,2.69, 1.64, 4.97, 1.96, 1.56, 7.41, repro,
2011-07-06,3.06, 2.27, -6.92, 1.96, 1.55, 7.34, repro,
2011-07-07,2.73, 3.11, -0.40, 1.94, 1.55, 7.29, repro,
2011-07-08,4.07, 2.32, -0.28, 1.94, 1.55, 7.29, repro,
2011-07-09,3.35, 2.48, 1.17, 1.93, 1.55, 7.25, repro,
2011-07-10,3.28, 2.09, 5.66, 1.95, 1.55, 7.32, repro,
2011-07-11,4.78, 2.68, -4.59, 1.96, 1.55, 7.32, repro,
2011-07-12,3.95, 3.14, -8.25, 1.94, 1.55, 7.27, repro,
2011-07-13,3.74, 2.96, -2.66, 1.94, 1.55, 7.27, repro,
2011-07-14,3.40, 1.90, -4.57, 1.94, 1.54, 7.22, repro,
2011-07-15,3.60, 2.02, -0.76, 1.94, 1.54, 7.25, repro,
2011-07-16,2.76, 1.60, -0.06, 1.95, 1.54, 7.29, repro,
2011-07-17,3.65, 2.24, -4.52, 1.95, 1.54, 7.26, repro,
2011-07-18,3.55, 1.97, -4.71, 1.95, 1.55, 7.28, repro,
2011-07-19,3.43, 1.67, -7.57, 1.95, 1.54, 7.25, repro,
2011-07-20,2.88, 1.31, 2.03, 1.95, 1.56, 7.25, repro,
2011-07-21,3.25, 2.17, 1.04, 1.93, 1.53, 7.19, repro,
2011-07-22,3.23, 1.10, 1.39, 1.98, 1.58, 7.41, repro,
2011-07-23,3.41, 2.21, -1.39, 1.94, 1.55, 7.25, repro,
2011-07-24,3.05, 3.83, -1.83, 1.95, 1.56, 7.30, repro,
2011-07-25,3.43, 2.75, 0.57, 1.98, 1.59, 7.38, repro,
2011-07-26,2.87, 2.43, 2.70, 1.95, 1.54, 7.24, repro,
