PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.8938076693 North Latitude, -23.8529416318 East Longitude, 1483.49582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-14,-0.77, 5.06, 6.61, 2.20, 1.72, 10.41, repro,
2011-12-15,0.13, 5.71, 15.20, 2.14, 1.68, 10.27, repro,
2011-12-16,-0.59, 7.09, 12.88, 2.07, 1.62, 10.03, repro,
2011-12-17,1.61, 7.03, 13.08, 1.98, 1.59, 9.58, repro,
2011-12-18,0.32, 7.97, 15.73, 1.97, 1.62, 9.51, repro,
2011-12-19,0.52, 6.28, 17.79, 2.13, 1.77, 10.25, repro,
2011-12-20,0.85, 5.75, 17.06, 2.55, 2.04, 12.26, repro,
2011-12-21,1.25, 5.96, 12.68, 2.09, 1.74, 9.91, repro,
2011-12-22,1.64, 6.36, 15.01, 2.05, 1.67, 9.82, repro,
2011-12-23,1.02, 4.77, 21.62, 1.99, 1.62, 9.45, repro,
2011-12-24,1.82, 7.30, 21.14, 1.99, 1.61, 9.46, repro,
2011-12-25,1.19, 8.04, 26.39, 2.03, 1.62, 9.78, repro,
2011-12-26,2.57, 8.22, 19.47, 1.98, 1.58, 9.31, repro,
2011-12-27,1.03, 7.12, 10.76, 1.96, 1.58, 9.26, repro,
2011-12-28,1.05, 6.20, 14.84, 2.04, 1.69, 9.73, repro,
2011-12-29,1.21, 5.15, 18.43, 2.22, 1.81, 10.66, repro,
2011-12-30,0.99, 4.21, 15.55, 2.27, 1.87, 10.99, repro,
2011-12-31,3.03, 4.69, 14.55, 2.07, 1.70, 10.00, repro,
2012-01-01,2.04, 5.52, 11.42, 2.12, 1.69, 10.29, repro,
2012-01-02,5.23, 5.37, 12.19, 2.03, 1.65, 9.61, repro,
2012-01-03,1.03, 6.99, 10.15, 2.22, 1.72, 10.67, repro,
2012-01-04,2.11, 3.65, 10.68, 1.99, 1.61, 9.48, repro,
2012-01-05,0.77, 4.37, 5.93, 2.02, 1.66, 9.69, repro,
2012-01-06,0.40, 4.30, 9.28, 2.09, 1.72, 10.05, repro,
2012-01-07,-1.87, 2.79, 12.08, 2.32, 1.98, 11.18, repro,
2012-01-08,-0.98, 3.61, 15.70, 2.29, 1.92, 10.52, repro,
2012-01-09,1.81, 3.39, 24.16, 2.27, 1.88, 10.93, repro,
2012-01-10,0.82, 5.12, 9.94, 2.21, 1.90, 10.94, repro,
2012-01-11,-1.30, 3.98, 8.46, 2.10, 1.71, 10.02, repro,
2012-01-12,0.56, 3.35, 8.57, 2.15, 1.74, 10.08, repro,
2012-01-13,-0.31, 3.86, 13.79, 2.07, 1.68, 9.86, repro,
2012-01-14,-1.11, 3.56, 6.20, 2.01, 1.60, 9.63, repro,
2012-01-15,-2.00, 4.57, 6.15, 2.10, 1.72, 10.15, repro,
2012-01-16,-1.74, 5.53, 12.01, 2.31, 1.86, 11.23, repro,
2012-01-17,-1.14, 4.53, 7.76, 2.12, 1.74, 10.20, repro,
2012-01-18,-1.31, 4.31, 10.50, 2.26, 1.85, 10.70, repro,
2012-01-19,-0.66, 2.76, 7.53, 2.12, 1.74, 10.00, repro,
2012-01-20,-0.80, 2.59, 6.33, 2.13, 1.72, 9.94, repro,
2012-01-21,0.65, 3.48, 0.15, 2.31, 1.89, 11.01, repro,
2012-01-22,0.69, 2.28, -3.49, 2.94, 2.27, 13.55, repro,
2012-01-23,0.01, 1.18, 7.26, 2.09, 1.71, 9.99, repro,
2012-01-24,2.34, 1.52, 7.10, 2.59, 1.99, 11.36, repro,
2012-01-25,0.97, 1.75, 14.45, 2.24, 1.85, 10.75, repro,
2012-01-26,1.08, 3.58, 12.23, 2.41, 2.08, 11.79, repro,
2012-01-27,2.75, 6.23, 6.09, 2.24, 1.79, 10.52, repro,
2012-01-28,-1.24, 5.28, 6.06, 2.16, 1.73, 10.42, repro,
2012-01-29,-0.18, 5.50, 6.47, 2.16, 1.71, 10.22, repro,
2012-01-30,-1.21, 4.90, -0.47, 2.23, 1.80, 10.72, repro,
2012-01-31,-0.15, 5.24, 2.56, 2.06, 1.67, 9.63, repro,
2012-02-01,-1.73, 4.02, 4.79, 2.12, 1.74, 10.21, repro,
2012-02-02,-2.58, 4.65, 3.17, 2.15, 1.73, 10.11, repro,
2012-02-03,-1.98, 5.78, 1.75, 2.24, 1.92, 11.02, repro,
2012-02-04,-0.39, 3.45, 9.57, 2.19, 1.76, 10.55, repro,
2012-02-05,0.70, 4.06, 3.69, 2.45, 2.02, 11.56, repro,
2012-02-06,-0.70, 3.38, 1.50, 2.24, 1.84, 10.60, repro,
2012-02-07,1.01, 3.16, 2.82, 2.44, 2.03, 11.92, repro,
2012-02-08,-1.63, 4.00, 6.07, 2.11, 1.73, 10.47, repro,
2012-02-09,-2.35, 4.25, 7.03, 2.11, 1.75, 10.33, repro,
2012-02-10,-4.00, 2.68, -2.85, 2.10, 1.72, 10.21, repro,
2012-02-11,-3.02, 4.86, 5.36, 2.02, 1.63, 9.80, repro,
2012-02-12,-0.76, 4.42, 6.02, 2.00, 1.64, 9.70, repro,
2012-02-13,-1.32, 4.34, 12.40, 2.12, 1.80, 10.50, repro,
2012-02-14,-3.62, 3.67, 8.16, 2.08, 1.69, 9.97, repro,
2012-02-15,-1.37, 2.88, 6.93, 2.08, 1.65, 10.05, repro,
2012-02-16,-2.23, 3.52, 8.64, 2.04, 1.66, 9.93, repro,
2012-02-17,-1.86, 3.00, 7.77, 2.00, 1.59, 9.62, repro,
2012-02-18,-0.35, 3.34, 10.72, 2.05, 1.68, 9.69, repro,
2012-02-19,-2.40, 4.74, 5.51, 2.28, 1.93, 11.51, repro,
2012-02-20,-2.70, 4.87, 8.94, 2.20, 1.86, 10.98, repro,
2012-02-21,-2.67, 4.26, 11.16, 2.20, 1.73, 10.89, repro,
2012-02-22,-1.80, 3.72, 9.69, 2.23, 1.94, 10.87, repro,
2012-02-23,-0.73, 3.47, 12.72, 2.02, 1.63, 9.81, repro,
2012-02-24,-0.48, 3.96, 7.24, 2.10, 1.75, 10.00, repro,
2012-02-25,-1.24, 3.78, 3.88, 2.17, 1.81, 10.50, repro,
2012-02-26,-1.25, 6.20, 1.01, 2.05, 1.71, 10.16, repro,
2012-02-27,-0.83, 5.35, 8.45, 2.25, 1.86, 10.93, repro,
2012-02-28,-1.69, 3.29, 13.56, 2.21, 1.76, 10.36, repro,
2012-02-29,0.84, 3.54, 7.86, 2.02, 1.69, 9.77, repro,
2012-03-01,0.75, 3.94, 6.79, 2.46, 1.98, 11.78, repro,
2012-03-02,-1.13, 4.23, 4.97, 2.26, 1.80, 10.97, repro,
2012-03-03,-0.45, 4.87, 5.65, 2.23, 1.81, 10.73, repro,
2012-03-04,-1.26, 4.67, 11.07, 2.05, 1.70, 9.80, repro,
2012-03-05,-0.74, 3.22, 8.86, 2.07, 1.71, 9.90, repro,
2012-03-06,-1.35, 2.68, 11.07, 2.09, 1.72, 9.90, repro,
2012-03-07,0.86, 3.78, 9.46, 2.25, 1.78, 10.89, repro,
2012-03-08,1.91, 6.87, 9.23, 2.36, 1.91, 10.91, repro,
2012-03-09,-0.85, 3.74, 9.04, 2.48, 2.00, 11.75, repro,
2012-03-10,-2.20, 5.27, 9.96, 2.31, 1.89, 11.37, repro,
2012-03-11,-4.23, 4.44, 4.78, 2.19, 1.83, 10.57, repro,
2012-03-12,-2.37, 4.09, -4.48, 2.19, 1.77, 10.71, repro,
2012-03-13,-3.30, 3.54, -0.48, 2.37, 1.94, 11.63, repro,
2012-03-14,-0.28, 0.24, 2.20, 2.29, 1.85, 10.82, repro,
2012-03-15,1.03, 1.10, 4.50, 2.28, 1.85, 10.97, repro,
2012-03-16,-1.38, 1.52, 7.49, 2.40, 1.93, 11.53, repro,
2012-03-17,2.20, 0.78, 6.43, 2.28, 1.83, 11.09, repro,
2012-03-18,-0.09, 1.78, 7.14, 2.18, 1.75, 10.65, repro,
2012-03-19,-1.82, 2.32, 0.46, 2.31, 1.88, 11.09, repro,
2012-03-20,-0.85, 1.66, 2.20, 2.07, 1.68, 9.82, repro,
2012-03-21,-2.38, 2.09, 2.08, 2.12, 1.69, 10.12, repro,
2012-03-22,-2.95, 2.04, -4.32, 1.98, 1.63, 9.68, repro,
2012-03-23,0.35, 3.66, 0.00, 2.10, 1.71, 10.08, repro,
2012-03-24,-3.68, 1.38, -2.72, 2.07, 1.66, 9.90, repro,
2012-03-25,-2.65, 1.07, 2.36, 2.06, 1.64, 9.73, repro,
2012-03-26,-2.47, 0.77, 4.06, 2.02, 1.62, 9.44, repro,
2012-03-27,-2.86, 1.81, 3.61, 2.16, 1.80, 10.43, repro,
2012-03-28,-4.31, 1.59, -1.54, 2.18, 1.74, 10.68, repro,
2012-03-29,-1.58, -0.16, 1.94, 1.95, 1.57, 9.26, repro,
2012-03-30,-1.02, 0.12, 3.38, 2.02, 1.63, 9.53, repro,
2012-03-31,-0.92, 0.38, 1.11, 2.05, 1.66, 9.58, repro,
2012-04-01,-2.51, 1.86, 4.20, 2.10, 1.67, 9.89, repro,
2012-04-02,-3.31, 3.54, 0.22, 2.03, 1.69, 9.97, repro,
2012-04-03,-2.24, 4.53, -0.44, 2.05, 1.66, 9.81, repro,
2012-04-04,-0.59, 2.49, 2.18, 2.03, 1.63, 9.65, repro,
2012-04-05,-1.84, 3.75, -8.96, 2.21, 1.78, 10.56, repro,
2012-04-06,-2.21, 3.92, 3.46, 2.00, 1.61, 9.64, repro,
2012-04-07,-3.73, 5.01, 0.88, 2.07, 1.69, 10.01, repro,
2012-04-08,-0.92, 4.18, 2.70, 1.97, 1.57, 9.36, repro,
2012-04-09,-1.95, 4.85, -3.42, 2.01, 1.59, 9.62, repro,
2012-04-10,-2.36, 3.03, -1.74, 2.02, 1.60, 9.50, repro,
2012-04-11,-2.05, 2.87, -4.19, 2.02, 1.61, 9.32, repro,
2012-04-12,-2.36, 4.37, -5.63, 2.30, 1.85, 10.76, repro,
2012-04-13,-2.09, 2.04, -5.28, 2.14, 1.80, 10.30, repro,
2012-04-14,-1.18, 3.04, -1.21, 2.30, 1.84, 10.76, repro,
2012-04-15,-1.26, 2.83, -0.56, 2.10, 1.70, 9.91, repro,
2012-04-16,-1.86, 3.22, -0.56, 1.94, 1.57, 9.23, repro,
2012-04-17,-0.78, 3.04, 0.16, 2.04, 1.67, 10.15, repro,
2012-04-18,-1.48, 3.68, 4.24, 2.20, 1.74, 10.67, repro,
2012-04-19,0.27, 2.60, 1.73, 1.96, 1.57, 9.36, repro,
2012-04-20,0.71, 3.30, -3.04, 2.04, 1.69, 10.33, repro,
2012-04-21,-0.75, 3.53, -1.75, 2.05, 1.65, 9.73, repro,
2012-04-22,-1.13, 4.01, -5.15, 2.09, 1.63, 9.95, repro,
2012-04-23,-1.25, 4.35, -13.32, 2.05, 1.69, 10.06, repro,
2012-04-24,1.16, 2.98, -9.65, 2.08, 1.75, 10.15, repro,
2012-04-25,-3.09, 2.51, -10.99, 2.47, 2.07, 11.69, repro,
2012-04-26,-0.02, 2.44, -3.30, 2.07, 1.72, 9.79, repro,
2012-04-27,-2.09, 2.08, -6.87, 2.09, 1.69, 10.05, repro,
2012-04-28,0.10, 1.69, 3.08, 2.01, 1.66, 9.64, repro,
2012-04-29,-0.07, 2.38, 2.85, 1.98, 1.61, 9.53, repro,
2012-04-30,0.48, 3.09, 5.14, 1.96, 1.58, 9.33, repro,
2012-05-01,-0.99, 3.70, 3.37, 2.01, 1.60, 9.69, repro,
2012-05-02,0.42, 2.25, -3.67, 2.06, 1.69, 10.19, repro,
2012-05-03,-0.07, 3.04, -5.48, 2.00, 1.61, 9.65, repro,
2012-05-04,0.59, 2.76, -6.16, 1.96, 1.58, 9.35, repro,
2012-05-05,0.67, 3.00, -8.59, 1.99, 1.61, 9.47, repro,
2012-05-06,-0.44, 3.33, -6.99, 2.04, 1.64, 9.61, repro,
2012-05-07,-1.10, 3.92, -0.43, 2.00, 1.58, 9.53, repro,
2012-05-08,-1.20, 4.78, -1.28, 1.99, 1.60, 9.53, repro,
2012-05-09,-0.09, 4.30, -0.87, 2.14, 1.64, 10.23, repro,
2012-05-10,0.47, 3.40, -1.84, 2.15, 1.84, 10.71, repro,
2012-05-11,0.64, 4.06, -6.65, 2.14, 1.72, 10.15, repro,
2012-05-12,-0.02, 3.60, -3.30, 2.10, 1.70, 10.17, repro,
2012-05-13,-0.92, 3.20, -9.26, 2.08, 1.78, 10.62, repro,
2012-05-14,-1.12, 3.17, -8.88, 1.96, 1.57, 9.32, repro,
2012-05-15,-0.43, 4.73, -8.18, 1.99, 1.58, 9.39, repro,
2012-05-16,-1.85, 4.30, -4.76, 2.03, 1.66, 9.75, repro,
2012-05-17,0.13, 3.91, -5.88, 2.01, 1.60, 9.36, repro,
2012-05-18,-0.88, 4.15, -7.33, 2.09, 1.66, 9.99, repro,
2012-05-19,-1.53, 4.22, -2.78, 1.98, 1.60, 9.59, repro,
2012-05-20,0.04, 3.30, -2.95, 2.02, 1.63, 9.65, repro,
2012-05-21,-1.24, 4.27, -2.52, 1.98, 1.58, 9.52, repro,
2012-05-22,-1.42, 4.01, -2.75, 2.29, 1.80, 11.05, repro,
2012-05-23,-0.62, 3.24, -3.60, 2.12, 1.70, 10.06, repro,
2012-05-24,-0.84, 2.42, -2.96, 2.10, 1.71, 10.00, repro,
2012-05-25,-1.69, 3.07, -2.47, 2.09, 1.66, 10.14, repro,
2012-05-26,-0.17, 3.13, -0.55, 2.02, 1.60, 9.80, repro,
2012-05-27,-1.20, 2.66, -5.59, 1.96, 1.57, 9.36, repro,
2012-05-28,-0.42, 2.04, -2.81, 2.00, 1.61, 9.45, repro,
2012-05-29,-0.17, 2.52, -0.51, 1.96, 1.58, 9.33, repro,
2012-05-30,-0.36, 2.15, -4.68, 2.07, 1.67, 9.77, repro,
2012-05-31,1.80, 2.39, -2.91, 2.00, 1.61, 9.43, repro,
2012-06-01,1.08, 2.90, -12.17, 1.96, 1.57, 9.29, repro,
2012-06-02,2.31, 3.10, -9.39, 2.05, 1.63, 9.74, repro,
2012-06-03,-0.53, 2.67, -16.27, 2.01, 1.62, 9.59, repro,
2012-06-04,-1.15, 2.85, -8.58, 2.17, 1.70, 10.37, repro,
2012-06-05,-1.38, 1.80, -13.90, 2.16, 1.75, 10.25, repro,
2012-06-06,0.44, 1.86, -7.27, 2.19, 1.80, 10.88, repro,
2012-06-07,1.52, 2.12, -9.45, 2.08, 1.60, 9.74, repro,
2012-06-08,3.18, 2.43, -2.60, 2.02, 1.63, 9.68, repro,
2012-06-09,1.26, 1.81, -3.52, 1.98, 1.60, 9.50, repro,
2012-06-10,0.68, 0.74, -7.49, 2.01, 1.61, 9.46, repro,
2012-06-11,0.32, 1.49, -10.36, 2.08, 1.66, 10.05, repro,
2012-06-12,-0.03, 3.03, -8.42, 2.09, 1.76, 10.33, repro,
2012-06-13,1.67, 1.76, -2.96, 1.96, 1.60, 9.30, repro,
2012-06-14,-1.22, 1.46, -3.68, 1.94, 1.57, 9.23, repro,
2012-06-15,-0.87, 1.76, -3.55, 1.97, 1.60, 9.52, repro,
2012-06-16,0.60, 1.20, 0.22, 2.10, 1.75, 10.35, repro,
2012-06-17,0.45, 2.13, 1.02, 2.06, 1.65, 10.01, repro,
2012-06-18,1.24, 1.94, -0.39, 2.07, 1.65, 9.77, repro,
2012-06-19,-0.00, 1.99, -3.44, 2.02, 1.61, 9.43, repro,
2012-06-20,0.49, 0.38, 1.99, 1.97, 1.57, 9.34, repro,
2012-06-21,-0.95, 2.15, 5.02, 1.98, 1.57, 9.34, repro,
2012-06-22,1.58, 2.90, -2.32, 2.02, 1.62, 9.68, repro,
2012-06-23,-0.07, 3.86, -4.90, 1.99, 1.58, 9.46, repro,
2012-06-24,-0.46, 2.05, -12.10, 2.00, 1.60, 9.49, repro,
2012-06-25,-1.44, 1.98, -7.69, 2.09, 1.66, 10.04, repro,
2012-06-26,-0.13, 1.46, -4.27, 2.11, 1.70, 10.02, repro,
2012-06-27,1.47, 1.56, -5.77, 1.95, 1.57, 9.37, repro,
2012-06-28,1.46, 1.75, -9.00, 1.98, 1.60, 9.47, repro,
2012-06-29,0.69, 1.33, -1.08, 1.98, 1.61, 9.52, repro,
2012-06-30,0.91, 0.60, 2.70, 2.21, 1.83, 11.11, repro,
2012-07-01,1.15, 1.39, 7.02, 2.04, 1.69, 10.04, repro,
2012-07-02,-0.52, 1.23, 1.23, 2.06, 1.63, 9.75, repro,
2012-07-03,1.19, 2.04, -0.82, 2.10, 1.73, 10.21, repro,
2012-07-04,0.36, 2.13, 1.08, 2.08, 1.69, 9.95, repro,
2012-07-05,-1.13, 1.20, -1.83, 2.04, 1.66, 9.71, repro,
2012-07-06,-0.83, 2.13, -2.95, 2.10, 1.66, 9.69, repro,
2012-07-07,-0.51, 2.12, 0.08, 1.98, 1.57, 9.34, repro,
2012-07-08,-2.88, 1.97, -10.90, 1.96, 1.59, 9.22, repro,
2012-07-09,0.24, 1.73, -3.92, 2.07, 1.66, 10.09, repro,
2012-07-10,0.58, 0.87, -1.18, 2.15, 1.78, 10.89, repro,
2012-07-11,-0.26, -0.29, 6.99, 2.23, 1.76, 10.89, repro,
2012-07-12,-3.00, -0.24, 7.40, 2.00, 1.60, 9.54, repro,
2012-07-13,-2.84, 0.25, 4.73, 1.97, 1.58, 9.31, repro,
2012-07-14,0.59, -0.98, 0.98, 2.10, 1.72, 9.88, repro,
2012-07-15,0.24, 1.61, 6.16, 2.09, 1.63, 9.98, repro,
2012-07-16,-0.76, 1.77, -2.96, 2.01, 1.61, 9.71, repro,
2012-07-17,0.96, 0.34, 4.39, 2.11, 1.73, 10.45, repro,
2012-07-18,-1.18, 0.34, 4.32, 2.00, 1.60, 9.39, repro,
2012-07-19,-0.38, 0.34, 4.86, 2.02, 1.63, 9.47, repro,
2012-07-20,-2.16, -0.07, 4.83, 2.49, 1.89, 12.33, repro,
2012-07-21,-3.23, 2.41, 5.15, 1.99, 1.60, 9.42, repro,
2012-07-22,-2.44, 2.06, 8.20, 1.99, 1.61, 9.59, repro,
2012-07-23,-0.73, 1.06, 9.36, 2.06, 1.66, 9.67, repro,
2012-07-24,-0.97, 3.08, 1.36, 2.10, 1.70, 10.18, repro,
2012-07-25,-2.12, 2.01, -4.74, 2.02, 1.59, 9.54, repro,
2012-07-26,-2.94, 0.82, 0.55, 1.97, 1.58, 9.34, repro,
2012-07-27,-2.69, -0.15, -0.63, 2.00, 1.60, 9.50, repro,
2012-07-28,-2.33, -0.50, 8.98, 2.03, 1.64, 9.71, repro,
2012-07-29,-2.15, 1.07, 5.29, 2.00, 1.59, 9.48, repro,
2012-07-30,-3.00, -0.03, 3.11, 2.05, 1.60, 9.60, repro,
2012-07-31,-1.41, -0.31, 4.61, 1.98, 1.57, 9.31, repro,
2012-08-01,-1.26, 1.69, 9.69, 1.97, 1.60, 9.32, repro,
2012-08-02,-3.31, 2.13, 1.15, 2.02, 1.63, 9.66, repro,
2012-08-03,-4.40, -0.38, 3.92, 2.05, 1.64, 9.76, repro,
2012-08-04,-3.87, 0.44, 2.46, 1.97, 1.57, 9.30, repro,
2012-08-05,-2.26, 1.48, 6.15, 1.97, 1.57, 9.43, repro,
2012-08-06,-5.69, 2.26, 2.45, 2.08, 1.62, 9.92, repro,
2012-08-07,-4.17, 0.72, 11.41, 2.01, 1.62, 9.62, repro,
2012-08-08,-3.60, 3.38, 5.21, 2.07, 1.72, 10.08, repro,
2012-08-09,-3.69, 3.18, 4.25, 1.99, 1.59, 9.48, repro,
2012-08-10,-4.24, 2.61, 7.22, 1.96, 1.56, 9.31, repro,
2012-08-11,-3.64, 3.71, 4.44, 2.14, 1.76, 10.43, repro,
2012-08-12,-3.28, 3.04, 8.80, 1.98, 1.58, 9.44, repro,
2012-08-13,-3.02, 1.81, -1.92, 2.12, 1.66, 10.06, repro,
2012-08-14,-3.81, 2.46, 0.86, 2.12, 1.72, 10.13, repro,
2012-08-15,-3.90, 2.36, -1.72, 2.04, 1.62, 9.67, repro,
2012-08-16,-2.89, 1.94, 4.52, 2.07, 1.67, 9.94, repro,
2012-08-17,-3.02, 3.11, 3.02, 2.10, 1.68, 10.16, repro,
2012-08-18,-3.51, 1.70, -3.75, 2.02, 1.66, 9.73, repro,
2012-08-19,-2.37, 0.08, 3.30, 2.15, 1.76, 10.37, repro,
2012-08-20,-3.14, 2.09, 5.01, 2.15, 1.69, 10.25, repro,
2012-08-21,-4.52, 2.43, -4.48, 2.00, 1.60, 9.52, repro,
2012-08-22,-2.94, 1.27, 0.05, 2.05, 1.67, 10.09, repro,
2012-08-23,-5.28, 2.07, 1.94, 2.11, 1.69, 10.31, repro,
2012-08-24,-4.13, 1.68, 3.13, 2.01, 1.60, 9.60, repro,
2012-08-25,-4.00, 0.89, 5.64, 2.07, 1.62, 9.70, repro,
2012-08-26,-5.45, 2.05, 1.78, 2.14, 1.75, 10.12, repro,
2012-08-27,-5.24, 1.62, 8.12, 2.02, 1.61, 9.43, repro,
2012-08-28,-6.69, 2.42, 14.91, 2.03, 1.65, 9.48, repro,
2012-08-29,-7.53, 4.34, 10.71, 2.04, 1.66, 9.61, repro,
2012-08-30,-8.47, 2.87, 13.94, 1.98, 1.57, 9.32, repro,
2012-08-31,-7.40, 6.38, 10.64, 1.96, 1.56, 9.25, repro,
2012-09-01,-5.62, 4.94, 10.06, 2.24, 1.90, 10.87, repro,
2012-09-02,-5.71, 4.42, 9.66, 2.07, 1.68, 10.06, repro,
2012-09-03,-5.52, 2.66, 8.37, 2.07, 1.65, 10.15, repro,
2012-09-04,-4.44, 5.57, 2.45, 2.05, 1.68, 9.93, repro,
2012-09-05,-7.15, 3.69, 6.51, 2.29, 1.89, 11.15, repro,
2012-09-06,-3.93, 5.23, 4.44, 2.17, 1.66, 9.80, repro,
2012-09-07,-5.57, 4.34, 1.54, 2.40, 1.95, 11.06, repro,
2012-09-08,-3.75, 3.72, 6.30, 2.26, 1.90, 11.23, repro,
2012-09-09,-3.50, 3.46, 4.24, 2.15, 1.68, 10.20, repro,
2012-09-10,-3.52, 3.11, 5.67, 2.04, 1.60, 9.68, repro,
2012-09-11,-4.16, 3.33, 6.96, 2.04, 1.63, 9.94, repro,
2012-09-12,-1.67, 2.04, 15.86, 2.07, 1.66, 9.97, repro,
2012-09-13,-1.75, 1.19, 22.77, 2.17, 1.69, 10.42, repro,
2012-09-14,-4.32, 1.57, 20.14, 2.11, 1.67, 9.96, repro,
2012-09-15,-7.09, -2.14, 29.54, 2.25, 1.70, 10.34, repro,
2012-09-16,-10.69, 0.19, 25.55, 2.08, 1.62, 9.62, repro,
2012-09-17,-11.70, 3.08, 17.80, 1.99, 1.58, 9.44, repro,
2012-09-18,-12.46, 2.07, 19.72, 2.22, 1.72, 11.06, repro,
2012-09-19,-11.65, 3.01, 16.60, 2.26, 1.82, 10.95, repro,
2012-09-20,-4.91, 2.81, 13.58, 2.14, 1.76, 10.51, repro,
2012-09-21,-5.36, 2.57, 11.01, 2.14, 1.72, 10.17, repro,
2012-09-22,-4.11, 2.31, 7.56, 2.00, 1.60, 9.49, repro,
2012-09-23,-4.50, 2.56, 3.71, 2.04, 1.62, 9.58, repro,
2012-09-24,-2.51, 1.89, 5.41, 2.07, 1.66, 9.85, repro,
2012-09-25,-2.03, 2.67, 4.39, 2.30, 1.86, 10.43, repro,
2012-09-26,-3.29, 0.69, 12.10, 2.34, 1.83, 10.25, repro,
2012-09-27,-6.22, 1.61, 11.98, 2.05, 1.61, 9.70, repro,
2012-09-28,-5.55, 2.54, 16.56, 2.09, 1.61, 9.74, repro,
2012-09-29,-4.07, 3.73, 10.03, 2.13, 1.65, 9.80, repro,
2012-09-30,-3.96, 4.68, 10.49, 2.32, 1.89, 10.57, repro,
2012-10-01,-2.90, 3.68, 8.29, 2.31, 2.07, 11.95, repro,
2012-10-02,-2.48, 4.72, -0.05, 2.12, 1.70, 10.02, repro,
2012-10-03,-3.13, 2.54, -1.08, 1.99, 1.60, 9.39, repro,
2012-10-04,-3.01, 1.43, 0.33, 1.97, 1.60, 9.40, repro,
2012-10-05,-1.88, 4.56, 4.88, 2.13, 1.81, 10.28, repro,
2012-10-06,-0.95, 6.65, 2.82, 2.31, 1.92, 11.23, repro,
2012-10-07,0.60, 5.27, -0.80, 2.18, 1.76, 10.33, repro,
2012-10-08,0.08, 3.49, 8.10, 2.40, 1.93, 11.07, repro,
2012-10-09,-1.05, 4.82, 2.10, 2.24, 1.77, 11.00, repro,
2012-10-10,-0.81, 2.50, 3.13, 2.30, 2.00, 11.66, repro,
2012-10-11,-1.30, 4.41, 0.41, 2.15, 1.75, 10.20, repro,
2012-10-12,-0.03, 3.16, 4.16, 2.38, 1.91, 11.56, repro,
2012-10-13,-1.03, 4.19, 3.16, 2.53, 1.97, 12.49, repro,
2012-10-14,-1.41, 3.13, 8.91, 2.49, 2.07, 12.39, repro,
2012-10-15,-0.09, 2.02, 11.43, 2.06, 1.70, 9.97, repro,
2012-10-16,-0.06, 1.87, 4.01, 2.06, 1.71, 10.01, repro,
2012-10-17,0.92, 1.07, 1.23, 2.31, 1.82, 10.67, repro,
2012-10-18,2.68, 2.00, 1.23, 2.36, 1.84, 10.56, repro,
2012-10-19,-0.02, 3.21, 4.41, 2.10, 1.65, 9.99, repro,
2012-10-20,1.76, 2.88, 8.80, 2.43, 1.84, 10.59, repro,
2012-10-21,2.44, 3.34, 3.74, 2.38, 1.92, 10.63, repro,
2012-10-22,2.29, 3.60, -5.03, 2.22, 1.78, 10.19, repro,
2012-10-23,0.42, 2.76, 0.15, 2.45, 1.99, 12.28, repro,
2012-10-24,3.09, 3.73, -5.97, 2.24, 1.79, 10.74, repro,
2012-10-25,3.34, 2.37, -6.54, 2.16, 1.69, 10.15, repro,
2012-10-26,1.23, 2.42, 5.69, 2.42, 1.94, 10.81, repro,
2012-10-27,-2.59, 2.08, 3.63, 2.20, 1.83, 10.86, repro,
2012-10-28,1.37, 2.88, 5.72, 2.18, 1.75, 9.98, repro,
2012-10-29,-0.00, 2.02, 5.57, 2.06, 1.65, 9.84, repro,
2012-10-30,0.48, 1.24, 1.58, 2.11, 1.67, 10.00, repro,
2012-10-31,0.22, 2.28, 3.48, 2.32, 1.92, 10.58, repro,
2012-11-01,1.18, 2.03, 1.94, 2.62, 2.04, 11.87, repro,
2012-11-02,-0.38, 2.86, 0.88, 2.14, 1.73, 10.15, repro,
2012-11-03,-2.37, 4.22, 10.58, 2.07, 1.64, 9.74, repro,
2012-11-04,0.10, 3.95, 22.15, 2.01, 1.60, 9.71, repro,
2012-11-05,-0.13, 3.25, 12.71, 2.10, 1.71, 9.82, repro,
2012-11-06,0.61, 4.53, 12.93, 2.12, 1.74, 10.44, repro,
2012-11-07,-1.63, 4.28, 13.23, 2.27, 1.82, 10.86, repro,
2012-11-08,0.82, 3.00, 8.46, 2.02, 1.62, 9.59, repro,
2012-11-09,1.44, 2.63, 11.34, 2.00, 1.61, 9.65, repro,
2012-11-10,1.04, 3.27, 10.78, 2.06, 1.64, 9.76, repro,
2012-11-11,0.72, 2.08, 10.31, 2.06, 1.69, 9.93, repro,
2012-11-12,-1.49, 3.51, 17.01, 2.12, 1.74, 10.07, repro,
2012-11-13,0.73, 4.13, 11.66, 2.80, 2.60, 13.27, repro,
2012-11-14,-1.17, 3.11, 18.69, 2.21, 1.76, 10.80, repro,
2012-11-15,0.11, 4.32, 15.15, 2.08, 1.69, 9.80, repro,
